Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:01:30;;;;;;;14.03;7.00;;;;;;;2.47;75.70;101720.53;5024468;28;20448;-73
2024/03/21 00:03:57;;;;;;;15.87;7.40;;;;;;;2.48;75.42;101708.50;5026238;28;20210;-73
2024/03/21 00:06:25;;;;;;;15.67;7.33;;;;;;;2.46;75.43;101713.59;5026848;28;20810;-72
2024/03/21 00:08:51;;;;;;;16.93;7.70;;;;;;;2.47;75.36;101711.88;5024295;28;20521;-73
2024/03/21 00:11:18;;;;;;;16.10;8.17;;;;;;;2.46;75.46;101705.84;5026180;28;20571;-73
2024/03/21 00:13:44;;;;;;;15.40;7.37;;;;;;;2.47;75.20;101715.38;5026533;28;20207;-72
2024/03/21 00:16:11;;;;;;;15.60;7.20;;;;;;;2.47;75.56;101711.88;5024274;28;20480;-76
2024/03/21 00:18:38;;;;;;;16.73;7.93;;;;;;;2.47;75.46;101717.06;5026124;28;20205;-77
2024/03/21 00:21:06;;;;;;;16.43;7.83;;;;;;;2.47;75.26;101709.31;5026170;28;20819;-77
2024/03/21 00:23:32;;;;;;;17.57;8.03;;;;;;;2.45;75.63;101711.00;5024156;28;20455;-76
2024/03/21 00:26:00;;;;;;;14.33;7.03;;;;;;;2.42;75.46;101704.03;5026359;28;20443;-76
2024/03/21 00:28:27;;;;;;;15.90;7.53;;;;;;;2.46;75.40;101708.44;5026037;28;20575;-76
2024/03/21 00:30:56;;;;;;;15.83;8.10;;;;;;;2.46;75.69;101708.44;5023860;28;20576;-76
2024/03/21 00:33:22;;;;;;;15.80;7.47;;;;;;;2.46;75.24;101704.97;5025950;28;20509;-77
2024/03/21 00:35:51;;;;;;;13.73;7.17;;;;;;;2.46;75.67;101702.41;5025826;28;20448;-76
2024/03/21 00:38:18;;;;;;;16.00;7.63;;;;;;;2.45;75.36;101703.25;5023921;28;20807;-77
2024/03/21 00:40:45;;;;;;;17.17;7.93;;;;;;;2.44;75.46;101698.91;5025816;28;20488;-77
2024/03/21 00:43:11;;;;;;;15.43;7.73;;;;;;;2.45;75.51;101695.50;5025683;28;20528;-77
2024/03/21 00:45:38;;;;;;;14.93;7.03;;;;;;;2.45;75.44;101704.13;5023584;28;20486;-77
2024/03/21 00:48:04;;;;;;;13.97;7.27;;;;;;;2.45;75.58;101698.94;5025967;28;20674;-77
2024/03/21 00:50:31;;;;;;;15.23;7.57;;;;;;;2.45;75.28;101691.19;5025230;28;20440;-76
2024/03/21 00:52:57;;;;;;;15.70;7.97;;;;;;;2.46;75.24;101699.81;5023598;28;20665;-76
2024/03/21 00:55:25;;;;;;;14.90;8.00;;;;;;;2.46;75.50;101697.22;5026360;28;20443;-72
2024/03/21 00:57:51;;;;;;;15.37;7.83;;;;;;;2.44;75.33;101694.59;5024835;28;20202;-72
2024/03/21 01:00:21;;;;;;;14.57;7.10;;;;;;;2.44;75.29;101698.91;5023830;28;20487;-73
2024/03/21 01:02:47;;;;;;;15.03;7.50;;;;;;;2.45;75.57;101705.81;5029424;28;20214;-73
2024/03/21 01:05:14;;;;;;;19.40;7.80;;;;;;;2.45;75.44;101690.31;5024626;28;20452;-73
2024/03/21 01:07:40;;;;;;;13.00;6.90;;;;;;;2.44;75.44;101689.44;5023512;28;20212;-72
2024/03/21 01:10:09;;;;;;;13.23;6.83;;;;;;;2.45;75.24;101690.31;5026114;28;20523;-73
2024/03/21 01:12:37;;;;;;;14.43;6.63;;;;;;;2.44;75.42;101691.16;5024455;28;20230;-73
2024/03/21 01:15:04;;;;;;;15.83;7.47;;;;;;;2.44;75.42;101696.31;5023351;28;20446;-72
2024/03/21 01:17:30;;;;;;;13.97;7.63;;;;;;;2.44;75.49;101696.31;5026824;28;20446;-73
2024/03/21 01:19:57;;;;;;;15.33;7.23;;;;;;;2.44;75.51;101685.97;5024738;28;20456;-73
2024/03/21 01:22:23;;;;;;;15.37;6.73;;;;;;;2.44;75.50;101688.56;5025350;28;20209;-72
2024/03/21 01:24:50;;;;;;;15.27;7.27;;;;;;;2.44;75.53;101696.31;5022981;28;20836;-69
2024/03/21 01:27:15;;;;;;;13.67;6.43;;;;;;;2.43;75.59;101690.28;5024814;28;20203;-69
2024/03/21 01:29:44;;;;;;;15.10;7.43;;;;;;;2.43;75.52;101685.09;5021757;28;20492;-69
2024/03/21 01:32:10;;;;;;;13.37;7.00;;;;;;;2.43;75.47;101692.84;5025563;28;20227;-68
2024/03/21 01:34:36;;;;;;;12.90;6.63;;;;;;;2.43;75.62;101689.41;5023230;28;20443;-69
2024/03/21 01:37:03;;;;;;;11.33;6.00;;;;;;;2.43;75.39;101684.25;5024105;28;20198;-69
2024/03/21 01:39:30;;;;;;;14.27;6.60;;;;;;;2.41;75.30;101686.78;5025309;28;20455;-69
2024/03/21 01:41:55;;;;;;;12.30;6.77;;;;;;;2.41;75.61;101681.59;5022736;28;20444;-69
2024/03/21 01:44:22;;;;;;;12.23;6.60;;;;;;;2.41;75.58;101680.75;5024425;28;20536;-69
2024/03/21 01:46:50;;;;;;;15.57;7.03;;;;;;;2.43;75.72;101684.25;5024888;28;20205;-69
2024/03/21 01:49:17;;;;;;;13.10;6.43;;;;;;;2.41;75.47;101681.59;5022426;28;20460;-69
2024/03/21 01:51:46;;;;;;;14.63;6.63;;;;;;;2.41;75.55;101675.56;5024139;28;20494;-69
2024/03/21 01:54:14;;;;;;;13.60;6.80;;;;;;;2.41;75.79;101675.56;5025162;28;20443;-68
2024/03/21 01:56:40;;;;;;;13.17;6.33;;;;;;;2.41;75.51;101675.56;5022525;28;20445;-69
2024/03/21 01:59:07;;;;;;;13.73;6.53;;;;;;;2.41;75.62;101675.56;5023793;28;20451;-69
2024/03/21 02:01:34;;;;;;;12.70;6.23;;;;;;;2.40;75.49;101666.09;5024805;28;20686;-69
2024/03/21 02:04:03;;;;;;;12.07;5.97;;;;;;;2.40;75.44;101673.84;5022169;28;20449;-69
2024/03/21 02:06:31;;;;;;;12.10;6.37;;;;;;;2.38;75.53;101669.50;5023738;28;20439;-69
2024/03/21 02:09:00;;;;;;;13.30;6.83;;;;;;;2.40;75.47;101668.66;5024731;28;20449;-69
2024/03/21 02:11:26;;;;;;;12.23;6.60;;;;;;;2.38;75.48;101661.75;5022332;28;20489;-69
2024/03/21 02:13:54;;;;;;;14.57;6.70;;;;;;;2.38;75.17;101660.88;5022769;28;20844;-69
2024/03/21 02:16:21;;;;;;;12.53;6.33;;;;;;;2.37;75.43;101665.16;5024910;28;20450;-69
2024/03/21 02:18:48;;;;;;;11.73;6.60;;;;;;;2.38;75.45;101660.88;5022190;28;20448;-69
2024/03/21 02:24:02;;;;;;;15.63;6.77;;;;;;;2.36;75.58;101653.09;5023279;28;20421;-69
2024/03/21 02:26:28;;;;;;;13.20;6.33;;;;;;;2.36;75.43;101647.94;5021961;28;20443;-69
2024/03/21 02:28:55;;;;;;;13.33;6.70;;;;;;;2.36;75.54;101642.78;5025470;28;20442;-69
2024/03/21 02:31:23;;;;;;;11.70;6.10;;;;;;;2.36;75.64;101647.06;5023375;28;20997;-69
2024/03/21 02:33:49;;;;;;;11.73;6.40;;;;;;;2.35;75.46;101646.16;5024229;28;20471;-69
2024/03/21 02:36:17;;;;;;;10.73;5.37;;;;;;;2.35;75.42;101645.31;5021707;28;20503;-67
2024/03/21 02:38:43;;;;;;;11.67;5.90;;;;;;;2.34;75.59;101640.97;5021662;28;20453;-68
2024/03/21 02:41:12;;;;;;;12.10;5.93;;;;;;;2.34;75.40;101643.56;5022094;28;20558;-68
2024/03/21 02:43:38;;;;;;;13.77;6.70;;;;;;;2.33;75.48;101646.97;5024256;28;20206;-68
2024/03/21 02:46:05;;;;;;;12.53;6.23;;;;;;;2.33;75.42;101646.97;5022533;28;20520;-68
2024/03/21 02:48:33;;;;;;;11.60;5.63;;;;;;;2.31;75.42;101649.53;5022148;28;20450;-68
2024/03/21 02:51:00;;;;;;;11.63;6.27;;;;;;;2.31;75.31;101657.28;5024309;28;20507;-68
2024/03/21 02:53:26;;;;;;;13.90;6.23;;;;;;;2.30;75.34;101637.47;5022444;28;20934;-68
2024/03/21 02:55:53;;;;;;;14.53;6.57;;;;;;;2.30;75.35;101647.78;5022099;28;20451;-68
2024/03/21 02:58:20;;;;;;;11.43;6.37;;;;;;;2.30;75.47;101647.78;5024061;28;20205;-68
2024/03/21 03:00:48;;;;;;;14.07;6.63;;;;;;;2.30;75.27;101641.72;5022502;28;20507;-68
2024/03/21 03:03:13;;;;;;;15.10;7.50;;;;;;;2.30;75.20;101646.88;5025113;28;20467;-68
2024/03/21 03:05:41;;;;;;;12.37;5.90;;;;;;;2.28;75.40;101633.09;5021172;28;20442;-68
2024/03/21 03:08:07;;;;;;;12.60;6.87;;;;;;;2.28;75.37;101646.88;5023545;28;20289;-68
2024/03/21 03:10:34;;;;;;;14.80;7.37;;;;;;;2.28;75.60;101653.75;5022697;28;20526;-68
2024/03/21 03:13:00;;;;;;;13.77;6.73;;;;;;;2.27;75.22;101646.81;5021312;28;20229;-68
2024/03/21 03:15:28;;;;;;;16.10;7.27;;;;;;;2.26;75.45;101651.09;5021288;28;20832;-77
2024/03/21 03:17:54;;;;;;;12.57;6.83;;;;;;;2.27;75.52;101651.97;5022646;28;20202;-77
2024/03/21 03:20:21;;;;;;;15.50;7.47;;;;;;;2.25;75.51;101646.78;5024138;28;20521;-76
2024/03/21 03:22:47;;;;;;;16.30;7.20;;;;;;;2.26;75.33;101650.25;5024092;28;20353;-76
2024/03/21 03:25:14;;;;;;;15.33;7.50;;;;;;;2.25;75.55;101648.50;5022841;28;21118;-77
2024/03/21 03:27:40;;;;;;;13.43;6.30;;;;;;;2.24;75.19;101650.19;5025543;28;20198;-77
2024/03/21 03:30:08;;;;;;;12.33;6.90;;;;;;;2.24;75.66;101645.03;5028459;28;20591;-77
2024/03/21 03:32:47;;;;;;;13.47;6.03;;;;;;;2.24;75.33;101644.16;5027143;28;20316;-77
2024/03/21 03:37:58;;;;;;;12.43;6.53;;;;;;;2.24;75.55;101649.31;5027794;28;20793;-77
2024/03/21 03:40:25;;;;;;;12.93;6.53;;;;;;;2.23;75.46;101650.16;5026055;28;20531;-77
2024/03/21 03:42:52;;;;;;;14.53;6.20;;;;;;;2.23;75.65;101651.03;5026829;28;20451;-77
2024/03/21 03:45:20;;;;;;;10.87;5.70;;;;;;;2.23;75.61;101650.16;5025059;28;20800;-69
2024/03/21 03:47:48;;;;;;;11.33;5.50;;;;;;;2.21;75.63;101647.53;5027034;28;20451;-70
2024/03/21 03:50:15;;;;;;;10.10;4.83;;;;;;;2.22;75.48;101648.44;5026748;28;20439;-69
2024/03/21 03:52:41;;;;;;;13.57;5.93;;;;;;;2.22;75.48;101653.59;5024578;28;20485;-69
2024/03/21 03:55:08;;;;;;;11.43;5.83;;;;;;;2.21;75.42;101644.09;5026862;28;20440;-69
2024/03/21 03:57:34;;;;;;;11.40;5.87;;;;;;;2.20;75.39;101640.63;5026459;28;20684;-69
2024/03/21 04:00:01;;;;;;;12.77;6.47;;;;;;;2.19;75.54;101641.47;5024439;28;20448;-69
2024/03/21 04:02:29;;;;;;;13.73;6.37;;;;;;;2.20;75.24;101642.34;5027020;28;20212;-69
2024/03/21 04:04:57;;;;;;;11.57;5.87;;;;;;;2.18;75.31;101647.44;5026372;28;20450;-69
2024/03/21 04:07:23;;;;;;;12.70;6.13;;;;;;;2.19;75.27;101646.63;5024560;28;20803;-69
2024/03/21 04:09:51;;;;;;;10.90;5.53;;;;;;;2.18;75.57;101638.84;5026942;28;20509;-69
2024/03/21 04:12:17;;;;;;;13.40;6.07;;;;;;;2.18;75.45;101646.59;5025698;28;20601;-69
2024/03/21 04:14:46;;;;;;;11.37;5.67;;;;;;;2.18;75.21;101638.84;5024508;28;20440;-69
2024/03/21 04:17:11;;;;;;;11.20;5.67;;;;;;;2.17;75.47;101634.53;5024481;28;20231;-69
2024/03/21 04:19:38;;;;;;;11.13;5.67;;;;;;;2.17;75.34;101637.09;5025765;28;20442;-69
2024/03/21 04:22:05;;;;;;;12.67;5.23;;;;;;;2.17;75.42;101642.25;5023260;28;20206;-69
2024/03/21 04:24:33;;;;;;;12.57;5.90;;;;;;;2.17;75.25;101644.84;5024243;28;20439;-73
2024/03/21 04:26:58;;;;;;;11.93;6.17;;;;;;;2.16;75.44;101649.16;5025651;28;20537;-73
2024/03/21 04:29:25;;;;;;;10.17;5.07;;;;;;;2.15;75.63;101652.53;5026037;28;20535;-73
2024/03/21 04:31:51;;;;;;;11.00;5.47;;;;;;;2.14;75.30;101650.81;5023951;28;20233;-73
2024/03/21 04:34:18;;;;;;;14.20;6.30;;;;;;;2.15;75.56;101655.13;5025951;28;20521;-73
2024/03/21 04:36:44;;;;;;;12.80;6.00;;;;;;;2.16;75.55;101656.88;5025359;28;20218;-73
2024/03/21 04:39:12;;;;;;;9.90;5.47;;;;;;;2.15;75.77;101649.97;5023588;28;20457;-72
2024/03/21 04:41:39;;;;;;;12.23;5.70;;;;;;;2.15;75.43;101652.53;5026069;28;20663;-72
2024/03/21 04:44:06;;;;;;;12.13;6.00;;;;;;;2.14;75.50;101661.13;5025550;28;20517;-72
2024/03/21 04:46:32;;;;;;;13.70;6.53;;;;;;;2.12;75.35;101643.00;5023628;28;20441;-72
2024/03/21 04:48:59;;;;;;;12.17;5.90;;;;;;;2.15;75.64;101649.97;5026170;28;20466;-73
2024/03/21 04:51:25;;;;;;;11.77;6.43;;;;;;;2.14;75.33;101645.63;5024959;28;20209;-73
2024/03/21 04:53:51;;;;;;;13.47;6.37;;;;;;;2.14;75.54;101646.50;5023974;28;20453;-73
2024/03/21 04:56:19;;;;;;;15.10;6.87;;;;;;;2.13;75.91;101647.34;5026367;28;20208;-72
2024/03/21 04:58:46;;;;;;;10.97;6.27;;;;;;;2.15;75.78;101647.38;5024563;28;20919;-73
2024/03/21 05:01:12;;;;;;;12.50;6.00;;;;;;;2.15;75.85;101644.78;5023963;28;20449;-73
2024/03/21 05:03:39;;;;;;;11.93;5.43;;;;;;;2.15;75.73;101647.38;5026373;28;20455;-73
2024/03/21 05:06:05;;;;;;;11.80;6.20;;;;;;;2.14;75.69;101654.25;5024236;28;20492;-73
2024/03/21 05:08:32;;;;;;;10.93;5.97;;;;;;;2.14;75.82;101649.09;5024362;28;20441;-72
2024/03/21 05:10:58;;;;;;;13.77;7.10;;;;;;;2.14;75.88;101654.25;5026042;28;20204;-73
2024/03/21 05:13:26;;;;;;;11.33;6.00;;;;;;;2.16;75.98;101659.47;5023652;28;20476;-73
2024/03/21 05:15:52;;;;;;;11.60;5.90;;;;;;;2.15;75.74;101649.97;5024287;28;20286;-73
2024/03/21 05:18:19;;;;;;;12.17;5.93;;;;;;;2.14;75.71;101654.25;5026048;28;20536;-73
2024/03/21 05:20:46;;;;;;;12.80;6.23;;;;;;;2.15;75.79;101660.28;5023224;28;20197;-73
2024/03/21 05:23:12;;;;;;;14.33;7.00;;;;;;;2.14;75.64;101661.13;5024590;28;20960;-73
2024/03/21 05:25:38;;;;;;;15.33;6.90;;;;;;;2.13;75.63;101655.09;5025625;28;20448;-74
2024/03/21 05:28:06;;;;;;;11.80;6.07;;;;;;;2.15;75.85;101657.69;5020372;28;20783;-73
2024/03/21 05:30:33;;;;;;;11.60;5.57;;;;;;;2.15;76.01;101650.81;5024658;28;20312;-73
2024/03/21 05:33:00;;;;;;;10.93;5.67;;;;;;;2.15;75.77;101650.81;5025136;28;20854;-73
2024/03/21 05:35:26;;;;;;;11.47;6.03;;;;;;;2.15;75.73;101648.25;5022988;28;20513;-69
2024/03/21 05:37:52;;;;;;;10.20;5.33;;;;;;;2.16;75.84;101646.56;5024830;28;20885;-69
2024/03/21 05:40:18;;;;;;;12.40;5.40;;;;;;;2.15;76.02;101652.53;5024634;28;20214;-69
2024/03/21 05:42:47;;;;;;;14.07;5.77;;;;;;;2.16;75.83;101651.72;5022493;28;20461;-69
2024/03/21 05:45:13;;;;;;;10.80;5.97;;;;;;;2.15;75.70;101653.41;5024875;28;20201;-69
2024/03/21 05:47:41;;;;;;;12.33;6.37;;;;;;;2.15;75.88;101644.78;5024152;28;20478;-69
2024/03/21 05:50:07;;;;;;;10.60;5.37;;;;;;;2.16;75.96;101643.97;5021433;28;20574;-69
2024/03/21 05:52:34;;;;;;;11.97;6.03;;;;;;;2.17;75.93;101645.72;5024856;28;21088;-69
2024/03/21 05:55:01;;;;;;;11.70;5.93;;;;;;;2.17;75.60;101634.53;5023929;28;20868;-69
2024/03/21 05:57:28;;;;;;;11.23;5.37;;;;;;;2.17;75.70;101635.38;5022520;28;20523;-69
2024/03/21 05:59:54;;;;;;;13.00;6.33;;;;;;;2.17;75.77;101640.56;5025225;28;20807;-69
2024/03/21 06:02:21;;;;;;;13.13;6.13;;;;;;;2.18;75.99;101637.13;5023559;28;20889;-69
2024/03/21 06:04:48;;;;;;;14.83;7.23;;;;;;;2.19;75.86;101633.72;5022872;28;20445;-71
2024/03/21 06:07:15;;;;;;;12.50;6.57;;;;;;;2.19;76.26;101644.06;5024901;28;20457;-71
2024/03/21 06:09:41;;;;;;;13.27;6.10;;;;;;;2.21;76.13;101636.34;5023226;28;20440;-71
2024/03/21 06:12:08;;;;;;;14.03;6.40;;;;;;;2.21;76.04;101636.34;5022931;28;20482;-71
2024/03/21 06:14:35;;;;;;;14.13;6.57;;;;;;;2.22;76.25;101638.09;5024767;28;20211;-71
2024/03/21 06:17:02;;;;;;;11.80;5.87;;;;;;;2.22;75.84;101643.25;5022841;28;20830;-71
2024/03/21 06:19:28;;;;;;;13.37;6.23;;;;;;;2.22;75.87;101644.13;5022930;28;20446;-71
2024/03/21 06:21:58;;;;;;;12.67;6.27;;;;;;;2.23;76.12;101650.16;5024726;28;20447;-71
2024/03/21 06:24:24;;;;;;;14.07;5.87;;;;;;;2.23;76.29;101643.28;5022760;28;20832;-71
2024/03/21 06:26:51;;;;;;;13.53;6.03;;;;;;;2.25;76.37;101653.66;5022886;28;20447;-71
2024/03/21 06:29:16;;;;;;;12.07;5.73;;;;;;;2.25;76.18;101658.84;5024480;28;20252;-71
2024/03/21 06:31:43;;;;;;;13.17;6.17;;;;;;;2.25;76.24;101664.88;5022083;28;20472;-71
2024/03/21 06:34:09;;;;;;;12.23;6.27;;;;;;;2.26;76.30;101674.34;5023101;28;20658;-71
2024/03/21 06:36:36;;;;;;;12.37;6.30;;;;;;;2.28;76.37;101670.09;5024174;28;20506;-71
2024/03/21 06:39:04;;;;;;;13.63;6.93;;;;;;;2.29;76.21;101664.09;5021793;28;20203;-71
2024/03/21 06:41:31;;;;;;;13.67;7.20;;;;;;;2.31;76.62;101661.56;5023245;28;20433;-71
2024/03/21 06:43:57;;;;;;;14.33;6.90;;;;;;;2.31;76.62;101664.16;5024062;28;20445;-70
2024/03/21 06:46:24;;;;;;;14.60;7.17;;;;;;;2.33;76.61;101657.28;5021523;28;20454;-72
2024/03/21 06:48:50;;;;;;;13.83;6.70;;;;;;;2.35;76.63;101668.53;5023382;28;20574;-73
2024/03/21 06:51:17;;;;;;;13.87;7.27;;;;;;;2.35;76.75;101658.22;5023583;28;20514;-73
2024/03/21 06:53:44;;;;;;;13.87;7.33;;;;;;;2.38;76.85;101671.19;5024625;28;20493;-73
2024/03/21 06:56:12;;;;;;;15.87;7.07;;;;;;;2.41;76.68;101665.25;5022268;28;20500;-73
2024/03/21 06:58:38;;;;;;;14.70;7.90;;;;;;;2.43;76.78;101663.59;5022276;28;20442;-73
2024/03/21 07:01:05;;;;;;;14.13;7.47;;;;;;;2.45;76.87;101656.75;5023857;28;20967;-73
2024/03/21 07:03:31;;;;;;;15.83;7.77;;;;;;;2.47;76.79;101667.97;5021857;28;20215;-73
2024/03/21 07:05:57;;;;;;;14.50;7.40;;;;;;;2.49;76.79;101663.72;5022551;28;20444;-72
2024/03/21 07:08:23;;;;;;;14.43;7.53;;;;;;;2.52;76.87;101668.97;5024003;28;20670;-72
2024/03/21 07:10:50;;;;;;;12.43;7.07;;;;;;;2.53;77.04;101666.44;5021259;28;20434;-73
2024/03/21 07:13:18;;;;;;;13.47;7.67;;;;;;;2.57;76.93;101664.78;5022695;28;20689;-73
2024/03/21 07:15:45;;;;;;;12.63;6.80;;;;;;;2.59;77.08;101665.72;5023653;28;20453;-71
2024/03/21 07:18:13;;;;;;;13.90;7.33;;;;;;;2.60;77.03;101662.28;5021087;28;20444;-71
2024/03/21 07:20:40;;;;;;;16.00;8.17;;;;;;;2.63;76.99;101657.19;5023006;28;20456;-71
2024/03/21 07:23:06;;;;;;;17.87;8.80;;;;;;;2.65;77.21;101652.94;5023496;28;20482;-71
2024/03/21 07:25:35;;;;;;;14.93;7.47;;;;;;;2.69;77.39;101661.63;5021107;28;20558;-71
2024/03/21 07:28:01;;;;;;;12.77;7.23;;;;;;;2.71;77.38;101660.84;5020984;28;20475;-71
2024/03/21 07:30:29;;;;;;;16.30;7.80;;;;;;;2.74;77.66;101667.78;5021384;28;20529;-71
2024/03/21 07:32:55;;;;;;;15.00;8.07;;;;;;;2.76;77.36;101661.81;5023784;28;20241;-71
2024/03/21 07:35:22;;;;;;;16.37;8.27;;;;;;;2.80;77.26;101655.88;5022003;28;20462;-71
2024/03/21 07:37:48;;;;;;;15.53;8.17;;;;;;;2.83;77.52;101658.53;5021651;28;20297;-71
2024/03/21 07:40:15;;;;;;;14.20;7.43;;;;;;;2.86;77.75;101660.31;5023856;28;20541;-71
2024/03/21 07:42:41;;;;;;;16.73;7.60;;;;;;;2.89;77.13;101659.50;5021624;28;20216;-71
2024/03/21 07:45:10;;;;;;;13.67;7.33;;;;;;;2.93;77.75;101661.34;5022611;28;20445;-71
2024/03/21 07:47:38;;;;;;;13.23;7.17;;;;;;;2.95;77.49;101668.28;5023720;28;20197;-71
2024/03/21 07:50:05;;;;;;;12.63;6.37;;;;;;;2.98;77.32;101667.47;5021514;28;20450;-71
2024/03/21 07:52:31;;;;;;;13.10;6.83;;;;;;;3.00;77.04;101674.44;5021718;28;20500;-71
2024/03/21 07:54:58;;;;;;;15.70;7.50;;;;;;;3.03;77.37;101671.03;5023834;28;20527;-68
2024/03/21 07:57:24;;;;;;;12.83;7.27;;;;;;;3.05;77.20;101671.97;5021171;28;20204;-68
2024/03/21 07:59:51;;;;;;;14.43;7.53;;;;;;;3.09;77.15;101668.59;5022627;28;20438;-68
2024/03/21 08:02:18;;;;;;;14.20;7.83;;;;;;;3.11;77.06;101661.75;5023454;28;20293;-68
2024/03/21 08:04:46;;;;;;;12.57;6.83;;;;;;;3.14;77.03;101671.28;5021254;28;20466;-69
2024/03/21 08:07:12;;;;;;;15.03;7.10;;;;;;;3.15;77.03;101662.69;5022150;28;20438;-69
2024/03/21 08:09:39;;;;;;;17.27;7.50;;;;;;;3.18;77.00;101662.75;5023102;28;20444;-68
2024/03/21 08:12:05;;;;;;;15.20;7.37;;;;;;;3.19;76.94;101655.03;5021075;28;20560;-68
2024/03/21 08:14:32;;;;;;;13.33;7.53;;;;;;;3.21;76.80;101661.13;5026233;28;20534;-68
2024/03/21 08:16:58;;;;;;;12.23;7.70;;;;;;;3.22;76.77;101652.50;5026448;28;20446;-67
2024/03/21 08:19:25;;;;;;;15.10;6.93;;;;;;;3.24;76.68;101661.19;5024188;28;20455;-68
2024/03/21 08:21:52;;;;;;;13.53;7.13;;;;;;;3.26;76.79;101654.31;5026525;28;20705;-68
2024/03/21 08:24:22;;;;;;;14.57;7.73;;;;;;;3.27;76.58;101653.50;5026242;28;20495;-68
2024/03/21 08:26:48;;;;;;;15.37;7.50;;;;;;;3.29;76.59;101648.34;5023394;28;20478;-71
2024/03/21 08:29:15;;;;;;;13.87;7.27;;;;;;;3.31;76.66;101648.38;5024757;28;20493;-71
2024/03/21 08:31:40;;;;;;;14.40;7.30;;;;;;;3.33;76.60;101641.53;5024879;28;20209;-72
2024/03/21 08:34:07;;;;;;;13.77;7.43;;;;;;;3.33;76.69;101637.22;5026650;28;20481;-71
2024/03/21 08:36:33;;;;;;;13.90;7.53;;;;;;;3.35;76.79;101640.69;5022899;28;20673;-71
2024/03/21 08:39:02;;;;;;;14.03;7.27;;;;;;;3.38;76.64;101637.31;5025338;28;20441;-71
2024/03/21 08:41:28;;;;;;;13.13;7.17;;;;;;;3.39;76.57;101641.66;5023870;28;20283;-71
2024/03/21 08:43:55;;;;;;;13.70;6.60;;;;;;;3.40;76.58;101635.63;5026479;28;20447;-71
2024/03/21 08:46:20;;;;;;;14.77;7.33;;;;;;;3.41;76.87;101627.03;5025239;28;20290;-72
2024/03/21 08:48:47;;;;;;;15.73;7.67;;;;;;;3.42;76.64;101640.00;5024305;28;20998;-71
2024/03/21 08:51:13;;;;;;;15.90;8.30;;;;;;;3.44;76.70;101642.59;5026450;28;20207;-71
2024/03/21 08:53:40;;;;;;;15.27;7.43;;;;;;;3.46;76.69;101646.97;5024400;28;20528;-71
2024/03/21 08:56:07;;;;;;;14.97;8.30;;;;;;;3.48;76.75;101650.47;5024463;28;20204;-71
2024/03/21 08:58:34;;;;;;;14.90;7.87;;;;;;;3.50;76.85;101653.09;5026458;28;21021;-71
2024/03/21 09:01:00;;;;;;;15.63;7.40;;;;;;;3.52;76.70;101651.41;5024086;28;20435;-71
2024/03/21 09:03:30;;;;;;;11.77;7.23;;;;;;;3.54;76.95;101652.31;5024578;28;20958;-71
2024/03/21 09:05:56;;;;;;;11.70;6.27;;;;;;;3.55;77.03;101654.03;5026366;28;20202;-72
2024/03/21 09:08:23;;;;;;;9.77;6.10;;;;;;;3.58;77.01;101654.13;5024005;28;20920;-72
2024/03/21 09:10:49;;;;;;;11.23;6.27;;;;;;;3.61;77.06;101648.13;5024361;28;20815;-73
2024/03/21 09:13:17;;;;;;;8.97;5.93;;;;;;;3.63;77.00;101644.72;5025950;28;20482;-72
2024/03/21 09:15:43;;;;;;;9.80;5.57;;;;;;;3.64;76.98;101656.84;5023674;28;20208;-73
2024/03/21 09:18:10;;;;;;;11.67;6.07;;;;;;;3.67;77.01;101654.31;5024341;28;20453;-73
2024/03/21 09:20:36;;;;;;;9.37;5.70;;;;;;;3.70;77.08;101649.19;5025806;28;20513;-72
2024/03/21 09:23:03;;;;;;;10.20;5.50;;;;;;;3.72;77.22;101650.09;5022863;28;20454;-72
2024/03/21 09:25:29;;;;;;;10.27;5.53;;;;;;;3.75;77.03;101646.66;5023471;28;20726;-72
2024/03/21 09:27:56;;;;;;;10.57;6.20;;;;;;;3.77;76.96;101650.16;5025395;28;20448;-73
2024/03/21 09:30:24;;;;;;;9.50;5.40;;;;;;;3.81;77.02;101651.09;5022725;28;20237;-73
2024/03/21 09:32:51;;;;;;;10.67;6.30;;;;;;;3.84;77.29;101656.31;5024834;28;20478;-72
2024/03/21 09:35:16;;;;;;;10.03;6.60;;;;;;;3.88;77.26;101651.25;5025062;28;20453;-74
2024/03/21 09:37:44;;;;;;;6.93;4.27;;;;;;;3.91;77.21;101659.06;5022754;28;20439;-74
2024/03/21 09:40:12;;;;;;;6.73;3.83;;;;;;;3.95;77.20;101657.41;5024990;28;20723;-73
2024/03/21 09:42:40;;;;;;;7.53;4.70;;;;;;;3.98;77.06;101652.31;5024713;28;20544;-74
2024/03/21 09:45:11;;;;;;;6.13;3.80;;;;;;;4.01;77.22;101657.56;5022779;28;20518;-74
2024/03/21 09:47:40;;;;;;;6.80;4.07;;;;;;;4.05;77.09;101658.47;5024013;28;20458;-74
2024/03/21 09:50:10;;;;;;;5.23;3.60;;;;;;;4.10;77.03;101660.31;5025567;28;20554;-74
2024/03/21 09:52:38;;;;;;;5.83;4.10;;;;;;;4.13;76.85;101659.47;5023035;28;20958;-74
2024/03/21 09:55:12;;;;;;;6.47;4.10;;;;;;;4.16;76.83;101657.81;5023447;28;20524;-73
2024/03/21 09:57:39;;;;;;;4.80;3.67;;;;;;;4.21;77.03;101662.19;5022672;28;20439;-74
2024/03/21 10:00:09;;;;;;;5.03;3.80;;;;;;;4.24;76.62;101665.72;5023682;28;20434;-74
2024/03/21 10:02:37;;;;;;;5.13;3.27;;;;;;;4.28;76.74;101664.91;5025022;28;20451;-74
2024/03/21 10:05:06;;;;;;;4.83;3.53;;;;;;;4.32;76.69;101663.25;5023307;28;20448;-74
2024/03/21 10:07:36;;;;;;;4.60;3.47;;;;;;;4.35;76.41;101665.88;5022756;28;20527;-73
2024/03/21 10:10:03;;;;;;;4.37;3.10;;;;;;;4.40;76.47;101664.25;5022253;28;20466;-74
2024/03/21 10:12:30;;;;;;;3.93;2.73;;;;;;;4.43;76.58;101669.50;5023598;28;20447;-74
2024/03/21 10:14:56;;;;;;;4.07;3.03;;;;;;;4.47;76.34;101678.22;5024792;28;20442;-72
2024/03/21 10:17:23;;;;;;;5.10;3.37;;;;;;;4.50;76.43;101673.94;5022125;28;20477;-72
2024/03/21 10:19:49;;;;;;;4.53;3.40;;;;;;;4.53;76.43;101670.53;5023762;28;20200;-72
2024/03/21 10:22:19;;;;;;;4.90;3.37;;;;;;;4.55;76.28;101672.31;5024023;28;20931;-70
2024/03/21 10:24:51;;;;;;;6.10;3.60;;;;;;;4.60;76.32;101672.38;5021995;28;20440;-72
2024/03/21 10:27:18;;;;;;;5.33;3.20;;;;;;;4.64;75.91;101674.19;5022937;28;20542;-72
2024/03/21 10:29:44;;;;;;;5.63;3.37;;;;;;;4.67;75.75;101668.16;5024663;28;20234;-72
2024/03/21 10:32:18;;;;;;;6.03;3.30;;;;;;;4.70;76.02;101676.88;5022200;28;20440;-72
2024/03/21 10:34:48;;;;;;;4.27;3.00;;;;;;;4.74;76.02;101680.38;5021661;28;20225;-72
2024/03/21 10:37:18;;;;;;;4.87;3.17;;;;;;;4.76;76.09;101682.13;5021959;28;20215;-72
2024/03/21 10:39:44;;;;;;;4.03;2.73;;;;;;;4.81;75.99;101677.03;5022728;28;20581;-72
2024/03/21 10:42:23;;;;;;;3.67;3.10;;;;;;;4.85;75.85;101678.81;5024536;28;20735;-72
2024/03/21 10:44:53;;;;;;;3.40;2.80;;;;;;;4.88;75.76;101686.63;5023833;28;20204;-74
2024/03/21 10:47:20;;;;;;;4.53;3.13;;;;;;;4.91;75.73;101681.50;5021554;28;20566;-74
2024/03/21 10:49:48;;;;;;;4.43;3.03;;;;;;;4.94;75.32;101678.13;5023624;28;20287;-74
2024/03/21 10:52:15;;;;;;;5.13;3.10;;;;;;;4.97;75.49;101684.22;5023871;28;20691;-74
2024/03/21 10:54:43;;;;;;;3.93;2.97;;;;;;;4.98;75.11;101680.78;5021552;28;20231;-74
2024/03/21 10:57:16;;;;;;;4.17;2.90;;;;;;;5.05;75.45;101686.94;5023097;28;20601;-75
2024/03/21 10:59:43;;;;;;;4.53;3.10;;;;;;;5.06;75.14;101686.06;5024349;28;20199;-74
2024/03/21 11:02:14;;;;;;;3.97;2.83;;;;;;;5.10;75.05;101674.03;5021868;28;20296;-74
2024/03/21 11:04:42;;;;;;;4.47;2.80;;;;;;;5.13;74.98;101669.75;5021848;28;20213;-74
2024/03/21 11:07:13;;;;;;;4.60;2.97;;;;;;;5.16;74.79;101675.00;5024217;28;20199;-74
2024/03/21 11:09:45;;;;;;;3.80;2.63;;;;;;;5.20;75.02;101670.69;5023127;28;20255;-74
2024/03/21 11:12:13;;;;;;;3.90;2.83;;;;;;;5.22;75.17;101653.44;5021263;28;20785;-74
2024/03/21 11:14:39;;;;;;;3.77;2.90;;;;;;;5.24;74.72;101659.53;5022998;28;20712;-74
2024/03/21 11:17:07;;;;;;;3.93;2.80;;;;;;;5.27;74.72;101662.16;5023425;28;20302;-74
2024/03/21 11:19:32;;;;;;;3.50;2.73;;;;;;;5.29;74.88;101650.97;5021111;28;20203;-74
2024/03/21 11:21:59;;;;;;;3.23;2.60;;;;;;;5.32;74.71;101650.13;5023300;28;20204;-74
2024/03/21 11:24:25;;;;;;;3.80;2.63;;;;;;;5.35;74.86;101650.16;5024166;28;20215;-78
2024/03/21 11:26:54;;;;;;;2.47;2.27;;;;;;;5.39;74.47;101657.13;5021746;28;20200;-72
2024/03/21 11:29:19;;;;;;;3.37;2.97;;;;;;;5.43;74.35;101655.44;5021517;28;20200;-72
2024/03/21 11:31:46;;;;;;;4.33;2.80;;;;;;;5.45;74.04;101644.22;5022271;28;20203;-72