Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:01:17;;;;;;;6.40;2.13;;;7.70;99.90;;;;;;5085048;28;20027;-77
2021/01/30 00:03:47;;;;;;;6.82;2.80;;;7.70;99.90;;;;;;5085821;28;20445;-78
2021/01/30 00:06:15;;;;;;;8.05;2.85;;;7.60;99.90;;;;;;5089724;28;20084;-78
2021/01/30 00:08:42;;;;;;;8.25;2.75;;;7.60;99.90;;;;;;5086921;28;20055;-78
2021/01/30 00:11:11;;;;;;;7.68;2.53;;;7.70;99.90;;;;;;5086531;28;20108;-78
2021/01/30 00:13:37;;;;;;;8.82;2.63;;;7.60;99.90;;;;;;5088484;28;20032;-77
2021/01/30 00:16:05;;;;;;;6.47;2.95;;;7.70;99.90;;;;;;5084202;28;20057;-77
2021/01/30 00:18:31;;;;;;;6.55;2.60;;;7.70;99.90;;;;;;5087548;28;20093;-77
2021/01/30 00:20:56;;;;;;;8.55;2.83;;;7.70;99.90;;;;;;5086504;28;20020;-77
2021/01/30 00:23:24;;;;;;;8.93;3.10;;;7.70;99.90;;;;;;5087659;28;20035;-77
2021/01/30 00:25:52;;;;;;;8.02;2.88;;;7.70;99.90;;;;;;5087652;28;20039;-77
2021/01/30 00:28:18;;;;;;;5.38;2.75;;;7.70;99.90;;;;;;5083712;28;20024;-77
2021/01/30 00:30:44;;;;;;;7.32;2.45;;;7.70;99.90;;;;;;5087143;28;20047;-77
2021/01/30 00:33:09;;;;;;;7.18;2.60;;;7.70;99.90;;;;;;5089317;28;20027;-77
2021/01/30 00:35:35;;;;;;;7.28;2.30;;;7.70;99.90;;;;;;5088735;28;20141;-78
2021/01/30 00:38:01;;;;;;;5.65;2.33;;;7.70;99.90;;;;;;5088270;28;20038;-77
2021/01/30 00:40:31;;;;;;;6.40;2.53;;;7.70;99.90;;;;;;5088449;28;20040;-78
2021/01/30 00:43:02;;;;;;;7.63;2.60;;;7.70;99.90;;;;;;5088041;28;20027;-78
2021/01/30 00:45:27;;;;;;;6.55;2.38;;;7.70;99.90;;;;;;5088194;28;20032;-77
2021/01/30 00:47:56;;;;;;;7.93;2.50;;;7.70;99.90;;;;;;5074820;28;20464;-77
2021/01/30 00:50:21;;;;;;;7.80;2.78;;;7.80;99.90;;;;;;5073533;28;20103;-78
2021/01/30 00:52:47;;;;;;;6.72;2.70;;;7.70;99.90;;;;;;5074855;28;20077;-78
2021/01/30 00:55:17;;;;;;;7.78;2.67;;;7.70;99.90;;;;;;5074848;28;20044;-78
2021/01/30 00:57:43;;;;;;;7.50;2.65;;;7.60;99.90;;;;;;5058805;28;21828;-77
2021/01/30 01:00:22;;;;;;;6.13;2.42;;;7.70;99.90;;;;;;5076953;28;20020;-77
2021/01/30 01:02:51;;;;;;;7.25;2.72;;;7.80;99.90;;;;;;5063540;28;20039;-78
2021/01/30 01:05:21;;;;;;;7.30;2.60;;;7.80;99.90;;;;;;5076641;28;20031;-77
2021/01/30 01:07:47;;;;;;;7.05;2.30;;;7.80;99.90;;;;;;5077721;28;20039;-77
2021/01/30 01:10:16;;;;;;;7.22;2.70;;;7.70;99.90;;;;;;5077213;28;20016;-78
2021/01/30 01:12:42;;;;;;;6.95;2.50;;;7.70;99.90;;;;;;5076423;28;20025;-77
2021/01/30 01:15:10;;;;;;;6.43;2.63;;;7.60;99.90;;;;;;5077669;28;20508;-77
2021/01/30 01:17:39;;;;;;;5.63;2.67;;;7.70;99.90;;;;;;5072254;28;20028;-77
2021/01/30 01:20:07;;;;;;;7.45;2.80;;;7.70;99.90;;;;;;5076977;28;20053;-77
2021/01/30 01:22:35;;;;;;;7.85;2.63;;;7.70;99.90;;;;;;5076157;28;20035;-77
2021/01/30 01:25:03;;;;;;;6.13;2.70;;;7.70;99.90;;;;;;5077633;28;20128;-78
2021/01/30 01:27:29;;;;;;;8.05;2.95;;;7.70;99.90;;;;;;5077870;28;20039;-77
2021/01/30 01:29:58;;;;;;;6.93;2.70;;;7.70;99.90;;;;;;5078002;28;20029;-77
2021/01/30 01:32:24;;;;;;;7.70;2.88;;;7.70;99.90;;;;;;5076764;28;20036;-77
2021/01/30 01:34:53;;;;;;;7.43;2.50;;;7.70;99.90;;;;;;5066911;28;20046;-77
2021/01/30 01:37:21;;;;;;;6.75;2.80;;;7.70;99.90;;;;;;5068795;28;20039;-77
2021/01/30 01:39:46;;;;;;;7.40;2.60;;;7.70;99.90;;;;;;5091856;28;20036;-77
2021/01/30 01:42:15;;;;;;;7.57;2.50;;;7.70;99.90;;;;;;5081768;28;20523;-77
2021/01/30 01:44:43;;;;;;;5.88;2.70;;;7.70;99.90;;;;;;5072296;28;20023;-77
2021/01/30 01:47:29;;;;;;;8.23;2.97;;;7.70;99.90;;;;;;5092987;28;20024;-77
2021/01/30 01:49:55;;;;;;;7.55;2.50;;;7.60;99.90;;;;;;5078177;28;20020;-77
2021/01/30 01:52:33;;;;;;;7.50;2.60;;;7.60;99.90;;;;;;5087793;28;20042;-77
2021/01/30 01:55:02;;;;;;;6.50;2.78;;;7.70;99.90;;;;;;5075989;28;20054;-77
2021/01/30 01:57:31;;;;;;;6.78;2.65;;;7.70;99.90;;;;;;5070523;28;20025;-77
2021/01/30 02:00:02;;;;;;;5.50;2.30;;;7.70;99.90;;;;;;5062097;28;20020;-77
2021/01/30 02:02:29;;;;;;;5.13;1.83;;;7.70;99.90;;;;;;5082462;28;20011;-77
2021/01/30 02:05:10;;;;;;;8.82;2.60;;;7.70;99.90;;;;;;5077342;28;20297;-77
2021/01/30 02:07:45;;;;;;;5.25;2.25;;;7.70;99.90;;;;;;5079125;28;20027;-77
2021/01/30 02:10:14;;;;;;;6.38;2.40;;;7.70;99.90;;;;;;5087077;28;20066;-77
2021/01/30 02:12:44;;;;;;;6.07;2.10;;;7.70;99.90;;;;;;5052127;28;20036;-77
2021/01/30 02:15:14;;;;;;;8.63;2.60;;;7.70;99.90;;;;;;5078184;28;20039;-77
2021/01/30 02:17:43;;;;;;;7.28;2.40;;;7.70;99.90;;;;;;5062804;28;20031;-77
2021/01/30 02:20:27;;;;;;;5.85;2.20;;;7.70;99.90;;;;;;5081322;28;20047;-77
2021/01/30 02:23:03;;;;;;;5.97;2.40;;;7.70;99.90;;;;;;5075954;28;20201;-77
2021/01/30 02:26:09;;;;;;;6.20;2.33;;;7.60;99.90;;;;;;5064583;28;20020;-77
2021/01/30 02:28:53;;;;;;;7.43;2.78;;;7.60;99.90;;;;;;5088404;28;20039;-77
2021/01/30 02:31:46;;;;;;;6.60;2.20;;;7.60;99.90;;;;;;5088355;28;20023;-77
2021/01/30 02:34:37;;;;;;;7.13;2.50;;;7.60;99.90;;;;;;5089653;28;20547;-77
2021/01/30 02:37:06;;;;;;;6.45;2.30;;;7.60;99.90;;;;;;5091301;28;20024;-77
2021/01/30 02:39:43;;;;;;;6.70;2.40;;;7.60;99.90;;;;;;5068725;28;20602;-77
2021/01/30 02:42:17;;;;;;;7.03;2.47;;;7.60;99.90;;;;;;5089918;28;20038;-77
2021/01/30 02:45:11;;;;;;;6.50;2.50;;;7.60;99.90;;;;;;5059040;28;20119;-77
2021/01/30 02:47:42;;;;;;;6.60;2.55;;;7.60;99.90;;;;;;5068194;28;20032;-76
2021/01/30 02:50:13;;;;;;;5.65;2.40;;;7.60;99.90;;;;;;5075667;28;20040;-77
2021/01/30 02:52:39;;;;;;;6.82;2.58;;;7.50;99.90;;;;;;5085218;28;20081;-77
2021/01/30 02:55:14;;;;;;;6.68;2.20;;;7.50;99.90;;;;;;5089291;28;20029;-77
2021/01/30 02:57:39;;;;;;;8.00;2.28;;;7.50;99.90;;;;;;5090536;28;20028;-77
2021/01/30 03:00:07;;;;;;;7.43;2.80;;;7.50;99.90;;;;;;5073812;28;20035;-77
2021/01/30 03:02:36;;;;;;;4.65;2.00;;;7.50;99.90;;;;;;5087728;28;20642;-77
2021/01/30 03:05:05;;;;;;;5.60;2.33;;;7.50;99.90;;;;;;5079480;28;20052;-77
2021/01/30 03:07:54;;;;;;;6.38;2.40;;;7.50;99.90;;;;;;5063848;28;20023;-77
2021/01/30 03:10:29;;;;;;;6.00;2.00;;;7.50;99.90;;;;;;5074284;28;20525;-77
2021/01/30 03:13:26;;;;;;;6.35;2.50;;;7.50;99.90;;;;;;5075584;28;20031;-77
2021/01/30 03:16:11;;;;;;;6.28;2.22;;;7.50;99.90;;;;;;5073785;28;20031;-77
2021/01/30 03:18:38;;;;;;;7.03;2.20;;;7.40;99.90;;;;;;5076723;28;21821;-77
2021/01/30 03:21:10;;;;;;;4.82;2.20;;;7.40;99.90;;;;;;5075547;28;20035;-77
2021/01/30 03:23:36;;;;;;;6.85;2.38;;;7.40;99.90;;;;;;5058093;28;20035;-77
2021/01/30 03:26:09;;;;;;;6.43;2.08;;;7.40;99.90;;;;;;5069994;28;20040;-77
2021/01/30 03:28:35;;;;;;;6.35;1.90;;;7.40;99.90;;;;;;5058714;28;20070;-77
2021/01/30 03:31:00;;;;;;;5.55;1.90;;;7.40;99.90;;;;;;5074142;28;20115;-77
2021/01/30 03:33:28;;;;;;;6.00;2.50;;;7.30;99.90;;;;;;5074481;28;20039;-77
2021/01/30 03:36:00;;;;;;;6.93;1.85;;;7.40;99.90;;;;;;5059762;28;20431;-77
2021/01/30 03:38:30;;;;;;;6.53;2.00;;;7.40;99.90;;;;;;5073800;28;20609;-77
2021/01/30 03:40:56;;;;;;;6.38;2.00;;;7.40;99.90;;;;;;5074415;28;20141;-77
2021/01/30 03:43:22;;;;;;;5.10;1.80;;;7.30;99.90;;;;;;5088338;28;20070;-77
2021/01/30 03:45:52;;;;;;;7.65;2.05;;;7.30;99.90;;;;;;5086148;28;20450;-77
2021/01/30 03:48:18;;;;;;;5.45;1.80;;;7.30;99.90;;;;;;5075995;28;20024;-77
2021/01/30 03:50:46;;;;;;;6.00;2.00;;;7.30;99.90;;;;;;5083501;28;20036;-77
2021/01/30 03:53:14;;;;;;;4.68;1.75;;;7.40;99.90;;;;;;5071928;28;20035;-77
2021/01/30 03:55:45;;;;;;;5.05;1.83;;;7.40;99.90;;;;;;5086530;28;21990;-77
2021/01/30 03:58:13;;;;;;;6.00;2.00;;;7.30;99.90;;;;;;5060204;28;20036;-77
2021/01/30 04:00:38;;;;;;;4.30;1.63;;;7.30;99.90;;;;;;5086544;28;20120;-76
2021/01/30 04:03:06;;;;;;;6.20;1.90;;;7.30;99.90;;;;;;5080778;28;21569;-77
2021/01/30 04:05:32;;;;;;;4.25;1.60;;;7.30;99.90;;;;;;5081218;28;20120;-77
2021/01/30 04:08:02;;;;;;;5.65;1.90;;;7.30;99.90;;;;;;5082321;28;20062;-76
2021/01/30 04:10:30;;;;;;;5.15;1.85;;;7.20;99.90;;;;;;5079906;28;20491;-76
2021/01/30 04:13:01;;;;;;;4.50;1.85;;;7.20;99.90;;;;;;5073052;28;20028;-77
2021/01/30 04:15:31;;;;;;;4.85;1.60;;;7.10;99.90;;;;;;5073975;28;20097;-76
2021/01/30 04:17:57;;;;;;;4.97;2.15;;;7.10;99.90;;;;;;5073532;28;20028;-77
2021/01/30 04:20:25;;;;;;;6.72;2.13;;;7.00;99.90;;;;;;5051817;28;20047;-77
2021/01/30 04:22:51;;;;;;;4.93;2.03;;;7.00;99.90;;;;;;5089154;28;20024;-77
2021/01/30 04:25:20;;;;;;;6.35;2.53;;;7.00;99.90;;;;;;5085943;28;20694;-77
2021/01/30 04:27:46;;;;;;;5.50;1.85;;;7.00;99.90;;;;;;5088900;28;20040;-77
2021/01/30 04:30:13;;;;;;;5.57;1.73;;;7.00;99.90;;;;;;5088728;28;20032;-77
2021/01/30 04:32:39;;;;;;;5.75;1.80;;;7.10;99.90;;;;;;5085561;28;20029;-77
2021/01/30 04:35:11;;;;;;;5.53;2.10;;;7.00;99.90;;;;;;5074073;28;20054;-77
2021/01/30 04:37:36;;;;;;;7.25;2.35;;;7.10;99.90;;;;;;5061862;28;20035;-77
2021/01/30 04:40:04;;;;;;;4.45;1.60;;;7.00;99.90;;;;;;5077111;28;20063;-76
2021/01/30 04:42:41;;;;;;;7.45;2.00;;;7.00;99.90;;;;;;5085656;28;20036;-77
2021/01/30 04:45:15;;;;;;;5.20;1.90;;;7.10;99.90;;;;;;5057742;28;20024;-76
2021/01/30 04:47:56;;;;;;;6.05;2.00;;;7.00;99.90;;;;;;5085391;28;20125;-77
2021/01/30 04:50:41;;;;;;;6.97;2.00;;;7.00;99.90;;;;;;5075638;28;20050;-77
2021/01/30 04:53:35;;;;;;;5.40;2.15;;;7.00;99.90;;;;;;5071353;28;20097;-77
2021/01/30 04:56:04;;;;;;;6.93;1.83;;;7.00;99.90;;;;;;5045168;28;20044;-77
2021/01/30 04:58:58;;;;;;;5.30;2.08;;;7.00;99.90;;;;;;5077423;28;20114;-76
2021/01/30 05:01:43;;;;;;;5.88;1.80;;;7.00;99.90;;;;;;5085048;28;20031;-76
2021/01/30 05:04:40;;;;;;;7.85;1.80;;;7.00;99.90;;;;;;5072595;28;20686;-77
2021/01/30 05:07:10;;;;;;;6.05;1.65;;;7.00;99.90;;;;;;5054319;28;20056;-77
2021/01/30 05:09:57;;;;;;;7.05;1.85;;;7.00;99.90;;;;;;5073313;28;20038;-77
2021/01/30 05:12:44;;;;;;;9.60;1.90;;;7.00;99.90;;;;;;5072613;28;20461;-77
2021/01/30 05:15:36;;;;;;;4.93;2.00;;;7.00;99.90;;;;;;5068740;28;20072;-76
2021/01/30 05:18:11;;;;;;;6.88;2.00;;;7.00;99.90;;;;;;5073179;28;20673;-76
2021/01/30 05:20:40;;;;;;;6.18;1.70;;;7.00;99.90;;;;;;5072821;28;20092;-76
2021/01/30 05:23:09;;;;;;;5.60;1.60;;;7.00;99.90;;;;;;5063944;28;20023;-77
2021/01/30 05:25:35;;;;;;;9.07;2.03;;;7.00;99.90;;;;;;5054869;28;20108;-76
2021/01/30 05:28:28;;;;;;;3.45;1.70;;;7.00;99.90;;;;;;5072431;28;20030;-76
2021/01/30 05:31:12;;;;;;;4.72;1.90;;;7.00;99.90;;;;;;5053340;28;20035;-76
2021/01/30 05:33:46;;;;;;;5.50;1.70;;;7.00;99.90;;;;;;5073003;28;20036;-77
2021/01/30 05:36:17;;;;;;;5.55;1.70;;;7.00;99.90;;;;;;5073718;28;20028;-77
2021/01/30 05:38:55;;;;;;;4.43;1.70;;;7.00;99.90;;;;;;5051150;28;21886;-77
2021/01/30 05:41:42;;;;;;;3.38;1.80;;;7.00;99.90;;;;;;5074767;28;20044;-77
2021/01/30 05:44:14;;;;;;;5.65;1.75;;;7.00;99.90;;;;;;5075458;28;20024;-76
2021/01/30 05:46:41;;;;;;;6.10;2.00;;;7.00;99.90;;;;;;5065516;28;20055;-76
2021/01/30 05:49:18;;;;;;;5.13;1.60;;;7.00;99.90;;;;;;5090576;28;20032;-76
2021/01/30 05:51:56;;;;;;;5.75;1.88;;;7.00;99.90;;;;;;5065874;28;20150;-77
2021/01/30 05:54:22;;;;;;;6.90;2.10;;;7.00;99.90;;;;;;5074680;28;20038;-76
2021/01/30 05:56:47;;;;;;;4.32;1.40;;;7.00;99.90;;;;;;5091160;28;20088;-76
2021/01/30 05:59:17;;;;;;;5.25;1.70;;;7.00;99.90;;;;;;5087282;28;20062;-76
2021/01/30 06:01:45;;;;;;;4.50;1.70;;;7.10;99.90;;;;;;5065803;28;20028;-77
2021/01/30 06:04:19;;;;;;;7.07;2.00;;;7.00;99.90;;;;;;5090270;28;20031;-77
2021/01/30 06:06:52;;;;;;;5.55;1.88;;;7.10;99.90;;;;;;5069921;28;20036;-76
2021/01/30 06:09:40;;;;;;;5.18;1.80;;;7.10;99.90;;;;;;5062785;28;20503;-76
2021/01/30 06:12:33;;;;;;;4.05;1.70;;;7.10;99.90;;;;;;5076429;28;20127;-76
2021/01/30 06:15:11;;;;;;;6.38;1.92;;;7.10;99.90;;;;;;5088163;27;20043;-76
2021/01/30 06:17:39;;;;;;;5.32;1.75;;;7.10;99.90;;;;;;5076677;27;21881;-76
2021/01/30 06:20:23;;;;;;;4.35;1.55;;;7.10;99.90;;;;;;5059912;28;20029;-75
2021/01/30 06:23:15;;;;;;;3.78;1.67;;;7.10;99.90;;;;;;5076066;28;20166;-76
2021/01/30 06:25:45;;;;;;;3.83;1.57;;;7.10;99.90;;;;;;5072164;28;20036;-78
2021/01/30 06:28:29;;;;;;;5.60;1.50;;;7.10;99.90;;;;;;5075278;28;20035;-75
2021/01/30 06:31:06;;;;;;;3.67;1.70;;;7.20;99.90;;;;;;5070140;28;20024;-75
2021/01/30 06:33:34;;;;;;;4.07;1.55;;;7.20;99.90;;;;;;5076796;28;20032;-76
2021/01/30 06:36:22;;;;;;;3.40;1.27;;;7.20;99.90;;;;;;5058849;28;20028;-78
2021/01/30 06:39:14;;;;;;;4.82;1.50;;;7.20;99.90;;;;;;5063306;28;20062;-76
2021/01/30 06:41:43;;;;;;;2.08;0.98;;;7.20;99.90;;;;;;5070501;28;20049;-77
2021/01/30 06:44:27;;;;;;;3.90;1.35;;;7.20;99.90;;;;;;5059462;28;20035;-78
2021/01/30 06:47:17;;;;;;;3.90;1.45;;;7.20;99.90;;;;;;5055971;28;20040;-76
2021/01/30 06:49:50;;;;;;;4.13;1.35;;;7.30;99.90;;;;;;5074955;28;20433;-77
2021/01/30 06:52:31;;;;;;;3.15;1.30;;;7.20;99.90;;;;;;5083378;28;20015;-76
2021/01/30 06:55:07;;;;;;;4.72;1.55;;;7.30;99.90;;;;;;5086796;28;20049;-76
2021/01/30 06:57:37;;;;;;;3.30;1.40;;;7.30;99.90;;;;;;5094701;28;20044;-76
2021/01/30 07:00:30;;;;;;;3.70;1.50;;;7.30;99.90;;;;;;5075844;28;20512;-76
2021/01/30 07:03:13;;;;;;;6.97;1.65;;;7.30;99.90;;;;;;5086282;28;20353;-76
2021/01/30 07:05:59;;;;;;;4.53;1.52;;;7.30;99.90;;;;;;5054916;28;20644;-75
2021/01/30 07:08:45;;;;;;;4.03;1.88;;;7.30;99.90;;;;;;5072706;28;20020;-75
2021/01/30 07:11:29;;;;;;;5.10;1.90;;;7.30;99.90;;;;;;5065125;28;20508;-76
2021/01/30 07:14:12;;;;;;;4.55;1.80;;;7.30;99.90;;;;;;5076942;28;20041;-75
2021/01/30 07:16:43;;;;;;;4.45;1.88;;;7.20;99.90;;;;;;5053502;28;20027;-75
2021/01/30 07:19:32;;;;;;;4.63;1.70;;;7.30;99.90;;;;;;5082909;28;20063;-75
2021/01/30 07:22:03;;;;;;;5.40;2.25;;;7.30;99.90;;;;;;5063207;28;20032;-75
2021/01/30 07:24:47;;;;;;;4.53;1.80;;;7.30;99.90;;;;;;5075468;28;20028;-75
2021/01/30 07:27:24;;;;;;;5.05;2.13;;;7.30;99.90;;;;;;5074324;28;20047;-75
2021/01/30 07:30:05;;;;;;;5.32;2.30;;;7.30;99.90;;;;;;5057553;28;20031;-75
2021/01/30 07:32:38;;;;;;;4.05;2.00;;;7.30;99.90;;;;;;5073436;28;20041;-75
2021/01/30 07:35:24;;;;;;;3.72;1.90;;;7.30;99.90;;;;;;5073407;28;20086;-75
2021/01/30 07:37:59;;;;;;;3.22;1.70;;;7.30;99.90;;;;;;5074260;28;20115;-75
2021/01/30 07:40:35;;;;;;;3.63;1.80;;;7.30;99.90;;;;;;5075475;28;20968;-75
2021/01/30 07:43:14;;;;;;;3.10;1.73;;;7.30;99.90;;;;;;5073134;28;20032;-76
2021/01/30 07:45:53;;;;;;;3.55;1.42;;;7.30;99.90;;;;;;5057886;28;20139;-76
2021/01/30 07:48:27;;;;;;;1.95;1.17;;;7.30;99.90;;;;;;5074423;28;20150;-76
2021/01/30 07:51:00;;;;;;;3.28;1.40;;;7.30;99.90;;;;;;5042721;28;20052;-75
2021/01/30 07:53:28;;;;;;;1.75;1.25;;;7.30;99.90;;;;;;5072290;28;20092;-75
2021/01/30 07:56:12;;;;;;;1.98;1.30;;;7.20;99.90;;;;;;5072812;28;20042;-75
2021/01/30 07:59:16;;;;;;;2.80;1.40;;;7.20;99.90;;;;;;5073956;28;20028;-76
2021/01/30 08:02:00;;;;;;;1.60;1.10;;;7.20;99.90;;;;;;5067556;28;20027;-76
2021/01/30 08:04:48;;;;;;;2.10;1.20;;;7.00;99.90;;;;;;5073265;28;20497;-76
2021/01/30 08:07:26;;;;;;;2.25;1.40;;;6.90;99.90;;;;;;5073990;28;20103;-76
2021/01/30 08:10:24;;;;;;;2.35;1.30;;;6.90;99.90;;;;;;5075734;28;20050;-76
2021/01/30 08:13:13;;;;;;;2.17;1.02;;;6.80;99.90;;;;;;5087064;28;20093;-76
2021/01/30 08:15:43;;;;;;;1.95;1.00;;;6.70;99.90;;;;;;5057034;28;20039;-76
2021/01/30 08:18:26;;;;;;;1.77;1.20;;;6.70;99.90;;;;;;5054965;28;20054;-76
2021/01/30 08:20:52;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5080329;28;20031;-76
2021/01/30 08:23:35;;;;;;;1.42;0.90;;;6.40;99.90;;;;;;5075131;28;20025;-76
2021/01/30 08:26:07;;;;;;;0.68;0.68;;;6.40;99.90;;;;;;5075077;28;20044;-76
2021/01/30 08:28:45;;;;;;;1.20;0.90;;;6.20;99.90;;;;;;5054325;28;20020;-76
2021/01/30 08:31:35;;;;;;;1.00;0.90;;;6.00;99.90;;;;;;5058016;28;20843;-76
2021/01/30 08:34:06;;;;;;;2.05;1.25;;;5.90;99.90;;;;;;5074746;28;20621;-76
2021/01/30 08:36:44;;;;;;;1.42;1.10;;;5.60;99.90;;;;;;5072377;28;20110;-76
2021/01/30 08:39:22;;;;;;;2.13;1.30;;;5.40;99.90;;;;;;5059462;28;20049;-75
2021/01/30 08:41:50;;;;;;;2.30;1.30;;;5.10;99.90;;;;;;5072931;28;20043;-76
2021/01/30 08:44:29;;;;;;;2.00;1.30;;;4.90;99.90;;;;;;5078405;28;20029;-76
2021/01/30 08:47:24;;;;;;;3.17;1.40;;;4.80;99.90;;;;;;5068647;28;20574;-75
2021/01/30 08:49:54;;;;;;;3.35;1.52;;;4.40;99.90;;;;;;5073914;28;20119;-76
2021/01/30 08:52:40;;;;;;;3.22;1.70;;;4.30;99.90;;;;;;5063473;28;20508;-75
2021/01/30 08:55:46;;;;;;;4.25;2.33;;;4.20;99.90;;;;;;5065682;28;20477;-75
2021/01/30 08:58:36;;;;;;;5.15;3.13;;;4.10;99.90;;;;;;5072359;28;20458;-76
2021/01/30 09:01:20;;;;;;;6.05;3.92;;;3.90;99.90;;;;;;5072156;28;20029;-75
2021/01/30 09:03:55;;;;;;;6.38;3.78;;;3.70;99.90;;;;;;5075417;28;20033;-75
2021/01/30 09:06:39;;;;;;;7.13;4.60;;;3.70;99.90;;;;;;5073800;28;20024;-75
2021/01/30 09:09:11;;;;;;;9.60;5.80;;;3.60;99.90;;;;;;5079360;28;21770;-75
2021/01/30 09:11:49;;;;;;;11.50;6.78;;;3.30;99.90;;;;;;5088519;28;20032;-77
2021/01/30 09:14:17;;;;;;;10.05;6.20;;;3.10;99.90;;;;;;5087133;28;20066;-77
2021/01/30 09:16:57;;;;;;;11.38;6.97;;;3.00;99.90;;;;;;5087879;28;20035;-75
2021/01/30 09:19:40;;;;;;;11.45;6.78;;;2.90;99.90;;;;;;5088849;28;20055;-75
2021/01/30 09:22:24;;;;;;;12.65;7.88;;;2.80;99.90;;;;;;5080043;28;20115;-77
2021/01/30 09:24:56;;;;;;;12.73;8.15;;;2.80;99.90;;;;;;5077340;28;20024;-74
2021/01/30 09:27:27;;;;;;;13.70;8.73;;;2.70;99.90;;;;;;5090018;28;20032;-82
2021/01/30 09:29:57;;;;;;;13.35;8.90;;;2.50;99.90;;;;;;5068677;28;20467;-76
2021/01/30 09:32:28;;;;;;;13.70;9.38;;;2.60;99.90;;;;;;5059137;28;20500;-76
2021/01/30 09:35:06;;;;;;;13.75;8.68;;;2.40;99.90;;;;;;5088354;28;20032;-75
2021/01/30 09:37:33;;;;;;;14.85;9.20;;;2.30;99.90;;;;;;5053939;28;20028;-75
2021/01/30 09:39:59;;;;;;;15.60;9.75;;;2.20;99.90;;;;;;5061095;28;20051;-75
2021/01/30 09:42:27;;;;;;;16.13;9.68;;;2.30;99.90;;;;;;5071437;28;20488;-75
2021/01/30 09:45:15;;;;;;;13.80;8.95;;;2.30;99.90;;;;;;5087969;28;20020;-76
2021/01/30 09:47:45;;;;;;;13.25;8.77;;;2.30;99.90;;;;;;5078975;28;20021;-75
2021/01/30 09:50:17;;;;;;;13.57;9.00;;;2.30;99.90;;;;;;5059174;28;20127;-75
2021/01/30 09:53:26;;;;;;;12.57;8.70;;;2.20;99.90;;;;;;5057860;28;20027;-75
2021/01/30 09:56:17;;;;;;;13.57;8.82;;;2.10;99.90;;;;;;5015435;28;20045;-75
2021/01/30 09:58:44;;;;;;;13.43;9.13;;;2.20;99.90;;;;;;5075538;28;20024;-74
2021/01/30 10:01:23;;;;;;;12.63;8.27;;;2.10;99.90;;;;;;5076330;28;20496;-76
2021/01/30 10:03:49;;;;;;;14.43;9.82;;;2.10;99.90;;;;;;5046104;28;20032;-74
2021/01/30 10:06:29;;;;;;;13.90;9.73;;;2.00;99.90;;;;;;5070677;28;20050;-74
2021/01/30 10:09:05;;;;;;;13.48;9.23;;;2.00;99.90;;;;;;5077372;28;20024;-74
2021/01/30 10:11:34;;;;;;;15.13;10.20;;;1.90;99.90;;;;;;5071851;28;20046;-75
2021/01/30 10:14:00;;;;;;;16.67;11.25;;;1.80;99.90;;;;;;4712687;28;10000192;-74
2021/01/30 10:16:30;;;;;;;15.52;10.90;;;1.80;99.90;;;;;;5073595;28;20513;-73
2021/01/30 10:19:26;;;;;;;14.65;10.38;;;1.70;99.90;;;;;;5056644;28;20025;-75
2021/01/30 10:21:55;;;;;;;16.38;11.00;;;1.60;99.90;;;;;;5068826;28;20037;-74
2021/01/30 10:24:21;;;;;;;17.33;10.82;;;1.50;99.90;;;;;;5072923;28;20893;-74
2021/01/30 10:26:49;;;;;;;15.60;10.82;;;1.60;99.90;;;;;;5074655;28;20454;-74
2021/01/30 10:29:22;;;;;;;17.50;11.68;;;1.60;99.90;;;;;;5069101;28;20032;-77
2021/01/30 10:31:57;;;;;;;16.70;10.88;;;1.60;99.90;;;;;;5060924;28;20032;-74
2021/01/30 10:34:38;;;;;;;16.00;10.63;;;1.60;99.90;;;;;;5062049;28;20060;-74
2021/01/30 10:37:17;;;;;;;15.65;10.82;;;1.70;99.90;;;;;;5070335;28;20024;-74
2021/01/30 10:40:03;;;;;;;16.58;11.55;;;1.60;99.90;;;;;;5063618;28;20473;-74
2021/01/30 10:42:33;;;;;;;15.55;10.70;;;1.60;99.90;;;;;;5058266;28;20038;-76
2021/01/30 10:45:25;;;;;;;15.07;11.10;;;1.60;99.90;;;;;;5073341;28;20035;-74
2021/01/30 10:48:03;;;;;;;15.38;11.05;;;1.60;99.90;;;;;;5062395;28;20043;-76
2021/01/30 10:50:48;;;;;;;15.20;10.90;;;1.60;99.90;;;;;;5050614;28;20024;-75
2021/01/30 10:53:22;;;;;;;14.70;10.63;;;1.50;99.90;;;;;;5046569;28;20258;-75
2021/01/30 10:55:51;;;;;;;16.13;11.63;;;1.50;99.90;;;;;;5075809;28;20029;-75
2021/01/30 10:58:38;;;;;;;16.73;11.35;;;1.60;99.90;;;;;;5039326;28;20089;-76
2021/01/30 11:01:31;;;;;;;15.98;11.27;;;1.60;99.90;;;;;;5074899;28;20074;-76
2021/01/30 11:04:01;;;;;;;19.48;12.25;;;1.60;99.90;;;;;;5073485;28;20029;-76
2021/01/30 11:06:35;;;;;;;15.80;10.88;;;1.60;99.90;;;;;;5052261;28;20444;-76
2021/01/30 11:09:14;;;;;;;17.42;10.85;;;1.60;99.90;;;;;;5076388;28;20035;-76
2021/01/30 11:11:39;;;;;;;17.42;11.38;;;1.70;99.90;;;;;;5057442;28;20726;-76
2021/01/30 11:14:29;;;;;;;16.25;11.48;;;1.60;99.90;;;;;;5072982;28;20121;-76
2021/01/30 11:16:59;;;;;;;15.40;11.07;;;1.60;99.90;;;;;;5070997;28;20039;-75
2021/01/30 11:19:27;;;;;;;17.65;12.30;;;1.70;99.90;;;;;;5082204;28;20028;-76
2021/01/30 11:22:20;;;;;;;21.25;12.65;;;1.70;99.90;;;;;;5068939;28;20094;-75
2021/01/30 11:24:53;;;;;;;15.90;11.48;;;1.80;99.90;;;;;;5073702;28;20046;-76
2021/01/30 11:27:36;;;;;;;15.85;11.48;;;1.80;99.90;;;;;;5081596;28;20508;-75
2021/01/30 11:30:19;;;;;;;13.57;10.35;;;1.80;99.90;;;;;;5073633;28;20043;-76
2021/01/30 11:32:52;;;;;;;15.13;10.73;;;1.80;99.90;;;;;;5073554;28;20083;-76
2021/01/30 11:35:41;;;;;;;20.02;12.82;;;1.70;99.90;;;;;;5078289;28;20178;-76
2021/01/30 11:38:11;;;;;;;17.88;12.45;;;1.80;99.90;;;;;;5093070;28;20047;-74
2021/01/30 11:40:37;;;;;;;20.67;13.57;;;1.70;99.90;;;;;;5071775;28;20056;-76
2021/01/30 11:43:03;;;;;;;20.90;13.20;;;1.70;99.90;;;;;;5049675;28;20120;-76
2021/01/30 11:45:28;;;;;;;21.60;13.77;;;1.70;99.90;;;;;;5077363;28;20261;-75
2021/01/30 11:47:54;;;;;;;18.95;12.50;;;1.80;99.90;;;;;;5072356;28;20111;-75
2021/01/30 11:50:24;;;;;;;19.60;12.57;;;1.80;99.90;;;;;;5075856;28;20032;-75
2021/01/30 11:52:50;;;;;;;15.88;11.18;;;1.80;99.90;;;;;;5074824;28;20040;-75
2021/01/30 11:55:17;;;;;;;19.42;12.60;;;1.70;99.90;;;;;;5074360;28;20083;-75
2021/01/30 11:57:42;;;;;;;19.17;12.65;;;1.70;99.90;;;;;;5073615;28;20736;-75
2021/01/30 12:00:11;;;;;;;18.95;12.35;;;1.80;99.90;;;;;;5074553;28;20039;-75
2021/01/30 12:02:38;;;;;;;19.52;12.38;;;1.80;99.90;;;;;;5073708;28;20021;-75
2021/01/30 12:05:09;;;;;;;18.52;12.23;;;1.80;99.90;;;;;;5073951;28;20031;-75
2021/01/30 12:07:34;;;;;;;16.05;11.27;;;1.90;99.90;;;;;;5072821;28;20040;-75
2021/01/30 12:10:05;;;;;;;17.30;12.38;;;1.90;99.90;;;;;;5072845;28;20089;-75
2021/01/30 12:12:33;;;;;;;18.10;11.77;;;1.90;99.90;;;;;;5071726;28;20039;-75
2021/01/30 12:14:58;;;;;;;17.38;11.27;;;2.00;99.90;;;;;;5073868;28;20115;-76
2021/01/30 12:17:32;;;;;;;19.40;12.27;;;2.00;99.90;;;;;;5068885;28;20096;-75
2021/01/30 12:20:00;;;;;;;17.80;11.63;;;2.10;99.90;;;;;;5073714;28;20096;-75
2021/01/30 12:22:28;;;;;;;17.10;11.13;;;2.00;99.90;;;;;;5072776;28;20033;-75
2021/01/30 12:24:53;;;;;;;17.75;11.63;;;2.00;99.90;;;;;;5090019;27;20513;-75
2021/01/30 12:27:19;;;;;;;20.77;12.50;;;2.00;99.90;;;;;;5066856;28;20032;-74
2021/01/30 12:29:47;;;;;;;19.88;11.85;;;2.00;99.90;;;;;;5071950;28;20562;-74
2021/01/30 12:32:15;;;;;;;16.45;10.98;;;2.00;99.90;;;;;;5072045;28;20046;-75
2021/01/30 12:34:41;;;;;;;14.07;10.23;;;2.10;99.90;;;;;;5072651;28;20028;-75
2021/01/30 12:37:08;;;;;;;16.05;10.82;;;2.10;99.90;;;;;;5072491;28;20114;-74
2021/01/30 12:39:36;;;;;;;16.55;11.15;;;2.20;99.90;;;;;;5071501;28;20113;-75
2021/01/30 12:42:04;;;;;;;13.40;9.38;;;2.20;99.90;;;;;;5072333;28;20044;-77
2021/01/30 12:44:34;;;;;;;13.55;9.75;;;2.30;99.90;;;;;;5071731;28;20047;-75
2021/01/30 12:47:00;;;;;;;19.10;11.65;;;2.30;99.90;;;;;;5071966;28;20101;-78
2021/01/30 12:49:30;;;;;;;19.90;12.57;;;2.30;99.90;;;;;;5073146;28;20511;-75
2021/01/30 12:51:58;;;;;;;15.77;11.02;;;2.30;99.90;;;;;;5072691;28;20196;-75
2021/01/30 12:54:26;;;;;;;18.00;11.60;;;2.40;99.90;;;;;;5075483;28;20602;-75
2021/01/30 12:56:57;;;;;;;17.20;10.88;;;2.30;99.90;;;;;;5073243;28;20036;-76
2021/01/30 12:59:22;;;;;;;18.17;11.07;;;2.30;99.90;;;;;;5072179;28;20505;-75
2021/01/30 13:01:48;;;;;;;16.65;10.82;;;2.20;99.90;;;;;;5048528;28;20029;-77
2021/01/30 13:04:14;;;;;;;19.05;11.35;;;2.20;99.90;;;;;;5072493;28;20036;-75
2021/01/30 13:06:42;;;;;;;13.57;9.27;;;2.20;99.90;;;;;;5074586;28;20028;-74
2021/01/30 13:09:10;;;;;;;12.10;8.40;;;2.20;99.90;;;;;;5073361;28;20361;-75
2021/01/30 13:11:38;;;;;;;10.82;7.70;;;2.20;99.90;;;;;;5073405;28;20044;-75
2021/01/30 13:14:06;;;;;;;10.38;8.00;;;2.20;99.90;;;;;;5071118;28;20119;-76
2021/01/30 13:16:36;;;;;;;12.57;8.77;;;2.20;99.90;;;;;;5084408;28;20059;-76
2021/01/30 13:19:04;;;;;;;13.50;9.35;;;2.10;99.90;;;;;;5081925;28;20054;-75
2021/01/30 13:21:34;;;;;;;13.85;9.68;;;2.10;99.90;;;;;;5072067;28;20055;-78
2021/01/30 13:24:02;;;;;;;12.77;8.82;;;2.00;99.90;;;;;;5070981;28;20108;-75
2021/01/30 13:26:28;;;;;;;19.13;11.70;;;2.00;99.90;;;;;;5074402;28;20732;-75