Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:59;;;;;;;;;;;11.40;99.90;;;;;;4983684;28;19932;-60
2021/01/11 00:04:26;;;;;;;;;;;11.40;99.90;;;;;;4976677;28;20316;-60
2021/01/11 00:06:54;;;;;;;;;;;11.40;99.90;;;;;;4978222;28;20460;-60
2021/01/11 00:09:21;;;;;;;;;;;11.40;99.90;;;;;;4983018;28;20690;-60
2021/01/11 00:11:48;;;;;;;;;;;11.40;99.90;;;;;;4985530;28;19938;-60
2021/01/11 00:14:15;;;;;;;;;;;11.40;99.90;;;;;;5006397;28;20557;-60
2021/01/11 00:16:42;;;;;;;;;;;11.40;99.90;;;;;;4985769;28;20305;-60
2021/01/11 00:19:09;;;;;;;;;;;11.40;99.90;;;;;;5005056;28;19983;-60
2021/01/11 00:21:37;;;;;;;;;;;11.40;99.90;;;;;;4982764;28;19933;-61
2021/01/11 00:24:03;;;;;;;;;;;11.40;99.90;;;;;;4982585;28;19925;-60
2021/01/11 00:26:30;;;;;;;;;;;11.40;99.90;;;;;;4989801;28;19933;-60
2021/01/11 00:28:56;;;;;;;;;;;11.40;99.90;;;;;;4991481;28;20270;-60
2021/01/11 00:31:23;;;;;;;;;;;11.40;99.90;;;;;;4987570;28;19925;-60
2021/01/11 00:33:50;;;;;;;;;;;11.40;99.90;;;;;;5007835;28;20870;-60
2021/01/11 00:36:17;;;;;;;;;;;11.40;99.90;;;;;;5000350;28;19925;-60
2021/01/11 00:38:44;;;;;;;;;;;11.40;99.90;;;;;;5003987;28;19955;-60
2021/01/11 00:41:15;;;;;;;;;;;11.40;99.90;;;;;;4998566;28;21867;-60
2021/01/11 00:43:42;;;;;;;;;;;11.40;99.90;;;;;;4994791;28;19920;-60
2021/01/11 00:46:09;;;;;;;;;;;11.40;99.90;;;;;;5000526;28;19958;-60
2021/01/11 00:48:35;;;;;;;;;;;11.40;99.90;;;;;;4995304;28;20456;-60
2021/01/11 00:51:02;;;;;;;;;;;11.30;99.90;;;;;;4984903;28;20355;-60
2021/01/11 00:53:29;;;;;;;;;;;11.40;99.90;;;;;;5004120;28;19925;-60
2021/01/11 00:55:56;;;;;;;;;;;11.40;99.90;;;;;;4995822;28;20384;-60
2021/01/11 00:58:23;;;;;;;;;;;11.40;99.90;;;;;;4997530;28;19932;-60
2021/01/11 01:00:50;;;;;;;;;;;11.40;99.90;;;;;;4989222;28;19929;-60
2021/01/11 01:03:16;;;;;;;;;;;11.40;99.90;;;;;;5015646;28;19925;-60
2021/01/11 01:05:43;;;;;;;;;;;11.40;99.90;;;;;;4999374;28;19936;-60
2021/01/11 01:08:10;;;;;;;;;;;11.40;99.90;;;;;;5016866;28;19978;-60
2021/01/11 01:10:37;;;;;;;;;;;11.40;99.90;;;;;;4987334;28;19967;-60
2021/01/11 01:13:04;;;;;;;;;;;11.40;99.90;;;;;;4984676;28;19921;-59
2021/01/11 01:15:31;;;;;;;;;;;11.40;99.90;;;;;;4980352;28;19925;-60
2021/01/11 01:17:57;;;;;;;;;;;11.30;99.90;;;;;;5000656;28;19929;-60
2021/01/11 01:20:24;;;;;;;;;;;11.40;99.90;;;;;;4997018;28;19925;-60
2021/01/11 01:22:51;;;;;;;;;;;11.30;99.90;;;;;;4996732;28;19999;-60
2021/01/11 01:25:17;;;;;;;;;;;11.30;99.90;;;;;;4983038;28;19936;-59
2021/01/11 01:27:44;;;;;;;;;;;11.30;99.90;;;;;;4985055;28;21768;-60
2021/01/11 01:30:12;;;;;;;;;;;11.30;99.90;;;;;;4997285;28;19925;-60
2021/01/11 01:32:39;;;;;;;;;;;11.30;99.90;;;;;;4994865;28;21345;-59
2021/01/11 01:35:07;;;;;;;;;;;11.30;99.90;;;;;;4994798;28;25076;-59
2021/01/11 01:37:34;;;;;;;;;;;11.30;99.90;;;;;;4999623;28;19936;-59
2021/01/11 01:40:00;;;;;;;;;;;11.40;99.90;;;;;;4996977;28;19933;-59
2021/01/11 01:42:27;;;;;;;;;;;11.40;99.90;;;;;;4999268;28;19933;-60
2021/01/11 01:44:54;;;;;;;;;;;11.40;99.90;;;;;;4977917;28;19940;-60
2021/01/11 01:47:22;;;;;;;;;;;11.40;99.90;;;;;;5000067;28;19929;-60
2021/01/11 01:49:48;;;;;;;;;;;11.40;99.90;;;;;;5000067;28;19933;-60
2021/01/11 01:52:15;;;;;;;;;;;11.40;99.90;;;;;;4999365;28;19944;-60
2021/01/11 01:54:42;;;;;;;;;;;11.40;99.90;;;;;;4983760;28;20427;-59
2021/01/11 01:57:09;;;;;;;;;;;11.40;99.90;;;;;;4992238;28;20468;-59
2021/01/11 01:59:35;;;;;;;;;;;11.40;99.90;;;;;;4980836;28;19933;-60
2021/01/11 02:02:03;;;;;;;;;;;11.40;99.90;;;;;;4983132;28;19940;-60
2021/01/11 02:04:31;;;;;;;;;;;11.40;99.90;;;;;;5010858;28;19936;-60
2021/01/11 02:06:59;;;;;;;;;;;11.40;99.90;;;;;;4998315;28;19955;-60
2021/01/11 02:09:33;;;;;;;;;;;11.40;99.90;;;;;;5000581;28;19951;-59
2021/01/11 02:12:06;;;;;;;;;;;11.40;99.90;;;;;;5001451;28;19974;-60
2021/01/11 02:14:40;;;;;;;;;;;11.40;99.90;;;;;;5009067;28;20369;-60
2021/01/11 02:17:07;;;;;;;;;;;11.40;99.90;;;;;;4995796;28;19936;-60
2021/01/11 02:19:52;;;;;;;;;;;11.40;99.90;;;;;;4983889;28;20392;-60
2021/01/11 02:22:23;;;;;;;;;;;11.40;99.90;;;;;;5000479;28;19951;-60
2021/01/11 02:25:03;;;;;;;;;;;11.40;99.90;;;;;;4999614;28;19967;-60
2021/01/11 02:27:41;;;;;;;;;;;11.40;99.90;;;;;;5012504;28;19925;-60
2021/01/11 02:30:28;;;;;;;;;;;11.40;99.90;;;;;;5001650;28;19932;-60
2021/01/11 02:33:02;;;;;;;;;;;11.40;99.90;;;;;;5006345;28;19936;-60
2021/01/11 02:35:30;;;;;;;;;;;11.40;99.90;;;;;;5013295;28;19939;-60
2021/01/11 02:37:58;;;;;;;;;;;11.40;99.90;;;;;;5000957;28;19925;-60
2021/01/11 02:40:25;;;;;;;;;;;11.40;99.90;;;;;;5012281;28;20301;-60
2021/01/11 02:42:51;;;;;;;;;;;11.40;99.90;;;;;;4980957;28;19929;-60
2021/01/11 02:45:18;;;;;;;;;;;11.40;99.90;;;;;;4994749;28;19936;-60
2021/01/11 02:47:58;;;;;;;;;;;11.40;99.90;;;;;;4993730;28;19983;-60
2021/01/11 02:50:26;;;;;;;;;;;11.40;99.90;;;;;;5014076;28;20004;-60
2021/01/11 02:53:06;;;;;;;;;;;11.40;99.90;;;;;;4998616;28;19929;-59
2021/01/11 02:55:35;;;;;;;;;;;11.40;99.90;;;;;;4998038;28;20004;-59
2021/01/11 02:58:04;;;;;;;;;;;11.40;99.90;;;;;;4995095;28;20349;-60
2021/01/11 03:00:34;;;;;;;;;;;11.40;99.90;;;;;;4998197;28;19930;-59
2021/01/11 03:03:01;;;;;;;;;;;11.40;99.90;;;;;;4997856;28;19924;-59
2021/01/11 03:05:29;;;;;;;;;;;11.40;99.90;;;;;;4977815;28;19929;-60
2021/01/11 03:07:56;;;;;;;;;;;11.40;99.90;;;;;;4976209;28;20687;-60
2021/01/11 03:10:23;;;;;;;;;;;11.40;99.90;;;;;;4974683;28;20439;-60
2021/01/11 03:12:49;;;;;;;;;;;11.40;99.90;;;;;;5007951;28;20003;-60
2021/01/11 03:15:16;;;;;;;;;;;11.40;99.90;;;;;;5010221;28;19929;-60
2021/01/11 03:17:43;;;;;;;;;;;11.30;99.90;;;;;;4981168;28;19929;-60
2021/01/11 03:20:10;;;;;;;;;;;11.40;99.90;;;;;;4990255;28;19982;-60
2021/01/11 03:22:37;;;;;;;;;;;11.30;99.90;;;;;;5014015;28;19933;-60
2021/01/11 03:25:05;;;;;;;;;;;11.40;99.90;;;;;;4981059;28;20314;-59
2021/01/11 03:27:31;;;;;;;;;;;11.30;99.90;;;;;;4996147;28;19941;-59
2021/01/11 03:29:58;;;;;;;;;;;11.40;99.90;;;;;;4999044;28;19932;-60
2021/01/11 03:32:24;;;;;;;;;;;11.30;99.90;;;;;;4994514;28;19941;-60
2021/01/11 03:34:51;;;;;;;;;;;11.30;99.90;;;;;;4980689;28;19936;-60
2021/01/11 03:37:17;;;;;;;;;;;11.30;99.90;;;;;;5000029;28;20419;-60
2021/01/11 03:39:45;;;;;;;;;;;11.30;99.90;;;;;;4994434;28;19940;-60
2021/01/11 03:42:12;;;;;;;;;;;11.30;99.90;;;;;;5000373;28;19982;-60
2021/01/11 03:44:38;;;;;;;;;;;11.30;99.90;;;;;;4997613;28;19933;-60
2021/01/11 03:47:05;;;;;;;;;;;11.30;99.90;;;;;;5009064;28;19928;-60
2021/01/11 03:49:32;;;;;;;;;;;11.30;99.90;;;;;;4990133;28;20470;-60
2021/01/11 03:52:02;;;;;;;;;;;11.30;99.90;;;;;;4977351;28;19994;-60
2021/01/11 03:54:29;;;;;;;;;;;11.30;99.90;;;;;;4982734;28;19987;-60
2021/01/11 03:56:56;;;;;;;;;;;11.30;99.90;;;;;;4994600;28;20312;-60
2021/01/11 03:59:23;;;;;;;;;;;11.30;99.90;;;;;;4992218;28;20401;-60
2021/01/11 04:01:50;;;;;;;;;;;11.30;99.90;;;;;;4980187;28;19940;-60
2021/01/11 04:04:17;;;;;;;;;;;11.40;99.90;;;;;;4994980;28;19940;-60
2021/01/11 04:06:43;;;;;;;;;;;11.30;99.90;;;;;;4981581;28;19929;-60
2021/01/11 04:09:10;;;;;;;;;;;11.30;99.90;;;;;;4978342;28;19929;-60
2021/01/11 04:11:37;;;;;;;;;;;11.30;99.90;;;;;;5007670;28;19929;-60
2021/01/11 04:14:04;;;;;;;;;;;11.30;99.90;;;;;;4986396;28;20192;-60
2021/01/11 04:16:31;;;;;;;;;;;11.30;99.90;;;;;;4998107;28;20278;-59
2021/01/11 04:18:58;;;;;;;;;;;11.30;99.90;;;;;;4982663;28;19987;-60
2021/01/11 04:21:25;;;;;;;;;;;11.30;99.90;;;;;;5011482;28;19937;-60
2021/01/11 04:23:51;;;;;;;;;;;11.30;99.90;;;;;;5006639;28;19933;-60
2021/01/11 04:26:18;;;;;;;;;;;11.30;99.90;;;;;;4997467;28;19935;-60
2021/01/11 04:28:45;;;;;;;;;;;11.30;99.90;;;;;;4982290;28;20002;-60
2021/01/11 04:31:12;;;;;;;;;;;11.30;99.90;;;;;;4993319;28;19936;-60
2021/01/11 04:33:39;;;;;;;;;;;11.30;99.90;;;;;;4980697;28;19992;-59
2021/01/11 04:36:06;;;;;;;;;;;11.30;99.90;;;;;;4973430;28;19941;-60
2021/01/11 04:38:33;;;;;;;;;;;11.30;99.90;;;;;;4987557;28;19929;-60
2021/01/11 04:41:00;;;;;;;;;;;11.30;99.90;;;;;;4982728;28;20374;-60
2021/01/11 04:43:28;;;;;;;;;;;11.30;99.90;;;;;;4981477;28;19929;-60
2021/01/11 04:45:57;;;;;;;;;;;11.30;99.90;;;;;;4979781;28;20387;-59
2021/01/11 04:48:24;;;;;;;;;;;11.30;99.90;;;;;;4993672;28;20286;-60
2021/01/11 04:50:51;;;;;;;;;;;11.40;99.90;;;;;;4980524;28;19929;-60
2021/01/11 04:53:19;;;;;;;;;;;11.40;99.90;;;;;;4994146;28;20376;-60
2021/01/11 04:55:46;;;;;;;;;;;11.40;99.90;;;;;;4997375;28;19924;-60
2021/01/11 04:58:13;;;;;;;;;;;11.40;99.90;;;;;;4986343;28;20318;-60
2021/01/11 05:00:40;;;;;;;;;;;11.40;99.90;;;;;;4984238;28;19947;-60
2021/01/11 05:03:07;;;;;;;;;;;11.40;99.90;;;;;;5001703;28;19937;-59
2021/01/11 05:05:35;;;;;;;;;;;11.40;99.90;;;;;;4986234;28;19932;-60
2021/01/11 05:08:02;;;;;;;;;;;11.40;99.90;;;;;;5000921;28;20021;-60
2021/01/11 05:10:30;;;;;;;;;;;11.40;99.90;;;;;;5012129;28;19936;-60
2021/01/11 05:12:57;;;;;;;;;;;11.40;99.90;;;;;;4983528;28;19948;-60
2021/01/11 05:15:25;;;;;;;;;;;11.40;99.90;;;;;;4995659;28;19936;-60
2021/01/11 05:17:51;;;;;;;;;;;11.40;99.90;;;;;;4979788;28;19983;-59
2021/01/11 05:20:21;;;;;;;245.63;89.80;;;11.40;99.90;;;;;;4981341;28;20438;-59
2021/01/11 05:22:50;;;;;;;268.55;96.47;;;11.30;99.90;;;;;;4979557;28;20426;-59
2021/01/11 05:25:19;;;;;;;252.50;88.22;;;11.30;99.90;;;;;;4995756;28;21002;-60
2021/01/11 05:27:47;;;;;;;;;;;11.30;99.90;;;;;;4960207;28;20448;-60
2021/01/11 05:30:30;;;;;;;307.95;106.15;;;11.30;99.90;;;;;;4997388;28;20433;-60
2021/01/11 05:32:57;;;;;;;;;;;11.30;99.90;;;;;;4981407;28;20925;-60
2021/01/11 05:35:24;;;;;;;;;;;11.30;99.90;;;;;;4993390;28;19947;-59
2021/01/11 05:37:54;;;;;;;;;;;11.30;99.90;;;;;;4999948;28;25083;-59
2021/01/11 05:40:21;;;;;;;;;;;11.30;99.90;;;;;;4991086;28;25106;-60
2021/01/11 05:42:51;;;;;;;;;;;11.30;99.90;;;;;;5012737;28;25113;-60
2021/01/11 05:45:19;;;;;;;;;;;11.30;99.90;;;;;;4974033;28;20438;-60
2021/01/11 05:47:55;;;;;;;;;;;11.30;99.90;;;;;;5007782;28;25064;-59
2021/01/11 05:50:22;;;;;;;;;;;11.30;99.90;;;;;;5007808;28;25075;-60
2021/01/11 05:52:49;;;;;;;310.92;104.18;;;11.30;99.90;;;;;;4990450;28;25115;-60
2021/01/11 05:55:23;;;;;;;;;;;11.30;99.90;;;;;;4996758;28;20425;-60
2021/01/11 05:57:57;;;;;;;;;;;11.30;99.90;;;;;;4995805;28;25076;-60
2021/01/11 06:00:25;;;;;;;;;;;11.30;99.90;;;;;;5018754;28;25063;-59
2021/01/11 06:02:52;;;;;;;;;;;11.20;99.90;;;;;;4977282;28;20438;-60
2021/01/11 06:05:19;;;;;;;;;;;11.20;99.90;;;;;;4992944;28;19925;-60
2021/01/11 06:07:46;;;;;;;;;;;11.30;99.90;;;;;;4994173;28;19937;-60
2021/01/11 06:10:13;;;;;;;;;;;11.20;99.90;;;;;;4997118;28;19933;-59
2021/01/11 06:12:41;;;;;;;;;;;11.30;99.90;;;;;;4997262;28;19930;-59
2021/01/11 06:15:09;;;;;;;;;;;11.30;99.90;;;;;;5006268;28;19968;-60
2021/01/11 06:17:37;;;;;;;;;;;11.30;99.90;;;;;;4987854;28;19929;-60
2021/01/11 06:20:04;;;;;;;;;;;11.30;99.90;;;;;;4997827;28;20353;-60
2021/01/11 06:22:49;;;;;;;;;;;11.30;99.90;;;;;;5000271;28;19995;-59
2021/01/11 06:25:35;;;;;;;;;;;11.30;99.90;;;;;;4997798;28;19960;-59
2021/01/11 06:28:03;;;;;;;;;;;11.30;99.90;;;;;;4982592;28;25055;-59
2021/01/11 06:30:37;;;;;;;;;;;11.30;99.90;;;;;;4999601;28;20450;-60
2021/01/11 06:33:07;;;;;;;;;;;11.30;99.90;;;;;;4997552;28;19986;-59
2021/01/11 06:35:34;;;;;;;;;;;11.30;99.90;;;;;;4998427;28;20282;-61
2021/01/11 06:38:08;;;;;;;;;;;11.30;99.90;;;;;;4999496;28;19921;-60
2021/01/11 06:40:34;;;;;;;;;;;11.30;99.90;;;;;;4981134;28;19936;-60
2021/01/11 06:43:02;;;;;;;;;;;11.30;99.90;;;;;;4991788;28;19922;-60
2021/01/11 06:45:36;;;;;;;;;;;11.30;99.90;;;;;;4979008;28;19929;-59
2021/01/11 06:48:05;;;;;;;;;;;11.30;99.90;;;;;;4986037;28;19970;-59
2021/01/11 06:50:32;;;;;;;;;;;11.30;99.90;;;;;;5009266;28;19954;-59
2021/01/11 06:52:59;;;;;;;;;;;11.20;99.90;;;;;;4999301;28;19929;-60
2021/01/11 06:55:26;;;;;;;;;;;11.30;99.90;;;;;;4996155;28;19967;-60
2021/01/11 06:57:55;;;;;;;;;;;11.30;99.90;;;;;;4978250;28;19936;-60
2021/01/11 07:00:28;;;;;;;;;;;11.30;99.90;;;;;;4995744;28;19933;-60
2021/01/11 07:02:56;;;;;;;;;;;11.30;99.90;;;;;;4992768;28;19925;-59
2021/01/11 07:05:39;;;;;;;;;;;11.30;99.90;;;;;;4976563;28;19931;-59
2021/01/11 07:08:07;;;;;;;;;;;11.30;99.90;;;;;;4995154;28;19925;-60
2021/01/11 07:10:34;;;;;;;;;;;11.30;99.90;;;;;;5013099;28;19948;-60
2021/01/11 07:13:19;;;;;;;;;;;11.20;99.90;;;;;;4996678;28;19925;-60
2021/01/11 07:16:05;;;;;;;;;;;11.20;99.90;;;;;;4992524;28;19921;-59
2021/01/11 07:18:46;;;;;;;;;;;11.20;99.90;;;;;;5015969;28;19929;-59
2021/01/11 07:21:13;;;;;;;;;;;11.20;99.90;;;;;;4992820;28;19925;-60
2021/01/11 07:23:40;;;;;;;;;;;11.20;99.90;;;;;;4979691;28;19932;-60
2021/01/11 07:26:10;;;;;;;;;;;11.20;99.90;;;;;;4999362;28;19929;-59
2021/01/11 07:28:37;;;;;;;;;;;11.20;99.90;;;;;;4986746;28;19936;-60
2021/01/11 07:31:03;;;;;;;;;;;11.20;99.90;;;;;;4977319;28;19948;-59
2021/01/11 07:33:30;;;;;;;;;;;11.20;99.90;;;;;;4993716;28;19921;-59
2021/01/11 07:35:58;;;;;;;;;;;11.20;99.90;;;;;;5008730;28;19929;-59
2021/01/11 07:38:24;;;;;;;;;;;11.20;99.90;;;;;;5004205;28;20126;-59
2021/01/11 07:40:58;;;;;;;;;;;11.20;99.90;;;;;;4980041;28;20278;-59
2021/01/11 07:43:25;;;;;;;;;;;11.10;99.90;;;;;;4991522;28;21218;-60
2021/01/11 07:46:00;;;;;;;;;;;11.20;99.90;;;;;;4993528;28;19933;-59
2021/01/11 07:48:27;;;;;;;;;;;11.20;99.90;;;;;;4991914;28;19929;-59
2021/01/11 07:51:06;;;;;;;;;;;11.20;99.90;;;;;;5005065;28;19929;-59
2021/01/11 07:53:39;;;;;;;;;;;11.20;99.90;;;;;;4992507;28;20190;-60
2021/01/11 07:56:07;;;;;;;;;;;11.20;99.90;;;;;;4993227;28;19982;-59
2021/01/11 07:58:34;;;;;;;;;;;11.20;99.90;;;;;;5005740;28;19936;-59
2021/01/11 08:01:01;;;;;;;;;;;11.20;99.90;;;;;;4975533;28;19964;-59
2021/01/11 08:03:28;;;;;;;;;;;11.20;99.90;;;;;;4991863;28;19929;-60
2021/01/11 08:06:00;;;;;;;;;;;11.20;99.90;;;;;;4981640;28;19924;-60
2021/01/11 08:08:28;;;;;;;;;;;11.20;99.90;;;;;;5009678;28;19929;-59
2021/01/11 08:10:56;;;;;;;;;;;11.10;99.90;;;;;;4977001;28;19925;-59
2021/01/11 08:13:22;;;;;;;;;;;11.20;99.90;;;;;;4983519;28;19928;-59
2021/01/11 08:15:51;;;;;;;;;;;11.20;99.90;;;;;;5003132;28;19925;-60
2021/01/11 08:18:18;;;;;;;;;;;11.20;99.90;;;;;;4998770;28;25118;-59
2021/01/11 08:20:45;;;;;;;;;;;11.20;99.90;;;;;;4998605;28;25083;-59
2021/01/11 08:23:12;;;;;;;;;;;11.20;99.90;;;;;;4997280;28;25060;-59
2021/01/11 08:25:39;;;;;;;;;;;11.20;99.90;;;;;;5014293;28;19936;-59
2021/01/11 08:28:06;;;;;;;;;;;11.20;99.90;;;;;;5002150;28;20004;-59
2021/01/11 08:30:33;;;;;;;;;;;11.20;99.90;;;;;;4996367;28;19925;-59
2021/01/11 08:33:05;;;;;;;;;;;11.20;99.90;;;;;;5003479;28;19925;-59
2021/01/11 08:35:32;;;;;;;;;;;11.20;99.90;;;;;;4997867;28;19924;-59
2021/01/11 08:37:59;;;;;;;;;;;11.20;99.90;;;;;;4998817;28;19952;-60
2021/01/11 08:40:29;;;;;;;;;;;11.20;99.90;;;;;;4998861;28;19937;-59
2021/01/11 08:43:08;;;;;;;;;;;11.20;99.90;;;;;;4983860;28;20637;-60
2021/01/11 08:45:36;;;;;;;;;;;11.20;99.90;;;;;;5005565;28;20573;-60
2021/01/11 08:48:04;;;;;;;;;;;11.20;99.90;;;;;;5004806;28;20425;-59
2021/01/11 08:50:31;;;;;;;;;;;11.20;99.90;;;;;;4984245;28;19980;-59
2021/01/11 08:52:57;;;;;;;;;;;11.20;99.90;;;;;;5007566;28;19929;-60
2021/01/11 08:55:24;;;;;;;;;;;11.20;99.90;;;;;;4996824;28;19929;-59
2021/01/11 08:57:57;;;;;;;;;;;11.20;99.90;;;;;;5013777;28;19925;-59
2021/01/11 09:00:25;;;;;;;435.03;152.57;;;11.20;99.90;;;;;;5000423;28;20864;-59
2021/01/11 09:02:51;;;;;;;;;;;11.20;99.90;;;;;;4980907;28;20454;-59
2021/01/11 09:05:19;;;;;;;;;;;11.20;99.90;;;;;;4998665;28;20878;-59
2021/01/11 09:07:46;;;;;;;;;;;11.20;99.90;;;;;;4984102;28;20451;-59
2021/01/11 09:10:23;;;;;;;;;;;11.20;99.90;;;;;;4988058;28;25108;-60
2021/01/11 09:12:51;;;;;;;;;;;11.20;99.90;;;;;;5003989;28;20432;-59
2021/01/11 09:15:25;;;;;;;;;;;11.20;99.90;;;;;;5003198;28;20545;-60
2021/01/11 09:18:03;;;;;;;368.67;114.13;;;11.20;99.90;;;;;;5015634;28;21164;-59
2021/01/11 09:20:33;;;;;;;358.73;115.25;;;11.20;99.90;;;;;;4985666;28;20432;-59
2021/01/11 09:23:01;;;;;;;352.73;109.03;;;11.20;99.90;;;;;;5002362;28;20905;-59
2021/01/11 09:25:28;;;;;;;344.33;108.90;;;11.20;99.90;;;;;;4998594;28;20449;-60
2021/01/11 09:27:55;;;;;;;348.98;110.50;;;11.20;99.90;;;;;;4998434;28;20461;-59
2021/01/11 09:30:23;;;;;;;360.50;118.50;;;11.20;99.90;;;;;;4994396;28;20444;-60
2021/01/11 09:32:51;;;;;;;343.23;108.68;;;11.20;99.90;;;;;;4985286;28;21241;-59
2021/01/11 09:35:19;;;;;;;337.35;109.07;;;11.20;99.90;;;;;;4969384;28;20448;-59
2021/01/11 09:37:46;;;;;;;328.00;103.53;;;11.20;99.90;;;;;;4968349;28;20920;-60
2021/01/11 09:40:13;;;;;;;326.10;95.25;;;11.20;99.90;;;;;;4991853;28;20888;-60
2021/01/11 09:42:40;;;;;;;302.88;89.85;;;11.20;99.90;;;;;;4980072;28;20428;-59
2021/01/11 09:45:09;;;;;;;310.05;101.05;;;11.20;99.90;;;;;;4992816;28;20435;-60
2021/01/11 09:47:36;;;;;;;322.25;102.53;;;11.20;99.90;;;;;;4970340;28;20444;-59
2021/01/11 09:50:05;;;;;;;347.67;100.53;;;11.20;99.90;;;;;;4982042;28;20795;-59
2021/01/11 09:52:33;;;;;;;362.27;116.95;;;11.20;99.90;;;;;;4978972;28;20485;-59
2021/01/11 09:55:01;;;;;;;348.85;109.95;;;11.20;99.90;;;;;;4968989;28;20434;-60
2021/01/11 09:57:28;;;;;;;353.87;110.43;;;11.20;99.90;;;;;;4986547;28;20477;-59
2021/01/11 09:59:55;;;;;;;343.60;110.05;;;11.20;99.90;;;;;;4983117;28;20435;-59
2021/01/11 10:02:22;;;;;;;336.65;105.20;;;11.20;99.90;;;;;;4965932;28;20483;-59
2021/01/11 10:04:49;;;;;;;332.23;103.38;;;11.20;99.90;;;;;;4977660;28;20434;-60
2021/01/11 10:07:18;;;;;;;338.83;106.57;;;11.20;99.90;;;;;;4964685;28;20442;-60
2021/01/11 10:09:45;;;;;;;335.02;101.28;;;11.20;99.90;;;;;;4986335;28;21035;-60
2021/01/11 10:12:12;;;;;;;337.33;103.50;;;11.20;99.90;;;;;;4979965;28;20435;-60
2021/01/11 10:14:39;;;;;;;335.75;100.22;;;11.20;99.90;;;;;;4970344;28;20436;-63
2021/01/11 10:17:06;;;;;;;338.55;106.70;;;11.20;99.90;;;;;;4986010;28;20409;-60
2021/01/11 10:19:34;;;;;;;330.92;104.57;;;11.20;99.90;;;;;;4990522;28;20437;-60
2021/01/11 10:22:02;;;;;;;;;;;11.20;99.90;;;;;;4965913;28;20938;-60
2021/01/11 10:24:29;;;;;;;;;;;11.20;99.90;;;;;;4997762;28;20472;-59
2021/01/11 10:26:56;;;;;;;;;;;11.10;99.90;;;;;;4987926;28;20434;-60
2021/01/11 10:29:24;;;;;;;;;;;11.10;99.90;;;;;;4990140;28;25077;-59
2021/01/11 10:31:51;;;;;;;;;;;11.20;99.90;;;;;;4977227;28;25165;-60
2021/01/11 10:34:18;;;;;;;;;;;11.20;99.90;;;;;;5004012;28;25103;-59
2021/01/11 10:36:46;;;;;;;;;;;11.20;99.90;;;;;;4973544;28;20636;-60
2021/01/11 10:39:13;;;;;;;;;;;11.20;99.90;;;;;;4993596;28;20248;-60
2021/01/11 10:41:40;;;;;;;;;;;11.20;99.90;;;;;;4970578;28;25116;-60
2021/01/11 10:44:07;;;;;;;;;;;11.20;99.90;;;;;;4996274;28;25092;-60
2021/01/11 10:46:34;;;;;;;;;;;11.20;99.90;;;;;;4996694;28;25070;-60
2021/01/11 10:49:01;;;;;;;;;;;11.20;99.90;;;;;;5013770;28;25083;-60
2021/01/11 10:51:28;;;;;;;;;;;11.20;99.90;;;;;;4983517;28;25080;-60
2021/01/11 10:53:54;;;;;;;;;;;11.20;99.90;;;;;;4998887;28;25057;-60
2021/01/11 10:56:21;;;;;;;;;;;11.20;99.90;;;;;;4983582;28;25133;-59
2021/01/11 10:58:48;;;;;;;;;;;11.20;99.90;;;;;;4983977;28;25056;-60
2021/01/11 11:01:15;;;;;;;;;;;11.20;99.90;;;;;;5003980;28;25070;-60
2021/01/11 11:03:42;;;;;;;;;;;11.20;99.90;;;;;;4984640;28;20317;-60
2021/01/11 11:06:08;;;;;;;;;;;11.20;99.90;;;;;;4978174;28;25074;-60
2021/01/11 11:08:35;;;;;;;;;;;11.20;99.90;;;;;;5002124;28;25083;-59
2021/01/11 11:11:02;;;;;;;;;;;11.20;99.90;;;;;;4986891;28;25075;-60
2021/01/11 11:13:30;;;;;;;;;;;11.20;99.90;;;;;;5007272;28;25088;-60
2021/01/11 11:15:57;;;;;;;;;;;11.20;99.90;;;;;;4994653;28;25725;-60
2021/01/11 11:18:24;;;;;;;;;;;11.20;99.90;;;;;;5006371;28;25091;-60
2021/01/11 11:20:51;;;;;;;;;;;11.20;99.90;;;;;;5009346;28;25128;-60
2021/01/11 11:23:19;;;;;;;;;;;11.20;99.90;;;;;;4995042;28;25072;-60
2021/01/11 11:25:46;;;;;;;;;;;11.20;99.90;;;;;;4996140;28;25084;-60
2021/01/11 11:28:13;;;;;;;;;;;11.20;99.90;;;;;;4995127;28;25081;-60
2021/01/11 11:30:39;;;;;;;;;;;11.20;99.90;;;;;;5012513;28;25092;-60
2021/01/11 11:33:07;;;;;;;;;;;11.20;99.90;;;;;;5000701;28;25085;-60
2021/01/11 11:35:34;;;;;;;;;;;11.20;99.90;;;;;;4979641;28;25071;-59
2021/01/11 11:38:00;;;;;;;;;;;11.20;99.90;;;;;;4997441;28;19968;-61
2021/01/11 11:40:27;;;;;;;;;;;11.20;99.90;;;;;;4985988;28;20027;-59
2021/01/11 11:42:55;;;;;;;;;;;11.20;99.90;;;;;;4992284;28;20300;-59
2021/01/11 11:45:21;;;;;;;;;;;11.20;99.90;;;;;;4984480;28;25057;-59
2021/01/11 11:47:48;;;;;;;;;;;11.20;99.90;;;;;;4984699;28;19937;-59
2021/01/11 11:50:16;;;;;;;;;;;11.20;99.90;;;;;;4988368;28;20479;-59
2021/01/11 11:52:43;;;;;;;;;;;11.10;99.90;;;;;;4980493;28;25072;-59
2021/01/11 11:55:10;;;;;;;;;;;11.20;99.90;;;;;;4999713;28;25063;-59
2021/01/11 11:57:39;;;;;;;;;;;11.20;99.90;;;;;;4995064;28;25084;-59
2021/01/11 12:00:06;;;;;;;;;;;11.20;99.90;;;;;;5010773;28;25065;-58
2021/01/11 12:02:33;;;;;;;;;;;11.20;99.90;;;;;;4996398;28;25138;-59
2021/01/11 12:05:00;;;;;;;;;;;11.10;99.90;;;;;;4993853;28;25082;-59
2021/01/11 12:07:28;;;;;;;;;;;11.10;99.90;;;;;;4997858;28;25064;-59
2021/01/11 12:09:54;;;;;;;;;;;11.10;99.90;;;;;;4991471;28;20440;-59
2021/01/11 12:12:21;;;;;;;;;;;11.10;99.90;;;;;;4984327;28;25099;-59
2021/01/11 12:14:48;;;;;;;;;;;11.10;99.90;;;;;;4977207;28;25078;-59
2021/01/11 12:17:15;;;;;;;;;;;11.10;99.90;;;;;;5011176;28;25139;-59
2021/01/11 12:19:42;;;;;;;;;;;11.10;99.90;;;;;;4991014;28;25155;-59
2021/01/11 12:22:10;;;;;;;;;;;11.10;99.90;;;;;;5013586;28;25060;-59
2021/01/11 12:24:38;;;;;;;;;;;11.10;99.90;;;;;;5013920;28;20012;-59
2021/01/11 12:27:05;;;;;;;;;;;11.10;99.90;;;;;;4988964;28;19933;-59
2021/01/11 12:29:32;;;;;;;;;;;11.10;99.90;;;;;;4989117;28;20464;-59
2021/01/11 12:32:02;;;;;;;;;;;11.10;99.90;;;;;;4983859;28;19928;-59
2021/01/11 12:34:29;;;;;;;;;;;11.10;99.90;;;;;;5004214;28;19925;-59
2021/01/11 12:36:55;;;;;;;;;;;11.10;99.90;;;;;;4992036;28;25065;-59
2021/01/11 12:39:22;;;;;;;;;;;11.10;99.90;;;;;;5003354;28;25065;-59
2021/01/11 12:41:49;;;;;;;;;;;11.10;99.90;;;;;;4987003;28;25054;-59
2021/01/11 12:44:16;;;;;;;;;;;11.10;99.90;;;;;;4980176;28;25057;-59
2021/01/11 12:46:43;;;;;;;;;;;11.10;99.90;;;;;;4982777;28;25071;-59
2021/01/11 12:49:10;;;;;;;;;;;11.10;99.90;;;;;;5012755;28;20484;-59
2021/01/11 12:51:37;;;;;;;;;;;11.10;99.90;;;;;;5012318;28;25082;-59
2021/01/11 12:54:03;;;;;;;;;;;11.10;99.90;;;;;;4981714;28;25091;-59
2021/01/11 12:56:31;;;;;;;;;;;11.10;99.90;;;;;;5005241;28;20496;-59
2021/01/11 12:58:58;;;;;;;;;;;11.10;99.90;;;;;;5012027;28;25095;-59
2021/01/11 13:01:26;;;;;;;;;;;11.10;99.90;;;;;;4994235;28;25075;-59
2021/01/11 13:03:53;;;;;;;;;;;11.10;99.90;;;;;;5009171;28;25075;-59
2021/01/11 13:06:21;;;;;;;;;;;11.10;99.90;;;;;;4996826;28;19925;-59
2021/01/11 13:08:47;;;;;;;;;;;11.20;99.90;;;;;;5017391;28;19967;-59
2021/01/11 13:11:14;;;;;;;;;;;11.20;99.90;;;;;;4998074;28;25081;-59
2021/01/11 13:13:41;;;;;;;;;;;11.20;99.90;;;;;;4999807;28;25063;-59
2021/01/11 13:16:08;;;;;;;;;;;11.20;99.90;;;;;;4983313;28;25071;-59
2021/01/11 13:18:35;;;;;;;;;;;11.20;99.90;;;;;;4993923;28;25074;-59
2021/01/11 13:21:03;;;;;;;;;;;11.20;99.90;;;;;;4978814;28;25087;-60
2021/01/11 13:23:29;;;;;;;;;;;11.20;99.90;;;;;;5014723;28;25080;-59
2021/01/11 13:25:56;;;;;;;;;;;11.20;99.90;;;;;;5018008;28;25082;-59
2021/01/11 13:28:23;;;;;;;;;;;11.20;99.90;;;;;;5002419;28;25089;-59
2021/01/11 13:30:50;;;;;;;;;;;11.20;99.90;;;;;;4997064;28;25085;-59
2021/01/11 13:33:17;;;;;;;;;;;11.10;99.90;;;;;;4998552;28;25051;-59
2021/01/11 13:35:44;;;;;;;;;;;11.20;99.90;;;;;;4999554;28;25077;-59
2021/01/11 13:38:10;;;;;;;;;;;11.20;99.90;;;;;;5001917;28;25064;-59
2021/01/11 13:40:37;;;;;;;;;;;11.20;99.90;;;;;;5004142;28;25069;-59
2021/01/11 13:43:04;;;;;;;;;;;11.20;99.90;;;;;;4992426;28;25075;-59
2021/01/11 13:45:31;;;;;;;;;;;11.10;99.90;;;;;;4992242;28;25060;-59
2021/01/11 13:47:58;;;;;;;;;;;11.10;99.90;;;;;;4986514;28;25145;-59
2021/01/11 13:50:25;;;;;;;;;;;11.10;99.90;;;;;;5006820;28;25063;-59
2021/01/11 13:52:52;;;;;;;;;;;11.10;99.90;;;;;;4988956;28;25076;-59
2021/01/11 13:55:19;;;;;;;;;;;11.10;99.90;;;;;;4996877;28;25159;-59
2021/01/11 13:57:45;;;;;;;;;;;11.10;99.90;;;;;;4987221;28;19921;-59
2021/01/11 14:00:13;;;;;;;;;;;11.10;99.90;;;;;;4999871;28;20354;-59
2021/01/11 14:02:39;;;;;;;;;;;11.10;99.90;;;;;;5003197;28;19937;-59
2021/01/11 14:05:07;;;;;;;;;;;11.10;99.90;;;;;;4978291;28;20315;-59
2021/01/11 14:07:34;;;;;;;;;;;11.10;99.90;;;;;;5015817;28;20570;-59
2021/01/11 14:10:01;;;;;;;;;;;11.10;99.90;;;;;;4986082;28;20458;-59