Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:00;;;;;;;10.75;3.45;;;;;;;;;;5080779;28;20200;-76
2022/01/30 00:02:28;;;;;;;14.55;3.40;;;;;;;;;;5080977;28;20198;-76
2022/01/30 00:04:55;;;;;;;6.72;2.88;;;;;;;;;;5080861;28;20615;-76
2022/01/30 00:07:23;;;;;;;11.90;2.03;;;;;;;;;;5079993;28;20653;-76
2022/01/30 00:09:51;;;;;;;10.35;2.55;;;;;;;;;;5074749;28;20649;-75
2022/01/30 00:12:25;;;;;;;6.35;2.22;;;;;;;;;;5078018;28;20251;-75
2022/01/30 00:14:54;;;;;;;8.90;2.80;;;;;;;;;;5077966;28;20216;-75
2022/01/30 00:17:27;;;;;;;9.90;3.17;;;;;;;;;;5073463;28;20201;-75
2022/01/30 00:19:58;;;;;;;6.28;2.35;;;;;;;;;;5072876;28;20644;-75
2022/01/30 00:22:40;;;;;;;6.20;2.40;;;;;;;;;;5079515;28;20616;-75
2022/01/30 00:25:14;;;;;;;10.52;3.65;;;;;;;;;;5082550;28;20197;-75
2022/01/30 00:27:54;;;;;;;9.15;3.17;;;;;;;;;;5089701;28;20189;-75
2022/01/30 00:30:21;;;;;;;16.48;2.83;;;;;;;;;;5087963;28;20204;-76
2022/01/30 00:32:48;;;;;;;11.27;2.50;;;;;;;;;;5073053;28;20201;-76
2022/01/30 00:35:15;;;;;;;13.30;3.63;;;;;;;;;;5084741;28;20672;-75
2022/01/30 00:37:48;;;;;;;8.45;3.13;;;;;;;;;;5076598;28;20719;-75
2022/01/30 00:40:15;;;;;;;12.85;4.07;;;;;;;;;;5075757;28;20281;-75
2022/01/30 00:42:42;;;;;;;14.00;2.45;;;;;;;;;;5078504;28;20201;-75
2022/01/30 00:45:10;;;;;;;10.88;2.63;;;;;;;;;;5083898;28;20225;-75
2022/01/30 00:47:37;;;;;;;10.68;3.05;;;;;;;;;;5080268;28;20814;-74
2022/01/30 00:50:04;;;;;;;13.20;2.63;;;;;;;;;;5082565;28;20627;-75
2022/01/30 00:52:31;;;;;;;9.73;3.13;;;;;;;;;;5078374;28;20202;-75
2022/01/30 00:55:00;;;;;;;13.50;2.55;;;;;;;;;;5079603;28;20561;-75
2022/01/30 00:57:27;;;;;;;8.15;2.85;;;;;;;;;;5082798;28;20190;-75
2022/01/30 00:59:54;;;;;;;13.50;3.25;;;;;;;;;;5073534;28;20197;-75
2022/01/30 01:02:21;;;;;;;9.95;3.85;;;;;;;;;;5081989;28;20630;-75
2022/01/30 01:04:49;;;;;;;11.30;3.05;;;;;;;;;;5084983;28;20198;-75
2022/01/30 01:07:19;;;;;;;9.27;3.00;;;;;;;;;;5076503;28;20645;-75
2022/01/30 01:09:54;;;;;;;10.07;2.33;;;;;;;;;;5075743;28;20190;-74
2022/01/30 01:21:00;;;;;;;11.52;2.95;;;;;;;;;;5063887;28;20246;-74
2022/01/30 01:23:29;;;;;;;13.45;2.97;;;;;;;;;;5083335;28;20288;-74
2022/01/30 01:25:57;;;;;;;19.55;4.00;;;;;;;;;;5073127;28;20194;-75
2022/01/30 01:28:26;;;;;;;9.00;2.45;;;;;;;;;;5083300;28;20192;-74
2022/01/30 01:30:53;;;;;;;10.45;2.65;;;;;;;;;;5078251;28;20209;-75
2022/01/30 01:33:22;;;;;;;10.30;2.45;;;;;;;;;;5083869;28;20208;-74
2022/01/30 01:35:49;;;;;;;8.90;2.58;;;;;;;;;;5078745;28;20561;-74
2022/01/30 01:38:16;;;;;;;12.43;2.75;;;;;;;;;;5081445;28;20227;-75
2022/01/30 01:40:50;;;;;;;7.28;2.70;;;;;;;;;;5081429;28;20204;-75
2022/01/30 01:43:18;;;;;;;8.30;2.30;;;;;;;;;;5074109;28;20213;-74
2022/01/30 01:45:48;;;;;;;8.82;3.25;;;;;;;;;;5079213;28;20585;-76
2022/01/30 01:48:15;;;;;;;7.30;3.28;;;;;;;;;;5080271;28;20186;-76
2022/01/30 01:50:45;;;;;;;6.00;2.25;;;;;;;;;;5079350;28;20218;-76
2022/01/30 01:53:14;;;;;;;7.88;2.53;;;;;;;;;;5075311;28;20202;-77
2022/01/30 01:55:42;;;;;;;9.32;2.22;;;;;;;;;;5083441;28;20554;-76
2022/01/30 01:58:09;;;;;;;6.07;2.75;;;;;;;;;;5085045;28;20213;-76
2022/01/30 02:00:37;;;;;;;12.02;3.00;;;;;;;;;;5077703;28;20202;-76
2022/01/30 02:03:05;;;;;;;9.43;2.88;;;;;;;;;;5079351;28;20208;-77
2022/01/30 02:05:35;;;;;;;9.43;2.45;;;;;;;;;;5088757;28;20197;-77
2022/01/30 02:10:52;;;;;;;6.07;2.45;;;;;;;;;;5086818;28;20197;-77
2022/01/30 02:13:42;;;;;;;8.88;2.28;;;;;;;;;;5086114;28;20201;-77
2022/01/30 02:24:40;;;;;;;18.00;3.22;;;;;;;;;;5078965;28;20216;-77
2022/01/30 02:27:07;;;;;;;7.53;2.45;;;;;;;;;;5085673;28;20670;-77
2022/01/30 02:29:34;;;;;;;14.40;2.35;;;;;;;;;;5079052;28;20208;-77
2022/01/30 02:32:02;;;;;;;5.18;2.55;;;;;;;;;;5090771;28;20291;-77
2022/01/30 02:34:30;;;;;;;4.63;1.90;;;;;;;;;;5090671;28;20229;-77
2022/01/30 02:36:57;;;;;;;5.53;2.88;;;;;;;;;;5085358;28;20198;-77
2022/01/30 02:39:25;;;;;;;13.52;5.18;;;;;;;;;;5087276;28;20692;-77
2022/01/30 02:41:54;;;;;;;10.05;2.83;;;;;;;;;;5090907;28;20190;-76
2022/01/30 02:44:24;;;;;;;7.03;3.55;;;;;;;;;;5080156;28;20198;-76
2022/01/30 02:46:54;;;;;;;10.85;2.30;;;;;;;;;;5081626;28;20738;-76
2022/01/30 02:49:42;;;;;;;13.50;3.75;;;;;;;;;;5086501;28;20650;-76
2022/01/30 02:52:10;;;;;;;5.80;2.20;;;;;;;;;;5072680;28;20680;-76
2022/01/30 02:54:37;;;;;;;7.95;2.80;;;;;;;;;;5072944;28;20202;-76
2022/01/30 02:57:05;;;;;;;12.93;2.63;;;;;;;;;;5084452;28;20645;-76
2022/01/30 02:59:33;;;;;;;5.82;2.10;;;;;;;;;;5077727;28;20225;-75
2022/01/30 03:02:01;;;;;;;10.07;2.58;;;;;;;;;;5085650;28;20205;-76
2022/01/30 03:04:29;;;;;;;9.38;2.75;;;;;;;;;;5086019;28;20194;-76
2022/01/30 03:06:56;;;;;;;11.02;3.85;;;;;;;;;;5074133;28;20194;-75
2022/01/30 03:09:23;;;;;;;14.00;3.40;;;;;;;;;;5083013;28;20197;-76
2022/01/30 03:11:50;;;;;;;10.57;2.20;;;;;;;;;;5084115;28;20199;-75
2022/01/30 03:14:19;;;;;;;7.38;2.20;;;;;;;;;;5078178;28;20676;-76
2022/01/30 03:16:46;;;;;;;8.55;2.63;;;;;;;;;;5081401;28;20202;-75
2022/01/30 03:19:13;;;;;;;7.38;2.78;;;;;;;;;;5087892;28;20214;-75
2022/01/30 03:21:40;;;;;;;11.13;3.13;;;;;;;;;;5083399;28;20572;-75
2022/01/30 03:24:07;;;;;;;8.75;2.30;;;;;;;;;;5075560;28;20191;-75
2022/01/30 03:26:38;;;;;;;6.97;2.25;;;;;;;;;;5076741;28;20200;-77
2022/01/30 03:29:06;;;;;;;11.93;3.15;;;;;;;;;;5074889;28;20194;-77
2022/01/30 03:31:36;;;;;;;9.85;2.85;;;;;;;;;;5080408;28;20218;-77
2022/01/30 03:34:03;;;;;;;9.15;3.08;;;;;;;;;;5088460;28;20197;-76
2022/01/30 03:36:30;;;;;;;10.80;2.75;;;;;;;;;;5081280;28;20550;-77
2022/01/30 03:38:58;;;;;;;8.13;2.53;;;;;;;;;;5086942;28;20224;-76
2022/01/30 03:41:25;;;;;;;8.82;2.20;;;;;;;;;;5091791;28;20284;-76
2022/01/30 03:43:53;;;;;;;8.32;2.95;;;;;;;;;;5079950;28;20194;-76
2022/01/30 03:46:21;;;;;;;8.35;2.60;;;;;;;;;;5080170;28;20222;-74
2022/01/30 03:48:49;;;;;;;10.23;3.28;;;;;;;;;;5082546;28;20208;-74
2022/01/30 03:51:17;;;;;;;8.48;2.90;;;;;;;;;;5073592;28;20198;-74
2022/01/30 03:53:44;;;;;;;8.75;2.20;;;;;;;;;;5079397;28;20209;-74
2022/01/30 03:56:11;;;;;;;7.50;3.58;;;;;;;;;;5083754;28;20198;-73
2022/01/30 03:58:38;;;;;;;5.43;2.03;;;;;;;;;;5076072;28;20712;-74
2022/01/30 04:01:06;;;;;;;18.80;3.53;;;;;;;;;;5078729;28;20235;-74
2022/01/30 04:03:33;;;;;;;8.13;2.20;;;;;;;;;;5074441;28;20206;-74
2022/01/30 04:06:01;;;;;;;10.75;2.30;;;;;;;;;;5083307;28;20288;-75
2022/01/30 04:08:28;;;;;;;9.73;3.55;;;;;;;;;;5087383;28;20201;-74
2022/01/30 04:10:56;;;;;;;12.88;2.80;;;;;;;;;;5085332;28;20225;-75
2022/01/30 04:13:23;;;;;;;6.82;2.50;;;;;;;;;;5076552;28;20197;-75
2022/01/30 04:15:50;;;;;;;7.10;2.33;;;;;;;;;;5090342;28;20567;-75
2022/01/30 04:18:17;;;;;;;7.30;2.30;;;;;;;;;;5074425;28;20202;-75
2022/01/30 04:20:45;;;;;;;10.13;3.08;;;;;;;;;;5082473;28;20229;-74
2022/01/30 04:23:13;;;;;;;10.70;3.08;;;;;;;;;;5085788;28;20200;-74
2022/01/30 04:25:40;;;;;;;7.95;2.45;;;;;;;;;;5073522;28;20198;-75
2022/01/30 04:28:08;;;;;;;8.20;2.03;;;;;;;;;;5074168;28;20218;-74
2022/01/30 04:30:35;;;;;;;9.00;2.60;;;;;;;;;;5074641;28;20198;-74
2022/01/30 04:33:03;;;;;;;4.40;1.58;;;;;;;;;;5084961;28;20198;-74
2022/01/30 04:35:30;;;;;;;8.18;2.50;;;;;;;;;;5084690;28;20194;-74
2022/01/30 04:38:14;;;;;;;12.05;2.50;;;;;;;;;;5086816;28;20653;-74
2022/01/30 04:41:07;;;;;;;4.22;2.25;;;;;;;;;;5075108;28;20280;-75
2022/01/30 04:57:49;;;;;;;7.78;1.85;;;;;;;;;;5076817;28;20193;-77
2022/01/30 05:00:29;;;;;;;12.73;2.58;;;;;;;;;;5079994;28;20665;-77
2022/01/30 05:03:03;;;;;;;14.43;3.08;;;;;;;;;;5077036;28;20190;-76
2022/01/30 05:05:58;;;;;;;10.27;2.80;;;;;;;;;;5077937;28;20664;-76
2022/01/30 05:08:25;;;;;;;13.77;2.13;;;;;;;;;;5087390;28;20626;-76
2022/01/30 05:10:53;;;;;;;10.07;3.10;;;;;;;;;;5083235;28;20205;-75
2022/01/30 05:13:25;;;;;;;8.88;2.30;;;;;;;;;;5074295;28;20193;-75
2022/01/30 05:15:53;;;;;;;8.00;2.08;;;;;;;;;;5078720;28;20197;-75
2022/01/30 05:18:21;;;;;;;5.68;1.75;;;;;;;;;;5090240;28;20202;-75
2022/01/30 05:20:48;;;;;;;5.85;2.20;;;;;;;;;;5079745;28;20217;-75
2022/01/30 05:23:16;;;;;;;7.38;2.67;;;;;;;;;;5078281;28;20205;-75
2022/01/30 05:25:44;;;;;;;6.55;2.80;;;;;;;;;;5080297;28;20550;-75
2022/01/30 05:28:11;;;;;;;5.93;2.65;;;;;;;;;;5079247;28;20194;-75
2022/01/30 05:30:40;;;;;;;4.22;2.45;;;;;;;;;;5078968;28;20197;-75
2022/01/30 05:33:07;;;;;;;4.45;2.20;;;;;;;;;;5087632;28;20227;-75
2022/01/30 05:35:35;;;;;;;10.23;2.45;;;;;;;;;;5080685;28;20205;-76
2022/01/30 05:38:03;;;;;;;10.55;2.40;;;;;;;;;;5069147;28;20218;-75
2022/01/30 05:40:31;;;;;;;17.08;2.58;;;;;;;;;;5084285;28;20221;-74
2022/01/30 05:42:58;;;;;;;8.02;2.17;;;;;;;;;;5089449;28;20197;-74
2022/01/30 05:45:31;;;;;;;6.65;1.80;;;;;;;;;;5075614;28;20221;-76
2022/01/30 05:48:03;;;;;;;4.38;1.75;;;;;;;;;;5080046;28;20197;-76
2022/01/30 05:50:31;;;;;;;6.80;2.15;;;;;;;;;;5075535;28;20247;-76
2022/01/30 05:52:58;;;;;;;4.47;1.88;;;;;;;;;;5085873;28;20209;-76
2022/01/30 05:55:25;;;;;;;8.18;2.50;;;;;;;;;;5069993;28;20198;-76
2022/01/30 05:57:52;;;;;;;14.15;3.28;;;;;;;;;;5081687;28;20204;-74
2022/01/30 06:00:19;;;;;;;5.15;2.03;;;;;;;;;;5072208;28;20218;-74
2022/01/30 06:02:47;;;;;;;7.57;2.60;;;;;;;;;;5071886;28;20580;-75
2022/01/30 06:05:17;;;;;;;5.07;2.20;;;;;;;;;;5077053;28;20298;-75
2022/01/30 06:07:51;;;;;;;9.55;2.03;;;;;;;;;;5080171;28;20198;-75
2022/01/30 06:10:18;;;;;;;7.13;1.83;;;;;;;;;;5069709;28;20605;-74
2022/01/30 06:12:45;;;;;;;9.27;2.80;;;;;;;;;;5072646;28;20198;-75
2022/01/30 06:15:13;;;;;;;4.97;2.00;;;;;;;;;;5075788;28;20561;-73
2022/01/30 06:17:41;;;;;;;8.30;2.25;;;;;;;;;;5080259;28;20668;-75
2022/01/30 06:20:08;;;;;;;13.35;2.90;;;;;;;;;;5082380;28;20941;-74
2022/01/30 06:22:37;;;;;;;8.80;2.33;;;;;;;;;;5078520;28;20206;-75
2022/01/30 06:25:04;;;;;;;7.88;1.58;;;;;;;;;;5083632;28;20201;-75
2022/01/30 06:27:31;;;;;;;8.35;2.45;;;;;;;;;;5069285;28;20201;-75
2022/01/30 06:29:58;;;;;;;6.57;2.50;;;;;;;;;;5073287;28;20197;-74
2022/01/30 06:32:25;;;;;;;11.32;2.33;;;;;;;;;;5083259;28;20210;-74
2022/01/30 06:34:52;;;;;;;8.60;2.33;;;;;;;;;;5080949;28;20190;-76
2022/01/30 06:37:19;;;;;;;11.15;2.28;;;;;;;;;;5078606;28;20202;-74
2022/01/30 06:39:48;;;;;;;12.80;3.53;;;;;;;;;;5070145;28;20222;-75
2022/01/30 06:42:15;;;;;;;4.72;1.80;;;;;;;;;;5076805;28;20209;-72
2022/01/30 06:44:44;;;;;;;7.40;2.25;;;;;;;;;;5074884;28;20225;-74
2022/01/30 06:47:11;;;;;;;6.10;1.70;;;;;;;;;;5080982;28;20201;-74
2022/01/30 06:49:38;;;;;;;10.20;2.63;;;;;;;;;;5089232;28;20655;-73
2022/01/30 06:52:09;;;;;;;4.63;1.70;;;;;;;;;;5092137;28;20234;-74
2022/01/30 06:54:36;;;;;;;7.47;2.60;;;;;;;;;;5084102;28;20198;-73
2022/01/30 06:57:05;;;;;;;7.80;1.58;;;;;;;;;;5083892;28;20205;-73
2022/01/30 06:59:32;;;;;;;9.30;2.45;;;;;;;;;;5087302;28;20582;-73
2022/01/30 07:01:59;;;;;;;10.68;2.95;;;;;;;;;;5084699;28;20201;-74
2022/01/30 07:04:26;;;;;;;5.82;2.10;;;;;;;;;;5083711;28;20198;-74
2022/01/30 07:06:53;;;;;;;8.80;1.85;;;;;;;;;;5084802;28;20193;-74
2022/01/30 07:09:20;;;;;;;7.22;2.17;;;;;;;;;;5089596;28;20221;-74
2022/01/30 07:11:47;;;;;;;6.20;2.35;;;;;;;;;;5089264;28;20200;-77
2022/01/30 07:14:16;;;;;;;5.25;1.88;;;;;;;;;;5079019;28;20194;-75
2022/01/30 07:16:44;;;;;;;6.32;2.40;;;;;;;;;;5076712;28;20603;-76
2022/01/30 07:19:11;;;;;;;5.40;2.55;;;;;;;;;;5077485;28;21137;-75
2022/01/30 07:21:38;;;;;;;5.72;1.90;;;;;;;;;;5074259;28;20218;-76
2022/01/30 07:24:05;;;;;;;6.20;2.35;;;;;;;;;;5072650;28;20198;-77
2022/01/30 07:26:33;;;;;;;8.95;2.50;;;;;;;;;;5081158;28;20198;-77
2022/01/30 07:29:00;;;;;;;7.53;2.38;;;;;;;;;;5073429;28;20194;-76
2022/01/30 07:31:28;;;;;;;6.18;2.03;;;;;;;;;;5074584;28;20666;-77
2022/01/30 07:33:55;;;;;;;7.15;2.30;;;;;;;;;;5085466;28;20193;-77
2022/01/30 07:36:22;;;;;;;9.35;2.65;;;;;;;;;;5088121;28;20194;-77
2022/01/30 07:38:50;;;;;;;8.45;2.85;;;;;;;;;;5073168;28;20194;-77
2022/01/30 07:41:17;;;;;;;7.38;2.08;;;;;;;;;;5079689;28;20576;-76
2022/01/30 07:43:44;;;;;;;8.75;1.90;;;;;;;;;;5092178;28;20202;-77
2022/01/30 07:46:11;;;;;;;4.45;1.83;;;;;;;;;;5104372;28;20244;-76
2022/01/30 07:48:39;;;;;;;11.43;2.72;;;;;;;;;;5076656;28;20193;-75
2022/01/30 07:51:06;;;;;;;12.57;2.58;;;;;;;;;;5081929;28;20218;-76
2022/01/30 07:53:34;;;;;;;9.85;2.00;;;;;;;;;;5073490;28;20213;-76
2022/01/30 07:56:02;;;;;;;9.75;2.97;;;;;;;;;;5079881;28;20202;-76
2022/01/30 07:58:29;;;;;;;12.23;1.85;;;;;;;;;;5076249;28;20197;-75
2022/01/30 08:00:56;;;;;;;10.10;2.72;;;;;;;;;;5080410;28;20220;-76
2022/01/30 08:03:23;;;;;;;7.75;2.42;;;;;;;;;;5081345;28;20221;-75
2022/01/30 08:05:52;;;;;;;9.65;2.80;;;;;;;;;;5088405;28;20197;-75
2022/01/30 08:08:19;;;;;;;10.20;2.50;;;;;;;;;;5079683;28;20206;-75
2022/01/30 08:10:46;;;;;;;10.65;2.78;;;;;;;;;;5081357;28;20194;-75
2022/01/30 08:13:14;;;;;;;13.18;3.17;;;;;;;;;;5092204;28;20193;-75
2022/01/30 08:15:41;;;;;;;12.10;2.95;;;;;;;;;;5087308;28;20207;-76
2022/01/30 08:18:08;;;;;;;15.15;3.10;;;;;;;;;;5076799;28;20198;-76
2022/01/30 08:20:35;;;;;;;9.68;3.15;;;;;;;;;;5084676;28;20218;-76
2022/01/30 08:23:08;;;;;;;9.80;3.42;;;;;;;;;;5090305;28;20193;-75
2022/01/30 08:25:35;;;;;;;6.68;3.05;;;;;;;;;;5074977;28;20736;-76
2022/01/30 08:28:02;;;;;;;15.27;3.35;;;;;;;;;;5075834;28;20565;-76
2022/01/30 08:30:29;;;;;;;8.05;2.60;;;;;;;;;;5082614;28;20275;-76
2022/01/30 08:32:58;;;;;;;8.00;3.05;;;;;;;;;;5087680;28;20194;-76
2022/01/30 08:35:25;;;;;;;9.80;2.95;;;;;;;;;;5085572;28;20208;-76
2022/01/30 08:37:52;;;;;;;11.52;3.03;;;;;;;;;;5075910;28;20201;-76
2022/01/30 08:40:21;;;;;;;12.82;3.25;;;;;;;;;;5088320;28;20213;-76
2022/01/30 08:42:49;;;;;;;13.35;2.97;;;;;;;;;;5080466;28;20198;-76
2022/01/30 08:45:17;;;;;;;9.77;2.83;;;;;;;;;;5077063;28;20217;-76
2022/01/30 08:47:44;;;;;;;8.48;2.50;;;;;;;;;;5091126;28;20201;-77
2022/01/30 08:50:13;;;;;;;13.98;3.33;;;;;;;;;;5084431;28;20197;-76
2022/01/30 08:52:40;;;;;;;7.03;3.22;;;;;;;;;;5088950;28;20591;-77
2022/01/30 08:55:08;;;;;;;12.73;3.33;;;;;;;;;;5085474;28;20202;-77
2022/01/30 08:57:36;;;;;;;12.68;4.43;;;;;;;;;;5085331;28;20197;-77
2022/01/30 09:00:05;;;;;;;4.43;2.22;;;;;;;;;;5077322;28;20202;-76
2022/01/30 09:02:32;;;;;;;5.63;2.65;;;;;;;;;;5073081;28;20232;-77
2022/01/30 09:04:59;;;;;;;18.88;3.38;;;;;;;;;;5071386;28;21567;-77
2022/01/30 09:07:26;;;;;;;7.28;2.75;;;;;;;;;;5074648;28;20527;-78
2022/01/30 09:09:53;;;;;;;15.65;4.65;;;;;;;;;;5072519;28;20221;-77
2022/01/30 09:12:29;;;;;;;8.18;3.03;;;;;;;;;;5078016;28;20209;-77
2022/01/30 09:14:58;;;;;;;11.95;4.10;;;;;;;;;;5076609;28;20549;-75
2022/01/30 09:17:27;;;;;;;8.75;2.60;;;;;;;;;;5079981;28;20293;-76
2022/01/30 09:19:54;;;;;;;17.15;4.05;;;;;;;;;;5083643;28;20197;-78
2022/01/30 09:22:21;;;;;;;5.38;2.53;;;;;;;;;;5076506;28;20210;-75
2022/01/30 09:24:49;;;;;;;9.52;3.40;;;;;;;;;;5087717;28;20208;-75
2022/01/30 09:27:16;;;;;;;8.73;2.83;;;;;;;;;;5081614;28;20200;-74
2022/01/30 09:29:44;;;;;;;9.85;2.55;;;;;;;;;;5072713;28;20201;-74
2022/01/30 09:32:13;;;;;;;9.10;3.20;;;;;;;;;;5086475;28;20201;-75
2022/01/30 09:34:41;;;;;;;10.45;3.40;;;;;;;;;;5082999;28;20202;-74
2022/01/30 09:37:08;;;;;;;9.00;3.00;;;;;;;;;;5083929;28;20204;-75
2022/01/30 09:39:35;;;;;;;12.48;3.30;;;;;;;;;;5090537;28;20197;-75
2022/01/30 09:42:03;;;;;;;10.57;3.05;;;;;;;;;;5091092;28;20312;-74
2022/01/30 09:44:30;;;;;;;10.57;3.05;;;;;;;;;;5069534;28;20210;-74
2022/01/30 09:46:57;;;;;;;10.63;3.15;;;;;;;;;;5078779;28;20189;-75
2022/01/30 09:49:28;;;;;;;8.82;2.75;;;;;;;;;;5088414;28;20276;-74
2022/01/30 09:51:55;;;;;;;17.55;4.05;;;;;;;;;;5081211;28;20216;-75
2022/01/30 09:54:22;;;;;;;7.68;2.63;;;;;;;;;;5080459;28;20202;-75
2022/01/30 09:56:49;;;;;;;14.57;4.15;;;;;;;;;;5072576;28;20205;-74
2022/01/30 09:59:17;;;;;;;7.10;3.08;;;;;;;;;;5081735;28;20194;-75
2022/01/30 10:01:44;;;;;;;7.95;2.67;;;;;;;;;;5070242;28;20836;-75
2022/01/30 10:04:11;;;;;;;19.00;3.28;;;;;;;;;;5082431;28;20202;-76
2022/01/30 10:06:54;;;;;;;9.05;3.50;;;;;;;;;;5083174;28;20198;-74
2022/01/30 10:09:26;;;;;;;16.83;5.10;;;;;;;;;;5073441;28;20193;-74
2022/01/30 10:12:09;;;;;;;12.10;3.88;;;;;;;;;;5073970;28;20200;-73
2022/01/30 10:14:36;;;;;;;11.38;3.85;;;;;;;;;;5074950;28;20575;-74
2022/01/30 10:17:03;;;;;;;15.10;3.30;;;;;;;;;;5077509;28;20678;-74
2022/01/30 10:19:30;;;;;;;12.55;3.33;;;;;;;;;;5066328;28;20208;-75
2022/01/30 10:22:05;;;;;;;12.95;3.53;;;;;;;;;;5072160;28;20218;-74
2022/01/30 10:24:37;;;;;;;6.70;3.03;;;;;;;;;;5077023;28;20204;-73
2022/01/30 10:27:19;;;;;;;10.27;3.50;;;;;;;;;;5078292;28;20568;-76
2022/01/30 10:29:46;;;;;;;10.07;2.65;;;;;;;;;;5074531;28;20193;-74
2022/01/30 10:32:13;;;;;;;15.15;3.60;;;;;;;;;;5079155;28;20213;-73
2022/01/30 10:34:40;;;;;;;20.92;5.03;;;;;;;;;;5075478;28;20191;-75
2022/01/30 10:37:21;;;;;;;19.98;4.22;;;;;;;;;;5082611;28;20219;-74
2022/01/30 10:40:18;;;;;;;15.30;3.78;;;;;;;;;;5089725;28;20202;-74
2022/01/30 10:42:47;;;;;;;10.27;3.75;;;;;;;;;;5029556;28;20653;-75
2022/01/30 10:45:15;;;;;;;8.95;2.58;;;;;;;;;;5085362;28;20680;-76
2022/01/30 10:47:43;;;;;;;20.10;4.07;;;;;;;;;;5074862;28;20561;-77
2022/01/30 10:50:11;;;;;;;17.05;3.47;;;;;;;;;;5090906;28;20204;-76
2022/01/30 10:52:51;;;;;;;12.20;3.35;;;;;;;;;;5086771;28;20198;-77
2022/01/30 10:55:18;;;;;;;10.02;3.47;;;;;;;;;;5075844;28;20572;-76
2022/01/30 10:57:47;;;;;;;11.95;3.58;;;;;;;;;;5077518;28;20565;-76
2022/01/30 11:00:15;;;;;;;11.07;4.10;;;;;;;;;;5085941;28;20194;-76
2022/01/30 11:02:42;;;;;;;7.18;2.42;;;;;;;;;;5075191;28;20225;-76
2022/01/30 11:05:13;;;;;;;15.95;3.50;;;;;;;;;;5084102;28;20202;-76
2022/01/30 11:07:40;;;;;;;10.00;3.38;;;;;;;;;;5075084;28;20198;-76
2022/01/30 11:10:12;;;;;;;20.73;4.55;;;;;;;;;;5087249;28;20204;-76
2022/01/30 11:12:46;;;;;;;13.65;4.05;;;;;;;;;;5073615;28;20237;-76
2022/01/30 11:15:21;;;;;;;15.48;4.85;;;;;;;;;;5072861;28;20202;-76
2022/01/30 11:17:48;;;;;;;14.40;4.05;;;;;;;;;;5076875;28;20306;-76
2022/01/30 11:20:16;;;;;;;12.88;3.92;;;;;;;;;;5077934;28;20200;-73
2022/01/30 11:22:46;;;;;;;15.95;5.32;;;;;;;;;;5088583;28;20218;-76
2022/01/30 11:25:14;;;;;;;17.13;3.80;;;;;;;;;;5084583;28;20573;-74
2022/01/30 11:27:42;;;;;;;17.90;3.80;;;;;;;;;;5080349;28;20205;-77
2022/01/30 11:30:11;;;;;;;11.93;3.50;;;;;;;;;;5074625;28;20288;-76
2022/01/30 11:32:40;;;;;;;19.25;4.88;;;;;;;;;;5078667;28;20194;-77
2022/01/30 11:35:08;;;;;;;22.35;4.00;;;;;;;;;;5077666;28;20198;-77
2022/01/30 11:37:37;;;;;;;16.17;4.53;;;;;;;;;;5088908;28;20663;-77
2022/01/30 11:40:12;;;;;;;14.75;4.30;;;;;;;;;;5067022;28;20247;-77
2022/01/30 11:42:41;;;;;;;10.85;3.83;;;;;;;;;;5070934;28;20210;-77
2022/01/30 11:45:17;;;;;;;15.13;4.78;;;;;;;;;;5071756;28;20249;-78
2022/01/30 11:47:46;;;;;;;7.75;3.92;;;;;;;;;;5083959;28;20598;-77
2022/01/30 11:50:13;;;;;;;20.58;4.53;;;;;;;;;;5087610;28;20304;-77
2022/01/30 11:52:48;;;;;;;15.27;4.38;;;;;;;;;;5082754;28;20945;-78
2022/01/30 11:55:30;;;;;;;22.60;4.22;;;;;;;;;;5079509;28;20197;-78
2022/01/30 11:57:57;;;;;;;16.67;4.85;;;;;;;;;;5074419;28;20194;-77
2022/01/30 12:00:38;;;;;;;14.15;4.75;;;;;;;;;;5076690;28;20295;-77
2022/01/30 12:03:23;;;;;;;21.27;5.20;;;;;;;;;;5079545;28;20714;-76
2022/01/30 12:05:50;;;;;;;15.20;4.00;;;;;;;;;;5080734;28;20288;-76
2022/01/30 12:08:36;;;;;;;19.17;5.45;;;;;;;;;;5077525;28;20213;-76
2022/01/30 12:11:03;;;;;;;19.30;5.40;;;;;;;;;;5070835;28;20650;-76
2022/01/30 12:13:45;;;;;;;12.35;4.38;;;;;;;;;;5073231;28;20206;-76
2022/01/30 12:16:27;;;;;;;17.55;4.60;;;;;;;;;;5070278;28;20230;-76
2022/01/30 12:18:56;;;;;;;18.92;4.57;;;;;;;;;;5074178;28;20200;-77
2022/01/30 12:21:27;;;;;;;17.25;4.57;;;;;;;;;;5073524;28;20221;-77
2022/01/30 12:23:55;;;;;;;16.88;4.72;;;;;;;;;;5080313;28;20205;-78
2022/01/30 12:26:22;;;;;;;14.60;4.80;;;;;;;;;;5077408;28;20204;-75
2022/01/30 12:28:50;;;;;;;17.05;3.97;;;;;;;;;;5071245;28;20197;-76
2022/01/30 12:31:29;;;;;;;14.30;5.53;;;;;;;;;;5077930;28;20202;-76
2022/01/30 12:34:01;;;;;;;12.63;4.43;;;;;;;;;;5074430;28;20665;-77
2022/01/30 12:36:37;;;;;;;14.25;3.83;;;;;;;;;;5076991;28;20668;-77
2022/01/30 12:39:06;;;;;;;17.27;4.57;;;;;;;;;;5072372;28;20665;-77
2022/01/30 12:41:35;;;;;;;12.35;4.80;;;;;;;;;;5067951;28;20651;-76
2022/01/30 12:44:03;;;;;;;9.23;5.00;;;;;;;;;;5073002;28;20228;-77
2022/01/30 12:46:32;;;;;;;16.10;4.22;;;;;;;;;;5071840;28;20233;-76
2022/01/30 12:49:08;;;;;;;18.90;4.10;;;;;;;;;;5070632;28;20592;-77
2022/01/30 12:51:36;;;;;;;11.00;3.80;;;;;;;;;;5067697;28;20609;-76
2022/01/30 12:54:03;;;;;;;12.60;3.95;;;;;;;;;;5074426;28;20340;-76
2022/01/30 12:56:31;;;;;;;17.70;4.75;;;;;;;;;;5068719;28;20198;-77
2022/01/30 12:59:06;;;;;;;13.20;3.45;;;;;;;;;;5072496;28;20205;-77
2022/01/30 13:01:33;;;;;;;11.13;3.70;;;;;;;;;;5074989;28;20585;-76
2022/01/30 13:04:09;;;;;;;16.17;4.78;;;;;;;;;;5069947;28;20209;-77
2022/01/30 13:06:37;;;;;;;14.00;3.28;;;;;;;;;;5071308;28;20197;-76
2022/01/30 13:09:06;;;;;;;14.45;5.05;;;;;;;;;;5069399;28;20202;-76
2022/01/30 13:11:33;;;;;;;10.23;4.10;;;;;;;;;;5070344;28;20220;-76
2022/01/30 13:14:01;;;;;;;30.50;5.72;;;;;;;;;;5072145;28;20509;-76
2022/01/30 13:16:32;;;;;;;15.85;4.25;;;;;;;;;;5070596;28;20194;-77
2022/01/30 13:19:00;;;;;;;16.23;4.80;;;;;;;;;;5070763;28;20243;-76
2022/01/30 13:21:29;;;;;;;16.45;5.55;;;;;;;;;;5066413;28;20206;-77
2022/01/30 13:23:57;;;;;;;20.08;4.63;;;;;;;;;;5071610;28;20779;-76
2022/01/30 13:26:30;;;;;;;17.50;4.18;;;;;;;;;;5071035;28;20202;-77
2022/01/30 13:28:58;;;;;;;15.23;5.22;;;;;;;;;;5068842;28;20217;-77
2022/01/30 13:31:26;;;;;;;26.02;5.65;;;;;;;;;;5073567;28;20399;-77
2022/01/30 13:34:13;;;;;;;11.63;4.85;;;;;;;;;;5074477;28;20645;-77
2022/01/30 13:36:42;;;;;;;21.20;5.10;;;;;;;;;;5073307;28;20197;-76
2022/01/30 13:39:13;;;;;;;11.65;3.20;;;;;;;;;;5067724;28;20197;-77
2022/01/30 13:41:58;;;;;;;12.70;4.13;;;;;;;;;;5072663;28;20309;-76
2022/01/30 13:44:26;;;;;;;16.00;5.20;;;;;;;;;;5068273;28;20225;-76
2022/01/30 13:46:57;;;;;;;12.20;4.10;;;;;;;;;;5071215;28;20989;-76
2022/01/30 13:49:24;;;;;;;14.48;4.38;;;;;;;;;;5071752;28;20336;-77
2022/01/30 13:52:05;;;;;;;18.17;5.57;;;;;;;;;;5071222;28;20197;-76
2022/01/30 13:54:32;;;;;;;9.68;4.43;;;;;;;;;;5068913;28;20251;-76
2022/01/30 13:57:04;;;;;;;25.38;5.20;;;;;;;;;;5072544;28;20281;-76
2022/01/30 13:59:31;;;;;;;16.05;4.45;;;;;;;;;;5074200;28;20608;-76
2022/01/30 14:01:59;;;;;;;13.20;3.55;;;;;;;;;;5070549;28;20233;-76
2022/01/30 14:04:26;;;;;;;15.27;4.85;;;;;;;;;;5073836;28;20209;-76
2022/01/30 14:06:55;;;;;;;9.63;4.00;;;;;;;;;;5072979;28;20205;-76
2022/01/30 14:09:26;;;;;;;13.25;5.30;;;;;;;;;;5073552;28;20927;-77
2022/01/30 14:12:03;;;;;;;16.92;5.03;;;;;;;;;;5072981;28;20194;-76
2022/01/30 14:14:33;;;;;;;18.85;4.15;;;;;;;;;;5072811;28;20212;-77
2022/01/30 14:17:01;;;;;;;21.67;4.18;;;;;;;;;;5071438;28;20251;-77
2022/01/30 14:19:33;;;;;;;13.75;6.10;;;;;;;;;;5074912;28;20198;-77
2022/01/30 14:22:12;;;;;;;12.02;3.92;;;;;;;;;;5074273;28;20229;-77
2022/01/30 14:24:48;;;;;;;17.33;5.18;;;;;;;;;;5080353;28;20379;-77
2022/01/30 14:27:15;;;;;;;13.07;4.15;;;;;;;;;;5072529;28;20205;-77
2022/01/30 14:29:42;;;;;;;18.48;4.72;;;;;;;;;;5072697;28;20697;-77
2022/01/30 14:32:11;;;;;;;13.55;3.92;;;;;;;;;;5079246;28;20203;-77
2022/01/30 14:34:38;;;;;;;17.33;3.72;;;;;;;;;;5075894;28;20197;-77
2022/01/30 14:37:08;;;;;;;15.65;4.90;;;;;;;;;;5077131;28;20739;-77
2022/01/30 14:39:35;;;;;;;12.70;4.70;;;;;;;;;;5078957;28;20266;-77
2022/01/30 14:42:05;;;;;;;16.42;5.00;;;;;;;;;;5077809;28;20221;-77
2022/01/30 14:44:32;;;;;;;20.73;5.10;;;;;;;;;;5070190;28;20216;-75
2022/01/30 14:46:59;;;;;;;15.75;4.45;;;;;;;;;;5071978;28;20198;-77
2022/01/30 14:49:27;;;;;;;13.30;4.80;;;;;;;;;;5078694;28;20198;-76
2022/01/30 14:51:54;;;;;;;15.68;3.70;;;;;;;;;;5069755;28;20519;-76
2022/01/30 14:54:21;;;;;;;16.40;4.32;;;;;;;;;;5082697;28;20653;-76
2022/01/30 14:56:49;;;;;;;23.85;4.18;;;;;;;;;;5082386;28;20288;-76
2022/01/30 14:59:18;;;;;;;12.77;4.35;;;;;;;;;;5077282;28;20284;-77
2022/01/30 15:01:45;;;;;;;11.70;4.60;;;;;;;;;;5069457;28;20197;-75
2022/01/30 15:04:12;;;;;;;17.48;3.70;;;;;;;;;;5075827;28;20561;-76
2022/01/30 15:06:39;;;;;;;19.98;4.75;;;;;;;;;;5081276;28;20482;-76
2022/01/30 15:09:07;;;;;;;19.55;4.85;;;;;;;;;;5082510;28;20208;-76
2022/01/30 15:11:34;;;;;;;10.02;4.10;;;;;;;;;;5084618;28;20205;-77
2022/01/30 15:14:02;;;;;;;17.75;4.60;;;;;;;;;;5089429;28;20212;-74
2022/01/30 15:16:41;;;;;;;18.15;5.60;;;;;;;;;;5076113;28;20653;-75
2022/01/30 15:19:08;;;;;;;16.17;3.63;;;;;;;;;;5067694;28;20201;-75
2022/01/30 15:21:35;;;;;;;14.55;3.40;;;;;;;;;;5083211;28;20225;-75