Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:44;;;;;;;0.40;0.40;;;;;;;14.02;58.95;98724.00;4836644;29;20482;-82
2023/06/23 00:03:11;;;;;;;0.40;0.40;;;;;;;14.02;58.87;98721.31;4833926;29;20050;-81
2023/06/23 00:05:38;;;;;;;0.40;0.40;;;;;;;14.05;58.91;98720.75;4814350;29;20118;-83
2023/06/23 00:08:06;;;;;;;0.40;0.40;;;;;;;14.02;58.85;98715.88;4832367;29;20161;-82
2023/06/23 00:10:33;;;;;;;0.40;0.40;;;;;;;13.86;59.09;98699.63;4831904;29;20553;-82
2023/06/23 00:13:00;;;;;;;0.40;0.40;;;;;;;13.88;59.25;98702.88;4830269;29;20160;-82
2023/06/23 00:15:27;;;;;;;0.40;0.40;;;;;;;13.87;59.32;98698.56;4831477;29;20053;-82
2023/06/23 00:17:54;;;;;;;0.40;0.40;;;;;;;13.86;59.53;98685.25;4816116;29;20068;-82
2023/06/23 00:20:22;;;;;;;0.40;0.40;;;;;;;13.87;59.49;98679.56;4832106;29;20050;-81
2023/06/23 00:22:49;;;;;;;0.40;0.40;;;;;;;13.78;59.18;98673.06;4835668;29;20064;-81
2023/06/23 00:25:16;;;;;;;0.40;0.40;;;;;;;13.91;59.49;98689.88;4835856;29;20073;-81
2023/06/23 00:27:46;;;;;;;0.40;0.40;;;;;;;13.92;59.31;98691.47;4836903;29;20527;-80
2023/06/23 00:30:14;;;;;;;0.40;0.40;;;;;;;13.95;59.38;98686.34;4834865;29;20132;-80
2023/06/23 00:32:43;;;;;;;0.40;0.40;;;;;;;13.90;59.43;98685.50;4840114;29;20114;-81
2023/06/23 00:35:13;;;;;;;0.50;0.50;;;;;;;13.81;59.76;98682.56;4839395;29;20133;-80
2023/06/23 00:37:43;;;;;;;0.40;0.40;;;;;;;13.74;59.98;98679.31;4820052;29;20454;-81
2023/06/23 00:40:10;;;;;;;0.40;0.40;;;;;;;13.72;59.82;98679.56;4840093;29;20421;-81
2023/06/23 00:42:52;;;;;;;0.40;0.40;;;;;;;13.82;60.14;98682.28;4839666;29;20141;-81
2023/06/23 00:45:23;;;;;;;0.40;0.40;;;;;;;13.87;59.86;98679.56;4824798;29;20466;-80
2023/06/23 00:47:51;;;;;;;0.45;0.45;;;;;;;13.92;59.73;98686.84;4839176;29;20064;-81
2023/06/23 00:50:24;;;;;;;0.40;0.40;;;;;;;13.94;59.51;98670.31;4823462;29;20054;-80
2023/06/23 00:52:52;;;;;;;0.40;0.40;;;;;;;13.82;59.71;98666.00;4839211;29;20505;-80
2023/06/23 00:55:27;;;;;;;0.40;0.40;;;;;;;13.93;59.87;98669.50;4839692;29;20058;-81
2023/06/23 00:57:56;;;;;;;0.40;0.40;;;;;;;13.90;59.85;98659.22;4839776;29;20053;-81
2023/06/23 01:00:27;;;;;;;0.40;0.40;;;;;;;13.97;59.90;98675.19;4839685;29;20050;-82
2023/06/23 01:02:58;;;;;;;0.40;0.40;;;;;;;14.05;59.84;98680.06;4823229;29;20536;-81
2023/06/23 01:05:32;;;;;;;0.40;0.40;;;;;;;14.08;59.48;98690.38;4822806;29;20062;-82
2023/06/23 01:08:18;;;;;;;0.40;0.40;;;;;;;14.08;59.63;98684.94;4838821;29;20509;-81
2023/06/23 01:11:01;;;;;;;0.40;0.40;;;;;;;14.11;59.62;98689.81;4839315;29;20525;-81
2023/06/23 01:13:53;;;;;;;0.40;0.40;;;;;;;14.14;59.75;98683.84;4822777;29;20467;-81
2023/06/23 01:16:32;;;;;;;0.40;0.40;;;;;;;14.13;59.63;98687.66;4839310;29;20108;-81
2023/06/23 01:19:38;;;;;;;0.40;0.40;;;;;;;14.17;59.54;98696.03;4823156;29;20145;-80
2023/06/23 01:22:18;;;;;;;0.40;0.40;;;;;;;14.12;59.85;98690.63;4838798;29;20133;-80
2023/06/23 01:25:31;;;;;;;0.40;0.40;;;;;;;14.13;59.92;98687.66;4822934;29;20062;-80
2023/06/23 01:28:37;;;;;;;0.40;0.40;;;;;;;14.11;59.99;98692.53;4805334;29;20065;-81
2023/06/23 01:31:24;;;;;;;0.40;0.40;;;;;;;14.09;60.05;98687.38;4822564;29;20069;-80
2023/06/23 01:33:57;;;;;;;0.40;0.40;;;;;;;14.03;60.06;98683.06;4804567;29;20066;-80
2023/06/23 01:36:28;;;;;;;0.40;0.40;;;;;;;14.00;60.30;98683.63;4827640;29;20061;-80
2023/06/23 01:38:59;;;;;;;0.40;0.40;;;;;;;14.05;60.32;98701.75;4801109;29;20061;-81
2023/06/23 01:41:29;;;;;;;0.40;0.40;;;;;;;14.07;60.17;98705.00;4827871;29;20122;-79
2023/06/23 01:43:57;;;;;;;0.40;0.40;;;;;;;14.05;60.12;98699.03;4808997;29;20429;-82
2023/06/23 01:46:34;;;;;;;0.40;0.40;;;;;;;14.09;59.98;98689.28;4786223;29;20537;-81
2023/06/23 01:49:20;;;;;;;0.43;0.43;;;;;;;14.17;60.02;98699.56;4822734;29;20053;-80
2023/06/23 01:51:48;;;;;;;0.40;0.40;;;;;;;14.15;59.92;98712.59;4801879;29;20103;-80
2023/06/23 01:54:41;;;;;;;0.40;0.40;;;;;;;14.15;60.26;98723.44;4836400;29;20073;-80
2023/06/23 01:57:35;;;;;;;0.40;0.40;;;;;;;14.06;59.91;98723.19;4822646;29;20058;-81
2023/06/23 02:00:11;;;;;;;0.40;0.40;;;;;;;14.14;59.92;98726.44;4804068;29;20106;-81
2023/06/23 02:02:40;;;;;;;0.40;0.40;;;;;;;14.16;60.09;98714.22;4853652;29;20160;-81
2023/06/23 02:05:09;;;;;;;0.40;0.40;;;;;;;13.98;60.44;98706.69;4837959;29;20053;-81
2023/06/23 02:07:38;;;;;;;0.50;0.50;;;;;;;13.96;61.07;98716.97;4839592;29;20060;-80
2023/06/23 02:10:06;;;;;;;0.40;0.40;;;;;;;13.99;61.60;98713.72;4814004;29;20054;-80
2023/06/23 02:12:38;;;;;;;0.40;0.40;;;;;;;14.03;62.23;98709.38;4824532;29;20141;-81
2023/06/23 02:15:07;;;;;;;0.40;0.40;;;;;;;13.95;63.04;98704.50;4786276;29;20061;-81
2023/06/23 02:17:35;;;;;;;0.40;0.40;;;;;;;13.79;64.61;98703.69;4817312;29;20082;-81
2023/06/23 02:20:24;;;;;;;0.40;0.40;;;;;;;13.71;66.76;98696.13;4779570;29;20059;-81
2023/06/23 02:22:52;;;;;;;0.40;0.40;;;;;;;13.72;68.20;98695.84;4801076;29;20057;-82
2023/06/23 02:25:20;;;;;;;0.30;0.30;;;;;;;13.73;68.82;98704.81;4786169;29;20108;-82
2023/06/23 02:27:48;;;;;;;0.40;0.40;;;;;;;13.71;68.30;98683.38;4816588;29;20074;-82
2023/06/23 02:30:17;;;;;;;0.40;0.40;;;;;;;13.74;67.61;98682.81;4801199;29;20791;-81
2023/06/23 02:32:45;;;;;;;0.45;0.45;;;;;;;13.77;67.00;98693.13;4801045;29;20756;-82
2023/06/23 02:35:13;;;;;;;0.40;0.40;;;;;;;13.77;67.53;98687.69;4810513;29;20126;-82
2023/06/23 02:37:45;;;;;;;0.40;0.40;;;;;;;13.79;67.48;98679.28;4823564;29;20054;-84
2023/06/23 02:40:16;;;;;;;0.40;0.40;;;;;;;13.84;67.65;98687.41;4811910;29;20138;-82
2023/06/23 02:42:47;;;;;;;0.50;0.50;;;;;;;13.81;67.77;98669.78;4793031;29;20060;-82
2023/06/23 02:45:18;;;;;;;0.40;0.40;;;;;;;13.88;68.03;98681.19;4807827;29;20053;-82
2023/06/23 02:47:48;;;;;;;0.40;0.40;;;;;;;13.88;67.32;98681.19;4822338;29;20058;-81
2023/06/23 02:50:16;;;;;;;0.40;0.40;;;;;;;13.91;66.99;98677.09;4812319;29;20058;-82
2023/06/23 02:52:47;;;;;;;0.40;0.40;;;;;;;13.94;67.92;98675.75;4800783;29;20056;-82
2023/06/23 02:55:18;;;;;;;0.30;0.30;;;;;;;14.05;67.16;98686.31;4829064;29;20104;-83
2023/06/23 02:57:49;;;;;;;0.50;0.50;;;;;;;14.17;66.91;98685.19;4800174;29;20528;-82
2023/06/23 03:00:22;;;;;;;0.50;0.50;;;;;;;14.24;67.63;98685.72;4815185;29;20134;-82
2023/06/23 03:03:00;;;;;;;0.50;0.50;;;;;;;14.36;68.19;98688.94;4830795;29;20190;-83
2023/06/23 03:05:27;;;;;;;0.40;0.40;;;;;;;14.41;68.31;98685.41;4818272;29;20106;-83
2023/06/23 03:07:54;;;;;;;0.40;0.40;;;;;;;14.57;68.13;98695.13;4833538;29;20058;-82
2023/06/23 03:10:22;;;;;;;0.40;0.40;;;;;;;14.52;67.26;98676.09;4832781;29;20417;-83
2023/06/23 03:12:49;;;;;;;0.40;0.40;;;;;;;14.59;67.47;98681.28;4830774;29;20285;-82
2023/06/23 03:15:16;;;;;;;0.40;0.40;;;;;;;14.76;67.80;98689.06;4833187;29;20077;-82
2023/06/23 03:17:44;;;;;;;0.40;0.40;;;;;;;14.88;67.45;98681.38;4832906;29;20057;-82
2023/06/23 03:20:15;;;;;;;0.40;0.40;;;;;;;14.94;67.19;98696.59;4815247;29;20141;-82
2023/06/23 03:22:46;;;;;;;0.40;0.40;;;;;;;14.94;66.95;98699.31;4815332;29;20110;-82
2023/06/23 03:25:20;;;;;;;0.40;0.40;;;;;;;15.00;66.89;98690.00;4799737;29;20062;-83
2023/06/23 03:27:49;;;;;;;0.40;0.40;;;;;;;15.05;66.26;98689.97;4788348;29;20470;-82
2023/06/23 03:30:39;;;;;;;0.40;0.40;;;;;;;15.01;66.29;98679.94;4801421;29;20054;-82
2023/06/23 03:33:12;;;;;;;0.50;0.50;;;;;;;15.05;66.13;98687.25;4839170;29;20528;-82
2023/06/23 03:35:42;;;;;;;0.50;0.50;;;;;;;15.17;65.81;98687.72;4841210;29;20118;-83
2023/06/23 03:38:17;;;;;;;0.40;0.40;;;;;;;15.04;65.17;98684.81;4823401;29;20056;-80
2023/06/23 03:40:47;;;;;;;0.40;0.40;;;;;;;15.02;64.99;98676.97;4816777;29;20061;-80
2023/06/23 03:43:22;;;;;;;0.40;0.40;;;;;;;15.13;64.83;98689.38;4816476;29;20069;-80
2023/06/23 03:45:53;;;;;;;0.40;0.40;;;;;;;15.22;64.55;98675.19;4832060;29;20153;-80
2023/06/23 03:48:22;;;;;;;0.40;0.40;;;;;;;15.20;64.12;98670.03;4814808;29;20107;-80
2023/06/23 03:50:50;;;;;;;0.40;0.40;;;;;;;15.14;64.13;98663.84;4817013;29;20058;-82
2023/06/23 03:53:18;;;;;;;0.40;0.40;;;;;;;15.15;64.33;98670.09;4803816;29;20168;-82
2023/06/23 03:55:46;;;;;;;0.40;0.40;;;;;;;15.25;64.33;98677.34;4815536;29;20054;-81
2023/06/23 03:58:13;;;;;;;0.40;0.40;;;;;;;15.33;64.82;98671.31;4848574;29;20133;-81
2023/06/23 04:00:41;;;;;;;0.40;0.40;;;;;;;15.31;64.70;98678.94;4822012;29;20168;-83
2023/06/23 04:03:08;;;;;;;0.40;0.40;;;;;;;15.14;65.14;98663.84;4822586;29;20106;-81
2023/06/23 04:05:37;;;;;;;0.45;0.45;;;;;;;15.23;65.54;98680.34;4831848;29;20065;-81
2023/06/23 04:08:05;;;;;;;0.40;0.40;;;;;;;15.23;65.66;98677.63;4831463;29;20049;-81
2023/06/23 04:10:33;;;;;;;0.40;0.40;;;;;;;15.26;65.92;98681.69;4821771;29;20046;-81
2023/06/23 04:13:19;;;;;;;0.40;0.40;;;;;;;15.26;65.98;98679.78;4793747;29;20360;-81
2023/06/23 04:16:06;;;;;;;0.40;0.40;;;;;;;15.08;66.92;98681.25;4806253;29;20571;-82
2023/06/23 04:18:36;;;;;;;0.40;0.40;;;;;;;14.96;67.26;98678.06;4822648;29;20111;-80
2023/06/23 04:21:07;;;;;;;0.40;0.40;;;;;;;15.01;67.95;98674.50;4493814;29;10000277;-81
2023/06/23 04:23:34;;;;;;;0.40;0.40;;;;;;;15.01;67.67;98680.75;4807649;29;20195;-81
2023/06/23 04:26:03;;;;;;;0.40;0.40;;;;;;;15.07;68.02;98671.50;4822994;29;20061;-80
2023/06/23 04:28:33;;;;;;;0.40;0.40;;;;;;;15.14;68.50;98668.44;4835721;29;20145;-80
2023/06/23 04:31:03;;;;;;;0.40;0.40;;;;;;;15.11;68.50;98674.44;4809973;29;20110;-81
2023/06/23 04:33:30;;;;;;;0.40;0.40;;;;;;;15.12;68.72;98670.66;4823241;29;20084;-81
2023/06/23 04:36:06;;;;;;;0.40;0.40;;;;;;;15.20;68.92;98667.31;4824259;29;20476;-80
2023/06/23 04:38:36;;;;;;;0.40;0.40;;;;;;;15.35;69.65;98669.13;4809266;29;20054;-81
2023/06/23 04:41:10;;;;;;;0.40;0.40;;;;;;;15.37;69.73;98664.22;4838821;29;20054;-81
2023/06/23 04:43:41;;;;;;;0.40;0.40;;;;;;;15.32;70.23;98672.41;4840320;29;20056;-82
2023/06/23 04:46:22;;;;;;;0.30;0.30;;;;;;;15.15;70.69;98662.72;4832336;29;20082;-82
2023/06/23 04:48:54;;;;;;;0.40;0.40;;;;;;;14.97;72.18;98668.03;4839506;29;20145;-80
2023/06/23 04:51:30;;;;;;;0.40;0.40;;;;;;;14.83;73.04;98673.25;4824141;29;20466;-81
2023/06/23 04:54:03;;;;;;;0.40;0.40;;;;;;;14.68;74.42;98669.53;4840330;29;20151;-81
2023/06/23 04:56:34;;;;;;;0.40;0.40;;;;;;;14.50;75.65;98657.38;4823850;29;20050;-82
2023/06/23 04:59:04;;;;;;;0.30;0.30;;;;;;;14.39;76.55;98668.56;4840251;29;20137;-82
2023/06/23 05:01:32;;;;;;;0.40;0.40;;;;;;;14.40;77.45;98670.19;4824042;29;20053;-81
2023/06/23 05:04:00;;;;;;;0.40;0.40;;;;;;;14.43;77.93;98675.88;4840181;29;20054;-81
2023/06/23 05:06:46;;;;;;;0.40;0.40;;;;;;;14.36;78.30;98661.78;4840055;29;20129;-82
2023/06/23 05:09:30;;;;;;;0.40;0.40;;;;;;;14.46;78.48;98663.66;4823998;29;20088;-82
2023/06/23 05:12:09;;;;;;;0.40;0.40;;;;;;;14.57;78.50;98672.59;4824199;29;20106;-82
2023/06/23 05:14:40;;;;;;;0.40;0.40;;;;;;;14.58;79.06;98658.72;4809506;29;20057;-82
2023/06/23 05:17:12;;;;;;;0.40;0.40;;;;;;;14.70;79.59;98661.91;4839829;29;20046;-81
2023/06/23 05:19:44;;;;;;;0.40;0.40;;;;;;;14.74;79.88;98649.41;4824464;29;20056;-82
2023/06/23 05:22:14;;;;;;;0.40;0.40;;;;;;;14.87;80.13;98653.41;4839961;29;20081;-81
2023/06/23 05:24:43;;;;;;;0.50;0.50;;;;;;;14.94;80.15;98663.97;4820229;29;20090;-81
2023/06/23 05:27:29;;;;;;;0.40;0.40;;;;;;;15.08;80.16;98658.72;4821930;29;20054;-81
2023/06/23 05:29:58;;;;;;;0.50;0.50;;;;;;;15.18;79.97;98645.84;4821721;29;20189;-81
2023/06/23 05:32:46;;;;;;;0.40;0.40;;;;;;;15.24;80.12;98651.25;4810167;29;20083;-81
2023/06/23 05:35:14;;;;;;;0.30;0.30;;;;;;;15.37;80.21;98666.94;4838624;29;20110;-81
2023/06/23 05:37:42;;;;;;;0.50;0.50;;;;;;;15.50;80.78;98662.75;4823421;29;20061;-81
2023/06/23 05:40:12;;;;;;;0.40;0.40;;;;;;;15.68;80.95;98653.88;4823822;29;20050;-81
2023/06/23 05:42:40;;;;;;;0.30;0.30;;;;;;;15.77;80.91;98664.97;4823505;29;20513;-82
2023/06/23 05:45:08;;;;;;;0.40;0.40;;;;;;;15.81;81.31;98666.03;4839803;29;20049;-82
2023/06/23 05:48:20;;;;;;;0.40;0.40;;;;;;;15.72;81.94;98654.13;4843731;29;20463;-82
2023/06/23 05:50:48;;;;;;;0.30;0.30;;;;;;;15.54;83.03;98652.91;4842953;29;20118;-82
2023/06/23 05:53:20;;;;;;;0.40;0.40;;;;;;;15.52;84.31;98641.50;4808586;29;20088;-82
2023/06/23 05:56:22;;;;;;;0.30;0.30;;;;;;;15.37;85.60;98628.88;4831918;29;20053;-81
2023/06/23 06:01:43;;;;;;;0.30;0.30;;;;;;;15.32;88.00;98645.22;4843853;29;20061;-82
2023/06/23 06:04:31;;;;;;;0.40;0.40;;;;;;;15.15;89.13;98659.22;4857582;29;20052;-82
2023/06/23 06:06:59;;;;;;;0.40;0.40;;;;;;;15.26;89.86;98639.00;4841411;29;20062;-82
2023/06/23 06:09:31;;;;;;;0.40;0.40;;;;;;;15.55;90.71;98641.75;4823973;29;20081;-82
2023/06/23 06:11:58;;;;;;;0.45;0.45;;;;;;;15.77;91.12;98648.66;4817210;29;20133;-82
2023/06/23 06:14:27;;;;;;;0.40;0.40;;;;;;;15.85;91.24;98633.59;4806023;29;20149;-83
2023/06/23 06:16:55;;;;;;;0.40;0.40;;;;;;;16.07;91.69;98642.06;4826553;29;20073;-82
2023/06/23 06:19:24;;;;;;;0.40;0.40;;;;;;;16.21;91.38;98639.47;4481254;29;10000574;-81
2023/06/23 06:21:52;;;;;;;0.30;0.30;;;;;;;16.24;91.21;98639.69;4825248;29;20226;-82
2023/06/23 06:24:19;;;;;;;0.30;0.30;;;;;;;16.25;91.89;98616.84;4813426;29;20598;-81
2023/06/23 06:26:48;;;;;;;0.30;0.30;;;;;;;16.35;91.60;98621.31;4823640;29;20562;-83
2023/06/23 06:29:17;;;;;;;0.40;0.40;;;;;;;16.47;91.49;98629.88;4816853;29;20429;-81
2023/06/23 06:31:48;;;;;;;0.40;0.40;;;;;;;16.67;90.04;98611.66;4835917;29;20982;-82
2023/06/23 06:34:17;;;;;;;0.38;0.38;;;;;;;16.77;88.60;98602.53;4833047;29;20791;-82
2023/06/23 06:36:44;;;;;;;0.40;0.40;;;;;;;17.07;88.10;98612.19;4818175;29;20050;-83
2023/06/23 06:39:12;;;;;;;0.50;0.50;;;;;;;17.36;87.41;98603.78;4817032;29;20054;-82
2023/06/23 06:41:40;;;;;;;0.38;0.38;;;;;;;17.65;86.58;98608.22;4801047;29;20051;-82
2023/06/23 06:44:14;;;;;;;0.40;0.40;;;;;;;17.75;85.58;98600.66;4815338;29;20053;-81
2023/06/23 06:46:43;;;;;;;0.30;0.30;;;;;;;17.91;85.08;98605.84;4793272;29;20475;-81
2023/06/23 06:49:11;;;;;;;0.40;0.40;;;;;;;17.95;84.67;98606.84;4800316;29;20744;-82
2023/06/23 06:51:40;;;;;;;0.35;0.35;;;;;;;17.82;84.25;98613.09;4822394;29;20983;-82
2023/06/23 06:54:07;;;;;;;0.30;0.30;;;;;;;17.54;84.19;98602.13;4820309;29;20061;-82
2023/06/23 06:56:36;;;;;;;0.40;0.40;;;;;;;17.42;85.25;98601.78;4799872;29;20058;-81
2023/06/23 06:59:03;;;;;;;0.32;0.32;;;;;;;17.25;85.50;98586.81;4797952;29;20047;-82
2023/06/23 07:01:30;;;;;;;0.30;0.30;;;;;;;17.41;85.73;98603.69;4837735;29;20168;-82
2023/06/23 07:03:58;;;;;;;0.30;0.30;;;;;;;17.54;85.00;98607.56;4835811;29;20068;-82
2023/06/23 07:06:25;;;;;;;0.32;0.32;;;;;;;17.57;84.12;98600.72;4827958;29;20563;-82
2023/06/23 07:08:52;;;;;;;0.40;0.40;;;;;;;17.50;83.89;98585.56;4804841;29;20834;-81
2023/06/23 07:11:20;;;;;;;0.40;0.40;;;;;;;17.62;83.77;98600.63;4820469;29;20073;-81
2023/06/23 07:13:47;;;;;;;0.35;0.35;;;;;;;17.70;84.19;98606.19;4820312;29;20532;-81
2023/06/23 07:16:14;;;;;;;0.40;0.40;;;;;;;17.71;84.01;98601.56;4829488;29;20467;-80
2023/06/23 07:18:41;;;;;;;0.35;0.35;;;;;;;17.80;82.92;98599.78;4816319;29;20152;-83
2023/06/23 07:21:10;;;;;;;0.40;0.40;;;;;;;17.93;82.05;98604.44;4830842;29;20144;-80
2023/06/23 07:23:37;;;;;;;0.30;0.30;;;;;;;18.15;81.58;98603.75;4837642;29;20062;-81
2023/06/23 07:26:05;;;;;;;0.40;0.40;;;;;;;18.19;80.71;98602.00;4837624;29;20057;-80
2023/06/23 07:28:32;;;;;;;0.40;0.40;;;;;;;18.25;80.45;98599.16;4841503;29;20636;-80
2023/06/23 07:30:59;;;;;;;0.40;0.40;;;;;;;18.11;80.15;98610.09;4841756;29;20088;-80
2023/06/23 07:33:26;;;;;;;0.30;0.30;;;;;;;17.99;80.29;98602.41;4841327;29;20475;-80
2023/06/23 07:35:53;;;;;;;0.30;0.30;;;;;;;17.80;80.70;98598.94;4841092;29;20054;-80
2023/06/23 07:38:21;;;;;;;0.30;0.30;;;;;;;17.65;81.46;98611.75;4824711;29;20054;-80
2023/06/23 07:40:47;;;;;;;0.30;0.30;;;;;;;17.66;82.23;98605.19;4841347;29;20423;-81
2023/06/23 07:43:15;;;;;;;0.30;0.30;;;;;;;17.67;83.38;98600.53;4825599;29;20054;-80
2023/06/23 07:45:42;;;;;;;0.30;0.30;;;;;;;17.61;83.85;98601.72;4839789;29;20057;-80
2023/06/23 07:48:09;;;;;;;0.40;0.40;;;;;;;17.53;84.02;98605.97;4834328;29;20069;-81
2023/06/23 07:50:36;;;;;;;0.30;0.30;;;;;;;17.37;84.68;98613.63;4841077;29;20054;-81
2023/06/23 07:53:03;;;;;;;0.40;0.40;;;;;;;17.33;85.13;98601.66;4841443;29;20533;-81
2023/06/23 07:55:30;;;;;;;0.40;0.40;;;;;;;17.17;85.55;98606.56;4824588;29;20054;-81
2023/06/23 07:57:57;;;;;;;0.30;0.30;;;;;;;17.04;86.99;98610.03;4841257;29;20050;-81
2023/06/23 08:00:24;;;;;;;0.32;0.32;;;;;;;17.07;87.60;98606.72;4841175;29;20058;-81
2023/06/23 08:02:51;;;;;;;0.30;0.30;;;;;;;17.11;87.65;98596.84;4824930;29;20046;-81
2023/06/23 08:05:18;;;;;;;0.40;0.40;;;;;;;17.23;87.46;98602.66;4841374;29;20050;-81
2023/06/23 08:07:46;;;;;;;0.30;0.30;;;;;;;17.31;87.57;98599.22;4841344;29;20080;-81
2023/06/23 08:10:13;;;;;;;0.30;0.30;;;;;;;17.40;87.77;98601.28;4841419;29;20065;-81
2023/06/23 08:12:40;;;;;;;0.30;0.30;;;;;;;17.45;88.11;98587.56;4840904;29;20064;-81
2023/06/23 08:15:08;;;;;;;0.40;0.40;;;;;;;17.47;88.21;98590.78;4840988;29;20077;-81
2023/06/23 08:17:35;;;;;;;0.30;0.30;;;;;;;17.45;87.91;98601.22;4840736;29;20049;-81
2023/06/23 08:20:03;;;;;;;0.30;0.30;;;;;;;17.23;88.58;98580.81;4840890;29;20057;-80
2023/06/23 08:22:30;;;;;;;0.40;0.40;;;;;;;17.24;89.50;98589.81;4840491;29;20467;-81
2023/06/23 08:24:57;;;;;;;0.30;0.30;;;;;;;17.01;90.41;98583.38;4840717;29;20061;-81
2023/06/23 08:27:24;;;;;;;0.30;0.30;;;;;;;16.95;91.05;98595.47;4840615;29;20053;-81
2023/06/23 08:29:51;;;;;;;0.30;0.30;;;;;;;16.84;92.27;98579.28;4823995;29;20053;-81
2023/06/23 08:32:18;;;;;;;0.30;0.30;;;;;;;16.81;92.77;98600.84;4835223;29;20058;-81
2023/06/23 08:34:46;;;;;;;0.40;0.40;;;;;;;16.74;93.48;98601.19;4839301;29;20095;-81
2023/06/23 08:37:14;;;;;;;0.30;0.30;;;;;;;16.58;94.66;98594.34;4831973;29;20062;-81
2023/06/23 08:39:41;;;;;;;0.30;0.30;;;;;;;16.50;95.80;98601.25;4813766;29;20058;-80
2023/06/23 08:42:09;;;;;;;0.40;0.40;;;;;;;16.44;96.86;98602.44;4822494;29;20446;-82
2023/06/23 08:44:40;;;;;;;0.30;0.30;;;;;;;16.39;97.93;98611.47;4804780;29;20081;-82
2023/06/23 08:47:14;;;;;;;0.40;0.40;;;;;;;16.28;99.13;98601.81;4816164;29;20061;-81
2023/06/23 08:49:44;;;;;;;0.40;0.40;;;;;;;16.34;99.35;98597.94;4830799;29;20113;-81
2023/06/23 08:52:12;;;;;;;0.30;0.30;;;;;;;16.34;99.37;98597.13;4825143;29;20046;-80
2023/06/23 08:54:39;;;;;;;0.30;0.30;;;;;;;16.39;99.63;98600.59;4801520;29;20145;-81
2023/06/23 08:57:08;;;;;;;0.30;0.30;;;;;;;16.52;100.00;98600.97;4822863;29;20058;-81
2023/06/23 08:59:47;;;;;;;0.40;0.40;;;;;;;16.54;100.00;98601.50;4819551;29;20054;-81
2023/06/23 09:02:15;;;;;;;0.30;0.30;;;;;;;16.39;99.81;98586.97;4819187;29;20052;-80
2023/06/23 09:04:44;;;;;;;0.30;0.30;;;;;;;16.36;99.90;98603.91;4831410;29;20616;-80
2023/06/23 09:07:12;;;;;;;0.30;0.30;;;;;;;16.33;100.00;98590.88;4829365;29;20074;-82
2023/06/23 09:09:41;;;;;;;0.30;0.30;;;;;;;16.45;100.00;98596.69;4806958;29;20046;-81
2023/06/23 09:12:11;;;;;;;0.40;0.40;;;;;;;16.47;100.00;98597.19;4834938;29;20078;-81
2023/06/23 09:14:41;;;;;;;0.30;0.30;;;;;;;16.53;100.00;98599.84;4814256;29;20065;-81
2023/06/23 09:17:09;;;;;;;0.30;0.30;;;;;;;16.53;100.00;98602.56;4809434;29;20051;-79
2023/06/23 09:19:42;;;;;;;0.30;0.30;;;;;;;16.53;100.00;98583.50;4808575;29;20050;-81
2023/06/23 09:22:10;;;;;;;0.30;0.30;;;;;;;16.63;100.00;98605.16;4818438;29;20137;-81
2023/06/23 09:24:43;;;;;;;0.40;0.40;;;;;;;16.58;100.00;98592.41;4802073;29;20089;-83
2023/06/23 09:27:11;;;;;;;0.40;0.40;;;;;;;16.69;100.00;98593.09;4818240;29;20149;-83
2023/06/23 09:29:38;;;;;;;0.40;0.40;;;;;;;16.71;100.00;98592.78;4803539;29;20054;-81
2023/06/23 09:32:09;;;;;;;0.40;0.40;;;;;;;16.66;100.00;98585.50;4825337;29;20050;-81
2023/06/23 09:34:38;;;;;;;0.40;0.40;;;;;;;16.63;100.00;98588.81;4817791;29;20062;-82
2023/06/23 09:37:12;;;;;;;0.30;0.30;;;;;;;16.74;100.00;98584.06;4817308;29;20088;-80
2023/06/23 09:39:41;;;;;;;0.40;0.40;;;;;;;16.76;100.00;98577.19;4837123;29;20153;-79
2023/06/23 09:42:12;;;;;;;0.40;0.40;;;;;;;16.90;100.00;98580.81;4813670;29;20315;-81
2023/06/23 09:44:41;;;;;;;0.30;0.30;;;;;;;17.09;100.00;98580.78;4822816;29;20513;-81
2023/06/23 09:47:08;;;;;;;0.30;0.30;;;;;;;17.19;100.00;98582.56;4804207;29;20047;-80
2023/06/23 09:49:39;;;;;;;0.40;0.40;;;;;;;17.22;100.00;98579.22;4820446;29;20050;-81
2023/06/23 09:52:08;;;;;;;0.40;0.40;;;;;;;17.38;99.99;98581.69;4826451;29;20065;-81
2023/06/23 09:54:36;;;;;;;0.30;0.30;;;;;;;17.53;98.88;98582.22;4823100;29;20158;-80
2023/06/23 09:57:09;;;;;;;0.40;0.40;;;;;;;17.76;97.89;98583.16;4473801;29;10000479;-81
2023/06/23 09:59:44;;;;;;;0.30;0.30;;;;;;;17.98;97.09;98578.97;4835411;29;20064;-80
2023/06/23 10:02:26;;;;;;;0.40;0.40;;;;;;;18.10;96.10;98575.69;4816166;29;20649;-81
2023/06/23 10:04:59;;;;;;;0.30;0.30;;;;;;;18.36;95.24;98589.66;4826267;29;20153;-79
2023/06/23 10:07:27;;;;;;;0.40;0.40;;;;;;;18.58;93.57;98587.00;4810962;29;20153;-80
2023/06/23 10:09:57;;;;;;;0.40;0.40;;;;;;;18.80;92.19;98597.16;4831194;29;20114;-79
2023/06/23 10:12:44;;;;;;;0.40;0.40;;;;;;;18.97;89.87;98599.25;4827860;29;20514;-80
2023/06/23 10:15:12;;;;;;;0.40;0.40;;;;;;;18.97;88.83;98591.03;4828418;29;20085;-80
2023/06/23 10:17:40;;;;;;;0.40;0.40;;;;;;;19.15;88.30;98589.25;4832378;29;20090;-80
2023/06/23 10:20:08;;;;;;;0.40;0.40;;;;;;;19.34;87.86;98601.91;4825049;29;20058;-80
2023/06/23 10:22:36;;;;;;;0.40;0.40;;;;;;;19.49;86.96;98605.06;4829440;29;20051;-80
2023/06/23 10:25:07;;;;;;;0.30;0.30;;;;;;;19.41;85.90;98594.88;4830034;29;20495;-80
2023/06/23 10:27:36;;;;;;;0.32;0.32;;;;;;;19.29;86.42;98608.31;4821880;29;20046;-80
2023/06/23 10:30:04;;;;;;;0.30;0.30;;;;;;;19.11;86.35;98601.91;4839173;29;20816;-80
2023/06/23 10:32:34;;;;;;;0.30;0.30;;;;;;;18.99;86.61;98587.97;4830851;29;20057;-80
2023/06/23 10:35:08;;;;;;;0.30;0.30;;;;;;;18.99;87.19;98601.66;4818830;29;20061;-80
2023/06/23 10:37:36;;;;;;;0.30;0.30;;;;;;;19.04;88.01;98596.88;4836111;29;20054;-80
2023/06/23 10:40:15;;;;;;;0.40;0.40;;;;;;;18.79;88.24;98587.34;4811131;29;20561;-80
2023/06/23 10:42:48;;;;;;;0.30;0.30;;;;;;;18.77;88.42;98602.44;4821294;29;20131;-80
2023/06/23 10:45:15;;;;;;;0.40;0.40;;;;;;;18.88;87.77;98598.34;4822413;29;20140;-80
2023/06/23 10:47:43;;;;;;;0.50;0.50;;;;;;;19.41;86.47;98605.81;4837757;29;20054;-80
2023/06/23 10:50:11;;;;;;;0.50;0.50;;;;;;;19.85;84.25;98600.59;4833895;29;20054;-81
2023/06/23 10:52:42;;;;;;;0.50;0.50;;;;;;;20.45;81.51;98612.91;4807084;29;20054;-80
2023/06/23 10:55:35;;;;;;;0.50;0.50;;;;;;;20.92;79.02;98604.94;4803965;29;20058;-81
2023/06/23 10:58:16;;;;;;;0.40;0.40;;;;;;;21.12;77.55;98603.47;4832500;29;20050;-81
2023/06/23 11:01:00;;;;;;;0.40;0.40;;;;;;;21.11;76.55;98591.66;4822473;29;20054;-79
2023/06/23 11:03:31;;;;;;;0.40;0.40;;;;;;;21.18;75.85;98611.19;4828290;29;20050;-80
2023/06/23 11:06:03;;;;;;;0.40;0.40;;;;;;;21.48;74.78;98614.09;4831337;29;20153;-80
2023/06/23 11:08:39;;;;;;;0.30;0.30;;;;;;;21.63;73.81;98613.59;4823393;29;20061;-79
2023/06/23 11:11:08;;;;;;;0.40;0.40;;;;;;;21.77;73.71;98615.31;4825554;29;20462;-79
2023/06/23 11:13:46;;;;;;;0.40;0.40;;;;;;;22.07;71.90;98599.69;4829831;29;20582;-79
2023/06/23 11:16:18;;;;;;;0.30;0.30;;;;;;;22.13;71.42;98605.78;4806814;29;20692;-78
2023/06/23 11:18:49;;;;;;;0.47;0.47;;;;;;;22.07;70.72;98611.47;4822504;29;20089;-79
2023/06/23 11:21:17;;;;;;;0.40;0.40;;;;;;;22.71;69.58;98609.69;4825104;29;20609;-79
2023/06/23 11:24:06;;;;;;;0.40;0.40;;;;;;;22.50;68.80;98606.91;4814312;29;20065;-79
2023/06/23 11:26:33;;;;;;;0.40;0.40;;;;;;;23.02;66.99;98611.28;4839977;29;20049;-79
2023/06/23 11:29:00;;;;;;;0.40;0.40;;;;;;;23.06;66.71;98614.97;4824765;29;20049;-81
2023/06/23 11:31:30;;;;;;;0.40;0.40;;;;;;;22.61;67.75;98615.59;4840985;29;20149;-80
2023/06/23 11:34:02;;;;;;;0.32;0.32;;;;;;;22.24;68.13;98616.13;4838230;29;20140;-78
2023/06/23 11:36:31;;;;;;;0.40;0.40;;;;;;;22.39;67.94;98617.50;4823364;29;20152;-80
2023/06/23 11:39:00;;;;;;;0.40;0.40;;;;;;;22.36;67.73;98617.34;4833989;29;20114;-80
2023/06/23 11:41:29;;;;;;;0.30;0.30;;;;;;;22.41;68.08;98615.22;4840685;29;20501;-81
2023/06/23 11:44:02;;;;;;;0.30;0.30;;;;;;;22.40;67.72;98608.09;4841119;29;20098;-81
2023/06/23 11:46:33;;;;;;;0.40;0.40;;;;;;;22.33;67.34;98616.06;4823386;29;20046;-81
2023/06/23 11:49:10;;;;;;;0.73;0.73;;;;;;;23.65;64.65;98617.50;4840786;29;20045;-80
2023/06/23 11:51:37;;;;;;;0.30;0.30;;;;;;;23.81;62.17;98609.38;4824421;29;20149;-80
2023/06/23 11:54:06;;;;;;;0.30;0.30;;;;;;;23.33;63.04;98617.16;4840707;29;20141;-80