Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:03:04;;;;;;;6.00;4.20;;;;;;;-1.53;94.55;100294.27;433866;1258;140542;-57
2024/01/22 00:13:10;;;;;;;7.40;5.20;;;;;;;-1.52;93.84;100264.57;433603;1260;139920;-59
2024/01/22 00:23:15;;;;;;;7.60;5.40;;;;;;;-1.64;92.95;100256.52;432845;1258;140245;-59
2024/01/22 00:33:21;;;;;;;9.30;5.40;;;;;;;-1.86;92.56;100246.65;433123;1256;139679;-59
2024/01/22 00:43:27;;;;;;;6.40;5.50;;;;;;;-2.08;92.39;100236.73;435717;1256;140544;-59
2024/01/22 00:53:32;;;;;;;7.60;4.60;;;;;;;-2.24;91.94;100225.77;433264;1258;140179;-59
2024/01/22 01:03:38;;;;;;;11.30;6.70;;;;;;;-2.38;91.79;100226.64;434812;1260;140494;-60
2024/01/22 01:13:45;;;;;;;7.90;5.10;;;;;;;-2.47;91.74;100215.84;432781;1261;140493;-58
2024/01/22 01:23:51;;;;;;;7.50;5.40;;;;;;;-2.51;91.99;100207.61;432796;1260;141117;-59
2024/01/22 01:33:57;;;;;;;7.30;5.20;;;;;;;-2.54;91.90;100207.27;433569;1261;140086;-59
2024/01/22 01:44:01;;;;;;;;;;;;;;;-2.59;91.88;100205.22;433556;1256;141611;-59
2024/01/22 01:54:09;;;;;;;8.20;5.10;;;;;;;-2.64;92.07;100216.52;432816;1259;127788;-60
2024/01/22 02:04:15;;;;;;;6.30;5.20;;;;;;;-2.68;91.91;100199.05;432789;1260;140846;-59
2024/01/22 02:14:21;;;;;;;7.60;5.90;;;;;;;-2.63;92.11;100191.85;433282;1260;140535;-59
2024/01/22 02:24:26;;;;;;;6.10;5.10;;;;;;;-2.47;92.18;100164.57;432529;1260;334453;-60
2024/01/22 02:34:32;;;;;;;7.30;5.80;;;;;;;-2.38;91.73;100150.52;433145;1259;140997;-59
2024/01/22 02:44:38;;;;;;;6.60;4.40;;;;;;;-2.38;92.06;100157.19;432885;1259;140649;-60
2024/01/22 02:54:44;;;;;;;6.70;5.00;;;;;;;-2.33;91.81;100145.02;432956;1260;140881;-59
2024/01/22 03:04:50;;;;;;;5.60;4.90;;;;;;;-2.14;92.10;100125.40;433242;1260;141031;-60
2024/01/22 03:14:56;;;;;;;8.50;6.40;;;;;;;-1.88;92.14;100113.12;436372;1260;140807;-59
2024/01/22 03:25:01;;;;;;;7.00;5.20;;;;;;;-1.62;91.49;100101.66;432735;1260;140714;-59
2024/01/22 03:35:09;;;;;;;7.90;6.10;;;;;;;-1.45;91.16;100081.63;434147;1260;139752;-58
2024/01/22 03:45:16;;;;;;;7.50;5.90;;;;;;;-1.46;90.91;100077.70;433512;1260;139721;-58
2024/01/22 03:55:21;;;;;;;7.90;6.20;;;;;;;-1.57;90.51;100071.05;434592;1257;139843;-58
2024/01/22 04:05:27;;;;;;;6.50;4.40;;;;;;;-1.41;90.56;100047.95;432914;1260;140968;-58
2024/01/22 04:15:33;;;;;;;6.70;4.80;;;;;;;-1.19;90.46;100028.53;434774;1259;139575;-59
2024/01/22 04:25:39;;;;;;;8.30;5.60;;;;;;;-1.02;89.90;100015.48;433043;1260;139810;-60
2024/01/22 04:35:45;;;;;;;7.30;5.80;;;;;;;-0.87;89.43;100000.91;433010;1260;139922;-59
2024/01/22 04:45:51;;;;;;;8.20;5.50;;;;;;;-0.75;89.28;99984.98;433125;1260;139748;-59
2024/01/22 04:55:57;;;;;;;10.00;6.80;;;;;;;-0.67;88.85;99969.40;433146;1260;139980;-58
2024/01/22 05:06:02;;;;;;;5.20;4.50;;;;;;;-0.61;88.23;99951.45;432972;1260;140587;-59
2024/01/22 05:16:09;;;;;;;9.10;5.40;;;;;;;-0.60;87.97;99932.51;433119;1260;139585;-59
2024/01/22 05:26:15;;;;;;;7.70;4.80;;;;;;;-0.78;87.28;99916.58;433177;1260;139685;-60
2024/01/22 05:36:20;;;;;;;6.10;4.80;;;;;;;-1.02;86.93;99922.17;433025;1257;140401;-59
2024/01/22 05:46:27;;;;;;;5.60;4.10;;;;;;;-1.19;86.68;99883.70;432625;1256;139930;-59
2024/01/22 05:56:33;;;;;;;5.70;3.90;;;;;;;-1.29;86.15;99865.09;432980;1257;139606;-58
2024/01/22 06:06:40;;;;;;;6.30;4.40;;;;;;;-1.28;86.09;99859.08;432871;1256;140493;-59
2024/01/22 06:16:46;;;;;;;4.40;3.60;;;;;;;-1.14;85.72;99833.83;433782;1257;140777;-59
2024/01/22 06:26:52;;;;;;;4.80;3.50;;;;;;;-0.94;85.11;99816.23;432700;1260;139288;-58
2024/01/22 06:36:58;;;;;;;5.50;3.50;;;;;;;-0.75;84.35;99808.91;434478;1255;141010;-59
2024/01/22 06:47:04;;;;;;;6.10;4.10;;;;;;;-0.64;83.90;99803.95;433129;1258;139494;-59
2024/01/22 06:57:11;;;;;;;7.10;3.70;;;;;;;-0.45;83.23;99784.23;433063;1258;139187;-58
2024/01/22 07:07:17;;;;;;;5.40;3.30;;;;;;;-0.20;82.77;99783.68;432858;1256;139013;-60
2024/01/22 07:17:23;;;;;;;6.90;4.00;;;;;;;0.12;82.11;99794.82;433033;1258;139964;-60
2024/01/22 07:27:29;;;;;;;4.20;2.80;;;;;;;0.39;81.33;99800.21;433170;1259;139589;-58
2024/01/22 07:37:36;;;;;;;6.10;3.80;;;;;;;0.76;80.97;99798.63;434932;1257;138920;-58
2024/01/22 07:47:43;;;;;;;6.50;4.30;;;;;;;1.33;80.27;99785.16;437000;1257;138647;-59
2024/01/22 07:57:49;;;;;;;6.00;4.30;;;;;;;1.86;79.34;99774.06;434063;1257;139916;-58
2024/01/22 08:07:55;;;;;;;5.50;4.20;;;;;;;2.49;78.65;99752.54;432956;1260;138592;-58
2024/01/22 08:18:01;;;;;;;6.00;4.60;;;;;;;3.44;77.87;99728.61;436109;1257;139816;-63
2024/01/22 08:28:08;;;;;;;7.40;4.50;;;;;;;3.96;75.91;99712.02;433397;1256;139637;-68
2024/01/22 08:38:13;;;;;;;6.30;4.40;;;;;;;3.62;74.59;99703.30;434512;1259;140577;-64
2024/01/22 08:48:21;;;;;;;6.20;3.80;;;;;;;3.24;74.21;99691.36;433275;1256;139436;-64
2024/01/22 08:58:27;;;;;;;6.90;5.20;;;;;;;3.07;74.20;99676.86;434908;1255;138911;-61
2024/01/22 09:08:34;;;;;;;6.60;4.80;;;;;;;3.05;74.08;99663.08;433130;1258;138270;-65
2024/01/22 09:18:42;;;;;;;11.30;4.90;;;;;;;3.11;74.12;99650.25;436121;1256;139746;-62
2024/01/22 09:28:49;;;;;;;7.30;3.90;;;;;;;3.21;73.24;99628.33;437792;1255;140070;-60
2024/01/22 09:38:55;;;;;;;7.40;4.00;;;;;;;3.30;73.00;99622.65;434727;1255;138550;-65
2024/01/22 09:49:00;;;;;;;8.00;4.70;;;;;;;3.43;72.75;99610.48;432682;1256;139056;-65
2024/01/22 09:59:15;;;;;;;6.30;4.40;;;;;;;3.74;72.86;99588.42;433912;1256;140225;-65
2024/01/22 10:09:22;;;;;;;7.40;5.60;;;;;;;4.13;72.43;99553.06;438476;1255;139639;-63
2024/01/22 10:19:28;;;;;;;7.20;5.10;;;;;;;4.46;71.72;99536.89;434285;1255;139343;-61
2024/01/22 10:29:34;;;;;;;10.10;7.10;;;;;;;4.64;71.19;99521.83;433415;1258;139769;-60
2024/01/22 10:39:41;;;;;;;7.70;4.80;;;;;;;4.73;70.39;99491.81;432921;1260;139641;-64
2024/01/22 10:49:47;;;;;;;9.00;4.40;;;;;;;4.70;69.74;99476.83;433659;1259;139527;-59
2024/01/22 11:00:00;;;;;;;7.50;5.00;;;;;;;4.87;69.52;99468.48;433723;1256;139576;-60
2024/01/22 11:10:09;;;;;;;9.30;4.80;;;;;;;5.04;68.85;99435.31;434348;1256;142627;-62
2024/01/22 11:20:20;;;;;;;11.30;9.10;;;;;;;5.08;68.39;99421.65;435336;1256;138418;-67
2024/01/22 11:30:35;;;;;;;28.20;17.60;;;;;;;5.03;67.87;99402.24;436522;1255;138749;-75
2024/01/22 11:40:58;;;;;;;15.20;9.50;;;;;;;4.99;67.40;99394.58;437710;1256;139051;-69
2024/01/22 11:51:06;;;;;;;6.00;4.20;;;;;;;5.05;66.76;99378.73;435927;1257;138695;-68
2024/01/22 12:01:14;;;;;;;5.90;4.10;;;;;;;5.12;66.31;99364.20;434177;1258;138614;-69
2024/01/22 12:11:20;;;;;;;5.90;4.60;;;;;;;5.04;65.63;99363.49;432578;1256;138630;-73
2024/01/22 12:21:26;;;;;;;7.20;4.80;;;;;;;4.95;65.44;99359.58;433167;1257;138603;-75
2024/01/22 12:31:32;;;;;;;7.60;4.50;;;;;;;4.78;64.92;99349.56;438077;1256;139168;-67
2024/01/22 12:41:37;;;;;;;4.60;3.70;;;;;;;4.63;64.75;99326.25;433797;1256;138379;-70
2024/01/22 12:51:43;;;;;;;7.70;4.20;;;;;;;4.56;64.54;99317.70;438391;1260;139204;-67
2024/01/22 13:01:49;;;;;;;;;;;;;;;4.53;64.32;99313.69;434907;1258;138553;-73
2024/01/22 13:11:55;;;;;;;5.60;3.80;;;;;;;4.55;64.43;99297.81;436076;1260;126504;-65
2024/01/22 13:22:01;;;;;;;8.50;5.10;;;;;;;4.48;63.95;99273.02;433156;1257;138676;-65
2024/01/22 13:32:08;;;;;;;10.80;5.40;;;;;;;4.44;63.66;99262.28;435829;1256;139346;-68
2024/01/22 13:42:15;;;;;;;8.70;4.40;;;;;;;4.39;64.04;99242.20;433839;1260;138935;-68
2024/01/22 13:52:22;;;;;;;5.70;4.20;;;;;;;4.28;64.81;99195.20;436885;1259;140520;-67
2024/01/22 14:02:39;;;;;;;8.90;4.90;;;;;;;4.13;64.63;99169.70;436077;1260;138359;-63
2024/01/22 14:12:45;;;;;;;8.70;6.00;;;;;;;4.03;64.66;99152.98;434642;1259;138504;-63
2024/01/22 14:22:51;;;;;;;9.50;5.40;;;;;;;3.94;62.80;99130.33;436621;1259;139394;-67
2024/01/22 14:32:58;;;;;;;9.20;5.60;;;;;;;3.83;59.41;99152.61;434134;1259;152803;-63
2024/01/22 14:43:04;;;;;;;7.00;5.10;;;;;;;3.68;60.14;99166.39;432980;1257;138591;-61
2024/01/22 14:53:10;;;;;;;5.40;4.40;;;;;;;3.55;60.75;99156.04;433215;1255;140415;-58
2024/01/22 15:03:15;;;;;;;6.30;4.10;;;;;;;3.40;61.09;99141.43;433381;1256;138520;-57
2024/01/22 15:13:21;;;;;;;8.90;4.30;;;;;;;3.29;61.58;99136.02;433647;1257;140252;-59
2024/01/22 15:23:27;;;;;;;6.50;4.40;;;;;;;3.16;61.73;99148.45;432734;1260;140207;-59
2024/01/22 15:33:33;;;;;;;7.20;4.90;;;;;;;3.08;62.54;99143.77;433306;1256;138670;-58
2024/01/22 15:43:40;;;;;;;6.70;4.30;;;;;;;3.02;62.80;99127.59;434928;1256;139623;-59
2024/01/22 15:53:47;;;;;;;8.00;5.20;;;;;;;3.00;63.16;99108.99;435760;1256;139370;-58
2024/01/22 16:03:54;;;;;;;8.10;4.70;;;;;;;2.98;63.50;99098.54;433404;1260;138917;-62
2024/01/22 16:14:00;;;;;;;5.70;4.70;;;;;;;2.95;63.95;99092.77;435503;1257;139797;-58
2024/01/22 16:24:08;;;;;;;6.00;4.50;;;;;;;2.91;64.54;99091.86;433603;1260;138979;-59
2024/01/22 16:34:13;;;;;;;;;;;;;;;2.89;64.94;99097.14;433259;1260;139416;-58
2024/01/22 16:44:19;;;;;;;8.50;5.30;;;;;;;2.87;65.51;99096.38;433325;1259;125523;-58
2024/01/22 16:54:24;;;;;;;7.50;5.50;;;;;;;2.85;65.72;99086.95;432979;1259;140386;-59
2024/01/22 17:04:30;;;;;;;9.90;5.90;;;;;;;2.85;66.03;99094.53;432960;1259;140137;-60
2024/01/22 17:14:36;;;;;;;9.70;6.40;;;;;;;2.83;66.01;99074.93;433187;1256;139317;-58
2024/01/22 17:24:42;;;;;;;10.20;6.40;;;;;;;2.79;66.25;99053.99;433489;1256;139405;-59
2024/01/22 17:34:48;;;;;;;9.00;5.50;;;;;;;2.75;66.25;99066.40;433428;1260;139391;-59
2024/01/22 17:44:56;;;;;;;8.20;5.60;;;;;;;2.71;66.22;99069.34;433925;1259;139122;-59
2024/01/22 17:55:02;;;;;;;14.10;8.90;;;;;;;2.70;66.49;99049.16;434421;1259;139233;-60
2024/01/22 18:05:10;;;;;;;10.40;8.20;;;;;;;2.69;66.81;99044.71;433385;1260;138749;-59
2024/01/22 18:15:16;;;;;;;17.90;9.60;;;;;;;2.71;67.28;99038.75;433714;1259;138507;-59
2024/01/22 18:25:22;;;;;;;15.10;8.50;;;;;;;2.71;67.30;99042.05;433322;1259;140081;-59
2024/01/22 18:35:28;;;;;;;13.30;8.20;;;;;;;2.69;68.01;99040.02;433383;1259;140347;-58
2024/01/22 18:45:34;;;;;;;16.30;9.70;;;;;;;2.70;68.18;99046.58;433707;1259;139240;-61
2024/01/22 18:55:40;;;;;;;9.10;6.80;;;;;;;2.69;68.63;99043.48;432911;1260;138897;-67
2024/01/22 19:05:46;;;;;;;10.80;7.70;;;;;;;2.68;69.33;99049.90;433404;1260;138853;-66
2024/01/22 19:15:51;;;;;;;10.40;6.70;;;;;;;2.69;69.78;99036.05;433590;1258;138888;-64
2024/01/22 19:25:57;;;;;;;10.20;7.80;;;;;;;2.71;70.70;99040.13;432943;1260;139612;-61
2024/01/22 19:36:05;;;;;;;8.00;5.00;;;;;;;2.72;70.94;99040.25;433030;1260;139165;-67
2024/01/22 19:46:14;;;;;;;9.50;5.90;;;;;;;2.72;71.32;99042.33;433684;1257;138713;-63
2024/01/22 19:56:26;;;;;;;10.00;6.70;;;;;;;2.71;71.99;99031.85;433741;1260;138675;-62
2024/01/22 20:06:30;;;;;;;;;;;;;;;2.65;72.22;99036.02;432928;1257;139297;-68
2024/01/22 20:16:39;;;;;;;10.10;6.50;;;;;;;2.63;73.40;99038.20;433924;1260;125247;-70
2024/01/22 20:26:45;;;;;;;10.00;6.90;;;;;;;2.62;74.56;99047.73;433625;1258;138624;-62
2024/01/22 20:36:51;;;;;;;13.00;9.40;;;;;;;2.63;75.04;99053.57;433532;1260;138869;-60
2024/01/22 20:46:58;;;;;;;14.90;9.70;;;;;;;2.65;76.34;99061.61;432850;1260;139652;-66
2024/01/22 20:57:02;;;;;;;;;;;;;;;2.68;77.59;99063.39;433559;1260;142434;-67
2024/01/22 21:07:09;;;;;;;10.10;7.40;;;;;;;2.71;78.73;99068.30;436057;1258;126932;-59
2024/01/22 21:17:15;;;;;;;11.20;8.30;;;;;;;2.71;80.31;99089.56;436255;1260;140828;-58
2024/01/22 21:27:23;;;;;;;14.00;9.50;;;;;;;2.65;82.10;99112.61;433023;1260;139353;-58
2024/01/22 21:37:29;;;;;;;12.20;8.00;;;;;;;2.52;83.84;99138.16;433155;1261;139446;-59
2024/01/22 21:47:35;;;;;;;12.40;9.80;;;;;;;2.32;86.64;99152.05;432812;1261;139373;-59
2024/01/22 21:57:42;;;;;;;12.90;9.40;;;;;;;2.09;89.75;99154.23;436517;1260;140536;-58
2024/01/22 22:07:48;;;;;;;17.70;11.90;;;;;;;1.92;92.81;99150.52;433018;1261;140144;-59
2024/01/22 22:17:53;;;;;;;;;;;;;;;1.85;94.53;99154.58;432796;1260;140409;-63
2024/01/22 22:27:59;;;;;;;15.70;10.50;;;;;;;1.84;96.39;99157.38;434642;1258;125681;-63
2024/01/22 22:38:06;;;;;;;12.40;9.00;;;;;;;1.92;97.59;99158.45;432492;1257;140487;-62
2024/01/22 22:48:11;;;;;;;12.70;10.60;;;;;;;1.99;97.90;99159.26;432599;1260;140984;-63
2024/01/22 22:58:17;;;;;;;12.20;9.20;;;;;;;2.02;97.92;99161.94;432427;1261;139822;-63
2024/01/22 23:08:24;;;;;;;13.40;10.20;;;;;;;2.12;98.13;99160.87;433160;1261;139312;-62
2024/01/22 23:18:30;;;;;;;11.20;8.10;;;;;;;2.18;97.85;99156.70;432690;1259;139688;-66
2024/01/22 23:28:36;;;;;;;12.00;10.60;;;;;;;2.24;98.18;99167.54;433006;1256;140130;-60
2024/01/22 23:38:42;;;;;;;13.20;8.60;;;;;;;2.32;97.90;99172.27;433322;1260;139663;-60
2024/01/22 23:48:50;;;;;;;10.80;8.40;;;;;;;2.39;97.91;99184.77;433211;1262;139540;-60
2024/01/22 23:58:57;;;;;;;13.00;8.50;;;;;;;2.41;97.89;99194.37;432824;1261;140078;-61
