Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:00;;;;;;;3.77;2.90;;;19.10;98.00;;;;;;5072249;28;20461;-69
2022/08/17 00:03:31;;;;;;;3.90;2.60;;;19.10;98.00;;;;;;5072254;28;20457;-69
2022/08/17 00:06:01;;;;;;;4.57;2.70;;;19.10;98.00;;;;;;5072238;28;20467;-69
2022/08/17 00:08:31;;;;;;;4.77;3.03;;;19.20;98.00;;;;;;5072191;28;20453;-69
2022/08/17 00:10:59;;;;;;;5.30;3.10;;;19.40;98.00;;;;;;5071766;28;20461;-69
2022/08/17 00:13:29;;;;;;;5.20;3.10;;;19.30;98.00;;;;;;5072026;28;20462;-69
2022/08/17 00:15:58;;;;;;;4.73;2.73;;;19.10;98.00;;;;;;5072005;28;20510;-69
2022/08/17 00:18:26;;;;;;;4.63;2.73;;;19.10;98.00;;;;;;5071994;28;20516;-69
2022/08/17 00:20:56;;;;;;;5.50;2.70;;;18.90;98.00;;;;;;5071979;28;20459;-69
2022/08/17 00:23:24;;;;;;;4.43;2.60;;;18.80;98.00;;;;;;5072089;28;20456;-69
2022/08/17 00:25:52;;;;;;;5.43;3.17;;;18.80;98.00;;;;;;5054126;28;20449;-69
2022/08/17 00:28:19;;;;;;;4.80;2.90;;;18.70;98.00;;;;;;5072097;28;20453;-69
2022/08/17 00:30:49;;;;;;;4.50;2.70;;;18.80;98.00;;;;;;5072039;28;20449;-69
2022/08/17 00:33:20;;;;;;;5.63;3.20;;;19.10;98.00;;;;;;5072009;28;20453;-70
2022/08/17 00:35:48;;;;;;;4.53;2.70;;;19.10;98.00;;;;;;5071805;28;20469;-69
2022/08/17 00:38:18;;;;;;;4.00;2.50;;;18.90;98.00;;;;;;5071934;28;20815;-69
2022/08/17 00:40:48;;;;;;;5.97;3.20;;;18.70;98.00;;;;;;5071601;28;20461;-69
2022/08/17 00:43:18;;;;;;;5.63;2.93;;;18.70;98.00;;;;;;5071921;28;20523;-69
2022/08/17 00:45:46;;;;;;;5.03;3.00;;;18.60;98.00;;;;;;5071619;28;20466;-69
2022/08/17 00:48:13;;;;;;;4.47;3.17;;;18.60;98.00;;;;;;5071600;28;20467;-69
2022/08/17 00:50:54;;;;;;;5.07;3.03;;;18.60;98.00;;;;;;5071691;28;20457;-69
2022/08/17 00:53:22;;;;;;;3.83;2.77;;;18.50;98.00;;;;;;5071630;28;20457;-69
2022/08/17 00:55:49;;;;;;;3.70;2.90;;;18.30;98.00;;;;;;5071366;28;20559;-69
2022/08/17 00:58:16;;;;;;;4.63;2.83;;;18.50;98.00;;;;;;5071562;28;20480;-69
2022/08/17 01:00:46;;;;;;;5.70;3.00;;;18.50;98.00;;;;;;5071621;28;20461;-69
2022/08/17 01:03:18;;;;;;;6.03;3.13;;;18.50;98.00;;;;;;5071704;28;20780;-70
2022/08/17 01:05:48;;;;;;;4.23;2.40;;;18.50;98.00;;;;;;5071532;28;20871;-69
2022/08/17 01:08:19;;;;;;;4.50;2.57;;;18.60;98.00;;;;;;5071447;28;20449;-69
2022/08/17 01:10:51;;;;;;;3.80;3.00;;;18.60;98.00;;;;;;5071437;28;20543;-69
2022/08/17 01:13:20;;;;;;;4.07;2.67;;;18.70;98.00;;;;;;5071705;28;20457;-69
2022/08/17 01:15:51;;;;;;;4.47;2.80;;;18.70;98.00;;;;;;5071617;28;20474;-69
2022/08/17 01:18:18;;;;;;;4.47;3.13;;;18.50;98.00;;;;;;5053948;28;20606;-69
2022/08/17 01:20:50;;;;;;;5.13;3.00;;;18.50;98.00;;;;;;5071288;28;20958;-69
2022/08/17 01:23:20;;;;;;;5.57;2.70;;;18.40;98.00;;;;;;5072139;28;20460;-69
2022/08/17 01:25:49;;;;;;;7.10;2.60;;;18.20;98.00;;;;;;5074945;28;20949;-69
2022/08/17 01:28:16;;;;;;;4.63;3.03;;;18.20;98.00;;;;;;5075038;28;20464;-70
2022/08/17 01:30:44;;;;;;;4.10;2.60;;;18.10;98.00;;;;;;5074977;28;20452;-69
2022/08/17 01:33:11;;;;;;;5.07;3.10;;;18.20;98.00;;;;;;5075104;28;20943;-69
2022/08/17 01:35:38;;;;;;;7.83;2.90;;;18.00;98.00;;;;;;5074929;28;20456;-69
2022/08/17 01:38:07;;;;;;;4.57;3.20;;;18.10;98.00;;;;;;5074450;28;20491;-69
2022/08/17 01:40:38;;;;;;;5.97;3.03;;;18.00;98.00;;;;;;5074611;28;20513;-69
2022/08/17 01:43:10;;;;;;;5.67;2.93;;;18.00;98.00;;;;;;5074738;28;20820;-69
2022/08/17 01:45:47;;;;;;;4.97;2.80;;;18.10;98.00;;;;;;5074603;28;20832;-69
2022/08/17 01:50:44;;;;;;;5.67;2.70;;;18.20;98.00;;;;;;5012638;28;20501;-67
2022/08/17 01:53:23;;;;;;;4.10;2.77;;;18.20;98.00;;;;;;5014062;28;20803;-67
2022/08/17 01:55:55;;;;;;;4.77;3.10;;;18.40;98.00;;;;;;5013982;28;20942;-67
2022/08/17 01:58:23;;;;;;;3.73;2.57;;;18.50;98.00;;;;;;5013934;28;20484;-67
2022/08/17 02:00:52;;;;;;;5.50;3.37;;;18.30;98.00;;;;;;5013779;28;20490;-67
2022/08/17 02:03:20;;;;;;;5.47;2.93;;;18.10;98.00;;;;;;5014036;28;20475;-67
2022/08/17 02:05:48;;;;;;;4.33;3.10;;;18.10;98.00;;;;;;4996125;28;20463;-67
2022/08/17 02:08:16;;;;;;;9.43;2.97;;;18.00;98.00;;;;;;5013835;28;20459;-67
2022/08/17 02:10:44;;;;;;;4.20;2.97;;;17.90;98.00;;;;;;5013696;28;20452;-67
2022/08/17 02:13:13;;;;;;;4.43;2.70;;;17.90;98.00;;;;;;5013643;28;20466;-67
2022/08/17 02:15:41;;;;;;;4.67;2.63;;;18.00;98.00;;;;;;5013844;28;20513;-67
2022/08/17 02:18:10;;;;;;;4.37;2.87;;;17.90;98.00;;;;;;5013373;28;20460;-67
2022/08/17 02:20:37;;;;;;;5.10;2.93;;;17.80;98.00;;;;;;5013486;28;20455;-67
2022/08/17 02:23:07;;;;;;;5.50;3.30;;;17.70;98.00;;;;;;5013526;28;20953;-67
2022/08/17 02:25:36;;;;;;;4.47;3.10;;;17.70;98.00;;;;;;5013393;28;20459;-67
2022/08/17 02:28:04;;;;;;;3.70;3.10;;;17.70;98.00;;;;;;5013352;28;20460;-67
2022/08/17 02:30:35;;;;;;;4.60;3.20;;;17.50;98.00;;;;;;5013593;28;20478;-67
2022/08/17 02:33:03;;;;;;;3.97;2.40;;;17.40;98.00;;;;;;5013378;28;20456;-67
2022/08/17 02:35:30;;;;;;;5.40;2.67;;;17.50;98.00;;;;;;5012289;28;20455;-67
2022/08/17 02:37:57;;;;;;;4.03;3.03;;;17.50;98.00;;;;;;5013362;28;20517;-67
2022/08/17 02:40:25;;;;;;;4.00;2.60;;;17.40;98.00;;;;;;5012990;28;21013;-67
2022/08/17 02:42:52;;;;;;;4.83;2.83;;;17.50;98.00;;;;;;4995874;28;20458;-67
2022/08/17 02:45:22;;;;;;;5.40;2.83;;;17.60;98.00;;;;;;5013240;28;20862;-67
2022/08/17 02:47:52;;;;;;;4.67;2.97;;;17.60;98.00;;;;;;5012955;28;20541;-67
2022/08/17 02:50:21;;;;;;;3.93;2.77;;;17.50;98.00;;;;;;5011781;28;20878;-67
2022/08/17 02:52:50;;;;;;;3.90;2.37;;;17.40;98.00;;;;;;5012891;28;20451;-67
2022/08/17 02:55:19;;;;;;;4.37;2.90;;;17.50;98.00;;;;;;4995533;28;20494;-67
2022/08/17 02:57:47;;;;;;;6.77;3.43;;;17.40;98.00;;;;;;5012819;28;20965;-67
2022/08/17 03:00:18;;;;;;;3.60;2.70;;;17.30;98.00;;;;;;5012666;28;20541;-67
2022/08/17 03:02:45;;;;;;;4.57;3.00;;;17.20;98.00;;;;;;5012803;28;20886;-67
2022/08/17 03:05:15;;;;;;;4.67;2.70;;;17.30;98.00;;;;;;5012526;28;20451;-66
2022/08/17 03:07:42;;;;;;;4.47;2.80;;;17.10;98.00;;;;;;5012710;28;20468;-67
2022/08/17 03:10:11;;;;;;;6.33;3.47;;;17.20;98.00;;;;;;5012374;28;21045;-67
2022/08/17 03:12:40;;;;;;;4.17;2.37;;;17.20;98.00;;;;;;5012460;28;20451;-67
2022/08/17 03:15:12;;;;;;;4.27;2.37;;;17.30;98.00;;;;;;5012373;28;20487;-67
2022/08/17 03:17:40;;;;;;;4.80;2.70;;;17.30;98.00;;;;;;5012524;28;20494;-67
2022/08/17 03:20:08;;;;;;;5.17;2.90;;;17.30;98.00;;;;;;5012256;28;20863;-67
2022/08/17 03:22:39;;;;;;;5.60;3.23;;;17.40;98.00;;;;;;5012444;28;20454;-67
2022/08/17 03:25:08;;;;;;;4.07;2.93;;;17.30;98.00;;;;;;5012235;28;20475;-67
2022/08/17 03:27:36;;;;;;;3.53;2.50;;;17.20;98.00;;;;;;5012482;28;20455;-67
2022/08/17 03:30:04;;;;;;;3.40;2.40;;;17.20;98.00;;;;;;5012202;28;20464;-67
2022/08/17 03:32:38;;;;;;;4.90;2.87;;;17.20;98.00;;;;;;5012239;28;20509;-67
2022/08/17 03:35:06;;;;;;;4.03;2.53;;;17.10;98.00;;;;;;5012338;28;20467;-67
2022/08/17 03:37:33;;;;;;;7.00;3.70;;;17.10;98.00;;;;;;5012463;28;20456;-67
2022/08/17 03:40:03;;;;;;;4.40;3.00;;;17.10;98.00;;;;;;5012350;28;20793;-67
2022/08/17 03:42:30;;;;;;;3.80;2.50;;;17.10;98.00;;;;;;5012193;28;20466;-67
2022/08/17 03:44:58;;;;;;;4.13;2.80;;;17.10;98.00;;;;;;5011957;28;20513;-66
2022/08/17 03:58:26;;;;;;;4.00;2.50;;;17.50;98.00;;;;;;5011879;28;20602;-67
2022/08/17 04:00:56;;;;;;;5.27;2.83;;;17.70;98.00;;;;;;5011534;28;20452;-67
2022/08/17 04:03:23;;;;;;;4.50;2.70;;;17.70;98.00;;;;;;5011435;28;20820;-66
2022/08/17 04:05:53;;;;;;;3.57;2.63;;;17.60;98.00;;;;;;5011531;28;20996;-67
2022/08/17 04:08:20;;;;;;;3.97;2.90;;;17.60;98.00;;;;;;5010628;28;20462;-67
2022/08/17 04:10:48;;;;;;;4.93;2.93;;;17.40;98.00;;;;;;5011587;28;20954;-67
2022/08/17 04:13:16;;;;;;;2.77;2.47;;;17.20;98.00;;;;;;5011567;28;20456;-67
2022/08/17 04:15:43;;;;;;;5.27;2.57;;;17.30;98.00;;;;;;5011445;28;20455;-66
2022/08/17 04:18:10;;;;;;;4.00;2.60;;;17.20;98.00;;;;;;5011277;28;20478;-67
2022/08/17 04:20:37;;;;;;;5.30;2.93;;;17.10;98.00;;;;;;5011339;28;20490;-67
2022/08/17 04:23:09;;;;;;;5.33;2.87;;;17.10;98.00;;;;;;5011282;28;20514;-67
2022/08/17 04:25:39;;;;;;;4.90;2.87;;;17.10;98.00;;;;;;5011471;28;20491;-67
2022/08/17 04:28:07;;;;;;;2.43;2.00;;;17.00;98.00;;;;;;5011427;28;20530;-67
2022/08/17 04:30:37;;;;;;;4.80;3.07;;;17.10;98.00;;;;;;5011391;28;20501;-67
2022/08/17 04:33:07;;;;;;;3.50;2.40;;;17.10;98.00;;;;;;5011340;28;20456;-67
2022/08/17 04:35:37;;;;;;;3.93;2.50;;;17.00;98.00;;;;;;5011483;28;20463;-67
2022/08/17 04:38:04;;;;;;;4.90;3.10;;;17.20;98.00;;;;;;5011599;28;20462;-68
2022/08/17 04:43:20;;;;;;;5.10;3.00;;;17.20;98.00;;;;;;5011457;28;20526;-69
2022/08/17 04:45:49;;;;;;;3.97;2.30;;;17.00;98.00;;;;;;5011150;28;20460;-69
2022/08/17 04:48:17;;;;;;;3.60;2.47;;;17.00;98.00;;;;;;5011262;28;20455;-69
2022/08/17 04:50:47;;;;;;;3.83;2.77;;;16.80;98.00;;;;;;5011231;28;20452;-69
2022/08/17 04:53:15;;;;;;;3.30;2.23;;;16.80;98.00;;;;;;5011481;28;20742;-69
2022/08/17 04:55:43;;;;;;;3.27;2.53;;;16.70;98.00;;;;;;5011067;28;20456;-69
2022/08/17 04:58:10;;;;;;;3.23;2.50;;;16.80;98.00;;;;;;5011885;28;20459;-69
2022/08/17 05:00:39;;;;;;;3.23;2.60;;;16.90;98.00;;;;;;5014895;28;20483;-69
2022/08/17 05:03:09;;;;;;;4.60;2.73;;;16.90;98.00;;;;;;5015103;28;20769;-69
2022/08/17 05:05:41;;;;;;;4.80;2.73;;;17.00;98.00;;;;;;5015022;28;20451;-69
2022/08/17 05:08:09;;;;;;;4.63;3.00;;;17.10;98.00;;;;;;5014856;28;20462;-69
2022/08/17 05:10:38;;;;;;;4.57;2.90;;;17.30;98.00;;;;;;5014850;28;20460;-69
2022/08/17 05:13:07;;;;;;;3.47;2.57;;;17.30;98.00;;;;;;5014734;28;20466;-69
2022/08/17 05:15:37;;;;;;;7.50;3.00;;;17.30;98.00;;;;;;5014764;28;20808;-69
2022/08/17 05:18:07;;;;;;;4.20;2.63;;;17.50;98.00;;;;;;5014711;28;20486;-69
2022/08/17 05:20:34;;;;;;;4.00;2.63;;;17.80;98.00;;;;;;5014596;28;20514;-69
2022/08/17 05:23:05;;;;;;;6.43;3.60;;;17.90;98.00;;;;;;5014647;28;20463;-69
2022/08/17 05:25:36;;;;;;;3.17;2.47;;;17.90;98.00;;;;;;5014691;28;20462;-69
2022/08/17 05:28:05;;;;;;;3.20;2.60;;;17.80;98.00;;;;;;5014543;28;20455;-68
2022/08/17 05:30:34;;;;;;;4.20;3.03;;;17.80;98.00;;;;;;5014568;28;20470;-69
2022/08/17 05:33:04;;;;;;;3.30;2.60;;;17.80;98.00;;;;;;5014800;28;20805;-69
2022/08/17 05:35:35;;;;;;;5.00;2.93;;;17.70;98.00;;;;;;5014321;28;20510;-69
2022/08/17 05:38:02;;;;;;;5.10;2.87;;;17.90;98.00;;;;;;5014786;28;20834;-69
2022/08/17 05:40:30;;;;;;;4.80;3.07;;;18.00;98.00;;;;;;5014429;28;20483;-69
2022/08/17 05:43:05;;;;;;;4.37;3.13;;;18.20;98.00;;;;;;5014466;28;20459;-69
2022/08/17 05:45:34;;;;;;;4.90;2.93;;;18.40;98.00;;;;;;5014275;28;20770;-69
2022/08/17 05:48:01;;;;;;;4.23;2.83;;;18.50;98.00;;;;;;5014053;28;20455;-69
2022/08/17 05:50:41;;;;;;;5.10;3.33;;;18.40;98.00;;;;;;5013991;28;20475;-69
2022/08/17 05:53:19;;;;;;;4.17;2.50;;;18.40;98.00;;;;;;5014017;28;20537;-69
2022/08/17 05:55:55;;;;;;;3.93;2.80;;;18.40;98.00;;;;;;4996017;28;20505;-69
2022/08/17 05:58:31;;;;;;;4.73;2.87;;;18.60;98.00;;;;;;5013996;28;20467;-69
2022/08/17 06:01:07;;;;;;;4.97;3.10;;;18.60;98.00;;;;;;5013878;28;20516;-69
2022/08/17 06:03:47;;;;;;;3.53;2.60;;;18.60;98.00;;;;;;5014014;28;20477;-68
2022/08/17 06:06:30;;;;;;;5.67;2.93;;;18.50;98.00;;;;;;5013843;28;20885;-69
2022/08/17 06:09:07;;;;;;;4.63;3.00;;;18.50;98.00;;;;;;5013640;28;20459;-65
2022/08/17 06:11:44;;;;;;;5.97;3.57;;;18.60;98.00;;;;;;5013817;28;20965;-65
2022/08/17 06:14:22;;;;;;;3.17;2.33;;;18.90;98.00;;;;;;5013755;28;20867;-65
2022/08/17 06:16:54;;;;;;;4.20;3.00;;;19.10;98.00;;;;;;5013665;28;20455;-65
2022/08/17 06:19:28;;;;;;;5.03;2.80;;;19.30;98.00;;;;;;5013550;28;20530;-65
2022/08/17 06:22:01;;;;;;;4.20;2.70;;;19.60;98.00;;;;;;5013517;28;20459;-65
2022/08/17 06:24:34;;;;;;;4.43;3.37;;;19.90;98.00;;;;;;4996222;28;21014;-64
2022/08/17 06:27:07;;;;;;;3.50;2.60;;;20.10;98.00;;;;;;5013301;28;20460;-65
2022/08/17 06:29:42;;;;;;;5.20;3.00;;;20.10;98.00;;;;;;5013290;28;20467;-64
2022/08/17 06:32:13;;;;;;;6.07;3.30;;;20.10;98.00;;;;;;5013326;28;20455;-65
2022/08/17 06:34:42;;;;;;;4.87;3.07;;;20.30;98.00;;;;;;5013422;28;20547;-65
2022/08/17 06:37:33;;;;;;;4.17;2.83;;;20.50;98.00;;;;;;5013419;28;20464;-65
2022/08/17 06:40:19;;;;;;;4.37;3.20;;;20.70;98.00;;;;;;5013209;28;20494;-64
2022/08/17 06:42:56;;;;;;;6.00;3.13;;;20.60;98.00;;;;;;5013241;28;20470;-65
2022/08/17 06:45:30;;;;;;;4.77;3.40;;;20.60;98.00;;;;;;5013389;28;20474;-64
2022/08/17 06:48:04;;;;;;;6.83;3.57;;;20.70;98.00;;;;;;4996229;28;20545;-65
2022/08/17 06:50:36;;;;;;;3.87;3.00;;;21.00;98.00;;;;;;5012685;28;20466;-65
2022/08/17 06:53:23;;;;;;;7.20;3.27;;;21.20;98.00;;;;;;5012641;28;20466;-65
2022/08/17 06:55:59;;;;;;;5.90;3.37;;;21.40;98.00;;;;;;5012730;28;20499;-63
2022/08/17 06:58:30;;;;;;;5.07;3.30;;;21.60;98.00;;;;;;5012878;28;20459;-63
2022/08/17 07:01:00;;;;;;;4.67;3.10;;;21.60;98.00;;;;;;5012635;28;20613;-62
2022/08/17 07:03:36;;;;;;;6.50;3.53;;;21.70;98.00;;;;;;4995370;28;20463;-63
2022/08/17 07:06:07;;;;;;;8.50;3.77;;;21.70;98.00;;;;;;5012395;28;20463;-62
2022/08/17 07:08:53;;;;;;;7.50;3.60;;;21.80;98.00;;;;;;5012473;28;20455;-63
2022/08/17 07:11:26;;;;;;;4.60;2.90;;;21.90;98.00;;;;;;5012481;28;20462;-63
2022/08/17 07:14:03;;;;;;;6.20;3.50;;;22.00;98.00;;;;;;5011797;28;20801;-64
2022/08/17 07:16:36;;;;;;;7.30;3.60;;;22.00;98.00;;;;;;5011230;28;20458;-63
2022/08/17 07:19:06;;;;;;;5.23;3.30;;;22.10;98.00;;;;;;5018642;28;20487;-63
2022/08/17 07:21:44;;;;;;;5.20;3.50;;;22.10;98.00;;;;;;5019161;28;20491;-63
2022/08/17 07:24:42;;;;;;;4.33;2.93;;;22.20;98.00;;;;;;5017587;28;20553;-63
2022/08/17 07:27:16;;;;;;;6.93;3.90;;;22.30;98.00;;;;;;5020672;28;20893;-65
2022/08/17 07:29:48;;;;;;;5.70;3.40;;;22.40;98.00;;;;;;5012068;28;20460;-65
2022/08/17 07:32:20;;;;;;;5.53;3.27;;;22.60;98.00;;;;;;5010673;28;20464;-65
2022/08/17 07:35:11;;;;;;;4.83;3.03;;;22.90;98.00;;;;;;5012428;28;20466;-64
2022/08/17 07:37:40;;;;;;;5.80;3.73;;;23.30;98.00;;;;;;5012602;28;20452;-65
2022/08/17 07:40:25;;;;;;;4.77;2.90;;;23.50;98.00;;;;;;5012197;28;20487;-64
2022/08/17 07:43:13;;;;;;;4.83;3.17;;;23.80;98.00;;;;;;5012061;28;20551;-65
2022/08/17 07:48:52;;;;;;;5.10;3.40;;;24.00;98.00;;;;;;5011703;28;20550;-65
2022/08/17 07:51:26;;;;;;;7.60;3.67;;;24.10;97.90;;;;;;5011475;28;20456;-65
2022/08/17 07:53:58;;;;;;;3.63;2.63;;;24.10;97.30;;;;;;5011836;28;20460;-68
2022/08/17 07:56:40;;;;;;;5.67;3.30;;;24.20;96.90;;;;;;5011729;28;20459;-64
2022/08/17 07:59:17;;;;;;;6.67;3.10;;;24.30;96.50;;;;;;5011714;28;20459;-66
2022/08/17 08:01:47;;;;;;;4.50;2.93;;;24.40;95.80;;;;;;5011949;28;20525;-66
2022/08/17 08:04:33;;;;;;;4.27;2.97;;;24.40;95.80;;;;;;5011809;28;20463;-66
2022/08/17 08:07:02;;;;;;;5.80;3.70;;;24.50;95.20;;;;;;5010861;28;20456;-68
2022/08/17 08:09:33;;;;;;;3.60;3.13;;;24.60;94.50;;;;;;5011652;28;21012;-67
2022/08/17 08:12:23;;;;;;;4.60;3.50;;;24.80;94.00;;;;;;5010644;28;20525;-68
2022/08/17 08:14:56;;;;;;;4.60;2.70;;;24.90;94.30;;;;;;5011674;28;20748;-65
2022/08/17 08:17:28;;;;;;;5.20;3.50;;;24.90;93.30;;;;;;5011689;28;20459;-65
2022/08/17 08:19:56;;;;;;;5.87;3.70;;;25.00;93.00;;;;;;5011429;28;20463;-65
2022/08/17 08:22:34;;;;;;;6.30;3.43;;;25.00;92.60;;;;;;5011535;28;20456;-65
2022/08/17 08:25:16;;;;;;;5.63;3.30;;;25.00;92.80;;;;;;5011602;28;20938;-65
2022/08/17 08:27:55;;;;;;;4.20;3.00;;;24.90;93.60;;;;;;5010385;28;20463;-65
2022/08/17 08:30:22;;;;;;;5.90;3.50;;;24.80;92.70;;;;;;5011555;28;20968;-66
2022/08/17 08:33:03;;;;;;;4.50;3.20;;;24.80;93.80;;;;;;5010581;28;20452;-65
2022/08/17 08:35:33;;;;;;;5.90;3.43;;;24.80;93.30;;;;;;5011644;28;20542;-65
2022/08/17 08:38:14;;;;;;;4.97;3.30;;;25.00;94.80;;;;;;5011619;28;20456;-65
2022/08/17 08:40:56;;;;;;;5.57;3.70;;;25.10;93.80;;;;;;5011704;28;20487;-63
2022/08/17 08:43:34;;;;;;;5.37;3.40;;;25.40;93.50;;;;;;5011457;28;20946;-62
2022/08/17 08:46:10;;;;;;;5.47;3.20;;;25.60;92.70;;;;;;5011604;28;20459;-63
2022/08/17 08:49:16;;;;;;;5.70;3.67;;;25.70;92.00;;;;;;5011307;28;20478;-61
2022/08/17 08:51:51;;;;;;;5.57;3.60;;;25.90;91.50;;;;;;5011230;28;21036;-62
2022/08/17 08:54:32;;;;;;;14.47;3.73;;;26.10;92.40;;;;;;5011473;28;20459;-64
2022/08/17 08:57:08;;;;;;;4.20;2.90;;;26.20;90.10;;;;;;5011180;28;20451;-65
2022/08/17 08:59:44;;;;;;;7.43;3.77;;;26.20;91.30;;;;;;5009942;28;20463;-65
2022/08/17 09:02:30;;;;;;;4.30;3.13;;;26.30;91.30;;;;;;5011104;28;20558;-65
2022/08/17 09:05:06;;;;;;;4.60;3.20;;;26.20;91.60;;;;;;5011175;28;20463;-65
2022/08/17 09:07:46;;;;;;;5.47;3.20;;;26.20;90.80;;;;;;5011095;28;20840;-64
2022/08/17 09:10:23;;;;;;;6.07;3.53;;;26.00;91.00;;;;;;5011113;28;20463;-65
2022/08/17 09:12:58;;;;;;;6.07;3.70;;;25.90;91.80;;;;;;5011046;28;20463;-61
2022/08/17 09:15:30;;;;;;;4.47;3.30;;;25.80;92.60;;;;;;5010990;28;20462;-65
2022/08/17 09:18:06;;;;;;;6.97;3.83;;;25.80;92.30;;;;;;5011113;28;20466;-65
2022/08/17 09:20:42;;;;;;;6.07;3.83;;;25.70;93.00;;;;;;5010963;28;20853;-66
2022/08/17 09:23:15;;;;;;;4.73;3.23;;;25.70;92.60;;;;;;5011065;28;20458;-66
2022/08/17 09:25:49;;;;;;;7.60;3.27;;;25.70;92.40;;;;;;5011031;28;20474;-66
2022/08/17 09:28:19;;;;;;;5.33;3.33;;;25.60;92.70;;;;;;5009949;28;20542;-66
2022/08/17 09:30:52;;;;;;;5.90;3.20;;;25.60;92.60;;;;;;5010971;28;20954;-66
2022/08/17 09:33:24;;;;;;;5.83;3.50;;;25.60;92.20;;;;;;5011648;28;20470;-66
2022/08/17 09:35:57;;;;;;;5.80;3.23;;;25.50;91.50;;;;;;5011503;28;20546;-66
2022/08/17 09:38:30;;;;;;;6.90;4.10;;;25.50;92.50;;;;;;5011144;28;20455;-66
2022/08/17 09:41:06;;;;;;;4.33;2.90;;;25.40;92.70;;;;;;5010853;28;21029;-62
2022/08/17 09:43:41;;;;;;;4.47;3.20;;;25.50;92.40;;;;;;5010716;28;20463;-66
2022/08/17 09:46:17;;;;;;;5.27;3.20;;;25.40;92.30;;;;;;5014303;28;20514;-66
2022/08/17 09:48:54;;;;;;;6.03;3.43;;;25.50;93.00;;;;;;5014079;28;20475;-66
2022/08/17 09:51:29;;;;;;;4.80;3.30;;;25.60;92.70;;;;;;5014099;28;20864;-66
2022/08/17 09:53:57;;;;;;;5.27;3.37;;;25.60;92.70;;;;;;5014140;28;20455;-66
2022/08/17 09:56:36;;;;;;;4.80;3.20;;;25.70;92.20;;;;;;5014036;28;20474;-66
2022/08/17 09:59:22;;;;;;;5.50;3.43;;;25.90;93.10;;;;;;5013183;28;20470;-66
2022/08/17 10:02:08;;;;;;;5.40;3.37;;;26.20;92.90;;;;;;5013725;28;20479;-65
2022/08/17 10:04:45;;;;;;;5.63;3.50;;;26.50;91.80;;;;;;5014190;28;20463;-65
2022/08/17 10:07:20;;;;;;;5.77;3.80;;;26.50;89.70;;;;;;5014255;28;20505;-65
2022/08/17 10:09:56;;;;;;;4.97;3.43;;;26.50;87.80;;;;;;5013699;28;20961;-65
2022/08/17 10:12:42;;;;;;;6.00;3.53;;;26.40;88.30;;;;;;5013876;28;20455;-65
2022/08/17 10:15:22;;;;;;;5.23;3.43;;;26.40;89.80;;;;;;5013434;28;20463;-65
2022/08/17 10:18:15;;;;;;;6.30;3.10;;;26.40;89.80;;;;;;5013486;28;20522;-66
2022/08/17 10:20:49;;;;;;;4.80;3.00;;;26.40;89.10;;;;;;5010996;28;20520;-63
2022/08/17 10:26:13;;;;;;;5.20;2.83;;;26.30;92.00;;;;;;5013420;28;20447;-63
2022/08/17 10:28:51;;;;;;;5.33;3.10;;;26.00;92.80;;;;;;5013965;28;20824;-62
2022/08/17 10:31:26;;;;;;;4.97;2.90;;;25.80;94.50;;;;;;5014462;28;20799;-62
2022/08/17 10:34:19;;;;;;;4.13;3.00;;;25.70;96.90;;;;;;5014742;28;20478;-62
2022/08/17 10:36:54;;;;;;;4.50;3.03;;;25.50;98.00;;;;;;5009397;28;20765;-62
2022/08/17 10:39:30;;;;;;;6.17;3.40;;;25.30;98.00;;;;;;5003230;28;21072;-62
2022/08/17 10:42:04;;;;;;;7.90;3.60;;;25.20;98.00;;;;;;5025291;28;20498;-62
2022/08/17 10:44:45;;;;;;;4.67;3.20;;;25.10;98.00;;;;;;5018475;28;20461;-62
2022/08/17 10:47:15;;;;;;;5.63;3.30;;;25.00;98.00;;;;;;5012348;28;20894;-62
2022/08/17 10:49:52;;;;;;;4.77;3.20;;;24.80;98.00;;;;;;5022718;28;20491;-62
2022/08/17 10:52:47;;;;;;;4.37;2.97;;;24.70;98.00;;;;;;5028670;28;20459;-62
2022/08/17 10:55:18;;;;;;;4.23;3.13;;;24.60;98.00;;;;;;5010783;28;20554;-63
2022/08/17 10:57:48;;;;;;;6.63;3.80;;;24.50;98.00;;;;;;5019135;28;20459;-63
2022/08/17 11:00:53;;;;;;;5.30;3.30;;;24.40;98.00;;;;;;5020157;28;20453;-63
2022/08/17 11:03:23;;;;;;;4.40;3.03;;;24.40;98.00;;;;;;5009969;28;20467;-63
2022/08/17 11:05:59;;;;;;;6.60;2.93;;;24.40;98.00;;;;;;5012932;28;20668;-63
2022/08/17 11:08:46;;;;;;;5.07;2.90;;;24.40;98.00;;;;;;5011722;28;20466;-63
2022/08/17 11:11:39;;;;;;;5.60;3.30;;;24.40;98.00;;;;;;5020481;28;20961;-63
2022/08/17 11:14:27;;;;;;;4.50;3.03;;;24.30;98.00;;;;;;5009419;28;20460;-63
2022/08/17 11:17:11;;;;;;;4.30;3.00;;;24.40;98.00;;;;;;5010786;28;20456;-63
2022/08/17 11:20:22;;;;;;;4.77;3.30;;;24.40;98.00;;;;;;5021165;28;20837;-62
2022/08/17 11:23:15;;;;;;;5.80;4.00;;;24.60;98.00;;;;;;5004789;28;20487;-64
2022/08/17 11:25:48;;;;;;;5.90;3.30;;;24.90;98.00;;;;;;5019283;28;20450;-63
2022/08/17 11:28:18;;;;;;;6.63;4.00;;;25.20;98.00;;;;;;5021932;28;20464;-63
2022/08/17 11:30:51;;;;;;;5.47;3.80;;;25.50;98.00;;;;;;5019970;28;20464;-62
2022/08/17 11:33:54;;;;;;;8.30;3.47;;;25.80;98.00;;;;;;5020929;28;20459;-63
2022/08/17 11:36:41;;;;;;;5.07;3.50;;;25.90;98.00;;;;;;5014110;28;20466;-63
2022/08/17 11:39:27;;;;;;;4.60;3.20;;;26.20;98.00;;;;;;5018666;28;20871;-63
2022/08/17 11:42:00;;;;;;;5.50;3.23;;;26.20;97.20;;;;;;5010271;28;20487;-63
2022/08/17 11:44:42;;;;;;;3.50;2.80;;;26.20;97.00;;;;;;5012365;28;20463;-63
2022/08/17 11:54:08;;;;;;;4.27;3.07;;;26.00;96.90;;;;;;5012846;28;20447;-65
2022/08/17 11:56:41;;;;;;;4.90;3.10;;;25.80;97.90;;;;;;5012613;28;20452;-62
2022/08/17 11:59:46;;;;;;;6.47;3.30;;;25.80;97.90;;;;;;5012576;28;20855;-63
2022/08/17 12:02:37;;;;;;;4.53;2.90;;;25.80;98.00;;;;;;5012414;28;20487;-65
2022/08/17 12:05:32;;;;;;;4.73;3.00;;;25.90;93.90;;;;;;5012540;28;20495;-65
2022/08/17 12:08:16;;;;;;;5.20;2.97;;;25.90;92.90;;;;;;5012163;28;20536;-64
2022/08/17 12:10:59;;;;;;;3.80;2.80;;;26.00;92.10;;;;;;5012536;28;20950;-65
2022/08/17 12:13:30;;;;;;;3.77;2.60;;;26.00;91.00;;;;;;5012518;28;20487;-66
2022/08/17 12:15:58;;;;;;;4.77;3.13;;;26.20;92.50;;;;;;5012361;28;20491;-66
2022/08/17 12:18:27;;;;;;;4.70;3.10;;;26.50;92.00;;;;;;5012284;28;20452;-64
2022/08/17 12:21:18;;;;;;;4.20;3.03;;;26.90;91.10;;;;;;5012145;28;20505;-66
2022/08/17 12:24:05;;;;;;;4.03;2.90;;;27.40;88.90;;;;;;4999191;28;21085;-64
2022/08/17 12:26:42;;;;;;;6.53;3.40;;;27.70;89.20;;;;;;5029693;28;20466;-65
2022/08/17 12:29:18;;;;;;;5.00;2.83;;;28.10;88.60;;;;;;5016714;28;20454;-68
2022/08/17 12:31:47;;;;;;;4.37;3.03;;;28.80;86.00;;;;;;5012225;28;20517;-65
2022/08/17 12:34:18;;;;;;;3.37;2.73;;;29.30;83.50;;;;;;5012173;28;20470;-69
2022/08/17 12:36:51;;;;;;;3.87;2.83;;;29.60;83.50;;;;;;5012219;28;20463;-66
2022/08/17 12:39:21;;;;;;;3.77;2.70;;;29.90;80.70;;;;;;5027155;28;20502;-63
2022/08/17 12:41:52;;;;;;;3.83;2.90;;;30.30;80.80;;;;;;5011934;28;20483;-64
2022/08/17 12:44:23;;;;;;;2.77;2.20;;;30.60;80.00;;;;;;5012337;28;20813;-65
2022/08/17 12:46:54;;;;;;;3.70;2.77;;;30.50;77.60;;;;;;5011787;28;20459;-65
2022/08/17 12:49:25;;;;;;;3.30;2.40;;;30.30;76.70;;;;;;5011813;28;20475;-65
2022/08/17 12:51:59;;;;;;;4.70;2.97;;;30.20;77.80;;;;;;5011590;28;20463;-65
2022/08/17 12:54:32;;;;;;;4.67;2.87;;;30.10;78.10;;;;;;5011913;28;20969;-64
2022/08/17 12:57:04;;;;;;;4.40;3.10;;;30.20;77.40;;;;;;5011724;28;20463;-63
2022/08/17 12:59:33;;;;;;;5.20;3.27;;;30.40;79.00;;;;;;5012002;28;20830;-63
2022/08/17 13:02:01;;;;;;;3.60;2.60;;;30.80;75.70;;;;;;5010747;28;20936;-63
2022/08/17 13:04:28;;;;;;;3.80;2.70;;;31.10;75.90;;;;;;5011100;28;20475;-64
2022/08/17 13:06:56;;;;;;;3.80;2.63;;;31.30;75.90;;;;;;5011060;28;20514;-64
2022/08/17 13:09:29;;;;;;;2.83;2.50;;;31.00;76.30;;;;;;5026936;28;20459;-64
2022/08/17 13:12:00;;;;;;;3.90;2.80;;;31.10;76.10;;;;;;5009353;28;21027;-64
2022/08/17 13:14:28;;;;;;;4.10;2.97;;;31.60;75.00;;;;;;5010625;28;20455;-64
2022/08/17 13:16:59;;;;;;;5.10;2.70;;;32.00;74.30;;;;;;5011015;28;20470;-64
2022/08/17 13:19:29;;;;;;;4.30;2.73;;;32.30;72.30;;;;;;5011998;28;20451;-64
2022/08/17 13:21:59;;;;;;;4.03;3.13;;;32.50;72.30;;;;;;5014223;28;20509;-64
2022/08/17 13:24:28;;;;;;;3.70;2.73;;;32.70;71.30;;;;;;4997455;28;20467;-64
2022/08/17 13:27:07;;;;;;;10.10;3.00;;;32.60;70.30;;;;;;5014786;28;20460;-64
2022/08/17 13:29:38;;;;;;;4.33;2.70;;;32.70;70.60;;;;;;5014296;28;20459;-64
2022/08/17 13:32:21;;;;;;;4.40;2.70;;;32.70;69.30;;;;;;4997465;28;20471;-63
2022/08/17 13:34:51;;;;;;;3.30;2.53;;;32.90;67.60;;;;;;5014796;28;20463;-63
2022/08/17 13:37:29;;;;;;;3.53;2.77;;;33.00;67.60;;;;;;5014686;28;20463;-64
2022/08/17 13:57:59;;;;;;;3.43;2.50;;;32.90;68.50;;;;;;5276436;22;21148;-66
2022/08/17 14:00:30;;;;;;;3.57;2.70;;;33.00;69.30;;;;;;5094131;28;20463;-66
2022/08/17 14:02:57;;;;;;;2.80;2.50;;;33.00;68.60;;;;;;5076365;28;21002;-65
2022/08/17 14:05:25;;;;;;;2.97;2.40;;;33.20;67.50;;;;;;5094100;28;20818;-65
2022/08/17 14:07:55;;;;;;;4.03;3.00;;;33.40;67.40;;;;;;5093758;28;20945;-73