Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:02:10;;;;;;;;;;;;;;;2.32;79.08;98303.39;1760643;80;21499;-62
2021/12/03 00:04:37;;;;;;;17.05;12.55;;;;;;;2.39;79.14;98303.58;1750712;80;20451;-61
2021/12/03 00:07:05;;;;;;;17.05;11.80;;;;;;;2.37;79.00;98314.91;1806661;77;21411;-62
2021/12/03 00:09:34;;;;;;;16.62;11.93;;;;;;;2.31;78.95;98310.30;1762577;79;21772;-60
2021/12/03 00:12:02;;;;;;;18.10;12.60;;;;;;;2.24;79.10;98319.19;1806543;78;21455;-60
2021/12/03 00:14:29;;;;;;;17.35;12.78;;;;;;;2.19;79.29;98317.63;1777704;79;21427;-61
2021/12/03 00:16:56;;;;;;;21.82;12.35;;;;;;;2.19;79.35;98320.22;1809460;78;21580;-61
2021/12/03 00:19:24;;;;;;;15.25;12.15;;;;;;;2.27;79.38;98316.48;1771905;79;21539;-64
2021/12/03 00:21:51;;;;;;;20.50;12.00;;;;;;;2.28;79.30;98319.49;1802549;78;21761;-61
2021/12/03 00:24:18;;;;;;;17.53;13.47;;;;;;;2.19;79.35;98317.63;1807139;77;21593;-61
2021/12/03 00:26:45;;;;;;;15.95;12.73;;;;;;;2.19;79.35;98317.63;1743174;80;21589;-61
2021/12/03 00:29:12;;;;;;;18.92;12.18;;;;;;;2.12;79.43;98324.73;1775527;78;21020;-62
2021/12/03 00:31:39;;;;;;;16.73;12.53;;;;;;;2.12;79.51;98324.73;1799288;77;21486;-61
2021/12/03 00:34:06;;;;;;;18.65;12.58;;;;;;;2.18;79.62;98319.35;1808925;78;21774;-62
2021/12/03 00:36:33;;;;;;;;;;;;;;;2.18;79.51;98316.75;1809816;77;21454;-61
2021/12/03 00:39:01;;;;;;;15.30;12.73;;;;;;;2.13;79.57;98316.07;1787367;77;20410;-61
2021/12/03 00:41:32;;;;;;;;;;;;;;;2.05;79.62;98307.65;1805728;77;21510;-61
2021/12/03 00:43:57;;;;;;;20.48;13.13;;;;;;;1.96;79.78;98304.90;1794963;77;20553;-62
2021/12/03 00:46:24;;;;;;;16.57;12.70;;;;;;;1.86;80.03;98307.34;1799930;78;21917;-61
2021/12/03 00:48:53;;;;;;;20.75;12.85;;;;;;;1.92;80.14;98306.73;1808038;77;21566;-61
2021/12/03 00:51:21;;;;;;;17.23;12.82;;;;;;;1.98;80.22;98306.99;1770736;79;21487;-61
2021/12/03 00:53:49;;;;;;;17.27;13.40;;;;;;;1.98;80.22;98299.22;1810171;77;21571;-61
2021/12/03 00:56:16;;;;;;;18.60;13.40;;;;;;;1.97;80.14;98289.73;1808780;78;21474;-60
2021/12/03 00:58:43;;;;;;;18.82;13.18;;;;;;;1.95;80.15;98288.47;1770432;79;21446;-61
2021/12/03 01:01:10;;;;;;;;;;;;;;;1.92;80.09;98292.47;1801071;78;21137;-61
2021/12/03 01:03:38;;;;;;;20.25;14.23;;;;;;;1.93;80.18;98300.63;1807018;77;20430;-61
2021/12/03 01:06:05;;;;;;;17.32;12.98;;;;;;;2.04;80.03;98300.33;1800557;77;21451;-61
2021/12/03 01:08:35;;;;;;;;;;;;;;;2.07;79.97;98311.04;1770827;80;21551;-61
2021/12/03 01:11:02;;;;;;;16.87;12.68;;;;;;;2.05;80.01;98307.19;1740189;80;22175;-61
2021/12/03 01:13:31;;;;;;;20.75;14.28;;;;;;;2.00;80.07;98312.11;1798030;78;21529;-61
2021/12/03 01:16:12;;;;;;;19.10;12.60;;;;;;;1.99;80.11;98307.84;1690180;81;20970;-61
2021/12/03 01:18:41;;;;;;;15.65;13.20;;;;;;;2.03;80.20;98301.66;1670308;82;21458;-63
2021/12/03 01:21:08;;;;;;;17.02;13.03;;;;;;;2.14;80.01;98293.11;1679149;83;21461;-61
2021/12/03 01:23:36;;;;;;;18.75;13.30;;;;;;;2.14;79.96;98281.45;1699522;81;21848;-61
2021/12/03 01:26:03;;;;;;;17.23;13.15;;;;;;;2.12;79.98;98281.94;1678759;82;21053;-62
2021/12/03 01:28:32;;;;;;;17.45;13.03;;;;;;;2.11;79.95;98276.34;1678388;82;21600;-62
2021/12/03 01:31:00;;;;;;;18.67;12.93;;;;;;;2.11;79.93;98275.05;1687855;83;20966;-61
2021/12/03 01:33:27;;;;;;;19.65;13.18;;;;;;;2.12;79.83;98275.00;1691144;82;21526;-63
2021/12/03 01:35:54;;;;;;;16.40;12.95;;;;;;;2.25;79.66;98274.64;1652030;86;21844;-62
2021/12/03 01:38:21;;;;;;;18.80;13.15;;;;;;;2.31;79.47;98271.39;1719521;82;20950;-62
2021/12/03 01:40:49;;;;;;;18.87;13.53;;;;;;;2.31;79.38;98271.84;1722417;82;21558;-61
2021/12/03 01:43:24;;;;;;;18.65;13.88;;;;;;;2.28;79.25;98267.62;1724863;81;21613;-62
2021/12/03 01:45:55;;;;;;;17.67;13.13;;;;;;;2.23;79.11;98261.72;1722560;81;21562;-60
2021/12/03 01:48:22;;;;;;;16.82;12.45;;;;;;;2.18;79.17;98257.56;1717531;81;22147;-61
2021/12/03 01:50:49;;;;;;;16.17;12.73;;;;;;;2.19;79.19;98260.12;1681599;83;21116;-61
2021/12/03 01:53:19;;;;;;;18.43;12.73;;;;;;;2.30;79.13;98259.34;1722035;80;21836;-61
2021/12/03 01:55:46;;;;;;;16.42;12.98;;;;;;;2.26;79.20;98253.84;1726868;81;22266;-62
2021/12/03 01:58:13;;;;;;;23.98;14.65;;;;;;;2.25;79.16;98251.30;1728676;82;21487;-61
2021/12/03 02:00:48;;;;;;;20.12;12.50;;;;;;;2.20;79.32;98247.99;1727677;80;21768;-61
2021/12/03 02:03:16;;;;;;;16.57;12.47;;;;;;;2.22;79.38;98253.98;1719662;82;21597;-61
2021/12/03 02:05:44;;;;;;;17.45;12.90;;;;;;;2.27;79.20;98254.69;1727122;81;21463;-61
2021/12/03 02:08:11;;;;;;;17.48;12.78;;;;;;;2.33;79.07;98252.73;1728828;80;21460;-61
2021/12/03 02:10:39;;;;;;;20.10;12.75;;;;;;;2.50;78.82;98254.79;1730392;81;21536;-61
2021/12/03 02:13:05;;;;;;;17.92;12.45;;;;;;;2.53;78.76;98256.45;1724932;80;26432;-61
2021/12/03 02:15:32;;;;;;;20.92;13.38;;;;;;;2.55;78.70;98264.20;1720343;80;21424;-61
2021/12/03 02:18:00;;;;;;;19.55;13.40;;;;;;;2.51;78.42;98280.31;1724477;80;21428;-61
2021/12/03 02:20:28;;;;;;;16.83;12.70;;;;;;;2.51;78.42;98280.31;1721019;82;21514;-60
2021/12/03 02:22:55;;;;;;;17.73;12.85;;;;;;;2.45;78.24;98294.33;1718649;80;21577;-60
2021/12/03 02:25:23;;;;;;;17.07;12.68;;;;;;;2.35;78.16;98290.30;1719074;81;21794;-60
2021/12/03 02:27:55;;;;;;;;;;;;;;;2.34;78.25;98278.25;1727846;80;21538;-60
2021/12/03 02:30:23;;;;;;;17.30;12.25;;;;;;;2.40;78.19;98283.69;1718590;82;20418;-61
2021/12/03 02:32:51;;;;;;;15.98;12.78;;;;;;;2.30;78.12;98278.79;1724412;80;21558;-60
2021/12/03 02:35:19;;;;;;;17.67;13.55;;;;;;;2.22;78.23;98274.27;1720475;81;20966;-62
2021/12/03 02:37:47;;;;;;;19.02;12.70;;;;;;;2.14;78.22;98273.66;1723791;80;21836;-60
2021/12/03 02:40:15;;;;;;;16.85;13.25;;;;;;;2.08;78.34;98272.56;1716575;80;21427;-61
2021/12/03 02:42:42;;;;;;;16.48;12.68;;;;;;;2.04;78.37;98265.33;1723736;80;21566;-63
2021/12/03 02:45:11;;;;;;;16.55;12.40;;;;;;;2.03;78.24;98249.35;1717907;82;21566;-60
2021/12/03 02:47:39;;;;;;;16.77;12.20;;;;;;;2.12;78.12;98252.12;1721528;80;21506;-60
2021/12/03 02:50:08;;;;;;;21.62;12.73;;;;;;;2.12;78.15;98256.02;1724550;82;22242;-61
2021/12/03 02:52:36;;;;;;;16.02;12.90;;;;;;;2.01;78.29;98236.05;1723172;82;21541;-60
2021/12/03 02:55:04;;;;;;;17.40;13.05;;;;;;;2.04;78.37;98246.33;1719221;82;21412;-61
2021/12/03 02:57:32;;;;;;;16.35;12.90;;;;;;;2.01;78.46;98239.94;1733167;81;21410;-60
2021/12/03 02:59:59;;;;;;;18.12;12.28;;;;;;;1.98;78.40;98227.05;1719731;80;21506;-60
2021/12/03 03:02:26;;;;;;;17.20;12.97;;;;;;;1.98;78.30;98222.74;1729014;80;21850;-61
2021/12/03 03:04:53;;;;;;;15.65;12.60;;;;;;;2.08;78.37;98221.55;1704236;81;21505;-61
2021/12/03 03:07:20;;;;;;;16.07;12.30;;;;;;;2.07;78.40;98217.70;1729088;81;21424;-60
2021/12/03 03:09:47;;;;;;;19.27;13.38;;;;;;;2.03;78.53;98210.92;1722882;81;22383;-61
2021/12/03 03:12:14;;;;;;;18.17;13.83;;;;;;;1.98;78.48;98203.30;1721869;81;21542;-60
2021/12/03 03:14:57;;;;;;;22.45;13.28;;;;;;;1.93;78.31;98202.13;1710018;81;22124;-61
2021/12/03 03:17:26;;;;;;;18.05;13.48;;;;;;;1.86;78.26;98189.41;1724548;81;21525;-61
2021/12/03 03:19:54;;;;;;;18.67;13.28;;;;;;;1.80;78.40;98183.12;1702953;82;21609;-61
2021/12/03 03:22:21;;;;;;;16.97;12.37;;;;;;;1.90;78.36;98175.02;1710067;82;21455;-61
2021/12/03 03:24:50;;;;;;;17.17;12.90;;;;;;;1.90;78.36;98175.02;1721946;82;21533;-60
2021/12/03 03:27:17;;;;;;;18.25;13.75;;;;;;;1.88;78.39;98179.37;1717397;82;21975;-61
2021/12/03 03:29:44;;;;;;;15.43;12.95;;;;;;;1.81;78.89;98179.19;1729510;81;21644;-60
2021/12/03 03:32:11;;;;;;;;;;;;;;;1.75;79.04;98172.45;1726644;82;21478;-61
2021/12/03 03:34:39;;;;;;;19.32;12.70;;;;;;;1.71;79.21;98155.73;1722470;81;20432;-60
2021/12/03 03:37:06;;;;;;;24.10;15.23;;;;;;;1.63;79.16;98143.47;1728440;82;21530;-60
2021/12/03 03:39:33;;;;;;;19.75;13.68;;;;;;;1.58;79.13;98147.94;1718279;81;22086;-60
2021/12/03 03:42:01;;;;;;;16.40;13.15;;;;;;;1.60;79.11;98148.73;1724644;81;21435;-60
2021/12/03 03:44:28;;;;;;;17.48;12.95;;;;;;;1.70;78.78;98151.46;1725638;81;21851;-61
2021/12/03 03:46:55;;;;;;;18.90;13.60;;;;;;;1.68;78.76;98157.14;1721861;81;21572;-60
2021/12/03 03:49:22;;;;;;;17.95;14.15;;;;;;;1.59;78.72;98155.67;1720313;81;21635;-60
2021/12/03 03:51:49;;;;;;;17.48;13.15;;;;;;;1.52;79.06;98158.88;1678897;83;21593;-61
2021/12/03 03:54:17;;;;;;;18.82;13.38;;;;;;;1.47;79.47;98165.09;1712297;82;21625;-61
2021/12/03 03:56:45;;;;;;;17.70;12.93;;;;;;;1.45;79.64;98162.99;1721586;82;21450;-61
2021/12/03 03:59:12;;;;;;;18.92;12.90;;;;;;;1.48;79.72;98163.75;1720177;81;21491;-60
2021/12/03 04:01:39;;;;;;;19.55;13.00;;;;;;;1.60;79.56;98152.62;1674541;83;21554;-60
2021/12/03 04:04:06;;;;;;;17.17;12.82;;;;;;;1.63;79.66;98147.36;1728963;82;21984;-60
2021/12/03 04:06:33;;;;;;;24.25;12.55;;;;;;;1.61;79.64;98142.67;1720533;81;21483;-61
2021/12/03 04:09:00;;;;;;;15.98;12.75;;;;;;;1.59;79.41;98145.77;1692399;83;20967;-60
2021/12/03 04:11:27;;;;;;;17.52;12.78;;;;;;;1.55;79.29;98143.71;1729678;81;21487;-61
2021/12/03 04:13:54;;;;;;;15.08;12.05;;;;;;;1.51;79.32;98146.83;1710066;81;21661;-60
2021/12/03 04:16:22;;;;;;;18.48;12.73;;;;;;;1.54;79.15;98148.05;1720036;82;22012;-60
2021/12/03 04:18:49;;;;;;;16.90;12.37;;;;;;;1.66;78.83;98153.75;1721905;81;25631;-60
2021/12/03 04:21:17;;;;;;;18.40;12.40;;;;;;;1.65;78.84;98152.05;1722350;81;20978;-60
2021/12/03 04:23:44;;;;;;;19.45;12.85;;;;;;;1.60;79.09;98152.20;1720660;82;21427;-60
2021/12/03 04:26:11;;;;;;;18.10;13.60;;;;;;;1.58;79.11;98156.55;1704463;82;21431;-62
2021/12/03 04:28:38;;;;;;;17.60;12.88;;;;;;;1.57;79.17;98147.55;1722309;82;21756;-61
2021/12/03 04:31:05;;;;;;;23.75;13.03;;;;;;;1.55;79.58;98150.19;1714218;81;21542;-59
2021/12/03 04:33:41;;;;;;;17.95;12.45;;;;;;;1.59;79.13;98152.23;1708147;82;21498;-60
2021/12/03 04:36:08;;;;;;;15.30;11.63;;;;;;;1.69;79.08;98151.89;1724036;81;21535;-61
2021/12/03 04:38:36;;;;;;;15.53;12.47;;;;;;;1.74;79.26;98155.20;1721502;81;21586;-60
2021/12/03 04:41:03;;;;;;;16.67;13.15;;;;;;;1.75;79.47;98153.02;1726637;81;21742;-60
2021/12/03 04:43:30;;;;;;;24.60;17.12;;;;;;;1.75;79.76;98161.22;1681510;82;21494;-60
2021/12/03 04:45:58;;;;;;;31.25;20.50;;;;;;;1.77;79.63;98164.61;1682713;81;21521;-60
2021/12/03 04:48:25;;;;;;;24.18;15.28;;;;;;;1.73;79.68;98160.42;1666757;84;21001;-61
2021/12/03 04:50:53;;;;;;;19.07;13.38;;;;;;;1.77;79.82;98166.36;1683159;84;21518;-60
2021/12/03 04:53:20;;;;;;;18.40;13.40;;;;;;;1.88;79.82;98169.01;1686289;82;22027;-61
2021/12/03 04:55:48;;;;;;;17.20;12.60;;;;;;;1.89;79.80;98159.06;1689467;83;21786;-60
2021/12/03 04:58:17;;;;;;;19.90;13.68;;;;;;;1.86;79.82;98150.06;1671619;82;21557;-60
2021/12/03 05:00:49;;;;;;;18.37;13.10;;;;;;;1.80;79.81;98139.06;1684284;83;20994;-60
2021/12/03 05:03:16;;;;;;;15.93;11.93;;;;;;;1.73;80.03;98144.45;1670655;83;21505;-59
2021/12/03 05:05:52;;;;;;;17.98;11.93;;;;;;;1.69;79.93;98137.64;1688920;82;21798;-59
2021/12/03 05:08:13;;;;;;;17.52;12.43;;;;;;;1.74;80.00;98134.47;1672478;83;20961;-62
2021/12/03 05:10:41;;;;;;;;;;;;;;;1.79;79.95;98124.39;1671256;84;20997;-60
2021/12/03 05:13:15;;;;;;;17.77;12.20;;;;;;;1.71;80.11;98118.16;1679341;83;20434;-60
2021/12/03 05:15:43;;;;;;;20.70;13.90;;;;;;;1.65;80.20;98113.18;1683728;82;21443;-61
2021/12/03 05:18:12;;;;;;;26.35;15.83;;;;;;;1.62;80.29;98105.48;1635728;86;21800;-60
2021/12/03 05:20:40;;;;;;;21.02;14.35;;;;;;;1.64;80.28;98097.22;1662445;85;21507;-61
2021/12/03 05:23:08;;;;;;;21.27;13.30;;;;;;;1.71;80.17;98084.47;1673824;84;21509;-61
2021/12/03 05:25:35;;;;;;;17.35;13.40;;;;;;;1.88;79.93;98074.41;1684556;81;21530;-61
2021/12/03 05:28:03;;;;;;;15.55;12.63;;;;;;;1.92;79.80;98056.58;1668878;84;21518;-61
2021/12/03 05:30:30;;;;;;;;;;;;;;;1.91;79.68;98052.28;1681768;83;21440;-61
2021/12/03 05:32:57;;;;;;;17.35;12.10;;;;;;;1.88;79.55;98058.85;1676536;84;20446;-60
2021/12/03 05:35:25;;;;;;;20.23;13.32;;;;;;;1.83;79.72;98059.47;1672051;82;21469;-60
2021/12/03 05:37:53;;;;;;;15.15;11.08;;;;;;;1.80;79.84;98062.16;1674008;83;21566;-60
2021/12/03 05:40:20;;;;;;;17.62;12.55;;;;;;;1.84;80.00;98059.86;1684712;83;21526;-61
2021/12/03 05:42:48;;;;;;;19.77;12.98;;;;;;;1.98;79.98;98066.33;1681940;83;21989;-61
2021/12/03 05:45:19;;;;;;;21.40;12.55;;;;;;;1.97;80.07;98064.20;1672019;83;21588;-60
2021/12/03 05:47:49;;;;;;;21.02;12.60;;;;;;;1.92;80.37;98065.66;1679885;83;21548;-61
2021/12/03 05:50:16;;;;;;;24.92;12.55;;;;;;;1.93;80.44;98059.55;1680574;83;21053;-61
2021/12/03 05:52:44;;;;;;;23.42;13.28;;;;;;;1.97;80.29;98036.97;1659784;85;21002;-61
2021/12/03 05:55:11;;;;;;;16.73;10.85;;;;;;;1.99;79.92;98032.58;1661568;85;22040;-62
2021/12/03 05:57:38;;;;;;;13.08;10.00;;;;;;;2.03;79.67;98046.29;1660317;83;21527;-61
2021/12/03 06:00:08;;;;;;;13.08;10.93;;;;;;;2.13;79.54;98053.71;1677672;83;20954;-61
2021/12/03 06:02:41;;;;;;;14.20;10.72;;;;;;;2.16;79.42;98060.53;1633695;86;21039;-60
2021/12/03 06:05:06;;;;;;;17.77;10.68;;;;;;;2.14;79.35;98088.26;1665822;83;21447;-60
2021/12/03 06:07:33;;;;;;;15.98;11.65;;;;;;;2.12;79.38;98105.16;1682031;83;21788;-61
2021/12/03 06:10:01;;;;;;;15.17;11.00;;;;;;;2.14;79.45;98115.48;1691512;83;21558;-61
2021/12/03 06:12:29;;;;;;;13.40;9.80;;;;;;;2.15;79.44;98106.83;1686966;83;21230;-60
2021/12/03 06:14:56;;;;;;;13.45;9.65;;;;;;;2.19;79.69;98114.89;1667744;84;21497;-59
2021/12/03 06:17:23;;;;;;;12.82;10.00;;;;;;;2.33;79.74;98113.13;1677384;83;21482;-60
2021/12/03 06:19:50;;;;;;;13.37;10.77;;;;;;;2.40;79.67;98126.75;1683723;83;21546;-60
2021/12/03 06:22:21;;;;;;;13.75;10.08;;;;;;;2.41;79.72;98131.02;1687425;82;21446;-60
2021/12/03 06:24:48;;;;;;;12.15;10.23;;;;;;;2.43;79.79;98138.30;1674202;82;21581;-60
2021/12/03 06:27:15;;;;;;;14.78;9.65;;;;;;;2.45;79.66;98138.66;1675732;83;21561;-62
2021/12/03 06:29:43;;;;;;;15.40;10.20;;;;;;;2.48;79.73;98139.00;1682098;83;21551;-60
2021/12/03 06:32:10;;;;;;;12.17;10.33;;;;;;;2.55;79.42;98148.27;1685612;83;22013;-60
2021/12/03 06:34:38;;;;;;;14.50;10.80;;;;;;;2.67;79.26;98155.62;1676346;82;21669;-60
2021/12/03 06:37:05;;;;;;;;;;;;;;;2.58;79.02;98145.59;1680778;82;21657;-60
2021/12/03 06:39:32;;;;;;;11.95;10.08;;;;;;;2.61;79.18;98177.06;1678881;82;20583;-60
2021/12/03 06:41:59;;;;;;;15.43;11.05;;;;;;;2.49;79.40;98183.06;1684458;83;21612;-60
2021/12/03 06:44:27;;;;;;;17.53;11.17;;;;;;;2.42;79.26;98189.34;1658937;84;23208;-60
2021/12/03 06:46:54;;;;;;;14.10;9.95;;;;;;;2.32;79.53;98190.09;1674677;83;21426;-61
2021/12/03 06:49:23;;;;;;;14.87;10.30;;;;;;;2.37;79.74;98192.98;1671243;84;21463;-60
2021/12/03 06:51:52;;;;;;;12.98;9.80;;;;;;;2.43;79.69;98182.40;1682097;82;21495;-61
2021/12/03 06:54:29;;;;;;;12.85;9.98;;;;;;;2.43;79.73;98185.86;1678041;83;21538;-62
2021/12/03 06:56:54;;;;;;;12.90;9.88;;;;;;;2.42;79.79;98191.94;1688116;83;21734;-61
2021/12/03 06:59:23;;;;;;;21.02;10.35;;;;;;;2.41;79.84;98193.28;1682485;83;21490;-60
2021/12/03 07:01:51;;;;;;;13.58;9.83;;;;;;;2.43;79.82;98190.19;1685523;82;21597;-60
2021/12/03 07:04:18;;;;;;;11.73;10.10;;;;;;;2.44;79.78;98190.14;1682173;83;21490;-60
2021/12/03 07:06:45;;;;;;;14.80;10.15;;;;;;;2.54;79.84;98191.97;1729753;80;21532;-61
2021/12/03 07:09:12;;;;;;;14.23;10.43;;;;;;;2.56;79.90;98180.25;1722073;81;21380;-61
2021/12/03 07:11:39;;;;;;;12.28;10.30;;;;;;;2.57;79.75;98171.13;1691263;81;21552;-60
2021/12/03 07:14:06;;;;;;;14.65;11.38;;;;;;;2.59;79.61;98164.59;1680337;83;21093;-60
2021/12/03 07:16:33;;;;;;;44.20;39.73;;;;;;;2.59;79.55;98168.02;1683573;82;21463;-60
2021/12/03 07:19:00;;;;;;;178.70;98.97;;;;;;;2.59;79.71;98161.99;1687026;82;22356;-60
2021/12/03 07:21:28;;;;;;;51.13;32.63;;;;;;;2.65;79.74;98163.91;1685819;83;21705;-61
2021/12/03 07:23:55;;;;;;;35.75;31.95;;;;;;;2.82;79.68;98175.01;1678713;82;21605;-57
2021/12/03 07:26:23;;;;;;;65.83;44.23;;;;;;;2.91;79.55;98186.37;1680234;83;21450;-57
2021/12/03 07:28:51;;;;;;;24.07;17.35;;;;;;;2.97;79.50;98177.98;1681962;82;21518;-57
2021/12/03 07:31:19;;;;;;;23.40;17.50;;;;;;;3.00;79.28;98168.80;1660997;84;21438;-57
2021/12/03 07:33:47;;;;;;;20.57;14.50;;;;;;;3.03;79.15;98164.77;1691664;82;21876;-59
2021/12/03 07:36:14;;;;;;;52.33;30.68;;;;;;;3.04;78.93;98164.72;1697013;82;21597;-58
2021/12/03 07:38:43;;;;;;;21.75;13.88;;;;;;;3.14;78.90;98174.78;1701193;82;21459;-58
2021/12/03 07:41:10;;;;;;;104.57;55.90;;;;;;;3.30;78.52;98178.06;1694071;82;21621;-57
2021/12/03 07:43:37;;;;;;;67.00;36.00;;;;;;;3.27;78.09;98180.77;1694819;82;21541;-58
2021/12/03 07:46:04;;;;;;;;;;;;;;;3.28;78.01;98194.63;1697855;83;21931;-59
2021/12/03 07:48:31;;;;;;;34.33;20.37;;;;;;;3.21;78.21;98199.64;1695774;82;20172;-58
2021/12/03 07:50:58;;;;;;;15.60;12.43;;;;;;;3.18;78.23;98195.37;1694508;82;21637;-58
2021/12/03 07:53:26;;;;;;;17.00;11.68;;;;;;;3.12;78.44;98195.15;1697254;82;21598;-60
2021/12/03 07:55:53;;;;;;;15.38;10.80;;;;;;;3.20;78.70;98196.63;1688988;82;21675;-57
2021/12/03 07:58:20;;;;;;;14.15;10.85;;;;;;;3.22;78.56;98203.91;1697885;82;21779;-58
2021/12/03 08:00:48;;;;;;;16.65;11.30;;;;;;;3.22;78.73;98200.02;1694209;82;21073;-60
2021/12/03 08:03:15;;;;;;;18.20;11.25;;;;;;;3.18;78.95;98211.42;1697253;82;21714;-58
2021/12/03 08:05:42;;;;;;;16.10;10.28;;;;;;;3.18;79.01;98214.86;1693931;82;21687;-58
2021/12/03 08:08:10;;;;;;;14.15;10.58;;;;;;;3.23;79.17;98201.27;1693868;82;22320;-59
2021/12/03 08:10:37;;;;;;;52.20;29.32;;;;;;;3.35;78.53;98183.08;1695133;83;22092;-60
2021/12/03 08:13:04;;;;;;;236.63;188.93;;;;;;;3.39;78.23;98185.98;1672538;83;21537;-60
2021/12/03 08:15:37;;;;;;;33.67;21.27;;;;;;;3.42;78.47;98194.94;1678952;82;21471;-59
2021/12/03 08:18:01;;;;;;;33.25;18.32;;;;;;;3.49;78.13;98200.78;1697165;83;21479;-59
2021/12/03 08:20:28;;;;;;;19.90;12.78;;;;;;;3.49;77.87;98197.72;1718708;81;21510;-58
2021/12/03 08:22:55;;;;;;;13.98;11.40;;;;;;;3.51;77.87;98200.27;1722607;82;21561;-59
2021/12/03 08:25:22;;;;;;;22.15;11.55;;;;;;;3.60;77.58;98199.05;1706472;82;21415;-58
2021/12/03 08:27:49;;;;;;;13.35;10.88;;;;;;;3.68;77.30;98193.13;1720366;81;21534;-58
2021/12/03 08:30:17;;;;;;;36.53;19.32;;;;;;;3.73;77.03;98178.22;1734323;81;21529;-59
2021/12/03 08:32:44;;;;;;;57.03;27.27;;;;;;;3.70;76.95;98174.42;1739151;81;21638;-59
2021/12/03 08:35:12;;;;;;;26.48;15.55;;;;;;;3.73;76.84;98173.45;1717035;81;21879;-59
2021/12/03 08:37:44;;;;;;;74.47;33.47;;;;;;;3.79;76.75;98170.63;1729075;81;21566;-58
2021/12/03 08:40:09;;;;;;;37.80;20.32;;;;;;;3.89;76.51;98183.20;1722501;81;21542;-57
2021/12/03 08:42:36;;;;;;;254.40;212.10;;;;;;;4.13;76.64;98187.52;1689652;82;21576;-57
2021/12/03 08:45:05;;;;;;;106.00;66.70;;;;;;;4.25;75.86;98185.23;1687093;83;21607;-58
2021/12/03 08:47:35;;;;;;;95.32;48.58;;;;;;;4.27;74.79;98179.52;1694782;82;21474;-58
2021/12/03 08:50:10;;;;;;;46.50;24.57;;;;;;;4.32;74.86;98191.52;1690640;82;21494;-58
2021/12/03 08:52:48;;;;;;;31.52;21.35;;;;;;;4.44;75.04;98197.51;1687219;82;21577;-57
2021/12/03 08:55:02;;;;;;;31.00;22.07;;;;;;;4.53;74.01;98202.80;1689508;82;21438;-58
2021/12/03 08:57:32;;;;;;;14.43;11.00;;;;;;;4.65;74.12;98197.07;1687004;82;21485;-58
2021/12/03 09:00:07;;;;;;;24.72;15.88;;;;;;;4.74;72.65;98199.30;1691051;83;21789;-58
2021/12/03 09:02:34;;;;;;;16.20;13.13;;;;;;;4.60;72.59;98180.36;1689329;82;20974;-57
2021/12/03 09:05:02;;;;;;;16.20;12.37;;;;;;;4.42;73.06;98174.61;1688672;83;21459;-57
2021/12/03 09:07:29;;;;;;;13.13;11.68;;;;;;;4.24;73.77;98191.38;1714147;81;21491;-57
2021/12/03 09:09:57;;;;;;;16.50;13.25;;;;;;;4.13;73.91;98192.72;1715466;81;21487;-58
2021/12/03 09:12:25;;;;;;;16.12;10.63;;;;;;;4.03;74.21;98208.69;1722273;81;21663;-59
2021/12/03 09:14:59;;;;;;;12.90;10.15;;;;;;;3.99;74.64;98204.94;1710998;81;21440;-57
2021/12/03 09:17:34;;;;;;;14.25;10.98;;;;;;;4.03;74.41;98206.51;1715887;81;21033;-57
2021/12/03 09:24:52;;;;;;;15.85;10.78;;;;;;;3.76;75.77;98183.28;1670095;84;22085;-58
2021/12/03 09:27:20;;;;;;;21.52;12.65;;;;;;;3.74;75.80;98190.75;1681530;82;21653;-57
2021/12/03 09:29:49;;;;;;;17.62;12.07;;;;;;;3.73;76.14;98199.02;1683352;83;21565;-58
2021/12/03 09:32:22;;;;;;;15.85;12.05;;;;;;;3.83;76.08;98191.70;1689071;82;21499;-58
2021/12/03 09:34:49;;;;;;;22.73;12.93;;;;;;;3.93;76.10;98203.89;1677924;82;21681;-57
2021/12/03 09:37:16;;;;;;;19.48;13.08;;;;;;;3.94;75.76;98217.27;1690068;82;24152;-57
2021/12/03 09:39:45;;;;;;;23.23;13.40;;;;;;;3.93;75.77;98209.93;1691594;82;21448;-58
2021/12/03 09:42:18;;;;;;;23.32;14.73;;;;;;;3.91;75.59;98215.64;1696335;83;21046;-58
2021/12/03 09:44:44;;;;;;;19.32;13.22;;;;;;;3.89;75.14;98226.09;1696691;82;21475;-59
2021/12/03 09:47:14;;;;;;;17.07;13.43;;;;;;;3.77;75.40;98235.69;1694169;82;21545;-58
2021/12/03 09:49:42;;;;;;;15.68;13.72;;;;;;;3.80;75.65;98239.45;1696044;82;21756;-58
2021/12/03 09:54:43;;;;;;;17.05;14.98;;;;;;;3.92;75.56;98216.05;1694933;82;20145;-57
2021/12/03 09:57:20;;;;;;;19.57;15.50;;;;;;;3.88;75.38;98219.66;1698320;82;21574;-57
2021/12/03 10:02:38;;;;;;;28.07;18.42;;;;;;;3.81;75.48;98201.31;1682744;82;21425;-59
2021/12/03 10:11:39;;;;;;;29.55;18.62;;;;;;;4.00;75.22;98181.48;1672357;82;21451;-59
2021/12/03 10:17:33;;;;;;;31.90;20.95;;;;;;;3.83;75.68;98170.91;1775072;78;22699;-60
2021/12/03 10:26:17;;;;;;;31.33;22.95;;;;;;;3.76;76.76;98194.98;1712191;80;21014;-59
2021/12/03 10:31:21;;;;;;;34.00;23.65;;;;;;;3.86;76.65;98218.87;1724146;81;21526;-60
2021/12/03 10:44:44;;;;;;;24.80;17.75;;;;;;;3.65;78.22;98269.92;1742797;80;21431;-59
2021/12/03 10:49:43;;;;;;;20.92;16.75;;;;;;;3.32;78.85;98270.24;1753136;80;21776;-59
2021/12/03 11:28:53;;;;;;;6.53;5.60;;;;;;;2.82;80.55;98335.12;1730645;81;21420;-61
2021/12/03 11:34:15;;;;;;;7.55;5.20;;;;;;;2.77;80.87;98327.49;1735744;80;20984;-59
2021/12/03 12:02:11;;;;;;;4.10;3.00;;;;;;;2.32;81.43;98410.58;1766431;80;21743;-59
2021/12/03 12:59:38;;;;;;;4.12;3.12;;;;;;;2.01;80.70;98494.86;1759707;78;22003;-59
2021/12/03 13:31:30;;;;;;;9.20;5.62;;;;;;;1.68;81.27;98563.52;1759333;80;21060;-60
2021/12/03 14:48:44;;;;;;;5.00;4.15;;;;;;;1.36;83.03;98711.47;1749971;80;21407;-62
2021/12/03 14:51:28;;;;;;;4.60;4.05;;;;;;;1.32;83.00;98724.52;1741917;80;22557;-62
2021/12/03 14:54:28;;;;;;;5.53;4.37;;;;;;;1.27;83.27;98727.19;1752203;80;21584;-61
2021/12/03 14:57:42;;;;;;;6.28;4.15;;;;;;;1.20;83.12;98720.87;1749240;80;21788;-61
2021/12/03 15:00:29;;;;;;;4.35;3.85;;;;;;;1.15;83.42;98724.41;1745793;80;21561;-69
2021/12/03 15:14:27;;;;;;;4.28;3.95;;;;;;;1.09;83.44;98747.83;1751245;79;21058;-59
2021/12/03 15:17:46;;;;;;;4.58;4.17;;;;;;;1.16;83.50;98735.16;1748169;79;21623;-60
2021/12/03 15:19:01;;;;;;;5.33;4.83;;;;;;;1.20;83.53;98739.84;1735683;79;21569;-61
2021/12/03 15:21:55;;;;;;;6.03;5.33;;;;;;;1.18;83.49;98734.28;1747709;80;21596;-62
2021/12/03 15:27:04;;;;;;;5.30;4.83;;;;;;;1.07;83.37;98746.98;1755570;80;21493;-61
2021/12/03 15:32:06;;;;;;;4.80;4.40;;;;;;;1.21;83.20;98770.05;1747362;80;21498;-61
2021/12/03 15:34:43;;;;;;;;;;;;;;;1.14;82.91;98772.33;1744800;80;21498;-61
2021/12/03 16:03:43;;;;;;;6.85;5.75;;;;;;;1.09;83.48;98815.56;1748835;80;21403;-63
2021/12/03 16:08:45;;;;;;;5.35;4.70;;;;;;;0.94;83.72;98821.86;1743048;80;21494;-63
2021/12/03 16:19:42;;;;;;;6.65;6.03;;;;;;;1.06;83.40;98807.88;1749820;80;21648;-64
2021/12/03 16:25:29;;;;;;;7.95;6.10;;;;;;;1.05;83.16;98839.36;1749746;79;21469;-61
2021/12/03 16:44:01;;;;;;;6.42;5.45;;;;;;;0.78;82.54;98865.27;1741533;80;21669;-63
2021/12/03 16:51:36;;;;;;;8.60;6.33;;;;;;;0.57;82.62;98881.97;1662391;83;21564;-62
2021/12/03 16:54:08;;;;;;;7.70;6.00;;;;;;;0.68;82.73;98897.31;1699495;82;20950;-61
2021/12/03 16:56:37;;;;;;;6.65;6.05;;;;;;;0.65;82.69;98907.28;1707242;82;21558;-60
2021/12/03 16:59:04;;;;;;;6.72;5.80;;;;;;;0.62;82.59;98900.00;1698925;83;21423;-62
2021/12/03 17:04:26;;;;;;;7.10;6.20;;;;;;;0.54;82.89;98908.72;1710287;81;20967;-60
2021/12/03 17:12:35;;;;;;;6.65;5.83;;;;;;;0.58;81.99;98919.89;1693358;83;20998;-59
2021/12/03 17:23:12;;;;;;;9.90;5.67;;;;;;;0.42;82.44;98920.99;1670900;83;21777;-60
2021/12/03 17:44:36;;;;;;;8.80;6.37;;;;;;;0.12;83.29;98942.47;1690645;83;20957;-60
2021/12/03 17:51:58;;;;;;;13.68;9.30;;;;;;;0.16;83.28;98951.90;1709324;82;21000;-61
2021/12/03 17:54:34;;;;;;;9.80;7.97;;;;;;;0.07;83.30;98952.84;1669195;84;21451;-61
2021/12/03 17:57:02;;;;;;;11.12;8.20;;;;;;;0.03;83.51;98945.16;1754393;80;21479;-62
2021/12/03 17:59:41;;;;;;;12.85;9.25;;;;;;;0.11;83.67;98951.09;1730821;80;21636;-61
2021/12/03 18:02:12;;;;;;;13.75;10.10;;;;;;;0.12;83.58;98951.52;1732918;80;21887;-61
2021/12/03 18:04:58;;;;;;;16.82;10.53;;;;;;;0.09;83.63;98969.64;1712573;81;21151;-63