Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:23;;;;;;;7.72;4.50;;;;;;;-6.23;100.00;97083.00;5021725;28;20126;-60
2023/08/16 00:04:50;;;;;;;5.70;3.75;;;;;;;-1.87;100.00;97804.50;5022331;28;20061;-60
2023/08/16 00:07:17;;;;;;;6.03;3.40;;;;;;;1.17;100.00;98285.47;5021995;28;20042;-61
2023/08/16 00:09:43;;;;;;;6.50;3.70;;;;;;;4.61;100.00;98826.97;5021807;28;20038;-60
2023/08/16 00:12:11;;;;;;;5.75;3.95;;;;;;;6.47;100.00;99135.25;5021539;28;20048;-60
2023/08/16 00:14:37;;;;;;;8.13;3.58;;;;;;;1.36;100.00;98315.22;5021078;28;20061;-59
2023/08/16 00:17:04;;;;;;;13.88;3.78;;;;;;;2.95;100.00;98580.63;5089145;28;20046;-60
2023/08/16 00:19:32;;;;;;;5.07;3.63;;;;;;;-14.96;100.00;95719.72;5020592;28;20143;-59
2023/08/16 00:21:59;;;;;;;6.22;3.70;;;;;;;-2.37;100.00;97730.72;5021477;28;20075;-59
2023/08/16 00:24:25;;;;;;;5.35;3.42;;;;;;;-0.19;100.00;98075.31;5087853;28;20517;-59
2023/08/16 00:26:52;;;;;;;4.60;3.15;;;;;;;-144.69;100.00;76690.53;5020754;28;20095;-59
2023/08/16 00:29:18;;;;;;;5.93;3.10;;;;;;;-149.70;100.00;76009.66;5021823;28;20389;-59
2023/08/16 00:31:45;;;;;;;4.10;3.00;;;;;;;-70.23;100.00;87182.22;5021640;28;20067;-60
2023/08/16 00:34:11;;;;;;;6.50;3.38;;;;;;;-5.62;100.00;97227.03;5021119;28;20064;-60
2023/08/16 00:36:38;;;;;;;9.95;3.53;;;;;;;-15.79;100.00;95597.16;5020603;28;20049;-60
2023/08/16 00:39:04;;;;;;;4.90;2.92;;;;;;;-3.16;100.00;97622.09;5021139;28;20042;-60
2023/08/16 00:41:31;;;;;;;6.10;2.80;;;;;;;-38.76;100.00;91999.97;5020805;28;20050;-60
2023/08/16 00:43:57;;;;;;;5.50;2.88;;;;;;;-149.04;100.00;76118.63;5021158;28;20053;-60
2023/08/16 00:46:24;;;;;;;7.28;3.00;;;;;;;-149.70;100.00;76050.31;5086592;28;20098;-60
2023/08/16 00:48:51;;;;;;;6.53;3.15;;;;;;;-149.70;100.00;76066.56;5020507;28;20409;-60
2023/08/16 00:51:17;;;;;;;3.72;2.80;;;;;;;-149.70;100.00;76042.19;5020788;28;20042;-63
2023/08/16 00:53:45;;;;;;;8.05;3.65;;;;;;;-149.70;100.00;76025.91;5021106;28;20050;-60
2023/08/16 00:56:15;;;;;;;4.80;2.88;;;;;;;-149.70;100.00;76036.06;5020768;28;20046;-60
2023/08/16 00:58:42;;;;;;;5.72;3.08;;;;;;;-149.70;100.00;76052.34;5020976;28;20042;-60
2023/08/16 01:01:10;;;;;;;5.85;3.00;;;;;;;-149.70;100.00;76072.66;5020785;28;20045;-60
2023/08/16 01:03:36;;;;;;;3.88;3.05;;;;;;;-149.70;100.00;76060.47;5020127;28;20114;-60
2023/08/16 01:09:44;;;;;;;6.78;3.20;;;;;;;-149.70;100.00;76109.28;5018125;28;20405;-64
2023/08/16 01:12:31;;;;;;;6.85;3.45;;;;;;;-149.70;100.00;76121.47;5020071;28;20050;-60
2023/08/16 01:15:15;;;;;;;7.88;3.25;;;;;;;-149.70;100.00;76125.53;5021505;28;20045;-60
2023/08/16 01:17:43;;;;;;;6.22;3.40;;;;;;;-149.70;100.00;76115.38;5021311;28;20115;-60
2023/08/16 01:20:12;;;;;;;9.18;3.38;;;;;;;-149.70;100.00;76105.19;5020077;28;20497;-60
2023/08/16 01:22:48;;;;;;;5.18;3.70;;;;;;;-149.70;100.00;76093.00;5021561;28;20050;-59
2023/08/16 01:25:23;;;;;;;5.20;4.00;;;;;;;-149.70;100.00;76080.81;5010199;28;20053;-64
2023/08/16 01:27:54;;;;;;;7.10;3.90;;;;;;;-149.70;100.00;76068.59;5009568;28;20046;-64
2023/08/16 01:30:21;;;;;;;6.57;3.92;;;;;;;-149.70;100.00;76086.91;5009473;28;20451;-65
2023/08/16 01:32:48;;;;;;;13.00;4.13;;;;;;;-149.70;100.00;76084.88;5009415;28;20049;-65
2023/08/16 01:35:15;;;;;;;5.30;3.78;;;;;;;-149.70;100.00;76070.63;5009155;28;20052;-65
2023/08/16 01:37:43;;;;;;;8.15;3.95;;;;;;;-149.70;100.00;76070.63;5076096;28;20081;-66
2023/08/16 01:40:10;;;;;;;6.90;4.22;;;;;;;-149.70;100.00;76066.56;5009585;28;20054;-65
2023/08/16 01:42:42;;;;;;;5.50;3.65;;;;;;;-149.70;100.00;76062.50;5075872;28;20054;-66
2023/08/16 01:45:09;;;;;;;5.15;3.70;;;;;;;-149.70;100.00;76060.47;5009505;28;20106;-64
2023/08/16 01:47:37;;;;;;;6.43;3.72;;;;;;;-149.70;100.00;76064.53;5009149;28;20050;-66
2023/08/16 01:50:05;;;;;;;5.60;3.78;;;;;;;-149.70;100.00;76066.56;5075731;28;20050;-67
2023/08/16 01:52:33;;;;;;;11.52;4.45;;;;;;;-149.70;100.00;76072.66;5009386;28;20050;-67
2023/08/16 01:55:00;;;;;;;6.30;4.20;;;;;;;-149.70;100.00;76086.91;5008472;28;20050;-66
2023/08/16 01:57:26;;;;;;;5.97;4.55;;;;;;;-149.70;100.00;76097.06;5009649;28;20050;-64
2023/08/16 01:59:53;;;;;;;12.50;3.95;;;;;;;-149.70;100.00;76090.97;5009345;28;20045;-64
2023/08/16 02:02:20;;;;;;;9.95;4.90;;;;;;;-149.70;100.00;76086.91;5008710;28;20069;-65
2023/08/16 02:04:47;;;;;;;6.45;3.85;;;;;;;-149.70;100.00;76095.03;5009222;28;20146;-64
2023/08/16 02:07:13;;;;;;;5.93;3.85;;;;;;;-149.70;100.00;76095.03;5009348;28;20046;-65
2023/08/16 02:09:40;;;;;;;5.85;4.68;;;;;;;-149.70;100.00;76103.16;5009219;28;20070;-63
2023/08/16 02:12:07;;;;;;;7.22;3.78;;;;;;;-149.70;100.00;76101.13;5009532;28;20034;-63
2023/08/16 02:14:34;;;;;;;8.10;4.20;;;;;;;-149.70;100.00;76101.13;5009546;28;20111;-63
2023/08/16 02:17:00;;;;;;;6.85;4.30;;;;;;;-149.70;100.00;76088.94;5075843;28;20053;-63
2023/08/16 02:19:27;;;;;;;7.28;4.78;;;;;;;-149.70;100.00;76082.84;5008951;28;20068;-63
2023/08/16 02:21:53;;;;;;;7.70;3.90;;;;;;;-149.70;100.00;76084.88;5009457;28;20080;-63
2023/08/16 02:24:20;;;;;;;8.75;5.28;;;;;;;-149.70;100.00;76084.88;5008068;28;20046;-64
2023/08/16 02:26:46;;;;;;;6.13;4.40;;;;;;;-149.70;100.00;76088.94;5008745;28;20126;-63
2023/08/16 02:29:13;;;;;;;7.25;5.32;;;;;;;-149.70;100.00;76093.00;5008754;28;20503;-63
2023/08/16 02:31:40;;;;;;;11.55;4.85;;;;;;;-149.70;100.00;76099.09;5008787;28;20057;-64
2023/08/16 02:34:06;;;;;;;6.07;4.53;;;;;;;-149.70;100.00;76093.00;5008563;28;20068;-64
2023/08/16 02:36:33;;;;;;;7.75;4.90;;;;;;;-149.70;100.00;76088.94;5008348;28;20099;-64
2023/08/16 02:39:00;;;;;;;6.72;4.38;;;;;;;-149.70;100.00;76082.84;5008048;28;20050;-64
2023/08/16 02:41:26;;;;;;;14.30;5.53;;;;;;;-149.70;100.00;76088.94;5008737;28;20053;-62
2023/08/16 02:43:53;;;;;;;7.57;5.15;;;;;;;-149.70;100.00;76090.97;5008554;28;20042;-62
2023/08/16 02:46:19;;;;;;;7.00;4.70;;;;;;;-149.70;100.00;76093.00;5008449;28;20465;-62
2023/08/16 02:48:47;;;;;;;7.28;5.03;;;;;;;-149.70;100.00;76082.84;5054077;28;20134;-63
2023/08/16 02:51:13;;;;;;;6.80;5.45;;;;;;;-149.70;100.00;76078.78;5028605;28;20050;-62
2023/08/16 02:53:40;;;;;;;7.43;5.15;;;;;;;-149.70;100.00;76078.78;5006060;28;20446;-62
2023/08/16 02:56:07;;;;;;;8.63;5.43;;;;;;;-149.70;100.00;76090.97;5007558;28;20107;-62
2023/08/16 02:58:33;;;;;;;7.93;5.22;;;;;;;-149.70;100.00;76101.13;5008038;28;20050;-62
2023/08/16 03:01:01;;;;;;;8.35;5.10;;;;;;;-149.70;100.00;76093.00;5008012;28;20038;-62
2023/08/16 03:03:28;;;;;;;10.13;5.18;;;;;;;-149.70;100.00;76082.84;5007890;28;20049;-63
2023/08/16 03:05:54;;;;;;;9.60;5.32;;;;;;;-149.70;100.00;76101.13;5008145;28;20473;-62
2023/08/16 03:08:21;;;;;;;8.50;5.93;;;;;;;-149.70;100.00;76097.06;5007561;28;20110;-62
2023/08/16 03:10:48;;;;;;;9.52;5.93;;;;;;;-149.70;100.00;76105.19;5007892;28;20440;-62
2023/08/16 03:13:15;;;;;;;10.63;6.55;;;;;;;-149.70;100.00;76111.31;5007797;28;20397;-62
2023/08/16 03:15:41;;;;;;;10.32;5.47;;;;;;;-149.70;100.00;76097.06;5007895;28;20042;-64
2023/08/16 03:18:08;;;;;;;9.65;6.07;;;;;;;-149.70;100.00;76103.16;5074253;28;20489;-64
2023/08/16 03:20:35;;;;;;;8.57;5.72;;;;;;;-149.70;100.00;76109.28;5007344;28;20099;-64
2023/08/16 03:23:01;;;;;;;8.70;6.07;;;;;;;-149.70;100.00;76115.38;5007811;28;20050;-64
2023/08/16 03:25:29;;;;;;;11.50;5.60;;;;;;;-149.70;100.00;76113.34;5007834;28;20049;-64
2023/08/16 03:27:55;;;;;;;8.02;5.40;;;;;;;-149.70;100.00;76113.34;5007994;28;20054;-64
2023/08/16 03:30:22;;;;;;;9.68;5.93;;;;;;;-149.70;100.00;76111.31;5007774;28;20394;-64
2023/08/16 03:32:48;;;;;;;8.00;5.82;;;;;;;-149.70;100.00;76111.31;5007744;28;20053;-64
2023/08/16 03:35:15;;;;;;;9.43;5.93;;;;;;;-149.70;100.00;76109.28;5009465;28;20042;-64
2023/08/16 03:37:41;;;;;;;8.82;5.38;;;;;;;-149.70;100.00;76109.28;5011332;28;20095;-64
2023/08/16 03:40:09;;;;;;;9.63;5.47;;;;;;;-149.70;100.00;76109.28;5011214;28;20099;-64
2023/08/16 03:42:36;;;;;;;10.52;5.32;;;;;;;-149.70;100.00;76109.28;5011085;28;20065;-64
2023/08/16 03:45:03;;;;;;;7.18;5.38;;;;;;;-149.70;100.00;76117.41;5011111;28;20046;-63
2023/08/16 03:47:29;;;;;;;10.07;6.28;;;;;;;-149.70;100.00;76121.47;5011327;28;20132;-63
2023/08/16 03:49:59;;;;;;;10.32;5.53;;;;;;;-149.70;100.00;76121.47;5011347;28;20050;-63
2023/08/16 03:52:26;;;;;;;10.57;6.45;;;;;;;-149.70;100.00;76117.41;5010735;28;20050;-63
2023/08/16 03:54:54;;;;;;;9.45;5.82;;;;;;;-149.70;100.00;76107.22;5010510;28;20099;-64
2023/08/16 03:57:23;;;;;;;12.43;6.15;;;;;;;-149.70;100.00;76107.22;5010916;28;20046;-63
2023/08/16 03:59:54;;;;;;;7.82;5.60;;;;;;;-149.70;100.00;76111.31;5011101;28;20049;-63
2023/08/16 04:02:21;;;;;;;8.57;6.13;;;;;;;-149.70;100.00;76119.44;5010036;28;20069;-63
2023/08/16 04:04:52;;;;;;;9.10;6.40;;;;;;;-149.70;100.00;76117.41;5010732;28;20136;-64
2023/08/16 04:07:21;;;;;;;12.07;6.63;;;;;;;-149.70;100.00;76117.41;5010822;28;20090;-63
2023/08/16 04:09:48;;;;;;;10.52;6.40;;;;;;;-149.70;100.00;76135.69;5010508;28;20110;-63
2023/08/16 04:12:15;;;;;;;11.57;7.30;;;;;;;-149.70;100.00;76137.72;5010365;28;20045;-64
2023/08/16 04:14:42;;;;;;;21.73;14.27;;;;;;;-149.70;100.00;76154.00;5010131;28;20056;-64
2023/08/16 04:17:09;;;;;;;20.35;13.73;;;;;;;-149.70;100.00;76158.06;5010540;28;20103;-64
2023/08/16 04:19:35;;;;;;;19.52;10.05;;;;;;;-149.70;100.00;76158.06;5010324;28;20050;-64
2023/08/16 04:22:02;;;;;;;9.90;6.35;;;;;;;-149.70;100.00;76168.22;5010296;28;20461;-64
2023/08/16 04:24:28;;;;;;;10.10;6.32;;;;;;;-149.70;100.00;76174.31;5010212;28;20107;-62
2023/08/16 04:26:55;;;;;;;10.30;7.10;;;;;;;-149.70;100.00;76166.19;5011320;28;20046;-62
2023/08/16 04:29:22;;;;;;;9.98;6.68;;;;;;;-149.70;100.00;76178.41;5068102;28;20082;-62
2023/08/16 04:31:49;;;;;;;10.15;6.95;;;;;;;-149.70;100.00;76180.44;5088795;28;20043;-62
2023/08/16 04:34:16;;;;;;;11.20;7.22;;;;;;;-149.70;100.00;76174.31;5016644;28;20049;-61
2023/08/16 04:36:42;;;;;;;9.60;6.57;;;;;;;-149.70;100.00;76182.47;5010340;28;20046;-62
2023/08/16 04:39:09;;;;;;;11.32;7.00;;;;;;;-149.70;100.00;76196.69;5010319;28;20065;-64
2023/08/16 04:41:35;;;;;;;10.38;7.75;;;;;;;-149.70;100.00;76196.69;5010288;28;20479;-66
2023/08/16 04:44:02;;;;;;;14.13;8.57;;;;;;;-149.70;100.00;76202.78;5010372;28;20046;-64
2023/08/16 04:46:30;;;;;;;9.05;7.85;;;;;;;-149.70;100.00;76196.69;5008663;28;20077;-64
2023/08/16 04:48:56;;;;;;;11.07;8.63;;;;;;;-149.70;100.00;76204.81;5010678;28;20086;-64
2023/08/16 04:51:23;;;;;;;14.80;10.63;;;;;;;-149.70;100.00;76212.97;5010270;28;20045;-63
2023/08/16 04:53:49;;;;;;;18.90;12.35;;;;;;;-149.70;100.00;76223.13;5010216;28;20045;-64
2023/08/16 04:56:17;;;;;;;16.70;11.77;;;;;;;-149.70;100.00;76210.94;5010094;28;20070;-65
2023/08/16 04:58:43;;;;;;;25.17;13.10;;;;;;;-149.70;100.00;76217.03;5010163;28;20425;-64
2023/08/16 05:01:10;;;;;;;15.55;12.52;;;;;;;-149.70;100.00;76219.06;5076871;28;20050;-63
2023/08/16 05:03:37;;;;;;;19.95;16.63;;;;;;;-149.70;100.00;76219.06;5009956;28;20117;-64
2023/08/16 05:06:04;;;;;;;22.27;13.30;;;;;;;-149.70;100.00;76196.69;5010148;28;20555;-64
2023/08/16 05:08:31;;;;;;;20.13;15.27;;;;;;;-149.70;100.00;76215.00;5010016;28;20481;-65
2023/08/16 05:10:59;;;;;;;24.25;17.52;;;;;;;-149.70;100.00;76210.94;5009898;28;20038;-63
2023/08/16 05:13:25;;;;;;;21.70;17.67;;;;;;;-149.70;100.00;76223.13;5010181;28;20066;-65
2023/08/16 05:15:52;;;;;;;26.38;18.55;;;;;;;-149.70;100.00;76225.16;5010115;28;20046;-67
2023/08/16 05:18:18;;;;;;;22.80;17.17;;;;;;;-149.70;100.00;76229.22;5009626;28;20054;-65
2023/08/16 05:20:45;;;;;;;21.90;16.98;;;;;;;-149.70;100.00;76210.94;5008825;28;20050;-65
2023/08/16 05:23:11;;;;;;;18.40;15.95;;;;;;;-149.70;100.00;76225.16;5009638;28;20088;-64
2023/08/16 05:25:38;;;;;;;20.13;13.85;;;;;;;-149.70;100.00;76221.09;5009951;28;20153;-65
2023/08/16 05:28:04;;;;;;;16.50;12.40;;;;;;;-149.70;100.00;76229.22;5011665;28;20190;-65
2023/08/16 05:30:34;;;;;;;17.48;12.18;;;;;;;-149.70;100.00;76239.38;5111981;28;20051;-65
2023/08/16 05:33:01;;;;;;;19.95;11.98;;;;;;;-149.70;100.00;76243.47;5112049;28;20044;-65
2023/08/16 05:35:28;;;;;;;14.07;10.82;;;;;;;-149.70;100.00;76227.19;5070812;28;20047;-64
2023/08/16 05:37:55;;;;;;;15.73;9.50;;;;;;;-149.70;100.00;76227.19;5112003;28;20096;-65
2023/08/16 05:40:21;;;;;;;15.57;10.23;;;;;;;-149.70;100.00;76235.31;5093071;28;20051;-64
2023/08/16 05:42:48;;;;;;;13.60;9.43;;;;;;;-149.70;100.00;76239.38;5111761;28;20796;-64
2023/08/16 05:45:14;;;;;;;11.73;9.73;;;;;;;-149.70;100.00;76206.84;5111826;28;20043;-65
2023/08/16 05:47:42;;;;;;;12.98;8.77;;;;;;;-149.70;100.00;76217.03;5111907;28;20100;-64
2023/08/16 05:50:09;;;;;;;10.05;8.05;;;;;;;-149.70;100.00;76198.72;5111818;28;20040;-64
2023/08/16 05:52:36;;;;;;;12.50;8.07;;;;;;;-149.70;100.00;76190.59;5111652;28;20713;-64
2023/08/16 05:55:02;;;;;;;11.50;7.65;;;;;;;-149.70;100.00;76194.66;5111880;28;20055;-64
2023/08/16 05:57:29;;;;;;;15.20;7.80;;;;;;;-149.70;100.00;76182.47;5111073;28;20108;-64
2023/08/16 05:59:55;;;;;;;10.70;7.38;;;;;;;-149.70;100.00;76184.50;5110935;28;20039;-64
2023/08/16 06:02:25;;;;;;;10.85;7.80;;;;;;;-149.70;100.00;76206.84;5111709;28;20480;-64
2023/08/16 06:04:53;;;;;;;11.90;8.20;;;;;;;-149.70;100.00;76208.91;5112016;28;20127;-65
2023/08/16 06:07:21;;;;;;;11.43;8.60;;;;;;;-149.70;100.00;76194.66;5111648;28;20549;-62
2023/08/16 06:09:50;;;;;;;10.55;6.88;;;;;;;-149.70;100.00;76178.41;5111793;28;20051;-65
2023/08/16 06:12:17;;;;;;;10.25;7.03;;;;;;;-149.70;100.00;76184.50;5111359;28;20555;-65
2023/08/16 06:14:44;;;;;;;12.32;7.95;;;;;;;-149.70;100.00;76168.22;5111051;28;20055;-65
2023/08/16 06:17:11;;;;;;;11.35;7.68;;;;;;;-149.70;100.00;76208.91;5111566;28;20040;-65
2023/08/16 06:19:40;;;;;;;11.50;8.00;;;;;;;-149.70;100.00;76217.03;5111485;28;20411;-64
2023/08/16 06:22:07;;;;;;;12.38;8.43;;;;;;;-149.70;100.00;76210.94;5111521;28;20040;-65
2023/08/16 06:24:36;;;;;;;11.90;8.35;;;;;;;-149.70;100.00;76212.97;5111497;28;20056;-65
2023/08/16 06:27:02;;;;;;;16.40;10.38;;;;;;;-149.70;100.00;76217.03;5111672;28;20051;-64
2023/08/16 06:29:30;;;;;;;18.10;12.55;;;;;;;-149.70;100.00;76180.44;5045621;28;20050;-65
2023/08/16 06:31:59;;;;;;;17.65;13.73;;;;;;;-149.70;100.00;76160.09;5009855;28;20045;-59
2023/08/16 06:34:26;;;;;;;18.55;10.50;;;;;;;-149.70;100.00;76121.47;5010171;28;20056;-66
2023/08/16 06:36:53;;;;;;;14.23;9.25;;;;;;;-149.70;100.00;76133.66;5009211;28;20122;-64
2023/08/16 06:39:20;;;;;;;10.82;9.10;;;;;;;-149.70;100.00;76123.50;5008241;28;20046;-65
2023/08/16 06:41:47;;;;;;;11.93;8.70;;;;;;;-149.70;100.00;76127.56;5008779;28;20049;-64
2023/08/16 06:44:13;;;;;;;12.63;8.48;;;;;;;-149.70;100.00;76115.38;5008597;28;20497;-65
2023/08/16 06:46:41;;;;;;;14.32;8.45;;;;;;;-149.70;100.00;76115.38;5009071;28;20498;-64
2023/08/16 06:49:07;;;;;;;11.32;8.05;;;;;;;-149.70;100.00;76084.88;5009013;28;20501;-64
2023/08/16 06:51:34;;;;;;;13.48;7.93;;;;;;;-149.70;100.00;76088.94;5008867;28;20398;-65
2023/08/16 06:54:00;;;;;;;19.00;7.97;;;;;;;-149.70;100.00;76072.66;5009072;28;20046;-64
2023/08/16 06:56:29;;;;;;;14.32;8.43;;;;;;;-149.70;100.00;76101.13;5008753;28;20061;-63
2023/08/16 06:58:55;;;;;;;9.85;7.45;;;;;;;-149.70;100.00;76121.47;5009382;28;20041;-65
2023/08/16 07:01:23;;;;;;;12.43;7.18;;;;;;;-149.70;100.00;76107.22;5009062;28;20053;-65
2023/08/16 07:03:50;;;;;;;10.93;6.50;;;;;;;-149.70;100.00;76064.53;5008870;28;20103;-66
2023/08/16 07:06:18;;;;;;;13.52;6.22;;;;;;;-149.70;100.00;76050.31;5009039;28;20071;-65
2023/08/16 07:08:44;;;;;;;10.10;7.70;;;;;;;-149.70;100.00;76095.03;5008559;28;20493;-65
2023/08/16 07:11:11;;;;;;;14.50;7.05;;;;;;;-149.70;100.00;76074.69;5008263;28;20057;-65
2023/08/16 07:13:37;;;;;;;9.15;6.70;;;;;;;-149.70;100.00;76027.94;5008588;28;20095;-66
2023/08/16 07:16:04;;;;;;;11.35;6.70;;;;;;;-2.64;100.00;97747.38;5008495;28;20049;-65
2023/08/16 07:18:31;;;;;;;10.30;6.22;;;;;;;15.70;100.00;100673.94;5008495;28;20056;-66
2023/08/16 07:20:59;;;;;;;14.27;6.10;;;;;;;18.36;100.00;101133.84;5007683;28;20042;-64
2023/08/16 07:23:26;;;;;;;11.57;5.68;;;;;;;18.62;100.00;101173.91;5008952;28;20045;-65
2023/08/16 07:25:59;;;;;;;13.32;5.75;;;;;;;18.62;100.00;101202.94;5008664;28;20061;-66
2023/08/16 07:28:25;;;;;;;13.55;5.88;;;;;;;19.65;100.00;101274.41;5025195;28;20495;-65
2023/08/16 07:30:53;;;;;;;11.60;6.13;;;;;;;20.44;100.00;101303.63;5110786;28;20043;-65
2023/08/16 07:33:21;;;;;;;11.60;6.50;;;;;;;21.28;100.00;101332.78;5110257;28;20068;-65
2023/08/16 07:35:48;;;;;;;15.63;5.82;;;;;;;21.83;100.00;101344.06;5110487;28;20047;-66
2023/08/16 07:38:15;;;;;;;10.40;5.60;;;;;;;22.97;100.00;101358.44;5110245;28;20486;-65
2023/08/16 07:40:48;;;;;;;13.68;5.93;;;;;;;22.59;100.00;101366.84;5110669;28;20075;-66
2023/08/16 07:43:15;;;;;;;10.73;5.80;;;;;;;22.44;100.00;101372.63;5110075;28;20093;-65
2023/08/16 07:45:42;;;;;;;11.57;6.75;;;;;;;22.40;100.00;101370.56;5109953;28;20044;-69
2023/08/16 07:48:08;;;;;;;8.00;5.07;;;;;;;21.69;100.00;101375.22;5109752;28;20047;-68
2023/08/16 07:50:36;;;;;;;8.85;5.70;;;;;;;21.23;100.00;101378.16;5109938;28;20058;-68
2023/08/16 07:53:03;;;;;;;12.15;6.40;;;;;;;21.24;100.00;101379.81;5110595;28;20047;-68
2023/08/16 07:55:33;;;;;;;12.63;6.10;;;;;;;21.77;100.00;101374.09;5110302;28;20134;-68
2023/08/16 07:58:00;;;;;;;11.35;6.28;;;;;;;21.48;100.00;101378.25;5110210;28;20442;-68
2023/08/16 08:00:27;;;;;;;12.85;6.03;;;;;;;21.48;100.00;101381.00;5110645;28;20047;-69
2023/08/16 08:02:55;;;;;;;10.55;5.68;;;;;;;21.76;100.00;101386.09;5110351;28;20051;-67
2023/08/16 08:05:25;;;;;;;12.10;5.63;;;;;;;22.04;100.00;101380.28;5110015;28;20465;-64
2023/08/16 08:07:56;;;;;;;9.05;4.78;;;;;;;21.98;100.00;101389.34;5110141;28;20047;-65
2023/08/16 08:10:22;;;;;;;9.38;5.55;;;;;;;21.57;100.00;101386.00;5109829;28;20112;-64
2023/08/16 08:12:50;;;;;;;9.82;4.90;;;;;;;21.45;100.00;101386.88;5109468;28;20040;-65
2023/08/16 08:15:17;;;;;;;12.85;5.63;;;;;;;21.38;100.00;101395.09;5113892;28;20047;-62
2023/08/16 08:17:45;;;;;;;9.65;4.93;;;;;;;22.27;100.00;101394.19;5119227;28;20051;-60
2023/08/16 08:20:14;;;;;;;7.80;4.32;;;;;;;21.83;100.00;101397.84;5117934;28;20047;-60
2023/08/16 08:22:41;;;;;;;8.38;4.85;;;;;;;21.54;100.00;101394.63;5120497;28;20073;-61
2023/08/16 08:25:08;;;;;;;12.55;5.00;;;;;;;21.41;100.00;101402.84;5121576;28;20073;-62
2023/08/16 08:27:34;;;;;;;9.43;3.97;;;;;;;20.85;100.00;101400.66;5122095;28;20047;-62
2023/08/16 08:30:02;;;;;;;8.52;3.88;;;;;;;21.11;100.00;101402.53;5122687;28;20130;-61
2023/08/16 08:32:29;;;;;;;7.20;3.97;;;;;;;20.62;100.00;101395.66;5121758;28;20055;-63
2023/08/16 08:34:58;;;;;;;7.30;3.53;;;;;;;21.09;100.00;101407.34;5122416;28;20051;-66
2023/08/16 08:37:25;;;;;;;11.98;4.20;;;;;;;21.67;100.00;101403.78;5123070;28;20056;-62
2023/08/16 08:39:51;;;;;;;6.85;4.05;;;;;;;21.30;100.00;101404.38;5122496;28;20520;-60
2023/08/16 08:42:20;;;;;;;7.15;3.95;;;;;;;21.33;100.00;101406.66;5121760;28;20462;-61
2023/08/16 08:44:50;;;;;;;8.52;3.90;;;;;;;21.16;100.00;101408.19;5122750;28;20051;-61
2023/08/16 08:47:17;;;;;;;11.35;4.85;;;;;;;21.24;100.00;101410.69;5122547;28;20396;-61
2023/08/16 08:49:44;;;;;;;9.07;4.45;;;;;;;21.25;100.00;101406.91;5122191;28;20323;-61
2023/08/16 08:52:13;;;;;;;10.27;4.55;;;;;;;21.49;100.00;101405.34;5121433;28;20043;-60
2023/08/16 08:54:39;;;;;;;10.77;3.90;;;;;;;21.73;100.00;101411.13;5121269;28;20051;-60
2023/08/16 08:57:06;;;;;;;11.20;3.95;;;;;;;22.20;100.00;101418.00;5121020;28;20055;-60
2023/08/16 08:59:34;;;;;;;12.63;3.80;;;;;;;22.27;100.00;101417.97;5121748;28;20351;-61
2023/08/16 09:02:01;;;;;;;8.13;3.92;;;;;;;22.39;100.00;101418.06;5122346;28;20043;-60
2023/08/16 09:04:29;;;;;;;13.23;3.83;;;;;;;21.62;100.00;101412.63;5122984;28;20533;-60
2023/08/16 09:06:56;;;;;;;5.95;3.92;;;;;;;21.08;100.00;101422.03;5103866;28;20039;-61
2023/08/16 09:09:23;;;;;;;9.05;4.15;;;;;;;22.03;100.00;101422.34;5121348;28;20052;-60
2023/08/16 09:11:49;;;;;;;6.70;3.90;;;;;;;22.52;100.00;101421.56;5121810;28;20394;-60
2023/08/16 09:14:16;;;;;;;11.25;4.80;;;;;;;21.89;100.00;101420.75;5121077;28;20065;-61
2023/08/16 09:16:43;;;;;;;13.05;5.25;;;;;;;22.67;100.00;101432.19;5121370;28;20418;-60
2023/08/16 09:19:16;;;;;;;8.05;4.30;;;;;;;21.82;100.00;101427.06;5120815;28;20043;-62
2023/08/16 09:21:43;;;;;;;8.15;4.40;;;;;;;21.79;100.00;101422.03;5120826;28;20062;-60
2023/08/16 09:24:13;;;;;;;8.95;4.28;;;;;;;22.13;100.00;101424.59;5121428;28;20044;-63
2023/08/16 09:26:40;;;;;;;7.20;3.25;;;;;;;22.56;100.00;101422.81;5120356;28;20047;-62
2023/08/16 09:29:06;;;;;;;9.82;4.18;;;;;;;21.65;100.00;101425.84;5121289;28;20081;-60
2023/08/16 09:31:41;;;;;;;7.57;3.88;;;;;;;22.04;100.00;101427.56;5120713;28;20101;-60
2023/08/16 09:34:09;;;;;;;10.13;3.80;;;;;;;22.13;100.00;101430.06;5119531;28;20032;-62
2023/08/16 09:36:36;;;;;;;8.35;4.28;;;;;;;22.33;100.00;101422.56;5119635;28;20050;-61
2023/08/16 09:39:09;;;;;;;12.70;3.90;;;;;;;23.34;100.00;101423.34;5120174;28;20073;-60
2023/08/16 09:41:46;;;;;;;12.45;3.70;;;;;;;24.58;100.00;101429.25;5119836;28;20751;-61
2023/08/16 09:44:13;;;;;;;7.95;3.47;;;;;;;23.94;100.00;101423.44;5119102;28;20048;-61
2023/08/16 09:46:40;;;;;;;8.30;3.67;;;;;;;23.15;100.00;101417.03;5118444;28;20055;-61
2023/08/16 09:49:10;;;;;;;8.75;4.30;;;;;;;22.93;100.00;101414.69;5119620;28;20128;-62
2023/08/16 09:51:40;;;;;;;11.68;3.90;;;;;;;24.21;100.00;101423.88;5119363;28;20075;-61
2023/08/16 09:54:14;;;;;;;8.30;3.30;;;;;;;25.61;100.00;101417.59;5118976;28;20471;-61
2023/08/16 09:56:42;;;;;;;;;;;;;;;24.80;100.00;101419.34;5118930;28;20058;-61
2023/08/16 09:59:30;;;;;;;5.10;3.40;;;;;;;24.33;100.00;101410.19;5119064;28;20022;-63
2023/08/16 10:02:02;;;;;;;7.28;3.65;;;;;;;24.22;100.00;101414.56;5120160;28;20046;-61
2023/08/16 10:04:33;;;;;;;4.97;3.25;;;;;;;24.61;100.00;101407.66;5119348;28;20052;-61
2023/08/16 10:07:08;;;;;;;10.48;3.58;;;;;;;22.95;100.00;101398.06;5119333;28;20047;-60
2023/08/16 10:09:41;;;;;;;9.18;3.55;;;;;;;22.59;100.00;101396.91;5118672;28;20044;-61
2023/08/16 10:12:09;;;;;;;10.90;3.47;;;;;;;23.52;100.00;101393.19;5118914;28;20494;-61
2023/08/16 10:14:37;;;;;;;7.57;3.45;;;;;;;24.47;100.00;101395.22;5118298;28;20054;-62
2023/08/16 10:17:06;;;;;;;6.63;3.47;;;;;;;23.37;100.00;101390.03;5100661;28;20054;-60
2023/08/16 10:19:34;;;;;;;5.25;2.90;;;;;;;24.42;100.00;101393.19;5099203;28;20120;-62
2023/08/16 10:22:02;;;;;;;8.00;2.95;;;;;;;25.17;100.00;101399.06;5117869;28;20043;-60
2023/08/16 10:24:36;;;;;;;7.50;2.97;;;;;;;24.43;100.00;101399.50;5118089;28;20052;-62
2023/08/16 10:27:08;;;;;;;8.65;3.03;;;;;;;23.82;100.00;101395.16;5118925;28;20039;-60
2023/08/16 10:29:38;;;;;;;9.82;2.50;;;;;;;26.37;86.46;101398.09;5049851;28;20045;-60
2023/08/16 10:32:09;;;;;;;4.55;2.30;;;;;;;25.78;86.96;101392.06;5083512;28;20057;-60
2023/08/16 10:34:36;;;;;;;6.40;2.85;;;;;;;24.25;100.00;101383.13;5016918;28;20050;-61
2023/08/16 10:37:04;;;;;;;5.30;3.05;;;;;;;25.85;92.38;101385.34;5016814;28;20493;-61
2023/08/16 10:39:30;;;;;;;5.28;2.85;;;;;;;26.39;81.22;101379.44;5017488;28;20050;-60
2023/08/16 10:42:05;;;;;;;5.07;3.65;;;;;;;28.85;67.83;101389.44;5018119;28;20050;-60
2023/08/16 10:44:33;;;;;;;6.45;3.83;;;;;;;29.57;60.15;101384.31;5018091;28;20042;-61
2023/08/16 10:47:00;;;;;;;7.97;2.88;;;;;;;26.82;72.58;101383.41;5017557;28;20046;-61
2023/08/16 10:49:37;;;;;;;8.60;2.95;;;;;;;25.80;80.49;101381.69;5017981;28;20141;-61
2023/08/16 10:52:04;;;;;;;6.90;2.45;;;;;;;26.04;84.01;101376.91;5017019;28;20042;-60
2023/08/16 10:54:35;;;;;;;5.03;3.92;;;;;;;28.56;69.90;101379.84;5017295;28;20042;-61
2023/08/16 10:57:03;;;;;;;5.72;3.35;;;;;;;29.52;59.61;101382.34;5018745;28;20046;-60
2023/08/16 10:59:39;;;;;;;6.57;2.60;;;;;;;30.32;55.32;101379.97;5017746;28;20114;-62
2023/08/16 11:02:14;;;;;;;5.28;2.70;;;;;;;29.58;56.26;101385.97;5017381;28;20493;-62
2023/08/16 11:04:42;;;;;;;6.32;2.75;;;;;;;27.20;68.49;101373.47;5016705;28;20058;-60
2023/08/16 11:07:09;;;;;;;4.07;2.58;;;;;;;26.63;77.85;101379.28;5016966;28;20046;-61
2023/08/16 11:09:41;;;;;;;4.78;2.70;;;;;;;26.69;78.63;101379.09;5016905;28;20050;-61
2023/08/16 11:12:08;;;;;;;8.82;3.00;;;;;;;25.58;85.80;101382.34;5016774;28;20050;-60
2023/08/16 11:14:34;;;;;;;5.15;2.60;;;;;;;25.37;85.84;101372.88;5016907;28;20046;-63
2023/08/16 11:17:02;;;;;;;6.55;2.97;;;;;;;26.16;79.53;101371.31;5016792;28;20041;-62