Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:54;;;;;;;7.10;2.35;;;10.20;91.00;;;;;;5073646;28;20492;-83
2022/04/02 00:04:20;;;;;;;4.68;2.33;;;10.30;90.90;;;;;;5073729;28;20090;-83
2022/04/02 00:06:46;;;;;;;4.03;2.35;;;10.20;91.30;;;;;;5074576;28;20083;-84
2022/04/02 00:09:12;;;;;;;2.78;2.30;;;10.20;91.40;;;;;;5073595;28;20045;-84
2022/04/02 00:11:38;;;;;;;2.97;2.17;;;10.10;91.40;;;;;;5073792;28;20476;-84
2022/04/02 00:14:04;;;;;;;3.45;2.10;;;10.20;91.50;;;;;;5055183;28;20087;-83
2022/04/02 00:16:30;;;;;;;4.90;2.42;;;10.30;91.50;;;;;;5072876;28;20025;-82
2022/04/02 00:18:55;;;;;;;1.98;1.42;;;10.30;90.80;;;;;;5055497;28;20471;-83
2022/04/02 00:21:21;;;;;;;3.13;1.80;;;10.30;90.70;;;;;;5055056;28;20036;-82
2022/04/02 00:23:47;;;;;;;2.08;1.30;;;10.40;90.50;;;;;;5073599;28;20414;-82
2022/04/02 00:26:19;;;;;;;3.70;1.83;;;10.40;90.40;;;;;;5072273;28;20032;-81
2022/04/02 00:28:45;;;;;;;2.20;1.50;;;10.40;89.70;;;;;;5073123;28;20032;-81
2022/04/02 00:31:12;;;;;;;4.85;2.20;;;10.40;90.20;;;;;;5073200;28;20112;-81
2022/04/02 00:33:39;;;;;;;3.85;1.63;;;10.30;90.40;;;;;;5055132;28;20089;-81
2022/04/02 00:36:06;;;;;;;3.67;1.70;;;10.20;90.50;;;;;;5072167;28;20116;-80
2022/04/02 00:38:31;;;;;;;3.78;1.92;;;10.20;90.40;;;;;;5064990;28;20021;-80
2022/04/02 00:40:57;;;;;;;5.93;1.80;;;10.30;90.50;;;;;;5054677;28;20369;-81
2022/04/02 00:43:32;;;;;;;2.50;1.55;;;10.30;89.60;;;;;;5072633;28;20033;-81
2022/04/02 00:45:59;;;;;;;2.85;1.55;;;10.30;89.50;;;;;;5072204;28;20047;-81
2022/04/02 00:48:29;;;;;;;3.30;1.80;;;10.40;89.10;;;;;;5072586;28;20029;-81
2022/04/02 00:50:57;;;;;;;3.77;1.37;;;10.20;90.20;;;;;;5054749;28;20045;-81
2022/04/02 00:53:24;;;;;;;1.95;1.75;;;10.20;90.20;;;;;;5072139;28;20040;-83
2022/04/02 00:55:51;;;;;;;2.58;1.75;;;10.20;90.00;;;;;;5055206;28;20037;-83
2022/04/02 00:58:17;;;;;;;2.45;1.50;;;10.30;90.20;;;;;;5055409;28;20033;-83
2022/04/02 01:00:44;;;;;;;3.05;2.33;;;10.30;89.30;;;;;;5072052;28;20071;-82
2022/04/02 01:03:11;;;;;;;3.00;1.92;;;10.20;90.00;;;;;;5054308;28;20044;-82
2022/04/02 01:05:38;;;;;;;3.05;1.60;;;10.30;89.30;;;;;;5072648;28;20039;-83
2022/04/02 01:08:08;;;;;;;4.05;1.80;;;10.30;89.30;;;;;;5073580;28;20143;-82
2022/04/02 01:10:36;;;;;;;3.35;1.80;;;10.30;88.90;;;;;;5065514;28;20029;-83
2022/04/02 01:13:03;;;;;;;4.15;2.17;;;10.30;89.00;;;;;;5072120;28;20052;-81
2022/04/02 01:15:29;;;;;;;2.83;1.92;;;10.30;90.10;;;;;;5069567;28;20069;-81
2022/04/02 01:17:54;;;;;;;3.30;2.08;;;10.40;90.30;;;;;;5071942;28;20036;-81
2022/04/02 01:20:22;;;;;;;4.05;2.30;;;10.50;89.50;;;;;;5072402;28;20056;-83
2022/04/02 01:22:48;;;;;;;3.28;1.83;;;10.40;89.30;;;;;;5054388;28;20401;-83
2022/04/02 01:25:14;;;;;;;3.97;2.15;;;10.30;89.80;;;;;;5054754;28;20416;-85
2022/04/02 01:27:40;;;;;;;6.00;2.28;;;10.40;89.70;;;;;;5073046;28;20058;-83
2022/04/02 01:30:06;;;;;;;4.60;2.50;;;10.40;89.30;;;;;;5054060;28;20043;-83
2022/04/02 01:32:33;;;;;;;3.88;2.15;;;10.40;90.00;;;;;;5073105;28;20041;-84
2022/04/02 01:34:59;;;;;;;4.95;2.20;;;10.40;89.60;;;;;;5072517;28;20123;-84
2022/04/02 01:37:25;;;;;;;3.13;2.10;;;10.40;89.90;;;;;;5055147;28;20025;-83
2022/04/02 01:39:51;;;;;;;4.05;2.20;;;10.40;90.30;;;;;;5052013;28;20037;-86
2022/04/02 01:42:20;;;;;;;4.53;2.47;;;10.40;90.00;;;;;;5073335;28;20068;-86
2022/04/02 01:44:51;;;;;;;4.88;2.10;;;10.40;90.20;;;;;;5073455;28;20116;-86
2022/04/02 01:47:20;;;;;;;5.20;2.80;;;10.30;89.90;;;;;;5055416;28;20032;-85
2022/04/02 01:49:47;;;;;;;5.20;2.37;;;10.30;90.30;;;;;;5073276;28;20036;-83
2022/04/02 01:52:16;;;;;;;6.18;2.95;;;10.20;89.90;;;;;;5072158;28;20045;-82
2022/04/02 01:54:42;;;;;;;5.60;2.42;;;10.20;90.30;;;;;;5076057;28;20032;-83
2022/04/02 01:57:08;;;;;;;8.65;2.47;;;10.20;90.00;;;;;;5076712;28;20092;-82
2022/04/02 01:59:34;;;;;;;5.38;2.60;;;10.10;88.70;;;;;;5071528;28;20041;-82
2022/04/02 02:02:00;;;;;;;4.65;2.50;;;10.10;90.10;;;;;;5076056;28;20033;-82
2022/04/02 02:04:27;;;;;;;4.68;2.42;;;10.10;89.60;;;;;;5057104;28;20036;-81
2022/04/02 02:06:53;;;;;;;5.32;2.00;;;10.00;90.00;;;;;;5075623;28;20117;-83
2022/04/02 02:09:18;;;;;;;7.45;2.58;;;9.90;88.20;;;;;;5076451;28;20509;-83
2022/04/02 02:11:44;;;;;;;8.45;2.28;;;9.90;87.80;;;;;;5076260;28;20037;-82
2022/04/02 02:14:10;;;;;;;8.63;2.10;;;9.80;85.90;;;;;;5075417;28;20052;-83
2022/04/02 02:16:36;;;;;;;5.07;1.55;;;9.90;85.50;;;;;;5075659;28;20082;-85
2022/04/02 02:19:01;;;;;;;12.98;2.63;;;9.80;84.70;;;;;;5076313;28;20040;-85
2022/04/02 02:21:27;;;;;;;10.35;2.13;;;9.90;84.40;;;;;;5069983;28;20488;-82
2022/04/02 02:23:53;;;;;;;6.65;1.60;;;9.90;84.20;;;;;;5075466;28;20495;-82
2022/04/02 02:26:19;;;;;;;5.47;1.85;;;9.90;83.50;;;;;;5057629;28;20032;-83
2022/04/02 02:28:45;;;;;;;5.55;1.63;;;9.90;83.30;;;;;;5057849;28;20045;-82
2022/04/02 02:31:11;;;;;;;6.30;1.20;;;10.00;83.20;;;;;;5074965;28;20036;-81
2022/04/02 02:36:21;;;;;;;5.53;1.27;;;10.10;84.10;;;;;;5075086;28;20039;-83
2022/04/02 02:38:47;;;;;;;7.82;1.40;;;10.20;84.60;;;;;;5075745;28;20024;-82
2022/04/02 02:41:12;;;;;;;7.15;1.80;;;10.20;83.20;;;;;;5074605;28;20033;-82
2022/04/02 02:43:39;;;;;;;7.78;1.63;;;10.30;84.00;;;;;;5075692;28;20028;-85
2022/04/02 02:46:05;;;;;;;6.13;1.70;;;10.30;82.70;;;;;;5074781;28;20041;-81
2022/04/02 02:48:31;;;;;;;7.18;1.73;;;10.40;81.60;;;;;;5074917;28;20107;-82
2022/04/02 02:50:57;;;;;;;6.93;1.95;;;10.40;84.30;;;;;;5056884;28;20071;-82
2022/04/02 02:53:23;;;;;;;8.48;1.58;;;10.30;84.70;;;;;;5057318;28;20041;-83
2022/04/02 02:55:49;;;;;;;9.32;1.88;;;10.30;87.70;;;;;;5056667;28;20064;-84
2022/04/02 02:58:15;;;;;;;7.05;2.10;;;10.30;86.40;;;;;;5076257;28;20441;-83
2022/04/02 03:00:42;;;;;;;4.75;1.70;;;10.30;86.00;;;;;;5075017;28;20037;-82
2022/04/02 03:03:09;;;;;;;7.50;2.10;;;10.10;84.90;;;;;;5074735;28;20032;-83
2022/04/02 03:05:35;;;;;;;7.72;1.92;;;9.90;86.10;;;;;;5056670;28;20037;-83
2022/04/02 03:08:02;;;;;;;12.18;2.95;;;9.90;88.00;;;;;;5074844;28;20047;-81
2022/04/02 03:10:28;;;;;;;8.52;2.45;;;9.80;87.00;;;;;;5057180;28;20128;-82
2022/04/02 03:12:57;;;;;;;7.18;1.77;;;9.80;88.40;;;;;;5057004;28;20041;-83
2022/04/02 03:15:24;;;;;;;6.45;2.13;;;9.80;88.40;;;;;;5074806;28;20112;-83
2022/04/02 03:17:50;;;;;;;7.15;2.45;;;9.80;87.80;;;;;;5074909;28;20025;-83
2022/04/02 03:20:18;;;;;;;8.68;2.10;;;9.70;87.50;;;;;;5072893;28;20398;-83
2022/04/02 03:22:45;;;;;;;8.32;2.22;;;9.70;85.90;;;;;;5056560;28;20032;-83
2022/04/02 03:25:14;;;;;;;7.60;2.10;;;9.70;88.10;;;;;;5074664;28;20044;-83
2022/04/02 03:27:40;;;;;;;5.60;1.65;;;9.70;89.00;;;;;;5079376;28;20443;-83
2022/04/02 03:30:09;;;;;;;9.25;2.47;;;9.60;87.30;;;;;;5074135;28;20078;-84
2022/04/02 03:32:35;;;;;;;9.35;2.38;;;9.60;87.40;;;;;;5074730;28;20060;-82
2022/04/02 03:35:02;;;;;;;5.05;1.70;;;9.50;89.20;;;;;;5056708;28;20040;-82
2022/04/02 03:37:30;;;;;;;8.82;2.55;;;9.60;88.70;;;;;;5075133;28;20038;-83
2022/04/02 03:39:56;;;;;;;7.50;2.30;;;9.50;88.70;;;;;;5057468;28;20039;-88
2022/04/02 03:42:22;;;;;;;7.13;1.75;;;9.60;89.70;;;;;;5090933;28;20055;-86
2022/04/02 03:44:48;;;;;;;7.15;2.10;;;9.70;90.30;;;;;;5075520;28;20036;-87
2022/04/02 03:47:15;;;;;;;7.07;2.33;;;9.70;89.90;;;;;;5075260;28;20146;-85
2022/04/02 03:49:46;;;;;;;6.90;2.10;;;9.70;90.30;;;;;;5074432;28;20048;-85
2022/04/02 03:52:12;;;;;;;6.35;2.17;;;9.70;89.80;;;;;;5074263;28;20040;-85
2022/04/02 03:54:39;;;;;;;10.75;2.95;;;9.80;90.30;;;;;;5074327;28;20041;-85
2022/04/02 03:57:09;;;;;;;7.05;2.03;;;9.80;90.50;;;;;;5056271;28;20036;-85
2022/04/02 03:59:36;;;;;;;7.70;2.60;;;9.80;90.20;;;;;;5068565;28;20033;-85
2022/04/02 04:02:04;;;;;;;7.80;2.13;;;9.80;90.00;;;;;;5073947;28;20115;-85
2022/04/02 04:04:31;;;;;;;8.25;2.45;;;9.80;90.20;;;;;;5073980;28;20040;-84
2022/04/02 04:06:57;;;;;;;11.00;2.53;;;9.80;90.20;;;;;;5073892;28;20044;-86
2022/04/02 04:09:23;;;;;;;9.05;2.40;;;9.90;90.60;;;;;;5074068;28;20055;-84
2022/04/02 04:11:49;;;;;;;8.15;1.80;;;9.90;90.00;;;;;;5070564;28;20040;-82
2022/04/02 04:14:15;;;;;;;7.60;2.00;;;9.80;89.60;;;;;;5073854;28;20033;-83
2022/04/02 04:16:41;;;;;;;8.15;2.47;;;9.90;90.60;;;;;;5056116;28;20033;-83
2022/04/02 04:19:07;;;;;;;5.38;1.75;;;9.90;90.60;;;;;;5074320;28;20396;-82
2022/04/02 04:21:53;;;;;;;7.38;2.55;;;10.00;90.00;;;;;;5074583;28;20522;-82
2022/04/02 04:24:19;;;;;;;7.63;2.20;;;10.10;90.10;;;;;;5054506;28;20095;-83
2022/04/02 04:26:45;;;;;;;6.93;2.78;;;10.00;90.00;;;;;;5074179;28;20436;-82
2022/04/02 04:29:11;;;;;;;7.95;2.35;;;9.90;90.10;;;;;;5073616;28;20120;-83
2022/04/02 04:31:38;;;;;;;7.75;2.28;;;9.80;90.00;;;;;;5074213;28;20052;-83
2022/04/02 04:34:04;;;;;;;10.55;2.80;;;9.80;90.70;;;;;;5075054;28;20140;-84
2022/04/02 04:36:30;;;;;;;6.80;2.38;;;9.90;90.80;;;;;;5074325;28;20435;-81
2022/04/02 04:38:57;;;;;;;9.20;2.50;;;9.90;90.50;;;;;;5073622;28;20520;-82
2022/04/02 04:41:23;;;;;;;5.97;3.00;;;9.80;89.70;;;;;;5073342;28;20032;-81
2022/04/02 04:43:49;;;;;;;5.43;2.00;;;9.80;90.20;;;;;;5074152;28;20041;-82
2022/04/02 04:46:17;;;;;;;5.63;2.40;;;9.80;89.70;;;;;;5073874;28;20048;-84
2022/04/02 04:48:44;;;;;;;6.95;2.13;;;9.80;90.30;;;;;;5056371;28;20455;-84
2022/04/02 04:51:10;;;;;;;8.75;3.20;;;9.90;90.70;;;;;;5056107;28;20040;-84
2022/04/02 04:53:37;;;;;;;7.13;2.55;;;10.00;90.70;;;;;;5073735;28;20066;-84
2022/04/02 04:56:03;;;;;;;10.50;2.85;;;9.90;90.70;;;;;;5073816;28;20040;-81
2022/04/02 04:58:30;;;;;;;8.32;2.78;;;9.90;90.90;;;;;;5072438;28;20048;-81
2022/04/02 05:00:57;;;;;;;10.40;3.47;;;9.80;90.10;;;;;;5072570;28;20039;-81
2022/04/02 05:03:26;;;;;;;8.00;3.05;;;9.90;90.60;;;;;;5053821;28;20040;-83
2022/04/02 05:05:53;;;;;;;6.20;2.40;;;9.90;90.60;;;;;;5072776;28;20060;-83
2022/04/02 05:08:22;;;;;;;9.88;2.63;;;9.90;90.20;;;;;;5072852;28;20115;-82
2022/04/02 05:10:48;;;;;;;4.93;2.42;;;9.90;90.00;;;;;;5054788;28;20040;-83
2022/04/02 05:13:14;;;;;;;9.88;3.55;;;9.90;89.70;;;;;;5054898;28;20048;-83
2022/04/02 05:15:41;;;;;;;9.02;2.70;;;9.90;89.50;;;;;;5072604;28;20036;-83
2022/04/02 05:18:08;;;;;;;7.65;2.70;;;9.90;89.90;;;;;;5071043;28;20515;-83
2022/04/02 05:20:34;;;;;;;8.88;3.13;;;9.90;90.10;;;;;;5073224;28;20033;-83
2022/04/02 05:23:00;;;;;;;5.28;2.67;;;10.00;90.00;;;;;;5077085;28;20025;-84
2022/04/02 05:25:26;;;;;;;6.68;2.65;;;10.00;90.20;;;;;;5073933;28;20419;-86
2022/04/02 05:27:54;;;;;;;8.90;2.70;;;10.10;88.40;;;;;;5073417;28;20049;-86
2022/04/02 05:30:20;;;;;;;7.93;2.75;;;10.10;88.40;;;;;;5074104;28;20044;-85
2022/04/02 05:32:46;;;;;;;8.45;2.65;;;10.20;88.50;;;;;;5071898;28;20044;-83
2022/04/02 05:35:12;;;;;;;4.93;2.60;;;10.20;87.60;;;;;;5072439;28;20033;-83
2022/04/02 05:37:45;;;;;;;10.75;3.22;;;10.20;87.80;;;;;;5054933;28;20169;-83
2022/04/02 05:40:12;;;;;;;6.57;3.03;;;10.30;88.90;;;;;;5070539;28;20424;-84
2022/04/02 05:42:38;;;;;;;7.60;3.15;;;10.30;88.60;;;;;;5072729;28;20036;-84
2022/04/02 05:45:05;;;;;;;10.32;2.80;;;10.20;88.50;;;;;;5072989;28;20392;-84
2022/04/02 05:47:50;;;;;;;9.52;2.50;;;10.30;88.80;;;;;;5073649;28;20034;-85
2022/04/02 05:50:18;;;;;;;5.95;2.60;;;10.30;88.00;;;;;;5073087;28;20060;-87
2022/04/02 05:52:44;;;;;;;7.32;2.35;;;10.30;85.50;;;;;;5055834;28;20029;-87
2022/04/02 05:55:11;;;;;;;4.97;2.05;;;10.30;85.30;;;;;;5074868;28;20051;-85
2022/04/02 05:57:37;;;;;;;8.40;3.20;;;10.30;87.60;;;;;;5073748;28;20068;-86
2022/04/02 06:00:08;;;;;;;4.82;2.03;;;10.20;86.30;;;;;;5055931;28;20048;-87
2022/04/02 06:02:35;;;;;;;8.70;2.63;;;10.30;86.90;;;;;;5046556;28;20384;-82
2022/04/02 06:05:01;;;;;;;5.55;2.92;;;10.30;87.30;;;;;;5054092;28;20036;-82
2022/04/02 06:07:46;;;;;;;9.48;3.42;;;10.20;87.10;;;;;;5071557;28;20037;-81
2022/04/02 06:10:12;;;;;;;5.53;2.83;;;10.30;88.80;;;;;;5057373;28;20036;-81
2022/04/02 06:12:37;;;;;;;11.18;3.60;;;10.30;86.20;;;;;;5053764;28;20040;-78
2022/04/02 06:15:05;;;;;;;8.80;2.58;;;10.20;86.00;;;;;;5071172;28;20103;-79
2022/04/02 06:17:30;;;;;;;5.93;2.75;;;10.20;86.80;;;;;;5050288;28;20036;-79
2022/04/02 06:19:56;;;;;;;5.10;2.65;;;10.40;87.50;;;;;;5071010;28;20036;-78
2022/04/02 06:22:22;;;;;;;5.57;2.40;;;10.40;86.30;;;;;;5073267;28;20033;-78
2022/04/02 06:24:47;;;;;;;7.60;2.20;;;10.50;85.00;;;;;;5070945;28;20025;-79
2022/04/02 06:27:13;;;;;;;7.60;2.47;;;10.50;86.50;;;;;;5068348;28;20044;-79
2022/04/02 06:29:39;;;;;;;4.25;2.10;;;10.50;85.30;;;;;;5071129;28;20532;-78
2022/04/02 06:32:05;;;;;;;7.60;2.00;;;10.60;83.90;;;;;;5071496;28;20080;-78
2022/04/02 06:35:04;;;;;;;5.93;1.98;;;10.50;84.00;;;;;;5058424;28;20044;-78
2022/04/02 06:37:38;;;;;;;6.78;2.85;;;10.60;84.50;;;;;;5050166;28;20033;-78
2022/04/02 06:40:05;;;;;;;6.60;2.28;;;10.60;84.50;;;;;;5066459;28;20489;-78
2022/04/02 06:42:32;;;;;;;7.05;2.10;;;10.60;83.20;;;;;;5067529;28;20365;-80
2022/04/02 06:44:58;;;;;;;11.50;2.78;;;10.60;81.20;;;;;;5081995;28;20350;-80
2022/04/02 06:47:28;;;;;;;7.03;1.90;;;10.60;84.20;;;;;;5074557;28;20068;-82
2022/04/02 06:49:54;;;;;;;5.72;1.42;;;10.60;80.80;;;;;;5074373;28;20036;-79
2022/04/02 06:52:20;;;;;;;7.75;1.65;;;10.60;80.00;;;;;;5073114;28;20543;-79
2022/04/02 06:54:46;;;;;;;3.00;1.05;;;10.60;79.40;;;;;;5072842;28;20037;-80
2022/04/02 06:57:20;;;;;;;6.03;1.70;;;10.60;77.50;;;;;;5074420;28;20049;-79
2022/04/02 06:59:46;;;;;;;3.58;1.38;;;10.60;75.40;;;;;;5051003;28;20036;-79
2022/04/02 07:02:11;;;;;;;4.32;1.30;;;10.50;73.50;;;;;;5075260;28;20056;-79
2022/04/02 07:04:37;;;;;;;4.75;1.38;;;10.60;74.30;;;;;;5074805;28;20477;-78
2022/04/02 07:07:03;;;;;;;12.73;2.33;;;10.60;73.00;;;;;;5054950;28;20063;-78
2022/04/02 07:09:29;;;;;;;5.47;1.30;;;10.60;73.70;;;;;;5074427;28;20033;-80
2022/04/02 07:11:55;;;;;;;7.97;1.38;;;10.60;74.40;;;;;;5075390;28;20101;-82
2022/04/02 07:14:21;;;;;;;2.95;1.17;;;10.60;73.00;;;;;;5074865;28;20060;-84
2022/04/02 07:16:47;;;;;;;6.15;1.60;;;10.60;74.60;;;;;;5074544;28;20071;-84
2022/04/02 07:19:14;;;;;;;6.05;1.60;;;10.60;73.70;;;;;;5078258;28;20032;-85
2022/04/02 07:21:43;;;;;;;3.22;1.30;;;10.50;70.40;;;;;;5074773;28;20154;-84
2022/04/02 07:24:31;;;;;;;5.50;1.23;;;10.60;73.80;;;;;;5074070;28;20048;-79
2022/04/02 07:26:57;;;;;;;6.68;1.67;;;10.60;71.70;;;;;;5057305;28;20163;-79
2022/04/02 07:29:25;;;;;;;3.80;1.60;;;10.60;73.40;;;;;;5072439;28;20041;-78
2022/04/02 07:31:50;;;;;;;5.82;1.70;;;10.60;73.00;;;;;;5074751;28;20049;-75
2022/04/02 07:34:16;;;;;;;5.57;1.65;;;10.60;73.80;;;;;;5072625;28;20036;-85
2022/04/02 07:36:57;;;;;;;4.82;1.45;;;10.60;74.40;;;;;;5074971;28;20116;-85
2022/04/02 07:39:52;;;;;;;7.57;1.90;;;10.50;73.30;;;;;;5056287;28;20107;-77
2022/04/02 07:42:32;;;;;;;5.43;1.58;;;10.60;72.70;;;;;;5074689;28;20043;-78
2022/04/02 07:45:03;;;;;;;4.40;1.52;;;10.60;70.70;;;;;;5074558;28;20029;-76
2022/04/02 07:47:37;;;;;;;7.63;2.25;;;10.70;71.90;;;;;;5074168;28;20044;-77
2022/04/02 07:50:08;;;;;;;5.10;1.73;;;10.60;71.10;;;;;;5074394;28;20036;-83
2022/04/02 07:52:36;;;;;;;4.35;1.50;;;10.60;72.00;;;;;;5074662;28;20136;-83
2022/04/02 07:55:06;;;;;;;11.23;2.42;;;10.70;74.10;;;;;;5075104;28;20033;-77
2022/04/02 07:57:46;;;;;;;5.68;1.90;;;10.70;71.90;;;;;;5055172;28;20037;-77
2022/04/02 08:00:14;;;;;;;5.43;1.55;;;10.70;72.20;;;;;;5055019;28;20043;-77
2022/04/02 08:02:43;;;;;;;2.33;1.23;;;10.70;73.00;;;;;;5073974;28;20144;-77
2022/04/02 08:05:11;;;;;;;4.43;1.33;;;10.70;72.70;;;;;;5074052;28;20046;-77
2022/04/02 08:07:39;;;;;;;6.25;1.67;;;10.70;73.90;;;;;;5073799;28;20044;-78
2022/04/02 08:10:12;;;;;;;4.60;1.50;;;10.70;73.50;;;;;;5074475;28;20112;-82
2022/04/02 08:12:39;;;;;;;5.90;1.77;;;10.70;72.50;;;;;;5074536;28;20111;-82
2022/04/02 08:15:09;;;;;;;6.15;1.75;;;10.60;72.80;;;;;;5056535;28;20052;-82
2022/04/02 08:17:38;;;;;;;9.55;1.60;;;10.70;72.60;;;;;;5056836;28;20047;-83
2022/04/02 08:20:04;;;;;;;3.50;1.55;;;10.80;72.60;;;;;;5067698;28;20099;-84
2022/04/02 08:22:30;;;;;;;5.35;1.80;;;10.90;70.00;;;;;;5073097;28;20051;-84
2022/04/02 08:24:58;;;;;;;4.40;1.70;;;11.00;71.60;;;;;;5055879;28;20473;-83
2022/04/02 08:27:33;;;;;;;6.80;1.45;;;10.90;72.20;;;;;;5073538;28;20056;-83
2022/04/02 08:30:09;;;;;;;5.95;1.58;;;11.00;72.20;;;;;;5076704;28;20083;-83
2022/04/02 08:33:23;;;;;;;5.75;1.60;;;11.00;69.40;;;;;;5073521;28;20033;-84
2022/04/02 08:36:09;;;;;;;3.80;1.35;;;11.10;68.40;;;;;;5041809;28;20039;-84
2022/04/02 08:39:05;;;;;;;6.10;1.60;;;11.00;67.60;;;;;;5073257;28;20465;-84
2022/04/02 08:42:12;;;;;;;5.38;1.33;;;11.00;67.60;;;;;;5072464;28;20544;-87
2022/04/02 08:45:02;;;;;;;4.45;1.45;;;10.90;67.80;;;;;;5073510;28;20037;-85
2022/04/02 08:48:04;;;;;;;7.47;2.10;;;10.90;66.50;;;;;;5070264;28;20072;-79
2022/04/02 08:50:33;;;;;;;5.00;1.98;;;10.90;66.80;;;;;;5072356;28;20075;-78
2022/04/02 08:53:19;;;;;;;6.28;1.65;;;11.00;66.10;;;;;;5070578;28;20028;-80
2022/04/02 08:56:00;;;;;;;5.75;1.60;;;11.00;69.40;;;;;;5068087;28;20500;-80
2022/04/02 08:58:43;;;;;;;6.25;1.75;;;11.10;67.30;;;;;;5072964;28;20540;-79
2022/04/02 09:01:11;;;;;;;7.75;1.73;;;11.20;66.70;;;;;;5056720;28;20036;-83
2022/04/02 09:04:14;;;;;;;6.35;1.73;;;11.30;66.50;;;;;;5051714;28;20516;-80
2022/04/02 09:06:45;;;;;;;7.05;1.77;;;11.30;68.20;;;;;;5068488;28;20075;-76
2022/04/02 09:09:55;;;;;;;9.88;1.70;;;11.30;66.10;;;;;;5071626;28;20516;-76
2022/04/02 09:13:02;;;;;;;7.43;1.85;;;11.10;64.50;;;;;;5066230;28;20094;-76
2022/04/02 09:15:50;;;;;;;5.47;1.50;;;11.20;68.00;;;;;;5025562;28;20048;-76
2022/04/02 09:18:38;;;;;;;5.80;1.83;;;11.30;65.70;;;;;;5071911;28;20039;-76
2022/04/02 09:21:22;;;;;;;8.18;1.85;;;11.40;66.40;;;;;;5044760;28;20078;-75
2022/04/02 09:24:30;;;;;;;4.63;1.67;;;11.40;68.20;;;;;;5066559;28;20079;-76
2022/04/02 09:27:15;;;;;;;4.53;1.67;;;11.50;69.50;;;;;;5037678;28;20039;-76
2022/04/02 09:30:15;;;;;;;5.85;1.92;;;11.60;66.90;;;;;;5070601;28;20033;-76
2022/04/02 09:33:08;;;;;;;4.85;1.48;;;11.60;66.40;;;;;;5066864;28;20028;-76
2022/04/02 09:35:40;;;;;;;5.05;1.35;;;11.70;67.90;;;;;;5053878;28;20044;-76
2022/04/02 09:38:26;;;;;;;7.07;1.80;;;11.90;68.40;;;;;;5068606;28;20041;-76
2022/04/02 09:40:58;;;;;;;3.60;1.20;;;11.90;65.40;;;;;;5065936;28;20131;-77
2022/04/02 09:43:27;;;;;;;3.55;1.58;;;12.00;67.10;;;;;;5052551;28;20064;-77
2022/04/02 09:46:15;;;;;;;6.57;1.63;;;12.10;68.90;;;;;;5053577;28;20056;-76
2022/04/02 09:48:59;;;;;;;4.55;1.67;;;12.30;69.40;;;;;;5071456;28;20362;-77
2022/04/02 09:51:32;;;;;;;3.75;1.13;;;12.40;68.10;;;;;;5070682;28;20035;-76
2022/04/02 09:54:34;;;;;;;7.30;1.90;;;12.50;68.10;;;;;;5071210;28;20033;-74
2022/04/02 09:57:08;;;;;;;5.10;1.90;;;12.60;64.70;;;;;;5067862;28;20040;-75
2022/04/02 09:59:56;;;;;;;15.27;2.28;;;12.60;65.60;;;;;;5062433;28;20036;-75
2022/04/02 10:02:59;;;;;;;6.05;1.67;;;12.60;65.60;;;;;;5071281;28;20049;-75
2022/04/02 10:05:36;;;;;;;10.88;2.00;;;12.60;62.60;;;;;;5068752;28;20649;-75
2022/04/02 10:08:11;;;;;;;4.93;1.65;;;12.60;66.40;;;;;;5060959;28;20499;-75
2022/04/02 10:10:38;;;;;;;7.50;1.58;;;12.80;66.30;;;;;;5070363;28;20577;-75
2022/04/02 10:13:06;;;;;;;3.10;1.20;;;12.90;64.90;;;;;;5069417;28;20106;-75
2022/04/02 10:15:32;;;;;;;6.88;1.50;;;12.90;62.30;;;;;;5073626;28;20055;-75
2022/04/02 10:18:12;;;;;;;4.38;1.60;;;13.00;64.10;;;;;;5048957;28;20850;-75
2022/04/02 10:20:38;;;;;;;;;;;13.00;62.60;;;;;;5077597;28;20032;-84
2022/04/02 10:23:12;;;;;;;7.22;1.48;;;13.10;63.50;;;;;;5077222;28;19904;-84
2022/04/02 10:26:00;;;;;;;6.70;1.42;;;13.20;61.20;;;;;;5076958;28;20032;-84
2022/04/02 10:28:29;;;;;;;3.70;1.35;;;13.30;59.50;;;;;;5079183;28;20053;-84
2022/04/02 10:30:57;;;;;;;5.55;1.50;;;13.30;62.60;;;;;;5076112;28;20064;-84
2022/04/02 10:33:30;;;;;;;5.32;1.88;;;13.40;59.40;;;;;;5076834;28;20063;-84
2022/04/02 10:35:56;;;;;;;4.20;1.50;;;13.30;57.30;;;;;;5073848;28;20094;-83
2022/04/02 10:38:35;;;;;;;5.50;1.50;;;13.30;59.60;;;;;;5058071;28;20040;-84
2022/04/02 10:41:18;;;;;;;4.05;1.48;;;13.60;62.80;;;;;;5079533;28;20543;-84
2022/04/02 10:43:47;;;;;;;4.50;1.63;;;13.70;60.60;;;;;;5074776;28;20541;-84
2022/04/02 10:46:19;;;;;;;3.95;1.20;;;13.90;60.80;;;;;;5076031;28;20044;-84
2022/04/02 10:49:08;;;;;;;5.57;1.83;;;14.10;62.00;;;;;;5069292;28;20048;-83
2022/04/02 10:51:39;;;;;;;2.50;1.10;;;14.10;57.30;;;;;;5077062;28;20037;-84
2022/04/02 10:54:07;;;;;;;6.60;1.63;;;14.20;56.70;;;;;;5076076;28;20041;-84
2022/04/02 10:56:50;;;;;;;3.42;1.23;;;14.40;57.40;;;;;;5076166;28;20029;-84
2022/04/02 10:59:18;;;;;;;6.43;1.90;;;14.50;58.00;;;;;;5070344;28;20040;-85
2022/04/02 11:01:46;;;;;;;3.85;1.48;;;14.50;55.30;;;;;;5076588;28;20056;-85
2022/04/02 11:04:43;;;;;;;3.90;1.55;;;14.50;53.40;;;;;;5058733;28;20404;-85
2022/04/02 11:07:09;;;;;;;3.75;1.40;;;14.60;54.10;;;;;;5074377;28;20059;-77
2022/04/02 11:09:39;;;;;;;5.93;1.85;;;14.70;56.00;;;;;;5079873;28;20508;-76
2022/04/02 11:12:15;;;;;;;5.30;1.88;;;14.90;54.70;;;;;;5073839;28;20024;-76
2022/04/02 11:14:51;;;;;;;2.85;1.23;;;15.00;54.70;;;;;;5054116;28;20039;-76
2022/04/02 11:17:29;;;;;;;3.88;1.63;;;15.20;55.80;;;;;;5073355;28;20051;-77
2022/04/02 11:20:09;;;;;;;4.43;1.52;;;15.30;52.50;;;;;;5068784;28;20119;-77
2022/04/02 11:22:52;;;;;;;3.72;1.50;;;15.30;53.80;;;;;;5077284;28;20031;-76
2022/04/02 11:25:28;;;;;;;5.53;1.48;;;15.20;52.90;;;;;;5053312;28;20044;-76
2022/04/02 11:27:55;;;;;;;6.13;1.73;;;15.20;53.50;;;;;;5067361;28;20074;-78
2022/04/02 11:30:22;;;;;;;3.92;1.48;;;15.20;50.20;;;;;;5068926;28;20036;-76
2022/04/02 11:32:50;;;;;;;5.93;1.70;;;15.50;55.60;;;;;;5072811;28;20028;-77
2022/04/02 11:35:54;;;;;;;5.78;1.70;;;15.60;51.90;;;;;;5068504;28;20063;-76
2022/04/02 11:38:23;;;;;;;6.25;1.60;;;15.70;52.70;;;;;;5054361;28;20043;-76
2022/04/02 11:41:15;;;;;;;3.50;1.57;;;15.80;52.60;;;;;;5050443;28;20129;-76
2022/04/02 11:43:43;;;;;;;4.07;1.58;;;15.70;51.90;;;;;;5052222;28;20067;-83
2022/04/02 11:46:11;;;;;;;4.97;1.75;;;15.60;51.30;;;;;;5073320;28;20388;-80
2022/04/02 11:48:49;;;;;;;5.35;1.88;;;15.40;52.10;;;;;;5056205;28;20124;-81
2022/04/02 11:51:16;;;;;;;3.65;1.48;;;15.20;54.40;;;;;;5071598;28;20037;-81
2022/04/02 11:53:43;;;;;;;5.97;1.55;;;15.10;53.60;;;;;;5074102;28;20029;-81
2022/04/02 11:56:34;;;;;;;5.38;1.70;;;15.00;54.90;;;;;;5074034;28;20508;-82
2022/04/02 11:59:07;;;;;;;3.92;1.55;;;14.80;52.90;;;;;;5056716;28;20091;-83
2022/04/02 12:01:48;;;;;;;5.55;1.58;;;15.00;55.60;;;;;;5053145;28;20049;-83
2022/04/02 12:04:19;;;;;;;3.60;1.83;;;15.30;55.00;;;;;;5072450;28;20032;-76
2022/04/02 12:06:54;;;;;;;5.95;1.90;;;15.40;52.10;;;;;;5054068;28;20042;-84
2022/04/02 12:09:24;;;;;;;5.80;1.85;;;15.40;52.10;;;;;;5055837;28;20095;-82
2022/04/02 12:11:54;;;;;;;5.85;2.22;;;15.60;53.10;;;;;;5054677;28;20048;-82
2022/04/02 12:14:29;;;;;;;7.93;2.13;;;15.70;49.50;;;;;;5042482;28;20086;-82
2022/04/02 12:17:05;;;;;;;8.35;1.90;;;15.70;51.80;;;;;;5054785;28;20098;-76
2022/04/02 12:19:35;;;;;;;7.90;2.20;;;15.60;50.20;;;;;;5052654;28;20441;-75
2022/04/02 12:22:01;;;;;;;6.88;2.13;;;15.90;50.70;;;;;;5071338;28;20036;-75
2022/04/02 12:24:38;;;;;;;4.75;2.22;;;16.10;48.60;;;;;;5053301;28;20111;-75
2022/04/02 12:27:07;;;;;;;3.72;1.77;;;16.40;49.10;;;;;;5072300;28;20044;-75
2022/04/02 12:29:33;;;;;;;7.40;1.95;;;16.60;48.20;;;;;;5067633;28;20408;-76
2022/04/02 12:32:00;;;;;;;5.75;1.95;;;16.70;46.80;;;;;;5071407;28;20032;-76
2022/04/02 12:34:30;;;;;;;9.45;2.45;;;16.60;47.70;;;;;;5071524;28;20409;-75
2022/04/02 12:37:02;;;;;;;5.65;1.85;;;16.50;47.60;;;;;;5065052;28;20040;-75
2022/04/02 12:39:27;;;;;;;6.57;2.00;;;16.70;49.90;;;;;;5070994;28;20060;-76
2022/04/02 12:41:53;;;;;;;7.80;1.80;;;16.90;47.40;;;;;;5067514;28;20064;-76
2022/04/02 12:44:21;;;;;;;4.22;1.50;;;17.20;48.00;;;;;;5054897;28;20099;-76
2022/04/02 12:46:48;;;;;;;5.25;1.83;;;17.50;47.60;;;;;;5068165;28;20044;-77
2022/04/02 12:49:31;;;;;;;4.68;1.60;;;17.40;45.30;;;;;;5068664;28;20036;-76
2022/04/02 12:52:29;;;;;;;5.43;1.70;;;17.60;47.50;;;;;;5051153;28;20358;-76
2022/04/02 12:54:56;;;;;;;3.92;1.23;;;17.70;45.30;;;;;;5008709;28;20098;-75
2022/04/02 12:57:23;;;;;;;6.35;1.55;;;17.40;47.00;;;;;;5068898;28;20044;-76
2022/04/02 12:59:55;;;;;;;9.50;2.10;;;17.20;48.30;;;;;;5068337;28;20801;-76
2022/04/02 13:02:22;;;;;;;5.30;1.55;;;17.20;47.30;;;;;;5048194;28;20135;-76
2022/04/02 13:04:55;;;;;;;4.80;1.45;;;17.20;48.60;;;;;;5050223;28;20042;-76
2022/04/02 13:07:22;;;;;;;4.63;1.50;;;17.00;50.10;;;;;;5066715;28;20687;-76
2022/04/02 13:09:54;;;;;;;7.05;1.60;;;16.90;46.60;;;;;;5051037;28;20037;-76
2022/04/02 13:12:24;;;;;;;4.63;1.33;;;16.70;48.80;;;;;;5060282;28;20032;-76