Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:17;;;;;;;20.48;3.10;;;;;;;;;;5095483;28;20485;-77
2022/01/20 00:05:07;;;;;;;19.25;2.78;;;;;;;;;;5111766;28;20051;-78
2022/01/20 00:08:01;;;;;;;16.38;2.63;;;;;;;;;;5133957;28;20114;-78
2022/01/20 00:27:04;;;;;;;24.92;2.83;;;;;;;;;;5112894;28;20051;-79
2022/01/20 00:29:33;;;;;;;22.42;2.92;;;;;;;;;;5094490;28;20080;-79
2022/01/20 00:34:52;;;;;;;19.10;2.58;;;;;;;;;;5133532;28;20498;-79
2022/01/20 00:37:15;;;;;;;19.92;2.72;;;;;;;;;;5114933;27;20519;-79
2022/01/20 00:39:42;;;;;;;23.15;2.53;;;;;;;;;;5123172;27;20062;-79
2022/01/20 00:42:08;;;;;;;20.08;2.67;;;;;;;;;;5094125;28;20508;-79
2022/01/20 00:44:35;;;;;;;18.90;2.45;;;;;;;;;;5112123;28;20111;-81
2022/01/20 00:47:01;;;;;;;19.35;2.78;;;;;;;;;;5133181;28;20038;-80
2022/01/20 00:49:27;;;;;;;18.83;2.47;;;;;;;;;;5114042;28;20046;-81
2022/01/20 00:51:53;;;;;;;16.08;2.33;;;;;;;;;;5077166;28;20047;-79
2022/01/20 00:54:19;;;;;;;19.05;2.38;;;;;;;;;;5124658;27;20043;-80
2022/01/20 00:56:45;;;;;;;15.13;2.30;;;;;;;;;;5106407;28;20078;-81
2022/01/20 00:59:11;;;;;;;18.17;2.40;;;;;;;;;;5112144;28;20040;-81
2022/01/20 01:01:38;;;;;;;17.10;2.47;;;;;;;;;;5094334;28;20054;-79
2022/01/20 01:04:04;;;;;;;20.33;2.10;;;;;;;;;;5095168;28;20079;-83
2022/01/20 01:09:12;;;;;;;19.65;2.40;;;;;;;;;;5136828;27;20073;-80
2022/01/20 01:11:44;;;;;;;19.35;2.25;;;;;;;;;;5119355;27;20046;-79
2022/01/20 01:14:12;;;;;;;14.88;1.77;;;;;;;;;;5119821;27;20518;-79
2022/01/20 01:22:29;;;;;;;15.38;2.22;;;;;;;;;;5109715;28;20480;-78
2022/01/20 01:24:55;;;;;;;16.05;2.15;;;;;;;;;;5131664;27;20043;-81
2022/01/20 01:27:22;;;;;;;16.42;2.03;;;;;;;;;;5136309;27;20043;-79
2022/01/20 01:32:21;;;;;;;20.77;2.00;;;;;;;;;;5136449;27;20166;-81
2022/01/20 01:34:52;;;;;;;15.70;2.33;;;;;;;;;;5136554;27;20047;-81
2022/01/20 01:40:04;;;;;;;22.10;2.40;;;;;;;;;;5135960;27;20035;-83
2022/01/20 01:42:37;;;;;;;16.58;1.90;;;;;;;;;;5116086;28;20131;-78
2022/01/20 01:45:08;;;;;;;21.60;2.28;;;;;;;;;;5097453;28;20370;-78
2022/01/20 01:47:34;;;;;;;15.65;1.90;;;;;;;;;;5115995;28;20047;-78
2022/01/20 01:50:00;;;;;;;18.35;2.55;;;;;;;;;;5115871;28;20035;-80
2022/01/20 01:52:27;;;;;;;17.48;1.70;;;;;;;;;;5117166;28;20499;-80
2022/01/20 01:54:53;;;;;;;16.02;2.72;;;;;;;;;;5116243;28;20081;-82
2022/01/20 01:57:26;;;;;;;16.45;2.03;;;;;;;;;;5102100;27;20076;-79
2022/01/20 01:59:52;;;;;;;9.90;1.33;;;;;;;;;;5119982;27;20043;-85
2022/01/20 02:02:28;;;;;;;12.38;1.50;;;;;;;;;;5136670;27;20100;-79
2022/01/20 02:05:02;;;;;;;9.95;1.40;;;;;;;;;;5135959;27;20047;-79
2022/01/20 02:18:46;;;;;;;14.32;1.80;;;;;;;;;;5117920;27;20058;-78
2022/01/20 02:21:12;;;;;;;13.48;2.00;;;;;;;;;;5135937;27;20122;-81
2022/01/20 02:23:39;;;;;;;13.70;1.60;;;;;;;;;;5117444;27;20031;-80
2022/01/20 02:26:05;;;;;;;17.10;1.95;;;;;;;;;;5117718;27;20043;-80
2022/01/20 02:28:31;;;;;;;12.02;1.42;;;;;;;;;;5117361;27;20061;-79
2022/01/20 02:30:58;;;;;;;11.25;1.45;;;;;;;;;;5135424;27;20043;-80
2022/01/20 02:33:26;;;;;;;11.27;1.50;;;;;;;;;;5096854;28;20454;-79
2022/01/20 02:35:56;;;;;;;12.10;1.58;;;;;;;;;;5097151;28;20088;-79
2022/01/20 02:38:31;;;;;;;12.80;1.40;;;;;;;;;;5114505;28;20122;-79
2022/01/20 02:46:38;;;;;;;10.73;1.60;;;;;;;;;;5117713;27;20051;-79
2022/01/20 02:49:07;;;;;;;17.65;1.70;;;;;;;;;;5112133;27;20039;-79
2022/01/20 02:51:33;;;;;;;16.52;1.77;;;;;;;;;;5135148;27;20043;-78
2022/01/20 02:54:00;;;;;;;14.73;1.75;;;;;;;;;;5103366;27;20429;-79
2022/01/20 02:56:26;;;;;;;15.10;1.65;;;;;;;;;;5101870;27;20422;-84
2022/01/20 02:58:52;;;;;;;14.20;1.70;;;;;;;;;;5094841;27;20032;-82
2022/01/20 03:01:18;;;;;;;14.43;2.20;;;;;;;;;;5099867;27;20091;-83
2022/01/20 03:03:44;;;;;;;18.25;2.30;;;;;;;;;;5101426;28;20055;-82
2022/01/20 03:06:13;;;;;;;19.10;2.50;;;;;;;;;;5100758;28;20422;-80
2022/01/20 03:08:39;;;;;;;15.60;2.10;;;;;;;;;;5113277;28;20035;-80
2022/01/20 03:11:05;;;;;;;18.67;2.80;;;;;;;;;;5111771;28;20040;-80
2022/01/20 03:13:31;;;;;;;21.13;2.22;;;;;;;;;;5107614;28;20093;-79
2022/01/20 03:15:57;;;;;;;17.05;2.50;;;;;;;;;;5113400;28;20036;-79
2022/01/20 03:18:25;;;;;;;20.88;3.13;;;;;;;;;;5101526;27;20509;-79
2022/01/20 03:20:51;;;;;;;18.38;2.67;;;;;;;;;;5093786;28;20085;-79
2022/01/20 03:23:17;;;;;;;21.05;2.75;;;;;;;;;;5096849;28;20042;-79
2022/01/20 03:25:44;;;;;;;16.40;3.00;;;;;;;;;;5093204;28;20478;-79
2022/01/20 03:28:10;;;;;;;22.70;2.60;;;;;;;;;;5092981;28;20370;-79
2022/01/20 03:30:36;;;;;;;26.38;3.28;;;;;;;;;;5112982;28;20043;-80
2022/01/20 03:33:03;;;;;;;22.55;2.90;;;;;;;;;;5112735;28;20054;-80
2022/01/20 03:35:29;;;;;;;23.55;2.65;;;;;;;;;;5114077;28;20083;-80
2022/01/20 03:37:55;;;;;;;24.10;3.05;;;;;;;;;;5112424;28;20061;-78
2022/01/20 03:40:23;;;;;;;20.75;2.70;;;;;;;;;;5102777;28;20094;-80
2022/01/20 03:42:51;;;;;;;19.55;2.83;;;;;;;;;;5114025;28;20054;-82
2022/01/20 03:45:19;;;;;;;25.45;3.13;;;;;;;;;;5113469;28;20350;-80
2022/01/20 03:47:45;;;;;;;25.80;3.28;;;;;;;;;;5112647;28;20044;-78
2022/01/20 03:52:57;;;;;;;18.42;2.85;;;;;;;;;;5112812;28;20043;-79
2022/01/20 03:55:24;;;;;;;22.75;4.05;;;;;;;;;;5113198;28;20043;-81
2022/01/20 03:57:50;;;;;;;20.38;3.72;;;;;;;;;;5107537;28;20463;-78
2022/01/20 04:00:16;;;;;;;20.67;3.35;;;;;;;;;;5093798;28;20388;-78
2022/01/20 04:02:42;;;;;;;23.38;3.45;;;;;;;;;;5092271;28;20040;-79
2022/01/20 04:05:08;;;;;;;21.25;3.58;;;;;;;;;;5096164;28;20075;-79
2022/01/20 04:07:35;;;;;;;28.92;3.65;;;;;;;;;;5105801;28;20451;-79
2022/01/20 04:10:01;;;;;;;27.15;3.72;;;;;;;;;;5093106;28;20085;-79
2022/01/20 04:12:28;;;;;;;26.15;3.92;;;;;;;;;;5092399;28;20051;-80
2022/01/20 04:14:54;;;;;;;27.58;3.75;;;;;;;;;;5078333;28;20044;-79
2022/01/20 04:17:21;;;;;;;30.02;4.10;;;;;;;;;;5092302;28;20067;-79
2022/01/20 04:19:47;;;;;;;24.52;4.05;;;;;;;;;;5096547;28;20051;-79
2022/01/20 04:22:13;;;;;;;24.83;3.55;;;;;;;;;;5092827;28;20046;-79
2022/01/20 04:24:39;;;;;;;23.55;3.88;;;;;;;;;;5095210;28;20036;-79
2022/01/20 04:27:06;;;;;;;22.92;3.33;;;;;;;;;;5110327;28;20377;-80
2022/01/20 04:29:34;;;;;;;24.67;3.28;;;;;;;;;;5112424;28;20123;-80
2022/01/20 04:32:00;;;;;;;20.05;3.72;;;;;;;;;;5110872;28;20488;-79
2022/01/20 04:34:26;;;;;;;22.33;3.20;;;;;;;;;;5111844;28;20130;-80
2022/01/20 04:36:54;;;;;;;16.10;2.60;;;;;;;;;;5112478;28;20477;-77
2022/01/20 04:39:24;;;;;;;23.42;3.00;;;;;;;;;;5112637;28;20108;-78
2022/01/20 04:41:51;;;;;;;18.52;3.00;;;;;;;;;;5115295;28;20518;-78
2022/01/20 04:44:32;;;;;;;15.98;2.50;;;;;;;;;;5116351;28;20286;-78
2022/01/20 04:58:02;;;;;;;17.85;2.45;;;;;;;;;;5116244;28;20092;-78
2022/01/20 05:00:28;;;;;;;16.48;2.65;;;;;;;;;;5115118;28;20083;-79
2022/01/20 05:02:54;;;;;;;17.05;2.83;;;;;;;;;;5116136;28;20229;-79
2022/01/20 05:05:21;;;;;;;19.42;3.28;;;;;;;;;;5115723;28;20392;-78
2022/01/20 05:07:48;;;;;;;19.25;2.80;;;;;;;;;;5114347;28;20047;-79
2022/01/20 05:10:14;;;;;;;16.30;2.92;;;;;;;;;;5114762;28;20043;-79
2022/01/20 05:15:19;;;;;;;18.80;2.85;;;;;;;;;;5115762;28;20108;-79
2022/01/20 05:17:45;;;;;;;17.02;2.63;;;;;;;;;;5114672;28;20039;-79
2022/01/20 05:20:11;;;;;;;19.80;3.00;;;;;;;;;;5114779;28;20048;-78
2022/01/20 05:22:38;;;;;;;17.33;2.80;;;;;;;;;;5115651;28;20066;-78
2022/01/20 05:25:04;;;;;;;21.42;3.75;;;;;;;;;;5115709;28;20077;-77
2022/01/20 05:27:30;;;;;;;20.33;2.55;;;;;;;;;;5115729;28;20043;-78
2022/01/20 05:29:57;;;;;;;16.42;2.83;;;;;;;;;;5115427;28;20388;-78
2022/01/20 05:32:23;;;;;;;19.90;2.92;;;;;;;;;;5115414;28;20051;-78
2022/01/20 05:34:49;;;;;;;12.80;2.38;;;;;;;;;;5115209;28;20097;-78
2022/01/20 05:37:16;;;;;;;16.92;2.33;;;;;;;;;;5115589;28;20452;-79
2022/01/20 05:39:42;;;;;;;17.27;3.00;;;;;;;;;;5114417;28;20039;-79
2022/01/20 05:42:09;;;;;;;21.13;2.90;;;;;;;;;;5114162;28;20174;-79
2022/01/20 05:44:35;;;;;;;23.25;3.17;;;;;;;;;;5115304;28;20046;-79
2022/01/20 05:47:09;;;;;;;18.00;3.13;;;;;;;;;;5113738;28;20104;-78
2022/01/20 05:49:35;;;;;;;14.25;2.50;;;;;;;;;;5114218;28;20044;-78
2022/01/20 05:52:01;;;;;;;20.42;2.53;;;;;;;;;;5114489;28;20391;-79
2022/01/20 05:54:27;;;;;;;20.20;2.80;;;;;;;;;;5115122;28;20044;-79
2022/01/20 05:56:53;;;;;;;16.35;2.65;;;;;;;;;;5114923;28;20480;-78
2022/01/20 05:59:19;;;;;;;13.45;2.30;;;;;;;;;;5114825;28;20430;-78
2022/01/20 06:01:54;;;;;;;13.55;1.92;;;;;;;;;;5114100;28;20035;-78
2022/01/20 06:04:21;;;;;;;20.02;2.28;;;;;;;;;;5114616;28;20058;-78
2022/01/20 06:06:47;;;;;;;12.30;1.98;;;;;;;;;;5114732;28;20745;-78
2022/01/20 06:09:13;;;;;;;12.23;1.98;;;;;;;;;;5113582;28;20040;-78
2022/01/20 06:11:39;;;;;;;15.57;2.05;;;;;;;;;;5113373;28;20399;-79
2022/01/20 06:14:05;;;;;;;14.77;2.10;;;;;;;;;;5113496;28;20078;-78
2022/01/20 06:16:32;;;;;;;12.35;1.98;;;;;;;;;;5113562;28;20051;-78
2022/01/20 06:18:58;;;;;;;14.73;2.83;;;;;;;;;;5114468;28;20455;-78
2022/01/20 06:21:24;;;;;;;11.93;2.10;;;;;;;;;;5096520;28;20504;-78
2022/01/20 06:23:51;;;;;;;16.10;1.95;;;;;;;;;;5114524;28;20599;-79
2022/01/20 06:26:17;;;;;;;14.50;2.03;;;;;;;;;;5114442;28;20058;-78
2022/01/20 06:28:43;;;;;;;13.82;1.95;;;;;;;;;;5114244;28;20083;-80
2022/01/20 06:31:09;;;;;;;14.02;1.95;;;;;;;;;;5114595;28;20385;-79
2022/01/20 06:33:36;;;;;;;10.23;1.88;;;;;;;;;;5113542;28;20046;-79
2022/01/20 06:36:02;;;;;;;11.45;1.70;;;;;;;;;;5112884;28;20140;-79
2022/01/20 06:38:28;;;;;;;14.65;2.10;;;;;;;;;;5113224;28;20118;-79
2022/01/20 06:40:54;;;;;;;13.30;1.65;;;;;;;;;;5112939;28;20047;-79
2022/01/20 06:43:21;;;;;;;9.93;1.90;;;;;;;;;;5114035;28;20078;-79
2022/01/20 06:45:47;;;;;;;15.95;2.17;;;;;;;;;;5113154;28;20052;-79
2022/01/20 06:48:13;;;;;;;15.95;2.22;;;;;;;;;;5112953;28;20044;-79
2022/01/20 06:50:39;;;;;;;14.88;2.55;;;;;;;;;;5114196;27;20499;-78
2022/01/20 06:53:05;;;;;;;16.85;2.70;;;;;;;;;;5112228;28;20384;-79
2022/01/20 06:55:31;;;;;;;21.35;2.72;;;;;;;;;;5112738;28;20118;-78
2022/01/20 06:57:57;;;;;;;20.35;2.65;;;;;;;;;;5113716;28;20044;-78
2022/01/20 07:00:24;;;;;;;19.55;3.13;;;;;;;;;;5114110;28;20362;-79
2022/01/20 07:02:51;;;;;;;18.27;2.60;;;;;;;;;;5111942;28;20380;-78
2022/01/20 07:05:18;;;;;;;18.83;2.60;;;;;;;;;;5112147;28;20373;-79
2022/01/20 07:07:44;;;;;;;13.75;2.70;;;;;;;;;;5112465;28;20473;-79
2022/01/20 07:10:12;;;;;;;14.70;2.65;;;;;;;;;;5113485;28;20100;-79
2022/01/20 07:12:38;;;;;;;16.48;2.42;;;;;;;;;;5112631;28;20051;-79
2022/01/20 07:15:04;;;;;;;21.13;3.63;;;;;;;;;;5112493;28;20043;-78
2022/01/20 07:17:30;;;;;;;18.70;3.17;;;;;;;;;;5112593;28;20040;-79
2022/01/20 07:19:57;;;;;;;14.75;2.50;;;;;;;;;;5112476;28;20043;-80
2022/01/20 07:22:23;;;;;;;21.70;3.10;;;;;;;;;;5095322;28;20077;-81
2022/01/20 07:24:49;;;;;;;19.50;2.75;;;;;;;;;;5113197;28;20040;-80
2022/01/20 07:27:16;;;;;;;18.75;2.90;;;;;;;;;;5113305;28;20043;-80
2022/01/20 07:29:42;;;;;;;17.60;2.28;;;;;;;;;;5113299;28;20103;-79
2022/01/20 07:32:08;;;;;;;14.90;2.38;;;;;;;;;;5112811;28;20173;-80
2022/01/20 07:34:35;;;;;;;14.63;2.20;;;;;;;;;;5112660;28;20044;-78
2022/01/20 07:37:01;;;;;;;15.43;1.85;;;;;;;;;;5113216;28;20036;-80
2022/01/20 07:39:28;;;;;;;11.63;2.15;;;;;;;;;;5111913;28;20051;-79
2022/01/20 07:41:54;;;;;;;16.17;2.50;;;;;;;;;;5111971;28;20044;-79
2022/01/20 07:44:20;;;;;;;15.48;2.13;;;;;;;;;;5111661;28;20047;-78
2022/01/20 07:46:47;;;;;;;14.02;2.30;;;;;;;;;;5112812;28;20468;-78
2022/01/20 07:49:14;;;;;;;16.98;2.03;;;;;;;;;;5112903;28;20494;-78
2022/01/20 07:51:40;;;;;;;17.98;2.50;;;;;;;;;;5113225;28;20130;-80
2022/01/20 07:54:06;;;;;;;21.60;3.10;;;;;;;;;;5112622;28;20099;-79
2022/01/20 07:56:32;;;;;;;15.80;2.28;;;;;;;;;;5111632;28;20039;-79
2022/01/20 07:58:58;;;;;;;17.73;2.55;;;;;;;;;;5111846;28;20050;-80
2022/01/20 08:01:25;;;;;;;15.95;2.33;;;;;;;;;;5112843;28;20043;-79
2022/01/20 08:03:52;;;;;;;15.40;2.60;;;;;;;;;;5111590;28;20043;-79
2022/01/20 08:06:19;;;;;;;12.88;2.03;;;;;;;;;;5112784;28;20052;-79
2022/01/20 08:08:46;;;;;;;17.98;2.63;;;;;;;;;;5111381;28;20126;-79
2022/01/20 08:11:12;;;;;;;15.55;2.25;;;;;;;;;;5112784;28;20139;-79
2022/01/20 08:13:38;;;;;;;17.77;2.42;;;;;;;;;;5112918;28;20568;-79
2022/01/20 08:16:04;;;;;;;16.60;2.20;;;;;;;;;;5116844;28;20571;-80
2022/01/20 08:18:30;;;;;;;16.23;2.22;;;;;;;;;;5116572;28;20036;-81
2022/01/20 08:20:57;;;;;;;12.63;2.08;;;;;;;;;;5115676;28;20047;-79
2022/01/20 08:23:23;;;;;;;14.88;2.08;;;;;;;;;;5116721;28;20051;-79
2022/01/20 08:25:49;;;;;;;14.35;1.83;;;;;;;;;;5116823;28;20046;-80
2022/01/20 08:28:17;;;;;;;10.35;1.90;;;;;;;;;;5115783;28;20392;-80
2022/01/20 08:30:43;;;;;;;11.35;1.50;;;;;;;;;;5116748;28;20043;-79
2022/01/20 08:33:09;;;;;;;8.77;1.40;;;;;;;;;;5116721;28;20044;-79
2022/01/20 08:35:35;;;;;;;7.35;1.33;;;;;;;;;;5116310;28;20043;-78
2022/01/20 08:38:03;;;;;;;10.85;1.60;;;;;;;;;;5116697;28;20039;-79
2022/01/20 08:40:30;;;;;;;10.75;1.83;;;;;;;;;;5116788;28;20051;-80
2022/01/20 08:42:57;;;;;;;14.05;1.80;;;;;;;;;;5116562;28;20172;-79
2022/01/20 08:45:24;;;;;;;11.27;1.63;;;;;;;;;;5115728;28;20060;-80
2022/01/20 08:47:54;;;;;;;15.73;2.05;;;;;;;;;;5116415;28;20111;-79
2022/01/20 08:50:20;;;;;;;13.25;2.13;;;;;;;;;;5116258;28;20040;-79
2022/01/20 08:52:46;;;;;;;13.40;2.03;;;;;;;;;;5116272;28;20549;-80
2022/01/20 08:55:13;;;;;;;15.38;1.83;;;;;;;;;;5116294;28;20047;-78
2022/01/20 08:57:39;;;;;;;16.08;2.30;;;;;;;;;;5116137;28;20127;-79
2022/01/20 09:00:06;;;;;;;16.08;2.35;;;;;;;;;;5116092;28;20054;-79
2022/01/20 09:02:32;;;;;;;13.55;2.28;;;;;;;;;;5116212;28;20043;-80
2022/01/20 09:04:59;;;;;;;14.48;2.47;;;;;;;;;;5115663;28;20091;-78
2022/01/20 09:07:26;;;;;;;18.13;2.10;;;;;;;;;;5116261;28;20044;-80
2022/01/20 09:09:55;;;;;;;18.45;2.20;;;;;;;;;;5114710;28;20051;-79
2022/01/20 09:17:44;;;;;;;19.75;2.92;;;;;;;;;;5115645;28;20409;-80
2022/01/20 09:20:11;;;;;;;16.33;2.45;;;;;;;;;;5116029;28;20456;-80
2022/01/20 09:22:37;;;;;;;18.75;2.53;;;;;;;;;;5115746;28;20050;-80
2022/01/20 09:25:04;;;;;;;15.88;2.80;;;;;;;;;;5115401;28;20476;-80
2022/01/20 09:27:30;;;;;;;12.00;1.52;;;;;;;;;;5115280;28;20442;-79
2022/01/20 09:29:57;;;;;;;7.85;1.20;;;;;;;;;;5114446;28;20047;-79
2022/01/20 09:32:27;;;;;;;5.90;1.00;;;;;;;;;;5114691;28;20047;-80
2022/01/20 09:34:56;;;;;;;9.88;2.20;;;;;;;;;;5115684;28;20044;-80
2022/01/20 09:37:22;;;;;;;8.25;1.10;;;;;;;;;;5115622;28;20039;-80
2022/01/20 09:39:48;;;;;;;7.28;1.58;;;;;;;;;;5115128;28;20043;-79
2022/01/20 09:42:15;;;;;;;11.02;1.50;;;;;;;;;;5114804;28;20430;-80
2022/01/20 09:44:45;;;;;;;9.07;1.55;;;;;;;;;;5114100;28;20047;-79
2022/01/20 09:47:12;;;;;;;9.15;1.30;;;;;;;;;;5115211;28;20036;-79
2022/01/20 09:49:38;;;;;;;7.63;1.27;;;;;;;;;;5115236;28;20043;-79
2022/01/20 09:52:05;;;;;;;8.13;1.40;;;;;;;;;;5115259;28;20051;-79
2022/01/20 09:54:31;;;;;;;11.85;1.55;;;;;;;;;;5114051;28;20122;-79
2022/01/20 09:56:58;;;;;;;9.60;1.50;;;;;;;;;;5114898;28;20043;-79
2022/01/20 09:59:24;;;;;;;8.57;1.60;;;;;;;;;;5114894;28;20043;-80
2022/01/20 10:01:56;;;;;;;14.02;1.75;;;;;;;;;;5113528;28;20384;-79
2022/01/20 10:04:32;;;;;;;12.32;2.38;;;;;;;;;;5114875;28;20039;-79
2022/01/20 10:06:59;;;;;;;14.65;2.05;;;;;;;;;;5114971;28;20043;-79
2022/01/20 10:09:34;;;;;;;9.48;1.45;;;;;;;;;;5113408;28;20084;-79
2022/01/20 10:12:01;;;;;;;12.57;1.65;;;;;;;;;;5114826;28;20048;-80
2022/01/20 10:14:27;;;;;;;12.35;2.53;;;;;;;;;;5114879;28;20126;-80
2022/01/20 10:16:53;;;;;;;9.65;1.83;;;;;;;;;;5114509;28;20039;-79
2022/01/20 10:19:24;;;;;;;12.18;1.88;;;;;;;;;;5114527;28;20051;-79
2022/01/20 10:21:50;;;;;;;16.17;2.00;;;;;;;;;;5113110;28;20045;-80
2022/01/20 10:24:17;;;;;;;12.77;1.92;;;;;;;;;;5114237;28;20040;-80
2022/01/20 10:26:44;;;;;;;8.60;1.85;;;;;;;;;;5114227;28;20043;-79
2022/01/20 10:29:14;;;;;;;15.32;1.85;;;;;;;;;;5114328;28;20047;-80
2022/01/20 10:31:51;;;;;;;12.13;1.45;;;;;;;;;;5112542;28;20108;-80
2022/01/20 10:34:30;;;;;;;16.13;2.13;;;;;;;;;;5112598;28;20059;-80
2022/01/20 10:36:59;;;;;;;13.93;2.15;;;;;;;;;;5113220;28;20513;-80
2022/01/20 10:39:28;;;;;;;14.55;2.10;;;;;;;;;;5112161;28;20043;-79
2022/01/20 10:42:04;;;;;;;12.18;2.50;;;;;;;;;;5112714;28;20083;-79
2022/01/20 10:44:40;;;;;;;13.30;2.58;;;;;;;;;;5111465;28;20052;-79
2022/01/20 10:47:11;;;;;;;18.17;1.83;;;;;;;;;;5112999;28;20044;-80
2022/01/20 10:49:37;;;;;;;16.20;2.77;;;;;;;;;;5112020;28;20465;-80
2022/01/20 10:52:07;;;;;;;16.15;2.15;;;;;;;;;;5112050;28;20282;-80
2022/01/20 10:54:44;;;;;;;14.97;2.90;;;;;;;;;;5113964;28;20035;-80
2022/01/20 10:57:11;;;;;;;13.65;2.65;;;;;;;;;;5112252;28;20380;-80
2022/01/20 11:00:09;;;;;;;11.80;2.20;;;;;;;;;;5112318;28;20085;-80
2022/01/20 11:02:36;;;;;;;13.27;2.00;;;;;;;;;;5040023;28;20389;-80
2022/01/20 11:05:02;;;;;;;16.30;2.40;;;;;;;;;;5112335;28;20106;-80
2022/01/20 11:07:29;;;;;;;15.60;2.70;;;;;;;;;;5112628;28;20052;-80
2022/01/20 11:10:00;;;;;;;18.17;3.55;;;;;;;;;;5112527;28;20126;-81
2022/01/20 11:12:26;;;;;;;;;;;;;;;;;;5113515;28;20062;-80
2022/01/20 11:14:53;;;;;;;18.10;4.10;;;;;;;;;;5112810;28;19916;-80
2022/01/20 11:17:20;;;;;;;16.85;2.22;;;;;;;;;;5112572;28;20046;-80
2022/01/20 11:19:47;;;;;;;16.42;2.85;;;;;;;;;;5112575;28;20035;-80
2022/01/20 11:22:14;;;;;;;13.05;2.50;;;;;;;;;;5111013;28;20096;-81
2022/01/20 11:24:41;;;;;;;13.88;2.70;;;;;;;;;;5111446;28;20473;-81
2022/01/20 11:27:12;;;;;;;14.60;2.50;;;;;;;;;;5112366;28;20043;-79
2022/01/20 11:29:40;;;;;;;17.92;2.55;;;;;;;;;;5112411;28;20541;-79
2022/01/20 11:32:17;;;;;;;17.52;3.08;;;;;;;;;;5112376;28;20039;-79
2022/01/20 11:34:54;;;;;;;18.33;2.97;;;;;;;;;;5111176;28;20129;-80
2022/01/20 11:37:23;;;;;;;19.27;3.40;;;;;;;;;;5112550;28;20380;-81
2022/01/20 11:39:51;;;;;;;20.42;3.15;;;;;;;;;;5112252;28;20047;-80
2022/01/20 11:42:22;;;;;;;21.48;3.88;;;;;;;;;;5112267;28;20122;-80
2022/01/20 11:44:48;;;;;;;18.33;3.10;;;;;;;;;;5110994;28;20077;-80
2022/01/20 11:47:14;;;;;;;15.88;3.35;;;;;;;;;;5110772;28;20122;-80
2022/01/20 11:49:45;;;;;;;16.63;3.17;;;;;;;;;;5111531;28;20040;-80
2022/01/20 11:52:22;;;;;;;18.77;2.95;;;;;;;;;;5111922;28;20046;-80
2022/01/20 11:54:48;;;;;;;22.35;2.90;;;;;;;;;;5111985;28;20373;-79
2022/01/20 11:57:16;;;;;;;19.67;2.60;;;;;;;;;;5093586;28;20127;-80
2022/01/20 11:59:42;;;;;;;15.48;2.85;;;;;;;;;;5111786;28;20043;-80
2022/01/20 12:02:08;;;;;;;17.27;2.35;;;;;;;;;;5111610;28;20043;-80
2022/01/20 12:04:39;;;;;;;16.83;2.60;;;;;;;;;;5111880;28;20501;-80
2022/01/20 12:07:08;;;;;;;17.38;3.10;;;;;;;;;;5111839;28;20051;-81
2022/01/20 12:09:36;;;;;;;18.92;2.90;;;;;;;;;;5110840;28;20054;-81
2022/01/20 12:12:03;;;;;;;19.95;2.70;;;;;;;;;;5111858;28;20047;-80
2022/01/20 12:14:38;;;;;;;15.52;2.83;;;;;;;;;;5111508;28;20146;-81
2022/01/20 12:17:09;;;;;;;19.80;2.80;;;;;;;;;;5111869;28;20523;-80
2022/01/20 12:19:36;;;;;;;;;;;;;;;;;;5112153;28;20043;-80
2022/01/20 12:22:03;;;;;;;14.18;2.20;;;;;;;;;;5111670;28;20338;-80
2022/01/20 12:24:29;;;;;;;13.65;1.63;;;;;;;;;;5111771;28;20385;-81
2022/01/20 12:26:55;;;;;;;13.15;2.30;;;;;;;;;;5111585;28;20054;-81
2022/01/20 12:29:23;;;;;;;15.18;2.05;;;;;;;;;;5111929;28;20036;-80
2022/01/20 12:31:51;;;;;;;11.13;1.92;;;;;;;;;;5110895;28;20044;-80
2022/01/20 12:34:19;;;;;;;12.57;2.22;;;;;;;;;;5111397;28;20040;-80
2022/01/20 12:36:59;;;;;;;16.80;2.53;;;;;;;;;;5112431;28;20050;-80
2022/01/20 12:39:32;;;;;;;15.38;2.72;;;;;;;;;;5112535;28;20126;-79
2022/01/20 12:42:09;;;;;;;20.75;2.60;;;;;;;;;;5111359;28;20136;-80
2022/01/20 12:44:39;;;;;;;18.15;2.95;;;;;;;;;;5111586;28;20044;-81
2022/01/20 12:47:06;;;;;;;15.48;2.58;;;;;;;;;;5111447;28;20442;-81
2022/01/20 12:49:32;;;;;;;16.50;2.55;;;;;;;;;;5112420;28;20039;-80
2022/01/20 12:51:58;;;;;;;13.98;2.35;;;;;;;;;;5111307;28;20063;-80
2022/01/20 12:54:27;;;;;;;15.77;2.65;;;;;;;;;;5111389;28;20084;-80
2022/01/20 12:56:58;;;;;;;20.45;2.60;;;;;;;;;;5094140;28;20040;-80
2022/01/20 12:59:25;;;;;;;16.95;2.55;;;;;;;;;;5112311;28;20043;-80
2022/01/20 13:01:52;;;;;;;14.35;2.20;;;;;;;;;;5114658;28;20425;-80
2022/01/20 13:04:20;;;;;;;17.65;2.80;;;;;;;;;;5114628;28;20126;-80
2022/01/20 13:06:59;;;;;;;14.73;2.45;;;;;;;;;;5116201;28;20096;-81
2022/01/20 13:09:36;;;;;;;12.60;2.55;;;;;;;;;;5116216;28;20126;-81
2022/01/20 13:12:03;;;;;;;15.45;2.80;;;;;;;;;;5114792;28;20092;-80
2022/01/20 13:14:48;;;;;;;20.48;2.67;;;;;;;;;;5116025;28;20055;-81
2022/01/20 13:17:22;;;;;;;17.77;3.40;;;;;;;;;;5115630;28;20392;-81
2022/01/20 13:19:48;;;;;;;17.60;2.85;;;;;;;;;;5115927;28;20399;-80
2022/01/20 13:22:21;;;;;;;18.75;3.42;;;;;;;;;;5115455;28;20485;-80
2022/01/20 13:24:47;;;;;;;18.02;3.35;;;;;;;;;;5115417;28;20453;-80
2022/01/20 13:27:14;;;;;;;15.10;3.35;;;;;;;;;;5114304;28;20046;-81
2022/01/20 13:29:45;;;;;;;19.88;4.13;;;;;;;;;;5115616;28;20040;-81
2022/01/20 13:32:11;;;;;;;17.85;2.30;;;;;;;;;;5114872;28;20035;-80
2022/01/20 13:34:37;;;;;;;17.77;3.63;;;;;;;;;;5115251;28;20050;-81
2022/01/20 13:37:04;;;;;;;16.13;2.90;;;;;;;;;;5114146;28;20059;-80
2022/01/20 13:39:31;;;;;;;17.10;2.50;;;;;;;;;;5114099;28;20125;-80
2022/01/20 13:42:05;;;;;;;16.25;2.78;;;;;;;;;;5115294;28;20480;-81
2022/01/20 13:47:16;;;;;;;14.77;2.90;;;;;;;;;;5114203;28;20055;-80
2022/01/20 13:49:50;;;;;;;11.18;1.90;;;;;;;;;;5115236;28;20035;-80
2022/01/20 13:52:18;;;;;;;11.05;1.92;;;;;;;;;;5114833;28;20143;-80
2022/01/20 13:54:55;;;;;;;11.20;1.95;;;;;;;;;;5115346;28;20050;-80
2022/01/20 13:57:23;;;;;;;11.50;2.08;;;;;;;;;;5113790;28;20504;-80
2022/01/20 13:59:56;;;;;;;12.38;1.80;;;;;;;;;;5115004;28;20043;-80
2022/01/20 14:02:25;;;;;;;11.35;1.70;;;;;;;;;;5115018;28;20039;-80
2022/01/20 14:04:51;;;;;;;10.75;1.85;;;;;;;;;;5114576;28;20088;-80
2022/01/20 14:07:18;;;;;;;12.40;1.70;;;;;;;;;;5115072;28;20052;-80
2022/01/20 14:09:44;;;;;;;11.57;2.22;;;;;;;;;;5114917;28;20047;-81
2022/01/20 14:12:10;;;;;;;14.27;1.80;;;;;;;;;;5096453;28;20036;-78
2022/01/20 14:14:37;;;;;;;11.88;1.88;;;;;;;;;;5114782;28;20100;-80
2022/01/20 14:17:07;;;;;;;12.48;1.95;;;;;;;;;;5113358;28;20388;-80
2022/01/20 14:19:41;;;;;;;11.60;1.70;;;;;;;;;;5113686;28;20067;-81
2022/01/20 14:22:08;;;;;;;14.23;1.80;;;;;;;;;;5113366;28;20495;-80
2022/01/20 14:24:34;;;;;;;10.68;1.80;;;;;;;;;;5114593;28;20391;-80
2022/01/20 14:27:09;;;;;;;15.48;2.20;;;;;;;;;;5114585;28;20114;-81
2022/01/20 14:29:36;;;;;;;15.75;2.70;;;;;;;;;;5114433;28;20066;-80
2022/01/20 14:32:02;;;;;;;15.82;1.85;;;;;;;;;;5114312;28;20092;-80
2022/01/20 14:34:28;;;;;;;9.60;1.50;;;;;;;;;;5114614;28;20357;-81
2022/01/20 14:36:54;;;;;;;11.18;1.80;;;;;;;;;;5114023;28;20043;-80
2022/01/20 14:39:20;;;;;;;10.65;2.00;;;;;;;;;;5114443;28;20044;-80
2022/01/20 14:41:47;;;;;;;14.55;2.08;;;;;;;;;;5114288;28;20040;-81
2022/01/20 14:44:13;;;;;;;11.65;1.80;;;;;;;;;;5114107;28;20059;-81
2022/01/20 14:46:39;;;;;;;15.98;2.72;;;;;;;;;;5113762;28;20039;-80
2022/01/20 14:49:05;;;;;;;13.57;2.05;;;;;;;;;;5112924;28;20039;-79
2022/01/20 14:51:31;;;;;;;15.82;2.30;;;;;;;;;;5112972;28;20044;-80
2022/01/20 14:53:58;;;;;;;12.23;1.75;;;;;;;;;;5112788;28;20044;-80
2022/01/20 14:56:24;;;;;;;17.92;2.55;;;;;;;;;;5113468;28;20469;-80
2022/01/20 14:58:50;;;;;;;15.90;5.28;;;;;;;;;;5113791;28;20036;-80
2022/01/20 15:01:17;;;;;;;17.13;4.03;;;;;;;;;;5112358;28;20441;-79
2022/01/20 15:03:43;;;;;;;20.10;3.97;;;;;;;;;;5112914;28;20047;-80
2022/01/20 15:06:09;;;;;;;18.58;3.47;;;;;;;;;;5113350;28;20095;-81
2022/01/20 15:08:35;;;;;;;13.13;2.50;;;;;;;;;;5113749;28;20043;-81
2022/01/20 15:11:02;;;;;;;18.15;2.97;;;;;;;;;;5113741;28;20126;-79
2022/01/20 15:13:28;;;;;;;14.95;4.60;;;;;;;;;;5113661;28;20050;-82
2022/01/20 15:15:54;;;;;;;15.18;3.55;;;;;;;;;;5113198;28;20131;-81
2022/01/20 15:18:20;;;;;;;17.75;3.80;;;;;;;;;;5112724;28;20049;-81
2022/01/20 15:20:47;;;;;;;17.88;3.08;;;;;;;;;;5113375;28;20066;-80
2022/01/20 15:23:13;;;;;;;16.75;2.67;;;;;;;;;;5111660;28;20439;-81
2022/01/20 15:25:39;;;;;;;12.45;2.38;;;;;;;;;;5095283;28;20119;-80
2022/01/20 15:28:05;;;;;;;13.30;2.63;;;;;;;;;;5113350;28;20047;-80
2022/01/20 15:30:31;;;;;;;17.92;2.75;;;;;;;;;;5113330;28;20047;-81
2022/01/20 15:32:58;;;;;;;17.50;3.35;;;;;;;;;;5113410;28;20127;-80
2022/01/20 15:35:24;;;;;;;11.65;2.40;;;;;;;;;;5112295;28;20040;-80
2022/01/20 15:37:51;;;;;;;16.85;2.30;;;;;;;;;;5113289;28;20045;-80
2022/01/20 15:40:17;;;;;;;12.65;2.35;;;;;;;;;;5113310;28;20036;-80
2022/01/20 15:42:44;;;;;;;13.35;2.13;;;;;;;;;;5111850;28;20035;-80
2022/01/20 15:45:11;;;;;;;11.18;1.77;;;;;;;;;;5112969;28;20044;-80
2022/01/20 15:47:37;;;;;;;13.20;2.10;;;;;;;;;;5111713;28;20495;-81
2022/01/20 15:50:05;;;;;;;16.98;2.17;;;;;;;;;;5113037;28;20051;-80