Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:01:26;;;;;;;15.80;6.32;;;-1.20;81.40;;;;;;4984754;28;20045;-63
2021/01/31 00:03:51;;;;;;;17.65;8.00;;;-1.20;81.30;;;;;;4984476;28;20027;-63
2021/01/31 00:06:18;;;;;;;13.55;6.68;;;-1.10;80.40;;;;;;4978673;28;20406;-64
2021/01/31 00:08:43;;;;;;;15.27;7.15;;;-1.20;80.20;;;;;;4984716;28;20126;-63
2021/01/31 00:11:09;;;;;;;20.25;7.10;;;-1.20;80.50;;;;;;4985457;28;20401;-63
2021/01/31 00:13:35;;;;;;;10.38;5.30;;;-1.20;81.50;;;;;;4985172;28;20026;-64
2021/01/31 00:16:01;;;;;;;10.30;5.72;;;-1.20;81.30;;;;;;5011106;28;20038;-63
2021/01/31 00:18:28;;;;;;;13.75;6.68;;;-1.20;81.70;;;;;;4985411;28;20030;-65
2021/01/31 00:20:56;;;;;;;10.23;5.65;;;-1.20;81.90;;;;;;4986087;28;20089;-63
2021/01/31 00:23:22;;;;;;;16.63;6.43;;;-1.20;81.90;;;;;;4985899;28;20046;-63
2021/01/31 00:25:49;;;;;;;10.32;5.53;;;-1.20;82.30;;;;;;4984058;28;20034;-63
2021/01/31 00:28:17;;;;;;;16.85;6.38;;;-1.10;82.20;;;;;;4985454;28;20037;-63
2021/01/31 00:30:46;;;;;;;11.38;6.63;;;-1.20;81.80;;;;;;4985111;28;20034;-64
2021/01/31 00:33:22;;;;;;;14.57;7.10;;;-1.20;82.00;;;;;;4967817;28;20117;-63
2021/01/31 00:35:48;;;;;;;12.85;6.60;;;-1.20;82.20;;;;;;4984739;28;20026;-64
2021/01/31 00:38:17;;;;;;;13.20;6.30;;;-1.20;82.60;;;;;;4985251;28;20030;-64
2021/01/31 00:40:44;;;;;;;13.32;6.90;;;-1.20;82.70;;;;;;4984565;28;20137;-64
2021/01/31 00:43:11;;;;;;;13.98;7.75;;;-1.20;82.30;;;;;;4984008;28;20046;-63
2021/01/31 00:45:37;;;;;;;10.73;5.80;;;-1.20;81.90;;;;;;4981799;28;20068;-64
2021/01/31 00:48:03;;;;;;;11.20;6.75;;;-1.20;82.20;;;;;;4983736;28;20038;-63
2021/01/31 00:50:33;;;;;;;10.63;5.80;;;-1.30;82.10;;;;;;4983162;28;20030;-63
2021/01/31 00:53:07;;;;;;;11.18;6.25;;;-1.30;82.10;;;;;;4965744;28;20034;-63
2021/01/31 00:55:33;;;;;;;12.55;6.85;;;-1.30;81.40;;;;;;4984290;28;20034;-63
2021/01/31 00:57:59;;;;;;;11.63;6.35;;;-1.30;81.70;;;;;;4980578;28;20030;-63
2021/01/31 01:00:38;;;;;;;14.48;6.28;;;-1.40;81.70;;;;;;4982522;28;20563;-63
2021/01/31 01:03:09;;;;;;;9.40;5.85;;;-1.40;81.80;;;;;;4965105;28;20034;-63
2021/01/31 01:05:53;;;;;;;11.30;6.25;;;-1.40;81.70;;;;;;4982680;28;20065;-63
2021/01/31 01:08:19;;;;;;;13.23;7.07;;;-1.40;81.60;;;;;;4984400;28;20086;-63
2021/01/31 01:10:46;;;;;;;10.95;6.78;;;-1.40;81.70;;;;;;4982296;28;20034;-63
2021/01/31 01:13:12;;;;;;;10.65;6.15;;;-1.40;81.40;;;;;;4983880;28;20911;-63
2021/01/31 01:15:38;;;;;;;24.30;6.88;;;-1.40;81.70;;;;;;4984045;28;20035;-63
2021/01/31 01:18:03;;;;;;;11.02;6.80;;;-1.40;81.60;;;;;;4983553;28;20034;-64
2021/01/31 01:20:29;;;;;;;11.43;5.88;;;-1.40;81.60;;;;;;4984188;28;20057;-63
2021/01/31 01:22:55;;;;;;;13.88;7.47;;;-1.50;81.90;;;;;;4983913;28;20042;-64
2021/01/31 01:25:23;;;;;;;25.38;8.98;;;-1.50;81.80;;;;;;4982972;28;20022;-63
2021/01/31 01:27:48;;;;;;;36.75;12.90;;;-1.50;79.90;;;;;;4966728;28;20089;-64
2021/01/31 01:30:18;;;;;;;23.30;10.45;;;-1.50;79.10;;;;;;4983099;28;20046;-63
2021/01/31 01:32:44;;;;;;;19.98;8.50;;;-1.60;78.50;;;;;;4983208;28;20112;-64
2021/01/31 01:35:10;;;;;;;27.98;8.88;;;-1.70;79.30;;;;;;4982049;28;20714;-63
2021/01/31 01:37:36;;;;;;;32.88;8.25;;;-1.80;79.60;;;;;;4983582;28;20030;-64
2021/01/31 01:40:06;;;;;;;20.33;8.05;;;-1.80;80.20;;;;;;4980423;28;20046;-64
2021/01/31 01:42:31;;;;;;;20.95;9.48;;;-1.90;80.20;;;;;;4982883;28;20096;-63
2021/01/31 01:44:57;;;;;;;20.55;9.02;;;-2.00;80.40;;;;;;4980772;28;20038;-63
2021/01/31 01:47:25;;;;;;;15.90;7.15;;;-2.10;80.60;;;;;;4982348;28;20530;-63
2021/01/31 01:49:56;;;;;;;14.73;7.18;;;-2.10;79.60;;;;;;4983516;28;20081;-64
2021/01/31 01:52:40;;;;;;;20.95;9.32;;;-2.20;78.90;;;;;;4983076;28;20036;-63
2021/01/31 01:55:10;;;;;;;19.30;7.90;;;-2.30;79.70;;;;;;4982499;28;20054;-64
2021/01/31 01:57:56;;;;;;;26.45;8.82;;;-2.50;79.60;;;;;;4983033;28;20081;-63
2021/01/31 02:00:23;;;;;;;15.88;7.53;;;-2.60;80.60;;;;;;4982866;28;20398;-63
2021/01/31 02:03:03;;;;;;;12.05;6.45;;;-2.60;80.20;;;;;;4980618;28;20046;-63
2021/01/31 02:05:29;;;;;;;13.60;7.75;;;-2.70;78.30;;;;;;4982174;28;20643;-63
2021/01/31 02:07:55;;;;;;;13.35;7.22;;;-2.80;78.90;;;;;;4980864;28;20053;-63
2021/01/31 02:10:23;;;;;;;17.92;7.93;;;-2.80;79.80;;;;;;4962319;28;20104;-63
2021/01/31 02:12:53;;;;;;;18.13;8.30;;;-2.80;79.10;;;;;;4981396;28;20038;-63
2021/01/31 02:15:20;;;;;;;13.82;6.50;;;-2.90;78.70;;;;;;4982091;28;20034;-63
2021/01/31 02:18:09;;;;;;;15.70;7.68;;;-2.90;78.80;;;;;;4983286;28;20030;-63
2021/01/31 02:21:12;;;;;;;12.98;6.72;;;-3.00;79.20;;;;;;4981101;28;20038;-63
2021/01/31 02:24:02;;;;;;;17.52;7.63;;;-3.00;80.30;;;;;;4982662;28;20073;-63
2021/01/31 02:26:37;;;;;;;15.38;7.07;;;-3.00;81.00;;;;;;4982177;28;20545;-63
2021/01/31 02:29:21;;;;;;;12.32;5.95;;;-3.00;81.10;;;;;;4982799;28;20033;-63
2021/01/31 02:32:13;;;;;;;11.88;5.85;;;-3.00;81.20;;;;;;4982329;28;20779;-63
2021/01/31 02:35:06;;;;;;;10.93;5.28;;;-3.00;80.70;;;;;;4982012;28;20038;-63
2021/01/31 02:37:38;;;;;;;29.45;5.50;;;-2.90;81.40;;;;;;4982275;28;20392;-63
2021/01/31 02:40:23;;;;;;;6.80;4.85;;;-2.90;81.10;;;;;;4982125;28;20046;-63
2021/01/31 02:43:13;;;;;;;12.15;4.97;;;-3.00;80.00;;;;;;4982432;28;20045;-63
2021/01/31 02:45:55;;;;;;;8.18;4.18;;;-3.00;80.90;;;;;;4981380;28;20064;-64
2021/01/31 02:48:50;;;;;;;8.60;4.55;;;-2.90;81.30;;;;;;4981999;28;20532;-63
2021/01/31 02:51:25;;;;;;;7.53;4.07;;;-2.90;81.40;;;;;;4975273;28;20034;-63
2021/01/31 02:54:04;;;;;;;10.82;5.55;;;-2.90;81.30;;;;;;4979602;28;20038;-63
2021/01/31 02:56:50;;;;;;;9.02;4.78;;;-2.90;81.20;;;;;;4981089;28;20191;-64
2021/01/31 02:59:25;;;;;;;10.38;5.47;;;-2.90;80.90;;;;;;4982489;28;20042;-63
2021/01/31 03:02:01;;;;;;;10.05;5.10;;;-2.90;80.70;;;;;;4982531;28;20439;-63
2021/01/31 03:04:39;;;;;;;11.40;5.72;;;-2.90;81.00;;;;;;4982346;28;20081;-63
2021/01/31 03:07:28;;;;;;;11.82;6.22;;;-3.00;80.90;;;;;;4982402;28;20038;-63
2021/01/31 03:10:09;;;;;;;11.50;6.13;;;-3.00;80.30;;;;;;4981705;28;20047;-63
2021/01/31 03:12:51;;;;;;;13.27;6.57;;;-3.00;80.00;;;;;;4982269;28;20118;-63
2021/01/31 03:15:22;;;;;;;11.07;5.45;;;-3.10;80.80;;;;;;4981502;28;20093;-63
2021/01/31 03:18:14;;;;;;;16.25;6.25;;;-3.10;80.40;;;;;;4981645;28;20126;-63
2021/01/31 03:20:43;;;;;;;9.35;4.78;;;-3.00;79.20;;;;;;4982484;28;20034;-63
2021/01/31 03:23:18;;;;;;;10.25;5.13;;;-3.10;79.60;;;;;;4981817;28;20515;-63
2021/01/31 03:25:50;;;;;;;11.27;5.55;;;-3.10;80.20;;;;;;4981873;28;20097;-63
2021/01/31 03:28:16;;;;;;;10.00;5.30;;;-3.10;80.30;;;;;;4980746;28;20038;-63
2021/01/31 03:30:42;;;;;;;10.73;5.70;;;-3.10;80.30;;;;;;4980378;28;20049;-63
2021/01/31 03:33:13;;;;;;;16.20;5.93;;;-3.10;80.50;;;;;;4985298;28;20490;-63
2021/01/31 03:35:46;;;;;;;41.17;6.70;;;-3.10;80.40;;;;;;4985370;28;20035;-63
2021/01/31 03:38:17;;;;;;;9.38;5.65;;;-3.00;80.50;;;;;;4985733;28;20026;-63
2021/01/31 03:40:45;;;;;;;19.15;5.88;;;-3.10;80.50;;;;;;4985791;28;20546;-63
2021/01/31 03:43:11;;;;;;;10.13;5.55;;;-3.10;80.40;;;;;;4985985;28;20062;-63
2021/01/31 03:45:44;;;;;;;8.38;5.30;;;-3.20;80.40;;;;;;4985168;28;20460;-63
2021/01/31 03:48:16;;;;;;;8.60;5.82;;;-3.10;81.00;;;;;;4985962;28;20443;-63
2021/01/31 03:50:42;;;;;;;82.57;7.70;;;-3.20;80.60;;;;;;4985489;28;20042;-64
2021/01/31 03:53:10;;;;;;;18.67;5.32;;;-3.20;80.80;;;;;;4985426;28;20076;-63
2021/01/31 03:55:35;;;;;;;10.70;4.63;;;-3.30;81.30;;;;;;4985794;28;20711;-63
2021/01/31 03:58:05;;;;;;;8.50;4.97;;;-3.30;81.00;;;;;;4984821;28;20030;-63
2021/01/31 04:00:35;;;;;;;27.00;7.32;;;-3.30;81.20;;;;;;4985390;28;20044;-63
2021/01/31 04:03:17;;;;;;;10.60;5.28;;;-3.30;81.10;;;;;;4985481;28;20042;-64
2021/01/31 04:05:55;;;;;;;29.90;6.57;;;-3.30;80.80;;;;;;4985614;28;20042;-63
2021/01/31 04:08:21;;;;;;;11.93;4.95;;;-3.30;80.60;;;;;;4983525;28;20057;-63
2021/01/31 04:10:47;;;;;;;17.92;5.68;;;-3.30;81.10;;;;;;4985370;28;20038;-63
2021/01/31 04:13:13;;;;;;;9.57;4.63;;;-3.30;81.30;;;;;;4985167;28;20034;-63
2021/01/31 04:15:53;;;;;;;76.50;7.68;;;-3.30;80.90;;;;;;4984325;28;20483;-63
2021/01/31 04:18:21;;;;;;;12.25;5.43;;;-3.20;81.90;;;;;;4985011;28;20034;-63
2021/01/31 04:20:48;;;;;;;10.50;5.10;;;-3.20;81.20;;;;;;4984821;28;20038;-61
2021/01/31 04:23:14;;;;;;;12.93;6.28;;;-3.20;81.40;;;;;;4984687;28;20034;-63
2021/01/31 04:25:40;;;;;;;13.75;5.20;;;-3.20;82.00;;;;;;4984954;28;20700;-63
2021/01/31 04:28:12;;;;;;;13.35;5.63;;;-3.20;82.00;;;;;;4984541;28;20089;-64
2021/01/31 04:30:39;;;;;;;10.18;5.40;;;-3.10;81.60;;;;;;4983644;28;20041;-63
2021/01/31 04:33:05;;;;;;;12.50;5.85;;;-3.10;81.20;;;;;;4985193;28;20034;-63
2021/01/31 04:35:32;;;;;;;9.55;5.03;;;-3.10;81.80;;;;;;4984738;28;20034;-63
2021/01/31 04:37:58;;;;;;;11.27;4.50;;;-3.10;81.40;;;;;;4983827;28;20041;-63
2021/01/31 04:40:24;;;;;;;11.23;5.63;;;-3.10;81.20;;;;;;4984835;28;20074;-64
2021/01/31 04:42:50;;;;;;;15.13;5.03;;;-3.20;81.10;;;;;;4983552;28;20197;-63
2021/01/31 04:45:16;;;;;;;13.10;5.10;;;-3.20;81.20;;;;;;4978059;28;20301;-63
2021/01/31 04:48:20;;;;;;;9.52;4.70;;;-3.20;80.90;;;;;;4984021;28;20035;-63
2021/01/31 04:51:06;;;;;;;9.90;4.32;;;-3.10;80.60;;;;;;4985121;28;20121;-63
2021/01/31 04:53:53;;;;;;;7.45;3.72;;;-3.20;80.80;;;;;;4984210;28;20479;-62
2021/01/31 04:56:37;;;;;;;;;;;-3.20;81.30;;;;;;4983413;28;20034;-63
2021/01/31 04:59:35;;;;;;;8.02;3.95;;;-3.20;81.20;;;;;;4983600;28;19936;-62
2021/01/31 05:02:06;;;;;;;8.98;3.95;;;-3.20;82.10;;;;;;4984089;28;20068;-62
2021/01/31 05:04:39;;;;;;;9.60;4.43;;;-3.20;81.30;;;;;;4983979;28;20569;-63
2021/01/31 05:07:07;;;;;;;5.95;3.25;;;-3.20;81.30;;;;;;4983286;28;20069;-63
2021/01/31 05:09:33;;;;;;;8.50;3.75;;;-3.20;81.00;;;;;;4983359;28;20164;-63
2021/01/31 05:12:01;;;;;;;9.23;4.85;;;-3.10;81.50;;;;;;4983631;28;20086;-63
2021/01/31 05:14:48;;;;;;;9.73;4.78;;;-3.10;82.00;;;;;;4983272;28;20058;-63
2021/01/31 05:17:16;;;;;;;10.32;4.68;;;-3.10;81.90;;;;;;4983717;28;20081;-63
2021/01/31 05:19:42;;;;;;;8.65;4.30;;;-3.00;81.10;;;;;;4983678;28;20035;-63
2021/01/31 05:22:11;;;;;;;11.05;4.65;;;-3.00;80.90;;;;;;4983405;28;20112;-63
2021/01/31 05:24:38;;;;;;;8.73;3.92;;;-3.00;81.40;;;;;;4984092;28;20502;-63
2021/01/31 05:27:04;;;;;;;13.38;5.40;;;-3.00;81.30;;;;;;4983260;28;20042;-63
2021/01/31 05:29:39;;;;;;;10.50;4.90;;;-3.10;81.30;;;;;;4983468;28;20045;-63
2021/01/31 05:32:14;;;;;;;8.75;3.95;;;-3.10;80.60;;;;;;4983268;28;20034;-63
2021/01/31 05:34:41;;;;;;;10.05;4.32;;;-3.10;80.80;;;;;;4983799;28;20038;-63
2021/01/31 05:37:14;;;;;;;14.70;5.13;;;-3.10;81.20;;;;;;4982626;28;20765;-63
2021/01/31 05:39:44;;;;;;;8.40;3.92;;;-3.10;80.90;;;;;;4983255;28;20045;-63
2021/01/31 05:42:14;;;;;;;11.57;5.03;;;-3.10;81.00;;;;;;4983404;28;20370;-63
2021/01/31 05:44:41;;;;;;;9.85;4.38;;;-3.20;80.30;;;;;;4983663;28;20042;-62
2021/01/31 05:47:25;;;;;;;9.88;4.30;;;-3.20;80.30;;;;;;4982147;28;20088;-63
2021/01/31 05:49:53;;;;;;;9.52;4.45;;;-3.20;80.60;;;;;;4983118;28;20133;-63
2021/01/31 05:52:19;;;;;;;5.32;2.92;;;-3.20;80.10;;;;;;4981704;28;20026;-63
2021/01/31 05:54:46;;;;;;;11.93;4.95;;;-3.30;80.50;;;;;;4982117;28;20031;-63
2021/01/31 05:57:29;;;;;;;8.68;4.25;;;-3.20;79.80;;;;;;4980688;28;20031;-63
2021/01/31 05:59:57;;;;;;;8.45;4.00;;;-3.30;79.00;;;;;;4982754;28;20049;-63
2021/01/31 06:02:31;;;;;;;13.18;4.65;;;-3.40;79.80;;;;;;4983916;28;20486;-63
2021/01/31 06:05:17;;;;;;;18.05;4.28;;;-3.40;79.80;;;;;;4982203;28;20125;-63
2021/01/31 06:07:45;;;;;;;10.77;4.35;;;-3.50;78.60;;;;;;4982910;28;20779;-64
2021/01/31 06:10:16;;;;;;;16.95;5.30;;;-3.50;79.20;;;;;;4975291;28;20042;-63
2021/01/31 06:12:44;;;;;;;12.45;5.10;;;-3.60;79.30;;;;;;4983428;28;20125;-63
2021/01/31 06:15:38;;;;;;;9.38;4.05;;;-3.70;79.50;;;;;;4981785;28;20041;-63
2021/01/31 06:18:14;;;;;;;12.93;4.32;;;-3.70;79.80;;;;;;4982289;28;20038;-63
2021/01/31 06:20:41;;;;;;;13.98;5.88;;;-3.70;79.80;;;;;;4981865;28;20109;-63
2021/01/31 06:23:19;;;;;;;11.95;5.03;;;-3.80;79.70;;;;;;4982649;28;20046;-63
2021/01/31 06:25:45;;;;;;;10.13;4.55;;;-3.80;79.10;;;;;;4980282;28;20256;-63
2021/01/31 06:28:11;;;;;;;10.02;4.72;;;-3.90;78.90;;;;;;4982724;28;20062;-64
2021/01/31 06:30:52;;;;;;;11.35;4.95;;;-3.90;79.00;;;;;;4982156;28;20541;-64
2021/01/31 06:33:18;;;;;;;10.07;4.30;;;-3.90;79.50;;;;;;4976278;28;20034;-63
2021/01/31 06:35:44;;;;;;;12.02;6.20;;;-3.90;79.00;;;;;;4982191;28;20462;-63
2021/01/31 06:38:47;;;;;;;12.43;6.00;;;-3.90;78.50;;;;;;4982641;28;20165;-63
2021/01/31 06:41:35;;;;;;;14.88;5.07;;;-3.90;78.50;;;;;;4981843;28;20042;-63
2021/01/31 06:44:14;;;;;;;10.48;4.47;;;-3.90;78.90;;;;;;4981974;28;20423;-65
2021/01/31 06:46:51;;;;;;;13.63;5.05;;;-4.00;79.10;;;;;;4982101;28;20828;-63
2021/01/31 06:49:38;;;;;;;;;;;-4.00;79.40;;;;;;4982828;28;20042;-63
2021/01/31 06:52:20;;;;;;;10.53;4.70;;;-4.10;78.90;;;;;;4981443;28;19921;-63
2021/01/31 06:55:03;;;;;;;10.68;4.90;;;-4.10;77.00;;;;;;4982101;28;20457;-63
2021/01/31 06:57:37;;;;;;;12.75;5.25;;;-4.20;75.90;;;;;;4982075;28;20037;-64
2021/01/31 07:00:19;;;;;;;11.45;4.63;;;-4.20;75.10;;;;;;4979152;28;20050;-64
2021/01/31 07:03:22;;;;;;;12.50;5.07;;;-4.30;74.50;;;;;;4981461;28;20057;-63
2021/01/31 07:06:18;;;;;;;10.75;4.53;;;-4.40;74.50;;;;;;4980794;28;20037;-63
2021/01/31 07:09:10;;;;;;;10.68;4.75;;;-4.50;74.30;;;;;;4978726;28;20073;-63
2021/01/31 07:12:01;;;;;;;12.65;5.20;;;-4.50;75.40;;;;;;4978241;28;20100;-63
2021/01/31 07:14:39;;;;;;;10.57;5.93;;;-4.50;76.80;;;;;;4945043;28;20049;-62
2021/01/31 07:17:31;;;;;;;11.40;5.22;;;-4.40;78.00;;;;;;4979880;28;20089;-64
2021/01/31 07:20:19;;;;;;;11.73;5.57;;;-4.40;78.00;;;;;;4980782;28;20096;-63
2021/01/31 07:22:52;;;;;;;10.20;5.00;;;-4.40;79.20;;;;;;4981601;28;20503;-64
2021/01/31 07:25:26;;;;;;;13.63;5.45;;;-4.30;79.60;;;;;;4981891;28;20034;-63
2021/01/31 07:28:03;;;;;;;16.55;7.18;;;-4.20;79.50;;;;;;4981388;28;20037;-64
2021/01/31 07:31:12;;;;;;;27.38;12.10;;;-4.10;79.10;;;;;;4977627;28;20041;-63
2021/01/31 07:33:40;;;;;;;32.65;14.32;;;-4.10;78.00;;;;;;4981220;28;20042;-64
2021/01/31 07:36:20;;;;;;;27.88;13.20;;;-4.10;77.80;;;;;;4980515;28;20034;-64
2021/01/31 07:38:55;;;;;;;24.00;10.80;;;-4.00;77.60;;;;;;4981746;28;20035;-63
2021/01/31 07:41:22;;;;;;;16.67;8.23;;;-4.00;78.80;;;;;;4974931;28;20088;-63
2021/01/31 07:43:58;;;;;;;18.60;6.85;;;-3.90;80.10;;;;;;4981734;28;20536;-63
2021/01/31 07:46:24;;;;;;;18.90;8.20;;;-3.80;80.70;;;;;;4976617;28;20120;-64
2021/01/31 07:48:51;;;;;;;16.88;8.73;;;-3.80;80.20;;;;;;4982013;28;20115;-64
2021/01/31 07:51:26;;;;;;;20.08;8.90;;;-3.70;79.50;;;;;;4979992;28;20050;-63
2021/01/31 07:53:57;;;;;;;21.75;11.05;;;-3.60;79.40;;;;;;4980782;28;20121;-63
2021/01/31 07:56:37;;;;;;;19.30;8.82;;;-3.50;79.30;;;;;;4979757;28;20125;-64
2021/01/31 07:59:08;;;;;;;19.63;8.57;;;-3.40;78.60;;;;;;4979329;28;20038;-64
2021/01/31 08:01:47;;;;;;;22.52;10.15;;;-3.40;78.90;;;;;;4981512;28;20042;-63
2021/01/31 08:04:16;;;;;;;17.83;8.60;;;-3.30;79.00;;;;;;4979218;28;20122;-64
2021/01/31 08:06:45;;;;;;;14.93;7.38;;;-3.20;79.20;;;;;;4981195;28;20030;-64
2021/01/31 08:09:32;;;;;;;13.45;5.93;;;-3.10;79.30;;;;;;4981466;28;20678;-65
2021/01/31 08:11:58;;;;;;;;;;;-3.00;79.30;;;;;;4974261;28;20400;-63
2021/01/31 08:15:14;;;;;;;13.20;5.60;;;-2.90;78.90;;;;;;4980955;28;19920;-64
2021/01/31 08:17:55;;;;;;;11.40;5.40;;;-2.80;79.00;;;;;;4945456;28;20129;-63
2021/01/31 08:20:29;;;;;;;11.18;4.45;;;-2.60;78.60;;;;;;4979014;28;20565;-63
2021/01/31 08:22:57;;;;;;;11.35;5.22;;;-2.50;78.30;;;;;;4985151;28;20038;-63
2021/01/31 08:25:29;;;;;;;12.90;5.88;;;-2.40;78.30;;;;;;4985075;28;20035;-63
2021/01/31 08:28:03;;;;;;;14.45;5.47;;;-2.30;78.40;;;;;;4983835;28;20031;-64
2021/01/31 08:31:03;;;;;;;15.05;6.10;;;-2.30;78.50;;;;;;4985152;28;20038;-63
2021/01/31 08:33:42;;;;;;;31.95;9.15;;;-2.10;78.70;;;;;;4978679;28;20065;-63
2021/01/31 08:36:18;;;;;;;11.88;5.65;;;-2.10;79.10;;;;;;4984648;28;20037;-63
2021/01/31 08:38:53;;;;;;;11.23;5.38;;;-2.00;79.50;;;;;;4972203;28;20694;-64
2021/01/31 08:41:25;;;;;;;12.30;5.53;;;-1.90;79.50;;;;;;4984135;28;20038;-63
2021/01/31 08:43:53;;;;;;;17.48;6.07;;;-1.80;79.50;;;;;;4983578;28;20042;-64
2021/01/31 08:46:22;;;;;;;23.13;9.02;;;-1.70;79.20;;;;;;4978142;28;20057;-64
2021/01/31 08:49:11;;;;;;;41.00;10.73;;;-1.60;79.00;;;;;;4983741;28;20406;-65
2021/01/31 08:51:44;;;;;;;23.08;7.47;;;-1.50;78.30;;;;;;4981078;28;20057;-69
2021/01/31 08:54:18;;;;;;;27.17;9.25;;;-1.50;78.20;;;;;;4984045;28;20030;-63
2021/01/31 08:56:47;;;;;;;28.13;8.57;;;-1.40;78.60;;;;;;4984069;28;20042;-64
2021/01/31 08:59:28;;;;;;;24.17;7.90;;;-1.40;78.50;;;;;;4984099;28;20030;-63
2021/01/31 09:02:09;;;;;;;26.23;10.18;;;-1.30;78.90;;;;;;4984950;28;20121;-64
2021/01/31 09:04:38;;;;;;;50.30;20.98;;;-1.20;79.20;;;;;;4984084;28;20087;-63
2021/01/31 09:07:04;;;;;;;32.55;15.35;;;-1.10;78.80;;;;;;4984091;28;20081;-63
2021/01/31 09:09:34;;;;;;;31.00;11.93;;;-1.00;78.80;;;;;;4984102;28;20043;-63
2021/01/31 09:12:07;;;;;;;28.65;11.45;;;-0.90;78.20;;;;;;4983163;28;20814;-63
2021/01/31 09:14:35;;;;;;;21.13;9.63;;;-0.80;78.10;;;;;;4983307;28;20101;-63
2021/01/31 09:17:06;;;;;;;15.98;8.05;;;-0.70;78.80;;;;;;4982419;28;20041;-64
2021/01/31 09:19:32;;;;;;;30.92;12.90;;;-0.60;79.30;;;;;;4983489;28;20046;-63
2021/01/31 09:22:07;;;;;;;19.77;9.55;;;-0.60;77.20;;;;;;4983589;28;20022;-63
2021/01/31 09:24:39;;;;;;;14.07;6.78;;;-0.60;77.40;;;;;;4983617;28;20088;-64
2021/01/31 09:27:06;;;;;;;18.90;7.10;;;-0.50;77.20;;;;;;4980654;28;20826;-64
2021/01/31 09:29:34;;;;;;;14.52;7.13;;;-0.40;77.60;;;;;;4983167;28;20101;-64
2021/01/31 09:32:20;;;;;;;17.45;7.10;;;-0.40;78.00;;;;;;4983360;28;20030;-63
2021/01/31 09:34:48;;;;;;;30.40;11.63;;;-0.20;77.70;;;;;;4983925;28;20034;-63
2021/01/31 09:37:27;;;;;;;23.63;9.73;;;0.00;76.30;;;;;;4984301;28;20526;-64
2021/01/31 09:39:56;;;;;;;20.90;7.68;;;0.30;74.10;;;;;;4983617;28;20041;-64
2021/01/31 09:42:27;;;;;;;18.88;8.30;;;0.80;72.80;;;;;;4983742;28;20046;-65
2021/01/31 09:45:16;;;;;;;20.02;8.35;;;1.30;72.00;;;;;;4982622;28;20080;-64
2021/01/31 09:47:46;;;;;;;14.88;7.30;;;1.90;70.00;;;;;;4982167;28;20141;-63
2021/01/31 09:50:13;;;;;;;18.67;7.55;;;3.10;65.50;;;;;;4980991;28;20924;-62
2021/01/31 09:52:47;;;;;;;13.32;7.38;;;4.80;58.70;;;;;;4982342;28;20133;-61
2021/01/31 09:55:26;;;;;;;31.63;16.38;;;6.60;54.40;;;;;;4981570;28;20042;-62
2021/01/31 09:57:52;;;;;;;20.17;10.27;;;7.20;52.40;;;;;;4982159;28;20068;-62
2021/01/31 10:00:29;;;;;;;19.02;10.82;;;6.70;51.70;;;;;;4975740;28;20133;-62
2021/01/31 10:03:06;;;;;;;13.40;7.90;;;6.10;54.70;;;;;;4981489;28;20043;-63
2021/01/31 10:05:34;;;;;;;12.00;6.35;;;5.60;55.90;;;;;;4982511;28;20129;-62
2021/01/31 10:08:06;;;;;;;9.63;5.68;;;5.00;57.90;;;;;;4981614;28;20061;-62
2021/01/31 10:10:43;;;;;;;15.93;7.53;;;4.40;59.60;;;;;;4981718;28;20050;-62
2021/01/31 10:13:26;;;;;;;13.30;7.30;;;4.00;62.40;;;;;;4981522;28;20074;-63
2021/01/31 10:15:58;;;;;;;13.02;7.18;;;3.60;62.40;;;;;;4982296;28;20033;-63
2021/01/31 10:18:37;;;;;;;11.57;6.45;;;3.20;63.50;;;;;;4977735;28;20049;-63
2021/01/31 10:21:34;;;;;;;16.90;7.38;;;3.00;64.90;;;;;;4978852;28;20415;-63
2021/01/31 10:24:05;;;;;;;14.52;6.72;;;2.90;65.20;;;;;;4973812;28;20061;-63
2021/01/31 10:26:31;;;;;;;12.20;6.25;;;2.70;65.50;;;;;;4981830;28;20030;-62
2021/01/31 10:29:04;;;;;;;18.58;7.78;;;2.50;65.60;;;;;;4979967;28;20280;-62
2021/01/31 10:31:35;;;;;;;12.48;6.53;;;2.40;66.20;;;;;;4982737;28;20753;-62
2021/01/31 10:34:04;;;;;;;19.05;8.00;;;2.30;68.60;;;;;;4981614;28;20053;-62
2021/01/31 10:36:36;;;;;;;12.55;7.03;;;2.30;67.40;;;;;;4981239;28;20057;-62
2021/01/31 10:39:08;;;;;;;14.52;6.93;;;2.20;67.00;;;;;;4979281;28;20053;-63
2021/01/31 10:41:33;;;;;;;12.95;7.60;;;2.10;68.40;;;;;;4981367;28;20042;-64
2021/01/31 10:44:07;;;;;;;20.77;7.38;;;2.00;68.60;;;;;;4980712;28;20031;-64
2021/01/31 10:46:35;;;;;;;13.65;7.50;;;2.00;69.90;;;;;;4981153;28;20116;-64
2021/01/31 10:49:01;;;;;;;12.68;6.70;;;1.90;71.00;;;;;;4981407;28;20398;-63
2021/01/31 10:51:31;;;;;;;14.38;8.02;;;1.90;70.50;;;;;;4981314;28;20622;-63
2021/01/31 10:53:57;;;;;;;13.60;7.05;;;1.90;70.40;;;;;;4982187;28;20030;-63
2021/01/31 10:56:23;;;;;;;12.15;6.43;;;1.90;70.50;;;;;;4980157;28;20038;-64
2021/01/31 10:58:49;;;;;;;14.90;7.13;;;2.00;70.10;;;;;;4982324;28;20022;-62
2021/01/31 11:01:15;;;;;;;12.68;6.78;;;2.00;70.10;;;;;;4981604;28;20053;-62
2021/01/31 11:03:40;;;;;;;17.58;7.82;;;2.00;69.60;;;;;;4981860;28;20121;-62
2021/01/31 11:06:06;;;;;;;17.20;8.35;;;2.00;67.90;;;;;;4981222;28;20058;-62
2021/01/31 11:08:32;;;;;;;22.90;9.18;;;2.00;68.90;;;;;;4981744;28;20030;-62
2021/01/31 11:10:58;;;;;;;15.77;6.95;;;2.00;69.20;;;;;;4975119;28;20073;-62
2021/01/31 11:13:25;;;;;;;18.67;7.50;;;1.90;69.10;;;;;;4981764;28;20054;-70
2021/01/31 11:15:51;;;;;;;14.27;7.22;;;1.90;68.70;;;;;;4981035;28;20030;-63
2021/01/31 11:18:16;;;;;;;26.77;10.00;;;1.90;69.70;;;;;;4981316;28;20831;-64
2021/01/31 11:20:42;;;;;;;14.75;7.93;;;1.90;69.50;;;;;;4981503;28;20074;-67
2021/01/31 11:23:08;;;;;;;19.70;8.00;;;1.90;69.30;;;;;;4982314;28;20046;-62
2021/01/31 11:25:34;;;;;;;21.15;7.05;;;1.90;70.00;;;;;;4982183;28;20045;-64
2021/01/31 11:28:00;;;;;;;18.13;6.93;;;1.90;68.10;;;;;;4981398;28;20035;-66
2021/01/31 11:30:26;;;;;;;13.07;6.90;;;1.80;67.80;;;;;;4982443;28;20042;-61
2021/01/31 11:32:52;;;;;;;16.88;6.88;;;1.70;68.30;;;;;;4982210;28;20039;-61
2021/01/31 11:35:18;;;;;;;13.77;8.07;;;1.60;69.70;;;;;;4975969;28;20026;-61
2021/01/31 11:37:43;;;;;;;11.80;6.97;;;1.60;69.60;;;;;;4981514;28;20034;-62
2021/01/31 11:40:10;;;;;;;11.48;6.70;;;1.60;70.30;;;;;;4980615;28;20034;-69
2021/01/31 11:42:35;;;;;;;13.70;6.93;;;1.70;69.60;;;;;;4969385;28;20141;-61
2021/01/31 11:45:03;;;;;;;11.77;7.07;;;1.70;69.10;;;;;;4980762;28;20133;-61
2021/01/31 11:47:29;;;;;;;14.68;7.20;;;1.70;69.30;;;;;;4980876;28;20042;-61
2021/01/31 11:49:55;;;;;;;11.68;6.15;;;1.70;68.60;;;;;;4974649;28;20116;-61
2021/01/31 11:52:20;;;;;;;8.80;5.00;;;1.70;67.90;;;;;;4981926;28;20117;-61
2021/01/31 11:54:46;;;;;;;12.65;5.80;;;1.80;69.00;;;;;;4982891;28;20034;-61
2021/01/31 11:57:12;;;;;;;9.82;5.95;;;1.80;68.80;;;;;;4985061;28;20041;-61
2021/01/31 11:59:42;;;;;;;9.77;5.95;;;1.80;68.30;;;;;;4982451;28;20046;-61
2021/01/31 12:02:07;;;;;;;13.68;6.60;;;1.90;67.80;;;;;;4980259;28;20101;-61
2021/01/31 12:04:33;;;;;;;8.35;4.68;;;1.90;67.70;;;;;;4985530;28;20042;-61
2021/01/31 12:06:59;;;;;;;10.63;5.75;;;1.80;67.50;;;;;;4984690;28;20125;-61
2021/01/31 12:09:25;;;;;;;8.70;5.60;;;1.80;68.60;;;;;;4984463;28;20034;-61
2021/01/31 12:11:51;;;;;;;7.43;4.53;;;1.80;68.50;;;;;;4984353;28;20138;-61
2021/01/31 12:14:16;;;;;;;10.25;4.95;;;1.80;67.70;;;;;;4972043;28;20026;-61
2021/01/31 12:16:42;;;;;;;10.75;5.25;;;1.80;69.20;;;;;;4983887;28;20483;-61
2021/01/31 12:19:08;;;;;;;7.07;4.22;;;1.80;68.30;;;;;;4984413;28;20030;-61
2021/01/31 12:21:33;;;;;;;9.45;4.97;;;1.90;67.30;;;;;;4984506;28;20406;-61
2021/01/31 12:23:59;;;;;;;10.30;5.32;;;1.90;66.80;;;;;;4977176;28;20034;-67
2021/01/31 12:26:25;;;;;;;9.15;5.40;;;1.80;67.60;;;;;;4984328;28;20089;-61
2021/01/31 12:28:51;;;;;;;11.00;5.72;;;1.80;67.90;;;;;;4982239;28;20469;-61
2021/01/31 12:31:16;;;;;;;11.13;5.15;;;1.80;68.50;;;;;;4984539;28;20040;-62
2021/01/31 12:33:42;;;;;;;9.70;4.80;;;1.70;68.30;;;;;;4971163;28;20388;-63
2021/01/31 12:36:08;;;;;;;9.50;5.82;;;1.70;67.90;;;;;;4983083;28;20034;-63
2021/01/31 12:38:34;;;;;;;15.38;7.97;;;1.70;68.50;;;;;;4983975;28;20030;-62
2021/01/31 12:41:00;;;;;;;15.02;6.88;;;1.60;69.10;;;;;;4985355;28;20037;-62
2021/01/31 12:43:25;;;;;;;12.80;5.90;;;1.60;69.80;;;;;;4984038;28;20038;-63
2021/01/31 12:45:51;;;;;;;10.15;5.30;;;1.70;70.80;;;;;;4983149;28;20038;-62
2021/01/31 12:48:17;;;;;;;9.60;4.78;;;1.80;69.40;;;;;;4984051;28;20030;-61
2021/01/31 12:50:43;;;;;;;10.73;4.82;;;1.90;69.60;;;;;;4983785;28;20451;-62
2021/01/31 12:53:09;;;;;;;7.95;4.63;;;1.90;69.10;;;;;;4984118;28;20041;-61
2021/01/31 12:55:37;;;;;;;8.15;4.53;;;2.00;67.90;;;;;;4983544;28;20077;-62
2021/01/31 12:58:04;;;;;;;8.25;4.90;;;2.10;68.50;;;;;;4982129;28;20038;-62
2021/01/31 13:00:29;;;;;;;7.13;3.90;;;2.20;68.00;;;;;;4983338;28;20045;-62
2021/01/31 13:02:55;;;;;;;12.18;5.95;;;2.30;67.70;;;;;;4978623;28;20038;-62
2021/01/31 13:05:23;;;;;;;11.77;5.72;;;2.30;67.70;;;;;;4983177;28;20113;-61
2021/01/31 13:07:50;;;;;;;8.55;5.28;;;2.20;68.10;;;;;;4981841;28;20061;-62