Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:00:05;;;;;;;42.13;40.03;;;;;;;;;;5038252;28;20025;-63
2024/01/10 00:02:31;;;;;;;44.60;42.38;;;;;;;;;;5032793;28;20167;-62
2024/01/10 00:04:56;;;;;;;43.58;41.38;;;;;;;;;;5031848;28;20036;-64
2024/01/10 00:07:21;;;;;;;53.70;51.03;;;;;;;;;;5032820;28;20029;-64
2024/01/10 00:09:47;;;;;;;52.20;49.40;;;;;;;;;;5030837;28;20120;-62
2024/01/10 00:12:12;;;;;;;51.50;48.95;;;;;;;;;;5031819;28;20364;-62
2024/01/10 00:14:37;;;;;;;52.67;50.05;;;;;;;;;;5039980;28;20025;-62
2024/01/10 00:17:03;;;;;;;53.75;51.13;;;;;;;;;;5033360;28;20467;-65
2024/01/10 00:19:28;;;;;;;56.85;54.05;;;;;;;;;;5022422;28;20385;-63
2024/01/10 00:21:54;;;;;;;58.25;55.38;;;;;;;;;;5031989;28;20477;-62
2024/01/10 00:24:19;;;;;;;57.83;55.00;;;;;;;;;;5034089;28;20534;-62
2024/01/10 00:26:45;;;;;;;60.55;57.55;;;;;;;;;;5031968;28;20491;-62
2024/01/10 00:29:11;;;;;;;62.80;59.58;;;;;;;;;;5032043;28;20049;-63
2024/01/10 00:31:39;;;;;;;67.72;64.28;;;;;;;;;;5025943;28;20046;-62
2024/01/10 00:34:04;;;;;;;67.57;64.22;;;;;;;;;;5033236;28;20096;-64
2024/01/10 00:36:31;;;;;;;69.30;65.85;;;;;;;;;;5030787;28;20035;-62
2024/01/10 00:38:56;;;;;;;77.57;73.72;;;;;;;;;;5033358;28;20136;-62
2024/01/10 00:41:21;;;;;;;79.03;75.18;;;;;;;;;;5031099;28;20097;-63
2024/01/10 00:43:47;;;;;;;79.50;75.60;;;;;;;;;;5031695;28;20060;-62
2024/01/10 00:46:12;;;;;;;72.80;69.25;;;;;;;;;;5032042;28;20060;-63
2024/01/10 00:48:37;;;;;;;73.00;69.40;;;;;;;;;;5032137;28;20029;-62
2024/01/10 00:51:08;;;;;;;74.43;70.72;;;;;;;;;;5033767;28;20029;-63
2024/01/10 00:53:33;;;;;;;72.13;68.50;;;;;;;;;;5031894;28;20163;-61
2024/01/10 00:55:59;;;;;;;73.53;69.93;;;;;;;;;;5030771;28;20488;-62
2024/01/10 00:58:24;;;;;;;69.05;65.43;;;;;;;;;;5031136;28;20531;-62
2024/01/10 01:00:49;;;;;;;67.55;64.18;;;;;;;;;;5032847;28;20548;-63
2024/01/10 01:03:15;;;;;;;73.35;69.68;;;;;;;;;;5031332;28;20013;-61
2024/01/10 01:05:41;;;;;;;80.85;76.85;;;;;;;;;;5032598;28;20029;-62
2024/01/10 01:08:06;;;;;;;76.85;73.05;;;;;;;;;;5039671;28;20025;-62
2024/01/10 01:10:32;;;;;;;75.68;71.93;;;;;;;;;;5031485;28;20484;-62
2024/01/10 01:12:57;;;;;;;75.03;71.32;;;;;;;;;;5031117;28;20492;-62
2024/01/10 01:15:22;;;;;;;75.60;71.88;;;;;;;;;;5030324;28;20071;-61
2024/01/10 01:17:48;;;;;;;77.28;73.53;;;;;;;;;;5031846;28;20049;-63
2024/01/10 01:20:13;;;;;;;71.13;67.65;;;;;;;;;;5031344;28;20477;-63
2024/01/10 01:22:39;;;;;;;72.20;68.68;;;;;;;;;;5030841;28;20089;-62
2024/01/10 01:25:04;;;;;;;74.10;70.45;;;;;;;;;;5033948;28;20021;-62
2024/01/10 01:27:29;;;;;;;68.55;65.15;;;;;;;;;;5032934;28;20075;-62
2024/01/10 01:29:55;;;;;;;69.72;66.30;;;;;;;;;;5029878;28;20462;-63
2024/01/10 01:32:20;;;;;;;70.95;67.43;;;;;;;;;;5033787;28;20520;-62
2024/01/10 01:34:46;;;;;;;77.18;73.43;;;;;;;;;;5032391;28;20499;-63
2024/01/10 01:37:11;;;;;;;76.13;72.43;;;;;;;;;;5035871;28;20424;-63
2024/01/10 01:39:36;;;;;;;72.45;68.85;;;;;;;;;;5047148;28;20036;-62
2024/01/10 01:42:02;;;;;;;67.07;63.78;;;;;;;;;;5044568;28;20029;-63
2024/01/10 01:44:27;;;;;;;77.50;73.40;;;;;;;;;;5041251;28;20028;-61
2024/01/10 01:46:52;;;;;;;70.05;66.65;;;;;;;;;;5019549;28;20116;-62
2024/01/10 01:49:18;;;;;;;75.70;72.03;;;;;;;;;;5027976;28;20021;-62
2024/01/10 01:51:43;;;;;;;70.60;67.05;;;;;;;;;;5030894;28;20057;-63
2024/01/10 01:54:09;;;;;;;67.95;64.55;;;;;;;;;;5027721;28;20026;-62
2024/01/10 01:56:36;;;;;;;73.50;69.85;;;;;;;;;;5032905;28;20029;-63
2024/01/10 01:59:02;;;;;;;74.97;71.25;;;;;;;;;;5030480;28;20109;-61
2024/01/10 02:01:27;;;;;;;70.05;66.57;;;;;;;;;;5029171;28;20025;-62
2024/01/10 02:03:53;;;;;;;69.72;66.32;;;;;;;;;;5028659;28;20079;-62
2024/01/10 02:06:18;;;;;;;69.72;66.32;;;;;;;;;;5029635;28;20473;-62
2024/01/10 02:08:44;;;;;;;70.75;67.28;;;;;;;;;;5038907;28;20116;-63
2024/01/10 02:11:09;;;;;;;77.63;73.82;;;;;;;;;;5042771;28;20025;-63
2024/01/10 02:13:35;;;;;;;72.80;69.20;;;;;;;;;;5030397;28;20022;-61
2024/01/10 02:16:00;;;;;;;74.15;70.50;;;;;;;;;;5028401;28;20026;-61
2024/01/10 02:18:26;;;;;;;80.22;76.25;;;;;;;;;;5024179;28;20836;-63
2024/01/10 02:20:54;;;;;;;78.15;74.35;;;;;;;;;;5030594;28;20116;-62
2024/01/10 02:23:19;;;;;;;81.20;77.18;;;;;;;;;;5030571;28;20022;-63
2024/01/10 02:25:45;;;;;;;82.70;78.63;;;;;;;;;;5040151;28;20612;-61
2024/01/10 02:28:10;;;;;;;82.95;78.85;;;;;;;;;;5043202;28;20029;-62
2024/01/10 02:30:35;;;;;;;76.78;72.97;;;;;;;;;;5031315;28;20108;-63
2024/01/10 02:33:01;;;;;;;72.15;68.60;;;;;;;;;;5028517;28;20025;-63
2024/01/10 02:35:26;;;;;;;74.00;70.40;;;;;;;;;;5030492;28;20028;-63
2024/01/10 02:37:52;;;;;;;77.28;73.47;;;;;;;;;;5028443;28;20033;-63
2024/01/10 02:40:17;;;;;;;73.07;69.53;;;;;;;;;;5033508;28;20039;-62
2024/01/10 02:42:43;;;;;;;68.68;65.28;;;;;;;;;;5034161;28;20021;-62
2024/01/10 02:45:08;;;;;;;70.28;66.82;;;;;;;;;;5031762;28;20554;-62
2024/01/10 02:47:34;;;;;;;69.53;66.00;;;;;;;;;;5047467;28;20025;-61
2024/01/10 02:50:00;;;;;;;73.18;69.53;;;;;;;;;;5050106;28;20380;-63
2024/01/10 02:52:25;;;;;;;71.68;68.15;;;;;;;;;;5036745;28;20536;-63
2024/01/10 02:54:50;;;;;;;74.63;70.97;;;;;;;;;;5033710;28;20025;-63
2024/01/10 02:57:16;;;;;;;77.15;73.30;;;;;;;;;;5031159;28;20359;-63
2024/01/10 02:59:41;;;;;;;75.90;72.10;;;;;;;;;;5040590;28;20037;-63
2024/01/10 03:02:06;;;;;;;74.82;71.07;;;;;;;;;;5039784;28;20100;-61
2024/01/10 03:04:32;;;;;;;73.18;69.60;;;;;;;;;;5040171;28;20051;-66
2024/01/10 03:06:57;;;;;;;77.25;73.47;;;;;;;;;;5038925;28;20041;-63
2024/01/10 03:09:23;;;;;;;75.38;71.75;;;;;;;;;;5043025;28;20014;-63
2024/01/10 03:11:48;;;;;;;74.00;70.35;;;;;;;;;;5028088;28;20079;-63
2024/01/10 03:14:14;;;;;;;91.70;87.20;;;;;;;;;;5030322;28;20598;-62
2024/01/10 03:16:39;;;;;;;87.32;83.00;;;;;;;;;;5029619;28;20045;-63
2024/01/10 03:19:04;;;;;;;87.00;82.70;;;;;;;;;;5049466;28;20025;-63
2024/01/10 03:21:30;;;;;;;85.68;81.38;;;;;;;;;;5034766;28;20025;-61
2024/01/10 03:23:55;;;;;;;90.20;85.78;;;;;;;;;;5042463;28;20028;-63
2024/01/10 03:26:21;;;;;;;90.10;85.75;;;;;;;;;;5043054;28;20044;-62
2024/01/10 03:28:46;;;;;;;87.97;83.63;;;;;;;;;;5037432;28;20100;-61
2024/01/10 03:31:12;;;;;;;88.93;84.57;;;;;;;;;;5034825;28;20568;-62
2024/01/10 03:33:37;;;;;;;97.88;93.05;;;;;;;;;;5032357;28;20021;-61
2024/01/10 03:36:02;;;;;;;91.68;87.28;;;;;;;;;;5039331;28;20071;-63
2024/01/10 03:38:28;;;;;;;92.35;87.90;;;;;;;;;;5035638;28;20029;-61
2024/01/10 03:40:53;;;;;;;88.15;83.85;;;;;;;;;;5031834;28;20029;-63
2024/01/10 03:43:18;;;;;;;93.90;89.38;;;;;;;;;;5032824;28;20124;-63
2024/01/10 03:45:44;;;;;;;82.47;78.38;;;;;;;;;;5035971;28;20639;-63
2024/01/10 03:48:09;;;;;;;88.32;84.03;;;;;;;;;;5031369;28;20518;-63
2024/01/10 03:50:35;;;;;;;93.40;88.85;;;;;;;;;;5035429;28;20476;-63
2024/01/10 03:53:01;;;;;;;94.47;89.85;;;;;;;;;;5028439;28;20374;-62
2024/01/10 03:55:26;;;;;;;100.10;95.30;;;;;;;;;;5028153;28;20465;-63
2024/01/10 03:57:53;;;;;;;97.75;93.07;;;;;;;;;;5041313;28;20063;-61
2024/01/10 04:00:18;;;;;;;103.03;97.97;;;;;;;;;;5032234;28;20029;-64
2024/01/10 04:02:44;;;;;;;102.75;97.85;;;;;;;;;;5035255;28;20020;-64
2024/01/10 04:05:10;;;;;;;99.22;94.47;;;;;;;;;;5030375;28;20038;-63
2024/01/10 04:07:36;;;;;;;101.60;96.65;;;;;;;;;;5019875;28;20532;-61
2024/01/10 04:10:02;;;;;;;104.88;99.80;;;;;;;;;;5037184;28;20063;-62
2024/01/10 04:12:27;;;;;;;102.40;97.35;;;;;;;;;;5031910;28;20100;-61
2024/01/10 04:14:52;;;;;;;112.07;106.70;;;;;;;;;;5033973;28;20128;-62
2024/01/10 04:17:18;;;;;;;109.30;103.95;;;;;;;;;;5032133;28;20452;-62
2024/01/10 04:19:43;;;;;;;114.88;109.25;;;;;;;;;;5042195;28;20396;-62
2024/01/10 04:22:08;;;;;;;115.88;110.22;;;;;;;;;;5036601;28;20378;-63
2024/01/10 04:24:34;;;;;;;114.10;108.55;;;;;;;;;;5035644;28;20028;-63
2024/01/10 04:26:59;;;;;;;110.80;105.38;;;;;;;;;;5041517;28;20013;-62
2024/01/10 04:29:24;;;;;;;113.10;107.60;;;;;;;;;;5045824;28;20024;-62
2024/01/10 04:31:50;;;;;;;112.63;107.22;;;;;;;;;;5033862;28;20030;-63
2024/01/10 04:34:15;;;;;;;104.68;99.60;;;;;;;;;;5050823;28;20552;-63
2024/01/10 04:36:40;;;;;;;108.65;103.30;;;;;;;;;;5037199;28;20025;-63
2024/01/10 04:39:06;;;;;;;115.28;109.70;;;;;;;;;;5026601;28;20029;-62
2024/01/10 04:41:31;;;;;;;108.97;103.60;;;;;;;;;;5029074;28;20029;-63
2024/01/10 04:43:57;;;;;;;108.95;103.63;;;;;;;;;;5030292;28;20045;-63
2024/01/10 04:46:22;;;;;;;108.32;103.07;;;;;;;;;;5031762;28;20033;-63
2024/01/10 04:48:47;;;;;;;108.57;103.28;;;;;;;;;;5031789;28;20029;-61
2024/01/10 04:51:14;;;;;;;100.32;95.45;;;;;;;;;;5030427;28;20075;-62
2024/01/10 04:53:40;;;;;;;102.13;97.05;;;;;;;;;;5031013;28;20025;-64
2024/01/10 04:56:05;;;;;;;103.47;98.35;;;;;;;;;;5033046;28;20028;-62
2024/01/10 04:58:32;;;;;;;105.38;100.18;;;;;;;;;;5021589;28;20523;-62
2024/01/10 05:00:58;;;;;;;105.28;100.20;;;;;;;;;;5029705;28;20489;-63
2024/01/10 05:03:23;;;;;;;103.47;98.25;;;;;;;;;;5028178;28;20025;-62
2024/01/10 05:05:48;;;;;;;108.85;103.55;;;;;;;;;;5027059;28;20040;-62
2024/01/10 05:08:14;;;;;;;112.22;106.82;;;;;;;;;;5031301;28;20021;-63
2024/01/10 05:10:39;;;;;;;105.50;100.35;;;;;;;;;;5031282;28;20530;-63
2024/01/10 05:13:05;;;;;;;100.72;95.75;;;;;;;;;;5029817;28;20041;-62
2024/01/10 05:15:30;;;;;;;102.20;97.22;;;;;;;;;;5035535;28;20035;-62
2024/01/10 05:17:55;;;;;;;98.45;93.63;;;;;;;;;;5037266;28;20072;-63
2024/01/10 05:20:21;;;;;;;106.60;101.22;;;;;;;;;;5028949;28;20037;-64
2024/01/10 05:22:46;;;;;;;100.20;95.32;;;;;;;;;;5030952;28;20499;-63
2024/01/10 05:25:12;;;;;;;103.53;98.40;;;;;;;;;;5031908;28;20477;-63
2024/01/10 05:27:38;;;;;;;105.78;100.57;;;;;;;;;;5030241;28;20037;-62
2024/01/10 05:30:03;;;;;;;96.70;91.97;;;;;;;;;;5035636;28;20029;-64
2024/01/10 05:32:28;;;;;;;97.43;92.60;;;;;;;;;;5037197;28;20377;-64
2024/01/10 05:34:54;;;;;;;93.32;88.65;;;;;;;;;;5032842;28;20435;-63
2024/01/10 05:37:19;;;;;;;91.90;87.32;;;;;;;;;;5030692;28;20045;-64
2024/01/10 05:39:45;;;;;;;96.57;91.55;;;;;;;;;;5032026;28;20029;-63
2024/01/10 05:42:11;;;;;;;93.72;89.07;;;;;;;;;;5021325;28;20413;-63
2024/01/10 05:44:36;;;;;;;89.18;84.65;;;;;;;;;;5027563;28;20065;-63
2024/01/10 05:47:02;;;;;;;81.57;77.47;;;;;;;;;;5035747;28;20030;-62
2024/01/10 05:49:30;;;;;;;83.85;79.60;;;;;;;;;;5035123;28;20032;-62
2024/01/10 05:51:55;;;;;;;80.30;76.18;;;;;;;;;;5026090;28;20060;-62
2024/01/10 05:54:20;;;;;;;80.32;76.28;;;;;;;;;;5028591;28;20049;-62
2024/01/10 05:56:46;;;;;;;87.63;83.20;;;;;;;;;;5029415;28;20060;-62
2024/01/10 05:59:11;;;;;;;84.53;80.20;;;;;;;;;;5028653;28;20060;-62
2024/01/10 06:01:38;;;;;;;89.50;84.85;;;;;;;;;;5021829;28;20056;-62
2024/01/10 06:04:04;;;;;;;90.60;86.10;;;;;;;;;;5022944;28;20052;-62
2024/01/10 06:06:29;;;;;;;90.80;86.22;;;;;;;;;;5027387;28;20052;-62
2024/01/10 06:08:54;;;;;;;80.00;76.00;;;;;;;;;;5030855;28;20032;-60
2024/01/10 06:11:20;;;;;;;63.67;60.35;;;;;;;;;;5015746;28;20032;-61
2024/01/10 06:13:45;;;;;;;52.95;50.25;;;;;;;;;;5028874;28;20040;-61
2024/01/10 06:16:10;;;;;;;50.80;48.10;;;;;;;;;;5029302;28;20025;-60
2024/01/10 06:18:36;;;;;;;43.55;41.20;;;;;;;;;;5013458;28;20497;-62
2024/01/10 06:21:04;;;;;;;33.35;31.52;;;;;;;;;;5005094;28;20034;-62
2024/01/10 06:23:29;;;;;;;28.83;27.33;;;;;;;;;;5013474;28;20042;-62
2024/01/10 06:25:56;;;;;;;27.50;25.90;;;;;;;;;;5008340;28;20028;-62
2024/01/10 06:28:21;;;;;;;23.52;22.15;;;;;;;;;;5011585;28;20112;-61
2024/01/10 06:30:47;;;;;;;18.65;17.65;;;;;;;;;;5008537;28;20109;-62
2024/01/10 06:33:12;;;;;;;14.75;13.95;;;;;;;;;;5016793;28;20103;-62
2024/01/10 06:35:37;;;;;;;14.52;13.63;;;;;;;;;;5015108;28;20205;-60
2024/01/10 06:38:03;;;;;;;12.50;11.82;;;;;;;;;;5008629;28;20030;-63
2024/01/10 06:40:29;;;;;;;12.27;11.57;;;;;;;;;;5014582;28;20105;-61
2024/01/10 06:42:55;;;;;;;11.68;11.07;;;;;;;;;;5011430;28;20025;-62
2024/01/10 06:45:20;;;;;;;12.95;12.10;;;;;;;;;;5008483;28;20028;-63
2024/01/10 06:47:45;;;;;;;10.65;10.05;;;;;;;;;;5010503;28;20030;-61
2024/01/10 06:50:11;;;;;;;10.82;10.23;;;;;;;;;;5013195;28;20036;-65
2024/01/10 06:52:37;;;;;;;11.57;10.88;;;;;;;;;;5011941;28;20076;-61
2024/01/10 06:55:04;;;;;;;10.88;10.27;;;;;;;;;;5011552;28;20034;-62
2024/01/10 06:57:29;;;;;;;10.73;10.13;;;;;;;;;;5012959;28;20017;-61
2024/01/10 06:59:54;;;;;;;10.43;9.88;;;;;;;;;;5012293;28;20025;-62
2024/01/10 07:02:20;;;;;;;10.70;10.10;;;;;;;;;;5010419;28;20022;-61
2024/01/10 07:04:48;;;;;;;11.63;10.95;;;;;;;;;;5001684;28;20038;-61
2024/01/10 07:07:13;;;;;;;13.52;12.70;;;;;;;;;;5003995;28;20081;-61
2024/01/10 07:09:40;;;;;;;11.85;11.18;;;;;;;;;;5013443;28;20441;-62
2024/01/10 07:12:06;;;;;;;11.40;10.80;;;;;;;;;;5011271;28;20034;-62
2024/01/10 07:14:32;;;;;;;11.93;11.27;;;;;;;;;;5011364;28;20036;-62
2024/01/10 07:16:57;;;;;;;10.80;10.25;;;;;;;;;;5018062;28;20053;-62
2024/01/10 07:19:23;;;;;;;10.52;10.02;;;;;;;;;;5032121;28;20104;-62
2024/01/10 07:21:49;;;;;;;10.48;9.98;;;;;;;;;;5032802;28;20049;-62
2024/01/10 07:24:14;;;;;;;12.48;11.77;;;;;;;;;;5019568;28;20049;-63
2024/01/10 07:26:40;;;;;;;12.07;11.43;;;;;;;;;;5029879;28;20028;-63
2024/01/10 07:29:08;;;;;;;11.50;10.90;;;;;;;;;;5028912;28;20033;-61
2024/01/10 07:31:34;;;;;;;11.20;10.65;;;;;;;;;;5026556;28;20034;-61
2024/01/10 07:33:59;;;;;;;15.98;14.98;;;;;;;;;;5030518;28;20040;-61
2024/01/10 07:36:29;;;;;;;10.80;10.30;;;;;;;;;;5023673;28;20021;-63
2024/01/10 07:38:57;;;;;;;11.20;10.70;;;;;;;;;;5034670;28;20021;-63
2024/01/10 07:41:22;;;;;;;10.95;10.45;;;;;;;;;;5025347;28;20018;-63
2024/01/10 07:43:47;;;;;;;11.32;10.80;;;;;;;;;;5029115;28;20040;-63
2024/01/10 07:46:13;;;;;;;11.20;10.70;;;;;;;;;;5030772;28;20075;-63
2024/01/10 07:48:38;;;;;;;11.70;11.10;;;;;;;;;;5030600;28;20380;-63
2024/01/10 07:51:04;;;;;;;12.25;11.65;;;;;;;;;;5030294;28;20029;-63
2024/01/10 07:53:29;;;;;;;11.10;10.60;;;;;;;;;;5022792;28;20362;-63
2024/01/10 07:55:54;;;;;;;12.18;11.57;;;;;;;;;;5027099;28;20032;-64
2024/01/10 07:58:21;;;;;;;11.27;10.77;;;;;;;;;;5021552;28;20414;-63
2024/01/10 08:00:46;;;;;;;11.63;11.02;;;;;;;;;;5039664;28;20030;-63
2024/01/10 08:03:12;;;;;;;11.60;11.02;;;;;;;;;;5029921;28;20764;-63
2024/01/10 08:05:37;;;;;;;11.68;11.07;;;;;;;;;;5025412;28;20420;-61
2024/01/10 08:08:03;;;;;;;11.30;10.80;;;;;;;;;;5024436;28;20051;-62
2024/01/10 08:10:29;;;;;;;12.20;11.60;;;;;;;;;;5022798;28;20097;-63
2024/01/10 08:12:54;;;;;;;10.50;10.00;;;;;;;;;;5019776;28;20549;-63
2024/01/10 08:15:19;;;;;;;10.82;10.32;;;;;;;;;;5031427;28;20029;-63
2024/01/10 08:17:45;;;;;;;10.77;10.27;;;;;;;;;;5032031;28;20559;-61
2024/01/10 08:20:11;;;;;;;10.98;10.48;;;;;;;;;;5026527;28;20049;-63
2024/01/10 08:22:37;;;;;;;11.55;11.05;;;;;;;;;;5026235;28;20021;-63
2024/01/10 08:25:03;;;;;;;11.68;11.10;;;;;;;;;;5026639;28;20121;-64
2024/01/10 08:27:28;;;;;;;11.32;10.82;;;;;;;;;;5031459;28;20560;-64
2024/01/10 08:29:53;;;;;;;11.05;10.55;;;;;;;;;;5030379;28;20743;-64
2024/01/10 08:32:21;;;;;;;11.40;10.90;;;;;;;;;;5039401;28;20025;-63
2024/01/10 08:34:47;;;;;;;12.05;11.45;;;;;;;;;;5033322;28;20028;-62
2024/01/10 08:37:13;;;;;;;12.88;12.27;;;;;;;;;;5024318;28;20385;-62
2024/01/10 08:39:39;;;;;;;11.90;11.30;;;;;;;;;;5028066;28;20261;-62
2024/01/10 08:42:04;;;;;;;11.38;10.88;;;;;;;;;;5025293;28;20044;-62
2024/01/10 08:44:30;;;;;;;11.82;11.23;;;;;;;;;;5034391;28;20045;-62
2024/01/10 08:46:55;;;;;;;10.77;10.27;;;;;;;;;;5035298;28;20039;-62
2024/01/10 08:49:21;;;;;;;11.23;10.73;;;;;;;;;;5026932;28;20153;-62
2024/01/10 08:51:46;;;;;;;11.57;11.07;;;;;;;;;;5024606;28;20025;-63
2024/01/10 08:54:16;;;;;;;12.02;11.43;;;;;;;;;;5026840;28;20112;-64
2024/01/10 08:56:42;;;;;;;11.95;11.35;;;;;;;;;;5027390;28;20073;-63
2024/01/10 08:59:07;;;;;;;12.48;11.88;;;;;;;;;;5024748;28;20045;-62
2024/01/10 09:01:33;;;;;;;12.13;11.52;;;;;;;;;;5033809;28;20125;-64
2024/01/10 09:03:58;;;;;;;12.10;11.50;;;;;;;;;;5019285;28;20116;-64
2024/01/10 09:06:24;;;;;;;11.43;10.93;;;;;;;;;;5027179;28;20071;-64
2024/01/10 09:08:49;;;;;;;11.90;11.30;;;;;;;;;;5027324;28;20029;-64
2024/01/10 09:11:15;;;;;;;11.32;10.82;;;;;;;;;;5025802;28;20075;-64
2024/01/10 09:13:40;;;;;;;11.30;10.80;;;;;;;;;;5028271;28;20083;-64
2024/01/10 09:16:05;;;;;;;11.18;10.68;;;;;;;;;;5025597;28;20136;-64
2024/01/10 09:18:31;;;;;;;11.98;11.38;;;;;;;;;;5027264;28;20617;-64
2024/01/10 09:20:56;;;;;;;11.70;11.15;;;;;;;;;;5023927;28;20075;-64
2024/01/10 09:23:22;;;;;;;11.52;11.02;;;;;;;;;;5029744;28;20520;-65
2024/01/10 09:25:47;;;;;;;11.23;10.73;;;;;;;;;;5030636;28;20543;-65
2024/01/10 09:28:12;;;;;;;11.40;10.90;;;;;;;;;;5031843;28;20037;-62
2024/01/10 09:30:38;;;;;;;12.18;11.57;;;;;;;;;;5023982;28;20397;-64
2024/01/10 09:33:04;;;;;;;11.60;11.10;;;;;;;;;;5022623;28;20028;-64
2024/01/10 09:35:29;;;;;;;11.50;11.00;;;;;;;;;;5026837;28;20039;-62
2024/01/10 09:37:54;;;;;;;11.70;11.13;;;;;;;;;;5018299;28;20018;-63
2024/01/10 09:40:27;;;;;;;11.52;11.02;;;;;;;;;;5028189;28;20029;-63
2024/01/10 09:42:54;;;;;;;12.00;11.40;;;;;;;;;;5030783;28;20039;-63
2024/01/10 09:45:20;;;;;;;12.48;11.88;;;;;;;;;;5028155;28;20021;-63
2024/01/10 09:47:49;;;;;;;12.70;12.10;;;;;;;;;;5034737;28;20116;-64
2024/01/10 09:50:15;;;;;;;13.73;13.02;;;;;;;;;;5032748;28;20444;-64
2024/01/10 09:52:50;;;;;;;14.60;13.77;;;;;;;;;;5026519;28;20040;-63
2024/01/10 09:55:16;;;;;;;12.77;12.18;;;;;;;;;;5029762;28;20034;-63
2024/01/10 09:57:41;;;;;;;14.00;13.20;;;;;;;;;;5025429;28;20436;-63
2024/01/10 10:00:10;;;;;;;12.98;12.27;;;;;;;;;;5026900;28;20087;-64
2024/01/10 10:02:37;;;;;;;14.30;13.50;;;;;;;;;;5018260;28;20036;-64
2024/01/10 10:05:04;;;;;;;13.23;12.52;;;;;;;;;;5022816;28;20029;-64
2024/01/10 10:07:29;;;;;;;12.32;11.73;;;;;;;;;;5028838;28;20113;-63
2024/01/10 10:09:56;;;;;;;13.00;12.30;;;;;;;;;;5022317;28;20100;-63
2024/01/10 10:12:22;;;;;;;12.63;11.93;;;;;;;;;;5023618;28;20035;-63
2024/01/10 10:14:47;;;;;;;13.70;12.90;;;;;;;;;;5025032;28;20347;-63
2024/01/10 10:17:16;;;;;;;13.10;12.40;;;;;;;;;;5026629;28;20040;-64
2024/01/10 10:19:42;;;;;;;12.68;11.98;;;;;;;;;;5017660;28;20493;-61
2024/01/10 10:22:09;;;;;;;12.88;12.18;;;;;;;;;;5031966;28;20033;-61
2024/01/10 10:24:34;;;;;;;13.77;12.98;;;;;;;;;;5025513;28;20022;-60
2024/01/10 10:27:00;;;;;;;13.75;12.88;;;;;;;;;;5026753;28;20078;-61
2024/01/10 10:29:25;;;;;;;13.88;13.07;;;;;;;;;;5025974;28;20022;-61
2024/01/10 10:31:51;;;;;;;12.60;11.90;;;;;;;;;;5023265;28;20025;-61
2024/01/10 10:34:20;;;;;;;12.35;11.70;;;;;;;;;;5030850;28;20030;-62
2024/01/10 10:36:47;;;;;;;12.43;11.73;;;;;;;;;;5023532;28;20064;-61
2024/01/10 10:39:15;;;;;;;13.05;12.25;;;;;;;;;;5031266;28;20025;-62
2024/01/10 10:41:41;;;;;;;12.80;12.10;;;;;;;;;;5026515;28;20140;-61
2024/01/10 10:44:09;;;;;;;13.38;12.57;;;;;;;;;;5023982;28;20026;-61
2024/01/10 10:46:35;;;;;;;12.98;12.23;;;;;;;;;;5035355;28;20077;-62
2024/01/10 10:49:06;;;;;;;12.40;11.70;;;;;;;;;;5030737;28;20451;-62
2024/01/10 10:51:36;;;;;;;12.38;11.68;;;;;;;;;;5029799;28;20030;-62
2024/01/10 10:54:03;;;;;;;13.13;12.32;;;;;;;;;;5015906;28;20029;-62
2024/01/10 10:56:30;;;;;;;12.40;11.70;;;;;;;;;;5020039;28;20075;-62
2024/01/10 10:58:56;;;;;;;13.32;12.52;;;;;;;;;;5030575;28;20091;-62
2024/01/10 11:01:23;;;;;;;12.48;11.77;;;;;;;;;;5027497;28;20029;-63
2024/01/10 11:03:48;;;;;;;11.85;11.25;;;;;;;;;;5024113;28;20481;-63
2024/01/10 11:06:13;;;;;;;12.55;11.85;;;;;;;;;;5032640;28;20033;-63
2024/01/10 11:08:55;;;;;;;13.07;12.27;;;;;;;;;;5026925;28;20022;-63
2024/01/10 11:11:26;;;;;;;12.27;11.68;;;;;;;;;;5031988;28;20121;-64
2024/01/10 11:14:30;;;;;;;12.85;12.15;;;;;;;;;;5031154;28;20025;-64
2024/01/10 11:17:17;;;;;;;11.75;11.15;;;;;;;;;;4995056;28;20053;-64
2024/01/10 11:19:48;;;;;;;11.80;11.20;;;;;;;;;;4980360;28;20070;-64
2024/01/10 11:22:37;;;;;;;12.25;11.65;;;;;;;;;;5019277;28;20034;-64
2024/01/10 11:25:03;;;;;;;12.02;11.38;;;;;;;;;;5028328;28;20555;-61
2024/01/10 11:27:28;;;;;;;12.38;11.68;;;;;;;;;;5025627;28;20029;-64
2024/01/10 11:29:54;;;;;;;12.30;11.60;;;;;;;;;;5030313;28;20765;-63
2024/01/10 11:32:23;;;;;;;12.25;11.55;;;;;;;;;;5023555;28;20022;-63
2024/01/10 11:34:56;;;;;;;12.90;12.15;;;;;;;;;;5033381;28;20021;-63
2024/01/10 11:37:21;;;;;;;11.95;11.35;;;;;;;;;;5030777;28;20034;-64
2024/01/10 11:39:46;;;;;;;12.07;11.40;;;;;;;;;;5032178;28;20103;-63
2024/01/10 11:42:21;;;;;;;12.50;11.80;;;;;;;;;;5024149;28;20021;-63
2024/01/10 11:44:50;;;;;;;12.27;11.57;;;;;;;;;;5024135;28;20034;-63
2024/01/10 11:47:16;;;;;;;11.70;11.10;;;;;;;;;;5033166;28;20025;-62
2024/01/10 11:49:53;;;;;;;12.65;11.93;;;;;;;;;;5026422;28;20030;-63
2024/01/10 11:52:21;;;;;;;11.75;11.15;;;;;;;;;;5019200;28;20021;-63
2024/01/10 11:54:46;;;;;;;12.50;11.80;;;;;;;;;;5020404;28;20036;-63
2024/01/10 11:57:20;;;;;;;12.30;11.60;;;;;;;;;;5026946;28;20021;-63
2024/01/10 11:59:46;;;;;;;12.05;11.40;;;;;;;;;;5028269;28;20481;-63
2024/01/10 12:02:12;;;;;;;12.00;11.40;;;;;;;;;;5026865;28;20036;-63
2024/01/10 12:04:38;;;;;;;13.77;12.88;;;;;;;;;;5021215;28;20057;-64
2024/01/10 12:07:04;;;;;;;11.93;11.32;;;;;;;;;;5031821;28;20493;-63
2024/01/10 12:09:30;;;;;;;11.52;10.93;;;;;;;;;;5030171;28;20026;-63
2024/01/10 12:11:55;;;;;;;12.40;11.70;;;;;;;;;;5023418;28;20033;-63
2024/01/10 12:14:21;;;;;;;12.15;11.45;;;;;;;;;;5031356;28;20017;-63
2024/01/10 12:16:46;;;;;;;11.90;11.30;;;;;;;;;;5028644;28;20103;-63
2024/01/10 12:19:12;;;;;;;12.38;11.68;;;;;;;;;;5040419;28;20763;-63
2024/01/10 12:21:37;;;;;;;12.07;11.38;;;;;;;;;;5023247;28;20033;-63
2024/01/10 12:24:06;;;;;;;11.60;11.00;;;;;;;;;;5031851;28;20091;-63
2024/01/10 12:26:31;;;;;;;12.57;11.82;;;;;;;;;;5033557;28;20485;-63
2024/01/10 12:28:57;;;;;;;11.23;10.63;;;;;;;;;;5033118;28;20029;-63
2024/01/10 12:31:25;;;;;;;11.35;10.75;;;;;;;;;;5029221;28;20412;-63
2024/01/10 12:33:50;;;;;;;11.38;10.77;;;;;;;;;;5027827;28;20029;-63
2024/01/10 12:36:17;;;;;;;11.05;10.50;;;;;;;;;;5027805;28;20037;-63
2024/01/10 12:38:43;;;;;;;11.30;10.70;;;;;;;;;;5021603;28;20032;-64
2024/01/10 12:41:09;;;;;;;12.75;12.00;;;;;;;;;;5028956;28;20021;-62
2024/01/10 12:43:34;;;;;;;11.48;10.88;;;;;;;;;;5031833;28;20492;-63
2024/01/10 12:46:03;;;;;;;11.43;10.82;;;;;;;;;;5028010;28;20032;-63
2024/01/10 12:48:29;;;;;;;11.32;10.73;;;;;;;;;;5028712;28;20025;-63
2024/01/10 12:50:54;;;;;;;11.68;11.07;;;;;;;;;;5031225;28;20099;-62
2024/01/10 12:53:20;;;;;;;11.40;10.80;;;;;;;;;;5029592;28;20071;-63
2024/01/10 12:55:45;;;;;;;12.68;11.90;;;;;;;;;;5027691;28;20040;-63
2024/01/10 12:58:10;;;;;;;12.38;11.68;;;;;;;;;;5034563;28;20053;-61
2024/01/10 13:00:36;;;;;;;12.60;11.82;;;;;;;;;;5034032;28;20100;-63
2024/01/10 13:03:03;;;;;;;11.43;10.82;;;;;;;;;;5024587;28;20096;-64
2024/01/10 13:05:28;;;;;;;12.60;11.90;;;;;;;;;;5024526;28;20025;-63
2024/01/10 13:07:54;;;;;;;11.43;10.82;;;;;;;;;;5022083;28;20497;-63
2024/01/10 13:10:19;;;;;;;11.63;11.02;;;;;;;;;;5029784;28;20030;-63
2024/01/10 13:12:45;;;;;;;12.23;11.52;;;;;;;;;;5036071;28;20013;-64
2024/01/10 13:15:10;;;;;;;12.82;12.05;;;;;;;;;;5018558;28;20038;-62
2024/01/10 13:17:37;;;;;;;12.20;11.50;;;;;;;;;;5027900;28;20045;-62
2024/01/10 13:20:03;;;;;;;12.10;11.40;;;;;;;;;;5030159;28;20021;-64
2024/01/10 13:22:29;;;;;;;11.98;11.27;;;;;;;;;;5023534;28;20097;-61
2024/01/10 13:24:55;;;;;;;12.15;11.45;;;;;;;;;;5023948;28;20029;-63
2024/01/10 13:27:20;;;;;;;12.98;12.18;;;;;;;;;;5030626;28;20362;-65
2024/01/10 13:29:46;;;;;;;11.50;10.90;;;;;;;;;;5031359;28;20082;-62
2024/01/10 13:32:11;;;;;;;11.95;11.25;;;;;;;;;;5032221;28;20016;-63
2024/01/10 13:34:37;;;;;;;12.05;11.35;;;;;;;;;;5023345;28;20032;-63
2024/01/10 13:37:02;;;;;;;10.73;10.23;;;;;;;;;;5022547;28;20030;-64
2024/01/10 13:39:27;;;;;;;12.77;11.98;;;;;;;;;;5024118;28;20032;-63
2024/01/10 13:41:53;;;;;;;11.65;10.95;;;;;;;;;;5027511;28;20032;-63
2024/01/10 13:44:18;;;;;;;11.25;10.65;;;;;;;;;;5034228;28;20079;-61
2024/01/10 13:46:44;;;;;;;11.52;10.93;;;;;;;;;;5023866;28;20051;-64
2024/01/10 13:49:09;;;;;;;11.85;11.15;;;;;;;;;;5024110;28;20037;-63
2024/01/10 13:51:35;;;;;;;13.40;12.55;;;;;;;;;;5029572;28;20485;-63
2024/01/10 13:54:01;;;;;;;11.43;10.82;;;;;;;;;;5024631;28;20021;-64
2024/01/10 13:56:28;;;;;;;11.70;11.10;;;;;;;;;;5026634;28;20031;-63
2024/01/10 13:58:53;;;;;;;12.02;11.32;;;;;;;;;;5029785;28;20053;-61
2024/01/10 14:01:18;;;;;;;11.07;10.48;;;;;;;;;;5027581;28;20125;-63
2024/01/10 14:03:44;;;;;;;12.32;11.63;;;;;;;;;;5028711;28;20048;-63
2024/01/10 14:06:09;;;;;;;11.45;10.85;;;;;;;;;;5028017;28;20063;-63
2024/01/10 14:08:37;;;;;;;12.20;11.50;;;;;;;;;;5025281;28;20505;-64