Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:43;;;;;;;29.77;25.00;;;14.90;99.90;;;;;;5052148;28;20464;-67
2022/09/11 00:03:11;;;;;;;32.93;25.60;;;14.90;99.90;;;;;;5051356;28;20476;-66
2022/09/11 00:05:40;;;;;;;29.33;26.23;;;14.90;99.90;;;;;;5055266;28;21181;-68
2022/09/11 00:08:08;;;;;;;28.93;25.43;;;14.80;99.90;;;;;;5062707;28;20487;-66
2022/09/11 00:10:39;;;;;;;29.27;24.20;;;14.70;99.90;;;;;;5048039;28;20488;-67
2022/09/11 00:13:06;;;;;;;32.80;25.80;;;14.70;99.90;;;;;;5054471;28;20459;-66
2022/09/11 00:15:36;;;;;;;37.13;24.87;;;14.60;99.90;;;;;;5058200;28;21009;-66
2022/09/11 00:18:04;;;;;;;33.47;26.33;;;14.60;99.90;;;;;;5057050;28;20460;-67
2022/09/11 00:20:32;;;;;;;35.93;26.53;;;14.60;99.90;;;;;;5059664;28;20474;-68
2022/09/11 00:23:03;;;;;;;37.10;27.40;;;14.60;99.90;;;;;;5059317;28;20470;-68
2022/09/11 00:25:33;;;;;;;40.60;26.77;;;14.50;99.90;;;;;;5059204;28;20549;-68
2022/09/11 00:28:00;;;;;;;36.30;28.40;;;14.50;99.90;;;;;;5055809;28;20487;-66
2022/09/11 00:30:28;;;;;;;30.70;27.03;;;14.50;99.90;;;;;;5055024;28;20479;-66
2022/09/11 00:32:55;;;;;;;37.53;26.27;;;14.50;99.90;;;;;;5055315;28;20466;-69
2022/09/11 00:35:23;;;;;;;33.67;28.40;;;14.50;99.90;;;;;;5055371;28;20468;-67
2022/09/11 00:37:52;;;;;;;33.27;28.60;;;14.50;99.90;;;;;;5053112;28;21033;-68
2022/09/11 00:40:19;;;;;;;31.80;25.87;;;14.50;99.90;;;;;;5058531;28;20475;-67
2022/09/11 00:42:52;;;;;;;37.37;28.13;;;14.50;99.90;;;;;;5056186;28;20838;-66
2022/09/11 00:45:22;;;;;;;32.70;27.93;;;14.50;99.90;;;;;;5063289;28;20833;-67
2022/09/11 00:47:52;;;;;;;38.27;29.10;;;14.50;99.90;;;;;;5060943;28;20491;-68
2022/09/11 00:50:23;;;;;;;36.13;27.30;;;14.50;99.90;;;;;;5058121;28;20812;-69
2022/09/11 00:52:56;;;;;;;38.53;28.47;;;14.50;99.90;;;;;;5063012;28;20459;-68
2022/09/11 00:55:27;;;;;;;42.30;27.40;;;14.50;99.90;;;;;;5051297;28;20474;-69
2022/09/11 00:57:58;;;;;;;38.50;28.13;;;14.50;99.90;;;;;;5050114;28;20486;-67
2022/09/11 01:00:26;;;;;;;36.80;28.67;;;14.40;99.90;;;;;;5051482;28;20884;-67
2022/09/11 01:02:54;;;;;;;39.13;28.87;;;14.40;99.90;;;;;;5056774;28;20650;-68
2022/09/11 01:05:23;;;;;;;31.70;26.60;;;14.40;99.90;;;;;;5054947;28;21010;-69
2022/09/11 01:07:54;;;;;;;36.70;28.80;;;14.40;99.90;;;;;;5058770;28;20488;-67
2022/09/11 01:10:29;;;;;;;37.97;28.37;;;14.40;99.90;;;;;;5055862;28;20473;-68
2022/09/11 01:13:06;;;;;;;35.90;27.43;;;14.40;99.90;;;;;;5050479;28;20559;-68
2022/09/11 01:15:40;;;;;;;34.87;28.47;;;14.40;99.90;;;;;;5066111;28;20526;-70
2022/09/11 01:18:14;;;;;;;32.63;27.30;;;14.40;99.90;;;;;;5057285;28;20850;-68
2022/09/11 01:20:58;;;;;;;33.90;28.57;;;14.30;99.90;;;;;;5052724;28;20731;-68
2022/09/11 01:24:11;;;;;;;36.00;27.70;;;14.30;99.90;;;;;;5053659;28;20456;-69
2022/09/11 01:26:49;;;;;;;38.63;26.37;;;14.30;99.90;;;;;;5053824;28;20541;-68
2022/09/11 01:29:21;;;;;;;35.17;28.10;;;14.30;99.90;;;;;;5055553;28;20467;-67
2022/09/11 01:31:56;;;;;;;38.80;27.47;;;14.30;99.90;;;;;;5060881;28;20463;-67
2022/09/11 01:34:30;;;;;;;35.83;26.77;;;14.30;99.90;;;;;;5057939;28;20833;-68
2022/09/11 01:37:02;;;;;;;33.70;28.60;;;14.40;99.90;;;;;;5058807;28;20467;-68
2022/09/11 01:39:34;;;;;;;75.27;31.80;;;14.60;99.90;;;;;;5053090;28;20486;-69
2022/09/11 01:42:04;;;;;;;122.03;33.23;;;14.70;99.90;;;;;;5060372;28;20463;-68
2022/09/11 01:44:36;;;;;;;100.17;33.53;;;14.70;99.90;;;;;;5057765;28;20989;-68
2022/09/11 01:47:05;;;;;;;57.90;32.37;;;14.70;99.90;;;;;;5055802;28;20471;-67
2022/09/11 01:49:35;;;;;;;92.87;35.23;;;14.80;99.90;;;;;;5051119;28;20467;-68
2022/09/11 01:52:08;;;;;;;84.83;36.20;;;14.90;99.90;;;;;;5052371;28;20467;-67
2022/09/11 01:54:42;;;;;;;71.10;35.67;;;14.90;99.90;;;;;;5056655;28;20812;-69
2022/09/11 01:57:14;;;;;;;71.03;33.37;;;15.00;99.90;;;;;;5058059;28;20510;-67
2022/09/11 01:59:47;;;;;;;61.43;34.53;;;15.00;99.90;;;;;;5057107;28;20512;-67
2022/09/11 02:02:18;;;;;;;64.67;35.23;;;15.00;99.90;;;;;;5056244;28;20467;-68
2022/09/11 02:04:49;;;;;;;68.43;33.90;;;15.00;99.90;;;;;;5055171;28;20486;-68
2022/09/11 02:07:21;;;;;;;54.70;33.37;;;15.00;99.90;;;;;;5054819;28;20490;-68
2022/09/11 02:09:53;;;;;;;65.23;34.57;;;15.10;99.90;;;;;;5060205;28;20475;-67
2022/09/11 02:12:25;;;;;;;63.67;37.43;;;15.10;99.90;;;;;;5053192;28;20459;-69
2022/09/11 02:14:53;;;;;;;62.13;35.33;;;15.10;99.90;;;;;;5053292;28;20835;-69
2022/09/11 02:17:27;;;;;;;56.17;33.37;;;15.10;99.90;;;;;;5054566;28;20463;-69
2022/09/11 02:19:57;;;;;;;66.17;36.13;;;15.20;99.90;;;;;;5053262;28;20551;-68
2022/09/11 02:22:25;;;;;;;85.97;37.17;;;15.20;99.90;;;;;;5048505;28;20464;-70
2022/09/11 02:24:52;;;;;;;76.13;33.40;;;15.10;99.90;;;;;;5060616;28;20827;-68
2022/09/11 02:27:24;;;;;;;73.27;36.77;;;15.20;99.90;;;;;;5056886;28;21025;-68
2022/09/11 02:29:54;;;;;;;71.47;37.20;;;15.20;99.90;;;;;;5049867;28;20509;-68
2022/09/11 02:32:24;;;;;;;69.13;35.70;;;15.10;99.90;;;;;;5053241;28;20451;-68
2022/09/11 02:34:54;;;;;;;75.37;38.07;;;15.20;99.90;;;;;;5054436;28;21031;-69
2022/09/11 02:37:34;;;;;;;73.80;36.30;;;15.20;99.90;;;;;;5052507;28;20468;-68
2022/09/11 02:40:16;;;;;;;73.83;37.00;;;15.20;99.90;;;;;;5057184;28;20491;-68
2022/09/11 02:42:55;;;;;;;76.97;37.13;;;15.30;99.90;;;;;;5054928;28;20892;-69
2022/09/11 02:45:35;;;;;;;95.10;36.53;;;15.30;99.90;;;;;;5054584;28;20470;-68
2022/09/11 02:48:19;;;;;;;114.13;38.30;;;15.30;99.90;;;;;;5050192;28;20499;-68
2022/09/11 02:50:52;;;;;;;80.63;37.17;;;15.20;99.90;;;;;;5057952;28;20810;-67
2022/09/11 02:53:27;;;;;;;94.17;37.27;;;15.20;99.90;;;;;;5056418;28;20468;-70
2022/09/11 02:56:01;;;;;;;87.20;40.73;;;15.10;99.90;;;;;;5058051;28;20840;-69
2022/09/11 02:58:33;;;;;;;108.37;38.70;;;15.20;99.90;;;;;;5053871;28;20485;-68
2022/09/11 03:01:03;;;;;;;97.00;40.60;;;15.20;99.90;;;;;;5057129;28;20463;-69
2022/09/11 03:03:38;;;;;;;99.60;38.70;;;15.20;99.90;;;;;;5050649;28;20492;-69
2022/09/11 03:06:07;;;;;;;89.80;38.00;;;15.20;99.90;;;;;;5058454;28;20898;-70
2022/09/11 03:08:34;;;;;;;122.23;42.60;;;15.20;99.90;;;;;;5057353;28;20494;-67
2022/09/11 03:11:02;;;;;;;170.77;43.47;;;15.20;99.90;;;;;;5064005;28;20459;-70
2022/09/11 03:13:30;;;;;;;166.60;43.27;;;15.20;99.90;;;;;;5051930;28;20459;-68
2022/09/11 03:15:56;;;;;;;95.33;40.17;;;15.20;99.90;;;;;;5057040;28;20643;-67
2022/09/11 03:18:24;;;;;;;147.17;41.00;;;15.20;99.90;;;;;;5051792;28;20466;-70
2022/09/11 03:20:52;;;;;;;138.73;39.93;;;15.20;99.90;;;;;;5049073;28;20459;-68
2022/09/11 03:23:19;;;;;;;185.13;42.37;;;15.20;99.90;;;;;;5054771;28;20463;-68
2022/09/11 03:25:46;;;;;;;170.77;41.70;;;15.10;99.90;;;;;;5058174;28;20456;-69
2022/09/11 03:28:15;;;;;;;288.27;45.57;;;15.20;99.90;;;;;;5052669;28;20856;-67
2022/09/11 03:30:44;;;;;;;288.00;44.20;;;15.20;99.90;;;;;;5059278;28;20464;-67
2022/09/11 03:33:12;;;;;;;148.23;43.30;;;15.20;99.90;;;;;;5054010;28;20491;-70
2022/09/11 03:35:42;;;;;;;266.83;45.47;;;15.10;99.90;;;;;;5055665;28;20458;-68
2022/09/11 03:38:09;;;;;;;336.77;45.97;;;15.20;99.90;;;;;;5054393;28;20460;-68
2022/09/11 03:40:36;;;;;;;383.70;48.30;;;15.20;99.90;;;;;;5051790;28;20460;-67
2022/09/11 03:43:04;;;;;;;380.20;44.10;;;15.20;99.90;;;;;;5053357;28;20451;-70
2022/09/11 03:45:32;;;;;;;361.80;47.27;;;15.20;99.90;;;;;;5056960;28;20986;-69
2022/09/11 03:47:59;;;;;;;302.53;47.97;;;15.20;99.90;;;;;;5058797;28;20484;-70
2022/09/11 03:50:26;;;;;;;166.23;44.50;;;15.20;99.90;;;;;;5054439;28;20466;-68
2022/09/11 03:52:56;;;;;;;189.30;43.80;;;15.10;99.90;;;;;;5057324;28;20459;-67
2022/09/11 03:55:23;;;;;;;186.60;41.67;;;15.00;99.90;;;;;;5057837;28;20463;-68
2022/09/11 03:57:50;;;;;;;146.83;38.93;;;15.10;99.90;;;;;;5058153;28;20471;-68
2022/09/11 04:00:17;;;;;;;388.00;46.63;;;15.10;99.90;;;;;;5057643;28;20464;-68
2022/09/11 04:02:44;;;;;;;590.47;55.67;;;15.10;99.90;;;;;;5040969;28;20490;-69
2022/09/11 04:05:11;;;;;;;372.50;49.37;;;15.10;99.90;;;;;;5033171;28;20999;-69
2022/09/11 04:07:37;;;;;;;331.93;47.50;;;15.10;99.90;;;;;;5028539;28;20470;-68
2022/09/11 04:10:06;;;;;;;485.47;51.23;;;15.10;99.90;;;;;;5029821;28;21096;-68
2022/09/11 04:12:33;;;;;;;305.93;45.37;;;15.10;99.90;;;;;;5029700;28;20455;-67
2022/09/11 04:15:00;;;;;;;393.43;48.07;;;15.00;99.90;;;;;;5031945;28;20484;-69
2022/09/11 04:17:29;;;;;;;320.97;45.50;;;15.00;99.90;;;;;;5031394;28;20974;-68
2022/09/11 04:19:57;;;;;;;289.30;45.50;;;15.00;99.90;;;;;;5031397;28;20971;-67
2022/09/11 04:22:25;;;;;;;286.37;44.70;;;14.90;99.90;;;;;;5031826;28;22510;-67
2022/09/11 04:24:52;;;;;;;291.63;44.60;;;15.10;99.90;;;;;;5031072;28;20463;-69
2022/09/11 04:27:22;;;;;;;353.90;46.40;;;15.00;99.90;;;;;;5030414;28;21075;-69
2022/09/11 04:29:49;;;;;;;437.53;48.87;;;15.10;99.90;;;;;;5032145;28;20513;-70
2022/09/11 04:32:16;;;;;;;449.83;49.97;;;15.10;99.90;;;;;;5031783;28;21019;-70
2022/09/11 04:34:42;;;;;;;434.70;49.37;;;15.10;99.90;;;;;;5031294;28;21022;-69
2022/09/11 04:37:10;;;;;;;378.97;46.50;;;15.00;99.90;;;;;;5031453;28;21222;-69
2022/09/11 04:39:37;;;;;;;438.23;48.13;;;15.00;99.90;;;;;;5032662;28;20459;-69
2022/09/11 04:42:04;;;;;;;360.93;46.20;;;15.00;99.90;;;;;;5031938;28;20450;-68
2022/09/11 04:44:33;;;;;;;542.20;52.87;;;15.00;99.90;;;;;;5032185;28;20467;-68
2022/09/11 04:47:00;;;;;;;436.40;47.30;;;14.90;99.90;;;;;;5032036;28;22820;-68
2022/09/11 04:49:26;;;;;;;457.97;44.87;;;14.90;99.90;;;;;;5032117;28;20495;-68
2022/09/11 04:51:53;;;;;;;474.67;51.70;;;14.90;99.90;;;;;;5031680;28;21432;-67
2022/09/11 04:54:21;;;;;;;346.40;46.37;;;14.90;99.90;;;;;;5031844;28;20474;-68
2022/09/11 04:56:48;;;;;;;588.13;52.60;;;14.90;99.90;;;;;;5031145;28;20494;-68
2022/09/11 04:59:17;;;;;;;438.30;48.40;;;14.90;99.90;;;;;;5031757;28;21156;-70
2022/09/11 05:01:46;;;;;;;535.80;50.30;;;15.00;99.90;;;;;;5031300;28;20464;-69
2022/09/11 05:04:13;;;;;;;482.83;50.77;;;15.00;99.90;;;;;;5031766;28;20573;-68
2022/09/11 05:06:41;;;;;;;495.90;50.77;;;15.00;99.90;;;;;;5029221;28;20486;-69
2022/09/11 05:09:10;;;;;;;344.33;40.90;;;15.00;99.90;;;;;;5031684;28;20537;-68
2022/09/11 05:11:38;;;;;;;377.03;50.27;;;15.10;99.90;;;;;;5031116;28;20468;-68
2022/09/11 05:14:05;;;;;;;324.37;44.77;;;15.10;99.90;;;;;;5030578;28;20862;-69
2022/09/11 05:16:34;;;;;;;536.33;53.90;;;15.10;99.90;;;;;;5031970;28;20531;-70
2022/09/11 05:19:04;;;;;;;608.90;52.60;;;15.10;99.90;;;;;;5031908;28;20719;-68
2022/09/11 05:21:32;;;;;;;790.70;63.93;;;15.00;99.90;;;;;;5030912;28;20466;-68
2022/09/11 05:24:01;;;;;;;714.60;63.63;;;15.10;99.90;;;;;;5029672;28;20475;-68
2022/09/11 05:26:29;;;;;;;651.50;62.13;;;15.00;99.90;;;;;;5031010;28;20576;-70
2022/09/11 05:28:57;;;;;;;640.00;60.20;;;15.00;99.90;;;;;;5030740;28;20495;-67
2022/09/11 05:31:25;;;;;;;637.57;59.03;;;15.10;99.90;;;;;;5031645;28;20495;-69
2022/09/11 05:33:54;;;;;;;561.10;54.50;;;15.10;99.90;;;;;;5031001;28;21335;-70
2022/09/11 05:36:23;;;;;;;509.23;52.10;;;15.10;99.90;;;;;;5031073;28;20471;-68
2022/09/11 05:38:51;;;;;;;488.83;51.77;;;15.00;99.90;;;;;;5029607;28;21114;-68
2022/09/11 05:41:18;;;;;;;631.83;57.63;;;14.90;99.90;;;;;;5031419;28;20982;-68
2022/09/11 05:43:45;;;;;;;605.00;54.63;;;15.00;99.90;;;;;;5030344;28;20951;-67
2022/09/11 05:46:13;;;;;;;574.57;54.50;;;15.00;99.90;;;;;;5029560;28;20904;-68
2022/09/11 05:48:40;;;;;;;642.20;55.63;;;15.00;99.90;;;;;;5029954;28;20486;-68
2022/09/11 05:51:11;;;;;;;598.37;54.97;;;15.10;99.90;;;;;;5029187;28;20464;-68
2022/09/11 05:53:41;;;;;;;599.23;57.00;;;15.20;99.90;;;;;;5029237;28;20488;-69
2022/09/11 05:56:09;;;;;;;467.83;50.20;;;15.20;99.90;;;;;;5027571;28;20725;-68
2022/09/11 05:58:37;;;;;;;457.10;51.03;;;15.20;99.90;;;;;;5027794;28;21055;-68
2022/09/11 06:01:09;;;;;;;511.10;51.30;;;15.20;99.90;;;;;;5027005;28;20590;-67
2022/09/11 06:03:36;;;;;;;553.60;53.57;;;15.20;99.90;;;;;;5028601;28;20498;-68
2022/09/11 06:06:05;;;;;;;544.50;51.10;;;15.30;99.90;;;;;;5027923;28;20533;-68
2022/09/11 06:08:33;;;;;;;464.17;47.00;;;15.30;99.90;;;;;;5027933;28;20486;-68
2022/09/11 06:11:05;;;;;;;462.80;43.67;;;15.30;99.90;;;;;;5027329;28;20463;-68
2022/09/11 06:13:34;;;;;;;496.73;46.47;;;15.30;99.90;;;;;;5047450;28;20452;-68
2022/09/11 06:16:01;;;;;;;311.60;39.33;;;15.30;99.90;;;;;;5054740;28;20598;-69
2022/09/11 06:18:28;;;;;;;414.03;45.23;;;15.30;99.90;;;;;;5049307;28;20538;-68
2022/09/11 06:20:56;;;;;;;270.23;42.17;;;15.30;99.90;;;;;;5035326;28;20468;-68
2022/09/11 06:23:23;;;;;;;408.83;47.43;;;15.30;99.90;;;;;;5026558;28;20457;-66
2022/09/11 06:25:53;;;;;;;494.70;48.60;;;15.30;99.90;;;;;;5027468;28;20882;-68
2022/09/11 06:28:22;;;;;;;426.37;49.67;;;15.40;99.90;;;;;;5028303;28;20553;-67
2022/09/11 06:30:49;;;;;;;573.93;50.77;;;15.30;99.90;;;;;;5026048;28;20868;-67
2022/09/11 06:33:16;;;;;;;503.27;52.57;;;15.50;99.90;;;;;;5027972;28;20488;-66
2022/09/11 06:35:42;;;;;;;573.90;62.80;;;15.60;99.90;;;;;;5027870;28;20465;-68
2022/09/11 06:38:09;;;;;;;404.23;48.70;;;15.50;99.90;;;;;;5025676;28;20543;-68
2022/09/11 06:40:36;;;;;;;452.10;56.53;;;15.60;99.90;;;;;;5026745;28;20464;-67
2022/09/11 06:43:04;;;;;;;407.83;49.70;;;15.60;99.90;;;;;;5027738;28;20777;-68
2022/09/11 06:45:32;;;;;;;469.23;53.60;;;15.70;99.90;;;;;;5027761;28;20471;-66
2022/09/11 06:47:59;;;;;;;198.10;39.90;;;15.70;99.90;;;;;;5026619;28;20503;-69
2022/09/11 06:50:26;;;;;;;332.97;41.77;;;15.80;99.90;;;;;;5026230;28;20805;-67
2022/09/11 06:52:53;;;;;;;226.33;39.77;;;15.80;99.90;;;;;;5025407;28;20857;-68
2022/09/11 06:55:20;;;;;;;453.73;51.60;;;15.80;99.90;;;;;;5027422;28;20490;-69
2022/09/11 06:57:47;;;;;;;265.03;43.00;;;15.70;99.90;;;;;;5026573;28;20460;-69
2022/09/11 07:00:14;;;;;;;232.53;42.90;;;15.80;99.90;;;;;;5027436;28;20459;-69
2022/09/11 07:02:42;;;;;;;131.83;37.20;;;15.90;99.90;;;;;;5026563;28;21317;-67
2022/09/11 07:05:10;;;;;;;350.17;47.00;;;15.80;99.90;;;;;;5027376;28;20833;-68
2022/09/11 07:07:38;;;;;;;183.37;40.27;;;15.80;99.90;;;;;;5027489;28;21341;-67
2022/09/11 07:10:09;;;;;;;183.37;38.60;;;15.90;99.90;;;;;;5025355;28;20972;-68
2022/09/11 07:12:37;;;;;;;136.87;36.70;;;15.90;99.90;;;;;;5026178;28;20934;-69
2022/09/11 07:15:05;;;;;;;144.77;35.90;;;16.00;99.90;;;;;;5026082;28;21517;-67
2022/09/11 07:17:32;;;;;;;118.70;36.40;;;16.00;99.90;;;;;;5025595;28;20467;-67
2022/09/11 07:20:00;;;;;;;82.13;35.37;;;16.10;99.90;;;;;;5025221;28;20474;-68
2022/09/11 07:22:29;;;;;;;66.63;36.50;;;16.00;99.90;;;;;;5027506;28;20502;-68
2022/09/11 07:24:56;;;;;;;99.17;34.87;;;16.10;99.90;;;;;;5025687;28;20471;-68
2022/09/11 07:27:23;;;;;;;80.60;37.40;;;16.10;99.90;;;;;;5027547;28;20980;-68
2022/09/11 07:29:50;;;;;;;127.77;40.67;;;16.00;99.90;;;;;;5026642;28;20917;-67
2022/09/11 07:32:17;;;;;;;181.60;40.87;;;15.90;99.90;;;;;;5026717;28;20467;-69
2022/09/11 07:34:44;;;;;;;158.47;43.50;;;15.90;99.90;;;;;;5027567;28;20948;-68
2022/09/11 07:37:12;;;;;;;70.03;35.67;;;16.00;99.90;;;;;;5026436;28;20472;-69
2022/09/11 07:39:40;;;;;;;80.60;33.47;;;16.00;99.90;;;;;;5027755;28;21111;-69
2022/09/11 07:42:07;;;;;;;79.40;34.17;;;16.10;99.90;;;;;;5027367;28;21222;-68
2022/09/11 07:44:34;;;;;;;64.00;32.57;;;16.10;99.90;;;;;;5027571;28;20489;-69
2022/09/11 07:47:01;;;;;;;67.67;35.30;;;16.20;99.90;;;;;;5027542;28;20834;-67
2022/09/11 07:49:28;;;;;;;65.87;37.10;;;16.20;99.90;;;;;;5026142;28;20629;-67
2022/09/11 07:51:55;;;;;;;66.93;33.80;;;16.20;99.90;;;;;;5026668;28;20601;-68
2022/09/11 07:54:23;;;;;;;65.13;35.07;;;16.40;99.90;;;;;;5027428;28;20484;-68
2022/09/11 07:56:50;;;;;;;57.53;32.40;;;16.20;99.90;;;;;;5027223;28;20448;-69
2022/09/11 07:59:17;;;;;;;51.67;31.20;;;16.30;99.90;;;;;;5028180;28;20984;-69
2022/09/11 08:01:44;;;;;;;49.67;30.30;;;16.40;99.90;;;;;;5025936;28;20454;-68
2022/09/11 08:04:13;;;;;;;54.50;32.30;;;16.50;99.90;;;;;;5028564;28;20541;-69
2022/09/11 08:06:40;;;;;;;51.07;30.70;;;16.50;99.90;;;;;;5027967;28;20463;-69
2022/09/11 08:09:09;;;;;;;61.40;33.23;;;16.50;99.90;;;;;;5025497;28;20528;-69
2022/09/11 08:11:38;;;;;;;61.97;36.27;;;16.60;99.90;;;;;;5027499;28;20464;-68
2022/09/11 08:14:06;;;;;;;63.17;37.20;;;16.80;99.90;;;;;;5027454;28;20463;-68
2022/09/11 08:16:34;;;;;;;59.50;34.13;;;16.80;99.90;;;;;;5027525;28;20505;-67
2022/09/11 08:19:01;;;;;;;52.00;32.73;;;17.10;99.90;;;;;;5026881;28;21191;-68
2022/09/11 08:21:28;;;;;;;55.03;32.83;;;17.20;99.90;;;;;;5027500;28;20451;-68
2022/09/11 08:23:56;;;;;;;57.83;33.67;;;17.00;99.90;;;;;;5027279;28;20481;-69
2022/09/11 08:26:24;;;;;;;50.10;32.63;;;17.10;99.90;;;;;;5026140;28;20978;-68
2022/09/11 08:28:54;;;;;;;52.93;33.30;;;17.10;99.90;;;;;;5026995;28;20479;-69
2022/09/11 08:31:25;;;;;;;55.33;33.00;;;17.00;99.90;;;;;;5027705;28;20955;-68
2022/09/11 08:33:51;;;;;;;53.00;32.60;;;17.10;99.90;;;;;;5027617;28;20482;-67
2022/09/11 08:36:19;;;;;;;49.50;30.90;;;17.20;99.90;;;;;;5028167;28;21009;-69
2022/09/11 08:38:46;;;;;;;55.33;32.30;;;17.10;99.90;;;;;;5030510;28;22551;-68
2022/09/11 08:41:29;;;;;;;45.80;30.37;;;17.10;99.90;;;;;;5057427;28;20469;-67
2022/09/11 08:44:01;;;;;;;54.13;32.73;;;17.20;99.90;;;;;;5055559;28;20462;-68
2022/09/11 08:46:34;;;;;;;53.07;32.97;;;17.20;99.90;;;;;;5058771;28;20878;-68
2022/09/11 08:49:10;;;;;;;47.50;31.80;;;17.40;99.90;;;;;;5054302;28;20554;-69
2022/09/11 08:51:38;;;;;;;52.53;30.23;;;17.50;99.90;;;;;;5030389;28;20586;-69
2022/09/11 08:54:06;;;;;;;46.30;28.90;;;17.50;99.90;;;;;;5029741;28;20573;-67
2022/09/11 08:56:35;;;;;;;46.23;30.03;;;17.40;99.90;;;;;;5041169;28;20975;-67
2022/09/11 08:59:19;;;;;;;40.10;28.37;;;17.60;99.90;;;;;;5049398;28;20581;-68
2022/09/11 09:01:53;;;;;;;36.70;27.43;;;18.10;99.90;;;;;;5064395;28;21036;-68
2022/09/11 09:04:29;;;;;;;35.33;26.07;;;18.40;99.90;;;;;;5034415;28;20849;-68
2022/09/11 09:07:03;;;;;;;30.30;25.53;;;18.70;99.90;;;;;;5030010;28;20470;-68
2022/09/11 09:09:41;;;;;;;32.90;25.90;;;18.70;99.90;;;;;;5027448;28;20480;-68
2022/09/11 09:12:16;;;;;;;32.00;26.07;;;18.80;99.90;;;;;;5029773;28;20813;-68
2022/09/11 09:14:57;;;;;;;33.00;27.40;;;19.00;99.90;;;;;;5030463;28;20484;-68
2022/09/11 09:17:27;;;;;;;31.10;27.80;;;19.10;99.90;;;;;;5026974;28;20808;-69
2022/09/11 09:20:00;;;;;;;31.30;27.50;;;19.10;99.90;;;;;;5029304;28;20463;-68
2022/09/11 09:22:38;;;;;;;34.50;29.53;;;19.10;99.90;;;;;;5029259;28;21100;-69
2022/09/11 09:25:11;;;;;;;34.10;29.33;;;19.20;99.90;;;;;;5029632;28;20558;-70
2022/09/11 09:27:44;;;;;;;36.30;30.07;;;19.40;99.90;;;;;;5031185;28;20466;-69
2022/09/11 09:30:16;;;;;;;33.10;29.67;;;19.40;99.90;;;;;;5028990;28;20530;-69
2022/09/11 09:32:48;;;;;;;31.93;28.63;;;19.50;99.90;;;;;;5028946;28;21159;-68
2022/09/11 09:35:19;;;;;;;39.97;31.00;;;19.80;99.90;;;;;;5030102;28;20589;-68
2022/09/11 09:37:47;;;;;;;33.90;29.97;;;19.80;99.90;;;;;;5030106;28;21043;-70
2022/09/11 09:40:16;;;;;;;32.13;28.83;;;19.70;99.90;;;;;;5029598;28;21592;-70
2022/09/11 09:43:07;;;;;;;33.93;30.10;;;19.70;99.90;;;;;;5029391;28;20804;-69
2022/09/11 09:45:42;;;;;;;31.63;28.33;;;19.80;99.90;;;;;;5028882;28;20499;-70
2022/09/11 09:48:11;;;;;;;33.27;29.77;;;20.30;99.90;;;;;;5029198;28;20450;-68
2022/09/11 09:50:40;;;;;;;34.20;30.57;;;20.70;99.90;;;;;;5029755;28;20577;-70
2022/09/11 09:53:16;;;;;;;31.70;28.67;;;20.80;99.90;;;;;;5031143;28;20460;-70
2022/09/11 09:55:46;;;;;;;33.87;30.63;;;20.80;99.90;;;;;;5031269;28;20951;-69
2022/09/11 09:58:13;;;;;;;33.20;29.90;;;20.80;99.90;;;;;;5031096;28;20467;-69
2022/09/11 10:00:41;;;;;;;31.87;29.13;;;21.10;99.90;;;;;;5031332;28;20467;-68
2022/09/11 10:03:19;;;;;;;32.93;29.70;;;21.50;99.90;;;;;;5030005;28;20920;-69
2022/09/11 10:05:48;;;;;;;35.47;28.70;;;22.00;99.90;;;;;;5030109;28;20459;-69
2022/09/11 10:08:28;;;;;;;30.73;28.03;;;21.70;99.90;;;;;;5028306;28;20555;-69
2022/09/11 10:10:57;;;;;;;30.23;27.47;;;22.20;99.90;;;;;;5031911;28;20958;-70
2022/09/11 10:13:27;;;;;;;32.20;29.30;;;22.80;99.90;;;;;;5030625;28;20495;-70
2022/09/11 10:15:58;;;;;;;30.07;27.47;;;23.30;99.90;;;;;;5030386;28;20494;-69
2022/09/11 10:18:38;;;;;;;30.00;27.50;;;24.40;99.90;;;;;;5052433;28;20451;-69
2022/09/11 10:21:20;;;;;;;29.50;26.73;;;25.10;99.90;;;;;;5054644;28;20545;-67
2022/09/11 10:23:51;;;;;;;30.03;27.63;;;25.00;99.90;;;;;;5052323;28;20520;-67
2022/09/11 10:26:24;;;;;;;29.27;26.73;;;25.00;99.90;;;;;;5038429;28;20474;-70
2022/09/11 10:28:52;;;;;;;29.33;26.33;;;24.90;99.90;;;;;;5030685;28;20459;-70
2022/09/11 10:31:22;;;;;;;29.17;26.70;;;24.30;99.90;;;;;;5030563;28;20544;-70
2022/09/11 10:33:55;;;;;;;29.43;26.93;;;23.70;99.90;;;;;;5030355;28;20473;-67
2022/09/11 10:36:24;;;;;;;26.90;24.60;;;23.20;99.90;;;;;;5027336;28;20538;-67
2022/09/11 10:38:51;;;;;;;29.23;26.53;;;23.10;99.90;;;;;;5030553;28;20472;-68
2022/09/11 10:41:21;;;;;;;27.03;24.63;;;23.10;99.90;;;;;;5030310;28;20471;-67
2022/09/11 10:43:54;;;;;;;25.97;23.90;;;23.70;99.90;;;;;;5029475;28;20460;-68
2022/09/11 10:46:28;;;;;;;28.00;25.40;;;24.60;99.90;;;;;;5030505;28;20970;-70
2022/09/11 10:48:58;;;;;;;26.03;23.73;;;25.60;99.90;;;;;;5030538;28;20472;-69
2022/09/11 10:51:26;;;;;;;27.67;25.47;;;25.90;99.90;;;;;;5028679;28;20968;-68
2022/09/11 10:54:13;;;;;;;27.00;24.60;;;25.00;99.90;;;;;;5029472;28;20852;-67
2022/09/11 10:56:50;;;;;;;26.17;24.17;;;24.50;99.90;;;;;;5028100;28;20833;-69
2022/09/11 10:59:21;;;;;;;26.20;24.20;;;24.90;99.90;;;;;;5028225;28;20478;-69
2022/09/11 11:01:50;;;;;;;26.20;24.07;;;25.70;99.90;;;;;;5028674;28;20460;-69
2022/09/11 11:04:17;;;;;;;25.03;23.00;;;26.30;99.90;;;;;;5029562;28;21113;-70
2022/09/11 11:06:57;;;;;;;26.40;24.40;;;25.40;99.90;;;;;;5032487;28;20542;-69
2022/09/11 11:09:36;;;;;;;25.70;23.70;;;24.90;99.90;;;;;;5055674;28;20463;-69
2022/09/11 11:12:18;;;;;;;25.77;23.57;;;24.90;99.90;;;;;;5049913;28;20463;-69
2022/09/11 11:15:22;;;;;;;25.67;23.47;;;24.40;99.90;;;;;;5029401;28;21225;-69
2022/09/11 11:18:08;;;;;;;25.73;23.57;;;24.20;99.90;;;;;;5027956;28;20471;-70
2022/09/11 11:20:45;;;;;;;26.80;24.63;;;23.80;99.90;;;;;;5054270;28;20555;-69
2022/09/11 11:23:52;;;;;;;27.60;25.27;;;23.30;99.90;;;;;;5056808;28;20845;-69
2022/09/11 11:26:38;;;;;;;25.53;23.33;;;22.80;99.90;;;;;;4960386;28;20457;-71
2022/09/11 11:29:45;;;;;;;24.07;22.00;;;23.30;99.90;;;;;;4951161;28;20467;-70
2022/09/11 11:32:29;;;;;;;22.93;21.10;;;24.40;99.90;;;;;;5020217;28;20829;-70
2022/09/11 11:35:17;;;;;;;22.67;20.90;;;25.00;99.90;;;;;;5026754;28;20483;-69
2022/09/11 11:37:47;;;;;;;23.97;21.87;;;26.30;99.90;;;;;;5026945;28;20472;-70
2022/09/11 11:40:20;;;;;;;22.37;20.67;;;27.20;99.90;;;;;;5027284;28;20492;-70
2022/09/11 11:42:54;;;;;;;24.40;22.30;;;27.40;99.90;;;;;;5026902;28;21040;-71
2022/09/11 11:45:25;;;;;;;23.77;22.07;;;27.40;99.90;;;;;;5026735;28;20556;-70
2022/09/11 11:47:53;;;;;;;21.80;20.30;;;27.40;99.90;;;;;;5027566;28;21434;-70
2022/09/11 11:50:28;;;;;;;22.10;20.60;;;27.30;99.90;;;;;;5041885;28;20482;-69
2022/09/11 11:53:01;;;;;;;22.53;21.00;;;27.00;99.90;;;;;;5055390;28;20832;-69
2022/09/11 11:55:38;;;;;;;20.73;19.30;;;27.40;99.90;;;;;;5048583;28;20860;-69
2022/09/11 11:58:15;;;;;;;23.40;21.27;;;27.50;99.90;;;;;;5028247;28;20661;-69
2022/09/11 12:00:46;;;;;;;22.33;20.73;;;26.40;99.90;;;;;;5025653;28;20451;-69
2022/09/11 12:03:18;;;;;;;20.93;19.63;;;26.70;99.90;;;;;;5026665;28;20478;-68
2022/09/11 12:05:46;;;;;;;19.27;17.97;;;26.80;99.90;;;;;;5026364;28;20536;-68
2022/09/11 12:08:15;;;;;;;19.00;17.80;;;26.40;99.90;;;;;;5026169;28;21218;-69
2022/09/11 12:10:46;;;;;;;20.63;19.23;;;26.60;99.90;;;;;;5028769;28;22460;-68
2022/09/11 12:13:16;;;;;;;21.93;20.23;;;26.50;99.90;;;;;;5028975;28;20546;-68
2022/09/11 12:16:01;;;;;;;22.87;21.30;;;27.10;99.90;;;;;;5031042;28;21060;-69
2022/09/11 12:18:28;;;;;;;21.20;19.90;;;27.20;99.90;;;;;;5029134;28;20692;-70
2022/09/11 12:21:33;;;;;;;21.00;19.60;;;27.00;99.90;;;;;;5027910;28;20518;-67
2022/09/11 12:24:14;;;;;;;22.90;21.30;;;26.50;99.90;;;;;;5030426;28;21029;-69
2022/09/11 12:26:41;;;;;;;22.30;20.27;;;26.60;99.90;;;;;;5025001;28;20613;-69
2022/09/11 12:29:51;;;;;;;19.53;18.10;;;26.90;99.90;;;;;;5029722;28;20823;-68
2022/09/11 12:32:42;;;;;;;20.50;19.07;;;26.40;99.90;;;;;;4968622;28;20556;-68
2022/09/11 12:35:20;;;;;;;20.47;18.87;;;26.10;99.90;;;;;;5030615;28;21544;-68
2022/09/11 12:37:55;;;;;;;19.13;17.83;;;26.50;99.90;;;;;;5029969;28;20969;-68
2022/09/11 12:40:31;;;;;;;18.20;17.10;;;26.60;99.90;;;;;;5028344;28;20463;-68
2022/09/11 12:43:06;;;;;;;18.03;16.93;;;26.10;99.90;;;;;;5026455;28;20466;-68