Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:38;;;;;;;0.20;0.20;;;;;;;;;;5094887;28;20028;-68
2021/03/01 00:03:03;;;;;;;0.20;0.20;;;;;;;;;;5091858;28;20028;-68
2021/03/01 00:05:29;;;;;;;0.20;0.20;;;;;;;;;;5087165;28;20028;-68
2021/03/01 00:07:54;;;;;;;0.20;0.20;;;;;;;;;;5092797;28;20039;-68
2021/03/01 00:10:19;;;;;;;0.20;0.20;;;;;;;;;;5108708;28;20031;-68
2021/03/01 00:12:44;;;;;;;0.20;0.20;;;;;;;;;;5092245;28;20774;-68
2021/03/01 00:15:11;;;;;;;0.20;0.20;;;;;;;;;;5110090;28;20073;-68
2021/03/01 00:17:36;;;;;;;0.30;0.30;;;;;;;;;;5092102;28;20055;-68
2021/03/01 00:20:02;;;;;;;0.20;0.20;;;;;;;;;;5107392;28;20044;-67
2021/03/01 00:22:27;;;;;;;0.20;0.20;;;;;;;;;;5112014;28;20428;-68
2021/03/01 00:24:52;;;;;;;0.20;0.20;;;;;;;;;;5104113;28;20126;-68
2021/03/01 00:27:18;;;;;;;0.20;0.20;;;;;;;;;;5111571;28;20142;-67
2021/03/01 00:29:44;;;;;;;0.20;0.20;;;;;;;;;;5114018;28;20665;-67
2021/03/01 00:32:09;;;;;;;0.20;0.20;;;;;;;;;;5113840;28;20039;-67
2021/03/01 00:34:34;;;;;;;0.30;0.30;;;;;;;;;;5109206;28;20081;-67
2021/03/01 00:36:59;;;;;;;0.20;0.20;;;;;;;;;;5106169;28;20292;-67
2021/03/01 00:39:25;;;;;;;0.20;0.20;;;;;;;;;;5095584;28;20262;-67
2021/03/01 00:41:50;;;;;;;0.28;0.28;;;;;;;;;;5112534;28;20288;-64
2021/03/01 00:44:16;;;;;;;0.20;0.20;;;;;;;;;;5080763;28;20028;-64
2021/03/01 00:46:41;;;;;;;0.20;0.20;;;;;;;;;;5106156;28;20269;-64
2021/03/01 00:49:06;;;;;;;0.20;0.20;;;;;;;;;;5114625;28;20018;-64
2021/03/01 00:51:31;;;;;;;0.20;0.20;;;;;;;;;;5114285;28;20026;-63
2021/03/01 00:53:57;;;;;;;0.20;0.20;;;;;;;;;;5113942;28;20037;-64
2021/03/01 00:56:22;;;;;;;0.20;0.20;;;;;;;;;;5095785;28;20032;-65
2021/03/01 00:58:47;;;;;;;0.20;0.20;;;;;;;;;;5094766;28;20278;-65
2021/03/01 01:01:12;;;;;;;0.25;0.25;;;;;;;;;;5100305;28;20265;-64
2021/03/01 01:03:38;;;;;;;0.27;0.27;;;;;;;;;;5095821;28;20043;-64
2021/03/01 01:06:03;;;;;;;0.20;0.20;;;;;;;;;;5101799;28;20277;-64
2021/03/01 01:08:28;;;;;;;0.20;0.20;;;;;;;;;;5114141;28;20020;-65
2021/03/01 01:10:54;;;;;;;0.20;0.20;;;;;;;;;;5110716;28;20104;-64
2021/03/01 01:13:19;;;;;;;0.30;0.30;;;;;;;;;;5114881;28;20031;-64
2021/03/01 01:15:44;;;;;;;0.20;0.20;;;;;;;;;;5090100;28;20032;-64
2021/03/01 01:18:09;;;;;;;0.20;0.20;;;;;;;;;;5094374;28;20415;-64
2021/03/01 01:20:35;;;;;;;0.20;0.20;;;;;;;;;;5113341;28;20478;-64
2021/03/01 01:23:00;;;;;;;0.20;0.20;;;;;;;;;;5114862;28;20026;-64
2021/03/01 01:25:25;;;;;;;0.20;0.20;;;;;;;;;;5093633;28;20338;-64
2021/03/01 01:27:50;;;;;;;0.20;0.20;;;;;;;;;;5076163;28;20036;-64
2021/03/01 01:30:19;;;;;;;0.20;0.20;;;;;;;;;;5093079;28;20660;-64
2021/03/01 01:32:45;;;;;;;0.20;0.20;;;;;;;;;;5093042;28;20016;-64
2021/03/01 01:35:11;;;;;;;0.20;0.20;;;;;;;;;;5093008;28;20391;-64
2021/03/01 01:37:37;;;;;;;0.20;0.20;;;;;;;;;;5094376;28;20032;-64
2021/03/01 01:40:03;;;;;;;0.20;0.20;;;;;;;;;;5095752;28;20383;-64
2021/03/01 01:42:28;;;;;;;0.30;0.30;;;;;;;;;;5095950;28;20342;-63
2021/03/01 01:44:53;;;;;;;0.20;0.20;;;;;;;;;;5094436;28;20016;-63
2021/03/01 01:47:19;;;;;;;0.20;0.20;;;;;;;;;;5097758;28;20016;-64
2021/03/01 01:49:44;;;;;;;0.20;0.20;;;;;;;;;;5079598;28;20031;-63
2021/03/01 01:52:09;;;;;;;0.20;0.20;;;;;;;;;;5113185;28;20277;-64
2021/03/01 01:54:35;;;;;;;0.30;0.30;;;;;;;;;;5083835;28;20035;-64
2021/03/01 01:57:00;;;;;;;0.30;0.30;;;;;;;;;;5092203;28;20085;-63
2021/03/01 01:59:25;;;;;;;0.30;0.30;;;;;;;;;;5096217;28;20023;-63
2021/03/01 02:01:50;;;;;;;0.20;0.20;;;;;;;;;;5092325;28;20254;-63
2021/03/01 02:04:18;;;;;;;0.30;0.30;;;;;;;;;;5092687;28;20039;-63
2021/03/01 02:06:56;;;;;;;0.30;0.30;;;;;;;;;;5075563;28;20269;-63
2021/03/01 02:09:22;;;;;;;0.30;0.30;;;;;;;;;;5111489;28;20460;-63
2021/03/01 02:11:51;;;;;;;0.30;0.30;;;;;;;;;;5112808;28;20413;-63
2021/03/01 02:14:22;;;;;;;0.20;0.20;;;;;;;;;;5113924;28;20111;-63
2021/03/01 02:16:47;;;;;;;0.20;0.20;;;;;;;;;;5095203;28;20027;-63
2021/03/01 02:19:14;;;;;;;0.30;0.30;;;;;;;;;;5092441;28;20028;-63
2021/03/01 02:21:43;;;;;;;0.30;0.30;;;;;;;;;;5092501;28;20285;-64
2021/03/01 02:24:09;;;;;;;0.30;0.30;;;;;;;;;;5093360;28;20016;-64
2021/03/01 02:26:34;;;;;;;0.20;0.20;;;;;;;;;;5079451;28;20051;-63
2021/03/01 02:29:04;;;;;;;0.30;0.30;;;;;;;;;;5103163;28;20028;-63
2021/03/01 02:31:29;;;;;;;0.30;0.30;;;;;;;;;;5092459;28;20032;-63
2021/03/01 02:33:55;;;;;;;0.20;0.20;;;;;;;;;;5075541;28;20156;-63
2021/03/01 02:36:28;;;;;;;0.20;0.20;;;;;;;;;;5097903;28;20015;-63
2021/03/01 02:38:53;;;;;;;0.30;0.30;;;;;;;;;;5111650;28;20098;-64
2021/03/01 02:41:19;;;;;;;0.30;0.30;;;;;;;;;;5088366;28;20115;-63
2021/03/01 02:43:44;;;;;;;0.28;0.28;;;;;;;;;;5110612;28;20318;-63
2021/03/01 02:46:11;;;;;;;0.20;0.20;;;;;;;;;;5092581;28;20031;-64
2021/03/01 02:48:36;;;;;;;0.30;0.30;;;;;;;;;;5091788;28;20335;-63
2021/03/01 02:51:01;;;;;;;0.20;0.20;;;;;;;;;;5075114;28;20020;-63
2021/03/01 02:53:27;;;;;;;0.30;0.30;;;;;;;;;;5094396;28;20024;-64
2021/03/01 02:55:52;;;;;;;0.20;0.20;;;;;;;;;;5111452;28;20475;-63
2021/03/01 02:58:18;;;;;;;0.30;0.30;;;;;;;;;;5111902;28;20372;-63
2021/03/01 03:00:43;;;;;;;0.30;0.30;;;;;;;;;;5106952;28;20022;-64
2021/03/01 03:03:09;;;;;;;0.30;0.30;;;;;;;;;;5095120;28;20531;-64
2021/03/01 03:05:34;;;;;;;0.30;0.30;;;;;;;;;;5095213;28;20026;-63
2021/03/01 03:07:59;;;;;;;0.30;0.30;;;;;;;;;;5100295;28;20118;-64
2021/03/01 03:10:24;;;;;;;0.30;0.30;;;;;;;;;;5089848;28;20819;-64
2021/03/01 03:12:49;;;;;;;0.30;0.30;;;;;;;;;;5111714;28;20028;-64
2021/03/01 03:15:15;;;;;;;0.30;0.30;;;;;;;;;;5085887;28;20270;-63
2021/03/01 03:17:41;;;;;;;0.30;0.30;;;;;;;;;;5111517;28;20031;-63
2021/03/01 03:20:06;;;;;;;0.30;0.30;;;;;;;;;;5112945;28;20012;-63
2021/03/01 03:22:32;;;;;;;0.20;0.20;;;;;;;;;;5094497;28;20031;-64
2021/03/01 03:24:57;;;;;;;0.30;0.30;;;;;;;;;;5108335;28;20042;-64
2021/03/01 03:27:25;;;;;;;0.30;0.30;;;;;;;;;;5108127;28;20049;-63
2021/03/01 03:29:50;;;;;;;0.30;0.30;;;;;;;;;;5102346;28;20278;-63
2021/03/01 03:32:16;;;;;;;0.20;0.20;;;;;;;;;;5094787;28;20030;-64
2021/03/01 03:34:41;;;;;;;0.30;0.30;;;;;;;;;;5103633;28;20020;-63
2021/03/01 03:37:09;;;;;;;0.30;0.30;;;;;;;;;;5103757;28;20286;-63
2021/03/01 03:39:36;;;;;;;0.30;0.30;;;;;;;;;;5107874;28;20365;-63
2021/03/01 03:42:01;;;;;;;0.20;0.20;;;;;;;;;;5113784;28;20022;-63
2021/03/01 03:44:26;;;;;;;0.20;0.20;;;;;;;;;;5115320;28;20020;-63
2021/03/01 03:46:51;;;;;;;0.30;0.30;;;;;;;;;;5098169;28;20421;-64
2021/03/01 03:49:17;;;;;;;0.22;0.20;;;;;;;;;;5115799;28;20297;-63
2021/03/01 03:51:42;;;;;;;0.25;0.25;;;;;;;;;;5115157;28;20016;-63
2021/03/01 03:54:09;;;;;;;0.30;0.30;;;;;;;;;;5115218;28;20019;-63
2021/03/01 03:56:34;;;;;;;0.30;0.30;;;;;;;;;;5091040;28;20483;-62
2021/03/01 03:59:01;;;;;;;0.30;0.30;;;;;;;;;;5077687;28;20024;-64
2021/03/01 04:01:26;;;;;;;0.30;0.30;;;;;;;;;;5101818;28;20268;-64
2021/03/01 04:03:51;;;;;;;0.30;0.30;;;;;;;;;;5106495;28;20456;-64
2021/03/01 04:06:17;;;;;;;0.30;0.30;;;;;;;;;;5098373;28;20023;-64
2021/03/01 04:08:43;;;;;;;0.30;0.30;;;;;;;;;;5107769;28;20448;-65
2021/03/01 04:11:09;;;;;;;0.30;0.30;;;;;;;;;;5106524;28;20364;-63
2021/03/01 04:13:34;;;;;;;0.30;0.30;;;;;;;;;;5115103;28;20046;-63
2021/03/01 04:16:02;;;;;;;0.25;0.25;;;;;;;;;;5114914;28;20054;-63
2021/03/01 04:18:45;;;;;;;0.30;0.30;;;;;;;;;;5113676;28;20047;-64
2021/03/01 04:21:10;;;;;;;0.20;0.20;;;;;;;;;;5097574;28;20019;-64
2021/03/01 04:23:35;;;;;;;0.30;0.30;;;;;;;;;;5114759;28;20108;-65
2021/03/01 04:26:01;;;;;;;0.30;0.30;;;;;;;;;;5112814;28;20284;-63
2021/03/01 04:28:26;;;;;;;0.30;0.30;;;;;;;;;;5111579;28;20028;-63
2021/03/01 04:30:52;;;;;;;0.20;0.20;;;;;;;;;;5097426;28;20019;-64
2021/03/01 04:33:17;;;;;;;0.20;0.20;;;;;;;;;;5109124;28;20034;-63
2021/03/01 04:35:43;;;;;;;0.28;0.28;;;;;;;;;;5113758;28;20322;-64
2021/03/01 04:38:08;;;;;;;0.30;0.30;;;;;;;;;;5095735;28;20051;-63
2021/03/01 04:40:34;;;;;;;0.30;0.30;;;;;;;;;;5078420;28;20059;-64
2021/03/01 04:42:59;;;;;;;0.20;0.20;;;;;;;;;;5103312;28;20043;-64
2021/03/01 04:45:25;;;;;;;0.30;0.30;;;;;;;;;;5099732;28;20016;-63
2021/03/01 04:47:50;;;;;;;0.30;0.30;;;;;;;;;;5093498;28;20118;-63
2021/03/01 04:50:16;;;;;;;0.20;0.20;;;;;;;;;;5102488;28;20124;-63
2021/03/01 04:52:42;;;;;;;0.30;0.30;;;;;;;;;;5079214;28;20167;-63
2021/03/01 04:55:07;;;;;;;0.28;0.28;;;;;;;;;;5095778;28;20476;-63
2021/03/01 04:57:33;;;;;;;0.30;0.30;;;;;;;;;;5100049;28;20019;-64
2021/03/01 04:59:58;;;;;;;0.30;0.30;;;;;;;;;;5092389;28;20050;-64
2021/03/01 05:02:23;;;;;;;0.30;0.30;;;;;;;;;;5108620;28;20387;-64
2021/03/01 05:04:48;;;;;;;0.30;0.30;;;;;;;;;;5100325;28;20028;-64
2021/03/01 05:07:17;;;;;;;0.30;0.30;;;;;;;;;;5115523;28;20069;-64
2021/03/01 05:09:42;;;;;;;0.30;0.30;;;;;;;;;;5090120;28;20494;-65
2021/03/01 05:12:07;;;;;;;0.30;0.30;;;;;;;;;;5121160;28;20020;-64
2021/03/01 05:14:33;;;;;;;0.28;0.28;;;;;;;;;;5115921;28;20257;-64
2021/03/01 05:17:02;;;;;;;0.23;0.23;;;;;;;;;;5096510;28;20015;-64
2021/03/01 05:19:28;;;;;;;0.30;0.30;;;;;;;;;;5111318;28;20352;-64
2021/03/01 05:21:54;;;;;;;0.20;0.20;;;;;;;;;;5113085;28;20068;-64
2021/03/01 05:24:19;;;;;;;0.30;0.30;;;;;;;;;;5114794;28;20019;-64
2021/03/01 05:26:44;;;;;;;0.20;0.20;;;;;;;;;;5095890;28;20035;-65
2021/03/01 05:29:09;;;;;;;0.30;0.30;;;;;;;;;;5095962;28;20316;-64
2021/03/01 05:31:35;;;;;;;0.30;0.30;;;;;;;;;;5113511;28;20031;-64
2021/03/01 05:34:00;;;;;;;0.30;0.30;;;;;;;;;;5113357;28;20771;-64
2021/03/01 05:36:25;;;;;;;0.30;0.30;;;;;;;;;;5101911;28;20035;-64
2021/03/01 05:38:51;;;;;;;0.20;0.20;;;;;;;;;;5094162;28;20028;-64
2021/03/01 05:41:22;;;;;;;0.30;0.30;;;;;;;;;;5105523;28;20126;-64
2021/03/01 05:43:50;;;;;;;0.30;0.30;;;;;;;;;;5102173;28;20479;-65
2021/03/01 05:46:16;;;;;;;0.30;0.30;;;;;;;;;;5097034;28;20651;-64
2021/03/01 05:48:41;;;;;;;0.30;0.30;;;;;;;;;;5093282;28;20068;-65
2021/03/01 05:51:06;;;;;;;0.20;0.20;;;;;;;;;;5084434;28;20099;-64
2021/03/01 05:53:32;;;;;;;0.30;0.30;;;;;;;;;;5104864;28;20379;-63
2021/03/01 05:55:58;;;;;;;0.30;0.30;;;;;;;;;;5097602;28;20261;-64
2021/03/01 05:58:24;;;;;;;0.30;0.30;;;;;;;;;;5095212;28;20020;-63
2021/03/01 06:00:54;;;;;;;0.30;0.30;;;;;;;;;;5111607;28;20053;-63
2021/03/01 06:03:20;;;;;;;0.30;0.30;;;;;;;;;;5095328;28;20099;-64
2021/03/01 06:05:45;;;;;;;0.22;0.22;;;;;;;;;;5112383;28;20043;-63
2021/03/01 06:08:10;;;;;;;0.30;0.30;;;;;;;;;;5112393;28;20024;-63
2021/03/01 06:10:36;;;;;;;0.30;0.30;;;;;;;;;;5099713;28;20302;-64
2021/03/01 06:13:02;;;;;;;0.30;0.30;;;;;;;;;;5111846;28;20015;-63
2021/03/01 06:15:28;;;;;;;0.30;0.30;;;;;;;;;;5110182;28;20046;-64
2021/03/01 06:18:03;;;;;;;0.30;0.30;;;;;;;;;;5091564;28;20020;-63
2021/03/01 06:20:28;;;;;;;0.30;0.30;;;;;;;;;;5106205;28;20026;-63
2021/03/01 06:22:53;;;;;;;0.30;0.30;;;;;;;;;;5111584;28;20102;-63
2021/03/01 06:25:20;;;;;;;0.30;0.30;;;;;;;;;;5099808;28;20334;-63
2021/03/01 06:27:48;;;;;;;0.30;0.30;;;;;;;;;;5103975;28;20024;-64
2021/03/01 06:30:14;;;;;;;0.30;0.30;;;;;;;;;;5102784;28;20024;-64
2021/03/01 06:32:39;;;;;;;0.30;0.30;;;;;;;;;;5108573;28;20027;-64
2021/03/01 06:35:24;;;;;;;0.30;0.30;;;;;;;;;;5111422;28;20015;-64
2021/03/01 06:38:08;;;;;;;0.30;0.30;;;;;;;;;;5100277;28;20416;-64
2021/03/01 06:40:34;;;;;;;0.30;0.30;;;;;;;;;;5096778;28;20110;-64
2021/03/01 06:43:08;;;;;;;0.30;0.30;;;;;;;;;;5099082;28;20118;-63
2021/03/01 06:45:33;;;;;;;0.30;0.30;;;;;;;;;;5102903;28;20286;-64
2021/03/01 06:47:58;;;;;;;0.30;0.30;;;;;;;;;;5102305;28;20086;-64
2021/03/01 06:50:33;;;;;;;0.30;0.30;;;;;;;;;;5096845;28;20099;-64
2021/03/01 06:52:59;;;;;;;0.30;0.30;;;;;;;;;;5101013;28;20019;-64
2021/03/01 06:55:25;;;;;;;0.30;0.30;;;;;;;;;;5103443;28;20020;-64
2021/03/01 06:57:50;;;;;;;0.30;0.30;;;;;;;;;;5100915;28;20042;-63
2021/03/01 07:00:16;;;;;;;0.30;0.30;;;;;;;;;;5101413;28;20265;-63
2021/03/01 07:02:42;;;;;;;0.20;0.20;;;;;;;;;;5085662;28;20039;-64
2021/03/01 07:05:07;;;;;;;0.30;0.30;;;;;;;;;;5102216;28;20012;-64
2021/03/01 07:07:33;;;;;;;0.30;0.30;;;;;;;;;;5100272;28;20032;-64
2021/03/01 07:09:58;;;;;;;0.30;0.30;;;;;;;;;;5083227;28;20024;-64
2021/03/01 07:12:34;;;;;;;0.30;0.30;;;;;;;;;;5082751;28;20024;-64
2021/03/01 07:15:00;;;;;;;0.30;0.30;;;;;;;;;;5101612;28;20266;-64
2021/03/01 07:17:25;;;;;;;0.30;0.30;;;;;;;;;;5101414;28;20027;-64
2021/03/01 07:19:50;;;;;;;0.30;0.30;;;;;;;;;;5099737;28;20270;-64
2021/03/01 07:22:15;;;;;;;0.30;0.30;;;;;;;;;;5086085;28;20065;-64
2021/03/01 07:24:41;;;;;;;0.38;0.38;;;;;;;;;;5099191;28;20020;-64
2021/03/01 07:27:06;;;;;;;0.30;0.30;;;;;;;;;;5100317;28;20085;-63
2021/03/01 07:29:39;;;;;;;0.30;0.30;;;;;;;;;;5103406;28;20262;-63
2021/03/01 07:32:08;;;;;;;0.30;0.30;;;;;;;;;;5104141;28;20031;-63
2021/03/01 07:34:35;;;;;;;0.30;0.30;;;;;;;;;;5080216;28;20080;-64
2021/03/01 07:37:00;;;;;;;0.30;0.30;;;;;;;;;;5094388;28;20452;-63
2021/03/01 07:39:26;;;;;;;0.30;0.30;;;;;;;;;;5098163;28;20054;-64
2021/03/01 07:41:51;;;;;;;0.30;0.30;;;;;;;;;;5088735;28;20024;-64
2021/03/01 07:44:16;;;;;;;0.20;0.20;;;;;;;;;;5098507;28;20459;-62
2021/03/01 07:46:45;;;;;;;0.30;0.30;;;;;;;;;;5098868;28;20290;-63
2021/03/01 07:49:13;;;;;;;0.30;0.30;;;;;;;;;;5099523;28;20115;-64
2021/03/01 07:51:45;;;;;;;0.30;0.30;;;;;;;;;;5098080;28;20020;-63
2021/03/01 07:54:17;;;;;;;0.30;0.30;;;;;;;;;;5099540;28;20019;-63
2021/03/01 07:56:47;;;;;;;0.22;0.22;;;;;;;;;;5098076;28;20811;-63
2021/03/01 07:59:12;;;;;;;0.20;0.20;;;;;;;;;;5082916;28;20033;-64
2021/03/01 08:01:38;;;;;;;0.30;0.30;;;;;;;;;;5099050;28;20099;-65
2021/03/01 08:04:03;;;;;;;0.30;0.30;;;;;;;;;;5103505;28;20034;-64
2021/03/01 08:06:47;;;;;;;0.20;0.20;;;;;;;;;;5099698;28;20038;-64
2021/03/01 08:09:13;;;;;;;0.30;0.30;;;;;;;;;;5097833;28;20035;-66
2021/03/01 08:11:42;;;;;;;0.30;0.30;;;;;;;;;;5081507;28;20024;-66
2021/03/01 08:14:17;;;;;;;0.30;0.30;;;;;;;;;;5110025;28;20019;-66
2021/03/01 08:16:42;;;;;;;0.30;0.30;;;;;;;;;;5101466;28;20101;-66
2021/03/01 08:19:07;;;;;;;0.20;0.20;;;;;;;;;;5085835;28;20403;-66
2021/03/01 08:21:51;;;;;;;0.30;0.30;;;;;;;;;;5093887;28;20262;-66
2021/03/01 08:24:35;;;;;;;0.20;0.20;;;;;;;;;;5108131;28;20110;-66
2021/03/01 08:27:00;;;;;;;0.20;0.20;;;;;;;;;;5098620;28;20054;-66
2021/03/01 08:29:25;;;;;;;0.20;0.20;;;;;;;;;;5086789;28;20019;-66
2021/03/01 08:31:51;;;;;;;0.20;0.20;;;;;;;;;;5100613;28;20669;-66
2021/03/01 08:34:26;;;;;;;0.20;0.20;;;;;;;;;;5100727;28;20019;-66
2021/03/01 08:36:51;;;;;;;0.20;0.20;;;;;;;;;;5099834;28;20031;-66
2021/03/01 08:39:36;;;;;;;0.20;0.20;;;;;;;;;;5107591;28;20599;-66
2021/03/01 08:42:02;;;;;;;0.20;0.20;;;;;;;;;;5100972;28;20023;-66
2021/03/01 08:44:27;;;;;;;0.30;0.30;;;;;;;;;;5105820;28;20049;-66
2021/03/01 08:46:52;;;;;;;0.25;0.25;;;;;;;;;;5091345;28;20022;-66
2021/03/01 08:49:21;;;;;;;0.23;0.23;;;;;;;;;;5101537;28;20495;-66
2021/03/01 08:51:47;;;;;;;0.25;0.25;;;;;;;;;;5082854;28;20298;-66
2021/03/01 08:54:12;;;;;;;0.20;0.20;;;;;;;;;;5096394;28;20040;-66
2021/03/01 08:56:37;;;;;;;0.20;0.20;;;;;;;;;;5095855;28;20039;-66
2021/03/01 08:59:13;;;;;;;0.30;0.30;;;;;;;;;;5092439;28;20756;-66
2021/03/01 09:01:47;;;;;;;0.20;0.20;;;;;;;;;;5093312;28;20019;-66
2021/03/01 09:04:14;;;;;;;0.30;0.30;;;;;;;;;;5106672;28;20023;-66
2021/03/01 09:06:39;;;;;;;0.30;0.30;;;;;;;;;;5107743;28;20814;-66
2021/03/01 09:09:08;;;;;;;0.30;0.30;;;;;;;;;;5095497;28;20047;-65
2021/03/01 09:11:33;;;;;;;0.30;0.30;;;;;;;;;;5111399;28;20023;-65
2021/03/01 09:13:59;;;;;;;0.30;0.30;;;;;;;;;;5093038;28;20072;-66
2021/03/01 09:16:25;;;;;;;0.30;0.30;;;;;;;;;;5104122;28;20035;-65
2021/03/01 09:19:04;;;;;;;0.30;0.30;;;;;;;;;;5107353;28;20169;-66
2021/03/01 09:21:30;;;;;;;0.30;0.30;;;;;;;;;;5092509;28;20026;-66
2021/03/01 09:23:55;;;;;;;0.30;0.30;;;;;;;;;;5103493;28;20468;-66
2021/03/01 09:26:36;;;;;;;0.25;0.25;;;;;;;;;;5092923;28;20036;-66
2021/03/01 09:29:05;;;;;;;0.20;0.20;;;;;;;;;;5104697;28;20016;-66
2021/03/01 09:31:31;;;;;;;0.20;0.20;;;;;;;;;;5093183;28;20387;-66
2021/03/01 09:33:56;;;;;;;0.30;0.30;;;;;;;;;;5089805;28;20024;-67
2021/03/01 09:36:22;;;;;;;0.25;0.25;;;;;;;;;;5101053;28;20024;-67
2021/03/01 09:38:51;;;;;;;0.20;0.20;;;;;;;;;;5097470;28;20032;-66
2021/03/01 09:41:16;;;;;;;0.20;0.20;;;;;;;;;;5103477;28;20043;-67
2021/03/01 09:43:44;;;;;;;0.20;0.20;;;;;;;;;;5101296;28;20383;-66
2021/03/01 09:46:10;;;;;;;0.30;0.30;;;;;;;;;;5109709;28;20111;-66
2021/03/01 09:48:48;;;;;;;0.20;0.20;;;;;;;;;;5085847;28;20138;-66
2021/03/01 09:51:14;;;;;;;0.20;0.20;;;;;;;;;;5112315;28;20024;-67
2021/03/01 09:53:39;;;;;;;0.20;0.20;;;;;;;;;;5113644;28;20038;-67
2021/03/01 09:56:04;;;;;;;0.20;0.20;;;;;;;;;;5100497;28;20391;-66
2021/03/01 09:58:30;;;;;;;0.20;0.20;;;;;;;;;;5105454;28;20538;-66
2021/03/01 10:01:16;;;;;;;0.30;0.30;;;;;;;;;;5097703;28;20026;-66
2021/03/01 10:03:48;;;;;;;0.20;0.20;;;;;;;;;;5106964;28;20451;-66
2021/03/01 10:06:14;;;;;;;0.20;0.20;;;;;;;;;;5100356;28;20028;-66
2021/03/01 10:08:40;;;;;;;0.20;0.20;;;;;;;;;;5091488;28;20073;-66
2021/03/01 10:11:05;;;;;;;0.20;0.20;;;;;;;;;;5093639;28;20038;-66
2021/03/01 10:13:32;;;;;;;0.20;0.20;;;;;;;;;;5095543;28;20373;-66
2021/03/01 10:15:58;;;;;;;0.20;0.20;;;;;;;;;;5095808;28;20388;-66
2021/03/01 10:18:25;;;;;;;0.20;0.20;;;;;;;;;;5095091;28;20031;-66
2021/03/01 10:20:55;;;;;;;0.20;0.20;;;;;;;;;;5100739;27;20700;-66
2021/03/01 10:23:26;;;;;;;0.20;0.20;;;;;;;;;;5093029;28;20380;-66
2021/03/01 10:26:00;;;;;;;0.13;0.13;;;;;;;;;;5093895;28;20422;-66
2021/03/01 10:28:26;;;;;;;0.20;0.20;;;;;;;;;;5097943;28;20054;-66
2021/03/01 10:31:10;;;;;;;0.10;0.10;;;;;;;;;;5099989;28;20107;-67
2021/03/01 10:33:55;;;;;;;0.20;0.20;;;;;;;;;;5094577;28;20278;-66
2021/03/01 10:36:20;;;;;;;0.20;0.20;;;;;;;;;;5097497;28;20034;-67
2021/03/01 10:38:58;;;;;;;0.13;0.13;;;;;;;;;;5079756;28;20532;-66
2021/03/01 10:41:25;;;;;;;0.10;0.10;;;;;;;;;;5095059;28;20112;-67
2021/03/01 10:43:53;;;;;;;0.10;0.10;;;;;;;;;;5096406;28;20019;-67
2021/03/01 10:46:28;;;;;;;0.10;0.10;;;;;;;;;;5093984;28;20026;-66
2021/03/01 10:48:54;;;;;;;0.10;0.10;;;;;;;;;;5084442;28;20027;-66
2021/03/01 10:51:19;;;;;;;0.10;0.10;;;;;;;;;;5093246;28;20499;-66
2021/03/01 10:53:44;;;;;;;0.10;0.10;;;;;;;;;;5092091;28;20571;-65
2021/03/01 10:56:09;;;;;;;0.10;0.10;;;;;;;;;;5104020;28;20280;-65
2021/03/01 10:58:36;;;;;;;0.10;0.10;;;;;;;;;;5080856;28;20623;-66
2021/03/01 11:01:01;;;;;;;0.10;0.10;;;;;;;;;;5096790;28;20364;-65
2021/03/01 11:03:26;;;;;;;0.05;0.05;;;;;;;;;;5092682;28;20123;-65
2021/03/01 11:05:51;;;;;;;0.00;0.00;;;;;;;;;;5092228;28;20084;-65
2021/03/01 11:08:16;;;;;;;0.10;0.10;;;;;;;;;;5073816;28;20637;-65
2021/03/01 11:10:43;;;;;;;0.00;0.00;;;;;;;;;;5092519;28;20284;-65
2021/03/01 11:13:09;;;;;;;0.00;0.00;;;;;;;;;;5090528;28;20365;-66
2021/03/01 11:15:34;;;;;;;0.00;0.00;;;;;;;;;;5093213;28;20601;-66
2021/03/01 11:17:59;;;;;;;0.00;0.00;;;;;;;;;;5100719;28;20293;-66
2021/03/01 11:20:25;;;;;;;0.00;0.00;;;;;;;;;;5092217;28;20629;-66
2021/03/01 11:22:50;;;;;;;0.00;0.00;;;;;;;;;;5092466;28;20361;-66
2021/03/01 11:25:15;;;;;;;0.00;0.00;;;;;;;;;;5093695;28;20778;-66
2021/03/01 11:27:40;;;;;;;0.00;0.00;;;;;;;;;;5096311;28;20270;-66
2021/03/01 11:30:06;;;;;;;0.00;0.00;;;;;;;;;;5094393;28;20039;-66
2021/03/01 11:32:31;;;;;;;0.00;0.00;;;;;;;;;;5078123;28;20047;-66
2021/03/01 11:34:57;;;;;;;0.00;0.00;;;;;;;;;;5100555;28;20016;-66
2021/03/01 11:37:22;;;;;;;0.00;0.00;;;;;;;;;;5087480;28;20106;-66
2021/03/01 11:39:47;;;;;;;0.00;0.00;;;;;;;;;;5098530;28;20249;-67
2021/03/01 11:42:13;;;;;;;0.00;0.00;;;;;;;;;;5095966;28;20028;-66
2021/03/01 11:44:38;;;;;;;0.00;0.00;;;;;;;;;;5092512;28;20021;-66
2021/03/01 11:47:03;;;;;;;0.00;0.00;;;;;;;;;;5102086;28;20016;-66
2021/03/01 11:49:34;;;;;;;0.00;0.00;;;;;;;;;;5092560;28;20019;-65
2021/03/01 11:52:00;;;;;;;0.00;0.00;;;;;;;;;;5096426;28;20032;-65
2021/03/01 11:54:25;;;;;;;0.00;0.00;;;;;;;;;;5091714;28;20118;-65
2021/03/01 11:56:50;;;;;;;0.00;0.00;;;;;;;;;;5089903;28;20023;-65
2021/03/01 11:59:16;;;;;;;0.00;0.00;;;;;;;;;;5085636;28;20122;-65
2021/03/01 12:01:42;;;;;;;0.00;0.00;;;;;;;;;;5097564;28;20144;-66
2021/03/01 12:04:08;;;;;;;0.00;0.00;;;;;;;;;;5102351;28;20746;-65
2021/03/01 12:06:33;;;;;;;0.00;0.00;;;;;;;;;;5096065;28;20062;-66
2021/03/01 12:08:58;;;;;;;0.00;0.00;;;;;;;;;;5092630;28;20055;-66
2021/03/01 12:11:23;;;;;;;0.00;0.00;;;;;;;;;;5093150;28;20769;-66
2021/03/01 12:13:49;;;;;;;0.00;0.00;;;;;;;;;;5090990;28;20304;-66
2021/03/01 12:16:14;;;;;;;0.00;0.00;;;;;;;;;;5094715;28;20055;-67
2021/03/01 12:18:39;;;;;;;0.00;0.00;;;;;;;;;;5112757;28;20032;-67
2021/03/01 12:21:04;;;;;;;0.00;0.00;;;;;;;;;;5112291;28;20073;-66
2021/03/01 12:23:30;;;;;;;0.00;0.00;;;;;;;;;;5083844;28;20038;-66
2021/03/01 12:25:55;;;;;;;0.00;0.00;;;;;;;;;;5109235;28;20293;-67
2021/03/01 12:28:21;;;;;;;0.00;0.00;;;;;;;;;;5108710;28;20016;-66
2021/03/01 12:30:46;;;;;;;0.00;0.00;;;;;;;;;;5084569;28;20082;-67
2021/03/01 12:33:12;;;;;;;0.00;0.00;;;;;;;;;;5093437;28;20155;-67
2021/03/01 12:35:37;;;;;;;0.00;0.00;;;;;;;;;;5113019;28;20047;-66
2021/03/01 12:38:03;;;;;;;0.00;0.00;;;;;;;;;;5106322;28;20114;-67
2021/03/01 12:40:29;;;;;;;0.00;0.00;;;;;;;;;;5101250;28;20041;-66
2021/03/01 12:42:55;;;;;;;0.00;0.00;;;;;;;;;;5102918;28;20020;-66
2021/03/01 12:45:20;;;;;;;0.00;0.00;;;;;;;;;;5096514;28;20388;-66
2021/03/01 12:47:45;;;;;;;0.00;0.00;;;;;;;;;;5097179;28;20057;-66
2021/03/01 12:50:11;;;;;;;0.00;0.00;;;;;;;;;;5098396;28;20028;-66
2021/03/01 12:52:37;;;;;;;0.00;0.00;;;;;;;;;;5092443;28;20032;-66
2021/03/01 12:55:03;;;;;;;0.00;0.00;;;;;;;;;;5094981;28;20031;-66
2021/03/01 12:57:31;;;;;;;0.00;0.00;;;;;;;;;;5092345;28;20028;-67
2021/03/01 13:00:15;;;;;;;0.00;0.00;;;;;;;;;;5101664;28;21488;-67
2021/03/01 13:02:40;;;;;;;0.00;0.00;;;;;;;;;;5102245;28;20107;-67
2021/03/01 13:05:06;;;;;;;0.00;0.00;;;;;;;;;;5092118;28;20099;-66
2021/03/01 13:07:31;;;;;;;0.00;0.00;;;;;;;;;;5107958;28;20289;-66
2021/03/01 13:09:59;;;;;;;0.00;0.00;;;;;;;;;;5098203;28;20668;-66
2021/03/01 13:12:24;;;;;;;0.00;0.00;;;;;;;;;;5104119;28;20594;-67
2021/03/01 13:14:49;;;;;;;0.00;0.00;;;;;;;;;;5083491;28;20027;-67
2021/03/01 13:17:14;;;;;;;0.00;0.00;;;;;;;;;;5106732;28;20429;-67
2021/03/01 13:19:40;;;;;;;0.00;0.00;;;;;;;;;;5091335;28;20092;-66
2021/03/01 13:22:05;;;;;;;0.00;0.00;;;;;;;;;;5091271;28;20023;-66
2021/03/01 13:24:30;;;;;;;0.00;0.00;;;;;;;;;;5096450;28;20266;-66
2021/03/01 13:26:58;;;;;;;0.00;0.00;;;;;;;;;;5110110;28;20166;-65
2021/03/01 13:29:23;;;;;;;0.00;0.00;;;;;;;;;;5112057;28;20118;-66
2021/03/01 13:31:48;;;;;;;0.00;0.00;;;;;;;;;;5106804;28;20052;-66
2021/03/01 13:34:13;;;;;;;0.00;0.00;;;;;;;;;;5093159;28;20270;-66
2021/03/01 13:36:38;;;;;;;0.00;0.00;;;;;;;;;;5111763;28;20026;-66
2021/03/01 13:39:04;;;;;;;0.00;0.00;;;;;;;;;;5110547;28;20020;-67
2021/03/01 13:41:29;;;;;;;0.00;0.00;;;;;;;;;;5094267;28;20130;-67
2021/03/01 13:43:55;;;;;;;0.00;0.00;;;;;;;;;;5092659;28;20028;-67
2021/03/01 13:46:20;;;;;;;0.00;0.00;;;;;;;;;;5106393;28;20031;-67
2021/03/01 13:48:47;;;;;;;0.00;0.00;;;;;;;;;;5103734;28;20361;-67
2021/03/01 13:51:12;;;;;;;0.00;0.00;;;;;;;;;;5093248;28;20434;-66
2021/03/01 13:53:37;;;;;;;0.00;0.00;;;;;;;;;;5107610;28;20019;-66
2021/03/01 13:56:02;;;;;;;0.00;0.00;;;;;;;;;;5104000;28;20273;-66
2021/03/01 13:58:27;;;;;;;0.00;0.00;;;;;;;;;;5110067;28;20031;-66
2021/03/01 14:00:53;;;;;;;0.00;0.00;;;;;;;;;;5105850;28;20457;-66
2021/03/01 14:03:18;;;;;;;0.00;0.00;;;;;;;;;;5093091;28;20080;-66
2021/03/01 14:05:44;;;;;;;0.00;0.00;;;;;;;;;;5098698;28;20352;-66
2021/03/01 14:08:09;;;;;;;0.00;0.00;;;;;;;;;;5095846;28;20073;-66
2021/03/01 14:10:34;;;;;;;0.00;0.00;;;;;;;;;;5097951;28;20471;-66
2021/03/01 14:13:00;;;;;;;0.00;0.00;;;;;;;;;;5094390;28;20700;-67
2021/03/01 14:15:26;;;;;;;0.00;0.00;;;;;;;;;;5089718;28;20081;-66
2021/03/01 14:17:51;;;;;;;0.00;0.00;;;;;;;;;;5093747;28;20342;-66
2021/03/01 14:20:16;;;;;;;0.00;0.00;;;;;;;;;;5069672;28;20104;-67
2021/03/01 14:22:41;;;;;;;0.00;0.00;;;;;;;;;;5099056;28;20027;-66
2021/03/01 14:25:07;;;;;;;0.00;0.00;;;;;;;;;;5095253;28;20048;-67
2021/03/01 14:27:33;;;;;;;0.00;0.00;;;;;;;;;;5094749;28;20290;-66
2021/03/01 14:30:01;;;;;;;0.00;0.00;;;;;;;;;;5097485;28;20031;-67
2021/03/01 14:32:26;;;;;;;0.00;0.00;;;;;;;;;;5095245;28;20024;-67
2021/03/01 14:34:52;;;;;;;0.00;0.00;;;;;;;;;;5102005;28;20693;-66
2021/03/01 14:37:17;;;;;;;0.00;0.00;;;;;;;;;;5090827;28;20107;-65
2021/03/01 14:39:42;;;;;;;0.00;0.00;;;;;;;;;;5106468;28;20381;-65