Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:54;;;;;;;70.05;40.28;;;;;;;0.22;67.53;97745.70;1675164;85;25756;-89
2022/03/09 00:03:21;;;;;;;75.42;41.92;;;;;;;0.26;67.66;97736.46;1675670;85;25292;-88
2022/03/09 00:05:47;;;;;;;78.72;42.35;;;;;;;0.28;67.83;97734.52;1676597;85;25988;-88
2022/03/09 00:08:16;;;;;;;81.50;45.25;;;;;;;0.29;67.95;97733.53;1676894;85;25779;-88
2022/03/09 00:10:42;;;;;;;81.92;45.55;;;;;;;0.29;67.98;97738.84;1677265;85;27436;-88
2022/03/09 00:13:09;;;;;;;81.80;46.28;;;;;;;0.30;68.14;97733.89;1676144;85;25739;-88
2022/03/09 00:15:36;;;;;;;83.97;46.10;;;;;;;0.30;68.17;97735.22;1675332;85;25743;-88
2022/03/09 00:18:03;;;;;;;88.33;48.80;;;;;;;0.35;68.26;97731.66;1675813;85;26697;-89
2022/03/09 00:20:29;;;;;;;80.07;46.25;;;;;;;0.34;68.32;97728.66;1675374;85;26333;-89
2022/03/09 00:22:56;;;;;;;74.58;44.05;;;;;;;0.36;68.35;97722.69;1675362;85;27379;-88
2022/03/09 00:25:22;;;;;;;73.22;42.65;;;;;;;0.42;68.37;97713.34;1675090;85;25743;-89
2022/03/09 00:27:49;;;;;;;73.25;42.43;;;;;;;0.47;68.35;97708.45;1675186;85;25834;-88
2022/03/09 00:30:16;;;;;;;79.75;44.18;;;;;;;0.50;68.37;97704.17;1674822;85;26854;-89
2022/03/09 00:32:43;;;;;;;71.50;42.03;;;;;;;0.55;68.34;97702.42;1675027;85;25194;-89
2022/03/09 00:35:09;;;;;;;76.17;42.08;;;;;;;0.58;68.30;97702.99;1675048;85;27359;-89
2022/03/09 00:37:36;;;;;;;77.37;43.83;;;;;;;0.60;68.31;97701.52;1675130;85;25791;-89
2022/03/09 00:40:05;;;;;;;77.87;44.88;;;;;;;0.60;68.32;97702.85;1675082;85;25798;-89
2022/03/09 00:42:37;;;;;;;76.12;42.03;;;;;;;0.57;68.40;97695.16;1674964;85;25990;-89
2022/03/09 00:45:07;;;;;;;74.40;43.95;;;;;;;0.58;68.48;97699.00;1675145;85;25672;-89
2022/03/09 00:47:33;;;;;;;77.72;45.50;;;;;;;0.58;68.56;97699.49;1674952;84;27610;-89
2022/03/09 00:50:00;;;;;;;78.72;46.23;;;;;;;0.60;68.52;97700.20;1674674;85;25764;-89
2022/03/09 00:52:27;;;;;;;79.35;45.30;;;;;;;0.63;68.50;97703.88;1674914;85;25662;-89
2022/03/09 00:54:53;;;;;;;73.40;44.18;;;;;;;0.62;68.51;97704.85;1674576;85;25962;-89
2022/03/09 00:57:20;;;;;;;74.32;45.52;;;;;;;0.60;68.63;97697.54;1674635;85;25735;-88
2022/03/09 00:59:47;;;;;;;80.05;44.93;;;;;;;0.60;68.74;97700.20;1674583;85;27430;-89
2022/03/09 01:02:13;;;;;;;75.28;44.53;;;;;;;0.60;68.79;97700.20;1674461;85;25820;-89
2022/03/09 01:04:40;;;;;;;83.37;46.05;;;;;;;0.60;68.71;97697.54;1674660;85;25696;-89
2022/03/09 01:07:08;;;;;;;81.37;46.92;;;;;;;0.57;68.75;97693.34;1674581;84;26422;-88
2022/03/09 01:09:34;;;;;;;81.92;45.40;;;;;;;0.59;68.78;97692.72;1674655;85;25767;-88
2022/03/09 01:12:01;;;;;;;74.75;44.27;;;;;;;0.62;68.80;97692.41;1674648;84;27364;-89
2022/03/09 01:14:28;;;;;;;78.35;46.20;;;;;;;0.64;68.83;97690.94;1674447;85;25782;-89
2022/03/09 01:16:55;;;;;;;76.72;44.60;;;;;;;0.66;68.84;97694.30;1674497;85;25759;-90
2022/03/09 01:19:21;;;;;;;84.17;45.65;;;;;;;0.66;68.82;97687.17;1674519;84;25983;-89
2022/03/09 01:21:48;;;;;;;79.20;45.23;;;;;;;0.65;68.84;97689.48;1674458;85;25707;-89
2022/03/09 01:24:15;;;;;;;90.20;48.17;;;;;;;0.66;68.90;97685.00;1674426;85;27448;-89
2022/03/09 01:26:42;;;;;;;84.05;47.40;;;;;;;0.66;68.87;97687.17;1674543;85;25768;-89
2022/03/09 01:29:09;;;;;;;88.20;49.40;;;;;;;0.66;68.86;97685.00;1674541;85;25833;-89
2022/03/09 01:31:37;;;;;;;84.32;47.73;;;;;;;0.66;68.89;97683.67;1674389;85;26050;-89
2022/03/09 01:34:04;;;;;;;85.87;49.60;;;;;;;0.67;68.85;97679.55;1674530;85;25854;-90
2022/03/09 01:36:30;;;;;;;88.25;50.15;;;;;;;0.68;68.88;97672.42;1674541;85;27551;-89
2022/03/09 01:38:57;;;;;;;86.90;47.00;;;;;;;0.72;68.86;97673.81;1674606;84;25762;-89
2022/03/09 01:41:24;;;;;;;93.45;51.23;;;;;;;0.74;68.87;97669.17;1674648;84;25753;-89
2022/03/09 01:44:21;;;;;;;92.05;50.50;;;;;;;0.73;68.86;97668.33;1674748;85;25978;-89
2022/03/09 01:46:50;;;;;;;82.95;45.45;;;;;;;0.71;68.88;97674.30;1674325;84;25756;-89
2022/03/09 01:49:19;;;;;;;86.47;48.10;;;;;;;0.67;68.90;97676.05;1674409;84;27388;-88
2022/03/09 01:51:48;;;;;;;87.08;47.43;;;;;;;0.66;68.98;97674.38;1674718;85;25703;-89
2022/03/09 01:54:16;;;;;;;87.78;47.33;;;;;;;0.66;69.02;97676.55;1674562;84;25258;-89
2022/03/09 01:56:43;;;;;;;84.17;48.00;;;;;;;0.68;69.05;97669.77;1674756;84;25992;-89
2022/03/09 01:59:12;;;;;;;86.53;49.40;;;;;;;0.68;69.03;97669.27;1674772;85;25683;-89
2022/03/09 02:01:39;;;;;;;79.10;46.50;;;;;;;0.63;69.06;97669.34;1674636;85;27438;-88
2022/03/09 02:04:06;;;;;;;93.03;48.10;;;;;;;0.55;69.09;97669.22;1674262;85;26252;-89
2022/03/09 02:06:35;;;;;;;87.78;47.90;;;;;;;0.53;69.24;97665.38;1674770;85;25759;-89
2022/03/09 02:11:50;;;;;;;79.40;46.88;;;;;;;0.58;69.33;97671.11;1674650;85;25849;-89
2022/03/09 02:14:35;;;;;;;83.07;47.13;;;;;;;0.54;69.28;97665.73;1645777;87;27518;-89
2022/03/09 02:17:05;;;;;;;81.85;47.50;;;;;;;0.55;69.33;97663.91;1659755;86;25778;-88
2022/03/09 02:19:33;;;;;;;83.78;46.98;;;;;;;0.58;69.37;97662.30;1674554;85;25857;-88
2022/03/09 02:22:07;;;;;;;90.00;49.27;;;;;;;0.59;69.38;97665.31;1645690;87;26862;-88
2022/03/09 02:24:34;;;;;;;84.05;48.65;;;;;;;0.60;69.42;97660.34;1645839;87;25289;-89
2022/03/09 02:27:01;;;;;;;86.92;47.53;;;;;;;0.63;69.40;97658.22;1645801;86;28197;-88
2022/03/09 02:29:30;;;;;;;78.30;44.18;;;;;;;0.64;69.42;97661.72;1644990;87;25811;-89
2022/03/09 02:32:02;;;;;;;79.58;47.50;;;;;;;0.64;69.33;97668.36;1646076;86;25742;-89
2022/03/09 02:34:29;;;;;;;78.28;47.48;;;;;;;0.64;69.38;97661.72;1645828;87;25977;-89
2022/03/09 02:36:56;;;;;;;81.92;46.58;;;;;;;0.64;69.42;97659.90;1645682;87;25807;-89
2022/03/09 02:39:23;;;;;;;80.10;46.83;;;;;;;0.66;69.45;97655.77;1675816;84;27429;-89
2022/03/09 02:41:50;;;;;;;80.77;46.50;;;;;;;0.68;69.48;97658.64;1702867;84;26212;-88
2022/03/09 02:44:17;;;;;;;81.70;46.55;;;;;;;0.70;69.48;97659.83;1702931;84;25750;-90
2022/03/09 02:46:43;;;;;;;80.57;46.02;;;;;;;0.69;69.50;97655.50;1702915;84;25966;-88
2022/03/09 02:49:10;;;;;;;77.05;45.25;;;;;;;0.71;69.51;97658.85;1716565;82;25740;-89
2022/03/09 02:51:37;;;;;;;73.92;44.33;;;;;;;0.70;69.54;97659.83;1736111;82;27408;-89
2022/03/09 02:54:04;;;;;;;74.55;43.08;;;;;;;0.71;69.59;97658.85;1736038;82;25798;-89
2022/03/09 02:56:31;;;;;;;69.65;42.62;;;;;;;0.68;69.65;97658.64;1736703;82;26288;-90
2022/03/09 02:58:58;;;;;;;73.12;42.67;;;;;;;0.65;69.83;97659.41;1736715;82;25997;-89
2022/03/09 03:01:25;;;;;;;81.80;44.60;;;;;;;0.61;69.91;97659.34;1736137;82;25718;-89
2022/03/09 03:03:51;;;;;;;77.92;45.98;;;;;;;0.57;70.02;97662.80;1736051;82;28215;-89
2022/03/09 03:06:18;;;;;;;86.70;47.38;;;;;;;0.60;70.08;97661.67;1736002;82;25758;-90
2022/03/09 03:08:45;;;;;;;83.90;47.85;;;;;;;0.63;70.00;97660.04;1736065;82;25289;-90
2022/03/09 03:11:12;;;;;;;81.60;49.30;;;;;;;0.64;70.00;97657.73;1735997;82;26214;-89
2022/03/09 03:13:40;;;;;;;78.37;46.35;;;;;;;0.65;70.05;97656.75;1736452;82;25666;-89
2022/03/09 03:16:09;;;;;;;83.55;48.35;;;;;;;0.58;70.09;97651.19;1738056;82;28484;-89
2022/03/09 03:18:36;;;;;;;82.80;46.80;;;;;;;0.56;70.23;97656.29;1738265;82;25752;-89
2022/03/09 03:21:03;;;;;;;80.80;47.30;;;;;;;0.52;70.32;97656.22;1716127;82;25637;-89
2022/03/09 03:23:32;;;;;;;85.85;49.13;;;;;;;0.48;70.42;97661.00;1708495;84;26744;-89
2022/03/09 03:25:59;;;;;;;81.37;47.95;;;;;;;0.44;70.45;97650.80;1706712;83;25769;-89
2022/03/09 03:28:26;;;;;;;84.40;49.25;;;;;;;0.43;70.64;97650.44;1707122;84;27378;-90
2022/03/09 03:30:53;;;;;;;78.42;47.80;;;;;;;0.41;70.75;97652.39;1706889;83;25248;-90
2022/03/09 03:33:21;;;;;;;80.20;48.68;;;;;;;0.34;70.79;97648.99;1706998;83;25482;-90
2022/03/09 03:35:49;;;;;;;82.45;48.85;;;;;;;0.33;70.99;97643.33;1706867;84;26076;-91
2022/03/09 03:38:16;;;;;;;83.27;48.25;;;;;;;0.30;71.01;97644.94;1706810;83;25749;-90
2022/03/09 03:40:44;;;;;;;88.03;49.75;;;;;;;0.28;71.11;97649.55;1706833;84;27391;-90
2022/03/09 03:43:11;;;;;;;83.95;48.63;;;;;;;0.26;71.22;97646.19;1706530;83;25837;-90
2022/03/09 03:45:38;;;;;;;83.95;48.75;;;;;;;0.29;71.33;97650.38;1706642;84;25681;-90
2022/03/09 03:48:05;;;;;;;85.62;49.70;;;;;;;0.28;71.38;97652.20;1706706;83;26044;-90
2022/03/09 03:50:32;;;;;;;84.77;49.63;;;;;;;0.26;71.44;97655.48;1715136;83;25798;-89
2022/03/09 03:52:59;;;;;;;86.90;48.68;;;;;;;0.21;71.58;97652.92;1716709;83;28294;-90
2022/03/09 03:55:26;;;;;;;89.20;51.50;;;;;;;0.16;71.65;97648.02;1717042;82;25697;-90
2022/03/09 03:57:53;;;;;;;86.42;50.88;;;;;;;0.19;71.77;97655.71;1717016;83;25689;-90
2022/03/09 04:00:20;;;;;;;82.20;49.48;;;;;;;0.24;71.87;97658.77;1717182;83;26057;-91
2022/03/09 04:02:46;;;;;;;87.33;50.50;;;;;;;0.25;71.89;97658.27;1717331;83;25808;-89
2022/03/09 04:05:13;;;;;;;88.72;50.00;;;;;;;0.25;71.95;97653.80;1717118;83;27387;-90
2022/03/09 04:07:39;;;;;;;83.50;49.95;;;;;;;0.29;71.98;97649.89;1716999;83;25944;-90
2022/03/09 04:10:07;;;;;;;81.97;48.58;;;;;;;0.34;71.96;97648.99;1717136;83;25781;-90
2022/03/09 04:12:34;;;;;;;82.90;49.73;;;;;;;0.35;71.95;97650.67;1716779;83;26072;-91
2022/03/09 04:15:00;;;;;;;91.85;50.10;;;;;;;0.34;71.95;97651.65;1717152;83;25784;-91
2022/03/09 04:17:27;;;;;;;91.17;52.10;;;;;;;0.34;72.02;97647.67;1717077;82;26878;-90
2022/03/09 04:19:54;;;;;;;85.67;48.98;;;;;;;0.36;72.09;97656.30;1717060;83;25716;-90
2022/03/09 04:22:22;;;;;;;87.42;51.18;;;;;;;0.36;72.11;97653.65;1715711;83;25785;-89
2022/03/09 04:24:49;;;;;;;82.85;49.55;;;;;;;0.35;72.14;97655.98;1717099;83;25889;-89
2022/03/09 04:27:15;;;;;;;88.40;51.73;;;;;;;0.33;72.17;97653.95;1717096;82;25680;-90
2022/03/09 04:29:42;;;;;;;86.50;50.05;;;;;;;0.33;72.26;97650.46;1716862;83;27368;-90
2022/03/09 04:32:09;;;;;;;90.30;50.33;;;;;;;0.36;72.31;97649.66;1716840;83;25811;-90
2022/03/09 04:34:37;;;;;;;87.15;51.05;;;;;;;0.39;72.31;97653.02;1717097;83;25724;-90
2022/03/09 04:37:04;;;;;;;87.08;51.02;;;;;;;0.38;72.35;97654.00;1717125;82;25994;-90
2022/03/09 04:39:30;;;;;;;85.92;49.33;;;;;;;0.42;72.36;97658.05;1717039;83;26437;-89
2022/03/09 04:41:57;;;;;;;92.42;51.63;;;;;;;0.42;72.41;97662.04;1716995;83;27291;-90
2022/03/09 04:44:24;;;;;;;84.17;48.85;;;;;;;0.44;72.46;97658.76;1717002;83;26085;-90
2022/03/09 04:46:50;;;;;;;77.27;46.45;;;;;;;0.47;72.46;97665.96;1716770;83;25739;-89
2022/03/09 04:49:17;;;;;;;78.65;48.05;;;;;;;0.51;72.46;97666.49;1715121;83;26026;-90
2022/03/09 04:51:44;;;;;;;87.95;49.63;;;;;;;0.53;72.40;97667.19;1706711;84;25685;-90
2022/03/09 04:54:10;;;;;;;88.17;49.53;;;;;;;0.54;72.41;97670.20;1706611;83;27415;-90
2022/03/09 04:56:37;;;;;;;86.28;50.35;;;;;;;0.52;72.46;97672.16;1706521;84;25759;-91
2022/03/09 04:59:04;;;;;;;85.25;49.60;;;;;;;0.53;72.56;97664.05;1706681;83;25770;-90
2022/03/09 05:01:31;;;;;;;89.65;53.60;;;;;;;0.57;72.65;97666.78;1706596;83;26681;-90
2022/03/09 05:03:57;;;;;;;104.32;56.02;;;;;;;0.59;72.66;97666.64;1706656;84;25746;-91
2022/03/09 05:06:24;;;;;;;103.83;56.13;;;;;;;0.55;72.53;97668.73;1706695;84;26966;-90
2022/03/09 05:08:50;;;;;;;93.17;52.23;;;;;;;0.54;72.57;97673.70;1706577;84;25793;-90
2022/03/09 05:11:18;;;;;;;95.10;50.80;;;;;;;0.53;72.62;97674.67;1706317;83;25823;-90
2022/03/09 05:13:44;;;;;;;84.17;51.10;;;;;;;0.50;72.62;97683.41;1706732;83;25993;-91
2022/03/09 05:16:11;;;;;;;84.55;51.85;;;;;;;0.50;72.68;97674.11;1706773;84;25693;-90
2022/03/09 05:18:40;;;;;;;90.87;51.65;;;;;;;0.53;72.71;97679.14;1706552;84;27435;-90
2022/03/09 05:21:06;;;;;;;88.30;55.67;;;;;;;0.54;72.72;97691.45;1706615;84;25834;-90
2022/03/09 05:23:33;;;;;;;89.00;53.17;;;;;;;0.55;72.71;97687.33;1706689;83;25462;-89
2022/03/09 05:26:00;;;;;;;90.03;52.03;;;;;;;0.54;72.72;97684.81;1674659;85;26826;-90
2022/03/09 05:28:27;;;;;;;91.17;50.95;;;;;;;0.51;72.77;97683.76;1674668;85;25744;-89
2022/03/09 05:30:53;;;;;;;89.00;52.48;;;;;;;0.52;72.83;97692.08;1674680;85;27554;-91
2022/03/09 05:33:20;;;;;;;95.38;55.20;;;;;;;0.51;72.88;97686.41;1674444;85;25725;-91
2022/03/09 05:35:46;;;;;;;100.30;57.73;;;;;;;0.48;72.95;97689.38;1674773;84;25308;-90
2022/03/09 05:38:14;;;;;;;100.95;56.83;;;;;;;0.49;72.97;97695.01;1674586;85;26028;-90
2022/03/09 05:40:40;;;;;;;76.55;43.38;;;;;;;0.49;73.06;97687.88;1653338;85;25780;-90
2022/03/09 05:43:07;;;;;;;69.37;39.45;;;;;;;0.42;72.93;97687.27;1674617;85;27367;-90
2022/03/09 05:45:33;;;;;;;63.42;39.65;;;;;;;0.33;73.04;97684.98;1674491;85;25795;-90
2022/03/09 05:48:00;;;;;;;70.90;39.73;;;;;;;0.22;73.10;97690.44;1674566;85;25858;-90
2022/03/09 05:50:27;;;;;;;74.65;40.50;;;;;;;0.12;73.30;97687.76;1674346;84;25961;-89
2022/03/09 05:52:53;;;;;;;73.87;40.10;;;;;;;0.05;73.37;97691.12;1674714;85;25716;-90
2022/03/09 05:55:21;;;;;;;90.60;49.25;;;;;;;0.03;73.50;97687.27;1674624;85;27532;-90
2022/03/09 05:57:47;;;;;;;90.62;49.53;;;;;;;0.08;73.62;97692.17;1674539;85;25827;-90
2022/03/09 06:00:15;;;;;;;76.95;47.58;;;;;;;0.15;73.65;97696.78;1674785;84;25247;-87
2022/03/09 06:02:44;;;;;;;89.60;48.73;;;;;;;0.19;73.64;97694.69;1676992;85;26002;-89
2022/03/09 06:05:10;;;;;;;96.32;53.20;;;;;;;0.24;73.64;97695.93;1677036;84;25242;-89
2022/03/09 06:07:37;;;;;;;99.72;54.35;;;;;;;0.31;73.61;97698.39;1676756;85;28247;-89
2022/03/09 06:10:06;;;;;;;97.50;57.03;;;;;;;0.39;73.52;97695.52;1676946;85;25282;-89
2022/03/09 06:12:33;;;;;;;88.85;54.10;;;;;;;0.38;73.48;97696.00;1676430;85;25784;-89
2022/03/09 06:15:00;;;;;;;90.97;52.08;;;;;;;0.39;73.50;97694.19;1676441;85;26289;-89
2022/03/09 06:17:28;;;;;;;96.80;53.60;;;;;;;0.42;73.56;97697.41;1676590;85;25576;-89
2022/03/09 06:19:55;;;;;;;106.95;58.23;;;;;;;0.43;73.58;97705.72;1675448;85;27613;-89
2022/03/09 06:22:21;;;;;;;113.50;63.58;;;;;;;0.44;73.67;97704.75;1675332;85;25332;-88
2022/03/09 06:24:48;;;;;;;124.65;65.55;;;;;;;0.50;73.71;97711.30;1677597;84;25858;-88
2022/03/09 06:27:14;;;;;;;124.20;67.17;;;;;;;0.55;73.74;97706.41;1677494;85;26010;-89
2022/03/09 06:29:41;;;;;;;100.47;57.60;;;;;;;0.58;73.77;97704.81;1665837;85;25232;-89
2022/03/09 06:32:08;;;;;;;103.92;59.40;;;;;;;0.60;73.77;97708.16;1676537;85;27361;-88
2022/03/09 06:34:35;;;;;;;103.67;59.10;;;;;;;0.62;73.85;97712.33;1675315;85;25807;-88
2022/03/09 06:37:02;;;;;;;120.65;69.47;;;;;;;0.63;73.85;97714.50;1675487;85;25281;-89
2022/03/09 06:39:28;;;;;;;110.65;62.83;;;;;;;0.63;73.82;97718.00;1675385;85;25978;-87
2022/03/09 06:41:55;;;;;;;118.25;69.00;;;;;;;0.63;73.84;97721.14;1675540;85;25739;-88
2022/03/09 06:44:23;;;;;;;121.65;69.30;;;;;;;0.63;73.85;97719.81;1675233;85;27526;-88
2022/03/09 06:46:50;;;;;;;106.78;62.95;;;;;;;0.67;73.97;97718.07;1674930;85;25659;-88
2022/03/09 06:49:16;;;;;;;107.22;61.85;;;;;;;0.75;74.01;97720.01;1675043;84;25763;-87
2022/03/09 06:51:43;;;;;;;108.65;63.02;;;;;;;0.77;73.96;97726.02;1693152;84;26128;-88
2022/03/09 06:54:10;;;;;;;110.12;62.17;;;;;;;0.79;73.99;97733.37;1725614;83;25753;-87
2022/03/09 06:56:37;;;;;;;125.25;68.45;;;;;;;0.79;74.05;97730.71;1761018;81;27465;-87
2022/03/09 06:59:04;;;;;;;151.18;82.05;;;;;;;0.79;74.06;97732.53;1761074;79;25676;-87
2022/03/09 07:01:31;;;;;;;133.20;74.90;;;;;;;0.84;74.11;97732.46;1761021;81;25717;-87
2022/03/09 07:03:57;;;;;;;120.15;70.47;;;;;;;0.91;74.09;97728.23;1717106;82;26662;-87
2022/03/09 07:06:24;;;;;;;114.57;65.90;;;;;;;0.94;74.01;97721.31;1761064;79;25749;-87
2022/03/09 07:08:51;;;;;;;135.68;71.40;;;;;;;0.96;74.02;97720.69;1717104;83;27418;-87
2022/03/09 07:11:17;;;;;;;134.12;74.67;;;;;;;0.96;74.03;97722.02;1761053;81;25728;-87
2022/03/09 07:13:44;;;;;;;129.53;68.52;;;;;;;0.97;73.97;97722.33;1760819;81;25680;-87
2022/03/09 07:16:11;;;;;;;114.25;62.45;;;;;;;0.99;74.00;97719.05;1717045;83;25969;-87
2022/03/09 07:18:37;;;;;;;102.87;55.90;;;;;;;1.02;73.98;97712.12;1761100;81;25725;-87
2022/03/09 07:21:04;;;;;;;100.15;55.45;;;;;;;1.02;73.93;97720.09;1717156;81;27362;-87
2022/03/09 07:23:31;;;;;;;97.47;55.70;;;;;;;0.94;73.88;97722.64;1760932;81;25676;-87
2022/03/09 07:25:57;;;;;;;111.80;58.85;;;;;;;0.93;73.92;97727.61;1761194;81;25629;-87
2022/03/09 07:28:24;;;;;;;133.78;64.22;;;;;;;0.95;74.00;97727.47;1761082;81;25947;-87
2022/03/09 07:30:50;;;;;;;129.50;69.27;;;;;;;0.97;73.99;97724.98;1717203;81;25677;-87
2022/03/09 07:33:17;;;;;;;105.07;58.33;;;;;;;0.94;74.00;97721.31;1761012;81;28149;-86
2022/03/09 07:35:47;;;;;;;102.30;58.48;;;;;;;1.00;74.05;97716.73;1716838;82;25823;-87
2022/03/09 07:38:14;;;;;;;101.30;58.02;;;;;;;1.05;74.03;97719.81;1760930;81;25808;-87
2022/03/09 07:40:42;;;;;;;102.15;59.18;;;;;;;1.03;74.03;97713.80;1760921;81;26852;-87
2022/03/09 07:43:09;;;;;;;99.07;61.10;;;;;;;1.05;74.13;97714.50;1717026;83;25746;-86
2022/03/09 07:45:35;;;;;;;111.40;66.35;;;;;;;1.12;74.11;97717.40;1728123;81;27425;-87
2022/03/09 07:48:02;;;;;;;93.65;55.88;;;;;;;1.17;74.00;97715.65;1760883;81;25237;-86
2022/03/09 07:50:29;;;;;;;82.05;50.10;;;;;;;1.20;73.96;97715.37;1756558;81;25792;-87
2022/03/09 07:52:56;;;;;;;92.10;50.25;;;;;;;1.24;73.90;97718.06;1706770;83;25981;-86
2022/03/09 07:55:23;;;;;;;86.85;49.18;;;;;;;1.28;73.86;97720.78;1706779;84;25787;-86
2022/03/09 07:57:50;;;;;;;88.87;53.45;;;;;;;1.31;73.82;97712.52;1674677;85;27506;-86
2022/03/09 08:00:17;;;;;;;89.47;51.95;;;;;;;1.35;73.75;97720.05;1674407;85;25735;-86
2022/03/09 08:02:43;;;;;;;89.77;50.80;;;;;;;1.38;73.69;97720.25;1674530;85;25793;-85
2022/03/09 08:05:11;;;;;;;87.55;52.58;;;;;;;1.40;73.62;97712.48;1674663;85;26204;-85
2022/03/09 08:07:37;;;;;;;85.65;50.65;;;;;;;1.42;73.59;97715.83;1674493;85;25757;-85
2022/03/09 08:10:05;;;;;;;97.97;53.40;;;;;;;1.45;73.61;97717.33;1674275;85;27558;-84
2022/03/09 08:12:32;;;;;;;102.97;58.28;;;;;;;1.48;73.61;97718.88;1674550;84;25804;-84
2022/03/09 08:14:58;;;;;;;106.52;57.78;;;;;;;1.51;73.56;97717.25;1674609;85;25779;-84
2022/03/09 08:17:27;;;;;;;97.30;56.85;;;;;;;1.53;73.50;97716.13;1674519;85;26500;-83
2022/03/09 08:19:54;;;;;;;98.15;55.90;;;;;;;1.56;73.51;97716.33;1674743;84;25744;-84
2022/03/09 08:22:21;;;;;;;106.65;60.43;;;;;;;1.57;73.48;97713.50;1674486;85;27367;-84
2022/03/09 08:24:49;;;;;;;103.75;56.35;;;;;;;1.56;73.40;97717.17;1674344;85;25891;-86
2022/03/09 08:27:15;;;;;;;99.15;55.58;;;;;;;1.56;73.45;97714.52;1674496;85;25822;-84
2022/03/09 08:29:42;;;;;;;95.72;55.17;;;;;;;1.58;73.49;97720.50;1674421;85;25980;-84
2022/03/09 08:32:09;;;;;;;95.55;53.92;;;;;;;1.63;73.46;97715.58;1674561;85;25735;-84
2022/03/09 08:34:35;;;;;;;95.97;56.02;;;;;;;1.64;73.45;97715.93;1674564;85;27376;-85
2022/03/09 08:37:02;;;;;;;96.12;51.42;;;;;;;1.68;73.46;97711.16;1674415;85;25747;-84
2022/03/09 08:39:29;;;;;;;89.40;54.93;;;;;;;1.70;73.49;97713.16;1674495;85;25827;-84
2022/03/09 08:41:56;;;;;;;102.62;57.62;;;;;;;1.66;73.39;97707.80;1674638;85;26740;-84
2022/03/09 08:44:22;;;;;;;104.50;59.40;;;;;;;1.64;73.40;97711.94;1674484;85;25684;-84
2022/03/09 08:46:49;;;;;;;121.72;67.65;;;;;;;1.61;73.42;97707.39;1674293;85;28258;-84
2022/03/09 08:49:15;;;;;;;153.55;77.30;;;;;;;1.60;73.47;97707.05;1674470;85;25773;-84
2022/03/09 08:51:42;;;;;;;132.50;70.20;;;;;;;1.65;73.50;97702.13;1678106;85;25722;-84
2022/03/09 08:54:08;;;;;;;132.43;67.40;;;;;;;1.69;73.55;97699.00;1680437;85;26277;-84
2022/03/09 08:56:37;;;;;;;147.10;73.83;;;;;;;1.76;73.60;97698.78;1680242;85;25734;-85
2022/03/09 08:59:04;;;;;;;132.87;67.87;;;;;;;1.79;73.52;97697.16;1680651;85;27388;-86
2022/03/09 09:01:30;;;;;;;136.32;67.87;;;;;;;1.79;73.47;97693.16;1680553;85;25777;-86
2022/03/09 09:03:57;;;;;;;133.15;66.50;;;;;;;1.87;73.46;97696.89;1680457;85;25788;-85
2022/03/09 09:06:24;;;;;;;115.28;59.77;;;;;;;1.96;73.42;97691.98;1680447;85;26007;-85
2022/03/09 09:08:50;;;;;;;81.22;46.70;;;;;;;2.06;73.38;97689.59;1680487;85;25785;-85
2022/03/09 09:11:17;;;;;;;82.50;48.50;;;;;;;2.11;73.17;97689.98;1680586;85;27859;-85
2022/03/09 09:13:44;;;;;;;80.57;45.78;;;;;;;2.19;73.05;97687.89;1680552;85;26372;-86
2022/03/09 09:16:11;;;;;;;79.47;45.78;;;;;;;2.17;72.92;97687.23;1680684;85;26277;-87
2022/03/09 09:18:38;;;;;;;78.65;47.00;;;;;;;2.24;72.99;97678.95;1680157;85;25914;-87
2022/03/09 09:21:05;;;;;;;80.30;44.03;;;;;;;2.34;72.97;97669.05;1704749;84;26286;-87
2022/03/09 09:23:32;;;;;;;82.92;46.92;;;;;;;2.43;72.76;97680.11;1715060;83;28406;-88
2022/03/09 09:25:58;;;;;;;78.15;45.95;;;;;;;2.49;72.64;97676.84;1704869;83;25788;-87
2022/03/09 09:28:25;;;;;;;83.65;46.33;;;;;;;2.59;72.65;97670.58;1704716;84;25758;-88
2022/03/09 09:30:52;;;;;;;85.35;47.53;;;;;;;2.66;72.48;97667.63;1705086;84;25963;-85
2022/03/09 09:33:18;;;;;;;80.50;44.15;;;;;;;2.70;72.45;97667.17;1706012;84;25687;-87
2022/03/09 09:35:45;;;;;;;76.35;47.05;;;;;;;2.78;72.35;97662.38;1705641;84;27925;-87
2022/03/09 09:38:12;;;;;;;79.80;47.70;;;;;;;2.83;72.32;97669.42;1705069;84;25847;-87
2022/03/09 09:40:41;;;;;;;77.72;48.78;;;;;;;2.89;72.23;97663.48;1704316;84;25754;-86
2022/03/09 09:43:13;;;;;;;77.55;47.58;;;;;;;2.89;72.12;97664.81;1704349;84;26812;-87
2022/03/09 09:45:42;;;;;;;82.33;49.10;;;;;;;2.89;72.07;97663.48;1704530;83;25662;-87
2022/03/09 09:48:09;;;;;;;78.47;50.15;;;;;;;3.01;72.19;97662.72;1704405;84;27389;-87
2022/03/09 09:50:38;;;;;;;83.15;50.65;;;;;;;3.10;72.04;97662.60;1704644;83;25753;-86
2022/03/09 09:53:11;;;;;;;80.77;50.40;;;;;;;3.19;72.10;97656.30;1711864;83;25843;-87
2022/03/09 09:55:39;;;;;;;73.80;46.15;;;;;;;3.34;72.08;97648.55;1712059;83;26033;-86
2022/03/09 09:58:06;;;;;;;70.15;43.23;;;;;;;3.51;71.94;97646.76;1712158;83;25717;-86
2022/03/09 10:00:33;;;;;;;78.05;45.85;;;;;;;3.68;71.66;97643.16;1712094;83;27368;-86
2022/03/09 10:03:00;;;;;;;72.12;44.50;;;;;;;3.80;71.42;97647.20;1711949;83;25712;-86
2022/03/09 10:05:27;;;;;;;66.10;39.98;;;;;;;3.93;71.35;97641.39;1712144;83;25761;-87
2022/03/09 10:08:08;;;;;;;71.05;42.83;;;;;;;4.02;70.93;97647.57;1712591;83;26790;-87
2022/03/09 10:10:40;;;;;;;69.17;42.85;;;;;;;4.04;70.89;97644.23;1712508;83;25749;-87
2022/03/09 10:13:31;;;;;;;83.05;47.00;;;;;;;4.18;70.82;97649.78;1712608;83;27284;-86
2022/03/09 10:16:20;;;;;;;83.82;49.10;;;;;;;4.25;70.56;97642.76;1712396;83;25762;-85
2022/03/09 10:18:55;;;;;;;77.15;44.30;;;;;;;4.33;70.43;97640.61;1712485;83;25690;-86
2022/03/09 10:21:26;;;;;;;68.22;41.15;;;;;;;4.42;70.34;97640.09;1712269;83;26043;-86
2022/03/09 10:24:09;;;;;;;62.80;40.48;;;;;;;4.55;70.21;97639.09;1712534;83;25702;-88
2022/03/09 10:26:42;;;;;;;65.95;40.08;;;;;;;4.66;69.67;97646.28;1712503;83;28216;-87
2022/03/09 10:29:12;;;;;;;65.15;38.60;;;;;;;4.65;69.40;97640.59;1712201;83;25740;-91
2022/03/09 10:31:42;;;;;;;62.55;39.23;;;;;;;4.74;69.47;97641.91;1711313;83;25719;-87
2022/03/09 10:34:16;;;;;;;70.08;42.23;;;;;;;4.82;69.32;97638.75;1712013;83;26819;-87
2022/03/09 10:37:04;;;;;;;66.30;41.48;;;;;;;4.92;69.18;97639.39;1711955;83;25740;-87
2022/03/09 10:39:37;;;;;;;61.65;39.65;;;;;;;4.98;68.78;97641.38;1711948;83;26883;-88
2022/03/09 10:42:25;;;;;;;67.45;42.00;;;;;;;4.97;68.46;97637.52;1711998;83;25693;-88
2022/03/09 10:44:52;;;;;;;66.77;40.48;;;;;;;4.93;68.58;97646.91;1712175;83;25264;-87
2022/03/09 10:47:32;;;;;;;62.33;39.83;;;;;;;4.94;68.43;97639.22;1712135;83;26590;-88
2022/03/09 10:50:30;;;;;;;67.35;39.75;;;;;;;5.00;68.51;97639.36;1711904;83;25951;-87
2022/03/09 10:53:00;;;;;;;66.47;40.43;;;;;;;5.08;68.32;97639.84;1711569;83;27571;-87
2022/03/09 10:55:38;;;;;;;68.52;42.98;;;;;;;5.17;68.14;97637.49;1711958;83;25745;-85
2022/03/09 10:58:18;;;;;;;71.97;41.70;;;;;;;5.21;67.99;97641.47;1712060;83;26355;-86
2022/03/09 11:00:51;;;;;;;68.92;41.40;;;;;;;5.26;67.96;97640.97;1712007;83;25981;-85
2022/03/09 11:03:22;;;;;;;63.13;38.73;;;;;;;5.24;67.68;97636.28;1712013;83;25267;-84
2022/03/09 11:05:56;;;;;;;62.90;38.28;;;;;;;5.26;67.65;97631.10;1711956;83;27541;-84
2022/03/09 11:08:32;;;;;;;60.70;39.70;;;;;;;5.26;67.54;97630.27;1712044;83;25291;-84
2022/03/09 11:10:59;;;;;;;58.00;38.25;;;;;;;5.33;67.61;97625.38;1712008;83;25685;-85
2022/03/09 11:13:29;;;;;;;61.37;39.20;;;;;;;5.46;67.58;97630.68;1712265;83;25978;-85
2022/03/09 11:15:56;;;;;;;66.45;41.35;;;;;;;5.58;67.44;97631.97;1712232;83;25741;-84
2022/03/09 11:18:28;;;;;;;64.97;42.03;;;;;;;5.54;67.37;97631.50;1712007;83;26831;-84
2022/03/09 11:21:00;;;;;;;61.42;38.78;;;;;;;5.66;67.40;97626.59;1711933;83;25769;-85
2022/03/09 11:23:29;;;;;;;65.52;41.25;;;;;;;5.80;67.27;97620.46;1712064;83;26269;-84
2022/03/09 11:26:14;;;;;;;65.30;40.35;;;;;;;5.92;67.07;97623.10;1711990;83;25992;-84
2022/03/09 11:28:43;;;;;;;62.65;38.33;;;;;;;6.00;66.81;97627.09;1692330;83;25669;-84
2022/03/09 11:31:13;;;;;;;63.58;40.92;;;;;;;6.09;66.68;97627.36;1711971;83;27444;-84