Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:24;;;;;;;9.07;5.93;;;13.10;92.70;;;;;;5054847;28;20760;-89
2022/04/15 00:03:51;;;;;;;8.50;5.63;;;13.20;92.60;;;;;;5058752;28;20174;-89
2022/04/15 00:06:17;;;;;;;7.17;5.50;;;13.20;92.50;;;;;;5061095;28;20175;-89
2022/04/15 00:08:43;;;;;;;6.47;5.50;;;13.20;92.50;;;;;;5060301;28;20184;-89
2022/04/15 00:11:09;;;;;;;7.50;5.60;;;13.10;92.60;;;;;;5059323;28;20333;-91
2022/04/15 00:13:36;;;;;;;6.87;5.60;;;13.10;92.60;;;;;;5060370;28;20559;-88
2022/04/15 00:16:04;;;;;;;9.17;5.70;;;13.10;92.60;;;;;;5056510;28;20175;-88
2022/04/15 00:18:30;;;;;;;9.27;5.47;;;13.10;92.50;;;;;;5056450;28;20212;-86
2022/04/15 00:20:56;;;;;;;8.53;5.40;;;13.10;92.50;;;;;;5056197;28;20289;-87
2022/04/15 00:23:22;;;;;;;7.07;5.77;;;13.00;92.60;;;;;;5054847;28;20183;-87
2022/04/15 00:25:51;;;;;;;8.47;4.97;;;13.00;92.80;;;;;;5054235;28;20277;-86
2022/04/15 00:28:17;;;;;;;7.97;5.83;;;13.00;92.80;;;;;;5055893;28;20174;-87
2022/04/15 00:30:44;;;;;;;7.80;5.50;;;12.90;92.90;;;;;;5054320;28;20225;-87
2022/04/15 00:33:10;;;;;;;5.90;4.93;;;13.00;92.70;;;;;;5055680;28;20183;-86
2022/04/15 00:35:36;;;;;;;6.03;5.40;;;13.10;92.70;;;;;;5055721;28;20647;-87
2022/04/15 00:38:02;;;;;;;9.73;5.83;;;13.10;92.80;;;;;;5051128;28;20180;-87
2022/04/15 00:40:27;;;;;;;6.10;5.47;;;13.00;92.90;;;;;;5053108;28;20207;-86
2022/04/15 00:42:53;;;;;;;8.97;5.70;;;13.00;93.00;;;;;;5054093;28;20168;-88
2022/04/15 00:45:19;;;;;;;10.73;5.57;;;13.00;93.00;;;;;;5055188;28;20187;-87
2022/04/15 00:47:56;;;;;;;6.80;5.63;;;13.00;93.00;;;;;;5056028;28;20172;-88
2022/04/15 00:50:26;;;;;;;7.47;5.90;;;13.00;93.10;;;;;;5056049;28;20198;-87
2022/04/15 00:52:54;;;;;;;9.40;5.57;;;13.00;93.00;;;;;;5054797;28;20222;-88
2022/04/15 00:55:22;;;;;;;7.83;5.70;;;13.10;93.10;;;;;;5058545;28;20202;-86
2022/04/15 00:57:51;;;;;;;5.43;5.00;;;13.00;93.10;;;;;;5060785;28;20167;-87
2022/04/15 01:00:19;;;;;;;8.40;5.20;;;12.90;93.10;;;;;;5068116;28;20282;-86
2022/04/15 01:02:45;;;;;;;7.97;5.93;;;12.90;93.10;;;;;;5068385;28;20245;-85
2022/04/15 01:05:13;;;;;;;7.40;5.50;;;13.00;93.10;;;;;;5063472;28;20190;-86
2022/04/15 01:07:51;;;;;;;9.57;5.30;;;12.90;93.00;;;;;;5077373;28;20191;-86
2022/04/15 01:10:19;;;;;;;6.63;5.20;;;12.90;93.00;;;;;;5077931;28;20245;-87
2022/04/15 01:12:56;;;;;;;6.47;5.80;;;12.90;93.10;;;;;;5067084;28;20174;-89
2022/04/15 01:15:24;;;;;;;6.53;5.90;;;12.90;93.30;;;;;;5055721;28;20749;-89
2022/04/15 01:17:50;;;;;;;6.40;5.87;;;13.00;93.30;;;;;;5057249;28;20168;-87
2022/04/15 01:20:16;;;;;;;5.80;5.23;;;13.00;93.30;;;;;;5057269;28;20210;-86
2022/04/15 01:22:44;;;;;;;7.83;5.53;;;12.90;93.30;;;;;;5053927;28;20635;-87
2022/04/15 01:25:16;;;;;;;7.17;5.60;;;13.00;93.30;;;;;;5055327;28;20171;-87
2022/04/15 01:27:46;;;;;;;6.43;5.80;;;13.00;93.30;;;;;;5056122;28;20160;-87
2022/04/15 01:30:17;;;;;;;6.67;5.97;;;13.00;93.30;;;;;;5055361;28;20278;-86
2022/04/15 01:32:44;;;;;;;6.33;5.23;;;13.00;93.40;;;;;;5036642;28;20216;-87
2022/04/15 01:35:11;;;;;;;6.80;5.67;;;13.10;93.50;;;;;;5054890;28;20172;-86
2022/04/15 01:37:39;;;;;;;9.83;6.00;;;13.10;93.40;;;;;;5054389;28;20172;-86
2022/04/15 01:40:07;;;;;;;5.83;5.23;;;13.10;93.50;;;;;;5052560;28;20207;-86
2022/04/15 01:42:34;;;;;;;7.57;5.60;;;13.00;93.50;;;;;;5053891;28;20634;-86
2022/04/15 01:45:01;;;;;;;8.43;5.70;;;13.00;93.60;;;;;;5054512;28;20261;-87
2022/04/15 01:47:27;;;;;;;7.70;5.20;;;12.90;93.80;;;;;;5053134;28;20183;-87
2022/04/15 01:49:53;;;;;;;7.07;5.40;;;12.90;93.80;;;;;;5052892;28;20675;-89
2022/04/15 01:52:19;;;;;;;10.37;6.40;;;12.80;93.70;;;;;;5054462;28;20172;-88
2022/04/15 01:54:46;;;;;;;5.60;5.10;;;12.90;93.60;;;;;;5055523;28;20508;-86
2022/04/15 01:57:13;;;;;;;9.47;6.70;;;13.00;93.60;;;;;;5054664;28;20661;-86
2022/04/15 01:59:39;;;;;;;11.40;5.90;;;12.90;93.80;;;;;;5054492;28;20333;-87
2022/04/15 02:02:06;;;;;;;6.87;5.73;;;12.90;93.50;;;;;;5056019;28;20569;-90
2022/04/15 02:04:33;;;;;;;6.50;5.50;;;12.90;93.50;;;;;;5053702;28;20180;-89
2022/04/15 02:06:58;;;;;;;11.07;5.73;;;12.90;93.60;;;;;;5053927;28;20186;-88
2022/04/15 02:09:24;;;;;;;6.77;6.00;;;12.90;93.60;;;;;;5057606;28;20218;-87
2022/04/15 02:11:50;;;;;;;6.70;6.10;;;12.80;93.60;;;;;;5079477;28;20163;-86
2022/04/15 02:14:18;;;;;;;8.07;6.70;;;12.80;93.60;;;;;;5076390;28;20639;-88
2022/04/15 02:16:45;;;;;;;6.60;6.00;;;12.90;93.70;;;;;;5073779;28;20210;-87
2022/04/15 02:19:11;;;;;;;8.67;6.87;;;12.90;93.70;;;;;;5055537;28;20581;-86
2022/04/15 02:21:38;;;;;;;6.27;5.70;;;12.80;93.70;;;;;;5073659;28;20171;-87
2022/04/15 02:24:04;;;;;;;9.43;6.33;;;12.80;93.90;;;;;;5073585;28;20652;-86
2022/04/15 02:26:30;;;;;;;6.43;5.77;;;12.80;93.70;;;;;;5073403;28;20178;-87
2022/04/15 02:28:56;;;;;;;8.07;6.60;;;12.80;93.90;;;;;;5073545;28;20171;-87
2022/04/15 02:31:22;;;;;;;8.13;6.87;;;12.80;94.00;;;;;;5073603;28;20171;-87
2022/04/15 02:33:48;;;;;;;7.27;6.40;;;12.80;94.00;;;;;;5073538;28;20178;-87
2022/04/15 02:36:13;;;;;;;11.03;6.53;;;12.80;93.90;;;;;;5073493;28;20167;-87
2022/04/15 02:38:39;;;;;;;10.17;6.27;;;12.80;93.90;;;;;;5055269;28;20218;-86
2022/04/15 02:41:06;;;;;;;6.47;5.73;;;12.80;93.80;;;;;;5073481;28;20180;-87
2022/04/15 02:43:33;;;;;;;7.17;6.47;;;12.80;93.90;;;;;;5055525;28;20187;-87
2022/04/15 02:46:00;;;;;;;7.23;6.57;;;12.80;94.00;;;;;;5075951;28;20175;-86
2022/04/15 02:48:27;;;;;;;7.50;6.20;;;12.80;94.10;;;;;;5073686;28;20193;-87
2022/04/15 02:50:53;;;;;;;8.40;5.93;;;12.70;94.10;;;;;;5074518;28;20188;-87
2022/04/15 02:53:19;;;;;;;6.63;5.83;;;12.70;94.10;;;;;;5056277;28;20182;-87
2022/04/15 02:55:45;;;;;;;6.57;5.77;;;12.70;94.10;;;;;;5073436;28;20637;-86
2022/04/15 02:58:11;;;;;;;6.73;6.07;;;12.70;94.10;;;;;;5073620;28;20263;-86
2022/04/15 03:00:37;;;;;;;8.67;6.10;;;12.70;94.10;;;;;;5073166;28;20607;-87
2022/04/15 03:03:03;;;;;;;6.13;5.57;;;12.80;94.20;;;;;;5058509;28;20271;-86
2022/04/15 03:05:30;;;;;;;6.53;5.70;;;12.80;94.20;;;;;;5077142;28;20174;-87
2022/04/15 03:07:56;;;;;;;8.73;6.00;;;12.70;94.30;;;;;;5077236;28;20649;-86
2022/04/15 03:10:22;;;;;;;8.67;5.73;;;12.80;94.20;;;;;;5058938;28;20218;-87
2022/04/15 03:12:48;;;;;;;8.50;5.83;;;12.80;94.30;;;;;;5077270;28;20720;-87
2022/04/15 03:15:14;;;;;;;6.37;5.40;;;12.70;94.40;;;;;;5059304;28;20304;-87
2022/04/15 03:17:40;;;;;;;6.87;6.10;;;12.70;94.40;;;;;;5059532;28;20182;-87
2022/04/15 03:20:07;;;;;;;6.57;5.73;;;12.70;94.40;;;;;;5077040;28;20199;-87
2022/04/15 03:22:38;;;;;;;5.70;5.20;;;12.60;94.20;;;;;;5059085;28;20178;-87
2022/04/15 03:25:05;;;;;;;7.30;5.77;;;12.70;94.10;;;;;;5076913;28;20320;-87
2022/04/15 03:27:31;;;;;;;6.27;5.67;;;12.70;94.10;;;;;;5060174;28;20167;-87
2022/04/15 03:29:57;;;;;;;6.37;5.73;;;12.70;94.00;;;;;;5060942;28;20175;-89
2022/04/15 03:32:22;;;;;;;5.97;5.40;;;12.70;94.20;;;;;;5081181;28;20173;-88
2022/04/15 03:34:50;;;;;;;6.30;5.80;;;12.60;94.20;;;;;;5079498;28;20687;-88
2022/04/15 03:37:16;;;;;;;6.60;5.87;;;12.60;94.30;;;;;;5076695;28;20178;-87
2022/04/15 03:39:42;;;;;;;6.80;5.87;;;12.50;94.20;;;;;;5076507;28;20203;-88
2022/04/15 03:42:08;;;;;;;7.13;5.50;;;12.60;94.30;;;;;;5059524;28;20177;-89
2022/04/15 03:44:34;;;;;;;6.57;6.00;;;12.50;94.30;;;;;;5077622;28;20179;-88
2022/04/15 03:47:00;;;;;;;6.27;5.67;;;12.50;94.40;;;;;;5058669;28;20186;-88
2022/04/15 03:49:26;;;;;;;5.90;5.30;;;12.50;94.80;;;;;;5058723;28;20186;-87
2022/04/15 03:51:52;;;;;;;7.50;6.10;;;12.50;94.60;;;;;;5076508;28;20220;-87
2022/04/15 03:54:18;;;;;;;6.17;5.57;;;12.40;94.70;;;;;;5058869;28;20183;-87
2022/04/15 03:56:44;;;;;;;7.10;5.80;;;12.40;94.80;;;;;;5059360;28;20178;-88
2022/04/15 03:59:09;;;;;;;7.17;6.47;;;12.40;95.00;;;;;;5077300;28;20203;-88
2022/04/15 04:01:35;;;;;;;6.80;6.10;;;12.30;95.10;;;;;;5086205;28;20194;-85
2022/04/15 04:04:01;;;;;;;5.97;5.57;;;12.40;95.10;;;;;;5088861;28;20184;-87
2022/04/15 04:06:27;;;;;;;7.00;6.40;;;12.40;95.10;;;;;;5078975;28;20177;-88
2022/04/15 04:08:53;;;;;;;8.20;6.27;;;12.40;95.20;;;;;;5077150;28;20175;-87
2022/04/15 04:11:20;;;;;;;15.47;6.40;;;12.40;95.30;;;;;;5056290;28;20380;-87
2022/04/15 04:13:46;;;;;;;9.47;7.60;;;12.40;95.20;;;;;;5057924;28;20265;-89
2022/04/15 04:16:12;;;;;;;11.77;7.43;;;12.40;95.20;;;;;;5057796;28;20286;-87
2022/04/15 04:18:39;;;;;;;8.87;7.67;;;12.40;95.00;;;;;;5075529;28;20199;-86
2022/04/15 04:21:05;;;;;;;10.93;7.40;;;12.40;95.00;;;;;;5057551;28;20187;-87
2022/04/15 04:23:31;;;;;;;11.03;6.70;;;12.40;94.90;;;;;;5075645;28;20259;-87
2022/04/15 04:25:56;;;;;;;7.53;6.83;;;12.50;94.90;;;;;;5075596;28;20658;-87
2022/04/15 04:28:22;;;;;;;8.93;6.70;;;12.50;94.90;;;;;;5075503;28;20178;-87
2022/04/15 04:30:48;;;;;;;7.27;6.43;;;12.50;94.90;;;;;;5075442;28;20695;-87
2022/04/15 04:33:13;;;;;;;6.70;6.20;;;12.50;94.80;;;;;;5057466;28;20183;-88
2022/04/15 04:35:39;;;;;;;9.27;6.97;;;12.60;94.90;;;;;;5075497;28;20179;-86
2022/04/15 04:38:06;;;;;;;8.23;6.60;;;12.60;94.80;;;;;;5075451;28;20262;-88
2022/04/15 04:40:35;;;;;;;8.80;6.57;;;12.60;94.70;;;;;;5075176;28;20651;-88
2022/04/15 04:43:02;;;;;;;8.03;6.87;;;12.60;94.80;;;;;;5075225;28;20182;-86
2022/04/15 04:45:29;;;;;;;8.57;6.70;;;12.70;94.90;;;;;;5074832;28;20322;-88
2022/04/15 04:47:56;;;;;;;6.93;6.13;;;12.70;94.70;;;;;;5075371;28;20171;-88
2022/04/15 04:50:22;;;;;;;8.23;6.83;;;12.70;94.80;;;;;;5075500;28;20175;-89
2022/04/15 04:52:48;;;;;;;6.87;6.23;;;12.70;94.80;;;;;;5057836;28;20186;-87
2022/04/15 04:55:14;;;;;;;6.77;6.17;;;12.70;94.80;;;;;;5077142;28;20175;-89
2022/04/15 04:57:43;;;;;;;8.13;5.93;;;12.70;94.80;;;;;;5076443;28;20186;-88
2022/04/15 05:00:11;;;;;;;7.10;6.50;;;12.70;94.90;;;;;;5075607;28;20202;-89
2022/04/15 05:02:37;;;;;;;7.13;6.53;;;12.80;94.90;;;;;;5058083;28;20178;-86
2022/04/15 05:05:04;;;;;;;11.17;8.47;;;12.80;95.00;;;;;;5057895;28;20274;-87
2022/04/15 05:07:30;;;;;;;14.47;8.53;;;12.80;95.10;;;;;;5080331;28;20682;-87
2022/04/15 05:09:56;;;;;;;9.30;7.63;;;12.70;95.10;;;;;;5081448;28;20285;-87
2022/04/15 05:12:22;;;;;;;13.70;8.43;;;12.80;95.00;;;;;;5069715;28;20189;-88
2022/04/15 05:14:47;;;;;;;10.70;8.30;;;12.80;95.00;;;;;;5091786;28;20170;-86
2022/04/15 05:17:13;;;;;;;11.00;8.97;;;12.80;95.10;;;;;;5093786;28;20185;-85
2022/04/15 05:19:39;;;;;;;10.07;8.77;;;12.80;95.20;;;;;;5089546;28;20215;-86
2022/04/15 05:22:05;;;;;;;11.83;8.70;;;12.90;95.30;;;;;;5081113;28;20650;-86
2022/04/15 05:24:31;;;;;;;10.90;9.67;;;12.90;95.30;;;;;;5083621;28;20546;-86
2022/04/15 05:26:57;;;;;;;12.87;9.10;;;12.90;95.40;;;;;;5081966;28;20253;-84
2022/04/15 05:29:23;;;;;;;13.20;9.83;;;12.90;95.50;;;;;;5076584;28;20171;-86
2022/04/15 05:31:49;;;;;;;10.23;8.57;;;12.90;95.40;;;;;;5075555;28;20225;-87
2022/04/15 05:34:14;;;;;;;13.60;8.33;;;12.90;95.30;;;;;;5074946;28;20270;-89
2022/04/15 05:36:40;;;;;;;10.30;8.40;;;12.80;95.10;;;;;;5078096;28;20194;-86
2022/04/15 05:39:06;;;;;;;11.57;8.60;;;12.80;95.10;;;;;;5067558;28;20208;-88
2022/04/15 05:41:31;;;;;;;11.53;8.33;;;12.90;95.00;;;;;;5083815;28;20525;-88
2022/04/15 05:43:58;;;;;;;19.87;11.47;;;13.00;95.20;;;;;;5081683;28;20180;-89
2022/04/15 05:46:27;;;;;;;14.10;11.03;;;13.10;95.20;;;;;;5077409;28;20190;-89
2022/04/15 05:48:53;;;;;;;16.17;11.33;;;13.10;95.10;;;;;;5082906;28;20166;-87
2022/04/15 05:51:19;;;;;;;14.83;11.33;;;13.00;95.20;;;;;;5057688;28;20267;-87
2022/04/15 05:53:46;;;;;;;20.67;11.63;;;13.00;95.40;;;;;;5074831;28;20210;-87
2022/04/15 05:56:11;;;;;;;15.40;10.30;;;13.10;95.60;;;;;;5074373;28;20171;-88
2022/04/15 05:58:39;;;;;;;11.40;9.93;;;13.10;95.40;;;;;;5074358;28;20275;-87
2022/04/15 06:01:06;;;;;;;14.93;9.87;;;13.10;95.40;;;;;;5074349;28;20216;-89
2022/04/15 06:03:33;;;;;;;11.53;9.07;;;13.10;95.30;;;;;;5073898;28;20174;-88
2022/04/15 06:06:00;;;;;;;13.07;9.40;;;13.00;95.30;;;;;;5074662;28;20252;-90
2022/04/15 06:08:26;;;;;;;13.00;9.47;;;13.10;95.30;;;;;;5075319;28;20629;-90
2022/04/15 06:10:52;;;;;;;13.70;9.23;;;13.10;95.50;;;;;;5074118;28;20286;-89
2022/04/15 06:13:22;;;;;;;12.53;9.73;;;13.10;95.30;;;;;;5074671;28;20242;-89
2022/04/15 06:15:57;;;;;;;12.33;9.73;;;13.10;95.20;;;;;;5057192;28;20187;-89
2022/04/15 06:18:34;;;;;;;11.03;9.53;;;13.20;95.20;;;;;;5072199;28;20169;-89
2022/04/15 06:21:01;;;;;;;15.87;9.23;;;13.30;95.10;;;;;;5072791;28;20191;-89
2022/04/15 06:23:27;;;;;;;11.27;9.33;;;13.30;95.20;;;;;;5074633;28;20171;-89
2022/04/15 06:25:53;;;;;;;18.60;9.17;;;13.40;95.00;;;;;;5074178;28;20178;-89
2022/04/15 06:28:21;;;;;;;12.03;9.87;;;13.60;95.00;;;;;;5074511;28;20167;-89
2022/04/15 06:30:51;;;;;;;12.00;9.47;;;13.70;94.80;;;;;;5056312;28;20275;-89
2022/04/15 06:33:20;;;;;;;13.13;9.60;;;13.90;94.60;;;;;;5074080;28;20168;-88
2022/04/15 06:35:46;;;;;;;16.67;9.73;;;13.90;94.60;;;;;;5055806;28;20523;-89
2022/04/15 06:38:12;;;;;;;11.13;9.20;;;14.10;94.50;;;;;;5058840;28;20233;-88
2022/04/15 06:40:40;;;;;;;15.67;9.07;;;14.30;94.20;;;;;;5076572;28;20268;-88
2022/04/15 06:43:06;;;;;;;11.53;8.77;;;14.50;94.20;;;;;;5073737;28;20167;-89
2022/04/15 06:45:33;;;;;;;10.93;8.70;;;14.60;94.00;;;;;;5074834;28;20178;-89
2022/04/15 06:47:58;;;;;;;13.90;9.30;;;14.80;94.00;;;;;;5079691;28;20631;-89
2022/04/15 06:50:24;;;;;;;12.70;8.90;;;14.80;93.80;;;;;;5085218;28;20250;-90
2022/04/15 06:52:51;;;;;;;12.27;8.83;;;15.00;93.80;;;;;;5079945;28;20221;-90
2022/04/15 06:55:17;;;;;;;10.03;9.07;;;15.10;94.00;;;;;;5074665;28;20181;-88
2022/04/15 06:57:43;;;;;;;10.57;8.60;;;15.20;93.50;;;;;;5073808;28;20166;-88
2022/04/15 07:00:13;;;;;;;9.00;8.17;;;15.30;93.70;;;;;;5055487;28;20242;-88
2022/04/15 07:02:41;;;;;;;14.37;8.27;;;15.20;93.70;;;;;;5074223;28;20256;-88
2022/04/15 07:05:09;;;;;;;10.90;8.13;;;15.40;93.90;;;;;;5074982;28;20530;-88
2022/04/15 07:07:36;;;;;;;14.43;9.43;;;15.40;93.80;;;;;;5074891;28;20164;-89
2022/04/15 07:10:03;;;;;;;19.43;10.30;;;15.60;93.60;;;;;;5074988;28;20253;-88
2022/04/15 07:12:28;;;;;;;14.00;10.00;;;15.80;93.20;;;;;;5058703;28;20691;-88
2022/04/15 07:14:56;;;;;;;15.97;9.70;;;15.80;93.10;;;;;;5074894;28;20199;-88
2022/04/15 07:17:21;;;;;;;18.23;10.27;;;16.00;93.20;;;;;;5073912;28;20281;-89
2022/04/15 07:19:47;;;;;;;13.60;9.80;;;16.20;92.90;;;;;;5055727;28;20246;-90
2022/04/15 07:22:17;;;;;;;14.77;9.60;;;16.30;92.60;;;;;;5073755;28;20189;-88
2022/04/15 07:24:43;;;;;;;13.27;9.90;;;16.50;92.60;;;;;;5073768;28;20164;-90
2022/04/15 07:27:09;;;;;;;16.50;10.43;;;16.60;92.50;;;;;;5072935;28;20533;-88
2022/04/15 07:29:34;;;;;;;14.03;10.17;;;16.60;92.50;;;;;;5072957;28;20175;-88
2022/04/15 07:32:00;;;;;;;11.83;9.97;;;16.80;92.40;;;;;;5072897;28;20174;-88
2022/04/15 07:34:26;;;;;;;13.37;9.63;;;16.90;92.20;;;;;;5075308;28;20267;-91
2022/04/15 07:36:57;;;;;;;16.80;10.27;;;17.00;92.40;;;;;;5076342;28;20520;-91
2022/04/15 07:39:23;;;;;;;13.70;9.20;;;17.20;92.00;;;;;;5073922;28;20241;-90
2022/04/15 07:41:50;;;;;;;16.67;10.00;;;17.20;91.80;;;;;;5073669;28;20233;-89
2022/04/15 07:44:16;;;;;;;11.90;10.00;;;17.20;91.90;;;;;;5072910;28;20263;-91
2022/04/15 07:46:43;;;;;;;11.90;9.40;;;17.10;92.10;;;;;;5059949;28;20206;-88
2022/04/15 07:49:10;;;;;;;13.10;8.77;;;17.00;92.10;;;;;;5061669;28;20183;-89
2022/04/15 07:51:37;;;;;;;11.53;8.50;;;17.00;91.90;;;;;;5064338;28;20635;-88
2022/04/15 07:54:04;;;;;;;12.97;8.30;;;17.00;92.00;;;;;;5082732;28;20175;-90
2022/04/15 07:56:30;;;;;;;10.10;7.90;;;16.90;92.40;;;;;;5077809;28;20187;-89
2022/04/15 07:58:56;;;;;;;12.33;8.57;;;16.70;92.00;;;;;;5076324;28;20202;-91
2022/04/15 08:01:21;;;;;;;11.77;7.93;;;16.60;91.90;;;;;;5076720;28;20277;-91
2022/04/15 08:03:48;;;;;;;14.57;8.37;;;16.50;92.50;;;;;;5076078;28;20179;-89
2022/04/15 08:06:14;;;;;;;16.20;7.90;;;16.40;93.90;;;;;;5058686;28;20207;-89
2022/04/15 08:08:40;;;;;;;12.17;8.43;;;16.30;94.60;;;;;;5081156;28;20171;-88
2022/04/15 08:11:06;;;;;;;11.50;9.30;;;16.20;95.30;;;;;;5076224;28;20225;-89
2022/04/15 08:13:32;;;;;;;13.20;9.50;;;16.00;95.80;;;;;;5076774;28;20208;-89
2022/04/15 08:15:58;;;;;;;12.43;9.23;;;16.00;97.30;;;;;;5078248;28;20176;-89
2022/04/15 08:18:25;;;;;;;12.23;8.60;;;15.80;98.30;;;;;;5079008;28;20222;-88
2022/04/15 08:20:53;;;;;;;12.17;9.83;;;15.80;98.40;;;;;;5062591;28;20190;-88
2022/04/15 08:23:19;;;;;;;15.13;10.07;;;15.80;99.40;;;;;;5060956;28;20224;-89
2022/04/15 08:25:45;;;;;;;14.03;10.30;;;15.70;99.60;;;;;;5081957;28;20167;-91
2022/04/15 08:28:11;;;;;;;10.80;9.80;;;15.70;99.80;;;;;;5078147;28;20511;-91
2022/04/15 08:30:38;;;;;;;11.50;10.30;;;15.70;99.90;;;;;;5058907;28;20658;-89
2022/04/15 08:33:07;;;;;;;15.23;9.67;;;15.70;99.90;;;;;;5075974;28;20228;-89
2022/04/15 08:35:34;;;;;;;11.40;10.40;;;15.70;99.90;;;;;;5076095;28;20172;-87
2022/04/15 08:38:00;;;;;;;13.43;10.27;;;15.70;99.90;;;;;;5075581;28;20179;-88
2022/04/15 08:40:27;;;;;;;13.83;10.33;;;15.70;99.90;;;;;;5075254;28;20203;-87
2022/04/15 08:42:53;;;;;;;12.90;10.57;;;15.70;99.90;;;;;;5075331;28;20168;-87
2022/04/15 08:45:25;;;;;;;14.57;11.50;;;15.70;99.90;;;;;;5075305;28;20608;-87
2022/04/15 08:47:52;;;;;;;14.33;10.57;;;15.80;99.90;;;;;;5057376;28;20534;-87
2022/04/15 08:50:18;;;;;;;11.27;10.07;;;15.80;99.90;;;;;;5075804;28;20643;-87
2022/04/15 08:52:45;;;;;;;13.53;10.10;;;15.80;99.90;;;;;;5075913;28;20210;-87
2022/04/15 08:55:11;;;;;;;11.60;10.43;;;16.00;99.90;;;;;;5075693;28;20167;-87
2022/04/15 08:57:38;;;;;;;12.13;10.60;;;16.20;99.90;;;;;;5075225;28;20205;-87
2022/04/15 09:00:05;;;;;;;14.50;11.10;;;16.40;99.90;;;;;;5074456;28;20230;-87
2022/04/15 09:02:38;;;;;;;12.30;11.00;;;16.50;99.90;;;;;;5075891;28;20165;-87
2022/04/15 09:05:05;;;;;;;11.60;10.47;;;16.70;99.90;;;;;;5076580;28;20250;-87
2022/04/15 09:07:32;;;;;;;11.77;10.63;;;16.80;99.80;;;;;;5074961;28;20696;-88
2022/04/15 09:10:00;;;;;;;11.70;10.60;;;16.90;99.80;;;;;;5056871;28;20254;-88
2022/04/15 09:12:35;;;;;;;11.83;10.63;;;17.10;99.60;;;;;;5057216;28;20175;-87
2022/04/15 09:15:11;;;;;;;12.00;10.80;;;17.20;99.50;;;;;;5075499;28;20603;-87
2022/04/15 09:17:39;;;;;;;13.20;11.03;;;17.30;99.80;;;;;;5075738;28;20169;-88
2022/04/15 09:20:07;;;;;;;14.30;10.90;;;17.30;99.90;;;;;;5076363;28;20211;-88
2022/04/15 09:22:34;;;;;;;10.73;9.83;;;17.50;99.60;;;;;;5075221;28;20206;-87
2022/04/15 09:25:00;;;;;;;11.87;10.10;;;17.60;98.20;;;;;;5075059;28;20206;-88
2022/04/15 09:27:26;;;;;;;11.70;9.60;;;17.70;98.40;;;;;;5074957;28;20203;-89
2022/04/15 09:29:56;;;;;;;10.13;9.27;;;17.70;98.30;;;;;;5057269;28;20186;-88
2022/04/15 09:32:24;;;;;;;13.13;9.57;;;17.60;97.70;;;;;;5077568;28;20182;-89
2022/04/15 09:34:57;;;;;;;11.20;10.00;;;17.50;97.10;;;;;;5077477;28;20183;-89
2022/04/15 09:37:26;;;;;;;12.67;9.10;;;17.50;98.00;;;;;;5075509;28;20168;-89
2022/04/15 09:40:18;;;;;;;11.57;10.47;;;17.30;98.10;;;;;;5057003;28;20211;-89
2022/04/15 09:42:50;;;;;;;10.93;9.70;;;17.30;98.20;;;;;;5056486;28;20167;-88
2022/04/15 09:45:23;;;;;;;11.27;10.27;;;17.20;98.70;;;;;;5074630;28;20179;-89
2022/04/15 09:47:53;;;;;;;11.23;10.23;;;17.10;98.90;;;;;;5056211;28;20179;-88
2022/04/15 09:50:39;;;;;;;11.33;10.10;;;17.00;98.80;;;;;;5074126;28;20167;-89
2022/04/15 09:53:12;;;;;;;12.83;10.17;;;17.10;98.30;;;;;;5058140;28;20167;-89
2022/04/15 09:55:42;;;;;;;12.07;9.60;;;17.10;98.00;;;;;;5075065;28;20536;-90
2022/04/15 09:58:13;;;;;;;11.47;10.27;;;17.00;98.40;;;;;;5058520;28;20164;-88
2022/04/15 10:00:42;;;;;;;10.23;9.13;;;17.00;98.30;;;;;;5057597;28;20207;-89
2022/04/15 10:03:12;;;;;;;10.63;9.53;;;17.00;98.00;;;;;;5073874;28;20577;-89
2022/04/15 10:05:38;;;;;;;10.87;9.30;;;16.90;97.90;;;;;;5073986;28;20171;-89
2022/04/15 10:08:07;;;;;;;10.50;9.53;;;16.80;98.70;;;;;;5074135;28;20256;-90
2022/04/15 10:10:33;;;;;;;10.77;9.67;;;16.80;98.60;;;;;;5052681;28;20229;-90
2022/04/15 10:13:00;;;;;;;10.50;9.60;;;16.80;99.30;;;;;;5054499;28;20187;-89
2022/04/15 10:15:29;;;;;;;10.17;9.27;;;16.80;99.60;;;;;;5054175;28;20169;-89
2022/04/15 10:17:56;;;;;;;10.60;9.60;;;16.70;99.80;;;;;;5059816;28;20271;-89
2022/04/15 10:20:22;;;;;;;10.43;9.33;;;16.70;99.90;;;;;;5072029;28;20204;-86
2022/04/15 10:22:50;;;;;;;10.77;9.70;;;16.60;99.90;;;;;;5067013;28;20175;-89
2022/04/15 10:25:16;;;;;;;10.50;9.50;;;16.60;99.90;;;;;;5056039;28;20177;-88
2022/04/15 10:27:41;;;;;;;14.30;9.90;;;16.60;99.90;;;;;;5063809;28;20167;-89
2022/04/15 10:30:21;;;;;;;11.93;10.83;;;16.60;99.90;;;;;;5056366;28;20171;-91
2022/04/15 10:32:57;;;;;;;11.47;10.50;;;16.60;99.90;;;;;;5059359;28;20187;-88
2022/04/15 10:35:34;;;;;;;11.27;10.03;;;16.60;99.90;;;;;;5055837;28;20502;-88
2022/04/15 10:38:02;;;;;;;11.33;10.27;;;16.50;99.90;;;;;;5054476;28;20175;-88
2022/04/15 10:40:33;;;;;;;10.97;9.87;;;16.50;99.90;;;;;;5053748;28;20205;-90
2022/04/15 10:43:35;;;;;;;11.63;10.53;;;16.30;99.90;;;;;;5054160;28;20176;-89
2022/04/15 10:46:15;;;;;;;12.40;10.50;;;16.20;99.90;;;;;;4938097;29;20188;-91
2022/04/15 10:48:42;;;;;;;12.47;11.20;;;16.20;99.90;;;;;;4937793;29;20230;-90
2022/04/15 10:51:29;;;;;;;12.33;11.13;;;16.40;99.90;;;;;;4938838;29;20706;-89
2022/04/15 10:54:16;;;;;;;11.33;10.33;;;16.50;99.90;;;;;;4938644;29;20547;-90
2022/04/15 10:57:17;;;;;;;11.73;10.73;;;16.60;99.90;;;;;;4954889;29;20666;-90
2022/04/15 11:02:48;;;;;;;12.17;10.80;;;16.90;99.90;;;;;;4974893;28;20182;-89
2022/04/15 11:05:32;;;;;;;13.70;10.77;;;17.10;99.90;;;;;;4958131;28;20277;-90
2022/04/15 11:08:04;;;;;;;11.57;10.47;;;17.20;99.90;;;;;;4973519;28;20551;-90
2022/04/15 11:10:45;;;;;;;10.60;9.60;;;17.40;99.90;;;;;;4972963;28;20365;-89
2022/04/15 11:13:23;;;;;;;11.47;10.43;;;17.50;99.90;;;;;;4973167;28;20187;-91
2022/04/15 11:15:57;;;;;;;11.30;10.03;;;17.50;99.90;;;;;;4976185;28;20229;-88
2022/04/15 11:18:46;;;;;;;11.00;10.00;;;17.50;99.90;;;;;;4955920;28;20193;-88
2022/04/15 11:21:30;;;;;;;10.93;9.93;;;17.40;99.90;;;;;;4959294;28;20285;-88
2022/04/15 11:24:17;;;;;;;11.60;10.40;;;17.40;99.90;;;;;;5017202;28;20202;-88
2022/04/15 11:26:44;;;;;;;12.00;10.83;;;17.30;99.90;;;;;;5028289;28;20180;-88
2022/04/15 11:29:12;;;;;;;10.63;9.67;;;17.40;99.90;;;;;;5037287;28;20651;-88
2022/04/15 11:31:45;;;;;;;10.87;9.10;;;17.40;99.90;;;;;;5041961;28;20192;-88
2022/04/15 11:34:15;;;;;;;11.13;10.20;;;17.50;99.90;;;;;;5038260;28;20256;-91
2022/04/15 11:36:49;;;;;;;12.13;11.00;;;17.60;99.90;;;;;;5038352;28;20224;-89
2022/04/15 11:39:17;;;;;;;11.90;10.70;;;17.80;99.90;;;;;;5036118;28;20203;-91
2022/04/15 11:41:49;;;;;;;10.90;9.93;;;18.00;99.90;;;;;;5036156;28;20639;-91
2022/04/15 11:44:16;;;;;;;11.17;10.10;;;18.20;99.90;;;;;;5018796;28;20647;-92
2022/04/15 11:46:46;;;;;;;11.17;10.00;;;18.30;99.90;;;;;;5036345;28;20182;-92
2022/04/15 11:49:16;;;;;;;11.43;10.23;;;18.50;99.90;;;;;;5018222;28;20181;-92
2022/04/15 11:51:48;;;;;;;11.40;10.30;;;18.50;99.90;;;;;;5035697;28;20217;-93
2022/04/15 11:54:14;;;;;;;11.53;10.53;;;18.50;99.40;;;;;;5036251;28;20258;-92
2022/04/15 11:56:42;;;;;;;11.00;10.10;;;18.40;99.20;;;;;;5035699;28;20169;-91
2022/04/15 11:59:10;;;;;;;11.87;10.63;;;18.10;99.40;;;;;;5019100;28;20212;-90
2022/04/15 12:01:37;;;;;;;10.70;9.80;;;18.00;99.60;;;;;;5036857;28;20250;-88
2022/04/15 12:04:05;;;;;;;10.87;9.90;;;17.90;99.90;;;;;;5039175;28;20179;-89
2022/04/15 12:06:32;;;;;;;12.50;10.20;;;17.80;99.90;;;;;;5020596;28;20176;-88
2022/04/15 12:08:58;;;;;;;11.83;10.63;;;17.70;99.90;;;;;;5035401;28;20247;-87
2022/04/15 12:11:27;;;;;;;11.10;10.20;;;17.60;99.90;;;;;;5031535;28;1297107;-86
2022/04/15 12:13:58;;;;;;;12.37;11.00;;;17.60;99.90;;;;;;5078366;28;20175;-86
2022/04/15 12:16:24;;;;;;;11.90;10.73;;;17.50;99.90;;;;;;5058169;28;20175;-86
2022/04/15 12:18:52;;;;;;;12.77;10.73;;;17.50;99.90;;;;;;5075845;28;20195;-87
2022/04/15 12:21:19;;;;;;;13.07;11.77;;;17.40;99.90;;;;;;5075869;28;20263;-86
2022/04/15 12:24:09;;;;;;;13.63;11.57;;;17.40;99.90;;;;;;5076065;28;20250;-86
2022/04/15 12:26:51;;;;;;;12.50;11.30;;;17.40;99.90;;;;;;5076006;28;20179;-86
2022/04/15 12:32:22;;;;;;;13.73;12.33;;;17.30;99.90;;;;;;5077176;28;20597;-87
2022/04/15 12:35:07;;;;;;;12.87;11.57;;;17.20;99.90;;;;;;5058084;28;20262;-87
2022/04/15 12:37:49;;;;;;;12.20;11.00;;;17.30;99.90;;;;;;5076083;28;20185;-88
2022/04/15 12:40:14;;;;;;;12.73;11.47;;;17.50;99.90;;;;;;5075992;28;20203;-88
2022/04/15 12:42:42;;;;;;;12.73;11.23;;;17.60;99.90;;;;;;5075896;28;20174;-87
2022/04/15 12:45:10;;;;;;;12.77;11.67;;;17.70;99.90;;;;;;5076073;28;20179;-88
2022/04/15 12:47:37;;;;;;;12.83;11.63;;;17.80;99.90;;;;;;5077488;28;20174;-87
2022/04/15 12:50:25;;;;;;;13.47;12.17;;;17.80;99.90;;;;;;5059071;28;20182;-87