Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:56;;;;;;;33.53;15.70;;;13.70;74.80;;;;;;5052877;28;20402;-78
2022/11/01 00:03:22;;;;;;;32.03;15.50;;;13.70;74.60;;;;;;5051256;28;20190;-76
2022/11/01 00:05:48;;;;;;;28.03;15.87;;;13.70;76.10;;;;;;5051509;28;20286;-76
2022/11/01 00:08:13;;;;;;;30.93;15.50;;;13.70;78.20;;;;;;5067308;28;20197;-72
2022/11/01 00:10:39;;;;;;;35.27;16.10;;;13.70;74.70;;;;;;5052558;28;20175;-77
2022/11/01 00:13:04;;;;;;;33.30;17.60;;;13.80;83.00;;;;;;5053389;28;20167;-76
2022/11/01 00:15:30;;;;;;;27.57;15.90;;;13.80;83.10;;;;;;5050148;28;20245;-74
2022/11/01 00:17:56;;;;;;;31.57;14.97;;;13.80;82.60;;;;;;5052024;28;20185;-76
2022/11/01 00:20:21;;;;;;;40.50;16.80;;;13.80;83.50;;;;;;5051666;28;20666;-73
2022/11/01 00:22:47;;;;;;;29.80;15.90;;;13.80;84.00;;;;;;5053146;28;20163;-72
2022/11/01 00:25:12;;;;;;;33.90;15.87;;;13.90;83.70;;;;;;5052147;28;20174;-76
2022/11/01 00:27:38;;;;;;;30.60;16.50;;;13.80;84.30;;;;;;5052974;28;20171;-78
2022/11/01 00:30:04;;;;;;;30.03;15.33;;;13.80;84.60;;;;;;5050734;28;20183;-73
2022/11/01 00:32:30;;;;;;;30.07;14.97;;;13.80;85.00;;;;;;5053249;28;20524;-77
2022/11/01 00:34:56;;;;;;;36.20;15.47;;;13.90;85.00;;;;;;5052162;28;20405;-77
2022/11/01 00:37:21;;;;;;;31.37;15.93;;;13.80;83.60;;;;;;5052668;28;20183;-73
2022/11/01 00:39:47;;;;;;;39.90;16.90;;;13.80;88.20;;;;;;5050542;28;20270;-74
2022/11/01 00:42:12;;;;;;;28.10;14.73;;;13.90;87.00;;;;;;5055288;28;20217;-73
2022/11/01 00:44:38;;;;;;;27.80;17.30;;;13.80;90.10;;;;;;5056093;28;20175;-77
2022/11/01 00:47:04;;;;;;;28.47;15.50;;;13.90;92.80;;;;;;5056530;28;20202;-78
2022/11/01 00:49:29;;;;;;;38.07;17.53;;;13.80;95.90;;;;;;5055655;28;20375;-72
2022/11/01 00:51:55;;;;;;;32.73;16.20;;;13.80;99.90;;;;;;5056493;28;20564;-74
2022/11/01 00:54:20;;;;;;;29.07;16.17;;;13.80;99.90;;;;;;5054354;28;20174;-74
2022/11/01 00:56:46;;;;;;;37.23;17.83;;;13.90;99.90;;;;;;5056258;28;20189;-77
2022/11/01 00:59:12;;;;;;;33.37;18.00;;;13.90;99.90;;;;;;5055650;28;20532;-77
2022/11/01 01:01:37;;;;;;;28.07;16.33;;;13.90;99.90;;;;;;5056697;28;20189;-73
2022/11/01 01:04:03;;;;;;;30.10;17.70;;;13.90;99.90;;;;;;5055349;28;20175;-73
2022/11/01 01:06:29;;;;;;;31.77;15.50;;;13.90;99.90;;;;;;5056330;28;20195;-77
2022/11/01 01:08:58;;;;;;;27.17;17.03;;;13.90;99.90;;;;;;5055593;28;20190;-77
2022/11/01 01:11:24;;;;;;;39.20;18.60;;;13.90;99.90;;;;;;5056469;28;20628;-77
2022/11/01 01:13:49;;;;;;;28.77;17.07;;;13.80;99.90;;;;;;5053816;28;20413;-78
2022/11/01 01:16:15;;;;;;;25.60;16.00;;;13.90;99.90;;;;;;5053968;28;20718;-78
2022/11/01 01:18:41;;;;;;;38.80;19.17;;;13.80;99.90;;;;;;5055761;28;20628;-78
2022/11/01 01:21:06;;;;;;;38.40;19.10;;;13.80;99.90;;;;;;5055077;28;20543;-73
2022/11/01 01:23:32;;;;;;;34.13;17.03;;;13.80;99.90;;;;;;5055193;28;20702;-77
2022/11/01 01:25:58;;;;;;;30.20;16.97;;;13.90;99.90;;;;;;5055216;28;20191;-73
2022/11/01 01:28:24;;;;;;;37.47;18.87;;;13.90;99.90;;;;;;5055817;28;20452;-74
2022/11/01 01:30:49;;;;;;;25.57;16.87;;;13.90;99.90;;;;;;5054108;28;20698;-78
2022/11/01 01:33:15;;;;;;;39.37;20.37;;;13.90;99.90;;;;;;5055943;28;20515;-73
2022/11/01 01:35:41;;;;;;;31.60;17.50;;;13.90;99.90;;;;;;5054765;28;20187;-77
2022/11/01 01:38:07;;;;;;;33.37;19.30;;;13.90;99.90;;;;;;5055795;28;20213;-73
2022/11/01 01:40:33;;;;;;;37.67;18.80;;;13.90;99.90;;;;;;5054645;28;20274;-76
2022/11/01 01:42:59;;;;;;;30.57;16.93;;;13.90;99.90;;;;;;5055226;28;20174;-76
2022/11/01 01:45:33;;;;;;;34.53;17.83;;;13.90;99.90;;;;;;5054442;28;20437;-73
2022/11/01 01:48:13;;;;;;;30.67;19.03;;;13.90;99.90;;;;;;5054325;28;20226;-77
2022/11/01 01:50:56;;;;;;;30.83;18.20;;;13.90;99.90;;;;;;5053470;28;20504;-76
2022/11/01 01:53:43;;;;;;;35.50;18.93;;;13.90;99.90;;;;;;5055077;28;20906;-72
2022/11/01 01:56:17;;;;;;;32.47;18.63;;;13.90;99.90;;;;;;5055350;28;20483;-73
2022/11/01 01:59:01;;;;;;;35.97;18.47;;;13.90;99.90;;;;;;5055178;28;20405;-76
2022/11/01 02:01:27;;;;;;;29.47;19.10;;;13.90;99.90;;;;;;5035540;28;20785;-73
2022/11/01 02:03:53;;;;;;;31.90;20.47;;;13.90;99.90;;;;;;5034372;28;20440;-77
2022/11/01 02:06:21;;;;;;;32.50;19.00;;;13.90;99.90;;;;;;5035037;28;20965;-75
2022/11/01 02:08:51;;;;;;;37.47;19.03;;;13.90;99.90;;;;;;5047495;28;20226;-75
2022/11/01 02:11:17;;;;;;;42.93;19.73;;;13.90;99.90;;;;;;5054669;28;20911;-74
2022/11/01 02:13:43;;;;;;;37.73;21.93;;;13.80;99.90;;;;;;5054341;28;20378;-74
2022/11/01 02:16:25;;;;;;;38.93;19.80;;;13.80;99.90;;;;;;5055122;28;20475;-78
2022/11/01 02:19:08;;;;;;;38.30;20.43;;;13.90;99.90;;;;;;5054996;28;20166;-77
2022/11/01 02:22:13;;;;;;;39.20;21.77;;;13.80;99.90;;;;;;5035060;28;20388;-78
2022/11/01 02:25:16;;;;;;;42.90;20.37;;;13.80;99.20;;;;;;5033885;28;20394;-79
2022/11/01 02:28:20;;;;;;;33.27;22.00;;;13.80;99.90;;;;;;5043320;28;20399;-79
2022/11/01 02:31:10;;;;;;;41.37;21.67;;;13.80;99.90;;;;;;5053862;28;20423;-78
2022/11/01 02:33:48;;;;;;;38.10;20.93;;;13.80;98.10;;;;;;5054227;28;20376;-80
2022/11/01 02:36:21;;;;;;;41.03;20.90;;;13.80;99.90;;;;;;5054561;28;20405;-76
2022/11/01 02:39:09;;;;;;;35.33;21.03;;;13.90;99.90;;;;;;5054487;28;20400;-79
2022/11/01 02:42:14;;;;;;;45.30;22.70;;;13.90;99.90;;;;;;5054675;28;20413;-74
2022/11/01 02:44:44;;;;;;;36.77;21.47;;;13.80;99.70;;;;;;5053238;28;20417;-78
2022/11/01 02:47:11;;;;;;;43.20;20.80;;;13.80;99.90;;;;;;5054301;28;20476;-77
2022/11/01 02:49:46;;;;;;;41.40;23.50;;;13.80;99.40;;;;;;5052569;28;20471;-78
2022/11/01 02:52:16;;;;;;;39.97;21.97;;;13.90;99.70;;;;;;5054396;28;20401;-77
2022/11/01 02:54:49;;;;;;;40.47;22.20;;;13.90;99.90;;;;;;5052599;28;20408;-75
2022/11/01 02:57:29;;;;;;;40.83;21.30;;;13.90;97.80;;;;;;5054030;28;20910;-73
2022/11/01 03:00:02;;;;;;;44.07;25.23;;;13.90;95.90;;;;;;5053514;28;20955;-77
2022/11/01 03:02:40;;;;;;;46.77;23.70;;;13.90;94.80;;;;;;5054040;28;20434;-73
2022/11/01 03:05:38;;;;;;;44.13;24.33;;;13.90;98.80;;;;;;5052182;28;20376;-73
2022/11/01 03:08:11;;;;;;;48.53;22.77;;;13.90;96.10;;;;;;5053968;28;20789;-77
2022/11/01 03:10:56;;;;;;;36.20;23.70;;;13.90;92.30;;;;;;5053404;28;20912;-78
2022/11/01 03:13:47;;;;;;;40.77;23.33;;;13.90;98.20;;;;;;5053093;28;20482;-78
2022/11/01 03:16:26;;;;;;;42.57;22.67;;;13.80;96.50;;;;;;5053840;28;20483;-77
2022/11/01 03:19:14;;;;;;;40.53;21.90;;;13.80;96.70;;;;;;5053046;28;20467;-71
2022/11/01 03:21:46;;;;;;;44.60;23.60;;;13.80;99.40;;;;;;5049166;28;20396;-73
2022/11/01 03:24:30;;;;;;;41.73;23.50;;;13.80;97.50;;;;;;5052516;28;20721;-73
2022/11/01 03:27:19;;;;;;;42.30;24.30;;;13.80;99.30;;;;;;5069333;28;20449;-73
2022/11/01 03:29:55;;;;;;;44.83;25.00;;;13.80;98.10;;;;;;5052866;28;20468;-73
2022/11/01 03:32:24;;;;;;;40.20;23.77;;;13.80;99.00;;;;;;5053704;28;20379;-77
2022/11/01 03:34:50;;;;;;;39.83;23.17;;;13.90;97.00;;;;;;5052788;28;20875;-73
2022/11/01 03:37:17;;;;;;;40.17;23.63;;;13.80;97.10;;;;;;5053496;28;20385;-74
2022/11/01 03:39:47;;;;;;;41.87;23.30;;;13.80;94.20;;;;;;5050966;28;20809;-77
2022/11/01 03:42:17;;;;;;;42.10;24.00;;;13.80;96.30;;;;;;5053100;28;20399;-76
2022/11/01 03:44:49;;;;;;;39.53;21.07;;;13.80;95.10;;;;;;5052631;28;20376;-72
2022/11/01 03:47:15;;;;;;;52.17;25.10;;;13.80;93.60;;;;;;5053367;28;20441;-76
2022/11/01 03:49:40;;;;;;;41.03;22.73;;;13.80;94.80;;;;;;5052300;28;20855;-76
2022/11/01 03:52:06;;;;;;;44.43;23.83;;;13.80;95.70;;;;;;5053336;28;20163;-72
2022/11/01 03:54:32;;;;;;;44.67;24.20;;;13.80;97.60;;;;;;5052603;28;20238;-77
2022/11/01 03:56:58;;;;;;;41.87;21.90;;;13.80;95.00;;;;;;5051748;28;20524;-76
2022/11/01 03:59:23;;;;;;;41.17;22.67;;;13.80;95.60;;;;;;5051960;28;20183;-77
2022/11/01 04:01:49;;;;;;;39.00;23.30;;;13.80;98.50;;;;;;5053219;28;20170;-76
2022/11/01 04:04:15;;;;;;;40.43;23.60;;;13.80;98.70;;;;;;5052376;28;20209;-77
2022/11/01 04:06:41;;;;;;;45.03;23.70;;;13.80;98.70;;;;;;5053478;28;20444;-76
2022/11/01 04:09:06;;;;;;;36.37;20.27;;;13.80;98.90;;;;;;5052213;28;20622;-73
2022/11/01 04:11:32;;;;;;;44.70;24.60;;;13.80;96.10;;;;;;5051853;28;20655;-73
2022/11/01 04:22:10;;;;;;;40.57;22.00;;;13.80;99.00;;;;;;5057205;28;20375;-77
2022/11/01 04:24:36;;;;;;;36.53;20.80;;;13.80;99.90;;;;;;5056323;28;20413;-77
2022/11/01 04:27:01;;;;;;;50.50;22.70;;;13.90;99.90;;;;;;5057082;28;20190;-73
2022/11/01 04:29:27;;;;;;;40.00;22.17;;;13.90;95.40;;;;;;5056109;28;20206;-74
2022/11/01 04:31:52;;;;;;;39.50;21.93;;;13.90;99.90;;;;;;5057016;28;20174;-76
2022/11/01 04:34:40;;;;;;;41.63;24.20;;;13.90;99.90;;;;;;5056200;28;20528;-72
2022/11/01 04:37:04;;;;;;;46.77;25.10;;;13.90;99.90;;;;;;5055178;28;20210;-77
2022/11/01 04:39:29;;;;;;;45.83;23.10;;;13.90;99.20;;;;;;5055383;28;20433;-73
2022/11/01 04:41:55;;;;;;;38.40;21.10;;;13.90;99.90;;;;;;5056707;28;20163;-73
2022/11/01 04:44:20;;;;;;;44.83;22.97;;;13.90;99.90;;;;;;5054963;28;20194;-76
2022/11/01 04:46:46;;;;;;;44.20;24.57;;;13.90;99.30;;;;;;5056636;28;20190;-76
2022/11/01 04:49:12;;;;;;;41.73;23.30;;;13.90;99.90;;;;;;5055822;28;20202;-73
2022/11/01 04:51:39;;;;;;;49.47;25.10;;;13.90;99.90;;;;;;5056535;28;20171;-74
2022/11/01 04:54:06;;;;;;;44.93;23.40;;;13.90;99.90;;;;;;5055159;28;20228;-77
2022/11/01 04:56:32;;;;;;;47.50;25.27;;;13.90;99.90;;;;;;5056654;28;20421;-73
2022/11/01 04:58:58;;;;;;;44.63;23.43;;;13.90;99.90;;;;;;5054483;28;20444;-77
2022/11/01 05:01:24;;;;;;;38.30;22.57;;;13.90;99.90;;;;;;5056411;28;20384;-78
2022/11/01 05:03:49;;;;;;;43.07;22.90;;;13.90;99.90;;;;;;5055456;28;20189;-74
2022/11/01 05:06:15;;;;;;;44.93;22.93;;;13.90;99.90;;;;;;5055863;28;20202;-77
2022/11/01 05:08:41;;;;;;;50.80;25.27;;;13.90;99.90;;;;;;5055358;28;20214;-77
2022/11/01 05:11:06;;;;;;;43.40;22.60;;;13.90;99.90;;;;;;5055254;28;20171;-73
2022/11/01 05:13:32;;;;;;;42.93;25.80;;;13.90;97.70;;;;;;5054743;28;20308;-74
2022/11/01 05:16:01;;;;;;;40.43;23.70;;;13.90;93.60;;;;;;5055599;28;20544;-77
2022/11/01 05:18:28;;;;;;;44.73;23.70;;;13.90;99.90;;;;;;5055821;28;20753;-78
2022/11/01 05:20:55;;;;;;;35.97;22.10;;;14.00;97.40;;;;;;5055726;28;20396;-72
2022/11/01 05:23:20;;;;;;;40.40;24.20;;;14.00;97.10;;;;;;5056018;28;20380;-78
2022/11/01 05:25:46;;;;;;;48.03;24.73;;;14.00;94.00;;;;;;5055271;28;20516;-72
2022/11/01 05:28:13;;;;;;;45.90;24.03;;;14.00;93.00;;;;;;5055243;28;20194;-77
2022/11/01 05:30:40;;;;;;;50.10;25.07;;;14.00;90.70;;;;;;5054822;28;20171;-76
2022/11/01 05:33:06;;;;;;;42.03;24.53;;;14.00;94.10;;;;;;5055850;28;20401;-76
2022/11/01 05:35:34;;;;;;;42.63;24.20;;;14.00;94.20;;;;;;5054864;28;20388;-77
2022/11/01 05:38:01;;;;;;;49.03;23.93;;;14.00;90.60;;;;;;5054969;28;20404;-73
2022/11/01 05:40:27;;;;;;;42.70;23.40;;;14.00;95.20;;;;;;5054828;28;20410;-76
2022/11/01 05:42:53;;;;;;;45.90;26.00;;;14.00;92.70;;;;;;5055782;28;20474;-73
2022/11/01 05:45:19;;;;;;;41.80;22.30;;;14.00;90.30;;;;;;5054652;28;20178;-77
2022/11/01 05:47:44;;;;;;;46.03;23.30;;;14.00;90.00;;;;;;5054646;28;20190;-76
2022/11/01 05:50:12;;;;;;;41.97;23.83;;;14.00;85.10;;;;;;5053878;28;20186;-77
2022/11/01 05:52:38;;;;;;;46.93;25.47;;;13.90;84.60;;;;;;5055451;28;20177;-77
2022/11/01 05:55:05;;;;;;;47.97;24.13;;;13.90;85.00;;;;;;5054477;28;20397;-76
2022/11/01 05:57:31;;;;;;;40.87;21.77;;;13.90;83.60;;;;;;5055608;28;20495;-73
2022/11/01 05:59:56;;;;;;;39.60;23.13;;;13.90;83.50;;;;;;5054596;28;20429;-77
2022/11/01 06:02:22;;;;;;;46.20;23.00;;;13.90;83.60;;;;;;5055274;28;20174;-77
2022/11/01 06:04:48;;;;;;;38.30;23.90;;;13.90;83.20;;;;;;5053138;28;20193;-78
2022/11/01 06:07:13;;;;;;;47.40;23.53;;;13.90;83.60;;;;;;5070852;28;20613;-77
2022/11/01 06:09:39;;;;;;;48.63;23.63;;;13.80;83.30;;;;;;5054307;28;20202;-73
2022/11/01 06:12:05;;;;;;;41.63;24.50;;;13.80;83.40;;;;;;5055060;28;20536;-77
2022/11/01 06:14:30;;;;;;;43.10;25.43;;;13.90;83.60;;;;;;5054207;28;20646;-73
2022/11/01 06:16:56;;;;;;;46.30;26.13;;;13.90;83.70;;;;;;5055089;28;20222;-77
2022/11/01 06:19:22;;;;;;;36.77;23.53;;;13.80;83.40;;;;;;5053605;28;20175;-76
2022/11/01 06:21:48;;;;;;;41.47;25.17;;;13.90;84.90;;;;;;5054636;28;20789;-72
2022/11/01 06:24:14;;;;;;;39.50;23.13;;;13.80;83.40;;;;;;5054054;28;20171;-77
2022/11/01 06:26:39;;;;;;;40.20;23.20;;;13.80;83.40;;;;;;5054901;28;20269;-74
2022/11/01 06:29:05;;;;;;;40.50;25.07;;;13.80;83.50;;;;;;5053923;28;20516;-77
2022/11/01 06:31:31;;;;;;;38.53;23.60;;;13.80;83.50;;;;;;5055067;28;20582;-76
2022/11/01 06:33:56;;;;;;;43.90;23.53;;;13.80;84.40;;;;;;5052304;28;20187;-82
2022/11/01 06:36:22;;;;;;;45.97;23.67;;;13.80;83.90;;;;;;5052941;28;20841;-74
2022/11/01 06:38:49;;;;;;;43.30;23.23;;;13.90;85.50;;;;;;5053349;28;20203;-74
2022/11/01 06:41:15;;;;;;;41.20;21.97;;;13.90;83.60;;;;;;5054366;28;20405;-74
2022/11/01 06:43:41;;;;;;;46.20;22.40;;;13.90;86.80;;;;;;5051689;28;20411;-78
2022/11/01 06:46:06;;;;;;;43.47;23.47;;;13.90;85.90;;;;;;5054324;28;20404;-76
2022/11/01 06:48:33;;;;;;;44.90;24.00;;;13.90;83.80;;;;;;5065069;28;20946;-78
2022/11/01 06:51:02;;;;;;;47.33;23.67;;;13.90;83.40;;;;;;5090181;28;20170;-77
2022/11/01 06:53:28;;;;;;;43.60;22.87;;;13.90;83.20;;;;;;5058807;28;20403;-72
2022/11/01 06:55:53;;;;;;;45.47;22.93;;;13.90;82.40;;;;;;5052977;28;20465;-77
2022/11/01 06:58:19;;;;;;;47.40;23.47;;;13.90;83.50;;;;;;5053835;28;20412;-73
2022/11/01 07:00:45;;;;;;;34.37;21.93;;;13.90;83.20;;;;;;5053348;28;20183;-76
2022/11/01 07:03:12;;;;;;;41.93;22.90;;;13.90;81.40;;;;;;5052078;28;20259;-77
2022/11/01 07:05:39;;;;;;;41.23;23.43;;;14.00;82.90;;;;;;5053137;28;20195;-76
2022/11/01 07:08:11;;;;;;;41.87;23.67;;;14.00;80.00;;;;;;5053287;28;20408;-77
2022/11/01 07:10:39;;;;;;;41.87;22.60;;;14.00;72.70;;;;;;5054044;28;20380;-78
2022/11/01 07:13:06;;;;;;;39.93;22.07;;;14.00;71.30;;;;;;5052811;28;20439;-74
2022/11/01 07:15:32;;;;;;;38.57;23.43;;;14.00;74.80;;;;;;5052498;28;20840;-77
2022/11/01 07:18:00;;;;;;;40.57;24.90;;;14.00;73.90;;;;;;5052972;28;20409;-78
2022/11/01 07:20:27;;;;;;;38.67;21.17;;;14.00;68.40;;;;;;5052898;28;20492;-73
2022/11/01 07:23:04;;;;;;;36.27;20.60;;;14.00;71.10;;;;;;5053053;28;20436;-77
2022/11/01 07:25:31;;;;;;;47.60;23.83;;;14.10;66.80;;;;;;5052491;28;20502;-77
2022/11/01 07:27:58;;;;;;;39.57;24.13;;;14.10;66.80;;;;;;5051222;28;20457;-73
2022/11/01 07:30:24;;;;;;;46.50;25.17;;;14.10;61.70;;;;;;5053121;28;20482;-79
2022/11/01 07:32:58;;;;;;;37.67;21.67;;;14.00;64.50;;;;;;5052881;28;20973;-78
2022/11/01 07:35:24;;;;;;;44.17;22.57;;;14.10;54.80;;;;;;5052329;28;20425;-74
2022/11/01 07:37:50;;;;;;;46.83;20.87;;;14.10;57.10;;;;;;5052382;28;20388;-73
2022/11/01 07:40:16;;;;;;;40.67;23.07;;;14.10;52.70;;;;;;5053670;28;20457;-74
2022/11/01 07:42:43;;;;;;;42.90;22.30;;;14.10;59.10;;;;;;5052074;28;20266;-77
2022/11/01 07:45:10;;;;;;;39.83;22.17;;;14.20;45.10;;;;;;5050813;28;20800;-74
2022/11/01 07:47:36;;;;;;;50.17;21.63;;;14.20;57.10;;;;;;5053594;28;20895;-74
2022/11/01 07:50:04;;;;;;;36.10;21.50;;;14.20;40.40;;;;;;5051415;28;20830;-74
2022/11/01 07:52:30;;;;;;;43.37;22.53;;;14.20;39.10;;;;;;5052588;28;20491;-77
2022/11/01 07:54:56;;;;;;;37.53;22.60;;;14.30;39.00;;;;;;5051683;28;20440;-77
2022/11/01 07:57:21;;;;;;;41.57;22.30;;;14.20;36.00;;;;;;5051442;28;20420;-78
2022/11/01 07:59:47;;;;;;;35.07;20.93;;;14.30;34.70;;;;;;5051885;28;20178;-77
2022/11/01 08:02:13;;;;;;;41.90;22.50;;;14.30;35.70;;;;;;5053548;28;20182;-78
2022/11/01 08:04:38;;;;;;;40.33;21.93;;;14.30;23.40;;;;;;5052308;28;20198;-79
2022/11/01 08:07:04;;;;;;;35.40;21.50;;;14.30;24.70;;;;;;5067540;28;20199;-76
2022/11/01 08:09:29;;;;;;;38.17;20.97;;;14.30;22.90;;;;;;5051106;28;20207;-77
2022/11/01 08:11:55;;;;;;;34.00;23.13;;;14.40;21.00;;;;;;5050801;28;20210;-73
2022/11/01 08:14:21;;;;;;;35.03;20.57;;;14.40;21.80;;;;;;5052638;28;20623;-77
2022/11/01 08:16:54;;;;;;;34.37;20.97;;;14.40;24.60;;;;;;5051622;28;20690;-76
2022/11/01 08:19:21;;;;;;;37.43;20.73;;;14.40;28.00;;;;;;5053286;28;20171;-75
2022/11/01 08:21:49;;;;;;;34.43;21.70;;;14.40;27.20;;;;;;5052299;28;20454;-75
2022/11/01 08:24:15;;;;;;;33.13;20.07;;;14.40;31.30;;;;;;5051787;28;20504;-79
2022/11/01 08:26:41;;;;;;;33.10;20.43;;;14.40;20.10;;;;;;5052160;28;20881;-75
2022/11/01 08:29:07;;;;;;;40.63;22.53;;;14.40;24.50;;;;;;5051769;28;20781;-79
2022/11/01 08:31:32;;;;;;;34.57;21.53;;;14.40;24.60;;;;;;5052318;28;20828;-79
2022/11/01 08:33:58;;;;;;;38.30;20.57;;;14.40;31.20;;;;;;5051529;28;20244;-73
2022/11/01 08:36:24;;;;;;;34.03;20.70;;;14.50;19.60;;;;;;5053106;28;20187;-73
2022/11/01 08:38:49;;;;;;;37.50;21.47;;;14.50;36.60;;;;;;5053015;28;20178;-73
2022/11/01 08:41:15;;;;;;;35.43;20.27;;;14.60;31.30;;;;;;5052487;28;20229;-77
2022/11/01 08:43:40;;;;;;;33.27;19.40;;;14.70;35.10;;;;;;5050898;28;20261;-73
2022/11/01 08:46:06;;;;;;;35.77;20.47;;;14.70;23.40;;;;;;5052828;28;20195;-77
2022/11/01 08:48:32;;;;;;;35.90;20.17;;;14.80;17.80;;;;;;5053065;28;20582;-77
2022/11/01 08:50:58;;;;;;;32.13;19.57;;;14.80;17.40;;;;;;5052997;28;20182;-77
2022/11/01 08:53:23;;;;;;;32.90;19.40;;;15.00;18.40;;;;;;5050544;28;20187;-78
2022/11/01 08:55:58;;;;;;;27.20;17.53;;;15.10;14.70;;;;;;5051960;28;20274;-73
2022/11/01 08:58:23;;;;;;;28.37;18.07;;;15.20;4.20;;;;;;5052901;28;20249;-77
2022/11/01 09:00:49;;;;;;;31.93;18.13;;;15.20;1.00;;;;;;5052410;28;21013;-74
2022/11/01 09:03:15;;;;;;;34.90;18.30;;;15.20;1.00;;;;;;5054983;28;20198;-75
2022/11/01 09:05:40;;;;;;;29.63;17.80;;;15.30;1.00;;;;;;5054339;28;20199;-79
2022/11/01 09:08:06;;;;;;;26.73;17.33;;;15.30;1.00;;;;;;5056221;28;20171;-73
2022/11/01 09:10:32;;;;;;;26.83;16.83;;;15.30;1.00;;;;;;5056567;28;20528;-73
2022/11/01 09:12:59;;;;;;;25.80;17.33;;;15.40;1.00;;;;;;5055394;28;20186;-72
2022/11/01 09:15:25;;;;;;;24.47;14.80;;;15.40;1.00;;;;;;5054259;28;20425;-76
2022/11/01 09:17:51;;;;;;;27.53;15.80;;;15.40;1.00;;;;;;5056169;28;20898;-74
2022/11/01 09:20:18;;;;;;;27.40;16.17;;;15.40;1.00;;;;;;5054767;28;20429;-72
2022/11/01 09:22:44;;;;;;;25.57;15.83;;;15.40;1.00;;;;;;5054726;28;20429;-77
2022/11/01 09:25:11;;;;;;;23.33;15.60;;;15.50;1.00;;;;;;5055263;28;20409;-77
2022/11/01 09:27:37;;;;;;;22.90;14.63;;;15.60;1.00;;;;;;5055168;28;20254;-73
2022/11/01 09:30:04;;;;;;;25.70;16.33;;;15.60;1.00;;;;;;5055971;28;20427;-77
2022/11/01 09:32:30;;;;;;;20.17;13.00;;;15.70;1.00;;;;;;5070886;28;20468;-77
2022/11/01 09:34:55;;;;;;;22.73;13.90;;;15.80;1.00;;;;;;5055057;28;20820;-73
2022/11/01 09:37:21;;;;;;;19.07;13.57;;;15.80;1.00;;;;;;5054506;28;20665;-77
2022/11/01 09:39:47;;;;;;;21.40;13.97;;;15.80;1.00;;;;;;5055493;28;20262;-77
2022/11/01 09:42:27;;;;;;;20.80;12.43;;;15.90;1.00;;;;;;5054677;28;20190;-77
2022/11/01 09:44:55;;;;;;;19.57;13.33;;;16.00;1.00;;;;;;5054836;28;20509;-73
2022/11/01 09:47:24;;;;;;;25.37;14.57;;;16.20;1.00;;;;;;5054882;28;20968;-73
2022/11/01 09:50:03;;;;;;;20.50;12.43;;;16.30;1.00;;;;;;5055461;28;20925;-77
2022/11/01 09:52:29;;;;;;;17.77;11.43;;;16.40;1.00;;;;;;5055479;28;20436;-74
2022/11/01 09:54:56;;;;;;;17.23;11.63;;;16.60;1.00;;;;;;5053301;28;20433;-73
2022/11/01 09:57:39;;;;;;;14.77;10.47;;;16.70;1.00;;;;;;5054749;28;20487;-79
2022/11/01 10:00:20;;;;;;;14.53;9.43;;;16.90;1.00;;;;;;5055379;28;20424;-74
2022/11/01 10:03:16;;;;;;;14.30;10.40;;;16.90;1.00;;;;;;5055181;28;20470;-76
2022/11/01 10:06:01;;;;;;;15.80;9.80;;;17.00;1.00;;;;;;5053317;28;20506;-77
2022/11/01 10:08:52;;;;;;;9.30;8.37;;;17.10;99.90;;;;;;5053194;28;20427;-75
2022/11/01 10:11:46;;;;;;;14.50;8.90;;;17.10;99.90;;;;;;5053771;28;20410;-75
2022/11/01 10:14:26;;;;;;;10.40;8.57;;;17.10;99.90;;;;;;5054084;28;20741;-77
2022/11/01 10:17:17;;;;;;;13.20;7.83;;;16.90;99.90;;;;;;5054097;28;20477;-78
2022/11/01 10:19:48;;;;;;;10.53;7.70;;;16.80;99.90;;;;;;5054511;28;20440;-73
2022/11/01 10:22:33;;;;;;;9.93;5.97;;;16.80;99.90;;;;;;5054007;28;20425;-75
2022/11/01 10:25:28;;;;;;;7.73;6.50;;;16.80;99.90;;;;;;5054062;28;20515;-76
2022/11/01 10:28:19;;;;;;;8.17;6.60;;;16.70;99.90;;;;;;5051781;28;20464;-75
2022/11/01 10:30:58;;;;;;;9.53;6.97;;;16.80;99.90;;;;;;5054282;28;20436;-76
2022/11/01 10:33:30;;;;;;;10.27;5.90;;;16.80;99.90;;;;;;5054163;28;20405;-75
2022/11/01 10:36:16;;;;;;;10.97;6.30;;;16.70;99.90;;;;;;5052814;28;20441;-78
2022/11/01 10:38:47;;;;;;;7.43;5.00;;;16.70;99.90;;;;;;5052830;28;20429;-77
2022/11/01 10:41:34;;;;;;;9.47;6.40;;;16.60;99.90;;;;;;5054945;28;20451;-75
2022/11/01 10:44:04;;;;;;;10.03;5.40;;;16.70;99.90;;;;;;5053649;28;20882;-76
2022/11/01 10:46:44;;;;;;;12.73;7.80;;;16.70;99.90;;;;;;5054554;28;20826;-76
2022/11/01 10:49:23;;;;;;;8.80;5.00;;;16.80;99.90;;;;;;5051777;28;20523;-74
2022/11/01 10:51:52;;;;;;;5.30;4.10;;;16.70;99.90;;;;;;5054499;28;20401;-75
2022/11/01 10:54:24;;;;;;;6.63;4.80;;;16.70;99.90;;;;;;5053574;28;20405;-75
2022/11/01 10:56:53;;;;;;;7.33;4.00;;;16.70;99.90;;;;;;5054093;28;20420;-76
2022/11/01 10:59:31;;;;;;;4.67;4.27;;;16.70;99.90;;;;;;5054113;28;20842;-76
2022/11/01 11:02:00;;;;;;;4.90;3.73;;;16.70;99.90;;;;;;5054300;28;20448;-74
2022/11/01 11:04:27;;;;;;;5.33;4.53;;;16.80;99.90;;;;;;5053081;28;20429;-75
2022/11/01 11:06:53;;;;;;;7.47;3.30;;;17.00;99.90;;;;;;5053582;28;20418;-75
2022/11/01 11:09:28;;;;;;;4.23;2.70;;;17.10;99.10;;;;;;5052974;28;20465;-72
2022/11/01 11:11:58;;;;;;;6.17;2.77;;;17.30;94.90;;;;;;5054275;28;20428;-72
2022/11/01 11:14:27;;;;;;;3.50;2.70;;;17.30;89.80;;;;;;5052933;28;20437;-75
2022/11/01 11:16:56;;;;;;;4.83;2.97;;;17.40;77.70;;;;;;5052813;28;20449;-72
2022/11/01 11:19:33;;;;;;;3.40;2.37;;;17.60;82.20;;;;;;5068653;28;20416;-73
2022/11/01 11:22:00;;;;;;;5.13;2.23;;;17.80;79.60;;;;;;5054042;28;20401;-73
2022/11/01 11:24:33;;;;;;;11.13;3.17;;;17.90;63.50;;;;;;5050974;28;20475;-73
2022/11/01 11:27:02;;;;;;;7.90;2.50;;;18.00;49.50;;;;;;5052555;28;20437;-77
2022/11/01 11:29:38;;;;;;;7.60;2.80;;;17.80;30.50;;;;;;5053406;28;20452;-78
2022/11/01 11:32:14;;;;;;;4.00;2.13;;;17.80;26.10;;;;;;5053722;28;20535;-76
2022/11/01 11:34:40;;;;;;;7.43;2.07;;;17.70;13.50;;;;;;5068432;28;20413;-73
2022/11/01 11:37:15;;;;;;;5.30;2.40;;;17.50;5.30;;;;;;5052475;28;20399;-73
2022/11/01 11:39:59;;;;;;;2.40;2.30;;;17.40;6.40;;;;;;5033749;28;20492;-73
2022/11/01 11:42:25;;;;;;;7.53;1.93;;;17.10;1.00;;;;;;5033432;28;20441;-75
2022/11/01 11:45:12;;;;;;;2.13;1.93;;;16.90;1.00;;;;;;5065346;28;20461;-73
2022/11/01 11:47:38;;;;;;;3.50;2.80;;;16.90;1.00;;;;;;5052705;28;20490;-77
2022/11/01 11:50:19;;;;;;;3.13;1.97;;;16.80;1.00;;;;;;5053517;28;20514;-76
2022/11/01 11:52:55;;;;;;;2.17;1.83;;;16.70;1.00;;;;;;5053535;28;20427;-76
2022/11/01 11:55:38;;;;;;;4.93;2.40;;;16.90;1.00;;;;;;5052348;28;20488;-76
2022/11/01 11:58:12;;;;;;;2.73;1.67;;;16.90;1.00;;;;;;5051268;28;20779;-72
2022/11/01 12:00:42;;;;;;;3.13;1.50;;;17.00;1.00;;;;;;5068574;28;20413;-74
2022/11/01 12:03:11;;;;;;;2.27;1.73;;;17.20;1.00;;;;;;5053196;28;20790;-74
2022/11/01 12:05:37;;;;;;;7.77;2.47;;;17.40;1.00;;;;;;5052295;28;20436;-76
2022/11/01 12:08:04;;;;;;;6.07;2.30;;;17.40;1.00;;;;;;5052504;28;20527;-78
2022/11/01 12:10:36;;;;;;;4.27;1.50;;;17.40;1.00;;;;;;5051129;28;20168;-76
2022/11/01 12:13:22;;;;;;;9.80;1.87;;;17.20;1.00;;;;;;5053222;28;20818;-73
2022/11/01 12:15:47;;;;;;;6.90;1.43;;;17.00;1.00;;;;;;5052398;28;20509;-73
2022/11/01 12:18:15;;;;;;;5.20;1.80;;;17.00;1.00;;;;;;5050527;28;20429;-77
2022/11/01 12:20:42;;;;;;;2.27;1.30;;;17.10;1.00;;;;;;5051852;28;20624;-73
2022/11/01 12:23:25;;;;;;;7.43;1.63;;;17.10;1.00;;;;;;5053181;28;20401;-77
2022/11/01 12:25:53;;;;;;;5.83;2.40;;;16.90;1.00;;;;;;5051587;28;20794;-78
2022/11/01 12:28:28;;;;;;;8.47;1.50;;;16.80;1.00;;;;;;5067059;28;20408;-73
2022/11/01 12:30:58;;;;;;;6.37;1.90;;;16.60;1.00;;;;;;5053236;28;20420;-78
2022/11/01 12:33:32;;;;;;;6.13;1.70;;;16.60;1.00;;;;;;5052894;28;20394;-74
2022/11/01 12:35:58;;;;;;;5.63;1.60;;;16.50;1.00;;;;;;5051878;28;20428;-75
2022/11/01 12:38:44;;;;;;;6.83;2.17;;;16.50;1.00;;;;;;5055427;28;20455;-73
2022/11/01 12:41:21;;;;;;;3.60;1.63;;;16.60;1.00;;;;;;5056235;28;20452;-78
2022/11/01 12:44:02;;;;;;;4.70;2.07;;;16.60;1.00;;;;;;5055805;28;20424;-76
2022/11/01 12:46:56;;;;;;;4.23;1.70;;;16.70;1.00;;;;;;5055534;28;20448;-74
2022/11/01 12:49:31;;;;;;;13.37;2.20;;;16.80;1.00;;;;;;5029357;28;20474;-77
2022/11/01 12:52:24;;;;;;;9.63;1.80;;;16.80;1.00;;;;;;5056656;28;20404;-77
2022/11/01 12:55:03;;;;;;;3.20;2.13;;;16.80;1.00;;;;;;5046917;28;20418;-76
2022/11/01 12:57:30;;;;;;;10.87;2.37;;;16.60;1.00;;;;;;5056738;28;20476;-75