Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:10;;;;;;;5.88;1.73;;;4.30;99.90;;;;;;6307634;22;20167;-85
2023/03/27 00:03:36;;;;;;;9.57;2.05;;;4.20;99.90;;;;;;6335406;22;20080;-85
2023/03/27 00:06:15;;;;;;;4.90;2.08;;;4.20;99.90;;;;;;6335690;22;20011;-84
2023/03/27 00:08:42;;;;;;;8.70;2.08;;;4.20;99.90;;;;;;6335581;22;20029;-86
2023/03/27 00:11:09;;;;;;;7.80;3.33;;;4.20;99.90;;;;;;6336019;22;20017;-85
2023/03/27 00:13:35;;;;;;;9.40;1.88;;;4.10;99.90;;;;;;6308144;22;20374;-86
2023/03/27 00:16:01;;;;;;;5.35;1.90;;;4.10;99.90;;;;;;6335181;22;20011;-85
2023/03/27 00:18:28;;;;;;;8.07;2.17;;;4.10;99.90;;;;;;6335565;22;20015;-86
2023/03/27 00:20:57;;;;;;;8.13;1.77;;;4.00;99.90;;;;;;6334940;22;20029;-84
2023/03/27 00:23:23;;;;;;;7.93;2.20;;;4.00;99.90;;;;;;6307472;22;20022;-84
2023/03/27 00:25:50;;;;;;;11.10;2.15;;;4.10;99.90;;;;;;6334843;22;20086;-79
2023/03/27 00:28:17;;;;;;;12.98;2.55;;;4.00;99.90;;;;;;6335506;22;20015;-87
2023/03/27 00:30:43;;;;;;;11.35;2.45;;;3.90;99.90;;;;;;6308489;22;20085;-84
2023/03/27 00:33:13;;;;;;;12.40;2.25;;;4.00;99.90;;;;;;6308452;22;20072;-85
2023/03/27 00:35:44;;;;;;;5.47;2.42;;;3.90;99.90;;;;;;6307935;22;20406;-85
2023/03/27 00:38:10;;;;;;;8.07;2.35;;;3.90;99.90;;;;;;6308678;22;20404;-85
2023/03/27 00:40:36;;;;;;;7.28;2.25;;;3.90;99.90;;;;;;6336007;22;20057;-85
2023/03/27 00:43:21;;;;;;;14.63;3.60;;;4.00;99.90;;;;;;6335570;22;20019;-85
2023/03/27 00:45:49;;;;;;;4.68;1.90;;;3.90;99.90;;;;;;6335481;22;20033;-84
2023/03/27 00:48:17;;;;;;;12.35;2.30;;;3.90;99.90;;;;;;6335814;22;20029;-85
2023/03/27 00:50:43;;;;;;;6.32;2.72;;;3.80;99.90;;;;;;6335254;22;20018;-84
2023/03/27 00:53:13;;;;;;;7.53;1.90;;;3.80;99.90;;;;;;6307961;22;20061;-85
2023/03/27 00:55:42;;;;;;;7.35;2.00;;;3.80;99.90;;;;;;6335421;22;20083;-84
2023/03/27 00:58:15;;;;;;;6.68;1.98;;;3.80;99.90;;;;;;6335649;22;20030;-87
2023/03/27 01:00:40;;;;;;;;;;;3.70;99.90;;;;;;6336039;22;20027;-84
2023/03/27 01:03:07;;;;;;;7.22;2.10;;;3.50;99.90;;;;;;6335666;22;19933;-84
2023/03/27 01:05:34;;;;;;;6.57;1.95;;;3.60;99.90;;;;;;6335501;22;20353;-85
2023/03/27 01:08:01;;;;;;;7.03;2.20;;;3.50;99.90;;;;;;6334888;22;20033;-85
2023/03/27 01:10:50;;;;;;;7.10;1.88;;;3.70;99.90;;;;;;6306925;22;20340;-85
2023/03/27 01:13:41;;;;;;;8.35;2.15;;;3.80;99.90;;;;;;6335209;22;20015;-85
2023/03/27 01:16:48;;;;;;;5.00;1.90;;;3.70;99.90;;;;;;6306638;22;20059;-84
2023/03/27 01:19:52;;;;;;;5.47;1.80;;;3.80;99.90;;;;;;6334348;22;20022;-85
2023/03/27 01:22:55;;;;;;;6.30;1.90;;;3.80;99.90;;;;;;6239117;23;20035;-84
2023/03/27 01:25:44;;;;;;;8.02;2.50;;;3.80;99.90;;;;;;6238821;23;20070;-83
2023/03/27 01:28:22;;;;;;;10.85;2.38;;;3.80;99.90;;;;;;6322548;22;20347;-84
2023/03/27 01:31:25;;;;;;;5.53;1.95;;;3.80;99.90;;;;;;6334607;22;20026;-84
2023/03/27 01:34:08;;;;;;;12.38;2.13;;;3.80;99.90;;;;;;6334562;22;20014;-86
2023/03/27 01:36:42;;;;;;;;;;;3.70;99.90;;;;;;6335434;22;20018;-86
2023/03/27 01:39:20;;;;;;;10.27;2.22;;;3.70;99.90;;;;;;6306416;22;20293;-86
2023/03/27 01:41:52;;;;;;;8.35;1.90;;;3.70;99.90;;;;;;6305917;22;20626;-85
2023/03/27 01:44:45;;;;;;;4.60;1.73;;;3.70;99.90;;;;;;6307184;22;20045;-85
2023/03/27 01:47:29;;;;;;;7.25;2.08;;;3.70;99.90;;;;;;6334721;22;20030;-85
2023/03/27 01:50:05;;;;;;;7.35;2.10;;;3.70;99.90;;;;;;6306649;22;20057;-85
2023/03/27 01:52:37;;;;;;;5.55;2.20;;;3.70;99.90;;;;;;6335341;22;20014;-87
2023/03/27 01:55:08;;;;;;;8.50;2.00;;;3.70;99.90;;;;;;6307216;22;20026;-85
2023/03/27 01:57:40;;;;;;;4.60;1.63;;;3.70;99.90;;;;;;6335214;22;20046;-86
2023/03/27 02:00:16;;;;;;;6.85;1.80;;;3.60;99.90;;;;;;6335137;22;20262;-84
2023/03/27 02:02:48;;;;;;;4.20;1.50;;;3.60;99.90;;;;;;6334238;22;20036;-85
2023/03/27 02:05:26;;;;;;;5.38;1.85;;;3.60;99.90;;;;;;6305836;22;20333;-84
2023/03/27 02:08:06;;;;;;;8.13;2.42;;;3.50;99.90;;;;;;6334342;22;20007;-85
2023/03/27 02:10:38;;;;;;;4.57;1.67;;;3.60;99.90;;;;;;6306945;22;20072;-85
2023/03/27 02:13:08;;;;;;;8.38;1.73;;;3.60;99.90;;;;;;6333884;22;20019;-84
2023/03/27 02:15:38;;;;;;;7.78;2.13;;;3.50;99.90;;;;;;6306362;22;20378;-84
2023/03/27 02:18:11;;;;;;;6.63;1.50;;;3.50;99.90;;;;;;6333859;22;20103;-85
2023/03/27 02:20:38;;;;;;;9.75;3.05;;;3.50;99.90;;;;;;6335469;22;20318;-85
2023/03/27 02:23:06;;;;;;;5.38;2.30;;;3.50;99.90;;;;;;6335293;22;20011;-86
2023/03/27 02:25:53;;;;;;;8.75;1.90;;;3.50;99.90;;;;;;6335151;22;20027;-85
2023/03/27 02:28:37;;;;;;;3.05;1.70;;;3.50;99.90;;;;;;6335433;22;20019;-85
2023/03/27 02:31:11;;;;;;;8.05;1.73;;;3.50;99.90;;;;;;6306568;22;20019;-82
2023/03/27 02:33:55;;;;;;;5.60;1.70;;;3.50;99.90;;;;;;6334437;22;20451;-85
2023/03/27 02:36:53;;;;;;;3.58;1.33;;;3.40;99.90;;;;;;6307045;22;20311;-84
2023/03/27 02:39:30;;;;;;;7.05;2.35;;;3.50;99.90;;;;;;6306770;22;20014;-85
2023/03/27 02:41:59;;;;;;;5.25;2.13;;;3.50;99.90;;;;;;6306940;22;20341;-86
2023/03/27 02:44:39;;;;;;;7.72;2.00;;;3.50;99.90;;;;;;6335301;22;20019;-87
2023/03/27 02:47:13;;;;;;;4.45;1.52;;;3.50;99.90;;;;;;6335461;22;20106;-86
2023/03/27 02:49:45;;;;;;;4.47;1.60;;;3.40;99.90;;;;;;6335363;22;20064;-87
2023/03/27 02:52:17;;;;;;;7.70;2.00;;;3.50;99.90;;;;;;6306968;22;20101;-87
2023/03/27 02:54:49;;;;;;;4.93;1.75;;;3.50;99.90;;;;;;6335030;22;20014;-87
2023/03/27 02:57:19;;;;;;;4.55;1.55;;;3.50;99.90;;;;;;6334996;22;20050;-87
2023/03/27 02:59:50;;;;;;;4.57;1.63;;;3.50;99.90;;;;;;6334696;22;20469;-85
2023/03/27 03:02:23;;;;;;;7.25;1.80;;;3.50;99.90;;;;;;6306047;22;20015;-86
2023/03/27 03:04:55;;;;;;;;;;;3.50;99.90;;;;;;6334970;22;20020;-84
2023/03/27 03:07:25;;;;;;;5.70;1.98;;;3.40;99.90;;;;;;6305959;22;19911;-86
2023/03/27 03:09:52;;;;;;;4.32;1.55;;;3.50;99.90;;;;;;6334934;22;20021;-87
2023/03/27 03:12:18;;;;;;;4.57;1.63;;;3.50;99.90;;;;;;6334659;22;20456;-86
2023/03/27 03:14:44;;;;;;;2.78;1.63;;;3.50;99.90;;;;;;6334176;22;20042;-86
2023/03/27 03:17:12;;;;;;;5.03;1.98;;;3.50;99.90;;;;;;6305458;22;20322;-88
2023/03/27 03:19:37;;;;;;;5.35;2.20;;;3.50;99.90;;;;;;6333980;22;20023;-85
2023/03/27 03:22:04;;;;;;;6.72;2.00;;;3.50;99.90;;;;;;6305743;22;20036;-86
2023/03/27 03:24:31;;;;;;;5.70;1.55;;;3.40;99.90;;;;;;6305787;22;20022;-86
2023/03/27 03:26:56;;;;;;;4.03;1.50;;;3.30;99.90;;;;;;6334346;22;20011;-88
2023/03/27 03:29:34;;;;;;;10.57;2.38;;;3.30;99.90;;;;;;6306557;22;20023;-86
2023/03/27 03:32:00;;;;;;;3.78;1.80;;;3.20;99.90;;;;;;6333742;22;20045;-87
2023/03/27 03:34:26;;;;;;;3.83;1.58;;;3.20;99.90;;;;;;6333916;22;20043;-87
2023/03/27 03:36:54;;;;;;;7.03;2.13;;;3.40;99.90;;;;;;6334297;22;20015;-86
2023/03/27 03:39:20;;;;;;;3.72;1.95;;;3.40;99.90;;;;;;6336629;22;20010;-86
2023/03/27 03:41:47;;;;;;;2.97;1.48;;;3.40;99.90;;;;;;6336804;22;20018;-86
2023/03/27 03:44:12;;;;;;;3.22;1.73;;;3.40;99.90;;;;;;6336704;22;20056;-87
2023/03/27 03:46:38;;;;;;;8.75;2.42;;;3.40;99.90;;;;;;6336669;22;19998;-86
2023/03/27 03:49:05;;;;;;;3.08;2.22;;;3.40;99.90;;;;;;6336693;22;20018;-85
2023/03/27 03:51:35;;;;;;;7.03;2.28;;;3.40;99.90;;;;;;6336664;22;20010;-86
2023/03/27 03:54:01;;;;;;;7.97;2.53;;;3.50;99.90;;;;;;6336580;22;20337;-86
2023/03/27 03:56:29;;;;;;;4.95;1.83;;;3.50;99.90;;;;;;6336208;22;20007;-84
2023/03/27 03:58:55;;;;;;;7.35;1.90;;;3.40;99.90;;;;;;6308280;22;20018;-85
2023/03/27 04:01:21;;;;;;;4.05;1.42;;;3.40;99.90;;;;;;6336573;22;20038;-85
2023/03/27 04:03:48;;;;;;;8.80;1.73;;;3.40;99.90;;;;;;6308662;22;20054;-86
2023/03/27 04:06:19;;;;;;;5.32;2.28;;;3.40;99.90;;;;;;6308634;22;20026;-85
2023/03/27 04:08:45;;;;;;;3.95;1.70;;;3.40;99.90;;;;;;6336608;22;20439;-85
2023/03/27 04:11:11;;;;;;;4.88;1.90;;;3.40;99.90;;;;;;6336207;22;20093;-86
2023/03/27 04:13:37;;;;;;;2.78;1.65;;;3.40;99.90;;;;;;6336073;22;20079;-87
2023/03/27 04:16:03;;;;;;;6.35;1.48;;;3.40;99.90;;;;;;6308815;22;20118;-85
2023/03/27 04:18:31;;;;;;;8.00;1.70;;;3.30;99.90;;;;;;6337350;22;20014;-87
2023/03/27 04:20:57;;;;;;;10.30;1.60;;;3.30;99.90;;;;;;6282769;22;20125;-85
2023/03/27 04:23:32;;;;;;;9.07;2.30;;;3.30;99.90;;;;;;6336239;22;20403;-87
2023/03/27 04:25:59;;;;;;;2.40;1.27;;;3.40;99.90;;;;;;6336844;22;20014;-86
2023/03/27 04:28:26;;;;;;;2.17;1.35;;;3.40;99.90;;;;;;6308008;22;20025;-85
2023/03/27 04:30:52;;;;;;;10.60;2.38;;;3.40;99.90;;;;;;6335974;22;20143;-85
2023/03/27 04:33:18;;;;;;;2.17;1.58;;;3.40;99.90;;;;;;6336007;22;20357;-85
2023/03/27 04:35:49;;;;;;;3.22;1.40;;;3.40;99.90;;;;;;6307778;22;20057;-85
2023/03/27 04:38:25;;;;;;;5.68;2.00;;;3.30;99.90;;;;;;6335746;22;20015;-88
2023/03/27 04:40:51;;;;;;;3.38;2.08;;;3.40;99.90;;;;;;6337975;22;20024;-87
2023/03/27 04:43:16;;;;;;;4.25;1.48;;;3.40;99.90;;;;;;6338519;22;20082;-89
2023/03/27 04:45:47;;;;;;;14.43;2.67;;;3.40;99.90;;;;;;6311493;22;20018;-87
2023/03/27 04:48:14;;;;;;;39.85;11.13;;;3.40;99.90;;;;;;6337815;22;20018;-87
2023/03/27 04:50:42;;;;;;;21.10;6.32;;;3.50;99.90;;;;;;6339106;22;20015;-87
2023/03/27 04:53:09;;;;;;;8.43;3.30;;;3.40;99.90;;;;;;6311887;22;20094;-89
2023/03/27 04:55:36;;;;;;;11.63;3.55;;;3.40;99.90;;;;;;6340116;22;20152;-90
2023/03/27 04:58:04;;;;;;;6.18;2.20;;;3.40;99.90;;;;;;6339591;22;20003;-89
2023/03/27 05:00:29;;;;;;;7.20;2.20;;;3.40;99.90;;;;;;6339686;22;20048;-87
2023/03/27 05:02:56;;;;;;;4.63;2.28;;;3.40;99.90;;;;;;6338521;22;20018;-89
2023/03/27 05:05:22;;;;;;;4.63;1.75;;;3.40;99.90;;;;;;6312154;22;20110;-84
2023/03/27 05:07:49;;;;;;;10.75;2.80;;;3.50;99.90;;;;;;6309809;22;20022;-89
2023/03/27 05:10:16;;;;;;;4.32;2.17;;;3.40;99.90;;;;;;6309000;22;20015;-88
2023/03/27 05:12:46;;;;;;;4.40;2.20;;;3.50;99.90;;;;;;6337068;22;20071;-90
2023/03/27 05:15:13;;;;;;;2.95;1.95;;;3.40;99.90;;;;;;6337558;22;20093;-88
2023/03/27 05:17:43;;;;;;;4.93;2.80;;;3.40;99.90;;;;;;6336790;22;20018;-87
2023/03/27 05:20:18;;;;;;;6.95;2.28;;;3.30;99.90;;;;;;6336109;22;20022;-85
2023/03/27 05:22:44;;;;;;;3.15;1.65;;;3.30;99.90;;;;;;6335383;22;20015;-87
2023/03/27 05:25:10;;;;;;;7.18;2.15;;;3.30;99.90;;;;;;6335981;22;20078;-89
2023/03/27 05:27:38;;;;;;;5.78;2.25;;;3.30;99.90;;;;;;6334626;22;20021;-85
2023/03/27 05:30:05;;;;;;;8.32;1.90;;;3.30;99.90;;;;;;6333915;22;20022;-86
2023/03/27 05:32:31;;;;;;;8.60;1.77;;;3.30;99.90;;;;;;6333998;22;20061;-84
2023/03/27 05:34:57;;;;;;;4.22;1.90;;;3.20;99.90;;;;;;6306465;22;20018;-85
2023/03/27 05:37:23;;;;;;;6.63;1.95;;;3.30;99.90;;;;;;6306280;22;20018;-85
2023/03/27 05:39:49;;;;;;;5.60;2.00;;;3.30;99.90;;;;;;6334241;22;20018;-86
2023/03/27 05:42:15;;;;;;;6.47;2.00;;;3.30;99.90;;;;;;6305479;22;20403;-84
2023/03/27 05:44:42;;;;;;;6.40;2.20;;;3.30;99.90;;;;;;6306558;22;20026;-86
2023/03/27 05:47:09;;;;;;;6.15;2.20;;;3.30;99.90;;;;;;6334206;22;20452;-86
2023/03/27 05:49:35;;;;;;;5.88;2.30;;;3.30;99.90;;;;;;6334711;22;20095;-85
2023/03/27 05:52:01;;;;;;;12.38;1.95;;;3.30;99.90;;;;;;6334736;22;20045;-85
2023/03/27 05:54:28;;;;;;;8.48;1.92;;;3.30;99.90;;;;;;6306544;22;20346;-86
2023/03/27 05:56:54;;;;;;;3.50;1.98;;;3.30;99.90;;;;;;6334029;22;20060;-86
2023/03/27 05:59:20;;;;;;;6.60;2.30;;;3.40;99.90;;;;;;6333721;22;20014;-84
2023/03/27 06:01:47;;;;;;;6.35;2.10;;;3.40;99.90;;;;;;6333687;22;20023;-84
2023/03/27 06:04:15;;;;;;;6.95;2.20;;;3.50;99.90;;;;;;6334109;22;20083;-84
2023/03/27 06:06:41;;;;;;;7.25;1.95;;;3.40;99.90;;;;;;6334374;22;20341;-83
2023/03/27 06:09:08;;;;;;;12.15;2.50;;;3.50;99.90;;;;;;6334260;22;20191;-84
2023/03/27 06:11:34;;;;;;;7.53;2.65;;;3.50;99.90;;;;;;6333721;22;20283;-86
2023/03/27 06:14:00;;;;;;;7.15;2.20;;;3.50;99.90;;;;;;6306926;22;20027;-89
2023/03/27 06:16:26;;;;;;;12.77;2.28;;;3.50;99.90;;;;;;6334193;22;20385;-87
2023/03/27 06:18:52;;;;;;;6.28;1.98;;;3.60;99.90;;;;;;6334024;22;20022;-85
2023/03/27 06:21:18;;;;;;;4.40;1.88;;;3.70;99.90;;;;;;6333861;22;20434;-84
2023/03/27 06:23:44;;;;;;;5.90;2.00;;;3.70;99.90;;;;;;6334005;22;20201;-85
2023/03/27 06:26:10;;;;;;;5.60;2.10;;;3.60;99.90;;;;;;6334669;22;20047;-85
2023/03/27 06:28:38;;;;;;;5.68;2.08;;;3.80;99.90;;;;;;6306637;22;20567;-87
2023/03/27 06:31:04;;;;;;;3.53;1.88;;;3.80;99.90;;;;;;6306151;22;20015;-86
2023/03/27 06:33:30;;;;;;;7.38;2.03;;;3.80;99.90;;;;;;6334274;22;20011;-86
2023/03/27 06:35:59;;;;;;;4.43;1.77;;;3.80;99.90;;;;;;6305713;22;20060;-86
2023/03/27 06:38:28;;;;;;;3.53;1.65;;;3.50;99.90;;;;;;6304959;22;20034;-85
2023/03/27 06:40:54;;;;;;;4.38;1.70;;;3.40;99.90;;;;;;6333748;22;20049;-87
2023/03/27 06:43:21;;;;;;;4.57;1.48;;;3.30;99.90;;;;;;6307100;22;20030;-88
2023/03/27 06:45:49;;;;;;;3.58;1.40;;;3.40;99.90;;;;;;6307009;22;20500;-88
2023/03/27 06:48:16;;;;;;;4.57;1.75;;;3.40;99.90;;;;;;6310094;22;20018;-89
2023/03/27 06:50:45;;;;;;;2.20;1.52;;;3.50;99.90;;;;;;6338052;22;20025;-86
2023/03/27 06:53:14;;;;;;;4.50;1.35;;;3.50;99.90;;;;;;6337109;22;20010;-88
2023/03/27 06:55:41;;;;;;;7.10;1.65;;;3.50;99.90;;;;;;6282751;22;20060;-85
2023/03/27 06:58:07;;;;;;;3.92;1.95;;;3.60;99.90;;;;;;6335529;22;20442;-90
2023/03/27 07:00:36;;;;;;;5.72;1.67;;;3.60;99.90;;;;;;6335802;22;20019;-88
2023/03/27 07:03:05;;;;;;;3.75;1.55;;;3.80;99.90;;;;;;6307394;22;20019;-87
2023/03/27 07:05:35;;;;;;;4.78;1.67;;;3.90;99.90;;;;;;6335648;22;20037;-86
2023/03/27 07:08:12;;;;;;;6.53;2.53;;;3.90;99.90;;;;;;6335693;22;20094;-90
2023/03/27 07:10:38;;;;;;;3.40;1.40;;;4.00;99.90;;;;;;6334293;22;20056;-82
2023/03/27 07:13:04;;;;;;;2.22;1.52;;;4.20;99.90;;;;;;6335572;22;20050;-84
2023/03/27 07:15:30;;;;;;;2.38;1.20;;;4.10;99.90;;;;;;6337421;22;20068;-85
2023/03/27 07:17:58;;;;;;;2.72;1.58;;;4.10;99.90;;;;;;6337146;22;20443;-86
2023/03/27 07:20:27;;;;;;;3.10;1.30;;;4.10;99.90;;;;;;6337694;22;20050;-84
2023/03/27 07:22:57;;;;;;;7.53;1.77;;;4.10;99.90;;;;;;6308776;22;20018;-85
2023/03/27 07:25:25;;;;;;;7.43;1.58;;;4.10;99.90;;;;;;6308756;22;20018;-84
2023/03/27 07:27:50;;;;;;;4.07;1.42;;;4.30;99.90;;;;;;6309015;22;20445;-85
2023/03/27 07:30:17;;;;;;;6.40;1.63;;;4.30;99.90;;;;;;6309263;22;20019;-78
2023/03/27 07:32:43;;;;;;;6.50;1.50;;;4.30;99.90;;;;;;6307664;22;20050;-85
2023/03/27 07:35:09;;;;;;;4.85;1.70;;;4.50;99.90;;;;;;6307705;22;20317;-86
2023/03/27 07:37:36;;;;;;;4.57;1.50;;;4.60;99.90;;;;;;6281681;22;20019;-84
2023/03/27 07:40:06;;;;;;;5.60;1.58;;;4.60;99.90;;;;;;6307957;22;20054;-86
2023/03/27 07:42:33;;;;;;;3.08;1.50;;;4.60;99.90;;;;;;6307986;22;20140;-86
2023/03/27 07:45:00;;;;;;;9.45;1.80;;;4.60;99.90;;;;;;6307857;22;20417;-85
2023/03/27 07:47:27;;;;;;;3.65;1.50;;;4.60;99.90;;;;;;6307731;22;20060;-84
2023/03/27 07:49:53;;;;;;;4.70;1.50;;;4.70;99.90;;;;;;6307590;22;20023;-85
2023/03/27 07:52:18;;;;;;;4.28;1.40;;;4.70;99.90;;;;;;6338476;22;20011;-90
2023/03/27 07:54:45;;;;;;;5.53;1.58;;;4.70;99.90;;;;;;6317776;22;20018;-92
2023/03/27 07:57:14;;;;;;;3.80;1.25;;;4.80;99.90;;;;;;6317788;22;20124;-90
2023/03/27 07:59:40;;;;;;;6.50;1.70;;;4.80;99.90;;;;;;6343498;22;20023;-91
2023/03/27 08:02:08;;;;;;;4.72;1.90;;;4.90;99.90;;;;;;6341503;22;20015;-91
2023/03/27 08:04:35;;;;;;;7.20;1.98;;;4.80;99.90;;;;;;6343790;22;20090;-90
2023/03/27 08:07:01;;;;;;;6.40;1.83;;;4.90;99.90;;;;;;6311956;22;20007;-78
2023/03/27 08:09:27;;;;;;;6.40;3.13;;;4.90;99.90;;;;;;6335314;22;20091;-81
2023/03/27 08:11:52;;;;;;;4.15;1.92;;;5.10;99.90;;;;;;6335379;22;20011;-83
2023/03/27 08:14:18;;;;;;;6.60;1.77;;;5.10;99.90;;;;;;6334974;22;20166;-78
2023/03/27 08:16:44;;;;;;;8.52;1.83;;;5.00;99.90;;;;;;6306190;22;20018;-82
2023/03/27 08:19:10;;;;;;;6.50;2.42;;;5.00;99.90;;;;;;6335304;22;20019;-82
2023/03/27 08:21:36;;;;;;;5.75;2.00;;;5.10;99.90;;;;;;6335198;22;20011;-85
2023/03/27 08:24:03;;;;;;;5.78;2.17;;;5.10;99.90;;;;;;6335992;22;20007;-85
2023/03/27 08:26:31;;;;;;;8.77;1.73;;;5.30;99.90;;;;;;6337194;22;20038;-84
2023/03/27 08:28:57;;;;;;;5.30;1.70;;;5.30;99.90;;;;;;6308526;22;20073;-85
2023/03/27 08:31:24;;;;;;;11.00;2.05;;;5.20;99.90;;;;;;6307113;22;20457;-84
2023/03/27 08:33:50;;;;;;;5.43;1.50;;;5.10;99.90;;;;;;6307993;22;20440;-86
2023/03/27 08:36:18;;;;;;;4.93;1.75;;;4.90;99.90;;;;;;6307842;22;20019;-86
2023/03/27 08:38:44;;;;;;;4.28;1.23;;;4.60;99.90;;;;;;6335531;22;20015;-87
2023/03/27 08:41:37;;;;;;;4.00;1.38;;;4.50;99.90;;;;;;6306903;22;20022;-86
2023/03/27 08:44:09;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;6316266;22;20055;-96
2023/03/27 08:46:53;;;;;;;1.70;1.42;;;4.30;99.90;;;;;;6325867;22;20028;-86
2023/03/27 08:49:21;;;;;;;4.28;1.77;;;4.30;99.90;;;;;;6336127;22;20023;-82
2023/03/27 08:52:09;;;;;;;7.60;2.35;;;4.20;99.90;;;;;;6308245;22;20021;-81
2023/03/27 08:54:36;;;;;;;4.97;1.70;;;4.30;99.90;;;;;;6306771;22;20019;-78
2023/03/27 08:57:20;;;;;;;2.97;1.58;;;4.30;99.90;;;;;;6323605;22;20059;-81
2023/03/27 08:59:46;;;;;;;4.10;1.35;;;4.40;99.90;;;;;;6303208;22;20023;-80
2023/03/27 09:02:33;;;;;;;5.63;1.67;;;4.40;99.90;;;;;;6334296;22;20015;-80
2023/03/27 09:05:15;;;;;;;2.35;1.63;;;4.50;99.90;;;;;;6306425;22;20044;-81
2023/03/27 09:07:54;;;;;;;3.42;1.75;;;4.60;99.90;;;;;;6333448;22;20073;-80
2023/03/27 09:10:59;;;;;;;4.03;1.65;;;4.70;99.90;;;;;;6306732;22;20018;-80
2023/03/27 09:13:36;;;;;;;11.82;1.90;;;4.70;99.90;;;;;;6306487;22;20015;-80
2023/03/27 09:16:29;;;;;;;7.70;2.13;;;4.80;99.90;;;;;;6306965;22;20684;-80
2023/03/27 09:19:03;;;;;;;5.82;1.52;;;4.80;99.90;;;;;;6305375;22;20019;-71
2023/03/27 09:21:44;;;;;;;7.97;1.73;;;4.80;99.90;;;;;;6333637;22;20025;-72
2023/03/27 09:24:28;;;;;;;3.22;1.85;;;4.70;99.90;;;;;;6333293;22;20095;-72
2023/03/27 09:26:56;;;;;;;4.30;1.38;;;4.80;99.90;;;;;;6333316;22;20053;-80
2023/03/27 09:29:25;;;;;;;5.28;1.73;;;4.90;99.90;;;;;;6334077;22;20011;-79
2023/03/27 09:31:54;;;;;;;15.40;2.08;;;5.00;99.90;;;;;;6306344;22;20029;-78
2023/03/27 09:34:33;;;;;;;5.03;1.60;;;5.20;99.90;;;;;;6333545;22;20014;-79
2023/03/27 09:36:59;;;;;;;9.50;2.25;;;5.30;99.90;;;;;;6334752;22;20014;-80
2023/03/27 09:39:32;;;;;;;4.75;1.67;;;5.40;99.90;;;;;;6306484;22;20018;-78
2023/03/27 09:42:15;;;;;;;2.38;1.40;;;5.40;99.90;;;;;;6305593;22;20019;-80
2023/03/27 09:44:43;;;;;;;2.80;1.73;;;5.20;99.90;;;;;;6332653;22;20019;-81
2023/03/27 09:47:21;;;;;;;3.40;1.50;;;5.30;99.90;;;;;;6333410;22;20054;-83
2023/03/27 09:50:00;;;;;;;3.25;1.45;;;5.30;99.90;;;;;;6306272;22;20024;-80
2023/03/27 09:52:39;;;;;;;2.58;1.67;;;5.40;99.90;;;;;;6306699;22;20435;-82
2023/03/27 09:55:25;;;;;;;2.20;1.30;;;5.50;99.90;;;;;;6307889;22;20015;-83
2023/03/27 09:57:57;;;;;;;1.38;1.27;;;5.40;99.90;;;;;;6307389;22;20025;-82
2023/03/27 10:00:32;;;;;;;1.10;1.10;;;5.50;99.90;;;;;;6280837;22;20019;-83
2023/03/27 10:03:04;;;;;;;4.13;1.58;;;5.50;99.90;;;;;;6281397;22;20025;-83
2023/03/27 10:05:31;;;;;;;2.65;1.35;;;5.50;99.90;;;;;;6336841;22;20366;-82
2023/03/27 10:07:58;;;;;;;3.63;1.98;;;5.50;99.90;;;;;;6308957;22;20459;-83
2023/03/27 10:10:25;;;;;;;4.30;1.10;;;5.70;99.90;;;;;;6335765;22;20061;-82
2023/03/27 10:12:57;;;;;;;2.08;1.17;;;5.70;99.90;;;;;;6334407;22;20018;-83
2023/03/27 10:15:37;;;;;;;6.15;1.33;;;5.70;99.90;;;;;;6334253;22;20015;-83
2023/03/27 10:18:26;;;;;;;2.53;1.50;;;5.80;99.90;;;;;;6335036;22;20135;-82
2023/03/27 10:20:58;;;;;;;6.88;1.40;;;5.80;99.90;;;;;;6333601;22;20021;-82
2023/03/27 10:23:27;;;;;;;3.03;1.40;;;5.90;99.90;;;;;;6307469;22;20095;-81
2023/03/27 10:25:58;;;;;;;3.75;1.35;;;6.00;99.90;;;;;;6334619;22;20438;-81
2023/03/27 10:28:35;;;;;;;4.72;1.67;;;6.10;99.90;;;;;;6305470;22;20029;-82
2023/03/27 10:31:09;;;;;;;3.50;1.85;;;6.10;99.90;;;;;;6306211;22;20019;-81
2023/03/27 10:33:40;;;;;;;3.15;1.50;;;6.20;99.90;;;;;;6335391;22;20022;-82
2023/03/27 10:36:08;;;;;;;4.22;1.77;;;6.20;99.90;;;;;;6335136;22;20019;-81
2023/03/27 10:38:37;;;;;;;4.30;1.60;;;6.30;99.90;;;;;;6308113;22;20015;-82
2023/03/27 10:41:24;;;;;;;3.45;1.60;;;6.40;99.90;;;;;;6307140;22;20068;-81
2023/03/27 10:43:51;;;;;;;4.40;1.40;;;6.40;99.90;;;;;;6306782;22;20031;-82
2023/03/27 10:46:24;;;;;;;3.78;2.03;;;6.30;99.90;;;;;;6308592;22;20588;-82
2023/03/27 10:48:59;;;;;;;6.30;1.90;;;6.50;99.90;;;;;;6309708;22;20045;-83
2023/03/27 10:51:51;;;;;;;4.25;1.95;;;6.50;99.90;;;;;;6337211;22;20022;-82
2023/03/27 10:54:28;;;;;;;4.40;1.42;;;6.70;99.90;;;;;;6308901;22;20014;-83
2023/03/27 10:57:12;;;;;;;5.90;1.95;;;6.80;99.90;;;;;;6309319;22;20019;-83
2023/03/27 10:59:49;;;;;;;5.70;1.60;;;6.70;99.90;;;;;;6336795;22;20019;-83
2023/03/27 11:02:43;;;;;;;3.88;1.35;;;6.60;99.90;;;;;;6337095;22;20031;-83
2023/03/27 11:05:14;;;;;;;7.70;1.83;;;6.50;99.90;;;;;;6309349;22;20022;-84
2023/03/27 11:07:48;;;;;;;5.70;1.83;;;6.60;99.90;;;;;;6281830;22;20014;-83
2023/03/27 11:10:21;;;;;;;5.20;1.58;;;6.80;99.90;;;;;;6335758;22;20011;-85
2023/03/27 11:13:21;;;;;;;3.95;1.80;;;6.80;99.90;;;;;;6335195;22;20489;-85
2023/03/27 11:15:52;;;;;;;2.20;1.52;;;6.80;99.90;;;;;;6335148;22;20042;-83
2023/03/27 11:18:35;;;;;;;10.05;2.10;;;6.90;99.90;;;;;;6282326;22;20014;-85
2023/03/27 11:21:05;;;;;;;4.18;1.27;;;7.00;99.90;;;;;;6308410;22;20022;-84
2023/03/27 11:24:02;;;;;;;3.38;1.35;;;7.00;99.90;;;;;;6283233;22;20025;-84
2023/03/27 11:26:57;;;;;;;4.13;1.67;;;6.90;99.90;;;;;;6289900;22;20015;-83
2023/03/27 11:29:29;;;;;;;1.70;1.33;;;6.90;99.90;;;;;;6307498;22;20015;-83
2023/03/27 11:32:02;;;;;;;4.50;1.92;;;7.00;99.90;;;;;;6307498;22;20375;-75
2023/03/27 11:34:33;;;;;;;4.95;1.35;;;7.20;99.90;;;;;;6307764;22;20015;-82
2023/03/27 11:37:36;;;;;;;4.07;1.33;;;7.30;99.90;;;;;;6308226;22;20023;-88
2023/03/27 11:40:27;;;;;;;2.47;1.48;;;7.30;99.90;;;;;;6307990;22;20015;-86
2023/03/27 11:42:52;;;;;;;1.73;1.20;;;7.30;99.90;;;;;;6334773;22;20441;-74
2023/03/27 11:45:38;;;;;;;6.80;1.75;;;7.30;99.90;;;;;;6334718;22;20045;-82
2023/03/27 11:48:29;;;;;;;4.82;2.00;;;7.10;99.90;;;;;;6335241;22;20011;-81
2023/03/27 11:50:57;;;;;;;2.55;1.17;;;7.20;99.90;;;;;;6307159;22;20052;-79
2023/03/27 11:53:35;;;;;;;4.40;1.40;;;7.30;99.90;;;;;;6306986;22;20318;-81
2023/03/27 11:56:12;;;;;;;6.53;1.83;;;7.40;99.90;;;;;;6307188;22;20086;-80
2023/03/27 11:58:59;;;;;;;6.80;1.88;;;7.40;99.90;;;;;;6333924;22;20014;-80
2023/03/27 12:01:43;;;;;;;1.70;1.30;;;7.50;99.90;;;;;;6307055;22;20095;-77
2023/03/27 12:04:35;;;;;;;3.20;1.20;;;7.50;99.90;;;;;;6306544;22;20290;-80
2023/03/27 12:07:39;;;;;;;2.25;1.35;;;7.20;99.90;;;;;;6334507;22;20011;-79
2023/03/27 12:10:20;;;;;;;2.38;1.30;;;6.90;99.90;;;;;;6304091;22;20022;-79
2023/03/27 12:13:15;;;;;;;1.77;1.15;;;6.80;99.90;;;;;;6280649;22;20022;-80
2023/03/27 12:16:11;;;;;;;5.63;1.45;;;6.80;99.90;;;;;;6307006;22;20018;-80
2023/03/27 12:18:46;;;;;;;2.13;1.40;;;6.90;99.90;;;;;;6306566;22;20388;-77
2023/03/27 12:21:17;;;;;;;3.13;1.30;;;7.00;99.90;;;;;;6306378;22;20019;-78
2023/03/27 12:23:51;;;;;;;3.70;1.58;;;6.90;99.90;;;;;;6306580;22;20449;-79
2023/03/27 12:26:42;;;;;;;4.43;1.30;;;7.10;99.90;;;;;;6306473;22;20109;-77
2023/03/27 12:29:27;;;;;;;5.57;1.70;;;7.10;99.90;;;;;;6305933;22;20053;-77
2023/03/27 12:32:16;;;;;;;1.98;1.30;;;7.10;99.90;;;;;;6334448;22;20017;-78
2023/03/27 12:34:55;;;;;;;6.88;2.13;;;7.10;99.90;;;;;;6306482;22;20011;-77
2023/03/27 12:37:38;;;;;;;3.45;1.50;;;7.20;99.90;;;;;;6306100;22;20086;-76
2023/03/27 12:40:26;;;;;;;4.88;1.95;;;7.10;99.90;;;;;;6334158;22;20045;-76
2023/03/27 12:42:53;;;;;;;4.03;2.28;;;6.70;99.90;;;;;;6306351;22;20494;-77
2023/03/27 12:45:26;;;;;;;3.53;1.75;;;6.40;99.90;;;;;;6305593;22;20050;-76
2023/03/27 12:48:10;;;;;;;2.83;1.67;;;6.30;99.90;;;;;;6306228;22;20015;-76
2023/03/27 12:50:51;;;;;;;3.65;1.70;;;6.30;99.90;;;;;;6305870;22;20029;-75
2023/03/27 12:53:29;;;;;;;3.17;1.65;;;6.30;99.90;;;;;;6306056;22;20409;-76
2023/03/27 12:56:31;;;;;;;1.90;1.75;;;6.40;99.90;;;;;;6305434;22;20011;-76
2023/03/27 12:58:57;;;;;;;3.83;1.65;;;6.30;99.90;;;;;;6257571;22;20053;-76
2023/03/27 13:01:30;;;;;;;5.35;1.40;;;6.40;99.90;;;;;;6280245;22;20019;-76
2023/03/27 13:04:11;;;;;;;4.75;1.70;;;6.50;99.90;;;;;;6304564;22;20018;-75
2023/03/27 13:07:03;;;;;;;5.78;1.77;;;6.60;99.90;;;;;;6306018;22;20015;-77
2023/03/27 13:09:44;;;;;;;1.88;1.42;;;6.60;99.90;;;;;;6304763;22;20022;-77
2023/03/27 13:12:16;;;;;;;7.90;2.00;;;6.70;99.90;;;;;;6304078;22;20096;-76
2023/03/27 13:15:18;;;;;;;6.63;2.07;;;6.70;99.90;;;;;;6333407;22;20459;-76
2023/03/27 13:17:55;;;;;;;4.30;1.30;;;6.60;99.90;;;;;;6324695;22;20349;-75
2023/03/27 13:20:49;;;;;;;5.32;1.85;;;6.70;99.90;;;;;;6332017;22;20018;-74
2023/03/27 13:23:45;;;;;;;5.60;1.80;;;6.70;99.90;;;;;;6333481;22;20019;-76
2023/03/27 13:26:34;;;;;;;5.93;1.42;;;6.70;99.90;;;;;;6333002;22;20015;-75
2023/03/27 13:29:00;;;;;;;3.75;1.50;;;6.70;99.90;;;;;;6305350;22;20019;-76