Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:17;;;;;;;16.88;1.88;;;;;;;;;;5035537;28;20045;-67
2023/12/22 00:04:43;;;;;;;21.10;2.33;;;;;;;;;;5034919;28;20041;-68
2023/12/22 00:07:09;;;;;;;16.80;1.58;;;;;;;;;;5035147;28;20038;-68
2023/12/22 00:09:35;;;;;;;23.02;1.73;;;;;;;;;;5017166;28;20060;-68
2023/12/22 00:12:02;;;;;;;20.90;2.05;;;;;;;;;;5035362;28;20049;-68
2023/12/22 00:14:28;;;;;;;20.80;2.70;;;;;;;;;;5034835;28;20048;-68
2023/12/22 00:16:54;;;;;;;19.42;1.98;;;;;;;;;;5033203;28;20526;-68
2023/12/22 00:19:20;;;;;;;15.35;1.98;;;;;;;;;;5035432;28;20080;-68
2023/12/22 00:21:46;;;;;;;19.92;2.03;;;;;;;;;;5035150;28;20107;-68
2023/12/22 00:24:12;;;;;;;19.98;2.38;;;;;;;;;;5034855;28;20099;-69
2023/12/22 00:26:38;;;;;;;22.65;2.33;;;;;;;;;;5034707;28;20045;-69
2023/12/22 00:29:04;;;;;;;16.42;1.75;;;;;;;;;;5034716;28;20045;-70
2023/12/22 00:31:30;;;;;;;17.52;2.85;;;;;;;;;;5017287;28;20493;-70
2023/12/22 00:33:56;;;;;;;14.02;1.60;;;;;;;;;;5034691;28;20041;-69
2023/12/22 00:36:24;;;;;;;21.88;2.88;;;;;;;;;;5034611;28;20550;-69
2023/12/22 00:38:50;;;;;;;12.30;1.15;;;;;;;;;;5049945;28;20056;-70
2023/12/22 00:41:16;;;;;;;19.58;1.20;;;;;;;;;;5017202;28;20128;-69
2023/12/22 00:43:43;;;;;;;15.23;1.55;;;;;;;;;;5034648;28;20134;-70
2023/12/22 00:46:09;;;;;;;21.98;2.00;;;;;;;;;;5016969;28;20469;-70
2023/12/22 00:48:35;;;;;;;15.10;2.20;;;;;;;;;;5034506;28;20042;-70
2023/12/22 00:51:01;;;;;;;24.02;2.55;;;;;;;;;;5034362;28;20124;-70
2023/12/22 00:53:27;;;;;;;15.43;1.23;;;;;;;;;;5016864;28;20051;-70
2023/12/22 00:55:53;;;;;;;17.27;1.70;;;;;;;;;;5016689;28;20038;-70
2023/12/22 00:58:19;;;;;;;16.17;1.67;;;;;;;;;;5034024;28;20095;-69
2023/12/22 01:00:45;;;;;;;12.25;1.83;;;;;;;;;;5034230;28;20045;-70
2023/12/22 01:03:11;;;;;;;17.13;1.15;;;;;;;;;;5016761;28;20080;-69
2023/12/22 01:05:38;;;;;;;12.52;1.10;;;;;;;;;;5034176;28;20124;-70
2023/12/22 01:08:04;;;;;;;15.50;2.30;;;;;;;;;;5033699;28;20050;-70
2023/12/22 01:10:30;;;;;;;22.58;2.85;;;;;;;;;;5034157;28;20050;-69
2023/12/22 01:12:56;;;;;;;12.55;1.23;;;;;;;;;;5033963;28;20041;-71
2023/12/22 01:15:22;;;;;;;14.82;1.58;;;;;;;;;;5034018;28;20497;-69
2023/12/22 01:17:49;;;;;;;19.67;3.00;;;;;;;;;;5015858;28;20058;-69
2023/12/22 01:20:15;;;;;;;17.30;1.73;;;;;;;;;;5016349;28;20050;-69
2023/12/22 01:22:41;;;;;;;17.30;1.42;;;;;;;;;;5033502;28;20502;-69
2023/12/22 01:25:07;;;;;;;13.40;1.15;;;;;;;;;;5016384;28;20053;-70
2023/12/22 01:27:33;;;;;;;12.25;1.45;;;;;;;;;;5048702;28;20597;-69
2023/12/22 01:29:59;;;;;;;23.60;2.42;;;;;;;;;;5049059;28;20041;-69
2023/12/22 01:32:25;;;;;;;19.92;1.92;;;;;;;;;;5034183;28;20045;-70
2023/12/22 01:34:51;;;;;;;16.10;2.45;;;;;;;;;;5016242;28;20053;-69
2023/12/22 01:37:17;;;;;;;22.45;1.85;;;;;;;;;;4999921;28;20053;-69
2023/12/22 01:39:43;;;;;;;20.27;2.42;;;;;;;;;;5033635;28;20049;-69
2023/12/22 01:42:09;;;;;;;14.77;1.20;;;;;;;;;;5033989;28;20049;-69
2023/12/22 01:44:36;;;;;;;18.08;1.70;;;;;;;;;;5033533;28;20497;-68
2023/12/22 01:47:02;;;;;;;17.38;1.83;;;;;;;;;;5033858;28;20048;-68
2023/12/22 01:49:29;;;;;;;13.52;1.17;;;;;;;;;;5033189;28;20132;-68
2023/12/22 01:51:55;;;;;;;14.40;1.67;;;;;;;;;;5033671;28;20132;-69
2023/12/22 01:54:21;;;;;;;12.50;1.20;;;;;;;;;;5016803;28;20049;-68
2023/12/22 01:56:48;;;;;;;12.00;1.30;;;;;;;;;;5033434;28;20125;-68
2023/12/22 01:59:14;;;;;;;17.70;2.07;;;;;;;;;;5033643;28;20046;-69
2023/12/22 02:01:40;;;;;;;14.63;1.85;;;;;;;;;;5034055;28;20311;-70
2023/12/22 02:04:07;;;;;;;15.90;1.33;;;;;;;;;;5034086;28;20114;-69
2023/12/22 02:06:36;;;;;;;15.40;1.50;;;;;;;;;;5034086;28;20069;-71
2023/12/22 02:09:03;;;;;;;11.05;0.68;;;;;;;;;;5032922;28;20125;-69
2023/12/22 02:11:30;;;;;;;12.13;1.35;;;;;;;;;;5034357;28;20421;-68
2023/12/22 02:13:56;;;;;;;12.20;0.75;;;;;;;;;;5016094;28;20060;-67
2023/12/22 02:16:40;;;;;;;9.52;0.80;;;;;;;;;;5032675;28;20057;-68
2023/12/22 02:19:16;;;;;;;13.15;1.83;;;;;;;;;;5015987;28;20065;-70
2023/12/22 02:22:01;;;;;;;15.23;1.35;;;;;;;;;;5000250;28;20379;-68
2023/12/22 02:24:27;;;;;;;14.10;1.38;;;;;;;;;;5033654;28;20057;-68
2023/12/22 02:26:56;;;;;;;12.38;0.95;;;;;;;;;;5031787;28;20045;-70
2023/12/22 02:29:23;;;;;;;11.02;1.05;;;;;;;;;;5015912;28;20057;-68
2023/12/22 02:31:51;;;;;;;10.90;1.10;;;;;;;;;;5032701;28;20510;-69
2023/12/22 02:34:20;;;;;;;21.38;1.77;;;;;;;;;;5017923;28;20045;-69
2023/12/22 02:36:46;;;;;;;16.88;1.20;;;;;;;;;;5036585;28;20136;-69
2023/12/22 02:39:13;;;;;;;12.77;0.90;;;;;;;;;;5036815;28;20048;-68
2023/12/22 02:41:39;;;;;;;20.08;1.45;;;;;;;;;;5019465;28;20053;-69
2023/12/22 02:44:06;;;;;;;12.13;1.10;;;;;;;;;;5052350;28;20375;-69
2023/12/22 02:46:32;;;;;;;17.05;1.25;;;;;;;;;;5036722;28;20037;-67
2023/12/22 02:48:58;;;;;;;18.63;1.45;;;;;;;;;;5036412;28;20502;-71
2023/12/22 02:51:24;;;;;;;8.45;0.98;;;;;;;;;;5018957;28;20064;-70
2023/12/22 02:53:50;;;;;;;14.75;1.10;;;;;;;;;;5036645;28;20041;-69
2023/12/22 02:56:16;;;;;;;11.75;0.88;;;;;;;;;;5051831;28;20085;-69
2023/12/22 02:58:42;;;;;;;11.55;1.10;;;;;;;;;;5036563;28;20049;-70
2023/12/22 03:01:08;;;;;;;14.85;1.15;;;;;;;;;;5036405;28;20046;-69
2023/12/22 03:03:34;;;;;;;15.68;0.68;;;;;;;;;;5051795;28;20398;-69
2023/12/22 03:06:00;;;;;;;10.65;1.25;;;;;;;;;;5036350;28;20085;-67
2023/12/22 03:08:26;;;;;;;14.55;0.90;;;;;;;;;;5036374;28;20056;-71
2023/12/22 03:10:52;;;;;;;16.50;1.23;;;;;;;;;;5036363;28;20171;-68
2023/12/22 03:13:19;;;;;;;8.90;0.60;;;;;;;;;;5035908;28;20046;-69
2023/12/22 03:15:45;;;;;;;7.88;0.40;;;;;;;;;;5002324;28;20045;-70
2023/12/22 03:18:11;;;;;;;9.07;0.40;;;;;;;;;;5050938;28;20061;-71
2023/12/22 03:20:38;;;;;;;5.85;0.50;;;;;;;;;;5018218;28;20486;-70
2023/12/22 03:23:04;;;;;;;7.35;0.30;;;;;;;;;;5018918;28;20092;-69
2023/12/22 03:25:30;;;;;;;3.15;0.30;;;;;;;;;;5035980;28;20049;-71
2023/12/22 03:27:56;;;;;;;2.58;0.63;;;;;;;;;;5036359;28;20048;-71
2023/12/22 03:30:22;;;;;;;3.72;0.30;;;;;;;;;;5035850;28;20053;-71
2023/12/22 03:32:48;;;;;;;7.13;1.17;;;;;;;;;;5036439;28;20048;-71
2023/12/22 03:35:14;;;;;;;4.22;0.20;;;;;;;;;;5035785;28;20099;-70
2023/12/22 03:37:40;;;;;;;4.95;0.20;;;;;;;;;;5035843;28;20053;-71
2023/12/22 03:40:07;;;;;;;6.20;0.20;;;;;;;;;;5035857;28;20048;-70
2023/12/22 03:42:33;;;;;;;5.22;0.40;;;;;;;;;;5018325;28;20501;-70
2023/12/22 03:44:59;;;;;;;4.35;0.20;;;;;;;;;;5034455;28;20044;-70
2023/12/22 03:47:25;;;;;;;5.47;0.32;;;;;;;;;;5036250;28;20068;-70
2023/12/22 03:49:51;;;;;;;2.67;0.30;;;;;;;;;;5035555;28;20045;-71
2023/12/22 03:52:17;;;;;;;6.40;0.22;;;;;;;;;;5035445;28;20041;-70
2023/12/22 03:54:43;;;;;;;2.60;0.10;;;;;;;;;;5035442;28;20080;-70
2023/12/22 03:57:13;;;;;;;11.90;0.43;;;;;;;;;;5035389;28;20042;-69
2023/12/22 03:59:39;;;;;;;6.93;0.43;;;;;;;;;;5035395;28;20046;-69
2023/12/22 04:02:05;;;;;;;5.95;0.43;;;;;;;;;;5035315;28;20055;-70
2023/12/22 04:04:31;;;;;;;4.63;0.30;;;;;;;;;;5035199;28;20080;-70
2023/12/22 04:06:57;;;;;;;7.38;0.47;;;;;;;;;;5017568;28;20048;-70
2023/12/22 04:09:23;;;;;;;13.75;0.95;;;;;;;;;;5017453;28;20051;-71
2023/12/22 04:11:49;;;;;;;13.48;1.52;;;;;;;;;;5034879;28;20564;-72
2023/12/22 04:14:16;;;;;;;11.10;0.82;;;;;;;;;;5035036;28;20053;-71
2023/12/22 04:16:42;;;;;;;8.60;0.70;;;;;;;;;;5017157;28;20092;-69
2023/12/22 04:19:08;;;;;;;11.02;0.98;;;;;;;;;;5035047;28;20060;-71
2023/12/22 04:21:34;;;;;;;11.32;1.00;;;;;;;;;;5034842;28;20103;-71
2023/12/22 04:24:00;;;;;;;14.93;1.30;;;;;;;;;;5034891;28;20096;-70
2023/12/22 04:26:26;;;;;;;11.70;1.42;;;;;;;;;;5034211;28;20486;-70
2023/12/22 04:28:52;;;;;;;16.33;1.33;;;;;;;;;;5034835;28;20051;-70
2023/12/22 04:31:19;;;;;;;19.65;1.80;;;;;;;;;;5034631;28;20099;-70
2023/12/22 04:33:47;;;;;;;14.75;1.17;;;;;;;;;;5017182;28;20140;-70
2023/12/22 04:36:13;;;;;;;8.68;0.93;;;;;;;;;;5016978;28;20045;-69
2023/12/22 04:38:40;;;;;;;14.85;1.33;;;;;;;;;;5034288;28;20430;-69
2023/12/22 04:41:06;;;;;;;15.90;1.08;;;;;;;;;;5034541;28;20053;-69
2023/12/22 04:43:32;;;;;;;14.40;1.40;;;;;;;;;;5017009;28;20489;-70
2023/12/22 04:45:59;;;;;;;17.73;1.40;;;;;;;;;;5034461;28;20055;-70
2023/12/22 04:48:25;;;;;;;13.40;0.90;;;;;;;;;;5000632;28;20487;-70
2023/12/22 04:50:51;;;;;;;16.67;1.92;;;;;;;;;;5034306;28;20045;-70
2023/12/22 04:53:17;;;;;;;12.98;1.38;;;;;;;;;;5034342;28;20493;-70
2023/12/22 04:55:43;;;;;;;14.68;1.02;;;;;;;;;;5016113;28;20414;-70
2023/12/22 04:58:09;;;;;;;17.38;1.77;;;;;;;;;;5049506;28;20394;-70
2023/12/22 05:00:35;;;;;;;17.52;1.92;;;;;;;;;;5034149;28;20053;-69
2023/12/22 05:03:01;;;;;;;13.45;1.08;;;;;;;;;;5034176;28;20394;-69
2023/12/22 05:05:27;;;;;;;13.05;1.23;;;;;;;;;;5016607;28;20041;-69
2023/12/22 05:07:53;;;;;;;14.23;1.13;;;;;;;;;;5034037;28;20049;-70
2023/12/22 05:10:19;;;;;;;17.05;1.45;;;;;;;;;;5033980;28;20087;-69
2023/12/22 05:12:46;;;;;;;19.00;1.70;;;;;;;;;;5033634;28;20091;-71
2023/12/22 05:15:12;;;;;;;13.65;1.55;;;;;;;;;;5034730;28;20045;-69
2023/12/22 05:17:40;;;;;;;14.30;1.00;;;;;;;;;;5033959;28;20084;-69
2023/12/22 05:20:06;;;;;;;16.70;1.00;;;;;;;;;;5033805;28;20418;-68
2023/12/22 05:22:32;;;;;;;14.18;1.38;;;;;;;;;;5034045;28;20068;-68
2023/12/22 05:24:59;;;;;;;14.10;0.75;;;;;;;;;;5034061;28;20386;-70
2023/12/22 05:27:26;;;;;;;17.05;1.23;;;;;;;;;;5015983;28;20080;-70
2023/12/22 05:29:53;;;;;;;17.42;1.27;;;;;;;;;;5016291;28;20108;-70
2023/12/22 05:32:19;;;;;;;18.97;1.40;;;;;;;;;;5032571;28;20050;-70
2023/12/22 05:34:45;;;;;;;11.88;1.10;;;;;;;;;;5049129;28;20596;-70
2023/12/22 05:37:11;;;;;;;12.80;1.65;;;;;;;;;;5033620;28;20077;-70
2023/12/22 05:39:37;;;;;;;19.47;1.37;;;;;;;;;;5034100;28;20103;-70
2023/12/22 05:42:03;;;;;;;12.85;1.83;;;;;;;;;;5015904;28;20045;-70
2023/12/22 05:44:30;;;;;;;18.38;1.73;;;;;;;;;;5048783;28;20095;-70
2023/12/22 05:46:59;;;;;;;16.70;1.20;;;;;;;;;;5032156;28;20045;-70
2023/12/22 05:49:25;;;;;;;16.00;1.77;;;;;;;;;;5033486;28;20135;-70
2023/12/22 05:51:51;;;;;;;18.40;1.50;;;;;;;;;;5033523;28;20050;-69
2023/12/22 05:54:19;;;;;;;18.73;2.20;;;;;;;;;;5033393;28;20466;-69
2023/12/22 05:56:45;;;;;;;;;;;;;;;;;;5033333;28;20095;-71
2023/12/22 05:59:11;;;;;;;12.57;1.00;;;;;;;;;;5033435;28;19921;-71
2023/12/22 06:01:37;;;;;;;31.35;3.33;;;;;;;;;;5016492;28;20053;-72
2023/12/22 06:04:03;;;;;;;16.02;1.75;;;;;;;;;;5033826;28;20071;-73
2023/12/22 06:06:29;;;;;;;11.88;0.90;;;;;;;;;;5016467;28;20096;-70
2023/12/22 06:08:56;;;;;;;17.50;2.03;;;;;;;;;;5035216;28;20106;-71
2023/12/22 06:11:22;;;;;;;18.25;1.83;;;;;;;;;;5020687;28;20060;-71
2023/12/22 06:13:48;;;;;;;15.13;1.83;;;;;;;;;;5052544;28;20053;-70
2023/12/22 06:16:15;;;;;;;17.20;2.25;;;;;;;;;;5036729;28;20471;-70
2023/12/22 06:18:44;;;;;;;15.70;1.75;;;;;;;;;;5037210;28;20053;-71
2023/12/22 06:21:10;;;;;;;15.88;1.20;;;;;;;;;;5037198;28;20052;-71
2023/12/22 06:23:36;;;;;;;9.93;1.10;;;;;;;;;;5003574;28;20100;-71
2023/12/22 06:26:08;;;;;;;13.68;1.25;;;;;;;;;;5037050;28;20296;-71
2023/12/22 06:28:36;;;;;;;18.65;2.33;;;;;;;;;;5037937;28;20049;-72
2023/12/22 06:31:03;;;;;;;23.73;1.77;;;;;;;;;;5037058;28;20092;-72
2023/12/22 06:33:29;;;;;;;16.65;1.65;;;;;;;;;;5019437;28;20053;-73
2023/12/22 06:35:55;;;;;;;17.67;1.63;;;;;;;;;;5019453;28;20402;-70
2023/12/22 06:38:21;;;;;;;17.95;1.27;;;;;;;;;;5037745;28;20049;-72
2023/12/22 06:40:47;;;;;;;17.65;1.00;;;;;;;;;;5037609;28;20046;-71
2023/12/22 06:43:14;;;;;;;17.50;1.33;;;;;;;;;;5037282;28;20180;-72
2023/12/22 06:45:40;;;;;;;14.68;1.60;;;;;;;;;;5037418;28;20053;-71
2023/12/22 06:48:07;;;;;;;19.75;1.85;;;;;;;;;;5037933;28;20097;-70
2023/12/22 06:50:36;;;;;;;16.83;1.77;;;;;;;;;;5036759;28;20093;-72
2023/12/22 06:53:03;;;;;;;16.88;1.52;;;;;;;;;;5036860;28;20056;-71
2023/12/22 06:55:29;;;;;;;55.60;20.60;;;;;;;;;;5019172;28;20049;-72
2023/12/22 06:57:56;;;;;;;15.60;2.15;;;;;;;;;;5036450;28;20049;-73
2023/12/22 07:00:22;;;;;;;12.80;1.30;;;;;;;;;;5036151;28;20049;-71
2023/12/22 07:02:48;;;;;;;18.33;1.88;;;;;;;;;;5035029;28;20049;-71
2023/12/22 07:05:26;;;;;;;18.75;1.73;;;;;;;;;;5002861;28;20060;-72
2023/12/22 07:07:52;;;;;;;9.82;1.00;;;;;;;;;;5036440;28;20364;-71
2023/12/22 07:10:18;;;;;;;12.73;0.85;;;;;;;;;;5035928;28;20041;-72
2023/12/22 07:12:44;;;;;;;19.00;1.77;;;;;;;;;;5036107;28;20063;-73
2023/12/22 07:15:10;;;;;;;18.02;1.20;;;;;;;;;;5018420;28;20073;-72
2023/12/22 07:17:37;;;;;;;15.30;1.30;;;;;;;;;;5036149;28;20132;-72
2023/12/22 07:20:04;;;;;;;13.25;1.40;;;;;;;;;;5036144;28;20453;-73
2023/12/22 07:22:30;;;;;;;16.08;1.20;;;;;;;;;;5018555;28;20081;-71
2023/12/22 07:24:56;;;;;;;14.63;1.38;;;;;;;;;;5035869;28;20057;-72
2023/12/22 07:27:22;;;;;;;20.23;1.33;;;;;;;;;;5035895;28;20091;-71
2023/12/22 07:29:49;;;;;;;12.57;1.20;;;;;;;;;;5019298;28;20088;-71
2023/12/22 07:32:15;;;;;;;16.00;2.10;;;;;;;;;;5018111;28;20112;-71
2023/12/22 07:34:41;;;;;;;14.10;1.08;;;;;;;;;;5018261;28;20045;-72
2023/12/22 07:37:08;;;;;;;16.60;1.95;;;;;;;;;;5035787;28;20045;-71
2023/12/22 07:39:34;;;;;;;21.23;1.45;;;;;;;;;;5035746;28;20054;-72
2023/12/22 07:42:00;;;;;;;11.57;1.58;;;;;;;;;;5035913;28;20493;-72
2023/12/22 07:44:26;;;;;;;16.35;1.13;;;;;;;;;;5035564;28;20052;-71
2023/12/22 07:46:59;;;;;;;10.25;1.20;;;;;;;;;;5017881;28;20048;-72
2023/12/22 07:49:25;;;;;;;12.57;1.40;;;;;;;;;;5035429;28;20085;-71
2023/12/22 07:51:52;;;;;;;15.30;1.48;;;;;;;;;;5035922;28;20049;-71
2023/12/22 07:54:18;;;;;;;13.38;1.65;;;;;;;;;;5035381;28;20050;-71
2023/12/22 07:56:44;;;;;;;12.90;1.42;;;;;;;;;;5035640;28;20053;-71
2023/12/22 07:59:10;;;;;;;16.92;1.05;;;;;;;;;;5050686;28;20072;-71
2023/12/22 08:01:37;;;;;;;13.07;0.85;;;;;;;;;;5035852;28;20045;-71
2023/12/22 08:04:04;;;;;;;14.82;0.93;;;;;;;;;;5018534;28;20049;-72
2023/12/22 08:06:30;;;;;;;24.88;1.10;;;;;;;;;;5035634;28;20049;-72
2023/12/22 08:08:56;;;;;;;16.15;1.08;;;;;;;;;;5035272;28;20514;-72
2023/12/22 08:11:25;;;;;;;12.85;0.98;;;;;;;;;;5034993;28;20053;-72
2023/12/22 08:13:51;;;;;;;15.77;1.48;;;;;;;;;;5017424;28;20081;-71
2023/12/22 08:16:17;;;;;;;13.10;1.50;;;;;;;;;;5034925;28;20390;-71
2023/12/22 08:18:43;;;;;;;13.88;1.13;;;;;;;;;;5017266;28;20056;-71
2023/12/22 08:21:09;;;;;;;11.82;1.27;;;;;;;;;;5034736;28;20053;-71
2023/12/22 08:23:35;;;;;;;18.38;1.30;;;;;;;;;;5017360;28;20115;-71
2023/12/22 08:26:01;;;;;;;9.88;0.98;;;;;;;;;;5017570;28;20049;-72
2023/12/22 08:28:27;;;;;;;12.02;1.10;;;;;;;;;;5035576;28;20051;-71
2023/12/22 08:30:53;;;;;;;14.57;1.40;;;;;;;;;;5016896;28;20065;-70
2023/12/22 08:33:20;;;;;;;14.55;1.42;;;;;;;;;;5016584;28;20103;-71
2023/12/22 08:35:46;;;;;;;10.32;1.13;;;;;;;;;;5034543;28;20053;-71
2023/12/22 08:38:13;;;;;;;8.48;0.90;;;;;;;;;;5034387;28;20398;-70
2023/12/22 08:40:39;;;;;;;;;;;;;;;;;;5000889;28;20072;-72
2023/12/22 08:43:06;;;;;;;14.40;0.90;;;;;;;;;;5034392;28;19924;-70
2023/12/22 08:45:32;;;;;;;14.75;1.45;;;;;;;;;;5034262;28;20099;-72
2023/12/22 08:47:59;;;;;;;11.65;0.70;;;;;;;;;;5034188;28;20112;-71
2023/12/22 08:50:25;;;;;;;10.45;0.85;;;;;;;;;;5017534;28;20382;-73
2023/12/22 08:52:51;;;;;;;12.95;1.00;;;;;;;;;;5034236;28;20099;-70
2023/12/22 08:55:17;;;;;;;8.60;0.90;;;;;;;;;;5034943;28;20045;-72
2023/12/22 08:57:43;;;;;;;10.73;1.05;;;;;;;;;;5034211;28;20045;-73
2023/12/22 09:00:10;;;;;;;9.80;0.95;;;;;;;;;;5034048;28;20053;-72
2023/12/22 09:02:36;;;;;;;8.60;0.77;;;;;;;;;;5034841;28;20379;-73
2023/12/22 09:05:02;;;;;;;11.07;0.95;;;;;;;;;;5016573;28;20096;-71
2023/12/22 09:07:28;;;;;;;15.90;2.25;;;;;;;;;;5017175;28;20045;-72
2023/12/22 09:09:54;;;;;;;23.48;4.88;;;;;;;;;;5033868;28;20402;-74
2023/12/22 09:12:20;;;;;;;12.23;1.02;;;;;;;;;;5034240;28;20384;-72
2023/12/22 09:14:46;;;;;;;11.70;1.48;;;;;;;;;;5033867;28;20052;-72
2023/12/22 09:17:12;;;;;;;13.25;2.28;;;;;;;;;;5012512;28;20089;-72
2023/12/22 09:19:39;;;;;;;11.80;1.48;;;;;;;;;;5013036;28;20132;-72
2023/12/22 09:22:05;;;;;;;11.23;0.60;;;;;;;;;;5013748;28;20057;-72
2023/12/22 09:24:31;;;;;;;9.37;0.80;;;;;;;;;;5013571;28;20176;-73
2023/12/22 09:27:02;;;;;;;7.13;0.70;;;;;;;;;;5028681;28;20475;-71
2023/12/22 09:29:29;;;;;;;9.65;0.80;;;;;;;;;;5013580;28;20049;-72
2023/12/22 09:31:55;;;;;;;7.82;0.98;;;;;;;;;;5014185;28;20057;-71
2023/12/22 09:34:21;;;;;;;10.40;1.08;;;;;;;;;;5013227;28;20042;-72
2023/12/22 09:36:47;;;;;;;7.75;0.68;;;;;;;;;;5013830;28;20057;-73
2023/12/22 09:39:16;;;;;;;7.43;0.65;;;;;;;;;;5014229;28;20050;-72
2023/12/22 09:41:46;;;;;;;9.48;0.50;;;;;;;;;;4996159;28;20045;-73
2023/12/22 09:44:13;;;;;;;6.88;0.75;;;;;;;;;;5013924;28;20092;-72
2023/12/22 09:46:40;;;;;;;6.78;0.40;;;;;;;;;;5013683;28;20041;-72
2023/12/22 09:49:06;;;;;;;10.43;0.63;;;;;;;;;;5013609;28;20061;-72
2023/12/22 09:51:32;;;;;;;7.93;0.60;;;;;;;;;;4996569;28;20085;-73
2023/12/22 09:53:59;;;;;;;15.82;1.88;;;;;;;;;;4996527;28;20054;-72
2023/12/22 09:56:25;;;;;;;7.35;0.70;;;;;;;;;;5013660;28;20133;-72
2023/12/22 09:58:52;;;;;;;12.80;0.70;;;;;;;;;;5013561;28;20491;-74
2023/12/22 10:01:22;;;;;;;7.97;0.85;;;;;;;;;;5012530;28;20403;-73
2023/12/22 10:03:48;;;;;;;9.77;0.80;;;;;;;;;;5013441;28;20049;-73
2023/12/22 10:06:16;;;;;;;15.18;2.22;;;;;;;;;;5012579;28;20041;-72
2023/12/22 10:08:43;;;;;;;10.70;0.60;;;;;;;;;;5012891;28;20337;-74
2023/12/22 10:11:10;;;;;;;7.38;0.68;;;;;;;;;;5028484;28;20107;-72
2023/12/22 10:13:37;;;;;;;10.00;0.60;;;;;;;;;;5012456;28;20118;-73
2023/12/22 10:16:04;;;;;;;9.88;0.80;;;;;;;;;;5012661;28;20050;-71
2023/12/22 10:18:30;;;;;;;;;;;;;;;;;;5033185;28;20083;-72
2023/12/22 10:20:56;;;;;;;12.47;0.70;;;;;;;;;;5033034;28;20007;-72
2023/12/22 10:23:22;;;;;;;14.45;1.27;;;;;;;;;;5032931;28;20045;-72
2023/12/22 10:25:49;;;;;;;10.65;0.93;;;;;;;;;;5033135;28;20565;-72
2023/12/22 10:28:15;;;;;;;;;;;;;;;;;;5015585;28;20129;-71
2023/12/22 10:30:42;;;;;;;6.43;0.57;;;;;;;;;;5015606;28;20330;-71
2023/12/22 10:33:08;;;;;;;9.27;0.98;;;;;;;;;;5032891;28;20041;-71
2023/12/22 10:35:34;;;;;;;4.45;0.38;;;;;;;;;;5015302;28;20107;-72
2023/12/22 10:38:00;;;;;;;7.82;0.88;;;;;;;;;;5048236;28;20045;-72
2023/12/22 10:40:27;;;;;;;6.25;0.40;;;;;;;;;;5032965;28;20049;-71
2023/12/22 10:42:53;;;;;;;6.85;0.40;;;;;;;;;;5048222;28;20474;-71
2023/12/22 10:45:19;;;;;;;8.50;0.50;;;;;;;;;;5015806;28;20097;-72
2023/12/22 10:47:45;;;;;;;6.17;0.40;;;;;;;;;;5033198;28;20429;-73
2023/12/22 10:50:15;;;;;;;4.28;0.28;;;;;;;;;;5015347;28;20284;-72
2023/12/22 10:52:41;;;;;;;5.85;0.40;;;;;;;;;;5015832;28;20050;-72
2023/12/22 10:55:07;;;;;;;4.68;0.32;;;;;;;;;;5034884;28;20092;-71
2023/12/22 10:57:37;;;;;;;3.53;0.28;;;;;;;;;;5036494;28;20050;-72
2023/12/22 11:00:04;;;;;;;4.05;0.20;;;;;;;;;;5036923;28;20176;-73
2023/12/22 11:02:34;;;;;;;3.22;0.20;;;;;;;;;;5019471;28;20378;-73
2023/12/22 11:05:07;;;;;;;2.05;0.95;;;;;;;;;;5036047;28;20581;-71
2023/12/22 11:07:37;;;;;;;3.55;0.20;;;;;;;;;;5036127;28;20037;-72
2023/12/22 11:10:07;;;;;;;3.55;0.20;;;;;;;;;;5037291;28;20041;-71
2023/12/22 11:12:37;;;;;;;1.40;0.10;;;;;;;;;;5035805;28;20443;-72
2023/12/22 11:15:06;;;;;;;3.25;0.30;;;;;;;;;;5036079;28;20052;-71
2023/12/22 11:17:35;;;;;;;4.10;0.28;;;;;;;;;;5035973;28;20057;-73
2023/12/22 11:20:02;;;;;;;2.13;0.10;;;;;;;;;;5050670;28;20475;-72
2023/12/22 11:22:29;;;;;;;0.88;0.10;;;;;;;;;;5036384;28;20083;-71
2023/12/22 11:24:56;;;;;;;2.15;0.25;;;;;;;;;;5036129;28;20180;-72
2023/12/22 11:27:23;;;;;;;4.07;0.10;;;;;;;;;;5036370;28;20103;-72
2023/12/22 11:29:50;;;;;;;1.98;0.10;;;;;;;;;;5036538;28;20444;-72
2023/12/22 11:32:18;;;;;;;4.05;0.32;;;;;;;;;;5018738;28;20045;-70
2023/12/22 11:34:47;;;;;;;;;;;;;;;;;;5036289;28;20096;-71
2023/12/22 11:37:13;;;;;;;5.75;0.38;;;;;;;;;;5018205;28;19921;-72
2023/12/22 11:39:44;;;;;;;2.45;0.22;;;;;;;;;;5035796;28;20056;-71
2023/12/22 11:42:13;;;;;;;2.25;0.30;;;;;;;;;;5035758;28;20045;-72
2023/12/22 11:44:40;;;;;;;1.92;0.38;;;;;;;;;;5035698;28;20041;-71
2023/12/22 11:47:12;;;;;;;4.03;0.30;;;;;;;;;;5034213;28;20136;-72
2023/12/22 11:49:38;;;;;;;1.80;0.17;;;;;;;;;;5035476;28;20410;-71
2023/12/22 11:52:14;;;;;;;5.30;0.20;;;;;;;;;;5035359;28;20045;-73
2023/12/22 11:54:51;;;;;;;3.28;0.10;;;;;;;;;;5003168;28;20159;-73
2023/12/22 11:57:17;;;;;;;;;;;;;;;;;;5018688;28;20110;-71
2023/12/22 11:59:44;;;;;;;1.55;0.10;;;;;;;;;;5035408;28;19925;-71
2023/12/22 12:02:11;;;;;;;1.50;0.10;;;;;;;;;;5001618;28;20046;-73
2023/12/22 12:04:37;;;;;;;1.95;0.10;;;;;;;;;;5035219;28;20093;-71
2023/12/22 12:07:23;;;;;;;3.60;0.10;;;;;;;;;;5016478;28;20071;-72
2023/12/22 12:09:49;;;;;;;4.32;0.20;;;;;;;;;;5035782;28;20048;-72
2023/12/22 12:12:17;;;;;;;5.63;0.20;;;;;;;;;;5035078;28;20053;-73
2023/12/22 12:14:44;;;;;;;2.60;0.10;;;;;;;;;;5034917;28;20049;-72
2023/12/22 12:17:10;;;;;;;2.53;0.10;;;;;;;;;;5035147;28;20049;-72
2023/12/22 12:19:41;;;;;;;2.03;0.20;;;;;;;;;;5035011;28;20430;-73
2023/12/22 12:22:07;;;;;;;3.35;0.20;;;;;;;;;;5017267;28;20088;-71
2023/12/22 12:24:34;;;;;;;4.15;0.30;;;;;;;;;;5035139;28;20050;-71
2023/12/22 12:27:00;;;;;;;3.60;0.10;;;;;;;;;;5034619;28;20048;-72
2023/12/22 12:29:26;;;;;;;3.88;0.30;;;;;;;;;;5035203;28;20050;-72
2023/12/22 12:31:52;;;;;;;3.08;0.20;;;;;;;;;;5018012;28;20050;-71
2023/12/22 12:34:20;;;;;;;2.38;0.20;;;;;;;;;;5049916;28;20091;-71
2023/12/22 12:36:47;;;;;;;2.55;0.63;;;;;;;;;;5034478;28;20088;-71
2023/12/22 12:39:19;;;;;;;1.77;0.35;;;;;;;;;;5034215;28;20483;-72
2023/12/22 12:41:48;;;;;;;5.10;0.20;;;;;;;;;;5035034;28;20049;-72
2023/12/22 12:44:15;;;;;;;3.55;0.20;;;;;;;;;;5034423;28;20056;-73
2023/12/22 12:46:42;;;;;;;4.15;0.22;;;;;;;;;;5017427;28;20041;-72
2023/12/22 12:49:09;;;;;;;4.93;0.20;;;;;;;;;;5050084;28;20515;-71
2023/12/22 12:51:38;;;;;;;2.80;0.20;;;;;;;;;;5036153;28;20045;-73
2023/12/22 12:54:05;;;;;;;3.15;0.15;;;;;;;;;;5018436;28;20045;-73
2023/12/22 12:56:51;;;;;;;4.93;0.20;;;;;;;;;;5036280;28;20107;-72
2023/12/22 12:59:18;;;;;;;4.43;0.20;;;;;;;;;;5035411;28;20128;-72
2023/12/22 13:01:45;;;;;;;2.28;0.10;;;;;;;;;;5034670;28;20049;-71
2023/12/22 13:04:12;;;;;;;;;;;;;;;;;;5035944;28;20142;-72
2023/12/22 13:06:38;;;;;;;;;;;;;;;;;;5035095;28;19944;-73
2023/12/22 13:09:04;;;;;;;5.45;0.20;;;;;;;;;;5035052;28;20358;-72
2023/12/22 13:11:31;;;;;;;6.03;0.28;;;;;;;;;;5035135;28;20125;-71
2023/12/22 13:13:58;;;;;;;4.30;0.10;;;;;;;;;;5016422;28;20133;-72
2023/12/22 13:16:30;;;;;;;2.55;0.20;;;;;;;;;;5000855;28;20049;-72
2023/12/22 13:18:57;;;;;;;6.30;0.30;;;;;;;;;;5016391;28;20056;-71
2023/12/22 13:21:24;;;;;;;5.95;0.30;;;;;;;;;;5033934;28;20049;-72
2023/12/22 13:24:10;;;;;;;5.18;0.32;;;;;;;;;;5033896;28;20053;-73
2023/12/22 13:26:36;;;;;;;7.10;1.30;;;;;;;;;;5034171;28;20091;-71
2023/12/22 13:29:02;;;;;;;9.25;0.30;;;;;;;;;;5034359;28;20084;-74
2023/12/22 13:31:30;;;;;;;6.30;0.30;;;;;;;;;;5033856;28;20045;-71
2023/12/22 13:33:56;;;;;;;3.33;0.10;;;;;;;;;;5016113;28;20049;-72
2023/12/22 13:36:22;;;;;;;3.97;0.43;;;;;;;;;;5033618;28;20091;-72
2023/12/22 13:38:48;;;;;;;3.97;0.22;;;;;;;;;;5033485;28;20125;-73
2023/12/22 13:41:15;;;;;;;4.40;0.30;;;;;;;;;;5033564;28;20056;-72
2023/12/22 13:43:44;;;;;;;3.67;0.30;;;;;;;;;;5033451;28;20045;-72
2023/12/22 13:46:10;;;;;;;5.68;0.85;;;;;;;;;;5033509;28;20057;-73
2023/12/22 13:48:36;;;;;;;6.82;0.20;;;;;;;;;;5015700;28;20049;-73
2023/12/22 13:51:03;;;;;;;6.63;0.32;;;;;;;;;;5034085;28;20098;-73
2023/12/22 13:53:29;;;;;;;6.22;0.30;;;;;;;;;;5033591;28;20447;-74
2023/12/22 13:56:04;;;;;;;9.98;0.30;;;;;;;;;;5033455;28;20383;-72
2023/12/22 13:58:30;;;;;;;6.35;0.50;;;;;;;;;;5015869;28;20049;-73
2023/12/22 14:00:57;;;;;;;5.43;0.30;;;;;;;;;;5033080;28;20482;-72
2023/12/22 14:03:23;;;;;;;6.15;0.20;;;;;;;;;;5015634;28;20045;-72
2023/12/22 14:05:49;;;;;;;1.50;0.10;;;;;;;;;;5015626;28;20053;-72
2023/12/22 14:08:16;;;;;;;4.67;0.30;;;;;;;;;;5032937;28;20049;-73
2023/12/22 14:10:46;;;;;;;7.95;0.32;;;;;;;;;;5015974;28;20276;-71
2023/12/22 14:13:13;;;;;;;6.35;0.20;;;;;;;;;;5015634;28;20477;-71
2023/12/22 14:15:39;;;;;;;7.32;0.40;;;;;;;;;;5032958;28;20053;-71
2023/12/22 14:18:05;;;;;;;8.40;0.57;;;;;;;;;;5033539;28;20397;-71
2023/12/22 14:20:31;;;;;;;6.40;0.55;;;;;;;;;;5048351;28;20060;-70
2023/12/22 14:22:58;;;;;;;5.57;0.28;;;;;;;;;;5032902;28;20046;-71
2023/12/22 14:25:26;;;;;;;6.28;0.30;;;;;;;;;;5048000;28;20092;-72
2023/12/22 14:27:53;;;;;;;8.82;0.60;;;;;;;;;;5033437;28;20046;-72
2023/12/22 14:30:19;;;;;;;;;;;;;;;;;;5050905;28;20089;-72
2023/12/22 14:32:45;;;;;;;5.10;0.50;;;;;;;;;;5036760;28;19932;-71
2023/12/22 14:35:11;;;;;;;5.55;0.60;;;;;;;;;;5036743;28;20045;-71
2023/12/22 14:37:37;;;;;;;9.02;0.80;;;;;;;;;;5037381;28;20045;-71