Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:30;;;;;;;15.02;12.27;;;20.60;99.90;;;;;;5053455;28;20111;-72
2023/08/19 00:03:56;;;;;;;15.70;11.68;;;20.70;99.90;;;;;;5054161;28;20088;-73
2023/08/19 00:06:37;;;;;;;14.07;12.13;;;20.70;99.90;;;;;;5053437;28;20048;-73
2023/08/19 00:09:04;;;;;;;14.52;12.43;;;20.70;99.90;;;;;;5052857;28;20127;-73
2023/08/19 00:11:34;;;;;;;14.40;12.40;;;20.70;99.90;;;;;;5053481;28;20111;-72
2023/08/19 00:14:03;;;;;;;12.90;11.60;;;20.70;99.90;;;;;;5053395;28;20049;-72
2023/08/19 00:16:29;;;;;;;13.70;12.05;;;20.70;99.90;;;;;;5052813;28;20037;-73
2023/08/19 00:18:55;;;;;;;16.27;12.77;;;20.70;99.90;;;;;;5036110;28;20055;-73
2023/08/19 00:21:21;;;;;;;13.63;11.65;;;20.70;99.90;;;;;;5053442;28;20049;-73
2023/08/19 00:23:48;;;;;;;14.85;11.93;;;20.70;99.90;;;;;;5053427;28;20075;-73
2023/08/19 00:26:13;;;;;;;13.93;12.13;;;20.70;99.90;;;;;;5053238;28;20128;-72
2023/08/19 00:28:40;;;;;;;15.23;12.02;;;20.70;99.90;;;;;;5054133;28;20131;-72
2023/08/19 00:31:06;;;;;;;13.85;11.90;;;20.70;99.90;;;;;;5035736;28;20492;-72
2023/08/19 00:33:32;;;;;;;14.13;11.50;;;20.60;99.90;;;;;;5053378;28;20128;-73
2023/08/19 00:35:59;;;;;;;16.83;12.05;;;20.60;99.90;;;;;;5053350;28;20072;-72
2023/08/19 00:38:24;;;;;;;13.35;11.27;;;20.60;99.90;;;;;;5053275;28;20049;-72
2023/08/19 00:40:50;;;;;;;13.80;11.38;;;20.60;99.90;;;;;;5053071;28;20041;-72
2023/08/19 00:43:16;;;;;;;14.38;11.82;;;20.60;99.90;;;;;;5054244;28;20060;-73
2023/08/19 00:45:46;;;;;;;14.07;12.45;;;20.50;99.90;;;;;;5053156;28;20037;-73
2023/08/19 00:48:14;;;;;;;14.63;12.93;;;20.50;99.90;;;;;;5036301;28;20474;-72
2023/08/19 00:50:40;;;;;;;14.43;11.93;;;20.50;99.90;;;;;;5051968;28;20060;-72
2023/08/19 00:53:08;;;;;;;14.30;12.80;;;20.50;99.90;;;;;;5053260;28;20444;-72
2023/08/19 00:55:34;;;;;;;15.07;12.57;;;20.60;99.90;;;;;;5053408;28;20123;-73
2023/08/19 00:58:03;;;;;;;14.70;12.20;;;20.60;99.90;;;;;;5052815;28;20494;-72
2023/08/19 01:00:32;;;;;;;15.05;12.32;;;20.60;99.90;;;;;;5053637;28;20428;-72
2023/08/19 01:03:04;;;;;;;14.95;13.25;;;20.60;99.90;;;;;;5053036;28;20052;-72
2023/08/19 01:05:44;;;;;;;15.65;12.35;;;20.60;99.90;;;;;;5053459;28;20053;-72
2023/08/19 01:08:13;;;;;;;15.55;13.38;;;20.60;99.90;;;;;;5053297;28;20444;-72
2023/08/19 01:10:50;;;;;;;16.48;12.85;;;20.60;99.90;;;;;;5035801;28;20048;-72
2023/08/19 01:13:20;;;;;;;14.70;12.70;;;20.50;99.90;;;;;;5052729;28;20049;-73
2023/08/19 01:15:53;;;;;;;15.52;12.73;;;20.50;99.90;;;;;;5052914;28;20041;-73
2023/08/19 01:18:21;;;;;;;16.70;12.60;;;20.60;99.90;;;;;;5053252;28;20386;-72
2023/08/19 01:20:47;;;;;;;14.48;12.75;;;20.50;99.90;;;;;;5052929;28;20045;-72
2023/08/19 01:23:23;;;;;;;14.95;12.77;;;20.60;99.90;;;;;;5053185;28;20049;-72
2023/08/19 01:25:49;;;;;;;16.00;13.10;;;20.60;99.90;;;;;;5053675;28;20044;-72
2023/08/19 01:28:14;;;;;;;15.55;12.68;;;20.60;99.90;;;;;;5055381;28;20466;-73
2023/08/19 01:30:41;;;;;;;16.20;13.23;;;20.60;99.90;;;;;;5022792;28;20140;-72
2023/08/19 01:33:08;;;;;;;15.52;12.80;;;20.60;99.90;;;;;;5056356;28;20060;-72
2023/08/19 01:35:42;;;;;;;18.48;13.25;;;20.60;99.90;;;;;;5056601;28;20394;-72
2023/08/19 01:38:19;;;;;;;13.80;12.18;;;20.60;99.90;;;;;;5056320;28;20536;-72
2023/08/19 01:40:45;;;;;;;15.10;12.05;;;20.60;99.90;;;;;;5056487;28;20482;-73
2023/08/19 01:43:11;;;;;;;15.32;12.70;;;20.60;99.90;;;;;;5056049;28;20098;-73
2023/08/19 01:45:40;;;;;;;15.27;13.05;;;20.60;99.90;;;;;;5056529;28;20362;-72
2023/08/19 01:48:06;;;;;;;14.23;12.23;;;20.60;99.90;;;;;;5056357;28;20063;-72
2023/08/19 01:50:32;;;;;;;14.80;12.18;;;20.60;99.90;;;;;;5056055;28;20045;-72
2023/08/19 01:52:58;;;;;;;14.73;12.20;;;20.50;99.90;;;;;;5056015;28;20047;-72
2023/08/19 01:55:24;;;;;;;14.60;12.02;;;20.50;99.90;;;;;;5056778;28;20045;-72
2023/08/19 01:57:49;;;;;;;14.60;12.07;;;20.50;99.90;;;;;;5056422;28;20048;-72
2023/08/19 02:00:15;;;;;;;15.20;12.05;;;20.50;99.90;;;;;;5054728;28;20132;-72
2023/08/19 02:02:41;;;;;;;13.60;11.75;;;20.50;99.90;;;;;;5056650;28;20103;-72
2023/08/19 02:05:12;;;;;;;16.30;13.00;;;20.50;99.90;;;;;;5055776;28;20045;-72
2023/08/19 02:07:38;;;;;;;15.95;11.85;;;20.50;99.90;;;;;;5055804;28;20076;-72
2023/08/19 02:10:05;;;;;;;16.92;13.25;;;20.40;99.90;;;;;;5038722;28;20056;-72
2023/08/19 02:12:30;;;;;;;16.38;12.77;;;20.40;99.90;;;;;;5055644;28;20143;-72
2023/08/19 02:14:56;;;;;;;13.98;11.68;;;20.40;99.90;;;;;;5055273;28;20123;-72
2023/08/19 02:17:22;;;;;;;14.02;12.20;;;20.40;99.90;;;;;;5056625;28;20045;-72
2023/08/19 02:19:47;;;;;;;14.25;12.25;;;20.40;99.90;;;;;;5038610;28;20085;-72
2023/08/19 02:22:13;;;;;;;15.30;13.10;;;20.40;99.90;;;;;;5055331;28;20048;-73
2023/08/19 02:24:39;;;;;;;14.45;12.35;;;20.40;99.90;;;;;;5055228;28;20043;-72
2023/08/19 02:27:05;;;;;;;14.23;12.18;;;20.40;99.90;;;;;;5037516;28;20037;-72
2023/08/19 02:29:30;;;;;;;15.65;12.23;;;20.30;99.90;;;;;;5055313;28;20084;-72
2023/08/19 02:31:56;;;;;;;14.98;11.60;;;20.30;99.90;;;;;;5055276;28;20041;-72
2023/08/19 02:34:21;;;;;;;14.93;12.50;;;20.30;99.90;;;;;;5055191;28;20052;-73
2023/08/19 02:36:47;;;;;;;15.35;12.18;;;20.30;99.90;;;;;;5054195;28;20135;-72
2023/08/19 02:39:13;;;;;;;14.43;12.02;;;20.30;99.90;;;;;;5036621;28;20060;-72
2023/08/19 02:41:38;;;;;;;15.48;12.25;;;20.30;99.90;;;;;;5054047;28;20131;-73
2023/08/19 02:44:04;;;;;;;12.75;11.20;;;20.20;99.90;;;;;;5055002;28;20048;-72
2023/08/19 02:46:31;;;;;;;13.48;11.48;;;20.20;99.90;;;;;;5054874;28;20045;-73
2023/08/19 02:48:56;;;;;;;14.93;11.70;;;20.20;99.90;;;;;;5053571;28;20053;-73
2023/08/19 02:51:22;;;;;;;14.00;11.48;;;20.20;99.90;;;;;;5037318;28;20128;-73
2023/08/19 02:53:48;;;;;;;14.20;11.75;;;20.20;99.90;;;;;;5054848;28;20056;-72
2023/08/19 02:56:13;;;;;;;17.10;12.10;;;20.10;99.90;;;;;;5054976;28;20041;-72
2023/08/19 02:58:39;;;;;;;12.68;11.32;;;20.10;99.90;;;;;;5054647;28;20064;-72
2023/08/19 03:01:05;;;;;;;13.82;10.73;;;20.10;99.90;;;;;;5054297;28;20045;-73
2023/08/19 03:03:30;;;;;;;15.02;11.23;;;20.10;99.90;;;;;;5054894;28;20056;-72
2023/08/19 03:05:59;;;;;;;14.50;10.55;;;20.00;99.90;;;;;;5055088;28;20045;-72
2023/08/19 03:08:25;;;;;;;13.93;11.07;;;20.10;99.90;;;;;;5054567;28;20052;-72
2023/08/19 03:10:51;;;;;;;14.43;11.10;;;20.00;99.90;;;;;;5053474;28;20052;-72
2023/08/19 03:13:17;;;;;;;13.02;10.57;;;20.00;99.90;;;;;;5054385;28;20052;-73
2023/08/19 03:15:42;;;;;;;12.75;10.55;;;20.00;99.90;;;;;;5054396;28;20045;-73
2023/08/19 03:18:09;;;;;;;13.25;10.63;;;20.00;99.90;;;;;;5054864;28;20049;-72
2023/08/19 03:20:35;;;;;;;13.30;10.70;;;20.00;99.90;;;;;;5036704;28;20137;-72
2023/08/19 03:23:01;;;;;;;14.68;10.40;;;20.00;99.90;;;;;;5054238;28;20127;-72
2023/08/19 03:25:27;;;;;;;13.63;10.20;;;20.00;99.90;;;;;;5054642;28;20049;-73
2023/08/19 03:27:53;;;;;;;13.00;10.15;;;20.00;99.90;;;;;;5054079;28;20123;-73
2023/08/19 03:30:19;;;;;;;13.18;10.13;;;20.00;99.90;;;;;;5054132;28;20052;-73
2023/08/19 03:32:44;;;;;;;13.88;10.48;;;20.00;99.90;;;;;;5054084;28;20041;-73
2023/08/19 03:35:10;;;;;;;12.95;9.88;;;20.00;99.90;;;;;;5053803;28;20047;-72
2023/08/19 03:37:36;;;;;;;15.02;10.82;;;20.00;99.90;;;;;;5053951;28;20098;-73
2023/08/19 03:40:01;;;;;;;14.02;10.70;;;20.00;99.90;;;;;;5053970;28;20041;-72
2023/08/19 03:42:27;;;;;;;14.85;10.48;;;20.00;99.90;;;;;;5053204;28;20041;-73
2023/08/19 03:44:53;;;;;;;14.68;10.55;;;20.00;99.90;;;;;;5054487;28;20052;-72
2023/08/19 03:47:19;;;;;;;13.95;10.02;;;20.00;99.90;;;;;;5054600;28;20105;-73
2023/08/19 03:49:45;;;;;;;12.40;9.60;;;20.00;99.90;;;;;;5053286;28;20045;-73
2023/08/19 03:52:10;;;;;;;12.90;10.48;;;20.00;99.90;;;;;;5053825;28;20055;-72
2023/08/19 03:54:36;;;;;;;13.55;9.85;;;20.00;99.90;;;;;;5053771;28;20052;-73
2023/08/19 03:57:02;;;;;;;13.35;9.70;;;20.00;99.90;;;;;;5054334;28;20084;-73
2023/08/19 03:59:27;;;;;;;12.95;9.88;;;20.00;99.90;;;;;;5053650;28;20045;-73
2023/08/19 04:01:53;;;;;;;12.10;9.93;;;20.00;99.90;;;;;;5053967;28;20052;-73
2023/08/19 04:04:19;;;;;;;11.50;9.52;;;20.00;99.90;;;;;;5054443;28;20347;-73
2023/08/19 04:06:45;;;;;;;12.63;9.35;;;20.00;99.90;;;;;;5053600;28;20041;-73
2023/08/19 04:09:11;;;;;;;12.90;10.10;;;20.00;99.90;;;;;;5053524;28;20099;-72
2023/08/19 04:11:37;;;;;;;11.82;9.20;;;19.90;99.90;;;;;;5054096;28;20091;-73
2023/08/19 04:14:05;;;;;;;13.07;9.40;;;19.90;99.90;;;;;;5034724;28;20402;-73
2023/08/19 04:16:32;;;;;;;10.57;8.90;;;19.90;99.90;;;;;;5053301;28;20040;-73
2023/08/19 04:18:57;;;;;;;11.45;9.30;;;19.90;99.90;;;;;;5053027;28;20088;-72
2023/08/19 04:21:24;;;;;;;12.63;9.52;;;19.90;99.90;;;;;;5053813;28;20092;-73
2023/08/19 04:23:49;;;;;;;12.32;9.57;;;19.80;99.90;;;;;;5036511;28;20474;-72
2023/08/19 04:26:15;;;;;;;11.65;8.88;;;19.90;99.90;;;;;;5053183;28;20080;-73
2023/08/19 04:28:41;;;;;;;12.25;9.70;;;19.90;99.90;;;;;;5053391;28;20045;-73
2023/08/19 04:31:08;;;;;;;12.38;9.32;;;19.90;99.90;;;;;;5053409;28;20063;-72
2023/08/19 04:33:34;;;;;;;12.60;9.90;;;19.90;99.90;;;;;;5054190;28;20049;-72
2023/08/19 04:36:00;;;;;;;12.27;9.40;;;19.90;99.90;;;;;;5053315;28;20060;-72
2023/08/19 04:38:26;;;;;;;12.48;9.43;;;19.90;99.90;;;;;;5053543;28;20041;-73
2023/08/19 04:40:52;;;;;;;13.20;10.02;;;20.00;99.90;;;;;;5053553;28;20052;-72
2023/08/19 04:43:21;;;;;;;10.93;8.98;;;20.00;99.90;;;;;;5053109;28;20128;-72
2023/08/19 04:45:47;;;;;;;12.02;8.80;;;20.00;99.90;;;;;;5052874;28;20486;-73
2023/08/19 04:48:13;;;;;;;11.82;9.50;;;20.00;99.90;;;;;;5053808;28;20067;-73
2023/08/19 04:50:39;;;;;;;12.60;9.15;;;20.00;99.90;;;;;;5053103;28;20044;-73
2023/08/19 04:53:04;;;;;;;12.63;9.27;;;20.00;99.90;;;;;;5035342;28;20040;-72
2023/08/19 04:55:30;;;;;;;10.13;8.90;;;20.00;99.90;;;;;;5035545;28;20099;-72
2023/08/19 04:57:56;;;;;;;12.65;9.13;;;20.00;99.90;;;;;;5053628;28;20041;-72
2023/08/19 05:00:22;;;;;;;11.57;8.75;;;20.10;99.90;;;;;;5053143;28;20060;-72
2023/08/19 05:02:49;;;;;;;11.48;8.65;;;20.10;99.90;;;;;;5056289;28;20041;-73
2023/08/19 05:05:15;;;;;;;11.57;8.60;;;20.10;99.90;;;;;;5056899;28;20053;-72
2023/08/19 05:07:41;;;;;;;10.15;8.43;;;20.20;99.90;;;;;;5056745;28;20049;-72
2023/08/19 05:10:07;;;;;;;12.10;8.55;;;20.20;99.90;;;;;;5055533;28;20144;-72
2023/08/19 05:12:33;;;;;;;10.52;8.25;;;20.30;99.90;;;;;;5056594;28;20119;-73
2023/08/19 05:14:59;;;;;;;10.35;8.70;;;20.30;99.90;;;;;;5039346;28;20212;-72
2023/08/19 05:17:25;;;;;;;11.43;8.02;;;20.30;99.90;;;;;;5039536;28;20120;-73
2023/08/19 05:19:50;;;;;;;10.70;8.02;;;20.40;99.90;;;;;;5056895;28;20132;-73
2023/08/19 05:22:16;;;;;;;9.98;7.88;;;20.50;99.90;;;;;;5056513;28;20453;-73
2023/08/19 05:24:42;;;;;;;10.63;8.25;;;20.60;99.90;;;;;;5038951;28;20095;-73
2023/08/19 05:27:07;;;;;;;9.80;7.97;;;20.60;99.90;;;;;;5056442;28;20076;-73
2023/08/19 05:29:33;;;;;;;10.05;7.65;;;20.60;99.90;;;;;;5056340;28;20048;-73
2023/08/19 05:32:00;;;;;;;9.50;7.97;;;20.70;99.90;;;;;;5056331;28;20064;-73
2023/08/19 05:34:25;;;;;;;13.98;8.23;;;20.70;99.90;;;;;;5056325;28;20052;-73
2023/08/19 05:36:51;;;;;;;10.60;8.10;;;20.70;99.90;;;;;;5056903;28;20041;-73
2023/08/19 05:39:17;;;;;;;9.45;7.38;;;20.70;99.90;;;;;;5056537;28;20451;-73
2023/08/19 05:41:43;;;;;;;10.18;8.10;;;20.70;99.90;;;;;;5056296;28;20045;-72
2023/08/19 05:44:09;;;;;;;11.52;8.32;;;20.70;99.90;;;;;;5056402;28;20045;-73
2023/08/19 05:46:35;;;;;;;10.95;7.90;;;20.70;99.90;;;;;;5056926;28;20076;-73
2023/08/19 05:49:00;;;;;;;8.82;7.38;;;20.70;99.90;;;;;;5038681;28;20434;-73
2023/08/19 05:51:27;;;;;;;10.65;7.65;;;20.70;99.90;;;;;;5056027;28;20049;-73
2023/08/19 05:54:00;;;;;;;11.35;7.35;;;20.80;99.90;;;;;;5056610;28;20045;-72
2023/08/19 05:56:25;;;;;;;11.27;7.68;;;20.80;99.90;;;;;;5055932;28;20076;-73
2023/08/19 05:58:51;;;;;;;10.20;7.57;;;20.80;99.90;;;;;;5055913;28;20084;-73
2023/08/19 06:01:17;;;;;;;9.15;7.32;;;20.80;99.90;;;;;;5038036;28;20041;-73
2023/08/19 06:03:42;;;;;;;9.50;6.90;;;20.90;99.90;;;;;;5055778;28;20048;-73
2023/08/19 06:06:08;;;;;;;10.38;7.60;;;20.90;99.90;;;;;;5055669;28;20045;-73
2023/08/19 06:08:34;;;;;;;9.43;7.57;;;21.00;99.90;;;;;;5055590;28;20041;-73
2023/08/19 06:11:06;;;;;;;10.07;7.18;;;21.00;99.90;;;;;;5055612;28;20049;-73
2023/08/19 06:13:33;;;;;;;10.60;7.35;;;21.00;99.90;;;;;;5055702;28;20064;-72
2023/08/19 06:16:00;;;;;;;9.60;7.57;;;21.10;99.90;;;;;;5056097;28;20522;-72
2023/08/19 06:18:26;;;;;;;8.57;7.43;;;21.10;99.90;;;;;;5054834;28;20089;-72
2023/08/19 06:20:52;;;;;;;8.90;6.80;;;21.10;99.90;;;;;;5054775;28;20080;-73
2023/08/19 06:23:18;;;;;;;11.43;7.03;;;21.10;99.90;;;;;;5055105;28;20520;-73
2023/08/19 06:25:46;;;;;;;8.15;6.65;;;21.10;99.90;;;;;;5055246;28;20052;-73
2023/08/19 06:28:11;;;;;;;9.50;7.20;;;21.20;99.90;;;;;;5055333;28;20548;-72
2023/08/19 06:30:37;;;;;;;7.88;6.93;;;21.20;99.90;;;;;;5037758;28;20128;-73
2023/08/19 06:33:04;;;;;;;10.23;6.88;;;21.20;99.90;;;;;;5037984;28;20041;-73
2023/08/19 06:35:30;;;;;;;9.13;7.28;;;21.30;99.90;;;;;;5055196;28;20048;-73
2023/08/19 06:38:03;;;;;;;8.23;6.70;;;21.30;99.90;;;;;;5055417;28;20367;-73
2023/08/19 06:40:33;;;;;;;8.27;6.63;;;21.30;99.90;;;;;;5055192;28;20056;-73
2023/08/19 06:43:00;;;;;;;8.82;6.15;;;21.30;99.90;;;;;;5055001;28;20094;-73
2023/08/19 06:45:26;;;;;;;9.32;7.25;;;21.40;99.90;;;;;;5054791;28;20052;-73
2023/08/19 06:47:53;;;;;;;7.45;6.00;;;21.30;99.90;;;;;;5037126;28;20040;-71
2023/08/19 06:50:19;;;;;;;7.18;6.07;;;21.40;99.90;;;;;;5054885;28;20052;-70
2023/08/19 06:52:45;;;;;;;7.65;6.03;;;21.40;99.90;;;;;;5055129;28;20448;-71
2023/08/19 06:55:12;;;;;;;8.43;6.20;;;21.40;99.90;;;;;;5054659;28;20128;-71
2023/08/19 06:57:47;;;;;;;10.68;6.55;;;21.40;99.90;;;;;;5054757;28;20453;-71
2023/08/19 07:00:14;;;;;;;9.32;6.70;;;21.40;99.90;;;;;;5054779;28;20048;-71
2023/08/19 07:02:40;;;;;;;9.20;6.43;;;21.40;99.90;;;;;;5037122;28;20061;-70
2023/08/19 07:05:15;;;;;;;7.45;6.10;;;21.40;99.90;;;;;;5037851;28;20053;-70
2023/08/19 07:07:46;;;;;;;8.10;6.00;;;21.40;99.90;;;;;;5054615;28;20132;-70
2023/08/19 07:10:17;;;;;;;7.68;6.47;;;21.40;99.90;;;;;;5055368;28;20381;-71
2023/08/19 07:12:44;;;;;;;8.35;6.60;;;21.50;99.90;;;;;;5054058;28;20057;-71
2023/08/19 07:15:14;;;;;;;8.23;6.25;;;21.50;99.90;;;;;;5036637;28;20091;-71
2023/08/19 07:17:48;;;;;;;8.35;6.18;;;21.50;99.90;;;;;;5054409;28;20051;-71
2023/08/19 07:20:21;;;;;;;7.57;6.38;;;21.60;99.90;;;;;;5054346;28;20045;-70
2023/08/19 07:22:52;;;;;;;7.80;6.10;;;21.60;99.90;;;;;;5054266;28;20044;-71
2023/08/19 07:25:19;;;;;;;8.77;6.55;;;21.60;99.90;;;;;;5053634;28;20119;-71
2023/08/19 07:27:45;;;;;;;7.97;6.10;;;21.60;99.90;;;;;;5053843;28;20561;-71
2023/08/19 07:30:12;;;;;;;9.88;6.05;;;21.60;99.90;;;;;;5054175;28;20111;-71
2023/08/19 07:32:38;;;;;;;7.07;6.05;;;21.60;99.90;;;;;;5054111;28;20047;-70
2023/08/19 07:35:05;;;;;;;6.35;5.60;;;21.70;99.90;;;;;;5054046;28;20048;-71
2023/08/19 07:37:31;;;;;;;7.00;5.57;;;21.70;99.90;;;;;;5054001;28;20086;-71
2023/08/19 07:39:57;;;;;;;8.23;5.40;;;21.70;99.90;;;;;;5054564;28;20060;-71
2023/08/19 07:42:24;;;;;;;7.50;5.47;;;21.70;99.90;;;;;;5053868;28;20045;-71
2023/08/19 07:44:50;;;;;;;6.75;5.60;;;21.70;99.90;;;;;;5053849;28;20124;-70
2023/08/19 07:47:15;;;;;;;6.15;5.30;;;21.80;99.90;;;;;;5053769;28;20128;-71
2023/08/19 07:49:41;;;;;;;7.20;5.78;;;21.80;99.90;;;;;;5053897;28;20045;-71
2023/08/19 07:52:06;;;;;;;7.13;5.28;;;21.80;99.90;;;;;;5053852;28;20048;-71
2023/08/19 07:54:32;;;;;;;7.07;5.45;;;21.90;99.90;;;;;;5053999;28;20474;-70
2023/08/19 07:56:58;;;;;;;7.90;5.95;;;21.90;99.90;;;;;;5053115;28;20505;-71
2023/08/19 07:59:27;;;;;;;6.32;5.07;;;22.00;99.90;;;;;;5052619;28;20128;-71
2023/08/19 08:01:54;;;;;;;7.65;5.43;;;22.10;99.90;;;;;;5053437;28;20063;-73
2023/08/19 08:04:24;;;;;;;7.50;5.35;;;22.10;99.90;;;;;;5053519;28;20088;-72
2023/08/19 08:06:50;;;;;;;6.35;4.88;;;22.20;99.90;;;;;;5053374;28;20041;-79
2023/08/19 08:09:16;;;;;;;5.85;4.75;;;22.30;99.90;;;;;;5054020;28;20041;-74
2023/08/19 08:11:43;;;;;;;6.68;5.00;;;22.40;99.90;;;;;;5053300;28;20387;-72
2023/08/19 08:14:09;;;;;;;7.07;5.65;;;22.50;99.90;;;;;;5053684;28;20478;-72
2023/08/19 08:16:35;;;;;;;7.50;5.30;;;22.60;99.90;;;;;;5035660;28;20143;-72
2023/08/19 08:19:01;;;;;;;6.40;5.10;;;22.70;99.90;;;;;;5035806;28;20073;-75
2023/08/19 08:21:26;;;;;;;6.00;5.20;;;22.80;99.90;;;;;;5035876;28;20045;-72
2023/08/19 08:23:54;;;;;;;6.30;5.03;;;22.90;99.90;;;;;;5054271;28;20056;-71
2023/08/19 08:26:23;;;;;;;7.05;5.22;;;22.90;99.90;;;;;;5052936;28;20486;-71
2023/08/19 08:28:49;;;;;;;6.75;4.90;;;22.90;99.90;;;;;;5035628;28;20067;-70
2023/08/19 08:31:16;;;;;;;5.60;4.70;;;23.00;99.90;;;;;;5053526;28;20068;-69
2023/08/19 08:33:42;;;;;;;6.95;4.68;;;23.10;99.90;;;;;;5053317;28;20478;-71
2023/08/19 08:36:08;;;;;;;7.53;4.85;;;23.10;99.90;;;;;;5053797;28;20103;-71
2023/08/19 08:38:34;;;;;;;6.55;4.45;;;23.20;99.90;;;;;;5057327;28;20103;-70
2023/08/19 08:41:06;;;;;;;6.15;4.50;;;23.30;99.90;;;;;;5057021;28;20052;-70
2023/08/19 08:43:33;;;;;;;6.30;4.57;;;23.40;99.90;;;;;;5039778;28;20050;-70
2023/08/19 08:46:02;;;;;;;6.20;4.20;;;23.50;99.90;;;;;;5039317;28;20037;-69
2023/08/19 08:48:31;;;;;;;5.07;4.18;;;23.70;99.90;;;;;;5040064;28;20049;-69
2023/08/19 08:50:58;;;;;;;7.60;4.70;;;23.80;99.90;;;;;;5057608;28;20386;-69
2023/08/19 08:53:27;;;;;;;6.43;4.57;;;23.90;99.90;;;;;;5057292;28;20498;-68
2023/08/19 08:55:54;;;;;;;5.70;4.70;;;24.00;99.90;;;;;;5057039;28;20049;-70
2023/08/19 08:58:20;;;;;;;4.93;4.20;;;24.10;99.90;;;;;;5056919;28;20128;-69
2023/08/19 09:00:48;;;;;;;5.97;4.68;;;24.20;99.90;;;;;;5057399;28;20477;-71
2023/08/19 09:03:19;;;;;;;4.68;3.90;;;24.40;99.90;;;;;;5056492;28;20506;-69
2023/08/19 09:05:48;;;;;;;6.00;3.92;;;24.50;99.90;;;;;;5039517;28;20056;-70
2023/08/19 09:08:17;;;;;;;6.38;3.97;;;24.60;99.90;;;;;;5057347;28;20413;-68
2023/08/19 09:10:45;;;;;;;4.40;3.80;;;24.70;99.90;;;;;;5057214;28;20049;-71
2023/08/19 09:13:13;;;;;;;6.80;4.18;;;24.80;99.90;;;;;;5038417;28;20471;-69
2023/08/19 09:15:38;;;;;;;5.70;3.67;;;24.90;99.90;;;;;;5055617;28;20474;-70
2023/08/19 09:18:05;;;;;;;5.43;3.50;;;25.00;99.90;;;;;;5057095;28;20044;-69
2023/08/19 09:20:32;;;;;;;5.78;3.80;;;25.10;99.90;;;;;;5056604;28;20127;-69
2023/08/19 09:23:09;;;;;;;5.00;3.67;;;25.20;99.90;;;;;;5056536;28;20119;-68
2023/08/19 09:25:36;;;;;;;5.43;3.50;;;25.10;99.90;;;;;;5038466;28;20131;-68
2023/08/19 09:28:01;;;;;;;4.68;3.70;;;25.20;99.90;;;;;;5039619;28;20057;-67
2023/08/19 09:30:34;;;;;;;5.95;3.60;;;25.20;99.90;;;;;;5056989;28;20044;-68
2023/08/19 09:33:00;;;;;;;5.20;3.72;;;25.10;99.90;;;;;;5056310;28;20048;-69
2023/08/19 09:35:37;;;;;;;4.85;3.97;;;25.10;99.90;;;;;;5055245;28;20052;-68
2023/08/19 09:38:03;;;;;;;4.72;3.53;;;25.10;99.90;;;;;;5056198;28;20055;-69
2023/08/19 09:40:29;;;;;;;4.15;3.45;;;25.20;99.90;;;;;;5038884;28;20087;-69
2023/08/19 09:42:58;;;;;;;5.50;3.60;;;25.20;99.90;;;;;;5055072;28;20047;-68
2023/08/19 09:45:28;;;;;;;5.65;3.47;;;25.30;99.90;;;;;;5056087;28;20095;-69
2023/08/19 09:47:54;;;;;;;4.13;3.40;;;25.40;99.90;;;;;;5038755;28;20049;-68
2023/08/19 09:50:21;;;;;;;5.50;3.47;;;25.50;99.90;;;;;;5056003;28;20136;-68
2023/08/19 09:52:58;;;;;;;4.97;3.28;;;25.50;99.90;;;;;;5055892;28;20075;-71
2023/08/19 09:55:33;;;;;;;4.13;3.45;;;25.60;99.90;;;;;;5055780;28;20559;-68
2023/08/19 09:57:59;;;;;;;4.57;3.08;;;25.60;99.90;;;;;;5056571;28;20057;-68
2023/08/19 10:00:25;;;;;;;3.95;3.35;;;25.60;99.90;;;;;;5038092;28;20122;-68
2023/08/19 10:02:50;;;;;;;4.32;3.38;;;25.70;99.90;;;;;;5055475;28;20049;-68
2023/08/19 10:05:16;;;;;;;4.57;3.20;;;25.80;99.90;;;;;;5056262;28;20045;-68
2023/08/19 10:07:51;;;;;;;4.85;3.35;;;26.00;99.90;;;;;;5055625;28;20045;-70
2023/08/19 10:10:19;;;;;;;5.22;3.10;;;26.20;99.90;;;;;;5055744;28;20052;-68
2023/08/19 10:12:46;;;;;;;4.78;3.15;;;26.40;99.90;;;;;;5037627;28;20490;-68
2023/08/19 10:15:13;;;;;;;6.28;3.50;;;26.60;99.90;;;;;;5055581;28;20049;-69
2023/08/19 10:17:46;;;;;;;4.85;3.40;;;26.90;99.90;;;;;;5055144;28;20040;-70
2023/08/19 10:20:17;;;;;;;6.05;3.45;;;27.20;99.90;;;;;;5038519;28;20466;-68
2023/08/19 10:22:47;;;;;;;5.70;3.67;;;27.40;99.90;;;;;;5054784;28;20052;-69
2023/08/19 10:25:15;;;;;;;4.50;3.47;;;27.50;99.90;;;;;;5055223;28;20045;-69
2023/08/19 10:27:42;;;;;;;4.13;3.40;;;27.30;99.90;;;;;;5055279;28;20041;-69
2023/08/19 10:30:23;;;;;;;5.85;3.40;;;27.10;99.90;;;;;;5055233;28;20118;-72
2023/08/19 10:32:48;;;;;;;5.22;3.65;;;27.00;99.90;;;;;;5055078;28;20475;-68
2023/08/19 10:35:16;;;;;;;4.22;3.55;;;26.90;99.90;;;;;;5055199;28;20136;-68
2023/08/19 10:37:44;;;;;;;5.07;3.55;;;26.90;99.90;;;;;;5055991;28;20080;-68
2023/08/19 10:40:15;;;;;;;4.30;3.60;;;26.80;99.90;;;;;;5055043;28;20437;-68
2023/08/19 10:42:41;;;;;;;4.53;3.88;;;26.90;99.90;;;;;;5055478;28;20076;-69
2023/08/19 10:45:19;;;;;;;4.20;3.50;;;26.80;99.90;;;;;;5054975;28;20051;-68
2023/08/19 10:47:45;;;;;;;5.72;4.22;;;26.90;99.90;;;;;;5037801;28;20045;-68
2023/08/19 10:50:11;;;;;;;4.82;3.60;;;27.00;99.90;;;;;;5054936;28;20068;-68
2023/08/19 10:52:57;;;;;;;5.75;4.20;;;27.00;99.90;;;;;;5054758;28;20044;-68
2023/08/19 10:55:23;;;;;;;6.38;3.75;;;26.90;99.90;;;;;;5054817;28;20045;-67
2023/08/19 10:57:49;;;;;;;8.18;4.40;;;26.70;99.90;;;;;;5054700;28;20093;-69
2023/08/19 11:00:15;;;;;;;7.50;4.43;;;26.50;99.90;;;;;;5053873;28;20136;-68
2023/08/19 11:02:41;;;;;;;7.60;4.50;;;26.20;99.90;;;;;;5036760;28;20049;-70
2023/08/19 11:05:07;;;;;;;7.22;4.82;;;25.80;99.90;;;;;;5020315;28;20081;-68
2023/08/19 11:07:33;;;;;;;9.85;5.00;;;25.40;99.90;;;;;;5054483;28;20071;-67
2023/08/19 11:09:59;;;;;;;5.75;4.55;;;25.10;99.90;;;;;;5054387;28;20052;-68
2023/08/19 11:12:29;;;;;;;7.55;4.82;;;24.90;99.90;;;;;;5054693;28;20048;-69
2023/08/19 11:14:55;;;;;;;6.45;4.25;;;24.70;99.90;;;;;;5054441;28;20057;-67
2023/08/19 11:17:29;;;;;;;7.75;5.03;;;24.50;99.90;;;;;;5037004;28;20044;-68
2023/08/19 11:19:55;;;;;;;7.40;5.82;;;24.40;99.90;;;;;;5036593;28;20041;-69
2023/08/19 11:22:21;;;;;;;7.25;5.82;;;24.30;99.90;;;;;;5054274;28;20063;-67
2023/08/19 11:24:47;;;;;;;7.63;5.35;;;24.20;99.90;;;;;;5054182;28;20048;-68
2023/08/19 11:27:13;;;;;;;6.70;5.10;;;24.20;99.90;;;;;;5053775;28;20043;-67
2023/08/19 11:29:39;;;;;;;8.00;5.93;;;24.20;99.90;;;;;;5054093;28;20052;-68
2023/08/19 11:32:06;;;;;;;6.93;5.82;;;24.20;99.90;;;;;;5054351;28;20041;-68
2023/08/19 11:34:32;;;;;;;6.97;5.72;;;24.20;99.90;;;;;;5054030;28;20053;-68
2023/08/19 11:36:58;;;;;;;10.18;6.60;;;24.30;99.90;;;;;;5036296;28;20401;-68
2023/08/19 11:39:30;;;;;;;8.02;6.53;;;24.30;99.90;;;;;;5053790;28;20131;-68
2023/08/19 11:41:56;;;;;;;8.52;6.20;;;24.50;99.90;;;;;;5054023;28;20131;-68
2023/08/19 11:44:22;;;;;;;8.32;6.82;;;24.50;99.90;;;;;;5053784;28;20080;-68
2023/08/19 11:46:54;;;;;;;9.57;6.80;;;24.70;99.90;;;;;;5053711;28;20052;-68
2023/08/19 11:49:20;;;;;;;8.90;6.32;;;24.80;99.90;;;;;;5036946;28;20041;-68
2023/08/19 11:51:46;;;;;;;9.13;6.72;;;24.90;99.90;;;;;;5054189;28;20444;-68
2023/08/19 11:54:11;;;;;;;7.70;6.68;;;25.00;99.90;;;;;;5036012;28;20045;-69
2023/08/19 11:56:49;;;;;;;9.32;7.47;;;25.00;99.90;;;;;;5036073;28;20398;-70
2023/08/19 11:59:15;;;;;;;8.30;7.18;;;25.10;99.90;;;;;;5054264;28;20072;-79
2023/08/19 12:01:41;;;;;;;10.05;7.40;;;25.10;99.90;;;;;;5036000;28;20063;-69
2023/08/19 12:04:11;;;;;;;8.75;7.40;;;25.20;99.90;;;;;;5053364;28;20048;-69
2023/08/19 12:06:41;;;;;;;8.90;6.97;;;25.20;99.90;;;;;;5053537;28;20489;-70
2023/08/19 12:09:06;;;;;;;9.52;7.18;;;25.30;99.90;;;;;;5036680;28;20454;-70
2023/08/19 12:11:35;;;;;;;11.35;7.80;;;25.50;99.90;;;;;;5035668;28;20088;-70
2023/08/19 12:14:01;;;;;;;9.40;7.57;;;25.70;99.90;;;;;;5053127;28;20064;-70
2023/08/19 12:16:27;;;;;;;10.52;7.13;;;25.90;99.90;;;;;;5053429;28;20103;-70
2023/08/19 12:18:53;;;;;;;9.48;8.18;;;26.30;99.90;;;;;;5054236;28;20045;-71
2023/08/19 12:21:18;;;;;;;9.48;7.65;;;26.70;99.90;;;;;;5053437;28;20049;-71
2023/08/19 12:23:44;;;;;;;10.48;8.73;;;26.80;99.90;;;;;;5053334;28;20448;-74
2023/08/19 12:26:10;;;;;;;14.40;9.05;;;26.80;99.90;;;;;;5053217;28;20049;-70
2023/08/19 12:28:35;;;;;;;12.30;9.70;;;26.80;99.90;;;;;;5053299;28;20091;-69
2023/08/19 12:31:01;;;;;;;11.27;9.07;;;26.80;99.90;;;;;;5053236;28;20051;-72
2023/08/19 12:33:28;;;;;;;11.23;8.50;;;26.70;99.90;;;;;;5053281;28;20056;-69
2023/08/19 12:35:54;;;;;;;10.93;8.25;;;26.70;99.90;;;;;;5053281;28;20140;-71
2023/08/19 12:38:20;;;;;;;10.40;8.48;;;26.60;99.90;;;;;;5053142;28;20049;-70