Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:53;;;;;;;4.45;1.83;;;;;;;13.68;87.01;100435.25;5022146;28;20412;-78
2021/08/28 00:04:19;;;;;;;4.57;1.50;;;;;;;13.73;86.85;100436.03;5024715;28;20042;-78
2021/08/28 00:06:45;;;;;;;6.85;1.77;;;;;;;13.75;86.68;100434.19;5021267;28;20523;-78
2021/08/28 00:09:10;;;;;;;3.58;1.50;;;;;;;13.73;86.54;100438.69;5023496;28;20503;-78
2021/08/28 00:11:36;;;;;;;5.97;2.00;;;;;;;13.67;86.95;100437.00;5023336;28;20038;-78
2021/08/28 00:14:01;;;;;;;2.97;1.58;;;;;;;13.64;86.42;100438.84;5023844;28;20083;-78
2021/08/28 00:16:27;;;;;;;4.13;1.58;;;;;;;13.59;86.88;100439.81;5023363;28;20042;-77
2021/08/28 00:18:52;;;;;;;3.67;1.60;;;;;;;13.61;87.04;100438.94;5023521;28;20053;-77
2021/08/28 00:21:17;;;;;;;5.25;1.90;;;;;;;13.56;87.10;100439.88;5022793;28;20042;-78
2021/08/28 00:23:43;;;;;;;4.88;1.60;;;;;;;13.56;87.13;100439.88;5024491;28;20662;-79
2021/08/28 00:26:08;;;;;;;2.92;1.70;;;;;;;13.61;87.33;100438.94;5025379;28;20032;-78
2021/08/28 00:28:33;;;;;;;4.07;1.70;;;;;;;13.55;87.37;100432.84;5025913;28;20069;-78
2021/08/28 00:30:59;;;;;;;4.07;1.63;;;;;;;13.53;87.59;100434.63;5023164;28;20036;-77
2021/08/28 00:33:24;;;;;;;5.10;1.83;;;;;;;13.47;88.05;100436.56;5020230;28;20493;-77
2021/08/28 00:35:50;;;;;;;3.92;1.73;;;;;;;13.46;87.99;100437.44;5021919;28;20038;-78
2021/08/28 00:38:15;;;;;;;3.22;1.52;;;;;;;13.44;88.53;100433.94;5023776;28;20049;-77
2021/08/28 00:40:40;;;;;;;3.35;1.75;;;;;;;13.48;88.24;100433.84;5019692;28;20073;-77
2021/08/28 00:43:06;;;;;;;4.57;1.70;;;;;;;13.52;88.46;100432.91;5022416;28;20090;-78
2021/08/28 00:45:33;;;;;;;5.40;1.83;;;;;;;13.51;88.33;100433.78;5022272;28;20117;-76
2021/08/28 00:48:03;;;;;;;5.05;1.73;;;;;;;13.52;88.40;100427.59;5022612;28;20044;-77
2021/08/28 00:50:29;;;;;;;6.47;1.67;;;;;;;13.55;88.66;100440.78;5018082;28;20032;-78
2021/08/28 00:52:55;;;;;;;3.13;1.77;;;;;;;13.58;88.55;100440.72;5022760;28;20120;-77
2021/08/28 00:55:27;;;;;;;5.68;2.03;;;;;;;13.52;88.02;100432.03;5021902;28;20030;-78
2021/08/28 00:57:57;;;;;;;;;;;;;;;13.46;88.50;100434.78;5017491;28;20033;-77
2021/08/28 01:00:22;;;;;;;2.70;1.55;;;;;;;13.48;88.44;100440.94;5021103;28;19920;-78
2021/08/28 01:02:50;;;;;;;2.17;1.30;;;;;;;13.45;88.49;100441.88;5019885;28;20026;-79
2021/08/28 01:05:24;;;;;;;3.33;1.80;;;;;;;13.44;88.85;100440.13;5016043;28;20026;-78
2021/08/28 01:08:23;;;;;;;3.42;1.90;;;;;;;13.41;88.73;100441.94;5017932;28;20036;-78
2021/08/28 01:11:12;;;;;;;5.03;2.00;;;;;;;13.41;89.26;100440.16;5018973;28;20034;-78
2021/08/28 01:13:54;;;;;;;5.00;2.05;;;;;;;13.41;89.32;100440.16;5018126;28;20084;-78
2021/08/28 01:16:22;;;;;;;6.75;2.55;;;;;;;13.39;89.33;100442.00;5020626;28;20037;-78
2021/08/28 01:18:51;;;;;;;5.03;2.33;;;;;;;13.36;89.31;100440.28;5020432;28;20034;-78
2021/08/28 01:21:35;;;;;;;4.35;2.53;;;;;;;13.35;89.85;100440.31;5029883;28;20049;-78
2021/08/28 01:24:38;;;;;;;5.97;2.38;;;;;;;13.33;90.11;100435.00;5001127;28;20042;-78
2021/08/28 01:27:31;;;;;;;6.72;2.55;;;;;;;13.38;90.11;100440.22;5020186;28;20037;-78
2021/08/28 01:29:58;;;;;;;5.70;2.65;;;;;;;13.43;89.73;100443.69;5020412;28;20045;-79
2021/08/28 01:32:24;;;;;;;3.25;1.95;;;;;;;13.41;89.98;100445.47;5032058;28;20030;-77
2021/08/28 01:34:50;;;;;;;6.40;2.40;;;;;;;13.41;90.20;100444.59;5025094;28;20512;-77
2021/08/28 01:37:19;;;;;;;4.82;2.28;;;;;;;13.40;90.19;100449.03;5014532;28;20062;-78
2021/08/28 01:39:53;;;;;;;5.38;2.70;;;;;;;13.38;90.38;100451.72;5021424;28;20026;-78
2021/08/28 01:42:30;;;;;;;3.67;2.58;;;;;;;13.41;90.28;100450.78;5019080;28;20042;-78
2021/08/28 01:44:57;;;;;;;8.10;2.92;;;;;;;13.39;90.55;100444.66;5023052;28;20097;-77
2021/08/28 01:47:25;;;;;;;4.03;2.90;;;;;;;13.41;90.08;100455.22;5021245;28;20504;-79
2021/08/28 01:49:52;;;;;;;7.30;3.15;;;;;;;13.38;90.48;100449.06;5037364;28;20057;-77
2021/08/28 01:52:21;;;;;;;4.43;2.38;;;;;;;13.42;90.77;100457.84;5022199;28;20048;-77
2021/08/28 01:54:52;;;;;;;4.63;3.08;;;;;;;13.45;90.57;100449.81;5022704;28;20056;-78
2021/08/28 01:57:19;;;;;;;3.80;2.55;;;;;;;13.43;90.28;100443.69;5036920;28;20103;-77
2021/08/28 02:00:03;;;;;;;4.50;2.90;;;;;;;13.45;90.47;100441.88;5017539;28;20029;-77
2021/08/28 02:02:42;;;;;;;4.80;3.00;;;;;;;13.47;90.63;100441.84;5006561;28;20030;-78
2021/08/28 02:05:11;;;;;;;4.22;3.10;;;;;;;13.49;90.26;100446.22;5021905;28;20037;-78
2021/08/28 02:07:44;;;;;;;;;;;;;;;13.47;90.60;100458.63;5023149;28;20026;-78
2021/08/28 02:10:15;;;;;;;7.75;3.15;;;;;;;13.48;90.34;100452.41;5019952;28;19913;-78
2021/08/28 02:12:43;;;;;;;4.50;3.08;;;;;;;13.53;90.18;100455.84;5020386;28;20041;-78
2021/08/28 02:15:26;;;;;;;6.00;3.20;;;;;;;13.56;90.29;100454.91;5027930;28;20108;-77
2021/08/28 02:18:04;;;;;;;5.43;3.72;;;;;;;13.57;90.14;100456.66;5016033;28;20080;-78
2021/08/28 02:20:40;;;;;;;5.10;2.97;;;;;;;13.58;90.02;100450.47;5003335;28;20037;-78
2021/08/28 02:23:16;;;;;;;5.35;3.92;;;;;;;13.61;90.24;100453.06;5014654;28;20045;-77
2021/08/28 02:26:08;;;;;;;4.32;3.17;;;;;;;13.62;89.47;100451.25;5019674;28;20060;-78
2021/08/28 02:28:42;;;;;;;4.65;3.08;;;;;;;13.61;89.97;100450.41;5023118;28;20029;-78
2021/08/28 02:31:09;;;;;;;5.53;4.05;;;;;;;13.57;89.83;100446.94;5031613;28;20492;-78
2021/08/28 02:33:42;;;;;;;9.05;3.95;;;;;;;13.56;90.29;100447.84;5026926;28;20034;-76
2021/08/28 02:36:12;;;;;;;5.07;3.83;;;;;;;13.51;90.20;100452.34;5017731;28;20093;-77
2021/08/28 02:38:38;;;;;;;6.85;4.40;;;;;;;13.50;90.39;100447.97;5018129;28;20026;-77
2021/08/28 02:41:06;;;;;;;4.78;3.92;;;;;;;13.48;90.48;100447.09;5015454;28;20049;-78
2021/08/28 02:43:31;;;;;;;5.68;3.70;;;;;;;13.48;91.03;100452.41;5019372;28;20022;-78
2021/08/28 02:46:01;;;;;;;7.32;5.25;;;;;;;13.43;91.38;100450.75;5018474;28;20037;-78
2021/08/28 02:48:29;;;;;;;8.48;4.25;;;;;;;13.47;91.40;100449.81;5015218;28;20134;-77
2021/08/28 02:50:59;;;;;;;5.45;4.20;;;;;;;13.49;91.11;100448.88;5020241;28;20740;-78
2021/08/28 02:53:26;;;;;;;9.60;4.50;;;;;;;13.48;91.20;100455.06;5022161;28;20073;-77
2021/08/28 02:55:53;;;;;;;5.65;4.40;;;;;;;13.48;90.90;100452.41;5004498;28;20034;-77
2021/08/28 02:58:21;;;;;;;6.95;4.22;;;;;;;13.45;91.17;100448.97;5032799;28;20100;-78
2021/08/28 03:00:48;;;;;;;6.70;4.20;;;;;;;13.40;91.58;100453.47;5018515;28;20532;-78
2021/08/28 03:03:15;;;;;;;7.60;5.20;;;;;;;13.37;91.74;100449.97;5003817;28;20036;-77
2021/08/28 03:05:46;;;;;;;6.53;4.72;;;;;;;13.39;91.90;100457.91;5020422;28;20085;-77
2021/08/28 03:08:15;;;;;;;8.73;6.22;;;;;;;13.43;91.53;100454.28;5037120;28;20041;-78
2021/08/28 03:10:44;;;;;;;7.43;5.53;;;;;;;13.47;91.68;100453.34;5001648;28;20059;-78
2021/08/28 03:13:09;;;;;;;9.05;5.10;;;;;;;13.48;91.74;100456.84;5018479;28;20050;-78
2021/08/28 03:15:36;;;;;;;5.68;5.00;;;;;;;13.50;91.89;100458.56;5022331;28;20084;-77
2021/08/28 03:18:10;;;;;;;7.50;6.28;;;;;;;13.50;91.63;100457.69;5018592;28;20473;-78
2021/08/28 03:20:40;;;;;;;7.40;5.25;;;;;;;13.49;91.30;100455.94;5018969;28;20121;-77
2021/08/28 03:23:11;;;;;;;7.47;4.95;;;;;;;13.49;91.58;100454.19;5016076;28;20060;-77
2021/08/28 03:25:37;;;;;;;7.90;5.95;;;;;;;13.44;91.73;100450.75;5017598;28;20034;-78
2021/08/28 03:28:03;;;;;;;8.80;5.93;;;;;;;13.39;92.08;100452.59;5035515;28;20033;-78
2021/08/28 03:30:29;;;;;;;6.85;6.07;;;;;;;13.37;92.12;100451.75;5020339;28;20120;-78
2021/08/28 03:32:55;;;;;;;9.52;7.15;;;;;;;13.36;92.51;100452.63;5017166;28;20239;-77
2021/08/28 03:35:21;;;;;;;10.50;7.00;;;;;;;13.34;92.26;100450.03;5020903;28;20034;-78
2021/08/28 03:37:47;;;;;;;9.38;7.85;;;;;;;13.34;92.56;100458.00;5020973;28;20042;-78
2021/08/28 03:40:13;;;;;;;10.40;8.55;;;;;;;13.35;92.64;100449.13;5028129;28;20045;-78
2021/08/28 03:42:40;;;;;;;9.75;7.47;;;;;;;13.40;92.82;100453.47;5014875;28;20037;-78
2021/08/28 03:45:10;;;;;;;12.63;9.38;;;;;;;13.42;92.79;100447.25;5017423;28;20045;-77
2021/08/28 03:47:43;;;;;;;11.68;10.27;;;;;;;13.44;92.38;100445.44;5019958;28;20041;-78
2021/08/28 03:50:11;;;;;;;10.43;7.25;;;;;;;13.50;92.61;100450.63;5032155;28;20034;-78
2021/08/28 03:52:37;;;;;;;11.50;8.82;;;;;;;13.56;92.36;100450.47;5009720;28;20033;-78
2021/08/28 03:55:03;;;;;;;10.23;7.85;;;;;;;13.62;92.29;100453.91;5017911;28;20037;-77
2021/08/28 03:57:29;;;;;;;9.45;7.88;;;;;;;13.64;92.04;100452.13;5013913;28;20053;-76
2021/08/28 03:59:54;;;;;;;8.93;7.82;;;;;;;13.66;92.07;100466.22;5015293;28;20045;-78
2021/08/28 04:02:21;;;;;;;9.25;7.93;;;;;;;13.65;91.64;100456.50;5014857;28;20034;-78
2021/08/28 04:04:50;;;;;;;10.05;8.35;;;;;;;13.62;92.04;100453.91;5015086;28;20045;-78
2021/08/28 04:07:15;;;;;;;9.50;7.30;;;;;;;13.64;92.12;100455.63;4997895;28;20054;-77
2021/08/28 04:09:42;;;;;;;9.93;8.93;;;;;;;13.61;91.44;100458.34;5015289;28;20416;-76
2021/08/28 04:12:07;;;;;;;10.05;8.82;;;;;;;13.61;91.88;100462.78;5034368;28;20041;-77
2021/08/28 04:14:39;;;;;;;10.18;9.18;;;;;;;13.55;92.03;100458.50;5017039;28;20342;-78
2021/08/28 04:17:04;;;;;;;10.00;8.52;;;;;;;13.63;91.70;100463.66;5018435;28;20037;-78
2021/08/28 04:19:31;;;;;;;7.93;7.13;;;;;;;13.63;91.59;100464.50;5028330;28;20091;-77
2021/08/28 04:22:07;;;;;;;10.32;9.23;;;;;;;13.66;91.56;100466.22;5003130;28;20029;-78
2021/08/28 04:24:58;;;;;;;10.18;8.38;;;;;;;13.68;91.90;100469.72;5025617;28;20041;-77
2021/08/28 04:27:50;;;;;;;9.52;7.75;;;;;;;13.74;92.04;100469.59;5023576;28;20508;-78
2021/08/28 04:30:23;;;;;;;9.90;8.90;;;;;;;13.78;91.66;100472.16;5008688;28;20038;-77
2021/08/28 04:32:49;;;;;;;8.52;7.65;;;;;;;13.81;90.87;100474.75;5025099;28;20109;-78
2021/08/28 04:35:14;;;;;;;11.18;9.07;;;;;;;13.75;90.99;100477.53;5024160;28;20034;-78
2021/08/28 04:37:42;;;;;;;11.25;8.77;;;;;;;13.74;90.93;100481.06;5024456;28;20037;-78
2021/08/28 04:40:08;;;;;;;10.40;9.27;;;;;;;13.77;90.55;100472.19;5022297;28;20026;-77
2021/08/28 04:42:34;;;;;;;8.90;8.00;;;;;;;13.78;90.79;100476.56;5025681;28;20037;-77
2021/08/28 04:44:59;;;;;;;10.50;9.18;;;;;;;13.75;90.64;100472.22;5020758;28;20037;-76
2021/08/28 04:47:25;;;;;;;12.20;9.30;;;;;;;13.75;90.86;100471.34;5035848;28;20033;-76
2021/08/28 04:49:52;;;;;;;11.02;9.48;;;;;;;13.75;90.65;100471.34;5020033;28;20080;-77
2021/08/28 04:52:35;;;;;;;9.98;8.85;;;;;;;13.78;90.55;100471.25;5018252;28;20034;-76
2021/08/28 04:55:00;;;;;;;13.48;11.45;;;;;;;13.79;90.87;100463.28;5017130;28;20415;-76
2021/08/28 04:57:26;;;;;;;11.93;10.25;;;;;;;13.82;90.29;100463.22;5016456;28;20027;-75
2021/08/28 04:59:54;;;;;;;10.93;9.38;;;;;;;13.82;90.15;100467.66;5016257;28;20106;-77
2021/08/28 05:02:58;;;;;;;11.60;10.40;;;;;;;13.85;90.55;100467.59;5019126;28;20042;-77
2021/08/28 05:05:23;;;;;;;9.82;8.60;;;;;;;13.98;90.38;100463.78;5020134;28;20033;-77
2021/08/28 05:07:49;;;;;;;9.70;8.57;;;;;;;14.10;89.54;100469.75;5019767;28;20077;-77
2021/08/28 05:10:15;;;;;;;12.57;8.65;;;;;;;14.17;89.11;100474.88;5018633;28;20427;-77
2021/08/28 05:12:41;;;;;;;10.95;8.68;;;;;;;14.29;88.92;100473.72;5018643;28;20033;-77
2021/08/28 05:15:13;;;;;;;11.15;10.00;;;;;;;14.37;88.92;100476.22;5019123;28;20124;-77
2021/08/28 05:17:46;;;;;;;10.82;9.70;;;;;;;14.36;89.09;100480.66;5019236;28;20092;-76
2021/08/28 05:20:12;;;;;;;9.45;8.45;;;;;;;14.29;88.41;100487.00;5020527;28;20026;-77
2021/08/28 05:22:51;;;;;;;6.90;6.10;;;;;;;14.26;88.51;100489.72;5016499;28;20033;-77
2021/08/28 05:25:45;;;;;;;7.80;6.95;;;;;;;14.16;89.18;100488.19;5016512;28;20046;-77
2021/08/28 05:28:11;;;;;;;8.10;6.30;;;;;;;14.14;89.64;100490.84;5015506;28;20093;-77
2021/08/28 05:30:37;;;;;;;6.15;5.43;;;;;;;14.09;89.30;100506.00;5020114;28;20034;-77
2021/08/28 05:33:03;;;;;;;9.20;6.55;;;;;;;14.08;89.79;100503.41;5019150;28;20034;-77
2021/08/28 05:35:28;;;;;;;6.22;4.72;;;;;;;14.15;89.75;100507.69;5019033;28;20575;-77
2021/08/28 05:38:12;;;;;;;5.50;4.22;;;;;;;14.24;89.08;100504.81;5018694;28;20108;-77
2021/08/28 05:40:38;;;;;;;5.57;4.25;;;;;;;14.15;89.00;100510.34;5032749;28;20042;-77
2021/08/28 05:43:03;;;;;;;5.47;4.88;;;;;;;14.24;89.54;100500.38;5017236;28;20478;-77
2021/08/28 05:45:49;;;;;;;4.50;3.92;;;;;;;14.37;89.38;100508.94;5017508;28;20077;-76
2021/08/28 05:48:14;;;;;;;5.32;4.13;;;;;;;14.40;88.92;100511.53;5032247;28;20042;-77
2021/08/28 05:50:40;;;;;;;5.90;5.05;;;;;;;14.44;88.75;100510.56;5016786;28;20036;-77
2021/08/28 05:53:05;;;;;;;5.85;5.25;;;;;;;14.51;88.17;100507.75;5015671;28;20034;-75
2021/08/28 05:55:31;;;;;;;5.50;4.80;;;;;;;14.51;88.15;100510.41;5016753;28;20132;-76
2021/08/28 05:57:57;;;;;;;5.22;4.53;;;;;;;14.55;87.85;100513.00;5019548;28;20050;-77
2021/08/28 06:00:23;;;;;;;4.63;3.92;;;;;;;14.58;87.77;100506.75;5011042;28;20034;-76
2021/08/28 06:03:00;;;;;;;4.95;4.00;;;;;;;14.53;87.66;100513.94;5028898;28;20033;-76
2021/08/28 06:05:26;;;;;;;7.38;4.70;;;;;;;14.50;88.17;100514.00;5015534;28;20408;-76
2021/08/28 06:08:30;;;;;;;4.72;3.75;;;;;;;14.43;88.43;100511.44;5017872;28;20034;-77
2021/08/28 06:10:58;;;;;;;4.13;3.35;;;;;;;14.36;88.35;100501.91;5015690;28;20120;-76
2021/08/28 06:13:42;;;;;;;4.50;3.40;;;;;;;14.24;89.14;100503.03;5011055;28;20045;-76
2021/08/28 06:16:18;;;;;;;5.05;3.67;;;;;;;14.15;89.39;100512.97;5012245;28;20038;-76
2021/08/28 06:18:45;;;;;;;5.38;4.15;;;;;;;14.23;90.05;100513.69;5011455;28;20053;-76
2021/08/28 06:21:11;;;;;;;6.20;4.65;;;;;;;14.32;89.66;100509.94;5011759;28;20676;-76
2021/08/28 06:23:37;;;;;;;6.75;5.35;;;;;;;14.34;89.94;100509.00;5009963;28;20038;-76
2021/08/28 06:26:32;;;;;;;6.40;5.68;;;;;;;14.20;89.69;100505.78;5008887;28;20037;-77
2021/08/28 06:28:58;;;;;;;8.07;6.65;;;;;;;14.24;90.25;100503.03;5025557;28;20030;-76
2021/08/28 06:31:23;;;;;;;9.32;7.53;;;;;;;14.29;90.26;100499.41;5012185;28;20041;-76
2021/08/28 06:33:49;;;;;;;8.98;7.25;;;;;;;14.34;90.22;100501.03;5013179;28;20030;-77
2021/08/28 06:36:17;;;;;;;9.30;7.70;;;;;;;14.44;90.55;100504.38;5009054;28;20041;-77
2021/08/28 06:38:57;;;;;;;10.82;8.40;;;;;;;14.59;89.23;100505.81;5012104;28;20072;-76
2021/08/28 06:41:45;;;;;;;10.00;7.70;;;;;;;14.55;88.66;100514.78;5009819;28;20508;-76
2021/08/28 06:44:29;;;;;;;9.52;8.13;;;;;;;14.63;89.39;100516.34;5013302;28;20072;-76
2021/08/28 06:47:13;;;;;;;11.07;9.00;;;;;;;14.84;88.99;100514.97;5008767;28;20048;-76
2021/08/28 06:49:57;;;;;;;10.90;8.30;;;;;;;15.08;87.71;100512.63;5011627;28;20056;-76
2021/08/28 06:52:57;;;;;;;11.85;9.80;;;;;;;15.24;87.45;100507.78;5021966;28;20038;-77
2021/08/28 06:55:42;;;;;;;10.30;8.73;;;;;;;15.39;86.70;100509.19;5011277;28;20165;-76
2021/08/28 06:58:39;;;;;;;10.88;9.07;;;;;;;15.40;85.46;100503.81;5006624;28;20508;-76
2021/08/28 07:01:25;;;;;;;11.30;9.77;;;;;;;15.39;85.70;100507.41;5010690;28;20046;-75
2021/08/28 07:04:06;;;;;;;12.52;9.90;;;;;;;15.38;85.04;100505.66;5011620;28;20764;-76
2021/08/28 07:06:50;;;;;;;13.43;9.90;;;;;;;15.22;84.91;100512.28;5007377;28;20415;-75
2021/08/28 07:09:15;;;;;;;13.38;10.60;;;;;;;15.09;86.28;100515.25;5019545;28;20038;-75
2021/08/28 07:11:41;;;;;;;12.57;10.32;;;;;;;15.18;86.26;100513.28;5014426;28;20046;-74
2021/08/28 07:14:06;;;;;;;15.20;12.00;;;;;;;15.16;85.67;100521.28;5022690;28;20038;-75
2021/08/28 07:16:31;;;;;;;12.70;10.68;;;;;;;15.18;86.21;100519.47;4995933;28;20038;-74
2021/08/28 07:18:57;;;;;;;12.50;9.90;;;;;;;15.24;86.24;100521.09;5011302;28;20061;-76
2021/08/28 07:21:22;;;;;;;13.25;10.88;;;;;;;15.32;85.90;100521.75;5011630;28;20056;-76
2021/08/28 07:23:48;;;;;;;13.50;10.90;;;;;;;15.31;86.02;100520.03;5013418;28;20029;-77
2021/08/28 07:26:20;;;;;;;15.35;11.77;;;;;;;15.20;86.04;100527.41;5020865;28;20033;-76
2021/08/28 07:28:59;;;;;;;14.20;11.40;;;;;;;15.13;86.12;100526.69;5012069;28;20065;-77
2021/08/28 07:31:39;;;;;;;12.15;10.60;;;;;;;15.10;86.25;100542.72;5009353;28;20096;-76
2021/08/28 07:34:05;;;;;;;14.75;10.48;;;;;;;15.06;87.17;100533.94;4990623;28;20038;-76
2021/08/28 07:36:30;;;;;;;12.88;10.45;;;;;;;15.15;87.23;100535.50;5009215;28;20030;-76
2021/08/28 07:38:56;;;;;;;12.60;11.10;;;;;;;15.19;87.14;100531.84;5011932;28;20040;-76
2021/08/28 07:41:21;;;;;;;16.45;13.75;;;;;;;15.20;87.08;100533.59;5014079;28;20030;-76
2021/08/28 07:43:47;;;;;;;14.00;12.50;;;;;;;15.05;86.48;100533.97;5008994;28;20030;-77
2021/08/28 07:46:12;;;;;;;14.43;12.05;;;;;;;14.86;87.33;100529.09;5011330;28;20034;-74
2021/08/28 07:48:45;;;;;;;18.85;12.35;;;;;;;14.89;87.66;100537.00;5010449;28;20032;-76
2021/08/28 07:51:11;;;;;;;14.95;12.57;;;;;;;14.85;88.46;100532.66;5013707;28;20034;-76
2021/08/28 07:53:37;;;;;;;16.88;13.07;;;;;;;14.83;88.28;100531.84;5032319;28;20088;-76
2021/08/28 07:56:03;;;;;;;15.20;12.27;;;;;;;14.84;88.28;100530.06;5017047;28;20041;-77
2021/08/28 07:58:30;;;;;;;15.05;12.57;;;;;;;14.97;88.37;100538.59;5017254;28;20030;-77
2021/08/28 08:00:55;;;;;;;14.45;12.40;;;;;;;15.07;88.06;100537.47;5025526;28;20042;-75
2021/08/28 08:03:21;;;;;;;15.65;11.52;;;;;;;15.19;87.78;100550.44;5018606;28;20480;-77
2021/08/28 08:06:05;;;;;;;15.38;12.93;;;;;;;15.23;88.07;100544.16;5018777;28;20125;-76
2021/08/28 08:08:49;;;;;;;15.35;13.02;;;;;;;15.25;87.63;100544.13;5019005;28;20105;-77
2021/08/28 08:11:33;;;;;;;13.65;11.82;;;;;;;15.39;85.92;100546.41;5014274;28;20057;-76
2021/08/28 08:14:17;;;;;;;14.35;12.10;;;;;;;15.48;85.67;100540.84;5017219;28;20075;-77
2021/08/28 08:17:01;;;;;;;12.75;11.38;;;;;;;15.77;84.71;100541.00;5013453;28;20076;-79
2021/08/28 08:19:46;;;;;;;14.80;11.73;;;;;;;15.87;83.88;100541.59;5017561;28;20107;-77
2021/08/28 08:22:40;;;;;;;13.27;11.10;;;;;;;15.86;83.94;100550.50;5015769;28;20091;-77
2021/08/28 08:25:24;;;;;;;12.73;10.75;;;;;;;15.90;83.88;100538.88;5018464;28;20139;-77
2021/08/28 08:28:06;;;;;;;11.45;10.25;;;;;;;16.14;83.52;100537.28;5017392;28;20403;-77
2021/08/28 08:31:06;;;;;;;12.38;9.70;;;;;;;16.37;81.65;100536.63;5019019;28;20441;-76
2021/08/28 08:33:32;;;;;;;12.15;9.70;;;;;;;16.38;81.11;100538.34;5000870;28;20108;-78
2021/08/28 08:35:58;;;;;;;12.00;10.00;;;;;;;16.40;80.56;100538.28;5017913;28;20030;-77
2021/08/28 08:38:25;;;;;;;11.63;8.75;;;;;;;16.60;79.14;100543.88;5017827;28;20034;-77
2021/08/28 08:40:50;;;;;;;10.57;9.48;;;;;;;16.93;78.77;100543.81;5016941;28;20081;-78
2021/08/28 08:43:16;;;;;;;10.60;8.40;;;;;;;17.12;78.77;100543.19;5009230;28;20026;-77
2021/08/28 08:45:44;;;;;;;11.75;9.00;;;;;;;17.41;78.15;100548.41;5015027;28;20384;-77
2021/08/28 08:48:11;;;;;;;9.27;7.40;;;;;;;17.52;77.02;100545.38;5012101;28;20038;-77
2021/08/28 08:50:37;;;;;;;11.50;8.23;;;;;;;17.58;76.64;100538.94;5001292;28;20051;-75
2021/08/28 08:53:07;;;;;;;10.10;7.00;;;;;;;17.92;76.22;100539.56;5008743;28;20089;-76
2021/08/28 08:55:38;;;;;;;8.25;7.05;;;;;;;18.12;74.50;100541.47;5023485;28;20033;-77
2021/08/28 08:58:03;;;;;;;9.60;6.60;;;;;;;18.26;74.27;100538.31;5014585;28;20039;-77
2021/08/28 09:00:31;;;;;;;8.90;7.40;;;;;;;18.30;74.56;100536.38;5016686;28;20044;-77
2021/08/28 09:03:16;;;;;;;7.85;6.43;;;;;;;18.24;72.53;100533.94;5013796;28;20500;-77
2021/08/28 09:05:44;;;;;;;7.63;5.88;;;;;;;18.24;71.69;100534.81;5021672;28;20062;-76
2021/08/28 09:08:10;;;;;;;7.63;6.00;;;;;;;18.30;72.00;100534.56;5009584;28;20044;-77
2021/08/28 09:10:35;;;;;;;8.52;6.13;;;;;;;18.28;72.89;100544.44;5016451;28;20496;-73
2021/08/28 09:13:14;;;;;;;7.60;6.03;;;;;;;18.22;70.26;100542.00;5017519;28;20053;-77
2021/08/28 09:15:51;;;;;;;7.47;5.80;;;;;;;17.78;72.47;100536.47;5014683;28;20121;-76
2021/08/28 09:18:16;;;;;;;7.55;5.85;;;;;;;17.78;73.13;100539.13;5019083;28;20411;-76
2021/08/28 09:20:42;;;;;;;7.82;5.55;;;;;;;17.66;73.03;100550.25;5016968;28;20034;-76
2021/08/28 09:23:13;;;;;;;7.18;5.90;;;;;;;17.38;73.55;100543.19;5016970;28;20527;-76
2021/08/28 09:25:40;;;;;;;7.10;5.95;;;;;;;17.13;75.15;100552.94;5014352;28;20034;-76
2021/08/28 09:28:07;;;;;;;6.90;5.60;;;;;;;16.96;76.45;100549.03;5014530;28;20490;-77
2021/08/28 09:30:42;;;;;;;8.10;6.55;;;;;;;16.81;77.38;100547.72;5013172;28;20037;-76
2021/08/28 09:33:23;;;;;;;7.45;5.90;;;;;;;16.73;77.89;100554.19;5011176;28;20057;-75
2021/08/28 09:35:50;;;;;;;7.30;5.75;;;;;;;16.94;78.37;100550.00;5009495;28;20030;-77
2021/08/28 09:38:21;;;;;;;8.23;6.60;;;;;;;17.15;76.90;100549.28;5014686;28;20053;-76
2021/08/28 09:40:54;;;;;;;7.88;6.38;;;;;;;17.47;76.55;100550.88;5012434;28;20496;-77
2021/08/28 09:43:21;;;;;;;10.45;6.82;;;;;;;17.75;76.35;100547.25;5011930;28;20037;-75
2021/08/28 09:45:50;;;;;;;7.60;5.85;;;;;;;17.99;72.71;100547.31;5016274;28;20033;-77
2021/08/28 09:48:17;;;;;;;8.23;6.30;;;;;;;17.95;72.68;100552.78;5018244;28;20046;-77
2021/08/28 09:50:48;;;;;;;8.77;6.60;;;;;;;18.02;72.86;100547.22;5014321;28;20124;-77
2021/08/28 09:53:34;;;;;;;7.05;5.18;;;;;;;18.29;73.05;100551.53;5016933;28;20034;-77
2021/08/28 09:56:02;;;;;;;7.53;6.07;;;;;;;18.43;71.22;100548.34;5017484;28;20088;-77
2021/08/28 09:58:31;;;;;;;8.10;6.10;;;;;;;18.27;71.43;100553.38;5017935;28;20038;-77
2021/08/28 10:01:02;;;;;;;8.07;6.75;;;;;;;18.14;71.46;100544.09;5016415;28;20076;-77
2021/08/28 10:03:29;;;;;;;10.02;6.50;;;;;;;17.84;71.68;100551.41;5031775;28;20025;-77
2021/08/28 10:05:55;;;;;;;7.88;6.22;;;;;;;17.65;73.70;100546.69;5015000;28;20109;-77
2021/08/28 10:08:21;;;;;;;10.00;7.68;;;;;;;17.54;73.33;100546.22;5017203;28;20034;-76
2021/08/28 10:10:47;;;;;;;10.30;7.75;;;;;;;17.38;72.75;100551.19;5017370;28;20041;-77
2021/08/28 10:13:13;;;;;;;10.75;7.68;;;;;;;17.44;73.38;100550.13;5015415;28;20095;-77
2021/08/28 10:15:38;;;;;;;11.05;7.85;;;;;;;17.42;72.12;100544.84;5015997;28;20117;-77
2021/08/28 10:18:05;;;;;;;9.65;7.57;;;;;;;17.41;72.80;100550.22;4998310;28;20093;-76
2021/08/28 10:20:31;;;;;;;11.23;8.52;;;;;;;17.56;73.94;100552.38;5012081;28;20429;-76
2021/08/28 10:23:01;;;;;;;10.48;8.35;;;;;;;17.99;71.00;100552.66;5015061;28;20030;-77
2021/08/28 10:25:29;;;;;;;9.82;8.05;;;;;;;18.15;70.70;100548.50;5014231;28;20038;-76
2021/08/28 10:27:55;;;;;;;8.90;8.00;;;;;;;18.37;70.16;100556.59;5015175;28;20038;-77
2021/08/28 10:30:24;;;;;;;8.55;7.18;;;;;;;18.59;68.42;100556.63;5014854;28;20030;-77
2021/08/28 10:32:51;;;;;;;8.85;6.90;;;;;;;18.65;66.22;100551.03;5030128;28;20042;-76
2021/08/28 10:35:19;;;;;;;9.00;6.90;;;;;;;18.90;64.71;100550.97;5014851;28;20068;-77
2021/08/28 10:37:45;;;;;;;7.47;6.30;;;;;;;19.10;62.74;100544.81;5014064;28;20045;-77
2021/08/28 10:40:28;;;;;;;7.45;6.10;;;;;;;18.90;62.34;100545.63;5014738;28;20408;-77
2021/08/28 10:42:57;;;;;;;6.57;5.25;;;;;;;18.82;63.89;100555.75;5015445;28;20606;-77
2021/08/28 10:45:37;;;;;;;7.80;6.20;;;;;;;18.75;64.64;100546.22;5009635;28;20038;-77
2021/08/28 10:48:23;;;;;;;10.80;6.45;;;;;;;18.63;65.37;100542.22;5012526;28;20064;-77
2021/08/28 10:50:53;;;;;;;8.90;7.65;;;;;;;18.70;65.16;100549.03;5010735;28;20037;-77
2021/08/28 10:53:19;;;;;;;7.68;6.50;;;;;;;18.68;65.34;100539.34;5012682;28;20038;-77
2021/08/28 10:55:47;;;;;;;9.73;7.03;;;;;;;18.90;63.98;100539.41;5011863;28;20038;-77
2021/08/28 10:58:21;;;;;;;9.38;7.20;;;;;;;19.01;63.79;100542.50;5012466;28;20044;-77
2021/08/28 11:00:53;;;;;;;8.68;6.63;;;;;;;19.27;63.39;100544.97;5011594;28;20042;-77
2021/08/28 11:03:29;;;;;;;9.00;6.30;;;;;;;19.45;62.58;100542.47;4996443;28;20070;-77
2021/08/28 11:06:13;;;;;;;9.15;6.35;;;;;;;19.16;61.30;100552.59;5015891;28;20289;-77
2021/08/28 11:08:55;;;;;;;7.00;5.63;;;;;;;19.19;60.97;100546.25;5012374;28;20038;-77
2021/08/28 11:11:35;;;;;;;7.28;5.82;;;;;;;19.46;62.58;100546.88;5015940;28;20088;-77
2021/08/28 11:14:09;;;;;;;9.35;6.72;;;;;;;19.47;62.88;100545.94;5015422;28;20057;-77
2021/08/28 11:16:44;;;;;;;7.20;5.10;;;;;;;19.90;61.31;100544.97;5009266;28;20051;-77
2021/08/28 11:19:24;;;;;;;6.70;5.22;;;;;;;20.07;62.06;100540.69;5013559;28;20069;-77
2021/08/28 11:21:51;;;;;;;7.63;5.20;;;;;;;20.31;61.28;100541.34;5012711;28;20124;-77
2021/08/28 11:24:22;;;;;;;6.35;4.45;;;;;;;20.63;60.54;100533.63;5017086;28;20120;-76
2021/08/28 11:26:53;;;;;;;6.13;4.55;;;;;;;20.81;59.55;100531.88;5024146;28;20041;-77
2021/08/28 11:29:22;;;;;;;8.57;4.38;;;;;;;20.84;59.51;100543.31;5011003;28;20494;-76
2021/08/28 11:32:12;;;;;;;5.90;3.97;;;;;;;21.07;57.24;100534.16;5015178;28;20081;-77
2021/08/28 11:34:40;;;;;;;4.90;3.38;;;;;;;21.35;57.40;100533.66;5016286;28;20096;-77
2021/08/28 11:37:30;;;;;;;4.85;3.40;;;;;;;21.69;55.73;100531.91;5019484;28;20064;-77
2021/08/28 11:40:01;;;;;;;4.85;3.35;;;;;;;22.17;55.03;100532.09;5014048;28;20416;-78
2021/08/28 11:42:28;;;;;;;5.32;3.67;;;;;;;22.71;52.39;100525.47;5017875;28;20037;-78