Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:12;;;;;;;8.63;6.73;;;11.70;99.90;;;;;;4846704;29;20450;-93
2021/03/27 00:03:11;;;;;;;7.43;6.63;;;11.50;99.90;;;;;;4866299;29;20446;-93
2021/03/27 00:05:52;;;;;;;7.13;6.43;;;11.50;99.90;;;;;;4855967;29;20462;-94
2021/03/27 00:08:25;;;;;;;8.73;5.40;;;11.30;99.90;;;;;;4853945;29;20504;-93
2021/03/27 00:11:04;;;;;;;7.10;6.03;;;11.20;99.90;;;;;;4849976;29;20453;-93
2021/03/27 00:13:42;;;;;;;6.70;5.70;;;11.00;99.90;;;;;;4852466;29;20958;-94
2021/03/27 00:16:17;;;;;;;7.20;5.73;;;10.80;99.90;;;;;;4873673;29;20460;-94
2021/03/27 00:18:48;;;;;;;9.07;6.30;;;10.70;99.90;;;;;;4881886;29;20460;-93
2021/03/27 00:21:32;;;;;;;7.30;6.43;;;10.70;99.90;;;;;;4877219;29;20450;-95
2021/03/27 00:24:17;;;;;;;8.70;6.00;;;10.60;99.90;;;;;;4883289;29;20466;-95
2021/03/27 00:26:54;;;;;;;8.03;6.07;;;10.40;99.90;;;;;;4880997;29;20811;-95
2021/03/27 00:29:49;;;;;;;7.10;5.97;;;10.40;99.90;;;;;;4871658;29;20495;-95
2021/03/27 00:32:32;;;;;;;8.33;6.93;;;10.40;99.90;;;;;;4868448;29;20482;-93
2021/03/27 00:35:02;;;;;;;7.50;6.30;;;10.40;99.90;;;;;;4852389;29;20815;-93
2021/03/27 00:37:34;;;;;;;6.97;5.53;;;10.30;99.90;;;;;;4856107;29;20471;-95
2021/03/27 00:40:17;;;;;;;6.63;6.03;;;10.30;99.90;;;;;;4863507;29;20545;-95
2021/03/27 00:42:48;;;;;;;9.00;6.57;;;10.20;99.90;;;;;;4876984;29;20816;-94
2021/03/27 00:45:19;;;;;;;7.30;6.57;;;10.20;99.90;;;;;;4872389;29;20595;-94
2021/03/27 00:47:58;;;;;;;7.20;5.90;;;10.10;99.90;;;;;;4876581;29;20465;-95
2021/03/27 00:50:45;;;;;;;6.57;5.90;;;10.10;99.90;;;;;;4881024;29;20450;-95
2021/03/27 00:53:46;;;;;;;6.23;5.63;;;10.00;99.90;;;;;;4880080;29;20508;-95
2021/03/27 00:56:19;;;;;;;8.33;5.50;;;9.90;99.90;;;;;;4877946;29;20471;-93
2021/03/27 00:59:15;;;;;;;8.07;5.93;;;9.90;99.90;;;;;;4878769;29;20489;-92
2021/03/27 01:01:44;;;;;;;5.83;5.13;;;9.90;99.90;;;;;;4869176;29;20459;-94
2021/03/27 01:04:34;;;;;;;5.80;5.20;;;9.90;99.90;;;;;;4853028;29;20471;-93
2021/03/27 01:07:21;;;;;;;6.37;5.10;;;9.90;99.90;;;;;;4855045;29;20462;-94
2021/03/27 01:10:10;;;;;;;6.00;5.10;;;9.80;99.90;;;;;;4874818;29;20475;-94
2021/03/27 01:12:43;;;;;;;6.10;5.50;;;9.90;99.90;;;;;;4864662;29;20495;-94
2021/03/27 01:15:25;;;;;;;6.57;5.73;;;9.80;99.90;;;;;;4865394;29;20737;-95
2021/03/27 01:17:57;;;;;;;6.17;5.23;;;9.80;99.90;;;;;;4884984;29;20476;-95
2021/03/27 01:23:24;;;;;;;6.70;4.37;;;9.90;99.90;;;;;;4870108;29;20486;-93
2021/03/27 01:25:56;;;;;;;6.10;5.47;;;9.80;99.90;;;;;;4847759;29;20827;-92
2021/03/27 01:28:33;;;;;;;5.50;4.70;;;9.90;99.90;;;;;;4866056;29;20935;-92
2021/03/27 01:31:48;;;;;;;4.70;4.20;;;9.90;99.90;;;;;;4860873;29;20535;-94
2021/03/27 01:34:31;;;;;;;4.20;3.67;;;9.90;99.90;;;;;;4852842;29;20467;-94
2021/03/27 01:37:21;;;;;;;4.13;3.73;;;9.90;99.90;;;;;;4858592;29;21075;-95
2021/03/27 01:40:32;;;;;;;5.30;3.90;;;9.90;99.90;;;;;;4871797;29;20490;-93
2021/03/27 01:43:01;;;;;;;3.47;3.17;;;9.90;99.90;;;;;;4870646;29;20573;-93
2021/03/27 01:46:17;;;;;;;3.70;3.40;;;10.00;99.90;;;;;;4867959;29;20562;-94
2021/03/27 01:48:52;;;;;;;4.23;3.07;;;10.00;99.90;;;;;;4852405;29;20507;-93
2021/03/27 01:51:26;;;;;;;7.57;3.70;;;10.00;99.90;;;;;;4853230;29;20847;-93
2021/03/27 01:54:00;;;;;;;3.90;3.60;;;10.00;99.90;;;;;;4855773;29;20448;-94
2021/03/27 01:56:38;;;;;;;3.53;3.23;;;10.00;99.90;;;;;;4849304;29;20571;-94
2021/03/27 01:59:40;;;;;;;4.23;3.23;;;10.10;99.90;;;;;;4867678;29;20975;-93
2021/03/27 02:02:35;;;;;;;3.70;3.33;;;10.00;99.90;;;;;;4852631;29;20454;-94
2021/03/27 02:05:07;;;;;;;4.70;4.03;;;9.90;99.90;;;;;;4853046;29;20459;-94
2021/03/27 02:07:50;;;;;;;4.30;3.53;;;9.80;99.90;;;;;;4863852;29;20476;-94
2021/03/27 02:10:35;;;;;;;3.93;3.47;;;9.80;99.90;;;;;;4848279;29;20478;-93
2021/03/27 02:13:11;;;;;;;3.97;3.67;;;9.70;99.90;;;;;;4846421;29;20518;-90
2021/03/27 02:16:02;;;;;;;6.10;4.33;;;9.70;99.90;;;;;;4856158;29;20797;-92
2021/03/27 02:18:42;;;;;;;5.57;4.00;;;9.70;99.90;;;;;;4859532;29;20514;-92
2021/03/27 02:21:27;;;;;;;5.57;4.80;;;9.60;99.90;;;;;;4865158;29;20461;-92
2021/03/27 02:24:03;;;;;;;5.20;4.70;;;9.60;99.90;;;;;;4867931;29;20478;-92
2021/03/27 02:26:50;;;;;;;5.40;4.90;;;9.60;99.90;;;;;;4864442;29;21632;-92
2021/03/27 02:29:28;;;;;;;8.00;5.70;;;9.50;99.90;;;;;;4866416;29;20540;-94
2021/03/27 02:32:07;;;;;;;5.90;5.30;;;9.50;99.90;;;;;;4867185;29;20490;-94
2021/03/27 02:34:48;;;;;;;5.53;5.03;;;9.40;99.90;;;;;;4848586;29;20485;-93
2021/03/27 02:37:38;;;;;;;6.27;5.40;;;9.30;99.90;;;;;;4866717;29;20446;-93
2021/03/27 02:40:35;;;;;;;7.30;5.30;;;9.30;99.90;;;;;;4866431;29;20544;-93
2021/03/27 02:43:25;;;;;;;5.83;5.20;;;9.30;99.90;;;;;;4803970;29;20522;-92
2021/03/27 02:46:10;;;;;;;7.23;6.23;;;9.30;99.90;;;;;;4865386;29;20477;-93
2021/03/27 02:52:04;;;;;;;6.77;5.83;;;9.30;99.90;;;;;;4867761;29;20485;-92
2021/03/27 02:54:55;;;;;;;6.67;5.30;;;9.20;99.90;;;;;;4862057;29;20461;-93
2021/03/27 02:57:47;;;;;;;6.80;5.60;;;9.20;99.90;;;;;;4866124;29;20998;-94
2021/03/27 03:00:45;;;;;;;6.93;6.20;;;9.10;99.90;;;;;;4864888;29;20840;-93
2021/03/27 03:03:22;;;;;;;7.63;5.13;;;9.10;99.90;;;;;;4850936;29;20461;-93
2021/03/27 03:06:18;;;;;;;6.77;6.07;;;9.10;99.90;;;;;;4863165;29;20473;-92
2021/03/27 03:09:10;;;;;;;5.77;5.17;;;9.10;99.90;;;;;;4868173;29;20493;-92
2021/03/27 03:11:53;;;;;;;5.40;4.90;;;9.10;99.90;;;;;;4862369;29;20578;-93
2021/03/27 03:14:36;;;;;;;5.50;5.00;;;9.10;99.90;;;;;;4852208;29;20459;-94
2021/03/27 03:17:15;;;;;;;4.43;4.03;;;9.10;99.90;;;;;;4871405;29;20445;-94
2021/03/27 03:19:55;;;;;;;4.47;4.03;;;9.10;99.90;;;;;;4858516;29;20454;-93
2021/03/27 03:22:36;;;;;;;4.80;4.23;;;9.10;99.90;;;;;;4852739;29;20456;-95
2021/03/27 03:25:12;;;;;;;3.87;3.57;;;9.10;99.90;;;;;;4864280;29;20466;-93
2021/03/27 03:27:54;;;;;;;4.33;3.93;;;9.10;99.90;;;;;;4848082;29;20460;-93
2021/03/27 03:30:35;;;;;;;3.90;3.60;;;9.10;99.90;;;;;;4863117;29;20464;-93
2021/03/27 03:33:31;;;;;;;5.03;4.00;;;9.10;99.90;;;;;;4850223;29;20828;-92
2021/03/27 03:36:24;;;;;;;5.67;3.63;;;9.00;99.90;;;;;;4846514;29;20485;-93
2021/03/27 03:38:56;;;;;;;4.80;3.47;;;9.00;99.90;;;;;;4850270;29;20461;-92
2021/03/27 03:41:32;;;;;;;3.93;3.57;;;9.00;99.90;;;;;;4862747;29;20493;-92
2021/03/27 03:44:00;;;;;;;3.93;3.50;;;9.00;99.90;;;;;;4864167;29;20543;-93
2021/03/27 03:47:06;;;;;;;4.30;3.13;;;9.00;99.90;;;;;;4849128;29;20541;-92
2021/03/27 03:49:52;;;;;;;3.67;3.37;;;9.00;99.90;;;;;;4860020;29;20541;-93
2021/03/27 03:52:23;;;;;;;4.37;3.30;;;9.00;99.90;;;;;;4865971;29;20514;-93
2021/03/27 03:55:32;;;;;;;3.80;3.47;;;9.10;99.90;;;;;;4867985;29;21073;-92
2021/03/27 03:58:13;;;;;;;3.70;3.10;;;9.10;99.90;;;;;;4850662;29;20462;-93
2021/03/27 04:01:27;;;;;;;3.77;3.47;;;9.10;99.90;;;;;;4866322;29;20485;-92
2021/03/27 04:04:27;;;;;;;3.30;2.90;;;9.10;99.90;;;;;;4845543;29;20548;-93
2021/03/27 04:07:00;;;;;;;1.03;0.93;;;8.90;99.90;;;;;;4867142;29;20466;-91
2021/03/27 04:09:45;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;4852031;29;20453;-93
2021/03/27 04:12:22;;;;;;;1.07;1.00;;;7.60;99.90;;;;;;4846933;29;20492;-91
2021/03/27 04:15:26;;;;;;;0.93;0.80;;;7.50;99.90;;;;;;4849174;29;20486;-94
2021/03/27 04:18:23;;;;;;;1.37;0.80;;;7.40;99.90;;;;;;4864692;29;20496;-93
2021/03/27 04:23:56;;;;;;;0.97;0.70;;;7.30;99.90;;;;;;4861742;29;20470;-94
2021/03/27 04:26:47;;;;;;;0.70;0.63;;;7.20;99.90;;;;;;4848315;29;20446;-93
2021/03/27 04:29:39;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;4848351;29;20470;-93
2021/03/27 04:32:35;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4862415;29;20549;-93
2021/03/27 04:35:34;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4859694;29;20542;-93
2021/03/27 04:38:12;;;;;;;1.67;0.77;;;7.10;99.90;;;;;;4864044;29;20561;-93
2021/03/27 04:41:04;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4860904;29;20502;-94
2021/03/27 04:43:44;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4860087;29;20461;-93
2021/03/27 04:46:34;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;4856610;29;20845;-93
2021/03/27 04:49:34;;;;;;;1.87;0.97;;;7.10;99.90;;;;;;4861349;29;20473;-93
2021/03/27 04:52:26;;;;;;;1.50;0.60;;;7.10;99.90;;;;;;4860275;29;20498;-93
2021/03/27 04:55:10;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;4861655;29;20902;-94
2021/03/27 04:58:00;;;;;;;2.37;0.90;;;7.10;99.90;;;;;;4862989;29;20833;-93
2021/03/27 05:00:29;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4861429;29;20447;-92
2021/03/27 05:03:13;;;;;;;0.97;0.70;;;7.10;99.90;;;;;;4858425;29;20448;-93
2021/03/27 05:05:55;;;;;;;0.53;0.50;;;7.10;99.90;;;;;;4860912;29;20540;-92
2021/03/27 05:09:00;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;4860553;29;20870;-92
2021/03/27 05:11:50;;;;;;;0.97;0.60;;;7.10;99.90;;;;;;4861789;29;20584;-91
2021/03/27 05:14:30;;;;;;;1.23;0.60;;;7.10;99.90;;;;;;4845311;29;20519;-92
2021/03/27 05:17:32;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4859992;29;20590;-93
2021/03/27 05:20:26;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4845021;29;20564;-93
2021/03/27 05:23:45;;;;;;;1.20;0.63;;;7.10;99.90;;;;;;4844460;29;20458;-92
2021/03/27 05:26:32;;;;;;;1.63;0.73;;;7.00;99.90;;;;;;4786463;29;20482;-93
2021/03/27 05:29:11;;;;;;;1.03;0.93;;;7.10;99.90;;;;;;4846839;29;20808;-93
2021/03/27 05:31:37;;;;;;;0.80;0.67;;;7.10;99.90;;;;;;4861220;29;20673;-92
2021/03/27 05:34:08;;;;;;;0.57;0.40;;;7.10;99.90;;;;;;4846521;29;20523;-93
2021/03/27 05:36:44;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;4860278;29;20203;-93
2021/03/27 05:39:32;;;;;;;2.10;0.50;;;7.00;99.90;;;;;;4847957;29;20676;-94
2021/03/27 05:42:17;;;;;;;0.77;0.50;;;7.00;99.90;;;;;;4845695;29;20798;-93
2021/03/27 05:44:54;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4858816;29;20459;-95
2021/03/27 05:47:41;;;;;;;1.93;1.03;;;7.10;99.90;;;;;;4860255;29;20454;-96
2021/03/27 05:50:34;;;;;;;1.13;0.63;;;7.00;99.90;;;;;;4869891;29;20473;-96
2021/03/27 05:53:18;;;;;;;0.73;0.50;;;7.00;99.90;;;;;;4862232;29;20534;-94
2021/03/27 05:56:31;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4862623;29;21019;-95
2021/03/27 05:59:24;;;;;;;1.07;0.30;;;7.00;99.90;;;;;;4843183;29;20463;-94
2021/03/27 06:01:59;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4858639;29;20540;-93
2021/03/27 06:04:40;;;;;;;0.77;0.50;;;7.00;99.90;;;;;;4862368;29;20643;-92
2021/03/27 06:07:39;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4858896;29;20452;-93
2021/03/27 06:10:21;;;;;;;2.40;0.30;;;6.80;99.90;;;;;;4847805;29;20461;-93
2021/03/27 06:13:23;;;;;;;1.53;0.50;;;6.90;99.90;;;;;;4866110;29;20477;-94
2021/03/27 06:16:10;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4864311;29;20489;-96
2021/03/27 06:18:54;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;4853245;29;20481;-95
2021/03/27 06:21:35;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4876515;29;20442;-94
2021/03/27 06:24:18;;;;;;;0.63;0.50;;;6.70;99.90;;;;;;4878392;29;20497;-96
2021/03/27 06:27:25;;;;;;;2.30;0.40;;;6.70;99.90;;;;;;4885309;29;20484;-96
2021/03/27 06:30:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4861051;29;20462;-96
2021/03/27 06:33:43;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;4870997;29;20481;-93
2021/03/27 06:36:29;;;;;;;0.83;0.53;;;6.60;99.90;;;;;;4805667;29;20449;-92
2021/03/27 06:39:24;;;;;;;0.50;0.33;;;6.60;99.90;;;;;;4860213;29;20476;-95
2021/03/27 06:42:09;;;;;;;1.13;0.70;;;6.60;99.90;;;;;;4859836;29;20461;-90
2021/03/27 06:45:20;;;;;;;1.53;1.00;;;6.70;99.90;;;;;;4857110;29;20454;-93
2021/03/27 06:48:36;;;;;;;1.50;0.60;;;6.90;99.90;;;;;;4859260;29;20968;-94
2021/03/27 06:51:23;;;;;;;2.40;0.60;;;7.20;99.90;;;;;;4863371;29;20465;-93
2021/03/27 06:54:16;;;;;;;0.70;0.50;;;7.30;99.90;;;;;;4845171;29;20468;-92
2021/03/27 06:57:14;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4843854;29;20495;-94
2021/03/27 07:00:25;;;;;;;1.70;0.70;;;7.50;99.90;;;;;;4857644;29;20544;-94
2021/03/27 07:03:02;;;;;;;0.73;0.57;;;7.60;99.90;;;;;;4835155;29;20452;-90
2021/03/27 07:09:25;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;5005170;23;20508;-93
2021/03/27 07:12:25;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4870473;29;20492;-90
2021/03/27 07:15:24;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;4853848;29;20512;-91
2021/03/27 07:21:13;;;;;;;2.30;1.30;;;6.90;99.90;;;;;;4875766;29;20815;-91
2021/03/27 07:23:55;;;;;;;1.47;1.37;;;6.90;99.90;;;;;;4874115;29;22724;-91
2021/03/27 07:26:58;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4856317;29;20871;-91
2021/03/27 07:29:58;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4878627;29;20461;-90
2021/03/27 07:32:51;;;;;;;1.50;1.00;;;6.70;99.90;;;;;;4873407;29;20570;-91
2021/03/27 07:35:41;;;;;;;1.10;0.60;;;7.00;99.90;;;;;;4857754;29;20963;-91
2021/03/27 07:38:25;;;;;;;1.70;0.90;;;7.10;99.90;;;;;;4874534;29;20509;-91
2021/03/27 07:41:12;;;;;;;1.40;0.67;;;7.20;99.90;;;;;;4872205;29;20457;-91
2021/03/27 07:43:52;;;;;;;1.43;0.60;;;7.30;99.90;;;;;;4857853;29;20522;-92
2021/03/27 07:46:36;;;;;;;2.43;0.90;;;7.50;99.90;;;;;;4857550;29;20476;-90
2021/03/27 07:49:23;;;;;;;1.40;1.10;;;7.70;99.90;;;;;;4862104;29;20990;-92
2021/03/27 07:55:12;;;;;;;1.27;0.60;;;7.80;99.90;;;;;;4872578;29;20517;-91
2021/03/27 07:58:09;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;4881212;29;20470;-92
2021/03/27 08:01:12;;;;;;;1.53;0.87;;;8.10;99.90;;;;;;4879026;29;20451;-92
2021/03/27 08:04:10;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4859505;29;20471;-91
2021/03/27 08:06:53;;;;;;;1.73;0.90;;;8.30;99.90;;;;;;4863553;29;20478;-94
2021/03/27 08:09:53;;;;;;;3.70;0.80;;;8.40;99.90;;;;;;4861887;29;20612;-92
2021/03/27 08:12:54;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;4860198;29;20493;-93
2021/03/27 08:15:48;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4877071;29;21205;-92
2021/03/27 08:18:33;;;;;;;0.80;0.77;;;8.10;99.90;;;;;;4866373;29;20475;-94
2021/03/27 08:21:14;;;;;;;0.50;0.47;;;8.30;99.90;;;;;;4861767;29;20480;-94
2021/03/27 08:24:07;;;;;;;1.50;0.70;;;8.30;98.10;;;;;;4861771;29;20503;-95
2021/03/27 08:27:11;;;;;;;1.27;0.63;;;8.40;99.20;;;;;;4877440;29;20463;-90
2021/03/27 08:29:43;;;;;;;0.43;0.43;;;8.30;95.40;;;;;;4876971;29;20489;-94
2021/03/27 08:32:24;;;;;;;1.07;0.50;;;8.40;95.60;;;;;;4856261;29;20916;-92
2021/03/27 08:35:13;;;;;;;1.53;0.70;;;8.60;96.20;;;;;;4856354;29;20444;-90
2021/03/27 08:38:17;;;;;;;0.40;0.40;;;9.00;96.00;;;;;;4856288;29;20529;-90
2021/03/27 08:41:07;;;;;;;1.53;0.87;;;9.10;95.30;;;;;;4869986;29;20457;-88
2021/03/27 08:44:04;;;;;;;0.50;0.50;;;8.80;94.40;;;;;;4854805;29;20469;-88
2021/03/27 08:47:04;;;;;;;0.87;0.67;;;8.70;94.90;;;;;;4856763;29;20649;-90
2021/03/27 08:50:19;;;;;;;1.43;0.93;;;8.80;95.10;;;;;;4853006;29;20587;-90
2021/03/27 08:53:23;;;;;;;0.50;0.47;;;8.50;92.90;;;;;;4849736;29;20932;-89
2021/03/27 08:56:26;;;;;;;1.73;0.70;;;8.40;94.60;;;;;;4873388;29;20473;-87
2021/03/27 08:59:19;;;;;;;0.83;0.53;;;8.40;95.20;;;;;;4856234;29;20869;-89
2021/03/27 09:02:33;;;;;;;2.30;0.60;;;8.40;95.40;;;;;;4857874;29;20508;-95
2021/03/27 09:05:13;;;;;;;1.63;0.70;;;8.70;95.10;;;;;;4867183;29;20456;-95
2021/03/27 09:08:16;;;;;;;1.00;0.50;;;9.10;94.50;;;;;;4887264;29;20455;-93
2021/03/27 09:14:00;;;;;;;0.77;0.53;;;8.60;93.90;;;;;;4976514;23;20487;-95
2021/03/27 09:16:54;;;;;;;1.37;0.50;;;8.50;93.50;;;;;;4888102;29;20463;-96
2021/03/27 09:19:20;;;;;;;1.73;0.57;;;8.60;94.00;;;;;;4889599;29;20904;-96
2021/03/27 09:22:24;;;;;;;1.17;0.40;;;8.70;93.50;;;;;;4888387;29;20535;-95
2021/03/27 09:24:59;;;;;;;0.40;0.33;;;8.60;93.70;;;;;;4900410;29;20179;-91
2021/03/27 09:27:58;;;;;;;0.97;0.50;;;8.50;93.40;;;;;;4914553;29;20477;-96
2021/03/27 09:38:02;;;;;;;1.10;0.60;;;8.70;90.70;;;;;;5604303;23;20586;-91
2021/03/27 09:41:08;;;;;;;0.70;0.40;;;8.80;90.60;;;;;;4887273;29;22841;-96
2021/03/27 09:43:43;;;;;;;0.50;0.33;;;9.00;91.60;;;;;;4861789;29;20257;-96
2021/03/27 09:46:56;;;;;;;0.50;0.40;;;9.00;92.00;;;;;;4872572;29;20557;-92
2021/03/27 09:53:08;;;;;;;1.00;0.70;;;9.50;87.50;;;;;;5239663;23;20507;-95
2021/03/27 09:55:37;;;;;;;1.43;0.60;;;9.80;86.10;;;;;;4939056;23;20468;-92
2021/03/27 09:58:17;;;;;;;1.20;0.50;;;9.70;86.00;;;;;;4892596;29;21091;-93
2021/03/27 10:01:08;;;;;;;1.47;0.60;;;9.70;85.20;;;;;;4913145;23;20511;-92
2021/03/27 10:04:03;;;;;;;1.13;0.53;;;10.20;85.10;;;;;;4865118;29;20519;-94
2021/03/27 10:07:10;;;;;;;0.70;0.60;;;10.20;82.20;;;;;;4874575;29;20465;-95
2021/03/27 10:09:58;;;;;;;0.97;0.40;;;10.10;82.90;;;;;;4895490;29;20450;-95
2021/03/27 10:12:35;;;;;;;1.00;0.70;;;10.20;79.70;;;;;;4886892;29;21009;-95
2021/03/27 10:15:13;;;;;;;0.77;0.70;;;10.30;81.50;;;;;;4900761;29;20982;-95
2021/03/27 10:17:46;;;;;;;0.50;0.50;;;10.40;77.60;;;;;;4895289;29;20461;-96
2021/03/27 10:20:36;;;;;;;2.67;0.60;;;9.60;80.50;;;;;;4891766;29;20505;-96
2021/03/27 10:23:47;;;;;;;3.30;0.70;;;9.50;81.10;;;;;;4871235;29;20477;-96
2021/03/27 10:31:35;;;;;;;1.33;0.50;;;10.30;81.50;;;;;;4883425;29;20524;-93
2021/03/27 10:34:22;;;;;;;1.80;0.50;;;10.50;71.60;;;;;;4870480;29;20463;-91
2021/03/27 10:37:22;;;;;;;0.60;0.40;;;11.10;70.10;;;;;;4888503;29;20578;-93
2021/03/27 10:40:25;;;;;;;1.37;0.37;;;11.30;64.50;;;;;;4873322;29;21011;-95
2021/03/27 10:43:41;;;;;;;2.10;0.70;;;11.80;61.70;;;;;;4878029;29;20495;-94
2021/03/27 10:46:21;;;;;;;0.77;0.50;;;11.80;60.50;;;;;;4872444;29;20608;-96
2021/03/27 10:49:12;;;;;;;1.80;0.50;;;12.10;56.60;;;;;;4888996;29;20531;-96
2021/03/27 10:52:10;;;;;;;3.03;0.80;;;12.10;56.30;;;;;;4892059;29;20909;-96
2021/03/27 10:57:57;;;;;;;2.00;0.40;;;11.40;56.90;;;;;;4894118;29;20487;-96
2021/03/27 11:00:58;;;;;;;0.83;0.47;;;10.70;57.50;;;;;;4883660;29;20485;-96
2021/03/27 11:03:39;;;;;;;0.80;0.50;;;10.50;56.70;;;;;;4882536;29;20505;-96
2021/03/27 11:06:50;;;;;;;0.80;0.70;;;10.10;55.80;;;;;;4958662;23;20507;-96
2021/03/27 11:12:31;;;;;;;0.70;0.50;;;9.90;56.70;;;;;;4955794;23;20565;-96
2021/03/27 11:15:15;;;;;;;1.77;0.60;;;9.90;56.60;;;;;;4887788;29;20447;-96
2021/03/27 11:18:03;;;;;;;0.67;0.47;;;9.70;57.70;;;;;;4891899;29;20551;-96
2021/03/27 11:21:01;;;;;;;0.40;0.40;;;9.90;60.50;;;;;;4906065;29;20475;-96
2021/03/27 11:23:44;;;;;;;1.13;0.60;;;10.70;57.80;;;;;;4891343;29;20492;-90
2021/03/27 11:26:38;;;;;;;0.80;0.50;;;11.00;57.70;;;;;;4895641;29;20466;-94
2021/03/27 11:29:44;;;;;;;2.10;0.70;;;11.50;54.90;;;;;;4885192;29;21475;-91
2021/03/27 11:32:30;;;;;;;1.43;0.40;;;11.60;53.80;;;;;;4868519;29;22084;-94
2021/03/27 11:35:38;;;;;;;0.90;0.50;;;11.30;53.60;;;;;;4877467;29;20712;-93
2021/03/27 11:38:07;;;;;;;0.70;0.40;;;10.60;56.40;;;;;;4877096;29;20478;-96
2021/03/27 11:40:52;;;;;;;0.60;0.40;;;10.50;57.50;;;;;;4877586;29;20455;-95
2021/03/27 11:43:36;;;;;;;0.50;0.50;;;10.40;57.30;;;;;;4870882;29;20528;-92
2021/03/27 11:46:18;;;;;;;1.07;0.60;;;10.00;57.50;;;;;;4875323;29;20457;-94
2021/03/27 11:48:46;;;;;;;0.70;0.60;;;9.90;59.30;;;;;;4874930;29;20457;-96
2021/03/27 11:51:37;;;;;;;1.53;0.80;;;9.80;58.40;;;;;;4882081;29;20489;-95
2021/03/27 11:54:30;;;;;;;2.00;0.50;;;9.80;56.40;;;;;;4884045;29;20461;-93
2021/03/27 11:57:14;;;;;;;0.87;0.60;;;9.80;58.10;;;;;;4865659;29;20829;-93
2021/03/27 12:03:33;;;;;;;0.60;0.60;;;9.90;56.50;;;;;;4887837;29;20574;-96
2021/03/27 12:06:28;;;;;;;2.30;0.70;;;10.10;55.50;;;;;;4871879;29;20556;-95
2021/03/27 12:09:26;;;;;;;1.13;0.60;;;10.30;56.20;;;;;;4877446;29;20477;-94
2021/03/27 12:12:23;;;;;;;0.63;0.40;;;10.40;55.70;;;;;;4817658;29;20456;-94
2021/03/27 12:15:02;;;;;;;4.13;0.90;;;10.30;53.50;;;;;;4846788;29;20721;-96
2021/03/27 12:18:04;;;;;;;1.37;0.50;;;10.80;54.80;;;;;;4877058;29;20510;-93
2021/03/27 12:21:04;;;;;;;1.37;0.60;;;10.80;53.60;;;;;;4882584;29;20519;-96
2021/03/27 12:23:44;;;;;;;1.30;0.80;;;11.10;53.70;;;;;;4900254;29;20532;-94
2021/03/27 12:26:29;;;;;;;2.87;1.03;;;12.20;52.60;;;;;;4878148;29;20456;-96
2021/03/27 12:29:22;;;;;;;2.80;1.00;;;13.20;52.10;;;;;;4881658;29;20453;-95
2021/03/27 12:32:06;;;;;;;1.33;1.00;;;12.30;47.90;;;;;;4883124;29;20477;-96
2021/03/27 12:34:54;;;;;;;2.30;0.93;;;11.60;51.60;;;;;;4882664;29;20644;-96
2021/03/27 12:51:02;;;;;;;1.40;0.70;;;12.50;49.30;;;;;;4858787;29;20509;-95
2021/03/27 12:53:54;;;;;;;0.93;0.70;;;13.10;47.40;;;;;;4840316;29;20800;-92
2021/03/27 12:56:35;;;;;;;2.90;0.73;;;12.40;45.40;;;;;;4839343;29;20561;-92
2021/03/27 12:59:54;;;;;;;2.23;0.80;;;12.00;45.70;;;;;;4843039;29;20464;-95
2021/03/27 13:03:10;;;;;;;0.80;0.60;;;11.70;46.90;;;;;;4842852;29;20501;-94
2021/03/27 13:05:42;;;;;;;1.03;0.73;;;11.70;47.60;;;;;;4874387;29;20462;-91
2021/03/27 13:08:34;;;;;;;2.17;1.17;;;11.40;47.30;;;;;;4851538;29;20452;-92
2021/03/27 13:11:30;;;;;;;4.43;1.03;;;11.50;48.70;;;;;;4841893;29;20900;-92
2021/03/27 13:14:18;;;;;;;1.17;0.70;;;11.90;49.10;;;;;;4852336;29;20456;-96
2021/03/27 13:16:46;;;;;;;1.60;0.70;;;11.70;48.10;;;;;;4871435;29;20531;-95
2021/03/27 13:19:24;;;;;;;4.00;1.27;;;11.60;48.70;;;;;;4877133;29;20465;-93
2021/03/27 13:22:13;;;;;;;0.80;0.80;;;11.30;48.50;;;;;;4869028;29;20471;-95
2021/03/27 13:25:00;;;;;;;4.27;1.30;;;11.10;50.90;;;;;;4855133;29;20480;-93
2021/03/27 13:27:35;;;;;;;1.37;0.50;;;11.40;51.40;;;;;;4869229;29;20481;-94
2021/03/27 13:30:16;;;;;;;1.40;0.60;;;11.50;50.50;;;;;;4869119;29;21781;-96
2021/03/27 13:32:49;;;;;;;1.87;0.80;;;11.40;48.00;;;;;;4854606;29;20458;-95
2021/03/27 13:35:22;;;;;;;2.33;0.80;;;11.40;47.50;;;;;;4848159;29;20968;-95
2021/03/27 13:37:53;;;;;;;3.23;0.70;;;11.20;48.20;;;;;;4873270;29;20460;-95
2021/03/27 13:40:29;;;;;;;1.90;1.30;;;11.10;48.10;;;;;;4843167;29;20467;-93
2021/03/27 13:42:55;;;;;;;2.50;0.80;;;10.60;48.40;;;;;;4843609;29;20586;-93
2021/03/27 13:45:35;;;;;;;0.70;0.70;;;10.50;49.20;;;;;;4864656;29;20471;-96
2021/03/27 13:48:24;;;;;;;2.90;1.83;;;10.50;50.10;;;;;;4860358;29;20708;-94
2021/03/27 13:51:11;;;;;;;2.83;1.10;;;10.40;50.10;;;;;;4844380;29;20499;-95
2021/03/27 13:53:45;;;;;;;3.80;0.93;;;10.50;51.40;;;;;;4845668;29;20774;-95
2021/03/27 13:56:34;;;;;;;3.03;2.50;;;10.40;51.00;;;;;;4860472;29;20459;-95
2021/03/27 13:59:18;;;;;;;11.47;6.73;;;10.40;51.50;;;;;;4874056;29;20464;-92
2021/03/27 14:02:17;;;;;;;1.00;0.87;;;10.50;52.20;;;;;;4865255;29;20979;-95
2021/03/27 14:04:49;;;;;;;0.73;0.73;;;10.60;53.10;;;;;;4830608;29;20502;-95
2021/03/27 14:07:24;;;;;;;1.50;0.90;;;10.70;52.80;;;;;;4845258;29;20460;-94
2021/03/27 14:10:19;;;;;;;1.80;0.90;;;10.60;52.70;;;;;;4863843;29;20491;-93
2021/03/27 14:13:16;;;;;;;1.20;1.10;;;10.60;53.10;;;;;;4859852;29;20527;-95
2021/03/27 14:15:49;;;;;;;2.37;1.23;;;10.90;54.80;;;;;;4845982;29;20569;-95
2021/03/27 14:18:36;;;;;;;2.97;0.67;;;11.10;52.90;;;;;;4848756;29;21031;-96
2021/03/27 14:21:23;;;;;;;2.80;0.93;;;10.70;52.90;;;;;;4845878;29;20487;-94
2021/03/27 14:23:58;;;;;;;2.80;1.90;;;10.70;54.10;;;;;;4847028;29;20476;-95
2021/03/27 14:26:31;;;;;;;1.60;1.10;;;10.70;55.00;;;;;;4859812;29;20949;-95
2021/03/27 14:29:12;;;;;;;1.40;1.30;;;10.60;54.00;;;;;;4857474;29;20456;-95
2021/03/27 14:32:09;;;;;;;2.10;0.90;;;10.50;53.40;;;;;;4844284;29;20458;-95
2021/03/27 14:34:59;;;;;;;2.97;0.80;;;10.50;54.10;;;;;;4843545;29;20475;-94
2021/03/27 15:42:11;;;;;;;0.80;0.80;;;10.90;49.80;;;;;;5575412;23;21296;-96
2021/03/27 15:44:58;;;;;;;1.23;0.90;;;10.80;51.10;;;;;;4894182;29;20438;-95
2021/03/27 15:47:39;;;;;;;1.03;0.60;;;10.70;52.10;;;;;;4885828;29;20506;-94
2021/03/27 15:57:55;;;;;;;1.83;1.40;;;10.70;54.20;;;;;;4883543;29;20490;-93
2021/03/27 16:00:34;;;;;;;1.27;1.17;;;11.70;52.30;;;;;;4862860;29;21219;-95
2021/03/27 16:03:37;;;;;;;1.27;0.80;;;12.30;49.80;;;;;;4871927;29;20515;-95
2021/03/27 16:06:10;;;;;;;0.60;0.60;;;13.80;47.40;;;;;;4877013;29;20979;-94
2021/03/27 16:08:57;;;;;;;1.20;0.63;;;15.20;45.10;;;;;;4882213;29;20631;-94
2021/03/27 16:12:04;;;;;;;1.47;1.00;;;14.80;41.70;;;;;;4873835;29;20453;-94
2021/03/27 16:14:58;;;;;;;1.40;0.87;;;13.60;42.90;;;;;;4959170;23;20512;-91
2021/03/27 16:18:05;;;;;;;1.63;0.90;;;11.90;46.80;;;;;;4882960;29;20486;-92
2021/03/27 16:20:43;;;;;;;4.07;1.17;;;11.70;49.10;;;;;;4829102;29;20462;-94
2021/03/27 16:23:27;;;;;;;3.43;0.90;;;11.20;50.70;;;;;;4862195;29;20478;-94
2021/03/27 16:26:21;;;;;;;2.30;0.80;;;10.70;50.50;;;;;;4860023;29;20465;-93
2021/03/27 16:29:12;;;;;;;1.80;1.10;;;10.40;50.60;;;;;;4857746;29;21655;-91
2021/03/27 16:31:52;;;;;;;1.87;0.77;;;10.20;51.20;;;;;;4863902;29;20534;-96
2021/03/27 16:34:49;;;;;;;3.70;1.10;;;10.20;52.30;;;;;;4865249;29;20459;-96
2021/03/27 16:37:18;;;;;;;1.63;1.00;;;10.10;53.50;;;;;;4872983;29;20455;-96
2021/03/27 16:40:15;;;;;;;3.77;1.07;;;10.10;53.70;;;;;;4855704;29;21885;-94
2021/03/27 16:42:56;;;;;;;4.00;1.30;;;10.10;53.30;;;;;;4854729;29;20518;-96
2021/03/27 16:45:48;;;;;;;1.27;1.00;;;10.10;54.00;;;;;;4867614;29;20466;-95
2021/03/27 16:48:35;;;;;;;2.30;1.10;;;10.10;53.50;;;;;;4862270;29;20454;-95
2021/03/27 16:51:27;;;;;;;4.67;1.00;;;10.00;53.70;;;;;;4856356;29;20496;-95