Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:26;;;;;;;3.22;2.70;;;;;16.90;94709.00;;;;7394343;19;20154;-76
2023/09/05 00:03:01;;;;;;;3.63;2.67;;;;;16.80;94713.00;;;;7394010;19;20151;-77
2023/09/05 00:05:35;;;;;;;3.13;2.55;;;;;16.90;94707.00;;;;7396069;19;20460;-78
2023/09/05 00:08:10;;;;;;;3.60;2.63;;;;;16.90;94695.00;;;;7396246;19;20129;-77
2023/09/05 00:10:45;;;;;;;3.20;2.60;;;;;16.70;94695.00;;;;7393071;19;20175;-78
2023/09/05 00:13:19;;;;;;;3.30;2.65;;;;;16.60;94697.00;;;;7394449;19;20117;-76
2023/09/05 00:15:54;;;;;;;3.42;2.50;;;;;16.50;94694.00;;;;7393660;19;20596;-77
2023/09/05 00:18:28;;;;;;;3.00;2.30;;;;;16.50;94698.00;;;;7392358;19;20195;-77
2023/09/05 00:21:03;;;;;;;2.53;2.25;;;;;16.30;94696.00;;;;7393567;19;20600;-75
2023/09/05 00:23:40;;;;;;;4.78;2.63;;;;;16.30;94703.00;;;;7396058;19;20145;-75
2023/09/05 00:26:14;;;;;;;3.63;2.70;;;;;16.30;94702.00;;;;7394272;19;20588;-75
2023/09/05 00:28:50;;;;;;;4.13;2.60;;;;;16.30;94696.00;;;;7394900;19;20571;-74
2023/09/05 00:31:24;;;;;;;2.75;2.45;;;;;16.30;94701.00;;;;7393910;19;20716;-74
2023/09/05 00:33:58;;;;;;;2.90;2.45;;;;;16.20;94702.00;;;;7392773;19;20146;-74
2023/09/05 00:36:26;;;;;;;4.30;2.72;;;;;16.20;94699.00;;;;7390965;19;20168;-72
2023/09/05 00:39:02;;;;;;;3.80;2.35;;;;;16.10;94689.00;;;;7397242;19;20129;-73
2023/09/05 00:41:30;;;;;;;4.93;2.83;;;;;16.10;94691.00;;;;7400217;19;20148;-73
2023/09/05 00:44:05;;;;;;;3.88;2.55;;;;;16.20;94692.00;;;;7400904;19;20136;-74
2023/09/05 00:46:33;;;;;;;2.78;2.45;;;;;16.10;94692.00;;;;7403207;19;20121;-74
2023/09/05 00:49:04;;;;;;;2.85;2.28;;;;;15.80;94682.00;;;;7400571;19;20473;-75
2023/09/05 00:51:42;;;;;;;3.53;2.50;;;;;15.70;94677.00;;;;7400300;19;20129;-75
2023/09/05 00:54:12;;;;;;;3.65;2.42;;;;;15.70;94685.00;;;;7402956;19;20450;-74
2023/09/05 00:56:47;;;;;;;3.67;2.83;;;;;15.70;94676.00;;;;7398440;19;20221;-74
2023/09/05 00:59:15;;;;;;;2.97;2.67;;;;;15.80;94669.00;;;;7399835;19;20157;-75
2023/09/05 01:02:03;;;;;;;2.85;2.30;;;;;15.90;94681.00;;;;7394382;19;20176;-76
2023/09/05 01:04:38;;;;;;;4.78;2.40;;;;;15.70;94685.00;;;;7401552;19;20600;-78
2023/09/05 01:07:29;;;;;;;2.67;2.17;;;;;15.80;94678.00;;;;7402504;19;20140;-79
2023/09/05 01:10:16;;;;;;;3.83;2.70;;;;;16.00;94690.00;;;;7402686;19;20670;-78
2023/09/05 01:12:50;;;;;;;3.70;2.17;;;;;16.00;94672.00;;;;7402466;19;20590;-80
2023/09/05 01:15:18;;;;;;;3.55;2.10;;;;;16.00;94674.00;;;;7400987;19;20129;-80
2023/09/05 01:17:54;;;;;;;2.85;2.28;;;;;16.10;94675.00;;;;7402973;19;20136;-80
2023/09/05 01:20:40;;;;;;;4.53;1.92;;;;;16.00;94677.00;;;;7401937;19;20133;-80
2023/09/05 01:23:23;;;;;;;4.30;2.30;;;;;16.00;94679.00;;;;7402317;19;20204;-80
2023/09/05 01:25:51;;;;;;;3.55;2.58;;;;;15.90;94690.00;;;;7401701;19;20571;-79
2023/09/05 01:28:27;;;;;;;2.63;2.03;;;;;15.70;94684.00;;;;7400658;19;20168;-78
2023/09/05 01:31:02;;;;;;;3.08;2.38;;;;;15.50;94684.00;;;;7402371;19;20670;-79
2023/09/05 01:33:39;;;;;;;3.65;2.60;;;;;15.40;94679.00;;;;7402221;19;20128;-79
2023/09/05 01:36:07;;;;;;;2.88;2.35;;;;;15.60;94679.00;;;;7401203;19;20217;-80
2023/09/05 01:38:36;;;;;;;3.40;2.67;;;;;15.60;94682.00;;;;7401142;19;20135;-80
2023/09/05 01:41:11;;;;;;;3.00;2.30;;;;;15.60;94684.00;;;;7400184;19;20141;-80
2023/09/05 01:43:39;;;;;;;3.03;2.30;;;;;15.60;94688.00;;;;7402458;19;20525;-80
2023/09/05 01:46:07;;;;;;;2.63;2.10;;;;;15.40;94685.00;;;;7402364;19;20140;-80
2023/09/05 01:48:41;;;;;;;3.28;2.28;;;;;15.40;94683.00;;;;7399465;19;20485;-81
2023/09/05 01:51:09;;;;;;;3.65;2.30;;;;;15.60;94684.00;;;;7398201;19;20635;-80
2023/09/05 01:53:44;;;;;;;3.42;2.50;;;;;15.50;94688.00;;;;7400173;19;20148;-78
2023/09/05 01:56:12;;;;;;;5.22;2.17;;;;;15.40;94683.00;;;;7399183;19;20173;-80
2023/09/05 01:58:46;;;;;;;2.33;2.00;;;;;15.50;94688.00;;;;7400314;19;20152;-79
2023/09/05 02:01:15;;;;;;;3.85;2.70;;;;;15.50;94684.00;;;;7400827;19;20149;-79
2023/09/05 02:03:56;;;;;;;6.93;2.42;;;;;15.40;94674.00;;;;7397254;19;20140;-79
2023/09/05 02:06:31;;;;;;;2.97;2.45;;;;;15.20;94665.00;;;;7400406;19;20591;-80
2023/09/05 02:09:05;;;;;;;4.45;2.53;;;;;15.10;94681.00;;;;7401788;19;20602;-73
2023/09/05 02:11:38;;;;;;;2.58;2.17;;;;;15.00;94678.00;;;;7399008;19;20142;-73
2023/09/05 02:14:08;;;;;;;3.05;2.17;;;;;15.10;94675.00;;;;7398513;19;20188;-73
2023/09/05 02:16:49;;;;;;;3.63;2.22;;;;;15.10;94669.00;;;;7396846;19;20144;-73
2023/09/05 02:19:19;;;;;;;3.92;2.28;;;;;15.10;94670.00;;;;7397487;19;20161;-73
2023/09/05 02:21:54;;;;;;;2.78;2.33;;;;;14.80;94666.00;;;;7396661;19;20158;-73
2023/09/05 02:24:29;;;;;;;4.55;2.70;;;;;14.90;94674.00;;;;7398697;19;20133;-74
2023/09/05 02:26:57;;;;;;;5.07;2.35;;;;;14.80;94678.00;;;;7397864;19;20170;-73
2023/09/05 02:29:32;;;;;;;4.40;2.00;;;;;15.00;94682.00;;;;7396476;19;20167;-73
2023/09/05 02:32:06;;;;;;;2.83;2.25;;;;;15.00;94682.00;;;;7397100;19;20128;-73
2023/09/05 02:34:34;;;;;;;3.38;2.40;;;;;15.00;94678.00;;;;7397846;19;20651;-73
2023/09/05 02:37:08;;;;;;;3.25;2.42;;;;;14.90;94685.00;;;;7395147;19;20175;-73
2023/09/05 02:39:36;;;;;;;5.32;2.38;;;;;14.90;94679.00;;;;7398108;19;20620;-73
2023/09/05 02:42:10;;;;;;;2.45;2.13;;;;;15.00;94674.00;;;;7396745;19;20144;-73
2023/09/05 02:44:45;;;;;;;3.15;2.40;;;;;15.00;94676.00;;;;7395620;19;20140;-72
2023/09/05 02:47:12;;;;;;;3.47;2.55;;;;;14.90;94670.00;;;;7397278;19;20161;-73
2023/09/05 02:49:46;;;;;;;4.03;2.30;;;;;15.10;94670.00;;;;7396368;19;20129;-73
2023/09/05 02:52:14;;;;;;;2.38;1.95;;;;;15.00;94674.00;;;;7397504;19;20172;-74
2023/09/05 02:54:53;;;;;;;2.67;2.25;;;;;14.80;94657.00;;;;7398341;19;20296;-74
2023/09/05 02:57:21;;;;;;;3.45;2.20;;;;;14.80;94660.00;;;;7395454;19;20133;-73
2023/09/05 02:59:56;;;;;;;3.35;2.28;;;;;14.60;94663.00;;;;7397206;19;20140;-72
2023/09/05 03:02:24;;;;;;;4.20;2.20;;;;;14.60;94661.00;;;;7393417;19;20164;-74
2023/09/05 03:05:06;;;;;;;2.92;2.30;;;;;14.50;94659.00;;;;7396561;19;20531;-73
2023/09/05 03:07:33;;;;;;;2.83;2.20;;;;;14.40;94661.00;;;;7394895;19;20234;-73
2023/09/05 03:10:08;;;;;;;3.00;2.30;;;;;14.40;94656.00;;;;7396368;19;20172;-73
2023/09/05 03:12:42;;;;;;;5.78;2.10;;;;;14.50;94658.00;;;;7397471;19;20136;-72
2023/09/05 03:15:20;;;;;;;3.22;2.20;;;;;14.70;94654.00;;;;7395440;19;20144;-73
2023/09/05 03:17:54;;;;;;;3.47;2.42;;;;;14.60;94655.00;;;;7393231;19;20145;-73
2023/09/05 03:20:29;;;;;;;2.33;2.05;;;;;14.60;94654.00;;;;7398936;19;20143;-80
2023/09/05 03:22:56;;;;;;;3.13;2.28;;;;;14.50;94645.00;;;;7398570;19;20176;-79
2023/09/05 03:25:30;;;;;;;3.28;2.10;;;;;14.70;94645.00;;;;7396414;19;20157;-78
2023/09/05 03:28:05;;;;;;;3.00;2.30;;;;;14.50;94652.00;;;;7398621;19;20614;-80
2023/09/05 03:30:39;;;;;;;2.60;2.08;;;;;14.50;94646.00;;;;7398509;19;20602;-80
2023/09/05 03:33:14;;;;;;;3.42;2.30;;;;;14.40;94642.00;;;;7397597;19;20523;-79
2023/09/05 03:35:44;;;;;;;5.15;2.40;;;;;14.40;94655.00;;;;7399680;19;20164;-80
2023/09/05 03:38:18;;;;;;;2.40;2.20;;;;;14.30;94654.00;;;;7396401;19;20219;-81
2023/09/05 03:40:55;;;;;;;3.40;2.30;;;;;14.40;94658.00;;;;7396683;19;20155;-76
2023/09/05 03:43:29;;;;;;;1.95;1.75;;;;;14.70;94652.00;;;;7397270;19;20140;-78
2023/09/05 03:45:57;;;;;;;4.15;2.10;;;;;14.60;94654.00;;;;7396983;19;20168;-79
2023/09/05 03:48:32;;;;;;;3.25;2.00;;;;;14.50;94654.00;;;;7396191;19;20494;-79
2023/09/05 03:51:05;;;;;;;15.48;2.55;;;;;14.80;94660.00;;;;7398785;19;20149;-78
2023/09/05 03:53:39;;;;;;;2.80;2.30;;;;;15.00;94657.00;;;;7397308;19;20166;-80
2023/09/05 03:56:13;;;;;;;2.78;2.40;;;;;14.80;94658.00;;;;7396786;19;20135;-80
2023/09/05 03:58:41;;;;;;;2.90;2.15;;;;;14.80;94657.00;;;;7397868;19;20598;-79
2023/09/05 04:01:16;;;;;;;3.08;2.40;;;;;14.90;94661.00;;;;7395295;19;20148;-79
2023/09/05 04:03:57;;;;;;;2.75;2.25;;;;;14.80;94654.00;;;;7393620;19;20641;-79
2023/09/05 04:06:31;;;;;;;4.43;2.45;;;;;14.90;94658.00;;;;7396127;19;20144;-79
2023/09/05 04:09:12;;;;;;;3.00;2.30;;;;;14.90;94653.00;;;;7397877;19;20143;-80
2023/09/05 04:11:40;;;;;;;4.53;2.15;;;;;14.80;94647.00;;;;7395388;19;20136;-79
2023/09/05 04:14:15;;;;;;;2.90;2.15;;;;;14.80;94652.00;;;;7401594;19;20190;-78
2023/09/05 04:16:43;;;;;;;6.28;2.20;;;;;14.80;94655.00;;;;7402449;19;20156;-79
2023/09/05 04:19:10;;;;;;;5.93;2.47;;;;;14.80;94652.00;;;;7401372;19;20141;-79
2023/09/05 04:21:44;;;;;;;2.58;2.08;;;;;14.70;94654.00;;;;7402269;19;20176;-80
2023/09/05 04:24:12;;;;;;;2.88;2.03;;;;;14.50;94656.00;;;;7404926;19;20579;-80
2023/09/05 04:26:46;;;;;;;4.32;2.17;;;;;14.40;94651.00;;;;7402170;19;20145;-80
2023/09/05 04:29:14;;;;;;;3.40;2.08;;;;;14.40;94651.00;;;;7403366;19;20196;-79
2023/09/05 04:31:48;;;;;;;2.88;2.17;;;;;14.30;94653.00;;;;7401390;19;20154;-81
2023/09/05 04:34:16;;;;;;;2.58;1.95;;;;;14.30;94661.00;;;;7401946;19;20499;-80
2023/09/05 04:36:50;;;;;;;3.35;2.22;;;;;14.30;94663.00;;;;7401593;19;20152;-81
2023/09/05 04:39:18;;;;;;;2.55;2.17;;;;;14.20;94670.00;;;;7403501;19;20156;-81
2023/09/05 04:41:52;;;;;;;3.75;2.60;;;;;14.30;94666.00;;;;7401609;19;20152;-80
2023/09/05 04:44:20;;;;;;;4.40;2.65;;;;;14.20;94672.00;;;;7404341;19;20454;-80
2023/09/05 04:47:19;;;;;;;2.78;2.25;;;;;14.10;94669.00;;;;7398093;19;20128;-79
2023/09/05 04:49:50;;;;;;;9.48;2.13;;;;;14.10;94665.00;;;;7364048;19;20140;-79
2023/09/05 04:52:28;;;;;;;4.25;2.58;;;;;14.30;94666.00;;;;7301118;19;2003857;-80
2023/09/05 04:55:03;;;;;;;3.78;2.40;;;;;14.50;94671.00;;;;7404624;19;20147;-80
2023/09/05 04:57:38;;;;;;;4.28;2.25;;;;;14.70;94671.00;;;;7398666;19;20665;-78
2023/09/05 05:00:07;;;;;;;3.22;2.40;;;;;14.90;94665.00;;;;7391859;19;20153;-77
2023/09/05 05:02:48;;;;;;;3.13;2.15;;;;;15.00;94662.00;;;;7395192;19;20178;-78
2023/09/05 05:05:22;;;;;;;3.92;2.28;;;;;15.20;94652.00;;;;7395822;19;20161;-79
2023/09/05 05:07:57;;;;;;;2.42;2.00;;;;;15.80;94657.00;;;;7392312;19;20129;-79
2023/09/05 05:10:35;;;;;;;3.10;2.15;;;;;15.90;94662.00;;;;7399171;19;20147;-75
2023/09/05 05:13:10;;;;;;;3.58;2.20;;;;;15.90;94662.00;;;;7400159;19;20141;-77
2023/09/05 05:15:45;;;;;;;2.63;2.20;;;;;15.80;94655.00;;;;7395955;19;20516;-76
2023/09/05 05:18:20;;;;;;;3.63;1.92;;;;;15.90;94658.00;;;;7395062;19;20143;-79
2023/09/05 05:20:56;;;;;;;3.40;1.98;;;;;16.00;94656.00;;;;7398554;19;20152;-76
2023/09/05 05:23:24;;;;;;;2.30;2.00;;;;;16.10;94655.00;;;;7400719;19;20160;-79
2023/09/05 05:25:59;;;;;;;2.17;1.92;;;;;16.00;94660.00;;;;7396627;19;20148;-77
2023/09/05 05:28:27;;;;;;;2.47;1.95;;;;;16.10;94660.00;;;;7403008;19;20133;-77
2023/09/05 05:31:01;;;;;;;5.97;2.40;;;;;16.20;94658.00;;;;7399721;19;20482;-78
2023/09/05 05:33:35;;;;;;;3.13;2.17;;;;;16.50;94655.00;;;;7396872;19;20133;-79
2023/09/05 05:36:09;;;;;;;2.10;1.83;;;;;16.40;94659.00;;;;7397724;19;20132;-79
2023/09/05 05:38:40;;;;;;;2.90;1.85;;;;;16.40;94662.00;;;;7401221;19;20148;-79
2023/09/05 05:41:15;;;;;;;2.80;1.90;;;;;16.60;94668.00;;;;7388270;19;20207;-74
2023/09/05 05:43:43;;;;;;;5.07;2.00;;;;;16.60;94665.00;;;;7385965;19;20166;-76
2023/09/05 05:46:12;;;;;;;2.55;1.90;;;;;16.60;94664.00;;;;7388410;19;20616;-76
2023/09/05 05:48:46;;;;;;;3.17;1.90;;;;;16.70;94672.00;;;;7385961;19;20169;-76
2023/09/05 05:51:14;;;;;;;3.13;1.80;;;;;16.70;94667.00;;;;7386188;19;20219;-77
2023/09/05 05:53:49;;;;;;;2.75;1.80;;;;;16.60;94676.00;;;;7387629;19;20147;-76
2023/09/05 05:56:24;;;;;;;2.20;1.90;;;;;16.50;94675.00;;;;7386607;19;20490;-75
2023/09/05 05:58:59;;;;;;;2.40;1.67;;;;;16.70;94675.00;;;;7385000;19;20717;-76
2023/09/05 06:01:27;;;;;;;2.80;2.20;;;;;16.80;94677.00;;;;7385884;19;20544;-77
2023/09/05 06:04:02;;;;;;;3.10;2.17;;;;;16.90;94677.00;;;;7389412;19;20639;-76
2023/09/05 06:06:38;;;;;;;2.45;2.00;;;;;17.00;94672.00;;;;7386282;19;20152;-77
2023/09/05 06:09:12;;;;;;;3.78;1.95;;;;;17.00;94675.00;;;;7386441;19;20143;-77
2023/09/05 06:11:52;;;;;;;2.88;1.98;;;;;17.10;94674.00;;;;7387919;19;20148;-77
2023/09/05 06:14:26;;;;;;;2.42;1.85;;;;;17.10;94677.00;;;;7386616;19;20168;-74
2023/09/05 06:16:54;;;;;;;2.35;2.05;;;;;17.20;94685.00;;;;7385980;19;20607;-75
2023/09/05 06:19:29;;;;;;;2.20;1.95;;;;;17.30;94676.00;;;;7386458;19;20145;-75
2023/09/05 06:22:03;;;;;;;3.13;2.13;;;;;17.20;94679.00;;;;7386759;19;20234;-74
2023/09/05 06:24:32;;;;;;;3.35;1.92;;;;;17.30;94669.00;;;;7384618;19;20148;-74
2023/09/05 06:27:06;;;;;;;9.43;2.28;;;;;17.30;94674.00;;;;7384954;19;20149;-75
2023/09/05 06:29:34;;;;;;;2.83;2.22;;;;;17.40;94675.00;;;;7386188;19;20153;-75
2023/09/05 06:32:08;;;;;;;2.20;1.95;;;;;17.30;94679.00;;;;7386238;19;20217;-75
2023/09/05 06:34:43;;;;;;;3.10;1.98;;;;;17.30;94677.00;;;;7385543;19;20635;-76
2023/09/05 06:37:17;;;;;;;2.30;1.85;;;;;17.50;94688.00;;;;7385564;19;20671;-74
2023/09/05 06:39:52;;;;;;;3.15;2.20;;;;;17.60;94689.00;;;;7385529;19;20608;-74
2023/09/05 06:42:43;;;;;;;2.00;1.80;;;;;17.70;94696.00;;;;7385773;19;20144;-75
2023/09/05 06:45:17;;;;;;;4.00;2.00;;;;;17.80;94689.00;;;;7384015;19;20522;-73
2023/09/05 06:47:52;;;;;;;3.17;1.88;;;;;17.70;94690.00;;;;7385541;19;20257;-75
2023/09/05 06:50:21;;;;;;;3.28;2.40;;;;;17.90;94688.00;;;;7385568;19;20133;-73
2023/09/05 06:52:50;;;;;;;2.35;2.15;;;;;18.00;94685.00;;;;7383952;19;20152;-71
2023/09/05 06:55:26;;;;;;;3.40;2.03;;;;;18.20;94676.00;;;;7385419;19;20175;-70
2023/09/05 06:57:53;;;;;;;2.78;2.20;;;;;18.00;94682.00;;;;7383359;19;20155;-74
2023/09/05 07:00:27;;;;;;;2.38;2.08;;;;;18.20;94683.00;;;;7383439;19;20591;-71
2023/09/05 07:02:55;;;;;;;2.30;1.90;;;;;18.40;94693.00;;;;7385421;19;20494;-73
2023/09/05 07:05:32;;;;;;;2.85;2.28;;;;;18.30;94684.00;;;;7383782;19;20619;-71
2023/09/05 07:08:00;;;;;;;3.30;2.30;;;;;18.50;94678.00;;;;7382920;19;20133;-73
2023/09/05 07:10:34;;;;;;;2.40;1.88;;;;;18.50;94680.00;;;;7383887;19;20152;-72
2023/09/05 07:13:02;;;;;;;2.42;1.95;;;;;18.60;94684.00;;;;7382731;19;20168;-72
2023/09/05 07:15:37;;;;;;;3.65;2.90;;;;;18.70;94691.00;;;;7383197;19;20728;-71
2023/09/05 07:18:05;;;;;;;2.72;2.33;;;;;18.90;94694.00;;;;7383835;19;20201;-73
2023/09/05 07:20:38;;;;;;;2.70;2.20;;;;;19.30;94689.00;;;;7382869;19;20128;-71
2023/09/05 07:23:06;;;;;;;3.10;1.90;;;;;19.30;94690.00;;;;7382632;19;20169;-72
2023/09/05 07:25:41;;;;;;;2.00;1.80;;;;;19.00;94684.00;;;;7382976;19;20160;-72
2023/09/05 07:28:16;;;;;;;2.70;1.95;;;;;18.90;94676.00;;;;7380734;19;20136;-75
2023/09/05 07:30:51;;;;;;;2.67;2.00;;;;;18.90;94683.00;;;;7383984;19;21282;-70
2023/09/05 07:33:26;;;;;;;3.20;2.10;;;;;19.10;94680.00;;;;7382630;19;20132;-72
2023/09/05 07:35:54;;;;;;;2.25;2.00;;;;;19.40;94678.00;;;;7385406;19;20144;-71
2023/09/05 07:38:29;;;;;;;5.65;2.28;;;;;19.40;94677.00;;;;7381881;19;20145;-72
2023/09/05 07:41:05;;;;;;;2.33;2.10;;;;;19.60;94674.00;;;;7384175;19;20745;-73
2023/09/05 07:43:38;;;;;;;3.22;2.35;;;;;19.80;94676.00;;;;7383774;19;20137;-73
2023/09/05 07:46:10;;;;;;;4.45;2.17;;;;;20.10;94676.00;;;;7382413;19;20141;-71
2023/09/05 07:48:46;;;;;;;2.30;2.10;;;;;20.00;94682.00;;;;7379878;19;20593;-71
2023/09/05 07:51:23;;;;;;;3.45;2.30;;;;;19.80;94683.00;;;;7384678;19;20584;-71
2023/09/05 07:54:10;;;;;;;2.05;1.85;;;;;19.80;94694.00;;;;7384599;19;20155;-71
2023/09/05 07:56:44;;;;;;;3.13;2.22;;;;;20.20;94684.00;;;;7382509;19;20595;-74
2023/09/05 07:59:19;;;;;;;3.40;2.47;;;;;20.50;94691.00;;;;7382774;19;20136;-73
2023/09/05 08:01:55;;;;;;;2.50;2.10;;;;;20.80;94698.00;;;;7383804;19;20624;-75
2023/09/05 08:04:38;;;;;;;2.33;2.13;;;;;20.80;94701.00;;;;7384458;19;20477;-75
2023/09/05 08:07:18;;;;;;;2.10;1.90;;;;;21.00;94698.00;;;;7384142;19;20644;-75
2023/09/05 08:09:54;;;;;;;4.60;2.10;;;;;21.00;94693.00;;;;7381782;19;20160;-75
2023/09/05 08:12:29;;;;;;;2.17;1.98;;;;;20.80;94698.00;;;;7383044;19;20129;-75
2023/09/05 08:14:57;;;;;;;3.67;2.20;;;;;20.80;94703.00;;;;7383945;19;20133;-75
2023/09/05 08:17:24;;;;;;;3.50;2.08;;;;;20.80;94701.00;;;;7382038;19;20494;-75
2023/09/05 08:19:59;;;;;;;2.10;1.90;;;;;20.90;94706.00;;;;7383199;19;20149;-75
2023/09/05 08:22:27;;;;;;;2.72;1.90;;;;;21.00;94698.00;;;;7381487;19;20600;-75
2023/09/05 08:25:01;;;;;;;2.83;1.88;;;;;21.40;94700.00;;;;7382839;19;20578;-75
2023/09/05 08:27:36;;;;;;;2.35;2.15;;;;;21.60;94702.00;;;;7383057;19;20136;-76
2023/09/05 08:30:11;;;;;;;2.72;2.17;;;;;21.70;94697.00;;;;7384575;19;20624;-76
2023/09/05 08:32:39;;;;;;;2.15;1.95;;;;;21.80;94694.00;;;;7380402;19;20169;-77
2023/09/05 08:35:15;;;;;;;3.33;1.75;;;;;21.80;94690.00;;;;7382933;19;20157;-75
2023/09/05 08:37:44;;;;;;;2.08;1.85;;;;;21.70;94685.00;;;;7383879;19;20137;-76
2023/09/05 08:40:20;;;;;;;2.20;2.00;;;;;21.80;94691.00;;;;7382126;19;20149;-76
2023/09/05 08:42:50;;;;;;;2.22;2.03;;;;;21.90;94694.00;;;;7380933;19;20635;-75
2023/09/05 08:45:26;;;;;;;4.50;1.90;;;;;22.00;94685.00;;;;7381325;19;20139;-77
2023/09/05 08:48:00;;;;;;;2.00;1.70;;;;;22.30;94689.00;;;;7381915;19;20631;-76
2023/09/05 08:50:40;;;;;;;1.80;1.70;;;;;22.50;94679.00;;;;7380227;19;20156;-76
2023/09/05 08:53:15;;;;;;;2.10;1.63;;;;;22.30;94678.00;;;;7379353;19;20176;-75
2023/09/05 08:55:44;;;;;;;2.63;1.77;;;;;22.50;94692.00;;;;7381775;19;20153;-77
2023/09/05 08:58:20;;;;;;;2.90;2.20;;;;;22.60;94688.00;;;;7380287;19;20144;-77
2023/09/05 09:00:48;;;;;;;2.88;1.88;;;;;22.90;94685.00;;;;7386288;19;20139;-76
2023/09/05 09:03:32;;;;;;;1.95;1.77;;;;;22.70;94695.00;;;;7385705;19;20184;-76
2023/09/05 09:05:59;;;;;;;2.50;2.15;;;;;22.80;94693.00;;;;7389225;19;20587;-75
2023/09/05 09:08:44;;;;;;;1.70;1.60;;;;;22.90;94695.00;;;;7387711;19;20140;-75
2023/09/05 09:11:20;;;;;;;4.45;2.38;;;;;22.80;94690.00;;;;7386669;19;20509;-76
2023/09/05 09:13:59;;;;;;;2.22;2.00;;;;;23.20;94690.00;;;;7388957;19;20184;-76
2023/09/05 09:16:45;;;;;;;4.13;2.03;;;;;23.60;94689.00;;;;7388532;19;20494;-75
2023/09/05 09:19:14;;;;;;;2.25;1.83;;;;;23.70;94690.00;;;;7387316;19;20576;-77
2023/09/05 09:21:48;;;;;;;2.15;1.95;;;;;23.50;94689.00;;;;7385650;19;20215;-76
2023/09/05 09:24:22;;;;;;;2.72;1.95;;;;;23.80;94682.00;;;;7388789;19;20136;-77
2023/09/05 09:26:56;;;;;;;4.68;2.20;;;;;23.50;94685.00;;;;7389229;19;20164;-76
2023/09/05 09:29:32;;;;;;;2.60;2.35;;;;;23.50;94684.00;;;;7387362;19;20137;-76
2023/09/05 09:32:07;;;;;;;2.97;1.92;;;;;23.40;94678.00;;;;7387091;19;20473;-76
2023/09/05 09:34:41;;;;;;;2.45;2.10;;;;;23.70;94681.00;;;;7386708;19;20129;-76
2023/09/05 09:37:24;;;;;;;2.22;1.88;;;;;24.00;94674.00;;;;7387748;19;20150;-77
2023/09/05 09:40:00;;;;;;;4.10;2.20;;;;;23.80;94680.00;;;;7385640;19;20153;-76
2023/09/05 09:42:36;;;;;;;3.75;1.80;;;;;23.90;94673.00;;;;7387201;19;20152;-76
2023/09/05 09:45:10;;;;;;;4.38;2.00;;;;;24.10;94674.00;;;;7387928;19;20128;-77
2023/09/05 09:47:54;;;;;;;2.30;1.70;;;;;24.40;94674.00;;;;7384964;19;20155;-76
2023/09/05 09:50:29;;;;;;;2.53;2.03;;;;;24.30;94680.00;;;;7387117;19;20160;-76
2023/09/05 09:53:06;;;;;;;3.00;2.10;;;;;24.60;94664.00;;;;7387039;19;20129;-76
2023/09/05 09:55:43;;;;;;;3.42;2.03;;;;;24.70;94660.00;;;;7386938;19;20171;-76
2023/09/05 09:58:14;;;;;;;4.25;1.70;;;;;24.70;94663.00;;;;7386221;19;20149;-76
2023/09/05 10:00:55;;;;;;;2.97;1.70;;;;;24.70;94661.00;;;;7386108;19;20155;-76
2023/09/05 10:03:25;;;;;;;1.88;1.77;;;;;24.70;94658.00;;;;7386135;19;20200;-76
2023/09/05 10:06:08;;;;;;;2.97;1.80;;;;;25.10;94658.00;;;;7385259;19;20145;-76
2023/09/05 10:08:44;;;;;;;2.47;1.70;;;;;25.10;94664.00;;;;7385486;19;20140;-76
2023/09/05 10:11:16;;;;;;;2.28;1.90;;;;;25.10;94659.00;;;;7386338;19;23355;-77
2023/09/05 10:13:51;;;;;;;1.98;1.77;;;;;25.40;94652.00;;;;7387596;19;20154;-76
2023/09/05 10:16:25;;;;;;;2.10;1.80;;;;;25.40;94658.00;;;;7386789;19;20180;-76
2023/09/05 10:18:54;;;;;;;1.85;1.75;;;;;25.40;94657.00;;;;7387303;19;20196;-76
2023/09/05 10:21:29;;;;;;;3.38;1.80;;;;;25.90;94658.00;;;;7387875;19;20160;-76
2023/09/05 10:24:05;;;;;;;3.20;1.98;;;;;26.00;94653.00;;;;7385553;19;20168;-77
2023/09/05 10:26:39;;;;;;;2.08;1.75;;;;;26.00;94653.00;;;;7388256;19;20132;-76
2023/09/05 10:29:45;;;;;;;2.25;1.80;;;;;26.40;94653.00;;;;7386873;19;20505;-77
2023/09/05 10:32:22;;;;;;;2.25;2.03;;;;;27.10;94655.00;;;;7381582;19;20125;-76
2023/09/05 10:35:04;;;;;;;3.80;2.03;;;;;27.00;94658.00;;;;7384766;19;20670;-77
2023/09/05 10:37:43;;;;;;;3.13;1.70;;;;;26.70;94658.00;;;;7385855;19;20541;-77
2023/09/05 10:40:18;;;;;;;2.10;1.90;;;;;26.60;94655.00;;;;7385429;19;20188;-76
2023/09/05 10:42:55;;;;;;;2.47;1.88;;;;;26.80;94654.00;;;;7385634;19;20155;-77
2023/09/05 10:45:23;;;;;;;2.95;1.80;;;;;26.70;94657.00;;;;7384598;19;20166;-76
2023/09/05 10:48:07;;;;;;;5.85;2.08;;;;;26.70;94658.00;;;;7385445;19;20474;-76
2023/09/05 10:51:03;;;;;;;3.25;1.75;;;;;26.70;94651.00;;;;7386651;19;20595;-76
2023/09/05 10:53:42;;;;;;;2.80;1.95;;;;;26.90;94653.00;;;;7387155;19;20143;-76
2023/09/05 10:56:40;;;;;;;3.97;1.75;;;;;26.80;94656.00;;;;7384960;19;20183;-75
2023/09/05 10:59:29;;;;;;;1.63;1.35;;;;;26.80;94658.00;;;;7384111;19;21005;-76
2023/09/05 11:02:05;;;;;;;3.80;1.65;;;;;26.90;94663.00;;;;7384630;19;20228;-76
2023/09/05 11:04:46;;;;;;;2.33;1.60;;;;;27.10;94659.00;;;;7383565;19;20208;-77
2023/09/05 11:07:22;;;;;;;2.40;1.60;;;;;26.90;94658.00;;;;7384213;19;20176;-75
2023/09/05 11:09:57;;;;;;;2.47;1.95;;;;;26.90;94659.00;;;;7385191;19;20591;-75
2023/09/05 11:12:37;;;;;;;3.50;1.80;;;;;27.60;94652.00;;;;7384228;19;20137;-75
2023/09/05 11:15:08;;;;;;;4.28;1.95;;;;;28.00;94649.00;;;;7384810;19;20640;-77
2023/09/05 11:17:42;;;;;;;3.10;1.90;;;;;28.30;94658.00;;;;7384889;19;20136;-77
2023/09/05 11:20:18;;;;;;;3.83;1.75;;;;;28.40;94649.00;;;;7382117;19;20144;-77
2023/09/05 11:22:46;;;;;;;3.53;1.80;;;;;28.20;94657.00;;;;7381491;19;21841;-75
2023/09/05 11:25:20;;;;;;;2.13;1.77;;;;;28.40;94657.00;;;;7384679;19;20133;-76
2023/09/05 11:27:50;;;;;;;3.55;2.00;;;;;28.60;94657.00;;;;7384838;19;20132;-76
2023/09/05 11:30:24;;;;;;;1.70;1.60;;;;;28.80;94654.00;;;;7383217;19;20145;-77
2023/09/05 11:32:53;;;;;;;3.35;1.60;;;;;28.80;94652.00;;;;7384750;19;20148;-74
2023/09/05 11:35:31;;;;;;;4.10;1.75;;;;;28.80;94656.00;;;;7384978;19;20177;-73
2023/09/05 11:38:02;;;;;;;2.30;1.50;;;;;28.90;94643.00;;;;7383693;19;20464;-73
2023/09/05 11:40:41;;;;;;;3.22;1.77;;;;;28.50;94651.00;;;;7381699;19;20204;-73
2023/09/05 11:43:15;;;;;;;3.60;1.88;;;;;29.00;94643.00;;;;7382898;19;20144;-75
2023/09/05 11:45:45;;;;;;;4.70;2.00;;;;;29.40;94649.00;;;;7383218;19;20160;-73
2023/09/05 11:48:21;;;;;;;2.28;1.98;;;;;29.20;94644.00;;;;7384062;19;20142;-73
2023/09/05 11:50:57;;;;;;;3.03;1.50;;;;;29.30;94641.00;;;;7383840;19;20620;-73
2023/09/05 11:53:31;;;;;;;1.90;1.60;;;;;29.20;94641.00;;;;7383765;19;20159;-73
2023/09/05 11:55:59;;;;;;;1.98;1.77;;;;;29.10;94646.00;;;;7383934;19;20128;-73
2023/09/05 11:58:28;;;;;;;2.78;1.90;;;;;29.00;94645.00;;;;7384005;19;20136;-75
2023/09/05 12:01:03;;;;;;;2.85;1.75;;;;;29.10;94616.00;;;;7384185;19;20643;-72
2023/09/05 12:03:38;;;;;;;3.35;1.70;;;;;29.00;94630.00;;;;7382945;19;20206;-72
2023/09/05 12:06:21;;;;;;;3.83;2.00;;;;;28.30;94629.00;;;;7383305;19;20152;-74
2023/09/05 12:08:49;;;;;;;2.03;1.60;;;;;28.20;94622.00;;;;7385075;19;20196;-74
2023/09/05 12:11:26;;;;;;;2.20;1.70;;;;;28.30;94620.00;;;;7384328;19;20512;-72
2023/09/05 12:13:58;;;;;;;3.30;1.67;;;;;28.40;94621.00;;;;7382806;19;20159;-73
2023/09/05 12:16:32;;;;;;;2.75;1.55;;;;;28.70;94615.00;;;;7383770;19;20128;-73
2023/09/05 12:19:01;;;;;;;3.45;1.77;;;;;28.70;94612.00;;;;7383947;19;20140;-74
2023/09/05 12:21:44;;;;;;;2.17;1.90;;;;;28.80;94606.00;;;;7383261;19;20132;-73
2023/09/05 12:24:20;;;;;;;3.10;1.70;;;;;28.90;94609.00;;;;7383405;19;21720;-75
2023/09/05 12:26:59;;;;;;;2.72;1.92;;;;;28.90;94601.00;;;;7383787;19;20144;-72
2023/09/05 12:29:41;;;;;;;1.67;1.58;;;;;29.10;94609.00;;;;7381236;19;20151;-72
2023/09/05 12:32:16;;;;;;;4.35;1.80;;;;;29.30;94592.00;;;;7381460;19;20156;-74
2023/09/05 12:34:45;;;;;;;2.00;1.80;;;;;29.40;94597.00;;;;7384837;19;20133;-73
2023/09/05 12:37:19;;;;;;;2.63;1.88;;;;;29.80;94597.00;;;;7389241;19;20140;-74
2023/09/05 12:39:56;;;;;;;4.43;1.98;;;;;29.50;94597.00;;;;7389653;19;20599;-74
2023/09/05 12:42:31;;;;;;;2.45;1.90;;;;;29.60;94588.00;;;;7389321;19;20638;-77
2023/09/05 12:45:00;;;;;;;2.72;1.75;;;;;29.70;94596.00;;;;7390315;19;20618;-77
2023/09/05 12:47:34;;;;;;;2.20;1.80;;;;;29.80;94583.00;;;;7389194;19;20262;-75
2023/09/05 12:50:12;;;;;;;2.72;1.73;;;;;29.40;94583.00;;;;7389362;19;20147;-78
2023/09/05 12:52:48;;;;;;;2.85;1.90;;;;;29.30;94580.00;;;;7389752;19;20150;-76