Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:17;;;;;;;1.52;1.42;;;;;;;15.61;61.40;99516.75;5048704;28;20053;-62
2022/06/07 00:03:44;;;;;;;1.75;1.65;;;;;;;15.61;61.58;99517.63;5053716;28;20052;-60
2022/06/07 00:06:11;;;;;;;1.85;1.55;;;;;;;15.62;61.71;99507.84;5054112;28;20135;-62
2022/06/07 00:08:38;;;;;;;1.30;1.20;;;;;;;15.63;61.54;99514.84;5054020;28;20053;-60
2022/06/07 00:11:04;;;;;;;1.35;1.25;;;;;;;15.63;61.65;99512.19;5053951;28;20118;-59
2022/06/07 00:13:32;;;;;;;1.73;1.60;;;;;;;15.63;61.75;99507.72;5053955;28;20045;-60
2022/06/07 00:15:58;;;;;;;1.67;1.58;;;;;;;15.64;62.00;99504.06;5053899;28;20098;-61
2022/06/07 00:18:25;;;;;;;2.22;2.03;;;;;;;15.67;62.10;99502.16;5054092;28;20048;-60
2022/06/07 00:20:51;;;;;;;2.40;2.20;;;;;;;15.68;62.06;99503.84;5054036;28;20056;-64
2022/06/07 00:23:19;;;;;;;2.25;2.03;;;;;;;15.69;62.09;99500.19;5054127;28;20049;-61
2022/06/07 00:25:50;;;;;;;2.60;2.00;;;;;;;15.70;62.71;99499.25;5054190;28;20806;-60
2022/06/07 00:28:17;;;;;;;2.50;2.30;;;;;;;15.71;62.24;99496.47;5053924;28;20057;-62
2022/06/07 00:30:44;;;;;;;2.35;2.15;;;;;;;15.72;62.37;99494.66;5052380;28;20056;-61
2022/06/07 00:33:11;;;;;;;2.67;2.47;;;;;;;15.72;62.32;99494.66;5053639;28;20057;-62
2022/06/07 00:35:38;;;;;;;2.88;2.67;;;;;;;15.72;62.36;99489.34;5052498;28;20052;-62
2022/06/07 00:38:05;;;;;;;2.88;2.67;;;;;;;15.71;62.49;99477.91;5052204;28;20504;-60
2022/06/07 00:40:32;;;;;;;4.07;3.03;;;;;;;15.72;62.69;99484.03;5053412;28;20056;-62
2022/06/07 00:42:59;;;;;;;3.53;2.92;;;;;;;15.71;62.72;99471.75;5052279;28;20409;-60
2022/06/07 00:45:26;;;;;;;3.08;2.88;;;;;;;15.72;62.64;99476.06;5053421;28;20045;-61
2022/06/07 00:47:53;;;;;;;3.25;2.95;;;;;;;15.71;62.73;99471.75;5053632;28;20060;-61
2022/06/07 00:50:28;;;;;;;4.25;3.78;;;;;;;15.67;63.71;99465.88;5052327;28;20048;-61
2022/06/07 00:52:55;;;;;;;4.53;3.60;;;;;;;15.67;62.96;99470.31;5052248;28;20055;-60
2022/06/07 00:55:22;;;;;;;4.60;4.20;;;;;;;15.65;63.11;99467.78;5053234;28;20057;-59
2022/06/07 00:57:48;;;;;;;4.50;4.10;;;;;;;15.63;63.06;99469.75;5053546;28;20045;-63
2022/06/07 01:00:17;;;;;;;4.47;4.07;;;;;;;15.62;63.35;99476.00;5053297;28;20076;-59
2022/06/07 01:02:43;;;;;;;4.20;3.85;;;;;;;15.62;63.25;99468.03;5051876;28;20053;-61
2022/06/07 01:05:10;;;;;;;4.40;3.67;;;;;;;15.62;63.22;99473.34;5053120;28;20493;-61
2022/06/07 01:10:44;;;;;;;4.72;4.25;;;;;;;15.62;63.33;99470.69;4971406;28;20059;-62
2022/06/07 01:13:13;;;;;;;5.07;4.55;;;;;;;15.61;63.25;99467.22;4971318;28;20053;-61
2022/06/07 01:15:43;;;;;;;4.80;4.18;;;;;;;15.59;63.66;99463.81;5001924;28;20084;-62
2022/06/07 01:18:10;;;;;;;7.10;4.75;;;;;;;15.60;63.55;99472.63;5052747;28;20049;-61
2022/06/07 01:20:36;;;;;;;4.50;4.10;;;;;;;15.60;63.39;99464.69;5052487;28;20048;-62
2022/06/07 01:23:03;;;;;;;4.20;3.80;;;;;;;15.59;63.50;99452.38;5053086;28;20057;-65
2022/06/07 01:25:30;;;;;;;4.28;3.88;;;;;;;15.59;63.59;99466.47;5052818;28;20122;-62
2022/06/07 01:27:56;;;;;;;5.65;4.63;;;;;;;15.59;63.61;99461.16;5052583;28;20049;-62
2022/06/07 01:30:23;;;;;;;6.32;4.93;;;;;;;15.60;63.55;99464.69;5052447;28;20049;-62
2022/06/07 01:32:49;;;;;;;6.18;4.63;;;;;;;15.61;63.73;99463.69;5052223;28;20509;-63
2022/06/07 01:35:16;;;;;;;5.40;4.78;;;;;;;15.61;63.73;99461.06;5052534;28;20052;-62
2022/06/07 01:37:43;;;;;;;5.50;5.00;;;;;;;15.60;63.76;99460.22;5052321;28;20045;-61
2022/06/07 01:42:55;;;;;;;5.75;4.43;;;;;;;15.60;63.69;99454.06;5052609;28;20425;-63
2022/06/07 01:45:22;;;;;;;6.65;5.30;;;;;;;15.59;63.90;99447.91;5052541;28;20057;-63
2022/06/07 01:47:49;;;;;;;5.45;4.88;;;;;;;15.59;63.90;99447.91;5052254;28;20052;-61
2022/06/07 01:50:17;;;;;;;9.20;4.65;;;;;;;15.59;64.04;99447.09;5052353;28;20696;-65
2022/06/07 01:52:43;;;;;;;6.05;5.30;;;;;;;15.59;64.18;99449.75;5051117;28;20517;-65
2022/06/07 01:55:10;;;;;;;6.00;5.38;;;;;;;15.59;64.31;99439.13;5052432;28;20444;-61
2022/06/07 01:57:37;;;;;;;7.68;5.70;;;;;;;15.59;64.27;99447.09;5052185;28;20098;-62
2022/06/07 02:00:05;;;;;;;6.20;5.60;;;;;;;15.61;64.39;99448.63;5052109;28;20495;-63
2022/06/07 02:02:32;;;;;;;7.18;6.20;;;;;;;15.62;64.57;99442.34;5052147;28;20424;-62
2022/06/07 02:04:58;;;;;;;8.15;6.30;;;;;;;15.63;64.36;99441.38;5052168;28;20075;-63
2022/06/07 02:07:25;;;;;;;8.30;6.03;;;;;;;15.66;64.41;99442.09;5051903;28;20056;-60
2022/06/07 02:09:52;;;;;;;9.00;6.82;;;;;;;15.69;64.40;99439.19;5051994;28;20080;-63
2022/06/07 02:12:18;;;;;;;8.82;7.22;;;;;;;15.69;64.53;99439.19;5051638;28;20467;-61
2022/06/07 02:14:45;;;;;;;7.93;7.00;;;;;;;15.69;64.50;99432.06;5051615;28;20045;-61
2022/06/07 02:17:13;;;;;;;9.40;7.80;;;;;;;15.69;64.73;99439.19;5051745;28;20067;-63
2022/06/07 02:19:40;;;;;;;8.85;7.93;;;;;;;15.69;64.66;99433.88;5050624;28;20053;-63
2022/06/07 02:22:07;;;;;;;10.05;7.68;;;;;;;15.69;64.54;99432.06;5051472;28;20059;-62
2022/06/07 02:24:34;;;;;;;11.18;7.38;;;;;;;15.69;64.52;99432.06;5051509;28;20488;-61
2022/06/07 02:27:09;;;;;;;9.13;7.35;;;;;;;15.70;65.29;99433.75;5051153;28;20505;-62
2022/06/07 02:29:40;;;;;;;9.93;8.40;;;;;;;15.72;65.24;99434.47;5050366;28;20053;-61
2022/06/07 02:32:33;;;;;;;9.45;8.50;;;;;;;15.70;65.51;99425.78;5051613;28;20067;-63
2022/06/07 02:35:03;;;;;;;9.43;8.00;;;;;;;15.75;64.81;99428.88;5048144;28;20587;-61
2022/06/07 02:37:33;;;;;;;12.40;8.68;;;;;;;15.79;64.71;99424.19;5049892;28;20053;-63
2022/06/07 02:40:01;;;;;;;10.52;8.48;;;;;;;15.81;64.49;99421.41;5051285;28;20042;-61
2022/06/07 02:42:29;;;;;;;11.52;9.30;;;;;;;15.81;64.51;99416.91;5051117;28;20061;-61
2022/06/07 02:44:57;;;;;;;12.00;9.48;;;;;;;15.82;64.48;99412.47;5051255;28;20489;-61
2022/06/07 02:47:24;;;;;;;10.50;9.13;;;;;;;15.83;64.56;99411.47;5051098;28;20084;-63
2022/06/07 02:49:52;;;;;;;10.73;9.05;;;;;;;15.83;64.55;99406.19;5049888;28;20060;-63
2022/06/07 02:52:19;;;;;;;14.50;9.75;;;;;;;15.84;64.71;99411.34;5050696;28;20048;-61
2022/06/07 02:54:46;;;;;;;14.55;10.00;;;;;;;15.85;64.60;99413.03;5050963;28;20056;-61
2022/06/07 02:57:14;;;;;;;13.18;10.25;;;;;;;15.85;64.52;99407.72;5050821;28;20405;-60
2022/06/07 02:59:41;;;;;;;12.93;10.23;;;;;;;15.86;64.50;99405.94;5050870;28;20060;-63
2022/06/07 03:02:07;;;;;;;18.95;10.27;;;;;;;15.86;64.53;99400.63;5050564;28;20079;-60
2022/06/07 03:04:34;;;;;;;12.40;9.43;;;;;;;15.87;64.52;99396.97;5050779;28;20399;-61
2022/06/07 03:07:02;;;;;;;14.57;11.07;;;;;;;15.87;64.60;99397.84;5050557;28;20489;-60
2022/06/07 03:09:29;;;;;;;20.73;11.90;;;;;;;15.88;64.59;99403.97;5049487;28;20052;-62
2022/06/07 03:11:56;;;;;;;16.83;12.07;;;;;;;15.87;64.58;99395.19;5050512;28;20106;-62
2022/06/07 03:14:22;;;;;;;15.00;12.60;;;;;;;15.88;64.73;99396.00;5049354;28;20523;-60
2022/06/07 03:16:55;;;;;;;15.75;12.95;;;;;;;15.89;64.57;99392.41;5050570;28;20798;-60
2022/06/07 03:19:22;;;;;;;15.38;12.65;;;;;;;15.89;64.67;99393.22;5050469;28;20052;-61
2022/06/07 03:21:48;;;;;;;19.52;13.43;;;;;;;15.91;64.65;99393.09;5050351;28;20057;-61
2022/06/07 03:24:15;;;;;;;18.63;12.75;;;;;;;15.91;64.69;99387.78;5050582;28;20057;-60
2022/06/07 03:26:42;;;;;;;14.50;12.38;;;;;;;15.93;64.67;99398.28;5050530;28;20048;-63
2022/06/07 03:29:10;;;;;;;18.67;13.98;;;;;;;15.95;64.73;99388.38;5050498;28;20049;-61
2022/06/07 03:31:36;;;;;;;17.38;13.75;;;;;;;15.95;64.73;99389.25;5050226;28;20049;-62
2022/06/07 03:34:03;;;;;;;23.70;13.32;;;;;;;15.96;64.60;99390.09;5050487;28;20056;-60
2022/06/07 03:36:30;;;;;;;19.30;14.50;;;;;;;15.95;64.66;99389.25;5050105;28;20069;-61
2022/06/07 03:39:03;;;;;;;18.70;14.52;;;;;;;15.94;65.21;99389.34;5050393;28;20057;-61
2022/06/07 03:41:31;;;;;;;17.42;14.10;;;;;;;15.96;64.72;99396.22;5048909;28;20063;-61
2022/06/07 03:43:58;;;;;;;18.58;14.00;;;;;;;15.95;64.59;99393.69;5050441;28;20049;-64
2022/06/07 03:46:28;;;;;;;18.45;14.20;;;;;;;15.94;64.83;99394.66;5048945;28;20045;-61
2022/06/07 03:48:56;;;;;;;18.30;13.15;;;;;;;15.93;64.51;99391.16;5049024;28;20045;-61
2022/06/07 03:51:25;;;;;;;17.90;13.30;;;;;;;15.93;64.62;99400.94;5048722;28;20061;-64
2022/06/07 03:53:52;;;;;;;19.17;13.75;;;;;;;15.94;64.67;99390.22;5049043;28;20429;-61
2022/06/07 03:56:21;;;;;;;19.42;12.85;;;;;;;15.94;64.73;99398.19;5050146;28;20049;-63
2022/06/07 03:58:48;;;;;;;18.23;12.73;;;;;;;15.97;64.63;99394.41;5048796;28;20064;-61
2022/06/07 04:01:17;;;;;;;18.13;13.63;;;;;;;15.98;64.70;99394.28;5050138;28;20049;-62
2022/06/07 04:03:47;;;;;;;20.67;12.90;;;;;;;16.00;64.74;99397.66;5050255;28;20060;-60
2022/06/07 04:06:30;;;;;;;15.88;12.73;;;;;;;16.00;65.41;99397.66;5049057;28;20083;-60
2022/06/07 04:08:57;;;;;;;16.52;13.00;;;;;;;16.04;64.63;99394.72;5048785;28;20057;-63
2022/06/07 04:11:26;;;;;;;21.58;13.25;;;;;;;16.05;64.63;99385.78;5048625;28;20049;-61
2022/06/07 04:13:54;;;;;;;15.95;12.90;;;;;;;16.05;64.49;99391.94;5050275;28;20052;-62
2022/06/07 04:16:24;;;;;;;18.88;12.80;;;;;;;16.06;64.59;99400.75;5048926;28;20053;-63
2022/06/07 04:18:52;;;;;;;17.58;11.93;;;;;;;16.07;64.52;99391.81;5050108;28;20099;-63
2022/06/07 04:21:19;;;;;;;14.43;11.85;;;;;;;16.07;64.69;99390.00;5048624;28;20167;-61
2022/06/07 04:23:46;;;;;;;15.30;12.43;;;;;;;16.08;64.74;99396.16;5048697;28;20501;-60
2022/06/07 04:26:19;;;;;;;15.27;12.02;;;;;;;16.08;64.71;99390.84;5050282;28;20076;-62
2022/06/07 04:28:46;;;;;;;15.25;12.35;;;;;;;16.08;64.74;99388.19;5048866;28;20111;-60
2022/06/07 04:31:16;;;;;;;14.27;11.57;;;;;;;16.06;64.86;99387.47;5049810;28;20060;-63
2022/06/07 04:33:44;;;;;;;17.77;12.07;;;;;;;16.06;64.73;99385.66;5048847;28;20045;-63
2022/06/07 04:36:14;;;;;;;14.68;10.85;;;;;;;16.05;64.76;99389.28;5049812;28;20091;-63
2022/06/07 04:38:41;;;;;;;16.42;11.75;;;;;;;16.05;64.83;99391.09;5050131;28;20110;-61
2022/06/07 04:41:10;;;;;;;16.73;11.27;;;;;;;16.06;64.82;99390.13;5048692;28;20057;-61
2022/06/07 04:43:40;;;;;;;14.50;11.82;;;;;;;16.05;64.68;99391.94;5048838;28;20127;-61
2022/06/07 04:46:15;;;;;;;14.75;11.68;;;;;;;16.05;65.28;99396.41;5049761;28;20088;-63
2022/06/07 04:48:44;;;;;;;15.52;11.70;;;;;;;16.06;64.91;99395.44;5049880;28;20041;-62
2022/06/07 04:51:19;;;;;;;14.88;11.52;;;;;;;16.06;65.01;99392.78;5053132;28;20048;-62
2022/06/07 04:53:48;;;;;;;12.18;9.90;;;;;;;16.07;64.98;99403.25;5053401;28;20056;-62
2022/06/07 04:56:24;;;;;;;14.55;11.38;;;;;;;16.07;65.61;99397.94;5053397;28;20053;-62
2022/06/07 04:58:51;;;;;;;14.68;10.98;;;;;;;16.11;64.87;99406.50;5051989;28;20503;-62
2022/06/07 05:01:23;;;;;;;16.33;11.25;;;;;;;16.11;65.03;99401.22;5051768;28;20060;-62
2022/06/07 05:03:51;;;;;;;14.20;10.98;;;;;;;16.11;64.94;99404.69;5052098;28;20053;-63
2022/06/07 05:06:28;;;;;;;18.50;10.13;;;;;;;16.08;65.44;99404.13;5053018;28;20045;-62
2022/06/07 05:08:58;;;;;;;11.85;9.00;;;;;;;16.09;64.90;99406.66;5053167;28;20401;-61
2022/06/07 05:11:26;;;;;;;12.45;9.13;;;;;;;16.08;65.02;99406.78;5051610;28;20052;-61
2022/06/07 05:13:54;;;;;;;13.63;9.50;;;;;;;16.07;65.33;99405.91;5051625;28;20444;-62
2022/06/07 05:16:22;;;;;;;12.05;8.07;;;;;;;16.08;65.10;99412.09;5051676;28;20559;-61
2022/06/07 05:18:50;;;;;;;11.02;8.10;;;;;;;16.06;65.15;99409.56;5051568;28;20490;-61
2022/06/07 05:21:18;;;;;;;12.82;9.07;;;;;;;16.05;64.96;99404.38;5051286;28;20837;-62
2022/06/07 05:23:45;;;;;;;12.88;9.02;;;;;;;16.05;65.08;99399.06;5052851;28;20044;-61
2022/06/07 05:26:26;;;;;;;10.43;8.13;;;;;;;16.00;66.11;99408.25;5052542;28;20539;-64
2022/06/07 05:28:52;;;;;;;14.25;9.15;;;;;;;16.01;65.19;99406.47;5052892;28;20048;-64
2022/06/07 05:31:19;;;;;;;12.98;8.93;;;;;;;15.98;65.16;99412.88;5050920;28;20409;-61
2022/06/07 05:33:46;;;;;;;11.80;8.18;;;;;;;15.96;65.27;99408.69;5052384;28;20558;-60
2022/06/07 05:36:13;;;;;;;12.15;8.63;;;;;;;15.94;65.25;99408.81;5051325;28;20057;-62
2022/06/07 05:38:45;;;;;;;10.88;8.13;;;;;;;15.92;65.54;99401.91;5051212;28;20088;-61
2022/06/07 05:41:16;;;;;;;11.43;8.23;;;;;;;15.87;65.80;99403.16;5052121;28;20041;-62
2022/06/07 05:43:43;;;;;;;12.23;8.40;;;;;;;15.87;65.47;99404.94;5051387;28;20052;-61
2022/06/07 05:46:10;;;;;;;12.00;7.88;;;;;;;15.84;65.68;99406.06;5051168;28;20453;-62
2022/06/07 05:48:37;;;;;;;11.20;7.53;;;;;;;15.84;65.79;99410.50;5052163;28;20045;-61
2022/06/07 05:51:05;;;;;;;11.00;7.80;;;;;;;15.83;65.88;99415.00;5052111;28;20114;-64
2022/06/07 05:53:31;;;;;;;15.07;8.15;;;;;;;15.83;65.90;99417.66;5050836;28;20045;-61
2022/06/07 05:56:08;;;;;;;11.02;7.45;;;;;;;15.81;66.71;99414.25;5052291;28;20087;-61
2022/06/07 05:58:34;;;;;;;8.95;7.22;;;;;;;15.84;65.83;99419.31;5050918;28;20078;-62
2022/06/07 06:01:02;;;;;;;9.70;7.03;;;;;;;15.85;66.01;99426.31;5051379;28;20057;-63
2022/06/07 06:03:29;;;;;;;11.55;7.53;;;;;;;15.87;65.81;99415.56;5050715;28;20505;-61
2022/06/07 06:05:55;;;;;;;15.20;7.57;;;;;;;15.88;65.92;99417.25;5051822;28;20083;-62
2022/06/07 06:11:11;;;;;;;9.63;6.65;;;;;;;15.89;66.34;99426.91;5051669;28;20432;-62
2022/06/07 06:13:38;;;;;;;11.30;7.78;;;;;;;15.88;65.95;99419.88;5050623;28;20052;-61
2022/06/07 06:16:09;;;;;;;9.90;6.57;;;;;;;15.87;66.25;99418.22;5051685;28;20095;-62
2022/06/07 06:18:37;;;;;;;11.82;7.38;;;;;;;15.88;66.13;99420.75;5051688;28;20633;-61
2022/06/07 06:21:05;;;;;;;9.93;6.88;;;;;;;15.88;66.08;99419.88;5051397;28;20057;-61
2022/06/07 06:23:33;;;;;;;8.45;6.97;;;;;;;15.88;66.00;99417.25;5050533;28;20126;-62
2022/06/07 06:25:59;;;;;;;8.60;7.03;;;;;;;15.88;66.08;99417.25;5051434;28;20049;-62
2022/06/07 06:28:26;;;;;;;10.43;7.78;;;;;;;15.87;65.79;99424.38;5051618;28;20119;-63
2022/06/07 06:30:54;;;;;;;9.27;6.30;;;;;;;15.89;66.07;99418.94;5051126;28;20500;-60
2022/06/07 06:33:21;;;;;;;8.90;7.05;;;;;;;15.87;66.00;99412.91;5050344;28;20091;-60
2022/06/07 06:35:51;;;;;;;12.55;7.20;;;;;;;15.87;66.11;99415.56;5051468;28;20053;-62
2022/06/07 06:38:19;;;;;;;11.60;6.80;;;;;;;15.87;66.20;99412.91;5051480;28;20413;-62
2022/06/07 06:40:45;;;;;;;10.90;7.22;;;;;;;15.88;66.33;99414.59;5049897;28;20457;-61
2022/06/07 06:43:14;;;;;;;11.27;7.50;;;;;;;15.88;66.66;99420.75;5051352;28;20110;-62
2022/06/07 06:45:42;;;;;;;10.15;7.43;;;;;;;15.89;66.61;99416.28;5049902;28;20049;-61
2022/06/07 06:48:10;;;;;;;12.32;7.28;;;;;;;15.92;66.67;99416.00;5050167;28;20453;-61
2022/06/07 06:50:38;;;;;;;11.63;6.88;;;;;;;15.95;66.67;99426.41;5049815;28;20052;-63
2022/06/07 06:53:05;;;;;;;11.75;7.03;;;;;;;15.99;66.83;99421.66;5050008;28;20063;-61
2022/06/07 06:55:33;;;;;;;12.23;7.72;;;;;;;16.03;66.79;99428.38;5050930;28;20053;-63
2022/06/07 06:58:00;;;;;;;11.05;7.55;;;;;;;16.08;66.76;99435.97;5050839;28;20049;-63
2022/06/07 07:00:27;;;;;;;9.75;7.75;;;;;;;16.13;66.82;99431.09;5050701;28;20075;-62
2022/06/07 07:02:54;;;;;;;11.27;7.70;;;;;;;16.18;66.73;99434.19;5050942;28;20088;-63
2022/06/07 07:05:21;;;;;;;10.60;7.95;;;;;;;16.22;66.79;99434.81;5049825;28;20048;-62
2022/06/07 07:07:48;;;;;;;8.75;7.43;;;;;;;16.26;66.62;99434.38;5049730;28;20057;-61
2022/06/07 07:10:15;;;;;;;8.57;7.68;;;;;;;16.32;66.95;99432.16;5050631;28;20087;-62
2022/06/07 07:12:41;;;;;;;10.15;7.55;;;;;;;16.37;66.79;99438.78;5049740;28;20045;-61
2022/06/07 07:15:13;;;;;;;8.82;7.93;;;;;;;16.44;66.82;99439.06;5050838;28;20045;-61
2022/06/07 07:17:40;;;;;;;16.77;8.68;;;;;;;16.50;66.94;99433.25;5049698;28;20523;-62
2022/06/07 07:20:07;;;;;;;10.38;8.73;;;;;;;16.60;67.21;99443.06;5050730;28;20124;-62
2022/06/07 07:22:36;;;;;;;12.30;9.68;;;;;;;16.68;67.17;99427.28;5050632;28;20080;-62
2022/06/07 07:25:05;;;;;;;10.88;9.43;;;;;;;16.78;67.94;99430.81;5050537;28;20111;-61
2022/06/07 07:27:32;;;;;;;15.15;10.80;;;;;;;16.93;67.36;99433.06;5050493;28;20048;-61
2022/06/07 07:29:59;;;;;;;12.68;9.68;;;;;;;17.02;66.66;99432.25;5050722;28;20041;-62
2022/06/07 07:32:26;;;;;;;13.00;9.77;;;;;;;17.12;66.60;99429.63;5050308;28;20063;-62
2022/06/07 07:34:53;;;;;;;13.02;10.60;;;;;;;17.21;66.04;99422.66;5049143;28;20497;-61
2022/06/07 07:37:20;;;;;;;14.85;10.93;;;;;;;17.29;65.64;99437.91;5050545;28;20045;-61
2022/06/07 07:39:46;;;;;;;11.32;10.18;;;;;;;17.36;65.07;99435.53;5050349;28;20045;-61
2022/06/07 07:42:13;;;;;;;11.63;10.13;;;;;;;17.41;65.18;99427.97;5050268;28;20053;-60
2022/06/07 07:44:39;;;;;;;13.13;11.82;;;;;;;17.45;64.64;99430.22;5050394;28;20084;-62
2022/06/07 07:47:06;;;;;;;13.65;11.35;;;;;;;17.50;64.46;99439.59;5050474;28;20114;-62
2022/06/07 07:49:33;;;;;;;12.20;10.23;;;;;;;17.53;64.29;99434.00;5050512;28;20044;-64
2022/06/07 07:52:00;;;;;;;10.57;9.52;;;;;;;17.56;64.34;99439.03;5048797;28;20057;-61
2022/06/07 07:54:28;;;;;;;13.27;9.57;;;;;;;17.60;64.06;99439.59;5050118;28;20506;-62
2022/06/07 07:56:55;;;;;;;10.50;9.43;;;;;;;17.62;64.02;99438.47;5050471;28;20049;-60
2022/06/07 07:59:24;;;;;;;10.82;9.73;;;;;;;17.63;63.36;99439.28;5050441;28;20053;-63
2022/06/07 08:01:51;;;;;;;14.38;10.25;;;;;;;17.62;63.27;99435.81;5050109;28;20166;-61
2022/06/07 08:04:18;;;;;;;9.68;8.73;;;;;;;17.61;63.32;99438.63;5050176;28;20060;-61
2022/06/07 08:06:45;;;;;;;12.65;9.77;;;;;;;17.60;63.55;99435.09;5048917;28;20143;-61
2022/06/07 08:09:12;;;;;;;10.10;8.98;;;;;;;17.60;63.48;99443.09;5050320;28;20114;-63
2022/06/07 08:11:41;;;;;;;9.80;8.80;;;;;;;17.59;63.19;99438.75;5050141;28;20051;-62
2022/06/07 08:14:11;;;;;;;12.55;9.25;;;;;;;17.60;62.78;99436.94;5048897;28;20061;-62
2022/06/07 08:16:38;;;;;;;13.95;8.95;;;;;;;17.61;63.08;99443.94;5050256;28;20052;-64
2022/06/07 08:19:08;;;;;;;11.90;8.95;;;;;;;17.62;63.15;99441.13;5050090;28;20049;-62
2022/06/07 08:21:36;;;;;;;9.95;8.95;;;;;;;17.65;63.42;99454.13;5048871;28;20080;-62
2022/06/07 08:24:04;;;;;;;9.55;8.48;;;;;;;17.70;63.47;99445.75;5052298;28;20052;-63
2022/06/07 08:26:31;;;;;;;9.75;8.05;;;;;;;17.77;63.83;99446.03;5052569;28;20049;-62
2022/06/07 08:28:58;;;;;;;9.30;8.25;;;;;;;17.82;63.46;99441.94;5053806;28;20079;-63
2022/06/07 08:31:28;;;;;;;10.00;8.88;;;;;;;17.88;62.74;99451.19;5053499;28;20060;-61
2022/06/07 08:39:26;;;;;;;12.25;8.80;;;;;;;18.14;63.73;99437.28;5053643;28;20049;-62
2022/06/07 08:42:04;;;;;;;11.52;8.98;;;;;;;18.24;62.53;99445.25;5052015;28;20059;-64
2022/06/07 08:44:36;;;;;;;10.02;8.43;;;;;;;18.38;62.32;99435.94;5054061;28;20084;-62
2022/06/07 08:47:30;;;;;;;8.98;8.07;;;;;;;18.48;62.16;99441.25;5053720;28;20061;-62
2022/06/07 08:50:03;;;;;;;10.77;8.15;;;;;;;18.62;61.87;99443.41;5052303;28;20052;-61
2022/06/07 08:52:33;;;;;;;10.40;8.07;;;;;;;18.71;60.69;99441.69;5053235;28;20099;-62
2022/06/07 08:55:02;;;;;;;9.00;7.63;;;;;;;18.81;60.79;99451.47;5053544;28;20056;-62
2022/06/07 08:57:35;;;;;;;8.00;7.25;;;;;;;18.86;60.34;99452.69;5053464;28;20055;-62
2022/06/07 09:00:26;;;;;;;8.45;7.60;;;;;;;18.89;59.27;99457.72;5052150;28;20045;-62
2022/06/07 09:03:20;;;;;;;7.90;7.20;;;;;;;18.98;59.86;99452.47;5053104;28;20045;-63
2022/06/07 09:05:57;;;;;;;7.80;7.07;;;;;;;19.00;59.65;99456.66;5052131;28;20056;-62
2022/06/07 09:08:35;;;;;;;10.13;7.93;;;;;;;19.04;59.67;99449.22;5051725;28;20501;-62
2022/06/07 09:13:53;;;;;;;8.25;7.45;;;;;;;19.12;59.28;99456.50;5053102;28;20079;-63
2022/06/07 09:16:20;;;;;;;8.07;7.28;;;;;;;19.15;59.16;99448.19;5051704;28;20049;-62
2022/06/07 09:18:50;;;;;;;8.43;7.47;;;;;;;19.16;59.08;99457.03;5052928;28;20079;-62
2022/06/07 09:21:29;;;;;;;8.02;6.82;;;;;;;19.12;58.53;99452.00;5051411;28;20091;-63
2022/06/07 09:23:57;;;;;;;9.50;8.27;;;;;;;19.16;58.38;99454.34;5052744;28;20135;-62
2022/06/07 09:26:31;;;;;;;8.82;7.68;;;;;;;19.11;57.78;99458.31;5052752;28;20045;-64
2022/06/07 09:29:17;;;;;;;8.75;7.88;;;;;;;19.04;58.06;99461.72;5052797;28;20140;-63
2022/06/07 09:31:47;;;;;;;7.72;7.00;;;;;;;19.07;58.27;99456.13;5052528;28;20072;-62
2022/06/07 09:34:25;;;;;;;8.60;7.68;;;;;;;19.04;58.72;99465.22;5050996;28;20045;-61
2022/06/07 09:36:57;;;;;;;9.38;7.93;;;;;;;19.08;58.94;99461.31;5050999;28;20052;-62
2022/06/07 09:39:34;;;;;;;8.88;7.97;;;;;;;19.13;59.12;99456.34;5051143;28;20542;-64
2022/06/07 09:42:16;;;;;;;9.38;8.30;;;;;;;19.21;58.06;99457.44;5050959;28;20060;-62
2022/06/07 09:45:11;;;;;;;9.87;8.30;;;;;;;19.27;57.79;99465.66;5052367;28;20489;-62
2022/06/07 09:47:38;;;;;;;10.10;7.38;;;;;;;19.38;57.80;99464.59;5050372;28;20060;-63
2022/06/07 09:50:26;;;;;;;10.13;7.15;;;;;;;19.37;57.00;99452.22;5051018;28;20452;-66
2022/06/07 09:52:56;;;;;;;10.07;7.63;;;;;;;19.46;56.83;99454.97;5050989;28;20057;-62
2022/06/07 09:55:35;;;;;;;8.55;7.75;;;;;;;19.51;57.78;99458.88;5051148;28;20494;-63
2022/06/07 09:58:29;;;;;;;8.32;7.53;;;;;;;19.55;57.57;99467.41;5051031;28;20052;-62
2022/06/07 10:01:30;;;;;;;9.77;7.70;;;;;;;19.62;56.88;99455.13;5051851;28;20065;-61
2022/06/07 10:04:14;;;;;;;9.20;8.27;;;;;;;19.73;56.24;99455.91;5021450;28;20448;-61
2022/06/07 10:06:46;;;;;;;9.15;8.25;;;;;;;19.79;56.29;99460.59;5050694;28;20049;-64
2022/06/07 10:09:22;;;;;;;9.35;8.23;;;;;;;19.86;56.42;99469.69;5050790;28;20064;-62
2022/06/07 10:12:01;;;;;;;9.77;7.90;;;;;;;19.88;56.41;99464.16;5050306;28;20064;-62
2022/06/07 10:14:55;;;;;;;9.75;8.27;;;;;;;19.92;55.75;99461.03;5050651;28;20140;-62
2022/06/07 10:17:46;;;;;;;10.77;8.55;;;;;;;19.96;55.85;99460.72;5051826;28;20557;-62
2022/06/07 10:20:13;;;;;;;8.65;7.30;;;;;;;20.05;56.98;99459.81;5051452;28;20053;-64
2022/06/07 10:23:06;;;;;;;9.35;8.40;;;;;;;20.09;56.49;99458.50;5051608;28;20044;-62
2022/06/07 10:25:55;;;;;;;9.82;8.07;;;;;;;20.28;56.19;99459.28;5050477;28;20053;-61
2022/06/07 10:28:34;;;;;;;10.15;8.13;;;;;;;20.43;56.87;99468.41;5051494;28;20045;-61
2022/06/07 10:31:24;;;;;;;10.00;8.93;;;;;;;20.56;55.64;99456.44;5050239;28;20118;-62
2022/06/07 10:34:26;;;;;;;9.10;8.25;;;;;;;20.68;55.76;99463.16;5051518;28;20559;-63
2022/06/07 10:37:01;;;;;;;11.30;7.85;;;;;;;20.83;56.44;99467.91;5008555;28;20049;-62
2022/06/07 10:39:52;;;;;;;9.85;8.25;;;;;;;20.89;54.81;99445.06;5051798;28;20049;-62
2022/06/07 10:42:30;;;;;;;9.15;8.25;;;;;;;20.94;54.70;99456.91;5049753;28;20052;-61
2022/06/07 10:45:10;;;;;;;8.73;7.60;;;;;;;20.99;54.92;99456.44;5049992;28;20057;-62
2022/06/07 10:47:49;;;;;;;10.90;8.30;;;;;;;21.07;54.76;99447.59;5049861;28;20045;-62
2022/06/07 10:50:21;;;;;;;9.77;8.20;;;;;;;21.20;55.64;99455.97;5051119;28;20053;-63
2022/06/07 10:52:55;;;;;;;9.20;8.35;;;;;;;21.35;55.86;99448.13;5049913;28;20045;-62
2022/06/07 10:55:47;;;;;;;8.90;8.07;;;;;;;21.52;55.33;99440.13;5051252;28;20057;-61
2022/06/07 10:58:39;;;;;;;9.60;8.02;;;;;;;21.72;53.96;99439.78;5050056;28;20055;-62
2022/06/07 11:01:32;;;;;;;9.52;8.57;;;;;;;21.89;53.17;99443.31;5049565;28;20063;-63
2022/06/07 11:10:22;;;;;;;10.10;7.88;;;;;;;21.92;52.53;99445.66;5050647;28;20051;-60
2022/06/07 11:13:21;;;;;;;7.95;7.15;;;;;;;21.81;52.99;99443.31;5049662;28;20045;-62
2022/06/07 11:16:11;;;;;;;9.45;7.40;;;;;;;21.74;53.05;99445.84;5018522;28;20061;-63
2022/06/07 11:18:41;;;;;;;8.52;7.32;;;;;;;21.72;52.56;99448.69;5051009;28;20659;-61
2022/06/07 11:21:08;;;;;;;8.10;7.40;;;;;;;21.66;53.22;99441.31;5049379;28;20057;-63
2022/06/07 11:23:38;;;;;;;7.90;6.70;;;;;;;21.63;53.01;99441.63;5050650;28;20045;-61
2022/06/07 11:26:14;;;;;;;8.55;7.63;;;;;;;21.59;52.94;99440.28;5050695;28;20051;-63
2022/06/07 11:28:40;;;;;;;7.82;6.93;;;;;;;21.59;53.46;99441.13;5050620;28;20048;-62
2022/06/07 11:31:25;;;;;;;9.02;7.47;;;;;;;21.53;52.53;99439.13;5050323;28;20057;-61
2022/06/07 11:33:52;;;;;;;8.25;7.00;;;;;;;21.56;52.93;99436.09;5050676;28;20052;-61
2022/06/07 11:36:24;;;;;;;9.90;7.70;;;;;;;21.51;52.08;99433.09;5050462;28;20052;-63
2022/06/07 11:38:54;;;;;;;8.90;7.43;;;;;;;21.50;52.86;99433.25;5050515;28;20409;-61
2022/06/07 11:41:38;;;;;;;9.25;7.00;;;;;;;21.47;52.06;99442.47;5050089;28;20048;-64
2022/06/07 11:44:08;;;;;;;9.95;7.10;;;;;;;21.47;52.31;99434.44;5050433;28;20136;-62
2022/06/07 11:46:34;;;;;;;9.82;8.13;;;;;;;21.48;52.76;99426.25;5050293;28;20524;-62
2022/06/07 11:49:19;;;;;;;7.25;6.55;;;;;;;21.47;52.99;99437.97;5050518;28;20049;-62
2022/06/07 11:52:13;;;;;;;7.65;6.85;;;;;;;21.54;52.76;99439.97;5050054;28;20056;-61
2022/06/07 11:54:46;;;;;;;7.50;6.80;;;;;;;21.66;52.91;99435.09;5050519;28;20490;-62
2022/06/07 11:57:37;;;;;;;10.23;6.20;;;;;;;21.76;52.73;99435.81;5050184;28;20709;-61
2022/06/07 12:00:19;;;;;;;7.60;6.90;;;;;;;21.81;52.03;99437.97;5054403;28;20041;-62
2022/06/07 12:02:58;;;;;;;7.65;6.85;;;;;;;21.89;52.49;99427.25;5054208;28;20136;-61
2022/06/07 12:05:40;;;;;;;7.20;6.28;;;;;;;21.97;52.37;99431.75;5054338;28;20045;-63
2022/06/07 12:08:34;;;;;;;7.73;6.83;;;;;;;21.97;51.65;99431.75;5053046;28;20051;-62