Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:05;;;;;;;10.13;2.55;;;;;;;9.97;100.00;100799.69;5052543;28;20102;-79
2023/12/29 00:04:30;;;;;;;12.73;2.47;;;;;;;9.93;100.00;100795.66;5052722;28;20083;-79
2023/12/29 00:06:55;;;;;;;7.90;2.42;;;;;;;9.93;100.00;100790.50;5052487;28;20021;-80
2023/12/29 00:09:21;;;;;;;9.23;2.20;;;;;;;9.85;100.00;100779.81;5052436;28;20481;-79
2023/12/29 00:11:48;;;;;;;9.90;2.55;;;;;;;9.92;100.00;100798.31;5052671;28;20091;-79
2023/12/29 00:14:13;;;;;;;10.75;2.20;;;;;;;9.92;100.00;100801.72;5052092;28;20083;-81
2023/12/29 00:16:38;;;;;;;6.32;2.00;;;;;;;9.92;100.00;100790.56;5052349;28;20036;-79
2023/12/29 00:19:04;;;;;;;9.27;2.40;;;;;;;9.73;100.00;100750.44;5052270;28;20029;-79
2023/12/29 00:21:29;;;;;;;14.18;2.20;;;;;;;9.96;100.00;100798.03;5052391;28;20029;-81
2023/12/29 00:23:55;;;;;;;9.35;2.00;;;;;;;9.94;100.00;100802.47;5052493;28;20052;-81
2023/12/29 00:26:21;;;;;;;8.60;2.13;;;;;;;9.60;100.00;100733.22;5052448;28;20057;-80
2023/12/29 00:28:46;;;;;;;10.63;2.38;;;;;;;9.90;100.00;100779.53;5052225;28;20056;-81
2023/12/29 00:31:15;;;;;;;11.07;2.47;;;;;;;9.63;100.00;100749.31;5052245;28;20025;-81
2023/12/29 00:33:41;;;;;;;8.55;2.17;;;;;;;9.85;100.00;100771.25;5050500;28;20033;-80
2023/12/29 00:36:07;;;;;;;8.30;2.30;;;;;;;9.77;100.00;100771.69;5052106;28;20465;-79
2023/12/29 00:38:32;;;;;;;10.32;1.90;;;;;;;9.81;100.00;100775.75;5052205;28;20036;-80
2023/12/29 00:40:57;;;;;;;9.52;2.15;;;;;;;9.82;100.00;100767.09;5052103;28;20067;-79
2023/12/29 00:43:23;;;;;;;8.10;2.03;;;;;;;9.76;100.00;100765.72;5052009;28;20026;-81
2023/12/29 00:45:49;;;;;;;9.35;3.05;;;;;;;9.64;100.00;100730.38;5052198;28;20025;-79
2023/12/29 00:48:14;;;;;;;8.52;2.22;;;;;;;9.40;100.00;100712.03;5051924;28;20041;-81
2023/12/29 00:50:39;;;;;;;11.32;2.45;;;;;;;9.62;100.00;100757.97;5051935;28;20021;-79
2023/12/29 00:53:05;;;;;;;10.40;2.05;;;;;;;9.21;100.00;100726.94;5052095;28;20052;-79
2023/12/29 00:55:30;;;;;;;13.25;2.30;;;;;;;9.39;100.00;100763.69;5052054;28;20154;-80
2023/12/29 00:57:55;;;;;;;8.50;2.15;;;;;;;9.05;100.00;100728.75;5052182;28;20045;-79
2023/12/29 01:00:21;;;;;;;10.60;2.47;;;;;;;9.09;100.00;100745.69;5052168;28;20029;-82
2023/12/29 01:02:46;;;;;;;10.40;2.10;;;;;;;9.22;100.00;100771.56;5052148;28;20384;-80
2023/12/29 01:05:16;;;;;;;8.13;2.08;;;;;;;9.22;100.00;100768.97;5051694;28;20082;-79
2023/12/29 01:07:42;;;;;;;11.65;2.30;;;;;;;9.24;100.00;100765.38;5052039;28;20461;-79
2023/12/29 01:10:08;;;;;;;12.35;2.75;;;;;;;9.24;100.00;100755.06;5051869;28;20029;-81
2023/12/29 01:12:33;;;;;;;12.18;2.83;;;;;;;9.25;100.00;100759.34;5051826;28;20033;-78
2023/12/29 01:14:58;;;;;;;7.47;1.92;;;;;;;9.24;100.00;100767.13;5051961;28;20052;-79
2023/12/29 01:17:24;;;;;;;8.65;2.58;;;;;;;9.06;100.00;100749.28;5051972;28;20024;-81
2023/12/29 01:19:49;;;;;;;7.95;2.28;;;;;;;9.10;100.00;100765.38;5051571;28;20040;-81
2023/12/29 01:22:14;;;;;;;10.80;2.67;;;;;;;8.95;100.00;100755.94;5051885;28;20032;-82
2023/12/29 01:24:40;;;;;;;8.45;2.15;;;;;;;8.78;100.00;100739.72;5053246;28;20021;-81
2023/12/29 01:27:05;;;;;;;8.20;2.25;;;;;;;8.73;100.00;100751.19;5055621;28;20480;-82
2023/12/29 01:29:30;;;;;;;8.93;2.25;;;;;;;8.60;100.00;100753.63;5055433;28;20036;-80
2023/12/29 01:31:56;;;;;;;11.13;2.15;;;;;;;8.48;100.00;100738.88;5054288;28;20484;-80
2023/12/29 01:34:21;;;;;;;12.50;2.53;;;;;;;8.38;100.00;100723.13;5055240;28;20033;-79
2023/12/29 01:36:46;;;;;;;11.88;2.88;;;;;;;8.48;100.00;100752.56;5055246;28;20104;-80
2023/12/29 01:39:12;;;;;;;12.35;2.85;;;;;;;7.86;100.00;100671.06;5055224;28;20037;-81
2023/12/29 01:41:37;;;;;;;10.85;2.90;;;;;;;8.40;100.00;100748.75;5055538;28;20017;-81
2023/12/29 01:44:02;;;;;;;10.00;2.55;;;;;;;8.37;100.00;100748.94;5055356;28;20032;-80
2023/12/29 01:46:30;;;;;;;12.85;2.47;;;;;;;8.37;100.00;100754.09;5054861;28;20033;-79
2023/12/29 01:48:57;;;;;;;13.52;2.70;;;;;;;8.37;100.00;100738.63;5054333;28;20092;-79
2023/12/29 01:51:27;;;;;;;12.02;2.60;;;;;;;8.28;100.00;100735.63;5054865;28;20025;-82
2023/12/29 01:53:55;;;;;;;12.18;2.85;;;;;;;8.27;100.00;100736.53;5055364;28;20029;-82
2023/12/29 01:56:21;;;;;;;12.55;2.47;;;;;;;8.46;100.00;100753.56;5055189;28;20048;-81
2023/12/29 01:58:48;;;;;;;9.18;2.13;;;;;;;8.48;100.00;100744.84;5055075;28;20032;-80
2023/12/29 02:01:14;;;;;;;10.35;2.63;;;;;;;8.51;100.00;100746.41;5054929;28;20029;-81
2023/12/29 02:03:40;;;;;;;13.43;2.70;;;;;;;8.51;100.00;100736.13;5054962;28;20075;-80
2023/12/29 02:06:06;;;;;;;8.98;2.30;;;;;;;8.44;100.00;100735.63;5054764;28;20021;-81
2023/12/29 02:08:32;;;;;;;11.13;2.63;;;;;;;8.43;100.00;100720.28;5054722;28;20055;-80
2023/12/29 02:10:58;;;;;;;12.73;2.67;;;;;;;8.59;100.00;100745.06;5054770;28;20062;-81
2023/12/29 02:13:23;;;;;;;10.35;2.40;;;;;;;8.60;100.00;100751.88;5054923;28;20048;-79
2023/12/29 02:15:52;;;;;;;8.52;2.50;;;;;;;8.61;100.00;100755.28;5054820;28;20025;-79
2023/12/29 02:18:18;;;;;;;9.27;2.22;;;;;;;8.60;100.00;100749.31;5054737;28;20511;-80
2023/12/29 02:20:44;;;;;;;9.02;2.30;;;;;;;8.46;100.00;100713.22;5053318;28;20499;-79
2023/12/29 02:23:10;;;;;;;13.57;2.60;;;;;;;8.56;100.00;100721.25;5054468;28;20025;-80
2023/12/29 02:25:35;;;;;;;12.25;2.40;;;;;;;8.68;100.00;100736.00;5054583;28;20032;-77
2023/12/29 02:28:43;;;;;;;13.57;2.35;;;;;;;8.74;100.00;100738.22;5054425;28;20021;-81
2023/12/29 02:31:19;;;;;;;11.15;2.60;;;;;;;8.75;100.00;100742.47;4973501;28;20455;-80
2023/12/29 02:33:47;;;;;;;11.85;2.63;;;;;;;8.78;100.00;100734.56;4973763;28;20486;-80
2023/12/29 02:36:14;;;;;;;10.52;2.63;;;;;;;8.71;100.00;100728.09;4972823;28;20041;-80
2023/12/29 02:38:40;;;;;;;11.48;2.95;;;;;;;8.77;100.00;100725.19;4973556;28;20030;-80
2023/12/29 02:41:06;;;;;;;9.30;2.60;;;;;;;8.77;100.00;100722.63;4973357;28;20053;-79
2023/12/29 02:43:32;;;;;;;11.00;2.17;;;;;;;8.71;100.00;100712.66;4973233;28;20142;-79
2023/12/29 02:45:58;;;;;;;15.65;2.70;;;;;;;8.75;100.00;100721.88;4957140;28;20034;-80
2023/12/29 02:48:23;;;;;;;9.98;2.70;;;;;;;8.93;100.00;100743.16;4972965;28;20047;-79
2023/12/29 02:50:48;;;;;;;10.07;2.20;;;;;;;8.98;100.00;100753.22;4973049;28;20030;-78
2023/12/29 02:53:13;;;;;;;9.73;2.30;;;;;;;9.03;100.00;100753.75;4973019;28;20027;-80
2023/12/29 02:55:39;;;;;;;9.48;2.42;;;;;;;9.03;100.00;100744.28;4973083;28;20622;-79
2023/12/29 02:58:04;;;;;;;15.13;2.50;;;;;;;9.05;100.00;100747.63;4972835;28;20042;-80
2023/12/29 03:00:29;;;;;;;10.95;2.45;;;;;;;9.06;100.00;100749.28;4972832;28;20509;-80
2023/12/29 03:02:56;;;;;;;7.18;1.83;;;;;;;9.07;100.00;100738.06;5031261;28;20068;-79
2023/12/29 03:05:21;;;;;;;6.05;1.70;;;;;;;9.15;100.00;100756.47;5033822;28;20104;-80
2023/12/29 03:07:47;;;;;;;9.55;2.50;;;;;;;9.07;100.00;100734.66;5034115;28;20544;-79
2023/12/29 03:10:12;;;;;;;9.23;2.45;;;;;;;9.14;100.00;100748.81;5033736;28;20037;-80
2023/12/29 03:12:38;;;;;;;10.40;2.63;;;;;;;9.15;100.00;100738.44;5033490;28;20033;-80
2023/12/29 03:15:03;;;;;;;13.10;2.45;;;;;;;9.02;100.00;100719.44;5033721;28;20022;-79
2023/12/29 03:17:29;;;;;;;11.10;2.42;;;;;;;8.87;100.00;100695.44;5033555;28;20180;-80
2023/12/29 03:19:54;;;;;;;12.88;2.42;;;;;;;8.98;100.00;100712.81;5015544;28;20628;-79
2023/12/29 03:22:20;;;;;;;7.00;1.98;;;;;;;9.08;100.00;100731.16;5015781;28;20044;-79
2023/12/29 03:24:45;;;;;;;11.57;2.42;;;;;;;9.07;100.00;100729.50;5033552;28;20100;-82
2023/12/29 03:27:11;;;;;;;10.05;2.78;;;;;;;9.07;100.00;100725.16;5033279;28;20095;-80
2023/12/29 03:29:36;;;;;;;11.82;2.30;;;;;;;9.10;100.00;100735.28;5033304;28;20033;-79
2023/12/29 03:32:02;;;;;;;16.27;2.50;;;;;;;8.86;100.00;100693.78;5033121;28;20029;-80
2023/12/29 03:34:27;;;;;;;11.65;2.72;;;;;;;8.97;100.00;100702.63;5033054;28;20029;-80
2023/12/29 03:36:53;;;;;;;10.77;2.38;;;;;;;9.04;100.00;100725.31;5033069;28;20424;-80
2023/12/29 03:39:18;;;;;;;9.45;2.58;;;;;;;8.99;100.00;100734.25;5032870;28;20496;-80
2023/12/29 03:41:43;;;;;;;10.30;2.92;;;;;;;8.97;100.00;100731.78;5033132;28;20021;-79
2023/12/29 03:44:09;;;;;;;12.57;2.67;;;;;;;9.10;100.00;100727.56;5033018;28;20032;-79
2023/12/29 03:46:34;;;;;;;9.40;2.35;;;;;;;8.99;100.00;100699.03;5033030;28;20381;-80
2023/12/29 03:48:59;;;;;;;16.40;2.75;;;;;;;9.15;100.00;100730.72;5031847;28;20519;-78
2023/12/29 03:51:25;;;;;;;12.80;2.17;;;;;;;9.18;100.00;100727.13;5032917;28;20025;-79
2023/12/29 03:53:50;;;;;;;10.88;2.38;;;;;;;9.19;100.00;100732.19;5032841;28;20021;-80
2023/12/29 03:56:18;;;;;;;12.98;2.78;;;;;;;9.25;100.00;100737.91;5033097;28;20097;-80
2023/12/29 03:58:44;;;;;;;14.25;2.65;;;;;;;9.27;100.00;100724.00;5032827;28;20029;-79
2023/12/29 04:01:11;;;;;;;12.35;2.67;;;;;;;9.28;100.00;100735.13;5032850;28;20381;-80
2023/12/29 04:03:36;;;;;;;12.18;2.85;;;;;;;9.18;100.00;100712.47;5032755;28;20401;-79
2023/12/29 04:06:02;;;;;;;17.13;2.78;;;;;;;9.28;100.00;100724.81;5032819;28;20034;-79
2023/12/29 04:08:27;;;;;;;14.10;3.00;;;;;;;9.17;100.00;100703.09;5032655;28;20116;-79
2023/12/29 04:10:53;;;;;;;15.60;2.70;;;;;;;9.22;100.00;100718.28;5032646;28;20034;-80
2023/12/29 04:13:18;;;;;;;9.95;2.42;;;;;;;9.19;100.00;100708.16;5038357;28;20060;-79
2023/12/29 04:15:43;;;;;;;12.32;2.42;;;;;;;9.22;100.00;100717.44;5034352;28;20041;-79
2023/12/29 04:18:09;;;;;;;15.80;3.50;;;;;;;9.00;100.00;100672.34;5052526;28;20029;-80
2023/12/29 04:20:34;;;;;;;7.53;2.22;;;;;;;9.22;100.00;100709.72;5052260;28;20468;-79
2023/12/29 04:23:02;;;;;;;13.98;2.92;;;;;;;8.96;100.00;100664.91;5052206;28;20025;-79
2023/12/29 04:25:28;;;;;;;13.23;2.47;;;;;;;9.02;100.00;100682.56;5052519;28;20032;-79
2023/12/29 04:27:53;;;;;;;12.10;3.28;;;;;;;9.24;100.00;100716.44;5052249;28;20021;-80
2023/12/29 04:30:18;;;;;;;10.82;2.30;;;;;;;9.16;100.00;100700.63;5052556;28;20057;-80
2023/12/29 04:32:44;;;;;;;12.02;2.70;;;;;;;9.25;100.00;100709.56;5052491;28;20504;-79
2023/12/29 04:35:12;;;;;;;9.25;2.60;;;;;;;9.17;100.00;100694.53;5052115;28;20511;-79
2023/12/29 04:37:38;;;;;;;7.63;2.22;;;;;;;9.23;100.00;100716.53;5052422;28;20029;-79
2023/12/29 04:40:04;;;;;;;14.52;2.20;;;;;;;9.22;100.00;100730.34;5052257;28;20021;-79
2023/12/29 04:42:30;;;;;;;14.07;3.03;;;;;;;9.09;100.00;100713.03;5052239;28;20044;-79
2023/12/29 04:44:55;;;;;;;11.07;2.60;;;;;;;9.14;100.00;100721.31;5052298;28;20021;-79
2023/12/29 04:47:20;;;;;;;13.27;2.65;;;;;;;9.18;100.00;100725.38;5052118;28;20117;-78
2023/12/29 04:49:46;;;;;;;10.88;2.38;;;;;;;9.11;100.00;100711.19;5052164;28;20116;-79
2023/12/29 04:52:11;;;;;;;10.18;2.58;;;;;;;9.17;100.00;100712.59;5052005;28;20108;-79
2023/12/29 04:54:37;;;;;;;14.13;3.20;;;;;;;9.17;100.00;100725.47;5051944;28;20033;-79
2023/12/29 04:57:02;;;;;;;11.98;2.65;;;;;;;9.15;100.00;100728.13;5052261;28;20071;-79
2023/12/29 04:59:27;;;;;;;12.40;2.72;;;;;;;9.10;100.00;100722.41;5053163;28;20029;-79
2023/12/29 05:01:53;;;;;;;12.48;3.17;;;;;;;8.83;100.00;100693.94;5055936;28;20037;-80
2023/12/29 05:04:18;;;;;;;11.10;2.90;;;;;;;9.12;100.00;100735.19;5037810;28;20140;-79
2023/12/29 05:06:44;;;;;;;14.23;3.75;;;;;;;8.99;100.00;100711.06;5055949;28;20021;-79
2023/12/29 05:09:09;;;;;;;13.52;2.80;;;;;;;9.10;100.00;100730.13;5055790;28;20321;-79
2023/12/29 05:11:34;;;;;;;10.30;2.67;;;;;;;9.02;100.00;100729.75;5055980;28;20029;-79
2023/12/29 05:13:59;;;;;;;15.52;3.22;;;;;;;9.08;100.00;100744.84;5056118;28;20021;-78
2023/12/29 05:16:25;;;;;;;9.60;2.50;;;;;;;9.08;100.00;100737.13;5055769;28;20105;-80
2023/12/29 05:18:50;;;;;;;13.23;2.60;;;;;;;9.00;100.00;100718.72;5055672;28;20032;-79
2023/12/29 05:21:16;;;;;;;13.55;2.67;;;;;;;9.05;100.00;100729.59;5055793;28;20031;-81
2023/12/29 05:23:43;;;;;;;15.73;3.33;;;;;;;8.92;100.00;100723.47;5055583;28;20027;-80
2023/12/29 05:26:09;;;;;;;11.27;3.00;;;;;;;8.82;100.00;100694.00;5055601;28;20504;-81
2023/12/29 05:28:34;;;;;;;13.50;2.97;;;;;;;8.94;100.00;100739.66;5055572;28;20033;-82
2023/12/29 05:31:03;;;;;;;10.18;3.05;;;;;;;8.86;100.00;100726.41;5055477;28;20021;-82
2023/12/29 05:33:29;;;;;;;10.38;2.65;;;;;;;8.68;100.00;100689.69;5055528;28;20064;-79
2023/12/29 05:35:54;;;;;;;13.55;2.80;;;;;;;8.95;100.00;100719.88;5055289;28;20017;-79
2023/12/29 05:38:19;;;;;;;11.95;2.58;;;;;;;8.94;100.00;100733.69;5055460;28;20021;-81
2023/12/29 05:40:44;;;;;;;13.30;3.20;;;;;;;8.87;100.00;100734.06;5055469;28;20040;-80
2023/12/29 05:43:10;;;;;;;12.68;2.90;;;;;;;8.86;100.00;100721.25;5055381;28;20380;-81
2023/12/29 05:45:35;;;;;;;8.45;2.35;;;;;;;8.83;100.00;100721.41;5055080;28;20477;-82
2023/12/29 05:48:01;;;;;;;13.05;2.75;;;;;;;8.61;100.00;100683.22;5054935;28;20095;-81
2023/12/29 05:50:26;;;;;;;8.43;2.17;;;;;;;8.72;100.00;100703.19;5055288;28;20025;-81
2023/12/29 05:52:51;;;;;;;10.45;2.47;;;;;;;8.95;100.00;100730.19;5055272;28;20108;-82
2023/12/29 05:55:18;;;;;;;12.63;2.90;;;;;;;8.98;100.00;100724.88;5054945;28;20492;-81
2023/12/29 05:57:44;;;;;;;9.55;2.63;;;;;;;8.99;100.00;100727.34;5055045;28;20036;-81
2023/12/29 06:00:14;;;;;;;11.90;2.83;;;;;;;9.00;100.00;100716.13;5036374;28;20033;-80
2023/12/29 06:02:40;;;;;;;10.35;2.63;;;;;;;9.06;100.00;100727.84;5054951;28;20032;-80
2023/12/29 06:05:06;;;;;;;16.13;3.10;;;;;;;8.99;100.00;100708.50;5036750;28;20029;-79
2023/12/29 06:07:31;;;;;;;11.13;2.70;;;;;;;8.75;100.00;100672.97;5054762;28;20036;-82
2023/12/29 06:09:57;;;;;;;15.77;2.95;;;;;;;9.06;100.00;100720.94;5054815;28;20047;-81
2023/12/29 06:12:22;;;;;;;11.07;2.47;;;;;;;8.99;100.00;100711.06;5053963;28;20037;-81
2023/12/29 06:14:47;;;;;;;10.90;2.75;;;;;;;8.98;100.00;100717.16;5054748;28;20055;-81
2023/12/29 06:17:13;;;;;;;10.20;2.35;;;;;;;9.04;100.00;100734.81;5054718;28;20122;-81
2023/12/29 06:19:39;;;;;;;13.57;2.58;;;;;;;8.96;100.00;100735.28;5054772;28;20051;-81
2023/12/29 06:22:04;;;;;;;11.95;2.85;;;;;;;8.89;100.00;100721.91;5037030;28;20037;-81
2023/12/29 06:24:29;;;;;;;14.75;2.53;;;;;;;8.54;100.00;100676.75;5054373;28;20530;-82
2023/12/29 06:26:55;;;;;;;10.88;2.50;;;;;;;8.55;100.00;100692.13;5054565;28;20104;-79
2023/12/29 06:29:20;;;;;;;8.32;2.63;;;;;;;8.68;100.00;100719.75;5054676;28;20083;-78
2023/12/29 06:31:46;;;;;;;13.07;2.70;;;;;;;8.63;100.00;100719.97;5054323;28;20214;-79
2023/12/29 06:34:11;;;;;;;13.82;3.03;;;;;;;8.61;100.00;100717.50;5054429;28;20021;-80
2023/12/29 06:36:36;;;;;;;13.25;2.47;;;;;;;8.62;100.00;100720.91;5054363;28;20507;-79
2023/12/29 06:39:02;;;;;;;10.48;2.28;;;;;;;8.67;100.00;100720.66;5054311;28;20480;-82
2023/12/29 06:41:27;;;;;;;9.73;2.40;;;;;;;8.51;100.00;100679.50;5054006;28;20454;-81
2023/12/29 06:43:52;;;;;;;13.18;2.60;;;;;;;8.74;100.00;100709.91;5054265;28;20032;-81
2023/12/29 06:46:18;;;;;;;9.43;2.97;;;;;;;8.76;100.00;100715.00;5054009;28;20104;-80
2023/12/29 06:48:43;;;;;;;9.48;2.63;;;;;;;8.62;100.00;100693.41;5053792;28;20114;-78
2023/12/29 06:51:10;;;;;;;9.90;2.97;;;;;;;8.77;100.00;100724.38;5053808;28;20487;-79
2023/12/29 06:53:35;;;;;;;11.00;2.10;;;;;;;8.76;100.00;100725.28;5053973;28;20381;-79
2023/12/29 06:56:00;;;;;;;11.35;2.72;;;;;;;8.73;100.00;100720.28;5053369;28;20024;-79
2023/12/29 06:58:26;;;;;;;11.45;2.33;;;;;;;8.58;100.00;100699.66;5053919;28;20093;-79
2023/12/29 07:00:51;;;;;;;9.23;2.17;;;;;;;8.66;100.00;100712.09;5053938;28;20037;-78
2023/12/29 07:03:16;;;;;;;10.85;2.13;;;;;;;8.57;100.00;100694.59;5053577;28;20033;-78
2023/12/29 07:05:42;;;;;;;9.52;2.03;;;;;;;8.63;100.00;100701.97;5053582;28;20031;-78
2023/12/29 07:08:07;;;;;;;9.82;2.28;;;;;;;8.56;100.00;100677.50;5053476;28;20021;-79
2023/12/29 07:10:32;;;;;;;11.95;2.65;;;;;;;8.77;100.00;100707.16;5053214;28;20461;-80
2023/12/29 07:12:58;;;;;;;9.57;2.40;;;;;;;8.72;100.00;100688.56;5053360;28;20063;-79
2023/12/29 07:15:23;;;;;;;8.57;2.15;;;;;;;8.81;100.00;100702.66;5053611;28;20083;-78
2023/12/29 07:17:48;;;;;;;9.88;2.83;;;;;;;8.81;100.00;100682.88;5053341;28;20013;-80
2023/12/29 07:20:14;;;;;;;7.15;2.05;;;;;;;8.82;100.00;100683.72;5053776;28;20100;-81
2023/12/29 07:22:40;;;;;;;8.98;3.10;;;;;;;8.77;100.00;100681.44;5052620;28;20497;-80
2023/12/29 07:25:05;;;;;;;9.85;2.25;;;;;;;8.87;100.00;100689.44;5053042;28;20016;-79
2023/12/29 07:27:31;;;;;;;10.77;2.60;;;;;;;8.83;100.00;100695.66;5053213;28;20100;-78
2023/12/29 07:29:57;;;;;;;11.55;2.60;;;;;;;8.91;100.00;100708.94;5053407;28;20025;-80
2023/12/29 07:32:22;;;;;;;9.55;2.50;;;;;;;8.90;100.00;100708.13;5035431;28;20203;-82
2023/12/29 07:34:48;;;;;;;10.93;2.33;;;;;;;8.89;100.00;100700.47;5052994;28;20100;-79
2023/12/29 07:37:14;;;;;;;7.68;2.38;;;;;;;8.89;100.00;100696.16;5052956;28;20021;-80
2023/12/29 07:39:39;;;;;;;10.30;2.53;;;;;;;8.78;100.00;100690.81;5051071;28;20744;-78
2023/12/29 07:42:05;;;;;;;5.72;1.90;;;;;;;8.92;100.00;100702.88;5053287;28;20029;-78
2023/12/29 07:44:30;;;;;;;11.77;2.30;;;;;;;8.65;100.00;100671.81;5036011;28;20025;-78
2023/12/29 07:46:59;;;;;;;11.48;2.60;;;;;;;8.94;100.00;100703.59;5035012;28;20025;-78
2023/12/29 07:49:28;;;;;;;9.23;2.15;;;;;;;8.94;100.00;100713.06;5052884;28;20037;-81
2023/12/29 07:51:53;;;;;;;7.40;2.00;;;;;;;8.82;100.00;100688.88;5052860;28;20396;-78
2023/12/29 07:54:18;;;;;;;9.20;1.98;;;;;;;8.99;100.00;100711.91;5052799;28;20021;-80
2023/12/29 07:56:44;;;;;;;9.60;2.35;;;;;;;8.99;100.00;100705.94;5052488;28;20381;-80
2023/12/29 07:59:09;;;;;;;9.95;2.63;;;;;;;8.84;100.00;100695.56;5035073;28;20104;-80
2023/12/29 08:01:39;;;;;;;6.82;1.77;;;;;;;8.95;100.00;100705.28;5034934;28;20495;-77
2023/12/29 08:04:04;;;;;;;9.43;1.90;;;;;;;8.73;100.00;100668.81;5052488;28;20621;-86
2023/12/29 08:06:30;;;;;;;7.05;1.58;;;;;;;9.09;100.00;100723.31;5018345;28;20029;-83
2023/12/29 08:08:59;;;;;;;8.18;1.90;;;;;;;9.10;100.00;100706.94;5052776;28;20025;-82
2023/12/29 08:11:24;;;;;;;7.15;1.67;;;;;;;9.11;100.00;100713.75;5052638;28;20063;-80
2023/12/29 08:13:50;;;;;;;6.63;1.70;;;;;;;8.84;100.00;100659.53;5052671;28;20167;-81
2023/12/29 08:16:17;;;;;;;6.18;1.60;;;;;;;8.76;100.00;100641.16;5052757;28;20060;-81
2023/12/29 08:18:43;;;;;;;5.03;1.60;;;;;;;8.75;100.00;100648.94;5052326;28;20020;-80
2023/12/29 08:21:08;;;;;;;7.57;1.65;;;;;;;8.87;100.00;100667.09;5052429;28;20507;-81
2023/12/29 08:23:33;;;;;;;6.18;1.38;;;;;;;8.96;100.00;100675.22;5034678;28;20041;-82
2023/12/29 08:26:00;;;;;;;3.28;1.40;;;;;;;9.15;100.00;100706.69;5052161;28;20025;-82
2023/12/29 08:28:28;;;;;;;6.15;1.60;;;;;;;9.16;100.00;100716.09;5052263;28;20025;-82
2023/12/29 08:30:53;;;;;;;4.55;1.50;;;;;;;9.16;100.00;100705.78;5052216;28;20025;-85
2023/12/29 08:33:19;;;;;;;5.05;1.25;;;;;;;9.09;100.00;100704.47;5034402;28;20533;-84
2023/12/29 08:35:45;;;;;;;6.30;1.25;;;;;;;8.99;100.00;100695.63;5051866;28;20025;-81
2023/12/29 08:38:14;;;;;;;3.25;1.30;;;;;;;9.13;100.00;100718.81;5052266;28;20081;-81
2023/12/29 08:40:49;;;;;;;5.00;1.40;;;;;;;9.13;100.00;100717.06;5052219;28;20048;-82
2023/12/29 08:43:15;;;;;;;5.07;1.50;;;;;;;8.62;100.00;100646.25;5052151;28;20100;-82
2023/12/29 08:45:48;;;;;;;4.43;1.35;;;;;;;8.41;100.00;100609.72;5052502;28;20017;-81
2023/12/29 08:48:22;;;;;;;5.03;1.67;;;;;;;8.04;100.00;100539.75;5050017;28;20049;-82
2023/12/29 08:50:54;;;;;;;6.53;1.80;;;;;;;9.19;100.00;100714.13;5051784;28;20036;-80
2023/12/29 08:53:35;;;;;;;;;;;;;;;9.26;100.00;100730.06;5052623;28;20071;-82
2023/12/29 08:56:01;;;;;;;5.60;1.17;;;;;;;9.12;100.00;100696.56;5052122;28;19913;-85
2023/12/29 08:58:27;;;;;;;6.35;1.00;;;;;;;9.34;100.00;100720.16;5033137;28;20120;-80
2023/12/29 09:00:52;;;;;;;5.78;1.27;;;;;;;9.00;100.00;100674.94;5052714;28;20064;-81
2023/12/29 09:03:17;;;;;;;6.50;1.30;;;;;;;9.35;100.00;100723.56;5052485;28;20025;-79
2023/12/29 09:05:43;;;;;;;5.97;1.38;;;;;;;9.36;100.00;100725.22;5051904;28;20040;-80
2023/12/29 09:08:08;;;;;;;6.35;1.38;;;;;;;9.35;100.00;100729.53;5052052;28;20024;-80
2023/12/29 09:10:34;;;;;;;5.40;1.50;;;;;;;9.36;100.00;100718.31;5051693;28;20025;-77
2023/12/29 09:12:59;;;;;;;4.20;1.15;;;;;;;9.33;100.00;100731.34;5051913;28;20033;-80
2023/12/29 09:15:25;;;;;;;5.53;1.05;;;;;;;9.33;100.00;100731.34;5052079;28;20354;-78
2023/12/29 09:17:50;;;;;;;5.43;1.17;;;;;;;9.34;100.00;100735.59;5051917;28;20380;-80
2023/12/29 09:20:16;;;;;;;3.25;1.02;;;;;;;9.16;100.00;100716.09;5051839;28;20493;-78
2023/12/29 09:22:41;;;;;;;3.70;1.25;;;;;;;8.73;100.00;100685.06;5052083;28;20043;-80
2023/12/29 09:25:09;;;;;;;3.90;1.10;;;;;;;8.97;100.00;100746.41;5051875;28;20017;-80
2023/12/29 09:27:34;;;;;;;3.63;1.20;;;;;;;8.74;100.00;100730.50;5033385;28;20449;-80
2023/12/29 09:30:00;;;;;;;4.82;1.30;;;;;;;8.77;100.00;100752.69;5051856;28;20096;-80
2023/12/29 09:32:25;;;;;;;3.20;1.30;;;;;;;8.69;100.00;100744.56;5051805;28;20020;-79
2023/12/29 09:34:51;;;;;;;4.07;1.15;;;;;;;8.74;100.00;100733.06;5051849;28;20108;-78
2023/12/29 09:37:17;;;;;;;4.70;1.40;;;;;;;8.33;100.00;100658.16;5051915;28;20053;-79
2023/12/29 09:39:43;;;;;;;3.90;1.15;;;;;;;8.98;100.00;100750.63;5051738;28;20482;-79
2023/12/29 09:42:13;;;;;;;5.57;1.52;;;;;;;9.02;100.00;100744.38;5051665;28;20052;-80
2023/12/29 09:44:41;;;;;;;4.75;1.55;;;;;;;8.99;100.00;100745.38;5051775;28;20029;-79
2023/12/29 09:47:09;;;;;;;3.95;1.00;;;;;;;9.09;100.00;100756.81;5035202;28;20033;-78
2023/12/29 09:49:39;;;;;;;5.82;1.42;;;;;;;9.14;100.00;100754.81;5055486;28;20017;-79
2023/12/29 09:52:07;;;;;;;4.03;1.10;;;;;;;9.15;100.00;100753.06;5055196;28;20033;-80
2023/12/29 09:54:33;;;;;;;4.25;1.20;;;;;;;9.03;100.00;100739.13;5055094;28;20025;-79
2023/12/29 09:56:59;;;;;;;3.05;1.20;;;;;;;9.08;100.00;100738.88;5055141;28;20115;-81
2023/12/29 09:59:26;;;;;;;4.13;1.40;;;;;;;9.03;100.00;100739.13;5055302;28;20045;-78
2023/12/29 10:01:53;;;;;;;3.25;1.20;;;;;;;9.13;100.00;100740.25;5055118;28;20021;-79
2023/12/29 10:04:19;;;;;;;3.60;1.40;;;;;;;9.15;100.00;100735.88;5055186;28;20045;-80
2023/12/29 10:06:48;;;;;;;3.42;1.27;;;;;;;9.33;100.00;100761.44;5055033;28;20436;-83
2023/12/29 10:09:15;;;;;;;3.28;1.38;;;;;;;9.06;100.00;100713.22;5054903;28;20025;-81
2023/12/29 10:11:42;;;;;;;2.35;0.90;;;;;;;9.33;100.00;100754.53;5036180;28;20077;-80
2023/12/29 10:14:56;;;;;;;2.47;1.13;;;;;;;9.08;100.00;100695.91;5054851;28;20476;-81
2023/12/29 10:17:31;;;;;;;4.85;1.30;;;;;;;9.56;100.00;100767.84;5049936;28;20044;-81
2023/12/29 10:20:35;;;;;;;1.65;1.00;;;;;;;9.61;100.00;100770.94;5054713;28;20025;-80
2023/12/29 10:23:13;;;;;;;2.45;1.00;;;;;;;9.48;100.00;100765.72;4993403;28;20077;-81
2023/12/29 10:25:39;;;;;;;1.90;0.98;;;;;;;9.45;100.00;100763.31;4992838;28;20081;-79
2023/12/29 10:28:06;;;;;;;4.30;1.08;;;;;;;9.12;100.00;100717.16;5061354;23;20263;-79
2023/12/29 10:30:31;;;;;;;4.50;1.10;;;;;;;8.87;100.00;100690.28;5052697;28;20354;-81
2023/12/29 10:32:58;;;;;;;2.25;0.90;;;;;;;9.56;100.00;100797.03;5054551;28;20087;-81
2023/12/29 10:35:24;;;;;;;2.97;0.82;;;;;;;9.56;100.00;100803.94;5053275;28;20476;-79
2023/12/29 10:37:49;;;;;;;2.63;0.90;;;;;;;9.31;100.00;100760.72;5054490;28;20120;-82
2023/12/29 10:40:19;;;;;;;2.22;0.80;;;;;;;9.41;100.00;100783.28;5054151;28;20052;-79
2023/12/29 10:42:54;;;;;;;2.97;0.95;;;;;;;9.38;100.00;100760.28;5054140;28;20063;-80
2023/12/29 10:45:20;;;;;;;3.40;0.90;;;;;;;9.69;100.00;100820.31;5054563;28;20425;-78
2023/12/29 10:47:46;;;;;;;3.65;1.30;;;;;;;9.65;100.00;100800.81;5054328;28;20040;-80
2023/12/29 10:50:11;;;;;;;1.92;1.02;;;;;;;9.72;100.00;100810.63;5054149;28;20108;-77
2023/12/29 10:52:37;;;;;;;4.95;1.33;;;;;;;9.74;100.00;100813.97;5053821;28;20036;-77
2023/12/29 10:55:08;;;;;;;5.13;1.30;;;;;;;9.69;100.00;100808.25;5053654;28;20021;-78
2023/12/29 10:57:34;;;;;;;3.22;1.10;;;;;;;9.69;100.00;100802.28;5053249;28;20667;-77
2023/12/29 11:00:00;;;;;;;3.83;1.23;;;;;;;9.76;100.00;100795.84;5053903;28;20534;-78
2023/12/29 11:02:27;;;;;;;3.58;1.30;;;;;;;9.71;100.00;100795.28;5054238;28;20033;-79
2023/12/29 11:05:10;;;;;;;6.38;1.42;;;;;;;9.61;100.00;100761.47;5052610;28;20021;-77
2023/12/29 11:07:41;;;;;;;5.22;1.73;;;;;;;9.67;100.00;100768.84;5051954;28;20148;-79
2023/12/29 11:10:12;;;;;;;6.03;1.77;;;;;;;9.57;100.00;100734.22;5068819;28;20025;-80
2023/12/29 11:12:38;;;;;;;3.47;1.27;;;;;;;9.79;100.00;100772.44;5052119;28;20362;-80
2023/12/29 11:15:05;;;;;;;5.20;1.58;;;;;;;9.95;100.00;100795.56;5053436;28;20078;-78
2023/12/29 11:17:39;;;;;;;2.55;1.33;;;;;;;10.01;100.00;100787.44;5053356;28;20469;-81
2023/12/29 11:20:05;;;;;;;5.18;1.25;;;;;;;9.97;100.00;100783.38;5053794;28;20074;-78