Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:12;;;;;;;;;;;4.70;99.90;;;;;;5119109;27;20439;-80
2022/01/08 00:02:38;;;;;;;;;;;4.70;99.90;;;;;;5116627;27;20300;-81
2022/01/08 00:05:04;;;;;;;;;;;4.70;99.90;;;;;;5116370;27;20339;-81
2022/01/08 00:07:29;;;;;;;;;;;4.70;99.90;;;;;;5100152;27;19914;-81
2022/01/08 00:09:55;;;;;;;;;;;4.60;99.90;;;;;;5100036;27;19918;-81
2022/01/08 00:12:20;;;;;;;;;;;4.50;99.90;;;;;;5116418;27;19954;-81
2022/01/08 00:14:46;;;;;;;;;;;4.50;99.90;;;;;;5116444;28;19907;-83
2022/01/08 00:17:12;;;;;;;;;;;4.50;99.90;;;;;;5135069;27;19911;-81
2022/01/08 00:19:38;;;;;;;;;;;4.40;99.90;;;;;;5116382;28;19908;-81
2022/01/08 00:22:03;;;;;;;;;;;4.30;99.90;;;;;;5117376;27;20343;-81
2022/01/08 00:24:29;;;;;;;;;;;4.20;99.90;;;;;;5116105;27;19924;-82
2022/01/08 00:26:54;;;;;;;;;;;4.10;99.90;;;;;;5100009;28;19912;-82
2022/01/08 00:29:20;;;;;;;;;;;4.00;99.90;;;;;;5099026;28;19930;-81
2022/01/08 00:31:45;;;;;;;;;;;3.90;99.90;;;;;;5134379;28;19930;-82
2022/01/08 00:34:11;;;;;;;;;;;3.80;99.90;;;;;;5098941;28;19919;-82
2022/01/08 00:36:36;;;;;;;;;;;3.80;99.90;;;;;;5099742;28;19911;-82
2022/01/08 00:39:02;;;;;;;;;;;3.70;99.90;;;;;;5099804;28;20404;-82
2022/01/08 00:41:28;;;;;;;;;;;3.60;99.90;;;;;;5134147;28;19918;-82
2022/01/08 00:43:54;;;;;;;;;;;3.50;99.90;;;;;;5099328;28;19919;-82
2022/01/08 00:46:19;;;;;;;;;;;3.30;99.90;;;;;;5099124;28;19911;-82
2022/01/08 00:48:45;;;;;;;;;;;3.30;99.90;;;;;;5116118;28;19914;-82
2022/01/08 00:51:11;;;;;;;;;;;3.30;99.90;;;;;;5099138;28;19911;-82
2022/01/08 00:53:37;;;;;;;;;;;3.20;99.90;;;;;;5115946;28;19939;-82
2022/01/08 00:56:02;;;;;;;;;;;3.20;99.90;;;;;;5116033;28;19907;-82
2022/01/08 00:58:28;;;;;;;;;;;3.20;99.90;;;;;;5099715;28;19912;-83
2022/01/08 01:00:54;;;;;;;;;;;3.20;99.90;;;;;;5099084;28;19911;-82
2022/01/08 01:03:19;;;;;;;;;;;3.10;99.90;;;;;;5115733;28;19907;-82
2022/01/08 01:05:45;;;;;;;;;;;3.20;99.90;;;;;;5099102;28;19911;-83
2022/01/08 01:08:10;;;;;;;;;;;3.20;99.90;;;;;;5099770;27;19911;-83
2022/01/08 01:10:36;;;;;;;;;;;3.20;99.90;;;;;;5120484;27;20014;-83
2022/01/08 01:13:01;;;;;;;;;;;3.20;99.90;;;;;;5120194;27;20247;-83
2022/01/08 01:15:27;;;;;;;;;;;3.10;99.90;;;;;;5102960;27;20006;-83
2022/01/08 01:17:52;;;;;;;;;;;3.10;99.90;;;;;;5119942;27;19955;-83
2022/01/08 01:20:20;;;;;;;;;;;3.10;99.90;;;;;;5119777;27;19957;-82
2022/01/08 01:22:54;;;;;;;;;;;3.00;99.90;;;;;;5138569;27;20274;-83
2022/01/08 01:25:26;;;;;;;;;;;3.00;99.90;;;;;;5138856;27;19950;-82
2022/01/08 01:30:31;;;;;;;;;;;3.10;99.90;;;;;;5138339;27;20381;-82
2022/01/08 01:49:03;;;;;;;;;;;2.90;99.90;;;;;;5137917;27;19918;-83
2022/01/08 01:51:29;;;;;;;;;;;2.80;99.90;;;;;;5137906;27;19912;-83
2022/01/08 01:53:55;;;;;;;;;;;2.80;99.90;;;;;;5119203;27;20011;-84
2022/01/08 01:56:20;;;;;;;;;;;2.80;99.90;;;;;;5119408;27;19907;-82
2022/01/08 01:58:46;;;;;;;;;;;2.70;99.90;;;;;;5118684;27;19908;-84
2022/01/08 02:01:12;;;;;;;;;;;2.70;99.90;;;;;;5118760;27;19911;-85
2022/01/08 02:03:39;;;;;;;;;;;2.70;99.90;;;;;;5118794;27;19919;-83
2022/01/08 02:06:05;;;;;;;;;;;2.70;99.90;;;;;;5119209;27;19918;-84
2022/01/08 02:08:31;;;;;;;;;;;2.70;99.90;;;;;;5136634;27;19998;-84
2022/01/08 02:10:56;;;;;;;;;;;2.70;99.90;;;;;;5118569;27;19929;-84
2022/01/08 02:13:26;;;;;;;;;;;2.60;99.90;;;;;;5101757;27;19911;-82
2022/01/08 02:15:53;;;;;;;;;;;2.60;99.90;;;;;;5102118;27;19934;-84
2022/01/08 02:18:19;;;;;;;;;;;2.70;99.90;;;;;;5137203;27;20336;-83
2022/01/08 02:20:45;;;;;;;;;;;2.70;99.90;;;;;;5118262;27;20244;-83
2022/01/08 02:23:11;;;;;;;;;;;2.60;99.90;;;;;;5118620;27;19912;-85
2022/01/08 02:25:36;;;;;;;;;;;2.60;99.90;;;;;;5118757;27;19942;-84
2022/01/08 02:28:05;;;;;;;;;;;2.60;99.90;;;;;;5136475;27;20019;-84
2022/01/08 02:30:31;;;;;;;;;;;2.60;99.90;;;;;;5118878;27;19907;-84
2022/01/08 02:32:56;;;;;;;;;;;2.60;99.90;;;;;;5118484;27;19952;-82
2022/01/08 02:35:22;;;;;;;;;;;2.60;99.90;;;;;;5101306;27;19912;-84
2022/01/08 02:37:48;;;;;;;;;;;2.60;99.90;;;;;;5118411;27;19911;-83
2022/01/08 02:40:14;;;;;;;;;;;2.60;99.90;;;;;;5119590;27;19911;-85
2022/01/08 02:42:50;;;;;;;;;;;2.60;99.90;;;;;;5139015;27;19989;-83
2022/01/08 02:45:16;;;;;;;;;;;2.60;99.90;;;;;;5155723;27;19915;-84
2022/01/08 02:47:41;;;;;;;;;;;2.60;99.90;;;;;;5121433;27;20271;-83
2022/01/08 02:50:07;;;;;;;;;;;2.60;99.90;;;;;;5136478;27;19907;-84
2022/01/08 02:52:33;;;;;;;;;;;2.60;99.90;;;;;;5101003;27;20390;-84
2022/01/08 02:54:58;;;;;;;;;;;2.50;99.90;;;;;;5118382;27;19957;-84
2022/01/08 02:57:24;;;;;;;;;;;2.50;99.90;;;;;;5101088;27;20351;-84
2022/01/08 02:59:49;;;;;;;;;;;2.60;99.90;;;;;;5136103;27;20422;-84
2022/01/08 03:02:15;;;;;;;;;;;2.50;99.90;;;;;;5136358;27;20304;-84
2022/01/08 03:04:41;;;;;;;;;;;2.50;99.90;;;;;;5117409;27;20351;-84
2022/01/08 03:07:06;;;;;;;;;;;2.40;99.90;;;;;;5117814;27;19943;-84
2022/01/08 03:09:36;;;;;;;;;;;2.40;99.90;;;;;;5117713;27;20038;-83
2022/01/08 03:12:02;;;;;;;;;;;2.40;99.90;;;;;;5117529;27;19998;-83
2022/01/08 03:14:28;;;;;;;;;;;2.50;99.90;;;;;;5117663;27;20011;-82
2022/01/08 03:16:53;;;;;;;;;;;2.50;99.90;;;;;;5100435;27;20003;-82
2022/01/08 03:19:19;;;;;;;;;;;2.40;99.90;;;;;;5100692;27;19918;-83
2022/01/08 03:21:51;;;;;;;;;;;2.40;99.90;;;;;;5117465;27;20282;-84
2022/01/08 03:24:25;;;;;;;;;;;2.30;99.90;;;;;;5101372;27;19968;-84
2022/01/08 03:26:53;;;;;;;;;;;2.40;99.90;;;;;;5101786;27;20385;-83
2022/01/08 03:29:18;;;;;;;;;;;2.40;99.90;;;;;;5116940;27;19924;-84
2022/01/08 03:31:44;;;;;;;;;;;2.40;99.90;;;;;;5099223;27;19976;-83
2022/01/08 03:34:09;;;;;;;;;;;2.40;99.90;;;;;;5099835;27;19911;-82
2022/01/08 03:36:35;;;;;;;;;;;2.40;99.90;;;;;;5135521;27;19947;-82
2022/01/08 03:39:01;;;;;;;;;;;2.40;99.90;;;;;;5117254;27;19911;-83
2022/01/08 03:41:27;;;;;;;;;;;2.40;99.90;;;;;;5135435;27;19914;-84
2022/01/08 03:43:52;;;;;;;;;;;2.40;99.90;;;;;;5116542;27;20358;-84
2022/01/08 03:46:19;;;;;;;;;;;2.30;99.90;;;;;;5135396;27;20010;-83
2022/01/08 03:49:13;;;;;;;;;;;2.30;99.90;;;;;;5116789;27;20411;-84
2022/01/08 03:51:35;;;;;;;;;;;2.30;99.90;;;;;;5134950;27;19954;-84
2022/01/08 03:54:00;;;;;;;;;;;2.40;99.90;;;;;;5117457;27;19908;-84
2022/01/08 03:56:26;;;;;;;;;;;2.40;99.90;;;;;;5100634;27;19911;-82
2022/01/08 03:58:52;;;;;;;;;;;2.50;99.90;;;;;;5100459;27;19918;-82
2022/01/08 04:01:17;;;;;;;;;;;2.50;99.90;;;;;;5116827;27;19956;-82
2022/01/08 04:03:43;;;;;;;;;;;2.60;99.90;;;;;;5116553;27;19922;-82
2022/01/08 04:06:08;;;;;;;;;;;2.70;99.90;;;;;;5116709;27;19960;-83
2022/01/08 04:08:34;;;;;;;;;;;2.80;99.90;;;;;;5099652;27;19911;-83
2022/01/08 04:11:01;;;;;;;;;;;2.80;99.90;;;;;;5134968;27;19907;-82
2022/01/08 04:13:29;;;;;;;;;;;2.80;99.90;;;;;;5099281;27;19912;-82
2022/01/08 04:16:00;;;;;;;;;;;2.80;99.90;;;;;;5116611;27;19931;-81
2022/01/08 04:18:25;;;;;;;;;;;2.80;99.90;;;;;;5135510;27;20038;-81
2022/01/08 04:23:35;;;;;;;;;;;2.70;99.90;;;;;;5135068;27;19914;-82
2022/01/08 04:26:01;;;;;;;;;;;2.80;99.90;;;;;;5116303;28;19915;-82
2022/01/08 04:28:26;;;;;;;;;;;2.80;99.90;;;;;;5099294;28;20013;-82
2022/01/08 04:30:52;;;;;;;;;;;2.80;99.90;;;;;;5116552;28;20034;-82
2022/01/08 04:33:17;;;;;;;;;;;2.70;99.90;;;;;;5134756;28;19973;-82
2022/01/08 04:35:43;;;;;;;;;;;2.70;99.90;;;;;;5134668;28;20297;-82
2022/01/08 04:38:08;;;;;;;;;;;2.70;99.90;;;;;;5134694;28;20033;-83
2022/01/08 04:40:34;;;;;;;;;;;2.60;99.90;;;;;;5116404;28;19912;-83
2022/01/08 04:43:00;;;;;;;;;;;2.60;99.90;;;;;;5118386;27;19925;-82
2022/01/08 04:45:29;;;;;;;;;;;2.60;99.90;;;;;;5120382;27;19918;-82
2022/01/08 04:47:55;;;;;;;;;;;2.70;99.90;;;;;;5138689;27;20374;-82
2022/01/08 04:50:21;;;;;;;;;;;2.60;99.90;;;;;;5120479;27;19914;-83
2022/01/08 04:52:46;;;;;;;;;;;2.60;99.90;;;;;;5138787;27;20002;-82
2022/01/08 04:55:12;;;;;;;;;;;2.60;99.90;;;;;;5120077;27;19960;-83
2022/01/08 04:57:37;;;;;;;;;;;2.50;99.90;;;;;;5138740;27;19911;-82
2022/01/08 05:00:03;;;;;;;;;;;2.50;99.90;;;;;;5103830;27;19943;-82
2022/01/08 05:02:29;;;;;;;;;;;2.50;99.90;;;;;;5120260;27;19908;-83
2022/01/08 05:04:54;;;;;;;;;;;2.40;99.90;;;;;;5120194;27;19923;-83
2022/01/08 05:07:20;;;;;;;;;;;2.40;99.90;;;;;;5120119;27;19922;-83
2022/01/08 05:09:45;;;;;;;;;;;2.40;99.90;;;;;;5138574;27;20400;-82
2022/01/08 05:12:11;;;;;;;;;;;2.30;99.90;;;;;;5103201;27;19993;-81
2022/01/08 05:14:39;;;;;;;;;;;2.30;99.90;;;;;;5120786;27;20004;-82
2022/01/08 05:17:05;;;;;;;;;;;2.30;99.90;;;;;;5120632;27;20315;-82
2022/01/08 05:22:06;;;;;;;;;;;2.20;99.90;;;;;;5121454;27;19999;-82
2022/01/08 05:24:32;;;;;;;;;;;2.20;99.90;;;;;;5119951;27;19915;-82
2022/01/08 05:26:57;;;;;;;;;;;2.10;99.90;;;;;;5119639;27;19959;-82
2022/01/08 05:29:23;;;;;;;;;;;2.10;99.90;;;;;;5099187;28;19935;-83
2022/01/08 05:31:49;;;;;;;;;;;2.10;99.90;;;;;;5116159;28;19911;-80
2022/01/08 05:34:14;;;;;;;;;;;2.10;99.90;;;;;;5116461;28;20366;-82
2022/01/08 05:36:39;;;;;;;;;;;2.10;99.90;;;;;;5099758;28;19919;-84
2022/01/08 05:39:05;;;;;;;;;;;2.10;99.90;;;;;;5116452;28;20013;-84
2022/01/08 05:41:30;;;;;;;;;;;2.10;99.90;;;;;;5098928;28;19990;-83
2022/01/08 05:43:56;;;;;;;;;;;2.00;99.90;;;;;;5115939;28;19916;-83
2022/01/08 05:46:21;;;;;;;;;;;2.00;99.90;;;;;;5116196;28;19923;-85
2022/01/08 05:48:47;;;;;;;;;;;2.00;99.90;;;;;;5115920;28;20340;-85
2022/01/08 05:51:12;;;;;;;;;;;2.00;99.90;;;;;;5116187;28;19916;-83
2022/01/08 05:53:38;;;;;;;;;;;2.00;99.90;;;;;;5097939;28;19912;-83
2022/01/08 05:56:04;;;;;;;;;;;2.00;99.90;;;;;;5115814;28;19915;-83
2022/01/08 05:58:29;;;;;;;;;;;2.10;99.90;;;;;;5099076;28;20271;-84
2022/01/08 06:00:55;;;;;;;;;;;2.00;99.90;;;;;;5116343;28;19915;-83
2022/01/08 06:03:20;;;;;;;;;;;2.10;99.90;;;;;;5098677;28;19966;-85
2022/01/08 06:05:46;;;;;;;;;;;2.20;99.90;;;;;;5116919;27;19916;-85
2022/01/08 06:08:12;;;;;;;;;;;2.20;99.90;;;;;;5115772;28;19908;-84
2022/01/08 06:10:37;;;;;;;;;;;2.20;99.90;;;;;;5116204;28;19919;-85
2022/01/08 06:13:04;;;;;;;;;;;2.30;99.90;;;;;;5115382;28;19916;-85
2022/01/08 06:15:29;;;;;;;;;;;2.30;99.90;;;;;;5098877;28;20383;-84
2022/01/08 06:17:55;;;;;;;;;;;2.30;99.90;;;;;;5098606;28;19964;-83
2022/01/08 06:20:20;;;;;;;;;;;2.30;99.90;;;;;;5098291;28;19912;-84
2022/01/08 06:22:46;;;;;;;;;;;2.30;99.90;;;;;;5115287;28;19943;-84
2022/01/08 06:25:11;;;;;;;;;;;2.30;99.90;;;;;;5116410;28;20342;-83
2022/01/08 06:27:37;;;;;;;;;;;2.30;99.90;;;;;;5118443;27;19966;-83
2022/01/08 06:30:03;;;;;;;;;;;2.30;99.90;;;;;;5124487;27;19957;-84
2022/01/08 06:32:29;;;;;;;;;;;2.30;99.90;;;;;;5150810;27;19919;-84
2022/01/08 06:34:54;;;;;;;;;;;2.30;99.90;;;;;;5130384;27;20247;-83
2022/01/08 06:37:20;;;;;;;;;;;2.30;99.90;;;;;;5136780;27;20378;-84
2022/01/08 06:39:45;;;;;;;;;;;2.30;99.90;;;;;;5101211;27;19947;-84
2022/01/08 06:42:11;;;;;;;;;;;2.30;99.90;;;;;;5118485;27;19911;-84
2022/01/08 06:44:36;;;;;;;;;;;2.20;99.90;;;;;;5101171;27;19979;-85
2022/01/08 06:47:02;;;;;;;;;;;2.30;99.90;;;;;;5118976;27;19908;-84
2022/01/08 06:49:28;;;;;;;;;;;2.20;99.90;;;;;;5118516;27;19911;-83
2022/01/08 06:51:53;;;;;;;;;;;2.20;99.90;;;;;;5101747;27;19911;-85
2022/01/08 06:54:19;;;;;;;;;;;2.20;99.90;;;;;;5136528;27;19930;-85
2022/01/08 06:56:44;;;;;;;;;;;2.20;99.90;;;;;;5118648;27;20367;-85
2022/01/08 06:59:10;;;;;;;;;;;2.10;99.90;;;;;;5102097;27;20287;-85
2022/01/08 07:01:35;;;;;;;;;;;2.30;99.90;;;;;;5137070;27;19919;-85
2022/01/08 07:04:02;;;;;;;;;;;2.40;99.90;;;;;;5118250;27;19930;-85
2022/01/08 07:06:27;;;;;;;;;;;2.40;99.90;;;;;;5101611;27;19985;-86
2022/01/08 07:08:53;;;;;;;;;;;2.40;99.90;;;;;;5119252;27;19911;-85
2022/01/08 07:11:18;;;;;;;;;;;2.50;99.90;;;;;;5101864;27;20069;-85
2022/01/08 07:13:44;;;;;;;;;;;2.50;99.90;;;;;;5141974;27;19912;-86
2022/01/08 07:16:09;;;;;;;;;;;2.50;99.90;;;;;;5136646;27;19927;-86
2022/01/08 07:18:35;;;;;;;;;;;2.50;99.90;;;;;;5118220;27;19939;-84
2022/01/08 07:21:00;;;;;;;;;;;2.50;99.90;;;;;;5118151;27;19916;-84
2022/01/08 07:23:26;;;;;;;;;;;2.50;99.90;;;;;;5101592;27;19916;-87
2022/01/08 07:25:51;;;;;;;;;;;2.50;99.90;;;;;;5119462;27;19916;-88
2022/01/08 07:28:17;;;;;;;;;;;2.50;99.90;;;;;;5118532;27;20267;-86
2022/01/08 07:30:44;;;;;;;;;;;2.50;99.90;;;;;;5118538;27;19919;-87
2022/01/08 07:33:10;;;;;;;;;;;2.50;99.90;;;;;;5102012;27;20416;-85
2022/01/08 07:35:35;;;;;;;;;;;2.60;99.90;;;;;;5117804;27;20009;-87
2022/01/08 07:38:01;;;;;;;;;;;2.70;99.90;;;;;;5100991;27;20010;-84
2022/01/08 07:40:26;;;;;;;;;;;2.70;99.90;;;;;;5117796;27;19908;-87
2022/01/08 07:42:52;;;;;;;;;;;2.70;99.90;;;;;;5117489;27;19915;-88
2022/01/08 07:45:18;;;;;;;;;;;2.70;99.90;;;;;;5117903;27;20386;-87
2022/01/08 07:47:44;;;;;;;;;;;2.80;99.90;;;;;;5118161;27;20006;-85
2022/01/08 07:50:10;;;;;;;;;;;2.80;99.90;;;;;;5135784;27;20289;-88
2022/01/08 07:52:36;;;;;;;;;;;2.80;99.90;;;;;;5117992;27;19908;-87
2022/01/08 07:55:01;;;;;;;;;;;2.80;99.90;;;;;;5136211;27;19993;-87
2022/01/08 07:57:27;;;;;;;;;;;2.90;99.90;;;;;;5118782;27;19930;-87
2022/01/08 07:59:52;;;;;;;;;;;3.00;99.90;;;;;;5136279;27;19923;-87
2022/01/08 08:02:18;;;;;;;;;;;3.00;99.90;;;;;;5100792;27;19911;-86
2022/01/08 08:04:43;;;;;;;;;;;3.00;99.90;;;;;;5117113;27;19927;-87
2022/01/08 08:07:09;;;;;;;;;;;3.10;99.90;;;;;;5117776;27;19908;-88
2022/01/08 08:09:35;;;;;;;;;;;3.10;99.90;;;;;;5100375;27;19911;-87
2022/01/08 08:12:00;;;;;;;;;;;3.10;99.90;;;;;;5117672;27;19957;-88
2022/01/08 08:14:26;;;;;;;;;;;3.00;99.90;;;;;;5101323;27;19942;-88
2022/01/08 08:16:51;;;;;;;;;;;3.00;99.90;;;;;;5117164;28;20366;-85
2022/01/08 08:19:17;;;;;;;;;;;3.00;99.90;;;;;;5101650;27;19911;-87
2022/01/08 08:21:43;;;;;;;;;;;3.10;99.90;;;;;;5102083;28;19962;-90
2022/01/08 08:24:08;;;;;;;;;;;3.30;99.90;;;;;;5120685;28;20438;-83
2022/01/08 08:26:34;;;;;;;;;;;3.40;99.90;;;;;;5104302;27;19960;-87
2022/01/08 08:29:00;;;;;;;;;;;3.50;99.90;;;;;;5123971;27;19919;-89
2022/01/08 08:31:26;;;;;;;;;;;3.60;99.90;;;;;;5125116;28;20419;-91
2022/01/08 08:33:51;;;;;;;;;;;3.70;99.90;;;;;;5108411;28;20325;-92
2022/01/08 08:36:17;;;;;;;;;;;3.70;99.90;;;;;;5142752;28;20358;-90
2022/01/08 08:38:42;;;;;;;;;;;3.80;99.90;;;;;;5124343;28;19915;-90
2022/01/08 08:41:09;;;;;;;;;;;3.70;99.90;;;;;;5107094;28;19919;-84
2022/01/08 08:43:35;;;;;;;;;;;3.70;99.90;;;;;;5124670;28;19907;-91
2022/01/08 08:46:00;;;;;;;;;;;3.70;99.90;;;;;;5124133;28;20391;-89
2022/01/08 08:48:26;;;;;;;;;;;3.60;99.90;;;;;;5107531;28;19911;-93
2022/01/08 08:50:52;;;;;;;;;;;3.60;99.90;;;;;;5142577;28;19918;-88
2022/01/08 08:53:17;;;;;;;;;;;3.60;99.90;;;;;;5120707;28;19912;-86
2022/01/08 08:55:43;;;;;;;;;;;3.60;99.90;;;;;;5138609;28;19911;-85
2022/01/08 08:58:08;;;;;;;;;;;3.60;99.90;;;;;;5119947;28;19912;-86
2022/01/08 09:00:34;;;;;;;;;;;3.60;99.90;;;;;;5119436;28;19907;-85
2022/01/08 09:03:00;;;;;;;;;;;3.60;99.90;;;;;;5138426;28;19908;-84
2022/01/08 09:05:25;;;;;;;;;;;3.60;99.90;;;;;;5137833;28;19927;-85
2022/01/08 09:07:51;;;;;;;;;;;3.80;99.90;;;;;;5120082;28;19907;-84
2022/01/08 09:10:22;;;;;;;;;;;3.80;99.90;;;;;;5103723;28;19961;-83
2022/01/08 09:12:48;;;;;;;;;;;3.80;99.90;;;;;;5104804;28;20320;-84
2022/01/08 09:15:15;;;;;;;;;;;3.80;99.90;;;;;;5117076;28;19907;-83
2022/01/08 09:17:41;;;;;;;;;;;3.90;99.90;;;;;;5116191;28;19908;-83
2022/01/08 09:20:08;;;;;;;;;;;3.90;99.90;;;;;;5115753;28;19933;-83
2022/01/08 09:22:34;;;;;;;;;;;4.00;99.90;;;;;;5115855;28;19903;-84
2022/01/08 09:24:59;;;;;;;;;;;4.10;99.90;;;;;;5099402;28;19926;-83
2022/01/08 09:27:25;;;;;;;;;;;4.10;99.90;;;;;;5134605;28;19908;-83
2022/01/08 09:29:50;;;;;;;;;;;4.20;99.90;;;;;;5100798;27;19923;-83
2022/01/08 09:32:17;;;;;;;;;;;4.20;99.90;;;;;;5103458;27;19933;-83
2022/01/08 09:34:43;;;;;;;;;;;4.30;99.90;;;;;;5119828;27;19931;-83
2022/01/08 09:37:08;;;;;;;;;;;4.30;99.90;;;;;;5102674;27;20351;-83
2022/01/08 09:39:34;;;;;;;;;;;4.40;99.90;;;;;;5119515;27;19908;-84
2022/01/08 09:42:01;;;;;;;;;;;4.50;99.90;;;;;;5102537;27;19919;-83
2022/01/08 09:44:27;;;;;;;;;;;4.50;99.90;;;;;;5119895;27;19923;-82
2022/01/08 09:46:53;;;;;;;;;;;4.50;99.90;;;;;;5120345;27;19916;-82
2022/01/08 09:49:18;;;;;;;;;;;4.50;99.90;;;;;;5119370;27;20013;-83
2022/01/08 09:51:44;;;;;;;;;;;4.60;99.90;;;;;;5102610;27;19963;-82
2022/01/08 09:54:09;;;;;;;;;;;4.70;99.90;;;;;;5119607;27;19930;-82
2022/01/08 09:56:35;;;;;;;;;;;4.70;99.90;;;;;;5102065;27;19918;-82
2022/01/08 09:59:01;;;;;;;;;;;4.80;99.90;;;;;;5119692;27;20259;-81
2022/01/08 10:01:28;;;;;;;;;;;4.80;99.90;;;;;;5103629;27;19915;-82
2022/01/08 10:03:54;;;;;;;;;;;4.80;99.90;;;;;;5119306;27;19915;-80
2022/01/08 10:06:21;;;;;;;;;;;4.90;99.90;;;;;;5119142;27;20040;-82
2022/01/08 10:08:48;;;;;;;;;;;4.90;99.90;;;;;;5137375;27;19919;-81
2022/01/08 10:11:13;;;;;;;;;;;5.00;99.90;;;;;;5120081;27;19938;-82
2022/01/08 10:13:41;;;;;;;;;;;5.10;99.90;;;;;;5140034;27;20324;-83
2022/01/08 10:18:57;;;;;;;;;;;5.10;99.90;;;;;;5137032;27;19972;-80
2022/01/08 10:21:24;;;;;;;;;;;5.30;99.90;;;;;;5118732;27;20362;-83
2022/01/08 10:23:52;;;;;;;;;;;5.40;99.90;;;;;;5119402;27;20291;-82
2022/01/08 10:26:19;;;;;;;;;;;5.50;99.90;;;;;;5119592;27;19907;-81
2022/01/08 10:28:45;;;;;;;;;;;5.50;99.90;;;;;;5118481;27;20281;-82
2022/01/08 10:31:15;;;;;;;;;;;5.50;99.90;;;;;;5118758;27;19907;-81
2022/01/08 10:33:41;;;;;;;;;;;5.50;99.90;;;;;;5118909;27;19908;-81
2022/01/08 10:36:07;;;;;;;;;;;5.50;99.90;;;;;;5101685;27;19916;-81
2022/01/08 10:38:33;;;;;;;;;;;5.50;99.90;;;;;;5118491;27;19968;-81
2022/01/08 10:40:59;;;;;;;;;;;5.60;99.90;;;;;;5117886;27;19908;-82
2022/01/08 10:43:25;;;;;;;;;;;5.50;99.90;;;;;;5117779;27;19908;-83
2022/01/08 10:45:52;;;;;;;;;;;5.60;99.90;;;;;;5117909;27;19915;-81
2022/01/08 10:48:28;;;;;;;;;;;5.70;99.90;;;;;;5118221;27;19998;-81
2022/01/08 10:50:53;;;;;;;;;;;5.70;99.80;;;;;;5117949;27;19911;-83
2022/01/08 10:53:19;;;;;;;;;;;5.70;99.70;;;;;;5118127;27;19934;-82
2022/01/08 10:55:45;;;;;;;;;;;5.70;99.80;;;;;;5117781;27;19903;-82
2022/01/08 10:58:11;;;;;;;;;;;5.70;99.30;;;;;;5117857;27;19918;-80
2022/01/08 11:00:36;;;;;;;;;;;5.70;98.90;;;;;;5101363;27;19965;-81
2022/01/08 11:03:02;;;;;;;;;;;5.70;99.10;;;;;;5118650;27;19918;-80
2022/01/08 11:05:28;;;;;;;;;;;5.80;99.10;;;;;;5117791;27;19939;-82
2022/01/08 11:08:11;;;;;;;;;;;5.80;98.50;;;;;;5102222;27;20266;-79
2022/01/08 11:10:38;;;;;;;;;;;5.70;98.40;;;;;;5117279;27;19915;-81
2022/01/08 11:13:04;;;;;;;;;;;5.80;99.00;;;;;;5100905;27;19994;-80
2022/01/08 11:15:48;;;;;;;;;;;5.90;98.60;;;;;;5135330;27;19907;-82
2022/01/08 11:18:15;;;;;;;;;;;5.90;99.10;;;;;;5103357;27;19915;-81
2022/01/08 11:20:43;;;;;;;;;;;5.90;98.30;;;;;;5117111;27;19915;-80
2022/01/08 11:23:10;;;;;;;;;;;5.80;98.70;;;;;;5117381;27;20430;-81
2022/01/08 11:25:36;;;;;;;;;;;5.90;98.60;;;;;;5117585;27;19922;-81
2022/01/08 11:28:07;;;;;;;;;;;5.80;97.90;;;;;;5135684;27;19924;-82
2022/01/08 11:30:43;;;;;;;;;;;5.80;97.80;;;;;;5135500;27;19967;-81
2022/01/08 11:33:31;;;;;;;;;;;5.70;98.00;;;;;;5117988;27;19975;-81
2022/01/08 11:35:57;;;;;;;;;;;5.70;98.00;;;;;;5117345;27;20266;-81
2022/01/08 11:38:25;;;;;;;;;;;5.60;98.20;;;;;;5117174;27;19999;-81
2022/01/08 11:40:52;;;;;;;;;;;5.70;98.20;;;;;;5135471;27;19910;-80
2022/01/08 11:43:20;;;;;;;;;;;5.50;97.90;;;;;;5135395;27;19907;-80
2022/01/08 11:45:48;;;;;;;;;;;5.60;98.50;;;;;;5135703;27;19961;-80
2022/01/08 11:48:15;;;;;;;;;;;5.60;98.40;;;;;;5135849;27;19908;-79
2022/01/08 11:50:49;;;;;;;;;;;5.70;98.20;;;;;;5135289;27;19915;-81
2022/01/08 11:53:19;;;;;;;;;;;5.60;98.40;;;;;;5116425;27;19952;-79
2022/01/08 11:55:54;;;;;;;;;;;5.60;98.50;;;;;;5116604;27;19915;-80
2022/01/08 11:58:26;;;;;;;;;;;5.70;98.20;;;;;;5116758;27;19907;-80
2022/01/08 12:00:56;;;;;;;;;;;5.60;98.00;;;;;;5100743;27;20003;-82
2022/01/08 12:03:22;;;;;;;;;;;5.50;98.10;;;;;;5117360;27;19914;-81
2022/01/08 12:05:48;;;;;;;;;;;5.50;98.30;;;;;;5116545;27;19974;-81
2022/01/08 12:08:16;;;;;;;;;;;5.50;98.60;;;;;;5099527;27;19966;-81
2022/01/08 12:11:00;;;;;;;;;;;5.50;98.80;;;;;;5099700;27;19964;-81
2022/01/08 12:13:44;;;;;;;;;;;5.60;99.10;;;;;;5116528;27;20382;-81
2022/01/08 12:16:39;;;;;;;;;;;5.60;98.50;;;;;;5134599;27;19907;-81
2022/01/08 12:19:06;;;;;;;;;;;5.50;98.30;;;;;;5088638;27;19907;-81
2022/01/08 12:21:32;;;;;;;;;;;5.50;98.30;;;;;;5115624;28;19915;-80
2022/01/08 12:24:00;;;;;;;;;;;5.50;98.40;;;;;;5115981;28;19912;-81
2022/01/08 12:26:26;;;;;;;;;;;5.50;98.40;;;;;;5099517;27;19912;-81
2022/01/08 12:28:56;;;;;;;;;;;5.50;98.50;;;;;;5134918;27;19926;-81
2022/01/08 12:31:55;;;;;;;;;;;5.50;98.60;;;;;;5118978;28;19907;-80
2022/01/08 12:34:31;;;;;;;;;;;5.40;98.20;;;;;;5121651;28;20312;-81
2022/01/08 12:37:13;;;;;;;;;;;5.50;98.70;;;;;;5121161;28;20261;-81
2022/01/08 12:39:41;;;;;;;;;;;5.50;98.70;;;;;;5121423;28;19918;-82
2022/01/08 12:42:19;;;;;;;;;;;5.50;99.00;;;;;;5121469;28;19907;-81
2022/01/08 12:44:56;;;;;;;;;;;5.50;99.10;;;;;;5138869;28;19916;-80
2022/01/08 12:47:40;;;;;;;;;;;5.50;98.70;;;;;;5122244;28;19907;-83
2022/01/08 12:50:35;;;;;;;;;;;5.50;98.90;;;;;;5139748;28;20371;-81
2022/01/08 12:53:07;;;;;;;;;;;5.50;99.10;;;;;;5104794;28;19907;-81
2022/01/08 12:55:38;;;;;;;;;;;5.50;99.10;;;;;;5121877;28;19998;-81
2022/01/08 12:58:21;;;;;;;;;;;5.40;98.70;;;;;;5122638;28;19911;-80
2022/01/08 13:00:57;;;;;;;;;;;5.40;98.90;;;;;;5140532;28;19907;-81
2022/01/08 13:03:24;;;;;;;;;;;5.40;98.70;;;;;;5123815;27;20007;-80
2022/01/08 13:05:49;;;;;;;;;;;5.30;98.70;;;;;;5126874;27;19919;-82
2022/01/08 13:08:25;;;;;;;;;;;5.30;98.30;;;;;;5144968;27;19933;-80
2022/01/08 13:10:56;;;;;;;;;;;5.40;98.70;;;;;;5144372;27;20053;-80
2022/01/08 13:13:22;;;;;;;;;;;5.50;98.70;;;;;;5144095;27;20400;-80
2022/01/08 13:15:48;;;;;;;;;;;5.60;98.40;;;;;;5124821;27;19953;-79
2022/01/08 13:18:17;;;;;;;;;;;5.60;98.40;;;;;;5144423;27;19907;-81
2022/01/08 13:20:43;;;;;;;;;;;5.60;98.40;;;;;;5108134;27;20279;-80
2022/01/08 13:23:13;;;;;;;;;;;5.50;98.00;;;;;;5126547;27;19912;-81
2022/01/08 13:25:38;;;;;;;;;;;5.50;98.80;;;;;;5143256;27;19915;-80
2022/01/08 13:28:04;;;;;;;;;;;5.50;98.80;;;;;;5124745;27;19938;-81
2022/01/08 13:30:30;;;;;;;;;;;5.40;98.70;;;;;;5125127;27;20378;-81
2022/01/08 13:33:02;;;;;;;;;;;5.30;99.10;;;;;;5107778;27;19968;-80
2022/01/08 13:35:28;;;;;;;;;;;5.30;99.10;;;;;;5124388;27;20262;-80
2022/01/08 13:37:54;;;;;;;;;;;5.30;99.10;;;;;;5124833;27;19954;-79
2022/01/08 13:40:19;;;;;;;;;;;5.20;99.60;;;;;;5142640;27;19908;-79
2022/01/08 13:42:45;;;;;;;;;;;5.20;99.50;;;;;;5125412;27;20293;-79
2022/01/08 13:45:15;;;;;;;;;;;5.10;99.90;;;;;;5124789;27;19919;-80
2022/01/08 13:47:45;;;;;;;;;;;5.00;99.90;;;;;;5141957;27;20046;-76
2022/01/08 13:50:23;;;;;;;;;;;4.90;99.90;;;;;;5122702;27;19940;-77
2022/01/08 13:52:53;;;;;;;;;;;4.80;99.90;;;;;;5138702;27;19933;-79
2022/01/08 13:55:24;;;;;;;;;;;4.80;99.90;;;;;;5118470;27;19907;-76
2022/01/08 13:58:01;;;;;;;;;;;4.80;99.90;;;;;;5137578;27;19913;-78
2022/01/08 14:00:31;;;;;;;;;;;4.80;99.90;;;;;;5118939;27;19943;-76
2022/01/08 14:02:58;;;;;;;;;;;4.70;99.90;;;;;;5118560;27;19994;-75
2022/01/08 14:05:24;;;;;;;;;;;4.80;99.90;;;;;;5101390;27;20286;-76
2022/01/08 14:07:50;;;;;;;;;;;4.60;99.90;;;;;;5118515;27;19995;-76
2022/01/08 14:10:16;;;;;;;;;;;4.50;99.90;;;;;;5118675;27;20007;-75
2022/01/08 14:13:01;;;;;;;;;;;4.40;99.90;;;;;;5136928;27;20227;-76
2022/01/08 14:15:27;;;;;;;;;;;4.30;99.90;;;;;;5100390;27;19911;-74
2022/01/08 14:17:52;;;;;;;;;;;4.30;99.90;;;;;;5118190;27;20333;-79
2022/01/08 14:20:21;;;;;;;;;;;4.30;99.90;;;;;;5101120;27;19921;-75
2022/01/08 14:22:47;;;;;;;;;;;4.30;99.90;;;;;;5118380;27;19908;-76
2022/01/08 14:25:19;;;;;;;;;;;4.20;99.90;;;;;;5136495;27;20425;-75
2022/01/08 14:27:44;;;;;;;;;;;4.20;99.90;;;;;;5136417;27;19908;-77
2022/01/08 14:30:12;;;;;;;;;;;4.10;99.90;;;;;;5137084;27;19922;-76
2022/01/08 14:32:38;;;;;;;;;;;4.10;99.90;;;;;;5136329;27;20005;-75
2022/01/08 14:35:04;;;;;;;;;;;4.00;99.90;;;;;;5117808;27;19916;-76
2022/01/08 14:37:33;;;;;;;;;;;3.90;99.90;;;;;;5118067;27;19934;-77
2022/01/08 14:40:12;;;;;;;;;;;3.90;99.90;;;;;;5117734;27;19907;-75
2022/01/08 14:42:38;;;;;;;;;;;3.90;99.90;;;;;;5136832;27;19929;-74
2022/01/08 14:45:05;;;;;;;;;;;3.90;99.90;;;;;;5117648;27;20292;-74
2022/01/08 14:47:41;;;;;;;;;;;3.90;99.90;;;;;;5117838;27;19915;-74
2022/01/08 14:50:08;;;;;;;;;;;3.90;99.90;;;;;;5136010;27;19907;-75
2022/01/08 14:52:34;;;;;;;;;;;3.90;99.90;;;;;;5136258;27;19994;-75
2022/01/08 14:55:00;;;;;;;;;;;3.90;99.90;;;;;;5100514;27;19954;-77
2022/01/08 14:57:26;;;;;;;;;;;3.90;99.90;;;;;;5136075;27;19933;-75