Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:03:48;;;;;;;11.07;4.15;;;;;;;4.93;100.00;99575.34;12192539;19;20391;-82
2023/10/18 00:07:52;;;;;;;11.70;4.72;;;;;;;4.96;100.00;99574.06;12185039;19;20006;-82
2023/10/18 00:11:54;;;;;;;10.50;4.75;;;;;;;4.98;100.00;99578.25;12216173;19;20003;-82
2023/10/18 00:16:03;;;;;;;10.55;4.70;;;;;;;4.97;100.00;99576.59;12200667;19;20007;-82
2023/10/18 00:20:13;;;;;;;7.35;4.25;;;;;;;5.02;100.00;99567.72;12182781;19;20399;-81
2023/10/18 00:24:15;;;;;;;8.45;5.15;;;;;;;5.03;100.00;99564.78;12201193;19;20014;-81
2023/10/18 00:28:19;;;;;;;11.27;4.97;;;;;;;5.06;100.00;99568.13;12204540;19;20011;-81
2023/10/18 00:32:22;;;;;;;8.30;4.50;;;;;;;5.03;100.00;99555.75;12180093;19;20481;-82
2023/10/18 00:36:24;;;;;;;8.70;4.28;;;;;;;5.01;100.00;99549.69;12200342;19;20003;-81
2023/10/18 00:44:31;;;;;;;9.27;4.30;;;;;;;4.99;100.00;99543.59;12179762;19;20444;-82
2023/10/18 00:48:34;;;;;;;8.75;4.95;;;;;;;4.99;100.00;99536.22;12202332;19;20469;-82
2023/10/18 00:52:35;;;;;;;9.53;5.47;;;;;;;5.02;100.00;99533.06;12205048;19;20433;-82
2023/10/18 00:56:46;;;;;;;8.50;4.70;;;;;;;5.05;100.00;99536.41;12181190;19;20002;-82
2023/10/18 01:00:49;;;;;;;11.10;5.80;;;;;;;5.05;100.00;99525.50;12202189;19;20006;-81
2023/10/18 01:04:52;;;;;;;11.05;5.15;;;;;;;5.06;100.00;99529.88;12192064;19;20370;-81
2023/10/18 01:08:56;;;;;;;10.52;5.10;;;;;;;5.06;100.00;99519.81;12200604;19;20029;-82
2023/10/18 01:13:01;;;;;;;11.73;5.82;;;;;;;5.09;100.00;99529.47;12202001;19;20782;-81
2023/10/18 01:17:06;;;;;;;10.95;4.97;;;;;;;5.07;100.00;99515.19;12175467;19;20006;-81
2023/10/18 01:21:21;;;;;;;11.30;5.68;;;;;;;5.07;100.00;99510.56;12198548;19;20062;-81
2023/10/18 01:25:27;;;;;;;12.45;5.35;;;;;;;5.05;100.00;99511.84;12211131;19;19999;-81
2023/10/18 01:29:30;;;;;;;14.15;6.57;;;;;;;5.02;100.00;99508.47;12192597;19;20386;-83
2023/10/18 01:33:43;;;;;;;8.97;5.77;;;;;;;5.01;100.00;99506.81;12199512;19;20052;-82
2023/10/18 01:37:46;;;;;;;10.85;6.32;;;;;;;5.00;100.00;99501.59;12193656;19;20396;-82
2023/10/18 01:41:50;;;;;;;10.65;5.75;;;;;;;4.98;100.00;99496.34;12178051;19;20010;-82
2023/10/18 01:45:52;;;;;;;10.00;5.38;;;;;;;4.99;100.00;99497.16;12194957;19;20023;-83
2023/10/18 01:49:53;;;;;;;13.35;5.68;;;;;;;4.99;100.00;99478.88;12176609;19;20045;-83
2023/10/18 01:53:55;;;;;;;14.07;6.05;;;;;;;5.02;100.00;99472.97;12199001;19;20010;-83
2023/10/18 01:58:00;;;;;;;10.32;5.93;;;;;;;5.03;100.00;99471.94;12197375;19;20006;-82
2023/10/18 02:02:10;;;;;;;11.43;6.00;;;;;;;5.03;100.00;99468.38;12179059;19;20014;-85
2023/10/18 02:06:15;;;;;;;10.32;5.80;;;;;;;5.04;100.00;99470.03;12193892;19;20006;-84
2023/10/18 02:10:23;;;;;;;12.55;6.88;;;;;;;5.06;100.00;99458.88;12188698;19;20082;-80
2023/10/18 02:14:25;;;;;;;11.85;5.97;;;;;;;5.07;100.00;99450.47;12167693;19;20006;-80
2023/10/18 02:18:27;;;;;;;14.77;6.20;;;;;;;5.03;100.00;99461.00;12184253;19;20006;-80
2023/10/18 02:22:29;;;;;;;15.98;6.40;;;;;;;5.02;100.00;99458.50;12186501;19;20014;-81
2023/10/18 02:26:32;;;;;;;10.20;5.80;;;;;;;4.99;100.00;99454.31;12158944;19;20014;-81
2023/10/18 02:30:38;;;;;;;15.60;6.10;;;;;;;4.94;100.00;99461.53;12182686;19;20003;-82
2023/10/18 02:34:40;;;;;;;11.38;5.90;;;;;;;4.86;100.00;99454.44;12182149;19;20360;-81
2023/10/18 02:38:42;;;;;;;11.52;5.63;;;;;;;4.81;100.00;99456.97;12156612;19;20081;-82
2023/10/18 02:42:44;;;;;;;9.52;5.53;;;;;;;4.73;100.00;99463.56;12182605;19;20010;-81
2023/10/18 02:46:49;;;;;;;10.70;6.07;;;;;;;4.66;100.00;99465.47;12182713;19;20003;-82
2023/10/18 02:50:55;;;;;;;10.85;5.20;;;;;;;4.60;100.00;99457.34;12159295;19;20108;-82
2023/10/18 02:54:57;;;;;;;12.18;5.35;;;;;;;4.54;100.00;99451.69;12179935;19;20030;-82
2023/10/18 02:59:06;;;;;;;13.40;5.70;;;;;;;4.50;100.00;99444.19;12152195;19;20041;-82
2023/10/18 03:03:08;;;;;;;12.07;5.90;;;;;;;4.47;100.00;99440.00;12177787;19;20021;-80
2023/10/18 03:07:12;;;;;;;12.48;6.15;;;;;;;4.48;100.00;99440.81;12184940;19;20011;-82
2023/10/18 03:11:20;;;;;;;11.75;6.25;;;;;;;4.47;100.00;99439.16;12178935;19;20003;-80
2023/10/18 03:15:24;;;;;;;12.90;6.18;;;;;;;4.46;100.00;99432.88;12190550;19;20010;-84
2023/10/18 03:19:27;;;;;;;12.25;6.75;;;;;;;4.48;100.00;99419.81;12191027;19;20017;-81
2023/10/18 03:23:31;;;;;;;14.43;7.40;;;;;;;4.52;100.00;99418.34;12162004;19;20037;-82
2023/10/18 03:27:41;;;;;;;13.27;6.20;;;;;;;4.60;100.00;99416.41;12184145;19;20420;-80
2023/10/18 03:31:47;;;;;;;11.48;6.60;;;;;;;4.60;100.00;99410.94;12178827;19;20018;-81
2023/10/18 03:36:06;;;;;;;10.55;5.43;;;;;;;4.66;100.00;99410.06;12161408;19;20003;-80
2023/10/18 03:40:24;;;;;;;11.35;6.57;;;;;;;4.70;100.00;99405.81;12193158;19;20014;-80
2023/10/18 03:44:32;;;;;;;11.98;6.88;;;;;;;4.73;100.00;99408.09;12174413;19;20070;-81
2023/10/18 03:48:39;;;;;;;16.02;6.75;;;;;;;4.78;100.00;99400.09;12196268;19;20002;-81
2023/10/18 03:52:45;;;;;;;12.00;7.60;;;;;;;4.85;100.00;99397.31;12192544;19;20037;-81
2023/10/18 03:56:51;;;;;;;14.43;7.63;;;;;;;4.83;100.00;99389.34;12165876;19;20413;-82
2023/10/18 04:00:54;;;;;;;12.68;6.35;;;;;;;4.83;100.00;99385.78;12205365;19;20035;-80
2023/10/18 04:05:00;;;;;;;15.10;6.78;;;;;;;4.83;100.00;99380.34;12199103;19;20023;-82
2023/10/18 04:09:25;;;;;;;13.52;6.88;;;;;;;4.86;100.00;99369.78;12174687;19;20025;-81
2023/10/18 04:13:28;;;;;;;14.77;7.38;;;;;;;4.90;100.00;99362.81;12200100;19;20019;-82
2023/10/18 04:17:36;;;;;;;15.02;7.50;;;;;;;4.93;100.00;99359.63;12167764;19;20098;-80
2023/10/18 04:21:38;;;;;;;14.23;6.78;;;;;;;4.97;100.00;99347.22;12195305;19;20003;-81
2023/10/18 04:25:47;;;;;;;11.45;6.57;;;;;;;4.99;100.00;99349.72;12192228;19;20002;-81
2023/10/18 04:29:55;;;;;;;14.65;7.55;;;;;;;4.99;100.00;99336.88;12175453;19;20024;-81
2023/10/18 04:33:58;;;;;;;24.33;7.43;;;;;;;4.89;100.00;99339.31;12195793;19;20029;-82
2023/10/18 04:38:03;;;;;;;14.85;7.03;;;;;;;4.84;100.00;99335.59;12189069;19;20033;-81
2023/10/18 04:42:06;;;;;;;15.13;6.45;;;;;;;4.71;100.00;99336.53;12171237;19;20002;-82
2023/10/18 04:46:14;;;;;;;14.00;6.97;;;;;;;4.62;100.00;99343.34;12194658;19;20764;-80
2023/10/18 04:50:29;;;;;;;14.35;6.80;;;;;;;4.57;100.00;99338.53;12180603;19;20065;-80
2023/10/18 04:54:53;;;;;;;13.73;7.60;;;;;;;4.53;100.00;99335.44;12193326;19;20007;-80
2023/10/18 04:58:59;;;;;;;13.80;5.75;;;;;;;4.50;100.00;99340.50;12197022;19;20070;-81
2023/10/18 05:03:07;;;;;;;11.48;6.70;;;;;;;4.44;100.00;99338.66;12199929;19;21235;-82
2023/10/18 05:11:24;;;;;;;12.02;6.82;;;;;;;4.42;100.00;99303.41;12184538;19;20017;-79
2023/10/18 05:15:29;;;;;;;11.10;6.38;;;;;;;4.34;100.00;99303.66;12197618;19;20494;-79
2023/10/18 05:19:37;;;;;;;14.15;7.22;;;;;;;4.30;100.00;99308.72;12190393;19;20010;-82
2023/10/18 05:23:41;;;;;;;11.23;6.68;;;;;;;4.34;100.00;99318.16;12179030;19;20006;-81
2023/10/18 05:32:37;;;;;;;11.50;7.05;;;;;;;4.29;100.00;99325.34;12181814;19;20002;-80
2023/10/18 05:41:00;;;;;;;13.18;6.70;;;;;;;4.35;100.00;99305.34;12189971;19;20011;-79
2023/10/18 05:45:02;;;;;;;13.35;7.10;;;;;;;4.33;100.00;99307.47;12160842;19;20010;-79
2023/10/18 05:49:13;;;;;;;14.20;7.13;;;;;;;4.32;100.00;99303.06;12201578;19;20486;-79
2023/10/18 05:53:19;;;;;;;15.63;7.93;;;;;;;4.33;100.00;99282.91;12177973;19;20917;-79
2023/10/18 05:57:23;;;;;;;16.65;7.53;;;;;;;4.33;100.00;99282.91;12196729;19;20030;-80
2023/10/18 06:01:26;;;;;;;14.82;8.05;;;;;;;4.31;100.00;99287.75;12200658;19;20011;-79
2023/10/18 06:05:33;;;;;;;;;;;;;;;4.32;100.00;99289.44;12182143;19;20014;-80
2023/10/18 06:09:45;;;;;;;18.90;7.85;;;;;;;4.38;100.00;99293.16;12201098;19;20117;-80
2023/10/18 06:13:46;;;;;;;16.42;7.75;;;;;;;4.40;100.00;99291.88;12205801;19;20010;-79
2023/10/18 06:17:53;;;;;;;19.35;8.27;;;;;;;4.43;100.00;99296.91;12179205;19;20509;-80
2023/10/18 06:21:59;;;;;;;15.60;8.50;;;;;;;4.45;100.00;99289.31;12199635;19;20460;-80
2023/10/18 06:26:27;;;;;;;16.08;9.10;;;;;;;4.50;100.00;99280.47;12198326;19;20014;-80
2023/10/18 06:30:24;;;;;;;16.52;8.73;;;;;;;4.56;100.00;99285.03;12177162;19;20007;-79
2023/10/18 06:34:29;;;;;;;18.55;8.48;;;;;;;4.63;100.00;99284.97;12206044;19;20022;-79
2023/10/18 06:38:31;;;;;;;19.73;8.30;;;;;;;4.70;100.00;99274.81;12188247;19;20007;-80
2023/10/18 06:42:34;;;;;;;16.20;8.10;;;;;;;4.77;100.00;99270.13;12206594;19;20007;-79
2023/10/18 06:46:38;;;;;;;20.13;8.43;;;;;;;4.80;100.00;99254.13;12190898;19;20415;-78
2023/10/18 06:50:40;;;;;;;21.50;9.20;;;;;;;4.85;100.00;99256.19;12171966;19;21136;-79
2023/10/18 06:54:42;;;;;;;18.23;9.10;;;;;;;4.91;100.00;99257.19;12190967;19;20010;-79
2023/10/18 06:58:44;;;;;;;25.03;9.33;;;;;;;4.99;100.00;99256.88;12188996;19;20519;-79
2023/10/18 07:02:46;;;;;;;25.60;13.60;;;;;;;5.09;100.00;99256.38;12208274;19;19995;-80
2023/10/18 07:06:49;;;;;;;53.47;25.38;;;;;;;5.21;100.00;99249.06;12244784;19;19998;-79
2023/10/18 07:10:57;;;;;;;25.35;13.27;;;;;;;5.35;100.00;99245.09;12244479;19;20018;-77
2023/10/18 07:15:22;;;;;;;21.40;10.50;;;;;;;5.59;100.00;99234.28;12232383;19;20002;-79
2023/10/18 07:23:27;;;;;;;24.67;12.05;;;;;;;6.02;100.00;99236.00;12229876;19;20020;-80
2023/10/18 07:27:32;;;;;;;24.15;10.32;;;;;;;6.25;100.00;99243.44;12227170;19;20011;-80
2023/10/18 07:31:42;;;;;;;25.65;12.85;;;;;;;6.51;100.00;99240.22;12222730;19;20013;-78
2023/10/18 07:35:48;;;;;;;19.98;10.57;;;;;;;6.73;100.00;99226.78;12195952;19;20013;-79
2023/10/18 07:40:04;;;;;;;18.63;9.83;;;;;;;6.93;100.00;99228.28;12218337;19;20473;-79
2023/10/18 07:44:06;;;;;;;18.17;10.70;;;;;;;7.16;100.00;99217.31;12189227;19;19999;-80
2023/10/18 07:48:11;;;;;;;17.08;9.88;;;;;;;7.31;100.00;99209.38;12205742;19;20015;-80
2023/10/18 07:52:13;;;;;;;19.65;10.75;;;;;;;7.60;100.00;99205.84;12213286;19;20014;-80
2023/10/18 07:56:16;;;;;;;20.23;10.00;;;;;;;7.91;100.00;99204.47;12180021;19;21367;-80
2023/10/18 08:00:21;;;;;;;;;;;;;;;8.12;100.00;99200.16;12212942;19;20011;-80
2023/10/18 08:04:23;;;;;;;16.27;9.20;;;;;;;8.42;100.00;99192.47;12215503;19;20953;-80
2023/10/18 08:08:26;;;;;;;17.33;9.80;;;;;;;8.69;100.00;99182.72;12189297;19;20046;-79
2023/10/18 08:12:28;;;;;;;17.40;8.60;;;;;;;8.91;100.00;99183.56;12204318;19;20081;-79
2023/10/18 08:16:43;;;;;;;15.05;8.45;;;;;;;9.14;100.00;99177.00;12202580;19;20018;-79
2023/10/18 08:24:51;;;;;;;13.80;8.60;;;;;;;9.71;100.00;99170.19;12203387;19;20011;-79
2023/10/18 08:28:53;;;;;;;15.18;8.48;;;;;;;9.91;100.00;99159.41;12210796;19;20003;-80
2023/10/18 08:32:55;;;;;;;18.33;8.57;;;;;;;10.05;100.00;99151.50;12180483;19;20002;-80
2023/10/18 08:37:04;;;;;;;15.23;8.68;;;;;;;10.18;97.32;99150.25;12200497;19;20019;-80
2023/10/18 08:41:14;;;;;;;14.95;8.07;;;;;;;10.21;98.72;99158.81;12204388;19;20049;-80
2023/10/18 08:45:23;;;;;;;18.00;7.85;;;;;;;10.44;98.88;99167.81;12190797;19;20006;-79
2023/10/18 08:49:32;;;;;;;15.27;9.35;;;;;;;10.75;95.56;99171.59;12201367;19;20010;-80
2023/10/18 08:53:41;;;;;;;13.75;8.15;;;;;;;10.89;92.40;99164.53;12181014;19;20019;-82
2023/10/18 08:57:44;;;;;;;16.42;8.48;;;;;;;11.14;91.15;99160.22;12199593;19;20003;-81
2023/10/18 09:02:39;;;;;;;14.15;8.23;;;;;;;11.41;89.84;99154.53;12204772;19;20355;-81
2023/10/18 09:06:09;;;;;;;19.48;10.30;;;;;;;11.63;89.39;99146.03;12184447;19;20003;-80
2023/10/18 09:10:55;;;;;;;34.13;18.13;;;;;;;11.83;87.63;99132.25;12206587;19;20109;-79
2023/10/18 09:14:37;;;;;;;13.45;8.85;;;;;;;11.87;87.94;99129.81;12184086;19;20019;-80
2023/10/18 09:18:40;;;;;;;14.00;7.78;;;;;;;11.97;86.55;99115.19;12203322;19;20507;-82
2023/10/18 09:22:48;;;;;;;11.67;6.73;;;;;;;11.90;84.92;99111.84;12199431;19;20101;-80
2023/10/18 09:26:51;;;;;;;14.93;7.65;;;;;;;11.78;86.67;99114.88;12179210;19;20066;-80
2023/10/18 09:30:54;;;;;;;12.18;7.97;;;;;;;11.68;84.76;99106.56;12194601;19;20010;-80
2023/10/18 09:34:56;;;;;;;;;;;;;;;11.60;83.93;99113.44;12196657;19;22572;-79
2023/10/18 09:38:57;;;;;;;12.23;7.18;;;;;;;11.57;84.63;99100.19;12179332;19;19915;-80
2023/10/18 09:43:00;;;;;;;10.27;6.93;;;;;;;11.68;85.02;99085.31;12201581;19;20026;-80
2023/10/18 09:47:03;;;;;;;;;;;;;;;11.70;84.44;99083.13;12204774;19;20010;-80
2023/10/18 09:51:07;;;;;;;10.75;6.00;;;;;;;11.92;83.26;99087.56;12172431;19;19978;-80
2023/10/18 09:55:16;;;;;;;11.80;6.68;;;;;;;12.19;81.66;99078.97;12195960;19;20034;-80
2023/10/18 09:59:30;;;;;;;11.05;6.20;;;;;;;12.41;80.13;99073.16;12172991;19;20003;-80
2023/10/18 10:03:35;;;;;;;9.38;5.85;;;;;;;12.52;77.35;99053.50;12198768;19;20480;-80
2023/10/18 10:07:41;;;;;;;10.43;5.95;;;;;;;12.59;77.04;99039.38;12193827;19;20025;-80
2023/10/18 10:11:47;;;;;;;8.88;6.00;;;;;;;12.76;75.08;99039.06;12178369;19;20098;-80
2023/10/18 10:16:08;;;;;;;13.35;5.68;;;;;;;13.01;75.22;99029.78;12193628;19;20038;-80
2023/10/18 10:20:14;;;;;;;10.40;6.00;;;;;;;13.14;73.20;99018.09;12194169;19;20009;-81
2023/10/18 10:24:30;;;;;;;10.77;5.55;;;;;;;13.33;70.18;99028.53;12171618;19;20011;-82
2023/10/18 10:33:11;;;;;;;7.47;4.78;;;;;;;13.65;70.08;99019.69;12183833;19;20184;-79
2023/10/18 10:37:18;;;;;;;9.02;5.03;;;;;;;13.78;70.19;99024.59;12205510;19;20023;-80
2023/10/18 10:41:30;;;;;;;8.85;5.13;;;;;;;13.86;68.71;99017.56;12209059;19;20011;-80
2023/10/18 10:45:53;;;;;;;8.70;5.57;;;;;;;13.67;65.54;99000.84;12180697;19;21012;-81
2023/10/18 10:50:00;;;;;;;9.73;4.82;;;;;;;13.87;68.73;98999.84;12210935;19;20259;-80
2023/10/18 10:54:06;;;;;;;11.40;5.20;;;;;;;14.09;68.42;98999.34;12187209;19;19999;-80
2023/10/18 10:58:16;;;;;;;7.43;4.40;;;;;;;14.41;67.50;98982.09;12197477;19;20036;-80
2023/10/18 11:02:29;;;;;;;7.22;4.75;;;;;;;14.73;65.94;98973.13;12200804;19;20603;-81
2023/10/18 11:06:32;;;;;;;9.02;5.25;;;;;;;14.97;65.49;98959.22;12184096;19;20027;-82
2023/10/18 11:10:39;;;;;;;;;;;;;;;15.09;62.56;98939.34;12206211;19;20007;-83
2023/10/18 11:14:44;;;;;;;24.88;15.30;;;;;;;15.29;63.40;98927.09;12210158;19;20008;-80
2023/10/18 11:18:48;;;;;;;;;;;;;;;15.37;61.58;98906.13;12179056;19;20013;-81
2023/10/18 11:22:54;;;;;;;6.97;4.80;;;;;;;15.44;60.95;98896.31;12202242;19;19922;-83
2023/10/18 11:26:57;;;;;;;8.70;4.40;;;;;;;15.63;60.48;98882.34;12184098;19;20010;-82
2023/10/18 11:31:02;;;;;;;7.40;3.97;;;;;;;15.96;61.45;98879.53;12207137;19;20335;-84
2023/10/18 11:35:10;;;;;;;9.52;4.78;;;;;;;16.28;60.25;98873.06;12208736;19;20014;-81
2023/10/18 11:43:27;;;;;;;7.10;4.82;;;;;;;16.91;56.97;98854.69;12241488;19;20401;-83
2023/10/18 11:47:30;;;;;;;8.43;5.18;;;;;;;17.29;57.46;98857.94;12238129;19;20012;-81
2023/10/18 11:51:41;;;;;;;7.53;4.53;;;;;;;17.79;56.06;98844.94;12196623;19;20014;-82
2023/10/18 11:56:13;;;;;;;6.88;4.80;;;;;;;18.36;54.15;98836.63;12209119;19;20006;-83
2023/10/18 12:00:35;;;;;;;7.82;4.22;;;;;;;18.61;51.51;98829.41;12183935;19;20034;-84
2023/10/18 12:04:40;;;;;;;6.30;4.18;;;;;;;18.71;48.13;98822.69;12212148;19;20541;-84
2023/10/18 12:08:47;;;;;;;8.45;4.18;;;;;;;19.01;48.53;98813.38;12204879;19;20532;-80
2023/10/18 12:12:49;;;;;;;13.60;5.30;;;;;;;19.28;48.27;98825.31;12184632;19;20022;-82
2023/10/18 12:16:54;;;;;;;7.13;4.20;;;;;;;19.16;46.84;98808.44;12204595;19;20122;-82
2023/10/18 12:20:56;;;;;;;8.80;4.78;;;;;;;19.11;47.05;98796.25;12180708;19;20475;-83
2023/10/18 12:25:01;;;;;;;10.00;5.23;;;;;;;18.40;46.58;98776.22;12206857;19;20017;-81
2023/10/18 12:29:05;;;;;;;8.18;3.72;;;;;;;18.02;48.18;98789.94;12193735;19;20048;-83
2023/10/18 12:33:14;;;;;;;7.22;4.00;;;;;;;17.88;49.41;98796.47;12182357;19;20347;-82
2023/10/18 12:37:16;;;;;;;7.30;4.15;;;;;;;17.75;50.23;98770.31;12197833;19;20006;-82
2023/10/18 12:41:19;;;;;;;7.30;3.90;;;;;;;17.64;50.59;98760.63;12201897;19;20006;-83
2023/10/18 12:45:20;;;;;;;6.30;3.78;;;;;;;17.46;51.30;98753.31;12182391;19;20007;-83
2023/10/18 12:49:22;;;;;;;6.65;3.60;;;;;;;17.14;50.90;98738.63;12203273;19;20763;-82
2023/10/18 12:57:32;;;;;;;8.03;3.70;;;;;;;16.76;52.39;98719.56;12195939;19;20007;-81
2023/10/18 13:05:45;;;;;;;6.28;3.35;;;;;;;16.61;53.53;98690.16;12206315;19;20011;-83
2023/10/18 13:09:49;;;;;;;8.05;3.80;;;;;;;16.61;54.03;98673.47;12185286;19;20014;-82
2023/10/18 13:13:51;;;;;;;6.80;3.13;;;;;;;16.45;54.08;98669.44;12198632;19;20006;-84
2023/10/18 13:17:52;;;;;;;8.63;4.15;;;;;;;16.33;54.40;98669.16;12176480;19;20042;-82
2023/10/18 13:21:55;;;;;;;6.43;4.00;;;;;;;16.25;54.44;98669.94;12200990;19;20030;-81
2023/10/18 13:25:57;;;;;;;8.48;3.92;;;;;;;16.00;55.43;98663.00;12199742;19;20006;-81
2023/10/18 13:34:19;;;;;;;10.52;3.67;;;;;;;15.80;57.24;98667.91;12177180;19;20015;-81
2023/10/18 13:38:23;;;;;;;6.78;3.47;;;;;;;15.81;57.29;98658.44;12189956;19;20006;-81
2023/10/18 13:42:25;;;;;;;6.32;3.50;;;;;;;15.81;56.99;98664.00;12173655;19;20332;-81
2023/10/18 13:46:27;;;;;;;8.63;3.30;;;;;;;15.72;55.89;98660.31;12195081;19;20011;-81
2023/10/18 13:50:35;;;;;;;9.80;3.00;;;;;;;15.69;56.16;98655.38;12200306;19;20006;-80
2023/10/18 13:54:37;;;;;;;6.57;3.38;;;;;;;15.66;57.06;98650.44;12175472;19;20003;-82
2023/10/18 13:58:40;;;;;;;5.30;2.97;;;;;;;15.65;57.32;98643.25;12196586;19;20505;-81
2023/10/18 14:02:43;;;;;;;10.63;3.70;;;;;;;15.64;57.47;98636.84;12193642;19;20025;-81
2023/10/18 14:06:44;;;;;;;;;;;;;;;15.61;57.19;98628.31;12177952;19;20046;-83
2023/10/18 14:10:56;;;;;;;5.95;3.40;;;;;;;15.54;57.95;98625.16;12198904;19;20338;-81
2023/10/18 14:14:58;;;;;;;5.70;3.13;;;;;;;15.42;59.49;98620.94;12194946;19;20090;-81
2023/10/18 14:19:01;;;;;;;7.85;3.42;;;;;;;15.29;59.31;98624.59;12170310;19;20007;-80
2023/10/18 14:23:09;;;;;;;7.88;3.08;;;;;;;15.21;61.37;98616.97;12194028;19;20018;-80
2023/10/18 14:27:11;;;;;;;6.97;2.83;;;;;;;15.18;62.48;98612.03;12174437;19;20010;-81
2023/10/18 14:31:13;;;;;;;6.60;3.17;;;;;;;15.20;64.37;98601.44;12197415;19;20003;-80
2023/10/18 14:35:16;;;;;;;6.70;2.58;;;;;;;15.19;65.14;98599.81;12195137;19;20070;-80
2023/10/18 14:39:22;;;;;;;8.57;3.25;;;;;;;15.20;64.29;98593.97;12172218;19;20014;-82
2023/10/18 14:43:26;;;;;;;6.72;2.90;;;;;;;15.23;64.39;98581.44;12198775;19;20068;-81
2023/10/18 14:47:31;;;;;;;11.93;3.45;;;;;;;15.29;63.63;98582.94;12186762;19;20021;-81
2023/10/18 14:51:33;;;;;;;4.78;2.58;;;;;;;15.31;62.53;98586.22;12173903;19;20031;-82
2023/10/18 14:55:40;;;;;;;10.80;2.63;;;;;;;15.27;62.70;98572.16;12194121;19;20014;-80
2023/10/18 14:59:42;;;;;;;5.28;2.72;;;;;;;15.24;61.97;98572.78;12195266;19;20003;-81
2023/10/18 15:03:46;;;;;;;3.22;2.17;;;;;;;15.30;61.85;98570.72;12170226;19;20014;-81
2023/10/18 15:07:48;;;;;;;7.75;3.22;;;;;;;15.29;61.96;98563.53;12195919;19;20014;-82
2023/10/18 15:11:51;;;;;;;5.70;2.83;;;;;;;15.22;62.96;98558.38;12203085;19;20010;-81
2023/10/18 15:15:53;;;;;;;8.98;2.72;;;;;;;15.18;63.89;98540.72;12170852;19;20030;-80
2023/10/18 15:19:55;;;;;;;4.65;2.40;;;;;;;15.10;65.14;98537.84;12207298;19;20015;-83
2023/10/18 15:23:57;;;;;;;6.63;2.60;;;;;;;14.96;66.06;98515.66;12195416;19;20010;-81
2023/10/18 15:27:59;;;;;;;4.30;2.50;;;;;;;14.81;66.95;98514.03;12169076;19;20014;-81
2023/10/18 15:32:01;;;;;;;5.23;2.73;;;;;;;14.73;67.12;98510.06;12198000;19;20023;-82
2023/10/18 15:36:17;;;;;;;7.47;3.92;;;;;;;14.68;66.89;98492.72;12205758;19;20488;-82
2023/10/18 15:40:22;;;;;;;5.90;3.03;;;;;;;14.63;66.35;98485.31;12177923;19;20007;-81
2023/10/18 15:44:24;;;;;;;8.85;3.95;;;;;;;14.58;66.24;98475.16;12204308;19;20025;-82
2023/10/18 15:48:26;;;;;;;5.82;3.25;;;;;;;14.51;63.78;98468.34;12182050;19;20019;-82
2023/10/18 15:52:28;;;;;;;8.00;3.10;;;;;;;14.61;63.59;98465.41;12205677;19;20026;-83
2023/10/18 15:56:29;;;;;;;9.13;2.97;;;;;;;14.65;63.37;98460.88;12197903;19;20014;-83
2023/10/18 16:00:32;;;;;;;4.30;2.83;;;;;;;14.63;62.97;98456.75;12166753;19;20017;-83
2023/10/18 16:04:34;;;;;;;10.65;4.50;;;;;;;14.63;63.30;98443.72;12192397;19;20006;-82
2023/10/18 16:08:37;;;;;;;;;;;;;;;14.55;63.59;98438.91;12213005;19;20010;-83
2023/10/18 16:12:38;;;;;;;6.03;2.70;;;;;;;14.57;63.17;98434.72;12185660;19;19922;-82
2023/10/18 16:16:41;;;;;;;8.18;3.55;;;;;;;14.60;63.30;98436.00;12203906;19;20778;-81
2023/10/18 16:20:44;;;;;;;5.68;2.90;;;;;;;14.61;63.61;98440.44;12200478;19;20413;-81
2023/10/18 16:24:47;;;;;;;4.93;3.17;;;;;;;14.63;63.30;98440.94;12180453;19;20014;-84
2023/10/18 16:28:49;;;;;;;5.82;2.92;;;;;;;14.62;63.41;98439.31;12199730;19;20267;-81
2023/10/18 16:32:54;;;;;;;6.78;2.95;;;;;;;14.57;63.90;98448.56;12194993;19;20089;-82
2023/10/18 16:36:57;;;;;;;6.65;3.08;;;;;;;14.62;63.83;98441.28;12171940;19;20010;-81
2023/10/18 16:41:03;;;;;;;4.60;2.43;;;;;;;14.55;64.36;98439.75;12193638;19;20022;-81
2023/10/18 16:45:07;;;;;;;5.75;3.10;;;;;;;14.56;64.79;98446.91;12207039;19;20330;-82
2023/10/18 16:49:15;;;;;;;5.05;3.13;;;;;;;14.55;65.38;98436.16;12183879;19;20346;-80
2023/10/18 16:53:17;;;;;;;6.30;2.85;;;;;;;14.54;65.88;98435.31;12193651;19;20021;-80
2023/10/18 16:57:20;;;;;;;6.60;2.75;;;;;;;14.57;66.08;98436.63;12174249;19;20015;-81
2023/10/18 17:01:22;;;;;;;8.25;2.97;;;;;;;14.57;66.98;98442.19;12198347;19;21005;-80
2023/10/18 17:05:24;;;;;;;7.90;4.00;;;;;;;14.57;67.91;98434.72;12193960;19;20007;-80
2023/10/18 17:09:26;;;;;;;7.40;3.95;;;;;;;14.55;68.25;98425.88;12178239;19;20010;-79
2023/10/18 17:13:28;;;;;;;7.80;3.67;;;;;;;14.54;69.12;98434.50;12203918;19;20010;-80
2023/10/18 17:17:32;;;;;;;5.65;3.75;;;;;;;14.52;70.13;98434.81;12189317;19;22220;-80
2023/10/18 17:21:35;;;;;;;6.32;3.00;;;;;;;14.50;70.78;98425.94;12166281;19;20893;-81
2023/10/18 17:25:37;;;;;;;5.28;2.90;;;;;;;14.45;71.86;98428.81;12180522;19;20639;-80
2023/10/18 17:29:39;;;;;;;8.98;2.83;;;;;;;14.49;72.05;98420.72;12187058;19;20077;-81
2023/10/18 17:33:41;;;;;;;4.85;2.88;;;;;;;14.50;72.25;98420.41;12172945;19;20002;-81
2023/10/18 17:37:44;;;;;;;7.15;4.18;;;;;;;14.48;72.73;98427.38;12187754;19;20011;-79
2023/10/18 17:41:47;;;;;;;8.23;4.00;;;;;;;14.42;73.62;98423.88;12194223;19;20003;-82
2023/10/18 17:45:50;;;;;;;7.60;3.22;;;;;;;14.38;74.18;98417.34;12209018;19;20010;-82
2023/10/18 17:49:52;;;;;;;;;;;;;;;14.33;74.60;98409.94;12225517;19;20002;-80
2023/10/18 17:53:54;;;;;;;6.50;3.50;;;;;;;14.34;74.64;98397.75;12211985;19;19922;-81
2023/10/18 17:58:01;;;;;;;6.32;3.40;;;;;;;14.33;75.18;98392.50;12181818;19;20006;-82
2023/10/18 18:02:05;;;;;;;7.10;4.68;;;;;;;14.30;76.77;98382.03;12199221;19;20003;-81
2023/10/18 18:06:07;;;;;;;6.35;3.78;;;;;;;14.24;77.56;98372.19;12197673;19;20029;-81
2023/10/18 18:10:09;;;;;;;7.78;3.83;;;;;;;14.19;78.84;98366.75;12176235;19;20086;-80
2023/10/18 18:14:12;;;;;;;7.10;3.93;;;;;;;14.19;78.02;98344.59;12202002;19;20375;-80
2023/10/18 18:18:14;;;;;;;;;;;;;;;14.21;77.53;98337.59;12197635;19;20007;-81
2023/10/18 18:22:16;;;;;;;5.28;3.60;;;;;;;14.24;76.93;98336.16;12173561;19;20302;-82
2023/10/18 18:26:18;;;;;;;6.30;3.38;;;;;;;14.16;78.28;98332.19;12191635;19;20015;-80
2023/10/18 18:30:24;;;;;;;6.03;3.47;;;;;;;14.16;78.71;98331.34;12183084;19;20023;-81
2023/10/18 18:34:25;;;;;;;7.00;3.35;;;;;;;14.15;78.65;98322.22;12202638;19;20010;-81
2023/10/18 18:38:27;;;;;;;6.50;3.08;;;;;;;14.13;79.49;98319.78;12193801;19;20007;-81
2023/10/18 18:42:29;;;;;;;5.10;2.90;;;;;;;14.09;79.34;98312.38;12179045;19;20007;-81
2023/10/18 18:46:31;;;;;;;6.05;3.40;;;;;;;14.06;79.70;98305.50;12198409;19;20003;-81
2023/10/18 18:50:43;;;;;;;7.35;3.47;;;;;;;13.97;80.37;98301.81;12207061;19;20007;-82
2023/10/18 18:54:45;;;;;;;7.70;4.47;;;;;;;14.00;80.12;98286.53;12169208;19;20062;-80
2023/10/18 18:58:48;;;;;;;7.03;3.20;;;;;;;13.99;80.43;98277.44;12188105;19;20006;-81
2023/10/18 19:02:59;;;;;;;7.10;3.70;;;;;;;13.98;80.62;98278.56;12196186;19;20020;-81
2023/10/18 19:07:03;;;;;;;4.85;3.40;;;;;;;13.96;80.55;98280.00;12174744;19;20025;-80
2023/10/18 19:11:05;;;;;;;7.90;3.42;;;;;;;13.95;80.58;98264.50;12206238;19;20002;-80
2023/10/18 19:15:10;;;;;;;7.90;3.20;;;;;;;13.93;80.47;98264.81;12207816;19;20030;-79
2023/10/18 19:19:13;;;;;;;5.97;3.67;;;;;;;13.87;81.19;98264.09;12181347;19;20496;-80
2023/10/18 19:23:16;;;;;;;12.25;7.57;;;;;;;13.85;81.46;98255.28;12206841;19;20011;-81
2023/10/18 19:27:20;;;;;;;6.18;3.55;;;;;;;13.80;81.92;98255.41;12190960;19;20015;-81
2023/10/18 19:31:22;;;;;;;7.20;3.30;;;;;;;13.79;82.01;98266.78;12219180;19;20062;-81
2023/10/18 19:35:28;;;;;;;6.25;3.50;;;;;;;13.80;81.65;98277.56;12203893;19;20003;-81
2023/10/18 19:39:30;;;;;;;5.68;3.10;;;;;;;13.83;81.74;98270.56;12181140;19;20007;-81
2023/10/18 19:43:32;;;;;;;5.47;3.15;;;;;;;13.88;81.25;98276.81;12212434;19;20018;-81
2023/10/18 19:47:34;;;;;;;7.40;3.25;;;;;;;13.96;81.07;98278.03;12205165;19;21451;-81