Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:28;;;;;;;5.20;3.47;;;;;;;10.52;66.82;96672.60;1704742;81;20982;-83
2021/05/28 00:02:55;;;;;;;6.67;3.50;;;;;;;10.50;66.85;96666.28;1709551;81;20999;-83
2021/05/28 00:05:22;;;;;;;6.47;3.22;;;;;;;10.49;66.76;96671.66;1693625;80;21070;-83
2021/05/28 00:07:47;;;;;;;6.10;4.20;;;;;;;10.47;66.92;96673.13;1670019;84;21343;-83
2021/05/28 00:10:19;;;;;;;4.12;3.33;;;;;;;10.40;66.94;96664.40;1745398;81;20936;-85
2021/05/28 00:12:45;;;;;;;5.17;3.65;;;;;;;10.44;67.17;96679.17;1737964;81;21092;-85
2021/05/28 00:15:12;;;;;;;7.67;4.33;;;;;;;10.41;67.16;96683.39;1735854;81;20998;-85
2021/05/28 00:17:38;;;;;;;6.60;3.92;;;;;;;10.35;67.01;96677.11;1735400;81;21063;-83
2021/05/28 00:20:05;;;;;;;7.00;3.98;;;;;;;10.30;66.99;96679.91;1726253;81;20943;-83
2021/05/28 00:22:31;;;;;;;7.05;3.90;;;;;;;10.24;67.18;96683.98;1744934;81;21260;-83
2021/05/28 00:24:57;;;;;;;5.40;3.98;;;;;;;10.19;67.30;96688.87;1732562;81;21021;-83
2021/05/28 00:27:23;;;;;;;5.97;4.12;;;;;;;10.15;67.30;96688.90;1738599;81;21074;-83
2021/05/28 00:29:50;;;;;;;5.40;3.98;;;;;;;10.12;67.43;96685.35;1733986;81;21025;-83
2021/05/28 00:32:16;;;;;;;6.05;3.65;;;;;;;10.09;67.56;96685.70;1735196;81;21057;-83
2021/05/28 00:34:42;;;;;;;5.25;3.65;;;;;;;10.06;67.52;96682.12;1732708;81;21299;-83
2021/05/28 00:37:13;;;;;;;4.37;3.52;;;;;;;10.02;67.59;96676.96;1733079;80;20959;-85
2021/05/28 00:39:38;;;;;;;5.65;3.77;;;;;;;9.98;67.91;96679.59;1742683;81;21089;-85
2021/05/28 00:42:04;;;;;;;5.62;3.90;;;;;;;9.95;68.02;96679.93;1748233;80;21018;-85
2021/05/28 00:44:32;;;;;;;6.17;3.77;;;;;;;9.91;68.05;96680.73;1734648;81;21008;-85
2021/05/28 00:46:58;;;;;;;5.33;4.33;;;;;;;9.87;68.21;96685.95;1731247;81;21044;-85
2021/05/28 00:49:23;;;;;;;6.85;4.25;;;;;;;9.67;68.36;96653.62;1741556;81;20967;-85
2021/05/28 00:51:49;;;;;;;5.65;4.08;;;;;;;9.82;68.49;96682.58;1739430;81;20957;-85
2021/05/28 00:54:15;;;;;;;6.80;4.17;;;;;;;9.82;68.44;96685.66;1743394;81;20950;-84
2021/05/28 00:56:40;;;;;;;6.62;4.00;;;;;;;9.83;68.54;96687.28;1739401;81;20986;-85
2021/05/28 00:59:06;;;;;;;5.80;3.72;;;;;;;9.85;68.67;96693.10;1736895;81;21074;-85
2021/05/28 01:01:33;;;;;;;4.50;4.00;;;;;;;9.84;68.58;96696.19;1746005;81;21020;-83
2021/05/28 01:03:58;;;;;;;5.67;3.87;;;;;;;9.84;68.79;96690.19;1733415;81;21021;-83
2021/05/28 01:06:25;;;;;;;6.15;4.10;;;;;;;9.83;68.80;96701.55;1735081;81;21034;-82
2021/05/28 01:08:51;;;;;;;7.30;4.28;;;;;;;9.80;69.02;96699.30;1709333;81;21094;-83
2021/05/28 01:11:17;;;;;;;5.78;4.17;;;;;;;9.76;69.17;96696.23;1738127;81;21275;-82
2021/05/28 01:13:42;;;;;;;5.75;4.25;;;;;;;9.73;69.26;96701.74;1733942;81;21002;-83
2021/05/28 01:16:14;;;;;;;4.72;3.87;;;;;;;9.72;69.36;96696.72;1732835;81;21003;-85
2021/05/28 01:18:40;;;;;;;5.90;3.80;;;;;;;9.73;69.36;96695.74;1725872;81;21412;-84
2021/05/28 01:21:06;;;;;;;5.08;3.75;;;;;;;9.75;69.39;96696.38;1742611;80;21058;-85
2021/05/28 01:23:31;;;;;;;5.70;3.90;;;;;;;9.74;69.32;96698.17;1732936;80;21320;-85
2021/05/28 01:25:57;;;;;;;5.15;4.33;;;;;;;9.74;69.31;96694.77;1740407;81;21445;-85
2021/05/28 01:28:23;;;;;;;6.60;4.15;;;;;;;9.71;69.33;96698.51;1742099;81;21039;-84
2021/05/28 01:30:49;;;;;;;5.85;3.67;;;;;;;9.68;69.44;96694.96;1738325;81;21085;-85
2021/05/28 01:33:15;;;;;;;5.85;3.75;;;;;;;9.66;69.50;96701.30;1739339;81;20970;-85
2021/05/28 01:35:40;;;;;;;6.10;3.77;;;;;;;9.61;69.54;96700.52;1752716;81;21078;-85
2021/05/28 01:38:07;;;;;;;5.55;3.15;;;;;;;9.63;69.70;96705.85;1672957;84;21105;-85
2021/05/28 01:40:33;;;;;;;6.70;3.52;;;;;;;9.65;69.62;96704.38;1695050;82;21001;-85
2021/05/28 01:42:59;;;;;;;5.37;3.47;;;;;;;9.66;69.65;96706.48;1696680;83;21048;-85
2021/05/28 01:45:24;;;;;;;6.15;3.52;;;;;;;9.65;69.89;96703.09;1685417;84;21012;-85
2021/05/28 01:47:51;;;;;;;5.80;3.80;;;;;;;9.63;69.76;96707.15;1668123;83;21083;-85
2021/05/28 01:50:17;;;;;;;4.15;3.70;;;;;;;9.61;69.85;96708.30;1686242;84;21101;-85
2021/05/28 01:52:43;;;;;;;5.60;4.03;;;;;;;9.57;69.90;96710.88;1659926;84;21022;-83
2021/05/28 01:55:11;;;;;;;4.72;3.50;;;;;;;9.52;70.03;96713.98;1682708;84;21065;-83
2021/05/28 01:57:37;;;;;;;4.22;3.77;;;;;;;9.49;70.13;96710.92;1739408;81;21010;-85
2021/05/28 02:00:09;;;;;;;5.87;3.42;;;;;;;9.48;70.22;96706.22;1732183;81;21063;-85
2021/05/28 02:02:35;;;;;;;;;;;;;;;9.48;70.17;96711.41;1747692;81;20948;-85
2021/05/28 02:05:01;;;;;;;5.78;3.45;;;;;;;9.48;70.24;96704.92;1705613;83;20133;-85
2021/05/28 02:07:26;;;;;;;4.25;3.65;;;;;;;9.45;70.32;96706.56;1698017;83;20983;-85
2021/05/28 02:09:52;;;;;;;5.53;3.40;;;;;;;9.42;70.31;96704.27;1733784;81;20955;-85
2021/05/28 02:12:19;;;;;;;7.83;4.33;;;;;;;9.39;70.44;96702.51;1743197;81;21402;-84
2021/05/28 02:14:45;;;;;;;4.80;3.52;;;;;;;9.35;70.47;96704.62;1735176;81;21006;-84
2021/05/28 02:17:10;;;;;;;4.75;3.22;;;;;;;9.33;70.73;96707.87;1732979;81;21287;-83
2021/05/28 02:19:36;;;;;;;6.12;4.17;;;;;;;9.31;70.71;96705.45;1733799;81;20991;-83
2021/05/28 02:22:02;;;;;;;4.83;3.65;;;;;;;9.31;70.68;96708.05;1717010;81;20980;-84
2021/05/28 02:24:27;;;;;;;6.25;4.53;;;;;;;9.32;70.66;96707.08;1724316;81;21446;-83
2021/05/28 02:26:56;;;;;;;4.25;3.67;;;;;;;9.33;70.64;96711.77;1737172;81;21108;-84
2021/05/28 02:29:21;;;;;;;6.33;4.53;;;;;;;9.32;70.64;96712.26;1757891;81;20959;-84
2021/05/28 02:31:48;;;;;;;5.30;3.75;;;;;;;9.30;70.78;96708.22;1751170;81;21314;-83
2021/05/28 02:34:14;;;;;;;5.45;4.05;;;;;;;9.28;70.86;96717.95;1746569;81;20979;-84
2021/05/28 02:36:39;;;;;;;5.78;3.83;;;;;;;9.21;70.91;96712.59;1759883;81;20983;-83
2021/05/28 02:39:07;;;;;;;4.80;3.80;;;;;;;9.17;71.13;96715.69;1742998;81;21328;-84
2021/05/28 02:41:33;;;;;;;5.12;3.65;;;;;;;9.14;71.04;96713.43;1737797;81;21346;-83
2021/05/28 02:44:07;;;;;;;5.65;3.77;;;;;;;9.13;71.21;96715.22;1749769;81;21101;-85
2021/05/28 02:46:34;;;;;;;5.12;4.12;;;;;;;9.12;71.17;96712.79;1744857;81;21001;-85
2021/05/28 02:49:01;;;;;;;4.45;3.47;;;;;;;9.09;71.26;96715.69;1753792;81;21113;-84
2021/05/28 02:51:27;;;;;;;5.15;4.05;;;;;;;9.02;71.31;96716.35;1745554;81;21506;-85
2021/05/28 02:53:53;;;;;;;5.62;3.50;;;;;;;8.98;71.33;96716.36;1743772;81;20987;-85
2021/05/28 02:56:18;;;;;;;4.47;3.70;;;;;;;8.95;71.45;96726.25;1753004;80;21120;-84
2021/05/28 02:58:44;;;;;;;5.72;3.55;;;;;;;8.92;71.62;96717.00;1742910;81;21018;-84
2021/05/28 03:01:10;;;;;;;5.87;3.30;;;;;;;8.91;71.63;96716.67;1746401;81;20998;-85
2021/05/28 03:03:35;;;;;;;4.45;3.30;;;;;;;8.89;71.66;96712.14;1744954;81;21072;-85
2021/05/28 03:06:01;;;;;;;4.70;3.20;;;;;;;8.90;71.68;96712.47;1746525;81;20950;-84
2021/05/28 03:08:27;;;;;;;4.25;3.37;;;;;;;8.90;71.68;96713.77;1748810;81;20998;-85
2021/05/28 03:10:53;;;;;;;4.53;3.35;;;;;;;8.90;71.57;96712.47;1751280;81;20958;-84
2021/05/28 03:13:19;;;;;;;4.30;3.65;;;;;;;8.88;71.86;96713.12;1741748;80;21390;-84
2021/05/28 03:15:44;;;;;;;5.25;3.55;;;;;;;8.85;71.80;96710.86;1735476;81;21002;-84
2021/05/28 03:18:17;;;;;;;5.15;3.70;;;;;;;8.85;71.88;96715.23;1742299;81;21066;-84
2021/05/28 03:20:45;;;;;;;4.33;3.40;;;;;;;8.84;72.07;96713.12;1744770;81;21377;-85
2021/05/28 03:23:09;;;;;;;4.70;3.00;;;;;;;8.86;72.02;96718.95;1747973;81;21094;-84
2021/05/28 03:25:34;;;;;;;7.37;4.12;;;;;;;8.88;72.10;96728.66;1748765;80;21414;-84
2021/05/28 03:28:00;;;;;;;5.33;3.47;;;;;;;8.89;72.05;96725.59;1751095;81;20960;-85
2021/05/28 03:30:26;;;;;;;4.90;3.52;;;;;;;8.89;72.00;96726.88;1756896;81;20986;-85
2021/05/28 03:32:52;;;;;;;5.72;3.50;;;;;;;8.89;72.03;96730.77;1751375;81;21022;-85
2021/05/28 03:35:18;;;;;;;6.33;4.53;;;;;;;8.86;72.23;96731.91;1751284;81;21454;-83
2021/05/28 03:37:43;;;;;;;5.10;4.35;;;;;;;8.82;72.27;96731.11;1751423;81;21024;-85
2021/05/28 03:40:11;;;;;;;6.28;3.70;;;;;;;8.79;72.51;96734.03;1686085;84;20967;-85
2021/05/28 03:42:37;;;;;;;5.83;3.22;;;;;;;8.73;72.56;96733.68;1678345;83;21269;-85
2021/05/28 03:45:05;;;;;;;6.40;3.72;;;;;;;8.73;72.66;96737.56;1689997;84;21065;-85
2021/05/28 03:47:32;;;;;;;6.58;3.60;;;;;;;8.74;72.68;96737.08;1698889;83;20963;-84
2021/05/28 03:49:58;;;;;;;5.50;3.45;;;;;;;8.76;72.58;96731.73;1753433;81;21045;-85
2021/05/28 03:52:24;;;;;;;5.87;4.22;;;;;;;8.74;72.67;96739.67;1752318;80;20963;-84
2021/05/28 03:54:50;;;;;;;5.12;3.42;;;;;;;8.72;72.76;96733.84;1748488;81;21333;-84
2021/05/28 03:57:15;;;;;;;4.62;3.30;;;;;;;8.70;72.92;96736.60;1744242;80;20994;-85
2021/05/28 03:59:41;;;;;;;4.97;3.67;;;;;;;8.66;73.05;96739.20;1742435;81;20955;-84
2021/05/28 04:02:07;;;;;;;4.58;3.58;;;;;;;8.62;73.04;96741.79;1723347;81;20950;-84
2021/05/28 04:04:34;;;;;;;6.47;4.08;;;;;;;8.59;73.22;96741.28;1749251;81;21009;-84
2021/05/28 04:07:00;;;;;;;3.90;3.50;;;;;;;8.58;73.33;96742.25;1753539;81;21031;-84
2021/05/28 04:09:25;;;;;;;5.60;3.15;;;;;;;8.59;73.33;96739.50;1750592;81;21274;-83
2021/05/28 04:11:51;;;;;;;6.78;4.10;;;;;;;8.61;73.37;96735.45;1761805;80;20990;-83
2021/05/28 04:14:17;;;;;;;5.17;3.85;;;;;;;8.65;73.36;96738.87;1754311;80;21281;-84
2021/05/28 04:16:43;;;;;;;5.10;3.67;;;;;;;8.67;73.32;96733.53;1743485;81;21315;-83
2021/05/28 04:19:08;;;;;;;5.42;3.45;;;;;;;8.68;73.38;96742.92;1749318;81;21076;-83
2021/05/28 04:21:34;;;;;;;5.75;3.50;;;;;;;8.68;73.46;96741.63;1747425;81;20993;-83
2021/05/28 04:24:00;;;;;;;3.52;2.72;;;;;;;8.65;73.53;96736.28;1742993;81;21120;-83
2021/05/28 04:26:27;;;;;;;4.55;3.08;;;;;;;8.67;73.73;96734.83;1751197;81;21067;-83
2021/05/28 04:28:53;;;;;;;4.35;3.00;;;;;;;8.69;73.84;96737.57;1734342;81;21024;-83
2021/05/28 04:31:24;;;;;;;3.67;2.77;;;;;;;8.74;73.89;96737.08;1694541;83;21437;-85
2021/05/28 04:33:50;;;;;;;3.50;2.97;;;;;;;8.78;73.90;96736.27;1685672;83;20956;-84
2021/05/28 04:36:16;;;;;;;5.50;3.02;;;;;;;8.80;74.02;96745.52;1678148;84;21271;-85
2021/05/28 04:38:41;;;;;;;3.98;3.22;;;;;;;8.82;74.16;96748.76;1692798;83;20948;-83
2021/05/28 04:41:07;;;;;;;3.67;2.87;;;;;;;8.85;74.16;96748.92;1679199;84;21037;-83
2021/05/28 04:43:33;;;;;;;5.40;2.98;;;;;;;8.87;74.34;96749.08;1732498;81;20963;-83
2021/05/28 04:45:59;;;;;;;7.87;3.33;;;;;;;8.92;74.41;96748.09;1739588;81;20991;-83
2021/05/28 04:48:24;;;;;;;6.05;2.77;;;;;;;8.98;74.57;96753.13;1732241;81;20983;-83
2021/05/28 04:50:50;;;;;;;4.60;2.90;;;;;;;9.02;74.67;96751.34;1740283;81;20969;-82
2021/05/28 04:53:16;;;;;;;3.80;3.10;;;;;;;9.09;74.64;96746.80;1741521;81;20944;-83
2021/05/28 04:55:42;;;;;;;4.78;3.15;;;;;;;9.14;74.78;96747.13;1738804;81;21037;-83
2021/05/28 04:58:08;;;;;;;4.72;3.85;;;;;;;9.16;74.64;96754.26;1729662;81;21375;-84
2021/05/28 05:00:34;;;;;;;4.53;3.17;;;;;;;9.20;74.56;96763.32;1679066;84;21071;-83
2021/05/28 05:02:59;;;;;;;4.60;3.80;;;;;;;9.25;74.55;96764.44;1696143;84;21044;-84
2021/05/28 05:05:26;;;;;;;6.00;3.22;;;;;;;9.32;74.55;96773.20;1678975;83;21380;-83
2021/05/28 05:07:52;;;;;;;4.40;3.25;;;;;;;9.44;74.36;96767.19;1728514;81;21071;-83
2021/05/28 05:10:18;;;;;;;5.35;4.33;;;;;;;9.55;74.13;96768.13;1724645;81;20986;-84
2021/05/28 05:12:44;;;;;;;4.55;3.10;;;;;;;9.66;73.80;96773.45;1718588;81;20935;-85
2021/05/28 05:15:11;;;;;;;3.92;3.30;;;;;;;9.78;74.04;96774.73;1717216;81;20995;-84
2021/05/28 05:17:37;;;;;;;3.72;2.90;;;;;;;9.84;74.37;96774.54;1709500;81;20986;-84
2021/05/28 05:20:06;;;;;;;5.55;3.72;;;;;;;9.86;74.43;96777.78;1718303;81;21034;-84
2021/05/28 05:22:32;;;;;;;3.95;3.55;;;;;;;9.86;74.36;96772.09;1701253;81;21034;-85
2021/05/28 05:24:57;;;;;;;6.30;2.98;;;;;;;9.90;74.44;96776.45;1724677;81;21325;-84
2021/05/28 05:27:23;;;;;;;7.00;4.80;;;;;;;9.98;74.32;96780.83;1710028;81;21260;-85
2021/05/28 05:29:49;;;;;;;6.37;4.83;;;;;;;10.09;73.80;96777.37;1722738;80;20966;-84
2021/05/28 05:32:15;;;;;;;7.30;6.00;;;;;;;10.18;73.01;96776.34;1739791;81;20955;-84
2021/05/28 05:34:47;;;;;;;7.28;5.60;;;;;;;10.28;72.35;96776.19;1718408;81;21015;-86
2021/05/28 05:37:13;;;;;;;6.17;5.17;;;;;;;10.40;72.50;96778.70;1722303;81;21311;-85
2021/05/28 05:39:38;;;;;;;5.28;4.47;;;;;;;10.53;71.90;96784.15;1725197;81;21002;-86
2021/05/28 05:42:05;;;;;;;4.87;4.10;;;;;;;10.61;72.49;96787.20;1725663;81;20983;-86
2021/05/28 05:44:31;;;;;;;5.33;3.98;;;;;;;10.70;71.83;96787.95;1724269;82;21074;-85
2021/05/28 05:46:57;;;;;;;4.20;3.25;;;;;;;10.75;71.31;96794.27;1716968;81;21070;-85
2021/05/28 05:49:23;;;;;;;4.90;3.33;;;;;;;10.86;71.11;96798.23;1738747;82;21303;-86
2021/05/28 05:51:49;;;;;;;7.17;4.85;;;;;;;10.98;71.44;96798.16;1733859;81;22366;-86
2021/05/28 05:54:14;;;;;;;6.25;5.17;;;;;;;11.06;70.66;96799.42;1710811;82;21076;-87
2021/05/28 05:56:41;;;;;;;8.13;6.40;;;;;;;11.13;70.53;96799.52;1725307;81;20970;-86
2021/05/28 05:59:07;;;;;;;7.53;6.83;;;;;;;11.20;70.10;96800.42;1723062;81;20986;-85
2021/05/28 06:01:33;;;;;;;7.70;6.83;;;;;;;11.28;69.47;96797.77;1715909;81;21031;-85
2021/05/28 06:04:00;;;;;;;8.18;7.10;;;;;;;11.33;69.45;96802.44;1712837;81;20983;-85
2021/05/28 06:06:26;;;;;;;8.35;7.42;;;;;;;11.29;69.14;96804.59;1719732;81;21339;-85
2021/05/28 06:08:53;;;;;;;9.73;8.08;;;;;;;11.23;69.10;96805.30;1731066;81;20979;-83
2021/05/28 06:11:19;;;;;;;10.45;8.20;;;;;;;11.22;69.08;96804.14;1723171;81;21037;-83
2021/05/28 06:13:45;;;;;;;6.78;5.80;;;;;;;11.22;68.98;96798.45;1731015;81;20951;-83
2021/05/28 06:16:12;;;;;;;7.12;6.35;;;;;;;11.23;69.11;96805.30;1719025;81;20943;-83
2021/05/28 06:18:38;;;;;;;6.30;5.67;;;;;;;11.28;68.61;96791.27;1722955;81;21038;-83
2021/05/28 06:21:06;;;;;;;5.50;5.00;;;;;;;11.36;68.69;96796.88;1711171;81;20962;-83
2021/05/28 06:23:32;;;;;;;4.50;3.98;;;;;;;11.45;68.47;96805.43;1738107;81;21100;-84
2021/05/28 06:25:58;;;;;;;4.75;4.00;;;;;;;11.55;67.57;96806.81;1742657;81;21014;-83
2021/05/28 06:28:24;;;;;;;4.87;3.83;;;;;;;11.58;67.45;96803.84;1713932;81;21018;-83
2021/05/28 06:30:50;;;;;;;5.28;3.90;;;;;;;11.52;67.77;96808.93;1723245;81;21011;-83
2021/05/28 06:33:16;;;;;;;5.95;4.30;;;;;;;11.55;67.93;96812.47;1724954;81;21546;-83
2021/05/28 06:35:42;;;;;;;4.62;4.15;;;;;;;11.52;67.66;96810.23;1718883;81;21011;-83
2021/05/28 06:38:10;;;;;;;5.00;3.83;;;;;;;11.60;68.07;96810.17;1719678;81;21306;-83
2021/05/28 06:40:37;;;;;;;3.95;2.80;;;;;;;11.78;68.64;96809.34;1709904;81;20927;-83
2021/05/28 06:43:03;;;;;;;3.65;3.02;;;;;;;11.90;66.63;96805.34;1723444;81;21010;-83
2021/05/28 06:45:36;;;;;;;4.12;3.22;;;;;;;12.01;66.15;96812.68;1708528;81;20936;-84
2021/05/28 06:48:04;;;;;;;3.98;3.58;;;;;;;12.18;65.46;96805.98;1721410;81;20983;-84
2021/05/28 06:50:31;;;;;;;4.80;3.40;;;;;;;12.26;65.92;96808.01;1714769;81;20991;-84
2021/05/28 06:52:59;;;;;;;4.35;3.95;;;;;;;12.37;65.89;96810.66;1692489;84;20955;-84
2021/05/28 06:55:25;;;;;;;3.75;3.35;;;;;;;12.46;65.96;96812.16;1707273;81;21383;-85
2021/05/28 06:57:51;;;;;;;3.62;3.05;;;;;;;12.55;65.71;96807.66;1713040;83;21265;-84
2021/05/28 07:00:18;;;;;;;4.70;4.00;;;;;;;12.62;65.52;96805.42;1716156;81;21003;-83
2021/05/28 07:02:43;;;;;;;4.60;3.55;;;;;;;12.69;65.84;96812.49;1723416;81;20967;-83
2021/05/28 07:05:10;;;;;;;3.30;3.00;;;;;;;12.65;65.16;96810.76;1707342;81;21014;-82
2021/05/28 07:07:36;;;;;;;3.90;3.12;;;;;;;12.70;65.09;96814.14;1720004;81;21026;-83
2021/05/28 07:10:03;;;;;;;3.77;2.87;;;;;;;12.87;64.92;96808.50;1725955;81;21271;-83
2021/05/28 07:12:29;;;;;;;3.42;3.12;;;;;;;13.00;65.13;96805.69;1714498;81;21025;-83
2021/05/28 07:14:57;;;;;;;3.60;3.30;;;;;;;13.08;64.26;96799.87;1717268;81;20995;-82
2021/05/28 07:17:23;;;;;;;3.70;3.33;;;;;;;13.30;63.73;96795.46;1719079;81;21117;-82
2021/05/28 07:19:49;;;;;;;3.92;3.45;;;;;;;13.64;63.70;96799.13;1725815;81;21098;-82
2021/05/28 07:22:15;;;;;;;2.67;2.42;;;;;;;13.93;63.15;96791.58;1720733;81;21415;-82
2021/05/28 07:24:41;;;;;;;2.55;2.30;;;;;;;14.05;62.83;96791.36;1713104;81;20931;-82
2021/05/28 07:27:06;;;;;;;3.10;2.75;;;;;;;14.02;61.83;96796.47;1717841;81;20963;-83
2021/05/28 07:29:33;;;;;;;3.25;2.65;;;;;;;13.99;62.27;96797.33;1725754;81;21301;-83
2021/05/28 07:31:59;;;;;;;4.97;4.47;;;;;;;14.09;62.54;96801.72;1706287;81;20974;-82
2021/05/28 07:34:25;;;;;;;4.87;4.42;;;;;;;14.18;61.83;96801.08;1725617;81;21011;-82
2021/05/28 07:36:50;;;;;;;6.20;4.95;;;;;;;14.18;60.91;96796.66;1714076;81;21035;-83
2021/05/28 07:39:16;;;;;;;5.58;4.95;;;;;;;14.24;61.60;96797.17;1720429;81;21356;-82
2021/05/28 07:41:42;;;;;;;4.05;3.70;;;;;;;14.28;60.61;96797.08;1724797;81;21111;-82
2021/05/28 07:44:08;;;;;;;3.98;3.37;;;;;;;14.24;60.90;96798.48;1721068;81;21078;-83
2021/05/28 07:46:39;;;;;;;4.30;3.90;;;;;;;14.17;59.83;96799.46;1703393;81;21339;-82
2021/05/28 07:49:01;;;;;;;4.65;4.25;;;;;;;14.07;60.39;96798.00;1709679;81;21042;-83
2021/05/28 07:51:27;;;;;;;6.00;5.03;;;;;;;14.10;60.68;96800.22;1710987;81;21280;-83
2021/05/28 07:53:52;;;;;;;5.58;4.42;;;;;;;14.17;60.79;96803.38;1708745;81;21256;-83
2021/05/28 07:56:18;;;;;;;5.47;4.45;;;;;;;14.20;60.40;96799.87;1713280;81;20990;-83
2021/05/28 07:58:44;;;;;;;5.78;5.03;;;;;;;14.29;61.23;96802.61;1720552;81;20931;-83
2021/05/28 08:01:10;;;;;;;6.10;5.15;;;;;;;14.50;60.61;96797.02;1724086;83;20986;-83
2021/05/28 08:03:36;;;;;;;5.22;4.72;;;;;;;14.75;60.42;96796.78;1717097;81;20967;-83
2021/05/28 08:06:01;;;;;;;4.72;4.30;;;;;;;14.69;59.30;96801.50;1712622;81;20967;-82
2021/05/28 08:08:28;;;;;;;5.05;4.30;;;;;;;14.51;59.38;96799.44;1707455;81;21078;-84
2021/05/28 08:10:54;;;;;;;4.97;4.30;;;;;;;14.38;59.95;96808.00;1704381;81;21082;-84
2021/05/28 08:13:29;;;;;;;4.58;4.17;;;;;;;14.23;60.05;96812.55;1716315;81;21071;-84
2021/05/28 08:15:56;;;;;;;4.85;4.40;;;;;;;14.08;59.26;96813.98;1703172;81;20998;-85
2021/05/28 08:18:22;;;;;;;4.55;4.12;;;;;;;13.91;60.26;96806.14;1693366;83;21038;-84
2021/05/28 08:20:48;;;;;;;3.98;3.65;;;;;;;13.94;60.47;96808.37;1669271;83;21013;-84
2021/05/28 08:23:14;;;;;;;4.90;3.98;;;;;;;14.08;60.71;96813.17;1698146;81;21026;-84
2021/05/28 08:25:40;;;;;;;4.90;4.42;;;;;;;14.18;60.05;96813.64;1705947;81;20990;-84
2021/05/28 08:28:05;;;;;;;4.65;4.25;;;;;;;14.23;59.35;96811.74;1720800;81;20923;-84
2021/05/28 08:30:31;;;;;;;4.20;3.83;;;;;;;14.23;59.05;96815.16;1701578;83;21027;-84
2021/05/28 08:32:57;;;;;;;4.53;3.92;;;;;;;14.19;59.31;96813.95;1722493;81;21415;-84
2021/05/28 08:35:23;;;;;;;5.10;4.15;;;;;;;14.18;59.53;96814.14;1703990;81;21366;-84
2021/05/28 08:37:49;;;;;;;5.42;4.87;;;;;;;14.24;59.35;96817.28;1717043;81;20955;-84
2021/05/28 08:40:16;;;;;;;4.65;3.85;;;;;;;14.24;60.10;96814.66;1727195;81;21261;-85
2021/05/28 08:42:43;;;;;;;4.90;4.40;;;;;;;14.33;59.63;96814.32;1707222;83;21014;-84
2021/05/28 08:45:10;;;;;;;4.62;4.22;;;;;;;14.50;59.30;96812.70;1718806;81;20979;-84
2021/05/28 08:47:35;;;;;;;4.83;4.42;;;;;;;14.69;58.92;96813.27;1709551;81;21023;-84
2021/05/28 08:50:01;;;;;;;5.45;4.95;;;;;;;14.82;58.14;96813.31;1704538;81;21010;-84
2021/05/28 08:52:27;;;;;;;4.37;3.98;;;;;;;14.88;57.21;96813.82;1728540;81;20959;-84
2021/05/28 08:54:53;;;;;;;5.33;4.85;;;;;;;14.80;58.26;96811.88;1712516;81;21063;-84
2021/05/28 08:57:19;;;;;;;4.75;4.30;;;;;;;14.90;57.95;96812.31;1711613;81;21232;-84
2021/05/28 08:59:46;;;;;;;5.85;5.35;;;;;;;14.97;58.37;96811.34;1700610;81;20964;-83
2021/05/28 09:02:40;;;;;;;6.78;6.17;;;;;;;14.87;57.35;96809.59;1713682;83;20998;-83
2021/05/28 09:05:24;;;;;;;4.50;4.10;;;;;;;14.75;57.43;96803.82;1660957;84;21038;-85
2021/05/28 09:07:56;;;;;;;5.58;4.90;;;;;;;14.70;59.13;96803.11;1654409;84;22213;-84
2021/05/28 09:10:27;;;;;;;6.12;5.72;;;;;;;15.00;59.58;96802.28;1727564;81;20972;-83
2021/05/28 09:12:53;;;;;;;6.55;5.95;;;;;;;15.41;58.56;96801.29;1719672;81;20931;-83
2021/05/28 09:15:20;;;;;;;5.37;4.97;;;;;;;15.75;57.75;96795.85;1723100;81;20943;-83
2021/05/28 09:17:48;;;;;;;4.70;4.30;;;;;;;15.87;57.20;96796.05;1734812;81;21057;-83
2021/05/28 09:20:20;;;;;;;4.40;4.05;;;;;;;15.70;55.15;96794.86;1733191;81;21359;-85
2021/05/28 09:22:46;;;;;;;4.80;4.37;;;;;;;15.96;54.83;96780.41;1720069;81;21015;-84
2021/05/28 09:25:13;;;;;;;4.25;3.95;;;;;;;16.32;56.98;96782.51;1714298;83;21006;-83
2021/05/28 09:27:40;;;;;;;4.58;4.28;;;;;;;16.43;53.98;96774.48;1720662;81;21020;-83
2021/05/28 09:30:10;;;;;;;4.10;3.80;;;;;;;16.49;54.30;96773.16;1721234;81;21082;-84
2021/05/28 09:32:43;;;;;;;4.60;4.20;;;;;;;16.50;53.66;96780.52;1725638;81;21003;-84
2021/05/28 09:35:17;;;;;;;4.55;4.15;;;;;;;16.40;53.76;96777.02;1656089;84;21042;-83
2021/05/28 09:37:47;;;;;;;3.80;3.50;;;;;;;16.32;52.98;96783.02;1665660;84;21039;-83
2021/05/28 09:40:18;;;;;;;4.55;3.95;;;;;;;16.14;53.28;96787.63;1654846;84;21047;-83
2021/05/28 09:42:58;;;;;;;5.28;4.87;;;;;;;15.92;52.60;96792.30;1651469;84;21357;-83
2021/05/28 09:45:35;;;;;;;5.35;4.95;;;;;;;15.71;52.95;96792.03;1656848;84;21337;-83
2021/05/28 09:48:03;;;;;;;5.28;4.78;;;;;;;15.59;53.42;96792.34;1672827;84;21039;-84
2021/05/28 09:50:33;;;;;;;6.45;5.95;;;;;;;15.47;54.60;96800.50;1648830;85;21083;-85
2021/05/28 09:53:03;;;;;;;5.08;4.67;;;;;;;15.44;53.93;96800.87;1666466;84;21380;-84
2021/05/28 09:55:35;;;;;;;4.70;4.37;;;;;;;15.65;53.92;96796.79;1664220;84;20972;-84
2021/05/28 09:58:00;;;;;;;5.12;4.67;;;;;;;15.99;53.81;96794.92;1650710;84;20962;-85
2021/05/28 10:00:36;;;;;;;5.45;4.95;;;;;;;16.18;52.95;96794.86;1663709;85;21022;-85
2021/05/28 10:03:23;;;;;;;4.58;4.17;;;;;;;16.40;52.91;96779.64;1707145;81;20955;-86
2021/05/28 10:05:54;;;;;;;5.05;4.22;;;;;;;16.67;50.88;96780.36;1712131;81;21018;-84
2021/05/28 10:08:21;;;;;;;4.60;4.20;;;;;;;16.46;53.17;96781.95;1712030;81;21015;-84
2021/05/28 10:10:49;;;;;;;5.72;4.10;;;;;;;16.33;53.45;96776.76;1703831;81;21292;-84
2021/05/28 10:13:21;;;;;;;4.00;3.60;;;;;;;16.21;53.36;96780.52;1704406;81;21066;-85
2021/05/28 10:15:50;;;;;;;4.28;3.80;;;;;;;16.00;53.19;96785.53;1730145;81;21260;-83
2021/05/28 10:18:17;;;;;;;3.85;3.55;;;;;;;15.82;52.99;96783.56;1728697;81;20999;-85
2021/05/28 10:20:46;;;;;;;4.37;3.98;;;;;;;15.68;54.07;96779.35;1725220;81;21481;-84
2021/05/28 10:23:13;;;;;;;5.53;4.53;;;;;;;15.55;53.74;96787.99;1716518;83;21098;-84
2021/05/28 10:25:39;;;;;;;4.17;3.87;;;;;;;15.38;54.30;96782.06;1725782;81;20960;-85
2021/05/28 10:28:18;;;;;;;6.20;5.60;;;;;;;15.29;55.49;96797.15;1720066;81;21386;-85
2021/05/28 10:30:45;;;;;;;7.45;5.90;;;;;;;15.20;54.85;96793.94;1719653;81;21292;-85
2021/05/28 10:33:27;;;;;;;5.85;5.28;;;;;;;15.12;54.79;96797.23;1724771;81;20974;-84
2021/05/28 10:36:00;;;;;;;5.70;5.22;;;;;;;15.06;55.31;96797.55;1720806;81;20983;-84
2021/05/28 10:38:43;;;;;;;6.50;5.40;;;;;;;15.11;55.55;96798.25;1711023;81;20971;-85
2021/05/28 10:41:18;;;;;;;5.85;5.35;;;;;;;15.18;55.51;96793.84;1726412;81;20966;-86
2021/05/28 10:43:52;;;;;;;5.85;5.05;;;;;;;15.30;54.83;96794.36;1711047;81;20970;-84
2021/05/28 10:46:18;;;;;;;5.53;5.03;;;;;;;15.66;54.45;96791.05;1717535;81;21006;-84
2021/05/28 10:48:50;;;;;;;6.15;5.55;;;;;;;15.83;53.87;96778.63;1714968;81;21372;-85
2021/05/28 10:51:29;;;;;;;5.28;4.78;;;;;;;15.82;54.22;96781.45;1718150;82;21060;-85
2021/05/28 10:54:00;;;;;;;5.78;4.75;;;;;;;15.83;54.34;96784.37;1723292;81;20923;-85
2021/05/28 10:56:41;;;;;;;4.15;3.75;;;;;;;15.84;53.81;96784.16;1708447;81;21014;-86
2021/05/28 10:59:16;;;;;;;6.67;5.60;;;;;;;15.95;54.02;96784.05;1714591;81;21041;-86
2021/05/28 11:01:57;;;;;;;6.95;6.35;;;;;;;16.03;54.34;96790.87;1712250;83;21018;-86
2021/05/28 11:04:41;;;;;;;4.67;3.62;;;;;;;16.12;53.20;96790.95;1717360;81;20975;-85
2021/05/28 11:07:14;;;;;;;4.42;3.80;;;;;;;16.10;53.28;96798.20;1711199;81;21323;-85
2021/05/28 11:09:49;;;;;;;11.45;4.33;;;;;;;16.07;54.10;96795.99;1720045;81;21292;-85
2021/05/28 11:12:28;;;;;;;4.83;3.95;;;;;;;16.08;54.59;96798.91;1706346;81;20944;-86
2021/05/28 11:15:05;;;;;;;9.48;7.42;;;;;;;16.16;54.88;96794.27;1707105;81;21921;-85
2021/05/28 11:17:31;;;;;;;17.10;10.78;;;;;;;16.28;55.38;96796.25;1723954;81;20999;-85
2021/05/28 11:20:05;;;;;;;8.08;6.97;;;;;;;16.48;54.81;96790.41;1729845;81;20998;-86
2021/05/28 11:22:39;;;;;;;4.65;4.08;;;;;;;16.75;55.40;96784.54;1712346;81;21283;-86
2021/05/28 11:25:16;;;;;;;3.08;2.85;;;;;;;16.79;54.15;96781.31;1723802;81;20963;-86
2021/05/28 11:27:54;;;;;;;3.98;3.10;;;;;;;16.98;53.64;96788.76;1725731;81;20952;-85
2021/05/28 11:30:21;;;;;;;3.40;3.10;;;;;;;17.18;52.45;96778.63;1671923;84;21038;-85
2021/05/28 11:32:48;;;;;;;3.37;2.77;;;;;;;17.27;52.86;96780.78;1690086;83;21038;-85
2021/05/28 11:35:23;;;;;;;3.50;3.00;;;;;;;17.23;51.57;96778.27;1634101;84;21017;-85
2021/05/28 11:38:01;;;;;;;4.03;3.62;;;;;;;17.25;51.75;96785.96;1718434;81;20999;-85