Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:15;;;;;;;;;;;;;;;13.25;100.00;98032.81;5076620;28;20038;-71
2023/05/17 00:04:43;;;;;;;;;;;;;;;13.36;100.00;98027.13;5077346;28;19921;-71
2023/05/17 00:07:10;;;;;;;;;;;;;;;12.99;100.00;98026.75;5080129;28;19924;-71
2023/05/17 00:09:36;;;;;;;;;;;;;;;12.94;100.00;98037.47;5080175;28;19962;-71
2023/05/17 00:12:02;;;;;;;;;;;;;;;12.63;100.00;98033.31;5077627;28;19932;-71
2023/05/17 00:14:29;;;;;;;;;;;;;;;12.71;100.00;98028.22;5077516;28;19948;-72
2023/05/17 00:16:55;;;;;;;;;;;;;;;12.81;100.00;98035.41;5080637;28;19963;-72
2023/05/17 00:19:23;;;;;;;;;;;;;;;12.35;100.00;98037.41;5081987;28;19988;-71
2023/05/17 00:21:50;;;;;;;;;;;;;;;12.28;100.00;98044.94;5080126;28;19974;-72
2023/05/17 00:24:16;;;;;;;;;;;;;;;12.42;100.00;98036.06;5078221;28;19988;-72
2023/05/17 00:26:42;;;;;;;;;;;;;;;12.36;100.00;98039.81;5078668;28;19948;-72
2023/05/17 00:29:08;;;;;;;;;;;;;;;12.56;100.00;98040.84;5077552;28;20322;-72
2023/05/17 00:31:35;;;;;;;;;;;;;;;12.25;100.00;98042.78;5077257;28;19924;-72
2023/05/17 00:34:01;;;;;;;;;;;;;;;12.51;100.00;98047.00;5077643;28;19963;-72
2023/05/17 00:36:29;;;;;;;;;;;;;;;12.05;100.00;98053.50;5076260;28;19983;-72
2023/05/17 00:38:56;;;;;;;;;;;;;;;12.52;100.00;98058.53;5077768;28;19997;-73
2023/05/17 00:41:22;;;;;;;;;;;;;;;12.60;100.00;98061.44;5077319;28;19960;-73
2023/05/17 00:43:48;;;;;;;;;;;;;;;12.67;100.00;98055.81;5078986;28;19929;-71
2023/05/17 00:46:15;;;;;;;;;;;;;;;12.40;100.00;98066.88;5079167;28;19983;-73
2023/05/17 00:48:42;;;;;;;;;;;;;;;11.93;100.00;98069.03;5080174;28;19924;-73
2023/05/17 00:51:08;;;;;;;;;;;;;;;12.29;100.00;98071.41;5077409;28;19947;-73
2023/05/17 00:53:36;;;;;;;;;;;;;;;12.31;100.00;98071.16;5077601;28;19924;-73
2023/05/17 00:56:03;;;;;;;;;;;;;;;12.26;100.00;98071.97;5080844;28;19925;-73
2023/05/17 00:58:29;;;;;;;;;;;;;;;11.94;100.00;98076.00;5079709;28;19980;-73
2023/05/17 01:00:56;;;;;;;;;;;;;;;12.01;100.00;98071.97;5071809;28;19992;-73
2023/05/17 01:03:22;;;;;;;;;;;;;;;12.06;100.00;98081.88;5080939;28;19943;-73
2023/05/17 01:05:49;;;;;;;;;;;;;;;11.82;100.00;98082.41;5079117;28;19952;-73
2023/05/17 01:08:16;;;;;;;;;;;;;;;11.37;100.00;98085.78;5076478;28;19924;-73
2023/05/17 01:10:47;;;;;;;;;;;;;;;11.27;100.00;98080.41;5077303;28;19997;-73
2023/05/17 01:13:16;;;;;;;;;;;;;;;11.30;100.00;98082.53;5078584;28;19960;-73
2023/05/17 01:15:45;;;;;;;;;;;;;;;12.13;100.00;98082.44;5078001;28;19924;-73
2023/05/17 01:18:16;;;;;;;;;;;;;;;12.12;100.00;98076.28;5075022;28;19931;-72
2023/05/17 01:20:44;;;;;;;;;;;;;;;11.87;100.00;98084.28;5076947;28;19960;-73
2023/05/17 01:23:17;;;;;;;;;;;;;;;12.21;100.00;98085.38;5079769;28;19959;-73
2023/05/17 01:25:51;;;;;;;;;;;;;;;12.04;100.00;98084.81;5079206;28;19979;-73
2023/05/17 01:28:20;;;;;;;;;;;;;;;12.03;100.00;98087.78;5076672;28;19980;-73
2023/05/17 01:30:47;;;;;;;;;;;;;;;12.17;100.00;98094.19;5070151;28;19925;-73
2023/05/17 01:33:14;;;;;;;;;;;;;;;11.95;100.00;98093.66;5080043;28;19963;-73
2023/05/17 01:35:40;;;;;;;;;;;;;;;12.30;100.00;98089.09;5079916;28;19925;-73
2023/05/17 01:38:07;;;;;;;;;;;;;;;12.15;100.00;98102.50;5075939;28;19925;-73
2023/05/17 01:40:35;;;;;;;;;;;;;;;12.39;100.00;98097.41;5074645;28;19935;-73
2023/05/17 01:43:04;;;;;;;;;;;;;;;12.14;100.00;98089.38;5079464;28;19947;-73
2023/05/17 01:45:38;;;;;;;;;;;;;;;12.47;100.00;98101.41;5078077;28;19931;-72
2023/05/17 01:48:12;;;;;;;;;;;;;;;12.20;100.00;98093.66;5071122;28;19929;-72
2023/05/17 01:50:39;;;;;;;;;;;;;;;11.79;100.00;98107.00;5079600;28;19924;-71
2023/05/17 01:53:08;;;;;;;;;;;;;;;11.66;100.00;98112.88;5074588;28;19983;-72
2023/05/17 01:55:40;;;;;;;;;;;;;;;11.62;100.00;98111.78;5076000;28;19929;-72
2023/05/17 01:58:07;;;;;;;;;;;;;;;11.50;100.00;98111.22;5071492;28;19935;-72
2023/05/17 02:00:36;;;;;;;;;;;;;;;11.57;100.00;98117.13;5070526;28;19988;-72
2023/05/17 02:03:02;;;;;;;;;;;;;;;11.54;100.00;98114.19;5077957;28;19971;-72
2023/05/17 02:05:29;;;;;;;;;;;;;;;11.50;100.00;98113.91;5079153;28;19932;-72
2023/05/17 02:07:55;;;;;;;;;;;;;;;11.63;100.00;98120.63;5076075;28;19928;-72
2023/05/17 02:10:22;;;;;;;;;;;;;;;11.68;100.00;98113.41;5076370;28;19932;-72
2023/05/17 02:12:48;;;;;;;;;;;;;;;11.41;100.00;98112.81;5076367;28;20000;-72
2023/05/17 02:15:15;;;;;;;;;;;;;;;11.15;100.00;98119.13;5078421;28;19963;-72
2023/05/17 02:17:43;;;;;;;;;;;;;;;11.67;100.00;98110.97;5079363;28;19943;-72
2023/05/17 02:20:10;;;;;;;;;;;;;;;11.51;100.00;98120.88;5076347;28;19925;-72
2023/05/17 02:22:36;;;;;;;;;;;;;;;11.48;100.00;98113.34;5075988;28;19931;-72
2023/05/17 02:25:03;;;;;;;;;;;;;;;11.21;100.00;98108.19;5077418;28;19924;-72
2023/05/17 02:27:29;;;;;;;;;;;;;;;11.26;100.00;98118.09;5078589;28;19931;-72
2023/05/17 02:29:56;;;;;;;;;;;;;;;11.58;100.00;98107.22;5068014;28;19932;-72
2023/05/17 02:32:22;;;;;;;;;;;;;;;11.93;100.00;98104.63;5075766;28;19992;-72
2023/05/17 02:34:50;;;;;;;;;;;;;;;11.27;98.53;98115.16;5077611;28;20007;-72
2023/05/17 02:37:16;;;;;;;;;;;;;;;11.98;100.00;98103.81;5079605;28;19925;-72
2023/05/17 02:39:43;;;;;;;;;;;;;;;11.24;100.00;98112.19;5081952;28;19928;-73
2023/05/17 02:42:09;;;;;;;;;;;;;;;11.43;100.00;98110.66;5078091;28;19960;-73
2023/05/17 02:44:35;;;;;;;;;;;;;;;11.58;100.00;98112.56;5077473;28;19951;-73
2023/05/17 02:47:02;;;;;;;;;;;;;;;12.00;100.00;98104.38;5081140;28;19926;-73
2023/05/17 02:49:28;;;;;;;;;;;;;;;11.69;100.00;98114.22;5082468;28;19939;-72
2023/05/17 02:51:56;;;;;;;;;;;;;;;12.14;100.00;98116.16;5078431;28;19928;-72
2023/05/17 02:54:24;;;;;;;;;;;;;;;12.12;100.00;98110.25;5078151;28;20151;-73
2023/05/17 02:56:50;;;;;;;;;;;;;;;11.58;99.57;98110.69;5080598;28;19951;-73
2023/05/17 02:59:16;;;;;;;;;;;;;;;11.44;100.00;98116.81;5075562;28;19928;-73
2023/05/17 03:01:43;;;;;;;;;;;;;;;11.26;100.00;98132.25;5078595;28;19931;-73
2023/05/17 03:04:09;;;;;;;;;;;;;;;11.55;100.00;98127.28;5078332;28;19996;-73
2023/05/17 03:06:37;;;;;;;;;;;;;;;11.68;100.00;98134.81;5078868;28;19987;-73
2023/05/17 03:09:05;;;;;;;;;;;;;;;11.44;100.00;98127.50;5082309;28;19967;-73
2023/05/17 03:11:32;;;;;;;;;;;;;;;11.95;100.00;98133.78;5080879;28;19920;-73
2023/05/17 03:13:58;;;;;;;;;;;;;;;11.94;100.00;98142.91;5078018;28;19946;-73
2023/05/17 03:16:25;;;;;;;;;;;;;;;11.96;100.00;98138.91;5077499;28;19997;-72
2023/05/17 03:18:51;;;;;;;;;;;;;;;11.93;97.73;98142.09;5080592;28;19963;-73
2023/05/17 03:21:18;;;;;;;;;;;;;;;11.43;100.00;98155.31;5081197;28;19924;-73
2023/05/17 03:23:44;;;;;;;;;;;;;;;10.95;100.00;98154.59;5080496;28;19960;-73
2023/05/17 03:26:12;;;;;;;;;;;;;;;11.11;100.00;98161.59;5079161;28;19986;-73
2023/05/17 03:28:38;;;;;;;;;;;;;;;11.18;100.00;98166.72;5078693;28;19991;-72
2023/05/17 03:31:05;;;;;;;;;;;;;;;11.07;100.00;98165.88;5078142;28;20000;-73
2023/05/17 03:33:31;;;;;;;;;;;;;;;11.33;100.00;98167.56;5085789;28;19975;-73
2023/05/17 03:35:58;;;;;;;;;;;;;;;11.26;100.00;98179.59;5088227;28;19928;-73
2023/05/17 03:38:24;;;;;;;;;;;;;;;11.07;100.00;98175.75;5081161;28;19932;-73
2023/05/17 03:40:52;;;;;;;;;;;;;;;10.36;100.00;98174.47;5080701;28;19932;-72
2023/05/17 03:43:19;;;;;;;;;;;;;;;10.72;100.00;98179.00;5079184;28;19925;-73
2023/05/17 03:45:46;;;;;;;;;;;;;;;10.62;100.00;98179.75;5081187;28;19996;-73
2023/05/17 03:48:12;;;;;;;;;;;;;;;11.11;100.00;98187.53;5081324;28;19920;-72
2023/05/17 03:50:39;;;;;;;;;;;;;;;10.69;100.00;98191.00;5083269;28;19948;-72
2023/05/17 03:53:06;;;;;;;;;;;;;;;10.63;100.00;98192.03;5077860;28;19928;-72
2023/05/17 03:55:32;;;;;;;;;;;;;;;10.80;100.00;98195.34;5077734;28;19925;-71
2023/05/17 03:57:58;;;;;;;;;;;;;;;10.99;100.00;98206.44;5081420;28;19936;-71
2023/05/17 04:00:26;;;;;;;;;;;;;;;10.89;100.00;98202.91;5075166;28;19948;-71
2023/05/17 04:02:53;;;;;;;;;;;;;;;10.53;100.00;98210.66;5081665;28;20496;-71
2023/05/17 04:05:19;;;;;;;;;;;;;;;11.36;100.00;98209.03;5083993;28;19925;-71
2023/05/17 04:07:45;;;;;;;;;;;;;;;10.96;100.00;98217.63;5082483;28;19939;-72
2023/05/17 04:10:12;;;;;;;;;;;;;;;11.03;100.00;98222.75;5080718;28;19988;-72
2023/05/17 04:12:38;;;;;;;;;;;;;;;11.58;100.00;98224.91;5080514;28;19935;-71
2023/05/17 04:15:06;;;;;;;;;;;;;;;11.55;100.00;98220.88;5080877;28;19925;-72
2023/05/17 04:17:33;;;;;;;;;;;;;;;12.01;100.00;98218.41;5080432;28;19921;-72
2023/05/17 04:20:00;;;;;;;;;;;;;;;11.75;100.00;98223.69;5081259;28;19924;-72
2023/05/17 04:22:26;;;;;;;;;;;;;;;11.45;100.00;98220.84;5080987;28;19928;-72
2023/05/17 04:24:52;;;;;;;;;;;;;;;11.17;100.00;98223.94;5081043;28;19928;-72
2023/05/17 04:27:19;;;;;;;;;;;;;;;10.97;100.00;98229.94;5078434;28;19963;-72
2023/05/17 04:29:46;;;;;;;;;;;;;;;10.91;100.00;98232.84;5076390;28;19938;-72
2023/05/17 04:32:12;;;;;;;;;;;;;;;10.97;100.00;98237.97;5078765;28;19971;-72
2023/05/17 04:34:42;;;;;;;;;;;;;;;11.19;100.00;98243.16;5076378;28;19932;-72
2023/05/17 04:37:08;;;;;;;;;;;;;;;11.81;100.00;98243.22;5081149;28;19932;-72
2023/05/17 04:39:34;;;;;;;;;;;;;;;10.86;100.00;98248.84;5080053;28;19928;-72
2023/05/17 04:42:02;;;;;;;;;;;;;;;10.80;100.00;98255.97;5077499;28;19925;-72
2023/05/17 04:44:28;;;;;;;;;;;;;;;10.93;100.00;98266.25;5077282;28;19948;-72
2023/05/17 04:46:55;;;;;;;;;;;;;;;11.52;100.00;98263.41;5078191;28;19925;-73
2023/05/17 04:49:23;;;;;;;;;;;;;;;11.36;100.00;98268.66;5080631;28;19920;-72
2023/05/17 04:51:51;;;;;;;;;;;;;;;11.64;100.00;98267.47;5079485;28;19971;-73
2023/05/17 04:54:18;;;;;;;;;;;;;;;11.40;100.00;98263.59;5076707;28;19947;-73
2023/05/17 04:56:44;;;;;;;;;;;;;;;10.93;100.00;98276.13;5078326;28;19981;-73
2023/05/17 04:59:11;;;;;;;;;;;;;;;11.55;100.00;98273.56;5075570;28;19959;-73
2023/05/17 05:01:37;;;;;;;;;;;;;;;11.58;100.00;98281.06;5076591;28;19931;-73
2023/05/17 05:04:05;;;;;;;;;;;;;;;10.89;100.00;98280.38;5077061;28;19925;-72
2023/05/17 05:06:32;;;;;;;;;;;;;;;10.75;100.00;98282.69;5076917;28;19947;-72
2023/05/17 05:09:00;;;;;;;;;;;;;;;11.32;100.00;98290.84;5079673;28;19988;-73
2023/05/17 05:11:26;;;;;;;;;;;;;;;11.68;100.00;98294.50;5080289;28;19928;-73
2023/05/17 05:13:52;;;;;;;;;;;;;;;11.52;100.00;98284.78;5078062;28;19927;-72
2023/05/17 05:16:19;;;;;;;;;;;;;;;11.48;100.00;98300.56;5075221;28;20024;-73
2023/05/17 05:18:45;;;;;;;;;;;;;;;11.53;100.00;98297.91;5075811;28;19952;-73
2023/05/17 05:21:12;;;;;;;;;;;;;;;11.00;100.00;98292.75;5080134;28;19920;-73
2023/05/17 05:23:38;;;;;;;;;;;;;;;11.18;100.00;98300.38;5080107;28;19924;-73
2023/05/17 05:26:06;;;;;;;;;;;;;;;10.76;100.00;98295.78;5076424;28;20072;-73
2023/05/17 05:28:32;;;;;;;;;;;;;;;10.95;100.00;98301.56;5075284;28;19921;-73
2023/05/17 05:30:59;;;;;;;;;;;;;;;11.31;100.00;98299.94;5071931;28;19928;-73
2023/05/17 05:33:25;;;;;;;;;;;;;;;11.53;100.00;98307.81;5079156;28;19925;-73
2023/05/17 05:35:52;;;;;;;;;;;;;;;11.63;100.00;98308.69;5078730;28;20006;-74
2023/05/17 05:38:19;;;;;;;;;;;;;;;11.86;100.00;98308.28;5077490;28;19951;-74
2023/05/17 05:40:46;;;;;;;;;;;;;;;11.47;100.00;98312.34;5077694;28;19925;-73
2023/05/17 05:43:14;;;;;;;;;;;;;;;11.56;100.00;98323.34;5080570;28;20011;-73
2023/05/17 05:45:44;;;;;;;;;;;;;;;12.03;100.00;98324.16;5080057;28;20356;-73
2023/05/17 05:48:11;;;;;;;;;;;;;;;11.89;100.00;98318.47;5076817;28;19967;-73
2023/05/17 05:50:37;;;;;;;;;;;;;;;11.84;100.00;98328.34;5076447;28;20027;-73
2023/05/17 05:53:05;;;;;;;;;;;;;;;12.09;100.00;98323.09;5074839;28;19975;-73
2023/05/17 05:55:31;;;;;;;;;;;;;;;12.38;100.00;98321.56;5076295;28;19925;-74
2023/05/17 05:57:57;;;;;;;;;;;;;;;11.73;100.00;98326.66;5079327;28;19925;-73
2023/05/17 06:00:25;;;;;;;;;;;;;;;11.48;100.00;98337.22;5074414;28;19936;-73
2023/05/17 06:02:53;;;;;;;;;;;;;;;11.34;100.00;98334.16;5078019;28;19925;-73
2023/05/17 06:05:19;;;;;;;;;;;;;;;11.65;100.00;98335.16;5079769;28;19935;-73
2023/05/17 06:07:46;;;;;;;;;;;;;;;12.03;100.00;98328.69;5078519;28;19925;-74
2023/05/17 06:10:12;;;;;;;;;;;;;;;11.86;100.00;98339.56;5076823;28;19932;-75
2023/05/17 06:12:39;;;;;;;;;;;;;;;12.11;100.00;98326.31;5078031;28;19929;-75
2023/05/17 06:15:06;;;;;;;;;;;;;;;12.31;100.00;98334.41;5082623;28;19943;-74
2023/05/17 06:17:34;;;;;;;;;;;;;;;12.66;99.90;98332.88;5083692;28;19920;-74
2023/05/17 06:20:00;;;;;;;;;;;;;;;12.90;97.13;98331.31;5080404;28;19979;-74
2023/05/17 06:22:27;;;;;;;;;;;;;;;12.82;95.46;98327.25;5078718;28;19984;-74
2023/05/17 06:24:53;;;;;;;;;;;;;;;12.76;96.42;98331.00;5082032;28;20456;-75
2023/05/17 06:27:19;;;;;;;;;;;;;;;12.99;97.60;98330.50;5084322;28;19962;-74
2023/05/17 06:29:46;;;;;;;;;;;;;;;12.67;94.20;98334.47;5073915;28;19924;-74
2023/05/17 06:32:12;;;;;;;;;;;;;;;12.38;93.56;98324.25;5085585;28;20241;-74
2023/05/17 06:34:40;;;;;;;;;;;;;;;12.49;94.71;98341.16;5080484;28;19925;-74
2023/05/17 06:37:07;;;;;;;;;;;;;;;12.87;94.66;98343.34;5079658;28;19946;-74
2023/05/17 06:39:33;;;;;;;;;;;;;;;13.12;92.24;98341.81;5083859;28;19925;-74
2023/05/17 06:42:00;;;;;;;;;;;;;;;12.86;91.98;98336.41;5083145;28;20000;-74
2023/05/17 06:44:26;;;;;;;;;;;;;;;12.82;93.70;98340.66;5084519;28;19920;-73
2023/05/17 06:46:53;;;;;;;;;;;;;;;12.89;92.79;98343.91;5082107;28;19948;-74
2023/05/17 06:49:19;;;;;;;;;;;;;;;13.23;91.39;98332.66;5079904;28;19925;-74
2023/05/17 06:51:47;;;;;;;;;;;;;;;13.12;90.80;98339.13;5081391;28;19947;-74
2023/05/17 06:54:14;;;;;;;;;;;;;;;13.14;91.09;98345.81;5083003;28;19931;-73
2023/05/17 06:56:40;;;;;;;;;;;;;;;12.87;89.62;98340.66;5083287;28;19956;-73
2023/05/17 06:59:07;;;;;;;;;;;;;;;13.23;91.03;98348.75;5079478;28;19996;-74
2023/05/17 07:01:33;;;;;;;;;;;;;;;13.85;89.40;98349.19;5079315;28;19951;-73
2023/05/17 07:03:59;;;;;;;;;;;;;;;13.64;89.94;98344.97;5080644;28;19929;-73
2023/05/17 07:06:26;;;;;;;;;;;;;;;13.74;90.18;98350.28;5080968;28;19951;-74
2023/05/17 07:08:54;;;;;;;;;;;;;;;13.84;86.29;98361.00;5082549;28;19921;-72
2023/05/17 07:11:20;;;;;;;;;;;;;;;13.32;86.69;98363.22;5084268;28;19924;-73
2023/05/17 07:13:48;;;;;;;;;;;;;;;13.69;88.50;98357.53;5083671;28;19925;-73
2023/05/17 07:16:14;;;;;;;;;;;;;;;13.42;85.33;98357.88;5081239;28;19925;-73
2023/05/17 07:18:41;;;;;;;;;;;;;;;13.26;88.07;98358.94;5079845;28;19925;-73
2023/05/17 07:21:07;;;;;;;;;;;;;;;13.41;88.09;98364.31;5084180;28;19988;-73
2023/05/17 07:23:33;;;;;;;;;;;;;;;12.90;87.16;98358.13;5084742;28;19952;-73
2023/05/17 07:26:01;;;;;;;;;;;;;;;13.09;90.92;98369.16;5081191;28;20410;-73
2023/05/17 07:28:28;;;;;;;;;;;;;;;13.29;91.12;98374.50;5079856;28;19956;-73
2023/05/17 07:30:54;;;;;;;;;;;;;;;13.47;88.33;98371.25;5079739;28;19925;-73
2023/05/17 07:33:21;;;;;;;;;;;;;;;13.25;90.12;98365.38;5082303;28;19927;-73
2023/05/17 07:35:47;;;;;;;;;;;;;;;13.94;91.57;98360.97;5082100;28;19920;-73
2023/05/17 07:38:14;;;;;;;;;;;;;;;13.29;89.21;98361.91;5080047;28;19924;-73
2023/05/17 07:40:40;;;;;;;;;;;;;;;13.34;89.98;98358.41;5080487;28;19925;-73
2023/05/17 07:43:08;;;;;;;;;;;;;;;13.91;91.55;98366.91;5082032;28;19947;-73
2023/05/17 07:45:34;;;;;;;;;;;;;;;13.94;87.58;98366.34;5083615;28;19936;-73
2023/05/17 07:48:00;;;;;;;;;;;;;;;14.68;87.90;98354.75;5081061;28;19964;-72
2023/05/17 07:50:27;;;;;;;;;;;;;;;14.87;84.17;98357.59;5080783;28;20280;-72
2023/05/17 07:52:53;;;;;;;;;;;;;;;15.10;84.02;98346.91;5082778;28;19924;-74
2023/05/17 07:55:20;;;;;;;;;;;;;;;14.57;81.85;98356.72;5083874;28;19924;-73
2023/05/17 07:57:47;;;;;;;;;;;;;;;14.37;83.00;98359.50;5082007;28;19921;-73
2023/05/17 08:00:18;;;;;;;;;;;;;;;14.20;86.40;98361.69;5071697;28;19936;-72
2023/05/17 08:02:44;;;;;;;;;;;;;;;14.42;85.63;98367.50;5080989;28;20149;-73
2023/05/17 08:05:11;;;;;;;;;;;;;;;13.45;85.08;98368.06;5083585;28;19920;-72
2023/05/17 08:07:37;;;;;;;;;;;;;;;13.83;87.17;98370.13;5083752;28;19924;-72
2023/05/17 08:10:04;;;;;;;;;;;;;;;14.12;86.64;98366.81;5080444;28;19925;-73
2023/05/17 08:12:30;;;;;;;;;;;;;;;14.50;81.94;98366.16;5078780;28;19929;-74
2023/05/17 08:14:57;;;;;;;;;;;;;;;14.80;83.76;98363.28;5082560;28;19920;-74
2023/05/17 08:17:24;;;;;;;;;;;;;;;14.21;82.19;98359.78;5083712;28;19967;-74
2023/05/17 08:19:51;;;;;;;;;;;;;;;13.98;84.09;98367.41;5083460;28;19925;-74
2023/05/17 08:22:17;;;;;;;;;;;;;;;13.63;81.70;98367.50;5086241;28;19920;-74
2023/05/17 08:24:44;;;;;;;;;;;;;;;14.36;86.19;98375.91;5081654;28;19936;-73
2023/05/17 08:27:11;;;;;;;;;;;;;;;14.46;82.06;98367.78;5081687;28;19932;-73
2023/05/17 08:29:37;;;;;;;;;;;;;;;14.28;80.18;98374.53;5073923;28;20393;-71
2023/05/17 08:32:04;;;;;;;;;;;;;;;14.25;83.47;98379.66;5080526;28;19971;-73
2023/05/17 08:34:32;;;;;;;;;;;;;;;14.39;80.68;98370.75;5080593;28;19932;-73
2023/05/17 08:36:58;;;;;;;;;;;;;;;14.41;82.78;98376.69;5079408;28;19970;-73
2023/05/17 08:39:25;;;;;;;;;;;;;;;13.87;80.26;98371.19;5078694;28;19931;-73
2023/05/17 08:41:52;;;;;;;;;;;;;;;13.95;82.21;98373.34;5079191;28;19935;-73
2023/05/17 08:44:19;;;;;;;;;;;;;;;14.15;81.20;98377.00;5082080;28;19920;-73
2023/05/17 08:46:50;;;;;;;;;;;;;;;13.94;78.98;98381.66;5081824;28;19960;-73
2023/05/17 08:49:17;;;;;;;;;;;;;;;14.43;82.45;98373.69;5078840;28;19921;-73
2023/05/17 08:51:46;;;;;;;;;;;;;;;14.18;80.44;98389.88;5078437;28;19959;-73
2023/05/17 08:54:13;;;;;;;;;;;;;;;14.01;81.14;98385.66;5082495;28;19920;-73
2023/05/17 08:56:42;;;;;;;;;;;;;;;14.11;79.63;98397.47;5082657;28;19920;-73
2023/05/17 08:59:09;;;;;;;;;;;;;;;14.19;79.23;98388.81;5070488;28;19924;-73
2023/05/17 09:01:36;;;;;;;;;;;;;;;14.56;80.75;98394.59;5077806;28;19924;-73
2023/05/17 09:04:04;;;;;;;;;;;;;;;14.59;78.08;98391.34;5079610;28;20011;-73
2023/05/17 09:06:31;;;;;;;;;;;;;;;14.48;77.98;98397.88;5079033;28;19929;-74
2023/05/17 09:09:01;;;;;;;;;;;;;;;14.84;77.61;98398.47;5081247;28;19925;-73
2023/05/17 09:11:29;;;;;;;;;;;;;;;14.65;76.37;98403.69;5081114;28;19925;-72
2023/05/17 09:13:58;;;;;;;;;;;;;;;14.55;75.87;98398.38;5079728;28;19932;-72
2023/05/17 09:16:25;;;;;;;;;;;;;;;14.33;75.96;98400.59;5076618;28;19995;-73
2023/05/17 09:18:54;;;;;;;;;;;;;;;14.48;76.01;98403.25;5079186;28;19936;-73
2023/05/17 09:21:21;;;;;;;;;;;;;;;14.63;78.42;98408.56;5079730;28;19924;-73
2023/05/17 09:23:48;;;;;;;;;;;;;;;14.74;77.69;98407.41;5079625;28;19931;-72
2023/05/17 09:26:16;;;;;;;;;;;;;;;14.55;75.66;98409.09;5076381;28;19963;-72
2023/05/17 09:28:43;;;;;;;;;;;;;;;14.49;77.04;98405.66;5078307;28;19952;-73
2023/05/17 09:31:12;;;;;;;;;;;;;;;14.85;78.62;98408.97;5072913;28;19942;-72
2023/05/17 09:33:43;;;;;;;;;;;;;;;14.89;75.25;98404.63;5080961;28;20390;-72
2023/05/17 09:36:15;;;;;;;;;;;;;;;14.93;73.99;98405.69;5072992;28;19995;-73
2023/05/17 09:38:42;;;;;;;;;;;;;;;14.62;73.66;98408.81;5080532;28;20447;-73
2023/05/17 09:41:08;;;;;;;;;;;;;;;14.72;74.07;98414.97;5076318;28;19924;-73
2023/05/17 09:43:36;;;;;;;;;;;;;;;14.48;74.88;98414.00;5077896;28;19924;-72
2023/05/17 09:46:02;;;;;;;;;;;;;;;14.46;75.75;98425.00;5081650;28;19924;-73
2023/05/17 09:48:29;;;;;;;;;;;;;;;14.66;77.03;98421.44;5085446;28;19925;-73
2023/05/17 09:50:55;;;;;;;;;;;;;;;14.42;74.92;98423.16;5082983;28;19967;-73
2023/05/17 09:53:23;;;;;;;;;;;;;;;14.37;75.67;98423.16;5081023;28;19952;-73
2023/05/17 09:55:49;;;;;;;;;;;;;;;14.58;76.08;98427.38;5082140;28;19925;-73
2023/05/17 09:58:16;;;;;;;;;;;;;;;15.04;74.26;98417.97;5082011;28;19924;-73
2023/05/17 10:00:44;;;;;;;;;;;;;;;15.07;72.67;98416.63;5077641;28;19955;-72
2023/05/17 10:03:11;;;;;;;;;;;;;;;14.76;72.13;98434.03;5083094;28;19928;-70
2023/05/17 10:05:40;;;;;;;;;;;;;;;14.26;71.81;98430.44;5081454;28;19920;-71
2023/05/17 10:08:07;;;;;;;;;;;;;;;14.88;74.59;98426.44;5074832;28;19931;-71
2023/05/17 10:10:33;;;;;;;;;;;;;;;14.75;70.33;98425.16;5083052;28;19925;-71
2023/05/17 10:13:00;;;;;;;;;;;;;;;14.77;72.03;98427.56;5080121;28;19987;-71
2023/05/17 10:15:27;;;;;;;;;;;;;;;14.87;70.19;98422.13;5079455;28;19979;-71
2023/05/17 10:17:55;;;;;;;;;;;;;;;14.73;68.91;98419.22;5081400;28;20023;-71
2023/05/17 10:20:22;;;;;;;;;;;;;;;14.59;70.41;98415.56;5081665;28;19924;-73
2023/05/17 10:22:48;;;;;;;;;;;;;;;14.97;70.23;98412.13;5081503;28;19970;-72
2023/05/17 10:25:15;;;;;;;;;;;;;;;14.98;70.00;98421.78;5079218;28;19924;-72
2023/05/17 10:27:42;;;;;;;;;;;;;;;14.83;68.54;98411.13;5079293;28;19925;-73
2023/05/17 10:30:10;;;;;;;;;;;;;;;15.07;70.18;98419.31;5078538;28;19925;-72
2023/05/17 10:32:36;;;;;;;;;;;;;;;14.96;68.60;98402.44;5078565;28;20020;-72
2023/05/17 10:35:05;;;;;;;;;;;;;;;15.02;67.28;98403.19;5082954;28;19971;-72
2023/05/17 10:37:31;;;;;;;;;;;;;;;14.65;65.50;98398.31;5082846;28;19956;-72
2023/05/17 10:39:58;;;;;;;;;;;;;;;14.93;68.41;98400.31;5080201;28;19924;-73
2023/05/17 10:42:25;;;;;;;;;;;;;;;14.77;66.13;98398.78;5078840;28;19947;-72
2023/05/17 10:44:53;;;;;;;;;;;;;;;14.85;66.62;98402.78;5080496;28;19992;-72
2023/05/17 10:47:20;;;;;;;;;;;;;;;14.81;65.96;98391.78;5082100;28;19982;-72
2023/05/17 10:49:48;;;;;;;;;;;;;;;14.87;67.54;98387.16;5081159;28;19966;-73
2023/05/17 10:52:17;;;;;;;;;;;;;;;14.73;66.78;98394.25;5078879;28;19951;-73
2023/05/17 10:54:44;;;;;;;;;;;;;;;14.47;65.71;98401.63;5079562;28;19925;-74
2023/05/17 10:57:19;;;;;;;;;;;;;;;14.54;66.77;98392.19;5081668;28;19982;-73
2023/05/17 10:59:55;;;;;;;;;;;;;;;14.59;66.12;98394.03;5073512;28;19924;-73
2023/05/17 11:02:23;;;;;;;;;;;;;;;14.81;66.86;98386.41;5078832;28;19999;-73
2023/05/17 11:04:51;;;;;;;;;;;;;;;15.08;66.86;98388.63;5078737;28;20007;-73
2023/05/17 11:07:30;;;;;;;;;;;;;;;15.45;66.29;98390.75;5080755;28;19930;-73
2023/05/17 11:10:04;;;;;;;;;;;;;;;15.53;63.82;98388.31;5078359;28;19924;-74
2023/05/17 11:12:33;;;;;;;;;;;;;;;15.34;63.33;98387.38;5077178;28;19964;-74
2023/05/17 11:15:00;;;;;;;;;;;;;;;15.29;64.85;98387.38;5081330;28;19929;-73
2023/05/17 11:17:28;;;;;;;;;;;;;;;15.44;63.63;98384.56;5082033;28;19921;-74
2023/05/17 11:20:09;;;;;;;;;;;;;;;15.17;63.12;98388.81;5080713;28;20269;-73
2023/05/17 11:22:38;;;;;;;;;;;;;;;15.35;64.08;98380.88;5079626;28;19955;-73
2023/05/17 11:25:11;;;;;;;;;;;;;;;15.39;62.95;98389.19;5082914;28;19927;-71
2023/05/17 11:27:39;;;;;;;;;;;;;;;15.50;61.02;98382.69;5082958;28;19943;-72
2023/05/17 11:30:09;;;;;;;;;;;;;;;15.52;61.86;98377.81;5071372;28;19978;-71
2023/05/17 11:32:36;;;;;;;;;;;;;;;15.48;62.64;98376.75;5079651;28;19925;-72
2023/05/17 11:35:03;;;;;;;;;;;;;;;15.58;62.24;98377.47;5082322;28;19935;-74
2023/05/17 11:37:30;;;;;;;;;;;;;;;15.37;62.15;98381.41;5082141;28;19952;-72
2023/05/17 11:40:05;;;;;;;;;;;;;;;15.42;62.85;98392.13;5080017;28;19931;-72
2023/05/17 11:42:32;;;;;;;;;;;;;;;15.24;61.30;98389.31;5078721;28;19943;-73
2023/05/17 11:45:00;;;;;;;;;;;;;;;15.28;62.28;98385.00;5082422;28;19931;-73
2023/05/17 11:47:27;;;;;;;;;;;;;;;15.06;59.98;98397.00;5083691;28;19925;-74
2023/05/17 11:49:54;;;;;;;;;;;;;;;14.68;60.57;98380.81;5081221;28;19920;-73
2023/05/17 11:52:20;;;;;;;;;;;;;;;14.57;62.26;98382.78;5079875;28;19925;-74
2023/05/17 11:54:48;;;;;;;;;;;;;;;14.79;63.66;98391.22;5080520;28;19932;-74
2023/05/17 11:57:16;;;;;;;;;;;;;;;14.96;63.46;98385.50;5082981;28;19931;-74
2023/05/17 11:59:43;;;;;;;;;;;;;;;15.00;62.17;98390.03;5073524;28;19980;-74
2023/05/17 12:02:09;;;;;;;;;;;;;;;14.89;62.00;98383.09;5078021;28;20459;-74
2023/05/17 12:04:37;;;;;;;;;;;;;;;15.23;62.43;98383.13;5077719;28;19931;-74
2023/05/17 12:07:04;;;;;;;;;;;;;;;15.20;61.87;98382.88;5081089;28;19954;-74
2023/05/17 12:09:30;;;;;;;;;;;;;;;14.88;63.42;98386.09;5080495;28;19975;-74
2023/05/17 12:11:58;;;;;;;;;;;;;;;14.79;64.95;98393.91;5077612;28;20459;-74
2023/05/17 12:14:26;;;;;;;;;;;;;;;14.95;65.73;98387.38;5077509;28;19932;-74
2023/05/17 12:16:55;;;;;;;;;;;;;;;14.97;64.50;98392.47;5077908;28;19927;-73
2023/05/17 12:19:22;;;;;;;;;;;;;;;15.09;64.89;98384.88;5081081;28;19924;-74
2023/05/17 12:21:48;;;;;;;;;;;;;;;15.00;64.36;98398.13;5080062;28;19925;-74
2023/05/17 12:24:15;;;;;;;;;;;;;;;14.85;65.40;98390.16;5078289;28;20016;-74
2023/05/17 12:26:45;;;;;;;;;;;;;;;14.69;65.67;98393.19;5078501;28;19952;-74
2023/05/17 12:29:12;;;;;;;;;;;;;;;14.63;66.75;98386.25;5075841;28;19947;-74
2023/05/17 12:31:41;;;;;;;;;;;;;;;14.65;67.65;98392.13;5085051;28;19924;-74
2023/05/17 12:34:08;;;;;;;;;;;;;;;14.76;67.68;98397.16;5074088;28;19967;-74
2023/05/17 12:36:36;;;;;;;;;;;;;;;14.56;68.04;98394.59;5081839;28;19926;-72
2023/05/17 12:39:04;;;;;;;;;;;;;;;14.29;68.49;98399.53;5078831;28;19929;-74
2023/05/17 12:41:31;;;;;;;;;;;;;;;14.26;70.11;98408.16;5077052;28;19925;-74
2023/05/17 12:43:57;;;;;;;;;;;;;;;14.39;72.25;98408.38;5079448;28;19925;-74