Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:02:23;;;;;;;25.50;22.77;;;14.20;96.50;;;;;;4868650;29;20093;-81
2021/09/17 00:04:52;;;;;;;26.15;22.73;;;14.20;96.50;;;;;;4884009;29;20081;-79
2021/09/17 00:07:18;;;;;;;25.92;23.15;;;14.20;96.40;;;;;;4884662;29;20057;-80
2021/09/17 00:09:45;;;;;;;24.85;22.23;;;14.30;96.40;;;;;;4889818;29;20128;-80
2021/09/17 00:12:11;;;;;;;26.83;22.90;;;14.30;96.40;;;;;;4865453;29;20048;-79
2021/09/17 00:14:38;;;;;;;25.27;22.55;;;14.40;96.30;;;;;;4881647;29;20061;-79
2021/09/17 00:17:04;;;;;;;25.38;22.65;;;14.40;96.30;;;;;;4846030;29;20052;-79
2021/09/17 00:19:30;;;;;;;25.33;22.77;;;14.40;96.20;;;;;;4879110;29;20434;-78
2021/09/17 00:21:55;;;;;;;24.90;22.35;;;14.50;96.20;;;;;;4861660;29;20041;-80
2021/09/17 00:24:21;;;;;;;26.33;23.48;;;14.50;96.10;;;;;;4879584;29;20109;-78
2021/09/17 00:26:49;;;;;;;27.15;22.58;;;14.60;96.00;;;;;;4863421;29;20393;-80
2021/09/17 00:29:15;;;;;;;25.00;22.23;;;14.60;95.90;;;;;;4881626;29;20036;-79
2021/09/17 00:31:42;;;;;;;25.02;22.05;;;14.60;95.90;;;;;;4850904;29;20484;-80
2021/09/17 00:34:07;;;;;;;25.75;22.17;;;14.60;95.80;;;;;;4881538;29;20336;-79
2021/09/17 00:36:33;;;;;;;25.65;21.75;;;14.70;95.80;;;;;;4865156;29;20059;-80
2021/09/17 00:39:01;;;;;;;25.38;22.25;;;14.70;95.70;;;;;;4852817;29;20137;-79
2021/09/17 00:41:27;;;;;;;25.75;23.00;;;14.70;95.60;;;;;;4881318;29;20510;-80
2021/09/17 00:43:53;;;;;;;25.65;22.65;;;14.70;95.60;;;;;;4880238;29;20543;-79
2021/09/17 00:46:18;;;;;;;26.77;23.13;;;14.80;95.60;;;;;;4897411;29;20033;-79
2021/09/17 00:48:44;;;;;;;26.77;21.88;;;14.80;95.50;;;;;;4880574;29;20400;-79
2021/09/17 00:51:10;;;;;;;25.25;22.55;;;14.80;95.40;;;;;;4896587;29;20039;-79
2021/09/17 00:53:36;;;;;;;25.65;22.65;;;14.80;95.40;;;;;;4880868;29;20044;-80
2021/09/17 00:56:03;;;;;;;25.88;22.65;;;14.70;95.50;;;;;;4880648;29;20053;-78
2021/09/17 00:58:31;;;;;;;27.05;24.23;;;14.70;95.50;;;;;;4882080;29;20107;-79
2021/09/17 01:00:57;;;;;;;25.25;22.60;;;14.70;95.50;;;;;;4881716;29;20021;-79
2021/09/17 01:03:24;;;;;;;26.40;23.15;;;14.70;95.60;;;;;;4899902;29;20032;-79
2021/09/17 01:05:49;;;;;;;25.25;22.60;;;14.70;95.60;;;;;;4899557;29;20041;-80
2021/09/17 01:08:15;;;;;;;25.63;21.58;;;14.70;95.60;;;;;;4883115;29;20433;-78
2021/09/17 01:10:42;;;;;;;27.95;24.25;;;14.80;95.60;;;;;;4867246;29;20036;-80
2021/09/17 01:13:09;;;;;;;24.90;22.13;;;14.80;95.60;;;;;;4881535;29;20040;-80
2021/09/17 01:15:35;;;;;;;28.52;22.90;;;14.70;95.50;;;;;;4881966;29;20058;-80
2021/09/17 01:18:00;;;;;;;27.58;23.20;;;14.70;95.60;;;;;;4865650;29;20041;-81
2021/09/17 01:20:26;;;;;;;26.48;21.92;;;14.70;95.50;;;;;;4880477;29;20048;-78
2021/09/17 01:22:52;;;;;;;26.92;22.60;;;14.70;95.50;;;;;;4882174;29;20128;-81
2021/09/17 01:25:21;;;;;;;27.98;22.83;;;14.80;95.50;;;;;;4896034;29;20119;-79
2021/09/17 01:27:48;;;;;;;26.38;20.83;;;14.80;95.50;;;;;;4899150;29;20029;-79
2021/09/17 01:30:16;;;;;;;24.42;21.52;;;14.80;95.40;;;;;;4897703;29;20088;-80
2021/09/17 01:32:41;;;;;;;26.42;22.63;;;14.80;95.40;;;;;;4882187;29;20036;-80
2021/09/17 01:35:13;;;;;;;24.98;21.67;;;14.80;95.30;;;;;;4880096;29;20473;-80
2021/09/17 01:37:40;;;;;;;24.75;20.92;;;14.80;95.30;;;;;;4882242;29;20040;-80
2021/09/17 01:40:07;;;;;;;24.83;21.67;;;14.80;95.30;;;;;;4892206;29;20029;-80
2021/09/17 01:42:33;;;;;;;23.77;20.92;;;14.80;95.30;;;;;;4879140;29;20469;-79
2021/09/17 01:44:59;;;;;;;29.15;22.77;;;14.80;95.30;;;;;;4855441;29;20037;-79
2021/09/17 01:47:25;;;;;;;25.02;21.40;;;14.70;95.30;;;;;;4851744;29;20109;-79
2021/09/17 01:49:51;;;;;;;27.15;22.20;;;14.70;95.30;;;;;;4885332;29;20079;-81
2021/09/17 01:52:17;;;;;;;25.35;22.13;;;14.70;95.30;;;;;;4888248;29;20056;-79
2021/09/17 01:54:43;;;;;;;24.77;21.95;;;14.70;95.30;;;;;;4883587;29;20040;-80
2021/09/17 01:57:09;;;;;;;28.95;23.00;;;14.70;95.40;;;;;;4902029;29;20120;-79
2021/09/17 01:59:35;;;;;;;27.70;23.05;;;14.70;95.40;;;;;;4866568;29;20036;-79
2021/09/17 02:02:00;;;;;;;25.55;21.52;;;14.70;95.40;;;;;;4867265;29;20037;-80
2021/09/17 02:04:27;;;;;;;32.42;23.30;;;14.70;95.50;;;;;;4882246;29;20123;-78
2021/09/17 02:06:53;;;;;;;29.75;22.60;;;14.70;95.50;;;;;;4882418;29;20080;-79
2021/09/17 02:09:19;;;;;;;26.25;21.85;;;14.60;95.50;;;;;;4881844;29;20041;-80
2021/09/17 02:11:45;;;;;;;27.38;22.35;;;14.70;95.50;;;;;;4881468;29;20063;-80
2021/09/17 02:14:12;;;;;;;27.95;22.17;;;14.70;95.50;;;;;;4881050;29;20033;-80
2021/09/17 02:16:39;;;;;;;26.98;22.13;;;14.70;95.50;;;;;;4879527;29;20025;-80
2021/09/17 02:19:06;;;;;;;27.33;22.73;;;14.70;95.50;;;;;;4882229;29;20048;-80
2021/09/17 02:21:32;;;;;;;28.40;22.77;;;14.70;95.50;;;;;;4882371;29;20035;-79
2021/09/17 02:23:59;;;;;;;30.08;24.10;;;14.70;95.50;;;;;;4899001;29;20024;-80
2021/09/17 02:26:26;;;;;;;32.53;25.15;;;14.70;95.50;;;;;;4880641;29;20433;-80
2021/09/17 02:28:51;;;;;;;30.48;25.20;;;14.70;95.40;;;;;;4853971;29;20541;-80
2021/09/17 02:31:18;;;;;;;28.10;23.35;;;14.70;95.40;;;;;;4832092;29;20029;-79
2021/09/17 02:33:44;;;;;;;31.05;24.80;;;14.70;95.40;;;;;;4863983;29;20025;-80
2021/09/17 02:36:11;;;;;;;30.45;24.33;;;14.70;95.50;;;;;;4872946;29;20540;-79
2021/09/17 02:38:37;;;;;;;27.65;23.40;;;14.70;95.50;;;;;;4898117;29;20040;-78
2021/09/17 02:41:03;;;;;;;29.67;24.50;;;14.70;95.50;;;;;;4881864;29;20060;-80
2021/09/17 02:43:29;;;;;;;32.22;24.83;;;14.70;95.50;;;;;;4881424;29;20036;-80
2021/09/17 02:45:55;;;;;;;31.30;24.52;;;14.80;95.50;;;;;;4881363;29;20038;-80
2021/09/17 02:48:22;;;;;;;31.77;24.15;;;14.80;95.50;;;;;;4880258;29;20157;-79
2021/09/17 02:50:47;;;;;;;31.25;24.30;;;14.80;95.50;;;;;;4863361;29;20032;-79
2021/09/17 02:53:13;;;;;;;31.95;25.58;;;14.80;95.50;;;;;;4863012;29;20037;-81
2021/09/17 02:55:39;;;;;;;30.00;25.33;;;14.80;95.40;;;;;;4869046;29;20067;-78
2021/09/17 02:58:06;;;;;;;30.40;24.60;;;14.80;95.40;;;;;;4866110;29;20481;-79
2021/09/17 03:00:32;;;;;;;32.45;25.02;;;14.90;95.30;;;;;;4882719;29;20127;-79
2021/09/17 03:02:58;;;;;;;30.58;24.98;;;14.90;95.30;;;;;;4897672;29;20035;-80
2021/09/17 03:05:24;;;;;;;30.08;24.65;;;14.90;95.20;;;;;;4876435;29;20105;-78
2021/09/17 03:07:50;;;;;;;31.33;24.80;;;14.90;95.10;;;;;;4863779;29;20040;-77
2021/09/17 03:10:16;;;;;;;31.85;25.15;;;15.00;95.10;;;;;;4862435;29;20032;-78
2021/09/17 03:12:43;;;;;;;32.90;25.30;;;15.00;95.10;;;;;;4847403;29;20033;-78
2021/09/17 03:15:08;;;;;;;34.55;27.13;;;14.90;95.10;;;;;;4893759;29;20048;-78
2021/09/17 03:17:34;;;;;;;29.15;24.65;;;15.00;95.00;;;;;;4862765;29;20570;-78
2021/09/17 03:20:00;;;;;;;33.28;26.17;;;15.00;95.10;;;;;;4878358;29;20044;-78
2021/09/17 03:22:26;;;;;;;35.72;26.45;;;15.00;95.10;;;;;;4893259;29;20028;-78
2021/09/17 03:24:52;;;;;;;32.20;26.83;;;15.00;95.10;;;;;;4862061;29;20037;-77
2021/09/17 03:27:18;;;;;;;30.67;25.60;;;14.90;95.10;;;;;;4893447;29;20033;-78
2021/09/17 03:29:44;;;;;;;34.63;26.58;;;15.00;95.20;;;;;;4877596;29;20032;-78
2021/09/17 03:32:10;;;;;;;31.23;25.70;;;14.90;95.30;;;;;;4877639;29;20040;-78
2021/09/17 03:34:36;;;;;;;32.42;26.05;;;14.90;95.40;;;;;;4894543;29;20048;-78
2021/09/17 03:37:02;;;;;;;29.30;25.73;;;14.90;95.40;;;;;;4847862;29;20454;-78
2021/09/17 03:39:28;;;;;;;33.65;26.52;;;14.90;95.50;;;;;;4862079;29;20036;-78
2021/09/17 03:41:53;;;;;;;33.13;26.67;;;14.90;95.50;;;;;;4895102;29;20037;-80
2021/09/17 03:44:20;;;;;;;35.20;26.90;;;14.90;95.50;;;;;;4876901;29;20469;-80
2021/09/17 03:46:46;;;;;;;34.35;27.08;;;14.90;95.50;;;;;;4862455;29;20037;-80
2021/09/17 03:49:13;;;;;;;33.75;27.67;;;14.90;95.50;;;;;;4884931;29;20116;-80
2021/09/17 03:51:39;;;;;;;34.22;26.52;;;14.90;95.80;;;;;;4846762;29;20396;-80
2021/09/17 03:54:05;;;;;;;31.77;25.58;;;14.90;95.60;;;;;;4856815;29;20040;-80
2021/09/17 03:56:31;;;;;;;31.70;25.85;;;14.90;95.60;;;;;;4879516;29;20200;-80
2021/09/17 03:58:56;;;;;;;30.88;25.75;;;14.90;95.60;;;;;;4880973;29;20123;-80
2021/09/17 04:01:22;;;;;;;35.05;27.55;;;14.90;95.60;;;;;;4849557;29;20041;-80
2021/09/17 04:03:48;;;;;;;33.05;25.75;;;14.90;95.70;;;;;;4881314;29;20025;-80
2021/09/17 04:06:14;;;;;;;30.45;26.73;;;14.90;95.70;;;;;;4856897;29;20045;-81
2021/09/17 04:08:40;;;;;;;33.72;25.83;;;14.90;95.70;;;;;;4847207;29;20037;-79
2021/09/17 04:11:05;;;;;;;31.23;25.52;;;14.90;95.70;;;;;;4862288;29;20037;-80
2021/09/17 04:13:31;;;;;;;36.08;26.95;;;14.90;95.60;;;;;;4846348;29;20216;-80
2021/09/17 04:15:57;;;;;;;33.78;26.85;;;14.90;95.60;;;;;;4846945;29;20033;-80
2021/09/17 04:18:23;;;;;;;33.38;26.05;;;14.90;95.60;;;;;;4861951;29;20488;-79
2021/09/17 04:20:48;;;;;;;33.45;25.20;;;14.80;95.60;;;;;;4880661;29;20043;-80
2021/09/17 04:23:14;;;;;;;30.85;24.48;;;14.80;95.60;;;;;;4864862;29;20176;-81
2021/09/17 04:25:40;;;;;;;32.85;25.23;;;14.80;95.60;;;;;;4879323;29;20036;-79
2021/09/17 04:28:07;;;;;;;30.45;24.15;;;14.80;95.60;;;;;;4865031;29;20749;-79
2021/09/17 04:30:34;;;;;;;31.27;24.20;;;14.90;95.60;;;;;;4864601;29;20040;-79
2021/09/17 04:32:59;;;;;;;34.50;24.52;;;14.90;95.60;;;;;;4897441;29;20021;-80
2021/09/17 04:35:26;;;;;;;31.42;23.92;;;14.90;95.60;;;;;;4879330;29;20043;-80
2021/09/17 04:37:56;;;;;;;30.83;23.52;;;14.90;95.60;;;;;;4863563;29;20045;-80
2021/09/17 04:40:23;;;;;;;29.75;23.65;;;14.90;95.60;;;;;;4879712;29;20058;-80
2021/09/17 04:42:49;;;;;;;29.02;24.25;;;15.00;95.70;;;;;;4865135;29;20448;-80
2021/09/17 04:45:15;;;;;;;31.80;24.73;;;14.90;95.70;;;;;;4897426;29;20068;-80
2021/09/17 04:47:41;;;;;;;31.63;23.65;;;15.00;95.70;;;;;;4863680;29;20068;-80
2021/09/17 04:50:09;;;;;;;29.30;24.23;;;15.00;95.80;;;;;;4849750;29;20036;-80
2021/09/17 04:52:35;;;;;;;30.90;25.25;;;15.00;95.80;;;;;;4879607;29;20917;-80
2021/09/17 04:55:00;;;;;;;29.30;23.48;;;15.00;95.80;;;;;;4880031;29;20037;-80
2021/09/17 04:57:27;;;;;;;29.80;24.45;;;15.00;95.80;;;;;;4896069;29;20049;-80
2021/09/17 04:59:54;;;;;;;30.17;24.70;;;15.00;95.90;;;;;;4897212;29;20029;-80
2021/09/17 05:02:20;;;;;;;29.08;24.75;;;15.00;95.90;;;;;;4879104;29;20096;-80
2021/09/17 05:04:46;;;;;;;30.58;23.88;;;15.00;95.90;;;;;;4896938;29;20075;-80
2021/09/17 05:07:12;;;;;;;29.90;25.15;;;15.10;96.00;;;;;;4883540;29;20045;-80
2021/09/17 05:09:38;;;;;;;31.63;25.17;;;15.10;96.00;;;;;;4877443;29;20136;-80
2021/09/17 05:12:05;;;;;;;29.05;25.10;;;15.10;96.10;;;;;;4846409;29;20141;-80
2021/09/17 05:14:31;;;;;;;33.53;25.88;;;15.10;96.10;;;;;;4877501;29;20068;-80
2021/09/17 05:16:57;;;;;;;31.75;26.65;;;15.10;96.20;;;;;;4845684;29;20132;-80
2021/09/17 05:19:24;;;;;;;32.08;25.92;;;15.10;96.30;;;;;;4860657;29;20040;-80
2021/09/17 05:21:55;;;;;;;30.67;25.52;;;15.10;96.30;;;;;;4861599;29;20033;-80
2021/09/17 05:24:22;;;;;;;30.98;24.98;;;15.10;96.40;;;;;;4860612;29;20371;-80
2021/09/17 05:26:49;;;;;;;32.33;26.35;;;15.10;96.40;;;;;;4845657;29;20128;-80
2021/09/17 05:29:15;;;;;;;32.15;26.73;;;15.10;96.50;;;;;;4861305;29;20581;-78
2021/09/17 05:31:41;;;;;;;35.10;27.55;;;15.10;96.50;;;;;;4844961;29;20029;-80
2021/09/17 05:34:07;;;;;;;35.20;28.10;;;15.10;96.50;;;;;;4861167;29;20074;-78
2021/09/17 05:36:33;;;;;;;32.33;27.02;;;15.10;96.50;;;;;;4852240;29;20151;-78
2021/09/17 05:38:59;;;;;;;32.88;26.80;;;15.10;96.60;;;;;;4896343;29;20111;-78
2021/09/17 05:41:25;;;;;;;40.03;31.55;;;15.10;96.60;;;;;;4879051;29;20036;-79
2021/09/17 05:43:51;;;;;;;38.72;29.98;;;15.10;96.60;;;;;;4896420;29;20037;-78
2021/09/17 05:46:17;;;;;;;33.30;28.70;;;15.10;96.60;;;;;;4878776;29;20043;-78
2021/09/17 05:48:43;;;;;;;35.05;27.52;;;15.10;96.70;;;;;;4895524;29;20037;-79
2021/09/17 05:51:09;;;;;;;39.63;30.10;;;15.00;96.60;;;;;;4863596;29;20032;-79
2021/09/17 05:53:35;;;;;;;39.25;30.95;;;15.00;96.60;;;;;;4877989;29;20048;-79
2021/09/17 05:56:01;;;;;;;34.25;28.42;;;15.00;96.70;;;;;;4862975;29;20056;-79
2021/09/17 05:58:34;;;;;;;35.83;29.38;;;15.00;96.70;;;;;;4878578;29;20044;-79
2021/09/17 06:01:01;;;;;;;;;;;15.00;96.80;;;;;;4864632;29;20188;-79
2021/09/17 06:03:26;;;;;;;33.38;26.98;;;15.00;96.80;;;;;;4869303;29;19934;-79
2021/09/17 06:05:53;;;;;;;32.33;26.85;;;15.00;96.80;;;;;;4857563;29;20032;-79
2021/09/17 06:08:19;;;;;;;32.85;25.77;;;15.00;96.80;;;;;;4879141;29;20404;-79
2021/09/17 06:10:44;;;;;;;31.73;26.63;;;15.00;96.90;;;;;;4862549;29;20036;-79
2021/09/17 06:13:10;;;;;;;32.55;26.45;;;15.10;96.90;;;;;;4848156;29;20033;-79
2021/09/17 06:15:36;;;;;;;34.95;26.75;;;15.10;96.90;;;;;;4893433;29;20029;-79
2021/09/17 06:18:02;;;;;;;33.47;27.27;;;15.10;96.90;;;;;;4863892;29;20405;-79
2021/09/17 06:20:28;;;;;;;34.13;28.20;;;15.10;97.00;;;;;;4859841;29;20045;-80
2021/09/17 06:22:54;;;;;;;36.75;30.20;;;15.10;97.00;;;;;;4865181;29;20032;-79
2021/09/17 06:25:20;;;;;;;32.03;27.05;;;15.10;97.10;;;;;;4899813;29;20488;-80
2021/09/17 06:27:47;;;;;;;37.47;29.40;;;15.10;97.10;;;;;;4857678;29;20029;-79
2021/09/17 06:30:14;;;;;;;36.60;29.23;;;15.10;97.10;;;;;;4859751;29;20029;-79
2021/09/17 06:32:40;;;;;;;33.42;27.48;;;15.10;97.20;;;;;;4848634;29;20039;-79
2021/09/17 06:35:07;;;;;;;35.35;29.58;;;15.20;97.30;;;;;;4871206;29;20473;-78
2021/09/17 06:37:33;;;;;;;35.17;30.20;;;15.20;97.20;;;;;;4859347;29;20029;-79
2021/09/17 06:39:59;;;;;;;35.45;27.70;;;15.20;97.20;;;;;;4860041;29;20116;-78
2021/09/17 06:42:24;;;;;;;36.63;26.00;;;15.20;97.20;;;;;;4883521;29;20854;-81
2021/09/17 06:44:50;;;;;;;30.98;25.50;;;15.20;97.20;;;;;;4861823;29;20092;-79
2021/09/17 06:47:16;;;;;;;33.40;28.60;;;15.30;97.20;;;;;;4878162;29;20037;-79
2021/09/17 06:49:42;;;;;;;30.95;25.75;;;15.30;97.10;;;;;;4877435;29;20521;-79
2021/09/17 06:52:08;;;;;;;34.15;26.58;;;15.40;97.10;;;;;;4880327;29;20088;-80
2021/09/17 06:54:34;;;;;;;30.20;25.60;;;15.40;97.10;;;;;;4879435;29;20045;-80
2021/09/17 06:57:00;;;;;;;35.00;26.85;;;15.50;97.10;;;;;;4844661;29;20049;-80
2021/09/17 06:59:25;;;;;;;35.70;27.70;;;15.50;97.00;;;;;;4863889;29;20047;-80
2021/09/17 07:01:51;;;;;;;32.72;25.63;;;15.50;97.20;;;;;;4842088;29;20037;-81
2021/09/17 07:04:17;;;;;;;34.38;27.77;;;15.60;97.00;;;;;;4860638;29;20032;-81
2021/09/17 07:06:43;;;;;;;31.95;25.77;;;15.60;97.00;;;;;;4872556;29;20433;-81
2021/09/17 07:09:09;;;;;;;32.22;26.38;;;15.70;97.00;;;;;;4854146;29;20088;-81
2021/09/17 07:11:35;;;;;;;31.08;26.60;;;15.70;96.90;;;;;;4853366;29;20426;-81
2021/09/17 07:14:00;;;;;;;36.83;28.35;;;15.80;96.90;;;;;;4876279;29;20048;-81
2021/09/17 07:16:26;;;;;;;37.97;30.23;;;15.80;96.80;;;;;;4858573;29;20043;-83
2021/09/17 07:18:52;;;;;;;37.30;30.55;;;15.80;96.70;;;;;;4861016;29;20552;-82
2021/09/17 07:21:18;;;;;;;40.05;29.15;;;15.90;96.70;;;;;;4896734;29;20036;-81
2021/09/17 07:23:44;;;;;;;35.08;27.90;;;15.90;96.70;;;;;;4849572;29;20036;-80
2021/09/17 07:26:09;;;;;;;32.25;26.45;;;16.00;96.60;;;;;;4866328;29;20055;-79
2021/09/17 07:28:35;;;;;;;35.55;28.75;;;16.10;96.60;;;;;;4867609;29;20079;-80
2021/09/17 07:31:02;;;;;;;32.28;26.20;;;16.20;96.50;;;;;;4845157;29;20033;-78
2021/09/17 07:33:28;;;;;;;33.40;27.45;;;16.30;96.40;;;;;;4888646;29;20096;-78
2021/09/17 07:35:54;;;;;;;30.38;26.55;;;16.50;96.30;;;;;;4888393;29;20077;-78
2021/09/17 07:38:20;;;;;;;33.97;26.10;;;16.60;96.10;;;;;;4855963;29;20123;-79
2021/09/17 07:40:46;;;;;;;32.58;26.15;;;16.80;95.90;;;;;;4873044;29;20025;-79
2021/09/17 07:43:12;;;;;;;32.13;25.92;;;16.90;95.70;;;;;;4870923;29;20044;-80
2021/09/17 07:45:37;;;;;;;32.45;25.00;;;17.00;95.50;;;;;;4857013;29;20033;-80
2021/09/17 07:48:03;;;;;;;30.83;26.25;;;17.20;95.30;;;;;;4857691;29;20041;-81
2021/09/17 07:50:30;;;;;;;32.63;26.40;;;17.30;94.90;;;;;;4888954;29;20025;-81
2021/09/17 07:52:57;;;;;;;34.72;27.15;;;17.50;94.60;;;;;;4877320;29;20517;-81
2021/09/17 07:55:23;;;;;;;35.83;28.85;;;17.60;94.20;;;;;;4869877;29;20092;-81
2021/09/17 07:57:49;;;;;;;33.38;28.08;;;17.70;93.60;;;;;;4889485;29;20049;-81
2021/09/17 08:00:16;;;;;;;36.03;28.20;;;17.80;93.30;;;;;;4891338;29;20044;-81
2021/09/17 08:02:44;;;;;;;32.13;25.98;;;17.90;93.00;;;;;;4872790;29;20068;-81
2021/09/17 08:05:12;;;;;;;34.25;26.48;;;18.00;92.90;;;;;;4887696;29;20033;-80
2021/09/17 08:07:38;;;;;;;36.22;26.48;;;18.30;92.50;;;;;;4858885;29;20033;-80
2021/09/17 08:10:05;;;;;;;37.50;26.58;;;18.40;92.20;;;;;;4897674;29;20044;-80
2021/09/17 08:12:31;;;;;;;37.38;27.42;;;18.60;91.60;;;;;;4881864;29;20036;-80
2021/09/17 08:14:57;;;;;;;43.38;28.50;;;18.80;91.30;;;;;;4846866;29;20354;-80
2021/09/17 08:17:23;;;;;;;38.75;27.60;;;19.00;90.70;;;;;;4864066;29;20043;-80
2021/09/17 08:19:48;;;;;;;33.88;26.25;;;19.10;90.30;;;;;;4878630;29;20103;-79
2021/09/17 08:22:14;;;;;;;40.33;25.92;;;19.30;89.50;;;;;;4881459;29;20039;-80
2021/09/17 08:24:40;;;;;;;35.97;26.13;;;19.40;88.90;;;;;;4880363;29;20040;-81
2021/09/17 08:27:06;;;;;;;36.90;25.75;;;19.50;88.40;;;;;;4873307;29;20037;-80
2021/09/17 08:29:32;;;;;;;38.30;26.08;;;19.70;87.90;;;;;;4869814;29;20047;-79
2021/09/17 08:31:59;;;;;;;34.70;25.55;;;19.90;87.20;;;;;;4860232;29;20116;-81
2021/09/17 08:34:25;;;;;;;39.92;26.70;;;20.10;86.50;;;;;;4840443;29;20041;-81
2021/09/17 08:36:51;;;;;;;36.70;26.92;;;20.20;85.40;;;;;;4881732;29;20033;-82
2021/09/17 08:39:17;;;;;;;40.60;28.23;;;20.40;84.50;;;;;;4875294;29;20060;-81
2021/09/17 08:41:44;;;;;;;42.67;27.83;;;20.60;83.20;;;;;;4879919;29;20149;-81
2021/09/17 08:44:10;;;;;;;37.05;26.65;;;20.80;82.30;;;;;;4875171;29;20123;-82
2021/09/17 08:46:41;;;;;;;39.80;27.88;;;21.10;81.40;;;;;;4849768;29;20119;-82
2021/09/17 08:49:07;;;;;;;39.30;27.33;;;21.30;80.20;;;;;;4875988;29;20041;-82
2021/09/17 08:51:33;;;;;;;40.15;27.23;;;21.50;79.60;;;;;;4889295;29;20040;-82
2021/09/17 08:54:02;;;;;;;37.05;27.65;;;21.70;78.70;;;;;;4878524;29;20059;-81
2021/09/17 08:56:28;;;;;;;40.30;28.10;;;22.00;77.60;;;;;;4846971;29;20512;-83
2021/09/17 08:58:54;;;;;;;34.53;26.67;;;22.20;76.00;;;;;;4862048;29;20041;-80
2021/09/17 09:01:27;;;;;;;35.58;26.35;;;22.40;75.30;;;;;;4880414;29;20029;-81
2021/09/17 09:04:00;;;;;;;31.45;24.90;;;22.70;74.50;;;;;;4878973;29;20112;-82
2021/09/17 09:06:27;;;;;;;;;;;23.20;73.20;;;;;;4895419;29;20496;-81
2021/09/17 09:08:53;;;;;;;32.72;25.40;;;23.50;72.40;;;;;;4880627;29;19922;-81
2021/09/17 09:11:22;;;;;;;34.83;27.80;;;23.70;70.80;;;;;;4880500;29;20039;-82
2021/09/17 09:14:05;;;;;;;28.48;23.55;;;23.80;69.70;;;;;;4898111;29;20025;-81
2021/09/17 09:16:32;;;;;;;32.78;24.02;;;24.00;69.60;;;;;;4880288;29;20120;-81
2021/09/17 09:19:15;;;;;;;29.58;24.35;;;24.30;68.50;;;;;;4861177;29;20037;-82
2021/09/17 09:21:41;;;;;;;31.48;24.45;;;24.50;67.50;;;;;;4861832;29;20044;-80
2021/09/17 09:24:19;;;;;;;31.83;26.17;;;24.60;67.40;;;;;;4861200;29;20025;-81
2021/09/17 09:26:45;;;;;;;32.33;25.85;;;24.60;66.80;;;;;;4868449;29;20373;-82
2021/09/17 09:29:30;;;;;;;29.23;22.33;;;24.70;66.80;;;;;;4899402;29;20059;-81
2021/09/17 09:31:56;;;;;;;31.67;24.63;;;24.70;66.50;;;;;;4880482;29;20104;-80
2021/09/17 09:34:43;;;;;;;30.52;25.15;;;24.80;65.50;;;;;;4880799;29;20075;-81
2021/09/17 09:37:11;;;;;;;31.83;26.45;;;24.70;65.10;;;;;;4893721;29;20791;-81
2021/09/17 09:39:55;;;;;;;29.73;24.52;;;24.90;65.10;;;;;;4863524;29;20044;-81
2021/09/17 09:42:33;;;;;;;30.50;25.02;;;25.20;64.70;;;;;;4897873;29;20033;-82
2021/09/17 09:45:17;;;;;;;32.40;24.75;;;25.40;63.90;;;;;;4880558;29;20124;-82
2021/09/17 09:47:55;;;;;;;33.15;27.67;;;25.50;63.40;;;;;;4881319;29;20037;-82
2021/09/17 09:50:30;;;;;;;28.55;24.25;;;25.30;62.70;;;;;;4875214;29;20057;-83
2021/09/17 09:53:01;;;;;;;34.95;29.13;;;25.20;63.40;;;;;;4875544;29;20084;-80
2021/09/17 09:55:27;;;;;;;30.50;24.67;;;25.30;62.60;;;;;;4870442;29;20037;-82
2021/09/17 09:57:55;;;;;;;30.27;23.65;;;25.40;63.40;;;;;;4870805;29;20056;-81
2021/09/17 10:00:23;;;;;;;28.83;23.70;;;25.80;62.90;;;;;;4855177;29;20037;-82
2021/09/17 10:02:49;;;;;;;32.03;25.23;;;26.40;61.90;;;;;;4880151;29;20056;-83
2021/09/17 10:05:17;;;;;;;30.75;24.65;;;26.80;60.90;;;;;;4876325;29;20251;-83
2021/09/17 10:07:44;;;;;;;26.88;22.23;;;26.70;60.50;;;;;;4889296;29;20030;-83
2021/09/17 10:10:12;;;;;;;27.42;23.25;;;26.70;60.30;;;;;;4895575;29;20090;-83
2021/09/17 10:12:39;;;;;;;28.88;24.98;;;26.70;59.80;;;;;;4877378;29;20060;-83
2021/09/17 10:15:09;;;;;;;29.77;23.13;;;26.60;59.60;;;;;;4865366;29;20131;-82
2021/09/17 10:17:38;;;;;;;27.23;23.80;;;26.60;60.20;;;;;;4892232;29;20099;-82
2021/09/17 10:20:09;;;;;;;29.20;22.77;;;26.60;60.00;;;;;;4886921;29;20037;-83
2021/09/17 10:22:46;;;;;;;24.40;21.58;;;26.70;59.80;;;;;;4869364;29;20128;-83
2021/09/17 10:25:22;;;;;;;28.48;23.70;;;27.20;59.00;;;;;;4862458;29;20389;-83
2021/09/17 10:28:02;;;;;;;27.67;22.98;;;27.50;56.40;;;;;;4873068;29;20045;-82
2021/09/17 10:30:30;;;;;;;27.45;23.52;;;27.50;57.30;;;;;;4887062;29;20024;-83
2021/09/17 10:32:56;;;;;;;27.38;20.77;;;27.80;56.20;;;;;;4896644;29;20039;-83
2021/09/17 10:35:27;;;;;;;25.02;21.08;;;27.70;56.70;;;;;;4873979;29;20128;-83
2021/09/17 10:37:56;;;;;;;24.33;20.52;;;27.80;56.60;;;;;;4886517;29;20040;-83
2021/09/17 10:40:44;;;;;;;20.83;17.30;;;28.00;55.90;;;;;;4860147;29;20047;-81
2021/09/17 10:43:09;;;;;;;19.05;17.05;;;28.40;54.90;;;;;;4864954;29;20454;-82
2021/09/17 10:45:46;;;;;;;20.45;17.88;;;28.50;54.20;;;;;;4876255;29;20071;-81
2021/09/17 10:48:14;;;;;;;20.20;17.77;;;28.70;52.90;;;;;;4870584;29;20060;-82
2021/09/17 10:50:54;;;;;;;19.98;17.42;;;28.80;53.10;;;;;;4860620;29;20115;-83
2021/09/17 10:53:41;;;;;;;20.98;18.17;;;28.90;52.60;;;;;;4860384;29;20156;-84
2021/09/17 10:56:11;;;;;;;23.30;19.95;;;29.10;52.50;;;;;;4875909;29;20033;-83
2021/09/17 10:58:41;;;;;;;20.60;18.25;;;29.30;52.30;;;;;;4891295;29;20135;-81
2021/09/17 11:01:10;;;;;;;19.83;17.77;;;29.50;51.70;;;;;;4862605;29;20053;-82
2021/09/17 11:03:36;;;;;;;23.52;18.88;;;29.70;51.20;;;;;;4879810;29;20037;-82
2021/09/17 11:06:20;;;;;;;18.17;16.27;;;29.70;50.30;;;;;;4895807;29;20050;-82
2021/09/17 11:09:00;;;;;;;19.30;15.70;;;29.80;49.80;;;;;;4894062;29;20032;-82
2021/09/17 11:11:43;;;;;;;18.60;16.58;;;29.70;49.70;;;;;;4859337;29;20120;-81
2021/09/17 11:14:20;;;;;;;19.85;15.18;;;29.30;49.90;;;;;;4859110;29;20359;-82
2021/09/17 11:16:48;;;;;;;21.10;17.05;;;29.10;50.50;;;;;;4877399;29;20156;-82
2021/09/17 11:19:17;;;;;;;19.35;16.50;;;29.00;50.20;;;;;;4887822;29;20127;-84
2021/09/17 11:21:48;;;;;;;18.85;15.30;;;29.00;50.40;;;;;;4878116;29;20029;-82
2021/09/17 11:24:25;;;;;;;15.98;14.27;;;29.00;50.70;;;;;;4876018;29;20048;-82
2021/09/17 11:26:53;;;;;;;19.63;14.85;;;29.20;50.20;;;;;;4876536;29;20036;-82
2021/09/17 11:29:22;;;;;;;14.25;12.38;;;29.00;49.10;;;;;;4893561;29;20040;-82
2021/09/17 11:31:50;;;;;;;16.67;14.55;;;28.70;49.70;;;;;;4896675;29;20032;-82
2021/09/17 11:34:18;;;;;;;16.90;14.15;;;28.50;50.20;;;;;;4878263;29;20041;-82
2021/09/17 11:36:45;;;;;;;14.02;12.52;;;28.50;49.90;;;;;;4895371;29;20446;-82
2021/09/17 11:39:26;;;;;;;14.45;12.20;;;28.40;49.50;;;;;;4894780;29;20040;-82
2021/09/17 11:42:14;;;;;;;13.65;11.57;;;28.30;49.50;;;;;;4895610;29;20024;-82
2021/09/17 11:44:44;;;;;;;15.35;12.70;;;28.20;49.40;;;;;;4878730;29;20032;-82
2021/09/17 11:47:20;;;;;;;12.38;10.52;;;28.00;49.60;;;;;;4877418;29;20440;-80
2021/09/17 11:49:47;;;;;;;14.93;11.90;;;28.00;49.90;;;;;;4878157;29;20396;-80
2021/09/17 11:52:21;;;;;;;14.57;12.02;;;28.00;50.30;;;;;;4878153;29;20410;-82
2021/09/17 11:54:58;;;;;;;14.18;11.63;;;28.10;50.10;;;;;;4881512;29;20127;-81
2021/09/17 11:57:41;;;;;;;14.00;11.82;;;27.90;50.00;;;;;;4878630;29;20053;-81
2021/09/17 12:00:07;;;;;;;14.65;11.77;;;27.80;50.20;;;;;;4895466;29;20072;-81
2021/09/17 12:02:33;;;;;;;14.35;12.07;;;27.70;50.90;;;;;;4893365;29;20036;-82
2021/09/17 12:05:02;;;;;;;13.27;11.00;;;27.70;50.80;;;;;;4894579;29;20029;-79
2021/09/17 12:07:29;;;;;;;17.42;15.23;;;27.50;51.30;;;;;;4893751;29;20494;-82
2021/09/17 12:09:56;;;;;;;15.25;13.43;;;27.50;51.70;;;;;;4888015;29;20363;-85
2021/09/17 12:12:32;;;;;;;14.77;12.00;;;27.50;51.60;;;;;;4894088;29;20545;-83
2021/09/17 12:14:59;;;;;;;15.18;11.60;;;27.60;51.30;;;;;;4873971;29;20393;-83
2021/09/17 12:17:25;;;;;;;11.82;9.70;;;27.50;51.00;;;;;;4879703;29;20060;-84
2021/09/17 12:20:05;;;;;;;8.68;7.65;;;27.40;50.50;;;;;;4874862;29;20136;-84
2021/09/17 12:22:48;;;;;;;8.57;7.45;;;27.50;50.30;;;;;;4863118;29;20434;-83
2021/09/17 12:25:15;;;;;;;7.35;6.15;;;27.40;48.80;;;;;;4864632;29;20545;-81
2021/09/17 12:27:46;;;;;;;9.98;7.20;;;27.40;49.00;;;;;;4863803;29;20072;-81
2021/09/17 12:30:15;;;;;;;7.40;6.65;;;27.20;48.90;;;;;;4890236;29;20021;-83
2021/09/17 12:32:43;;;;;;;9.88;6.57;;;27.10;48.70;;;;;;4879826;29;20469;-83