Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:46;;;;;;;0.75;0.30;;;;;;;23.21;48.79;100100.53;5025544;28;20075;-66
2023/08/06 00:04:13;;;;;;;0.52;0.38;;;;;;;23.20;49.15;100098.84;5040958;28;20038;-67
2023/08/06 00:06:39;;;;;;;3.35;0.50;;;;;;;23.19;48.26;100091.72;5039826;28;20476;-67
2023/08/06 00:09:04;;;;;;;0.82;0.40;;;;;;;23.20;49.00;100101.59;5008836;28;20061;-67
2023/08/06 00:11:30;;;;;;;3.80;1.70;;;;;;;23.22;48.26;100094.00;5040148;28;20049;-67
2023/08/06 00:13:55;;;;;;;2.30;0.50;;;;;;;23.21;49.08;100095.06;5041797;28;20040;-66
2023/08/06 00:16:21;;;;;;;6.05;0.90;;;;;;;23.23;48.76;100087.47;5008990;28;20037;-67
2023/08/06 00:18:46;;;;;;;0.63;0.47;;;;;;;23.24;48.33;100083.69;5023069;28;20121;-67
2023/08/06 00:21:12;;;;;;;1.20;0.40;;;;;;;23.26;48.68;100081.53;5041079;28;20075;-67
2023/08/06 00:23:38;;;;;;;4.22;0.52;;;;;;;23.29;48.72;100080.25;5026362;28;20092;-67
2023/08/06 00:26:03;;;;;;;1.10;0.43;;;;;;;23.30;48.41;100080.03;5043568;28;20116;-66
2023/08/06 00:28:29;;;;;;;4.50;0.90;;;;;;;23.31;48.63;100072.66;5045038;28;20171;-66
2023/08/06 00:30:55;;;;;;;3.45;0.63;;;;;;;23.29;48.18;100075.63;5044496;28;20045;-67
2023/08/06 00:33:21;;;;;;;2.45;0.35;;;;;;;23.26;48.69;100070.59;5043494;28;20033;-67
2023/08/06 00:35:46;;;;;;;1.05;0.30;;;;;;;23.26;48.48;100069.75;5040759;28;20059;-67
2023/08/06 00:38:12;;;;;;;0.35;0.20;;;;;;;23.23;48.18;100071.06;5044825;28;20132;-67
2023/08/06 00:40:38;;;;;;;3.33;0.93;;;;;;;23.23;47.84;100068.34;5046415;28;20065;-67
2023/08/06 00:43:03;;;;;;;1.90;0.30;;;;;;;23.21;48.96;100067.72;5043348;28;20413;-67
2023/08/06 00:45:29;;;;;;;1.98;0.40;;;;;;;23.15;48.54;100068.66;5045195;28;20036;-67
2023/08/06 00:47:55;;;;;;;0.95;0.22;;;;;;;23.16;48.06;100064.88;5045614;28;20160;-67
2023/08/06 00:50:22;;;;;;;1.95;0.30;;;;;;;23.14;48.50;100067.81;5024331;28;20460;-67
2023/08/06 00:52:48;;;;;;;1.63;0.38;;;;;;;23.14;48.15;100065.06;5045228;28;20039;-68
2023/08/06 00:55:14;;;;;;;1.60;0.50;;;;;;;23.12;48.32;100067.22;5044151;28;20071;-67
2023/08/06 00:57:40;;;;;;;0.88;0.30;;;;;;;23.11;48.60;100068.28;5044489;28;20053;-67
2023/08/06 01:00:07;;;;;;;2.17;0.43;;;;;;;23.10;48.53;100068.50;5046866;28;20516;-67
2023/08/06 01:02:32;;;;;;;0.57;0.43;;;;;;;23.07;48.03;100077.16;5021462;28;20032;-67
2023/08/06 01:04:57;;;;;;;1.65;0.40;;;;;;;23.03;48.19;100059.56;5054719;28;20033;-67
2023/08/06 01:07:33;;;;;;;2.38;0.40;;;;;;;23.03;48.79;100075.97;5054220;28;20045;-67
2023/08/06 01:10:17;;;;;;;2.40;0.32;;;;;;;23.02;49.07;100074.28;5070818;28;20029;-67
2023/08/06 01:12:54;;;;;;;0.63;0.40;;;;;;;23.00;48.55;100068.22;5070851;28;20492;-66
2023/08/06 01:15:23;;;;;;;0.25;0.22;;;;;;;22.99;48.26;100080.19;5054547;28;20044;-66
2023/08/06 01:17:49;;;;;;;2.17;0.47;;;;;;;23.01;48.38;100078.06;5037463;28;20523;-66
2023/08/06 01:20:15;;;;;;;1.10;0.30;;;;;;;23.00;48.66;100076.41;5054347;28;20040;-67
2023/08/06 01:22:40;;;;;;;2.03;0.50;;;;;;;23.02;48.90;100074.28;5054406;28;20403;-67
2023/08/06 01:25:10;;;;;;;2.22;0.40;;;;;;;23.06;48.17;100078.25;5055196;28;20091;-66
2023/08/06 01:27:47;;;;;;;2.25;0.50;;;;;;;23.03;48.85;100075.97;5053507;28;20493;-66
2023/08/06 01:30:15;;;;;;;6.18;0.70;;;;;;;23.06;48.49;100067.31;5053324;28;20072;-66
2023/08/06 01:32:44;;;;;;;1.58;0.32;;;;;;;23.05;48.86;100060.16;5054235;28;20116;-67
2023/08/06 01:35:11;;;;;;;3.17;0.50;;;;;;;23.02;48.86;100057.88;5037561;28;20451;-66
2023/08/06 01:37:37;;;;;;;3.08;0.30;;;;;;;23.08;48.86;100062.44;5053773;28;20385;-66
2023/08/06 01:40:35;;;;;;;1.30;0.32;;;;;;;23.08;49.05;100062.44;5053592;28;20088;-67
2023/08/06 01:43:00;;;;;;;1.30;0.70;;;;;;;23.11;48.28;100067.47;5054859;28;20037;-67
2023/08/06 01:45:25;;;;;;;1.65;0.30;;;;;;;23.12;48.81;100069.09;5054785;28;20120;-67
2023/08/06 01:47:51;;;;;;;0.55;0.32;;;;;;;23.11;48.38;100067.47;5053635;28;20041;-67
2023/08/06 01:50:17;;;;;;;0.38;0.28;;;;;;;23.09;48.63;100064.09;5053884;28;20036;-66
2023/08/06 01:52:42;;;;;;;3.05;0.43;;;;;;;23.06;48.78;100059.13;5054787;28;20025;-67
2023/08/06 01:55:08;;;;;;;1.05;0.40;;;;;;;23.04;49.56;100063.94;5053483;28;20116;-67
2023/08/06 01:57:33;;;;;;;1.98;0.45;;;;;;;22.99;49.74;100066.53;5054740;28;20500;-66
2023/08/06 01:59:59;;;;;;;2.33;0.65;;;;;;;22.94;49.84;100060.94;5054680;28;20029;-66
2023/08/06 02:02:24;;;;;;;0.35;0.28;;;;;;;22.89;49.16;100063.53;5052984;28;20044;-66
2023/08/06 02:04:49;;;;;;;2.35;0.40;;;;;;;22.83;49.59;100056.22;5054690;28;20086;-66
2023/08/06 02:07:15;;;;;;;4.00;0.38;;;;;;;22.78;49.50;100056.09;5053163;28;20041;-66
2023/08/06 02:09:40;;;;;;;2.08;0.52;;;;;;;22.78;49.76;100056.09;5054548;28;20497;-67
2023/08/06 02:12:06;;;;;;;1.35;0.30;;;;;;;22.73;49.97;100053.19;5069409;28;20037;-66
2023/08/06 02:14:32;;;;;;;1.13;0.50;;;;;;;22.77;49.90;100062.59;5053152;28;20574;-67
2023/08/06 02:16:58;;;;;;;1.25;0.38;;;;;;;22.77;49.66;100054.41;5054322;28;20029;-66
2023/08/06 02:19:23;;;;;;;0.82;0.20;;;;;;;22.79;49.92;100052.28;5036483;28;20055;-66
2023/08/06 02:21:48;;;;;;;4.05;0.60;;;;;;;22.81;50.27;100044.72;5054070;28;20062;-68
2023/08/06 02:24:14;;;;;;;0.38;0.30;;;;;;;22.83;50.51;100053.50;5054126;28;20029;-66
2023/08/06 02:26:39;;;;;;;0.77;0.28;;;;;;;22.78;50.01;100031.50;5054121;28;20098;-68
2023/08/06 02:29:04;;;;;;;0.70;0.30;;;;;;;22.82;50.05;100035.44;5036296;28;20452;-68
2023/08/06 02:31:30;;;;;;;1.52;0.40;;;;;;;22.83;50.14;100032.50;5054238;28;20029;-67
2023/08/06 02:33:57;;;;;;;1.63;0.65;;;;;;;22.85;50.19;100043.16;5054065;28;20048;-67
2023/08/06 02:36:22;;;;;;;3.05;1.10;;;;;;;22.83;50.52;100037.13;5052960;28;20033;-66
2023/08/06 02:38:48;;;;;;;1.30;0.60;;;;;;;22.82;50.81;100040.91;5052730;28;20052;-66
2023/08/06 02:41:14;;;;;;;1.83;0.30;;;;;;;22.81;50.55;100036.50;5053813;28;20052;-66
2023/08/06 02:43:39;;;;;;;0.52;0.40;;;;;;;22.79;50.00;100024.97;5052538;28;20066;-67
2023/08/06 02:46:04;;;;;;;0.82;0.30;;;;;;;22.83;50.63;100028.91;5051916;28;20504;-66
2023/08/06 02:48:30;;;;;;;5.50;0.43;;;;;;;22.83;50.32;100028.91;5035577;28;20496;-67
2023/08/06 02:51:00;;;;;;;4.05;0.60;;;;;;;22.79;50.64;100024.97;5053621;28;20044;-67
2023/08/06 02:53:25;;;;;;;0.65;0.65;;;;;;;22.80;50.02;100022.03;5034893;28;20078;-66
2023/08/06 02:55:51;;;;;;;1.95;0.28;;;;;;;22.80;50.60;100018.44;5032342;28;20037;-67
2023/08/06 02:58:21;;;;;;;1.50;0.73;;;;;;;22.82;50.66;100025.34;5033670;28;20038;-67
2023/08/06 03:00:47;;;;;;;1.92;1.27;;;;;;;22.84;50.66;100019.63;5032365;28;20397;-67
2023/08/06 03:03:12;;;;;;;3.05;0.77;;;;;;;22.83;50.69;100009.81;4998409;28;20029;-66
2023/08/06 03:05:38;;;;;;;3.13;0.40;;;;;;;22.85;50.48;100007.66;5015663;28;20030;-66
2023/08/06 03:08:03;;;;;;;1.52;0.40;;;;;;;22.88;50.12;100007.22;5031473;28;20148;-67
2023/08/06 03:10:28;;;;;;;1.98;0.40;;;;;;;22.89;51.13;100008.88;5031997;28;20405;-68
2023/08/06 03:12:54;;;;;;;3.80;0.45;;;;;;;22.88;50.16;100008.06;5031934;28;20406;-67
2023/08/06 03:15:19;;;;;;;0.50;0.30;;;;;;;22.85;50.67;100010.41;5015843;28;20036;-66
2023/08/06 03:17:44;;;;;;;1.58;0.68;;;;;;;22.87;51.14;100005.53;5015332;28;20030;-66
2023/08/06 03:20:10;;;;;;;0.40;0.28;;;;;;;22.85;51.10;100007.66;5033323;28;20109;-66
2023/08/06 03:22:36;;;;;;;0.68;0.40;;;;;;;22.82;50.49;100003.50;5031598;28;20443;-67
2023/08/06 03:25:02;;;;;;;5.13;0.50;;;;;;;22.79;50.49;100008.56;5032209;28;20044;-66
2023/08/06 03:27:27;;;;;;;0.50;0.50;;;;;;;22.76;50.88;100009.03;5033127;28;20555;-66
2023/08/06 03:29:52;;;;;;;2.28;0.60;;;;;;;22.76;50.88;100014.50;5015342;28;20063;-65
2023/08/06 03:32:18;;;;;;;2.50;0.40;;;;;;;22.74;50.86;100005.69;5031858;28;20066;-66
2023/08/06 03:34:43;;;;;;;4.03;0.55;;;;;;;22.72;51.26;100002.38;5025434;28;20147;-67
2023/08/06 03:37:08;;;;;;;1.75;0.70;;;;;;;22.71;51.29;100006.16;5031406;28;20079;-67
2023/08/06 03:39:34;;;;;;;1.98;0.45;;;;;;;22.74;51.72;100005.69;5015333;28;20036;-66
2023/08/06 03:41:59;;;;;;;1.75;0.52;;;;;;;22.73;51.32;100006.75;5033121;28;20037;-66
2023/08/06 03:44:26;;;;;;;0.60;0.52;;;;;;;22.75;51.21;100004.66;5033131;28;20066;-66
2023/08/06 03:46:52;;;;;;;1.58;0.68;;;;;;;22.75;51.40;100002.75;5031862;28;20500;-66
2023/08/06 03:49:18;;;;;;;2.92;0.50;;;;;;;22.76;51.39;100004.41;5031787;28;20083;-66
2023/08/06 03:51:43;;;;;;;1.10;0.60;;;;;;;22.76;51.13;100004.41;5033036;28;20025;-66
2023/08/06 03:54:08;;;;;;;1.80;0.65;;;;;;;22.76;50.83;100009.88;5033154;28;20041;-66
2023/08/06 03:56:34;;;;;;;1.88;0.75;;;;;;;22.77;51.83;100007.97;5032445;28;20079;-66
2023/08/06 03:58:59;;;;;;;6.35;0.77;;;;;;;22.77;51.47;100008.81;5035047;28;20033;-65
2023/08/06 04:01:25;;;;;;;2.55;0.68;;;;;;;22.77;51.41;100007.97;5035583;28;20033;-66
2023/08/06 04:03:50;;;;;;;2.50;0.60;;;;;;;22.76;51.66;100009.03;5036078;28;20405;-66
2023/08/06 04:06:16;;;;;;;1.88;0.47;;;;;;;22.76;51.36;100007.13;5019254;28;20064;-67
2023/08/06 04:08:42;;;;;;;2.72;0.57;;;;;;;22.71;51.42;99998.81;5028026;28;20059;-66
2023/08/06 04:11:08;;;;;;;1.42;0.60;;;;;;;22.72;51.58;100007.84;5035450;28;20390;-66
2023/08/06 04:13:33;;;;;;;2.33;0.50;;;;;;;22.71;51.39;100008.88;5050460;28;20030;-66
2023/08/06 04:16:03;;;;;;;2.63;0.82;;;;;;;22.72;51.89;100013.28;5035675;28;20113;-65
2023/08/06 04:18:29;;;;;;;2.88;0.55;;;;;;;22.74;51.17;100017.47;5035583;28;20034;-65
2023/08/06 04:20:55;;;;;;;2.45;0.85;;;;;;;22.74;51.33;100012.00;5019077;28;20520;-66
2023/08/06 04:23:20;;;;;;;0.52;0.40;;;;;;;22.77;51.59;100010.72;5052071;28;20401;-66
2023/08/06 04:25:46;;;;;;;1.33;0.70;;;;;;;22.77;51.87;100007.97;5018895;28;20043;-66
2023/08/06 04:28:11;;;;;;;2.38;0.85;;;;;;;22.79;51.54;100014.88;5035409;28;20080;-66
2023/08/06 04:30:37;;;;;;;2.13;0.70;;;;;;;22.80;51.25;100015.72;5036583;28;20030;-66
2023/08/06 04:33:03;;;;;;;4.47;0.60;;;;;;;22.81;51.77;100012.75;5035239;28;20112;-68
2023/08/06 04:35:29;;;;;;;3.33;0.75;;;;;;;22.86;52.00;100014.81;5035015;28;20079;-67
2023/08/06 04:37:54;;;;;;;2.08;0.82;;;;;;;22.87;51.66;100017.28;5018405;28;20037;-65
2023/08/06 04:40:20;;;;;;;3.40;0.75;;;;;;;22.89;51.70;100017.09;5034947;28;20033;-66
2023/08/06 04:42:45;;;;;;;2.90;0.63;;;;;;;22.92;51.69;100024.81;5034962;28;20087;-65
2023/08/06 04:45:10;;;;;;;2.75;0.65;;;;;;;22.94;51.67;100028.16;5034999;28;20079;-65
2023/08/06 04:47:36;;;;;;;1.95;0.60;;;;;;;22.94;51.46;100017.22;5035544;28;20042;-67
2023/08/06 04:50:01;;;;;;;7.43;0.80;;;;;;;22.97;51.49;100024.97;5036432;28;20021;-65
2023/08/06 04:52:28;;;;;;;3.05;0.90;;;;;;;22.97;51.63;100027.69;5018189;28;20024;-66
2023/08/06 04:54:54;;;;;;;2.33;0.70;;;;;;;22.99;51.46;100031.88;5035063;28;20132;-66
2023/08/06 04:57:19;;;;;;;2.40;0.50;;;;;;;23.02;52.26;100033.31;5018072;28;20047;-66
2023/08/06 04:59:45;;;;;;;4.18;0.57;;;;;;;23.01;51.61;100027.00;5035909;28;20096;-67
2023/08/06 05:02:10;;;;;;;0.70;0.50;;;;;;;23.04;52.21;100025.69;5016940;28;20108;-67
2023/08/06 05:04:36;;;;;;;5.15;1.17;;;;;;;23.04;51.76;100032.00;5034428;28;20021;-66
2023/08/06 05:07:01;;;;;;;2.95;0.77;;;;;;;23.06;51.68;100029.06;5034283;28;20025;-66
2023/08/06 05:09:26;;;;;;;2.10;0.40;;;;;;;23.06;52.22;100038.06;5017562;28;20029;-65
2023/08/06 05:11:52;;;;;;;0.80;0.40;;;;;;;23.05;51.95;100035.56;5035337;28;20049;-66
2023/08/06 05:14:17;;;;;;;2.70;0.50;;;;;;;23.08;52.29;100046.06;5035508;28;20026;-66
2023/08/06 05:16:42;;;;;;;0.35;0.35;;;;;;;23.07;52.08;100041.63;5035570;28;20428;-66
2023/08/06 05:19:08;;;;;;;2.15;0.60;;;;;;;23.08;51.97;100052.34;5035672;28;20022;-66
2023/08/06 05:21:33;;;;;;;0.82;0.65;;;;;;;23.07;51.93;100047.09;5035477;28;20436;-66
2023/08/06 05:23:59;;;;;;;5.45;0.50;;;;;;;23.10;51.62;100054.84;5025371;28;20056;-66
2023/08/06 05:26:24;;;;;;;1.45;0.40;;;;;;;23.13;51.61;100057.97;5049757;28;20067;-66
2023/08/06 05:28:50;;;;;;;0.55;0.40;;;;;;;23.16;51.39;100054.78;5034945;28;20026;-66
2023/08/06 05:31:15;;;;;;;3.83;0.90;;;;;;;23.19;51.79;100059.78;5035565;28;20485;-66
2023/08/06 05:33:41;;;;;;;1.73;0.60;;;;;;;23.21;51.50;100056.81;5017627;28;20038;-66
2023/08/06 05:36:07;;;;;;;3.40;0.80;;;;;;;23.24;51.79;100064.53;5033112;28;20401;-66
2023/08/06 05:38:32;;;;;;;2.78;0.50;;;;;;;23.28;51.62;100073.97;5035370;28;20029;-66
2023/08/06 05:40:58;;;;;;;2.28;0.77;;;;;;;23.30;52.08;100071.81;5033917;28;20160;-65
2023/08/06 05:43:23;;;;;;;1.27;0.75;;;;;;;23.34;52.12;100077.69;5035669;28;20477;-66
2023/08/06 05:45:50;;;;;;;0.85;0.50;;;;;;;23.35;51.61;100077.44;5026170;28;20021;-66
2023/08/06 05:48:15;;;;;;;2.33;0.90;;;;;;;23.39;51.98;100086.88;5040265;28;20028;-67
2023/08/06 05:50:41;;;;;;;2.63;0.77;;;;;;;23.43;51.74;100088.06;5047710;28;20025;-67
2023/08/06 05:53:07;;;;;;;3.53;0.68;;;;;;;23.48;51.61;100092.88;5029705;28;20093;-69
2023/08/06 05:55:34;;;;;;;2.85;0.85;;;;;;;23.49;52.14;100087.16;5029244;28;20097;-66
2023/08/06 05:57:59;;;;;;;1.40;1.23;;;;;;;23.52;52.03;100091.34;5047268;28;20024;-66
2023/08/06 06:00:25;;;;;;;2.28;1.10;;;;;;;23.55;52.01;100091.72;5042359;28;21574;-66
2023/08/06 06:02:52;;;;;;;1.95;1.30;;;;;;;23.56;52.17;100103.50;5037371;28;20060;-65
2023/08/06 06:05:17;;;;;;;0.93;0.90;;;;;;;23.57;51.43;100095.03;5036323;28;20067;-66
2023/08/06 06:07:43;;;;;;;2.92;1.05;;;;;;;23.56;52.12;100098.81;5036437;28;20460;-66
2023/08/06 06:10:08;;;;;;;3.65;0.95;;;;;;;23.57;51.79;100105.97;5034498;28;20033;-65
2023/08/06 06:12:35;;;;;;;3.75;1.02;;;;;;;23.56;51.95;100108.97;5018334;28;20124;-66
2023/08/06 06:15:00;;;;;;;3.38;1.10;;;;;;;23.56;52.39;100115.22;5036339;28;20029;-65
2023/08/06 06:17:27;;;;;;;2.08;0.55;;;;;;;23.51;52.20;100123.31;5034156;28;20029;-65
2023/08/06 06:19:52;;;;;;;0.77;0.57;;;;;;;23.45;52.42;100131.59;5034909;28;20521;-66
2023/08/06 06:22:18;;;;;;;2.33;0.50;;;;;;;23.40;52.54;100137.75;5015694;28;20033;-66
2023/08/06 06:24:44;;;;;;;0.50;0.50;;;;;;;23.39;52.19;100140.72;5034261;28;20030;-66
2023/08/06 06:27:09;;;;;;;0.95;0.55;;;;;;;23.37;52.18;100140.06;5034343;28;20136;-67
2023/08/06 06:29:34;;;;;;;0.30;0.30;;;;;;;23.36;52.05;100152.94;5034482;28;20034;-66
2023/08/06 06:32:00;;;;;;;0.57;0.30;;;;;;;23.29;51.90;100146.69;5032646;28;20136;-66
2023/08/06 06:34:25;;;;;;;0.20;0.20;;;;;;;23.33;52.14;100153.38;5032767;28;20030;-68
2023/08/06 06:36:51;;;;;;;1.48;0.32;;;;;;;23.34;52.17;100165.16;5034103;28;20041;-66
2023/08/06 06:39:17;;;;;;;0.52;0.30;;;;;;;23.35;52.39;100156.72;5032662;28;20125;-66
2023/08/06 06:41:44;;;;;;;0.50;0.40;;;;;;;23.39;51.86;100160.69;5034054;28;20029;-67
2023/08/06 06:44:09;;;;;;;1.70;0.50;;;;;;;23.37;52.03;100170.97;5033902;28;20045;-67
2023/08/06 06:46:34;;;;;;;0.50;0.50;;;;;;;23.40;52.15;100172.44;5033710;28;20030;-67
2023/08/06 06:49:00;;;;;;;2.85;0.80;;;;;;;23.44;52.92;100174.50;5037642;28;20043;-66
2023/08/06 06:51:26;;;;;;;1.23;0.75;;;;;;;23.44;52.56;100181.88;5041941;28;20030;-66
2023/08/06 06:53:51;;;;;;;1.05;0.80;;;;;;;23.42;51.70;100182.09;5060281;28;20080;-66
2023/08/06 06:56:17;;;;;;;2.00;0.98;;;;;;;23.42;52.09;100176.63;5040129;28;20511;-66
2023/08/06 06:58:42;;;;;;;1.27;0.80;;;;;;;23.42;52.08;100184.81;5041573;28;20401;-66
2023/08/06 07:01:09;;;;;;;2.00;1.33;;;;;;;23.39;52.38;100185.31;5041097;28;20065;-66
2023/08/06 07:03:35;;;;;;;1.67;1.15;;;;;;;23.36;52.38;100187.63;5044199;28;20044;-67
2023/08/06 07:06:01;;;;;;;3.00;0.95;;;;;;;23.32;52.34;100195.44;5041428;28;20025;-66
2023/08/06 07:08:27;;;;;;;4.32;1.30;;;;;;;23.28;52.87;100194.22;5042442;28;20039;-66
2023/08/06 07:11:01;;;;;;;2.00;1.30;;;;;;;23.28;52.36;100205.16;5043641;28;20053;-67
2023/08/06 07:13:27;;;;;;;3.15;1.20;;;;;;;23.26;52.90;100204.53;5039844;28;20037;-66
2023/08/06 07:15:54;;;;;;;4.63;2.13;;;;;;;23.26;52.68;100214.63;5042382;28;20114;-66
2023/08/06 07:18:19;;;;;;;1.95;1.23;;;;;;;23.29;52.71;100217.75;5041005;28;20053;-66
2023/08/06 07:20:52;;;;;;;8.30;1.75;;;;;;;23.35;52.66;100219.59;5041235;28;20103;-66
2023/08/06 07:23:25;;;;;;;1.45;1.33;;;;;;;23.38;52.57;100219.16;5038631;28;20112;-67
2023/08/06 07:25:50;;;;;;;;;;;;;;;23.39;52.98;100229.03;5024331;28;20033;-67
2023/08/06 07:28:16;;;;;;;1.70;1.20;;;;;;;23.38;52.23;100241.03;5042790;28;19917;-67
2023/08/06 07:30:42;;;;;;;6.45;1.52;;;;;;;23.36;52.37;100239.56;5042981;28;20033;-66
2023/08/06 07:33:08;;;;;;;1.92;1.08;;;;;;;23.37;52.81;100247.53;5040629;28;20033;-68
2023/08/06 07:35:33;;;;;;;1.38;1.27;;;;;;;23.37;51.99;100257.63;5043515;28;20029;-66
2023/08/06 07:37:59;;;;;;;7.03;1.58;;;;;;;23.31;52.67;100269.47;5023612;28;20079;-66
2023/08/06 07:40:24;;;;;;;1.30;0.77;;;;;;;23.11;52.53;100272.41;5057922;28;20438;-72
2023/08/06 07:42:50;;;;;;;1.27;0.63;;;;;;;22.84;53.39;100279.97;5042503;28;20036;-73
2023/08/06 07:45:15;;;;;;;0.90;0.30;;;;;;;22.58;53.13;100280.97;5025675;28;20060;-73
2023/08/06 07:47:41;;;;;;;2.40;0.32;;;;;;;22.38;53.44;100291.19;5040942;28;20033;-73
2023/08/06 07:50:07;;;;;;;0.17;0.17;;;;;;;22.20;52.93;100287.50;5047236;28;20055;-72
2023/08/06 07:52:32;;;;;;;0.77;0.22;;;;;;;22.09;54.12;100291.75;5051589;28;20070;-74
2023/08/06 07:54:58;;;;;;;1.77;0.30;;;;;;;22.02;53.76;100297.25;5051764;28;20064;-73
2023/08/06 07:57:24;;;;;;;0.50;0.30;;;;;;;21.95;53.61;100290.13;5053273;28;20032;-73
2023/08/06 07:59:50;;;;;;;0.50;0.40;;;;;;;21.92;53.69;100304.19;5053001;28;20033;-72
2023/08/06 08:02:15;;;;;;;1.55;0.40;;;;;;;21.87;53.26;100301.28;5052976;28;20052;-74
2023/08/06 08:04:41;;;;;;;1.02;0.40;;;;;;;21.83;53.72;100302.75;5052846;28;20039;-74
2023/08/06 08:07:06;;;;;;;0.35;0.35;;;;;;;21.79;54.48;100306.94;5051416;28;20033;-74
2023/08/06 08:09:32;;;;;;;0.82;0.43;;;;;;;21.76;54.24;100307.38;5035033;28;20033;-74
2023/08/06 08:11:58;;;;;;;2.67;0.50;;;;;;;21.76;53.74;100313.69;5034802;28;20048;-72
2023/08/06 08:14:24;;;;;;;1.63;0.75;;;;;;;21.71;54.18;100318.09;5052846;28;20036;-73
2023/08/06 08:16:50;;;;;;;1.90;0.80;;;;;;;21.68;54.22;100310.34;5051512;28;20500;-74
2023/08/06 08:19:16;;;;;;;1.42;0.90;;;;;;;21.68;54.76;100326.69;5052850;28;20033;-74
2023/08/06 08:21:41;;;;;;;2.20;1.00;;;;;;;21.69;54.53;100328.38;5051399;28;20116;-74
2023/08/06 08:24:06;;;;;;;1.83;1.10;;;;;;;21.67;54.22;100322.28;5051541;28;20025;-74
2023/08/06 08:26:32;;;;;;;1.90;1.30;;;;;;;21.67;54.56;100335.91;5051605;28;20043;-73
2023/08/06 08:28:57;;;;;;;2.55;1.17;;;;;;;21.63;54.48;100337.41;5068274;28;20043;-73
2023/08/06 08:31:23;;;;;;;1.83;1.02;;;;;;;21.60;54.21;100343.28;5052703;28;20492;-74
2023/08/06 08:33:48;;;;;;;4.20;1.58;;;;;;;21.59;54.53;100349.78;5051292;28;20112;-74
2023/08/06 08:36:13;;;;;;;1.92;0.70;;;;;;;21.62;54.91;100362.97;5052712;28;20424;-73
2023/08/06 08:38:39;;;;;;;5.25;0.90;;;;;;;21.59;54.41;100357.94;5051680;28;20028;-73
2023/08/06 08:41:04;;;;;;;1.60;0.80;;;;;;;21.64;54.59;100361.72;5034724;28;20057;-72
2023/08/06 08:43:30;;;;;;;0.93;0.70;;;;;;;21.69;54.79;100374.72;5034786;28;20033;-72
2023/08/06 08:45:58;;;;;;;0.85;0.60;;;;;;;21.75;54.64;100371.13;5054799;28;20029;-71
2023/08/06 08:48:24;;;;;;;0.82;0.73;;;;;;;21.78;54.39;100376.16;5038612;28;20038;-71
2023/08/06 08:50:50;;;;;;;1.05;0.73;;;;;;;21.82;54.35;100382.88;5038433;28;20032;-70
2023/08/06 08:53:16;;;;;;;1.33;0.70;;;;;;;21.84;54.75;100391.69;5054874;28;20029;-70
2023/08/06 08:55:43;;;;;;;2.08;0.80;;;;;;;21.85;54.12;100393.38;5054687;28;20129;-71
2023/08/06 08:58:09;;;;;;;2.15;0.98;;;;;;;21.91;54.59;100398.84;5054844;28;20026;-71
2023/08/06 09:00:35;;;;;;;1.50;0.82;;;;;;;21.97;53.87;100395.25;5054774;28;20040;-70
2023/08/06 09:03:00;;;;;;;1.73;0.98;;;;;;;22.02;53.68;100409.09;5037213;28;20029;-70
2023/08/06 09:05:28;;;;;;;1.65;0.85;;;;;;;22.10;53.99;100401.72;5037824;28;20412;-70
2023/08/06 09:07:54;;;;;;;1.50;1.05;;;;;;;22.09;53.63;100411.78;5054649;28;20412;-70
2023/08/06 09:10:23;;;;;;;3.13;0.90;;;;;;;22.19;53.62;100414.94;5054429;28;20029;-70
2023/08/06 09:12:50;;;;;;;2.35;0.40;;;;;;;22.22;53.94;100411.75;5055604;28;20041;-70
2023/08/06 09:15:16;;;;;;;4.00;0.85;;;;;;;22.27;53.68;100419.31;5054521;28;20037;-70
2023/08/06 09:17:42;;;;;;;1.45;0.70;;;;;;;22.38;53.11;100405.00;5070903;28;20060;-69
2023/08/06 09:20:14;;;;;;;3.53;0.90;;;;;;;22.49;53.44;100407.88;5037359;28;20061;-70
2023/08/06 09:22:39;;;;;;;2.92;1.08;;;;;;;22.67;53.48;100429.03;5054115;28;20033;-70
2023/08/06 09:25:09;;;;;;;2.80;1.38;;;;;;;22.78;52.69;100427.53;5054015;28;20044;-70
2023/08/06 09:27:38;;;;;;;5.78;1.20;;;;;;;22.89;52.62;100437.75;5037664;28;20451;-69
2023/08/06 09:30:06;;;;;;;3.53;0.80;;;;;;;23.02;52.42;100445.88;5053867;28;20037;-69
2023/08/06 09:32:48;;;;;;;2.80;0.77;;;;;;;23.12;52.80;100446.22;5055324;28;20408;-69
2023/08/06 09:35:16;;;;;;;1.55;0.70;;;;;;;23.24;52.32;100443.63;5053324;28;20041;-68
2023/08/06 09:37:41;;;;;;;1.67;0.73;;;;;;;23.28;52.10;100453.06;5053693;28;20017;-69
2023/08/06 09:40:24;;;;;;;2.20;0.60;;;;;;;23.38;52.02;100457.00;5052705;28;20381;-69
2023/08/06 09:42:50;;;;;;;4.85;1.15;;;;;;;23.50;51.85;100460.72;5037064;28;20432;-69
2023/08/06 09:45:16;;;;;;;3.47;0.50;;;;;;;23.65;52.23;100463.09;5054954;28;20033;-68
2023/08/06 09:47:41;;;;;;;6.18;1.35;;;;;;;23.67;51.81;100459.06;5053545;28;20041;-69
2023/08/06 09:50:36;;;;;;;1.67;0.57;;;;;;;23.73;52.26;100474.59;5053436;28;20489;-68
2023/08/06 09:53:03;;;;;;;5.13;0.70;;;;;;;23.72;52.42;100472.09;5054987;28;20025;-69
2023/08/06 09:55:28;;;;;;;2.63;0.70;;;;;;;23.72;52.14;100475.69;5053830;28;20060;-69
2023/08/06 09:57:54;;;;;;;1.85;0.60;;;;;;;23.73;52.04;100480.06;5036423;28;20099;-68
2023/08/06 10:00:20;;;;;;;2.50;0.80;;;;;;;23.72;52.35;100485.78;5053156;28;20040;-68
2023/08/06 10:02:46;;;;;;;1.40;0.52;;;;;;;23.65;51.67;100495.91;5036604;28;20028;-73
2023/08/06 10:05:12;;;;;;;3.95;0.80;;;;;;;23.57;52.08;100485.25;5036814;28;20037;-72
2023/08/06 10:07:39;;;;;;;4.28;0.50;;;;;;;23.53;52.22;100493.09;5053733;28;20107;-72
2023/08/06 10:10:06;;;;;;;3.47;0.82;;;;;;;23.41;52.36;100500.31;5053604;28;20044;-74
2023/08/06 10:12:35;;;;;;;3.45;0.70;;;;;;;23.26;52.59;100497.00;5052961;28;20122;-73
2023/08/06 10:15:04;;;;;;;2.80;0.45;;;;;;;23.24;52.35;100498.28;5054803;28;20400;-74
2023/08/06 10:17:32;;;;;;;2.55;0.90;;;;;;;23.19;52.29;100507.16;5053036;28;20045;-71
2023/08/06 10:19:58;;;;;;;2.78;0.60;;;;;;;23.15;52.82;100511.38;5054613;28;20044;-72
2023/08/06 10:22:27;;;;;;;4.30;1.10;;;;;;;23.10;52.01;100509.31;5053009;28;20029;-75
2023/08/06 10:24:54;;;;;;;4.38;1.00;;;;;;;23.09;52.22;100514.97;5053415;28;20037;-73
2023/08/06 10:27:48;;;;;;;2.97;0.40;;;;;;;23.03;52.22;100510.41;5054539;28;20035;-74
2023/08/06 10:30:36;;;;;;;3.30;0.73;;;;;;;22.98;52.91;100504.72;5047421;28;20058;-74
2023/08/06 10:33:03;;;;;;;1.13;0.57;;;;;;;23.02;52.85;100508.72;5052969;28;20036;-74
2023/08/06 10:35:43;;;;;;;4.18;1.15;;;;;;;23.01;53.42;100509.75;5052516;28;20487;-73
2023/08/06 10:38:21;;;;;;;3.80;0.82;;;;;;;23.02;53.40;100520.50;5053865;28;20045;-74
2023/08/06 10:40:52;;;;;;;2.20;0.57;;;;;;;23.05;52.39;100521.94;5054148;28;20037;-74
2023/08/06 10:44:08;;;;;;;1.52;0.57;;;;;;;23.14;52.42;100515.19;5065648;28;20107;-76
2023/08/06 10:46:33;;;;;;;1.02;0.63;;;;;;;23.09;52.84;100517.69;5030822;28;20036;-74
2023/08/06 10:48:59;;;;;;;1.73;0.50;;;;;;;23.11;52.77;100515.63;5054220;28;20382;-75
2023/08/06 10:51:25;;;;;;;0.98;0.55;;;;;;;23.10;52.31;100509.31;5019945;28;20420;-76
2023/08/06 10:53:51;;;;;;;4.03;0.70;;;;;;;23.18;52.90;100521.88;5037323;28;20029;-75
2023/08/06 10:56:22;;;;;;;2.65;0.40;;;;;;;23.23;53.04;100522.03;5070371;28;20040;-76
2023/08/06 11:02:13;;;;;;;3.55;0.45;;;;;;;23.32;53.12;100520.75;5387055;22;20417;-74
2023/08/06 11:04:40;;;;;;;4.00;0.40;;;;;;;23.39;52.36;100524.31;5610398;22;20024;31
2023/08/06 11:07:07;;;;;;;1.85;0.40;;;;;;;23.46;52.34;100522.38;5025390;22;20072;-72
2023/08/06 11:09:32;;;;;;;4.40;0.80;;;;;;;23.57;52.29;100523.53;5034785;28;20107;-70
2023/08/06 11:11:57;;;;;;;4.60;0.60;;;;;;;23.64;52.10;100516.16;5014641;28;20459;-70
2023/08/06 11:14:23;;;;;;;2.83;0.50;;;;;;;23.73;52.43;100520.25;4996577;28;20546;-71
2023/08/06 11:16:50;;;;;;;4.05;0.50;;;;;;;23.80;52.01;100520.22;5015529;28;20476;-71
2023/08/06 11:19:16;;;;;;;2.72;0.50;;;;;;;23.90;51.68;100526.88;5016076;28;20079;-70
2023/08/06 11:21:43;;;;;;;1.52;0.50;;;;;;;23.93;51.97;100520.94;5015608;28;20083;-71
2023/08/06 11:24:10;;;;;;;0.85;0.40;;;;;;;23.91;51.49;100516.75;5032206;28;20056;-70
2023/08/06 11:26:36;;;;;;;2.92;0.50;;;;;;;23.98;51.47;100529.31;5015563;28;20021;-71
2023/08/06 11:29:03;;;;;;;2.58;1.00;;;;;;;23.97;51.02;100526.81;5019492;28;20046;-69