Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:04:17;;;;;;;18.08;13.13;;;;;;;;;;10235804;28;20562;-60
2022/11/26 00:09:19;;;;;;;17.23;13.40;;;;;;;;;;10275583;28;20072;-59
2022/11/26 00:14:18;;;;;;;16.20;11.40;;;;;;;;;;10235567;28;20085;-59
2022/11/26 00:19:16;;;;;;;13.40;10.77;;;;;;;;;;10275576;28;20041;-59
2022/11/26 00:24:27;;;;;;;14.55;11.98;;;;;;;;;;10275465;28;20075;-59
2022/11/26 00:29:27;;;;;;;14.45;11.07;;;;;;;;;;10274536;28;20076;-59
2022/11/26 00:34:25;;;;;;;16.45;12.85;;;;;;;;;;10275221;28;20557;-60
2022/11/26 00:39:24;;;;;;;18.73;15.68;;;;;;;;;;10274824;28;20091;-60
2022/11/26 00:44:23;;;;;;;19.48;13.98;;;;;;;;;;10274813;28;20068;-60
2022/11/26 00:49:23;;;;;;;20.88;16.85;;;;;;;;;;10274821;28;20068;-60
2022/11/26 00:54:22;;;;;;;20.15;16.55;;;;;;;;;;10248584;28;20080;-60
2022/11/26 00:59:21;;;;;;;23.10;19.67;;;;;;;;;;10234010;28;20069;-61
2022/11/26 01:04:19;;;;;;;23.13;15.98;;;;;;;;;;10234290;28;20073;-60
2022/11/26 01:09:19;;;;;;;17.65;14.77;;;;;;;;;;10275109;28;20072;-59
2022/11/26 01:14:18;;;;;;;14.40;10.98;;;;;;;;;;10234496;28;20049;-59
2022/11/26 01:19:17;;;;;;;16.50;12.70;;;;;;;;;;10273950;28;20087;-60
2022/11/26 01:24:15;;;;;;;14.00;11.00;;;;;;;;;;10273252;28;20076;-60
2022/11/26 01:29:16;;;;;;;15.48;12.85;;;;;;;;;;10274284;28;20429;-60
2022/11/26 01:34:15;;;;;;;15.65;12.23;;;;;;;;;;10273880;28;20080;-59
2022/11/26 01:39:14;;;;;;;13.20;11.75;;;;;;;;;;10273577;28;20414;-59
2022/11/26 01:44:17;;;;;;;15.10;12.68;;;;;;;;;;10279711;28;20069;-59
2022/11/26 01:49:17;;;;;;;16.77;13.15;;;;;;;;;;10280928;28;20052;-59
2022/11/26 01:54:15;;;;;;;14.00;11.32;;;;;;;;;;10281163;28;20525;-60
2022/11/26 01:59:18;;;;;;;12.45;10.63;;;;;;;;;;10280581;28;20107;-60
2022/11/26 02:04:17;;;;;;;18.10;12.48;;;;;;;;;;10280773;28;20076;-60
2022/11/26 02:09:16;;;;;;;37.67;24.27;;;;;;;;;;10280203;28;20564;-61
2022/11/26 02:14:16;;;;;;;28.33;21.70;;;;;;;;;;10280770;28;20470;-60
2022/11/26 02:19:27;;;;;;;13.65;10.93;;;;;;;;;;10280235;28;20075;-60
2022/11/26 02:24:33;;;;;;;13.02;11.23;;;;;;;;;;10279852;28;20088;-61
2022/11/26 02:29:58;;;;;;;15.38;11.30;;;;;;;;;;10279748;28;20083;-61
2022/11/26 02:34:58;;;;;;;19.05;13.30;;;;;;;;;;10279913;28;20103;-60
2022/11/26 02:39:57;;;;;;;16.55;14.40;;;;;;;;;;10279260;28;20580;-59
2022/11/26 02:44:58;;;;;;;15.80;12.27;;;;;;;;;;10279395;28;20072;-59
2022/11/26 02:49:59;;;;;;;16.10;12.30;;;;;;;;;;10279225;28;20080;-60
2022/11/26 02:54:57;;;;;;;15.98;12.02;;;;;;;;;;10279305;28;20063;-59
2022/11/26 02:59:57;;;;;;;18.60;13.98;;;;;;;;;;10279245;28;20080;-59
2022/11/26 03:04:57;;;;;;;23.27;13.85;;;;;;;;;;10279253;28;20080;-59
2022/11/26 03:09:56;;;;;;;16.45;13.82;;;;;;;;;;10278717;28;20068;-59
2022/11/26 03:14:55;;;;;;;19.30;14.65;;;;;;;;;;10278714;28;20052;-60
2022/11/26 03:19:54;;;;;;;21.92;15.57;;;;;;;;;;10277995;28;20076;-59
2022/11/26 03:24:52;;;;;;;22.80;15.48;;;;;;;;;;10277385;28;20076;-59
2022/11/26 03:29:51;;;;;;;34.10;23.20;;;;;;;;;;10277257;28;20099;-60
2022/11/26 03:34:49;;;;;;;28.30;21.52;;;;;;;;;;10277492;28;20045;-59
2022/11/26 03:39:48;;;;;;;26.85;22.33;;;;;;;;;;10277100;28;20076;-59
2022/11/26 03:44:47;;;;;;;30.05;20.58;;;;;;;;;;10276532;28;20109;-60
2022/11/26 03:49:45;;;;;;;30.33;21.40;;;;;;;;;;10276651;28;20068;-59
2022/11/26 03:54:43;;;;;;;27.85;22.98;;;;;;;;;;10276577;28;20080;-59
2022/11/26 03:59:43;;;;;;;28.88;21.40;;;;;;;;;;10275959;28;20545;-59
2022/11/26 04:04:41;;;;;;;27.35;21.67;;;;;;;;;;10276424;28;20503;-60
2022/11/26 04:09:39;;;;;;;29.25;21.98;;;;;;;;;;10275802;28;20041;-61
2022/11/26 04:14:37;;;;;;;33.40;23.52;;;;;;;;;;10276689;28;20053;-58
2022/11/26 04:19:37;;;;;;;32.65;23.77;;;;;;;;;;10276291;28;20502;-59
2022/11/26 04:24:35;;;;;;;34.97;24.52;;;;;;;;;;10275472;28;20045;-60
2022/11/26 04:29:35;;;;;;;37.67;23.90;;;;;;;;;;10275938;28;20076;-60
2022/11/26 04:34:33;;;;;;;36.05;25.38;;;;;;;;;;10276094;28;20060;-60
2022/11/26 04:39:33;;;;;;;35.60;26.77;;;;;;;;;;10275556;28;20045;-60
2022/11/26 04:44:31;;;;;;;49.13;37.65;;;;;;;;;;10275260;28;20048;-59
2022/11/26 04:49:29;;;;;;;33.58;23.60;;;;;;;;;;10275671;28;20120;-59
2022/11/26 04:54:27;;;;;;;36.00;26.60;;;;;;;;;;10275045;28;20072;-59
2022/11/26 04:59:27;;;;;;;44.00;27.33;;;;;;;;;;10274597;28;20076;-59
2022/11/26 05:04:25;;;;;;;38.90;26.15;;;;;;;;;;10274698;28;20068;-60
2022/11/26 05:09:23;;;;;;;48.05;26.60;;;;;;;;;;10274089;28;20076;-60
2022/11/26 05:14:21;;;;;;;59.28;25.83;;;;;;;;;;10274670;28;20045;-61
2022/11/26 05:19:21;;;;;;;44.17;26.02;;;;;;;;;;10275905;28;20079;-60
2022/11/26 05:24:19;;;;;;;69.38;29.33;;;;;;;;;;10242005;28;20085;-60
2022/11/26 05:29:17;;;;;;;62.47;35.25;;;;;;;;;;10280934;28;20080;-60
2022/11/26 05:34:16;;;;;;;66.18;23.33;;;;;;;;;;10282436;28;20198;-60
2022/11/26 05:39:15;;;;;;;54.05;25.08;;;;;;;;;;10281350;28;20083;-59
2022/11/26 05:44:14;;;;;;;62.15;27.05;;;;;;;;;;10282481;28;20088;-60
2022/11/26 05:49:12;;;;;;;58.63;28.67;;;;;;;;;;10281318;28;20103;-59
2022/11/26 05:54:12;;;;;;;131.75;30.98;;;;;;;;;;10280890;28;20434;-59
2022/11/26 05:59:11;;;;;;;63.72;28.17;;;;;;;;;;10280985;28;20045;-59
2022/11/26 06:04:10;;;;;;;47.13;25.88;;;;;;;;;;10281706;28;20061;-60
2022/11/26 06:09:08;;;;;;;100.35;27.38;;;;;;;;;;10280132;28;20079;-59
2022/11/26 06:14:06;;;;;;;39.35;24.20;;;;;;;;;;10280741;28;20073;-59
2022/11/26 06:19:05;;;;;;;44.42;27.95;;;;;;;;;;10280232;28;20049;-60
2022/11/26 06:24:04;;;;;;;40.72;25.30;;;;;;;;;;10279813;28;20075;-59
2022/11/26 06:29:03;;;;;;;81.95;33.25;;;;;;;;;;10278760;28;20091;-60
2022/11/26 06:34:01;;;;;;;96.50;26.20;;;;;;;;;;10280564;28;20048;-61
2022/11/26 06:39:00;;;;;;;83.20;24.58;;;;;;;;;;10279727;28;20080;-61
2022/11/26 06:43:59;;;;;;;88.95;27.10;;;;;;;;;;10273896;28;20204;-59
2022/11/26 06:49:00;;;;;;;131.88;26.52;;;;;;;;;;10273098;28;20076;-59
2022/11/26 06:53:59;;;;;;;114.22;25.02;;;;;;;;;;10277719;28;20832;-58
2022/11/26 06:58:58;;;;;;;100.68;24.58;;;;;;;;;;10279661;28;20099;-59
2022/11/26 07:03:56;;;;;;;55.17;28.65;;;;;;;;;;10276433;28;20048;-59
2022/11/26 07:08:55;;;;;;;82.88;25.83;;;;;;;;;;10278766;28;20056;-60
2022/11/26 07:13:53;;;;;;;140.52;25.73;;;;;;;;;;10278609;28;20461;-60
2022/11/26 07:18:54;;;;;;;71.75;28.50;;;;;;;;;;10278194;28;20081;-60
2022/11/26 07:23:59;;;;;;;106.25;33.22;;;;;;;;;;10278333;28;20052;-60
2022/11/26 07:28:58;;;;;;;133.68;25.08;;;;;;;;;;10278627;28;20073;-59
2022/11/26 07:33:57;;;;;;;70.30;20.40;;;;;;;;;;10257943;28;20069;-59
2022/11/26 07:38:56;;;;;;;80.85;39.13;;;;;;;;;;10251335;28;20077;-59
2022/11/26 09:53:01;;;;;;;34.80;23.85;;;;;;;;;;10230260;28;20088;-60
2022/11/26 09:58:06;;;;;;;36.05;28.13;;;;;;;;;;10233589;28;20072;-60
2022/11/26 10:03:11;;;;;;;58.57;41.17;;;;;;;;;;10248561;28;20427;-59
2022/11/26 10:08:22;;;;;;;50.42;31.27;;;;;;;;;;10240353;28;20827;-59
2022/11/26 10:13:22;;;;;;;146.77;82.90;;;;;;;;;;10253590;28;20060;-59
2022/11/26 10:18:25;;;;;;;86.65;50.55;;;;;;;;;;10238604;28;20084;-58
2022/11/26 10:23:27;;;;;;;98.22;59.50;;;;;;;;;;10237064;28;20068;-60
2022/11/26 10:28:27;;;;;;;37.92;28.67;;;;;;;;;;10245134;28;20087;-60
2022/11/26 10:33:27;;;;;;;61.72;40.63;;;;;;;;;;10254407;28;20049;-60
2022/11/26 10:38:27;;;;;;;56.47;37.47;;;;;;;;;;10256790;28;20490;-61
2022/11/26 10:43:25;;;;;;;36.70;26.20;;;;;;;;;;10247984;28;20061;-60
2022/11/26 10:48:25;;;;;;;31.75;23.55;;;;;;;;;;10242518;28;20087;-61
2022/11/26 10:53:24;;;;;;;44.50;28.77;;;;;;;;;;10259190;28;20065;-60
2022/11/26 10:58:25;;;;;;;54.72;38.22;;;;;;;;;;10255103;28;20072;-62
2022/11/26 11:03:25;;;;;;;38.58;28.40;;;;;;;;;;10257236;28;20045;-62
2022/11/26 11:08:43;;;;;;;41.40;30.48;;;;;;;;;;10255043;28;20080;-62
2022/11/26 11:13:42;;;;;;;42.72;33.75;;;;;;;;;;10256550;28;20068;-61
2022/11/26 11:18:48;;;;;;;42.47;30.70;;;;;;;;;;10252745;28;20081;-62
2022/11/26 11:23:46;;;;;;;51.25;34.92;;;;;;;;;;10253379;28;20076;-61
2022/11/26 11:29:04;;;;;;;50.60;34.45;;;;;;;;;;10264565;28;20080;-61
2022/11/26 11:34:21;;;;;;;40.75;29.38;;;;;;;;;;10235857;28;20049;-61
2022/11/26 11:39:28;;;;;;;51.38;36.70;;;;;;;;;;10232257;28;20083;-61
2022/11/26 11:44:27;;;;;;;48.58;30.45;;;;;;;;;;10259604;28;20076;-61
2022/11/26 11:49:32;;;;;;;33.15;25.95;;;;;;;;;;10245965;28;20069;-61
2022/11/26 11:54:41;;;;;;;37.20;26.33;;;;;;;;;;10232783;28;20091;-62
2022/11/26 12:00:07;;;;;;;34.72;25.88;;;;;;;;;;10232027;28;20077;-62
2022/11/26 12:05:22;;;;;;;44.70;33.55;;;;;;;;;;10235819;28;20515;-61
2022/11/26 12:10:24;;;;;;;35.63;26.77;;;;;;;;;;10236146;28;20084;-61
2022/11/26 12:15:28;;;;;;;41.78;30.98;;;;;;;;;;10235611;28;20072;-61
2022/11/26 12:20:30;;;;;;;36.75;27.27;;;;;;;;;;10271635;28;20053;-61
2022/11/26 12:25:31;;;;;;;38.08;27.17;;;;;;;;;;10238076;28;20056;-60
2022/11/26 12:30:38;;;;;;;38.13;26.92;;;;;;;;;;10235868;28;20396;-61
2022/11/26 12:35:39;;;;;;;35.17;25.70;;;;;;;;;;10272804;28;20053;-61
2022/11/26 12:40:42;;;;;;;36.05;25.65;;;;;;;;;;10236731;28;20099;-61
2022/11/26 12:45:43;;;;;;;67.28;45.20;;;;;;;;;;10234876;28;20046;-61
2022/11/26 12:50:44;;;;;;;36.90;25.42;;;;;;;;;;10234419;28;20077;-60
2022/11/26 12:55:46;;;;;;;39.83;27.85;;;;;;;;;;10234437;28;20045;-60
2022/11/26 13:00:44;;;;;;;48.42;34.35;;;;;;;;;;10234794;28;20073;-60
2022/11/26 13:05:48;;;;;;;37.13;28.15;;;;;;;;;;10235006;28;20053;-60
2022/11/26 13:11:05;;;;;;;37.40;25.40;;;;;;;;;;10234254;28;20045;-61
2022/11/26 13:16:10;;;;;;;41.20;28.10;;;;;;;;;;10249453;28;20503;-61
2022/11/26 13:21:17;;;;;;;44.38;30.00;;;;;;;;;;10234858;28;20484;-61
2022/11/26 13:26:25;;;;;;;36.42;26.75;;;;;;;;;;10234315;28;20077;-61
2022/11/26 13:31:31;;;;;;;49.55;34.28;;;;;;;;;;10234716;28;20042;-61
2022/11/26 13:36:45;;;;;;;58.00;39.10;;;;;;;;;;10236317;28;20513;-62
2022/11/26 13:41:55;;;;;;;52.10;32.45;;;;;;;;;;10242170;28;20073;-61
2022/11/26 13:46:56;;;;;;;42.80;31.52;;;;;;;;;;10241031;28;20100;-62
2022/11/26 13:51:57;;;;;;;60.03;31.95;;;;;;;;;;10241444;28;20083;-61
2022/11/26 13:56:59;;;;;;;38.45;28.63;;;;;;;;;;10241290;28;20075;-61
2022/11/26 14:01:58;;;;;;;42.72;29.63;;;;;;;;;;10241036;28;20081;-61
2022/11/26 14:07:18;;;;;;;47.78;31.10;;;;;;;;;;10239168;28;20053;-60
2022/11/26 14:12:18;;;;;;;44.15;28.00;;;;;;;;;;10239263;28;20060;-61
2022/11/26 14:17:18;;;;;;;44.38;30.50;;;;;;;;;;10241072;28;20456;-60
2022/11/26 14:22:26;;;;;;;47.30;36.30;;;;;;;;;;10240982;28;20085;-62
2022/11/26 14:27:28;;;;;;;50.33;36.13;;;;;;;;;;10240311;28;20077;-61
2022/11/26 14:32:27;;;;;;;51.25;34.90;;;;;;;;;;10238912;28;20152;-60
2022/11/26 14:37:27;;;;;;;58.22;39.00;;;;;;;;;;10262331;28;20065;-60
2022/11/26 14:42:27;;;;;;;70.30;48.80;;;;;;;;;;10240113;28;20088;-61
2022/11/26 14:47:26;;;;;;;59.42;36.78;;;;;;;;;;10239263;28;20044;-62
2022/11/26 14:52:26;;;;;;;89.97;41.92;;;;;;;;;;10239371;28;20072;-62
2022/11/26 14:57:26;;;;;;;61.80;38.22;;;;;;;;;;10239269;28;20040;-61
2022/11/26 15:02:27;;;;;;;70.43;45.22;;;;;;;;;;10239633;28;20092;-60
2022/11/26 15:07:25;;;;;;;111.45;35.35;;;;;;;;;;10238719;28;20056;-60
2022/11/26 15:12:23;;;;;;;65.40;35.70;;;;;;;;;;10237783;28;20073;-60
2022/11/26 15:17:23;;;;;;;50.58;34.72;;;;;;;;;;10238645;28;20060;-61
2022/11/26 15:22:24;;;;;;;137.65;58.55;;;;;;;;;;10238190;28;20080;-62
2022/11/26 15:27:29;;;;;;;96.32;64.68;;;;;;;;;;10237601;28;20084;-61
2022/11/26 15:32:28;;;;;;;110.65;75.78;;;;;;;;;;10238163;28;20087;-60
2022/11/26 15:37:28;;;;;;;98.60;62.92;;;;;;;;;;10237647;28;20064;-61
2022/11/26 15:42:27;;;;;;;149.70;54.63;;;;;;;;;;10236591;28;20081;-61
2022/11/26 15:47:27;;;;;;;170.75;67.45;;;;;;;;;;10235635;28;20050;-61
2022/11/26 15:52:29;;;;;;;126.50;60.45;;;;;;;;;;10236735;28;20089;-60
2022/11/26 15:57:30;;;;;;;336.35;110.93;;;;;;;;;;10237108;28;20073;-61
2022/11/26 16:02:29;;;;;;;260.55;115.25;;;;;;;;;;10246455;28;20068;-61
2022/11/26 16:07:29;;;;;;;360.95;137.25;;;;;;;;;;10267140;28;20061;-60
2022/11/26 16:12:30;;;;;;;143.75;73.03;;;;;;;;;;10244197;28;20168;-63
2022/11/26 16:17:28;;;;;;;195.63;61.20;;;;;;;;;;10248360;28;20535;-61
2022/11/26 16:22:28;;;;;;;110.53;57.40;;;;;;;;;;10248725;28;20076;-61
2022/11/26 16:27:27;;;;;;;138.35;74.65;;;;;;;;;;10255067;28;20079;-60
2022/11/26 16:32:27;;;;;;;576.75;78.60;;;;;;;;;;10235171;28;20080;-62
2022/11/26 16:37:26;;;;;;;132.45;54.05;;;;;;;;;;10241514;28;20065;-61
2022/11/26 16:42:25;;;;;;;209.85;61.72;;;;;;;;;;10237333;28;20499;-61
2022/11/26 16:47:25;;;;;;;189.50;61.03;;;;;;;;;;10256209;28;20061;-64
2022/11/26 16:52:25;;;;;;;177.10;60.42;;;;;;;;;;10268422;28;20078;-65
2022/11/26 16:57:26;;;;;;;346.55;74.00;;;;;;;;;;10271877;28;20076;-64
2022/11/26 17:02:24;;;;;;;253.40;70.93;;;;;;;;;;10268808;28;20064;-65
2022/11/26 17:07:24;;;;;;;217.25;87.82;;;;;;;;;;10258700;28;20537;-65
2022/11/26 17:12:25;;;;;;;411.70;68.10;;;;;;;;;;10273699;28;20072;-64
2022/11/26 17:17:23;;;;;;;265.58;60.53;;;;;;;;;;10275439;28;20064;-65
2022/11/26 17:22:22;;;;;;;220.65;65.13;;;;;;;;;;10267970;28;20083;-63
2022/11/26 17:27:22;;;;;;;281.30;93.75;;;;;;;;;;10277797;28;20061;-67
2022/11/26 17:32:21;;;;;;;214.52;56.75;;;;;;;;;;10272755;28;20056;-65
2022/11/26 17:37:22;;;;;;;229.50;51.95;;;;;;;;;;10272687;28;20064;-65
2022/11/26 17:42:22;;;;;;;168.45;62.03;;;;;;;;;;10276569;28;20086;-66
2022/11/26 17:47:23;;;;;;;320.83;64.43;;;;;;;;;;10268837;28;20087;-63
2022/11/26 17:52:22;;;;;;;166.20;48.50;;;;;;;;;;10271255;28;20152;-64
2022/11/26 17:57:21;;;;;;;169.48;48.17;;;;;;;;;;10271269;28;20033;-63
2022/11/26 18:02:19;;;;;;;153.48;46.30;;;;;;;;;;10272195;28;20079;-63
2022/11/26 18:07:19;;;;;;;362.63;64.30;;;;;;;;;;10272715;28;20692;-64
2022/11/26 18:12:19;;;;;;;216.70;62.97;;;;;;;;;;10273064;28;20521;-62
2022/11/26 18:17:23;;;;;;;247.60;46.67;;;;;;;;;;10260720;28;20061;-61
2022/11/26 18:22:25;;;;;;;367.15;177.13;;;;;;;;;;10273468;28;20526;-63
2022/11/26 18:27:25;;;;;;;225.68;43.95;;;;;;;;;;10251094;28;20054;-63
2022/11/26 18:32:23;;;;;;;113.30;48.10;;;;;;;;;;10259011;28;20060;-62
2022/11/26 18:37:22;;;;;;;147.88;56.25;;;;;;;;;;10266896;28;20510;-63
2022/11/26 18:42:21;;;;;;;67.18;31.58;;;;;;;;;;10255793;28;20076;-64
2022/11/26 18:47:34;;;;;;;66.57;29.27;;;;;;;;;;10267247;28;20514;-63
2022/11/26 18:52:34;;;;;;;127.45;33.45;;;;;;;;;;10263795;28;20091;-62
2022/11/26 18:57:32;;;;;;;87.53;36.33;;;;;;;;;;10275530;28;20070;-63
2022/11/26 19:02:30;;;;;;;136.02;33.50;;;;;;;;;;10264307;28;20084;-66
2022/11/26 19:07:28;;;;;;;85.47;32.38;;;;;;;;;;10266639;28;20067;-64
2022/11/26 19:12:29;;;;;;;51.22;35.13;;;;;;;;;;10268884;28;20069;-64
2022/11/26 19:17:27;;;;;;;79.70;43.50;;;;;;;;;;10268628;28;20080;-65
2022/11/26 19:22:25;;;;;;;80.72;28.80;;;;;;;;;;10265070;28;20800;-64
2022/11/26 19:27:24;;;;;;;76.50;34.53;;;;;;;;;;10262768;28;20059;-62
2022/11/26 19:32:24;;;;;;;58.88;35.53;;;;;;;;;;10271405;28;20099;-64
2022/11/26 19:37:22;;;;;;;126.82;58.38;;;;;;;;;;10267008;28;20061;-64
2022/11/26 19:42:20;;;;;;;103.55;40.53;;;;;;;;;;10272704;28;20076;-65
2022/11/26 19:47:18;;;;;;;142.65;38.78;;;;;;;;;;10267605;28;20743;-66
2022/11/26 19:52:18;;;;;;;88.25;40.88;;;;;;;;;;10271835;28;20084;-65
2022/11/26 19:57:17;;;;;;;97.70;34.47;;;;;;;;;;10266431;28;20061;-64
2022/11/26 20:02:15;;;;;;;58.72;29.30;;;;;;;;;;10271750;28;20083;-64
2022/11/26 20:07:13;;;;;;;160.25;45.33;;;;;;;;;;10264633;28;20076;-65
2022/11/26 20:12:13;;;;;;;77.03;27.70;;;;;;;;;;10266657;28;20498;-66
2022/11/26 20:17:11;;;;;;;88.88;26.98;;;;;;;;;;10244352;28;20056;-65
2022/11/26 20:22:09;;;;;;;105.25;39.42;;;;;;;;;;10264424;28;20069;-64
2022/11/26 20:27:08;;;;;;;103.15;22.75;;;;;;;;;;10263409;28;20068;-65
2022/11/26 20:32:08;;;;;;;44.60;16.95;;;;;;;;;;10251480;28;20061;-63
2022/11/26 20:37:06;;;;;;;79.18;28.23;;;;;;;;;;10267698;28;20072;-65
2022/11/26 20:42:04;;;;;;;48.60;23.70;;;;;;;;;;10258355;28;20072;-66
2022/11/26 20:47:02;;;;;;;236.70;30.80;;;;;;;;;;10231314;28;20041;-66
2022/11/26 20:52:04;;;;;;;72.93;26.60;;;;;;;;;;10252809;28;20092;-65
2022/11/26 20:57:04;;;;;;;282.52;37.33;;;;;;;;;;10263465;28;20045;-61
2022/11/26 21:02:03;;;;;;;156.40;42.05;;;;;;;;;;10253194;28;20096;-65
2022/11/26 21:07:01;;;;;;;383.42;45.08;;;;;;;;;;10248445;28;20088;-66
2022/11/26 21:12:01;;;;;;;288.38;51.65;;;;;;;;;;10261872;28;20068;-66
2022/11/26 21:16:59;;;;;;;169.30;49.58;;;;;;;;;;10255654;28;20060;-65
2022/11/26 21:21:57;;;;;;;94.25;32.08;;;;;;;;;;10250503;28;20134;-64
2022/11/26 21:26:55;;;;;;;187.43;40.53;;;;;;;;;;10233660;28;20466;-64
2022/11/26 21:31:55;;;;;;;263.55;34.80;;;;;;;;;;10235175;28;20076;-65
2022/11/26 21:36:53;;;;;;;444.88;47.22;;;;;;;;;;10251450;28;20083;-65
2022/11/26 21:41:51;;;;;;;404.95;57.58;;;;;;;;;;10265201;28;20077;-66
2022/11/26 21:46:49;;;;;;;326.77;51.90;;;;;;;;;;10240256;28;20072;-65
2022/11/26 21:51:49;;;;;;;439.35;43.85;;;;;;;;;;10244266;28;20085;-66
2022/11/26 21:56:47;;;;;;;145.18;30.10;;;;;;;;;;10256400;28;20486;-65
2022/11/26 22:01:46;;;;;;;233.82;34.67;;;;;;;;;;10252161;28;20076;-65
2022/11/26 22:06:45;;;;;;;259.52;32.65;;;;;;;;;;10253375;28;20295;-64
2022/11/26 22:11:45;;;;;;;298.02;31.48;;;;;;;;;;10243102;28;20061;-65
2022/11/26 22:16:46;;;;;;;230.63;28.08;;;;;;;;;;10246993;28;20076;-65
2022/11/26 22:21:44;;;;;;;75.75;21.55;;;;;;;;;;10259168;28;20064;-65
2022/11/26 22:26:43;;;;;;;70.00;20.38;;;;;;;;;;10259175;28;20136;-66
2022/11/26 22:31:43;;;;;;;31.90;22.48;;;;;;;;;;10259007;28;20061;-66
2022/11/26 22:36:42;;;;;;;26.65;21.80;;;;;;;;;;10267580;28;20049;-65
2022/11/26 22:41:41;;;;;;;27.70;21.08;;;;;;;;;;10275262;28;20553;-65
2022/11/26 22:46:39;;;;;;;33.33;24.95;;;;;;;;;;10277471;28;20068;-65
2022/11/26 22:51:39;;;;;;;21.83;18.30;;;;;;;;;;10279514;28;20159;-65
2022/11/26 22:56:37;;;;;;;18.02;15.05;;;;;;;;;;10280175;28;20084;-66
2022/11/26 23:01:36;;;;;;;15.18;13.35;;;;;;;;;;10279526;28;20091;-66
2022/11/26 23:06:35;;;;;;;12.52;10.57;;;;;;;;;;10278978;28;20471;-66
2022/11/26 23:11:35;;;;;;;14.75;13.23;;;;;;;;;;10278252;28;20069;-65
2022/11/26 23:16:34;;;;;;;11.60;10.50;;;;;;;;;;10271796;28;20072;-65
2022/11/26 23:21:33;;;;;;;13.23;11.13;;;;;;;;;;10255969;28;20077;-65
2022/11/26 23:26:33;;;;;;;13.95;11.25;;;;;;;;;;10275217;28;20420;-66
2022/11/26 23:31:33;;;;;;;13.93;10.65;;;;;;;;;;10257082;28;20522;-65
2022/11/26 23:36:32;;;;;;;13.38;10.48;;;;;;;;;;10257926;28;20049;-65
2022/11/26 23:41:30;;;;;;;17.58;9.80;;;;;;;;;;10255729;28;20474;-65
2022/11/26 23:46:30;;;;;;;13.07;9.15;;;;;;;;;;10258995;28;20080;-65
2022/11/26 23:51:31;;;;;;;13.27;10.77;;;;;;;;;;10258744;28;20045;-65
2022/11/26 23:56:30;;;;;;;12.85;10.70;;;;;;;;;;10257199;28;20439;-65
