Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:15;;;;;;;5.00;4.63;;;;;;;15.39;85.83;98546.50;4121976;28;20242;-57
2023/05/05 00:02:17;;;;;;;5.00;4.60;;;;;;;15.34;86.05;98550.09;4129246;28;20293;-58
2023/05/05 00:04:21;;;;;;;4.22;3.92;;;;;;;15.31;85.59;98550.59;4131110;28;20795;-57
2023/05/05 00:06:23;;;;;;;4.97;4.55;;;;;;;15.30;85.24;98543.44;4125486;28;20259;-57
2023/05/05 00:08:24;;;;;;;4.65;4.35;;;;;;;15.23;85.39;98548.41;4125780;28;20680;-58
2023/05/05 00:10:26;;;;;;;5.97;3.95;;;;;;;15.25;85.35;98554.50;4122670;28;20671;-58
2023/05/05 00:12:28;;;;;;;5.38;4.10;;;;;;;15.27;85.46;98548.69;4109715;28;20285;-56
2023/05/05 00:14:29;;;;;;;17.65;5.85;;;;;;;15.28;85.24;98544.81;4125090;28;20224;-58
2023/05/05 00:16:31;;;;;;;5.30;4.97;;;;;;;15.26;85.21;98550.63;4107827;28;20203;-57
2023/05/05 00:18:32;;;;;;;5.40;4.75;;;;;;;15.24;85.71;98544.56;4126569;28;20202;-58
2023/05/05 00:20:34;;;;;;;4.70;4.30;;;;;;;15.25;85.91;98554.50;4124671;28;20316;-58
2023/05/05 00:22:35;;;;;;;4.65;4.28;;;;;;;15.23;85.85;98553.94;4106671;28;20222;-58
2023/05/05 00:24:37;;;;;;;10.38;5.15;;;;;;;15.08;85.56;98551.22;4125276;28;20226;-58
2023/05/05 00:26:39;;;;;;;4.50;4.10;;;;;;;15.03;85.48;98548.47;4125044;28;20220;-58
2023/05/05 00:28:40;;;;;;;4.28;3.97;;;;;;;15.00;85.21;98543.50;4125287;28;20210;-58
2023/05/05 00:30:42;;;;;;;4.95;4.65;;;;;;;15.03;85.80;98537.44;4124573;28;20780;-57
2023/05/05 00:32:46;;;;;;;4.22;3.90;;;;;;;14.96;86.22;98550.66;4105662;28;20207;-57
2023/05/05 00:34:48;;;;;;;5.05;4.60;;;;;;;14.98;86.37;98551.25;4104758;28;20625;-57
2023/05/05 00:36:49;;;;;;;5.25;4.85;;;;;;;14.98;86.24;98559.50;4125219;28;20213;-57
2023/05/05 00:38:51;;;;;;;5.10;4.70;;;;;;;15.04;86.49;98554.81;4125218;28;20218;-57
2023/05/05 00:40:52;;;;;;;4.75;4.35;;;;;;;14.96;86.39;98542.41;4123414;28;20217;-57
2023/05/05 00:42:54;;;;;;;3.92;3.72;;;;;;;14.87;86.25;98549.59;4126945;28;20220;-56
2023/05/05 00:44:56;;;;;;;4.55;4.25;;;;;;;14.83;86.62;98556.75;4126195;28;20290;-57
2023/05/05 00:46:57;;;;;;;4.68;4.30;;;;;;;14.76;87.35;98550.69;4092183;28;20584;-58
2023/05/05 00:48:59;;;;;;;5.07;4.32;;;;;;;14.73;87.65;98548.50;4106854;28;20742;-57
2023/05/05 00:51:01;;;;;;;5.13;4.72;;;;;;;14.74;87.81;98550.16;4107679;28;20202;-58
2023/05/05 00:53:04;;;;;;;10.02;4.88;;;;;;;14.67;88.49;98544.09;4103129;28;20203;-57
2023/05/05 00:55:06;;;;;;;5.53;5.13;;;;;;;14.69;88.02;98546.56;4123237;28;20206;-58
2023/05/05 00:57:09;;;;;;;4.65;4.15;;;;;;;14.68;87.78;98562.25;4124350;28;20204;-56
2023/05/05 00:59:11;;;;;;;5.35;4.60;;;;;;;14.74;88.38;98555.66;4122067;28;20222;-58
2023/05/05 01:01:12;;;;;;;4.70;4.35;;;;;;;14.76;88.37;98561.72;4123003;28;21437;-58
2023/05/05 01:03:14;;;;;;;5.07;4.72;;;;;;;14.79;87.97;98558.41;4123018;28;20221;-57
2023/05/05 01:05:16;;;;;;;4.95;4.28;;;;;;;14.75;88.29;98556.47;4126362;28;20211;-58
2023/05/05 01:07:39;;;;;;;6.18;5.22;;;;;;;14.75;88.75;98549.03;4124943;28;20210;-57
2023/05/05 01:10:15;;;;;;;4.75;4.43;;;;;;;14.75;88.76;98554.56;4105235;28;20226;-58
2023/05/05 01:12:33;;;;;;;6.50;5.10;;;;;;;14.81;88.74;98550.69;4125140;28;20674;-58
2023/05/05 01:14:44;;;;;;;5.45;5.05;;;;;;;14.65;89.09;98550.97;4125254;28;20190;-56
2023/05/05 01:16:55;;;;;;;5.50;5.00;;;;;;;14.68;88.52;98542.97;4124638;28;20565;-56
2023/05/05 01:19:21;;;;;;;5.43;5.03;;;;;;;14.66;88.16;98550.72;4110721;28;20222;-58
2023/05/05 01:21:59;;;;;;;5.75;5.25;;;;;;;14.50;89.81;98554.53;4128924;28;20206;-58
2023/05/05 01:24:30;;;;;;;6.53;6.07;;;;;;;14.59;89.49;98547.41;4051814;29;20232;-58
2023/05/05 01:26:51;;;;;;;6.15;5.75;;;;;;;14.58;89.27;98555.94;4103301;28;20214;-57
2023/05/05 01:28:52;;;;;;;5.85;5.45;;;;;;;14.64;89.35;98550.13;4105159;28;20767;-58
2023/05/05 01:31:13;;;;;;;7.35;5.22;;;;;;;14.75;89.17;98549.03;4130492;28;20206;-57
2023/05/05 01:33:18;;;;;;;6.20;5.80;;;;;;;14.77;89.25;98555.09;4129803;28;20289;-57
2023/05/05 01:35:27;;;;;;;6.03;5.50;;;;;;;14.82;89.74;98559.81;4126783;28;20254;-57
2023/05/05 01:37:50;;;;;;;6.65;5.93;;;;;;;14.77;90.02;98554.28;4106203;28;20224;-58
2023/05/05 01:39:56;;;;;;;6.15;5.65;;;;;;;14.80;90.17;98559.22;4124882;28;20305;-58
2023/05/05 01:42:03;;;;;;;5.80;5.38;;;;;;;14.74;90.25;98558.41;4107106;28;20623;-57
2023/05/05 01:44:06;;;;;;;8.20;5.50;;;;;;;14.74;89.83;98563.91;4123581;28;20214;-57
2023/05/05 01:46:08;;;;;;;5.75;5.35;;;;;;;14.67;90.25;98560.63;4124505;28;20232;-58
2023/05/05 01:48:11;;;;;;;5.93;5.55;;;;;;;14.71;90.23;98564.44;4126386;28;20293;-58
2023/05/05 01:50:13;;;;;;;6.15;5.75;;;;;;;14.70;90.44;98557.28;4124397;28;20226;-58
2023/05/05 01:52:16;;;;;;;6.50;5.97;;;;;;;14.67;90.59;98566.13;4124656;28;20292;-58
2023/05/05 01:54:18;;;;;;;5.90;5.50;;;;;;;14.65;91.01;98564.75;4124945;28;20694;-57
2023/05/05 01:56:24;;;;;;;5.78;5.38;;;;;;;14.62;91.26;98563.34;4107216;28;20274;-58
2023/05/05 01:58:28;;;;;;;6.97;6.47;;;;;;;14.52;91.50;98562.53;4106783;28;20666;-58
2023/05/05 02:00:30;;;;;;;7.38;6.65;;;;;;;14.50;91.46;98562.78;4107617;28;20745;-58
2023/05/05 02:02:32;;;;;;;6.38;5.90;;;;;;;14.45;91.78;98568.31;4108025;28;20202;-58
2023/05/05 02:04:36;;;;;;;5.72;5.13;;;;;;;14.47;91.73;98566.09;4124114;28;20712;-58
2023/05/05 02:06:39;;;;;;;5.80;5.40;;;;;;;14.36;91.79;98566.38;4125365;28;20225;-57
2023/05/05 02:08:41;;;;;;;5.93;5.53;;;;;;;14.33;92.11;98569.66;4125669;28;20676;-56
2023/05/05 02:10:44;;;;;;;6.43;5.75;;;;;;;14.34;92.08;98572.16;4107434;28;20652;-58
2023/05/05 02:12:46;;;;;;;6.03;5.28;;;;;;;14.28;92.35;98566.88;4123688;28;20570;-59
2023/05/05 02:14:47;;;;;;;5.95;5.35;;;;;;;14.22;92.62;98566.06;4125974;28;20232;-58
2023/05/05 02:16:49;;;;;;;6.40;5.90;;;;;;;14.15;92.41;98568.22;4105975;28;20303;-58
2023/05/05 02:18:52;;;;;;;6.53;5.93;;;;;;;14.15;93.11;98570.97;4129631;28;20202;-58
2023/05/05 02:20:53;;;;;;;6.35;5.45;;;;;;;14.19;92.93;98577.63;4107109;28;20675;-58
2023/05/05 02:22:55;;;;;;;11.25;5.72;;;;;;;14.27;92.42;98582.59;4106524;28;20221;-58
2023/05/05 02:24:57;;;;;;;6.57;5.90;;;;;;;14.12;92.90;98577.03;4124032;28;20565;-58
2023/05/05 02:27:01;;;;;;;6.60;5.97;;;;;;;13.90;93.83;98576.38;4126580;28;20461;-58
2023/05/05 02:29:37;;;;;;;7.13;6.55;;;;;;;13.91;93.57;98577.22;4109573;28;20206;-58
2023/05/05 02:31:49;;;;;;;6.65;6.07;;;;;;;13.84;94.64;98580.22;4102949;28;20247;-57
2023/05/05 02:33:52;;;;;;;6.90;6.38;;;;;;;13.84;94.00;98574.72;4124949;28;20247;-58
2023/05/05 02:35:54;;;;;;;7.47;6.68;;;;;;;13.97;94.06;98579.72;4108259;28;20207;-58
2023/05/05 02:38:01;;;;;;;7.00;6.20;;;;;;;13.95;94.33;98568.16;4124252;28;20206;-57
2023/05/05 02:40:04;;;;;;;6.85;6.35;;;;;;;13.82;95.04;98573.31;4105856;28;20226;-58
2023/05/05 02:42:07;;;;;;;6.63;6.10;;;;;;;13.95;94.80;98578.31;4108954;28;20279;-57
2023/05/05 02:44:11;;;;;;;7.00;6.50;;;;;;;13.90;94.13;98581.09;4122967;28;20690;-58
2023/05/05 02:46:13;;;;;;;6.70;6.20;;;;;;;13.85;94.11;98581.91;4106126;28;20207;-58
2023/05/05 02:48:14;;;;;;;7.40;6.85;;;;;;;13.82;94.09;98579.66;4124662;28;20740;-58
2023/05/05 02:50:17;;;;;;;7.32;6.70;;;;;;;13.81;94.57;98583.50;4127779;28;20232;-58
2023/05/05 02:52:18;;;;;;;6.38;5.97;;;;;;;13.82;94.63;98584.31;4123442;28;20206;-57
2023/05/05 02:54:20;;;;;;;6.88;6.22;;;;;;;13.77;94.95;98587.88;4124594;28;20566;-57
2023/05/05 02:56:41;;;;;;;7.00;6.45;;;;;;;13.75;94.99;98581.84;4124182;28;20674;-57
2023/05/05 02:58:48;;;;;;;7.03;6.50;;;;;;;13.78;95.78;98588.72;4090451;28;20207;-59
2023/05/05 03:01:15;;;;;;;6.47;6.07;;;;;;;13.80;95.91;98587.38;4124228;28;20313;-58
2023/05/05 03:03:23;;;;;;;6.43;5.97;;;;;;;13.83;95.23;98592.31;4123995;28;20202;-57
2023/05/05 03:05:29;;;;;;;6.68;6.10;;;;;;;13.85;95.38;98594.81;4120617;28;20225;-57
2023/05/05 03:07:42;;;;;;;6.75;6.15;;;;;;;13.91;95.38;98605.56;4106883;28;20215;-58
2023/05/05 03:09:56;;;;;;;6.13;5.72;;;;;;;13.69;97.17;98604.91;4122892;28;20273;-58
2023/05/05 03:12:05;;;;;;;6.55;6.07;;;;;;;13.77;96.33;98601.66;4122937;28;20573;-57
2023/05/05 03:14:09;;;;;;;7.20;6.47;;;;;;;13.76;97.12;98602.75;4123351;28;20220;-58
2023/05/05 03:16:12;;;;;;;10.32;6.25;;;;;;;13.82;96.50;98607.19;4110974;28;20218;-58
2023/05/05 03:18:16;;;;;;;5.80;5.50;;;;;;;13.86;96.51;98597.31;4106493;28;20206;-56
2023/05/05 03:20:18;;;;;;;6.05;5.55;;;;;;;13.94;96.11;98588.53;4122415;28;20256;-58
2023/05/05 03:22:20;;;;;;;6.22;5.82;;;;;;;14.00;96.07;98584.69;4121332;28;20210;-57
2023/05/05 03:24:22;;;;;;;7.25;6.75;;;;;;;13.88;97.14;98584.09;4105060;28;20222;-58
2023/05/05 03:26:23;;;;;;;5.72;5.25;;;;;;;13.84;96.83;98588.47;4088378;28;20266;-58
2023/05/05 03:28:25;;;;;;;6.40;5.88;;;;;;;13.84;96.70;98591.22;4105504;28;20207;-57
2023/05/05 03:30:27;;;;;;;7.10;6.40;;;;;;;13.90;96.81;98587.38;4125246;28;20230;-57
2023/05/05 03:32:29;;;;;;;6.18;5.60;;;;;;;13.80;96.30;98590.13;4124080;28;21203;-57
2023/05/05 03:34:31;;;;;;;6.13;5.63;;;;;;;13.76;96.48;98590.94;4121796;28;20646;-58
2023/05/05 03:36:34;;;;;;;6.47;6.05;;;;;;;13.78;96.79;98588.72;4104346;28;20203;-59
2023/05/05 03:38:35;;;;;;;7.97;6.32;;;;;;;13.74;96.66;98604.94;4104484;28;20210;-58
2023/05/05 03:40:37;;;;;;;7.00;6.35;;;;;;;13.77;97.27;98595.34;4126594;28;20236;-57
2023/05/05 03:42:45;;;;;;;5.80;5.40;;;;;;;13.71;97.61;98594.47;4124897;28;20542;-59
2023/05/05 03:44:46;;;;;;;6.68;6.18;;;;;;;13.64;97.44;98602.13;4106154;28;20274;-58
2023/05/05 03:46:48;;;;;;;7.13;5.90;;;;;;;13.63;97.65;98594.97;4121430;28;20217;-58
2023/05/05 03:48:50;;;;;;;6.78;6.25;;;;;;;13.61;97.60;98597.19;4120786;28;20307;-58
2023/05/05 03:50:52;;;;;;;8.30;6.38;;;;;;;13.61;98.00;98596.34;4103972;28;20233;-59
2023/05/05 03:52:54;;;;;;;6.25;5.75;;;;;;;13.61;98.04;98613.69;4119988;28;20214;-58
2023/05/05 03:54:56;;;;;;;6.60;5.90;;;;;;;13.63;97.79;98608.72;4122088;28;20297;-59
2023/05/05 03:56:58;;;;;;;6.70;6.30;;;;;;;13.66;97.79;98602.72;4121945;28;20930;-58
2023/05/05 03:59:00;;;;;;;6.03;5.57;;;;;;;13.60;98.17;98598.28;4119697;28;20288;-58
2023/05/05 04:01:02;;;;;;;6.60;6.10;;;;;;;13.59;97.87;98601.28;4122186;28;20658;-58
2023/05/05 04:03:04;;;;;;;6.45;5.88;;;;;;;13.57;97.73;98609.78;4119519;28;20213;-58
2023/05/05 04:05:06;;;;;;;7.38;6.88;;;;;;;13.56;98.00;98612.84;4121322;28;20240;-58
2023/05/05 04:07:08;;;;;;;6.90;6.30;;;;;;;13.57;97.75;98615.28;4124154;28;20221;-58
2023/05/05 04:09:10;;;;;;;6.72;6.13;;;;;;;13.61;98.19;98619.19;4122238;28;21280;-59
2023/05/05 04:11:12;;;;;;;6.93;6.32;;;;;;;13.61;98.23;98615.59;4124928;28;20841;-59
2023/05/05 04:13:14;;;;;;;6.38;5.78;;;;;;;13.57;98.31;98615.28;4105628;28;20220;-58
2023/05/05 04:15:15;;;;;;;6.60;6.10;;;;;;;13.52;98.58;98623.53;4123506;28;20206;-58
2023/05/05 04:17:17;;;;;;;6.15;5.75;;;;;;;13.50;98.93;98620.19;4124827;28;20284;-58
2023/05/05 04:19:19;;;;;;;6.45;6.05;;;;;;;13.46;98.75;98624.59;4125147;28;20237;-58
2023/05/05 04:21:20;;;;;;;6.78;6.28;;;;;;;13.46;99.05;98619.09;4122178;28;20216;-58
2023/05/05 04:23:22;;;;;;;7.15;6.55;;;;;;;13.39;98.96;98615.75;4123704;28;20701;-59
2023/05/05 04:25:23;;;;;;;7.15;6.55;;;;;;;13.32;99.00;98617.91;4119718;28;20683;-58
2023/05/05 04:27:27;;;;;;;8.70;8.00;;;;;;;13.27;99.50;98617.88;4124289;28;20641;-58
2023/05/05 04:29:29;;;;;;;7.40;6.60;;;;;;;13.25;99.59;98617.28;4122277;28;20230;-59
2023/05/05 04:31:30;;;;;;;6.47;6.00;;;;;;;13.30;99.67;98620.06;4122646;28;20700;-58
2023/05/05 04:33:32;;;;;;;6.65;6.13;;;;;;;13.27;99.38;98619.78;4121622;28;20202;-59
2023/05/05 04:35:34;;;;;;;6.75;6.15;;;;;;;13.28;100.00;98622.28;4121718;28;20229;-58
2023/05/05 04:37:35;;;;;;;9.07;6.25;;;;;;;13.36;100.00;98623.72;4120375;28;20214;-58
2023/05/05 04:39:37;;;;;;;11.48;6.30;;;;;;;13.31;100.00;98627.22;4118651;28;20237;-59
2023/05/05 04:41:38;;;;;;;8.13;7.53;;;;;;;13.30;99.88;98625.56;4121101;28;20202;-58
2023/05/05 04:43:40;;;;;;;7.80;6.50;;;;;;;13.35;100.00;98633.88;4123008;28;20289;-59
2023/05/05 04:45:51;;;;;;;10.93;6.68;;;;;;;13.33;100.00;98625.06;4123429;28;20226;-59
2023/05/05 04:47:52;;;;;;;10.50;6.32;;;;;;;13.35;99.93;98628.38;4124132;28;21202;-59
2023/05/05 04:49:54;;;;;;;8.07;6.60;;;;;;;13.35;99.88;98633.88;4122863;28;20854;-59
2023/05/05 04:51:56;;;;;;;9.90;7.55;;;;;;;13.46;100.00;98635.59;4108232;28;20212;-58
2023/05/05 04:53:58;;;;;;;14.20;8.35;;;;;;;13.47;100.00;98631.75;4126605;28;20229;-59
2023/05/05 04:56:00;;;;;;;13.65;7.75;;;;;;;13.44;100.00;98631.44;4125324;28;20206;-59
2023/05/05 04:58:01;;;;;;;11.82;7.60;;;;;;;13.42;100.00;98637.19;4125296;28;20754;-59
2023/05/05 05:00:04;;;;;;;15.05;6.38;;;;;;;13.47;100.00;98636.41;4125110;28;20616;-59
2023/05/05 05:02:06;;;;;;;10.95;6.82;;;;;;;13.53;100.00;98630.69;4124771;28;20210;-59
2023/05/05 05:04:09;;;;;;;17.98;7.72;;;;;;;13.59;100.00;98639.78;4123487;28;20264;-58
2023/05/05 05:06:11;;;;;;;7.60;7.00;;;;;;;13.57;99.77;98640.03;4126920;28;20665;-58
2023/05/05 05:08:15;;;;;;;16.45;7.57;;;;;;;13.57;100.00;98637.28;4124791;28;20213;-58
2023/05/05 05:10:17;;;;;;;22.73;8.75;;;;;;;13.66;100.00;98641.22;4121855;28;20236;-59
2023/05/05 05:12:18;;;;;;;8.63;7.22;;;;;;;13.69;100.00;98646.16;4122687;28;20212;-58
2023/05/05 05:14:20;;;;;;;13.40;7.32;;;;;;;13.76;100.00;98644.00;4121801;28;20213;-58
2023/05/05 05:16:24;;;;;;;18.27;7.32;;;;;;;13.79;100.00;98646.22;4103626;28;20229;-59
2023/05/05 05:18:26;;;;;;;8.25;7.53;;;;;;;13.83;100.00;98641.84;4125295;28;20230;-58
2023/05/05 05:20:29;;;;;;;7.80;6.93;;;;;;;13.92;100.00;98637.50;4123922;28;20725;-58
2023/05/05 05:22:30;;;;;;;13.45;7.15;;;;;;;14.02;100.00;98640.28;4104791;28;20198;-59
2023/05/05 05:24:33;;;;;;;6.97;6.40;;;;;;;14.13;99.43;98647.47;4125101;28;20274;-61
2023/05/05 05:26:40;;;;;;;7.80;7.07;;;;;;;14.28;98.59;98658.56;4092286;28;20220;-60
2023/05/05 05:28:49;;;;;;;10.45;7.22;;;;;;;14.35;100.00;98653.63;4095630;28;20203;-60
2023/05/05 05:30:53;;;;;;;9.65;7.90;;;;;;;14.25;100.00;98653.63;4096233;28;20199;-60
2023/05/05 05:32:57;;;;;;;18.88;8.63;;;;;;;14.17;100.00;98667.84;4125290;28;20199;-59
2023/05/05 05:34:58;;;;;;;9.45;8.60;;;;;;;14.36;100.00;98663.53;4129233;28;20206;-59
2023/05/05 05:37:00;;;;;;;8.23;7.40;;;;;;;14.53;100.00;98666.91;4111832;28;20214;-59
2023/05/05 05:39:02;;;;;;;8.60;8.10;;;;;;;14.62;100.00;98665.28;4108972;28;20215;-58
2023/05/05 05:41:06;;;;;;;7.30;6.55;;;;;;;14.70;100.00;98667.47;4109900;28;20213;-58
2023/05/05 05:43:07;;;;;;;8.40;7.78;;;;;;;14.88;100.00;98666.97;4106399;28;20293;-59
2023/05/05 05:45:09;;;;;;;8.55;7.70;;;;;;;15.00;100.00;98674.97;4109879;28;20254;-59
2023/05/05 05:47:11;;;;;;;14.23;7.15;;;;;;;15.28;100.00;98682.69;4123101;28;20210;-59
2023/05/05 05:49:16;;;;;;;6.88;6.38;;;;;;;15.36;100.00;98677.47;4122567;28;20234;-58
2023/05/05 05:51:20;;;;;;;8.10;7.45;;;;;;;15.55;100.00;98675.00;4125786;28;20202;-59
2023/05/05 05:53:22;;;;;;;6.97;6.47;;;;;;;15.41;99.33;98683.00;4109140;28;20247;-59
2023/05/05 05:55:24;;;;;;;7.03;6.38;;;;;;;15.53;99.30;98671.69;4106032;28;20771;-59
2023/05/05 05:57:26;;;;;;;7.97;6.22;;;;;;;15.68;99.84;98678.00;4124892;28;20206;-58
2023/05/05 05:59:28;;;;;;;6.15;5.55;;;;;;;15.77;99.17;98679.06;4124420;28;20740;-59
2023/05/05 06:01:31;;;;;;;6.55;5.95;;;;;;;15.79;98.20;98682.41;4107722;28;20299;-59
2023/05/05 06:03:33;;;;;;;9.93;6.05;;;;;;;15.80;98.30;98681.28;4125503;28;20241;-58
2023/05/05 06:05:35;;;;;;;6.60;6.03;;;;;;;15.87;98.39;98684.59;4123441;28;20234;-61
2023/05/05 06:07:40;;;;;;;5.95;5.43;;;;;;;15.88;98.68;98682.63;4107550;28;20207;-59
2023/05/05 06:09:42;;;;;;;5.88;5.38;;;;;;;15.93;97.85;98683.47;4118142;28;20293;-59
2023/05/05 06:11:43;;;;;;;8.15;5.10;;;;;;;16.23;97.59;98680.59;4122067;28;20215;-58
2023/05/05 06:13:45;;;;;;;6.32;3.80;;;;;;;16.19;96.41;98679.53;4117949;28;20300;-58
2023/05/05 06:15:47;;;;;;;5.05;4.65;;;;;;;16.19;96.33;98679.53;4122726;28;20198;-58
2023/05/05 06:17:48;;;;;;;6.30;4.32;;;;;;;16.32;95.80;98678.91;4125326;28;20213;-58
2023/05/05 06:19:55;;;;;;;5.07;4.68;;;;;;;16.58;95.96;98687.94;4106497;28;20740;-58
2023/05/05 06:21:59;;;;;;;5.20;4.80;;;;;;;16.77;94.64;98678.69;4121579;28;20700;-59
2023/05/05 06:24:02;;;;;;;6.18;4.63;;;;;;;16.89;94.34;98690.22;4121401;28;20574;-59
2023/05/05 06:26:03;;;;;;;3.67;3.30;;;;;;;17.10;93.62;98686.19;4121247;28;20317;-59
2023/05/05 06:28:06;;;;;;;4.68;4.28;;;;;;;17.37;94.06;98681.03;4124381;28;20229;-59
2023/05/05 06:30:08;;;;;;;4.70;4.30;;;;;;;17.61;92.31;98684.69;4124396;28;20316;-59
2023/05/05 06:32:11;;;;;;;4.28;3.85;;;;;;;17.76;92.28;98684.53;4124888;28;20593;-58
2023/05/05 06:34:13;;;;;;;4.78;4.00;;;;;;;17.91;90.77;98682.44;4103356;28;20213;-58
2023/05/05 06:36:15;;;;;;;4.72;4.28;;;;;;;17.88;91.33;98687.75;4106672;28;20203;-58
2023/05/05 06:38:17;;;;;;;4.60;4.20;;;;;;;17.96;90.38;98695.41;4124125;28;20206;-59
2023/05/05 06:40:18;;;;;;;3.67;3.33;;;;;;;17.89;90.32;98692.16;4122179;28;20736;-59
2023/05/05 06:42:20;;;;;;;6.78;3.42;;;;;;;17.64;92.46;98687.72;4123365;28;20217;-58
2023/05/05 06:44:22;;;;;;;3.90;3.22;;;;;;;17.79;90.65;98689.53;4125053;28;20742;-59
2023/05/05 06:46:24;;;;;;;4.68;3.95;;;;;;;17.95;90.77;98689.06;4124135;28;20228;-60
2023/05/05 06:48:32;;;;;;;4.03;3.63;;;;;;;17.99;91.43;98683.78;4107345;28;20293;-58
2023/05/05 06:50:35;;;;;;;5.13;4.60;;;;;;;18.12;90.79;98683.88;4107707;28;20226;-59
2023/05/05 06:52:37;;;;;;;7.85;4.57;;;;;;;18.17;91.63;98686.59;4125237;28;20289;-58
2023/05/05 06:54:39;;;;;;;7.65;5.40;;;;;;;18.24;91.95;98695.38;4122231;28;20663;-58
2023/05/05 06:56:40;;;;;;;5.18;4.68;;;;;;;18.47;91.57;98685.44;4104355;28;20245;-58
2023/05/05 06:58:42;;;;;;;5.88;5.38;;;;;;;18.61;92.92;98678.03;4123908;28;20241;-58
2023/05/05 07:00:44;;;;;;;6.25;4.93;;;;;;;18.73;91.72;98672.88;4125932;28;20221;-58
2023/05/05 07:02:46;;;;;;;6.07;5.20;;;;;;;18.95;90.54;98671.16;4108248;28;20294;-58
2023/05/05 07:04:48;;;;;;;5.03;4.43;;;;;;;19.16;89.08;98672.50;4126977;28;20206;-59
2023/05/05 07:06:49;;;;;;;8.20;4.07;;;;;;;19.45;88.22;98669.56;4109245;28;20722;-58
2023/05/05 07:08:51;;;;;;;4.57;4.18;;;;;;;19.36;85.71;98676.91;4123011;28;20206;-59
2023/05/05 07:10:53;;;;;;;6.43;3.90;;;;;;;19.40;85.10;98678.81;4121066;28;20576;-59
2023/05/05 07:12:56;;;;;;;46.92;7.32;;;;;;;19.46;85.94;98676.75;4123143;28;20201;-60
2023/05/05 07:14:58;;;;;;;3.33;2.53;;;;;;;19.52;84.55;98673.59;4100923;28;20265;-59
2023/05/05 07:17:01;;;;;;;5.03;3.33;;;;;;;19.66;83.36;98670.84;4121657;28;20324;-58
2023/05/05 07:19:05;;;;;;;15.80;3.20;;;;;;;19.99;82.51;98670.50;4104355;28;20214;-58
2023/05/05 07:21:06;;;;;;;2.65;2.05;;;;;;;19.88;80.38;98673.78;4103221;28;20706;-58
2023/05/05 07:23:08;;;;;;;5.03;2.42;;;;;;;19.98;80.88;98668.03;4120926;28;20254;-59
2023/05/05 07:25:11;;;;;;;17.23;2.33;;;;;;;20.05;80.00;98669.31;4118468;28;22011;-57
2023/05/05 07:27:12;;;;;;;4.13;2.20;;;;;;;20.00;82.34;98672.16;4120901;28;20209;-58
2023/05/05 07:29:14;;;;;;;1.77;1.42;;;;;;;19.70;78.76;98671.88;4117039;28;20316;-58
2023/05/05 07:31:16;;;;;;;2.83;1.90;;;;;;;19.63;79.36;98671.44;4118469;28;20296;-58
2023/05/05 07:33:18;;;;;;;2.08;1.80;;;;;;;19.97;78.29;98667.22;4124243;28;20248;-58
2023/05/05 07:35:19;;;;;;;2.40;1.30;;;;;;;20.37;80.89;98668.41;4108518;28;20281;-58
2023/05/05 07:37:21;;;;;;;1.38;1.25;;;;;;;20.32;75.47;98674.06;4108635;28;20214;-58
2023/05/05 07:39:23;;;;;;;3.55;1.65;;;;;;;20.47;75.37;98665.41;4107762;28;20318;-59
2023/05/05 07:41:24;;;;;;;2.28;1.60;;;;;;;20.61;74.12;98677.31;4119196;28;20206;-58
2023/05/05 07:43:26;;;;;;;2.47;1.58;;;;;;;20.88;74.88;98672.59;4119555;28;20566;-58
2023/05/05 07:45:28;;;;;;;2.58;1.42;;;;;;;21.05;73.46;98669.13;4122480;28;20263;-58
2023/05/05 07:47:29;;;;;;;2.17;1.80;;;;;;;21.01;72.06;98671.72;4121727;28;20206;-58
2023/05/05 07:49:31;;;;;;;2.63;1.20;;;;;;;21.01;73.89;98677.28;4122745;28;20232;-58
2023/05/05 07:51:32;;;;;;;2.08;1.70;;;;;;;21.10;72.37;98671.81;4120208;28;20244;-58
2023/05/05 07:53:35;;;;;;;3.75;1.73;;;;;;;21.13;72.91;98677.56;4122517;28;20286;-58
2023/05/05 07:55:37;;;;;;;3.03;1.50;;;;;;;20.54;71.25;98677.75;4121654;28;20297;-58
2023/05/05 07:57:39;;;;;;;1.52;1.20;;;;;;;20.64;71.98;98682.28;4121410;28;20205;-58
2023/05/05 07:59:42;;;;;;;2.50;1.25;;;;;;;20.81;73.22;98682.44;4120408;28;21079;-58
2023/05/05 08:01:44;;;;;;;1.80;1.27;;;;;;;21.39;72.49;98683.34;4120369;28;20280;-58
2023/05/05 08:03:45;;;;;;;1.75;1.40;;;;;;;21.71;70.81;98678.34;4118431;28;20233;-57
2023/05/05 08:05:47;;;;;;;2.10;1.67;;;;;;;21.71;69.65;98674.75;4118112;28;20225;-58
2023/05/05 08:07:52;;;;;;;1.67;1.23;;;;;;;21.88;69.70;98674.84;4117519;28;20210;-58
2023/05/05 08:09:53;;;;;;;1.85;1.13;;;;;;;21.74;67.44;98674.94;4119314;28;20221;-58
2023/05/05 08:11:55;;;;;;;2.80;1.45;;;;;;;21.91;68.57;98668.66;4120608;28;20209;-58
2023/05/05 08:13:57;;;;;;;4.25;1.60;;;;;;;21.91;66.83;98668.66;4121086;28;20205;-58
2023/05/05 08:15:58;;;;;;;1.70;1.13;;;;;;;22.38;65.65;98670.66;4120661;28;20209;-58
2023/05/05 08:18:00;;;;;;;1.88;1.10;;;;;;;21.86;66.59;98668.78;4103124;28;20214;-58
2023/05/05 08:20:02;;;;;;;1.08;1.00;;;;;;;21.67;68.42;98679.31;4122907;28;20248;-58
2023/05/05 08:22:03;;;;;;;8.30;2.05;;;;;;;21.96;67.46;98671.28;4120399;28;20233;-58
2023/05/05 08:24:05;;;;;;;1.40;1.25;;;;;;;22.32;66.24;98669.16;4124171;28;20205;-58
2023/05/05 08:26:08;;;;;;;3.30;1.40;;;;;;;22.21;69.93;98685.38;4123752;28;20220;-58
2023/05/05 08:28:09;;;;;;;1.25;1.13;;;;;;;22.79;66.86;98669.19;4122327;28;20562;-58
2023/05/05 08:30:12;;;;;;;2.25;1.67;;;;;;;23.14;64.78;98670.03;4124092;28;20314;-58
2023/05/05 08:32:15;;;;;;;1.58;1.02;;;;;;;23.08;63.10;98665.75;4123880;28;20210;-58
2023/05/05 08:34:16;;;;;;;1.45;1.02;;;;;;;22.72;63.91;98668.00;4122235;28;20301;-58
2023/05/05 08:36:18;;;;;;;2.08;1.20;;;;;;;23.35;63.33;98671.88;4119234;28;20209;-57
2023/05/05 08:38:19;;;;;;;1.17;0.68;;;;;;;23.56;62.12;98664.47;4119586;28;20205;-57
2023/05/05 08:40:23;;;;;;;2.88;0.90;;;;;;;23.79;59.38;98663.13;4119433;28;20251;-57
2023/05/05 08:42:25;;;;;;;1.23;0.80;;;;;;;23.64;55.52;98662.81;4103719;28;20299;-57
2023/05/05 08:44:38;;;;;;;3.58;0.98;;;;;;;23.95;55.98;98667.06;4119676;28;20205;-58
2023/05/05 08:46:40;;;;;;;1.77;0.85;;;;;;;23.99;55.67;98654.06;4107269;28;20242;-57
2023/05/05 08:48:43;;;;;;;5.20;0.85;;;;;;;24.03;56.77;98661.44;4124409;28;20202;-58
2023/05/05 08:50:49;;;;;;;1.60;0.70;;;;;;;23.81;57.59;98663.59;4120279;28;20221;-57
2023/05/05 08:53:07;;;;;;;2.15;0.80;;;;;;;23.66;58.52;98666.09;4122300;28;20212;-58
2023/05/05 08:55:38;;;;;;;2.25;1.02;;;;;;;23.84;54.93;98660.97;4104048;28;20205;-58
2023/05/05 08:58:00;;;;;;;3.47;0.95;;;;;;;23.29;56.62;98663.97;4120665;28;20221;-57
2023/05/05 09:00:02;;;;;;;1.58;0.73;;;;;;;23.52;55.42;98648.69;4106891;28;20325;-58
2023/05/05 09:02:04;;;;;;;2.92;1.00;;;;;;;23.44;55.49;98657.91;4122079;28;20260;-58
2023/05/05 09:04:07;;;;;;;2.38;0.80;;;;;;;23.96;55.43;98649.13;4124480;28;20197;-58
2023/05/05 09:06:09;;;;;;;2.97;0.70;;;;;;;23.80;54.61;98656.38;4125991;28;20333;-57
2023/05/05 09:08:11;;;;;;;1.85;0.80;;;;;;;23.87;55.22;98655.88;4122540;28;20218;-58
2023/05/05 09:10:13;;;;;;;1.35;0.90;;;;;;;23.83;55.42;98662.13;4126918;28;20328;-59
2023/05/05 09:12:16;;;;;;;1.35;0.73;;;;;;;23.58;54.86;98652.97;4128553;28;20217;-59
2023/05/05 09:14:48;;;;;;;0.73;0.68;;;;;;;23.01;53.58;98654.25;4129932;28;20215;-60
2023/05/05 09:17:03;;;;;;;1.75;0.88;;;;;;;22.39;55.57;98655.56;4130243;28;20308;-59
2023/05/05 09:19:05;;;;;;;0.98;0.77;;;;;;;22.62;57.67;98657.13;4094219;28;20214;-59
2023/05/05 09:21:23;;;;;;;1.85;0.90;;;;;;;22.89;57.65;98662.44;4126616;28;20289;-59
2023/05/05 09:23:25;;;;;;;0.88;0.60;;;;;;;23.29;57.01;98661.19;4122255;28;21858;-58
2023/05/05 09:25:27;;;;;;;2.70;1.83;;;;;;;23.59;55.67;98663.81;4123745;28;20605;-59
2023/05/05 09:27:28;;;;;;;1.48;0.60;;;;;;;24.00;55.60;98656.50;4124081;28;20232;-60
2023/05/05 09:29:30;;;;;;;1.27;0.80;;;;;;;24.15;53.77;98657.94;4126571;28;20280;-59
2023/05/05 09:31:33;;;;;;;1.63;0.90;;;;;;;23.93;52.29;98656.19;4120850;28;20284;-59
2023/05/05 09:33:35;;;;;;;0.95;0.70;;;;;;;24.09;53.57;98654.50;4116309;28;20354;-60
2023/05/05 09:35:53;;;;;;;0.80;0.77;;;;;;;24.22;54.01;98656.28;4104583;28;20278;-60
2023/05/05 09:37:55;;;;;;;1.65;0.60;;;;;;;24.06;53.79;98654.38;4086369;28;20214;-60
2023/05/05 09:39:59;;;;;;;1.88;0.73;;;;;;;24.02;53.09;98653.38;4101458;28;20229;-60
2023/05/05 09:42:01;;;;;;;1.13;0.70;;;;;;;23.39;51.88;98656.13;4106844;28;20214;-60