Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:05;;;;;;;18.80;13.32;;;;;;;;;;5036771;28;20052;-44
2021/09/22 00:02:39;;;;;;;17.55;12.73;;;;;;;;;;5031926;28;20045;-43
2021/09/22 00:05:06;;;;;;;17.88;13.65;;;;;;;;;;5032994;28;20053;-44
2021/09/22 00:07:48;;;;;;;17.95;12.77;;;;;;;;;;5033130;28;20418;-42
2021/09/22 00:10:17;;;;;;;16.98;13.30;;;;;;;;;;5033219;28;20053;-43
2021/09/22 00:12:44;;;;;;;18.80;13.27;;;;;;;;;;5033307;28;20423;-45
2021/09/22 00:15:12;;;;;;;18.23;12.77;;;;;;;;;;5032542;28;20553;-44
2021/09/22 00:17:39;;;;;;;18.48;12.52;;;;;;;;;;5033143;28;20132;-45
2021/09/22 00:20:06;;;;;;;18.52;13.48;;;;;;;;;;5032651;28;20069;-45
2021/09/22 00:22:32;;;;;;;19.63;13.20;;;;;;;;;;5032413;28;20124;-45
2021/09/22 00:25:09;;;;;;;18.05;12.98;;;;;;;;;;5032102;28;20073;-43
2021/09/22 00:27:37;;;;;;;20.45;15.20;;;;;;;;;;5032111;28;20048;-42
2021/09/22 00:30:12;;;;;;;22.15;13.70;;;;;;;;;;5031910;28;20057;-45
2021/09/22 00:32:39;;;;;;;18.25;13.73;;;;;;;;;;5030765;28;20049;-45
2021/09/22 00:35:07;;;;;;;18.25;13.00;;;;;;;;;;5031611;28;20466;-46
2021/09/22 00:37:34;;;;;;;17.65;13.23;;;;;;;;;;5031779;28;20563;-46
2021/09/22 00:40:00;;;;;;;17.33;13.07;;;;;;;;;;5031765;28;20045;-44
2021/09/22 00:42:27;;;;;;;20.60;13.13;;;;;;;;;;5030983;28;20048;-45
2021/09/22 00:44:56;;;;;;;21.83;13.88;;;;;;;;;;5030575;28;20072;-47
2021/09/22 00:47:23;;;;;;;17.40;13.07;;;;;;;;;;5031329;28;20042;-43
2021/09/22 00:49:51;;;;;;;17.90;13.15;;;;;;;;;;5031594;28;20068;-43
2021/09/22 00:52:19;;;;;;;19.30;13.75;;;;;;;;;;5049979;28;20543;-43
2021/09/22 00:54:47;;;;;;;17.90;13.40;;;;;;;;;;5045507;28;20121;-42
2021/09/22 00:57:19;;;;;;;18.37;13.03;;;;;;;;;;5031571;28;20518;-42
2021/09/22 00:59:46;;;;;;;19.85;13.68;;;;;;;;;;5029844;28;20286;-47
2021/09/22 01:02:16;;;;;;;18.40;13.52;;;;;;;;;;5029930;28;20091;-43
2021/09/22 01:04:43;;;;;;;19.42;13.57;;;;;;;;;;5030973;28;20038;-42
2021/09/22 01:07:11;;;;;;;17.50;12.60;;;;;;;;;;5030060;28;20120;-45
2021/09/22 01:09:38;;;;;;;18.60;13.20;;;;;;;;;;5030042;28;20043;-46
2021/09/22 01:12:06;;;;;;;21.60;13.85;;;;;;;;;;5030016;28;20049;-47
2021/09/22 01:14:33;;;;;;;18.20;13.65;;;;;;;;;;5029616;28;20041;-42
2021/09/22 01:17:00;;;;;;;18.58;13.10;;;;;;;;;;5031344;28;20045;-42
2021/09/22 01:19:27;;;;;;;17.42;13.02;;;;;;;;;;5031179;28;20128;-45
2021/09/22 01:21:55;;;;;;;18.95;13.55;;;;;;;;;;5037235;28;20071;-42
2021/09/22 01:24:28;;;;;;;18.88;13.48;;;;;;;;;;5049271;28;20033;-42
2021/09/22 01:26:56;;;;;;;17.13;12.40;;;;;;;;;;5032165;28;20469;-42
2021/09/22 01:29:23;;;;;;;16.25;12.98;;;;;;;;;;5047696;28;20506;-44
2021/09/22 01:31:54;;;;;;;18.98;14.30;;;;;;;;;;5034299;28;20052;-42
2021/09/22 01:34:21;;;;;;;17.45;13.13;;;;;;;;;;5031109;28;20072;-42
2021/09/22 01:37:14;;;;;;;17.87;13.33;;;;;;;;;;5029454;28;20511;-46
2021/09/22 01:39:59;;;;;;;18.35;13.38;;;;;;;;;;5030944;28;20106;-47
2021/09/22 01:42:26;;;;;;;16.45;13.00;;;;;;;;;;5029652;28;20038;-47
2021/09/22 01:44:56;;;;;;;15.90;12.45;;;;;;;;;;5036167;28;20068;-47
2021/09/22 01:47:44;;;;;;;17.27;13.10;;;;;;;;;;5029624;28;20048;-45
2021/09/22 01:50:12;;;;;;;18.45;13.38;;;;;;;;;;5035456;28;20437;-49
2021/09/22 01:52:42;;;;;;;21.25;13.90;;;;;;;;;;5047185;28;20037;-49
2021/09/22 01:55:21;;;;;;;18.17;14.20;;;;;;;;;;5029355;28;20145;-49
2021/09/22 01:57:53;;;;;;;18.13;13.02;;;;;;;;;;5033477;28;20045;-45
2021/09/22 02:00:57;;;;;;;18.02;12.98;;;;;;;;;;5028151;28;20466;-45
2021/09/22 02:03:48;;;;;;;19.38;13.27;;;;;;;;;;5032973;28;20084;-46
2021/09/22 02:06:34;;;;;;;18.20;13.50;;;;;;;;;;5034494;28;20092;-45
2021/09/22 02:09:02;;;;;;;18.08;13.68;;;;;;;;;;5033219;28;20038;-46
2021/09/22 02:11:35;;;;;;;20.80;14.32;;;;;;;;;;5033161;28;20048;-47
2021/09/22 02:14:04;;;;;;;18.58;13.38;;;;;;;;;;5032724;28;20056;-48
2021/09/22 02:16:37;;;;;;;18.80;14.18;;;;;;;;;;5033033;28;20088;-46
2021/09/22 02:19:19;;;;;;;19.10;13.50;;;;;;;;;;5016670;28;20156;-48
2021/09/22 02:22:06;;;;;;;19.27;12.98;;;;;;;;;;5023542;28;20529;-45
2021/09/22 02:24:44;;;;;;;19.65;14.45;;;;;;;;;;5048238;28;20395;-46
2021/09/22 02:27:14;;;;;;;20.60;13.77;;;;;;;;;;5033003;28;20045;-48
2021/09/22 02:29:41;;;;;;;19.10;14.27;;;;;;;;;;5033715;28;20037;-47
2021/09/22 02:32:09;;;;;;;19.60;14.50;;;;;;;;;;5034197;28;20046;-46
2021/09/22 02:34:36;;;;;;;17.88;13.93;;;;;;;;;;5032344;28;20117;-47
2021/09/22 02:37:03;;;;;;;21.45;14.13;;;;;;;;;;5019458;28;20470;-46
2021/09/22 02:39:38;;;;;;;19.60;13.65;;;;;;;;;;5049219;28;20045;-46
2021/09/22 02:42:05;;;;;;;19.27;14.38;;;;;;;;;;5032692;28;20068;-46
2021/09/22 02:44:32;;;;;;;19.45;14.10;;;;;;;;;;5032388;28;20565;-45
2021/09/22 02:46:59;;;;;;;20.08;13.82;;;;;;;;;;5039266;28;20148;-45
2021/09/22 02:49:26;;;;;;;21.20;14.93;;;;;;;;;;5034086;28;20140;-46
2021/09/22 02:51:55;;;;;;;19.52;14.75;;;;;;;;;;5051311;28;20041;-46
2021/09/22 02:54:22;;;;;;;18.02;14.32;;;;;;;;;;5053139;28;20041;-45
2021/09/22 02:57:07;;;;;;;19.67;14.93;;;;;;;;;;5037807;28;20111;-47
2021/09/22 02:59:34;;;;;;;21.40;15.43;;;;;;;;;;5040855;28;20042;-45
2021/09/22 03:02:01;;;;;;;18.73;14.88;;;;;;;;;;5050844;28;20510;-42
2021/09/22 03:04:29;;;;;;;21.42;15.07;;;;;;;;;;5049790;28;20068;-44
2021/09/22 03:06:56;;;;;;;22.08;15.13;;;;;;;;;;5048717;28;20099;-45
2021/09/22 03:09:24;;;;;;;21.08;14.82;;;;;;;;;;5033682;28;20044;-43
2021/09/22 03:11:51;;;;;;;23.52;15.23;;;;;;;;;;5032663;28;20043;-43
2021/09/22 03:14:18;;;;;;;18.75;14.40;;;;;;;;;;5034880;28;20041;-43
2021/09/22 03:16:50;;;;;;;19.85;14.32;;;;;;;;;;5049312;28;20046;-41
2021/09/22 03:19:17;;;;;;;22.50;14.57;;;;;;;;;;5049033;28;20045;-49
2021/09/22 03:21:44;;;;;;;18.65;13.45;;;;;;;;;;5032165;28;20121;-44
2021/09/22 03:24:11;;;;;;;18.98;13.60;;;;;;;;;;5042543;28;20119;-45
2021/09/22 03:26:38;;;;;;;21.77;15.57;;;;;;;;;;5048748;28;20117;-42
2021/09/22 03:29:05;;;;;;;20.92;14.25;;;;;;;;;;5031514;28;20043;-45
2021/09/22 03:31:32;;;;;;;22.90;14.75;;;;;;;;;;5032091;28;20485;-43
2021/09/22 03:34:00;;;;;;;24.77;14.60;;;;;;;;;;5031391;28;20503;-45
2021/09/22 03:36:27;;;;;;;23.15;13.85;;;;;;;;;;5035013;28;20045;-41
2021/09/22 03:38:54;;;;;;;20.45;13.63;;;;;;;;;;5034409;28;20053;-42
2021/09/22 03:41:21;;;;;;;23.30;13.85;;;;;;;;;;5051426;28;20069;-41
2021/09/22 03:43:48;;;;;;;20.98;14.07;;;;;;;;;;5036034;28;20407;-42
2021/09/22 03:46:15;;;;;;;19.25;13.73;;;;;;;;;;5038859;28;20411;-42
2021/09/22 03:48:42;;;;;;;19.60;13.35;;;;;;;;;;5034025;28;20172;-42
2021/09/22 03:51:08;;;;;;;24.17;14.20;;;;;;;;;;5049597;28;20037;-42
2021/09/22 03:53:38;;;;;;;21.50;13.95;;;;;;;;;;5063989;28;20045;-41
2021/09/22 03:56:05;;;;;;;20.73;14.25;;;;;;;;;;5062085;28;20041;-44
2021/09/22 03:58:32;;;;;;;24.30;13.75;;;;;;;;;;5048579;28;20079;-44
2021/09/22 04:00:59;;;;;;;20.85;14.57;;;;;;;;;;5031875;28;20041;-42
2021/09/22 04:03:28;;;;;;;20.67;13.43;;;;;;;;;;5030944;28;20049;-42
2021/09/22 04:05:55;;;;;;;20.88;13.98;;;;;;;;;;5031107;28;20200;-46
2021/09/22 04:08:22;;;;;;;22.05;14.32;;;;;;;;;;5032030;28;20049;-43
2021/09/22 04:10:49;;;;;;;23.35;15.63;;;;;;;;;;5030867;28;20153;-47
2021/09/22 04:13:16;;;;;;;20.75;14.85;;;;;;;;;;5031829;28;20047;-44
2021/09/22 04:15:50;;;;;;;21.95;15.65;;;;;;;;;;5030928;28;20049;-44
2021/09/22 04:18:18;;;;;;;23.52;16.95;;;;;;;;;;5030741;28;20045;-42
2021/09/22 04:20:46;;;;;;;22.58;15.93;;;;;;;;;;5030841;28;20045;-45
2021/09/22 04:23:14;;;;;;;20.27;13.68;;;;;;;;;;5030895;28;20123;-43
2021/09/22 04:25:40;;;;;;;20.23;14.80;;;;;;;;;;5037083;28;20041;-46
2021/09/22 04:28:08;;;;;;;20.55;14.68;;;;;;;;;;5030787;28;20561;-45
2021/09/22 04:30:53;;;;;;;22.38;14.52;;;;;;;;;;5058456;28;20460;-42
2021/09/22 04:33:38;;;;;;;18.63;12.63;;;;;;;;;;5031178;28;20033;-44
2021/09/22 04:36:24;;;;;;;20.30;14.15;;;;;;;;;;5031758;28;20565;-43
2021/09/22 04:39:09;;;;;;;20.30;14.88;;;;;;;;;;5036159;28;20044;-43
2021/09/22 04:41:54;;;;;;;19.67;14.77;;;;;;;;;;5050925;28;20110;-44
2021/09/22 04:44:40;;;;;;;22.23;14.75;;;;;;;;;;5050525;28;20556;-48
2021/09/22 04:47:27;;;;;;;20.15;15.43;;;;;;;;;;5051289;28;20052;-43
2021/09/22 04:50:12;;;;;;;22.02;14.63;;;;;;;;;;5051208;28;20040;-47
2021/09/22 04:52:58;;;;;;;23.10;15.00;;;;;;;;;;5046850;28;20068;-42
2021/09/22 04:55:43;;;;;;;21.08;13.98;;;;;;;;;;5031142;28;20049;-45
2021/09/22 04:58:29;;;;;;;22.83;14.55;;;;;;;;;;5041328;28;20191;-49
2021/09/22 05:01:15;;;;;;;19.80;14.13;;;;;;;;;;5050524;28;20497;-45
2021/09/22 05:04:01;;;;;;;19.33;14.38;;;;;;;;;;5050242;28;20037;-47
2021/09/22 05:06:47;;;;;;;22.02;14.27;;;;;;;;;;5049619;28;20037;-43
2021/09/22 05:09:32;;;;;;;19.80;13.38;;;;;;;;;;5049391;28;20160;-42
2021/09/22 05:12:18;;;;;;;19.55;13.90;;;;;;;;;;5050587;28;20112;-42
2021/09/22 05:15:05;;;;;;;22.02;14.45;;;;;;;;;;5050862;28;20045;-44
2021/09/22 05:17:50;;;;;;;20.40;15.02;;;;;;;;;;5048066;28;20044;-43
2021/09/22 05:20:35;;;;;;;23.42;14.57;;;;;;;;;;5050758;28;20453;-45
2021/09/22 05:23:21;;;;;;;21.33;14.90;;;;;;;;;;5046589;28;20068;-42
2021/09/22 05:26:06;;;;;;;20.23;14.93;;;;;;;;;;5050811;28;20048;-43
2021/09/22 05:28:51;;;;;;;20.15;14.68;;;;;;;;;;5044467;28;20491;-46
2021/09/22 05:31:37;;;;;;;22.48;15.55;;;;;;;;;;5041611;28;20041;-42
2021/09/22 05:34:22;;;;;;;21.27;14.13;;;;;;;;;;5039084;28;20144;-43
2021/09/22 05:37:08;;;;;;;21.63;14.25;;;;;;;;;;5042846;28;20041;-43
2021/09/22 05:39:53;;;;;;;18.60;13.18;;;;;;;;;;5054463;28;20048;-42
2021/09/22 05:42:38;;;;;;;21.08;13.32;;;;;;;;;;5043991;28;20517;-45
2021/09/22 05:45:23;;;;;;;19.75;13.48;;;;;;;;;;5038625;28;20056;-44
2021/09/22 05:48:09;;;;;;;17.88;13.35;;;;;;;;;;5051926;28;20091;-42
2021/09/22 05:50:58;;;;;;;19.40;13.80;;;;;;;;;;5012829;28;20049;-44
2021/09/22 05:53:44;;;;;;;17.48;13.20;;;;;;;;;;5050063;28;20040;-43
2021/09/22 05:56:30;;;;;;;19.45;13.52;;;;;;;;;;5052710;28;20041;-42
2021/09/22 05:59:15;;;;;;;18.38;12.95;;;;;;;;;;5034457;28;20042;-45
2021/09/22 06:02:00;;;;;;;21.02;13.13;;;;;;;;;;5051052;28;20120;-42
2021/09/22 06:04:46;;;;;;;20.55;13.38;;;;;;;;;;5053709;28;20037;-42
2021/09/22 06:07:31;;;;;;;19.52;12.75;;;;;;;;;;5054228;28;20048;-42
2021/09/22 06:10:24;;;;;;;19.50;12.70;;;;;;;;;;5026341;28;20049;-42
2021/09/22 06:13:18;;;;;;;;;;;;;;;;;;5049529;28;20056;-42
2021/09/22 06:15:46;;;;;;;18.05;12.45;;;;;;;;;;5051952;28;19950;-45
2021/09/22 06:18:13;;;;;;;17.23;12.95;;;;;;;;;;5052226;28;20037;-43
2021/09/22 06:20:40;;;;;;;18.00;13.13;;;;;;;;;;5054184;28;20476;-44
2021/09/22 06:23:07;;;;;;;22.92;13.68;;;;;;;;;;5053073;28;20124;-43
2021/09/22 06:25:34;;;;;;;19.02;12.75;;;;;;;;;;5050882;28;20041;-44
2021/09/22 06:28:01;;;;;;;19.85;14.52;;;;;;;;;;5034154;28;20589;-43
2021/09/22 06:30:28;;;;;;;19.23;13.52;;;;;;;;;;5039084;28;20637;-45
2021/09/22 06:32:56;;;;;;;18.67;13.60;;;;;;;;;;5052316;28;20029;-45
2021/09/22 06:35:31;;;;;;;16.60;12.25;;;;;;;;;;5052235;28;20414;-43
2021/09/22 06:38:04;;;;;;;18.20;12.80;;;;;;;;;;5046209;28;20487;-46
2021/09/22 06:40:37;;;;;;;18.17;12.60;;;;;;;;;;5052521;28;20037;-45
2021/09/22 06:43:04;;;;;;;18.42;12.88;;;;;;;;;;5050469;28;20525;-43
2021/09/22 06:45:32;;;;;;;17.55;13.43;;;;;;;;;;5053393;28;20398;-43
2021/09/22 06:47:59;;;;;;;18.60;14.13;;;;;;;;;;5050419;28;20528;-44
2021/09/22 06:50:28;;;;;;;18.65;13.73;;;;;;;;;;5053539;28;20387;-41
2021/09/22 06:52:55;;;;;;;21.00;14.20;;;;;;;;;;5052752;28;20119;-45
2021/09/22 06:55:21;;;;;;;21.02;13.57;;;;;;;;;;5051418;28;20064;-43
2021/09/22 06:57:48;;;;;;;22.88;15.57;;;;;;;;;;5053465;28;20045;-41
2021/09/22 07:00:15;;;;;;;18.92;13.95;;;;;;;;;;5046527;28;20075;-43
2021/09/22 07:02:42;;;;;;;21.90;13.70;;;;;;;;;;5053903;28;20411;-43
2021/09/22 07:05:10;;;;;;;21.52;14.05;;;;;;;;;;5049538;28;20112;-42
2021/09/22 07:07:37;;;;;;;17.23;13.85;;;;;;;;;;5053435;28;20041;-44
2021/09/22 07:10:04;;;;;;;20.23;12.15;;;;;;;;;;5035516;28;20069;-48
2021/09/22 07:12:31;;;;;;;21.50;13.77;;;;;;;;;;5053455;28;20036;-44
2021/09/22 07:14:58;;;;;;;18.23;12.68;;;;;;;;;;5051733;28;20564;-43
2021/09/22 07:17:26;;;;;;;17.75;13.32;;;;;;;;;;5043068;28;20036;-43
2021/09/22 07:19:53;;;;;;;18.77;13.45;;;;;;;;;;5033608;28;20129;-44
2021/09/22 07:22:24;;;;;;;18.35;13.43;;;;;;;;;;5051075;28;20123;-46
2021/09/22 07:24:51;;;;;;;17.63;13.35;;;;;;;;;;5052769;28;20040;-43
2021/09/22 07:27:18;;;;;;;18.40;13.02;;;;;;;;;;5048711;28;20537;-44
2021/09/22 07:29:45;;;;;;;16.55;13.00;;;;;;;;;;5034587;28;20064;-43
2021/09/22 07:32:12;;;;;;;17.05;12.68;;;;;;;;;;5051687;28;20099;-45
2021/09/22 07:34:40;;;;;;;17.02;12.10;;;;;;;;;;5055408;28;20075;-43
2021/09/22 07:37:09;;;;;;;16.80;12.77;;;;;;;;;;5042568;28;20154;-48
2021/09/22 07:39:38;;;;;;;17.98;12.50;;;;;;;;;;5042789;28;20077;-50
2021/09/22 07:42:14;;;;;;;18.75;12.73;;;;;;;;;;5050945;28;20041;-47
2021/09/22 07:44:43;;;;;;;16.38;12.38;;;;;;;;;;5052007;28;20097;-47
2021/09/22 07:47:09;;;;;;;19.13;11.48;;;;;;;;;;5037663;28;20049;-44
2021/09/22 07:49:36;;;;;;;15.88;11.15;;;;;;;;;;5055597;28;20132;-44
2021/09/22 07:52:03;;;;;;;17.73;12.45;;;;;;;;;;5072083;28;20068;-48
2021/09/22 07:54:30;;;;;;;19.17;11.43;;;;;;;;;;5065190;28;20107;-45
2021/09/22 07:56:57;;;;;;;16.77;11.32;;;;;;;;;;5032359;28;20444;-47
2021/09/22 07:59:23;;;;;;;17.00;11.25;;;;;;;;;;5032636;28;20452;-45
2021/09/22 08:01:50;;;;;;;14.35;11.10;;;;;;;;;;5032207;28;20049;-45
2021/09/22 08:04:17;;;;;;;15.55;11.20;;;;;;;;;;5031915;28;20076;-47
2021/09/22 08:06:44;;;;;;;12.63;10.18;;;;;;;;;;5032294;28;20124;-48
2021/09/22 08:09:11;;;;;;;13.90;10.80;;;;;;;;;;5032069;28;20041;-44
2021/09/22 08:11:38;;;;;;;15.15;10.57;;;;;;;;;;5032386;28;20072;-46
2021/09/22 08:14:16;;;;;;;14.27;9.80;;;;;;;;;;5032246;28;20129;-46
2021/09/22 08:16:51;;;;;;;12.57;9.38;;;;;;;;;;5031065;28;20384;-47
2021/09/22 08:19:18;;;;;;;12.68;10.18;;;;;;;;;;5051767;28;20136;-45
2021/09/22 08:21:45;;;;;;;12.52;10.15;;;;;;;;;;5051926;28;20083;-47
2021/09/22 08:24:12;;;;;;;12.90;9.60;;;;;;;;;;5051571;28;20071;-46
2021/09/22 08:26:39;;;;;;;12.98;9.95;;;;;;;;;;5035722;28;20041;-43
2021/09/22 08:29:05;;;;;;;12.02;10.18;;;;;;;;;;5031780;28;20471;-45
2021/09/22 08:31:32;;;;;;;12.95;10.45;;;;;;;;;;5014229;28;20410;-44
2021/09/22 08:33:59;;;;;;;13.35;10.85;;;;;;;;;;5049606;28;20056;-48
2021/09/22 08:36:26;;;;;;;12.77;9.98;;;;;;;;;;5042770;28;20122;-47
2021/09/22 08:38:53;;;;;;;13.65;10.43;;;;;;;;;;5051514;28;20075;-46
2021/09/22 08:41:20;;;;;;;13.52;9.40;;;;;;;;;;5049985;28;20122;-46
2021/09/22 08:43:47;;;;;;;14.68;10.30;;;;;;;;;;5049339;28;20747;-45
2021/09/22 08:46:17;;;;;;;15.82;10.23;;;;;;;;;;5054959;28;20043;-46
2021/09/22 08:48:44;;;;;;;14.15;10.10;;;;;;;;;;5050788;28;20069;-45
2021/09/22 08:51:10;;;;;;;14.63;9.68;;;;;;;;;;5049869;28;20130;-46
2021/09/22 08:53:39;;;;;;;12.75;10.25;;;;;;;;;;5057044;28;20473;-45
2021/09/22 08:56:09;;;;;;;13.10;9.25;;;;;;;;;;5054856;28;20048;-45
2021/09/22 08:58:36;;;;;;;12.73;9.65;;;;;;;;;;5051026;28;20128;-46
2021/09/22 09:01:13;;;;;;;11.00;9.07;;;;;;;;;;5059346;28;20118;-47
2021/09/22 09:03:42;;;;;;;11.45;9.35;;;;;;;;;;5063680;28;20418;-46
2021/09/22 09:06:26;;;;;;;9.63;8.35;;;;;;;;;;5051965;28;20044;-47
2021/09/22 09:08:53;;;;;;;;;;;;;;;;;;5046479;28;20479;-47
2021/09/22 09:11:24;;;;;;;11.88;7.93;;;;;;;;;;5054968;28;19943;-48
2021/09/22 09:13:51;;;;;;;15.88;8.85;;;;;;;;;;5054280;28;20445;-45
2021/09/22 09:16:21;;;;;;;9.80;7.65;;;;;;;;;;5052783;28;20040;-48
2021/09/22 09:18:53;;;;;;;12.02;8.73;;;;;;;;;;5062028;28;20116;-49
2021/09/22 09:21:23;;;;;;;10.70;7.28;;;;;;;;;;5061256;28;20144;-47
2021/09/22 09:23:51;;;;;;;9.82;7.53;;;;;;;;;;5054181;28;20076;-42
2021/09/22 09:26:25;;;;;;;12.40;8.32;;;;;;;;;;5046191;28;20107;-43
2021/09/22 09:28:53;;;;;;;8.23;6.45;;;;;;;;;;5027453;28;20510;-43
2021/09/22 09:31:21;;;;;;;12.15;6.18;;;;;;;;;;5053945;28;20041;-43
2021/09/22 09:33:52;;;;;;;8.52;7.22;;;;;;;;;;5039009;28;20041;-45
2021/09/22 09:36:25;;;;;;;9.40;7.50;;;;;;;;;;5049676;28;20037;-44
2021/09/22 09:38:55;;;;;;;11.35;6.82;;;;;;;;;;5049135;28;20053;-45
2021/09/22 09:41:27;;;;;;;8.27;5.82;;;;;;;;;;5052067;28;20136;-48
2021/09/22 09:43:54;;;;;;;6.10;4.53;;;;;;;;;;5055397;28;20033;-50
2021/09/22 09:46:25;;;;;;;7.70;5.32;;;;;;;;;;5054766;28;20819;-48
2021/09/22 09:49:06;;;;;;;7.82;6.57;;;;;;;;;;5048833;28;20488;-48
2021/09/22 09:51:50;;;;;;;8.63;6.20;;;;;;;;;;5049544;28;20450;-48
2021/09/22 09:54:35;;;;;;;9.73;7.70;;;;;;;;;;5050546;28;20045;-43
2021/09/22 09:57:12;;;;;;;6.47;4.55;;;;;;;;;;5047136;28;20509;-47
2021/09/22 09:59:49;;;;;;;5.00;3.80;;;;;;;;;;5054228;28;20113;-47
2021/09/22 10:02:23;;;;;;;7.65;4.47;;;;;;;;;;5055570;28;20072;-48
2021/09/22 10:04:52;;;;;;;7.43;4.43;;;;;;;;;;5055781;28;20033;-50
2021/09/22 10:07:18;;;;;;;7.50;5.07;;;;;;;;;;5058276;28;20105;-49
2021/09/22 10:09:49;;;;;;;7.80;5.13;;;;;;;;;;5062067;28;20065;-44
2021/09/22 10:12:18;;;;;;;6.32;4.80;;;;;;;;;;5061368;28;20045;-46
2021/09/22 10:14:47;;;;;;;7.72;5.13;;;;;;;;;;5051407;28;20042;-45
2021/09/22 10:17:17;;;;;;;6.10;4.90;;;;;;;;;;5052528;28;20033;-43
2021/09/22 10:19:45;;;;;;;5.93;4.30;;;;;;;;;;5067142;28;20045;-39
2021/09/22 10:22:13;;;;;;;7.30;4.43;;;;;;;;;;5063047;28;20053;-39
2021/09/22 10:24:50;;;;;;;7.47;4.55;;;;;;;;;;5070078;28;20432;-40
2021/09/22 10:27:28;;;;;;;8.23;6.32;;;;;;;;;;5077629;28;20426;-41
2021/09/22 10:30:08;;;;;;;7.53;6.43;;;;;;;;;;5062704;28;20431;-39
2021/09/22 10:32:46;;;;;;;8.88;5.40;;;;;;;;;;5107297;27;20797;-40
2021/09/22 10:35:26;;;;;;;7.55;5.50;;;;;;;;;;5084116;28;20421;-44
2021/09/22 10:38:33;;;;;;;7.07;5.00;;;;;;;;;;5071980;28;20417;-45
2021/09/22 10:41:23;;;;;;;7.50;5.05;;;;;;;;;;5078113;28;20410;-39
2021/09/22 10:44:01;;;;;;;8.13;5.38;;;;;;;;;;5084854;28;20455;-41
2021/09/22 10:46:39;;;;;;;8.95;5.75;;;;;;;;;;5071407;28;20425;-45
2021/09/22 10:49:17;;;;;;;7.80;4.38;;;;;;;;;;5070821;28;20431;-42
2021/09/22 10:51:55;;;;;;;6.60;4.90;;;;;;;;;;5150087;27;20410;-45
2021/09/22 10:54:33;;;;;;;11.80;6.50;;;;;;;;;;5108896;27;20420;-39
2021/09/22 10:57:12;;;;;;;8.38;5.63;;;;;;;;;;5079477;28;20418;-44
2021/09/22 11:00:06;;;;;;;21.17;6.15;;;;;;;;;;5066520;28;20830;-46
2021/09/22 11:02:44;;;;;;;7.85;6.00;;;;;;;;;;5074977;28;20445;-41
2021/09/22 11:05:25;;;;;;;7.03;5.25;;;;;;;;;;5079617;28;20413;-45
2021/09/22 11:08:04;;;;;;;7.82;4.82;;;;;;;;;;5073161;28;20415;-42
2021/09/22 11:10:45;;;;;;;11.27;6.47;;;;;;;;;;5068800;28;20416;-40
2021/09/22 11:13:23;;;;;;;9.30;6.22;;;;;;;;;;5067618;28;20411;-41
2021/09/22 11:16:09;;;;;;;9.13;6.03;;;;;;;;;;5069687;28;20458;-40
2021/09/22 11:18:49;;;;;;;6.75;5.20;;;;;;;;;;5070199;28;20446;-44
2021/09/22 11:21:29;;;;;;;11.35;5.55;;;;;;;;;;5074482;28;20421;-44
2021/09/22 11:24:11;;;;;;;7.35;5.57;;;;;;;;;;5063151;28;20424;-42
2021/09/22 11:26:53;;;;;;;7.63;5.97;;;;;;;;;;5069102;28;20896;-44
2021/09/22 11:29:51;;;;;;;8.57;6.78;;;;;;;;;;5101086;27;20389;-41
2021/09/22 11:32:34;;;;;;;9.30;6.30;;;;;;;;;;5147894;27;20145;-40
2021/09/22 11:35:19;;;;;;;9.65;7.07;;;;;;;;;;5109669;27;20474;-43
2021/09/22 11:37:58;;;;;;;8.45;6.25;;;;;;;;;;5068650;28;20805;-42
2021/09/22 11:40:38;;;;;;;9.55;6.40;;;;;;;;;;5086165;27;20425;-43
2021/09/22 11:43:18;;;;;;;8.90;5.28;;;;;;;;;;5066709;28;20415;-51
2021/09/22 11:46:00;;;;;;;7.45;5.35;;;;;;;;;;5057414;28;20428;-41
2021/09/22 11:48:38;;;;;;;7.70;5.03;;;;;;;;;;5068530;28;20434;-45
2021/09/22 11:51:16;;;;;;;6.65;4.40;;;;;;;;;;5068216;28;20411;-43
2021/09/22 11:53:54;;;;;;;6.88;4.78;;;;;;;;;;5068773;28;20419;-46
2021/09/22 11:56:32;;;;;;;7.35;4.18;;;;;;;;;;5066022;28;21996;-41
2021/09/22 11:59:10;;;;;;;8.50;4.07;;;;;;;;;;5067197;28;20824;-40
2021/09/22 12:01:53;;;;;;;6.57;3.85;;;;;;;;;;5068777;28;20892;-45
2021/09/22 12:04:36;;;;;;;6.00;4.10;;;;;;;;;;5063751;28;20423;-42
2021/09/22 12:07:16;;;;;;;5.40;3.88;;;;;;;;;;5068464;28;20431;-45
2021/09/22 12:09:58;;;;;;;5.85;3.85;;;;;;;;;;5065879;28;20856;-45
2021/09/22 12:12:37;;;;;;;7.40;3.22;;;;;;;;;;5067456;28;20427;-42
2021/09/22 12:15:14;;;;;;;4.80;3.50;;;;;;;;;;5067509;28;20763;-44
2021/09/22 12:17:52;;;;;;;5.63;3.40;;;;;;;;;;5069071;28;20427;-45
2021/09/22 12:20:33;;;;;;;5.10;3.58;;;;;;;;;;5075366;28;21287;-45
2021/09/22 12:23:10;;;;;;;7.15;3.65;;;;;;;;;;5073220;28;20419;-39
2021/09/22 12:25:37;;;;;;;4.75;3.28;;;;;;;;;;5052216;28;20055;-43
2021/09/22 12:28:17;;;;;;;6.43;2.80;;;;;;;;;;5064268;28;20454;-45
2021/09/22 12:30:55;;;;;;;6.57;3.05;;;;;;;;;;5067706;28;20419;-45
2021/09/22 12:33:33;;;;;;;6.10;3.42;;;;;;;;;;5068302;28;20415;-47
2021/09/22 12:36:13;;;;;;;5.65;3.63;;;;;;;;;;5061231;28;20977;-46
2021/09/22 12:38:53;;;;;;;6.13;3.53;;;;;;;;;;5068744;28;20407;-43
2021/09/22 12:41:31;;;;;;;5.13;3.20;;;;;;;;;;5089106;27;20910;-47
2021/09/22 12:44:10;;;;;;;4.30;3.10;;;;;;;;;;5068429;28;20901;-45
2021/09/22 12:46:48;;;;;;;7.68;2.92;;;;;;;;;;5049385;28;20436;-45
2021/09/22 12:49:28;;;;;;;4.97;3.20;;;;;;;;;;5068902;28;20407;-42
2021/09/22 12:52:06;;;;;;;9.25;3.47;;;;;;;;;;5068828;28;20403;-40
2021/09/22 12:54:44;;;;;;;6.65;3.40;;;;;;;;;;5067382;28;20824;-41
2021/09/22 12:57:22;;;;;;;5.60;3.20;;;;;;;;;;5068759;28;20410;-46
2021/09/22 13:00:20;;;;;;;6.40;3.00;;;;;;;;;;5053155;28;20913;-42
2021/09/22 13:03:07;;;;;;;5.65;2.88;;;;;;;;;;5068795;28;20146;-42
2021/09/22 13:05:48;;;;;;;5.03;2.88;;;;;;;;;;5129798;27;20139;-39
2021/09/22 13:08:25;;;;;;;5.05;2.97;;;;;;;;;;5064902;28;20486;-47
2021/09/22 13:11:03;;;;;;;4.82;3.00;;;;;;;;;;5068611;28;20473;-47
2021/09/22 13:13:45;;;;;;;4.60;3.25;;;;;;;;;;5068177;28;20481;-45
2021/09/22 13:16:40;;;;;;;5.93;3.40;;;;;;;;;;5068594;28;20460;-41
2021/09/22 13:19:20;;;;;;;4.35;2.78;;;;;;;;;;5054646;28;20834;-49
2021/09/22 13:22:01;;;;;;;6.47;3.17;;;;;;;;;;5068507;28;20403;-40
2021/09/22 13:24:38;;;;;;;5.00;3.38;;;;;;;;;;5068491;28;20492;-42
2021/09/22 13:27:17;;;;;;;5.68;3.50;;;;;;;;;;5063330;28;20485;-42
2021/09/22 13:29:55;;;;;;;6.88;3.25;;;;;;;;;;5095753;27;20517;-40
2021/09/22 13:32:33;;;;;;;5.10;2.80;;;;;;;;;;5067690;28;20423;-41
2021/09/22 13:35:11;;;;;;;4.72;2.95;;;;;;;;;;5054395;28;20424;-41
2021/09/22 13:37:49;;;;;;;7.63;3.53;;;;;;;;;;5066296;28;20545;-41
2021/09/22 13:40:28;;;;;;;7.60;3.20;;;;;;;;;;5064225;28;20420;-41
2021/09/22 13:43:06;;;;;;;5.68;3.50;;;;;;;;;;5068718;28;20465;-41
2021/09/22 13:45:44;;;;;;;4.25;2.72;;;;;;;;;;5067339;28;20423;-44
2021/09/22 13:48:23;;;;;;;5.38;3.00;;;;;;;;;;5068720;28;20450;-46
2021/09/22 13:51:01;;;;;;;4.68;2.90;;;;;;;;;;5068694;28;20415;-40
2021/09/22 13:53:39;;;;;;;7.60;3.00;;;;;;;;;;5108934;27;20434;-47
2021/09/22 13:56:17;;;;;;;4.05;2.70;;;;;;;;;;5053496;28;20455;-45
2021/09/22 13:58:56;;;;;;;5.95;3.05;;;;;;;;;;5062155;28;20435;-48
2021/09/22 14:01:33;;;;;;;4.70;3.30;;;;;;;;;;5068576;28;20412;-40
2021/09/22 14:04:11;;;;;;;5.93;3.25;;;;;;;;;;5068796;28;20452;-39
2021/09/22 14:06:49;;;;;;;5.22;3.88;;;;;;;;;;5063184;28;20482;-43
2021/09/22 14:09:28;;;;;;;5.60;3.50;;;;;;;;;;5068911;28;20407;-46
2021/09/22 14:12:06;;;;;;;4.43;3.10;;;;;;;;;;5088852;27;20476;-42
2021/09/22 14:14:44;;;;;;;6.40;3.50;;;;;;;;;;5068362;28;20407;-43
2021/09/22 14:17:22;;;;;;;5.18;3.17;;;;;;;;;;5048540;28;20441;-41
2021/09/22 14:20:01;;;;;;;5.57;3.60;;;;;;;;;;5068723;28;20811;-46
2021/09/22 14:22:39;;;;;;;7.20;3.97;;;;;;;;;;5068575;28;20408;-41
2021/09/22 14:25:17;;;;;;;6.32;3.65;;;;;;;;;;5056164;28;20440;-46
2021/09/22 14:27:55;;;;;;;6.70;2.90;;;;;;;;;;5069578;28;20418;-43
2021/09/22 14:30:33;;;;;;;4.13;3.08;;;;;;;;;;5068438;28;20493;-43
2021/09/22 14:33:12;;;;;;;5.50;3.22;;;;;;;;;;5068186;28;20446;-43
2021/09/22 14:35:50;;;;;;;5.40;2.95;;;;;;;;;;5063769;28;20416;-42
2021/09/22 14:38:28;;;;;;;5.97;2.85;;;;;;;;;;5069290;28;20432;-38
2021/09/22 14:41:06;;;;;;;5.00;2.35;;;;;;;;;;5069051;28;20472;-43
2021/09/22 14:43:44;;;;;;;5.20;2.90;;;;;;;;;;5077905;28;20406;-48
2021/09/22 14:46:22;;;;;;;4.85;2.90;;;;;;;;;;5073858;28;20910;-47
2021/09/22 14:49:01;;;;;;;5.68;2.72;;;;;;;;;;5085096;28;20465;-46
2021/09/22 14:51:41;;;;;;;41.97;4.47;;;;;;;;;;5067680;28;20464;-45
2021/09/22 14:54:19;;;;;;;7.07;2.90;;;;;;;;;;5051796;28;20437;-43
2021/09/22 14:56:57;;;;;;;5.28;2.80;;;;;;;;;;5130635;27;20403;-45
2021/09/22 14:59:36;;;;;;;5.63;3.00;;;;;;;;;;5075688;28;20434;-47
2021/09/22 15:02:13;;;;;;;6.35;2.80;;;;;;;;;;5076974;28;20413;-48
2021/09/22 15:05:11;;;;;;;5.55;3.00;;;;;;;;;;5084488;28;20215;-51
2021/09/22 15:07:49;;;;;;;6.63;3.15;;;;;;;;;;5063941;28;20449;-48
2021/09/22 15:10:27;;;;;;;6.95;2.92;;;;;;;;;;5078769;28;20783;-46