Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:06;;;;;;;2.55;1.85;;;19.40;99.90;;;;;;6215742;23;20016;-77
2022/08/17 00:03:41;;;;;;;2.03;1.80;;;19.20;99.90;;;;;;6216340;23;20115;-77
2022/08/17 00:06:11;;;;;;;1.90;1.73;;;19.30;99.90;;;;;;6216048;23;20012;-76
2022/08/17 00:08:41;;;;;;;1.60;1.40;;;19.30;99.90;;;;;;6215926;23;20023;-77
2022/08/17 00:11:13;;;;;;;1.58;1.48;;;19.20;99.90;;;;;;6215598;23;20035;-77
2022/08/17 00:13:46;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;6191076;23;20073;-76
2022/08/17 00:16:22;;;;;;;1.90;1.70;;;19.20;99.90;;;;;;6216360;23;20019;-76
2022/08/17 00:18:49;;;;;;;2.13;1.83;;;19.20;99.90;;;;;;6216466;23;20456;-77
2022/08/17 00:21:17;;;;;;;1.52;1.40;;;19.10;99.90;;;;;;6215999;23;20012;-76
2022/08/17 00:23:44;;;;;;;1.98;1.77;;;19.10;99.90;;;;;;6215904;23;20047;-77
2022/08/17 00:26:10;;;;;;;1.73;1.60;;;19.10;99.90;;;;;;6216190;23;20023;-76
2022/08/17 00:28:37;;;;;;;1.75;1.65;;;19.10;99.90;;;;;;6190568;23;20012;-77
2022/08/17 00:31:06;;;;;;;2.00;1.80;;;19.00;99.90;;;;;;6243271;23;20019;-77
2022/08/17 00:33:32;;;;;;;2.13;1.80;;;19.00;99.90;;;;;;6215709;23;20376;-76
2022/08/17 00:35:57;;;;;;;;;;;19.10;99.90;;;;;;6216483;23;20043;-76
2022/08/17 00:38:24;;;;;;;1.75;1.65;;;19.10;99.90;;;;;;6216136;23;19922;-76
2022/08/17 00:40:59;;;;;;;2.22;2.03;;;19.10;99.90;;;;;;6215623;23;20542;-76
2022/08/17 00:43:47;;;;;;;2.63;2.42;;;19.10;99.90;;;;;;6215753;23;20062;-77
2022/08/17 00:46:38;;;;;;;2.15;1.80;;;19.20;99.90;;;;;;6215958;23;20015;-76
2022/08/17 00:49:04;;;;;;;2.33;2.13;;;19.10;99.90;;;;;;6214869;23;20091;-77
2022/08/17 00:51:42;;;;;;;1.85;1.55;;;18.90;99.90;;;;;;6215662;23;20077;-76
2022/08/17 00:54:19;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;6215658;23;20081;-76
2022/08/17 00:56:50;;;;;;;1.70;1.58;;;19.10;99.90;;;;;;6190330;23;20020;-76
2022/08/17 00:59:24;;;;;;;2.13;1.80;;;19.10;99.90;;;;;;6215453;23;20091;-77
2022/08/17 01:01:50;;;;;;;2.20;2.00;;;18.90;99.90;;;;;;6215221;23;20020;-77
2022/08/17 01:04:18;;;;;;;1.63;1.52;;;19.00;99.90;;;;;;6215164;23;20020;-77
2022/08/17 01:06:47;;;;;;;1.55;1.30;;;18.80;99.90;;;;;;6216213;23;20027;-76
2022/08/17 01:09:15;;;;;;;1.35;1.25;;;18.80;99.90;;;;;;6217846;23;20016;-77
2022/08/17 01:11:43;;;;;;;1.48;1.38;;;18.80;99.90;;;;;;6217550;23;20016;-77
2022/08/17 01:14:09;;;;;;;1.40;1.25;;;18.70;99.90;;;;;;6217640;23;20051;-77
2022/08/17 01:16:36;;;;;;;1.90;1.60;;;18.80;99.90;;;;;;6217065;23;20344;-77
2022/08/17 01:19:13;;;;;;;1.23;1.13;;;18.70;99.90;;;;;;6217880;23;20083;-76
2022/08/17 01:21:45;;;;;;;2.35;1.75;;;18.60;99.90;;;;;;6217546;23;20310;-77
2022/08/17 01:24:11;;;;;;;2.58;2.20;;;18.70;99.90;;;;;;6217539;23;20092;-77
2022/08/17 01:26:37;;;;;;;;;;;18.60;99.90;;;;;;6217654;23;20095;-77
2022/08/17 01:29:05;;;;;;;1.58;1.38;;;18.60;99.90;;;;;;6217904;23;20226;-77
2022/08/17 01:31:40;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;6217610;23;20047;-77
2022/08/17 01:34:09;;;;;;;1.50;1.40;;;18.70;99.90;;;;;;6193117;23;20016;-76
2022/08/17 01:36:36;;;;;;;1.45;1.35;;;18.90;99.90;;;;;;6218401;23;20434;-77
2022/08/17 01:39:05;;;;;;;1.70;1.60;;;18.70;99.90;;;;;;6217745;23;20066;-77
2022/08/17 01:41:31;;;;;;;1.85;1.65;;;18.80;99.90;;;;;;6218067;23;20036;-76
2022/08/17 01:43:59;;;;;;;;;;;18.90;99.90;;;;;;6217274;23;20093;-77
2022/08/17 01:46:34;;;;;;;2.05;1.52;;;18.70;99.90;;;;;;6216760;23;19919;-77
2022/08/17 01:49:04;;;;;;;1.70;1.50;;;18.90;99.90;;;;;;6217332;23;20087;-77
2022/08/17 01:51:31;;;;;;;1.98;1.50;;;18.80;99.90;;;;;;6216832;23;20295;-77
2022/08/17 01:54:04;;;;;;;1.35;1.23;;;18.60;99.90;;;;;;6217700;23;20016;-77
2022/08/17 01:56:32;;;;;;;1.80;1.60;;;18.60;99.90;;;;;;6216537;23;20066;-76
2022/08/17 01:58:58;;;;;;;1.65;1.55;;;18.60;99.90;;;;;;6216454;23;20012;-77
2022/08/17 02:01:28;;;;;;;1.80;1.70;;;18.60;99.90;;;;;;6216745;23;20456;-77
2022/08/17 02:03:54;;;;;;;1.88;1.50;;;18.40;99.90;;;;;;6216635;23;20091;-76
2022/08/17 02:06:20;;;;;;;1.30;1.20;;;18.50;99.90;;;;;;6217279;23;20038;-76
2022/08/17 02:08:46;;;;;;;;;;;18.40;99.90;;;;;;6217744;23;20020;-76
2022/08/17 02:11:15;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;6217339;23;19960;-76
2022/08/17 02:13:43;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;6217234;23;20016;-76
2022/08/17 02:16:09;;;;;;;1.92;1.30;;;18.40;99.90;;;;;;6215995;23;20502;-76
2022/08/17 02:18:34;;;;;;;;;;;18.30;99.90;;;;;;6217749;23;20019;-77
2022/08/17 02:21:00;;;;;;;1.67;1.40;;;18.30;99.90;;;;;;6190990;23;19994;-76
2022/08/17 02:23:27;;;;;;;;;;;18.50;99.90;;;;;;6244732;23;20056;-76
2022/08/17 02:25:55;;;;;;;1.92;1.60;;;18.50;99.90;;;;;;6216360;23;19911;-77
2022/08/17 02:28:20;;;;;;;1.70;1.40;;;18.30;99.90;;;;;;6192392;23;20015;-77
2022/08/17 02:30:46;;;;;;;;;;;18.30;99.90;;;;;;6217880;23;20047;-76
2022/08/17 02:33:12;;;;;;;1.52;1.42;;;18.30;99.90;;;;;;6217199;23;20285;-77
2022/08/17 02:35:38;;;;;;;1.45;1.30;;;18.30;99.90;;;;;;6216294;23;20016;-76
2022/08/17 02:38:04;;;;;;;;;;;18.50;99.90;;;;;;6217549;23;20023;-76
2022/08/17 02:40:30;;;;;;;1.50;1.20;;;18.50;99.90;;;;;;6191773;23;19917;-77
2022/08/17 02:42:56;;;;;;;;;;;18.30;99.90;;;;;;6192731;23;20099;-77
2022/08/17 02:45:23;;;;;;;1.42;1.33;;;18.30;99.90;;;;;;6217578;23;19994;-76
2022/08/17 02:47:49;;;;;;;1.10;1.00;;;18.40;99.90;;;;;;6217304;23;20190;-77
2022/08/17 02:50:16;;;;;;;;;;;18.40;99.90;;;;;;6217897;23;20162;-76
2022/08/17 02:52:43;;;;;;;1.50;1.38;;;18.40;99.90;;;;;;6215705;23;19915;-77
2022/08/17 02:55:21;;;;;;;1.90;1.60;;;18.20;99.90;;;;;;6216918;23;20061;-77
2022/08/17 02:57:48;;;;;;;1.92;1.73;;;18.30;99.90;;;;;;6216726;23;20131;-76
2022/08/17 03:00:27;;;;;;;2.15;1.95;;;18.50;99.90;;;;;;6216143;23;20023;-77
2022/08/17 03:02:55;;;;;;;2.00;1.52;;;18.50;99.90;;;;;;6216034;23;20924;-76
2022/08/17 03:05:23;;;;;;;1.73;1.50;;;18.30;99.90;;;;;;6216450;23;20016;-77
2022/08/17 03:07:48;;;;;;;1.58;1.48;;;18.30;99.90;;;;;;6216459;23;20402;-77
2022/08/17 03:10:15;;;;;;;;;;;18.40;99.90;;;;;;6216608;23;20048;-77
2022/08/17 03:12:42;;;;;;;2.00;1.60;;;18.40;99.90;;;;;;6216209;23;19919;-77
2022/08/17 03:15:12;;;;;;;3.47;3.08;;;18.60;99.90;;;;;;6215447;23;20243;-77
2022/08/17 03:17:38;;;;;;;2.03;1.60;;;18.60;99.90;;;;;;6216230;23;20403;-76
2022/08/17 03:20:04;;;;;;;;;;;18.40;99.90;;;;;;6191275;23;20019;-77
2022/08/17 03:22:35;;;;;;;1.50;1.30;;;18.40;99.90;;;;;;6215442;23;19915;-77
2022/08/17 03:25:01;;;;;;;1.23;1.02;;;18.70;99.90;;;;;;6216453;23;20016;-77
2022/08/17 03:27:26;;;;;;;;;;;18.60;99.90;;;;;;6216428;23;20141;-77
2022/08/17 03:29:52;;;;;;;1.83;1.50;;;18.60;99.90;;;;;;6216676;23;19981;-76
2022/08/17 03:32:19;;;;;;;3.50;2.45;;;18.60;99.90;;;;;;6190958;23;20465;-77
2022/08/17 03:34:45;;;;;;;2.15;1.75;;;18.30;99.90;;;;;;6216948;23;20020;-77
2022/08/17 03:37:11;;;;;;;;;;;18.30;99.90;;;;;;6216929;23;20066;-77
2022/08/17 03:39:37;;;;;;;3.75;3.08;;;18.30;99.90;;;;;;6216231;23;19994;-77
2022/08/17 03:42:18;;;;;;;5.82;4.10;;;18.60;99.90;;;;;;6216009;23;20020;-77
2022/08/17 03:44:48;;;;;;;3.60;2.72;;;18.30;99.90;;;;;;6216088;23;20051;-77
2022/08/17 03:58:10;;;;;;;1.95;1.60;;;18.30;99.90;;;;;;6215251;23;20067;-77
2022/08/17 04:00:36;;;;;;;;;;;18.50;99.90;;;;;;6216214;23;20016;-77
2022/08/17 04:03:03;;;;;;;1.90;1.50;;;18.50;99.90;;;;;;6215847;23;19911;-77
2022/08/17 04:05:29;;;;;;;2.00;1.70;;;18.40;99.90;;;;;;6216158;23;20172;-77
2022/08/17 04:07:55;;;;;;;;;;;18.50;99.90;;;;;;6191322;23;20107;-77
2022/08/17 04:10:20;;;;;;;2.05;1.85;;;18.20;99.90;;;;;;6216347;23;19911;-77
2022/08/17 04:12:51;;;;;;;;;;;18.40;99.90;;;;;;6215979;23;20047;-77
2022/08/17 04:15:17;;;;;;;1.80;1.60;;;18.50;99.90;;;;;;6215929;23;19986;-77
2022/08/17 04:17:43;;;;;;;;;;;18.30;99.90;;;;;;6216578;23;20008;-77
2022/08/17 04:20:11;;;;;;;1.45;1.20;;;18.30;99.90;;;;;;6216271;23;19921;-77
2022/08/17 04:22:37;;;;;;;1.88;1.10;;;18.20;99.90;;;;;;6214387;23;20095;-77
2022/08/17 04:25:23;;;;;;;1.45;1.30;;;18.40;99.90;;;;;;6215736;23;20012;-77
2022/08/17 04:27:49;;;;;;;1.37;1.27;;;18.30;99.90;;;;;;6191150;23;20020;-77
2022/08/17 04:30:15;;;;;;;;;;;18.40;99.90;;;;;;6216830;23;20023;-77
2022/08/17 04:32:55;;;;;;;1.20;1.10;;;18.30;99.90;;;;;;6216553;23;19920;-77
2022/08/17 04:35:24;;;;;;;1.20;0.98;;;18.40;99.90;;;;;;6215181;23;20023;-77
2022/08/17 04:37:51;;;;;;;1.80;1.20;;;18.10;99.90;;;;;;6215995;23;20071;-77
2022/08/17 04:43:09;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;6215540;23;20403;-77
2022/08/17 04:45:40;;;;;;;1.77;1.30;;;18.20;99.90;;;;;;6215864;23;20016;-77
2022/08/17 04:48:06;;;;;;;1.77;1.52;;;18.20;99.90;;;;;;6215936;23;20083;-79
2022/08/17 04:50:33;;;;;;;;;;;18.30;99.90;;;;;;6217133;23;20048;-77
2022/08/17 04:52:59;;;;;;;2.03;1.60;;;18.10;99.90;;;;;;6216927;23;20021;-77
2022/08/17 04:55:25;;;;;;;;;;;18.50;99.90;;;;;;6217146;23;20023;-77
2022/08/17 04:57:50;;;;;;;2.38;2.08;;;18.50;99.90;;;;;;6216408;23;19911;-77
2022/08/17 05:00:16;;;;;;;2.30;1.85;;;18.30;99.90;;;;;;6216069;23;20469;-78
2022/08/17 05:02:49;;;;;;;;;;;18.40;99.90;;;;;;6217244;23;20016;-72
2022/08/17 05:05:21;;;;;;;2.88;2.58;;;18.30;99.90;;;;;;6213414;23;19943;-72
2022/08/17 05:07:50;;;;;;;2.30;1.90;;;18.40;99.90;;;;;;6214951;23;20386;-72
2022/08/17 05:10:16;;;;;;;3.85;3.20;;;18.50;99.90;;;;;;6213234;23;20098;-72
2022/08/17 05:12:41;;;;;;;;;;;18.70;99.90;;;;;;6188972;23;20095;-73
2022/08/17 05:15:14;;;;;;;2.30;1.83;;;18.80;99.90;;;;;;6188095;23;20248;-72
2022/08/17 05:17:43;;;;;;;2.22;1.63;;;18.80;99.90;;;;;;6214088;23;20023;-73
2022/08/17 05:20:09;;;;;;;2.47;1.80;;;18.60;99.90;;;;;;6215075;23;20058;-73
2022/08/17 05:22:35;;;;;;;1.55;1.30;;;18.60;99.90;;;;;;6214152;23;20508;-73
2022/08/17 05:25:01;;;;;;;;;;;18.60;99.90;;;;;;6215415;23;20043;-72
2022/08/17 05:27:26;;;;;;;1.67;1.30;;;18.80;99.90;;;;;;6214660;23;19915;-73
2022/08/17 05:29:52;;;;;;;;;;;18.90;99.90;;;;;;6216382;23;20445;-73
2022/08/17 05:32:21;;;;;;;3.08;2.30;;;18.80;99.90;;;;;;6215647;23;20383;-73
2022/08/17 05:34:47;;;;;;;2.30;1.67;;;19.00;99.90;;;;;;6215050;23;20016;-73
2022/08/17 05:37:13;;;;;;;;;;;18.70;99.90;;;;;;6216657;23;20012;-73
2022/08/17 05:39:38;;;;;;;1.13;1.02;;;18.80;99.90;;;;;;6213178;23;20026;-73
2022/08/17 05:42:04;;;;;;;;;;;19.10;99.90;;;;;;6214974;23;20406;-73
2022/08/17 05:44:29;;;;;;;1.90;1.70;;;19.10;99.90;;;;;;6212877;23;20181;-73
2022/08/17 05:46:58;;;;;;;;;;;19.10;99.90;;;;;;6215920;23;20152;-73
2022/08/17 05:49:27;;;;;;;1.48;1.35;;;18.90;99.90;;;;;;6215202;23;20343;-73
2022/08/17 05:52:07;;;;;;;1.40;1.10;;;19.20;99.90;;;;;;6214649;23;20134;-73
2022/08/17 05:54:33;;;;;;;1.88;1.58;;;19.10;99.90;;;;;;6214391;23;20044;-73
2022/08/17 05:57:10;;;;;;;;;;;19.00;99.90;;;;;;6217927;23;20012;-73
2022/08/17 05:59:54;;;;;;;1.55;1.40;;;19.20;99.90;;;;;;6216799;23;19915;-73
2022/08/17 06:02:30;;;;;;;1.90;1.55;;;19.30;99.90;;;;;;6215799;23;20341;-73
2022/08/17 06:05:29;;;;;;;1.50;1.38;;;19.00;99.90;;;;;;6215927;23;20026;-73
2022/08/17 06:07:58;;;;;;;1.90;1.70;;;19.10;99.90;;;;;;6216592;23;20390;-73
2022/08/17 06:10:32;;;;;;;2.58;2.05;;;19.40;99.90;;;;;;6214872;23;20319;-73
2022/08/17 06:13:22;;;;;;;1.95;1.75;;;19.10;99.90;;;;;;6215368;23;20397;-73
2022/08/17 06:16:01;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;6216406;23;20047;-73
2022/08/17 06:18:35;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;6216991;23;20023;-72
2022/08/17 06:21:04;;;;;;;3.33;2.90;;;19.40;99.90;;;;;;6213898;23;20081;-72
2022/08/17 06:23:37;;;;;;;2.38;2.00;;;19.10;99.90;;;;;;6217560;23;20016;-72
2022/08/17 06:26:26;;;;;;;2.10;1.90;;;19.40;99.90;;;;;;6216577;23;20020;-72
2022/08/17 06:28:54;;;;;;;4.38;3.97;;;19.30;99.90;;;;;;6214250;23;20066;-72
2022/08/17 06:31:26;;;;;;;4.82;3.80;;;19.40;99.90;;;;;;6214344;23;20020;-71
2022/08/17 06:33:53;;;;;;;3.53;2.42;;;19.00;99.90;;;;;;6215057;23;20323;-72
2022/08/17 06:36:28;;;;;;;2.63;1.95;;;19.20;99.90;;;;;;6215204;23;20035;-72
2022/08/17 06:39:31;;;;;;;1.95;1.40;;;19.10;99.90;;;;;;6215772;23;20008;-71
2022/08/17 06:42:20;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;6133739;23;20016;-72
2022/08/17 06:45:02;;;;;;;1.27;1.05;;;19.50;99.90;;;;;;6216186;23;20026;-72
2022/08/17 06:47:35;;;;;;;1.10;1.00;;;19.50;99.90;;;;;;6215619;23;20119;-71
2022/08/17 06:50:23;;;;;;;2.00;1.88;;;19.40;99.90;;;;;;6190707;23;20024;-71
2022/08/17 06:52:55;;;;;;;2.25;2.00;;;19.20;99.90;;;;;;6214378;23;20024;-72
2022/08/17 06:55:43;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;6243597;23;20425;-71
2022/08/17 06:58:09;;;;;;;1.30;1.10;;;19.40;99.90;;;;;;6214911;23;20015;-72
2022/08/17 07:00:44;;;;;;;3.53;2.72;;;19.70;99.90;;;;;;6213828;23;20341;-71
2022/08/17 07:03:17;;;;;;;7.28;6.55;;;19.30;99.90;;;;;;6215832;23;20023;-72
2022/08/17 07:05:53;;;;;;;3.78;3.40;;;19.30;99.90;;;;;;6214648;23;20020;-72
2022/08/17 07:08:32;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;6214804;23;20051;-73
2022/08/17 07:11:06;;;;;;;4.70;4.30;;;19.70;99.90;;;;;;6215127;23;20023;-73
2022/08/17 07:13:58;;;;;;;10.40;9.30;;;19.60;99.90;;;;;;6215664;23;20020;-73
2022/08/17 07:16:45;;;;;;;9.23;8.23;;;19.60;99.90;;;;;;6214262;23;20078;-73
2022/08/17 07:19:12;;;;;;;9.70;8.70;;;19.30;99.90;;;;;;6216198;23;20044;-73
2022/08/17 07:21:47;;;;;;;6.35;5.75;;;19.30;99.90;;;;;;6215289;23;20064;-73
2022/08/17 07:24:34;;;;;;;4.78;4.38;;;19.30;99.90;;;;;;6189714;23;20043;-73
2022/08/17 07:27:08;;;;;;;10.32;8.80;;;19.50;99.90;;;;;;6214357;23;20018;-73
2022/08/17 07:29:42;;;;;;;7.30;6.53;;;19.80;99.90;;;;;;6214523;23;20067;-74
2022/08/17 07:32:10;;;;;;;12.73;10.90;;;19.60;99.90;;;;;;6190232;23;20414;-73
2022/08/17 07:35:14;;;;;;;6.30;5.70;;;19.40;99.90;;;;;;6214464;23;20016;-73
2022/08/17 07:37:54;;;;;;;12.38;10.70;;;19.60;99.90;;;;;;6065062;23;20045;-73
2022/08/17 07:40:30;;;;;;;9.05;8.15;;;19.50;99.90;;;;;;6066643;23;20030;-73
2022/08/17 07:43:00;;;;;;;6.03;5.43;;;19.50;99.90;;;;;;6162469;23;20404;-73
2022/08/17 07:48:22;;;;;;;15.18;13.57;;;19.60;99.90;;;;;;6213165;23;20094;-73
2022/08/17 07:50:48;;;;;;;19.48;17.45;;;19.80;99.90;;;;;;6212385;23;20022;-74
2022/08/17 07:53:21;;;;;;;10.18;9.18;;;19.60;99.90;;;;;;6214496;23;20457;-72
2022/08/17 07:55:49;;;;;;;9.25;8.30;;;20.00;99.90;;;;;;6211056;23;20062;-73
2022/08/17 07:58:22;;;;;;;13.48;11.50;;;19.70;99.90;;;;;;6211709;23;20020;-73
2022/08/17 08:01:09;;;;;;;9.43;8.43;;;19.90;99.90;;;;;;6214899;23;20184;-73
2022/08/17 08:03:41;;;;;;;14.10;11.77;;;20.30;99.90;;;;;;6214982;23;20052;-72
2022/08/17 08:06:19;;;;;;;11.48;10.27;;;20.40;99.90;;;;;;6214828;23;20016;-72
2022/08/17 08:08:53;;;;;;;20.95;16.83;;;20.20;99.90;;;;;;6214912;23;20445;-72
2022/08/17 08:11:35;;;;;;;12.70;11.38;;;20.20;99.90;;;;;;6215510;23;20016;-72
2022/08/17 08:14:38;;;;;;;16.30;14.60;;;20.40;99.90;;;;;;6189672;23;20023;-72
2022/08/17 08:17:07;;;;;;;12.85;10.80;;;20.60;99.90;;;;;;6212755;23;20004;-72
2022/08/17 08:19:33;;;;;;;16.00;13.82;;;20.50;99.90;;;;;;6211840;23;20070;-72
2022/08/17 08:22:09;;;;;;;16.13;14.52;;;20.90;99.90;;;;;;6212744;23;20353;-72
2022/08/17 08:25:04;;;;;;;9.93;8.93;;;20.90;99.90;;;;;;6212530;23;20020;-72
2022/08/17 08:27:37;;;;;;;11.48;10.20;;;20.70;99.90;;;;;;6209091;23;20058;-72
2022/08/17 08:30:13;;;;;;;9.32;8.43;;;20.80;99.90;;;;;;6210462;23;20066;-72
2022/08/17 08:32:48;;;;;;;13.50;12.10;;;21.20;99.90;;;;;;6210298;23;20016;-72
2022/08/17 08:35:43;;;;;;;9.13;8.10;;;21.20;99.90;;;;;;6212437;23;20094;-72
2022/08/17 08:38:14;;;;;;;11.05;9.95;;;21.00;99.90;;;;;;6212628;23;20449;-72
2022/08/17 08:40:40;;;;;;;12.90;10.65;;;21.10;99.90;;;;;;6215085;23;20012;-72
2022/08/17 08:43:21;;;;;;;12.02;10.80;;;21.20;99.90;;;;;;6214520;23;20078;-72
2022/08/17 08:46:10;;;;;;;11.65;10.35;;;21.20;99.90;;;;;;6214956;23;20030;-72
2022/08/17 08:48:54;;;;;;;11.07;9.95;;;21.10;99.90;;;;;;6212097;23;20093;-73
2022/08/17 08:51:48;;;;;;;12.40;11.10;;;21.10;99.90;;;;;;6212141;23;20023;-72
2022/08/17 08:54:19;;;;;;;8.30;6.97;;;21.20;99.90;;;;;;6214032;23;20075;-72
2022/08/17 08:57:26;;;;;;;11.85;9.90;;;21.40;99.90;;;;;;6213288;23;20082;-72
2022/08/17 09:00:15;;;;;;;20.85;17.98;;;21.40;99.90;;;;;;6211933;23;20319;-72
2022/08/17 09:02:59;;;;;;;13.05;11.65;;;21.20;99.90;;;;;;6212999;23;20018;-72
2022/08/17 09:05:58;;;;;;;7.03;6.38;;;21.40;99.90;;;;;;6211830;23;20016;-72
2022/08/17 09:08:49;;;;;;;11.82;10.60;;;21.20;99.90;;;;;;6187686;23;20100;-73
2022/08/17 09:11:27;;;;;;;7.97;7.18;;;21.40;99.90;;;;;;6214882;23;20023;-72
2022/08/17 09:14:02;;;;;;;9.38;8.48;;;21.70;99.90;;;;;;6212390;23;20016;-72
2022/08/17 09:16:32;;;;;;;9.70;8.73;;;21.50;99.90;;;;;;6242197;23;20502;-72
2022/08/17 09:19:15;;;;;;;10.23;9.18;;;21.50;99.90;;;;;;6208870;23;20047;-72
2022/08/17 09:21:53;;;;;;;7.32;6.00;;;21.60;99.90;;;;;;6212457;23;20020;-72
2022/08/17 09:24:34;;;;;;;7.43;6.72;;;21.50;99.90;;;;;;6212488;23;20024;-73
2022/08/17 09:27:20;;;;;;;11.38;10.27;;;21.60;99.90;;;;;;6210471;23;20019;-73
2022/08/17 09:29:56;;;;;;;9.00;8.10;;;21.70;99.90;;;;;;6213289;23;20348;-74
2022/08/17 09:32:48;;;;;;;13.65;12.25;;;21.90;99.90;;;;;;6214892;23;20062;-78
2022/08/17 09:35:18;;;;;;;13.95;12.52;;;22.00;99.90;;;;;;6215583;23;20004;-78
2022/08/17 09:38:22;;;;;;;9.10;8.20;;;22.10;99.90;;;;;;6215376;23;20020;-78
2022/08/17 09:41:17;;;;;;;15.15;13.23;;;22.40;99.90;;;;;;6186818;23;20016;-78
2022/08/17 09:44:11;;;;;;;18.38;16.00;;;22.50;99.90;;;;;;6204629;23;20092;-79
2022/08/17 09:46:51;;;;;;;9.90;8.90;;;22.60;99.90;;;;;;6240227;23;20449;-78
2022/08/17 09:49:37;;;;;;;9.60;8.70;;;22.50;99.90;;;;;;6214395;23;20484;-78
2022/08/17 09:52:21;;;;;;;15.63;14.02;;;22.50;99.90;;;;;;6213607;23;20102;-78
2022/08/17 09:54:50;;;;;;;16.52;14.85;;;22.40;99.90;;;;;;6213869;23;20012;-78
2022/08/17 09:57:22;;;;;;;13.27;11.88;;;22.20;99.90;;;;;;6214652;23;20054;-78
2022/08/17 10:00:14;;;;;;;15.48;13.90;;;22.20;99.90;;;;;;6212903;23;20461;-78
2022/08/17 10:02:59;;;;;;;13.77;12.38;;;22.20;99.90;;;;;;6211799;23;20087;-78
2022/08/17 10:05:54;;;;;;;13.75;12.35;;;22.20;99.90;;;;;;6212300;23;20016;-78
2022/08/17 10:08:39;;;;;;;12.27;10.98;;;22.20;99.90;;;;;;6214746;23;20028;-78
2022/08/17 10:11:18;;;;;;;11.50;10.30;;;22.20;99.90;;;;;;6214035;23;20441;-78
2022/08/17 10:13:50;;;;;;;8.98;7.90;;;22.10;99.90;;;;;;6216164;23;20020;-78
2022/08/17 10:16:39;;;;;;;11.52;10.32;;;22.20;99.90;;;;;;6215455;23;20012;-76
2022/08/17 10:19:22;;;;;;;16.30;14.77;;;22.00;99.90;;;;;;6217242;23;20016;-76
2022/08/17 10:27:41;;;;;;;10.57;9.48;;;21.90;99.90;;;;;;6212925;23;20075;-77
2022/08/17 10:30:10;;;;;;;8.88;7.97;;;21.90;99.90;;;;;;6213170;23;20406;-77
2022/08/17 10:32:51;;;;;;;11.13;10.02;;;21.90;99.90;;;;;;6215653;23;20091;-77
2022/08/17 10:35:24;;;;;;;8.48;7.68;;;22.00;99.90;;;;;;6215121;23;20043;-75
2022/08/17 10:38:43;;;;;;;8.85;8.05;;;22.10;99.90;;;;;;6213749;23;20043;-75
2022/08/17 10:41:22;;;;;;;9.05;8.10;;;22.10;99.90;;;;;;6135004;23;20051;-76
2022/08/17 10:44:00;;;;;;;7.18;6.28;;;22.20;99.90;;;;;;6216985;23;20039;-76
2022/08/17 10:46:38;;;;;;;10.88;9.70;;;22.30;99.90;;;;;;6216983;23;20024;-76
2022/08/17 10:49:16;;;;;;;11.02;8.90;;;22.40;99.90;;;;;;6214646;23;20456;-76
2022/08/17 10:51:52;;;;;;;13.30;11.70;;;22.50;99.90;;;;;;6213248;23;20023;-76
2022/08/17 10:54:23;;;;;;;12.55;11.30;;;22.50;99.90;;;;;;6212382;23;20012;-76
2022/08/17 10:56:51;;;;;;;13.93;12.50;;;22.60;99.90;;;;;;6212760;23;20012;-76
2022/08/17 10:59:35;;;;;;;9.65;8.68;;;22.70;99.90;;;;;;6213539;23;20012;-76
2022/08/17 11:02:24;;;;;;;10.30;9.27;;;22.80;99.90;;;;;;6212386;23;20012;-76
2022/08/17 11:04:59;;;;;;;7.40;5.80;;;22.80;99.90;;;;;;6214869;23;20039;-76
2022/08/17 11:07:46;;;;;;;15.20;13.60;;;22.90;99.90;;;;;;6211860;23;20087;-77
2022/08/17 11:10:19;;;;;;;;;;;22.90;99.90;;;;;;6188293;23;20118;-76
2022/08/17 11:13:28;;;;;;;8.82;7.88;;;22.90;99.90;;;;;;6212619;23;19951;-76
2022/08/17 11:16:00;;;;;;;12.50;11.20;;;23.00;99.90;;;;;;6212367;23;20027;-76
2022/08/17 11:18:47;;;;;;;12.52;11.32;;;23.20;99.90;;;;;;6211813;23;20020;-77
2022/08/17 11:21:55;;;;;;;7.07;6.35;;;23.30;99.90;;;;;;6212207;23;20012;-76
2022/08/17 11:24:36;;;;;;;6.20;5.60;;;23.30;99.90;;;;;;6143275;23;20310;-76
2022/08/17 11:27:02;;;;;;;8.40;6.93;;;23.40;99.90;;;;;;6212452;23;20051;-77
2022/08/17 11:29:52;;;;;;;5.65;5.05;;;23.40;99.90;;;;;;6213388;23;20016;-77
2022/08/17 11:32:36;;;;;;;4.20;3.70;;;23.40;99.90;;;;;;6213521;23;20020;-76
2022/08/17 11:35:20;;;;;;;7.45;6.18;;;23.60;99.90;;;;;;6211642;23;20098;-76
2022/08/17 11:38:40;;;;;;;10.23;8.68;;;23.60;99.90;;;;;;6212161;23;20433;-77
2022/08/17 11:41:29;;;;;;;6.20;5.57;;;23.60;99.90;;;;;;6212552;23;20016;-75
2022/08/17 11:44:04;;;;;;;5.85;5.30;;;23.60;99.90;;;;;;6212562;23;20346;-76
2022/08/17 11:52:55;;;;;;;6.35;5.75;;;24.10;99.90;;;;;;6211175;23;20024;-76
2022/08/17 11:55:26;;;;;;;6.60;5.70;;;24.00;99.90;;;;;;6086497;23;20057;-76
2022/08/17 11:58:00;;;;;;;6.30;5.10;;;23.80;99.90;;;;;;6186444;23;20016;-76
2022/08/17 12:00:44;;;;;;;8.65;5.78;;;23.70;99.90;;;;;;6212841;23;20023;-76
2022/08/17 12:03:37;;;;;;;3.90;3.40;;;23.60;99.90;;;;;;6212305;23;20020;-76
2022/08/17 12:06:16;;;;;;;5.93;4.28;;;23.60;99.90;;;;;;6213850;23;20020;-76
2022/08/17 12:08:49;;;;;;;6.45;4.95;;;23.60;99.90;;;;;;6213612;23;20022;-76
2022/08/17 12:11:41;;;;;;;6.05;4.32;;;23.30;99.90;;;;;;6216079;23;20022;-76
2022/08/17 12:14:11;;;;;;;7.10;5.53;;;23.40;99.90;;;;;;6143900;23;20090;-76
2022/08/17 12:16:37;;;;;;;6.47;5.28;;;23.50;99.90;;;;;;6212341;23;20441;-76
2022/08/17 12:19:04;;;;;;;8.48;5.70;;;23.50;99.90;;;;;;6187200;23;20022;-78
2022/08/17 12:21:35;;;;;;;8.52;6.88;;;23.50;99.90;;;;;;6214046;23;20016;-78
2022/08/17 12:24:12;;;;;;;4.18;3.25;;;23.40;99.90;;;;;;6213787;23;20468;-78
2022/08/17 12:26:38;;;;;;;6.45;4.55;;;23.50;99.90;;;;;;6215391;23;20012;-78
2022/08/17 12:29:10;;;;;;;6.07;4.40;;;23.60;99.90;;;;;;6216543;23;20012;-78
2022/08/17 12:31:43;;;;;;;7.68;6.40;;;23.60;99.90;;;;;;6215684;23;20155;-78
2022/08/17 12:34:15;;;;;;;8.60;6.78;;;23.50;99.90;;;;;;6215303;23;20020;-78
2022/08/17 12:36:42;;;;;;;7.65;6.03;;;23.50;99.90;;;;;;6214879;23;20008;-78
2022/08/17 12:39:08;;;;;;;8.43;7.45;;;23.50;99.90;;;;;;6190811;23;20525;-78
2022/08/17 12:41:42;;;;;;;6.78;5.15;;;23.40;99.90;;;;;;6213947;23;20016;-78
2022/08/17 12:44:20;;;;;;;4.10;3.67;;;23.40;99.90;;;;;;6215624;23;20019;-78
2022/08/17 12:47:00;;;;;;;10.63;7.97;;;23.60;99.90;;;;;;6215054;23;20075;-78
2022/08/17 12:49:31;;;;;;;7.53;5.80;;;23.50;99.90;;;;;;6215007;23;20461;-77
2022/08/17 12:52:18;;;;;;;5.72;5.03;;;23.50;99.90;;;;;;6215730;23;20019;-76
2022/08/17 12:54:58;;;;;;;8.60;7.70;;;23.40;99.90;;;;;;6212260;23;20035;-77
2022/08/17 12:57:47;;;;;;;6.43;5.22;;;23.40;99.90;;;;;;6215494;23;20019;-77
2022/08/17 13:00:33;;;;;;;4.95;4.30;;;23.30;99.90;;;;;;6215711;23;20044;-76
2022/08/17 13:03:25;;;;;;;6.05;4.40;;;23.40;99.90;;;;;;6187827;23;20016;-76
2022/08/17 13:05:58;;;;;;;5.65;4.75;;;23.40;99.90;;;;;;6215103;23;20016;-77
2022/08/17 13:08:29;;;;;;;6.40;5.10;;;23.40;99.90;;;;;;6214700;23;20020;-77
2022/08/17 13:11:01;;;;;;;4.00;3.60;;;23.30;99.90;;;;;;6215305;23;20082;-76
2022/08/17 13:13:36;;;;;;;5.57;4.55;;;23.40;99.90;;;;;;6214252;23;20043;-73
2022/08/17 13:16:13;;;;;;;6.43;5.13;;;23.30;99.90;;;;;;6215485;23;20016;-73
2022/08/17 13:18:46;;;;;;;4.75;3.70;;;23.40;99.90;;;;;;6213827;23;20481;-73
2022/08/17 13:21:18;;;;;;;5.78;4.38;;;23.40;99.90;;;;;;6214091;23;20078;-73
2022/08/17 13:24:16;;;;;;;6.30;4.88;;;23.40;99.90;;;;;;6187884;23;20012;-73
2022/08/17 13:26:53;;;;;;;5.45;4.03;;;23.40;99.90;;;;;;6215542;23;20048;-74
2022/08/17 13:29:33;;;;;;;4.53;4.07;;;23.30;99.90;;;;;;6214889;23;20019;-73
2022/08/17 13:32:05;;;;;;;6.80;5.93;;;23.30;99.90;;;;;;6213615;23;20062;-73
2022/08/17 13:34:40;;;;;;;6.60;4.72;;;23.30;99.90;;;;;;6214051;23;20016;-73
2022/08/17 13:37:18;;;;;;;6.78;6.00;;;23.20;99.90;;;;;;6214100;23;20015;-73
2022/08/17 13:39:44;;;;;;;6.70;4.95;;;23.10;99.90;;;;;;6214334;23;20008;-73
2022/08/17 13:42:40;;;;;;;8.95;6.68;;;23.10;99.90;;;;;;6213696;23;20091;-73
2022/08/17 13:45:37;;;;;;;4.63;4.13;;;23.00;99.90;;;;;;6189192;23;20150;-73
2022/08/17 13:48:08;;;;;;;5.22;3.70;;;23.00;99.90;;;;;;6213405;23;20027;-73
2022/08/17 13:50:48;;;;;;;2.78;2.50;;;23.00;99.90;;;;;;6214165;23;20012;-73
2022/08/17 13:53:24;;;;;;;5.28;3.17;;;23.10;99.90;;;;;;6211314;23;20023;-73
2022/08/17 13:55:56;;;;;;;3.45;2.78;;;23.10;99.90;;;;;;6213634;23;20091;-73
2022/08/17 13:58:26;;;;;;;5.07;3.72;;;23.10;99.90;;;;;;6215213;23;20024;-73