Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:13;;;;;;;;;61.25;51.00;;;;;;;;5096554;28;8830;-79
2022/01/31 00:04:38;;;;;;;;;56.25;46.25;;;;;;;;5094914;28;8885;-78
2022/01/31 00:07:04;;;;;;;;;55.00;46.25;;;;;;;;5094429;28;8837;-79
2022/01/31 00:09:29;;;;;;;;;63.00;52.75;;;;;;;;5096377;28;8806;-78
2022/01/31 00:12:04;;;;;;;;;62.75;51.00;;;;;;;;5095858;28;8817;-78
2022/01/31 00:14:38;;;;;;;;;54.75;46.50;;;;;;;;5095847;28;8847;-77
2022/01/31 00:17:03;;;;;;;;;62.75;51.00;;;;;;;;5091292;28;8774;-78
2022/01/31 00:19:29;;;;;;;;;67.25;55.25;;;;;;;;5093252;28;8841;-78
2022/01/31 00:21:54;;;;;;;;;69.00;57.50;;;;;;;;5095562;28;8774;-78
2022/01/31 00:24:19;;;;;;;;;60.33;51.00;;;;;;;;5095934;28;8813;-78
2022/01/31 00:26:45;;;;;;;;;60.00;50.67;;;;;;;;5095531;28;11538;-77
2022/01/31 00:29:10;;;;;;;;;65.25;54.25;;;;;;;;5095580;28;12298;-77
2022/01/31 00:31:36;;;;;;;;;59.33;50.67;;;;;;;;5096121;28;8964;-77
2022/01/31 00:34:01;;;;;;;;;66.00;54.50;;;;;;;;5095917;28;8848;-77
2022/01/31 00:36:26;;;;;;;;;72.00;58.33;;;;;;;;5093469;28;8813;-77
2022/01/31 00:38:51;;;;;;;;;69.00;57.00;;;;;;;;5093711;28;9139;-77
2022/01/31 00:41:17;;;;;;;;;70.50;58.00;;;;;;;;5095401;28;9684;-77
2022/01/31 00:43:45;;;;;;;;;71.00;58.33;;;;;;;;5095565;28;8995;-77
2022/01/31 00:46:12;;;;;;;;;77.75;64.25;;;;;;;;5095184;28;11642;-77
2022/01/31 00:48:44;;;;;;;;;60.50;50.50;;;;;;;;5095177;28;8794;-77
2022/01/31 00:51:10;;;;;;;;;73.00;59.75;;;;;;;;5093603;28;8879;-76
2022/01/31 00:53:36;;;;;;;;;59.75;51.25;;;;;;;;5093949;28;8786;-76
2022/01/31 00:56:01;;;;;;;;;71.75;58.50;;;;;;;;5094084;28;8794;-77
2022/01/31 00:58:26;;;;;;;;;72.25;59.25;;;;;;;;5095037;28;8810;-77
2022/01/31 01:00:52;;;;;;;;;69.00;57.25;;;;;;;;5095739;28;8842;-77
2022/01/31 01:03:17;;;;;;;;;41.00;38.50;;;;;;;;5095528;28;8887;-77
2022/01/31 01:05:43;;;;;;;;;49.33;42.33;;;;;;;;5095609;28;8817;-77
2022/01/31 01:08:08;;;;;;;;;62.25;50.75;;;;;;;;5090208;28;8844;-77
2022/01/31 01:10:33;;;;;;;;;59.33;49.67;;;;;;;;5093823;28;8829;-77
2022/01/31 01:12:59;;;;;;;;;63.50;53.75;;;;;;;;5094777;28;11569;-76
2022/01/31 01:15:24;;;;;;;;;58.00;49.67;;;;;;;;5094803;28;8802;-76
2022/01/31 01:17:49;;;;;;;;;68.75;56.75;;;;;;;;5093556;28;8948;-77
2022/01/31 01:20:15;;;;;;;;;64.50;52.75;;;;;;;;5083657;28;8828;-77
2022/01/31 01:22:41;;;;;;;;;59.50;49.00;;;;;;;;5084888;28;9761;-77
2022/01/31 01:25:07;;;;;;;;;62.00;51.75;;;;;;;;5093884;28;8793;-77
2022/01/31 01:27:33;;;;;;;;;57.25;49.00;;;;;;;;5090871;28;8794;-77
2022/01/31 01:29:58;;;;;;;;;67.00;55.33;;;;;;;;5094985;28;8906;-77
2022/01/31 01:32:26;;;;;;;;;66.67;56.00;;;;;;;;5093553;28;8813;-77
2022/01/31 01:34:53;;;;;;;;;56.50;48.00;;;;;;;;5095292;28;9851;-77
2022/01/31 01:37:18;;;;;;;;;64.33;54.00;;;;;;;;5093645;28;8790;-77
2022/01/31 01:39:45;;;;;;;;;65.00;51.00;;;;;;;;5094675;28;10726;-77
2022/01/31 01:42:11;;;;;;;;;51.75;44.25;;;;;;;;5088663;28;8804;-77
2022/01/31 01:44:47;;;;;;;;;34.33;32.33;;;;;;;;5094686;28;8833;-77
2022/01/31 01:47:16;;;;;;;;;58.25;47.25;;;;;;;;5094600;28;8782;-77
2022/01/31 01:49:41;;;;;;;;;56.25;48.75;;;;;;;;5094009;28;8805;-77
2022/01/31 01:52:07;;;;;;;;;62.50;52.00;;;;;;;;5093745;28;8849;-77
2022/01/31 01:54:32;;;;;;;;;55.00;46.50;;;;;;;;5094542;28;8844;-76
2022/01/31 01:56:58;;;;;;;;;64.50;55.00;;;;;;;;5094140;28;8936;-76
2022/01/31 01:59:24;;;;;;;;;59.75;50.00;;;;;;;;5094847;28;8902;-77
2022/01/31 02:01:49;;;;;;;;;58.25;50.50;;;;;;;;5094588;28;8908;-76
2022/01/31 02:04:15;;;;;;;;;67.67;57.33;;;;;;;;5094841;28;8875;-76
2022/01/31 02:06:40;;;;;;;;;68.50;57.75;;;;;;;;5093495;28;11654;-76
2022/01/31 02:09:06;;;;;;;;;45.00;41.25;;;;;;;;5094507;28;8802;-76
2022/01/31 02:11:31;;;;;;;;;56.25;47.25;;;;;;;;5094238;28;8829;-77
2022/01/31 02:13:56;;;;;;;;;43.75;39.50;;;;;;;;5094406;28;8821;-78
2022/01/31 02:16:22;;;;;;;;;72.50;60.25;;;;;;;;5090110;28;8876;-78
2022/01/31 02:18:52;;;;;;;;;69.67;57.67;;;;;;;;5094645;28;8882;-77
2022/01/31 02:21:17;;;;;;;;;77.60;63.20;;;;;;;;5091076;28;8798;-77
2022/01/31 02:23:43;;;;;;;;;66.25;55.25;;;;;;;;5093556;28;8935;-77
2022/01/31 02:26:09;;;;;;;;;72.80;60.60;;;;;;;;5094156;28;8794;-77
2022/01/31 02:28:36;;;;;;;;;68.00;57.33;;;;;;;;5093994;28;8828;-77
2022/01/31 02:31:02;;;;;;;;;77.20;62.60;;;;;;;;5093842;28;8818;-77
2022/01/31 02:33:28;;;;;;;;;60.33;51.00;;;;;;;;5092667;28;8818;-77
2022/01/31 02:35:57;;;;;;;;;75.00;62.00;;;;;;;;5093841;28;8809;-78
2022/01/31 02:38:23;;;;;;;;;72.00;60.00;;;;;;;;5092777;28;8964;-79
2022/01/31 02:40:50;;;;;;;;;67.00;55.75;;;;;;;;5093689;28;8826;-78
2022/01/31 02:43:26;;;;;;;;;61.25;51.75;;;;;;;;5094129;28;8829;-77
2022/01/31 02:45:51;;;;;;;;;54.25;46.50;;;;;;;;5081226;28;11556;-77
2022/01/31 02:48:19;;;;;;;;;69.50;57.00;;;;;;;;5092439;28;11573;-78
2022/01/31 02:50:45;;;;;;;;;61.00;51.75;;;;;;;;5091530;28;9073;-78
2022/01/31 02:53:29;;;;;;;;;66.25;55.75;;;;;;;;5091785;28;8815;-78
2022/01/31 02:55:55;;;;;;;;;62.00;53.00;;;;;;;;5084405;28;8829;-77
2022/01/31 02:58:21;;;;;;;;;66.25;55.75;;;;;;;;5093773;28;11525;-77
2022/01/31 03:00:47;;;;;;;;;58.67;50.00;;;;;;;;5096718;28;8808;-76
2022/01/31 03:03:12;;;;;;;;;64.25;53.25;;;;;;;;5096233;28;8847;-76
2022/01/31 03:05:38;;;;;;;;;44.75;41.00;;;;;;;;5096957;28;8834;-76
2022/01/31 03:08:04;;;;;;;;;54.00;47.00;;;;;;;;5097018;28;8842;-77
2022/01/31 03:10:30;;;;;;;;;38.00;37.40;;;;;;;;5097006;28;8830;-77
2022/01/31 03:12:55;;;;;;;;;50.50;44.25;;;;;;;;5095750;28;8876;-77
2022/01/31 03:15:21;;;;;;;;;57.00;48.25;;;;;;;;5097499;28;8802;-77
2022/01/31 03:17:48;;;;;;;;;56.67;46.67;;;;;;;;5092803;28;8801;-76
2022/01/31 03:20:15;;;;;;;;;50.20;43.00;;;;;;;;5096271;28;8817;-76
2022/01/31 03:22:40;;;;;;;;;56.25;47.50;;;;;;;;5097160;28;8801;-77
2022/01/31 03:25:06;;;;;;;;;56.33;47.33;;;;;;;;5096909;28;8794;-76
2022/01/31 03:27:31;;;;;;;;;35.50;34.25;;;;;;;;5078737;28;8970;-76
2022/01/31 03:29:56;;;;;;;;;42.50;38.00;;;;;;;;5096602;28;8797;-77
2022/01/31 03:32:22;;;;;;;;;60.00;50.50;;;;;;;;5096604;28;8801;-77
2022/01/31 03:34:47;;;;;;;;;62.00;53.25;;;;;;;;5096407;28;8813;-77
2022/01/31 03:37:12;;;;;;;;;65.00;54.00;;;;;;;;5096358;28;8834;-78
2022/01/31 03:39:38;;;;;;;;;61.67;51.00;;;;;;;;5096781;28;8798;-77
2022/01/31 03:42:03;;;;;;;;;54.00;47.00;;;;;;;;5096375;28;8813;-77
2022/01/31 03:44:30;;;;;;;;;62.50;52.00;;;;;;;;5095938;28;8809;-77
2022/01/31 03:46:55;;;;;;;;;71.25;58.25;;;;;;;;5096424;28;8812;-77
2022/01/31 03:49:21;;;;;;;;;82.25;69.00;;;;;;;;5096146;28;8802;-77
2022/01/31 03:51:46;;;;;;;;;87.00;74.75;;;;;;;;5095586;28;11516;-77
2022/01/31 03:54:11;;;;;;;;;90.00;80.00;;;;;;;;5095936;28;8794;-77
2022/01/31 03:56:37;;;;;;;;;87.75;77.75;;;;;;;;5095885;28;8829;-77
2022/01/31 03:59:02;;;;;;;;;89.00;80.00;;;;;;;;5094638;28;8833;-79
2022/01/31 04:01:28;;;;;;;;;77.80;64.60;;;;;;;;5096174;28;8893;-77
2022/01/31 04:03:53;;;;;;;;;80.33;66.33;;;;;;;;5095872;28;8845;-77
2022/01/31 04:06:19;;;;;;;;;74.25;62.25;;;;;;;;5095408;28;9625;-77
2022/01/31 04:08:44;;;;;;;;;81.50;67.75;;;;;;;;5095868;28;8975;-77
2022/01/31 04:11:10;;;;;;;;;82.25;69.00;;;;;;;;5094589;28;11553;-77
2022/01/31 04:13:35;;;;;;;;;93.50;87.00;;;;;;;;5094098;28;8833;-77
2022/01/31 04:16:01;;;;;;;;;86.75;75.00;;;;;;;;5092609;28;8869;-77
2022/01/31 04:18:26;;;;;;;;;95.50;91.50;;;;;;;;5093344;28;8840;-77
2022/01/31 04:20:51;;;;;;;;;100.20;99.00;;;;;;;;5094610;28;8908;-77
2022/01/31 04:23:19;;;;;;;;;96.80;91.00;;;;;;;;5095036;28;8833;-77
2022/01/31 04:30:57;;;;;;;;;103.25;103.00;;;;;;;;5095128;28;8809;-77
2022/01/31 04:33:23;;;;;;;;;99.00;98.00;;;;;;;;5095697;28;8781;-76
2022/01/31 04:35:48;;;;;;;;;98.20;95.00;;;;;;;;5094563;28;8901;-77
2022/01/31 04:38:14;;;;;;;;;107.50;107.50;;;;;;;;5082821;28;8809;-78
2022/01/31 04:40:40;;;;;;;;;88.40;77.80;;;;;;;;5093315;28;8805;-78
2022/01/31 04:43:06;;;;;;;;;90.00;79.80;;;;;;;;5095136;28;8798;-77
2022/01/31 04:45:32;;;;;;;;;100.20;98.80;;;;;;;;5095225;28;9699;-79
2022/01/31 04:47:57;;;;;;;;;89.50;79.75;;;;;;;;5095490;28;8798;-77
2022/01/31 04:50:22;;;;;;;;;88.40;77.40;;;;;;;;5094499;28;12457;-78
2022/01/31 04:52:48;;;;;;;;;82.50;67.50;;;;;;;;5093432;28;8813;-78
2022/01/31 04:55:13;;;;;;;;;87.50;76.75;;;;;;;;5095009;28;8802;-78
2022/01/31 04:57:39;;;;;;;;;88.60;78.20;;;;;;;;5095244;28;9934;-78
2022/01/31 05:00:05;;;;;;;;;81.50;67.50;;;;;;;;5094593;28;8801;-78
2022/01/31 05:02:31;;;;;;;;;85.00;72.00;;;;;;;;5094888;28;8734;-79
2022/01/31 05:04:56;;;;;;;;;89.33;79.33;;;;;;;;5094064;28;8948;-78
2022/01/31 05:07:21;;;;;;;;;58.00;49.67;;;;;;;;5094835;28;8818;-78
2022/01/31 05:09:47;;;;;;;;;84.00;70.25;;;;;;;;5094328;28;9576;-78
2022/01/31 05:12:12;;;;;;;;;75.40;62.00;;;;;;;;5092882;28;11435;-78
2022/01/31 05:14:38;;;;;;;;;58.25;50.00;;;;;;;;5094506;28;8817;-79
2022/01/31 05:17:03;;;;;;;;;71.25;58.25;;;;;;;;5090806;28;8919;-77
2022/01/31 05:19:28;;;;;;;;;56.00;48.25;;;;;;;;5094061;28;8840;-76
2022/01/31 05:21:54;;;;;;;;;55.50;48.25;;;;;;;;5094275;28;8806;-78
2022/01/31 05:24:19;;;;;;;;;51.00;45.00;;;;;;;;5093321;28;8813;-78
2022/01/31 05:26:50;;;;;;;;;42.50;40.25;;;;;;;;5093255;28;11585;-76
2022/01/31 05:29:15;;;;;;;;;43.75;40.50;;;;;;;;5094592;28;8774;-77
2022/01/31 05:31:41;;;;;;;;;52.00;44.67;;;;;;;;5094179;28;8911;-78
2022/01/31 05:34:06;;;;;;;;;62.67;53.33;;;;;;;;5094175;28;8806;-78
2022/01/31 05:36:32;;;;;;;;;51.25;45.00;;;;;;;;5085233;28;8794;-77
2022/01/31 05:38:57;;;;;;;;;48.25;42.50;;;;;;;;5094182;28;8817;-77
2022/01/31 05:41:22;;;;;;;;;66.50;56.25;;;;;;;;5094659;28;8806;-77
2022/01/31 05:43:48;;;;;;;;;56.67;48.00;;;;;;;;5093818;28;8802;-77
2022/01/31 05:46:14;;;;;;;;;65.00;54.25;;;;;;;;5093243;28;8813;-78
2022/01/31 05:48:39;;;;;;;;;55.75;48.25;;;;;;;;5093871;28;8824;-77
2022/01/31 05:51:08;;;;;;;;;41.25;38.25;;;;;;;;5093943;28;8830;-77
2022/01/31 05:53:33;;;;;;;;;49.50;44.25;;;;;;;;5094233;28;8782;-78
2022/01/31 05:55:59;;;;;;;;;18.33;16.67;;;;;;;;5093945;28;8896;-77
2022/01/31 05:58:24;;;;;;;;;14.33;14.33;;;;;;;;5094353;28;8916;-78
2022/01/31 06:00:49;;;;;;;;;26.33;24.67;;;;;;;;5094474;28;9542;-78
2022/01/31 06:03:15;;;;;;;;;47.00;42.25;;;;;;;;5093856;28;12257;-78
2022/01/31 06:05:40;;;;;;;;;36.25;35.25;;;;;;;;5092456;28;8805;-78
2022/01/31 06:08:05;;;;;;;;;50.50;43.50;;;;;;;;5093910;28;8900;-76
2022/01/31 06:10:32;;;;;;;;;33.00;31.50;;;;;;;;5094481;28;8872;-77
2022/01/31 06:12:58;;;;;;;;;53.80;43.80;;;;;;;;5094002;28;8790;-77
2022/01/31 06:15:23;;;;;;;;;39.75;36.75;;;;;;;;5093605;28;8828;-77
2022/01/31 06:17:48;;;;;;;;;39.00;37.50;;;;;;;;5091867;28;8942;-77
2022/01/31 06:20:14;;;;;;;;;55.00;47.50;;;;;;;;5086080;28;8867;-77
2022/01/31 06:22:47;;;;;;;;;60.67;52.33;;;;;;;;5083924;28;8834;-78
2022/01/31 06:25:12;;;;;;;;;61.80;53.00;;;;;;;;5094167;28;8893;-77
2022/01/31 06:27:38;;;;;;;;;52.33;45.67;;;;;;;;5094187;28;8801;-75
2022/01/31 06:30:03;;;;;;;;;59.25;49.50;;;;;;;;5094445;28;8798;-76
2022/01/31 06:32:29;;;;;;;;;58.75;50.00;;;;;;;;5092534;28;8848;-77
2022/01/31 06:34:55;;;;;;;;;63.25;53.75;;;;;;;;5095750;28;8908;-78
2022/01/31 06:37:20;;;;;;;;;61.60;52.60;;;;;;;;5097074;28;8798;-78
2022/01/31 06:39:46;;;;;;;;;54.75;47.00;;;;;;;;5097731;28;8846;-79
2022/01/31 06:42:11;;;;;;;;;60.00;50.00;;;;;;;;5098802;28;8813;-78
2022/01/31 06:44:38;;;;;;;;;56.50;47.50;;;;;;;;5099878;28;8825;-79
2022/01/31 06:47:04;;;;;;;;;75.33;62.33;;;;;;;;5095525;28;8796;-78
2022/01/31 06:49:29;;;;;;;;;64.50;54.75;;;;;;;;5089547;28;10187;-79
2022/01/31 06:51:54;;;;;;;;;63.33;54.33;;;;;;;;5096740;28;8923;-78
2022/01/31 06:54:20;;;;;;;;;55.33;47.67;;;;;;;;5095305;28;8806;-78
2022/01/31 06:56:45;;;;;;;;;61.33;52.33;;;;;;;;5097011;28;11633;-79
2022/01/31 06:59:11;;;;;;;;;45.67;42.00;;;;;;;;5096737;28;8867;-78
2022/01/31 07:01:36;;;;;;;;;46.75;41.50;;;;;;;;5096601;28;9463;-78
2022/01/31 07:04:01;;;;;;;;;56.25;48.00;;;;;;;;5096955;28;8821;-76
2022/01/31 07:06:27;;;;;;;;;52.50;45.50;;;;;;;;5095037;28;8801;-73
2022/01/31 07:08:52;;;;;;;;;51.00;43.75;;;;;;;;5097173;28;8859;-76
2022/01/31 07:11:31;;;;;;;;;57.00;49.25;;;;;;;;5097083;28;8928;-78
2022/01/31 07:14:13;;;;;;;;;58.00;50.00;;;;;;;;5084141;28;8840;-79
2022/01/31 07:16:38;;;;;;;;;60.00;51.50;;;;;;;;5097004;28;8839;-79
2022/01/31 07:19:07;;;;;;;;;45.33;40.33;;;;;;;;5097227;28;8834;-79
2022/01/31 07:21:38;;;;;;;;;47.75;42.75;;;;;;;;5096800;28;8833;-80
2022/01/31 07:26:28;;;;;;;;;58.00;49.75;;;;;;;;5096959;28;8789;-79
2022/01/31 07:28:54;;;;;;;;;44.75;41.75;;;;;;;;5097248;28;8813;-79
2022/01/31 07:31:19;;;;;;;;;57.00;48.25;;;;;;;;5095509;28;8841;-79
2022/01/31 07:33:44;;;;;;;;;47.33;43.67;;;;;;;;5097298;28;8801;-79
2022/01/31 07:36:10;;;;;;;;;44.00;41.00;;;;;;;;5096302;28;11737;-82
2022/01/31 07:38:35;;;;;;;;;61.25;51.00;;;;;;;;5096995;28;8806;-82
2022/01/31 07:41:01;;;;;;;;;66.00;55.25;;;;;;;;5097349;28;8840;-83
2022/01/31 07:43:27;;;;;;;;;57.67;49.67;;;;;;;;5097221;28;8810;-82
2022/01/31 07:45:53;;;;;;;;;60.50;51.00;;;;;;;;5095779;28;8782;-83
2022/01/31 07:48:18;;;;;;;;;50.00;42.00;;;;;;;;5096639;28;8821;-82
2022/01/31 07:50:43;;;;;;;;;49.50;43.25;;;;;;;;5086691;28;8828;-81
2022/01/31 07:53:09;;;;;;;;;55.25;48.00;;;;;;;;5092286;28;8805;-81
2022/01/31 07:55:35;;;;;;;;;49.00;43.25;;;;;;;;5096457;28;8894;-81
2022/01/31 07:58:01;;;;;;;;;44.50;40.50;;;;;;;;5096355;28;8896;-83
2022/01/31 08:00:27;;;;;;;;;56.75;48.00;;;;;;;;5097297;28;8813;-83
2022/01/31 08:02:53;;;;;;;;;43.25;38.75;;;;;;;;5096677;28;9114;-83
2022/01/31 08:05:21;;;;;;;;;55.25;47.50;;;;;;;;5094323;28;9757;-83
2022/01/31 08:07:47;;;;;;;;;65.00;55.25;;;;;;;;5092198;28;8922;-82
2022/01/31 08:10:12;;;;;;;;;56.25;47.25;;;;;;;;5095304;28;8880;-82
2022/01/31 08:12:39;;;;;;;;;59.00;49.25;;;;;;;;5092570;28;8809;-78
2022/01/31 08:15:07;;;;;;;;;37.50;35.50;;;;;;;;5095279;28;8898;-78
2022/01/31 08:17:33;;;;;;;;;58.50;49.75;;;;;;;;5089273;28;8784;-76
2022/01/31 08:19:58;;;;;;;;;41.33;38.67;;;;;;;;5087890;28;8810;-79
2022/01/31 08:22:23;;;;;;;;;55.75;46.75;;;;;;;;5079555;28;11771;-78
2022/01/31 08:24:49;;;;;;;;;48.50;43.75;;;;;;;;5082466;28;9585;-77
2022/01/31 08:27:14;;;;;;;;;45.00;40.33;;;;;;;;5097002;28;9728;-77
2022/01/31 08:29:40;;;;;;;;;56.00;47.00;;;;;;;;5087808;28;11615;-78
2022/01/31 08:32:14;;;;;;;;;50.75;43.50;;;;;;;;5095584;28;11299;-78
2022/01/31 08:37:24;;;;;;;;;60.00;50.75;;;;;;;;5084880;28;8801;-81
2022/01/31 08:39:49;;;;;;;;;54.25;47.25;;;;;;;;5080304;28;8876;-78
2022/01/31 08:42:14;;;;;;;;;31.75;29.25;;;;;;;;5093710;28;8809;-81
2022/01/31 08:44:40;;;;;;;;;35.67;35.00;;;;;;;;5093915;28;8845;-86
2022/01/31 08:47:05;;;;;;;;;64.67;54.00;;;;;;;;5088357;28;8856;-86
2022/01/31 08:49:35;;;;;;;;;49.75;44.00;;;;;;;;5085023;28;13238;-85
2022/01/31 08:52:00;;;;;;;;;63.50;53.75;;;;;;;;5087577;28;8818;-83
2022/01/31 08:54:27;;;;;;;;;57.00;47.33;;;;;;;;5095641;28;8810;-83
2022/01/31 08:56:52;;;;;;;;;61.33;52.67;;;;;;;;5089003;28;9676;-84
2022/01/31 08:59:25;;;;;;;;;58.00;49.25;;;;;;;;5093872;28;8902;-83
2022/01/31 09:02:04;;;;;;;;;57.00;48.50;;;;;;;;5095931;28;8856;-82
2022/01/31 09:04:48;;;;;;;;;71.25;58.25;;;;;;;;5073439;28;8797;-81
2022/01/31 09:07:17;;;;;;;;;54.50;47.75;;;;;;;;5074989;28;8834;-82
2022/01/31 09:09:43;;;;;;;;;62.50;53.00;;;;;;;;5082741;28;8782;-82
2022/01/31 09:12:10;;;;;;;;;69.75;57.50;;;;;;;;5093008;28;8856;-83
2022/01/31 09:14:37;;;;;;;;;55.25;46.25;;;;;;;;5093601;28;8758;-84
2022/01/31 09:17:03;;;;;;;;;56.00;47.75;;;;;;;;5092976;28;8838;-84
2022/01/31 09:19:28;;;;;;;;;65.00;54.50;;;;;;;;5086751;28;8866;-81
2022/01/31 09:21:53;;;;;;;;;65.67;54.33;;;;;;;;5091793;28;8912;-83
2022/01/31 09:24:19;;;;;;;;;65.25;53.75;;;;;;;;5095394;28;8825;-82
2022/01/31 09:26:44;;;;;;;;;70.75;58.50;;;;;;;;5094301;28;8818;-82
2022/01/31 09:29:09;;;;;;;;;60.75;51.50;;;;;;;;5094342;28;8810;-82
2022/01/31 09:31:35;;;;;;;;;63.75;52.50;;;;;;;;5093943;28;8919;-83
2022/01/31 09:34:00;;;;;;;;;67.33;56.33;;;;;;;;5094135;28;8834;-82
2022/01/31 09:36:27;;;;;;;;;70.50;58.50;;;;;;;;5092983;28;8817;-82
2022/01/31 09:38:53;;;;;;;;;78.20;66.80;;;;;;;;5093743;28;9739;-84
2022/01/31 09:41:22;;;;;;;;;70.67;59.00;;;;;;;;5094724;28;8818;-83
2022/01/31 09:48:44;;;;;;;;;76.60;63.60;;;;;;;;5093811;28;10226;-85
2022/01/31 09:51:17;;;;;;;;;73.25;60.75;;;;;;;;5079891;28;8832;-85
2022/01/31 09:53:42;;;;;;;;;76.80;63.40;;;;;;;;5074537;28;8855;-81
2022/01/31 09:56:09;;;;;;;;;94.25;88.00;;;;;;;;5088680;28;8946;-79
2022/01/31 09:58:35;;;;;;;;;113.40;110.80;;;;;;;;5092881;28;8819;-80
2022/01/31 10:01:11;;;;;;;;;131.60;130.20;;;;;;;;5093524;28;8793;-81
2022/01/31 10:03:43;;;;;;;;;169.40;169.20;;;;;;;;5094545;28;11488;-82
2022/01/31 10:06:17;;;;;;;;;237.50;237.00;;;;;;;;5091204;28;8896;-82
2022/01/31 10:08:43;;;;;;;;;193.17;193.17;;;;;;;;5092927;28;9211;-81
2022/01/31 10:11:27;;;;;;;;;277.80;277.00;;;;;;;;5097263;28;8813;-82
2022/01/31 10:16:42;;;;;;;;;159.60;159.60;;;;;;;;5097695;28;8806;-83
2022/01/31 10:19:09;;;;;;;;;157.17;156.83;;;;;;;;5088894;28;8817;-84
2022/01/31 10:21:52;;;;;;;;;134.50;134.50;;;;;;;;5090503;28;9043;-83
2022/01/31 10:24:18;;;;;;;;;121.80;121.80;;;;;;;;5094734;28;8999;-82
2022/01/31 10:26:43;;;;;;;;;118.17;116.83;;;;;;;;5088110;28;11814;-81
2022/01/31 10:29:09;;;;;;;;;100.60;96.60;;;;;;;;5083424;28;8831;-82
2022/01/31 10:31:35;;;;;;;;;89.67;82.50;;;;;;;;5096806;28;8822;-80
2022/01/31 10:34:13;;;;;;;;;144.20;143.20;;;;;;;;5095282;28;9120;-77
2022/01/31 10:36:39;;;;;;;;;177.00;176.60;;;;;;;;5093532;28;8806;-78
2022/01/31 10:39:13;;;;;;;;;165.25;165.25;;;;;;;;5095483;28;8825;-78
2022/01/31 10:53:04;;;;;;;;;188.33;188.33;;;;;;;;5087388;28;8774;-83
2022/01/31 10:55:30;;;;;;;;;231.86;231.86;;;;;;;;5093295;28;8794;-83
2022/01/31 10:58:05;;;;;;;;;236.60;236.60;;;;;;;;5097099;28;8842;-85
2022/01/31 11:00:38;;;;;;;;;288.00;288.00;;;;;;;;5092730;28;8944;-85
2022/01/31 11:03:22;;;;;;;;;249.00;249.00;;;;;;;;5094911;28;8773;-82
2022/01/31 11:05:50;;;;;;;;;223.67;223.50;;;;;;;;5090675;28;8852;-80
2022/01/31 11:08:16;;;;;;;;;291.20;291.20;;;;;;;;5094515;28;8813;-81
2022/01/31 11:10:42;;;;;;;;;229.50;227.33;;;;;;;;5091331;28;9519;-81
2022/01/31 11:13:08;;;;;;;;;369.17;368.67;;;;;;;;5093324;28;8874;-82
2022/01/31 11:15:34;;;;;;;;;398.86;397.71;;;;;;;;5087984;28;9054;-80
2022/01/31 11:18:00;;;;;;;;;394.17;392.50;;;;;;;;5090440;28;8931;-81
2022/01/31 11:20:26;;;;;;;;;396.14;396.14;;;;;;;;5082568;28;8842;-81
2022/01/31 11:22:57;;;;;;;;;484.86;484.86;;;;;;;;5094566;28;8932;-82
2022/01/31 11:25:26;;;;;;;;;471.33;471.33;;;;;;;;5095509;28;8786;-80
2022/01/31 11:27:53;;;;;;;;;339.80;339.60;;;;;;;;5090795;28;9541;-82
2022/01/31 11:30:19;;;;;;;;;259.33;256.50;;;;;;;;5087929;28;8801;-82
2022/01/31 11:32:45;;;;;;;;;226.40;224.40;;;;;;;;5084361;28;8868;-82
2022/01/31 11:35:11;;;;;;;;;206.33;206.33;;;;;;;;5096527;28;9114;-81
2022/01/31 11:37:37;;;;;;;;;218.80;218.80;;;;;;;;5087015;28;8846;-83
2022/01/31 11:40:05;;;;;;;;;188.50;188.50;;;;;;;;5095015;28;8802;-81
2022/01/31 11:42:31;;;;;;;;;224.83;224.83;;;;;;;;5096271;28;8870;-83
2022/01/31 11:44:59;;;;;;;;;235.00;235.00;;;;;;;;5093812;28;8892;-82
2022/01/31 11:47:26;;;;;;;;;114.20;114.00;;;;;;;;5084985;28;8828;-86
2022/01/31 11:49:56;;;;;;;;;102.00;100.60;;;;;;;;5089679;28;8916;-81
2022/01/31 11:52:22;;;;;;;;;286.17;284.83;;;;;;;;5085139;28;12358;-81
2022/01/31 11:54:49;;;;;;;;;93.80;89.80;;;;;;;;5093069;28;8797;-79
2022/01/31 11:57:22;;;;;;;;;108.20;107.00;;;;;;;;5086564;28;8831;-79
2022/01/31 11:59:52;;;;;;;;;77.00;63.75;;;;;;;;5093919;28;8790;-80
2022/01/31 12:02:19;;;;;;;;;54.00;46.50;;;;;;;;5096624;28;8786;-81
2022/01/31 12:04:45;;;;;;;;;70.33;58.33;;;;;;;;5082651;28;12452;-81
2022/01/31 12:07:29;;;;;;;;;69.40;58.00;;;;;;;;5087172;28;12522;-77
2022/01/31 12:09:58;;;;;;;;;85.00;71.60;;;;;;;;5082546;28;9683;-79
2022/01/31 12:12:43;;;;;;;;;70.50;59.50;;;;;;;;5095991;28;8794;-79
2022/01/31 12:15:38;;;;;;;;;89.25;77.00;;;;;;;;5093265;28;8801;-80
2022/01/31 12:23:39;;;;;;;;;76.20;63.00;;;;;;;;5094295;28;8778;-81
2022/01/31 12:26:24;;;;;;;;;85.00;71.25;;;;;;;;5096470;28;9664;-80
2022/01/31 12:29:00;;;;;;;;;76.00;63.25;;;;;;;;5082904;28;8765;-79
2022/01/31 12:31:29;;;;;;;;;76.20;63.20;;;;;;;;5094047;28;8782;-79
2022/01/31 12:33:55;;;;;;;;;85.60;70.20;;;;;;;;5080578;28;8820;-79
2022/01/31 12:36:36;;;;;;;;;78.67;65.00;;;;;;;;5093599;28;8810;-86
2022/01/31 12:39:03;;;;;;;;;63.25;53.00;;;;;;;;5094040;28;8824;-87
2022/01/31 12:41:32;;;;;;;;;94.00;85.00;;;;;;;;5095050;28;8778;-80
2022/01/31 12:44:16;;;;;;;;;65.00;55.50;;;;;;;;4841046;28;7208794;-79
2022/01/31 12:46:48;;;;;;;;;76.80;62.40;;;;;;;;5081996;28;11526;-78
2022/01/31 12:49:14;;;;;;;;;81.20;65.80;;;;;;;;5074810;28;8800;-79
2022/01/31 12:51:59;;;;;;;;;73.25;61.00;;;;;;;;5081079;28;8856;-81
2022/01/31 12:54:25;;;;;;;;;63.75;54.00;;;;;;;;5094315;28;8886;-85
2022/01/31 12:56:52;;;;;;;;;34.75;34.75;;;;;;;;5083856;28;8793;-81
2022/01/31 12:59:17;;;;;;;;;26.25;25.00;;;;;;;;5093485;28;8822;-81
2022/01/31 13:01:50;;;;;;;;;48.75;44.50;;;;;;;;5095768;28;8820;-81
2022/01/31 13:04:20;;;;;;;;;60.20;51.60;;;;;;;;5083576;28;8772;-82
2022/01/31 13:06:46;;;;;;;;;67.25;56.25;;;;;;;;5081233;28;8985;-80
2022/01/31 13:09:11;;;;;;;;;86.40;75.40;;;;;;;;5092076;28;8813;-80
2022/01/31 13:11:38;;;;;;;;;113.20;111.40;;;;;;;;5093760;28;8942;-80
2022/01/31 13:14:03;;;;;;;;;134.20;134.20;;;;;;;;5081452;28;8808;-79
2022/01/31 13:16:37;;;;;;;;;108.00;108.00;;;;;;;;5095220;28;8879;-80
2022/01/31 13:19:09;;;;;;;;;118.80;118.00;;;;;;;;5081102;28;10054;-80
2022/01/31 13:21:35;;;;;;;;;119.60;119.60;;;;;;;;5095556;28;8887;-80
2022/01/31 13:24:01;;;;;;;;;130.25;129.75;;;;;;;;5093505;28;8891;-79
2022/01/31 13:26:26;;;;;;;;;102.75;101.00;;;;;;;;5086334;28;11571;-79
2022/01/31 13:28:51;;;;;;;;;113.00;112.60;;;;;;;;5093827;28;8813;-80
2022/01/31 13:31:17;;;;;;;;;173.67;173.67;;;;;;;;5093943;28;8857;-78
2022/01/31 13:33:43;;;;;;;;;221.33;221.33;;;;;;;;5093965;28;8798;-79
2022/01/31 13:36:09;;;;;;;;;296.17;295.17;;;;;;;;5094496;28;8790;-79
2022/01/31 13:38:34;;;;;;;;;309.33;308.67;;;;;;;;5088687;28;8853;-78
2022/01/31 13:41:00;;;;;;;;;241.80;240.60;;;;;;;;5095129;28;8925;-81
2022/01/31 13:43:28;;;;;;;;;226.00;226.00;;;;;;;;5092232;28;11599;-77
2022/01/31 13:48:36;;;;;;;;;269.50;269.25;;;;;;;;5094571;28;8746;-78
2022/01/31 13:51:03;;;;;;;;;186.80;185.40;;;;;;;;5089103;28;8822;-77
2022/01/31 13:53:35;;;;;;;;;241.50;241.00;;;;;;;;5091675;28;8801;-79
2022/01/31 13:56:02;;;;;;;;;191.20;190.60;;;;;;;;5084400;28;8772;-79
2022/01/31 13:58:31;;;;;;;;;211.50;211.33;;;;;;;;5090385;28;8802;-78
2022/01/31 14:00:56;;;;;;;;;239.29;239.29;;;;;;;;5086415;28;8792;-78
2022/01/31 14:03:22;;;;;;;;;127.75;127.50;;;;;;;;5094746;28;9632;-78
2022/01/31 14:05:49;;;;;;;;;152.80;152.20;;;;;;;;5078441;28;9623;-78
2022/01/31 14:08:15;;;;;;;;;155.00;154.83;;;;;;;;5083498;28;8813;-76
2022/01/31 14:10:42;;;;;;;;;101.20;97.20;;;;;;;;5089687;28;8950;-76
2022/01/31 14:13:14;;;;;;;;;98.60;91.60;;;;;;;;5087049;28;8841;-73
2022/01/31 14:15:46;;;;;;;;;111.83;108.67;;;;;;;;5088266;28;8907;-73
2022/01/31 14:18:18;;;;;;;;;76.80;66.20;;;;;;;;5092141;28;8816;-73
2022/01/31 14:20:44;;;;;;;;;86.50;79.50;;;;;;;;5077746;28;8801;-73
2022/01/31 14:23:10;;;;;;;;;74.20;61.40;;;;;;;;5091406;28;11576;-73
2022/01/31 14:25:49;;;;;;;;;73.00;62.00;;;;;;;;5092451;28;8746;-73
2022/01/31 14:28:15;;;;;;;;;45.00;41.50;;;;;;;;5084864;28;8778;-73
2022/01/31 14:30:46;;;;;;;;;52.00;45.25;;;;;;;;5090839;28;8810;-75
2022/01/31 14:33:12;;;;;;;;;55.75;48.00;;;;;;;;5092895;28;8798;-81
2022/01/31 14:35:38;;;;;;;;;46.00;42.25;;;;;;;;5091300;28;8932;-79
2022/01/31 14:38:23;;;;;;;;;49.50;44.50;;;;;;;;5084691;28;8843;-79
2022/01/31 14:41:08;;;;;;;;;55.00;47.75;;;;;;;;5087862;28;8786;-79
2022/01/31 14:49:05;;;;;;;;;87.80;79.40;;;;;;;;5090528;28;8939;-79
2022/01/31 14:51:34;;;;;;;;;192.00;191.57;;;;;;;;5090589;28;8809;-76
2022/01/31 14:54:01;;;;;;;;;341.43;341.43;;;;;;;;5083303;28;8762;-76
2022/01/31 14:56:26;;;;;;;;;487.14;487.14;;;;;;;;5090834;28;8766;-76
2022/01/31 14:58:52;;;;;;;;;555.86;555.86;;;;;;;;5096728;28;8801;-78
2022/01/31 15:01:17;;;;;;;;;579.67;579.67;;;;;;;;5091988;28;8802;-76
2022/01/31 15:03:43;;;;;;;;;486.40;486.40;;;;;;;;5092818;28;9532;-76
2022/01/31 15:06:08;;;;;;;;;326.40;326.40;;;;;;;;5096038;28;9529;-76
2022/01/31 15:08:34;;;;;;;;;255.25;255.25;;;;;;;;5093750;28;8832;-75