Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:28;;;;;;;4.80;2.20;;;;;;;17.83;74.94;101715.28;4994177;28;20487;-71
2022/08/12 00:48:39;;;;;;;3.60;1.50;;;;;;;17.77;75.03;101708.38;4993855;28;20479;-70
2022/08/12 00:51:08;;;;;;;4.60;1.83;;;;;;;17.71;75.62;101706.91;4994010;28;20496;-70
2022/08/12 00:53:37;;;;;;;3.83;1.60;;;;;;;17.69;76.14;101711.06;4993733;28;21028;-70
2022/08/12 00:56:05;;;;;;;2.90;1.33;;;;;;;17.63;75.42;101707.69;4994041;28;20445;-70
2022/08/12 00:58:33;;;;;;;5.20;2.10;;;;;;;17.58;76.34;101710.59;4993582;28;21020;-70
2022/08/12 01:01:02;;;;;;;4.20;1.90;;;;;;;17.58;76.90;101700.44;4993959;28;20444;-70
2022/08/12 01:11:27;;;;;;;3.97;1.70;;;;;;;17.54;76.82;101699.47;4993939;28;20519;-70
2022/08/12 01:11:53;;;;;;;3.70;1.57;;;;;;;17.50;77.26;101703.16;4993792;28;21017;-71
2022/08/12 01:14:22;;;;;;;3.90;1.83;;;;;;;17.48;76.83;101706.22;4993771;28;20437;-71
2022/08/12 01:16:50;;;;;;;4.17;1.70;;;;;;;17.45;77.37;101698.66;4993786;28;20461;-71
2022/08/12 01:19:18;;;;;;;3.37;1.50;;;;;;;17.44;78.13;101701.69;4993726;28;20473;-71
2022/08/12 01:22:03;;;;;;;5.10;2.13;;;;;;;17.36;77.64;101695.91;4993513;28;20935;-71
2022/08/12 01:25:02;;;;;;;3.70;1.90;;;;;;;17.29;78.18;101700.22;4993750;28;20433;-71
2022/08/12 01:27:29;;;;;;;4.20;1.70;;;;;;;17.27;78.56;101697.00;4987038;28;20463;-71
2022/08/12 01:29:57;;;;;;;3.43;1.70;;;;;;;17.26;78.04;101704.41;4994645;28;20469;-71
2022/08/12 01:32:27;;;;;;;3.23;1.60;;;;;;;17.28;77.94;101704.91;4997215;28;20488;-71
2022/08/12 01:35:02;;;;;;;4.07;2.00;;;;;;;17.24;78.33;101700.38;4997488;28;20445;-70
2022/08/12 01:37:30;;;;;;;4.30;1.60;;;;;;;17.22;78.67;101702.63;4997496;28;20491;-71
2022/08/12 01:40:02;;;;;;;4.13;1.70;;;;;;;17.17;78.42;101708.25;4997375;28;20473;-71
2022/08/12 01:42:32;;;;;;;3.40;1.83;;;;;;;17.05;79.18;101693.25;4997747;28;20425;-71
2022/08/12 01:45:02;;;;;;;4.00;1.70;;;;;;;17.08;78.95;101700.00;4997122;28;20425;-70
2022/08/12 01:47:39;;;;;;;4.47;1.93;;;;;;;17.07;78.69;101703.88;4997287;28;20455;-70
2022/08/12 01:50:20;;;;;;;4.47;2.23;;;;;;;17.03;79.45;101698.22;4997276;28;20472;-70
2022/08/12 01:52:57;;;;;;;4.80;1.80;;;;;;;17.02;79.52;101698.53;4997141;28;20916;-70
2022/08/12 01:55:31;;;;;;;3.90;1.90;;;;;;;16.97;79.84;101702.22;4997167;28;20433;-71
2022/08/12 01:58:07;;;;;;;3.50;1.80;;;;;;;16.93;79.93;101698.50;4997171;28;20433;-70
2022/08/12 02:00:47;;;;;;;5.80;2.10;;;;;;;16.87;80.98;101706.06;4996995;28;20429;-71
2022/08/12 02:03:26;;;;;;;4.00;1.47;;;;;;;16.88;80.79;101701.41;4997294;28;20439;-70
2022/08/12 02:11:44;;;;;;;3.70;2.00;;;;;;;16.86;80.85;101706.38;4996608;28;20507;-70
2022/08/12 02:14:36;;;;;;;3.57;1.40;;;;;;;16.74;80.86;101701.50;4996833;28;20425;-70
2022/08/12 02:17:24;;;;;;;3.57;1.60;;;;;;;16.69;81.98;101693.41;4996825;28;20429;-71
2022/08/12 02:20:07;;;;;;;4.73;2.17;;;;;;;16.66;82.11;101699.50;4996627;28;20475;-70
2022/08/12 02:22:38;;;;;;;3.60;1.87;;;;;;;16.65;81.87;101690.50;4996677;28;20436;-70
2022/08/12 02:25:09;;;;;;;4.93;2.10;;;;;;;16.62;82.34;101688.38;4996690;28;20429;-70
2022/08/12 02:27:39;;;;;;;3.30;1.83;;;;;;;16.63;82.61;101689.97;4996578;28;20429;-71
2022/08/12 02:30:08;;;;;;;6.43;2.70;;;;;;;16.69;81.85;101687.09;4996419;28;20552;-70
2022/08/12 02:32:38;;;;;;;5.23;1.63;;;;;;;16.65;82.00;101690.50;4996448;28;20527;-70
2022/08/12 02:35:09;;;;;;;4.77;1.63;;;;;;;16.68;81.64;101691.78;4996519;28;20430;-71
2022/08/12 02:37:39;;;;;;;9.67;2.17;;;;;;;16.60;82.77;101698.84;4996387;28;20429;-71
2022/08/12 02:40:08;;;;;;;3.80;1.80;;;;;;;16.63;82.57;101697.38;4996322;28;20507;-70
2022/08/12 02:42:39;;;;;;;3.90;1.83;;;;;;;16.55;83.39;101690.75;4995967;28;20441;-70
2022/08/12 02:45:08;;;;;;;5.23;2.13;;;;;;;16.57;82.99;101691.25;4996422;28;20495;-70
2022/08/12 02:47:40;;;;;;;4.20;1.90;;;;;;;16.64;82.97;101691.63;4996241;28;20461;-70
2022/08/12 02:50:09;;;;;;;4.80;1.83;;;;;;;16.56;83.13;101692.38;4996779;28;20551;-70
2022/08/12 02:52:36;;;;;;;3.40;1.50;;;;;;;16.58;83.34;101697.53;4996100;28;20495;-70
2022/08/12 02:55:12;;;;;;;3.80;1.70;;;;;;;16.49;83.67;101689.28;4996039;28;20453;-70
2022/08/12 02:57:42;;;;;;;3.97;1.97;;;;;;;16.44;83.80;101683.13;4996108;28;20456;-71
2022/08/12 03:00:11;;;;;;;6.63;2.17;;;;;;;16.49;83.78;101688.47;4995953;28;20476;-70
2022/08/12 03:02:40;;;;;;;3.83;1.57;;;;;;;16.38;83.78;101686.00;4995971;28;20444;-71
2022/08/12 03:05:10;;;;;;;4.97;2.00;;;;;;;16.45;83.38;101684.75;4995703;28;20453;-70
2022/08/12 03:07:44;;;;;;;3.87;2.20;;;;;;;16.39;83.49;101687.63;4995903;28;20444;-70
2022/08/12 03:10:13;;;;;;;6.87;2.17;;;;;;;16.40;84.21;101685.69;4995343;28;20511;-70
2022/08/12 03:12:43;;;;;;;4.07;2.17;;;;;;;16.43;83.54;101690.53;4995666;28;20495;-70
2022/08/12 03:15:12;;;;;;;4.17;2.40;;;;;;;16.35;84.29;101688.56;4995497;28;20914;-70
2022/08/12 03:17:48;;;;;;;4.63;2.17;;;;;;;16.33;84.95;101694.31;4995895;28;20437;-70
2022/08/12 03:20:16;;;;;;;4.40;2.27;;;;;;;16.34;84.22;101693.22;4995449;28;20471;-70
2022/08/12 03:22:44;;;;;;;3.90;2.33;;;;;;;16.37;84.01;101689.84;4995586;28;20444;-70
2022/08/12 03:25:15;;;;;;;4.50;2.03;;;;;;;16.36;84.43;101693.69;4995477;28;20976;-71
2022/08/12 03:27:50;;;;;;;5.50;2.03;;;;;;;16.19;85.54;101698.25;4995556;28;20435;-70
2022/08/12 03:30:18;;;;;;;4.83;2.03;;;;;;;16.26;85.34;101696.69;4995105;28;20473;-70
2022/08/12 03:32:47;;;;;;;5.43;2.30;;;;;;;16.32;84.93;101698.19;4995058;28;20495;-71
2022/08/12 03:35:25;;;;;;;18.87;2.87;;;;;;;16.31;84.54;101693.84;4995043;28;20787;-70
2022/08/12 03:37:55;;;;;;;4.70;2.43;;;;;;;16.17;85.53;101697.78;4995337;28;20476;-71
2022/08/12 04:02:24;;;;;;;5.27;2.00;;;;;;;16.07;86.42;101705.09;4994917;28;20409;-70
2022/08/12 04:04:51;;;;;;;5.17;2.00;;;;;;;16.07;86.86;101704.28;4994567;28;20457;-71
2022/08/12 04:07:18;;;;;;;4.40;1.60;;;;;;;16.11;86.60;101710.72;4994789;28;20422;-70
2022/08/12 04:09:46;;;;;;;5.10;2.27;;;;;;;16.06;86.61;101702.66;4994588;28;20471;-70
2022/08/12 04:14:59;;;;;;;4.60;2.30;;;;;;;16.02;87.36;101707.13;4994539;28;20456;-71
2022/08/12 04:17:26;;;;;;;5.73;3.13;;;;;;;16.03;87.37;101700.56;4994240;28;20450;-71
2022/08/12 04:19:55;;;;;;;4.60;2.40;;;;;;;16.05;87.04;101701.84;4994426;28;20548;-71
2022/08/12 04:22:24;;;;;;;4.73;2.17;;;;;;;16.04;87.19;101704.91;4994398;28;20448;-70
2022/08/12 04:24:52;;;;;;;4.07;2.33;;;;;;;16.02;87.73;101696.19;4994464;28;20451;-70
2022/08/12 04:27:19;;;;;;;4.67;2.37;;;;;;;16.03;87.59;101706.84;4994106;28;20441;-74
2022/08/12 04:29:45;;;;;;;6.07;2.40;;;;;;;15.98;88.08;101709.69;4994328;28;20468;-72
2022/08/12 04:32:14;;;;;;;12.50;4.00;;;;;;;16.02;87.95;101707.94;4993972;28;20993;-74
2022/08/12 04:34:42;;;;;;;6.00;2.47;;;;;;;16.17;88.23;101708.72;4994337;28;20843;-70
2022/08/12 04:37:09;;;;;;;4.67;2.43;;;;;;;16.11;88.84;101714.31;4994278;28;20465;-75
2022/08/12 04:39:38;;;;;;;4.37;1.90;;;;;;;16.16;89.16;101713.38;4994322;28;20484;-72
2022/08/12 04:42:04;;;;;;;5.77;2.23;;;;;;;16.24;88.69;101718.06;4993928;28;20448;-71
2022/08/12 04:44:31;;;;;;;7.63;2.67;;;;;;;16.28;88.11;101712.78;4994191;28;20448;-71
2022/08/12 04:46:58;;;;;;;4.70;2.83;;;;;;;16.27;88.80;101711.97;4994161;28;20448;-71
2022/08/12 04:49:27;;;;;;;3.90;1.90;;;;;;;16.35;88.54;101711.22;4994008;28;20830;-71
2022/08/12 04:51:55;;;;;;;5.00;2.57;;;;;;;16.38;88.82;101720.75;4993994;28;20488;-71
2022/08/12 04:54:23;;;;;;;6.60;1.80;;;;;;;16.39;88.59;101712.22;4993946;28;20456;-71
2022/08/12 04:56:52;;;;;;;4.00;2.10;;;;;;;16.42;89.28;101709.97;4993996;28;20445;-71
2022/08/12 04:59:19;;;;;;;6.70;2.43;;;;;;;16.58;88.69;101713.94;4995471;28;20567;-71
2022/08/12 05:01:51;;;;;;;4.93;2.17;;;;;;;16.66;88.49;101715.91;4993984;28;20441;-71
2022/08/12 05:04:19;;;;;;;4.27;2.20;;;;;;;16.71;89.05;101713.03;4993957;28;20483;-71
2022/08/12 05:06:47;;;;;;;10.80;2.77;;;;;;;16.74;89.67;101712.44;4993742;28;20464;-71
2022/08/12 05:09:14;;;;;;;5.70;2.87;;;;;;;16.82;89.68;101716.31;4993552;28;21008;-71
2022/08/12 05:11:42;;;;;;;4.37;2.40;;;;;;;16.88;89.88;101710.41;4993712;28;20449;-71
2022/08/12 05:14:11;;;;;;;6.63;2.60;;;;;;;16.97;90.65;101706.91;4993880;28;20449;-71
2022/08/12 05:16:38;;;;;;;5.70;2.60;;;;;;;17.06;90.57;101718.69;4993816;28;20449;-71
2022/08/12 05:19:05;;;;;;;12.13;2.37;;;;;;;17.10;90.52;101716.94;4993675;28;20469;-71
2022/08/12 05:21:32;;;;;;;6.10;2.43;;;;;;;17.18;90.71;101709.84;4993995;28;20438;-71
2022/08/12 05:24:00;;;;;;;5.57;2.93;;;;;;;17.27;90.71;101714.25;4993446;28;20950;-71
2022/08/12 05:26:28;;;;;;;6.40;2.57;;;;;;;17.32;91.48;101716.84;4993722;28;20456;-71
2022/08/12 05:28:54;;;;;;;4.53;2.40;;;;;;;17.46;91.44;101724.09;4993521;28;20468;-71
2022/08/12 05:31:21;;;;;;;4.73;2.53;;;;;;;17.55;91.81;101725.72;4993403;28;20938;-71
2022/08/12 05:33:48;;;;;;;6.97;2.33;;;;;;;17.64;92.04;101723.81;4993799;28;20488;-71
2022/08/12 05:36:17;;;;;;;5.73;3.10;;;;;;;17.76;91.95;101725.16;4993312;28;20988;-71
2022/08/12 05:38:58;;;;;;;8.30;3.00;;;;;;;17.90;90.14;101721.13;4993224;28;21064;-71
2022/08/12 05:41:28;;;;;;;5.77;2.43;;;;;;;18.01;89.07;101727.06;4993621;28;20516;-71
2022/08/12 05:43:56;;;;;;;5.03;2.40;;;;;;;18.14;88.97;101728.03;4993277;28;20938;-71
2022/08/12 05:46:24;;;;;;;4.20;2.20;;;;;;;18.23;87.77;101726.09;4993590;28;20448;-71
2022/08/12 05:48:53;;;;;;;6.53;2.13;;;;;;;18.32;86.05;101721.38;4993453;28;20465;-71
2022/08/12 05:51:22;;;;;;;7.20;3.03;;;;;;;18.45;84.95;101719.59;4993171;28;20452;-71
2022/08/12 05:53:50;;;;;;;3.83;1.60;;;;;;;18.56;82.55;101722.81;4993446;28;20492;-71
2022/08/12 05:56:22;;;;;;;6.30;3.13;;;;;;;18.69;80.37;101721.81;4993347;28;20449;-71
2022/08/12 05:58:51;;;;;;;7.00;2.57;;;;;;;18.81;79.34;101735.66;4993188;28;20473;-71
2022/08/12 06:01:17;;;;;;;3.97;1.90;;;;;;;18.93;78.75;101734.97;4993422;28;20441;-71
2022/08/12 06:03:44;;;;;;;3.30;1.70;;;;;;;19.06;77.31;101739.44;4993399;28;20445;-71
2022/08/12 06:06:11;;;;;;;5.17;2.30;;;;;;;19.21;76.17;101742.75;4993158;28;20465;-71
2022/08/12 06:08:38;;;;;;;5.00;1.90;;;;;;;19.34;75.23;101739.75;4993318;28;20461;-71
2022/08/12 06:11:05;;;;;;;6.10;1.93;;;;;;;19.47;74.41;101740.66;4993492;28;20449;-71
2022/08/12 06:13:33;;;;;;;5.70;2.47;;;;;;;19.63;73.23;101754.66;4993174;28;20484;-71
2022/08/12 06:16:01;;;;;;;10.70;2.30;;;;;;;19.79;71.80;101746.59;4994021;28;20437;-71
2022/08/12 06:18:29;;;;;;;5.37;2.43;;;;;;;19.93;71.44;101751.88;4996909;28;20465;-71
2022/08/12 06:20:58;;;;;;;4.57;2.10;;;;;;;20.06;71.46;101762.59;4996773;28;20453;-71
2022/08/12 06:23:27;;;;;;;5.83;2.57;;;;;;;20.16;70.76;101751.16;4996739;28;20449;-71
2022/08/12 06:25:54;;;;;;;5.23;2.07;;;;;;;20.30;70.70;101753.63;4996648;28;20804;-71
2022/08/12 06:28:21;;;;;;;4.67;2.40;;;;;;;20.41;69.69;101754.81;4996535;28;20515;-71
2022/08/12 06:30:48;;;;;;;5.00;2.10;;;;;;;20.55;68.85;101748.25;4996592;28;20449;-71
2022/08/12 06:33:17;;;;;;;7.50;2.13;;;;;;;20.64;68.76;101748.94;4996402;28;20495;-71
2022/08/12 06:35:43;;;;;;;5.27;1.73;;;;;;;20.76;67.83;101754.50;4996194;28;20946;-71
2022/08/12 06:38:15;;;;;;;5.80;2.20;;;;;;;20.88;67.48;101757.25;4996420;28;20456;-71
2022/08/12 06:43:26;;;;;;;4.60;2.23;;;;;;;21.10;67.79;101758.75;4996193;28;20404;-71
2022/08/12 06:45:54;;;;;;;4.03;1.70;;;;;;;21.21;66.93;101753.59;4996259;28;20445;-72
2022/08/12 06:48:23;;;;;;;6.63;1.80;;;;;;;;;;4996231;28;20475;-70
2022/08/12 06:50:50;;;;;;;5.00;2.20;;;;;;;21.42;64.98;101762.56;4995910;28;20449;-71
2022/08/12 06:53:17;;;;;;;7.43;2.07;;;;;;;21.54;64.22;101756.22;4996014;28;20480;-70
2022/08/12 06:55:43;;;;;;;4.30;1.67;;;;;;;21.67;63.47;101754.25;4996131;28;20445;-71
2022/08/12 06:58:10;;;;;;;3.03;1.40;;;;;;;21.79;64.37;101757.00;4995959;28;20445;-71
2022/08/12 07:00:37;;;;;;;2.97;1.30;;;;;;;21.88;63.74;101754.91;4996034;28;20825;-71
2022/08/12 07:03:05;;;;;;;5.80;1.80;;;;;;;22.00;63.35;101750.47;4996243;28;20448;-71
2022/08/12 07:05:33;;;;;;;2.93;1.30;;;;;;;22.09;65.59;101749.19;4995660;28;20461;-71
2022/08/12 07:08:06;;;;;;;3.60;1.63;;;;;;;22.16;62.84;101748.63;4995854;28;20444;-71
2022/08/12 07:10:34;;;;;;;4.90;1.70;;;;;;;22.26;63.72;101750.06;4996036;28;20444;-71
2022/08/12 07:13:01;;;;;;;4.47;2.00;;;;;;;22.40;60.10;101754.03;4995688;28;20500;-71
2022/08/12 07:15:29;;;;;;;5.10;1.40;;;;;;;22.51;60.11;101751.56;4995706;28;20453;-71
2022/08/12 07:18:04;;;;;;;3.90;1.60;;;;;;;22.58;60.24;101754.50;4995631;28;20449;-71
2022/08/12 07:20:34;;;;;;;3.83;1.43;;;;;;;22.67;58.26;101748.81;4995721;28;20433;-71
2022/08/12 07:23:03;;;;;;;6.83;1.43;;;;;;;22.75;60.31;101747.03;4995624;28;20445;-71
2022/08/12 07:25:33;;;;;;;4.83;1.53;;;;;;;22.82;60.96;101753.53;4995241;28;20957;-71
2022/08/12 07:28:02;;;;;;;4.00;1.33;;;;;;;22.85;59.58;101752.84;4994155;28;20858;-71
2022/08/12 07:30:30;;;;;;;3.07;1.40;;;;;;;22.96;58.75;101752.31;4995728;28;20457;-70
2022/08/12 07:33:00;;;;;;;2.63;1.10;;;;;;;23.03;58.56;101758.84;4995507;28;20480;-71
2022/08/12 07:35:26;;;;;;;12.30;1.70;;;;;;;23.12;58.23;101755.91;4994941;28;20969;-71
2022/08/12 07:37:55;;;;;;;3.30;1.50;;;;;;;23.19;58.07;101756.03;4995376;28;20460;-71
2022/08/12 07:40:22;;;;;;;3.30;1.00;;;;;;;23.22;57.20;101762.84;4995112;28;20982;-71
2022/08/12 07:42:48;;;;;;;5.33;1.27;;;;;;;23.32;55.54;101765.84;4995089;28;20452;-71
2022/08/12 07:45:15;;;;;;;3.87;1.13;;;;;;;23.41;55.64;101765.66;4995120;28;20444;-71
2022/08/12 07:47:42;;;;;;;3.77;1.30;;;;;;;23.51;54.41;101756.81;4995401;28;20449;-70
2022/08/12 07:50:10;;;;;;;4.40;1.40;;;;;;;23.63;55.06;101756.66;4995031;28;20877;-70
2022/08/12 07:52:40;;;;;;;3.30;1.20;;;;;;;23.71;54.29;101754.91;4994969;28;20555;-70
2022/08/12 07:55:09;;;;;;;8.03;1.83;;;;;;;23.76;51.82;101751.03;4995005;28;20456;-71
2022/08/12 07:57:49;;;;;;;2.40;1.00;;;;;;;23.88;53.65;101751.72;4994850;28;20440;-70
2022/08/12 08:00:18;;;;;;;3.37;1.20;;;;;;;24.01;53.14;101755.16;4994879;28;20473;-70
2022/08/12 08:02:44;;;;;;;2.43;0.90;;;;;;;24.06;54.06;101748.50;4994931;28;20515;-71
2022/08/12 08:05:11;;;;;;;4.57;1.17;;;;;;;24.13;53.18;101749.47;4994785;28;20468;-71
2022/08/12 08:07:41;;;;;;;2.90;1.20;;;;;;;24.16;53.48;101757.03;4994740;28;20511;-71
2022/08/12 08:10:10;;;;;;;2.90;1.00;;;;;;;24.19;52.61;101758.28;4994574;28;20465;-71
2022/08/12 08:15:29;;;;;;;2.70;1.00;;;;;;;24.28;53.82;101749.72;4979224;28;20492;-71
2022/08/12 08:18:01;;;;;;;2.80;1.20;;;;;;;24.35;50.32;101749.88;4994313;28;20480;-71
2022/08/12 08:20:30;;;;;;;2.97;0.90;;;;;;;24.46;50.56;101752.88;4994617;28;20437;-70
2022/08/12 08:22:58;;;;;;;5.03;0.80;;;;;;;24.58;50.81;101752.72;4994515;28;20449;-71
2022/08/12 08:25:30;;;;;;;2.50;0.90;;;;;;;24.56;50.30;101755.03;4994454;28;20448;-71
2022/08/12 08:27:59;;;;;;;2.47;0.87;;;;;;;24.67;50.67;101753.25;4994472;28;20437;-71
2022/08/12 08:30:27;;;;;;;2.60;1.13;;;;;;;24.75;50.06;101755.00;4994378;28;20441;-71
2022/08/12 08:32:53;;;;;;;3.07;1.20;;;;;;;24.79;50.42;101750.31;4993972;28;21021;-71
2022/08/12 08:35:21;;;;;;;2.40;0.80;;;;;;;24.82;49.93;101748.75;4994277;28;20441;-70
2022/08/12 08:37:47;;;;;;;2.20;0.60;;;;;;;24.86;49.13;101742.09;4994491;28;20445;-71
2022/08/12 08:42:59;;;;;;;2.90;0.93;;;;;;;25.06;49.07;101758.69;4993994;28;20432;-70
2022/08/12 08:45:27;;;;;;;2.30;0.73;;;;;;;25.10;48.23;101754.00;4994148;28;20444;-71
2022/08/12 08:47:54;;;;;;;2.80;1.00;;;;;;;25.22;49.44;101756.56;4994147;28;20449;-71
2022/08/12 08:50:20;;;;;;;3.63;1.17;;;;;;;25.26;46.36;101751.09;4994031;28;20461;-71
2022/08/12 08:52:47;;;;;;;2.60;0.73;;;;;;;25.34;47.15;101750.81;4993999;28;20445;-71
2022/08/12 08:55:15;;;;;;;3.37;1.10;;;;;;;25.43;47.23;101747.78;4993710;28;20796;-70
2022/08/12 08:57:43;;;;;;;2.93;1.00;;;;;;;25.51;46.84;101754.22;4993723;28;20950;-70
2022/08/12 09:00:14;;;;;;;4.50;1.10;;;;;;;25.60;48.39;101751.97;4993984;28;20461;-70
2022/08/12 09:02:41;;;;;;;3.40;1.00;;;;;;;25.58;45.47;101757.09;4994246;28;20433;-70
2022/08/12 09:05:10;;;;;;;2.47;0.80;;;;;;;25.64;43.77;101741.72;4993768;28;20472;-71
2022/08/12 09:07:43;;;;;;;3.23;1.10;;;;;;;25.76;46.16;101760.09;4994004;28;20477;-70
2022/08/12 09:10:10;;;;;;;4.60;1.03;;;;;;;25.72;45.75;101748.97;4994057;28;20924;-71
2022/08/12 09:15:24;;;;;;;3.20;1.10;;;;;;;25.88;44.75;101752.38;4993974;28;20401;-71
2022/08/12 09:17:53;;;;;;;3.40;1.27;;;;;;;26.02;43.76;101748.97;4993601;28;20456;-71
2022/08/12 09:20:20;;;;;;;2.53;0.80;;;;;;;26.15;42.74;101749.50;4993628;28;20477;-70
2022/08/12 09:22:47;;;;;;;2.17;0.77;;;;;;;26.21;44.29;101744.41;4993472;28;20456;-71
2022/08/12 09:25:15;;;;;;;2.43;0.87;;;;;;;26.22;43.94;101743.25;4993687;28;20457;-70
2022/08/12 09:27:42;;;;;;;6.13;1.23;;;;;;;26.35;41.78;101741.81;4993728;28;20453;-71
2022/08/12 09:30:14;;;;;;;9.90;1.07;;;;;;;26.46;42.03;101733.59;4993706;28;20496;-70
2022/08/12 09:32:45;;;;;;;4.13;1.00;;;;;;;26.45;43.76;101735.59;4993865;28;20448;-71
2022/08/12 09:35:12;;;;;;;2.60;1.00;;;;;;;26.49;42.20;101733.63;4993673;28;20440;-71
2022/08/12 09:37:38;;;;;;;2.30;0.70;;;;;;;26.51;42.50;101739.59;4993899;28;20448;-71
2022/08/12 09:40:06;;;;;;;3.00;1.00;;;;;;;26.54;43.32;101736.06;4993809;28;20476;-71
2022/08/12 09:45:22;;;;;;;3.03;0.80;;;;;;;26.67;42.66;101725.47;4993601;28;20413;-71
2022/08/12 09:47:50;;;;;;;2.70;0.80;;;;;;;26.78;43.70;101718.00;4993585;28;20433;-71
2022/08/12 09:50:17;;;;;;;2.63;0.87;;;;;;;26.90;44.58;101730.81;4993411;28;20910;-71
2022/08/12 09:52:44;;;;;;;2.40;0.73;;;;;;;26.85;40.62;101725.63;4996960;28;20464;-71
2022/08/12 09:55:11;;;;;;;3.10;0.93;;;;;;;26.89;40.11;101727.25;4997153;28;20512;-71
2022/08/12 09:57:37;;;;;;;3.30;1.03;;;;;;;26.92;40.97;101729.25;4996911;28;20437;-76
2022/08/12 10:00:04;;;;;;;2.60;0.97;;;;;;;26.90;41.12;101725.25;4997016;28;20461;-71
2022/08/12 10:02:36;;;;;;;2.83;1.10;;;;;;;26.91;41.29;101730.41;4997146;28;20447;-71
2022/08/12 10:05:04;;;;;;;3.97;0.90;;;;;;;26.94;41.01;101712.19;4996970;28;20459;-71
2022/08/12 10:07:31;;;;;;;2.57;0.83;;;;;;;26.94;38.67;101705.81;4996841;28;20957;-71
2022/08/12 10:09:57;;;;;;;2.53;0.90;;;;;;;26.98;40.54;101692.75;4996994;28;20472;-71
2022/08/12 10:15:09;;;;;;;2.60;0.90;;;;;;;27.08;39.60;101695.59;4997176;28;20483;-71
2022/08/12 10:17:36;;;;;;;2.97;1.20;;;;;;;27.18;41.22;101688.50;4996553;28;20508;-71
2022/08/12 10:20:04;;;;;;;2.67;0.90;;;;;;;27.32;40.82;101693.41;4996419;28;20996;-71
2022/08/12 10:22:31;;;;;;;2.73;1.03;;;;;;;27.46;40.05;101687.91;4996508;28;20449;-71
2022/08/12 10:30:28;;;;;;;2.93;0.90;;;;;;;27.77;38.87;101680.09;4996606;28;20404;-71
2022/08/12 10:32:57;;;;;;;2.87;1.00;;;;;;;27.81;37.68;101680.91;4996456;28;20810;-71
2022/08/12 10:35:30;;;;;;;4.23;1.27;;;;;;;27.90;37.37;101678.56;4996369;28;20480;-71
2022/08/12 10:37:56;;;;;;;2.60;1.07;;;;;;;27.92;37.25;101678.94;4996636;28;20441;-71
2022/08/12 10:40:23;;;;;;;3.40;1.17;;;;;;;27.99;37.57;101678.19;4996356;28;20501;-71
2022/08/12 10:45:33;;;;;;;2.43;0.77;;;;;;;28.19;37.17;101673.03;4996212;28;20409;-71
2022/08/12 10:48:00;;;;;;;2.20;0.70;;;;;;;28.35;39.01;101668.69;4996327;28;20441;-71
2022/08/12 10:50:28;;;;;;;2.40;0.80;;;;;;;28.48;39.28;101666.31;4996182;28;20530;-71
2022/08/12 10:52:55;;;;;;;4.87;1.80;;;;;;;28.56;37.72;101661.56;4996248;28;20875;-71
2022/08/12 10:55:21;;;;;;;2.50;0.80;;;;;;;28.67;36.83;101657.53;4995973;28;20489;-71
2022/08/12 10:57:48;;;;;;;4.10;2.23;;;;;;;28.87;36.88;101663.50;4996108;28;20441;-71
2022/08/12 11:00:15;;;;;;;2.30;0.90;;;;;;;29.08;37.89;101662.69;4996058;28;20515;-71
2022/08/12 11:02:49;;;;;;;3.00;0.80;;;;;;;29.25;34.95;101657.47;4995826;28;20444;-71
2022/08/12 11:05:18;;;;;;;2.77;1.10;;;;;;;29.34;35.94;101661.41;4995965;28;20546;-71
2022/08/12 11:07:47;;;;;;;2.50;0.90;;;;;;;29.45;35.05;101653.03;4995935;28;20946;-71
2022/08/12 11:10:13;;;;;;;4.57;0.90;;;;;;;29.48;35.00;101659.78;4995885;28;20556;-71
2022/08/12 11:12:46;;;;;;;2.60;1.10;;;;;;;29.73;36.17;101654.91;4995917;28;20449;-71
2022/08/12 11:15:12;;;;;;;6.63;0.93;;;;;;;29.80;33.92;101652.09;4995529;28;20846;-71
2022/08/12 11:17:39;;;;;;;3.70;1.43;;;;;;;29.94;34.30;101648.41;4995486;28;20958;-71
2022/08/12 11:20:07;;;;;;;5.13;1.07;;;;;;;30.09;34.50;101651.91;4995537;28;20888;-71
2022/08/12 11:22:33;;;;;;;4.93;1.17;;;;;;;30.45;34.38;101643.25;4995669;28;20449;-71
2022/08/12 11:25:01;;;;;;;2.10;0.70;;;;;;;31.13;34.74;101646.22;4995306;28;20938;-74
2022/08/12 11:27:27;;;;;;;2.43;0.73;;;;;;;31.80;32.05;101653.00;4995463;28;20523;-71
2022/08/12 11:29:54;;;;;;;5.30;1.20;;;;;;;32.06;30.88;101642.25;4995459;28;20555;-70
2022/08/12 11:32:20;;;;;;;2.70;1.00;;;;;;;32.65;32.65;101644.50;4995452;28;20445;-71
2022/08/12 11:34:47;;;;;;;2.67;0.70;;;;;;;33.39;30.80;101642.28;4995318;28;20512;-70
2022/08/12 11:37:13;;;;;;;2.40;0.70;;;;;;;34.17;30.65;101638.94;4995650;28;20448;-70
2022/08/12 11:39:39;;;;;;;2.87;1.00;;;;;;;34.62;30.09;101641.03;4994912;28;20977;-70
2022/08/12 11:42:07;;;;;;;4.30;1.20;;;;;;;34.59;29.70;101639.94;4995245;28;20444;-71
2022/08/12 11:44:34;;;;;;;3.30;1.23;;;;;;;34.39;30.14;101642.81;4995192;28;20445;-71
2022/08/12 11:47:00;;;;;;;2.10;0.73;;;;;;;33.85;30.51;101637.66;4995218;28;20452;-70
2022/08/12 11:49:28;;;;;;;2.87;0.90;;;;;;;33.34;29.84;101631.56;4995078;28;20524;-70
2022/08/12 11:51:54;;;;;;;2.53;0.80;;;;;;;33.07;30.46;101633.69;4994756;28;20452;-70
2022/08/12 11:54:21;;;;;;;2.63;1.07;;;;;;;33.19;30.63;101630.25;4994944;28;20488;-70
2022/08/12 11:56:47;;;;;;;2.50;1.00;;;;;;;32.96;30.12;101633.13;4994731;28;21013;-70
2022/08/12 11:59:15;;;;;;;2.27;0.80;;;;;;;32.49;30.00;101633.16;4994914;28;20529;-69
2022/08/12 12:01:42;;;;;;;2.20;0.70;;;;;;;31.82;31.48;101625.34;4995194;28;20453;-70
2022/08/12 12:04:08;;;;;;;2.50;1.17;;;;;;;31.77;33.88;101613.81;4995116;28;20441;-70
2022/08/12 12:06:35;;;;;;;3.07;0.77;;;;;;;32.64;30.69;101626.06;4994443;28;20855;-70
2022/08/12 12:09:02;;;;;;;3.10;1.10;;;;;;;33.23;31.37;101625.34;4994689;28;20487;-70
2022/08/12 12:11:28;;;;;;;2.83;1.03;;;;;;;33.54;29.50;101631.53;4994729;28;20449;-70
2022/08/12 12:13:55;;;;;;;2.10;0.70;;;;;;;34.33;29.33;101633.31;4994036;28;20485;-69
2022/08/12 12:16:22;;;;;;;2.33;0.83;;;;;;;34.45;29.59;101633.84;4994143;28;20504;-71
2022/08/12 12:18:49;;;;;;;2.10;0.50;;;;;;;34.22;29.20;101627.16;4993908;28;20485;-71
2022/08/12 12:21:16;;;;;;;2.40;1.00;;;;;;;34.34;30.87;101618.03;4993882;28;20485;-70
2022/08/12 12:23:42;;;;;;;2.87;0.90;;;;;;;34.11;30.72;101616.19;4993918;28;20460;-71
2022/08/12 12:26:09;;;;;;;3.03;1.00;;;;;;;34.52;29.39;101617.59;4993840;28;20448;-70
2022/08/12 12:28:37;;;;;;;2.50;0.90;;;;;;;34.36;28.80;101612.75;4993400;28;20981;-70
2022/08/12 12:31:05;;;;;;;3.63;1.10;;;;;;;34.33;29.13;101604.41;4993789;28;20456;-70
2022/08/12 12:33:33;;;;;;;4.03;1.00;;;;;;;34.08;28.31;101607.84;4993639;28;20449;-70
2022/08/12 12:36:00;;;;;;;2.60;1.03;;;;;;;33.79;29.49;101608.50;4993670;28;20901;-70
2022/08/12 12:38:26;;;;;;;2.50;1.10;;;;;;;34.60;29.71;101621.00;4993185;28;21008;-70
2022/08/12 12:40:53;;;;;;;2.83;0.67;;;;;;;35.18;28.13;101618.22;4993285;28;20950;-70
2022/08/12 12:43:19;;;;;;;2.67;0.90;;;;;;;35.75;28.22;101605.22;4993476;28;20441;-70
2022/08/12 12:45:47;;;;;;;2.37;0.70;;;;;;;36.23;27.42;101608.91;4993166;28;20791;-70
2022/08/12 12:48:16;;;;;;;2.40;0.63;;;;;;;36.70;27.34;101607.31;4993431;28;20445;-70
2022/08/12 12:50:45;;;;;;;2.23;0.70;;;;;;;36.15;27.02;101607.56;4993497;28;20507;-70
2022/08/12 12:53:17;;;;;;;2.50;0.80;;;;;;;35.07;27.64;101612.09;4993743;28;20438;-72
2022/08/12 12:55:45;;;;;;;2.30;0.90;;;;;;;35.30;28.42;101616.66;4993421;28;20560;-70
2022/08/12 12:58:16;;;;;;;2.20;0.77;;;;;;;35.80;27.05;101601.84;4993471;28;20813;-69
2022/08/12 13:00:44;;;;;;;2.13;0.80;;;;;;;35.95;28.23;101602.19;4993410;28;20432;-70
2022/08/12 13:03:12;;;;;;;2.63;0.97;;;;;;;35.19;29.22;101616.19;4993417;28;20433;-69
2022/08/12 13:05:42;;;;;;;3.03;1.10;;;;;;;34.39;29.64;101605.44;4992812;28;20938;-69
2022/08/12 13:08:24;;;;;;;2.40;0.80;;;;;;;34.33;28.69;101593.16;4993419;28;20437;-69
2022/08/12 13:10:50;;;;;;;2.90;0.93;;;;;;;33.83;29.18;101597.97;4992973;28;20473;-69
2022/08/12 13:13:18;;;;;;;2.63;0.83;;;;;;;33.15;32.29;101590.22;4993166;28;20467;-69
2022/08/12 13:15:45;;;;;;;2.30;0.80;;;;;;;32.54;32.75;101584.94;4993126;28;20488;-69
2022/08/12 13:18:11;;;;;;;2.10;0.70;;;;;;;32.74;30.85;101588.59;4993088;28;20451;-69
2022/08/12 13:20:38;;;;;;;2.53;0.70;;;;;;;32.76;31.11;101586.16;4993171;28;20460;-69