Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:26;;;;;;;40.35;38.30;;;;;;;19.98;100.00;101206.38;6041433;23;20047;-87
2022/07/12 00:04:53;;;;;;;48.78;46.40;;;;;;;19.88;86.63;101209.78;6039650;23;20019;-82
2022/07/12 00:07:21;;;;;;;48.00;45.40;;;;;;;19.97;88.40;101207.41;6044564;23;20031;-81
2022/07/12 00:09:48;;;;;;;32.25;30.45;;;;;;;19.99;100.00;101205.28;6042697;23;20029;-83
2022/07/12 00:12:15;;;;;;;39.15;37.05;;;;;;;19.93;90.56;101215.22;6045356;23;20024;-81
2022/07/12 00:14:43;;;;;;;36.08;34.20;;;;;;;19.75;89.57;101213.69;6045070;23;20019;-83
2022/07/12 00:17:12;;;;;;;37.80;35.80;;;;;;;19.31;90.33;101223.72;6045279;23;20035;-81
2022/07/12 00:19:39;;;;;;;32.60;30.90;;;;;;;19.15;91.17;101220.00;6040564;23;20050;-83
2022/07/12 00:22:06;;;;;;;52.75;49.97;;;;;;;19.58;93.68;101229.16;6043820;23;20099;-82
2022/07/12 00:24:35;;;;;;;36.85;34.88;;;;;;;20.02;90.38;101215.56;6045012;23;20111;-82
2022/07/12 00:27:02;;;;;;;37.28;35.00;;;;;;;19.48;90.84;101216.34;6046926;23;20027;-83
2022/07/12 00:29:29;;;;;;;39.75;37.58;;;;;;;19.22;92.66;101226.84;6040978;23;20364;-80
2022/07/12 00:31:57;;;;;;;44.13;41.38;;;;;;;19.18;92.07;101230.28;6045896;23;20349;-81
2022/07/12 00:34:31;;;;;;;40.88;38.88;;;;;;;19.02;92.61;101231.97;6044409;23;20023;-81
2022/07/12 00:36:58;;;;;;;60.42;57.63;;;;;;;19.19;100.00;101238.13;6040382;23;20043;-82
2022/07/12 00:39:26;;;;;;;63.75;60.70;;;;;;;18.97;96.06;101239.97;6044032;23;20027;-81
2022/07/12 00:41:55;;;;;;;50.03;47.42;;;;;;;18.98;100.00;101245.13;6040881;23;20027;-82
2022/07/12 00:44:22;;;;;;;55.55;52.95;;;;;;;18.99;94.42;101243.25;6044889;23;20023;-82
2022/07/12 00:46:50;;;;;;;59.10;56.20;;;;;;;18.69;98.66;101235.53;6042854;23;20091;-82
2022/07/12 00:49:17;;;;;;;52.67;50.13;;;;;;;18.69;97.25;101244.41;6042434;23;20023;-82
2022/07/12 00:51:44;;;;;;;53.55;51.03;;;;;;;18.71;98.61;101249.56;6042388;23;20034;-82
2022/07/12 00:54:11;;;;;;;51.55;49.05;;;;;;;18.48;100.00;101250.56;6045211;23;20037;-80
2022/07/12 00:56:38;;;;;;;39.05;36.70;;;;;;;17.86;100.00;101243.34;6044837;23;20102;-80
2022/07/12 00:59:08;;;;;;;39.40;37.40;;;;;;;17.63;100.00;101239.66;6042490;23;20369;-83
2022/07/12 01:01:35;;;;;;;45.17;42.78;;;;;;;17.43;100.00;101252.72;6045318;23;20019;-80
2022/07/12 01:04:03;;;;;;;52.20;49.80;;;;;;;17.24;100.00;101254.75;6043510;23;20038;-85
2022/07/12 01:06:32;;;;;;;47.17;44.88;;;;;;;17.24;100.00;101257.44;6046644;23;20034;-82
2022/07/12 01:08:59;;;;;;;45.33;43.22;;;;;;;16.99;100.00;101256.91;6042381;23;20034;-81
2022/07/12 01:11:26;;;;;;;53.45;50.97;;;;;;;16.94;100.00;101246.84;6045951;23;20034;-83
2022/07/12 01:13:53;;;;;;;51.97;49.13;;;;;;;16.83;100.00;101258.44;6041227;23;20023;-80
2022/07/12 01:16:23;;;;;;;47.58;45.28;;;;;;;16.80;100.00;101254.34;6045522;23;20020;-80
2022/07/12 01:18:50;;;;;;;46.30;44.13;;;;;;;16.72;100.00;101257.34;6046245;23;20094;-82
2022/07/12 01:21:20;;;;;;;58.67;55.97;;;;;;;16.49;100.00;101256.31;6047828;23;20031;-85
2022/07/12 01:23:48;;;;;;;50.67;48.28;;;;;;;16.71;100.00;101256.53;6044793;23;20046;-81
2022/07/12 01:26:15;;;;;;;65.93;62.85;;;;;;;16.85;100.00;101259.00;6040592;23;20034;-83
2022/07/12 01:28:42;;;;;;;46.35;43.95;;;;;;;16.85;100.00;101259.00;6048701;23;20339;-83
2022/07/12 01:31:09;;;;;;;48.25;45.95;;;;;;;16.68;100.00;101262.38;6044950;23;20438;-82
2022/07/12 01:33:38;;;;;;;46.70;44.47;;;;;;;15.57;100.00;101261.13;6043475;23;20031;-84
2022/07/12 01:36:07;;;;;;;55.88;53.15;;;;;;;16.31;100.00;101247.50;6047397;23;20046;-81
2022/07/12 01:38:34;;;;;;;47.53;44.97;;;;;;;16.41;100.00;101259.31;6045595;23;20117;-82
2022/07/12 01:41:02;;;;;;;50.53;48.10;;;;;;;16.42;100.00;101250.22;6051019;23;20023;-82
2022/07/12 01:43:29;;;;;;;59.05;56.15;;;;;;;16.04;100.00;101242.59;6044603;23;20027;-82
2022/07/12 01:45:56;;;;;;;35.72;33.65;;;;;;;16.25;100.00;101250.09;6057227;23;20023;-81
2022/07/12 01:48:29;;;;;;;45.13;43.00;;;;;;;16.03;100.00;101238.25;6048604;23;20026;-82
2022/07/12 01:50:56;;;;;;;51.75;49.15;;;;;;;16.03;100.00;101244.44;6047304;23;20034;-81
2022/07/12 01:53:23;;;;;;;44.05;41.95;;;;;;;15.42;100.00;101244.66;6049040;23;20042;-82
2022/07/12 01:55:50;;;;;;;46.95;44.67;;;;;;;15.99;100.00;101245.94;6045913;23;20391;-83
2022/07/12 01:58:20;;;;;;;50.20;47.70;;;;;;;15.79;100.00;101246.25;6045186;23;20084;-82
2022/07/12 02:00:51;;;;;;;39.03;36.78;;;;;;;14.67;100.00;101251.00;6031255;23;20780;-85
2022/07/12 02:03:19;;;;;;;39.25;37.00;;;;;;;15.25;100.00;101247.94;6019030;23;20112;-81
2022/07/12 02:05:46;;;;;;;43.80;41.80;;;;;;;15.77;100.00;101244.84;6015766;23;20047;-83
2022/07/12 02:08:19;;;;;;;55.80;53.30;;;;;;;15.42;100.00;101242.78;6020658;23;20034;-82
2022/07/12 02:10:46;;;;;;;54.70;52.10;;;;;;;15.63;100.00;101246.84;6014230;23;20016;-85
2022/07/12 02:13:13;;;;;;;56.85;54.25;;;;;;;15.64;100.00;101247.66;6018710;23;20023;-82
2022/07/12 02:15:41;;;;;;;60.17;57.38;;;;;;;15.36;100.00;101254.38;6018041;23;20024;-84
2022/07/12 02:18:08;;;;;;;59.75;56.55;;;;;;;14.99;100.00;101258.94;6040824;23;20027;-85
2022/07/12 02:20:35;;;;;;;55.95;53.35;;;;;;;14.92;100.00;101258.16;6044893;23;20405;-83
2022/07/12 02:23:03;;;;;;;51.22;48.92;;;;;;;14.26;100.00;101260.38;6048325;23;20065;-83
2022/07/12 02:25:31;;;;;;;49.00;46.30;;;;;;;14.68;100.00;101267.88;6045904;23;20007;-83
2022/07/12 02:28:00;;;;;;;61.85;57.58;;;;;;;14.65;100.00;101258.44;6053586;23;20062;-83
2022/07/12 02:30:27;;;;;;;66.65;62.28;;;;;;;14.68;100.00;101259.84;6047280;23;20030;-83
2022/07/12 02:32:56;;;;;;;56.53;53.10;;;;;;;14.55;100.00;101274.94;6046668;23;20030;-83
2022/07/12 02:35:25;;;;;;;60.65;57.85;;;;;;;13.93;100.00;101273.94;6048919;23;20428;-82
2022/07/12 02:37:52;;;;;;;59.33;56.33;;;;;;;14.53;100.00;101273.56;6045217;23;20052;-82
2022/07/12 02:43:05;;;;;;;42.58;40.45;;;;;;;14.08;100.00;101273.66;6046767;23;20094;-84
2022/07/12 02:45:32;;;;;;;37.53;35.25;;;;;;;14.43;100.00;101272.16;6044554;23;20023;-82
2022/07/12 02:48:00;;;;;;;34.50;32.83;;;;;;;14.56;100.00;101275.78;6041768;23;20031;-83
2022/07/12 02:50:28;;;;;;;36.00;34.38;;;;;;;14.58;100.00;101277.22;6046028;23;20026;-82
2022/07/12 02:52:56;;;;;;;33.33;31.73;;;;;;;14.53;100.00;101281.56;6044303;23;20023;-82
2022/07/12 02:55:23;;;;;;;31.25;29.45;;;;;;;14.60;100.00;101279.66;6044187;23;20023;-82
2022/07/12 02:57:53;;;;;;;50.63;46.42;;;;;;;14.29;100.00;101285.84;6041707;23;20023;-83
2022/07/12 03:00:19;;;;;;;35.58;33.95;;;;;;;13.65;100.00;101293.78;6044946;23;20336;-83
2022/07/12 03:02:49;;;;;;;39.33;37.33;;;;;;;14.44;100.00;101284.47;6050076;23;20023;-83
2022/07/12 03:05:17;;;;;;;33.42;31.83;;;;;;;13.90;100.00;101290.38;6046478;23;20023;-84
2022/07/12 03:07:44;;;;;;;35.03;33.03;;;;;;;14.12;100.00;101281.00;6045923;23;20031;-83
2022/07/12 03:10:13;;;;;;;36.85;34.92;;;;;;;14.69;100.00;101285.53;6042294;23;20124;-82
2022/07/12 03:12:41;;;;;;;38.90;36.42;;;;;;;15.07;100.00;101290.75;6048727;23;20025;-82
2022/07/12 03:15:09;;;;;;;30.83;29.23;;;;;;;14.64;100.00;101291.53;6044661;23;20023;-83
2022/07/12 03:17:38;;;;;;;34.60;32.80;;;;;;;14.83;100.00;101295.91;6049487;23;20059;-83
2022/07/12 03:20:11;;;;;;;33.13;31.30;;;;;;;15.07;100.00;101288.88;6042554;23;20027;-82
2022/07/12 03:22:39;;;;;;;29.85;28.25;;;;;;;15.01;100.00;101288.97;6051904;23;20094;-82
2022/07/12 03:25:07;;;;;;;29.20;27.67;;;;;;;15.05;100.00;101295.50;6042518;23;20023;-84
2022/07/12 03:27:34;;;;;;;26.30;24.80;;;;;;;14.99;100.00;101291.03;6041277;23;20083;-83
2022/07/12 03:30:07;;;;;;;27.17;25.58;;;;;;;15.34;100.00;101304.66;6041562;23;20024;-83
2022/07/12 03:32:35;;;;;;;25.75;23.90;;;;;;;15.41;100.00;101292.00;6045145;23;20100;-82
2022/07/12 03:35:02;;;;;;;25.42;23.65;;;;;;;15.20;100.00;101303.16;6042985;23;20087;-82
2022/07/12 03:37:29;;;;;;;25.23;23.60;;;;;;;15.43;100.00;101297.13;6043632;23;20023;-82
2022/07/12 03:39:57;;;;;;;28.05;26.45;;;;;;;15.58;100.00;101300.22;6045355;23;20023;-84
2022/07/12 03:42:24;;;;;;;25.73;23.77;;;;;;;15.56;100.00;101303.16;6043085;23;20840;-85
2022/07/12 03:44:51;;;;;;;25.23;23.25;;;;;;;15.40;100.00;101308.28;6048017;23;20020;-83
2022/07/12 03:47:18;;;;;;;25.00;23.15;;;;;;;15.78;100.00;101300.84;6044940;23;20019;-84
2022/07/12 03:49:46;;;;;;;24.95;22.92;;;;;;;15.74;100.00;101299.66;6047638;23;20025;-84
2022/07/12 03:52:14;;;;;;;24.25;22.63;;;;;;;15.73;100.00;101303.41;6039417;23;20015;-82
2022/07/12 03:54:41;;;;;;;24.23;22.83;;;;;;;15.66;100.00;101297.25;6046113;23;20019;-82
2022/07/12 03:57:15;;;;;;;23.50;22.10;;;;;;;16.07;100.00;101298.41;6044326;23;20027;-83
2022/07/12 03:59:46;;;;;;;24.50;22.40;;;;;;;16.15;100.00;101292.69;6048313;23;20027;-81
2022/07/12 04:02:13;;;;;;;26.17;23.90;;;;;;;16.22;100.00;101297.97;6043620;23;20019;-81
2022/07/12 04:04:41;;;;;;;24.92;22.90;;;;;;;16.32;100.00;101295.53;6044434;23;20460;-81
2022/07/12 04:07:10;;;;;;;24.23;22.73;;;;;;;16.51;100.00;101298.13;6047482;23;20007;-81
2022/07/12 04:09:38;;;;;;;24.33;22.73;;;;;;;16.52;100.00;101291.72;6045569;23;20035;-81
2022/07/12 04:12:06;;;;;;;25.75;23.50;;;;;;;16.81;100.00;101296.22;6041333;23;20090;-83
2022/07/12 04:14:34;;;;;;;25.60;24.10;;;;;;;16.69;100.00;101295.34;6042112;23;20019;-82
2022/07/12 04:17:01;;;;;;;26.80;25.10;;;;;;;16.87;100.00;101299.84;6039833;23;20023;-83
2022/07/12 04:19:28;;;;;;;27.27;25.27;;;;;;;17.10;100.00;101296.34;6041480;23;20035;-83
2022/07/12 04:21:58;;;;;;;24.85;23.25;;;;;;;17.20;100.00;101299.22;6044322;23;20479;-83
2022/07/12 04:24:25;;;;;;;28.17;26.38;;;;;;;17.40;100.00;101310.41;6043887;23;20037;-83
2022/07/12 04:26:52;;;;;;;26.38;24.77;;;;;;;17.53;100.00;101319.25;6046478;23;20046;-84
2022/07/12 04:29:20;;;;;;;27.75;25.70;;;;;;;17.69;100.00;101313.13;6042901;23;20099;-85
2022/07/12 04:31:49;;;;;;;26.58;24.90;;;;;;;17.77;100.00;101318.16;6043535;23;20024;-83
2022/07/12 04:34:17;;;;;;;26.40;24.60;;;;;;;17.62;100.00;101318.63;6042832;23;20093;-82
2022/07/12 04:36:44;;;;;;;26.38;24.65;;;;;;;17.82;100.00;101312.03;6044572;23;20037;-82
2022/07/12 04:39:11;;;;;;;27.88;26.05;;;;;;;17.90;100.00;101313.53;6046522;23;20023;-82
2022/07/12 04:41:38;;;;;;;27.67;26.08;;;;;;;17.87;100.00;101324.78;6046632;23;20055;-82
2022/07/12 04:44:06;;;;;;;27.35;25.48;;;;;;;17.72;100.00;101322.56;6046640;23;20034;-82
2022/07/12 04:46:33;;;;;;;26.30;24.80;;;;;;;18.13;100.00;101326.88;6051116;23;20023;-83
2022/07/12 04:49:01;;;;;;;25.92;24.23;;;;;;;18.89;100.00;101326.53;6046839;23;20038;-84
2022/07/12 04:51:29;;;;;;;25.95;24.23;;;;;;;18.79;100.00;101321.84;6044671;23;20027;-83
2022/07/12 04:53:56;;;;;;;26.60;24.52;;;;;;;18.45;100.00;101326.34;6044774;23;20020;-84
2022/07/12 04:56:23;;;;;;;24.67;22.83;;;;;;;18.51;100.00;101323.50;6044988;23;20089;-83
2022/07/12 04:58:50;;;;;;;23.83;22.33;;;;;;;18.86;100.00;101319.78;6044974;23;20023;-82
2022/07/12 05:01:17;;;;;;;24.80;23.20;;;;;;;18.92;100.00;101331.44;6044856;23;20035;-82
2022/07/12 05:03:44;;;;;;;25.38;23.77;;;;;;;18.62;100.00;101321.78;6045855;23;20031;-82
2022/07/12 05:06:12;;;;;;;27.30;25.52;;;;;;;19.17;100.00;101328.28;6049521;23;20019;-82
2022/07/12 05:08:39;;;;;;;26.45;24.73;;;;;;;18.76;100.00;101327.72;6043292;23;20011;-83
2022/07/12 05:11:06;;;;;;;25.33;23.45;;;;;;;18.73;100.00;101322.81;6042923;23;20047;-82
2022/07/12 05:13:33;;;;;;;25.33;23.55;;;;;;;19.06;100.00;101326.50;6044421;23;20090;-83
2022/07/12 05:16:00;;;;;;;25.13;23.60;;;;;;;19.76;100.00;101333.94;6046401;23;20530;-84
2022/07/12 05:18:27;;;;;;;25.58;24.08;;;;;;;20.00;100.00;101329.06;6046178;23;20027;-87
2022/07/12 05:20:55;;;;;;;25.95;24.30;;;;;;;19.21;100.00;101338.31;6048000;23;20011;-85
2022/07/12 05:23:23;;;;;;;25.77;24.13;;;;;;;18.73;100.00;101337.09;6046924;23;20429;-83
2022/07/12 05:25:50;;;;;;;25.48;23.70;;;;;;;19.54;100.00;101333.88;6045836;23;20027;-82
2022/07/12 05:28:20;;;;;;;24.60;23.20;;;;;;;19.67;100.00;101346.22;6047024;23;20457;-84
2022/07/12 05:30:47;;;;;;;25.40;23.58;;;;;;;19.38;100.00;101350.94;6044837;23;20023;-82
2022/07/12 05:33:15;;;;;;;27.05;25.45;;;;;;;20.24;100.00;101339.53;6046500;23;20035;-83
2022/07/12 05:35:42;;;;;;;26.02;24.27;;;;;;;20.47;100.00;101343.78;6051434;23;20034;-82
2022/07/12 05:38:09;;;;;;;25.73;24.23;;;;;;;19.33;100.00;101348.16;6047365;23;20012;-81
2022/07/12 05:40:39;;;;;;;24.95;23.52;;;;;;;19.82;100.00;101348.28;6045698;23;20094;-82
2022/07/12 05:43:06;;;;;;;25.30;23.58;;;;;;;19.02;100.00;101355.00;6051244;23;20018;-82
2022/07/12 05:45:33;;;;;;;23.88;22.33;;;;;;;19.06;100.00;101354.22;6048818;23;20043;-82
2022/07/12 05:48:02;;;;;;;24.98;23.20;;;;;;;18.70;100.00;101352.88;6047627;23;20023;-81
2022/07/12 05:50:29;;;;;;;25.23;23.73;;;;;;;19.59;100.00;101358.19;6049395;23;20035;-82
2022/07/12 05:55:44;;;;;;;24.58;23.13;;;;;;;19.62;100.00;101352.31;6049179;23;20400;-83
2022/07/12 05:58:11;;;;;;;24.67;23.27;;;;;;;20.31;100.00;101359.03;6043646;23;20078;-82
2022/07/12 06:00:40;;;;;;;25.73;24.00;;;;;;;20.08;100.00;101362.84;6042275;23;20027;-81
2022/07/12 06:03:08;;;;;;;26.20;24.27;;;;;;;19.35;100.00;101362.19;6041694;23;20456;-83
2022/07/12 06:05:35;;;;;;;26.63;24.90;;;;;;;20.66;100.00;101352.34;6048191;23;20027;-82
2022/07/12 06:08:07;;;;;;;29.10;27.48;;;;;;;19.92;100.00;101355.66;6048661;23;20019;-82
2022/07/12 06:10:34;;;;;;;29.17;27.67;;;;;;;19.55;100.00;101358.97;6043316;23;20612;-81
2022/07/12 06:13:03;;;;;;;28.08;26.25;;;;;;;21.66;100.00;101352.41;6048114;23;20451;-81
2022/07/12 06:15:31;;;;;;;28.20;26.60;;;;;;;20.33;100.00;101352.31;6042084;23;20020;-83
2022/07/12 06:17:58;;;;;;;27.80;26.05;;;;;;;20.18;100.00;101359.41;6040379;23;20374;-85
2022/07/12 06:20:25;;;;;;;27.13;25.55;;;;;;;20.08;100.00;101355.56;6046680;23;20023;-83
2022/07/12 06:22:52;;;;;;;28.05;26.35;;;;;;;20.66;100.00;101347.75;6040086;23;20027;-82
2022/07/12 06:25:19;;;;;;;27.60;26.13;;;;;;;20.84;100.00;101357.34;6040947;23;20024;-84
2022/07/12 06:27:47;;;;;;;30.30;28.40;;;;;;;20.70;100.00;101354.28;6041132;23;20027;-84
2022/07/12 06:30:17;;;;;;;28.80;27.08;;;;;;;21.66;100.00;101350.50;6044106;23;20015;-83
2022/07/12 06:32:45;;;;;;;28.75;26.95;;;;;;;20.11;100.00;101371.22;6042800;23;20461;-82
2022/07/12 06:35:12;;;;;;;28.63;26.80;;;;;;;21.26;100.00;101362.72;6044276;23;20046;-84
2022/07/12 06:37:40;;;;;;;26.60;25.00;;;;;;;22.95;100.00;101354.25;6043049;23;20087;-88
2022/07/12 06:40:08;;;;;;;29.67;27.65;;;;;;;23.17;100.00;101348.50;6041928;23;20015;-82
2022/07/12 06:42:36;;;;;;;29.85;27.98;;;;;;;21.34;93.89;101345.22;6041623;23;20019;-88
2022/07/12 06:45:03;;;;;;;28.10;26.40;;;;;;;22.74;100.00;101351.53;6042193;23;20019;-83
2022/07/12 06:47:38;;;;;;;31.00;29.35;;;;;;;22.11;89.42;101353.63;6042148;23;20031;-82
2022/07/12 06:50:05;;;;;;;29.35;27.75;;;;;;;21.20;96.03;101362.97;6042731;23;20023;-82
2022/07/12 06:52:34;;;;;;;29.45;27.75;;;;;;;20.87;100.00;101361.41;6040199;23;20031;-83
2022/07/12 06:55:03;;;;;;;29.65;27.75;;;;;;;21.24;100.00;101362.19;6046371;23;20035;-80
2022/07/12 06:57:30;;;;;;;35.22;33.15;;;;;;;21.25;97.60;101360.31;6044756;23;20030;-82
2022/07/12 06:59:57;;;;;;;32.95;30.85;;;;;;;21.99;100.00;101363.88;6043461;23;20019;-82
2022/07/12 07:02:23;;;;;;;30.88;28.90;;;;;;;21.94;94.58;101364.69;6040261;23;20106;-81
2022/07/12 07:04:52;;;;;;;30.70;28.60;;;;;;;22.81;100.00;101357.50;6041772;23;20023;-81
2022/07/12 07:07:20;;;;;;;31.52;29.60;;;;;;;21.20;96.73;101365.66;6043929;23;20019;-82
2022/07/12 07:09:47;;;;;;;31.80;29.90;;;;;;;22.55;100.00;101372.94;6045573;23;20023;-81
2022/07/12 07:12:15;;;;;;;32.97;31.17;;;;;;;21.99;91.10;101363.88;6043395;23;20110;-82
2022/07/12 07:14:42;;;;;;;31.25;29.35;;;;;;;21.44;93.40;101366.91;6043329;23;20102;-81
2022/07/12 07:17:09;;;;;;;32.50;30.55;;;;;;;22.79;100.00;101369.69;6045278;23;20019;-82
2022/07/12 07:19:37;;;;;;;34.13;32.15;;;;;;;22.46;93.69;101361.00;6045094;23;20034;-81
2022/07/12 07:22:06;;;;;;;34.70;32.53;;;;;;;22.35;100.00;101368.31;6046713;23;20023;-80
2022/07/12 07:24:32;;;;;;;35.85;33.75;;;;;;;22.57;98.86;101362.66;6042350;23;20031;-82
2022/07/12 07:26:59;;;;;;;33.97;31.98;;;;;;;23.39;100.00;101356.28;6039676;23;20038;-80
2022/07/12 07:32:10;;;;;;;38.33;35.90;;;;;;;21.51;94.92;101361.25;6044877;23;20098;-81
2022/07/12 07:34:37;;;;;;;38.78;36.88;;;;;;;21.57;100.00;101370.22;6046034;23;20024;-81
2022/07/12 07:37:06;;;;;;;33.65;31.80;;;;;;;22.71;92.98;101356.69;6044740;23;20397;-82
2022/07/12 07:39:32;;;;;;;33.63;31.63;;;;;;;23.05;96.97;101362.34;6043041;23;20031;-81
2022/07/12 07:41:59;;;;;;;31.42;29.63;;;;;;;22.52;90.60;101369.94;6042306;23;20031;-80
2022/07/12 07:44:27;;;;;;;34.00;32.13;;;;;;;22.77;90.37;101369.94;6048471;23;20023;-80
2022/07/12 07:46:54;;;;;;;35.35;33.55;;;;;;;22.91;100.00;101369.41;6044472;23;20340;-82
2022/07/12 07:49:21;;;;;;;32.88;31.02;;;;;;;23.38;100.00;101365.53;6040351;23;20134;-82
2022/07/12 07:51:48;;;;;;;38.30;35.90;;;;;;;24.07;85.60;101372.81;6040360;23;20034;-83
2022/07/12 07:54:34;;;;;;;36.30;34.28;;;;;;;23.74;83.74;101368.94;6044816;23;20023;-81
2022/07/12 07:57:01;;;;;;;30.90;28.95;;;;;;;23.25;82.90;101362.31;6043360;23;20023;-82
2022/07/12 07:59:28;;;;;;;31.88;30.27;;;;;;;23.77;93.43;101369.19;6040590;23;20023;-81
2022/07/12 08:01:55;;;;;;;30.33;28.02;;;;;;;23.31;82.20;101365.81;6040321;23;20024;-82
2022/07/12 08:04:23;;;;;;;29.48;27.52;;;;;;;23.91;81.58;101363.16;6042271;23;20019;-83
2022/07/12 08:06:50;;;;;;;32.00;29.90;;;;;;;23.32;96.03;101359.31;6041055;23;20023;-83
2022/07/12 08:09:17;;;;;;;30.95;28.58;;;;;;;23.57;86.07;101354.88;6041854;23;20034;-83
2022/07/12 08:11:45;;;;;;;27.75;25.88;;;;;;;23.91;92.78;101353.13;6041389;23;20035;-81
2022/07/12 08:14:12;;;;;;;29.85;27.75;;;;;;;24.63;80.31;101353.47;6038678;23;20027;-82
2022/07/12 08:16:40;;;;;;;30.80;28.70;;;;;;;23.84;72.27;101359.94;6045274;23;20023;-82
2022/07/12 08:19:07;;;;;;;29.00;27.30;;;;;;;24.36;88.58;101353.91;6042083;23;20031;-82
2022/07/12 08:21:35;;;;;;;28.55;26.95;;;;;;;24.11;80.05;101348.66;6045321;23;20023;-81
2022/07/12 08:24:02;;;;;;;27.13;25.42;;;;;;;23.96;76.32;101354.97;6041895;23;20030;-81
2022/07/12 08:26:29;;;;;;;29.30;27.50;;;;;;;24.26;75.46;101343.13;6044268;23;20030;-82
2022/07/12 08:28:57;;;;;;;28.88;27.20;;;;;;;24.44;71.59;101350.59;6042932;23;20019;-81
2022/07/12 08:31:24;;;;;;;28.30;26.65;;;;;;;24.37;74.67;101346.56;6043543;23;20099;-83
2022/07/12 08:33:52;;;;;;;31.30;29.60;;;;;;;23.76;70.29;101342.38;6045650;23;20030;-82
2022/07/12 08:36:19;;;;;;;31.27;29.55;;;;;;;25.03;90.86;101334.34;6044551;23;20024;-80
2022/07/12 08:38:46;;;;;;;31.58;29.75;;;;;;;24.24;74.11;101337.19;6043262;23;20027;-82
2022/07/12 08:41:14;;;;;;;28.42;26.73;;;;;;;24.39;76.94;101338.97;6042459;23;20038;-81
2022/07/12 08:43:42;;;;;;;28.52;26.80;;;;;;;24.73;65.02;101343.59;6043139;23;20107;-83
2022/07/12 08:46:12;;;;;;;29.23;27.73;;;;;;;24.26;67.29;101334.16;6042393;23;20437;-81
2022/07/12 08:48:40;;;;;;;28.00;26.30;;;;;;;24.17;74.00;101333.97;6041130;23;20019;-84
2022/07/12 08:51:08;;;;;;;31.58;29.63;;;;;;;24.71;89.00;101330.28;6043736;23;20031;-83
2022/07/12 08:53:36;;;;;;;31.80;30.17;;;;;;;24.92;71.52;101322.75;6045350;23;20083;-81
2022/07/12 08:56:05;;;;;;;28.80;27.02;;;;;;;23.23;67.44;101331.97;6045226;23;20433;-81
2022/07/12 08:58:32;;;;;;;28.10;26.27;;;;;;;24.81;70.15;101324.78;6047679;23;20027;-83
2022/07/12 09:01:00;;;;;;;30.27;28.27;;;;;;;24.72;66.89;101323.78;6044451;23;20029;-83
2022/07/12 09:03:28;;;;;;;30.38;28.13;;;;;;;24.88;68.40;101321.72;6042613;23;20023;-83
2022/07/12 09:05:57;;;;;;;32.80;30.83;;;;;;;25.68;66.14;101312.88;6041348;23;20054;-85
2022/07/12 09:08:31;;;;;;;31.13;28.67;;;;;;;25.99;63.63;101302.44;6043178;23;20401;-81
2022/07/12 09:11:01;;;;;;;29.95;27.90;;;;;;;25.83;73.96;101309.19;6044299;23;20027;-82
2022/07/12 09:13:47;;;;;;;30.45;28.52;;;;;;;25.19;62.72;101313.25;6042911;23;20031;-84
2022/07/12 09:16:15;;;;;;;32.25;30.40;;;;;;;25.96;62.44;101299.47;6045427;23;20042;-80
2022/07/12 09:18:44;;;;;;;29.90;28.05;;;;;;;25.29;60.72;101308.50;6046373;23;20031;-81
2022/07/12 09:21:11;;;;;;;33.45;31.42;;;;;;;25.33;61.19;101312.28;6042419;23;20016;-81
2022/07/12 09:23:52;;;;;;;28.70;27.00;;;;;;;24.43;63.67;101299.31;6043579;23;20053;-77
2022/07/12 09:26:19;;;;;;;28.88;26.63;;;;;;;25.84;56.59;101296.38;6039373;23;20363;-78
2022/07/12 09:28:46;;;;;;;26.30;24.48;;;;;;;24.43;58.48;101304.75;6039245;23;20374;-82
2022/07/12 09:31:13;;;;;;;28.08;26.27;;;;;;;24.63;63.58;101287.44;6039408;23;20321;-81
2022/07/12 09:36:29;;;;;;;30.23;28.23;;;;;;;26.44;56.81;101297.31;6042395;23;20033;-79
2022/07/12 09:39:00;;;;;;;28.85;26.85;;;;;;;25.90;54.72;101287.88;6040007;23;20027;-81
2022/07/12 09:41:28;;;;;;;29.13;27.35;;;;;;;26.30;53.50;101290.25;6039630;23;20066;-81
2022/07/12 09:43:57;;;;;;;30.52;28.30;;;;;;;25.79;60.57;101286.38;6040950;23;20031;-83
2022/07/12 09:46:28;;;;;;;29.05;27.15;;;;;;;26.13;57.29;101290.78;6040559;23;20038;-81
2022/07/12 09:48:55;;;;;;;27.55;25.95;;;;;;;26.58;59.72;101283.78;6040785;23;20027;-83
2022/07/12 09:51:22;;;;;;;29.83;28.15;;;;;;;26.88;56.85;101281.59;6040918;23;20027;-81
2022/07/12 09:53:53;;;;;;;27.60;25.63;;;;;;;26.34;64.39;101283.88;6042210;23;20027;-83
2022/07/12 09:56:22;;;;;;;28.02;25.50;;;;;;;26.29;52.89;101281.25;6040693;23;20023;-83
2022/07/12 09:58:58;;;;;;;26.00;24.30;;;;;;;27.30;55.64;101277.75;6043354;23;20023;-79
2022/07/12 10:01:25;;;;;;;27.75;25.95;;;;;;;26.55;52.33;101267.22;6043254;23;20027;-80
2022/07/12 10:03:53;;;;;;;28.40;26.60;;;;;;;26.34;51.96;101275.72;6045240;23;20019;-80
2022/07/12 10:06:26;;;;;;;26.63;24.83;;;;;;;26.96;56.83;101270.00;6043857;23;20035;-83
2022/07/12 10:08:56;;;;;;;25.50;23.55;;;;;;;27.26;51.18;101259.56;6040048;23;20098;-80
2022/07/12 10:11:24;;;;;;;24.33;22.65;;;;;;;26.98;52.04;101258.78;6040379;23;20019;-82
2022/07/12 10:13:52;;;;;;;25.42;23.52;;;;;;;27.64;48.90;101262.84;6040216;23;20019;-82
2022/07/12 10:16:26;;;;;;;26.05;24.25;;;;;;;26.87;51.62;101260.88;6039998;23;20030;-79
2022/07/12 10:19:24;;;;;;;26.55;24.85;;;;;;;26.89;51.35;101262.19;6040054;23;20027;-81
2022/07/12 10:21:52;;;;;;;28.58;26.67;;;;;;;25.83;55.98;101265.66;6040432;23;20034;-84
2022/07/12 10:24:49;;;;;;;28.35;26.35;;;;;;;27.96;52.33;101259.13;6040530;23;20024;-82
2022/07/12 10:27:32;;;;;;;27.70;25.70;;;;;;;27.34;49.41;101258.88;6027060;23;20450;-79
2022/07/12 10:30:20;;;;;;;28.25;26.55;;;;;;;27.42;52.40;101254.63;6040051;23;20023;-82
2022/07/12 10:32:49;;;;;;;29.52;27.83;;;;;;;26.31;48.87;101253.72;6040271;23;20107;-80
2022/07/12 10:35:21;;;;;;;29.80;27.80;;;;;;;26.32;49.56;101253.41;6040229;23;20107;-83
2022/07/12 10:38:17;;;;;;;30.77;28.77;;;;;;;27.22;47.85;101251.22;6039705;23;20019;-80
2022/07/12 10:40:49;;;;;;;33.38;31.38;;;;;;;25.72;48.04;101258.69;6039834;23;20062;-82
2022/07/12 10:43:17;;;;;;;;;;;;;;;27.45;46.63;101257.53;6040905;23;20027;-80
2022/07/12 10:45:47;;;;;;;29.25;27.55;;;;;;;27.51;51.34;101248.13;6040477;23;20235;-81
2022/07/12 10:48:23;;;;;;;26.55;24.67;;;;;;;27.74;49.67;101251.69;6039965;23;20019;-81
2022/07/12 10:50:59;;;;;;;29.73;27.65;;;;;;;28.13;44.31;101242.03;6039116;23;20027;-82
2022/07/12 10:53:29;;;;;;;31.58;29.67;;;;;;;27.12;46.57;101243.22;6039340;23;20099;-82
2022/07/12 10:56:15;;;;;;;30.90;29.00;;;;;;;26.75;47.00;101242.34;6039728;23;20027;-82
2022/07/12 10:58:44;;;;;;;27.95;26.25;;;;;;;27.18;46.63;101239.31;6040740;23;20027;-82
2022/07/12 11:01:13;;;;;;;44.33;41.92;;;;;;;27.01;50.10;101244.53;6041200;23;20031;-80
2022/07/12 11:03:42;;;;;;;43.72;41.33;;;;;;;26.44;53.68;101250.22;6039459;23;20099;-81
2022/07/12 11:06:11;;;;;;;28.08;26.30;;;;;;;26.46;61.81;101246.09;6039211;23;20034;-81
2022/07/12 11:08:58;;;;;;;27.42;25.58;;;;;;;26.03;50.73;101257.19;6039838;23;20031;-80
2022/07/12 11:11:29;;;;;;;33.17;30.80;;;;;;;26.19;49.69;101240.59;6039716;23;20038;-81
2022/07/12 11:13:58;;;;;;;32.22;30.23;;;;;;;26.38;46.05;101252.22;6039802;23;20039;-82
2022/07/12 11:16:26;;;;;;;36.67;34.47;;;;;;;26.34;48.52;101245.75;6039168;23;20039;-82
2022/07/12 11:18:55;;;;;;;37.20;34.70;;;;;;;26.76;51.34;101248.59;6038933;23;20019;-81
2022/07/12 11:21:23;;;;;;;37.83;35.50;;;;;;;27.13;48.52;101242.09;6039082;23;20031;-81
2022/07/12 11:23:50;;;;;;;32.53;30.42;;;;;;;27.01;45.82;101237.16;6039834;23;20024;-82