Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:01:18;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;4940608;28;20494;-84
2024/02/04 00:03:45;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;4960999;28;20593;-83
2024/02/04 00:06:12;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;4946410;28;20487;-84
2024/02/04 00:08:40;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4962823;28;20465;-83
2024/02/04 00:11:11;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4942326;28;20484;-83
2024/02/04 00:13:38;;;;;;;1.53;1.10;;;10.30;98.20;;;;;;4960940;28;20475;-85
2024/02/04 00:16:06;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4945872;28;20581;-83
2024/02/04 00:18:33;;;;;;;1.53;1.00;;;10.30;98.20;;;;;;4962730;28;20513;-84
2024/02/04 00:20:59;;;;;;;1.53;1.00;;;10.30;98.20;;;;;;4943432;28;21248;-84
2024/02/04 00:23:26;;;;;;;1.57;1.00;;;10.30;98.20;;;;;;4964124;28;20462;-84
2024/02/04 00:25:54;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4943844;28;20554;-84
2024/02/04 00:28:21;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4960686;28;20621;-84
2024/02/04 00:30:49;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4937658;29;20463;-83
2024/02/04 00:33:16;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4961328;28;20477;-82
2024/02/04 00:35:43;;;;;;;1.57;1.07;;;10.30;98.20;;;;;;4951649;28;20509;-84
2024/02/04 00:38:10;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4952792;28;20483;-83
2024/02/04 00:40:37;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4950543;29;20550;-84
2024/02/04 00:43:05;;;;;;;1.57;1.00;;;10.30;98.20;;;;;;4940240;29;20554;-85
2024/02/04 00:45:32;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4956540;28;20919;-83
2024/02/04 00:47:59;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4958132;28;20478;-86
2024/02/04 00:50:26;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4957919;29;20486;-86
2024/02/04 00:52:53;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4952340;28;20513;-83
2024/02/04 00:55:20;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4955031;28;20482;-84
2024/02/04 00:57:47;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4957584;28;20577;-83
2024/02/04 01:00:16;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4953953;29;20499;-82
2024/02/04 01:02:43;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4949120;28;20569;-83
2024/02/04 01:05:10;;;;;;;1.60;1.00;;;10.30;98.20;;;;;;4955762;28;20522;-84
2024/02/04 01:07:37;;;;;;;1.93;1.73;;;10.30;98.20;;;;;;4951099;28;21009;-84
2024/02/04 01:10:04;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4954813;28;20834;-84
2024/02/04 01:12:31;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4941543;29;20485;-81
2024/02/04 01:14:57;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;4947492;28;20547;-82
2024/02/04 01:17:26;;;;;;;1.53;1.03;;;10.30;98.20;;;;;;4953669;28;20569;-84
2024/02/04 01:19:53;;;;;;;1.57;1.07;;;10.30;98.20;;;;;;4945905;28;20468;-83
2024/02/04 01:22:25;;;;;;;1.53;1.00;;;10.30;98.20;;;;;;4949424;28;21047;-85
2024/02/04 01:24:52;;;;;;;1.50;1.10;;;10.30;98.20;;;;;;4953293;28;20492;-82
2024/02/04 01:27:18;;;;;;;1.53;1.00;;;10.30;98.20;;;;;;4950176;28;20505;-82
2024/02/04 01:29:45;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4952027;28;20475;-83
2024/02/04 01:32:12;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4941851;28;20478;-84
2024/02/04 01:34:40;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4951890;28;21002;-84
2024/02/04 01:37:07;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4948478;28;20561;-84
2024/02/04 01:39:34;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4953790;28;20840;-85
2024/02/04 01:42:02;;;;;;;1.53;1.10;;;10.30;98.20;;;;;;4938440;29;21017;-83
2024/02/04 01:44:28;;;;;;;1.57;1.03;;;10.30;98.20;;;;;;4951269;28;20486;-84
2024/02/04 01:46:55;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4950957;28;20477;-84
2024/02/04 01:49:22;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4951738;28;20471;-83
2024/02/04 01:51:51;;;;;;;1.60;1.00;;;10.30;98.20;;;;;;4945219;28;20502;-83
2024/02/04 01:54:18;;;;;;;1.53;1.00;;;10.30;98.20;;;;;;4958751;28;20490;-83
2024/02/04 01:56:48;;;;;;;1.57;1.00;;;10.30;98.20;;;;;;4946414;28;20481;-85
2024/02/04 01:59:14;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4959372;28;20877;-85
2024/02/04 02:01:42;;;;;;;1.60;1.00;;;10.30;98.20;;;;;;4938487;28;20486;-84
2024/02/04 02:04:09;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4954864;28;20561;-84
2024/02/04 02:06:41;;;;;;;1.50;1.00;;;10.30;98.20;;;;;;4948190;28;20492;-84
2024/02/04 02:09:10;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4961423;28;20481;-83
2024/02/04 02:11:41;;;;;;;1.57;1.00;;;10.30;98.20;;;;;;4935547;29;20510;-85
2024/02/04 02:14:14;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4947780;28;20546;-81
2024/02/04 02:16:41;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4950478;28;20488;-85
2024/02/04 02:19:23;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4964586;28;20471;-83
2024/02/04 02:21:57;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4949920;28;20486;-84
2024/02/04 02:24:34;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4959843;28;20505;-84
2024/02/04 02:27:02;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4943429;28;20521;-83
2024/02/04 02:29:29;;;;;;;1.57;1.10;;;10.30;98.20;;;;;;4956449;28;21028;-84
2024/02/04 02:31:56;;;;;;;1.53;1.10;;;10.30;98.20;;;;;;4950408;28;20500;-84
2024/02/04 02:34:23;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4958366;28;20494;-84
2024/02/04 02:36:57;;;;;;;1.53;1.00;;;10.30;98.20;;;;;;4949260;29;20790;-83
2024/02/04 02:39:30;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4956832;29;20606;-82
2024/02/04 02:42:02;;;;;;;1.50;1.00;;;10.40;98.20;;;;;;4944402;28;20485;-82
2024/02/04 02:44:29;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4958895;28;20578;-82
2024/02/04 02:46:58;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4950614;28;20487;-83
2024/02/04 02:49:24;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4957692;28;20566;-83
2024/02/04 02:51:52;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4938826;28;21990;-84
2024/02/04 02:54:19;;;;;;;1.60;1.17;;;10.40;98.20;;;;;;4949530;29;20522;-84
2024/02/04 02:56:46;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4947241;28;20513;-85
2024/02/04 02:59:14;;;;;;;1.60;1.00;;;10.40;98.20;;;;;;4953800;28;20467;-83
2024/02/04 03:01:41;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4945012;28;20546;-83
2024/02/04 03:04:08;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4953275;29;20582;-85
2024/02/04 03:06:35;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4944290;29;20876;-84
2024/02/04 03:09:01;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4955732;29;20473;-84
2024/02/04 03:11:28;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4948485;28;20486;-84
2024/02/04 03:13:55;;;;;;;1.57;1.03;;;10.40;98.20;;;;;;4955309;28;20459;-83
2024/02/04 03:16:23;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;4950108;28;20496;-84
2024/02/04 03:18:50;;;;;;;1.50;1.00;;;10.40;98.20;;;;;;4955828;28;20954;-84
2024/02/04 03:21:17;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4946039;29;20487;-83
2024/02/04 03:23:44;;;;;;;1.57;1.13;;;10.40;98.20;;;;;;4955170;29;20490;-82
2024/02/04 03:26:11;;;;;;;1.53;1.10;;;10.40;98.20;;;;;;4947330;29;20523;-82
2024/02/04 03:28:38;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4949780;29;20529;-82
2024/02/04 03:31:05;;;;;;;1.53;1.00;;;10.40;98.20;;;;;;4949021;28;20466;-84
2024/02/04 03:33:33;;;;;;;1.57;1.00;;;10.40;98.20;;;;;;4959458;28;20463;-82
2024/02/04 03:36:00;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4946714;28;20492;-84
2024/02/04 03:38:27;;;;;;;1.53;1.00;;;10.40;98.20;;;;;;4955517;29;20463;-84
2024/02/04 03:40:54;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;4945902;28;20482;-83
2024/02/04 03:43:20;;;;;;;1.57;1.10;;;10.40;98.20;;;;;;4957939;28;20585;-84
2024/02/04 03:45:48;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;4947109;28;20486;-82
2024/02/04 03:48:14;;;;;;;1.60;1.03;;;10.50;98.20;;;;;;4956730;29;20467;-84
2024/02/04 03:50:43;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4957052;29;20883;-84
2024/02/04 03:53:10;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4941737;28;20539;-82
2024/02/04 03:55:37;;;;;;;1.60;1.13;;;10.50;98.20;;;;;;4949332;28;20499;-82
2024/02/04 03:58:04;;;;;;;1.57;1.03;;;10.50;98.20;;;;;;4940343;29;20803;-81
2024/02/04 04:00:30;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;4952771;29;20478;-83
2024/02/04 04:02:57;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;4941037;29;20489;-83
2024/02/04 04:05:26;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;4951964;29;20532;-83
2024/02/04 04:07:54;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;4945577;28;20501;-82
2024/02/04 04:10:21;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4949771;29;20470;-82
2024/02/04 04:12:48;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;4945705;28;20860;-84
2024/02/04 04:15:14;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4946671;29;20579;-81
2024/02/04 04:17:41;;;;;;;1.57;1.03;;;10.50;98.20;;;;;;4944066;28;20486;-83
2024/02/04 04:20:09;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;4949032;29;20478;-81
2024/02/04 04:22:36;;;;;;;1.57;1.00;;;10.50;98.20;;;;;;4946659;28;20479;-82
2024/02/04 04:25:04;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4947496;28;20493;-82
2024/02/04 04:27:31;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4939489;29;20487;-80
2024/02/04 04:29:58;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4952534;29;20463;-81
2024/02/04 04:32:24;;;;;;;1.57;1.00;;;10.50;98.20;;;;;;4944429;28;21088;-83
2024/02/04 04:34:51;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4951214;28;20498;-83
2024/02/04 04:37:18;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4938915;29;20518;-82
2024/02/04 04:39:45;;;;;;;1.53;1.07;;;10.60;98.20;;;;;;4952337;29;20523;-82
2024/02/04 04:42:13;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4942170;29;20480;-84
2024/02/04 04:44:40;;;;;;;1.60;1.00;;;10.60;98.20;;;;;;4950233;28;20487;-82
2024/02/04 04:47:07;;;;;;;1.53;1.00;;;10.60;98.20;;;;;;4940351;29;20860;-81
2024/02/04 04:49:34;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4951283;29;20474;-82
2024/02/04 04:52:01;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4938720;29;21072;-81
2024/02/04 04:54:29;;;;;;;1.93;1.30;;;10.60;98.20;;;;;;4950166;29;20518;-82
2024/02/04 04:56:55;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4941921;28;20494;-82
2024/02/04 04:59:24;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4951790;29;20466;-82
2024/02/04 05:01:51;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4938730;29;20479;-82
2024/02/04 05:04:19;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;4946427;29;20495;-83
2024/02/04 05:06:46;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4938429;29;20494;-83
2024/02/04 05:09:13;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;4947929;29;20573;-83
2024/02/04 05:11:39;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4937839;28;20482;-80
2024/02/04 05:14:06;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;4942135;29;20553;-82
2024/02/04 05:16:35;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;4939725;29;20493;-79
2024/02/04 05:19:02;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;4949955;28;20467;-83
2024/02/04 05:21:29;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4945596;28;20482;-83
2024/02/04 05:23:56;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;4952083;29;20486;-82
2024/02/04 05:26:22;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4942112;29;20494;-84
2024/02/04 05:28:49;;;;;;;1.50;1.10;;;10.50;98.20;;;;;;4942325;29;20469;-81
2024/02/04 05:31:16;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;4939716;28;20581;-83
2024/02/04 05:33:44;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;4950399;29;20832;-83
2024/02/04 05:36:11;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;4942220;28;20569;-80
2024/02/04 05:38:38;;;;;;;1.57;1.00;;;10.50;98.20;;;;;;4952873;28;20467;-82
2024/02/04 05:41:05;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4944218;28;20494;-82
2024/02/04 05:43:31;;;;;;;1.53;1.00;;;10.50;98.20;;;;;;4957234;28;20490;-82
2024/02/04 05:45:58;;;;;;;1.87;1.67;;;10.50;98.20;;;;;;4943786;28;20558;-83
2024/02/04 05:48:25;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;4954307;28;20534;-83
2024/02/04 05:50:53;;;;;;;1.50;1.00;;;10.50;98.20;;;;;;4942320;29;20479;-81
2024/02/04 05:53:23;;;;;;;1.50;1.00;;;10.60;98.20;;;;;;4961706;23;20504;-85
2024/02/04 05:55:51;;;;;;;1.53;1.07;;;10.60;98.20;;;;;;4965294;28;20490;-85
2024/02/04 05:58:21;;;;;;;2.80;2.60;;;10.50;98.20;;;;;;4962014;28;20834;-84
2024/02/04 06:00:59;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4966557;28;20541;-85
2024/02/04 06:06:26;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;5000732;23;20511;-86
2024/02/04 06:11:46;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4966310;28;20526;-87
2024/02/04 06:14:16;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4977708;28;20473;-87
2024/02/04 06:29:37;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4936387;29;20467;-85
2024/02/04 06:41:03;;;;;;;;;;;;;;;;;;;;;
2024/02/04 06:50:13;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;4923765;29;20471;-86
2024/02/04 06:52:47;;;;;;;1.57;1.00;;;10.70;98.20;;;;;;4927636;28;20475;-85
2024/02/04 06:55:19;;;;;;;1.57;1.00;;;10.70;98.20;;;;;;4968133;28;20458;-85
2024/02/04 06:57:47;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;4947022;28;20486;-85
2024/02/04 07:00:15;;;;;;;1.53;1.10;;;10.70;98.20;;;;;;4942743;29;20459;-85
2024/02/04 07:02:43;;;;;;;1.57;1.03;;;10.60;98.20;;;;;;4946144;28;20574;-85
2024/02/04 07:05:11;;;;;;;1.57;1.13;;;10.60;98.20;;;;;;4948055;28;20474;-86
2024/02/04 07:07:38;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4946058;28;20543;-85
2024/02/04 07:10:07;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4948853;28;20561;-84
2024/02/04 07:12:33;;;;;;;1.60;1.00;;;10.60;98.20;;;;;;4948797;28;20622;-84
2024/02/04 07:15:03;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4950334;28;22012;-83
2024/02/04 07:17:30;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;4948177;28;20605;-81
2024/02/04 07:19:58;;;;;;;1.57;1.00;;;10.60;98.20;;;;;;4945502;28;20464;-84
2024/02/04 07:25:10;;;;;;;1.57;1.00;;;10.60;98.20;;;;;;4942755;29;20565;-85
2024/02/04 07:28:01;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;4948482;28;20932;-83
2024/02/04 07:30:28;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4947008;29;20482;-82
2024/02/04 07:32:58;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;4947892;28;20491;-83
2024/02/04 07:35:26;;;;;;;1.90;1.67;;;10.60;98.20;;;;;;4939563;29;20506;-81
2024/02/04 07:37:53;;;;;;;1.57;1.03;;;10.60;98.20;;;;;;4947485;28;20514;-82
2024/02/04 07:40:20;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4936289;29;20475;-83
2024/02/04 07:42:47;;;;;;;1.53;1.00;;;10.60;98.20;;;;;;4945731;28;20612;-83
2024/02/04 07:45:14;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4938169;29;20575;-82
2024/02/04 07:47:43;;;;;;;1.53;1.10;;;10.60;98.20;;;;;;4950401;28;20513;-82
2024/02/04 08:23:04;;;;;;;1.60;1.03;;;10.70;98.20;;;;;;4979044;23;20510;-82
2024/02/04 08:25:51;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4957355;28;20558;-80
2024/02/04 08:28:31;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4948011;28;20541;-83
2024/02/04 08:31:25;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4956322;28;20558;-79
2024/02/04 08:48:04;;;;;;;1.60;1.10;;;10.90;98.20;;;;;;4771902;29;20470;-82
2024/02/04 08:57:22;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;5716384;23;20598;-81
2024/02/04 09:07:40;;;;;;;1.53;1.00;;;11.00;98.20;;;;;;4930984;29;20622;-82
2024/02/04 09:14:04;;;;;;;1.60;1.00;;;11.00;98.20;;;;;;4866627;29;20478;-81
2024/02/04 09:19:53;;;;;;;1.60;1.10;;;11.00;98.20;;;;;;4853563;29;20466;-83
2024/02/04 09:38:38;;;;;;;1.57;1.00;;;11.10;98.20;;;;;;4870830;29;20661;-83
2024/02/04 09:41:05;;;;;;;1.60;1.10;;;11.10;98.20;;;;;;4882592;28;20538;-82
2024/02/04 09:43:33;;;;;;;1.60;1.00;;;11.20;98.20;;;;;;4951518;28;20497;-81
2024/02/04 09:46:01;;;;;;;1.60;1.10;;;11.20;98.20;;;;;;4930702;29;20471;-81
2024/02/04 09:48:32;;;;;;;1.60;1.10;;;11.30;98.20;;;;;;4949234;29;20470;-81
2024/02/04 09:50:59;;;;;;;1.60;1.07;;;11.30;98.20;;;;;;4933283;29;20640;-80
2024/02/04 09:53:33;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4943565;29;20510;-80
2024/02/04 09:56:03;;;;;;;1.60;1.20;;;11.40;98.20;;;;;;4932925;28;20467;-80
2024/02/04 09:58:30;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4959433;28;20495;-81
2024/02/04 10:00:58;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;4933138;29;20499;-80
2024/02/04 10:03:24;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;4949565;28;20491;-80
2024/02/04 10:05:50;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;4932351;28;20481;-79
2024/02/04 10:08:17;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;4958658;28;20290;-80
2024/02/04 10:10:45;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;4948932;29;20843;-79
2024/02/04 10:13:13;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;4915567;29;20490;-80
2024/02/04 10:15:40;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;4943204;29;20477;-82
2024/02/04 10:18:08;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4950662;28;21783;-79
2024/02/04 10:20:35;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4936363;29;20496;-80
2024/02/04 10:23:05;;;;;;;1.60;1.07;;;11.90;98.20;;;;;;4930683;29;20499;-84
2024/02/04 10:25:32;;;;;;;1.70;1.20;;;12.00;98.20;;;;;;4944920;29;20582;-81
2024/02/04 10:27:59;;;;;;;1.60;1.10;;;12.00;98.20;;;;;;4946755;28;20578;-81
2024/02/04 10:30:28;;;;;;;1.60;0.90;;;12.00;98.20;;;;;;4950722;29;21075;-81
2024/02/04 10:32:55;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4930864;29;21166;-80
2024/02/04 10:35:25;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4933764;29;20471;-81
2024/02/04 10:37:52;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4939248;28;20498;-79
2024/02/04 10:40:20;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4931289;29;21054;-79
2024/02/04 10:42:47;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4921654;29;20549;-80
2024/02/04 10:45:18;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4910772;29;20493;-80
2024/02/04 10:47:55;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4918958;29;21154;-79
2024/02/04 10:50:24;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4914467;29;20493;-79
2024/02/04 10:52:51;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4904051;29;20522;-80
2024/02/04 10:55:20;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4906512;29;20461;-80
2024/02/04 10:57:48;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4900124;29;20495;-79
2024/02/04 11:00:16;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4919036;29;20702;-81
2024/02/04 11:02:49;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4911216;29;20498;-80
2024/02/04 11:05:17;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4912028;29;20606;-80
2024/02/04 11:07:45;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4921687;29;20583;-80
2024/02/04 11:10:14;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4915234;29;21159;-80
2024/02/04 11:12:43;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4917996;29;20510;-81
2024/02/04 11:15:14;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4916511;29;20543;-79
2024/02/04 11:18:22;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4914115;29;20491;-81
2024/02/04 11:21:15;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4864695;29;20533;-83
2024/02/04 11:23:54;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4913773;29;20583;-81
2024/02/04 11:26:38;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4931384;28;20486;-81
2024/02/04 11:29:05;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4958247;28;21340;-81
2024/02/04 11:31:32;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4947758;28;20558;-82
2024/02/04 11:34:00;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4961213;28;20893;-82
2024/02/04 11:36:28;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4951124;28;20485;-80
2024/02/04 11:38:55;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4964737;28;20467;-82
2024/02/04 11:41:26;;;;;;;1.60;1.10;;;12.10;98.20;;;;;;4945076;28;20576;-83
2024/02/04 11:43:55;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4950942;28;20993;-82
2024/02/04 11:46:21;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;4940667;28;20501;-81
2024/02/04 11:48:53;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4967105;28;20494;-81
2024/02/04 11:51:23;;;;;;;1.60;1.10;;;12.30;98.20;;;;;;4943813;28;20481;-81
2024/02/04 11:53:52;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;4952557;28;20490;-78
2024/02/04 11:56:19;;;;;;;1.60;1.00;;;12.30;98.20;;;;;;4945440;28;20549;-82
2024/02/04 11:58:47;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;4964948;28;21055;-81
2024/02/04 12:01:15;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;4944089;28;21086;-82
2024/02/04 12:03:42;;;;;;;1.60;1.10;;;12.20;98.20;;;;;;4949217;28;21039;-84
2024/02/04 12:06:15;;;;;;;1.60;1.00;;;12.20;98.20;;;;;;4949431;28;20522;-84
2024/02/04 12:08:43;;;;;;;1.60;1.00;;;12.10;98.20;;;;;;4958915;28;21002;-81
2024/02/04 12:11:22;;;;;;;1.60;1.00;;;12.00;98.20;;;;;;4949323;28;20493;-83
2024/02/04 12:14:00;;;;;;;1.57;1.00;;;12.00;98.20;;;;;;4970578;28;20486;-81
2024/02/04 12:16:28;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;4945428;28;20489;-81
2024/02/04 12:18:55;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4955982;28;20574;-83
2024/02/04 12:21:23;;;;;;;1.57;1.00;;;11.90;98.20;;;;;;4942693;28;20563;-82
2024/02/04 12:23:50;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4966704;28;21142;-83
2024/02/04 12:26:18;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4944626;28;20559;-83
2024/02/04 12:28:45;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4958847;28;20534;-82
2024/02/04 12:31:19;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4946464;28;20513;-83
2024/02/04 12:33:58;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4954451;28;20549;-83
2024/02/04 12:36:34;;;;;;;1.60;1.00;;;11.90;98.20;;;;;;4946306;28;20928;-83
2024/02/04 12:42:08;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4939221;28;20560;-83
2024/02/04 12:44:35;;;;;;;1.60;1.10;;;11.90;98.20;;;;;;4956105;28;20864;-82
2024/02/04 12:47:10;;;;;;;1.60;1.10;;;11.80;98.20;;;;;;4953041;28;20902;-83
2024/02/04 12:49:37;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4955415;28;20477;-81
2024/02/04 12:52:08;;;;;;;1.60;1.00;;;11.80;98.20;;;;;;4944115;28;20481;-81
2024/02/04 12:54:52;;;;;;;1.57;1.00;;;11.80;98.20;;;;;;4959242;28;20489;-82
2024/02/04 14:47:51;;;;;;;1.60;1.10;;;11.70;98.20;;;;;;5518648;22;15136990;-80
2024/02/04 14:50:20;;;;;;;1.57;1.07;;;11.70;98.20;;;;;;6255689;22;20186;-81
2024/02/04 15:00:15;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6065351;23;20433;-80
2024/02/04 15:09:53;;;;;;;1.50;1.00;;;11.70;98.20;;;;;;5822328;24;21442;-81
2024/02/04 15:28:15;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6236264;22;20489;-81
2024/02/04 15:30:44;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6230736;23;20837;-80
2024/02/04 15:33:11;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6186370;23;20982;-82
2024/02/04 15:35:40;;;;;;;1.57;1.00;;;11.60;98.20;;;;;;6206912;23;20482;-80
2024/02/04 15:38:07;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6163344;23;20448;-80
2024/02/04 15:40:34;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6215852;23;20871;-80
2024/02/04 15:43:01;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6164047;23;20843;-82
2024/02/04 15:45:29;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6205585;23;20539;-82
2024/02/04 15:47:57;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6168002;23;20499;-86
2024/02/04 15:50:25;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6208933;23;20701;-80
2024/02/04 15:52:53;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6164823;23;20679;-80
2024/02/04 15:55:20;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;6217075;23;21137;-80
2024/02/04 15:57:50;;;;;;;1.60;1.10;;;11.60;98.20;;;;;;6168174;23;21008;-81
2024/02/04 16:00:22;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6210633;23;20416;-83
2024/02/04 16:05:26;;;;;;;1.60;1.00;;;11.60;98.20;;;;;;6236672;22;20457;-83
2024/02/04 16:07:54;;;;;;;1.60;1.20;;;11.50;98.20;;;;;;6196187;23;20602;-82
2024/02/04 16:10:23;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;6245865;23;20448;-81
2024/02/04 16:12:55;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;6190703;23;21042;-82
2024/02/04 16:15:24;;;;;;;1.57;1.00;;;11.50;98.20;;;;;;6206746;23;20431;-80
2024/02/04 16:18:01;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6164402;23;20535;-80
2024/02/04 16:20:37;;;;;;;1.60;1.07;;;11.50;98.20;;;;;;6217826;23;20555;-81
2024/02/04 16:23:04;;;;;;;1.60;1.10;;;11.50;98.20;;;;;;6167741;23;21050;-81
2024/02/04 16:25:33;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;6207599;23;20916;-81
2024/02/04 16:28:00;;;;;;;1.60;1.00;;;11.50;98.20;;;;;;6162943;23;20526;-81
2024/02/04 16:30:27;;;;;;;1.57;1.00;;;11.40;98.20;;;;;;6205397;23;20997;-81
2024/02/04 16:32:54;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6164240;23;20527;-80
2024/02/04 16:35:21;;;;;;;1.57;1.00;;;11.40;98.20;;;;;;6204728;23;20485;-80
2024/02/04 16:37:54;;;;;;;1.57;1.07;;;11.40;98.20;;;;;;6164965;23;20844;-79
2024/02/04 16:40:21;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6206707;23;20430;-80
2024/02/04 16:42:48;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;6163750;23;20454;-81
2024/02/04 16:45:16;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6216989;23;20442;-83
2024/02/04 16:47:43;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6169791;23;20524;-85
2024/02/04 16:50:10;;;;;;;1.60;1.13;;;11.40;98.20;;;;;;6209742;23;21003;-81
2024/02/04 16:52:37;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6168701;23;20451;-82
2024/02/04 16:55:06;;;;;;;2.63;1.43;;;11.40;98.20;;;;;;6205017;23;20509;-80
2024/02/04 16:57:33;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6167653;23;20996;-81
2024/02/04 17:00:00;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6207324;23;20447;-81
2024/02/04 17:02:27;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;6170632;23;21007;-83
2024/02/04 17:04:59;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6203939;23;20811;-84
2024/02/04 17:07:33;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;6174975;23;20964;-84
2024/02/04 17:10:00;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;6215269;23;20426;-84
2024/02/04 17:12:30;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;6173781;23;20486;-84
2024/02/04 17:14:57;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;6214217;23;20419;-84
2024/02/04 17:17:24;;;;;;;1.60;1.03;;;11.40;98.20;;;;;;6172397;23;20477;-84
2024/02/04 17:20:06;;;;;;;1.60;1.00;;;11.40;98.20;;;;;;6205389;23;20423;-84
2024/02/04 17:22:35;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6172243;23;20452;-84
2024/02/04 17:25:18;;;;;;;1.60;1.10;;;11.40;98.20;;;;;;6204608;23;20430;-84