Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:09;;;;;;;9.07;8.17;;;;;;;6.28;100.00;98929.22;4993037;28;20224;-68
2021/12/25 00:03:36;;;;;;;8.23;7.43;;;;;;;6.22;100.00;98931.31;4999203;28;20193;-68
2021/12/25 00:06:02;;;;;;;7.83;7.13;;;;;;;6.23;100.00;98926.09;4995227;28;20231;-66
2021/12/25 00:08:29;;;;;;;7.90;7.10;;;;;;;6.21;100.00;98925.34;4997152;28;20194;-65
2021/12/25 00:10:56;;;;;;;8.77;7.93;;;;;;;6.22;100.00;98916.78;4999436;28;20224;-67
2021/12/25 00:13:22;;;;;;;8.70;7.90;;;;;;;6.25;100.00;98896.19;5006780;28;20270;-68
2021/12/25 00:15:48;;;;;;;8.00;6.77;;;;;;;6.19;100.00;98890.59;5001576;28;20276;-67
2021/12/25 00:18:14;;;;;;;8.60;7.77;;;;;;;6.28;100.00;98888.34;5010012;28;20370;-68
2021/12/25 00:20:39;;;;;;;8.17;7.37;;;;;;;6.28;100.00;98896.03;4999588;28;20222;-67
2021/12/25 00:23:06;;;;;;;7.47;6.77;;;;;;;6.32;100.00;98890.75;5010989;28;20185;-68
2021/12/25 00:25:36;;;;;;;8.07;7.23;;;;;;;6.25;100.00;98885.16;5003330;28;20185;-68
2021/12/25 00:28:21;;;;;;;8.10;7.40;;;;;;;6.23;100.00;98889.53;5013466;28;20212;-69
2021/12/25 00:31:04;;;;;;;8.10;7.30;;;;;;;6.13;100.00;98887.47;4975992;28;20320;-66
2021/12/25 00:35:57;;;;;;;8.10;7.30;;;;;;;6.13;100.00;98884.94;5008365;28;20186;-67
2021/12/25 00:38:22;;;;;;;10.00;8.60;;;;;;;6.01;100.00;98880.50;5006299;28;20243;-67
2021/12/25 00:40:48;;;;;;;8.63;7.77;;;;;;;5.98;100.00;98890.88;5006793;28;20220;-68
2021/12/25 00:43:13;;;;;;;10.33;8.30;;;;;;;6.00;100.00;98895.91;5027443;28;20179;-69
2021/12/25 00:45:38;;;;;;;8.80;7.90;;;;;;;5.77;100.00;98892.88;5012709;28;20339;-67
2021/12/25 00:48:04;;;;;;;8.67;7.60;;;;;;;5.68;100.00;98901.84;5012541;28;20644;-66
2021/12/25 00:50:29;;;;;;;7.77;6.60;;;;;;;5.66;100.00;98895.97;5006398;28;20235;-68
2021/12/25 00:52:55;;;;;;;8.43;7.50;;;;;;;5.81;100.00;98890.03;5017000;28;20194;-66
2021/12/25 00:55:20;;;;;;;7.57;6.87;;;;;;;5.98;100.00;98891.72;5003598;28;20326;-66
2021/12/25 00:57:46;;;;;;;8.33;7.53;;;;;;;6.09;100.00;98891.13;5008311;28;20281;-64
2021/12/25 01:00:12;;;;;;;8.10;7.27;;;;;;;6.07;100.00;98887.00;4992346;28;20317;-65
2021/12/25 01:02:41;;;;;;;7.70;7.00;;;;;;;6.07;100.00;98885.28;5022312;28;20174;-67
2021/12/25 01:05:08;;;;;;;7.83;7.00;;;;;;;5.90;100.00;98885.34;4992671;28;20204;-66
2021/12/25 01:07:34;;;;;;;7.43;6.70;;;;;;;5.89;100.00;98886.25;5006623;28;20580;-66
2021/12/25 01:10:02;;;;;;;7.20;6.50;;;;;;;5.74;100.00;98888.75;4989970;28;20186;-66
2021/12/25 01:12:31;;;;;;;7.30;6.60;;;;;;;5.79;100.00;98888.47;5003858;28;20327;-66
2021/12/25 01:14:59;;;;;;;6.70;6.10;;;;;;;5.79;100.00;98881.66;5014447;28;20210;-66
2021/12/25 01:20:32;;;;;;;6.70;6.10;;;;;;;5.88;100.00;98887.16;5002935;28;20181;-66
2021/12/25 01:31:17;;;;;;;6.77;6.17;;;;;;;5.96;100.00;98896.03;5010314;28;20811;-66
2021/12/25 01:34:26;;;;;;;7.80;6.87;;;;;;;5.95;100.00;98891.03;5017537;28;20229;-66
2021/12/25 01:39:25;;;;;;;8.37;7.50;;;;;;;5.76;100.00;98897.13;5012220;28;20664;-66
2021/12/25 01:49:56;;;;;;;9.00;8.10;;;;;;;5.93;100.00;98903.06;5010957;28;20191;-66
2021/12/25 01:52:26;;;;;;;7.77;7.07;;;;;;;6.05;100.00;98901.59;5016488;28;20238;-66
2021/12/25 01:54:54;;;;;;;8.30;7.50;;;;;;;6.08;100.00;98902.25;5011373;28;20582;-66
2021/12/25 01:57:20;;;;;;;9.77;8.70;;;;;;;6.09;100.00;98900.50;5011236;28;20661;-66
2021/12/25 01:59:46;;;;;;;9.87;8.20;;;;;;;6.13;100.00;98902.81;5011476;28;20254;-67
2021/12/25 02:02:11;;;;;;;8.40;7.60;;;;;;;6.17;100.00;98903.47;5016403;28;20717;-66
2021/12/25 02:04:36;;;;;;;10.13;8.53;;;;;;;6.13;100.00;98902.00;5011190;28;20261;-66
2021/12/25 02:07:02;;;;;;;10.93;8.30;;;;;;;6.20;100.00;98900.75;5011291;28;20614;-66
2021/12/25 02:09:27;;;;;;;10.13;9.13;;;;;;;6.25;100.00;98898.75;5011265;28;20251;-67
2021/12/25 02:11:53;;;;;;;9.50;8.50;;;;;;;6.05;100.00;98894.72;4998776;28;20225;-67
2021/12/25 02:14:18;;;;;;;9.70;8.00;;;;;;;5.77;100.00;98893.66;5020549;28;20207;-67
2021/12/25 02:17:06;;;;;;;9.17;8.27;;;;;;;5.58;100.00;98895.56;5009814;28;20202;-66
2021/12/25 02:19:44;;;;;;;8.03;7.23;;;;;;;5.60;100.00;98896.31;5010997;28;20215;-67
2021/12/25 02:22:10;;;;;;;11.00;8.53;;;;;;;5.85;100.00;98889.88;5014392;28;20438;-66
2021/12/25 02:24:36;;;;;;;9.70;8.17;;;;;;;5.64;100.00;98883.31;5010754;28;20376;-66
2021/12/25 02:27:03;;;;;;;8.90;8.00;;;;;;;5.74;100.00;98877.69;5010408;28;20289;-66
2021/12/25 02:29:29;;;;;;;9.43;8.53;;;;;;;5.79;100.00;98879.13;5010963;28;20689;-65
2021/12/25 02:31:55;;;;;;;9.20;8.30;;;;;;;5.87;100.00;98875.31;5014876;28;20323;-66
2021/12/25 02:34:21;;;;;;;9.20;8.17;;;;;;;5.93;100.00;98878.34;4996979;28;20264;-67
2021/12/25 02:36:46;;;;;;;8.77;7.57;;;;;;;5.91;100.00;98869.94;5010718;28;20254;-66
2021/12/25 02:39:11;;;;;;;7.57;6.77;;;;;;;5.82;100.00;98862.81;5009787;28;20223;-67
2021/12/25 02:41:37;;;;;;;7.40;6.70;;;;;;;5.71;100.00;98870.22;5012548;28;20218;-67
2021/12/25 02:44:03;;;;;;;6.97;6.33;;;;;;;5.47;100.00;98862.97;5013721;28;20176;-67
2021/12/25 02:46:28;;;;;;;6.93;6.33;;;;;;;5.40;100.00;98859.94;5010676;28;20224;-66
2021/12/25 02:48:56;;;;;;;6.90;6.30;;;;;;;5.55;100.00;98862.56;5011244;28;20181;-66
2021/12/25 02:51:21;;;;;;;7.37;6.57;;;;;;;5.64;100.00;98859.50;5000971;28;20291;-66
2021/12/25 02:53:47;;;;;;;8.07;7.30;;;;;;;5.53;100.00;98856.72;5009745;28;20185;-66
2021/12/25 02:56:12;;;;;;;7.90;7.10;;;;;;;5.60;100.00;98852.94;5010305;28;20637;-66
2021/12/25 02:58:37;;;;;;;7.67;6.50;;;;;;;5.52;100.00;98853.38;5010626;28;20189;-66
2021/12/25 03:01:10;;;;;;;8.30;7.47;;;;;;;5.55;100.00;98850.63;5007120;28;20244;-67
2021/12/25 03:03:36;;;;;;;6.63;5.93;;;;;;;5.46;100.00;98839.19;5016638;28;20198;-67
2021/12/25 03:06:03;;;;;;;7.63;6.83;;;;;;;5.55;100.00;98847.28;5010698;28;20803;-67
2021/12/25 03:08:28;;;;;;;7.50;6.80;;;;;;;5.56;100.00;98839.53;5010523;28;20263;-67
2021/12/25 03:10:54;;;;;;;7.97;7.17;;;;;;;5.55;100.00;98845.53;5006407;28;20263;-67
2021/12/25 03:16:02;;;;;;;8.37;7.57;;;;;;;5.56;100.00;98848.91;4990842;28;20188;-66
2021/12/25 03:18:33;;;;;;;7.80;7.00;;;;;;;5.34;100.00;98845.75;5007104;28;20211;-66
2021/12/25 03:21:03;;;;;;;8.07;7.27;;;;;;;5.34;100.00;98842.41;5007359;28;20276;-67
2021/12/25 03:23:30;;;;;;;8.33;7.60;;;;;;;5.53;100.00;98849.88;5017641;28;20562;-67
2021/12/25 03:25:58;;;;;;;8.70;7.80;;;;;;;5.63;100.00;98845.09;5010008;28;20193;-66
2021/12/25 03:28:29;;;;;;;8.03;7.33;;;;;;;5.69;100.00;98842.22;5009984;28;20701;-66
2021/12/25 03:30:58;;;;;;;9.33;8.13;;;;;;;5.67;100.00;98844.06;5006850;28;20729;-66
2021/12/25 03:33:23;;;;;;;9.63;8.63;;;;;;;5.75;100.00;98838.53;5018346;28;20179;-66
2021/12/25 03:35:49;;;;;;;9.93;8.40;;;;;;;5.64;100.00;98839.94;5009749;28;20193;-66
2021/12/25 03:38:16;;;;;;;7.90;7.20;;;;;;;5.57;100.00;98840.34;5010085;28;20342;-66
2021/12/25 03:40:42;;;;;;;8.17;7.37;;;;;;;5.52;100.00;98844.88;5004888;28;20236;-66
2021/12/25 03:43:07;;;;;;;8.77;7.90;;;;;;;5.39;100.00;98844.72;5019013;28;20232;-67
2021/12/25 03:45:35;;;;;;;8.43;7.70;;;;;;;5.26;100.00;98847.91;5009424;28;20191;-67
2021/12/25 03:59:00;;;;;;;11.50;9.20;;;;;;;5.65;100.00;98844.13;4990720;28;20202;-66
2021/12/25 04:01:44;;;;;;;9.03;8.23;;;;;;;5.78;100.00;98840.91;4967512;28;20220;-66
2021/12/25 04:07:08;;;;;;;9.57;8.57;;;;;;;5.68;100.00;98845.72;4990425;28;20905;-66
2021/12/25 04:09:35;;;;;;;8.90;8.00;;;;;;;5.70;100.00;98838.78;4990259;28;20177;-66
2021/12/25 04:12:08;;;;;;;9.60;8.70;;;;;;;5.74;100.00;98840.28;5010808;28;20317;-67
2021/12/25 04:14:34;;;;;;;9.10;8.20;;;;;;;5.82;100.00;98834.75;5013101;28;20595;-67
2021/12/25 04:17:00;;;;;;;9.20;8.30;;;;;;;5.84;100.00;98835.44;5011003;28;20231;-67
2021/12/25 04:19:26;;;;;;;11.50;8.97;;;;;;;5.89;100.00;98833.50;4975239;28;20192;-66
2021/12/25 04:21:57;;;;;;;8.90;7.93;;;;;;;5.86;100.00;98832.84;5010301;28;20222;-67
2021/12/25 04:24:24;;;;;;;10.13;8.87;;;;;;;5.85;100.00;98837.09;5000351;28;20188;-66
2021/12/25 04:26:50;;;;;;;10.43;8.83;;;;;;;5.86;100.00;98836.19;4999397;28;20208;-67
2021/12/25 04:29:44;;;;;;;9.93;8.50;;;;;;;5.77;100.00;98840.09;4997881;28;20184;-67
2021/12/25 04:32:35;;;;;;;9.47;8.57;;;;;;;5.88;100.00;98831.00;4987928;28;20342;-66
2021/12/25 05:02:22;;;;;;;12.40;10.73;;;;;;;5.71;100.00;98840.41;5001585;28;20232;-65
2021/12/25 05:04:54;;;;;;;10.80;9.70;;;;;;;5.66;100.00;98853.41;5012620;28;20589;-65
2021/12/25 05:07:19;;;;;;;13.37;10.30;;;;;;;5.63;100.00;98847.66;5012210;28;20203;-66
2021/12/25 05:09:44;;;;;;;11.27;10.10;;;;;;;5.58;100.00;98850.47;5012163;28;20586;-66
2021/12/25 05:12:10;;;;;;;10.97;9.80;;;;;;;5.61;100.00;98852.84;5017623;28;20334;-66
2021/12/25 05:14:35;;;;;;;11.37;10.17;;;;;;;5.58;100.00;98852.19;5011400;28;20271;-66
2021/12/25 05:17:00;;;;;;;13.27;11.47;;;;;;;5.53;100.00;98852.44;5003491;28;20211;-65
2021/12/25 05:19:26;;;;;;;12.90;11.47;;;;;;;5.40;100.00;98854.00;4993518;28;20180;-66
2021/12/25 05:21:51;;;;;;;12.70;11.40;;;;;;;5.35;100.00;98844.06;4989848;28;20255;-66
2021/12/25 05:24:17;;;;;;;12.33;11.03;;;;;;;5.26;100.00;98844.53;5012185;28;20179;-66
2021/12/25 05:26:43;;;;;;;13.13;11.83;;;;;;;5.13;100.00;98842.63;5011805;28;20220;-66
2021/12/25 05:29:08;;;;;;;14.27;11.67;;;;;;;5.03;100.00;98844.00;5011782;28;20265;-66
2021/12/25 05:31:35;;;;;;;15.47;12.63;;;;;;;5.03;100.00;98845.75;5011923;28;20272;-65
2021/12/25 05:34:02;;;;;;;15.83;13.73;;;;;;;4.98;100.00;98851.06;5010218;28;20194;-66
2021/12/25 05:36:28;;;;;;;16.40;14.63;;;;;;;5.03;100.00;98848.28;5011721;28;20201;-66
2021/12/25 05:38:59;;;;;;;15.20;13.60;;;;;;;5.06;100.00;98850.66;5011053;28;20179;-67
2021/12/25 05:41:29;;;;;;;15.33;13.50;;;;;;;5.15;100.00;98857.84;5011966;28;20230;-67
2021/12/25 05:43:55;;;;;;;21.20;16.07;;;;;;;5.21;100.00;98854.16;5000039;28;20191;-66
2021/12/25 05:46:22;;;;;;;19.00;14.97;;;;;;;5.14;100.00;98857.00;4996606;28;20293;-66
2021/12/25 05:48:49;;;;;;;20.77;15.93;;;;;;;5.09;100.00;98853.88;5009946;28;20211;-66
2021/12/25 05:51:17;;;;;;;21.33;16.10;;;;;;;5.00;100.00;98850.09;5006088;28;20304;-66
2021/12/25 05:53:42;;;;;;;22.77;17.20;;;;;;;4.92;100.00;98849.66;5016920;28;20178;-66
2021/12/25 05:56:08;;;;;;;21.30;16.83;;;;;;;4.86;100.00;98847.41;5011683;28;20632;-66
2021/12/25 05:58:33;;;;;;;22.70;17.03;;;;;;;4.72;100.00;98853.22;5011165;28;20358;-65
2021/12/25 06:00:59;;;;;;;19.97;17.10;;;;;;;4.78;100.00;98858.00;5002380;28;20226;-65
2021/12/25 06:03:24;;;;;;;22.00;17.50;;;;;;;4.93;100.00;98866.59;4989368;28;20321;-65
2021/12/25 06:05:49;;;;;;;26.50;16.73;;;;;;;4.78;100.00;98852.91;4989887;28;20187;-64
2021/12/25 06:08:15;;;;;;;22.03;16.63;;;;;;;4.68;100.00;98854.28;5006014;28;20253;-64
2021/12/25 06:10:42;;;;;;;20.70;17.07;;;;;;;4.61;100.00;98863.94;5001524;28;20597;-64
2021/12/25 06:13:10;;;;;;;21.40;17.13;;;;;;;4.51;100.00;98858.50;4993298;28;20184;-64
2021/12/25 06:15:36;;;;;;;24.60;17.63;;;;;;;4.56;100.00;98860.00;4972154;28;20227;-64
2021/12/25 06:18:02;;;;;;;23.20;17.93;;;;;;;4.52;100.00;98861.84;4987933;28;20219;-64
2021/12/25 06:20:27;;;;;;;22.27;17.43;;;;;;;4.61;100.00;98863.13;4988181;28;20288;-64
2021/12/25 06:22:52;;;;;;;25.27;16.50;;;;;;;4.52;100.00;98861.84;5017130;28;20178;-63
2021/12/25 06:25:18;;;;;;;22.37;16.77;;;;;;;4.52;100.00;98859.31;5011329;28;20204;-63
2021/12/25 06:27:43;;;;;;;25.43;16.73;;;;;;;4.44;100.00;98871.59;5010437;28;20690;-64
2021/12/25 06:30:09;;;;;;;23.73;16.57;;;;;;;4.35;100.00;98872.84;5001570;28;20186;-64
2021/12/25 06:32:35;;;;;;;24.33;16.77;;;;;;;4.41;100.00;98874.31;5008048;28;20206;-64
2021/12/25 06:35:00;;;;;;;24.63;18.13;;;;;;;4.36;100.00;98867.69;5010281;28;20833;-64
2021/12/25 06:37:26;;;;;;;22.50;16.40;;;;;;;4.44;100.00;98874.13;5010823;28;20272;-65
2021/12/25 06:39:51;;;;;;;21.07;15.80;;;;;;;4.33;100.00;98872.94;5010707;28;20662;-64
2021/12/25 06:42:17;;;;;;;22.13;16.33;;;;;;;4.32;100.00;98878.94;5014302;28;20226;-63
2021/12/25 06:44:42;;;;;;;21.60;15.50;;;;;;;4.27;100.00;98877.53;5010625;28;20194;-63
2021/12/25 06:47:07;;;;;;;21.50;15.40;;;;;;;4.30;100.00;98874.81;5000247;28;20261;-63
2021/12/25 06:49:33;;;;;;;21.77;16.63;;;;;;;4.27;100.00;98877.53;4991533;28;20179;-62
2021/12/25 06:51:59;;;;;;;21.90;16.07;;;;;;;4.38;100.00;98879.53;5014970;28;20226;-63
2021/12/25 06:54:24;;;;;;;21.20;16.93;;;;;;;4.28;100.00;98879.97;5009340;28;20182;-64
2021/12/25 06:56:49;;;;;;;19.03;15.43;;;;;;;4.23;100.00;98879.38;5006099;28;20315;-64
2021/12/25 06:59:16;;;;;;;20.10;16.33;;;;;;;4.13;100.00;98879.00;4991051;28;20655;-64
2021/12/25 07:01:42;;;;;;;18.80;15.27;;;;;;;4.09;100.00;98876.66;5006438;28;20686;-64
2021/12/25 07:04:07;;;;;;;20.87;15.97;;;;;;;4.02;100.00;98869.31;5008730;28;20178;-64
2021/12/25 07:06:33;;;;;;;22.23;16.17;;;;;;;4.03;100.00;98881.16;5010391;28;20561;-64
2021/12/25 07:08:59;;;;;;;18.30;14.90;;;;;;;4.00;100.00;98886.38;5010301;28;20310;-64
2021/12/25 07:11:25;;;;;;;19.20;14.27;;;;;;;3.91;100.00;98889.34;5010543;28;20321;-64
2021/12/25 07:13:51;;;;;;;21.03;13.90;;;;;;;3.86;100.00;98891.28;5014789;28;20628;-64
2021/12/25 07:16:17;;;;;;;18.50;13.60;;;;;;;3.89;100.00;98893.69;5009474;28;20268;-63
2021/12/25 07:18:42;;;;;;;17.43;13.73;;;;;;;3.84;100.00;98898.97;5010155;28;20619;-64
2021/12/25 07:21:08;;;;;;;18.33;12.87;;;;;;;3.75;100.00;98896.06;5000303;28;20392;-63
2021/12/25 07:23:33;;;;;;;14.53;12.20;;;;;;;3.72;100.00;98894.44;4997556;28;20205;-63
2021/12/25 07:25:59;;;;;;;14.57;12.53;;;;;;;3.70;100.00;98897.06;4987043;28;20176;-63
2021/12/25 07:28:25;;;;;;;14.13;11.60;;;;;;;3.59;100.00;98889.09;5001905;28;20193;-63
2021/12/25 07:30:51;;;;;;;13.93;11.93;;;;;;;3.66;100.00;98898.13;5000736;28;20244;-64
2021/12/25 07:33:19;;;;;;;12.93;10.97;;;;;;;3.57;100.00;98911.22;4991242;28;20179;-63
2021/12/25 07:35:44;;;;;;;14.50;10.83;;;;;;;3.49;100.00;98915.84;4996409;28;20175;-64
2021/12/25 07:38:10;;;;;;;12.43;11.23;;;;;;;3.51;100.00;98927.59;4996850;28;20288;-64
2021/12/25 07:40:36;;;;;;;12.17;10.23;;;;;;;3.45;100.00;98935.50;4999764;28;20290;-65
2021/12/25 07:43:02;;;;;;;11.47;10.07;;;;;;;3.48;100.00;98942.16;5017181;28;20201;-64
2021/12/25 07:45:27;;;;;;;15.50;9.57;;;;;;;3.37;100.00;98948.56;5014442;28;20228;-64
2021/12/25 07:47:59;;;;;;;10.43;9.33;;;;;;;3.35;100.00;98944.41;5014176;28;20615;-63
2021/12/25 07:50:27;;;;;;;10.53;8.57;;;;;;;3.39;100.00;98953.56;5016082;28;20625;-62
2021/12/25 07:52:52;;;;;;;11.70;8.87;;;;;;;3.33;100.00;98949.56;5027046;28;20273;-63
2021/12/25 07:55:18;;;;;;;9.17;7.90;;;;;;;3.33;100.00;98956.38;5013704;28;20212;-63
2021/12/25 07:57:43;;;;;;;8.97;7.53;;;;;;;3.25;100.00;98956.72;5012779;28;20285;-63
2021/12/25 08:00:11;;;;;;;11.07;7.83;;;;;;;3.34;100.00;98955.47;4992758;28;20556;-63
2021/12/25 08:02:37;;;;;;;9.27;8.10;;;;;;;3.25;100.00;98953.31;5013935;28;20183;-63
2021/12/25 08:05:03;;;;;;;8.17;7.23;;;;;;;3.16;100.00;98950.31;4974916;28;20237;-63
2021/12/25 08:07:28;;;;;;;9.07;7.77;;;;;;;3.22;100.00;98960.22;4975559;28;20217;-62
2021/12/25 08:10:01;;;;;;;8.60;7.63;;;;;;;3.23;100.00;98963.56;4996546;28;20177;-63
2021/12/25 08:12:27;;;;;;;9.83;7.67;;;;;;;3.29;100.00;98949.78;5002067;28;20888;-63
2021/12/25 08:14:52;;;;;;;9.20;8.20;;;;;;;3.36;100.00;98956.22;5013092;28;20229;-63
2021/12/25 08:17:17;;;;;;;7.17;6.33;;;;;;;3.23;100.00;98954.22;5012015;28;20790;-63
2021/12/25 08:19:43;;;;;;;8.73;7.83;;;;;;;3.27;100.00;98954.09;4993930;28;20178;-62
2021/12/25 08:22:08;;;;;;;7.90;7.10;;;;;;;3.31;100.00;98966.59;5005328;28;20670;-63
2021/12/25 08:24:33;;;;;;;6.57;5.93;;;;;;;3.21;100.00;98972.94;5013234;28;20236;-62
2021/12/25 08:27:04;;;;;;;9.50;6.90;;;;;;;3.34;100.00;98971.53;5012782;28;20245;-63
2021/12/25 08:29:30;;;;;;;6.77;5.57;;;;;;;3.13;100.00;98972.47;5012522;28;20252;-62
2021/12/25 08:31:55;;;;;;;6.87;5.93;;;;;;;3.08;100.00;98975.19;4989460;28;20229;-63
2021/12/25 08:34:21;;;;;;;6.60;5.37;;;;;;;3.04;100.00;98966.06;5012480;28;20257;-61
2021/12/25 08:36:46;;;;;;;5.53;5.03;;;;;;;3.09;100.00;98974.31;4993783;28;20198;-62
2021/12/25 08:39:11;;;;;;;6.30;5.70;;;;;;;3.06;100.00;98972.72;4995052;28;20637;-62
2021/12/25 08:41:38;;;;;;;5.87;5.27;;;;;;;3.00;100.00;98988.22;5003060;28;20236;-62
2021/12/25 08:44:09;;;;;;;5.47;4.97;;;;;;;3.09;100.00;98999.72;4980282;28;20246;-62
2021/12/25 08:46:50;;;;;;;5.10;4.60;;;;;;;3.09;100.00;99006.50;4998222;28;20280;-62
2021/12/25 08:49:17;;;;;;;7.93;5.17;;;;;;;3.01;100.00;99007.63;4994642;28;20182;-64
2021/12/25 08:51:44;;;;;;;5.50;5.00;;;;;;;3.00;100.00;99012.78;4999279;28;20245;-61
2021/12/25 08:54:11;;;;;;;4.70;4.17;;;;;;;2.90;100.00;99012.31;5013595;28;20672;-60
2021/12/25 08:56:36;;;;;;;4.50;4.10;;;;;;;2.98;100.00;99019.66;5015346;28;20602;-62
2021/12/25 08:59:02;;;;;;;4.87;4.30;;;;;;;2.87;100.00;99018.38;5012576;28;20550;-61
2021/12/25 09:01:28;;;;;;;4.10;3.70;;;;;;;2.90;100.00;99008.09;5006317;28;20343;-61
2021/12/25 09:03:55;;;;;;;5.00;4.60;;;;;;;2.91;100.00;99014.00;5010151;28;20701;-60
2021/12/25 09:06:20;;;;;;;4.37;3.97;;;;;;;2.99;100.00;99019.59;5015557;28;20308;-61
2021/12/25 09:08:46;;;;;;;4.10;3.70;;;;;;;2.91;100.00;99014.00;5008903;28;20262;-61
2021/12/25 09:11:11;;;;;;;4.53;4.03;;;;;;;2.93;100.00;99021.53;4988353;28;20326;-60
2021/12/25 09:13:37;;;;;;;4.70;3.83;;;;;;;2.93;100.00;99031.69;5000010;28;20192;-61
2021/12/25 09:16:03;;;;;;;4.37;3.60;;;;;;;2.90;100.00;99037.72;4994408;28;20186;-60
2021/12/25 09:18:28;;;;;;;3.70;3.40;;;;;;;2.90;100.00;99033.50;4984954;28;20194;-61
2021/12/25 09:20:53;;;;;;;3.43;3.13;;;;;;;2.93;100.00;99037.63;4988518;28;20691;-62
2021/12/25 09:23:19;;;;;;;3.90;3.50;;;;;;;2.96;100.00;99040.03;4989332;28;20269;-61
2021/12/25 09:25:44;;;;;;;3.70;3.40;;;;;;;2.84;100.00;99043.91;4987846;28;20190;-61
2021/12/25 09:28:09;;;;;;;3.63;3.10;;;;;;;2.89;100.00;99041.16;4990870;28;20251;-61
2021/12/25 09:30:36;;;;;;;3.20;2.80;;;;;;;2.89;100.00;99047.09;4987578;28;20582;-61
2021/12/25 09:33:03;;;;;;;4.77;3.33;;;;;;;3.04;100.00;99055.00;4996980;28;20254;-60
2021/12/25 09:35:28;;;;;;;3.83;3.40;;;;;;;3.13;100.00;99051.25;4994321;28;20217;-60
2021/12/25 09:37:54;;;;;;;3.43;2.63;;;;;;;3.11;100.00;99053.00;4992793;28;20640;-61
2021/12/25 09:40:19;;;;;;;3.70;3.37;;;;;;;3.08;100.00;99048.88;4979732;28;20651;-61
2021/12/25 09:42:45;;;;;;;5.30;3.80;;;;;;;3.10;100.00;99042.03;4998129;28;20548;-60
2021/12/25 09:45:12;;;;;;;3.70;3.30;;;;;;;3.30;100.00;99045.44;4991009;28;20778;-60
2021/12/25 09:47:38;;;;;;;3.83;2.90;;;;;;;3.38;100.00;99043.41;4987376;28;20210;-61
2021/12/25 09:50:04;;;;;;;3.80;3.50;;;;;;;3.61;100.00;99050.09;4979556;28;20190;-62
2021/12/25 09:52:29;;;;;;;2.80;2.60;;;;;;;3.59;100.00;99048.50;4987147;28;20266;-62
2021/12/25 09:54:55;;;;;;;2.80;2.60;;;;;;;3.39;100.00;99048.44;4984747;28;20187;-62
2021/12/25 09:57:21;;;;;;;3.17;2.63;;;;;;;3.30;100.00;99050.53;4988652;28;20209;-63
2021/12/25 09:59:46;;;;;;;2.07;1.90;;;;;;;3.27;100.00;99046.41;4988913;28;20188;-62
2021/12/25 10:02:15;;;;;;;2.30;2.10;;;;;;;3.22;100.00;99053.41;5012670;28;20655;-61
2021/12/25 10:04:42;;;;;;;1.70;1.60;;;;;;;3.22;100.00;99046.63;4992534;28;20733;-62
2021/12/25 10:07:18;;;;;;;1.77;1.67;;;;;;;3.21;100.00;99044.97;5011055;28;20201;-62
2021/12/25 10:09:53;;;;;;;1.50;1.40;;;;;;;3.15;100.00;99050.28;5007719;28;20216;-62
2021/12/25 10:12:18;;;;;;;1.77;1.67;;;;;;;3.06;100.00;99046.41;5015876;28;20231;-61
2021/12/25 10:14:53;;;;;;;1.70;1.60;;;;;;;3.03;100.00;99054.13;5007937;28;20233;-64
2021/12/25 10:17:29;;;;;;;2.20;2.00;;;;;;;2.94;100.00;99066.38;5010190;28;20197;-62
2021/12/25 10:20:04;;;;;;;2.40;2.20;;;;;;;2.92;100.00;99065.63;5025128;28;20679;-62
2021/12/25 10:22:30;;;;;;;2.13;1.87;;;;;;;2.83;100.00;99070.19;4999584;28;20208;-62
2021/12/25 10:25:15;;;;;;;2.83;1.80;;;;;;;2.77;100.00;99077.19;5008230;28;20201;-62
2021/12/25 10:27:55;;;;;;;2.10;1.90;;;;;;;2.55;100.00;99073.78;5012659;28;20231;-62
2021/12/25 10:30:21;;;;;;;1.93;1.57;;;;;;;2.52;100.00;99068.81;4996606;28;20647;-62
2021/12/25 10:32:48;;;;;;;1.60;1.50;;;;;;;2.51;100.00;99056.19;5014668;28;20254;-61
2021/12/25 10:35:25;;;;;;;2.03;1.93;;;;;;;2.47;100.00;99065.63;5009493;28;20188;-62
2021/12/25 10:37:52;;;;;;;2.13;1.90;;;;;;;2.40;100.00;99066.75;5011442;28;20207;-60
2021/12/25 10:40:32;;;;;;;1.67;1.57;;;;;;;2.28;100.00;99060.41;5000208;28;20191;-61
2021/12/25 10:42:59;;;;;;;1.63;1.53;;;;;;;2.32;100.00;99061.13;5018364;28;20180;-61
2021/12/25 10:45:28;;;;;;;2.10;1.90;;;;;;;2.39;100.00;99071.00;5007462;28;20180;-62
2021/12/25 10:48:04;;;;;;;1.80;1.70;;;;;;;2.33;100.00;99070.38;5024633;28;20541;-62
2021/12/25 10:50:35;;;;;;;2.40;2.13;;;;;;;2.30;100.00;99062.91;5008594;28;20267;-60
2021/12/25 10:53:00;;;;;;;1.67;1.57;;;;;;;2.25;100.00;99061.34;5016639;28;20274;-60
2021/12/25 10:55:27;;;;;;;1.90;1.77;;;;;;;2.31;100.00;99062.84;5005998;28;20736;-61
2021/12/25 10:57:56;;;;;;;2.40;1.63;;;;;;;2.24;100.00;99066.47;5007772;28;20211;-62
2021/12/25 11:00:22;;;;;;;1.90;1.80;;;;;;;2.23;100.00;99072.44;5001799;28;20653;-60
2021/12/25 11:02:57;;;;;;;1.83;1.73;;;;;;;2.20;100.00;99070.84;5016819;28;20188;-62
2021/12/25 11:05:37;;;;;;;1.73;1.63;;;;;;;2.19;100.00;99061.56;5005634;28;20180;-61
2021/12/25 11:08:16;;;;;;;1.90;1.80;;;;;;;2.12;100.00;99067.75;5008034;28;20290;-60
2021/12/25 11:10:48;;;;;;;2.30;2.10;;;;;;;2.02;100.00;99059.66;5003002;28;20235;-61
2021/12/25 11:13:26;;;;;;;2.67;2.30;;;;;;;2.12;100.00;99066.94;5012476;28;20271;-63
2021/12/25 11:16:02;;;;;;;1.63;1.53;;;;;;;2.05;100.00;99074.75;5009365;28;20175;-61
2021/12/25 11:18:27;;;;;;;1.95;1.85;;;;;;;2.02;100.00;99064.75;5012313;28;20592;-61
2021/12/25 11:20:53;;;;;;;2.60;2.40;;;;;;;2.12;100.00;99070.28;5008395;28;21001;-62
2021/12/25 11:23:20;;;;;;;2.50;2.30;;;;;;;2.20;100.00;99070.84;5022599;28;20272;-60
2021/12/25 11:25:46;;;;;;;2.43;2.27;;;;;;;2.06;100.00;99088.25;5012177;28;20176;-61
2021/12/25 11:28:14;;;;;;;2.77;2.17;;;;;;;1.94;100.00;99087.81;5012911;28;20207;-61
2021/12/25 11:30:43;;;;;;;2.40;2.20;;;;;;;1.92;100.00;99096.38;5012387;28;20225;-61
2021/12/25 11:33:09;;;;;;;4.00;3.17;;;;;;;1.97;100.00;99097.03;5035975;28;20262;-62
2021/12/25 11:35:35;;;;;;;3.13;2.40;;;;;;;1.96;100.00;99087.78;5014428;28;20261;-62
2021/12/25 11:38:03;;;;;;;3.30;3.00;;;;;;;1.92;100.00;99087.06;5014199;28;20199;-62
2021/12/25 11:40:32;;;;;;;3.37;2.60;;;;;;;1.78;100.00;99079.09;5006337;28;20312;-61
2021/12/25 11:43:00;;;;;;;2.40;2.20;;;;;;;1.71;100.00;99078.50;5019272;28;20183;-62
2021/12/25 11:45:34;;;;;;;2.70;2.50;;;;;;;1.59;100.00;99077.22;5012900;28;20207;-62
2021/12/25 11:48:12;;;;;;;2.43;2.23;;;;;;;1.56;100.00;99087.47;5011816;28;20199;-62
2021/12/25 11:50:42;;;;;;;2.40;2.20;;;;;;;1.58;100.00;99095.81;5001572;28;20249;-62
2021/12/25 11:53:30;;;;;;;2.83;2.63;;;;;;;1.44;100.00;99095.47;5007608;28;20660;-61
2021/12/25 11:58:48;;;;;;;2.20;2.00;;;;;;;1.33;100.00;99087.38;5021939;28;20179;-63
2021/12/25 12:01:16;;;;;;;2.43;2.23;;;;;;;1.36;100.00;99094.88;5003669;28;20707;-61
2021/12/25 12:03:46;;;;;;;2.60;2.40;;;;;;;1.35;100.00;99096.56;5011134;28;20269;-62
2021/12/25 12:06:15;;;;;;;2.27;2.10;;;;;;;1.33;100.00;99095.81;5003088;28;20547;-61
2021/12/25 12:09:10;;;;;;;3.10;2.80;;;;;;;1.37;100.00;99109.22;4995998;28;20591;-61
2021/12/25 12:11:37;;;;;;;2.57;2.37;;;;;;;1.29;100.00;99107.75;4984969;28;20236;-62
2021/12/25 12:14:23;;;;;;;4.50;3.30;;;;;;;1.11;100.00;99103.28;5008472;28;20185;-61
2021/12/25 12:17:00;;;;;;;3.00;2.80;;;;;;;1.12;100.00;99094.81;5015600;28;20221;-62
2021/12/25 12:19:32;;;;;;;3.23;2.63;;;;;;;1.06;100.00;99092.47;5013859;28;20181;-63
2021/12/25 12:21:59;;;;;;;3.00;2.80;;;;;;;0.96;100.00;99097.00;5016250;28;20694;-63
2021/12/25 12:26:59;;;;;;;3.07;2.87;;;;;;;0.92;100.00;99105.56;5013362;28;20903;-61
2021/12/25 12:29:49;;;;;;;3.47;3.17;;;;;;;0.98;100.00;99107.06;5013600;28;20265;-62
2021/12/25 12:32:21;;;;;;;3.37;2.87;;;;;;;0.98;100.00;99112.13;4991178;28;20230;-61
2021/12/25 12:34:47;;;;;;;3.17;2.93;;;;;;;0.92;100.00;99113.97;4973844;28;20175;-62
2021/12/25 12:37:16;;;;;;;3.90;3.23;;;;;;;0.86;100.00;99115.88;4980653;28;20254;-62
2021/12/25 12:39:41;;;;;;;3.17;2.87;;;;;;;0.74;100.00;99120.41;4998109;28;20273;-62
2021/12/25 12:42:11;;;;;;;2.90;2.70;;;;;;;0.69;100.00;99119.72;5018291;28;20682;-62
2021/12/25 12:44:37;;;;;;;3.10;2.90;;;;;;;0.61;100.00;99119.16;5008599;28;20199;-62
2021/12/25 12:47:23;;;;;;;3.00;2.80;;;;;;;0.63;100.00;99117.38;5005149;28;20229;-62