Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:28;;;;;;;12.35;3.00;;;6.30;95.40;;;;;;5142409;27;37244;-58
2022/03/19 00:03:57;;;;;;;12.63;2.60;;;6.20;95.50;;;;;;5143868;27;37596;-58
2022/03/19 00:06:25;;;;;;;14.75;2.30;;;6.20;95.50;;;;;;5144542;27;37129;-58
2022/03/19 00:08:53;;;;;;;14.40;3.78;;;6.30;95.60;;;;;;5144698;27;38361;-58
2022/03/19 00:11:23;;;;;;;10.40;2.30;;;6.20;95.60;;;;;;5143798;27;38845;-58
2022/03/19 00:13:50;;;;;;;14.43;2.78;;;6.20;95.70;;;;;;5143697;27;37533;-58
2022/03/19 00:16:17;;;;;;;13.60;2.45;;;6.20;95.90;;;;;;5144157;27;37479;-58
2022/03/19 00:18:45;;;;;;;11.48;2.88;;;6.30;95.80;;;;;;5143495;27;37556;-58
2022/03/19 00:21:14;;;;;;;13.77;3.35;;;6.20;95.60;;;;;;5143758;27;38694;-58
2022/03/19 00:23:41;;;;;;;19.58;3.30;;;6.30;95.70;;;;;;5143802;27;38758;-58
2022/03/19 00:26:09;;;;;;;12.63;1.98;;;6.30;95.80;;;;;;5143004;27;36256;-58
2022/03/19 00:28:37;;;;;;;12.27;2.35;;;6.30;95.90;;;;;;5143231;27;37307;-58
2022/03/19 00:31:04;;;;;;;14.55;2.80;;;6.20;95.90;;;;;;5143720;27;37574;-58
2022/03/19 00:33:32;;;;;;;14.65;3.00;;;6.30;95.80;;;;;;5144053;27;37393;-58
2022/03/19 00:35:59;;;;;;;11.13;2.80;;;6.20;95.60;;;;;;5143130;27;35757;-58
2022/03/19 00:38:29;;;;;;;15.32;2.30;;;6.20;95.40;;;;;;5144039;27;37713;-58
2022/03/19 00:40:56;;;;;;;14.98;2.40;;;6.20;95.30;;;;;;5143240;27;38155;-58
2022/03/19 00:43:23;;;;;;;15.25;2.30;;;6.20;95.20;;;;;;5143114;27;37534;-58
2022/03/19 00:45:51;;;;;;;15.52;2.53;;;6.20;95.40;;;;;;5143227;27;37317;-58
2022/03/19 00:48:18;;;;;;;12.98;2.50;;;6.20;95.50;;;;;;5143369;27;36375;-58
2022/03/19 00:50:46;;;;;;;12.35;2.55;;;6.20;95.60;;;;;;5141759;27;38891;-58
2022/03/19 00:53:13;;;;;;;12.65;2.10;;;6.20;95.70;;;;;;5143660;27;37872;-58
2022/03/19 00:55:42;;;;;;;12.35;2.38;;;6.30;95.50;;;;;;5143382;27;36359;-58
2022/03/19 00:58:09;;;;;;;12.32;2.28;;;6.20;95.60;;;;;;5141959;27;37001;-58
2022/03/19 01:00:36;;;;;;;15.57;2.83;;;6.20;95.80;;;;;;5142822;27;38509;-58
2022/03/19 01:03:04;;;;;;;15.32;2.63;;;6.30;95.90;;;;;;5144330;27;37299;-58
2022/03/19 01:05:31;;;;;;;14.52;2.60;;;6.30;95.90;;;;;;5143100;27;35121;-58
2022/03/19 01:07:58;;;;;;;15.45;2.80;;;6.20;96.00;;;;;;5143422;27;37336;-57
2022/03/19 01:10:27;;;;;;;11.05;2.05;;;6.20;96.10;;;;;;5141044;27;37502;-58
2022/03/19 01:12:57;;;;;;;13.48;2.75;;;6.20;96.10;;;;;;5140959;27;37544;-58
2022/03/19 01:15:25;;;;;;;12.35;3.65;;;6.20;96.20;;;;;;5143120;27;37033;-58
2022/03/19 01:17:53;;;;;;;22.75;4.45;;;6.20;96.40;;;;;;5141648;27;37741;-58
2022/03/19 01:20:20;;;;;;;11.68;2.13;;;6.20;96.50;;;;;;5142097;27;38301;-58
2022/03/19 01:22:49;;;;;;;11.43;2.40;;;6.20;96.50;;;;;;5142258;27;37996;-58
2022/03/19 01:25:17;;;;;;;12.02;2.35;;;6.20;96.40;;;;;;5143173;27;35408;-58
2022/03/19 01:27:46;;;;;;;15.10;2.60;;;6.20;96.40;;;;;;5141413;27;37491;-59
2022/03/19 01:30:17;;;;;;;17.15;3.13;;;6.20;96.40;;;;;;5142290;27;37694;-58
2022/03/19 01:32:45;;;;;;;10.73;2.42;;;6.20;96.40;;;;;;5141153;27;37810;-58
2022/03/19 01:35:14;;;;;;;10.68;2.30;;;6.10;96.40;;;;;;5141925;27;37454;-58
2022/03/19 01:37:41;;;;;;;15.18;2.65;;;6.00;96.40;;;;;;5141927;27;38525;-58
2022/03/19 01:40:11;;;;;;;11.73;2.65;;;6.30;96.40;;;;;;5142519;27;38793;-58
2022/03/19 01:42:41;;;;;;;11.35;2.50;;;6.00;96.30;;;;;;5142259;27;36375;-58
2022/03/19 01:45:11;;;;;;;13.63;3.00;;;6.00;96.40;;;;;;5142120;27;36592;-58
2022/03/19 01:47:39;;;;;;;12.63;2.72;;;6.00;96.30;;;;;;5141802;27;37596;-58
2022/03/19 01:50:08;;;;;;;18.08;3.17;;;6.00;96.40;;;;;;5143015;27;36391;-58
2022/03/19 01:52:36;;;;;;;14.55;3.15;;;6.00;96.50;;;;;;5141939;27;37516;-58
2022/03/19 01:55:05;;;;;;;17.23;4.20;;;6.00;96.50;;;;;;5142862;27;36403;-58
2022/03/19 01:57:37;;;;;;;11.88;2.55;;;6.00;96.40;;;;;;5140835;27;37516;-58
2022/03/19 02:00:06;;;;;;;15.45;2.47;;;6.00;96.40;;;;;;5141887;27;36375;-58
2022/03/19 02:02:34;;;;;;;14.27;3.13;;;6.00;96.30;;;;;;5141188;27;37434;-58
2022/03/19 02:05:04;;;;;;;11.18;2.33;;;6.00;96.40;;;;;;5140632;27;35276;-58
2022/03/19 02:07:32;;;;;;;16.13;2.95;;;5.90;96.20;;;;;;5142743;27;37917;-58
2022/03/19 02:10:00;;;;;;;17.85;2.95;;;5.90;96.30;;;;;;5142422;27;38540;-58
2022/03/19 02:12:28;;;;;;;13.77;2.78;;;5.90;96.20;;;;;;5140601;27;37357;-58
2022/03/19 02:14:57;;;;;;;11.98;2.42;;;5.90;96.20;;;;;;5141793;27;35431;-58
2022/03/19 02:17:24;;;;;;;16.50;2.90;;;5.90;96.40;;;;;;5140736;27;37556;-58
2022/03/19 02:19:53;;;;;;;16.30;2.92;;;5.90;96.40;;;;;;5140332;27;36625;-58
2022/03/19 02:22:22;;;;;;;14.40;2.88;;;5.90;96.50;;;;;;5141480;27;35894;-58
2022/03/19 02:27:37;;;;;;;13.75;3.10;;;5.80;96.40;;;;;;5140934;27;37702;-58
2022/03/19 02:30:07;;;;;;;10.95;2.70;;;5.80;96.50;;;;;;5140422;27;37126;-58
2022/03/19 02:32:35;;;;;;;19.63;3.83;;;5.70;96.50;;;;;;5140782;27;38819;-58
2022/03/19 02:35:03;;;;;;;20.58;3.65;;;5.70;96.60;;;;;;5140534;27;36433;-58
2022/03/19 02:37:39;;;;;;;17.17;3.17;;;5.60;96.80;;;;;;5140414;27;38589;-58
2022/03/19 02:40:10;;;;;;;13.43;3.40;;;5.60;97.30;;;;;;5140421;27;37554;-58
2022/03/19 02:42:37;;;;;;;12.80;3.03;;;5.60;97.30;;;;;;5140142;27;39447;-58
2022/03/19 02:45:07;;;;;;;15.90;4.00;;;5.50;97.90;;;;;;5140380;27;37105;-58
2022/03/19 02:47:56;;;;;;;11.80;2.78;;;5.60;97.80;;;;;;5141228;27;38317;-58
2022/03/19 02:50:22;;;;;;;14.88;3.22;;;5.70;97.90;;;;;;5140095;27;39163;-58
2022/03/19 02:52:49;;;;;;;10.52;2.78;;;5.70;98.00;;;;;;5140081;27;38211;-58
2022/03/19 02:55:18;;;;;;;14.55;3.13;;;5.70;98.60;;;;;;5140016;27;37267;-58
2022/03/19 02:57:45;;;;;;;16.27;3.10;;;5.80;98.40;;;;;;5138928;27;38485;-57
2022/03/19 03:00:13;;;;;;;13.30;2.90;;;5.80;98.30;;;;;;5140517;27;37629;-58
2022/03/19 03:02:41;;;;;;;17.55;3.15;;;5.80;98.40;;;;;;5140870;27;36773;-57
2022/03/19 03:05:10;;;;;;;13.88;3.53;;;5.80;98.50;;;;;;5142554;27;37384;-58
2022/03/19 03:07:38;;;;;;;19.15;4.72;;;5.80;98.70;;;;;;5141106;27;38651;-58
2022/03/19 03:10:06;;;;;;;13.60;3.50;;;5.80;99.10;;;;;;5141311;27;38703;-58
2022/03/19 03:12:35;;;;;;;13.15;3.47;;;5.70;98.90;;;;;;5139710;27;38902;-58
2022/03/19 03:15:03;;;;;;;14.63;3.05;;;5.80;99.00;;;;;;5141315;27;36532;-58
2022/03/19 03:17:30;;;;;;;17.50;3.58;;;5.80;99.00;;;;;;5139084;27;37692;-58
2022/03/19 03:19:57;;;;;;;10.40;3.47;;;5.80;99.40;;;;;;5140403;27;37110;-58
2022/03/19 03:22:25;;;;;;;14.95;3.35;;;5.80;99.20;;;;;;5141052;27;37371;-58
2022/03/19 03:24:52;;;;;;;17.98;4.22;;;5.80;99.00;;;;;;5141765;27;36280;-58
2022/03/19 03:27:19;;;;;;;19.00;3.92;;;5.90;99.00;;;;;;5140413;27;37917;-58
2022/03/19 03:29:48;;;;;;;18.20;3.60;;;5.90;98.80;;;;;;5139920;27;37683;-58
2022/03/19 03:32:15;;;;;;;9.02;3.10;;;6.00;98.80;;;;;;5140769;27;38398;-58
2022/03/19 03:34:42;;;;;;;16.95;3.88;;;6.10;98.40;;;;;;5141218;27;35370;-58
2022/03/19 03:37:10;;;;;;;14.60;3.60;;;6.10;98.20;;;;;;5141763;27;37341;-58
2022/03/19 03:39:38;;;;;;;13.65;4.00;;;6.10;98.10;;;;;;5140606;27;37690;-58
2022/03/19 03:42:05;;;;;;;14.60;3.17;;;6.20;97.90;;;;;;5139410;27;37248;-58
2022/03/19 03:44:32;;;;;;;18.83;3.78;;;6.20;97.70;;;;;;5141139;27;37028;-58
2022/03/19 03:47:01;;;;;;;10.60;3.10;;;6.20;97.50;;;;;;5140341;27;38272;-58
2022/03/19 03:49:28;;;;;;;15.13;3.45;;;6.30;97.40;;;;;;5138948;27;37676;-57
2022/03/19 03:51:56;;;;;;;16.63;4.13;;;6.20;97.30;;;;;;5140738;27;36150;-58
2022/03/19 03:54:23;;;;;;;17.15;3.85;;;6.20;97.30;;;;;;5141284;27;37607;-58
2022/03/19 03:56:51;;;;;;;14.75;4.30;;;6.20;97.30;;;;;;5142387;27;37645;-58
2022/03/19 03:59:19;;;;;;;18.90;4.28;;;6.10;97.30;;;;;;5143493;27;38453;-58
2022/03/19 04:01:46;;;;;;;18.45;3.85;;;6.10;97.50;;;;;;5144648;27;37390;-58
2022/03/19 04:04:15;;;;;;;19.05;3.78;;;6.10;97.30;;;;;;5144054;27;36401;-58
2022/03/19 04:06:42;;;;;;;17.40;3.60;;;6.10;97.30;;;;;;5143304;27;37431;-58
2022/03/19 04:09:10;;;;;;;19.83;4.53;;;6.00;97.30;;;;;;5144207;27;37660;-58
2022/03/19 04:11:37;;;;;;;13.88;3.50;;;5.90;97.30;;;;;;5144549;27;37596;-58
2022/03/19 04:14:04;;;;;;;15.48;3.53;;;5.90;97.50;;;;;;5143332;27;37175;-58
2022/03/19 04:16:32;;;;;;;14.13;3.65;;;5.80;97.70;;;;;;5142722;27;38111;-58
2022/03/19 04:18:59;;;;;;;11.52;4.50;;;5.80;97.90;;;;;;5142990;27;37509;-58
2022/03/19 04:21:28;;;;;;;14.60;3.38;;;5.80;98.10;;;;;;5143642;27;37545;-58
2022/03/19 04:23:55;;;;;;;20.02;4.40;;;5.70;98.20;;;;;;5142434;27;36506;-58
2022/03/19 04:26:23;;;;;;;15.00;4.20;;;5.70;98.40;;;;;;5144695;27;37218;-58
2022/03/19 04:28:50;;;;;;;11.88;4.05;;;5.70;98.40;;;;;;5142170;27;38092;-58
2022/03/19 04:31:17;;;;;;;15.00;3.92;;;5.60;98.50;;;;;;5142911;27;37948;-58
2022/03/19 04:33:45;;;;;;;15.65;3.85;;;5.60;98.40;;;;;;5144319;27;36814;-58
2022/03/19 04:36:29;;;;;;;19.63;3.90;;;5.50;98.30;;;;;;5143680;27;37442;-58
2022/03/19 04:38:58;;;;;;;15.60;4.15;;;5.50;98.20;;;;;;5142603;27;38079;-58
2022/03/19 04:41:25;;;;;;;14.98;4.38;;;5.50;98.30;;;;;;5143288;27;36227;-58
2022/03/19 04:43:53;;;;;;;15.75;4.82;;;5.50;98.30;;;;;;5143415;27;37473;-58
2022/03/19 04:46:20;;;;;;;16.45;5.32;;;5.60;98.30;;;;;;5143257;27;39061;-58
2022/03/19 04:48:48;;;;;;;21.98;4.45;;;5.70;98.10;;;;;;5141846;27;36594;-58
2022/03/19 04:51:18;;;;;;;19.13;5.03;;;5.80;97.90;;;;;;5142645;27;37668;-58
2022/03/19 04:53:50;;;;;;;17.25;4.93;;;5.80;97.90;;;;;;5143486;27;35262;-58
2022/03/19 04:56:20;;;;;;;15.75;4.50;;;5.90;97.80;;;;;;5142628;27;37692;-58
2022/03/19 04:58:48;;;;;;;14.63;4.57;;;5.90;97.60;;;;;;5141488;27;37677;-58
2022/03/19 05:01:15;;;;;;;18.42;5.05;;;5.90;97.70;;;;;;5144461;27;37394;-58
2022/03/19 05:03:43;;;;;;;17.25;4.32;;;5.90;97.60;;;;;;5142139;27;37269;-58
2022/03/19 05:06:10;;;;;;;18.30;5.32;;;5.90;97.70;;;;;;5142612;27;37560;-58
2022/03/19 05:08:37;;;;;;;15.90;4.90;;;5.80;97.80;;;;;;5142989;27;37694;-58
2022/03/19 05:11:13;;;;;;;16.10;5.10;;;5.80;97.90;;;;;;5143118;27;38165;-58
2022/03/19 05:13:43;;;;;;;18.27;5.20;;;5.80;97.60;;;;;;5143574;27;36438;-58
2022/03/19 05:16:10;;;;;;;17.42;4.70;;;5.90;97.50;;;;;;5142172;27;37419;-57
2022/03/19 05:18:38;;;;;;;16.08;4.80;;;5.90;97.50;;;;;;5144254;27;39202;-58
2022/03/19 05:21:05;;;;;;;15.85;5.25;;;5.90;97.40;;;;;;5143839;27;38270;-58
2022/03/19 05:23:34;;;;;;;16.35;5.40;;;5.90;97.40;;;;;;5143471;27;35353;-58
2022/03/19 05:26:01;;;;;;;18.70;4.60;;;5.90;97.30;;;;;;5140823;27;37457;-58
2022/03/19 05:28:29;;;;;;;20.40;5.78;;;5.90;97.10;;;;;;5142515;27;37616;-58
2022/03/19 05:30:58;;;;;;;17.95;4.63;;;5.90;97.10;;;;;;5141691;27;38274;-58
2022/03/19 05:36:07;;;;;;;15.48;4.40;;;5.90;96.70;;;;;;5142366;27;37841;-58
2022/03/19 05:38:35;;;;;;;19.85;5.03;;;5.90;96.60;;;;;;5143131;27;38878;-58
2022/03/19 05:41:02;;;;;;;16.25;4.90;;;5.90;96.50;;;;;;5141315;27;38269;-58
2022/03/19 05:43:30;;;;;;;14.32;4.70;;;5.80;96.40;;;;;;5143541;27;37137;-58
2022/03/19 05:45:59;;;;;;;16.63;5.50;;;5.80;96.60;;;;;;5142404;27;38118;-57
2022/03/19 05:48:26;;;;;;;20.75;5.20;;;5.80;96.60;;;;;;5141270;27;37370;-58
2022/03/19 05:50:54;;;;;;;19.13;5.38;;;5.80;96.70;;;;;;5141928;27;38392;-58
2022/03/19 05:53:21;;;;;;;18.35;5.22;;;5.80;96.80;;;;;;5142611;27;36684;-58
2022/03/19 05:55:49;;;;;;;14.30;4.80;;;5.80;96.80;;;;;;5142644;27;37379;-58
2022/03/19 05:58:16;;;;;;;20.00;5.35;;;5.90;96.70;;;;;;5142011;27;38280;-58
2022/03/19 06:00:43;;;;;;;14.98;6.28;;;6.00;96.60;;;;;;5140407;27;37653;-57
2022/03/19 06:03:12;;;;;;;16.00;5.82;;;6.30;96.10;;;;;;5141392;27;36420;-57
2022/03/19 06:05:39;;;;;;;16.90;6.30;;;6.30;95.90;;;;;;5142738;27;36879;-58
2022/03/19 06:08:06;;;;;;;21.48;5.47;;;6.30;95.80;;;;;;5140662;27;39110;-58
2022/03/19 06:10:35;;;;;;;16.48;5.18;;;6.40;95.80;;;;;;5141734;27;36247;-57
2022/03/19 06:13:03;;;;;;;22.80;6.43;;;6.40;95.70;;;;;;5142607;27;37385;-58
2022/03/19 06:15:30;;;;;;;17.25;6.45;;;6.50;95.50;;;;;;5141766;27;37401;-58
2022/03/19 06:17:58;;;;;;;18.65;6.35;;;6.60;95.30;;;;;;5140952;27;38746;-57
2022/03/19 06:20:26;;;;;;;16.98;6.40;;;6.60;94.90;;;;;;5141849;27;37632;-58
2022/03/19 06:22:54;;;;;;;22.35;6.60;;;6.70;94.90;;;;;;5141676;27;36420;-58
2022/03/19 06:25:21;;;;;;;16.88;6.20;;;6.70;94.50;;;;;;5140611;27;38054;-58
2022/03/19 06:27:48;;;;;;;15.75;6.10;;;6.80;94.50;;;;;;5140713;27;39457;-58
2022/03/19 06:30:16;;;;;;;17.48;6.55;;;6.90;94.20;;;;;;5142086;27;37358;-57
2022/03/19 06:32:43;;;;;;;15.32;5.78;;;7.00;93.90;;;;;;5142101;27;36701;-58
2022/03/19 06:35:11;;;;;;;14.77;6.10;;;7.10;93.70;;;;;;5141599;27;37525;-58
2022/03/19 06:37:38;;;;;;;16.52;5.55;;;7.10;93.60;;;;;;5142797;27;36603;-58
2022/03/19 06:40:07;;;;;;;19.27;6.20;;;7.20;93.20;;;;;;5142410;27;38351;-58
2022/03/19 06:42:35;;;;;;;17.70;5.85;;;7.30;92.10;;;;;;5141557;27;36252;-57
2022/03/19 06:45:03;;;;;;;20.00;5.88;;;7.30;92.70;;;;;;5141425;27;37918;-58
2022/03/19 06:47:31;;;;;;;14.32;5.40;;;7.40;92.40;;;;;;5141330;27;37951;-58
2022/03/19 06:50:00;;;;;;;17.77;6.13;;;7.50;92.20;;;;;;5141427;27;38349;-58
2022/03/19 06:52:28;;;;;;;18.67;5.30;;;7.60;91.50;;;;;;5140435;27;36479;-58
2022/03/19 06:54:57;;;;;;;13.55;5.35;;;7.70;91.60;;;;;;5141086;27;38253;-58
2022/03/19 06:57:24;;;;;;;19.35;5.90;;;7.70;91.60;;;;;;5141179;27;37559;-58
2022/03/19 06:59:53;;;;;;;19.23;6.03;;;7.70;91.30;;;;;;5141341;27;38216;-58
2022/03/19 07:02:20;;;;;;;12.35;4.93;;;7.80;91.40;;;;;;5139411;27;36367;-58
2022/03/19 07:04:47;;;;;;;18.98;5.53;;;7.90;90.80;;;;;;5141393;27;37703;-58
2022/03/19 07:07:15;;;;;;;17.38;5.53;;;8.00;90.70;;;;;;5142359;27;38179;-58
2022/03/19 07:09:42;;;;;;;14.88;4.50;;;8.10;90.30;;;;;;5141294;27;37253;-58
2022/03/19 07:12:11;;;;;;;19.35;6.13;;;8.20;90.50;;;;;;5142056;27;36611;-58
2022/03/19 07:14:38;;;;;;;18.65;5.18;;;8.30;90.20;;;;;;5141384;27;36798;-58
2022/03/19 07:17:06;;;;;;;13.43;4.13;;;8.50;89.40;;;;;;5140679;27;37669;-58
2022/03/19 07:19:34;;;;;;;19.25;5.55;;;8.60;89.10;;;;;;5141461;27;38043;-58
2022/03/19 07:22:01;;;;;;;13.60;4.20;;;8.80;88.00;;;;;;5141764;27;35108;-58
2022/03/19 07:24:28;;;;;;;13.15;4.05;;;9.10;87.10;;;;;;5138688;27;37609;-58
2022/03/19 07:26:56;;;;;;;17.23;5.15;;;9.40;85.60;;;;;;5140068;27;36601;-58
2022/03/19 07:29:24;;;;;;;17.58;5.13;;;9.60;83.40;;;;;;5140268;27;37421;-58
2022/03/19 07:31:52;;;;;;;15.40;4.55;;;9.70;82.20;;;;;;5145136;27;37193;-58
2022/03/19 07:34:19;;;;;;;12.05;3.95;;;9.70;80.70;;;;;;5143523;27;37527;-59
2022/03/19 07:36:46;;;;;;;13.38;4.30;;;9.70;80.40;;;;;;5145089;27;37021;-58
2022/03/19 07:39:14;;;;;;;16.08;4.30;;;9.70;80.40;;;;;;5144884;27;37576;-58
2022/03/19 07:41:46;;;;;;;14.65;4.60;;;9.80;79.40;;;;;;5144534;27;37013;-58
2022/03/19 07:44:13;;;;;;;18.40;4.50;;;9.90;79.20;;;;;;5143336;27;37334;-58
2022/03/19 07:46:42;;;;;;;15.82;4.40;;;9.90;79.00;;;;;;5144791;27;37612;-58
2022/03/19 07:49:11;;;;;;;14.82;4.85;;;9.90;78.60;;;;;;5144399;27;38434;-58
2022/03/19 07:51:38;;;;;;;15.48;4.75;;;9.80;79.10;;;;;;5144011;27;37680;-58
2022/03/19 07:54:06;;;;;;;15.32;4.47;;;9.80;78.70;;;;;;5144894;27;37403;-58
2022/03/19 07:56:33;;;;;;;13.45;3.85;;;9.90;79.30;;;;;;5143992;27;37857;-58
2022/03/19 07:59:01;;;;;;;16.88;4.28;;;9.90;79.00;;;;;;5143977;27;37298;-58
2022/03/19 08:01:28;;;;;;;14.52;4.25;;;9.90;78.40;;;;;;5143921;27;37224;-58
2022/03/19 08:03:57;;;;;;;18.95;4.50;;;10.00;78.90;;;;;;5145091;27;38008;-58
2022/03/19 08:06:24;;;;;;;15.80;4.20;;;10.10;77.50;;;;;;5144554;27;37471;-58
2022/03/19 08:08:52;;;;;;;17.75;5.22;;;10.20;77.50;;;;;;5144267;27;37543;-58
2022/03/19 08:11:19;;;;;;;13.88;3.65;;;10.40;76.40;;;;;;5143847;27;35458;-58
2022/03/19 08:13:46;;;;;;;10.98;3.67;;;10.70;75.60;;;;;;5143226;27;38736;-56
2022/03/19 08:16:14;;;;;;;13.73;3.60;;;11.10;74.30;;;;;;5141468;27;37843;-56
2022/03/19 08:18:41;;;;;;;13.73;4.65;;;11.40;73.20;;;;;;5142510;27;37461;-56
2022/03/19 08:21:10;;;;;;;14.40;3.83;;;11.80;71.00;;;;;;5144372;27;36396;-58
2022/03/19 08:23:37;;;;;;;15.93;4.53;;;12.20;69.00;;;;;;5144046;27;37595;-59
2022/03/19 08:26:04;;;;;;;21.20;4.28;;;12.40;68.50;;;;;;5143075;27;37457;-56
2022/03/19 08:28:32;;;;;;;12.68;4.20;;;12.50;68.30;;;;;;5143200;27;38033;-57
2022/03/19 08:30:59;;;;;;;14.98;3.90;;;12.60;68.50;;;;;;5144020;27;37148;-57
2022/03/19 08:33:26;;;;;;;11.30;3.80;;;12.80;67.50;;;;;;5143717;27;37435;-56
2022/03/19 08:35:54;;;;;;;13.95;4.20;;;13.00;67.70;;;;;;5143280;27;37583;-56
2022/03/19 08:41:07;;;;;;;15.52;4.35;;;13.40;63.40;;;;;;5143497;27;37431;-57
2022/03/19 08:43:35;;;;;;;14.10;4.20;;;13.70;63.00;;;;;;5142733;27;37554;-57
2022/03/19 08:46:02;;;;;;;15.00;4.03;;;14.00;60.60;;;;;;5143180;27;38665;-56
2022/03/19 08:48:29;;;;;;;14.73;4.13;;;14.10;56.30;;;;;;5144412;27;36119;-57
2022/03/19 08:51:39;;;;;;;14.32;4.47;;;14.50;57.00;;;;;;5144006;27;36925;-57
2022/03/19 08:53:46;;;;;;;14.02;4.30;;;14.80;55.60;;;;;;5142090;27;38251;-56
2022/03/19 08:56:13;;;;;;;13.50;3.40;;;14.80;55.70;;;;;;5143505;27;39475;-57
2022/03/19 08:58:41;;;;;;;17.55;4.32;;;14.70;55.20;;;;;;5143025;27;36144;-56
2022/03/19 09:01:08;;;;;;;13.27;3.67;;;14.70;54.70;;;;;;5141929;27;36575;-56
2022/03/19 09:03:35;;;;;;;13.25;3.60;;;14.60;54.80;;;;;;5140599;27;37339;-57
2022/03/19 09:06:03;;;;;;;10.82;3.80;;;14.70;54.20;;;;;;5141768;27;37288;-56
2022/03/19 09:08:30;;;;;;;15.55;3.33;;;14.70;53.90;;;;;;5144056;27;37390;-59
2022/03/19 09:10:59;;;;;;;14.73;3.70;;;14.80;53.50;;;;;;5143465;27;37031;-57
2022/03/19 09:13:26;;;;;;;15.75;3.92;;;15.00;51.90;;;;;;5143027;27;37080;-57
2022/03/19 09:15:53;;;;;;;11.45;3.95;;;15.30;52.20;;;;;;5143031;27;37842;-57
2022/03/19 09:18:21;;;;;;;9.90;3.13;;;15.60;50.60;;;;;;5143601;27;37490;-57
2022/03/19 09:20:49;;;;;;;11.52;3.42;;;15.80;49.00;;;;;;5142844;27;37537;-57
2022/03/19 09:23:16;;;;;;;11.13;3.50;;;16.10;48.80;;;;;;5143923;27;37855;-57
2022/03/19 09:25:43;;;;;;;9.70;2.75;;;16.40;47.20;;;;;;5141147;27;37315;-57
2022/03/19 09:28:12;;;;;;;12.63;3.40;;;16.50;46.30;;;;;;5142441;27;37977;-57
2022/03/19 09:30:39;;;;;;;10.38;2.58;;;16.60;46.30;;;;;;5142321;27;35369;-58
2022/03/19 09:33:07;;;;;;;10.23;3.03;;;16.50;46.40;;;;;;5143387;27;37797;-57
2022/03/19 09:35:34;;;;;;;12.80;3.28;;;16.50;47.30;;;;;;5142552;27;37873;-56
2022/03/19 09:38:02;;;;;;;11.35;3.10;;;16.10;46.00;;;;;;5141607;27;37353;-57
2022/03/19 09:40:29;;;;;;;12.20;3.00;;;16.10;47.30;;;;;;5143455;27;37228;-57
2022/03/19 09:42:58;;;;;;;14.93;3.40;;;15.80;47.10;;;;;;5142615;27;37815;-57
2022/03/19 09:45:29;;;;;;;10.57;3.00;;;15.70;48.10;;;;;;5142319;27;37586;-57
2022/03/19 09:47:57;;;;;;;13.40;2.92;;;15.60;47.30;;;;;;5141229;27;37285;-57
2022/03/19 09:50:25;;;;;;;12.40;3.30;;;15.70;47.90;;;;;;5143298;27;35291;-57
2022/03/19 09:52:54;;;;;;;13.00;3.13;;;16.00;47.50;;;;;;5140942;27;36320;-57
2022/03/19 09:55:26;;;;;;;10.68;3.10;;;16.10;45.70;;;;;;5141154;27;36789;-57
2022/03/19 09:57:54;;;;;;;12.90;3.20;;;16.20;44.10;;;;;;5142272;27;37570;-58
2022/03/19 10:00:23;;;;;;;8.80;2.47;;;16.40;44.10;;;;;;5142922;27;37239;-57
2022/03/19 10:02:56;;;;;;;11.30;2.97;;;16.60;43.30;;;;;;5142233;27;37646;-57
2022/03/19 10:10:55;;;;;;;9.52;3.10;;;17.70;42.10;;;;;;5142039;27;37617;-57
2022/03/19 10:13:23;;;;;;;12.27;2.85;;;17.70;41.60;;;;;;5141961;27;39503;-57
2022/03/19 10:15:50;;;;;;;13.88;2.67;;;17.60;40.40;;;;;;5140245;27;38343;-57
2022/03/19 10:18:19;;;;;;;13.60;2.63;;;17.60;41.70;;;;;;5142370;27;38320;-57
2022/03/19 10:20:46;;;;;;;8.40;2.42;;;17.40;41.10;;;;;;5141706;27;36739;-57
2022/03/19 10:23:14;;;;;;;11.40;2.50;;;17.20;41.80;;;;;;5141639;27;36250;-57
2022/03/19 10:25:42;;;;;;;10.65;2.83;;;16.90;41.80;;;;;;5140082;27;37578;-57
2022/03/19 10:28:11;;;;;;;12.35;3.42;;;16.70;44.00;;;;;;5141932;27;38677;-57
2022/03/19 10:30:40;;;;;;;15.05;3.35;;;16.60;45.50;;;;;;5141070;27;37027;-56
2022/03/19 10:33:09;;;;;;;12.07;3.05;;;16.30;44.40;;;;;;5140671;27;37325;-56
2022/03/19 10:35:41;;;;;;;10.18;2.78;;;16.30;45.20;;;;;;5140594;27;36466;-57
2022/03/19 10:38:18;;;;;;;10.70;3.17;;;16.50;44.00;;;;;;5142263;27;38205;-56
2022/03/19 10:40:48;;;;;;;12.60;3.65;;;16.80;43.80;;;;;;5141548;27;35457;-57
2022/03/19 10:43:19;;;;;;;12.43;3.00;;;17.40;44.10;;;;;;5139868;27;37333;-56
2022/03/19 10:45:47;;;;;;;11.70;3.00;;;17.60;41.60;;;;;;5141905;27;38314;-57
2022/03/19 10:48:19;;;;;;;14.65;3.47;;;17.50;40.80;;;;;;5142588;27;37750;-57
2022/03/19 10:50:48;;;;;;;9.65;2.92;;;17.20;40.80;;;;;;5141921;27;36606;-57
2022/03/19 10:53:17;;;;;;;11.57;2.42;;;17.30;41.90;;;;;;5141581;27;38511;-57
2022/03/19 10:55:45;;;;;;;8.02;2.30;;;17.40;40.90;;;;;;5141949;27;37336;-56
2022/03/19 10:58:13;;;;;;;10.75;2.58;;;17.10;39.90;;;;;;5140135;27;37358;-57
2022/03/19 11:00:41;;;;;;;9.07;2.13;;;16.70;40.30;;;;;;5141461;27;37377;-57
2022/03/19 11:03:13;;;;;;;10.20;2.72;;;16.40;41.30;;;;;;5142147;27;38591;-57
2022/03/19 11:05:43;;;;;;;5.75;1.63;;;16.10;41.60;;;;;;5146849;27;37828;-56
2022/03/19 11:08:13;;;;;;;9.80;2.00;;;15.80;41.30;;;;;;5148309;27;37638;-56
2022/03/19 11:10:41;;;;;;;10.73;2.70;;;15.70;42.10;;;;;;5148840;27;36527;-57
2022/03/19 11:13:13;;;;;;;10.05;2.13;;;15.70;42.40;;;;;;5148216;27;36963;-57
2022/03/19 11:15:41;;;;;;;11.82;2.67;;;15.90;43.60;;;;;;5148950;27;37776;-57
2022/03/19 11:18:08;;;;;;;9.38;2.58;;;16.00;44.70;;;;;;5146952;27;37879;-57
2022/03/19 11:20:36;;;;;;;7.68;2.00;;;16.00;42.80;;;;;;5147401;27;36389;-57
2022/03/19 11:23:05;;;;;;;13.32;3.00;;;15.80;41.30;;;;;;5147736;27;38229;-57
2022/03/19 11:25:42;;;;;;;10.13;2.42;;;15.70;42.30;;;;;;5146824;27;37777;-57
2022/03/19 11:28:11;;;;;;;9.07;1.70;;;15.60;41.90;;;;;;5146589;27;37134;-57
2022/03/19 11:30:41;;;;;;;6.38;1.85;;;15.50;41.90;;;;;;5147484;27;37226;-57
2022/03/19 11:33:16;;;;;;;11.48;3.33;;;15.50;41.50;;;;;;5148306;27;38323;-57
2022/03/19 11:35:47;;;;;;;7.60;1.60;;;15.60;41.20;;;;;;5147243;27;38749;-57
2022/03/19 11:38:16;;;;;;;5.00;1.70;;;15.60;40.90;;;;;;5147805;27;36287;-57
2022/03/19 11:40:47;;;;;;;5.90;1.60;;;15.60;39.60;;;;;;5148714;27;37228;-57
2022/03/19 11:43:19;;;;;;;6.15;1.33;;;15.60;40.50;;;;;;5146990;27;38282;-57
2022/03/19 11:45:55;;;;;;;6.75;1.85;;;15.30;39.50;;;;;;5147185;27;38524;-57
2022/03/19 11:48:46;;;;;;;7.07;1.50;;;15.10;40.70;;;;;;5147426;27;37878;-57
2022/03/19 11:51:17;;;;;;;6.18;2.28;;;15.00;40.50;;;;;;5148135;27;37241;-57
2022/03/19 11:53:52;;;;;;;5.50;1.65;;;14.90;40.80;;;;;;5147742;27;37514;-56
2022/03/19 11:56:21;;;;;;;6.38;2.15;;;14.80;43.00;;;;;;5147463;27;38723;-57
2022/03/19 11:58:49;;;;;;;6.30;1.60;;;15.00;44.10;;;;;;5146969;27;37127;-56
2022/03/19 12:01:17;;;;;;;5.22;1.45;;;15.00;42.60;;;;;;5145830;27;38184;-58
2022/03/19 12:04:17;;;;;;;4.80;1.55;;;14.90;41.70;;;;;;5147014;27;38250;-57
2022/03/19 12:06:52;;;;;;;6.18;1.85;;;14.90;43.40;;;;;;5147103;27;38499;-56
2022/03/19 12:09:20;;;;;;;6.60;1.50;;;14.80;43.00;;;;;;5145880;27;38711;-57
2022/03/19 12:12:07;;;;;;;8.25;1.40;;;14.70;43.10;;;;;;5147856;27;36602;-57
2022/03/19 12:14:35;;;;;;;4.43;1.40;;;14.60;42.90;;;;;;5147219;27;37203;-57
2022/03/19 12:17:20;;;;;;;4.75;1.33;;;14.50;42.20;;;;;;5141668;27;38554;-57
2022/03/19 12:19:55;;;;;;;3.55;1.00;;;14.50;41.80;;;;;;5142255;27;37248;-57
2022/03/19 12:22:30;;;;;;;3.65;1.00;;;14.30;41.00;;;;;;5144337;27;36482;-57
2022/03/19 12:25:13;;;;;;;6.18;1.02;;;14.30;40.80;;;;;;5143729;27;39079;-57
2022/03/19 12:27:45;;;;;;;3.42;0.95;;;14.20;41.60;;;;;;5143858;27;37604;-58
2022/03/19 12:30:12;;;;;;;6.35;1.20;;;14.10;41.70;;;;;;5143846;27;37377;-57
2022/03/19 12:32:54;;;;;;;3.85;1.30;;;14.00;42.50;;;;;;5143348;27;36386;-57
2022/03/19 12:35:23;;;;;;;7.13;1.75;;;13.90;43.20;;;;;;5144124;27;38196;-57
2022/03/19 12:37:52;;;;;;;6.07;1.85;;;13.90;43.40;;;;;;5144562;27;38103;-56
2022/03/19 12:40:21;;;;;;;3.92;1.27;;;13.80;44.20;;;;;;5143892;27;38246;-57
2022/03/19 12:42:54;;;;;;;6.07;1.10;;;13.80;44.20;;;;;;5143684;27;38585;-57
2022/03/19 12:45:36;;;;;;;6.38;1.65;;;13.80;43.50;;;;;;5143271;27;37443;-57
2022/03/19 12:48:09;;;;;;;10.60;1.50;;;13.60;43.50;;;;;;5142286;27;37808;-57
2022/03/19 12:50:36;;;;;;;2.77;0.77;;;13.30;43.10;;;;;;5144152;27;37328;-56
2022/03/19 12:53:04;;;;;;;6.93;1.50;;;13.30;43.70;;;;;;5143434;27;37802;-57
2022/03/19 12:55:32;;;;;;;5.75;1.20;;;13.30;43.20;;;;;;5143204;27;37540;-57
2022/03/19 12:58:02;;;;;;;5.07;1.20;;;13.30;44.00;;;;;;5142120;27;38721;-57
2022/03/19 13:00:29;;;;;;;6.03;1.33;;;13.20;42.00;;;;;;5143074;27;37055;-56
2022/03/19 13:02:57;;;;;;;5.35;1.17;;;13.10;43.50;;;;;;5143988;27;36402;-57
2022/03/19 13:05:25;;;;;;;7.70;1.45;;;13.00;44.20;;;;;;5143212;27;37611;-57
2022/03/19 13:08:05;;;;;;;5.28;1.30;;;12.90;44.90;;;;;;5143523;27;38009;-57