Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:30;;;;;;;23.33;14.80;;;;;;;7.06;100.00;92551.16;5070432;28;20818;-72
2023/02/25 00:02:59;;;;;;;22.75;14.40;;;;;;;7.01;100.00;92551.00;5069972;28;20040;-72
2023/02/25 00:05:26;;;;;;;23.27;15.60;;;;;;;6.92;100.00;92541.03;5069765;28;20041;-72
2023/02/25 00:07:53;;;;;;;26.08;14.63;;;;;;;6.95;100.00;92555.16;5070388;28;20048;-72
2023/02/25 00:10:20;;;;;;;25.63;14.48;;;;;;;6.98;100.00;92552.19;5070517;28;20052;-72
2023/02/25 00:12:47;;;;;;;23.65;15.07;;;;;;;6.96;100.00;92554.16;5070315;28;20545;-72
2023/02/25 00:15:14;;;;;;;24.98;14.48;;;;;;;6.95;100.00;92553.38;5070613;28;20148;-72
2023/02/25 00:17:42;;;;;;;22.52;15.35;;;;;;;6.88;100.00;92539.06;5070594;28;20052;-72
2023/02/25 00:20:12;;;;;;;22.90;15.70;;;;;;;6.95;100.00;92550.06;5070483;28;20100;-72
2023/02/25 00:22:39;;;;;;;22.35;14.20;;;;;;;6.92;100.00;92545.34;5070595;28;20076;-71
2023/02/25 00:25:07;;;;;;;25.48;14.65;;;;;;;6.94;100.00;92544.16;5070230;28;20100;-72
2023/02/25 00:27:35;;;;;;;24.20;15.18;;;;;;;6.94;100.00;92544.16;5069893;28;20090;-72
2023/02/25 00:30:02;;;;;;;23.90;15.45;;;;;;;6.98;100.00;92547.06;5070029;28;20040;-72
2023/02/25 00:32:28;;;;;;;22.92;14.02;;;;;;;6.98;100.00;92543.75;5070263;28;20118;-71
2023/02/25 00:34:56;;;;;;;21.15;14.27;;;;;;;6.96;100.00;92543.97;5070246;28;20090;-72
2023/02/25 00:37:24;;;;;;;24.15;14.07;;;;;;;6.94;100.00;92541.59;5070204;28;20412;-71
2023/02/25 00:39:51;;;;;;;22.35;15.32;;;;;;;6.98;100.00;92534.31;5069418;28;20056;-72
2023/02/25 00:42:18;;;;;;;20.80;14.40;;;;;;;6.84;100.00;92509.84;5070168;28;20094;-72
2023/02/25 00:44:46;;;;;;;24.38;14.13;;;;;;;6.86;100.00;92518.88;5069821;28;20824;-72
2023/02/25 00:47:13;;;;;;;23.65;14.57;;;;;;;6.90;100.00;92529.47;5069556;28;20086;-72
2023/02/25 00:49:41;;;;;;;22.60;14.60;;;;;;;6.88;100.00;92508.44;5069870;28;20050;-71
2023/02/25 00:52:09;;;;;;;21.77;13.38;;;;;;;7.00;100.00;92529.00;5069888;28;20390;-72
2023/02/25 00:54:38;;;;;;;25.15;15.18;;;;;;;6.95;100.00;92511.75;5069692;28;20044;-72
2023/02/25 00:57:05;;;;;;;20.48;13.65;;;;;;;6.73;100.00;92483.97;5069141;28;20032;-72
2023/02/25 00:59:31;;;;;;;23.30;13.73;;;;;;;6.95;100.00;92509.19;5069613;28;20040;-72
2023/02/25 01:01:58;;;;;;;20.40;13.73;;;;;;;6.97;100.00;92499.56;5069758;28;20036;-71
2023/02/25 01:04:25;;;;;;;26.00;14.25;;;;;;;7.00;100.00;92503.47;5069786;28;20448;-71
2023/02/25 01:06:53;;;;;;;21.75;13.88;;;;;;;7.00;100.00;92499.16;5069312;28;20508;-72
2023/02/25 01:09:19;;;;;;;27.30;15.02;;;;;;;7.01;100.00;92494.81;5069728;28;20048;-71
2023/02/25 01:11:48;;;;;;;22.35;13.77;;;;;;;6.98;100.00;92483.25;5069430;28;20049;-71
2023/02/25 01:14:18;;;;;;;24.42;14.48;;;;;;;6.94;100.00;92484.63;5069257;28;20094;-72
2023/02/25 01:16:46;;;;;;;22.85;14.52;;;;;;;6.81;100.00;92463.31;5069213;28;20044;-71
2023/02/25 01:19:15;;;;;;;22.67;14.10;;;;;;;6.95;100.00;92481.13;5069358;28;20040;-71
2023/02/25 01:21:44;;;;;;;23.50;13.60;;;;;;;6.94;100.00;92469.31;5069431;28;20048;-71
2023/02/25 01:24:13;;;;;;;21.85;13.45;;;;;;;6.93;100.00;92476.22;5069222;28;20060;-71
2023/02/25 01:26:42;;;;;;;22.50;13.48;;;;;;;6.93;100.00;92476.22;5069379;28;20095;-72
2023/02/25 01:29:12;;;;;;;23.70;14.45;;;;;;;6.90;100.00;92476.59;5068673;28;20040;-72
2023/02/25 01:31:40;;;;;;;24.30;14.70;;;;;;;6.91;100.00;92467.94;5068946;28;20998;-72
2023/02/25 01:34:08;;;;;;;25.95;13.52;;;;;;;6.90;100.00;92468.94;5068901;28;20884;-72
2023/02/25 01:36:36;;;;;;;22.90;14.63;;;;;;;6.93;100.00;92465.19;5069143;28;20508;-71
2023/02/25 01:39:04;;;;;;;21.08;14.00;;;;;;;6.85;100.00;92458.56;5069038;28;20052;-71
2023/02/25 01:41:32;;;;;;;26.65;13.82;;;;;;;6.93;100.00;92455.78;5068729;28;20044;-72
2023/02/25 01:44:07;;;;;;;23.30;12.80;;;;;;;6.95;100.00;92448.69;5069115;28;20064;-72
2023/02/25 01:46:35;;;;;;;26.05;14.07;;;;;;;6.95;100.00;92458.13;5068736;28;20052;-71
2023/02/25 01:49:05;;;;;;;24.98;13.77;;;;;;;6.93;100.00;92455.00;5069043;28;20044;-72
2023/02/25 01:51:33;;;;;;;21.40;12.27;;;;;;;6.95;100.00;92455.59;5068641;28;20068;-72
2023/02/25 01:54:02;;;;;;;25.73;13.95;;;;;;;6.92;100.00;92454.22;5069017;28;20041;-72
2023/02/25 01:56:30;;;;;;;21.13;13.43;;;;;;;6.99;100.00;92464.38;5068492;28;20054;-71
2023/02/25 01:58:58;;;;;;;25.15;14.05;;;;;;;7.02;100.00;92463.19;5068529;28;20049;-72
2023/02/25 02:01:29;;;;;;;20.63;13.30;;;;;;;7.04;100.00;92453.56;5068916;28;20090;-71
2023/02/25 02:03:57;;;;;;;23.42;12.98;;;;;;;7.01;100.00;92457.31;5068451;28;20036;-72
2023/02/25 02:06:28;;;;;;;27.27;14.02;;;;;;;6.99;100.00;92445.75;5068515;28;20036;-72
2023/02/25 02:08:55;;;;;;;22.88;13.25;;;;;;;6.98;100.00;92450.06;5068026;28;20045;-72
2023/02/25 02:11:21;;;;;;;20.17;12.93;;;;;;;6.94;100.00;92442.03;5068599;28;20086;-72
2023/02/25 02:13:51;;;;;;;24.05;13.38;;;;;;;6.94;100.00;92439.47;5068651;28;20463;-72
2023/02/25 02:16:44;;;;;;;20.25;12.27;;;;;;;6.96;100.00;92436.72;5068730;28;20094;-72
2023/02/25 02:19:29;;;;;;;20.80;13.35;;;;;;;6.95;100.00;92433.38;5068596;28;20040;-72
2023/02/25 02:22:05;;;;;;;23.45;14.43;;;;;;;6.95;100.00;92427.50;5068404;28;20114;-72
2023/02/25 02:25:11;;;;;;;24.30;13.82;;;;;;;6.90;100.00;92429.88;5068255;28;20052;-72
2023/02/25 02:28:00;;;;;;;21.13;13.15;;;;;;;6.90;100.00;92435.00;5068404;28;20102;-72
2023/02/25 02:30:46;;;;;;;27.10;14.10;;;;;;;6.85;100.00;92417.72;5068417;28;20044;-71
2023/02/25 02:33:23;;;;;;;22.35;12.70;;;;;;;6.86;100.00;92421.88;5068277;28;20044;-72
2023/02/25 02:36:00;;;;;;;19.67;13.27;;;;;;;6.66;100.00;92401.53;5068405;28;20455;-72
2023/02/25 02:38:36;;;;;;;26.40;14.82;;;;;;;6.88;100.00;92429.28;5068017;28;20105;-71
2023/02/25 02:41:11;;;;;;;23.58;13.25;;;;;;;6.86;100.00;92423.63;5068552;28;20049;-72
2023/02/25 02:43:42;;;;;;;25.88;15.60;;;;;;;6.82;100.00;92418.16;5068427;28;20045;-71
2023/02/25 02:46:16;;;;;;;21.90;14.07;;;;;;;6.88;100.00;92422.44;5068421;28;20114;-71
2023/02/25 02:48:50;;;;;;;23.60;14.00;;;;;;;6.90;100.00;92414.56;5067995;28;20060;-71
2023/02/25 02:51:21;;;;;;;24.08;14.13;;;;;;;6.91;100.00;92411.78;5068445;28;20110;-71
2023/02/25 02:53:52;;;;;;;25.02;13.73;;;;;;;6.91;100.00;92411.03;5068054;28;20090;-71
2023/02/25 02:56:21;;;;;;;24.15;13.82;;;;;;;6.89;100.00;92406.13;5068077;28;20098;-71
2023/02/25 02:58:52;;;;;;;24.38;15.07;;;;;;;6.88;100.00;92404.56;5068180;28;20095;-71
2023/02/25 03:01:24;;;;;;;24.75;15.20;;;;;;;6.89;100.00;92395.13;5068291;28;20045;-72
2023/02/25 03:04:00;;;;;;;28.55;15.55;;;;;;;6.85;100.00;92391.44;5067982;28;20148;-72
2023/02/25 03:06:31;;;;;;;29.23;14.75;;;;;;;6.82;100.00;92388.28;5068197;28;20044;-72
2023/02/25 03:09:06;;;;;;;24.25;14.55;;;;;;;6.79;100.00;92396.38;5067888;28;20505;-71
2023/02/25 03:11:33;;;;;;;25.65;14.55;;;;;;;6.78;100.00;92405.03;5068207;28;20048;-71
2023/02/25 03:14:00;;;;;;;22.05;14.43;;;;;;;6.75;100.00;92387.56;5068201;28;20075;-72
2023/02/25 03:16:35;;;;;;;25.77;14.65;;;;;;;6.78;100.00;92394.81;5067719;28;20106;-71
2023/02/25 03:19:07;;;;;;;28.43;15.80;;;;;;;6.75;100.00;92395.22;5069329;28;20454;-71
2023/02/25 03:21:40;;;;;;;29.63;15.82;;;;;;;6.76;100.00;92388.34;5071399;28;20052;-71
2023/02/25 03:24:10;;;;;;;28.23;15.40;;;;;;;6.76;100.00;92389.09;5071673;28;20098;-71
2023/02/25 03:26:41;;;;;;;21.88;14.18;;;;;;;6.68;100.00;92389.38;5071254;28;20044;-71
2023/02/25 03:29:15;;;;;;;28.17;15.88;;;;;;;6.62;100.00;92374.88;5070955;28;20044;-71
2023/02/25 03:31:47;;;;;;;23.55;14.68;;;;;;;6.49;100.00;92373.94;5071475;28;20106;-71
2023/02/25 03:34:19;;;;;;;26.27;16.05;;;;;;;6.67;100.00;92398.03;5071359;28;20102;-71
2023/02/25 03:36:52;;;;;;;26.33;15.88;;;;;;;6.50;100.00;92384.94;5071398;28;20052;-71
2023/02/25 03:39:22;;;;;;;26.58;16.48;;;;;;;6.64;100.00;92389.00;5071285;28;20044;-71
2023/02/25 03:41:53;;;;;;;24.30;16.33;;;;;;;6.62;100.00;92385.84;5071198;28;20048;-71
2023/02/25 03:44:24;;;;;;;24.98;15.82;;;;;;;6.60;100.00;92381.94;5071423;28;20090;-71
2023/02/25 03:46:52;;;;;;;30.20;16.70;;;;;;;6.53;100.00;92377.66;5070860;28;20558;-71
2023/02/25 03:49:26;;;;;;;27.73;18.38;;;;;;;6.49;100.00;92379.06;5070925;28;20518;-72
2023/02/25 03:51:56;;;;;;;26.60;16.88;;;;;;;6.51;100.00;92383.97;5070901;28;20087;-71
2023/02/25 03:54:22;;;;;;;25.45;15.25;;;;;;;6.48;100.00;92384.38;5070969;28;20099;-71
2023/02/25 03:56:51;;;;;;;27.38;16.50;;;;;;;6.32;100.00;92355.81;5070701;28;20496;-71
2023/02/25 03:59:18;;;;;;;26.15;15.85;;;;;;;6.45;100.00;92374.56;5066021;28;20087;-71
2023/02/25 04:01:48;;;;;;;26.05;15.85;;;;;;;6.41;100.00;92377.56;5070683;28;20048;-72
2023/02/25 04:04:15;;;;;;;24.30;15.65;;;;;;;6.39;100.00;92382.06;5071014;28;20090;-72
2023/02/25 04:06:43;;;;;;;29.33;16.60;;;;;;;6.37;100.00;92376.38;5070752;28;20094;-72
2023/02/25 04:09:10;;;;;;;26.73;14.75;;;;;;;6.40;100.00;92387.94;5070751;28;20048;-72
2023/02/25 04:11:37;;;;;;;25.35;15.93;;;;;;;6.39;100.00;92388.94;5070732;28;20056;-73
2023/02/25 04:14:03;;;;;;;27.15;15.50;;;;;;;6.40;100.00;92381.06;5070694;28;20555;-72
2023/02/25 04:16:31;;;;;;;25.83;16.20;;;;;;;6.40;100.00;92386.16;5070460;28;20041;-71
2023/02/25 04:18:58;;;;;;;27.63;17.17;;;;;;;6.39;100.00;92386.41;5070440;28;20049;-72
2023/02/25 04:21:28;;;;;;;23.23;14.82;;;;;;;6.40;100.00;92385.41;5070612;28;20064;-71
2023/02/25 04:23:57;;;;;;;26.45;14.43;;;;;;;6.39;100.00;92381.28;5070453;28;20144;-71
2023/02/25 04:26:24;;;;;;;23.45;14.45;;;;;;;6.38;100.00;92379.69;5070360;28;20492;-72
2023/02/25 04:28:51;;;;;;;25.13;14.25;;;;;;;6.37;100.00;92384.03;5069925;28;20094;-71
2023/02/25 04:31:17;;;;;;;21.38;13.63;;;;;;;6.33;100.00;92370.13;5069574;28;20102;-71
2023/02/25 04:33:48;;;;;;;23.58;13.95;;;;;;;6.37;100.00;92381.50;5070255;28;20053;-73
2023/02/25 04:36:27;;;;;;;24.67;13.50;;;;;;;6.35;100.00;92380.88;5070226;28;20040;-72
2023/02/25 04:38:54;;;;;;;25.10;14.52;;;;;;;6.35;100.00;92378.34;5069954;28;20049;-71
2023/02/25 04:41:23;;;;;;;23.08;13.18;;;;;;;6.33;100.00;92371.88;5070323;28;20098;-71
2023/02/25 04:43:50;;;;;;;22.70;13.95;;;;;;;6.18;100.00;92352.53;5070015;28;20455;-71
2023/02/25 04:46:17;;;;;;;27.50;14.38;;;;;;;6.15;100.00;92346.09;5070262;28;20903;-71
2023/02/25 04:48:44;;;;;;;24.63;13.57;;;;;;;6.21;100.00;92354.66;5070225;28;20048;-71
2023/02/25 04:51:10;;;;;;;25.15;14.27;;;;;;;6.24;100.00;92348.38;5070046;28;20041;-71
2023/02/25 04:53:37;;;;;;;24.38;13.20;;;;;;;6.17;100.00;92353.53;5070668;28;20101;-71
2023/02/25 04:56:05;;;;;;;24.15;13.05;;;;;;;6.12;100.00;92348.25;5069578;28;20040;-71
2023/02/25 04:58:35;;;;;;;23.33;12.57;;;;;;;6.12;100.00;92346.47;5069980;28;20036;-71
2023/02/25 05:01:03;;;;;;;23.95;12.43;;;;;;;6.06;100.00;92336.31;5070341;28;20448;-71
2023/02/25 05:03:30;;;;;;;23.60;13.63;;;;;;;6.10;100.00;92345.91;5069907;28;20072;-72
2023/02/25 05:05:57;;;;;;;29.33;14.90;;;;;;;6.12;100.00;92341.38;5069978;28;20049;-72
2023/02/25 05:08:24;;;;;;;23.85;14.25;;;;;;;6.10;100.00;92340.00;5069856;28;20057;-72
2023/02/25 05:10:51;;;;;;;28.50;13.85;;;;;;;6.12;100.00;92325.31;5069293;28;20542;-72
2023/02/25 05:13:18;;;;;;;28.70;13.93;;;;;;;6.07;100.00;92327.69;5070205;28;20098;-72
2023/02/25 05:15:46;;;;;;;24.23;13.57;;;;;;;6.14;100.00;92331.78;5068577;28;20044;-71
2023/02/25 05:18:13;;;;;;;28.63;13.93;;;;;;;6.21;100.00;92341.16;5069473;28;20040;-72
2023/02/25 05:20:41;;;;;;;26.77;13.40;;;;;;;6.25;100.00;92345.63;5069386;28;20629;-72
2023/02/25 05:23:09;;;;;;;29.08;14.75;;;;;;;6.26;100.00;92356.63;5069577;28;20174;-72
2023/02/25 05:25:40;;;;;;;30.92;14.60;;;;;;;6.31;100.00;92363.66;5054905;28;20048;-72
2023/02/25 05:28:06;;;;;;;26.40;16.05;;;;;;;6.34;100.00;92370.91;5066232;28;20839;-72
2023/02/25 05:30:33;;;;;;;27.60;15.93;;;;;;;6.42;100.00;92380.88;5054257;28;20107;-72
2023/02/25 05:33:01;;;;;;;28.58;16.17;;;;;;;6.44;100.00;92373.03;5051795;28;20045;-72
2023/02/25 05:35:28;;;;;;;30.40;15.80;;;;;;;6.42;100.00;92370.66;5056061;28;20409;-72
2023/02/25 05:37:55;;;;;;;32.13;16.38;;;;;;;6.40;100.00;92365.75;5063608;28;20053;-72
2023/02/25 05:40:21;;;;;;;27.02;15.35;;;;;;;6.41;100.00;92364.00;5057997;28;20043;-72
2023/02/25 05:42:48;;;;;;;27.42;14.75;;;;;;;6.45;100.00;92369.47;5069157;28;20554;-72
2023/02/25 05:45:16;;;;;;;33.85;15.20;;;;;;;6.43;100.00;92364.56;5069901;28;20048;-72
2023/02/25 05:47:43;;;;;;;28.70;14.98;;;;;;;6.46;100.00;92355.72;5060179;28;20047;-72
2023/02/25 05:50:11;;;;;;;32.40;15.32;;;;;;;6.46;100.00;92369.28;5057303;28;20098;-72
2023/02/25 05:52:38;;;;;;;27.23;15.10;;;;;;;6.55;100.00;92373.16;5056721;28;20045;-72
2023/02/25 05:55:08;;;;;;;28.60;14.60;;;;;;;6.59;100.00;92373.53;5060875;28;20094;-72
2023/02/25 05:57:34;;;;;;;22.35;14.10;;;;;;;6.64;100.00;92373.69;5043316;28;20052;-71
2023/02/25 06:00:07;;;;;;;24.15;14.63;;;;;;;6.69;100.00;92375.63;5053153;28;20102;-72
2023/02/25 06:02:34;;;;;;;25.40;14.15;;;;;;;6.71;100.00;92373.63;5063840;28;20440;-71
2023/02/25 06:05:01;;;;;;;23.95;13.85;;;;;;;6.80;100.00;92381.81;5063802;28;20105;-71
2023/02/25 06:07:32;;;;;;;28.77;13.90;;;;;;;6.80;100.00;92374.16;5060909;28;20049;-71
2023/02/25 06:09:59;;;;;;;32.25;16.30;;;;;;;6.87;100.00;92374.91;5063957;28;20053;-72
2023/02/25 06:12:26;;;;;;;25.88;14.27;;;;;;;6.97;100.00;92368.53;5069255;28;20044;-72
2023/02/25 06:14:53;;;;;;;25.58;14.25;;;;;;;7.06;100.00;92367.31;5066713;28;20048;-72
2023/02/25 06:17:20;;;;;;;22.83;13.60;;;;;;;7.12;100.00;92365.72;5048887;28;20044;-72
2023/02/25 06:19:47;;;;;;;27.50;14.75;;;;;;;6.88;100.00;92322.06;5064359;28;20106;-72
2023/02/25 06:22:14;;;;;;;26.63;13.27;;;;;;;7.21;100.00;92360.13;5069192;28;20048;-72
2023/02/25 06:24:42;;;;;;;29.98;14.52;;;;;;;7.29;100.00;92353.16;5068134;28;20094;-72
2023/02/25 06:27:08;;;;;;;22.80;14.40;;;;;;;7.33;100.00;92354.31;5057881;28;20110;-72
2023/02/25 06:29:35;;;;;;;22.77;14.23;;;;;;;7.13;100.00;92328.97;5068557;28;20055;-71
2023/02/25 06:32:02;;;;;;;27.70;13.55;;;;;;;7.37;100.00;92355.47;5066718;28;20040;-71
2023/02/25 06:34:32;;;;;;;19.13;12.52;;;;;;;7.38;100.00;92357.03;5048612;28;20041;-72
2023/02/25 06:36:59;;;;;;;24.67;13.48;;;;;;;7.42;100.00;92347.97;5066712;28;20048;-72
2023/02/25 06:39:26;;;;;;;22.02;12.48;;;;;;;7.46;100.00;92341.41;5068749;28;20098;-72
2023/02/25 06:41:54;;;;;;;21.90;12.93;;;;;;;7.53;100.00;92354.13;5068679;28;20743;-72
2023/02/25 06:44:21;;;;;;;24.77;12.55;;;;;;;7.58;100.00;92346.59;5068712;28;20095;-72
2023/02/25 06:46:50;;;;;;;18.65;11.00;;;;;;;7.55;100.00;92338.59;5065707;28;20048;-72
2023/02/25 06:49:16;;;;;;;22.35;11.80;;;;;;;7.64;100.00;92351.88;5048544;28;20792;-72
2023/02/25 06:51:43;;;;;;;21.52;11.15;;;;;;;7.65;100.00;92349.09;5060246;28;20050;-72
2023/02/25 06:54:10;;;;;;;24.13;11.80;;;;;;;7.70;100.00;92349.25;5062896;28;20851;-72
2023/02/25 06:56:36;;;;;;;24.42;11.63;;;;;;;7.71;100.00;92347.47;5072425;28;20040;-72
2023/02/25 06:59:07;;;;;;;22.45;10.95;;;;;;;7.72;100.00;92347.25;5071819;28;20052;-72
2023/02/25 07:01:45;;;;;;;25.27;12.30;;;;;;;7.80;100.00;92342.84;5072047;28;20052;-72
2023/02/25 07:04:16;;;;;;;23.60;11.20;;;;;;;7.87;100.00;92341.00;5071559;28;20051;-72
2023/02/25 07:06:42;;;;;;;21.20;10.40;;;;;;;7.89;100.00;92344.13;5065577;28;20041;-72
2023/02/25 07:09:09;;;;;;;20.52;10.48;;;;;;;7.95;100.00;92337.34;5068873;28;20044;-72
2023/02/25 07:11:37;;;;;;;20.13;10.73;;;;;;;8.00;100.00;92340.84;5071592;28;20045;-72
2023/02/25 07:14:06;;;;;;;21.45;9.98;;;;;;;8.11;100.00;92344.44;5070940;28;20106;-73
2023/02/25 07:16:33;;;;;;;21.88;10.00;;;;;;;8.11;100.00;92331.66;5071257;28;20063;-72
2023/02/25 07:19:01;;;;;;;19.50;10.35;;;;;;;8.19;100.00;92327.25;5071629;28;20049;-72
2023/02/25 07:21:29;;;;;;;20.00;11.05;;;;;;;8.25;100.00;92326.38;5071898;28;20057;-72
2023/02/25 07:23:56;;;;;;;23.05;9.98;;;;;;;8.32;100.00;92324.50;5071452;28;20048;-72
2023/02/25 07:26:27;;;;;;;19.67;9.27;;;;;;;8.40;100.00;92329.34;5072216;28;20044;-72
2023/02/25 07:28:54;;;;;;;19.15;10.50;;;;;;;8.42;100.00;92324.78;5071120;28;20051;-72
2023/02/25 07:31:23;;;;;;;23.98;12.18;;;;;;;8.48;100.00;92324.91;5071998;28;20049;-72
2023/02/25 07:33:50;;;;;;;25.75;11.85;;;;;;;8.49;100.00;92309.34;5071602;28;20044;-72
2023/02/25 07:36:17;;;;;;;23.25;11.60;;;;;;;8.53;100.00;92312.25;5071994;28;20101;-72
2023/02/25 07:38:45;;;;;;;21.67;11.50;;;;;;;8.55;100.00;92316.16;5071463;28;20052;-72
2023/02/25 07:41:14;;;;;;;23.83;12.07;;;;;;;8.61;100.00;92306.06;5071783;28;20431;-72
2023/02/25 07:43:40;;;;;;;23.48;11.85;;;;;;;8.70;100.00;92307.28;5071728;28;20052;-72
2023/02/25 07:46:08;;;;;;;19.10;10.73;;;;;;;8.78;100.00;92304.41;5071179;28;20041;-72
2023/02/25 07:48:36;;;;;;;23.15;10.95;;;;;;;8.74;100.00;92285.34;5071482;28;20048;-73
2023/02/25 07:51:07;;;;;;;20.45;10.35;;;;;;;8.96;100.00;92300.19;5070370;28;20546;-72
2023/02/25 07:53:34;;;;;;;22.48;9.60;;;;;;;9.03;100.00;92305.97;5071205;28;20041;-72
2023/02/25 07:56:01;;;;;;;20.48;9.85;;;;;;;9.06;100.00;92304.75;5071329;28;20049;-72
2023/02/25 07:58:28;;;;;;;26.45;10.40;;;;;;;8.95;100.00;92266.09;5071113;28;20044;-72
2023/02/25 08:00:57;;;;;;;25.65;10.18;;;;;;;8.98;100.00;92262.31;5071475;28;20435;-72
2023/02/25 08:03:24;;;;;;;21.05;9.55;;;;;;;9.21;100.00;92305.09;5071438;28;20040;-72
2023/02/25 08:05:53;;;;;;;20.08;8.88;;;;;;;9.26;100.00;92301.09;5069822;28;20110;-72
2023/02/25 08:08:20;;;;;;;21.15;9.38;;;;;;;9.32;100.00;92298.41;5060637;28;20084;-72
2023/02/25 08:10:47;;;;;;;19.55;9.15;;;;;;;9.43;100.00;92304.53;5070682;28;20094;-72
2023/02/25 08:13:14;;;;;;;16.98;8.00;;;;;;;9.53;100.00;92298.81;5060656;28;20538;-72
2023/02/25 08:15:41;;;;;;;18.77;8.63;;;;;;;9.69;100.00;92299.13;5068744;28;20041;-72
2023/02/25 08:18:08;;;;;;;22.58;7.53;;;;;;;9.78;100.00;92305.47;5070073;28;20052;-73
2023/02/25 08:20:35;;;;;;;18.38;8.18;;;;;;;9.79;100.00;92298.56;5070963;28;20087;-72
2023/02/25 08:23:05;;;;;;;18.77;8.48;;;;;;;9.86;100.00;92307.69;5070205;28;20048;-72
2023/02/25 08:25:31;;;;;;;21.95;8.27;;;;;;;9.85;100.00;92300.19;5071042;28;20466;-72
2023/02/25 08:27:58;;;;;;;19.42;8.18;;;;;;;9.97;100.00;92302.75;5070571;28;20440;-72
2023/02/25 08:30:26;;;;;;;20.67;8.63;;;;;;;9.98;100.00;92291.47;5070820;28;20102;-72
2023/02/25 08:32:53;;;;;;;16.40;8.60;;;;;;;10.11;100.00;92293.00;5070834;28;20040;-72
2023/02/25 08:35:20;;;;;;;20.40;7.47;;;;;;;10.17;100.00;92292.06;5070513;28;20517;-72
2023/02/25 08:37:46;;;;;;;21.05;7.50;;;;;;;10.26;100.00;92293.28;5070848;28;20045;-72
2023/02/25 08:40:15;;;;;;;22.98;8.25;;;;;;;10.28;99.52;92287.91;5070753;28;20052;-72
2023/02/25 08:42:41;;;;;;;19.42;8.02;;;;;;;10.41;98.93;92297.09;5070222;28;20060;-72
2023/02/25 08:45:09;;;;;;;19.35;8.32;;;;;;;10.51;97.74;92299.88;5056910;28;20523;-72
2023/02/25 08:47:36;;;;;;;22.45;10.55;;;;;;;10.66;97.40;92301.91;5069255;28;20055;-72
2023/02/25 08:50:04;;;;;;;22.75;9.85;;;;;;;10.75;97.32;92293.81;5063572;28;20520;-72
2023/02/25 08:52:32;;;;;;;18.20;8.65;;;;;;;10.82;96.74;92291.88;5064785;28;20074;-72
2023/02/25 08:55:00;;;;;;;18.05;8.88;;;;;;;10.81;95.48;92293.69;5070448;28;20055;-72
2023/02/25 08:57:28;;;;;;;17.40;8.40;;;;;;;10.69;96.43;92280.91;5070173;28;20408;-72
2023/02/25 08:59:55;;;;;;;18.95;8.48;;;;;;;10.83;94.89;92306.28;5070349;28;20056;-72
2023/02/25 09:02:23;;;;;;;18.38;8.60;;;;;;;10.86;94.71;92308.38;5069717;28;20703;-72
2023/02/25 09:04:49;;;;;;;24.00;10.23;;;;;;;10.76;94.21;92300.53;5069571;28;20059;-72
2023/02/25 09:07:16;;;;;;;20.13;9.02;;;;;;;10.77;94.18;92295.16;5060492;28;20095;-72
2023/02/25 09:09:43;;;;;;;18.92;10.63;;;;;;;10.60;94.70;92264.31;5070131;28;20056;-72
2023/02/25 09:12:10;;;;;;;22.13;9.63;;;;;;;10.58;93.98;92275.81;5069811;28;20181;-72
2023/02/25 09:14:38;;;;;;;22.85;10.13;;;;;;;10.65;94.63;92286.75;5070285;28;20044;-72
2023/02/25 09:17:07;;;;;;;22.75;11.43;;;;;;;10.64;95.31;92274.94;5069392;28;20447;-72
2023/02/25 09:19:37;;;;;;;26.88;10.35;;;;;;;10.55;94.08;92269.38;5069589;28;20041;-72
2023/02/25 09:22:04;;;;;;;26.65;11.60;;;;;;;10.52;95.59;92267.28;5069611;28;20048;-72
2023/02/25 09:24:32;;;;;;;21.13;10.63;;;;;;;10.64;95.49;92259.50;5069491;28;20044;-72
2023/02/25 09:26:59;;;;;;;23.38;10.07;;;;;;;10.62;93.08;92261.53;5069109;28;20135;-72
2023/02/25 09:29:26;;;;;;;23.20;9.05;;;;;;;10.67;92.85;92262.38;5069717;28;20503;-72
2023/02/25 09:31:54;;;;;;;23.50;10.40;;;;;;;10.73;92.10;92254.75;5064162;28;20045;-72
2023/02/25 09:34:21;;;;;;;32.50;12.48;;;;;;;10.71;91.65;92256.78;5067927;28;20048;-72
2023/02/25 09:36:48;;;;;;;32.65;11.82;;;;;;;10.75;92.71;92252.72;5068276;28;20044;-72
2023/02/25 09:39:15;;;;;;;26.02;10.52;;;;;;;10.78;92.00;92254.84;5069313;28;20071;-72
2023/02/25 09:41:50;;;;;;;30.88;11.13;;;;;;;10.81;91.07;92242.31;5069393;28;20094;-73
2023/02/25 09:44:20;;;;;;;25.38;9.52;;;;;;;10.63;91.78;92221.97;5069623;28;20095;-72
2023/02/25 09:46:51;;;;;;;25.38;9.48;;;;;;;10.66;91.19;92230.00;5068671;28;20049;-72
2023/02/25 09:49:27;;;;;;;27.83;10.18;;;;;;;10.77;90.31;92250.69;5069376;28;20044;-72
2023/02/25 09:52:00;;;;;;;26.40;11.02;;;;;;;10.81;90.56;92244.88;5044313;28;20052;-72
2023/02/25 09:54:33;;;;;;;26.00;10.57;;;;;;;10.82;88.16;92248.22;5069029;28;20048;-72
2023/02/25 09:57:02;;;;;;;27.35;9.70;;;;;;;10.78;88.63;92235.06;5069074;28;20048;-73
2023/02/25 09:59:30;;;;;;;29.90;11.63;;;;;;;10.63;87.96;92225.34;5069412;28;20048;-72
2023/02/25 10:02:00;;;;;;;38.92;17.70;;;;;;;10.83;88.75;92245.41;5058812;28;20048;-72
2023/02/25 10:04:39;;;;;;;36.00;14.88;;;;;;;10.83;87.51;92247.97;5066848;28;20044;-72
2023/02/25 10:07:15;;;;;;;25.85;10.65;;;;;;;10.79;85.24;92240.97;5059838;28;20095;-72
2023/02/25 10:09:52;;;;;;;27.33;12.27;;;;;;;10.85;86.06;92242.63;5044258;28;20057;-72
2023/02/25 10:12:30;;;;;;;25.17;9.60;;;;;;;10.85;85.41;92231.53;5069170;28;20135;-73
2023/02/25 10:15:20;;;;;;;30.20;13.65;;;;;;;10.64;84.52;92197.88;5069437;28;20090;-72
2023/02/25 10:18:01;;;;;;;37.70;12.10;;;;;;;10.83;84.17;92206.88;5069053;28;20497;-72
2023/02/25 10:20:48;;;;;;;29.73;10.45;;;;;;;10.98;84.84;92212.47;5069112;28;20133;-72
2023/02/25 10:23:27;;;;;;;33.42;13.40;;;;;;;11.01;83.02;92199.91;5068929;28;20040;-72
2023/02/25 10:25:58;;;;;;;33.10;11.15;;;;;;;11.00;82.59;92198.38;5069045;28;20497;-72
2023/02/25 10:28:27;;;;;;;31.30;13.23;;;;;;;11.02;83.31;92190.41;5069206;28;20389;-72
2023/02/25 10:30:59;;;;;;;31.13;11.93;;;;;;;10.98;82.09;92191.91;5073244;28;20499;-72
2023/02/25 10:33:28;;;;;;;31.45;13.30;;;;;;;10.97;82.45;92178.25;5073202;28;20049;-72
2023/02/25 10:36:02;;;;;;;33.05;13.68;;;;;;;11.06;82.91;92179.41;5073205;28;20462;-72
2023/02/25 10:38:29;;;;;;;35.22;14.38;;;;;;;11.11;82.64;92186.41;5072276;28;20049;-72
2023/02/25 10:40:58;;;;;;;37.10;16.38;;;;;;;11.09;82.88;92178.97;5072915;28;20098;-72
2023/02/25 10:43:26;;;;;;;41.58;16.75;;;;;;;11.08;81.45;92187.66;5072673;28;20059;-72
2023/02/25 10:46:00;;;;;;;37.30;14.65;;;;;;;11.11;82.23;92178.69;5072474;28;20056;-72
2023/02/25 10:48:28;;;;;;;45.38;21.35;;;;;;;11.18;82.06;92178.53;5073030;28;20045;-72
2023/02/25 10:51:12;;;;;;;25.70;10.02;;;;;;;11.14;80.41;92178.25;5061517;28;21563;-72
2023/02/25 10:53:39;;;;;;;29.17;11.65;;;;;;;11.21;80.67;92178.06;5072572;28;20508;-72
2023/02/25 10:56:07;;;;;;;25.45;8.70;;;;;;;11.15;80.28;92143.03;5072566;28;20539;-72
2023/02/25 10:58:39;;;;;;;46.85;20.35;;;;;;;11.17;79.54;92154.63;5072195;28;20094;-72
2023/02/25 11:01:13;;;;;;;25.27;8.98;;;;;;;11.18;77.60;92152.81;5066224;28;20127;-72
2023/02/25 11:03:57;;;;;;;26.77;10.00;;;;;;;11.28;77.62;92158.09;5072588;28;20718;-72
2023/02/25 11:06:31;;;;;;;33.03;10.50;;;;;;;11.36;77.05;92175.66;5070701;28;20055;-73
2023/02/25 11:09:00;;;;;;;32.80;14.27;;;;;;;11.47;76.92;92166.28;5071914;28;20052;-73
2023/02/25 11:11:28;;;;;;;19.20;8.10;;;;;;;11.56;75.15;92176.13;5071969;28;20048;-72
2023/02/25 11:14:01;;;;;;;45.08;17.58;;;;;;;11.68;75.43;92168.28;5072415;28;20053;-72
2023/02/25 11:16:29;;;;;;;57.08;23.15;;;;;;;11.70;75.14;92156.72;5072287;28;20188;-71
2023/02/25 11:18:59;;;;;;;33.67;12.75;;;;;;;11.80;73.92;92163.00;5071964;28;20047;-72
2023/02/25 11:21:33;;;;;;;25.70;10.15;;;;;;;11.55;74.12;92131.66;5057706;28;20563;-72
2023/02/25 11:24:02;;;;;;;33.10;13.43;;;;;;;11.74;73.26;92150.09;5068958;28;20044;-72
2023/02/25 11:26:32;;;;;;;30.70;9.40;;;;;;;11.84;73.36;92157.13;5071415;28;20048;-71
2023/02/25 11:29:01;;;;;;;40.28;14.85;;;;;;;11.87;73.88;92154.06;5072063;28;20049;-71