Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:01:46;;;;;;;25.57;8.60;;;;;;;;;;5080349;28;20020;-58
2021/01/19 00:04:12;;;;;;;17.93;8.90;;;;;;;;;;5082006;28;20020;-57
2021/01/19 00:06:37;;;;;;;25.90;8.50;;;;;;;;;;5079149;28;20039;-58
2021/01/19 00:09:04;;;;;;;26.43;8.43;;;;;;;;;;5081624;28;20133;-59
2021/01/19 00:11:29;;;;;;;18.85;7.60;;;;;;;;;;5083076;28;20472;-58
2021/01/19 00:13:54;;;;;;;14.20;6.63;;;;;;;;;;5082328;28;20134;-59
2021/01/19 00:16:20;;;;;;;23.03;6.83;;;;;;;;;;5080455;28;20044;-59
2021/01/19 00:18:45;;;;;;;22.67;7.83;;;;;;;;;;5062008;28;20027;-58
2021/01/19 00:21:10;;;;;;;18.50;7.50;;;;;;;;;;5080007;28;20050;-57
2021/01/19 00:23:36;;;;;;;14.30;6.33;;;;;;;;;;5081874;28;20024;-57
2021/01/19 00:26:01;;;;;;;18.30;6.63;;;;;;;;;;5080561;28;20021;-59
2021/01/19 00:28:26;;;;;;;24.07;7.57;;;;;;;;;;5080236;28;20032;-57
2021/01/19 00:30:52;;;;;;;15.27;5.53;;;;;;;;;;5079413;28;20046;-57
2021/01/19 00:33:17;;;;;;;17.00;6.00;;;;;;;;;;5079617;28;20028;-56
2021/01/19 00:35:43;;;;;;;16.47;6.43;;;;;;;;;;5090074;28;20046;-57
2021/01/19 00:38:08;;;;;;;21.37;6.43;;;;;;;;;;5090919;28;20031;-57
2021/01/19 00:40:34;;;;;;;17.95;7.07;;;;;;;;;;5073369;28;20032;-57
2021/01/19 00:43:00;;;;;;;21.42;7.00;;;;;;;;;;5090632;28;20075;-58
2021/01/19 00:45:25;;;;;;;19.83;5.60;;;;;;;;;;5092203;28;20059;-58
2021/01/19 00:47:51;;;;;;;21.80;6.70;;;;;;;;;;5091455;28;20024;-57
2021/01/19 00:50:16;;;;;;;24.00;10.07;;;;;;;;;;5092656;28;20265;-58
2021/01/19 00:52:42;;;;;;;21.40;6.18;;;;;;;;;;5090071;28;20100;-58
2021/01/19 00:55:08;;;;;;;25.83;6.30;;;;;;;;;;5091081;28;20483;-58
2021/01/19 00:57:33;;;;;;;16.35;5.55;;;;;;;;;;5073495;28;20277;-58
2021/01/19 00:59:59;;;;;;;10.50;4.37;;;;;;;;;;5090311;28;20064;-58
2021/01/19 01:02:24;;;;;;;12.10;5.23;;;;;;;;;;5090998;28;20031;-57
2021/01/19 01:04:50;;;;;;;14.40;4.10;;;;;;;;;;5089873;28;20533;-59
2021/01/19 01:07:15;;;;;;;9.67;4.13;;;;;;;;;;5091937;28;20040;-57
2021/01/19 01:09:40;;;;;;;10.17;4.43;;;;;;;;;;5090095;28;20035;-58
2021/01/19 01:12:06;;;;;;;11.47;4.17;;;;;;;;;;5090469;28;20028;-59
2021/01/19 01:14:32;;;;;;;10.95;3.60;;;;;;;;;;5090810;28;20056;-57
2021/01/19 01:16:58;;;;;;;9.73;3.08;;;;;;;;;;5091103;28;20028;-58
2021/01/19 01:19:23;;;;;;;15.93;3.73;;;;;;;;;;5092044;28;20039;-56
2021/01/19 01:21:48;;;;;;;17.70;4.00;;;;;;;;;;5073575;28;20020;-58
2021/01/19 01:24:14;;;;;;;21.33;4.07;;;;;;;;;;5076015;28;20061;-58
2021/01/19 01:26:39;;;;;;;22.70;5.00;;;;;;;;;;5072831;28;20384;-57
2021/01/19 01:29:05;;;;;;;19.90;3.50;;;;;;;;;;5071255;28;20103;-57
2021/01/19 01:31:30;;;;;;;12.90;3.67;;;;;;;;;;5071648;28;20028;-57
2021/01/19 01:33:55;;;;;;;17.30;4.33;;;;;;;;;;5069741;28;20815;-56
2021/01/19 01:36:21;;;;;;;11.47;4.13;;;;;;;;;;5073574;28;20111;-58
2021/01/19 01:38:46;;;;;;;24.97;6.37;;;;;;;;;;5070435;28;20029;-58
2021/01/19 01:41:15;;;;;;;10.63;4.00;;;;;;;;;;5073867;28;20039;-55
2021/01/19 01:43:41;;;;;;;19.40;4.75;;;;;;;;;;5074718;28;20029;-58
2021/01/19 01:46:08;;;;;;;13.73;4.63;;;;;;;;;;5074034;28;20044;-58
2021/01/19 01:48:34;;;;;;;14.23;3.47;;;;;;;;;;5074240;28;20029;-57
2021/01/19 01:50:59;;;;;;;20.27;3.67;;;;;;;;;;5073426;28;20135;-58
2021/01/19 01:53:25;;;;;;;11.97;2.87;;;;;;;;;;5057230;28;20086;-57
2021/01/19 01:55:50;;;;;;;13.15;3.75;;;;;;;;;;5073776;28;20032;-58
2021/01/19 01:58:15;;;;;;;9.47;3.70;;;;;;;;;;5074774;28;20441;-58
2021/01/19 02:00:41;;;;;;;15.60;3.10;;;;;;;;;;5074303;28;20027;-57
2021/01/19 02:03:06;;;;;;;12.00;3.73;;;;;;;;;;5074736;28;20033;-57
2021/01/19 02:05:31;;;;;;;10.90;3.37;;;;;;;;;;5073525;28;20040;-59
2021/01/19 02:08:06;;;;;;;14.90;3.87;;;;;;;;;;5072832;28;20391;-57
2021/01/19 02:10:38;;;;;;;11.65;3.67;;;;;;;;;;5074867;28;20078;-58
2021/01/19 02:13:09;;;;;;;16.73;4.30;;;;;;;;;;5072710;28;20777;-58
2021/01/19 02:15:38;;;;;;;10.85;5.00;;;;;;;;;;5074567;28;20047;-57
2021/01/19 02:18:07;;;;;;;17.65;4.80;;;;;;;;;;5073595;28;20021;-58
2021/01/19 02:20:36;;;;;;;11.20;4.18;;;;;;;;;;5075203;28;20054;-58
2021/01/19 02:23:19;;;;;;;15.70;4.55;;;;;;;;;;5073501;28;20173;-58
2021/01/19 02:25:45;;;;;;;11.52;3.97;;;;;;;;;;5073387;28;20060;-57
2021/01/19 02:28:24;;;;;;;10.77;2.90;;;;;;;;;;5074284;28;20433;-58
2021/01/19 02:31:09;;;;;;;21.08;3.78;;;;;;;;;;5073616;28;20354;-57
2021/01/19 02:33:36;;;;;;;16.35;4.18;;;;;;;;;;5077963;28;20075;-59
2021/01/19 02:36:05;;;;;;;10.60;3.72;;;;;;;;;;5065728;28;20392;-58
2021/01/19 02:38:30;;;;;;;11.70;3.30;;;;;;;;;;5073087;28;20035;-58
2021/01/19 02:40:56;;;;;;;10.53;3.83;;;;;;;;;;5072129;28;20028;-59
2021/01/19 02:43:26;;;;;;;14.68;3.83;;;;;;;;;;5072937;28;20028;-58
2021/01/19 02:45:55;;;;;;;11.45;3.88;;;;;;;;;;5073189;28;20028;-57
2021/01/19 02:48:24;;;;;;;19.17;3.90;;;;;;;;;;5073760;28;20025;-58
2021/01/19 02:50:50;;;;;;;13.82;3.47;;;;;;;;;;5071981;28;20112;-57
2021/01/19 02:53:16;;;;;;;17.93;3.93;;;;;;;;;;5073643;28;20442;-58
2021/01/19 02:55:42;;;;;;;17.65;4.22;;;;;;;;;;5072608;28;20083;-58
2021/01/19 02:58:22;;;;;;;24.27;4.70;;;;;;;;;;5072828;28;20059;-57
2021/01/19 03:00:50;;;;;;;11.30;3.58;;;;;;;;;;5073052;28;20115;-56
2021/01/19 03:03:16;;;;;;;24.95;4.72;;;;;;;;;;5073579;28;20028;-58
2021/01/19 03:05:42;;;;;;;15.23;4.47;;;;;;;;;;5072330;28;20455;-58
2021/01/19 03:08:09;;;;;;;22.00;4.38;;;;;;;;;;5072382;28;20052;-58
2021/01/19 03:10:35;;;;;;;23.90;5.43;;;;;;;;;;5072316;28;20473;-58
2021/01/19 03:13:01;;;;;;;17.17;4.13;;;;;;;;;;5072451;28;20051;-59
2021/01/19 03:15:26;;;;;;;19.67;6.70;;;;;;;;;;5073669;28;20036;-59
2021/01/19 03:17:51;;;;;;;15.30;4.67;;;;;;;;;;5072377;28;20033;-61
2021/01/19 03:20:17;;;;;;;12.30;4.13;;;;;;;;;;5073119;28;20430;-59
2021/01/19 03:22:43;;;;;;;18.87;5.87;;;;;;;;;;5071983;28;20036;-58
2021/01/19 03:25:08;;;;;;;19.90;6.25;;;;;;;;;;5071006;28;20540;-59
2021/01/19 03:27:34;;;;;;;19.83;5.80;;;;;;;;;;5073289;28;20029;-60
2021/01/19 03:29:59;;;;;;;26.17;6.93;;;;;;;;;;5070967;28;20265;-59
2021/01/19 03:32:25;;;;;;;17.57;6.53;;;;;;;;;;5072072;28;20028;-59
2021/01/19 03:34:50;;;;;;;27.87;7.37;;;;;;;;;;5072217;28;20040;-59
2021/01/19 03:37:15;;;;;;;21.90;7.60;;;;;;;;;;5071657;28;20107;-59
2021/01/19 03:39:41;;;;;;;29.10;8.17;;;;;;;;;;5071691;28;20129;-58
2021/01/19 03:42:06;;;;;;;25.77;7.90;;;;;;;;;;5071901;28;20024;-58
2021/01/19 03:44:31;;;;;;;26.87;8.73;;;;;;;;;;5071408;28;20036;-59
2021/01/19 03:46:57;;;;;;;35.93;8.73;;;;;;;;;;5071820;28;20025;-60
2021/01/19 03:49:22;;;;;;;24.07;8.30;;;;;;;;;;5071940;28;20031;-59
2021/01/19 03:51:48;;;;;;;41.13;9.30;;;;;;;;;;5073382;28;20107;-60
2021/01/19 03:54:13;;;;;;;30.47;10.73;;;;;;;;;;5070833;28;20407;-59
2021/01/19 03:56:38;;;;;;;23.93;9.53;;;;;;;;;;5072389;28;20486;-58
2021/01/19 03:59:04;;;;;;;27.47;9.50;;;;;;;;;;5070561;28;20033;-59
2021/01/19 04:01:29;;;;;;;26.27;9.97;;;;;;;;;;5072646;28;20108;-59
2021/01/19 04:03:55;;;;;;;23.10;8.27;;;;;;;;;;5069982;28;20036;-59
2021/01/19 04:06:20;;;;;;;21.40;10.17;;;;;;;;;;5072350;28;20491;-58
2021/01/19 04:08:45;;;;;;;31.50;10.50;;;;;;;;;;5071033;28;20040;-58
2021/01/19 04:11:11;;;;;;;21.33;8.40;;;;;;;;;;5071607;28;20037;-58
2021/01/19 04:13:36;;;;;;;19.07;9.57;;;;;;;;;;5072127;28;20456;-58
2021/01/19 04:16:02;;;;;;;25.47;10.37;;;;;;;;;;5071432;28;20592;-57
2021/01/19 04:18:28;;;;;;;17.60;9.25;;;;;;;;;;5072143;28;20024;-58
2021/01/19 04:20:53;;;;;;;23.83;10.17;;;;;;;;;;5070546;28;20028;-55
2021/01/19 04:23:18;;;;;;;35.63;13.00;;;;;;;;;;5070673;28;20420;-58
2021/01/19 04:25:45;;;;;;;25.90;9.50;;;;;;;;;;5072575;28;20078;-59
2021/01/19 04:28:11;;;;;;;22.65;10.55;;;;;;;;;;5053929;28;20020;-58
2021/01/19 04:30:37;;;;;;;24.00;10.13;;;;;;;;;;5070845;28;20046;-59
2021/01/19 04:33:02;;;;;;;21.92;10.55;;;;;;;;;;5070085;28;20028;-58
2021/01/19 04:35:27;;;;;;;20.00;9.73;;;;;;;;;;5072117;28;20032;-59
2021/01/19 04:37:53;;;;;;;25.10;10.20;;;;;;;;;;5070626;28;20056;-59
2021/01/19 04:40:18;;;;;;;28.43;10.50;;;;;;;;;;5069683;28;20036;-59
2021/01/19 04:42:44;;;;;;;38.30;13.07;;;;;;;;;;5071778;28;20033;-58
2021/01/19 04:45:10;;;;;;;31.43;12.07;;;;;;;;;;5069766;28;20051;-59
2021/01/19 04:47:36;;;;;;;17.20;9.13;;;;;;;;;;5071939;28;20035;-60
2021/01/19 04:50:03;;;;;;;26.45;10.38;;;;;;;;;;5069655;28;20120;-60
2021/01/19 04:52:29;;;;;;;26.80;10.43;;;;;;;;;;5070425;28;20024;-58
2021/01/19 04:55:06;;;;;;;36.55;11.32;;;;;;;;;;5070290;28;20502;-60
2021/01/19 04:57:33;;;;;;;24.27;9.85;;;;;;;;;;5070489;28;20119;-59
2021/01/19 05:00:04;;;;;;;43.63;11.75;;;;;;;;;;5069501;28;20423;-60
2021/01/19 05:02:48;;;;;;;36.17;9.57;;;;;;;;;;5071821;28;20036;-59
2021/01/19 05:05:25;;;;;;;18.33;9.70;;;;;;;;;;5070550;28;20043;-58
2021/01/19 05:07:50;;;;;;;;;;;;;;;;;;5071669;28;20143;-59
2021/01/19 05:10:21;;;;;;;12.63;5.20;;;;;;;;;;5071117;28;20568;-60
2021/01/19 05:12:51;;;;;;;12.93;5.90;;;;;;;;;;5070455;28;20036;-59
2021/01/19 05:15:16;;;;;;;29.48;9.73;;;;;;;;;;5071081;28;20566;-60
2021/01/19 05:17:42;;;;;;;20.67;9.90;;;;;;;;;;5075756;28;20032;-59
2021/01/19 05:20:09;;;;;;;19.50;8.90;;;;;;;;;;5075201;28;20131;-59
2021/01/19 05:22:34;;;;;;;24.90;10.35;;;;;;;;;;5075530;28;20055;-59
2021/01/19 05:24:59;;;;;;;29.03;13.03;;;;;;;;;;5073915;28;20471;-59
2021/01/19 05:27:25;;;;;;;24.63;13.10;;;;;;;;;;5057450;28;20028;-59
2021/01/19 05:30:02;;;;;;;33.20;14.07;;;;;;;;;;5075469;28;20031;-59
2021/01/19 05:32:41;;;;;;;20.65;10.77;;;;;;;;;;5075425;28;20265;-60
2021/01/19 05:35:19;;;;;;;23.77;11.80;;;;;;;;;;5074652;28;20115;-60
2021/01/19 05:38:01;;;;;;;24.08;11.60;;;;;;;;;;5074386;28;20040;-59
2021/01/19 05:40:27;;;;;;;25.52;11.57;;;;;;;;;;5075380;28;20464;-59
2021/01/19 05:42:53;;;;;;;16.48;9.93;;;;;;;;;;5074192;28;20040;-59
2021/01/19 05:45:18;;;;;;;18.92;8.80;;;;;;;;;;5056990;28;20037;-60
2021/01/19 05:47:44;;;;;;;23.97;9.70;;;;;;;;;;5075408;28;20059;-59
2021/01/19 05:50:09;;;;;;;18.43;9.00;;;;;;;;;;5074743;28;20082;-60
2021/01/19 05:52:35;;;;;;;23.90;9.87;;;;;;;;;;5075819;28;20411;-58
2021/01/19 05:55:01;;;;;;;27.35;10.48;;;;;;;;;;5074753;28;20265;-59
2021/01/19 05:57:27;;;;;;;26.30;10.07;;;;;;;;;;5075202;28;20032;-61
2021/01/19 05:59:53;;;;;;;23.75;8.95;;;;;;;;;;5075113;28;20031;-60
2021/01/19 06:02:20;;;;;;;16.08;9.35;;;;;;;;;;5081183;28;20028;-59
2021/01/19 06:04:49;;;;;;;25.03;10.43;;;;;;;;;;5095085;28;20032;-60
2021/01/19 06:07:25;;;;;;;16.83;9.75;;;;;;;;;;5093070;28;20052;-60
2021/01/19 06:09:51;;;;;;;19.45;10.23;;;;;;;;;;5095468;28;20046;-60
2021/01/19 06:12:18;;;;;;;15.35;7.80;;;;;;;;;;5094759;28;20039;-60
2021/01/19 06:14:43;;;;;;;;;;;;;;;;;;5078712;28;20036;-61
2021/01/19 06:17:16;;;;;;;15.23;7.57;;;;;;;;;;5096489;28;19908;-60
2021/01/19 06:19:43;;;;;;;17.33;8.40;;;;;;;;;;5076554;28;20029;-61
2021/01/19 06:22:13;;;;;;;25.52;9.15;;;;;;;;;;5074037;28;20111;-61
2021/01/19 06:24:40;;;;;;;16.05;7.85;;;;;;;;;;5076355;28;20057;-61
2021/01/19 06:27:06;;;;;;;14.38;7.63;;;;;;;;;;5075167;28;20024;-60
2021/01/19 06:29:32;;;;;;;15.35;7.32;;;;;;;;;;5076758;28;20021;-61
2021/01/19 06:31:58;;;;;;;14.30;7.37;;;;;;;;;;5082135;28;20021;-61
2021/01/19 06:34:27;;;;;;;12.93;7.13;;;;;;;;;;5084696;28;20056;-60
2021/01/19 06:36:53;;;;;;;13.88;8.25;;;;;;;;;;5089344;28;20077;-61
2021/01/19 06:39:29;;;;;;;16.63;7.67;;;;;;;;;;5092596;28;20031;-61
2021/01/19 06:42:01;;;;;;;25.70;6.78;;;;;;;;;;5088538;28;20030;-60
2021/01/19 06:44:32;;;;;;;14.38;6.85;;;;;;;;;;5094496;28;20024;-60
2021/01/19 06:46:57;;;;;;;14.80;8.45;;;;;;;;;;5084771;28;20024;-60
2021/01/19 06:49:24;;;;;;;24.55;8.40;;;;;;;;;;5082190;28;20035;-61
2021/01/19 06:51:54;;;;;;;13.45;7.32;;;;;;;;;;5087474;28;20032;-60
2021/01/19 06:54:20;;;;;;;14.73;8.60;;;;;;;;;;5092142;28;20051;-61
2021/01/19 06:56:55;;;;;;;14.82;7.55;;;;;;;;;;5083024;28;20020;-59
2021/01/19 06:59:29;;;;;;;20.42;9.20;;;;;;;;;;5072845;28;20028;-61
2021/01/19 07:01:56;;;;;;;17.77;9.23;;;;;;;;;;5078756;28;20029;-62
2021/01/19 07:04:25;;;;;;;15.93;9.20;;;;;;;;;;5073261;28;20033;-59
2021/01/19 07:07:09;;;;;;;16.42;9.43;;;;;;;;;;5079041;28;20044;-60
2021/01/19 07:09:34;;;;;;;21.98;10.15;;;;;;;;;;5073534;28;20025;-60
2021/01/19 07:12:07;;;;;;;19.10;9.40;;;;;;;;;;5078819;28;20032;-60
2021/01/19 07:14:35;;;;;;;30.02;10.48;;;;;;;;;;5087670;28;20024;-60
2021/01/19 07:17:06;;;;;;;19.15;8.73;;;;;;;;;;5081604;28;20353;-62
2021/01/19 07:19:35;;;;;;;22.35;11.15;;;;;;;;;;5071361;28;20025;-60
2021/01/19 07:22:04;;;;;;;16.30;8.93;;;;;;;;;;5077984;28;20130;-60
2021/01/19 07:24:41;;;;;;;21.88;9.98;;;;;;;;;;5072843;28;20021;-60
2021/01/19 07:27:08;;;;;;;19.85;8.43;;;;;;;;;;5077605;28;20033;-59
2021/01/19 07:29:33;;;;;;;17.70;9.18;;;;;;;;;;5072441;28;20373;-60
2021/01/19 07:31:58;;;;;;;15.67;7.17;;;;;;;;;;5060769;28;20038;-60
2021/01/19 07:34:25;;;;;;;11.73;6.47;;;;;;;;;;5071015;28;20431;-60
2021/01/19 07:36:54;;;;;;;17.92;7.45;;;;;;;;;;5080577;28;20035;-60
2021/01/19 07:39:20;;;;;;;15.18;6.60;;;;;;;;;;5062247;28;20031;-61
2021/01/19 07:41:46;;;;;;;8.57;5.43;;;;;;;;;;5081373;28;20082;-61
2021/01/19 07:44:21;;;;;;;9.27;6.23;;;;;;;;;;5081370;28;20029;-61
2021/01/19 07:46:47;;;;;;;11.07;5.43;;;;;;;;;;5072621;28;20033;-61
2021/01/19 07:49:12;;;;;;;11.43;5.63;;;;;;;;;;5072081;28;20036;-60
2021/01/19 07:51:39;;;;;;;9.07;4.65;;;;;;;;;;5072729;28;20070;-60
2021/01/19 07:54:04;;;;;;;7.95;3.90;;;;;;;;;;5073190;28;20037;-60
2021/01/19 07:56:30;;;;;;;7.07;3.67;;;;;;;;;;5087726;28;20055;-60
2021/01/19 07:58:56;;;;;;;10.73;4.32;;;;;;;;;;5091931;28;20031;-60
2021/01/19 08:01:24;;;;;;;10.75;4.38;;;;;;;;;;5091906;28;20578;-60
2021/01/19 08:03:50;;;;;;;8.55;3.45;;;;;;;;;;5072643;28;20565;-60
2021/01/19 08:06:15;;;;;;;11.00;4.00;;;;;;;;;;5070380;28;20032;-60
2021/01/19 08:08:40;;;;;;;11.33;4.30;;;;;;;;;;5083971;28;20446;-60
2021/01/19 08:11:06;;;;;;;9.53;4.17;;;;;;;;;;5082550;28;20068;-62
2021/01/19 08:13:31;;;;;;;15.67;5.47;;;;;;;;;;5090665;28;20103;-60
2021/01/19 08:16:00;;;;;;;10.33;4.70;;;;;;;;;;5091514;28;20320;-61
2021/01/19 08:18:34;;;;;;;7.47;3.85;;;;;;;;;;5070714;28;20021;-61
2021/01/19 08:21:03;;;;;;;12.98;4.88;;;;;;;;;;5070297;28;20055;-61
2021/01/19 08:23:32;;;;;;;10.23;5.60;;;;;;;;;;5071022;28;20044;-61
2021/01/19 08:26:04;;;;;;;9.25;5.40;;;;;;;;;;5071539;28;20132;-59
2021/01/19 08:28:30;;;;;;;10.10;5.50;;;;;;;;;;5070968;28;20037;-60
2021/01/19 08:30:55;;;;;;;12.63;6.00;;;;;;;;;;5077077;28;20094;-60
2021/01/19 08:33:22;;;;;;;13.93;6.73;;;;;;;;;;5076769;28;20433;-60
2021/01/19 08:35:49;;;;;;;14.02;5.70;;;;;;;;;;5078554;28;20054;-60
2021/01/19 08:38:15;;;;;;;16.77;7.43;;;;;;;;;;5081982;28;20020;-60
2021/01/19 08:40:41;;;;;;;10.63;5.45;;;;;;;;;;5074852;28;20078;-61
2021/01/19 08:43:07;;;;;;;2.43;1.80;;;;;;;;;;5090057;28;20032;-61
2021/01/19 08:45:33;;;;;;;15.88;6.97;;;;;;;;;;5081751;28;20133;-60
2021/01/19 08:47:59;;;;;;;12.23;6.60;;;;;;;;;;5070771;28;20071;-61
2021/01/19 08:50:26;;;;;;;15.48;7.80;;;;;;;;;;5087902;28;20032;-60
2021/01/19 08:52:51;;;;;;;18.65;9.65;;;;;;;;;;5071217;28;20054;-60
2021/01/19 08:55:19;;;;;;;12.43;8.37;;;;;;;;;;5079734;28;20124;-60
2021/01/19 08:57:53;;;;;;;15.43;8.32;;;;;;;;;;5073626;28;20356;-60
2021/01/19 09:00:23;;;;;;;13.48;8.65;;;;;;;;;;5090830;28;20108;-60
2021/01/19 09:02:49;;;;;;;17.80;8.40;;;;;;;;;;5086881;28;20028;-60
2021/01/19 09:05:22;;;;;;;14.93;7.90;;;;;;;;;;5078818;28;20123;-61
2021/01/19 09:07:47;;;;;;;18.27;8.48;;;;;;;;;;5089765;28;20055;-60
2021/01/19 09:10:18;;;;;;;17.40;9.03;;;;;;;;;;5091858;28;20024;-60
2021/01/19 09:12:43;;;;;;;22.35;8.43;;;;;;;;;;5090107;28;20039;-61
2021/01/19 09:15:12;;;;;;;14.03;8.00;;;;;;;;;;5091499;28;20032;-61
2021/01/19 09:17:38;;;;;;;15.93;9.00;;;;;;;;;;5090072;28;20525;-61
2021/01/19 09:20:07;;;;;;;18.43;8.53;;;;;;;;;;5091164;28;20028;-62
2021/01/19 09:22:33;;;;;;;22.17;8.82;;;;;;;;;;5090642;28;20063;-61
2021/01/19 09:24:58;;;;;;;15.27;7.87;;;;;;;;;;5091007;28;20064;-60
2021/01/19 09:27:24;;;;;;;12.73;6.87;;;;;;;;;;5090738;28;20032;-59
2021/01/19 09:29:50;;;;;;;12.57;7.70;;;;;;;;;;5079106;28;20040;-60
2021/01/19 09:32:16;;;;;;;;;;;;;;;;;;5071281;28;20456;-61
2021/01/19 09:34:42;;;;;;;17.13;6.43;;;;;;;;;;5081728;28;20355;-60
2021/01/19 09:37:10;;;;;;;11.63;7.50;;;;;;;;;;5073506;28;20031;-61
2021/01/19 09:39:36;;;;;;;9.70;7.32;;;;;;;;;;5069985;28;20029;-60
2021/01/19 09:42:04;;;;;;;16.77;7.80;;;;;;;;;;5069682;28;20043;-60
2021/01/19 09:44:30;;;;;;;12.13;6.65;;;;;;;;;;5070123;28;20037;-60
2021/01/19 09:47:06;;;;;;;12.07;5.72;;;;;;;;;;5070310;28;20101;-60
2021/01/19 09:49:36;;;;;;;16.73;6.35;;;;;;;;;;5052579;28;20127;-59
2021/01/19 09:52:11;;;;;;;9.88;6.25;;;;;;;;;;5071205;28;20060;-59
2021/01/19 09:54:36;;;;;;;9.38;5.35;;;;;;;;;;5069869;28;20021;-60
2021/01/19 09:57:02;;;;;;;7.03;4.40;;;;;;;;;;5069594;28;20078;-60
2021/01/19 09:59:28;;;;;;;12.13;5.67;;;;;;;;;;5069714;28;20033;-60
2021/01/19 10:01:56;;;;;;;;;;;;;;;;;;5078154;28;20033;-60
2021/01/19 10:04:23;;;;;;;17.55;4.72;;;;;;;;;;5089065;28;19908;-60
2021/01/19 10:06:59;;;;;;;12.07;5.55;;;;;;;;;;5094123;28;20072;-60
2021/01/19 10:09:25;;;;;;;7.05;3.80;;;;;;;;;;5074933;28;20029;-60
2021/01/19 10:12:00;;;;;;;5.77;4.17;;;;;;;;;;5074273;28;20495;-59
2021/01/19 10:14:29;;;;;;;8.07;3.58;;;;;;;;;;5072484;28;20032;-60
2021/01/19 10:16:55;;;;;;;5.85;3.15;;;;;;;;;;5081784;28;20043;-60
2021/01/19 10:19:27;;;;;;;6.17;3.33;;;;;;;;;;5094664;28;20111;-60
2021/01/19 10:21:54;;;;;;;4.75;2.95;;;;;;;;;;5094874;28;20559;-60
2021/01/19 10:24:20;;;;;;;5.43;4.03;;;;;;;;;;5094534;28;20094;-60
2021/01/19 10:26:59;;;;;;;10.15;5.40;;;;;;;;;;5075908;28;20453;-59
2021/01/19 10:29:25;;;;;;;8.85;3.97;;;;;;;;;;5072128;28;20593;-59
2021/01/19 10:31:54;;;;;;;9.30;4.75;;;;;;;;;;5073554;28;20123;-60
2021/01/19 10:34:20;;;;;;;7.45;4.15;;;;;;;;;;5074028;28;20055;-60
2021/01/19 10:36:53;;;;;;;6.47;3.67;;;;;;;;;;5073291;28;20058;-60
2021/01/19 10:39:20;;;;;;;13.02;4.90;;;;;;;;;;5073313;28;20036;-60
2021/01/19 10:41:45;;;;;;;7.15;4.40;;;;;;;;;;5072669;28;20635;-61
2021/01/19 10:44:11;;;;;;;8.15;4.18;;;;;;;;;;5073175;28;20040;-59
2021/01/19 10:46:37;;;;;;;8.38;4.50;;;;;;;;;;5071433;28;20040;-59
2021/01/19 10:49:04;;;;;;;6.93;4.10;;;;;;;;;;5073656;28;20040;-59
2021/01/19 10:51:29;;;;;;;9.50;3.90;;;;;;;;;;5072381;28;20028;-60
2021/01/19 10:54:05;;;;;;;7.00;4.72;;;;;;;;;;5079312;28;20038;-59
2021/01/19 10:56:30;;;;;;;7.15;4.30;;;;;;;;;;5083081;28;20124;-60
2021/01/19 10:58:55;;;;;;;13.53;5.20;;;;;;;;;;5084498;28;20115;-60
2021/01/19 11:01:21;;;;;;;7.83;5.30;;;;;;;;;;5083758;28;20028;-60
2021/01/19 11:03:46;;;;;;;10.30;5.70;;;;;;;;;;5072723;28;20043;-61
2021/01/19 11:06:11;;;;;;;12.77;5.90;;;;;;;;;;5073635;28;20555;-60
2021/01/19 11:08:37;;;;;;;12.53;6.50;;;;;;;;;;5079767;28;20044;-59
2021/01/19 11:11:02;;;;;;;10.17;6.17;;;;;;;;;;5086200;28;20383;-61
2021/01/19 11:13:28;;;;;;;11.00;6.97;;;;;;;;;;5094670;28;20364;-59
2021/01/19 11:15:53;;;;;;;13.57;6.57;;;;;;;;;;5107374;28;20256;-60
2021/01/19 11:18:20;;;;;;;18.17;7.53;;;;;;;;;;5096338;28;20031;-60
2021/01/19 11:20:45;;;;;;;9.02;5.53;;;;;;;;;;5095097;28;20093;-65
2021/01/19 11:23:11;;;;;;;13.83;6.93;;;;;;;;;;5094016;28;20024;-59
2021/01/19 11:25:36;;;;;;;12.43;6.90;;;;;;;;;;5094082;28;20036;-59
2021/01/19 11:28:09;;;;;;;15.23;6.80;;;;;;;;;;5095102;28;20271;-60
2021/01/19 11:30:34;;;;;;;12.87;7.10;;;;;;;;;;5089487;28;20025;-59
2021/01/19 11:33:00;;;;;;;20.57;8.77;;;;;;;;;;5071648;28;20037;-60
2021/01/19 11:35:25;;;;;;;17.65;8.43;;;;;;;;;;5055454;28;20483;-62
2021/01/19 11:37:51;;;;;;;14.90;8.00;;;;;;;;;;5072116;28;20028;-60
2021/01/19 11:40:16;;;;;;;24.80;10.23;;;;;;;;;;5071491;28;20365;-60
2021/01/19 11:42:41;;;;;;;19.23;8.53;;;;;;;;;;5071483;28;20032;-60
2021/01/19 11:45:07;;;;;;;17.07;8.60;;;;;;;;;;5072467;28;20033;-60
2021/01/19 11:47:32;;;;;;;25.50;8.17;;;;;;;;;;5071184;28;20028;-60
2021/01/19 11:49:58;;;;;;;27.73;9.27;;;;;;;;;;5070890;28;20129;-60
2021/01/19 11:52:23;;;;;;;13.90;8.10;;;;;;;;;;5072599;28;20032;-60
2021/01/19 11:54:48;;;;;;;14.13;6.50;;;;;;;;;;5071605;28;20485;-60
2021/01/19 11:57:14;;;;;;;23.53;8.53;;;;;;;;;;5054768;28;20467;-60
2021/01/19 11:59:40;;;;;;;18.30;9.53;;;;;;;;;;5070369;28;20429;-60
2021/01/19 12:02:05;;;;;;;21.60;9.57;;;;;;;;;;5070585;28;20032;-61
2021/01/19 12:04:30;;;;;;;20.03;10.03;;;;;;;;;;5071642;28;20024;-60
2021/01/19 12:06:56;;;;;;;29.03;10.47;;;;;;;;;;5071756;28;20083;-59
2021/01/19 12:09:23;;;;;;;17.00;9.57;;;;;;;;;;5074197;28;20326;-60
2021/01/19 12:11:51;;;;;;;20.87;10.77;;;;;;;;;;5071086;28;20036;-59
2021/01/19 12:14:17;;;;;;;17.63;9.90;;;;;;;;;;5072094;28;20262;-59
2021/01/19 12:16:42;;;;;;;19.60;9.25;;;;;;;;;;5070739;28;20044;-59
2021/01/19 12:19:12;;;;;;;28.43;10.00;;;;;;;;;;5071725;28;20028;-59
2021/01/19 12:21:38;;;;;;;20.73;10.27;;;;;;;;;;5069772;28;20154;-59
2021/01/19 12:24:04;;;;;;;19.20;9.37;;;;;;;;;;5090753;28;20075;-60
2021/01/19 12:26:29;;;;;;;16.13;8.23;;;;;;;;;;5091636;28;20456;-60
2021/01/19 12:28:55;;;;;;;15.63;7.87;;;;;;;;;;5090629;28;20038;-60
2021/01/19 12:31:20;;;;;;;16.33;8.47;;;;;;;;;;5090483;28;20024;-60
2021/01/19 12:33:46;;;;;;;17.70;8.13;;;;;;;;;;5076101;28;20028;-60
2021/01/19 12:36:11;;;;;;;25.20;9.23;;;;;;;;;;5071395;28;20392;-60
2021/01/19 12:38:37;;;;;;;16.37;8.43;;;;;;;;;;5069673;28;20024;-58
2021/01/19 12:41:02;;;;;;;25.90;9.07;;;;;;;;;;5071534;28;20100;-60
2021/01/19 12:43:28;;;;;;;18.77;7.72;;;;;;;;;;5071575;28;20439;-60
2021/01/19 12:45:53;;;;;;;15.83;8.27;;;;;;;;;;5070663;28;20671;-60
2021/01/19 12:48:19;;;;;;;17.80;7.67;;;;;;;;;;5073891;28;20032;-60
2021/01/19 12:50:45;;;;;;;16.73;6.90;;;;;;;;;;5069196;28;20060;-59
2021/01/19 12:53:11;;;;;;;13.25;6.35;;;;;;;;;;5072316;28;20536;-60
2021/01/19 12:55:36;;;;;;;21.15;7.63;;;;;;;;;;5071009;28;20028;-58
2021/01/19 12:58:02;;;;;;;15.50;6.63;;;;;;;;;;5071492;28;20361;-59
2021/01/19 13:00:27;;;;;;;17.40;7.40;;;;;;;;;;5053430;28;20040;-60
2021/01/19 13:02:53;;;;;;;17.60;7.32;;;;;;;;;;5075903;28;20581;-60
2021/01/19 13:05:19;;;;;;;13.55;7.22;;;;;;;;;;5091570;28;20039;-59
2021/01/19 13:07:44;;;;;;;16.47;7.60;;;;;;;;;;5074959;28;20103;-59
2021/01/19 13:10:10;;;;;;;22.80;7.73;;;;;;;;;;5071088;28;20047;-59
2021/01/19 13:12:36;;;;;;;14.40;6.97;;;;;;;;;;5071015;28;20050;-59
2021/01/19 13:15:02;;;;;;;17.02;8.25;;;;;;;;;;5069730;28;20448;-59
2021/01/19 13:17:30;;;;;;;15.35;6.93;;;;;;;;;;5087251;28;20182;-60
2021/01/19 13:19:56;;;;;;;17.00;7.83;;;;;;;;;;5090458;28;20081;-60
2021/01/19 13:22:21;;;;;;;13.47;7.67;;;;;;;;;;5089931;28;20369;-60
2021/01/19 13:24:46;;;;;;;18.00;8.33;;;;;;;;;;5089049;28;20487;-58
2021/01/19 13:27:12;;;;;;;20.73;9.80;;;;;;;;;;5090986;28;20024;-58
2021/01/19 13:29:37;;;;;;;18.37;8.13;;;;;;;;;;5090715;28;20395;-59
2021/01/19 13:32:03;;;;;;;14.70;8.02;;;;;;;;;;5089753;28;20107;-59
2021/01/19 13:34:28;;;;;;;14.63;7.60;;;;;;;;;;5089821;28;20024;-60
2021/01/19 13:36:54;;;;;;;15.40;6.90;;;;;;;;;;5073752;28;20902;-59
2021/01/19 13:39:21;;;;;;;14.15;7.65;;;;;;;;;;5094107;28;20024;-59
2021/01/19 13:41:50;;;;;;;16.07;6.80;;;;;;;;;;5093148;28;20036;-59
2021/01/19 13:44:16;;;;;;;9.63;6.83;;;;;;;;;;5094219;28;20272;-59
2021/01/19 13:46:41;;;;;;;10.57;5.53;;;;;;;;;;5091901;28;20292;-59
2021/01/19 13:49:07;;;;;;;14.67;5.83;;;;;;;;;;5095274;28;20359;-60
2021/01/19 13:51:33;;;;;;;12.27;6.03;;;;;;;;;;5093777;28;20689;-60
2021/01/19 13:53:58;;;;;;;8.63;5.33;;;;;;;;;;5080558;28;20090;-60
2021/01/19 13:56:24;;;;;;;10.53;5.23;;;;;;;;;;5074755;28;20062;-60
2021/01/19 13:58:49;;;;;;;13.68;5.47;;;;;;;;;;5055780;28;20472;-59
2021/01/19 14:01:15;;;;;;;11.93;5.50;;;;;;;;;;5072554;28;20472;-59
2021/01/19 14:03:40;;;;;;;9.90;5.63;;;;;;;;;;5072165;28;20082;-59
2021/01/19 14:06:09;;;;;;;12.83;5.53;;;;;;;;;;5074233;28;20045;-59
2021/01/19 14:08:34;;;;;;;14.60;5.43;;;;;;;;;;5093321;28;20056;-59
2021/01/19 14:11:00;;;;;;;7.67;4.13;;;;;;;;;;5092059;28;20636;-58
2021/01/19 14:13:26;;;;;;;16.63;5.70;;;;;;;;;;5094475;28;20100;-60
2021/01/19 14:15:51;;;;;;;11.70;4.40;;;;;;;;;;5093314;28;20097;-59
2021/01/19 14:18:17;;;;;;;14.00;5.27;;;;;;;;;;5080813;28;20036;-58
2021/01/19 14:20:42;;;;;;;11.93;4.33;;;;;;;;;;5082790;28;20042;-59
2021/01/19 14:23:08;;;;;;;9.23;5.10;;;;;;;;;;5094181;28;20039;-59
2021/01/19 14:25:33;;;;;;;13.53;5.20;;;;;;;;;;5091921;28;20498;-58
2021/01/19 14:27:59;;;;;;;11.70;5.30;;;;;;;;;;5087654;28;20635;-59
2021/01/19 14:30:24;;;;;;;12.20;5.27;;;;;;;;;;5072753;28;20024;-59