Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:41;;;;;;;18.98;2.78;;;;;;;2.33;65.13;100861.88;5045229;28;20055;-65
2022/04/12 00:03:08;;;;;;;19.00;3.65;;;;;;;2.31;65.01;100866.13;5044863;28;20025;-64
2022/04/12 00:05:34;;;;;;;12.27;2.72;;;;;;;2.34;65.18;100873.91;5044802;28;20021;-65
2022/04/12 00:08:00;;;;;;;12.65;3.38;;;;;;;2.31;64.68;100876.38;5044933;28;20039;-65
2022/04/12 00:10:30;;;;;;;11.20;2.85;;;;;;;2.16;65.33;100876.72;5044681;28;20057;-64
2022/04/12 00:12:57;;;;;;;11.88;2.58;;;;;;;2.08;65.17;100885.81;5043990;28;20022;-65
2022/04/12 00:15:22;;;;;;;8.32;3.22;;;;;;;1.96;65.48;100889.72;5026699;28;20032;-64
2022/04/12 00:20:32;;;;;;;9.15;2.63;;;;;;;1.85;65.38;100889.31;5044898;28;20044;-64
2022/04/12 00:22:58;;;;;;;17.45;2.42;;;;;;;1.84;65.72;100886.72;5045050;28;20030;-65
2022/04/12 00:25:25;;;;;;;12.15;3.08;;;;;;;1.89;65.92;100886.88;5044806;28;20393;-64
2022/04/12 00:27:52;;;;;;;13.63;3.03;;;;;;;1.94;65.93;100893.91;5044676;28;20389;-64
2022/04/12 00:30:19;;;;;;;18.00;3.30;;;;;;;2.00;66.20;100889.81;5044956;28;20060;-64
2022/04/12 00:32:45;;;;;;;20.67;3.55;;;;;;;2.04;66.08;100894.22;5044174;28;20075;-64
2022/04/12 00:35:12;;;;;;;13.55;2.75;;;;;;;2.00;65.85;100894.94;5044396;28;20085;-64
2022/04/12 00:37:38;;;;;;;12.27;2.90;;;;;;;1.96;65.92;100894.84;5044425;28;20064;-64
2022/04/12 00:40:04;;;;;;;11.50;2.42;;;;;;;1.92;65.95;100900.66;5044276;28;20033;-64
2022/04/12 00:42:31;;;;;;;13.60;4.90;;;;;;;1.89;65.83;100899.66;5044347;28;20119;-64
2022/04/12 00:44:57;;;;;;;12.48;2.45;;;;;;;1.85;65.97;100896.16;5044205;28;20025;-65
2022/04/12 00:47:22;;;;;;;11.57;3.05;;;;;;;1.86;66.28;100905.56;5026274;28;20031;-65
2022/04/12 00:49:48;;;;;;;15.35;2.92;;;;;;;1.88;66.44;100909.06;5044138;28;20117;-64
2022/04/12 00:52:13;;;;;;;10.00;2.30;;;;;;;1.89;66.15;100904.78;5044199;28;20029;-65
2022/04/12 00:54:40;;;;;;;9.75;2.45;;;;;;;1.90;66.42;100902.28;5044133;28;20032;-65
2022/04/12 00:57:06;;;;;;;12.85;2.67;;;;;;;1.91;66.30;100903.16;5044218;28;20025;-66
2022/04/12 00:59:32;;;;;;;14.85;3.83;;;;;;;1.94;66.37;100904.16;5044167;28;20021;-65
2022/04/12 01:01:58;;;;;;;9.20;3.00;;;;;;;1.95;66.41;100908.44;5043818;28;20028;-65
2022/04/12 01:04:24;;;;;;;13.82;2.90;;;;;;;1.95;66.19;100915.28;5043854;28;20083;-63
2022/04/12 01:06:50;;;;;;;19.42;2.67;;;;;;;1.90;66.50;100915.09;5043912;28;20028;-65
2022/04/12 01:09:16;;;;;;;12.25;2.90;;;;;;;1.90;66.50;100921.91;5043886;28;20028;-64
2022/04/12 01:11:47;;;;;;;7.90;2.40;;;;;;;1.86;66.57;100918.38;5043842;28;20112;-65
2022/04/12 01:14:13;;;;;;;9.20;2.65;;;;;;;1.86;66.60;100915.81;5043891;28;20450;-64
2022/04/12 01:16:39;;;;;;;8.48;2.58;;;;;;;1.84;66.94;100915.75;5043794;28;20459;-65
2022/04/12 01:19:04;;;;;;;15.25;2.63;;;;;;;1.87;66.81;100922.66;5043583;28;20532;-65
2022/04/12 01:21:36;;;;;;;13.73;3.00;;;;;;;1.86;66.74;100920.94;5043760;28;20056;-65
2022/04/12 01:24:03;;;;;;;14.30;2.90;;;;;;;1.86;66.83;100920.94;5043419;28;20021;-65
2022/04/12 01:26:29;;;;;;;18.67;3.08;;;;;;;1.86;67.21;100915.81;5043745;28;20112;-65
2022/04/12 01:28:55;;;;;;;12.98;2.60;;;;;;;1.89;67.19;100917.59;5043597;28;20025;-65
2022/04/12 01:31:20;;;;;;;7.32;2.80;;;;;;;1.89;67.13;100925.28;5043329;28;20065;-65
2022/04/12 01:33:45;;;;;;;17.17;3.50;;;;;;;1.84;67.17;100925.13;5043254;28;20032;-65
2022/04/12 01:36:11;;;;;;;13.25;2.78;;;;;;;1.82;67.14;100926.78;5043571;28;20028;-65
2022/04/12 01:38:36;;;;;;;19.02;3.55;;;;;;;1.79;67.18;100931.78;5043544;28;20017;-63
2022/04/12 01:41:02;;;;;;;19.90;3.95;;;;;;;1.73;67.26;100935.84;5043339;28;20031;-65
2022/04/12 01:43:28;;;;;;;21.00;3.30;;;;;;;1.72;67.18;100934.13;5043520;28;20454;-64
2022/04/12 01:45:53;;;;;;;19.92;3.40;;;;;;;1.69;67.31;100938.25;5043343;28;20014;-63
2022/04/12 01:48:18;;;;;;;17.50;5.25;;;;;;;1.64;67.46;100938.09;5043281;28;20021;-64
2022/04/12 01:50:44;;;;;;;13.70;3.10;;;;;;;1.60;67.46;100931.97;5043223;28;20033;-64
2022/04/12 01:53:09;;;;;;;21.27;3.35;;;;;;;1.62;67.63;100937.16;5043158;28;20021;-64
2022/04/12 01:55:34;;;;;;;17.13;3.70;;;;;;;1.57;67.64;100928.41;5025531;28;20110;-64
2022/04/12 01:58:00;;;;;;;13.32;3.30;;;;;;;1.65;67.92;100942.38;5043317;28;20033;-64
2022/04/12 02:00:26;;;;;;;8.20;3.20;;;;;;;1.65;67.82;100942.38;5043166;28;20025;-64
2022/04/12 02:02:51;;;;;;;16.92;3.50;;;;;;;1.66;68.01;100944.09;5043199;28;20048;-65
2022/04/12 02:05:16;;;;;;;12.05;3.40;;;;;;;1.57;67.83;100943.78;5043146;28;20048;-65
2022/04/12 02:07:45;;;;;;;17.00;3.85;;;;;;;1.54;67.95;100948.78;5043167;28;20473;-64
2022/04/12 02:10:11;;;;;;;12.55;3.17;;;;;;;1.55;67.84;100948.84;5043136;28;20029;-65
2022/04/12 02:12:36;;;;;;;12.18;2.75;;;;;;;1.49;68.06;100946.03;5043176;28;20036;-65
2022/04/12 02:15:03;;;;;;;15.60;3.60;;;;;;;1.51;68.26;100946.97;5042950;28;20033;-64
2022/04/12 02:17:29;;;;;;;18.45;3.60;;;;;;;1.55;68.26;100958.22;5043109;28;20124;-65
2022/04/12 02:19:54;;;;;;;21.58;4.60;;;;;;;1.52;68.19;100960.66;5042955;28;20025;-64
2022/04/12 02:22:20;;;;;;;21.58;2.78;;;;;;;1.50;68.48;100958.03;5043003;28;20092;-64
2022/04/12 02:24:45;;;;;;;16.67;4.25;;;;;;;1.48;68.50;100955.44;5043076;28;20045;-64
2022/04/12 02:27:10;;;;;;;18.80;3.85;;;;;;;1.48;68.43;100950.31;5043115;28;20065;-64
2022/04/12 02:29:36;;;;;;;19.85;3.70;;;;;;;1.44;68.38;100952.66;5042969;28;20036;-65
2022/04/12 02:32:01;;;;;;;9.90;3.65;;;;;;;1.45;68.44;100960.41;5042801;28;20050;-64
2022/04/12 02:34:26;;;;;;;19.08;3.95;;;;;;;1.44;68.30;100957.78;5042757;28;20025;-64
2022/04/12 02:36:52;;;;;;;13.18;3.22;;;;;;;1.44;68.63;100968.03;5046511;28;20029;-64
2022/04/12 02:39:17;;;;;;;11.25;3.53;;;;;;;1.43;68.55;100959.50;5046571;28;20029;-65
2022/04/12 02:41:43;;;;;;;22.98;3.50;;;;;;;1.41;68.50;100967.91;5046517;28;20465;-64
2022/04/12 02:44:08;;;;;;;12.32;3.30;;;;;;;1.39;68.67;100964.44;5046913;28;20021;-64
2022/04/12 02:46:33;;;;;;;13.55;3.72;;;;;;;1.38;68.53;100963.56;5046494;28;20022;-64
2022/04/12 02:48:59;;;;;;;16.23;3.47;;;;;;;1.39;68.75;100967.84;5046448;28;20021;-64
2022/04/12 02:51:24;;;;;;;12.25;2.75;;;;;;;1.38;68.81;100973.78;5046305;28;20489;-64
2022/04/12 02:53:49;;;;;;;15.10;3.35;;;;;;;1.37;68.78;100974.63;5046509;28;20026;-65
2022/04/12 02:56:14;;;;;;;13.70;3.63;;;;;;;1.34;68.94;100983.03;5046111;28;20384;-64
2022/04/12 02:58:40;;;;;;;11.95;3.55;;;;;;;1.32;69.12;100978.66;5046386;28;20052;-64
2022/04/12 03:01:05;;;;;;;10.85;3.88;;;;;;;1.30;69.06;100980.28;5046127;28;20032;-65
2022/04/12 03:03:31;;;;;;;23.80;3.38;;;;;;;1.27;69.07;100981.06;5046120;28;20197;-64
2022/04/12 03:05:56;;;;;;;14.93;4.10;;;;;;;1.23;69.11;100985.16;5046234;28;20027;-64
2022/04/12 03:08:22;;;;;;;12.70;3.42;;;;;;;1.22;69.03;100986.00;5046121;28;20032;-64
2022/04/12 03:10:48;;;;;;;20.88;4.07;;;;;;;1.19;69.15;100985.88;5046238;28;20029;-64
2022/04/12 03:13:13;;;;;;;13.52;4.10;;;;;;;1.16;69.43;100983.19;5045939;28;20428;-64
2022/04/12 03:15:39;;;;;;;11.27;3.38;;;;;;;1.14;69.64;100979.69;5045812;28;20026;-64
2022/04/12 03:18:04;;;;;;;15.82;3.65;;;;;;;1.08;69.69;100982.88;5045853;28;20021;-64
2022/04/12 03:20:29;;;;;;;18.25;4.20;;;;;;;1.03;70.23;100980.94;5045724;28;20013;-64
2022/04/12 03:22:55;;;;;;;16.52;3.55;;;;;;;0.99;70.10;100983.38;5045967;28;20108;-64
2022/04/12 03:25:20;;;;;;;13.98;4.53;;;;;;;0.98;70.37;100981.66;5045728;28;20373;-64
2022/04/12 03:27:45;;;;;;;16.55;3.38;;;;;;;0.98;70.31;100986.75;5045722;28;20033;-64
2022/04/12 03:30:11;;;;;;;17.23;4.40;;;;;;;0.93;70.33;100985.69;5045713;28;20033;-63
2022/04/12 03:32:37;;;;;;;14.65;3.47;;;;;;;0.97;70.54;100985.03;5045498;28;20069;-64
2022/04/12 03:35:03;;;;;;;21.05;4.28;;;;;;;0.99;70.66;100985.94;5045480;28;20021;-64
2022/04/12 03:37:28;;;;;;;12.38;4.15;;;;;;;1.02;70.51;100992.00;5045568;28;20032;-64
2022/04/12 03:39:55;;;;;;;13.43;3.97;;;;;;;1.02;70.61;100985.22;5045435;28;20499;-64
2022/04/12 03:42:21;;;;;;;18.05;3.78;;;;;;;1.02;70.81;100989.44;5045548;28;20040;-64
2022/04/12 03:44:46;;;;;;;16.50;5.05;;;;;;;0.99;70.99;100993.59;5045479;28;20334;-64
2022/04/12 03:47:11;;;;;;;20.77;4.03;;;;;;;0.98;70.94;100985.88;5045030;28;20018;-63
2022/04/12 03:49:37;;;;;;;15.60;4.28;;;;;;;0.99;71.08;100988.50;5045359;28;20037;-64
2022/04/12 03:52:03;;;;;;;18.20;3.78;;;;;;;0.97;71.17;100997.81;5045335;28;20528;-64
2022/04/12 03:54:28;;;;;;;15.88;4.68;;;;;;;0.94;71.38;100989.97;5045295;28;20045;-64
2022/04/12 03:56:54;;;;;;;18.52;4.45;;;;;;;0.95;71.39;100989.19;5045198;28;20017;-65
2022/04/12 03:59:19;;;;;;;16.35;4.38;;;;;;;0.96;71.48;100993.47;5045219;28;20021;-65
2022/04/12 04:01:46;;;;;;;23.23;4.50;;;;;;;0.95;71.47;101004.53;5027208;28;20313;-65
2022/04/12 04:04:12;;;;;;;15.68;3.70;;;;;;;0.77;71.42;100978.22;5045079;28;20025;-63
2022/04/12 04:06:37;;;;;;;12.23;3.60;;;;;;;0.91;71.43;101002.66;5045101;28;20025;-63
2022/04/12 04:09:02;;;;;;;15.65;4.63;;;;;;;0.91;71.55;100997.53;5044955;28;20235;-63
2022/04/12 04:11:28;;;;;;;11.27;3.50;;;;;;;0.91;71.63;101001.78;5045017;28;20029;-64
2022/04/12 04:13:53;;;;;;;14.73;4.55;;;;;;;0.93;71.67;101005.25;5044742;28;20021;-63
2022/04/12 04:16:18;;;;;;;11.82;3.78;;;;;;;0.83;71.53;100984.44;5044613;28;20029;-63
2022/04/12 04:18:44;;;;;;;25.00;4.75;;;;;;;0.92;71.84;100999.28;5044743;28;20045;-64
2022/04/12 04:21:09;;;;;;;20.27;4.13;;;;;;;0.98;71.80;101003.78;5044680;28;20025;-64
2022/04/12 04:23:35;;;;;;;18.55;4.47;;;;;;;1.06;72.08;101006.63;5044826;28;20029;-65
2022/04/12 04:26:00;;;;;;;9.55;3.53;;;;;;;1.17;72.04;101009.63;5044513;28;20021;-64
2022/04/12 04:28:29;;;;;;;21.63;4.50;;;;;;;1.28;72.21;101015.19;5026883;28;20083;-67
2022/04/12 04:30:55;;;;;;;11.85;5.03;;;;;;;1.38;72.28;101011.28;5044467;28;20134;-64
2022/04/12 04:33:20;;;;;;;12.00;4.28;;;;;;;1.47;72.69;101012.53;5044438;28;20464;-64
2022/04/12 04:35:49;;;;;;;15.00;3.47;;;;;;;1.53;72.67;101014.47;5026587;28;20028;-63
2022/04/12 04:38:14;;;;;;;15.05;3.90;;;;;;;1.68;72.70;101009.03;5044130;28;20021;-64
2022/04/12 04:40:40;;;;;;;13.10;3.72;;;;;;;1.84;72.91;101004.50;5044228;28;20025;-64
2022/04/12 04:43:07;;;;;;;14.43;4.20;;;;;;;2.13;73.40;101007.25;5025820;28;20026;-65
2022/04/12 04:45:33;;;;;;;14.23;3.45;;;;;;;2.51;73.97;101009.41;5044342;28;20316;-64
2022/04/12 04:48:01;;;;;;;7.97;3.38;;;;;;;2.79;74.00;101015.50;5044436;28;20017;-64
2022/04/12 04:50:33;;;;;;;13.45;4.05;;;;;;;3.11;74.37;101007.13;5044256;28;20021;-64
2022/04/12 04:53:00;;;;;;;11.55;3.10;;;;;;;3.50;74.36;101016.00;5044374;28;20033;-65
2022/04/12 04:55:25;;;;;;;9.75;3.28;;;;;;;3.97;74.88;101020.81;5026307;28;20025;-64
2022/04/12 04:57:56;;;;;;;15.05;4.30;;;;;;;4.56;74.93;101018.97;5043706;28;20032;-64
2022/04/12 05:00:25;;;;;;;11.07;3.58;;;;;;;5.30;75.24;101019.03;5026197;28;20025;-64
2022/04/12 05:02:51;;;;;;;17.77;4.45;;;;;;;5.99;74.53;101014.50;5044021;28;20507;-64
2022/04/12 05:05:17;;;;;;;16.98;3.72;;;;;;;6.68;73.72;101016.69;5026036;28;20044;-64
2022/04/12 05:07:45;;;;;;;11.52;3.58;;;;;;;7.26;72.92;101010.75;5043903;28;20021;-65
2022/04/12 05:10:22;;;;;;;37.15;6.07;;;;;;;7.88;71.89;101022.75;5043955;28;20426;-64
2022/04/12 05:12:47;;;;;;;8.98;3.17;;;;;;;8.42;69.96;101020.81;5043864;28;20089;-64
2022/04/12 05:15:13;;;;;;;10.20;3.10;;;;;;;8.80;68.19;101019.47;5043406;28;20029;-65
2022/04/12 05:17:39;;;;;;;10.75;3.50;;;;;;;9.04;65.64;101017.94;5043111;28;20029;-66
2022/04/12 05:20:12;;;;;;;12.73;3.15;;;;;;;9.15;64.61;101019.75;5042923;28;20057;-65
2022/04/12 05:22:37;;;;;;;12.10;2.85;;;;;;;9.52;64.71;101025.16;5043010;28;20030;-65
2022/04/12 05:25:03;;;;;;;9.60;2.78;;;;;;;9.95;63.95;101022.78;5043261;28;20361;-66
2022/04/12 05:27:32;;;;;;;7.85;2.55;;;;;;;10.41;62.92;101028.13;5043023;28;20531;-66
2022/04/12 05:29:59;;;;;;;9.13;2.78;;;;;;;10.77;61.33;101024.75;5043174;28;20032;-67
2022/04/12 05:32:25;;;;;;;10.77;3.15;;;;;;;11.01;60.15;101025.63;5042947;28;20089;-66
2022/04/12 05:34:50;;;;;;;13.98;3.50;;;;;;;11.23;59.77;101029.06;5043042;28;20022;-66
2022/04/12 05:37:15;;;;;;;11.68;3.17;;;;;;;11.68;58.69;101035.91;5043194;28;20097;-67
2022/04/12 05:39:41;;;;;;;11.40;3.20;;;;;;;11.98;58.36;101028.88;5042987;28;20103;-65
2022/04/12 05:42:06;;;;;;;11.65;3.20;;;;;;;12.39;57.19;101033.91;5042985;28;20021;-65
2022/04/12 05:44:35;;;;;;;11.45;3.47;;;;;;;12.73;55.82;101027.63;5042852;28;20112;-65
2022/04/12 05:47:04;;;;;;;10.38;3.33;;;;;;;13.33;54.48;101035.78;5042758;28;20267;-65
2022/04/12 05:49:30;;;;;;;12.18;2.35;;;;;;;13.57;51.78;101020.78;5043165;28;20033;-65
2022/04/12 05:51:56;;;;;;;10.07;3.65;;;;;;;13.55;50.42;101049.50;5043136;28;20098;-65
2022/04/12 05:54:22;;;;;;;7.95;2.90;;;;;;;13.59;49.39;101035.56;5042735;28;20149;-66
2022/04/12 05:56:48;;;;;;;9.77;2.05;;;;;;;13.67;49.60;101038.09;5043081;28;20060;-66
2022/04/12 05:59:13;;;;;;;10.55;2.33;;;;;;;14.07;48.19;101048.94;5025095;28;20072;-65
2022/04/12 06:01:39;;;;;;;10.25;3.05;;;;;;;14.44;47.38;101052.78;5043138;28;20022;-66
2022/04/12 06:04:05;;;;;;;10.98;3.33;;;;;;;14.81;46.95;101051.41;5042761;28;20029;-66
2022/04/12 06:06:32;;;;;;;9.05;2.70;;;;;;;15.29;45.61;101050.59;5043069;28;20060;-66
2022/04/12 06:08:57;;;;;;;6.45;2.08;;;;;;;15.45;44.16;101052.94;5042875;28;20052;-66
2022/04/12 06:11:23;;;;;;;10.95;2.75;;;;;;;15.58;43.42;101059.66;5045895;28;20045;-68
2022/04/12 06:13:48;;;;;;;10.75;2.80;;;;;;;15.78;42.38;101066.28;5046898;28;20026;-65
2022/04/12 06:16:13;;;;;;;8.93;2.33;;;;;;;15.60;42.33;101060.50;5046693;28;20026;-66
2022/04/12 06:18:39;;;;;;;8.70;1.92;;;;;;;15.49;41.20;101062.47;5047012;28;20017;-64
2022/04/12 06:21:04;;;;;;;10.80;3.45;;;;;;;15.52;40.99;101070.25;5046619;28;20428;-65
2022/04/12 06:23:29;;;;;;;11.45;2.47;;;;;;;15.60;40.69;101070.97;5046405;28;20227;-67
2022/04/12 06:25:55;;;;;;;14.50;3.03;;;;;;;15.52;40.30;101075.50;5046450;28;20049;-65
2022/04/12 06:28:21;;;;;;;9.02;3.08;;;;;;;15.26;40.32;101079.41;5046442;28;20060;-65
2022/04/12 06:30:48;;;;;;;7.75;2.33;;;;;;;15.10;40.54;101081.44;5046475;28;20053;-66
2022/04/12 06:33:14;;;;;;;9.23;3.33;;;;;;;15.04;40.64;101082.41;5046378;28;20025;-66
2022/04/12 06:35:39;;;;;;;9.00;2.22;;;;;;;15.23;40.53;101085.56;5046356;28;20047;-66
2022/04/12 06:38:05;;;;;;;10.73;2.13;;;;;;;15.21;40.27;101083.88;5046370;28;20021;-66
2022/04/12 06:40:30;;;;;;;8.98;2.03;;;;;;;15.38;39.99;101082.72;5046348;28;20017;-66
2022/04/12 06:42:56;;;;;;;10.95;2.63;;;;;;;15.16;39.89;101096.19;5046263;28;20030;-66
2022/04/12 06:45:22;;;;;;;7.72;1.98;;;;;;;15.30;40.07;101102.03;5046292;28;20324;-66
2022/04/12 06:47:55;;;;;;;7.45;1.92;;;;;;;15.40;40.19;101094.03;5046425;28;20028;-66
2022/04/12 06:50:20;;;;;;;9.32;2.70;;;;;;;15.40;39.46;101104.50;5046079;28;20033;-66
2022/04/12 06:52:46;;;;;;;8.02;2.75;;;;;;;15.70;39.20;101096.97;5046158;28;20033;-65
2022/04/12 06:55:11;;;;;;;10.93;2.40;;;;;;;15.79;39.23;101103.78;5045838;28;20029;-65
2022/04/12 06:57:37;;;;;;;10.07;2.35;;;;;;;16.24;38.67;101105.53;5046059;28;20022;-66
2022/04/12 07:00:07;;;;;;;6.72;2.22;;;;;;;16.77;38.49;101107.03;5046246;28;20048;-65
2022/04/12 07:02:33;;;;;;;9.90;1.85;;;;;;;17.33;37.11;101104.84;5045949;28;20030;-65
2022/04/12 07:04:58;;;;;;;11.38;2.55;;;;;;;17.62;36.24;101094.47;5045696;28;20091;-65
2022/04/12 07:07:24;;;;;;;10.68;2.60;;;;;;;17.57;35.48;101103.31;5046060;28;20038;-65
2022/04/12 07:09:49;;;;;;;8.18;2.10;;;;;;;17.24;35.24;101105.91;5045951;28;20025;-65
2022/04/12 07:12:15;;;;;;;6.43;2.70;;;;;;;16.96;35.05;101111.81;5045953;28;20028;-65
2022/04/12 07:14:40;;;;;;;8.00;2.05;;;;;;;16.64;35.56;101106.44;5045708;28;20029;-64
2022/04/12 07:17:06;;;;;;;8.50;2.05;;;;;;;16.71;35.47;101117.63;5045865;28;20085;-65
2022/04/12 07:19:31;;;;;;;9.82;2.08;;;;;;;16.88;34.76;101114.63;5045584;28;20025;-66
2022/04/12 07:21:57;;;;;;;5.65;1.77;;;;;;;17.32;34.32;101111.84;5045170;28;20459;-66
2022/04/12 07:24:22;;;;;;;8.32;1.60;;;;;;;17.57;33.53;101112.97;5045707;28;20026;-65
2022/04/12 07:26:48;;;;;;;9.65;1.63;;;;;;;17.86;32.88;101113.09;5045419;28;20032;-65
2022/04/12 07:29:13;;;;;;;3.75;1.33;;;;;;;18.26;31.20;101117.22;5045663;28;20032;-65
2022/04/12 07:31:39;;;;;;;7.03;1.20;;;;;;;18.09;29.73;101110.66;5045185;28;20045;-65
2022/04/12 07:34:04;;;;;;;5.97;1.38;;;;;;;18.02;29.15;101119.59;5045471;28;20075;-64
2022/04/12 07:36:30;;;;;;;7.38;1.65;;;;;;;17.78;29.59;101122.00;5045358;28;20048;-66
2022/04/12 07:38:55;;;;;;;6.22;1.42;;;;;;;17.75;29.47;101127.34;5045617;28;20021;-65
2022/04/12 07:41:20;;;;;;;5.93;1.20;;;;;;;17.50;28.81;101129.78;5027483;28;20381;-67
2022/04/12 07:43:46;;;;;;;7.35;1.58;;;;;;;17.21;28.44;101122.63;5027246;28;20036;-66
2022/04/12 07:46:13;;;;;;;4.50;1.42;;;;;;;17.16;28.32;101126.22;5045254;28;20025;-65
2022/04/12 07:48:42;;;;;;;4.75;1.15;;;;;;;17.17;28.65;101128.81;5045083;28;20100;-65
2022/04/12 07:51:08;;;;;;;4.72;1.30;;;;;;;17.54;28.46;101134.06;5044996;28;20025;-66
2022/04/12 07:53:34;;;;;;;5.05;1.13;;;;;;;17.63;27.82;101118.06;5045013;28;20030;-65
2022/04/12 07:55:59;;;;;;;5.50;1.73;;;;;;;17.63;28.17;101139.06;5044864;28;20024;-66
2022/04/12 07:58:25;;;;;;;7.95;1.35;;;;;;;17.77;28.56;101140.44;5044875;28;20025;-65
2022/04/12 08:00:51;;;;;;;4.78;1.45;;;;;;;17.76;28.37;101143.97;5044920;28;20089;-65
2022/04/12 08:03:20;;;;;;;5.25;1.77;;;;;;;17.68;28.04;101142.41;5044657;28;20108;-66
2022/04/12 08:05:46;;;;;;;11.32;1.90;;;;;;;17.55;28.38;101147.16;5044720;28;20025;-66
2022/04/12 08:08:11;;;;;;;6.13;1.98;;;;;;;17.61;28.31;101142.59;5044891;28;20110;-65
2022/04/12 08:10:37;;;;;;;6.07;1.80;;;;;;;17.79;28.13;101139.50;5044599;28;20026;-65
2022/04/12 08:13:02;;;;;;;5.10;1.30;;;;;;;17.99;28.14;101145.97;5044816;28;20021;-66
2022/04/12 08:15:27;;;;;;;7.80;1.85;;;;;;;18.23;27.88;101148.00;5044601;28;20101;-66
2022/04/12 08:17:53;;;;;;;5.97;1.40;;;;;;;18.27;27.88;101147.00;5044630;28;20018;-65
2022/04/12 08:20:18;;;;;;;6.93;1.45;;;;;;;18.51;27.53;101147.19;5044422;28;20021;-65
2022/04/12 08:22:44;;;;;;;9.05;2.25;;;;;;;18.98;27.16;101151.03;5044394;28;20025;-65
2022/04/12 08:25:10;;;;;;;4.82;1.48;;;;;;;19.26;26.34;101145.75;5044511;28;20021;-65
2022/04/12 08:27:36;;;;;;;4.93;1.60;;;;;;;19.15;25.18;101147.88;5044512;28;20057;-65
2022/04/12 08:30:03;;;;;;;7.75;1.65;;;;;;;19.03;24.88;101155.22;5044248;28;20032;-65
2022/04/12 08:32:32;;;;;;;8.52;2.17;;;;;;;19.23;25.03;101153.75;5043217;28;20068;-65
2022/04/12 08:34:58;;;;;;;3.95;1.33;;;;;;;19.44;23.79;101148.69;5044000;28;20125;-65
2022/04/12 08:37:24;;;;;;;5.45;1.70;;;;;;;19.52;23.07;101141.34;5044161;28;20025;-65
2022/04/12 08:39:49;;;;;;;3.38;1.33;;;;;;;19.86;22.02;101144.56;5043998;28;20025;-65
2022/04/12 08:42:14;;;;;;;2.70;1.33;;;;;;;19.83;22.10;101136.78;5044110;28;20083;-65
2022/04/12 08:44:45;;;;;;;6.72;1.50;;;;;;;19.53;22.37;101143.09;5044048;28;20021;-65
2022/04/12 08:47:13;;;;;;;6.97;1.40;;;;;;;19.37;21.30;101136.63;5026139;28;20036;-65
2022/04/12 08:49:40;;;;;;;5.22;1.52;;;;;;;18.40;21.81;101140.44;5043794;28;20444;-65
2022/04/12 08:52:10;;;;;;;2.28;1.05;;;;;;;17.85;22.50;101141.09;5025828;28;20100;-65
2022/04/12 08:54:36;;;;;;;5.68;1.20;;;;;;;17.70;23.02;101139.75;5043834;28;20037;-65
2022/04/12 08:57:02;;;;;;;5.60;1.50;;;;;;;17.64;21.82;101145.16;5043691;28;20026;-65
2022/04/12 08:59:28;;;;;;;7.35;1.52;;;;;;;17.55;22.39;101155.03;5043809;28;20083;-65
2022/04/12 09:01:54;;;;;;;3.20;1.20;;;;;;;17.30;21.78;101144.28;5043720;28;20033;-65
2022/04/12 09:04:20;;;;;;;5.10;1.10;;;;;;;17.09;20.96;101142.13;5043502;28;20104;-65
2022/04/12 09:06:50;;;;;;;3.45;1.30;;;;;;;16.92;21.12;101144.25;5043685;28;20074;-65
2022/04/12 09:09:18;;;;;;;2.90;1.10;;;;;;;16.90;21.14;101149.53;5043459;28;20045;-64
2022/04/12 09:12:08;;;;;;;3.13;0.93;;;;;;;16.77;20.44;101148.97;5043422;28;20094;-65
2022/04/12 09:14:53;;;;;;;5.45;1.63;;;;;;;16.51;20.95;101146.91;5043370;28;20559;-65
2022/04/12 09:17:27;;;;;;;7.10;1.77;;;;;;;16.81;21.49;101145.38;5043377;28;20362;-65
2022/04/12 09:19:53;;;;;;;4.28;1.05;;;;;;;17.19;20.23;101139.28;5043331;28;20025;-63
2022/04/12 09:22:23;;;;;;;3.35;1.00;;;;;;;17.11;20.93;101133.38;5043320;28;20049;-64
2022/04/12 09:24:53;;;;;;;2.63;1.08;;;;;;;17.18;20.51;101132.31;5043136;28;20032;-64
2022/04/12 09:27:21;;;;;;;4.82;1.35;;;;;;;17.38;21.07;101125.72;5043253;28;20410;-65
2022/04/12 09:29:51;;;;;;;4.25;1.35;;;;;;;17.99;20.90;101124.13;5043281;28;20052;-65
2022/04/12 09:32:23;;;;;;;3.65;1.17;;;;;;;18.44;19.90;101128.97;5042889;28;20049;-65
2022/04/12 09:34:49;;;;;;;2.88;1.08;;;;;;;18.33;19.11;101117.91;5042965;28;20035;-65
2022/04/12 09:37:20;;;;;;;4.22;1.30;;;;;;;17.67;19.66;101114.44;5043159;28;20373;-64
2022/04/12 09:40:03;;;;;;;2.45;1.00;;;;;;;17.03;20.16;101109.91;5043169;28;20021;-65
2022/04/12 09:42:44;;;;;;;2.60;0.90;;;;;;;16.67;20.92;101123.84;5043107;28;20492;-65
2022/04/12 09:45:16;;;;;;;3.85;0.90;;;;;;;16.95;20.92;101123.19;5042691;28;20067;-65
2022/04/12 09:47:42;;;;;;;8.23;1.50;;;;;;;17.73;20.96;101118.69;5043156;28;20037;-65
2022/04/12 09:50:09;;;;;;;4.10;1.52;;;;;;;18.42;18.92;101117.63;5042972;28;20025;-65
2022/04/12 09:52:34;;;;;;;2.15;0.90;;;;;;;17.90;18.85;101115.59;5043329;28;20047;-64
2022/04/12 09:55:00;;;;;;;4.10;1.23;;;;;;;17.93;19.29;101107.63;5043132;28;20081;-64
2022/04/12 09:57:25;;;;;;;3.80;1.00;;;;;;;17.99;18.36;101103.09;5043338;28;20022;-64
2022/04/12 09:59:55;;;;;;;1.20;0.57;;;;;;;17.46;17.54;101119.34;5042907;28;20021;-64
2022/04/12 10:02:26;;;;;;;4.65;1.20;;;;;;;16.76;18.52;101123.63;5043047;28;20056;-64
2022/04/12 10:04:55;;;;;;;3.75;1.10;;;;;;;16.64;18.99;101122.16;5042928;28;20037;-64
2022/04/12 10:07:23;;;;;;;3.60;0.95;;;;;;;16.87;19.03;101117.28;5043101;28;20067;-65
2022/04/12 10:09:50;;;;;;;2.80;0.90;;;;;;;17.06;19.54;101108.06;5042900;28;20025;-65
2022/04/12 10:12:17;;;;;;;2.90;0.93;;;;;;;17.81;18.75;101100.91;5042988;28;20084;-64
2022/04/12 10:14:43;;;;;;;1.77;0.85;;;;;;;18.54;18.58;101108.50;5042909;28;20327;-64
2022/04/12 10:17:10;;;;;;;2.63;0.90;;;;;;;19.37;16.66;101112.91;5042851;28;20037;-65
2022/04/12 10:19:35;;;;;;;2.38;0.90;;;;;;;19.48;16.91;101087.09;5042714;28;20025;-64
2022/04/12 10:22:03;;;;;;;2.88;1.00;;;;;;;19.73;16.83;101102.00;5042838;28;20014;-65
2022/04/12 10:24:30;;;;;;;2.38;0.88;;;;;;;19.28;16.28;101104.41;5042758;28;20105;-65
2022/04/12 10:26:56;;;;;;;1.83;0.90;;;;;;;19.18;16.37;101113.56;5042745;28;20060;-63
2022/04/12 10:29:22;;;;;;;2.10;0.93;;;;;;;19.30;16.54;101110.50;5042671;28;20037;-62
2022/04/12 10:31:59;;;;;;;2.65;0.85;;;;;;;19.82;16.78;101106.09;5042293;28;20107;-64
2022/04/12 10:34:24;;;;;;;2.55;0.85;;;;;;;20.31;16.47;101094.66;5042517;28;20028;-64
2022/04/12 10:36:57;;;;;;;2.05;1.08;;;;;;;20.27;15.85;101101.81;5042528;28;20034;-64
2022/04/12 10:39:29;;;;;;;2.08;0.75;;;;;;;19.57;15.75;101093.78;5042976;28;20322;-64
2022/04/12 10:41:56;;;;;;;2.40;0.88;;;;;;;19.26;16.60;101098.38;5042605;28;20021;-64
2022/04/12 10:44:22;;;;;;;4.25;0.90;;;;;;;19.60;16.51;101088.41;5042525;28;20021;-65
2022/04/12 10:46:51;;;;;;;3.65;1.10;;;;;;;19.70;17.27;101088.94;5042399;28;20029;-64
2022/04/12 10:49:21;;;;;;;7.45;1.88;;;;;;;19.53;17.89;101092.19;5042436;28;20049;-62
2022/04/12 10:51:56;;;;;;;4.95;1.33;;;;;;;19.73;18.49;101082.72;5042500;28;20167;-64
2022/04/12 10:54:33;;;;;;;7.50;1.67;;;;;;;20.04;18.51;101090.38;5042283;28;20045;-63
2022/04/12 10:57:17;;;;;;;2.75;1.13;;;;;;;20.23;18.67;101088.81;5044507;28;20036;-64
2022/04/12 11:00:01;;;;;;;6.00;1.25;;;;;;;20.21;18.95;101085.41;5046245;28;20022;-63
2022/04/12 11:02:30;;;;;;;3.47;1.05;;;;;;;19.90;19.02;101087.38;5046109;28;20025;-63
2022/04/12 11:04:55;;;;;;;3.90;1.30;;;;;;;19.84;19.00;101082.31;5045609;28;20033;-63
2022/04/12 11:07:37;;;;;;;5.88;1.60;;;;;;;19.65;18.99;101085.63;5045843;28;20029;-64
2022/04/12 11:10:12;;;;;;;2.35;1.00;;;;;;;19.60;18.28;101080.50;5045969;28;20048;-64
2022/04/12 11:12:44;;;;;;;3.70;1.13;;;;;;;19.49;18.76;101075.63;5045818;28;20049;-64
2022/04/12 11:15:29;;;;;;;3.88;1.20;;;;;;;19.37;18.63;101092.72;5045695;28;20033;-64
2022/04/12 11:18:11;;;;;;;4.55;1.20;;;;;;;19.19;18.47;101086.31;5045775;28;20029;-64
2022/04/12 11:20:38;;;;;;;2.65;1.27;;;;;;;18.95;18.78;101080.91;5045543;28;20025;-64
2022/04/12 11:23:17;;;;;;;3.63;1.30;;;;;;;18.65;19.38;101091.53;5027751;28;20040;-66
2022/04/12 11:25:46;;;;;;;4.63;1.30;;;;;;;18.33;19.62;101075.84;5045812;28;20028;-64