Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:47;;;;;;;;;;;11.60;99.90;;;;;;4975148;28;1914;-63
2022/10/14 00:04:13;;;;;;;;;;;11.60;99.90;;;;;;4974653;28;1085;-63
2022/10/14 00:06:39;;;;;;;;;;;11.60;99.90;;;;;;4975149;28;836;-63
2022/10/14 00:09:05;;;;;;;;;;;11.70;99.90;;;;;;4975350;28;858;-63
2022/10/14 00:11:32;;;;;;;;;;;11.70;99.90;;;;;;4974644;28;1052;-63
2022/10/14 00:14:00;;;;;;;;;;;11.70;99.90;;;;;;4974819;28;1076;-63
2022/10/14 00:16:27;;;;;;;;;;;11.70;99.90;;;;;;4974855;28;1059;-63
2022/10/14 00:18:53;;;;;;;;;;;11.70;99.90;;;;;;4974632;28;873;-63
2022/10/14 00:21:18;;;;;;;;;;;11.70;99.90;;;;;;4974264;28;1967;-63
2022/10/14 00:23:44;;;;;;;;;;;11.70;99.90;;;;;;4975027;28;1001;-63
2022/10/14 00:26:14;;;;;;;;;;;11.60;99.90;;;;;;4974388;28;818;-63
2022/10/14 00:28:39;;;;;;;;;;;11.70;99.90;;;;;;4974745;28;873;-63
2022/10/14 00:31:05;;;;;;;;;;;11.70;99.90;;;;;;4969989;28;1228;-63
2022/10/14 00:33:31;;;;;;;;;;;11.80;99.90;;;;;;4957201;28;1169;-63
2022/10/14 00:36:03;;;;;;;;;;;11.80;99.90;;;;;;4974436;28;1585;-63
2022/10/14 00:38:32;;;;;;;;;;;11.80;99.90;;;;;;4988673;28;1017;-63
2022/10/14 00:40:58;;;;;;;;;;;11.80;99.90;;;;;;4986004;28;1199;-63
2022/10/14 00:43:24;;;;;;;;;;;11.80;99.90;;;;;;4966087;28;1962;-63
2022/10/14 00:45:50;;;;;;;;;;;11.80;99.90;;;;;;4973896;28;1022;-63
2022/10/14 00:48:17;;;;;;;;;;;11.80;99.90;;;;;;4970187;28;1248;-63
2022/10/14 00:50:45;;;;;;;;;;;11.80;99.90;;;;;;4970147;28;815;-63
2022/10/14 00:53:12;;;;;;;;;;;11.80;99.90;;;;;;4954433;28;1001;-63
2022/10/14 00:55:39;;;;;;;;;;;11.80;99.90;;;;;;4973843;28;1218;-63
2022/10/14 00:58:07;;;;;;;;;;;11.80;99.90;;;;;;4973861;28;1133;-63
2022/10/14 01:00:36;;;;;;;;;;;11.80;99.90;;;;;;4972406;28;1072;-63
2022/10/14 01:03:06;;;;;;;;;;;11.80;99.90;;;;;;4974400;28;1910;-63
2022/10/14 01:05:35;;;;;;;;;;;11.70;99.90;;;;;;4974079;28;1267;-63
2022/10/14 01:08:04;;;;;;;;;;;11.70;99.90;;;;;;4973172;28;878;-63
2022/10/14 01:10:34;;;;;;;;;;;11.70;99.90;;;;;;4973034;28;1037;-63
2022/10/14 01:13:05;;;;;;;;;;;11.70;99.90;;;;;;4974031;28;1521;-63
2022/10/14 01:15:32;;;;;;;;;;;11.70;99.90;;;;;;4972957;28;1159;-63
2022/10/14 01:18:08;;;;;;;;;;;11.70;99.90;;;;;;4989339;28;1043;-63
2022/10/14 01:20:34;;;;;;;;;;;11.60;99.90;;;;;;4973494;28;1084;-63
2022/10/14 01:23:01;;;;;;;;;;;11.70;99.90;;;;;;4973450;28;1919;-63
2022/10/14 01:25:33;;;;;;;;;;;11.70;99.90;;;;;;4974123;28;870;-63
2022/10/14 01:28:00;;;;;;;;;;;11.60;99.90;;;;;;4971766;28;1116;-63
2022/10/14 01:30:30;;;;;;;;;;;11.70;99.90;;;;;;4973974;28;867;-63
2022/10/14 01:33:02;;;;;;;;;;;11.70;99.90;;;;;;4972656;28;1142;-63
2022/10/14 01:35:33;;;;;;;;;;;11.70;99.90;;;;;;4967579;28;1296;-63
2022/10/14 01:38:02;;;;;;;;;;;11.70;99.90;;;;;;4954724;29;851;-62
2022/10/14 01:40:34;;;;;;;;;;;11.70;99.90;;;;;;4953752;29;1413;-63
2022/10/14 01:43:00;;;;;;;;;;;11.80;99.90;;;;;;4972653;28;2402;-63
2022/10/14 01:45:27;;;;;;;;;;;11.70;99.90;;;;;;4965385;28;1202;-63
2022/10/14 01:47:53;;;;;;;;;;;11.70;99.90;;;;;;4963309;28;1217;-63
2022/10/14 01:50:20;;;;;;;;;;;11.70;99.90;;;;;;4961520;28;1280;-63
2022/10/14 01:52:48;;;;;;;;;;;11.70;99.90;;;;;;4965661;28;1301;-63
2022/10/14 01:55:15;;;;;;;;;;;11.70;99.90;;;;;;4979596;28;1277;-63
2022/10/14 01:57:42;;;;;;;;;;;11.70;99.90;;;;;;4962361;28;1230;-63
2022/10/14 02:00:08;;;;;;;;;;;11.70;99.90;;;;;;4983237;28;1218;-63
2022/10/14 02:02:39;;;;;;;;;;;11.70;99.90;;;;;;4966765;28;1910;-63
2022/10/14 02:05:07;;;;;;;;;;;11.70;99.90;;;;;;4971320;28;1237;-63
2022/10/14 02:07:36;;;;;;;;;;;11.70;99.90;;;;;;4971988;28;1137;-62
2022/10/14 02:10:12;;;;;;;;;;;11.50;99.90;;;;;;4973102;28;1071;-63
2022/10/14 02:12:44;;;;;;;;;;;11.40;99.90;;;;;;4988447;28;1417;-63
2022/10/14 02:15:19;;;;;;;;;;;11.30;99.90;;;;;;4988687;28;1005;-62
2022/10/14 02:17:51;;;;;;;;;;;11.10;99.90;;;;;;4968394;28;1211;-62
2022/10/14 02:20:28;;;;;;;;;;;11.00;99.90;;;;;;4954028;28;1041;-62
2022/10/14 02:23:14;;;;;;;;;;;10.90;99.90;;;;;;4969275;28;1915;-62
2022/10/14 02:25:41;;;;;;;;;;;10.80;99.90;;;;;;4971001;28;1936;-62
2022/10/14 02:28:09;;;;;;;;;;;10.70;99.90;;;;;;4959792;28;1186;-62
2022/10/14 02:30:37;;;;;;;;;;;10.60;99.90;;;;;;4954468;29;994;-62
2022/10/14 02:33:03;;;;;;;;;;;10.60;99.90;;;;;;4953622;29;843;-62
2022/10/14 02:35:31;;;;;;;;;;;10.50;99.90;;;;;;4958791;28;1528;-62
2022/10/14 02:37:57;;;;;;;;;;;10.50;99.90;;;;;;4953820;29;957;-62
2022/10/14 02:40:26;;;;;;;;;;;10.40;99.90;;;;;;4954072;29;1009;-62
2022/10/14 02:42:53;;;;;;;;;;;10.30;99.90;;;;;;4959247;28;1914;-62
2022/10/14 02:45:19;;;;;;;;;;;10.30;99.90;;;;;;4972630;28;1045;-62
2022/10/14 02:47:45;;;;;;;;;;;10.30;99.90;;;;;;4974511;28;861;-62
2022/10/14 02:50:12;;;;;;;;;;;10.20;99.90;;;;;;4975129;28;1009;-62
2022/10/14 02:52:38;;;;;;;;;;;10.10;99.90;;;;;;4975606;28;1253;-62
2022/10/14 02:55:04;;;;;;;;;;;9.90;99.90;;;;;;4975523;28;953;-62
2022/10/14 02:57:29;;;;;;;;;;;9.90;99.90;;;;;;4976438;28;1032;-62
2022/10/14 02:59:55;;;;;;;;;;;9.90;99.90;;;;;;4975780;28;829;-62
2022/10/14 03:02:23;;;;;;;;;;;9.90;99.90;;;;;;4971916;28;1981;-62
2022/10/14 03:04:48;;;;;;;;;;;9.80;99.90;;;;;;4971657;28;1087;-62
2022/10/14 03:07:14;;;;;;;;;;;9.80;99.90;;;;;;4971068;28;981;-62
2022/10/14 03:09:44;;;;;;;;;;;9.80;99.90;;;;;;4977880;28;1200;-62
2022/10/14 03:12:10;;;;;;;;;;;9.80;99.90;;;;;;4974677;28;1124;-62
2022/10/14 03:14:37;;;;;;;;;;;9.70;99.90;;;;;;4974481;28;942;-62
2022/10/14 03:17:03;;;;;;;;;;;9.70;99.90;;;;;;4974899;28;1550;-62
2022/10/14 03:19:31;;;;;;;;;;;9.60;99.90;;;;;;4974558;28;1240;-62
2022/10/14 03:21:57;;;;;;;;;;;9.60;99.90;;;;;;4989968;28;1979;-62
2022/10/14 03:24:24;;;;;;;;;;;9.70;99.90;;;;;;4991264;28;977;-62
2022/10/14 03:27:09;;;;;;;;;;;9.70;99.90;;;;;;5006692;28;1211;-62
2022/10/14 03:29:35;;;;;;;;;;;9.80;99.90;;;;;;4958414;28;986;-62
2022/10/14 03:32:11;;;;;;;;;;;9.70;99.90;;;;;;4974851;28;847;-62
2022/10/14 03:35:04;;;;;;;;;;;9.80;99.90;;;;;;4974425;28;1563;-62
2022/10/14 03:37:30;;;;;;;;;;;9.60;99.90;;;;;;4971451;28;1362;-62
2022/10/14 03:39:57;;;;;;;;;;;9.60;99.90;;;;;;4971251;28;819;-62
2022/10/14 03:42:23;;;;;;;;;;;9.60;99.90;;;;;;4973614;28;1915;-62
2022/10/14 03:44:49;;;;;;;;;;;9.50;99.90;;;;;;4974023;28;1166;-62
2022/10/14 03:47:20;;;;;;;;;;;9.50;99.90;;;;;;4990964;28;823;-62
2022/10/14 03:49:47;;;;;;;;;;;9.60;99.90;;;;;;4989448;28;1265;-62
2022/10/14 03:52:20;;;;;;;;;;;9.70;99.90;;;;;;4974464;28;815;-62
2022/10/14 03:54:57;;;;;;;;;;;9.70;99.90;;;;;;4974204;28;1346;-62
2022/10/14 03:57:23;;;;;;;;;;;9.60;99.90;;;;;;4989415;28;1534;-62
2022/10/14 03:59:52;;;;;;;;;;;9.40;99.90;;;;;;4990168;28;1009;-62
2022/10/14 04:02:22;;;;;;;;;;;9.30;99.90;;;;;;4989643;28;1972;-62
2022/10/14 04:04:53;;;;;;;;;;;9.20;99.90;;;;;;4990074;28;890;-62
2022/10/14 04:07:19;;;;;;;;;;;9.20;99.90;;;;;;4974138;28;1217;-62
2022/10/14 04:09:51;;;;;;;;;;;9.30;99.90;;;;;;4989539;28;1013;-61
2022/10/14 04:12:18;;;;;;;;;;;9.30;99.90;;;;;;4970027;28;1149;-61
2022/10/14 04:15:06;;;;;;;;;;;9.20;99.90;;;;;;4956243;28;1367;-61
2022/10/14 04:17:38;;;;;;;;;;;9.20;99.90;;;;;;4955043;29;1101;-62
2022/10/14 04:20:09;;;;;;;;;;;9.40;99.90;;;;;;4973114;28;1193;-61
2022/10/14 04:22:36;;;;;;;;;;;9.40;99.90;;;;;;4974150;28;1914;-61
2022/10/14 04:25:01;;;;;;;;;;;9.50;99.90;;;;;;4972960;28;1033;-62
2022/10/14 04:27:27;;;;;;;;;;;9.50;99.90;;;;;;4974750;28;989;-62
2022/10/14 04:30:00;;;;;;;;;;;9.50;99.90;;;;;;4986962;28;1145;-62
2022/10/14 04:32:34;;;;;;;;;;;9.50;99.90;;;;;;4956660;28;1065;-61
2022/10/14 04:35:00;;;;;;;;;;;9.60;99.90;;;;;;4973060;28;1544;-62
2022/10/14 04:37:28;;;;;;;;;;;9.50;99.90;;;;;;4989796;28;1152;-61
2022/10/14 04:40:02;;;;;;;;;;;9.50;99.90;;;;;;4970445;28;1005;-61
2022/10/14 04:42:29;;;;;;;;;;;9.50;99.90;;;;;;4973122;28;1914;-62
2022/10/14 04:44:59;;;;;;;;;;;9.60;99.90;;;;;;4980372;28;1233;-62
2022/10/14 04:47:37;;;;;;;;;;;9.70;99.90;;;;;;4982673;28;1214;-61
2022/10/14 04:50:03;;;;;;;;;;;9.70;99.90;;;;;;4969969;28;1231;-61
2022/10/14 04:52:31;;;;;;;;;;;9.80;99.90;;;;;;4988354;28;1238;-62
2022/10/14 04:55:03;;;;;;;;;;;9.80;99.90;;;;;;4989842;28;830;-62
2022/10/14 04:57:41;;;;;;;;;;;9.80;99.90;;;;;;4989094;28;874;-62
2022/10/14 05:00:08;;;;;;;;;;;9.70;99.90;;;;;;4988361;28;1096;-61
2022/10/14 05:02:48;;;;;;;;;;;9.60;99.90;;;;;;4972755;28;1911;-62
2022/10/14 05:05:15;;;;;;;;;;;9.60;99.90;;;;;;4985696;28;1160;-62
2022/10/14 05:07:43;;;;;;;;;;;9.60;99.90;;;;;;4953536;29;1072;-62
2022/10/14 05:10:30;;;;;;;;;;;9.70;99.90;;;;;;4954075;28;1133;-61
2022/10/14 05:12:56;;;;;;;;;;;9.80;99.90;;;;;;4985568;28;1128;-62
2022/10/14 05:15:30;;;;;;;;;;;9.80;99.90;;;;;;4974428;28;1033;-62
2022/10/14 05:18:04;;;;;;;;;;;9.90;99.90;;;;;;4972809;28;822;-62
2022/10/14 05:20:50;;;;;;;;;;;9.90;99.90;;;;;;4964578;28;1564;-62
2022/10/14 05:23:18;;;;;;;;;;;10.00;99.90;;;;;;4980633;28;1906;-62
2022/10/14 05:25:43;;;;;;;;;;;10.00;99.90;;;;;;4985337;28;1116;-62
2022/10/14 05:28:09;;;;;;;;;;;10.00;99.90;;;;;;4960886;28;1278;-62
2022/10/14 05:30:37;;;;;;;;;;;10.10;99.90;;;;;;4980194;28;1288;-62
2022/10/14 05:33:07;;;;;;;;;;;10.20;99.90;;;;;;4972276;28;1273;-62
2022/10/14 05:35:33;;;;;;;;;;;10.30;99.90;;;;;;4984343;28;1425;-62
2022/10/14 05:37:59;;;;;;;;;;;10.30;99.90;;;;;;4953766;29;1057;-62
2022/10/14 05:40:25;;;;;;;;;;;10.40;99.90;;;;;;4957486;28;1149;-62
2022/10/14 05:42:51;;;;;;;;;;;10.40;99.90;;;;;;4971706;28;1985;-62
2022/10/14 05:45:19;;;;;;;;;;;10.40;99.90;;;;;;4953525;29;918;-62
2022/10/14 05:47:50;;;;;;;;;;;10.50;99.90;;;;;;4987882;28;1210;-62
2022/10/14 05:50:17;;;;;;;;;;;10.50;99.90;;;;;;4972589;28;1165;-62
2022/10/14 05:52:45;;;;;;;;;;;10.50;99.90;;;;;;4988902;28;993;-62
2022/10/14 05:55:17;;;;;;;;;;;10.50;99.90;;;;;;4987634;28;763;-62
2022/10/14 05:57:44;;;;;;;;;;;10.60;99.90;;;;;;4988705;28;1319;-62
2022/10/14 06:00:13;;;;;;;;;;;10.60;99.90;;;;;;4972463;28;1068;-62
2022/10/14 06:02:49;;;;;;;;;;;10.60;99.90;;;;;;4971534;28;1973;-62
2022/10/14 06:05:16;;;;;;;;;;;10.60;99.90;;;;;;4972625;28;1005;-62
2022/10/14 06:07:42;;;;;;;;;;;10.50;99.90;;;;;;4972216;28;1294;-62
2022/10/14 06:10:09;;;;;;;;;;;10.50;99.90;;;;;;4972703;28;866;-62
2022/10/14 06:12:35;;;;;;;;;;;10.50;99.90;;;;;;4988261;28;1267;-62
2022/10/14 06:15:01;;;;;;;;;;;10.60;99.90;;;;;;4973387;28;1152;-62
2022/10/14 06:17:27;;;;;;;;;;;10.50;99.90;;;;;;4972700;28;881;-62
2022/10/14 06:19:53;;;;;;;;;;;10.60;99.90;;;;;;4971708;28;1169;-62
2022/10/14 06:22:19;;;;;;;;;;;10.60;99.90;;;;;;4965828;28;1910;-62
2022/10/14 06:24:44;;;;;;;;;;;10.60;99.90;;;;;;4964886;28;1261;-62
2022/10/14 06:27:10;;;;;;;;;;;10.60;99.90;;;;;;4975524;28;1917;-62
2022/10/14 06:29:37;;;;;;;;;;;10.60;99.90;;;;;;4977308;28;1048;-63
2022/10/14 06:32:04;;;;;;;;;;;10.50;99.90;;;;;;4964890;28;1241;-62
2022/10/14 06:34:30;;;;;;;;;;;10.70;99.90;;;;;;4972991;28;1295;-62
2022/10/14 06:36:55;;;;;;;;;;;10.60;99.90;;;;;;4976823;28;1234;-62
2022/10/14 06:39:21;;;;;;;;;;;10.60;99.90;;;;;;4972960;28;1301;-62
2022/10/14 06:41:47;;;;;;;;;;;10.70;99.90;;;;;;4976378;28;1975;-62
2022/10/14 06:44:18;;;;;;;;;;;10.70;99.90;;;;;;4976131;28;1616;-62
2022/10/14 06:46:44;;;;;;;;;;;10.80;99.90;;;;;;4976694;28;1276;-62
2022/10/14 06:49:10;;;;;;;;;;;10.80;99.90;;;;;;4977023;28;1095;-62
2022/10/14 06:51:37;;;;;;;;;;;10.80;99.90;;;;;;4975870;28;1144;-62
2022/10/14 06:54:03;;;;;;;;;;;10.80;99.90;;;;;;4976628;28;1060;-62
2022/10/14 06:56:29;;;;;;;;;;;10.80;99.90;;;;;;4976638;28;1037;-62
2022/10/14 06:58:54;;;;;;;;;;;10.90;99.90;;;;;;4975940;28;801;-62
2022/10/14 07:01:20;;;;;;;;;;;10.90;99.90;;;;;;4975657;28;1953;-62
2022/10/14 07:03:46;;;;;;;;;;;10.90;99.90;;;;;;4976651;28;1001;-62
2022/10/14 07:06:11;;;;;;;;;;;10.90;99.90;;;;;;4975797;28;1069;-62
2022/10/14 07:08:37;;;;;;;;;;;10.90;99.90;;;;;;4975890;28;1057;-62
2022/10/14 07:11:03;;;;;;;;;;;10.90;99.90;;;;;;4973392;28;1261;-62
2022/10/14 07:13:29;;;;;;;;;;;11.00;99.90;;;;;;4964699;28;1336;-62
2022/10/14 07:15:55;;;;;;;;;;;11.00;99.90;;;;;;4965091;28;1417;-62
2022/10/14 07:18:21;;;;;;;;;;;11.10;99.90;;;;;;4964629;28;1277;-62
2022/10/14 07:20:46;;;;;;;;;;;11.10;99.90;;;;;;4955943;29;1097;-62
2022/10/14 07:23:12;;;;;;;;;;;11.10;99.90;;;;;;4956550;29;1907;-62
2022/10/14 07:25:38;;;;;;;;;;;11.20;99.90;;;;;;4962833;28;1245;-62
2022/10/14 07:28:04;;;;;;;;;;;11.20;99.90;;;;;;4964316;28;1311;-62
2022/10/14 07:30:30;;;;;;;;;;;11.30;99.90;;;;;;4967661;28;1213;-62
2022/10/14 07:32:55;;;;;;;;;;;11.30;99.90;;;;;;4975137;28;993;-62
2022/10/14 07:35:21;;;;;;;;;;;11.30;99.90;;;;;;4974738;28;1442;-62
2022/10/14 07:37:47;;;;;;;;;;;11.20;99.90;;;;;;4976130;28;864;-62
2022/10/14 07:40:13;;;;;;;;;;;11.20;99.90;;;;;;4975010;28;1087;-63
2022/10/14 07:42:39;;;;;;;;;;;11.10;99.90;;;;;;4969766;28;1914;-62
2022/10/14 07:45:05;;;;;;;;;;;11.20;99.90;;;;;;4974062;28;1164;-63
2022/10/14 07:47:32;;;;;;;;;;;11.20;99.90;;;;;;4974870;28;969;-63
2022/10/14 07:50:00;;;;;;;;;;;11.20;99.90;;;;;;4975750;28;1203;-62
2022/10/14 07:52:25;;;;;;;;;;;11.20;99.90;;;;;;4974131;28;1221;-62
2022/10/14 07:54:51;;;;;;;;;;;11.10;99.90;;;;;;4962673;28;1214;-62
2022/10/14 07:57:17;;;;;;;;;;;10.90;99.90;;;;;;4956376;29;1033;-62
2022/10/14 07:59:43;;;;;;;;;;;11.00;99.90;;;;;;4956297;28;1266;-62
2022/10/14 08:02:10;;;;;;;;;;;11.10;99.90;;;;;;4964226;28;1910;-62
2022/10/14 08:04:35;;;;;;;;;;;11.10;99.90;;;;;;4975676;28;1032;-62
2022/10/14 08:07:03;;;;;;;;;;;11.00;99.90;;;;;;4965198;28;1233;-62
2022/10/14 08:09:29;;;;;;;;;;;11.00;99.90;;;;;;4965208;28;1269;-62
2022/10/14 08:11:54;;;;;;;;;;;11.10;99.90;;;;;;4964207;28;1261;-62
2022/10/14 08:14:20;;;;;;;;;;;11.20;99.90;;;;;;4975477;28;1017;-62
2022/10/14 08:16:46;;;;;;;;;;;11.30;99.90;;;;;;4974182;28;1025;-62
2022/10/14 08:19:12;;;;;;;;;;;11.50;99.90;;;;;;4972282;28;1277;-63
2022/10/14 08:21:38;;;;;;;;;;;11.50;99.90;;;;;;4972372;28;1968;-63
2022/10/14 08:24:04;;;;;;;;;;;11.60;99.90;;;;;;4973783;28;1088;-63
2022/10/14 08:26:31;;;;;;;;;;;11.70;99.90;;;;;;4990339;28;1009;-63
2022/10/14 08:28:58;;;;;;;;;;;11.80;99.90;;;;;;4968007;28;1245;-63
2022/10/14 08:31:23;;;;;;;;;;;11.80;99.90;;;;;;4963070;28;1313;-63
2022/10/14 08:33:49;;;;;;;;;;;11.90;99.90;;;;;;4964888;28;1284;-63
2022/10/14 08:36:15;;;;;;;;;;;11.90;99.90;;;;;;4965798;28;1675;-62
2022/10/14 08:38:41;;;;;;;;;;;11.90;99.90;;;;;;4957115;28;1288;-63
2022/10/14 08:41:11;;;;;;;;;;;12.00;99.90;;;;;;4969826;28;1165;-63
2022/10/14 08:43:39;;;;;;;;;;;12.00;99.90;;;;;;4989263;28;1898;-63
2022/10/14 08:46:12;;;;;;;;;;;12.00;99.90;;;;;;4973207;28;1153;-62
2022/10/14 08:48:38;;;;;;;;;;;12.10;99.90;;;;;;4974691;28;815;-63
2022/10/14 08:51:06;;;;;;;;;;;12.20;99.90;;;;;;4973870;28;965;-62
2022/10/14 08:53:35;;;;;;;;;;;12.20;99.90;;;;;;4974371;28;1060;-63
2022/10/14 08:56:01;;;;;;;;;;;12.20;99.90;;;;;;4966585;28;1296;-63
2022/10/14 08:58:30;;;;;;;;;;;12.30;99.90;;;;;;4963442;28;1205;-63
2022/10/14 09:00:58;;;;;;;;;;;12.30;99.90;;;;;;4954985;28;1272;-63
2022/10/14 09:03:31;;;;;;;;;;;12.40;99.90;;;;;;4964508;28;1914;-63
2022/10/14 09:06:03;;;;;;;;;;;12.40;99.90;;;;;;4961856;28;1288;-63
2022/10/14 09:08:36;;;;;;;;;;;12.50;99.90;;;;;;4964272;28;1680;-63
2022/10/14 09:11:02;;;;;;;;;;;12.60;99.90;;;;;;4964077;28;1329;-63
2022/10/14 09:13:31;;;;;;;;;;;12.70;99.90;;;;;;4988416;28;1241;-63
2022/10/14 09:16:04;;;;;;;;;;;12.80;99.90;;;;;;4987401;28;1600;-63
2022/10/14 09:18:30;;;;;;;;;;;12.80;99.90;;;;;;4965446;28;1990;-62
2022/10/14 09:20:56;;;;;;;;;;;12.90;99.90;;;;;;4964096;28;1229;-63
2022/10/14 09:23:23;;;;;;;;;;;13.10;99.90;;;;;;4973731;28;1914;-63
2022/10/14 09:25:48;;;;;;;;;;;13.00;99.90;;;;;;4962900;28;1225;-63
2022/10/14 09:28:14;;;;;;;;;;;13.10;99.90;;;;;;4963360;28;1609;-62
2022/10/14 09:30:40;;;;;;;;;;;13.20;99.90;;;;;;4973525;28;1251;-63
2022/10/14 09:33:08;;;;;;;;;;;13.30;99.90;;;;;;4973465;28;882;-63
2022/10/14 09:35:35;;;;;;;;;;;13.40;99.90;;;;;;4960586;28;1690;-63
2022/10/14 09:38:01;;;;;;;;;;;13.60;99.90;;;;;;4954424;29;1084;-63
2022/10/14 09:40:29;;;;;;;;;;;13.80;99.90;;;;;;4970659;28;1173;-63
2022/10/14 09:43:04;;;;;;;;;;;13.90;99.90;;;;;;4973304;28;2131;-62
2022/10/14 09:45:45;;;;;;;;;;;13.80;99.90;;;;;;4972217;28;1002;-63
2022/10/14 09:48:14;;;;;;;;;;;13.80;99.90;;;;;;4971990;28;1192;-63
2022/10/14 09:50:42;;;;;;;;;;;13.80;99.90;;;;;;4974041;28;1005;-63
2022/10/14 09:53:14;;;;;;;;;;;13.80;99.90;;;;;;4973709;28;1076;-63
2022/10/14 09:55:46;;;;;;;;;;;13.80;99.90;;;;;;4974722;28;1612;-63
2022/10/14 09:58:15;;;;;;;;;;;13.80;99.90;;;;;;4975214;28;1192;-63
2022/10/14 10:00:42;;;;;;;;;;;13.80;99.90;;;;;;4977548;28;1091;-63
2022/10/14 10:03:22;;;;;;;;;;;13.80;99.90;;;;;;4976626;28;1918;-63
2022/10/14 10:05:57;;;;;;;;;;;13.90;99.90;;;;;;4977533;28;1148;-63
2022/10/14 10:08:24;;;;;;;;;;;14.00;99.90;;;;;;4976870;28;1068;-63
2022/10/14 10:10:59;;;;;;;;;;;14.10;99.90;;;;;;4977806;28;1084;-63
2022/10/14 10:13:31;;;;;;;;;;;14.10;99.90;;;;;;4976607;28;1252;-63
2022/10/14 10:15:57;;;;;;;;;;;14.10;99.90;;;;;;4972294;28;1352;-63
2022/10/14 10:18:23;;;;;;;;;;;14.10;99.90;;;;;;4968283;28;1217;-63
2022/10/14 10:21:01;;;;;;;;;;;14.10;99.90;;;;;;4967957;28;1315;-63
2022/10/14 10:23:27;;;;;;;;;;;14.00;99.90;;;;;;4963611;28;1978;-63
2022/10/14 10:25:53;;;;;;;;;;;14.00;99.90;;;;;;4966724;28;1284;-63
2022/10/14 10:28:25;;;;;;;;;;;14.10;99.90;;;;;;4970213;28;1241;-63
2022/10/14 10:31:11;;;;;;;;;;;14.10;99.90;;;;;;4966253;28;1241;-63
2022/10/14 10:33:43;;;;;;;;;;;14.10;99.90;;;;;;4965044;28;1214;-63
2022/10/14 10:36:16;;;;;;;;;;;14.10;99.90;;;;;;4966691;28;1760;-63
2022/10/14 10:38:51;;;;;;;;;;;14.10;99.90;;;;;;4968572;28;1292;-63
2022/10/14 10:41:35;;;;;;;;;;;14.20;99.90;;;;;;4965657;28;1293;-63
2022/10/14 10:44:04;;;;;;;;;;;14.10;99.90;;;;;;4966643;28;1311;-63
2022/10/14 10:46:31;;;;;;;;;;;14.10;99.90;;;;;;4967007;28;1284;-63
2022/10/14 10:49:04;;;;;;;;;;;14.10;99.90;;;;;;4967907;28;1221;-63
2022/10/14 10:51:33;;;;;;;;;;;14.10;99.90;;;;;;4967284;28;1180;-63
2022/10/14 10:54:06;;;;;;;;;;;14.20;99.90;;;;;;4972205;28;1107;-63
2022/10/14 10:56:42;;;;;;;;;;;14.20;99.90;;;;;;4966470;28;1276;-63
2022/10/14 10:59:18;;;;;;;;;;;14.20;99.90;;;;;;4967137;28;1265;-63
2022/10/14 11:01:52;;;;;;;;;;;14.30;99.90;;;;;;4965932;28;1922;-63
2022/10/14 11:04:24;;;;;;;;;;;14.30;99.90;;;;;;4966337;28;1190;-64
2022/10/14 11:12:39;;;;;;;;;;;14.30;99.90;;;;;;4964901;28;1230;-63
2022/10/14 11:15:09;;;;;;;;;;;14.30;99.90;;;;;;4964558;28;1193;-63
2022/10/14 11:17:38;;;;;;;;;;;14.30;99.90;;;;;;4972777;28;1337;-64
2022/10/14 11:20:19;;;;;;;;;;;14.40;99.90;;;;;;4975199;28;1028;-63
2022/10/14 11:22:53;;;;;;;;;;;14.40;99.90;;;;;;4976301;28;1914;-63
2022/10/14 11:25:39;;;;;;;;;;;14.50;99.90;;;;;;4976225;28;1156;-63
2022/10/14 11:28:10;;;;;;;;;;;14.50;99.90;;;;;;4975865;28;1296;-63
2022/10/14 11:30:43;;;;;;;;;;;14.50;99.90;;;;;;4976313;28;997;-64
2022/10/14 11:33:11;;;;;;;;;;;14.40;99.90;;;;;;4975440;28;1017;-64
2022/10/14 11:35:44;;;;;;;;;;;14.40;99.90;;;;;;4961693;28;1287;-64
2022/10/14 11:38:11;;;;;;;;;;;14.30;99.90;;;;;;4966829;28;1265;-64
2022/10/14 11:40:41;;;;;;;;;;;14.30;99.90;;;;;;4964327;28;1257;-63
2022/10/14 11:43:25;;;;;;;;;;;14.20;99.90;;;;;;4963681;28;1966;-64
2022/10/14 11:46:03;;;;;;;;;;;14.20;99.90;;;;;;4966584;28;1253;-63
2022/10/14 11:48:40;;;;;;;;;;;14.10;99.90;;;;;;4965770;28;1225;-64
2022/10/14 11:51:12;;;;;;;;;;;14.00;99.90;;;;;;4965612;28;1234;-64
2022/10/14 11:53:42;;;;;;;;;;;14.00;99.90;;;;;;4964398;28;1195;-64
2022/10/14 11:56:16;;;;;;;;;;;13.90;99.90;;;;;;4964710;28;1229;-64
2022/10/14 11:58:43;;;;;;;;;;;13.90;99.90;;;;;;4965130;28;1289;-64
2022/10/14 12:01:11;;;;;;;;;;;13.90;99.90;;;;;;4965678;28;1225;-64
2022/10/14 12:03:45;;;;;;;;;;;13.90;99.90;;;;;;4964579;28;1969;-64
2022/10/14 12:06:15;;;;;;;;;;;13.90;99.90;;;;;;4964289;28;1229;-63
2022/10/14 12:08:40;;;;;;;;;;;13.90;99.90;;;;;;4964272;28;1278;-64
2022/10/14 12:11:09;;;;;;;;;;;13.90;99.90;;;;;;4964772;28;1221;-63
2022/10/14 12:13:40;;;;;;;;;;;13.90;99.90;;;;;;4965025;28;1356;-64
2022/10/14 12:16:09;;;;;;;;;;;13.90;99.90;;;;;;4964193;28;1344;-64
2022/10/14 12:18:35;;;;;;;;;;;13.90;99.90;;;;;;4966417;28;1308;-63
2022/10/14 12:21:12;;;;;;;;;;;13.90;99.90;;;;;;4964557;28;1416;-64
2022/10/14 12:23:42;;;;;;;;;;;13.90;99.90;;;;;;4963572;28;1915;-63
2022/10/14 12:26:26;;;;;;;;;;;13.90;99.90;;;;;;4965620;28;1292;-63
2022/10/14 12:28:53;;;;;;;;;;;14.00;99.90;;;;;;4962819;28;1296;-64
2022/10/14 12:31:21;;;;;;;;;;;14.10;99.90;;;;;;4964506;28;1242;-64
2022/10/14 12:34:13;;;;;;;;;;;14.10;99.90;;;;;;4964236;28;1265;-64
2022/10/14 12:36:41;;;;;;;;;;;14.10;99.90;;;;;;4963258;28;1329;-64
2022/10/14 12:39:15;;;;;;;;;;;14.10;99.90;;;;;;4964550;28;1237;-64
2022/10/14 12:41:48;;;;;;;;;;;14.20;99.90;;;;;;4964091;28;1906;-64
2022/10/14 12:44:17;;;;;;;;;;;14.20;99.90;;;;;;4963704;28;1304;-64
2022/10/14 12:46:46;;;;;;;;;;;14.20;99.90;;;;;;4964603;28;1289;-64
2022/10/14 12:49:24;;;;;;;;;;;14.20;99.90;;;;;;4966523;28;1254;-64
2022/10/14 12:51:53;;;;;;;;;;;14.20;99.90;;;;;;4970892;28;1265;-64
2022/10/14 12:54:21;;;;;;;;;;;14.30;99.90;;;;;;4965466;28;1242;-64
2022/10/14 12:56:55;;;;;;;;;;;14.30;99.90;;;;;;4964267;28;1222;-64
2022/10/14 12:59:25;;;;;;;;;;;14.30;99.90;;;;;;4964107;28;1301;-64
2022/10/14 13:02:00;;;;;;;;;;;14.30;99.90;;;;;;4964286;28;1972;-64
2022/10/14 13:04:26;;;;;;;;;;;14.30;99.90;;;;;;4967964;28;1229;-64
2022/10/14 13:07:12;;;;;;;;;;;14.20;99.90;;;;;;4974344;28;982;-64
2022/10/14 13:09:38;;;;;;;;;;;14.20;99.90;;;;;;4974358;28;815;-64
2022/10/14 13:12:03;;;;;;;;;;;14.20;99.90;;;;;;4973053;28;1192;-64
2022/10/14 13:14:31;;;;;;;;;;;14.20;99.90;;;;;;4974583;28;1052;-64
2022/10/14 13:16:59;;;;;;;;;;;14.20;99.90;;;;;;4973690;28;1186;-64
2022/10/14 13:19:31;;;;;;;;;;;14.20;99.90;;;;;;4963970;28;1339;-64
2022/10/14 13:21:58;;;;;;;;;;;14.10;99.90;;;;;;4963874;28;1981;-64
2022/10/14 13:24:26;;;;;;;;;;;14.10;99.90;;;;;;4963469;28;1237;-64
2022/10/14 13:26:51;;;;;;;;;;;14.10;99.90;;;;;;4963980;28;1233;-64
2022/10/14 13:29:18;;;;;;;;;;;14.10;99.90;;;;;;4984989;28;1286;-64
2022/10/14 13:31:55;;;;;;;;;;;14.10;99.90;;;;;;4962606;28;1229;-64
2022/10/14 13:34:27;;;;;;;;;;;14.10;99.90;;;;;;4962361;28;1297;-64
2022/10/14 13:36:57;;;;;;;;;;;14.10;99.90;;;;;;4964648;28;1246;-64
2022/10/14 13:39:23;;;;;;;;;;;14.10;99.90;;;;;;4963442;28;1140;-64
2022/10/14 13:41:50;;;;;;;;;;;14.10;99.90;;;;;;4965055;28;1922;-64
2022/10/14 13:44:20;;;;;;;;;;;14.10;99.90;;;;;;4965161;28;1537;-64
2022/10/14 13:46:47;;;;;;;;;;;14.10;99.90;;;;;;4960380;28;1237;-64
2022/10/14 13:49:15;;;;;;;;;;;14.10;99.90;;;;;;4964313;28;1241;-64
2022/10/14 13:51:44;;;;;;;;;;;14.20;99.90;;;;;;4964408;28;1288;-64
2022/10/14 13:54:16;;;;;;;;;;;14.20;99.90;;;;;;4962201;28;1281;-64
2022/10/14 13:56:42;;;;;;;;;;;14.20;99.90;;;;;;4962397;28;1218;-64
2022/10/14 13:59:17;;;;;;;;;;;14.30;99.90;;;;;;4963183;28;1336;-64
2022/10/14 14:01:43;;;;;;;;;;;14.30;99.90;;;;;;4962365;28;1976;-65
2022/10/14 14:04:11;;;;;;;;;;;14.10;99.90;;;;;;4964110;28;1233;-64
2022/10/14 14:06:42;;;;;;;;;;;14.30;99.90;;;;;;4963670;28;1242;-64
2022/10/14 14:09:16;;;;;;;;;;;14.40;99.90;;;;;;4961792;28;1257;-64
2022/10/14 14:11:43;;;;;;;;;;;14.30;99.90;;;;;;4962830;28;1209;-64
2022/10/14 14:14:12;;;;;;;;;;;14.40;99.90;;;;;;4961774;28;1202;-64
2022/10/14 14:16:46;;;;;;;;;;;14.40;99.90;;;;;;4954229;29;1061;-64
2022/10/14 14:19:19;;;;;;;;;;;14.40;99.90;;;;;;4952749;29;1018;-64
2022/10/14 14:21:45;;;;;;;;;;;14.40;99.90;;;;;;4955929;28;1976;-64
2022/10/14 14:24:22;;;;;;;;;;;14.40;99.90;;;;;;4972230;28;1033;-64
2022/10/14 14:26:51;;;;;;;;;;;14.40;99.90;;;;;;4973431;28;1049;-65
2022/10/14 14:29:21;;;;;;;;;;;14.40;99.90;;;;;;4972807;28;1320;-64
2022/10/14 14:31:48;;;;;;;;;;;14.50;99.90;;;;;;4973294;28;1207;-64
2022/10/14 14:34:16;;;;;;;;;;;14.50;99.90;;;;;;4972780;28;1365;-64
2022/10/14 14:36:42;;;;;;;;;;;14.50;99.90;;;;;;4972463;28;1320;-64
2022/10/14 14:39:19;;;;;;;;;;;14.50;99.90;;;;;;4971734;28;1152;-65
2022/10/14 14:41:48;;;;;;;;;;;14.50;99.90;;;;;;4972819;28;1972;-65
2022/10/14 14:44:15;;;;;;;;;;;14.50;99.90;;;;;;4958490;28;1607;-65
2022/10/14 14:46:41;;;;;;;;;;;14.60;99.90;;;;;;4962858;28;1250;-65
2022/10/14 14:49:10;;;;;;;;;;;14.60;99.90;;;;;;4967272;28;1258;-65
2022/10/14 14:51:37;;;;;;;;;;;14.60;99.90;;;;;;4967049;28;1300;-65