Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:33;;;;;;;12.40;3.05;;;-0.80;99.90;;;;;;5078282;28;20043;-74
2024/01/14 00:02:59;;;;;;;3.28;3.03;;;-0.70;99.90;;;;;;5078367;28;20054;-73
2024/01/14 00:05:25;;;;;;;3.80;3.42;;;-0.80;99.90;;;;;;5074942;28;20103;-74
2024/01/14 00:07:54;;;;;;;1.48;1.35;;;-0.80;99.90;;;;;;5080996;28;20059;-74
2024/01/14 00:10:22;;;;;;;6.47;2.28;;;-0.80;99.90;;;;;;5076582;28;20036;-73
2024/01/14 00:12:48;;;;;;;9.60;4.35;;;-0.80;99.90;;;;;;5081656;28;20044;-74
2024/01/14 00:15:17;;;;;;;3.00;2.80;;;-0.90;99.90;;;;;;5075664;28;20043;-73
2024/01/14 00:17:44;;;;;;;6.13;3.95;;;-0.90;99.90;;;;;;5080739;28;20059;-73
2024/01/14 00:20:10;;;;;;;4.60;3.88;;;-0.80;99.90;;;;;;5081384;28;20029;-73
2024/01/14 00:22:36;;;;;;;2.60;2.40;;;-0.90;99.90;;;;;;5081020;28;20047;-74
2024/01/14 00:25:03;;;;;;;5.95;2.75;;;-0.90;99.90;;;;;;5081315;28;20032;-73
2024/01/14 00:27:29;;;;;;;2.50;2.25;;;-0.80;99.90;;;;;;5078090;28;20032;-74
2024/01/14 00:29:57;;;;;;;2.03;1.90;;;-0.80;99.90;;;;;;5082445;28;20028;-73
2024/01/14 00:32:24;;;;;;;3.58;2.97;;;-0.80;99.90;;;;;;5062175;28;20028;-74
2024/01/14 00:34:50;;;;;;;4.88;4.53;;;-0.80;99.90;;;;;;5079348;28;20032;-73
2024/01/14 00:37:16;;;;;;;8.32;4.38;;;-0.90;99.90;;;;;;5080054;28;20048;-73
2024/01/14 00:39:42;;;;;;;5.93;3.28;;;-0.90;99.90;;;;;;5082102;28;20039;-72
2024/01/14 00:42:08;;;;;;;8.13;3.63;;;-0.80;99.90;;;;;;5082211;28;20040;-73
2024/01/14 00:44:35;;;;;;;9.43;2.20;;;-0.80;99.90;;;;;;5078869;28;20047;-73
2024/01/14 00:47:02;;;;;;;1.83;1.63;;;-0.90;99.90;;;;;;5081554;28;20402;-75
2024/01/14 00:49:28;;;;;;;3.30;3.05;;;-0.80;99.90;;;;;;5081606;28;20031;-75
2024/01/14 00:51:54;;;;;;;1.55;1.48;;;-0.90;99.90;;;;;;5080260;28;20036;-75
2024/01/14 00:54:20;;;;;;;1.42;1.30;;;-0.80;99.90;;;;;;5078929;28;20032;-75
2024/01/14 00:56:47;;;;;;;4.38;3.20;;;-0.90;99.90;;;;;;5081781;28;20059;-75
2024/01/14 00:59:13;;;;;;;2.42;2.22;;;-0.90;99.90;;;;;;5079079;28;20039;-76
2024/01/14 01:01:39;;;;;;;5.70;1.80;;;-0.90;99.90;;;;;;5081230;28;20049;-74
2024/01/14 01:04:06;;;;;;;3.65;2.72;;;-0.90;99.90;;;;;;5080092;28;20036;-74
2024/01/14 01:06:32;;;;;;;11.48;4.00;;;-0.90;99.90;;;;;;5081221;28;20040;-74
2024/01/14 01:08:59;;;;;;;7.93;4.47;;;-0.90;99.90;;;;;;5081284;28;20095;-75
2024/01/14 01:11:26;;;;;;;4.28;2.97;;;-0.90;99.90;;;;;;5078510;28;20059;-76
2024/01/14 01:13:52;;;;;;;4.60;1.88;;;-1.00;99.90;;;;;;5080635;28;20029;-75
2024/01/14 01:16:18;;;;;;;8.40;5.13;;;-1.00;99.90;;;;;;5079498;28;20046;-75
2024/01/14 01:18:45;;;;;;;6.60;3.20;;;-1.00;99.90;;;;;;5061734;28;20044;-74
2024/01/14 01:21:16;;;;;;;6.38;3.65;;;-1.00;99.90;;;;;;5076807;28;20053;-75
2024/01/14 01:23:42;;;;;;;4.88;2.25;;;-1.00;99.90;;;;;;5078899;28;20044;-75
2024/01/14 01:26:08;;;;;;;2.67;2.50;;;-1.00;99.90;;;;;;5079200;28;20413;-75
2024/01/14 01:28:34;;;;;;;2.70;2.45;;;-1.00;99.90;;;;;;5081338;28;20036;-74
2024/01/14 01:31:00;;;;;;;9.38;5.68;;;-1.00;99.90;;;;;;5081665;28;20040;-74
2024/01/14 01:33:27;;;;;;;5.72;2.75;;;-1.00;99.90;;;;;;5079845;28;20044;-74
2024/01/14 01:35:53;;;;;;;3.03;2.78;;;-1.00;99.90;;;;;;5080309;28;20059;-74
2024/01/14 01:38:19;;;;;;;4.13;1.75;;;-1.00;1.00;;;;;;5081901;28;20032;-74
2024/01/14 01:40:46;;;;;;;8.10;2.78;;;-1.00;1.00;;;;;;5084625;28;20123;-74
2024/01/14 01:43:12;;;;;;;5.45;4.13;;;-1.00;1.00;;;;;;5082808;28;20046;-75
2024/01/14 01:45:39;;;;;;;3.25;2.95;;;-1.00;1.00;;;;;;5075206;28;20048;-74
2024/01/14 01:48:06;;;;;;;9.13;2.38;;;-1.00;1.00;;;;;;5080437;28;20044;-74
2024/01/14 01:50:35;;;;;;;2.90;1.60;;;-1.00;1.00;;;;;;5075224;28;20032;-75
2024/01/14 01:53:02;;;;;;;8.52;2.88;;;-1.00;1.00;;;;;;5084686;28;20465;-74
2024/01/14 01:55:28;;;;;;;1.95;1.83;;;-1.00;1.00;;;;;;5079977;28;20032;-75
2024/01/14 01:57:55;;;;;;;14.73;7.78;;;-1.00;1.00;;;;;;5079289;28;20036;-75
2024/01/14 02:00:22;;;;;;;6.07;4.82;;;-1.00;1.00;;;;;;5078269;28;20047;-75
2024/01/14 02:02:49;;;;;;;5.82;2.55;;;-1.00;1.00;;;;;;5080448;28;20029;-76
2024/01/14 02:05:18;;;;;;;3.92;3.67;;;-1.00;1.00;;;;;;5080977;28;20048;-75
2024/01/14 02:07:45;;;;;;;5.20;4.70;;;-1.00;1.00;;;;;;5078455;28;20031;-75
2024/01/14 02:10:11;;;;;;;5.63;3.53;;;-1.00;1.00;;;;;;5082877;28;20031;-75
2024/01/14 02:12:37;;;;;;;1.40;1.33;;;-1.00;1.00;;;;;;5083737;28;20036;-75
2024/01/14 02:15:04;;;;;;;6.93;1.98;;;-1.00;1.00;;;;;;5077848;28;20028;-74
2024/01/14 02:17:30;;;;;;;3.33;3.10;;;-1.00;1.00;;;;;;5080139;28;20461;-75
2024/01/14 02:19:56;;;;;;;4.88;2.58;;;-1.00;1.00;;;;;;5079058;28;20055;-75
2024/01/14 02:22:27;;;;;;;2.10;1.98;;;-1.00;1.00;;;;;;5080380;28;20040;-75
2024/01/14 02:24:53;;;;;;;1.47;1.37;;;-1.00;1.00;;;;;;5079458;28;20037;-75
2024/01/14 02:27:19;;;;;;;1.10;1.05;;;-1.00;1.00;;;;;;5077551;28;20604;-74
2024/01/14 02:29:47;;;;;;;1.55;1.45;;;-1.10;1.00;;;;;;5076468;28;20044;-75
2024/01/14 02:32:14;;;;;;;4.20;2.33;;;-1.00;1.00;;;;;;5056262;28;20025;-75
2024/01/14 02:34:40;;;;;;;5.25;4.03;;;-1.10;1.00;;;;;;5081134;28;20028;-74
2024/01/14 02:37:06;;;;;;;14.63;4.95;;;-1.00;1.00;;;;;;5076125;28;20052;-74
2024/01/14 02:39:32;;;;;;;5.07;3.75;;;-1.00;1.00;;;;;;5081298;28;20032;-74
2024/01/14 02:41:59;;;;;;;0.93;0.93;;;-1.00;1.00;;;;;;5079076;28;20469;-75
2024/01/14 02:44:25;;;;;;;3.65;3.35;;;-1.00;1.00;;;;;;5077380;28;20036;-75
2024/01/14 02:46:51;;;;;;;2.08;1.88;;;-1.00;1.00;;;;;;5079991;28;20083;-75
2024/01/14 02:49:17;;;;;;;3.10;2.60;;;-1.00;1.00;;;;;;5079410;28;20035;-75
2024/01/14 02:51:47;;;;;;;4.70;4.20;;;-1.00;1.00;;;;;;5076724;28;20027;-74
2024/01/14 02:54:13;;;;;;;5.55;5.07;;;-1.00;1.00;;;;;;5061332;28;20110;-74
2024/01/14 02:56:39;;;;;;;3.97;3.40;;;-1.00;1.00;;;;;;5076813;28;20039;-76
2024/01/14 02:59:05;;;;;;;4.80;3.08;;;-1.00;1.00;;;;;;5079177;28;20031;-75
2024/01/14 03:01:31;;;;;;;2.78;2.58;;;-1.10;1.00;;;;;;5075932;28;20395;-74
2024/01/14 03:03:58;;;;;;;5.53;3.42;;;-1.10;1.00;;;;;;5080355;28;20043;-75
2024/01/14 03:06:24;;;;;;;5.97;2.80;;;-1.00;1.00;;;;;;5078159;28;20040;-75
2024/01/14 03:08:51;;;;;;;5.88;2.33;;;-1.00;1.00;;;;;;5076692;28;20044;-75
2024/01/14 03:11:17;;;;;;;3.63;2.10;;;-1.00;1.00;;;;;;5076872;28;20484;-75
2024/01/14 03:13:43;;;;;;;2.45;2.22;;;-1.00;1.00;;;;;;5081324;28;20039;-75
2024/01/14 03:16:10;;;;;;;8.60;5.95;;;-0.90;1.00;;;;;;5079640;28;20027;-74
2024/01/14 03:18:36;;;;;;;1.73;1.05;;;-1.00;1.00;;;;;;5080468;28;20466;-75
2024/01/14 03:21:02;;;;;;;9.75;2.17;;;-1.00;1.00;;;;;;5078499;28;20045;-75
2024/01/14 03:23:29;;;;;;;2.67;2.05;;;-1.00;1.00;;;;;;5077523;28;20108;-75
2024/01/14 03:25:55;;;;;;;1.80;1.70;;;-1.00;1.00;;;;;;5077763;28;20032;-75
2024/01/14 03:28:21;;;;;;;3.67;3.35;;;-1.00;1.00;;;;;;5077396;28;20107;-74
2024/01/14 03:30:47;;;;;;;8.77;2.60;;;-1.00;1.00;;;;;;5076401;28;20035;-75
2024/01/14 03:33:13;;;;;;;6.93;3.40;;;-1.00;1.00;;;;;;5077534;28;20036;-75
2024/01/14 03:35:40;;;;;;;3.47;2.13;;;-1.00;1.00;;;;;;5079864;28;20465;-75
2024/01/14 03:38:06;;;;;;;6.53;2.97;;;-1.10;1.00;;;;;;5060491;28;20128;-75
2024/01/14 03:40:32;;;;;;;2.60;2.40;;;-1.10;1.00;;;;;;5075118;28;20390;-74
2024/01/14 03:42:58;;;;;;;7.82;2.75;;;-1.10;1.00;;;;;;5078065;28;20040;-75
2024/01/14 03:45:25;;;;;;;16.52;2.58;;;-1.10;1.00;;;;;;5078209;28;20043;-75
2024/01/14 03:47:51;;;;;;;2.33;2.15;;;-1.10;1.00;;;;;;5080603;28;20496;-75
2024/01/14 03:50:17;;;;;;;5.20;3.33;;;-1.10;1.00;;;;;;5079744;28;20028;-74
2024/01/14 03:52:43;;;;;;;2.65;2.45;;;-1.10;1.00;;;;;;5066433;28;20055;-75
2024/01/14 03:55:09;;;;;;;13.20;4.03;;;-1.10;1.00;;;;;;5086524;28;20393;-75
2024/01/14 03:57:35;;;;;;;2.95;2.67;;;-1.20;1.00;;;;;;5084355;28;20028;-75
2024/01/14 04:00:02;;;;;;;4.60;3.60;;;-1.20;1.00;;;;;;5065627;28;20044;-75
2024/01/14 04:02:30;;;;;;;5.20;2.40;;;-1.20;1.00;;;;;;5084109;28;20036;-75
2024/01/14 04:04:56;;;;;;;7.78;2.72;;;-1.10;1.00;;;;;;5081821;28;20474;-75
2024/01/14 04:07:22;;;;;;;26.15;5.88;;;-1.20;1.00;;;;;;5081773;28;20036;-75
2024/01/14 04:09:48;;;;;;;3.47;2.03;;;-1.10;1.00;;;;;;5079247;28;20048;-74
2024/01/14 04:12:14;;;;;;;3.30;2.85;;;-1.20;1.00;;;;;;5080796;28;20051;-74
2024/01/14 04:14:41;;;;;;;17.67;3.17;;;-1.20;1.00;;;;;;5083291;28;20028;-75
2024/01/14 04:17:07;;;;;;;2.95;2.75;;;-1.20;1.00;;;;;;5080840;28;20039;-75
2024/01/14 04:19:33;;;;;;;3.45;2.92;;;-1.20;1.00;;;;;;5068607;28;20213;-75
2024/01/14 04:21:59;;;;;;;2.00;1.90;;;-1.20;1.00;;;;;;5077164;28;20047;-75
2024/01/14 04:24:25;;;;;;;8.43;2.92;;;-1.20;1.00;;;;;;5064588;28;20469;-74
2024/01/14 04:26:51;;;;;;;5.82;4.15;;;-1.20;1.00;;;;;;5069408;28;20040;-74
2024/01/14 04:29:18;;;;;;;4.43;3.90;;;-1.20;1.00;;;;;;5063501;28;20055;-74
2024/01/14 04:31:44;;;;;;;1.85;1.65;;;-1.20;1.00;;;;;;5079487;28;20028;-75
2024/01/14 04:34:10;;;;;;;6.03;4.05;;;-1.30;1.00;;;;;;5080631;28;20032;-75
2024/01/14 04:36:36;;;;;;;5.85;3.20;;;-1.30;1.00;;;;;;5084129;28;20389;-75
2024/01/14 04:39:03;;;;;;;2.53;2.33;;;-1.30;1.00;;;;;;5068772;28;20393;-74
2024/01/14 04:41:29;;;;;;;6.55;2.30;;;-1.30;1.00;;;;;;5077814;28;20036;-74
2024/01/14 04:43:55;;;;;;;2.35;1.50;;;-1.40;1.00;;;;;;5070633;28;20048;-75
2024/01/14 04:46:21;;;;;;;6.93;1.27;;;-1.40;1.00;;;;;;5078736;28;20033;-74
2024/01/14 04:48:47;;;;;;;2.80;1.45;;;-1.40;1.00;;;;;;5083167;28;20059;-74
2024/01/14 04:51:14;;;;;;;4.05;3.20;;;-1.30;1.00;;;;;;5079592;28;20029;-74
2024/01/14 04:53:40;;;;;;;1.27;1.23;;;-1.40;1.00;;;;;;5081057;28;20047;-74
2024/01/14 04:56:08;;;;;;;10.88;4.35;;;-1.40;1.00;;;;;;5047213;28;20036;-76
2024/01/14 04:58:34;;;;;;;4.20;2.88;;;-1.40;1.00;;;;;;5078780;28;20280;-74
2024/01/14 05:01:01;;;;;;;9.27;4.32;;;-1.40;1.00;;;;;;5080517;28;20028;-74
2024/01/14 05:03:27;;;;;;;10.55;3.22;;;-1.50;1.00;;;;;;5080578;28;20048;-74
2024/01/14 05:05:54;;;;;;;2.55;1.23;;;-1.50;1.00;;;;;;5081160;28;20059;-74
2024/01/14 05:08:20;;;;;;;3.80;3.50;;;-1.50;1.00;;;;;;5077515;28;20413;-74
2024/01/14 05:10:46;;;;;;;6.95;2.22;;;-1.50;1.00;;;;;;5081492;28;20032;-75
2024/01/14 05:13:12;;;;;;;3.13;2.83;;;-1.50;1.00;;;;;;5081841;28;20040;-75
2024/01/14 05:15:38;;;;;;;1.65;1.55;;;-1.50;1.00;;;;;;5081028;28;20036;-75
2024/01/14 05:18:05;;;;;;;3.80;2.67;;;-1.60;1.00;;;;;;5080365;28;20032;-74
2024/01/14 05:20:31;;;;;;;9.88;3.90;;;-1.60;1.00;;;;;;5080083;28;20028;-75
2024/01/14 05:22:58;;;;;;;4.22;3.92;;;-1.60;1.00;;;;;;5081299;28;20044;-75
2024/01/14 05:25:24;;;;;;;2.63;2.42;;;-1.60;1.00;;;;;;5080154;28;20037;-75
2024/01/14 05:27:50;;;;;;;1.90;1.80;;;-1.60;1.00;;;;;;5060504;28;20029;-75
2024/01/14 05:30:16;;;;;;;3.60;2.25;;;-1.60;1.00;;;;;;5060448;28;20468;-74
2024/01/14 05:32:42;;;;;;;5.95;5.40;;;-1.70;1.00;;;;;;5082125;28;20037;-75
2024/01/14 05:35:08;;;;;;;3.05;2.85;;;-1.70;1.00;;;;;;5069791;28;20055;-75
2024/01/14 05:37:35;;;;;;;6.63;3.00;;;-1.60;1.00;;;;;;5077767;28;20049;-75
2024/01/14 05:40:01;;;;;;;7.28;4.65;;;-1.70;1.00;;;;;;5078712;28;20040;-75
2024/01/14 05:42:27;;;;;;;1.45;1.45;;;-1.70;1.00;;;;;;5079421;28;20028;-76
2024/01/14 05:44:53;;;;;;;2.60;2.47;;;-1.70;1.00;;;;;;5080802;28;20048;-75
2024/01/14 05:47:19;;;;;;;5.35;3.63;;;-1.80;1.00;;;;;;5080919;28;20028;-74
2024/01/14 05:49:46;;;;;;;2.03;1.80;;;-1.80;1.00;;;;;;5060667;28;20028;-74
2024/01/14 05:52:12;;;;;;;4.75;3.50;;;-1.90;1.00;;;;;;5079696;28;20044;-75
2024/01/14 05:54:43;;;;;;;2.22;2.10;;;-1.90;1.00;;;;;;5079731;28;20024;-75
2024/01/14 05:57:10;;;;;;;;;;;-1.90;1.00;;;;;;5083293;28;20047;-75
2024/01/14 05:59:36;;;;;;;1.17;1.08;;;-1.90;1.00;;;;;;5075422;28;20151;-74
2024/01/14 06:02:02;;;;;;;2.58;2.38;;;-1.90;1.00;;;;;;5079017;28;20036;-75
2024/01/14 06:04:29;;;;;;;2.63;2.15;;;-1.90;1.00;;;;;;5078910;28;20043;-75
2024/01/14 06:06:55;;;;;;;2.08;1.33;;;-1.90;1.00;;;;;;5081022;28;20032;-75
2024/01/14 06:09:21;;;;;;;3.95;2.40;;;-2.00;1.00;;;;;;5079284;28;20388;-74
2024/01/14 06:11:47;;;;;;;4.18;2.53;;;-1.90;1.00;;;;;;5077661;28;20477;-75
2024/01/14 06:14:13;;;;;;;0.60;0.60;;;-1.90;1.00;;;;;;5080285;28;20393;-75
2024/01/14 06:16:39;;;;;;;4.47;3.85;;;-1.90;1.00;;;;;;5079634;28;20452;-75
2024/01/14 06:19:06;;;;;;;0.75;0.75;;;-2.00;1.00;;;;;;5081645;28;20046;-75
2024/01/14 06:21:32;;;;;;;1.50;1.40;;;-2.00;1.00;;;;;;5074585;28;20032;-75
2024/01/14 06:23:58;;;;;;;3.42;2.33;;;-2.00;1.00;;;;;;5078637;28;20051;-74
2024/01/14 06:26:24;;;;;;;4.70;4.38;;;-2.00;1.00;;;;;;5061134;28;20039;-75
2024/01/14 06:28:50;;;;;;;5.53;3.40;;;-1.90;1.00;;;;;;5079906;28;20031;-74
2024/01/14 06:31:17;;;;;;;3.58;2.95;;;-1.90;1.00;;;;;;5079182;28;20031;-74
2024/01/14 06:33:43;;;;;;;10.02;5.72;;;-2.00;1.00;;;;;;5058603;28;20050;-75
2024/01/14 06:36:09;;;;;;;16.17;14.88;;;-2.00;1.00;;;;;;5079387;28;20075;-75
2024/01/14 06:38:35;;;;;;;17.25;9.13;;;-2.00;1.00;;;;;;5082129;28;20489;-75
2024/01/14 06:41:02;;;;;;;24.98;8.32;;;-2.00;1.00;;;;;;5076618;28;20469;-75
2024/01/14 06:43:28;;;;;;;11.82;9.20;;;-2.00;1.00;;;;;;5076625;28;20507;-74
2024/01/14 06:45:54;;;;;;;3.90;3.58;;;-2.00;1.00;;;;;;5081159;28;20031;-75
2024/01/14 06:48:20;;;;;;;3.72;3.45;;;-2.00;1.00;;;;;;5079516;28;20024;-74
2024/01/14 06:50:48;;;;;;;3.50;3.20;;;-2.00;1.00;;;;;;5077624;28;20028;-75
2024/01/14 06:53:14;;;;;;;6.70;4.70;;;-2.00;1.00;;;;;;5078752;28;20043;-75
2024/01/14 06:55:40;;;;;;;4.82;4.53;;;-2.00;1.00;;;;;;5066679;28;20190;-75
2024/01/14 06:58:06;;;;;;;6.00;5.05;;;-2.00;1.00;;;;;;5080850;28;20032;-76
2024/01/14 07:00:33;;;;;;;9.88;7.18;;;-2.10;1.00;;;;;;5076948;28;20044;-75
2024/01/14 07:02:59;;;;;;;3.47;3.20;;;-2.10;1.00;;;;;;5074963;28;20045;-76
2024/01/14 07:05:25;;;;;;;2.80;2.15;;;-2.10;1.00;;;;;;5077166;28;20037;-75
2024/01/14 07:07:52;;;;;;;6.45;4.20;;;-2.10;1.00;;;;;;5079707;28;20036;-76
2024/01/14 07:10:18;;;;;;;10.35;3.15;;;-2.10;1.00;;;;;;5081304;28;20019;-76
2024/01/14 07:12:44;;;;;;;2.95;2.72;;;-2.10;1.00;;;;;;5077703;28;20461;-75
2024/01/14 07:15:10;;;;;;;3.58;3.30;;;-2.00;1.00;;;;;;5075041;28;20028;-75
2024/01/14 07:17:36;;;;;;;8.80;2.58;;;-2.10;1.00;;;;;;5080728;28;20040;-73
2024/01/14 07:20:03;;;;;;;9.35;4.30;;;-2.00;1.00;;;;;;5078453;28;20032;-74
2024/01/14 07:22:29;;;;;;;3.13;2.90;;;-2.00;1.00;;;;;;5075889;28;20047;-74
2024/01/14 07:24:55;;;;;;;3.25;3.00;;;-2.00;1.00;;;;;;5060523;28;20036;-74
2024/01/14 07:27:21;;;;;;;12.18;3.80;;;-2.10;1.00;;;;;;5080187;28;20052;-74
2024/01/14 07:29:47;;;;;;;8.02;4.32;;;-2.00;1.00;;;;;;5079979;28;20031;-75
2024/01/14 07:32:14;;;;;;;2.85;2.65;;;-2.00;1.00;;;;;;5075886;28;20047;-75
2024/01/14 07:34:40;;;;;;;0.98;0.98;;;-2.00;1.00;;;;;;5078298;28;20036;-75
2024/01/14 07:37:06;;;;;;;4.75;1.98;;;-2.00;1.00;;;;;;5077234;28;20056;-75
2024/01/14 07:39:32;;;;;;;3.15;2.95;;;-2.00;1.00;;;;;;5079877;28;20040;-75
2024/01/14 07:41:59;;;;;;;1.17;1.08;;;-2.10;1.00;;;;;;5078080;28;20043;-75
2024/01/14 07:44:25;;;;;;;2.90;2.05;;;-2.10;1.00;;;;;;5066199;28;20374;-74
2024/01/14 07:46:52;;;;;;;1.60;1.25;;;-2.00;1.00;;;;;;5074694;28;20032;-74
2024/01/14 07:49:18;;;;;;;4.30;3.42;;;-2.00;1.00;;;;;;5081469;28;20031;-75
2024/01/14 07:51:44;;;;;;;8.52;3.08;;;-2.10;1.00;;;;;;5065698;28;20036;-75
2024/01/14 07:54:10;;;;;;;3.72;2.20;;;-2.10;1.00;;;;;;5076960;28;20028;-75
2024/01/14 07:56:36;;;;;;;3.55;1.45;;;-2.10;1.00;;;;;;5075833;28;20104;-74
2024/01/14 07:59:02;;;;;;;3.42;3.13;;;-2.10;1.00;;;;;;5081265;28;20028;-74
2024/01/14 08:01:30;;;;;;;1.50;0.73;;;-2.10;1.00;;;;;;5074859;28;20099;-75
2024/01/14 08:03:56;;;;;;;3.65;3.38;;;-2.10;1.00;;;;;;5077208;28;20393;-73
2024/01/14 08:06:24;;;;;;;1.38;0.90;;;-2.10;1.00;;;;;;5077570;28;20044;-74
2024/01/14 08:08:50;;;;;;;1.85;1.38;;;-2.10;1.00;;;;;;5078104;28;20814;-74
2024/01/14 08:11:16;;;;;;;2.63;2.45;;;-2.10;1.00;;;;;;5078395;28;20353;-74
2024/01/14 08:13:43;;;;;;;7.60;2.22;;;-2.10;1.00;;;;;;5066623;28;20048;-74
2024/01/14 08:16:09;;;;;;;2.22;2.13;;;-2.10;1.00;;;;;;5075465;28;20043;-73
2024/01/14 08:18:35;;;;;;;5.88;3.08;;;-2.10;1.00;;;;;;5074073;28;20465;-74
2024/01/14 08:21:07;;;;;;;1.40;1.10;;;-2.00;1.00;;;;;;5074412;28;20033;-73
2024/01/14 08:23:35;;;;;;;1.23;1.20;;;-2.00;1.00;;;;;;5081857;28;20044;-73
2024/01/14 08:26:02;;;;;;;2.55;2.35;;;-2.00;1.00;;;;;;5078262;28;20040;-74
2024/01/14 08:28:30;;;;;;;7.72;4.00;;;-2.00;1.00;;;;;;5074276;28;20044;-74
2024/01/14 08:30:57;;;;;;;1.73;1.58;;;-1.90;1.00;;;;;;5072751;28;20043;-72
2024/01/14 08:33:23;;;;;;;6.65;4.75;;;-1.90;1.00;;;;;;5067627;28;20044;-75
2024/01/14 08:35:49;;;;;;;3.13;1.65;;;-1.90;1.00;;;;;;5077823;28;20036;-76
2024/01/14 08:38:15;;;;;;;3.20;2.90;;;-1.90;1.00;;;;;;5076090;28;20039;-76
2024/01/14 08:40:41;;;;;;;3.88;2.42;;;-1.90;1.00;;;;;;5078220;28;20044;-75
2024/01/14 08:43:08;;;;;;;2.88;2.17;;;-1.90;1.00;;;;;;5085012;28;20048;-75
2024/01/14 08:45:34;;;;;;;2.58;2.13;;;-1.80;1.00;;;;;;5079984;28;20044;-74
2024/01/14 08:48:00;;;;;;;7.65;3.78;;;-1.80;1.00;;;;;;5082212;28;20036;-75
2024/01/14 08:50:27;;;;;;;3.85;2.45;;;-1.80;1.00;;;;;;5086310;28;20043;-74
2024/01/14 08:52:53;;;;;;;8.13;1.55;;;-1.80;1.00;;;;;;5078005;28;20039;-75
2024/01/14 08:55:19;;;;;;;2.45;2.30;;;-1.80;1.00;;;;;;5081715;28;20477;-76
2024/01/14 08:57:45;;;;;;;6.43;4.07;;;-1.80;1.00;;;;;;5080384;28;20028;-75
2024/01/14 09:00:12;;;;;;;0.65;0.65;;;-1.80;1.00;;;;;;5084726;28;20032;-75
2024/01/14 09:02:39;;;;;;;1.90;1.77;;;-1.80;1.00;;;;;;5078287;28;20040;-75
2024/01/14 09:05:05;;;;;;;1.80;1.67;;;-1.80;1.00;;;;;;5078822;28;20032;-74
2024/01/14 09:07:33;;;;;;;5.07;2.90;;;-1.80;1.00;;;;;;5078378;28;20040;-75
2024/01/14 09:09:59;;;;;;;3.75;2.50;;;-1.80;1.00;;;;;;5076843;28;20039;-75
2024/01/14 09:12:25;;;;;;;4.55;3.92;;;-1.80;1.00;;;;;;5078387;28;20052;-74
2024/01/14 09:14:52;;;;;;;3.63;3.35;;;-1.70;99.90;;;;;;5068242;28;20028;-74
2024/01/14 09:17:18;;;;;;;5.30;3.97;;;-1.70;99.90;;;;;;5081596;28;20032;-75
2024/01/14 09:19:44;;;;;;;6.60;2.72;;;-1.70;99.90;;;;;;5082243;28;20020;-76
2024/01/14 09:22:11;;;;;;;2.05;1.85;;;-1.70;99.90;;;;;;5081169;28;20043;-76
2024/01/14 09:24:42;;;;;;;6.82;1.42;;;-1.60;99.90;;;;;;5086604;28;20039;-75
2024/01/14 09:27:09;;;;;;;1.40;1.30;;;-1.60;99.90;;;;;;5085104;28;20047;-75
2024/01/14 09:29:35;;;;;;;1.15;0.98;;;-1.50;99.90;;;;;;5083705;28;20127;-76
2024/01/14 09:32:01;;;;;;;1.75;1.50;;;-1.50;99.90;;;;;;5061910;28;20056;-75
2024/01/14 09:34:27;;;;;;;3.72;3.05;;;-1.50;99.90;;;;;;5077705;28;20043;-74
2024/01/14 09:36:54;;;;;;;1.95;1.83;;;-1.50;99.90;;;;;;5081457;28;20052;-75
2024/01/14 09:39:21;;;;;;;2.67;2.15;;;-1.60;99.90;;;;;;5080793;28;20495;-75
2024/01/14 09:42:15;;;;;;;0.82;0.82;;;-1.50;99.90;;;;;;5079618;28;20032;-75
2024/01/14 09:44:41;;;;;;;3.63;2.22;;;-1.60;99.90;;;;;;5082402;28;20060;-75
2024/01/14 09:47:10;;;;;;;0.75;0.75;;;-1.50;99.90;;;;;;5076548;28;20465;-75
2024/01/14 09:49:36;;;;;;;8.30;2.67;;;-1.40;99.90;;;;;;5082031;28;20032;-74
2024/01/14 09:52:04;;;;;;;1.42;1.17;;;-1.30;99.90;;;;;;5080039;28;20457;-75
2024/01/14 09:54:32;;;;;;;0.65;0.65;;;-1.20;99.90;;;;;;5077594;28;20032;-74
2024/01/14 09:57:05;;;;;;;5.70;2.92;;;-1.30;99.90;;;;;;5078531;28;20031;-75
2024/01/14 09:59:34;;;;;;;3.13;2.83;;;-1.40;99.90;;;;;;5084400;28;20384;-75
2024/01/14 10:02:01;;;;;;;3.95;3.50;;;-1.40;99.90;;;;;;5086735;28;20028;-76
2024/01/14 10:04:28;;;;;;;15.32;6.55;;;-1.40;99.90;;;;;;5081050;28;20044;-74
2024/01/14 10:06:54;;;;;;;5.10;1.35;;;-1.40;99.90;;;;;;5080327;28;20028;-75
2024/01/14 10:09:22;;;;;;;1.95;1.75;;;-1.40;99.90;;;;;;5080628;28;20028;-75
2024/01/14 10:11:48;;;;;;;9.85;4.65;;;-1.30;99.90;;;;;;5080362;28;20043;-76
2024/01/14 10:14:15;;;;;;;1.55;1.45;;;-1.20;99.90;;;;;;5062010;28;20397;-76
2024/01/14 10:16:42;;;;;;;2.78;2.58;;;-1.20;99.90;;;;;;5079625;28;20032;-76
2024/01/14 10:19:08;;;;;;;27.60;5.07;;;-1.10;99.90;;;;;;5078842;28;20396;-75
2024/01/14 10:21:34;;;;;;;6.15;3.50;;;-1.20;99.90;;;;;;5082323;28;20090;-75
2024/01/14 10:24:01;;;;;;;3.45;3.03;;;-1.10;99.90;;;;;;5064411;28;20044;-76
2024/01/14 10:26:28;;;;;;;6.78;2.67;;;-1.10;99.90;;;;;;5084064;28;20386;-75
2024/01/14 10:29:02;;;;;;;0.85;0.70;;;-1.10;99.90;;;;;;5081246;28;20028;-75
2024/01/14 10:31:30;;;;;;;4.00;3.63;;;-1.10;99.90;;;;;;5081553;28;20051;-74
2024/01/14 10:33:59;;;;;;;2.75;1.88;;;-1.10;99.90;;;;;;5083977;28;20469;-75
2024/01/14 10:36:29;;;;;;;1.05;1.05;;;-1.10;99.90;;;;;;5081613;28;20056;-76
2024/01/14 10:38:57;;;;;;;3.35;3.05;;;-1.20;99.90;;;;;;5077337;28;20039;-75
2024/01/14 10:41:24;;;;;;;9.30;4.22;;;-1.10;99.90;;;;;;5077844;28;20032;-75
2024/01/14 10:43:51;;;;;;;2.85;1.55;;;-1.10;99.90;;;;;;5078523;28;20032;-75
2024/01/14 10:46:17;;;;;;;3.70;2.20;;;-1.10;99.90;;;;;;5078086;28;20040;-76
2024/01/14 10:48:49;;;;;;;9.40;4.15;;;-1.20;99.90;;;;;;5067123;28;20056;-76
2024/01/14 10:51:17;;;;;;;1.77;1.25;;;-1.20;99.90;;;;;;5085758;28;20865;-75
2024/01/14 10:54:24;;;;;;;10.80;6.65;;;-1.20;99.90;;;;;;5082525;28;20028;-74
2024/01/14 10:57:21;;;;;;;5.60;4.47;;;-1.10;99.90;;;;;;5080227;28;20144;-75
2024/01/14 10:59:52;;;;;;;2.90;2.67;;;-1.00;99.90;;;;;;5068738;28;20415;-75
2024/01/14 11:02:18;;;;;;;7.93;2.97;;;-1.00;99.90;;;;;;5078407;28;20389;-75
2024/01/14 11:04:45;;;;;;;3.03;0.65;;;-1.00;99.90;;;;;;5076150;28;20036;-75
2024/01/14 11:07:12;;;;;;;2.47;2.35;;;-1.10;99.90;;;;;;5080060;28;20029;-75
2024/01/14 11:09:43;;;;;;;2.08;1.95;;;-1.00;99.90;;;;;;5081734;28;20369;-75
2024/01/14 11:12:31;;;;;;;5.82;3.20;;;-1.00;99.90;;;;;;5080026;28;20040;-76
2024/01/14 11:15:05;;;;;;;6.03;2.50;;;-1.00;99.90;;;;;;5080359;28;20020;-76
2024/01/14 11:17:54;;;;;;;2.08;1.98;;;-1.10;99.90;;;;;;5080529;28;20037;-75
2024/01/14 11:20:28;;;;;;;1.65;1.55;;;-1.10;99.90;;;;;;5063968;28;20099;-75
2024/01/14 11:22:55;;;;;;;1.80;1.33;;;-1.00;99.90;;;;;;5081953;28;20043;-75
2024/01/14 11:25:22;;;;;;;1.92;1.83;;;-1.00;99.90;;;;;;5082770;28;20488;-75
2024/01/14 11:27:51;;;;;;;2.63;0.88;;;-1.00;99.90;;;;;;5082061;28;20032;-75
2024/01/14 11:30:18;;;;;;;8.70;2.80;;;-1.00;99.90;;;;;;5081592;28;20032;-75
2024/01/14 11:32:45;;;;;;;4.80;3.55;;;-1.00;99.90;;;;;;5075476;28;20036;-74
2024/01/14 11:35:32;;;;;;;3.20;3.00;;;-1.00;99.90;;;;;;5077829;28;20035;-75
2024/01/14 11:37:58;;;;;;;2.30;1.92;;;-1.00;99.90;;;;;;5078655;28;20056;-75
2024/01/14 11:40:28;;;;;;;3.58;2.40;;;-0.90;99.90;;;;;;5066856;28;20059;-75
2024/01/14 11:43:05;;;;;;;9.45;5.35;;;-1.00;99.90;;;;;;5076884;28;20041;-75
2024/01/14 11:45:34;;;;;;;5.43;3.67;;;-0.90;99.90;;;;;;5082874;28;20033;-75
2024/01/14 11:48:05;;;;;;;1.95;1.85;;;-0.80;99.90;;;;;;5061632;28;20040;-75
2024/01/14 11:50:33;;;;;;;;;;;-0.80;99.90;;;;;;5081020;28;20051;-75
2024/01/14 11:53:03;;;;;;;3.10;2.35;;;-0.70;99.90;;;;;;5067955;28;19915;-76
2024/01/14 11:55:31;;;;;;;2.90;2.65;;;-0.80;99.90;;;;;;5078558;28;20488;-73
2024/01/14 11:58:30;;;;;;;4.32;3.50;;;-0.80;99.90;;;;;;5084581;28;20044;-75
2024/01/14 12:00:57;;;;;;;3.70;2.70;;;-0.80;99.90;;;;;;5052113;28;20063;-74
2024/01/14 12:03:23;;;;;;;3.38;3.08;;;-0.80;99.90;;;;;;5083306;28;20043;-75
2024/01/14 12:05:50;;;;;;;7.25;6.22;;;-0.80;99.90;;;;;;5082850;28;20043;-75
2024/01/14 12:08:18;;;;;;;9.00;7.32;;;-0.90;99.90;;;;;;5079777;28;20040;-75
2024/01/14 12:10:44;;;;;;;3.78;3.47;;;-0.90;99.90;;;;;;5078107;28;20043;-75
2024/01/14 12:13:10;;;;;;;6.28;5.78;;;-0.80;99.90;;;;;;5076903;28;20485;-75
2024/01/14 12:15:37;;;;;;;9.23;7.20;;;-0.80;99.90;;;;;;5080810;28;20039;-75
2024/01/14 12:18:04;;;;;;;4.70;4.40;;;-0.70;99.90;;;;;;5081549;28;20040;-75
2024/01/14 12:20:31;;;;;;;6.40;4.65;;;-0.80;99.90;;;;;;5083361;28;20649;-75
2024/01/14 12:22:58;;;;;;;2.10;1.35;;;-1.00;99.90;;;;;;5081230;28;20039;-75
2024/01/14 12:25:24;;;;;;;16.33;3.78;;;-1.00;99.90;;;;;;5080861;28;20044;-75
2024/01/14 12:27:50;;;;;;;4.05;2.40;;;-0.90;99.90;;;;;;5081019;28;20106;-74
2024/01/14 12:30:23;;;;;;;13.35;4.72;;;-0.90;99.90;;;;;;5087086;28;20044;-75
2024/01/14 12:32:49;;;;;;;4.47;2.42;;;-0.80;99.90;;;;;;5081758;28;20047;-74
2024/01/14 12:35:15;;;;;;;5.10;4.43;;;-0.80;99.90;;;;;;5084121;28;20059;-74
2024/01/14 12:37:42;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5077715;28;20052;-75
2024/01/14 12:40:09;;;;;;;3.90;2.15;;;-0.90;99.90;;;;;;5080619;28;20051;-77
2024/01/14 12:42:35;;;;;;;3.63;3.33;;;-1.00;99.90;;;;;;5079293;28;20032;-74
2024/01/14 12:45:03;;;;;;;10.15;4.65;;;-1.00;99.90;;;;;;5082548;28;20048;-77
2024/01/14 12:47:29;;;;;;;1.85;1.75;;;-0.90;99.90;;;;;;5079220;28;20055;-75
2024/01/14 12:49:55;;;;;;;6.63;5.13;;;-0.90;99.90;;;;;;5083991;28;20490;-75
2024/01/14 12:52:21;;;;;;;0.68;0.47;;;-0.80;99.90;;;;;;5082832;28;20048;-77