Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:10;;;;;;;1.53;0.60;;;22.60;43.70;;;;;;5099178;27;88912;-59
2023/04/13 00:03:38;;;;;;;0.50;0.50;;;22.50;43.60;;;;;;5096048;27;88436;-58
2023/04/13 00:06:09;;;;;;;1.10;0.67;;;22.50;43.60;;;;;;5104950;27;86985;-59
2023/04/13 00:08:41;;;;;;;1.03;0.50;;;;;;;;;;5098900;27;89123;-59
2023/04/13 00:11:11;;;;;;;0.50;0.40;;;;;;;;;;5082575;27;88891;-59
2023/04/13 00:13:41;;;;;;;0.40;0.40;;;;;;;;;;5086458;27;87379;-59
2023/04/13 00:16:11;;;;;;;0.60;0.50;;;;;;;;;;5085061;27;88536;-59
2023/04/13 00:18:39;;;;;;;1.03;0.60;;;;;;;;;;5089045;27;88020;-59
2023/04/13 00:21:08;;;;;;;1.43;0.80;;;;;;;;;;5084461;27;88855;-58
2023/04/13 00:23:36;;;;;;;0.40;0.40;;;22.40;42.90;;;;;;5084020;27;88929;-58
2023/04/13 00:26:05;;;;;;;0.93;0.60;;;;;;;;;;5110125;27;87089;-58
2023/04/13 00:28:34;;;;;;;0.30;0.30;;;;;;;;;;5095938;27;89871;-58
2023/04/13 00:31:02;;;;;;;0.83;0.50;;;;;;;;;;5099591;27;89864;-58
2023/04/13 00:33:30;;;;;;;0.77;0.70;;;22.30;68.90;;;;;;5107522;27;87000;-58
2023/04/13 00:35:59;;;;;;;0.57;0.57;;;;;;;;;;5085657;27;88059;-58
2023/04/13 00:38:28;;;;;;;0.93;0.40;;;22.40;43.00;;;;;;5101268;27;88687;-59
2023/04/13 00:40:56;;;;;;;0.53;0.53;;;22.40;43.70;;;;;;5106919;27;89113;-58
2023/04/13 00:43:25;;;;;;;2.67;0.50;;;22.30;43.60;;;;;;5115155;27;87035;-58
2023/04/13 00:45:54;;;;;;;0.50;0.43;;;;;;;;;;5095106;27;86337;-58
2023/04/13 00:48:23;;;;;;;0.53;0.50;;;22.30;43.00;;;;;;5103202;27;89456;-58
2023/04/13 00:50:51;;;;;;;0.47;0.47;;;;;;;;;;5100498;27;88606;-58
2023/04/13 00:53:19;;;;;;;0.33;0.33;;;22.30;43.10;;;;;;5101707;27;88056;-59
2023/04/13 00:55:48;;;;;;;0.40;0.40;;;;;;;;;;5101942;27;87211;-58
2023/04/13 00:58:16;;;;;;;0.47;0.47;;;;;;;;;;5106624;27;88965;-59
2023/04/13 01:00:44;;;;;;;3.10;0.93;;;;;;;;;;5090673;27;88986;-58
2023/04/13 01:03:14;;;;;;;0.40;0.40;;;;;;;;;;5092497;27;87137;-59
2023/04/13 01:05:47;;;;;;;0.90;0.30;;;;;;;;;;5107317;27;87095;-58
2023/04/13 01:08:18;;;;;;;0.90;0.67;;;;;;;;;;5106077;27;89120;-59
2023/04/13 01:10:48;;;;;;;0.30;0.30;;;;;;;;;;5082422;27;88918;-59
2023/04/13 01:13:17;;;;;;;0.20;0.20;;;;;;;;;;5107398;27;86952;-59
2023/04/13 01:15:46;;;;;;;0.47;0.43;;;;;;;;;;5100346;27;87800;-58
2023/04/13 01:18:15;;;;;;;0.60;0.40;;;;;;;;;;5099329;27;88814;-59
2023/04/13 01:20:45;;;;;;;0.40;0.40;;;;;;;;;;5094147;27;89608;-59
2023/04/13 01:23:20;;;;;;;0.30;0.30;;;;;;;;;;5102236;27;88472;-58
2023/04/13 01:25:50;;;;;;;0.40;0.37;;;;;;;;;;5107119;27;87014;-59
2023/04/13 01:28:20;;;;;;;0.47;0.47;;;;;;;;;;5097050;27;89435;-58
2023/04/13 01:30:49;;;;;;;0.30;0.30;;;;;;;;;;5098120;27;87715;-58
2023/04/13 01:33:18;;;;;;;0.23;0.23;;;;;;;;;;5100119;27;87054;-59
2023/04/13 01:35:46;;;;;;;0.40;0.40;;;;;;;;;;5104963;27;87111;-59
2023/04/13 01:38:14;;;;;;;0.43;0.40;;;;;;;;;;5099397;27;88080;-59
2023/04/13 01:40:43;;;;;;;0.30;0.30;;;;;;;;;;5097290;27;88742;-58
2023/04/13 01:43:11;;;;;;;0.30;0.30;;;;;;;;;;5104063;27;88371;-58
2023/04/13 01:45:44;;;;;;;0.20;0.20;;;;;;;;;;5093731;27;87071;-59
2023/04/13 01:48:14;;;;;;;0.70;0.40;;;;;;;;;;5109892;27;89085;-58
2023/04/13 01:50:43;;;;;;;0.67;0.60;;;;;;;;;;5093575;27;87721;-59
2023/04/13 01:53:12;;;;;;;0.40;0.40;;;;;;;;;;5099125;27;86912;-59
2023/04/13 01:55:41;;;;;;;2.90;0.60;;;;;;;;;;5086005;27;87148;-58
2023/04/13 01:58:10;;;;;;;0.30;0.30;;;;;;;;;;5099399;27;89110;-59
2023/04/13 02:00:38;;;;;;;0.47;0.40;;;;;;;;;;5100569;27;88906;-59
2023/04/13 02:03:08;;;;;;;0.60;0.50;;;;;;;;;;5104938;27;86768;-58
2023/04/13 02:05:37;;;;;;;0.50;0.50;;;;;;;;;;5095010;27;87099;-58
2023/04/13 02:08:05;;;;;;;0.80;0.43;;;;;;;;;;5102366;27;90096;-58
2023/04/13 02:10:34;;;;;;;0.70;0.50;;;;;;;;;;5089585;27;89902;-59
2023/04/13 02:13:03;;;;;;;0.30;0.30;;;;;;;;;;5088618;27;87097;-58
2023/04/13 02:15:31;;;;;;;1.03;0.73;;;;;;;;;;5102036;27;87270;-59
2023/04/13 02:17:59;;;;;;;0.30;0.30;;;;;;;;;;5106530;27;89140;-58
2023/04/13 02:20:32;;;;;;;0.60;0.60;;;;;;;;;;5099402;27;88873;-59
2023/04/13 02:23:00;;;;;;;0.40;0.40;;;;;;;;;;5088123;27;87017;-58
2023/04/13 02:25:28;;;;;;;0.40;0.40;;;;;;;;;;5098280;27;86176;-59
2023/04/13 02:27:58;;;;;;;0.87;0.53;;;;;;;;;;5107969;27;87859;-59
2023/04/13 02:30:27;;;;;;;0.60;0.60;;;;;;;;;;5103194;27;88546;-59
2023/04/13 02:32:56;;;;;;;0.30;0.30;;;;;;;;;;5088295;27;88787;-59
2023/04/13 02:35:26;;;;;;;1.03;0.93;;;;;;;;;;5103267;27;87122;-60
2023/04/13 02:37:56;;;;;;;0.73;0.70;;;;;;;;;;5103304;27;89199;-59
2023/04/13 02:40:26;;;;;;;0.20;0.20;;;;;;;;;;5102448;27;87787;-58
2023/04/13 02:42:56;;;;;;;0.43;0.43;;;;;;;;;;5103878;27;87140;-58
2023/04/13 02:45:24;;;;;;;2.70;0.60;;;;;;;;;;5098154;27;88356;-58
2023/04/13 02:47:52;;;;;;;1.57;0.73;;;;;;;;;;5100559;27;88917;-59
2023/04/13 02:50:21;;;;;;;0.67;0.60;;;;;;;;;;5092985;27;90000;-58
2023/04/13 02:52:49;;;;;;;1.13;0.40;;;;;;;;;;5089691;27;86765;-58
2023/04/13 02:55:19;;;;;;;0.40;0.40;;;;;;;;;;5087896;27;87084;-58
2023/04/13 02:57:48;;;;;;;0.50;0.50;;;;;;;;;;5104146;27;89818;-58
2023/04/13 03:00:17;;;;;;;2.10;0.40;;;;;;;;;;5101033;27;88827;-57
2023/04/13 03:02:45;;;;;;;0.67;0.40;;;;;;;;;;5104044;27;86832;-58
2023/04/13 03:05:14;;;;;;;0.30;0.20;;;;;;;;;;5098357;27;86985;-58
2023/04/13 03:07:42;;;;;;;0.77;0.30;;;;;;;;;;5115010;27;88399;-58
2023/04/13 03:10:11;;;;;;;0.30;0.30;;;;;;;;;;5089088;27;87869;-58
2023/04/13 03:12:40;;;;;;;2.23;0.43;;;;;;;;;;5085337;27;86728;-58
2023/04/13 03:15:10;;;;;;;0.93;0.53;;;;;;;;;;5097549;27;86306;-58
2023/04/13 03:17:40;;;;;;;0.47;0.43;;;;;;;;;;5103660;27;89438;-58
2023/04/13 03:20:11;;;;;;;0.83;0.50;;;;;;;;;;5103553;27;88875;-58
2023/04/13 03:22:39;;;;;;;1.23;0.60;;;;;;;;;;5089547;27;87914;-58
2023/04/13 03:25:08;;;;;;;2.53;0.30;;;;;;;;;;5095004;27;87980;-58
2023/04/13 03:27:36;;;;;;;0.40;0.40;;;;;;;;;;5089826;27;89067;-58
2023/04/13 03:30:07;;;;;;;0.47;0.47;;;;;;;;;;5083076;27;88787;-58
2023/04/13 03:32:35;;;;;;;2.93;0.50;;;;;;;;;;5079984;27;87174;-57
2023/04/13 03:35:03;;;;;;;1.63;0.70;;;;;;;;;;5083828;27;88669;-57
2023/04/13 03:37:39;;;;;;;0.50;0.30;;;;;;;;;;5080888;27;89266;-58
2023/04/13 03:40:09;;;;;;;1.90;0.50;;;;;;;;;;5080877;27;88796;-58
2023/04/13 03:42:37;;;;;;;0.30;0.30;;;;;;;;;;5081593;27;87132;-58
2023/04/13 03:45:07;;;;;;;0.30;0.30;;;;;;;;;;5087906;27;87123;-58
2023/04/13 03:47:37;;;;;;;0.67;0.67;;;;;;;;;;5094780;27;90489;-58
2023/04/13 03:50:06;;;;;;;0.47;0.30;;;;;;;;;;5098901;27;89799;-58
2023/04/13 03:52:35;;;;;;;0.50;0.40;;;;;;;;;;5110602;27;87061;-57
2023/04/13 03:55:03;;;;;;;2.33;0.63;;;;;;;;;;5097629;27;87108;-58
2023/04/13 03:57:32;;;;;;;3.00;0.50;;;;;;;;;;5085230;27;88082;-58
2023/04/13 04:00:00;;;;;;;0.37;0.30;;;;;;;;;;5102118;27;87779;-57
2023/04/13 04:02:30;;;;;;;1.87;0.70;;;;;;;;;;5097650;27;87910;-58
2023/04/13 04:04:59;;;;;;;0.53;0.50;;;;;;;;;;5084304;27;86320;-58
2023/04/13 04:07:27;;;;;;;0.83;0.73;;;;;;;;;;5100497;27;89111;-58
2023/04/13 04:09:56;;;;;;;0.63;0.50;;;;;;;;;;5087119;27;87704;-58
2023/04/13 04:12:24;;;;;;;0.67;0.67;;;;;;;;;;5095626;27;89800;-58
2023/04/13 04:14:52;;;;;;;0.40;0.37;;;;;;;;;;5090143;27;87115;-58
2023/04/13 04:17:20;;;;;;;0.50;0.50;;;;;;;;;;5097893;27;87802;-59
2023/04/13 04:19:50;;;;;;;0.40;0.40;;;;;;;;;;5094032;27;88861;-58
2023/04/13 04:22:19;;;;;;;0.53;0.53;;;;;;;;;;5098537;27;87048;-58
2023/04/13 04:24:48;;;;;;;0.60;0.60;;;;;;;;;;5084376;27;86910;-58
2023/04/13 04:27:17;;;;;;;0.37;0.37;;;;;;;;;;5094920;27;89141;-60
2023/04/13 04:29:48;;;;;;;0.80;0.50;;;;;;;;;;5092113;27;88992;-58
2023/04/13 04:32:17;;;;;;;0.60;0.40;;;;;;;;;;5095839;27;86938;-58
2023/04/13 04:34:45;;;;;;;0.50;0.50;;;;;;;;;;5085271;27;88223;-59
2023/04/13 04:37:20;;;;;;;0.60;0.50;;;;;;;;;;5088886;27;89964;-58
2023/04/13 04:39:48;;;;;;;1.87;0.50;;;;;;;;;;5087618;27;90101;-58
2023/04/13 04:42:17;;;;;;;0.40;0.40;;;;;;;;;;5105758;27;86944;-58
2023/04/13 04:44:48;;;;;;;0.30;0.30;;;;;;;;;;5094296;27;86974;-58
2023/04/13 04:47:18;;;;;;;1.23;0.53;;;;;;;;;;5094476;27;89179;-58
2023/04/13 04:49:47;;;;;;;0.57;0.57;;;;;;;;;;5090347;27;88731;-59
2023/04/13 04:52:16;;;;;;;0.30;0.30;;;;;;;;;;5083406;27;88009;-58
2023/04/13 04:54:44;;;;;;;0.53;0.50;;;;;;;;;;5106594;27;86145;-58
2023/04/13 04:57:13;;;;;;;1.33;0.63;;;;;;;;;;5105759;27;89009;-58
2023/04/13 04:59:41;;;;;;;0.53;0.40;;;;;;;;;;5099179;27;88936;-58
2023/04/13 05:02:09;;;;;;;4.67;0.57;;;;;;;;;;5097416;27;88123;-57
2023/04/13 05:04:40;;;;;;;0.30;0.30;;;;;;;;;;5103870;27;88466;-58
2023/04/13 05:07:09;;;;;;;0.50;0.50;;;;;;;;;;5101676;27;88949;-57
2023/04/13 05:09:39;;;;;;;0.47;0.40;;;;;;;;;;5088429;27;88744;-57
2023/04/13 05:12:08;;;;;;;0.20;0.20;;;;;;;;;;5092725;27;88055;-57
2023/04/13 05:14:36;;;;;;;2.63;0.40;;;;;;;;;;5093129;27;87064;-58
2023/04/13 05:17:04;;;;;;;1.10;0.50;;;;;;;;;;5086591;27;88969;-58
2023/04/13 05:19:33;;;;;;;0.47;0.47;;;;;;;;;;5098545;27;88733;-57
2023/04/13 05:22:02;;;;;;;2.37;0.47;;;;;;;;;;5087238;27;87095;-59
2023/04/13 05:24:32;;;;;;;3.30;0.40;;;;;;;;;;5096278;27;86992;-58
2023/04/13 05:27:02;;;;;;;0.43;0.43;;;;;;;;;;5090218;27;90115;-58
2023/04/13 05:29:32;;;;;;;1.13;0.47;;;;;;;;;;5106866;27;89848;-58
2023/04/13 05:32:00;;;;;;;0.30;0.30;;;;;;;;;;5101108;27;87229;-59
2023/04/13 05:34:29;;;;;;;5.00;0.30;;;;;;;;;;5098222;27;87241;-58
2023/04/13 05:36:57;;;;;;;0.57;0.30;;;;;;;;;;5101364;27;88919;-58
2023/04/13 05:39:26;;;;;;;2.67;0.47;;;;;;;;;;5102176;27;88837;-58
2023/04/13 05:41:54;;;;;;;0.30;0.30;;;;;;;;;;5104876;27;87207;-58
2023/04/13 05:44:24;;;;;;;1.07;0.30;;;;;;;;;;5102771;27;86444;-60
2023/04/13 05:46:53;;;;;;;0.30;0.30;;;;;;;;;;5096196;27;91111;-58
2023/04/13 05:49:21;;;;;;;1.93;0.40;;;;;;;;;;5092535;27;89294;-58
2023/04/13 05:51:50;;;;;;;1.33;0.50;;;;;;;;;;5089005;27;87964;-58
2023/04/13 05:54:18;;;;;;;0.40;0.40;;;;;;;;;;5094625;27;87115;-60
2023/04/13 05:56:47;;;;;;;0.30;0.30;;;;;;;;;;5096694;27;87648;-59
2023/04/13 05:59:16;;;;;;;0.30;0.30;;;;;;;;;;5085373;27;88072;-57
2023/04/13 06:01:46;;;;;;;0.40;0.40;;;;;;;;;;5098847;27;87051;-59
2023/04/13 06:04:16;;;;;;;0.50;0.50;;;;;;;;;;5083584;27;88391;-58
2023/04/13 06:06:46;;;;;;;0.30;0.30;;;21.30;54.00;;;;;;5100030;27;89227;-58
2023/04/13 06:09:14;;;;;;;0.60;0.60;;;21.40;55.80;;;;;;5093658;27;88922;-58
2023/04/13 06:11:42;;;;;;;2.30;0.60;;;21.20;57.90;;;;;;5088310;27;87045;-58
2023/04/13 06:14:10;;;;;;;0.90;0.67;;;21.20;63.20;;;;;;5097420;27;87239;-57
2023/04/13 06:16:38;;;;;;;2.50;0.53;;;21.20;67.80;;;;;;5098021;27;89839;-59
2023/04/13 06:19:08;;;;;;;0.40;0.40;;;;;;;;;;5090300;27;89718;-60
2023/04/13 06:21:35;;;;;;;1.07;0.43;;;21.10;67.60;;;;;;5101907;27;86915;-58
2023/04/13 06:24:04;;;;;;;1.43;0.40;;;;;;;;;;5087057;27;87114;-59
2023/04/13 06:26:32;;;;;;;0.30;0.20;;;20.70;64.40;;;;;;5101646;27;89467;-59
2023/04/13 06:29:01;;;;;;;1.13;0.50;;;21.10;61.10;;;;;;5095304;27;88747;-60
2023/04/13 06:31:29;;;;;;;0.50;0.50;;;;;;;;;;5095775;27;87147;-59
2023/04/13 06:33:58;;;;;;;0.83;0.50;;;;;;;;;;5100991;27;87959;-59
2023/04/13 06:36:27;;;;;;;0.30;0.30;;;21.70;64.60;;;;;;5084985;27;89062;-59
2023/04/13 06:38:55;;;;;;;1.13;0.50;;;21.10;63.90;;;;;;5091443;27;87794;-59
2023/04/13 06:41:24;;;;;;;0.87;0.43;;;;;;;;;;5098689;27;87989;-59
2023/04/13 06:43:52;;;;;;;0.50;0.50;;;;;;;;;;5109350;27;87741;-59
2023/04/13 06:46:21;;;;;;;0.33;0.30;;;;;;;;;;5112746;27;89003;-59
2023/04/13 06:48:49;;;;;;;1.27;0.60;;;;;;;;;;5104454;27;88642;-60
2023/04/13 06:51:18;;;;;;;0.50;0.50;;;;;;;;;;5093265;27;87202;-57
2023/04/13 06:53:47;;;;;;;0.47;0.43;;;21.20;59.10;;;;;;5104797;27;87252;-57
2023/04/13 06:56:15;;;;;;;1.23;1.13;;;;;;;;;;5097766;27;89209;-58
2023/04/13 06:58:44;;;;;;;0.80;0.50;;;;;;;;;;5107888;27;88926;-58
2023/04/13 07:01:12;;;;;;;0.30;0.30;;;;;;;;;;5116950;27;87113;-57
2023/04/13 07:03:40;;;;;;;1.30;0.50;;;21.00;65.00;;;;;;5118881;27;86958;-57
2023/04/13 07:06:09;;;;;;;0.57;0.37;;;;;;;;;;5090840;27;89046;-58
2023/04/13 07:08:37;;;;;;;3.20;0.60;;;21.60;67.80;;;;;;5097006;27;89824;-57
2023/04/13 07:11:07;;;;;;;1.50;0.30;;;21.30;70.10;;;;;;5099590;27;87040;-57
2023/04/13 07:13:35;;;;;;;0.43;0.43;;;;;;;;;;5107601;27;87142;-58
2023/04/13 07:16:04;;;;;;;0.40;0.40;;;;;;;;;;5101671;27;89175;-58
2023/04/13 07:18:32;;;;;;;2.07;0.50;;;;;;;;;;5105468;27;88960;-58
2023/04/13 07:21:01;;;;;;;0.40;0.40;;;;;;;;;;5093020;27;87312;-60
2023/04/13 07:23:29;;;;;;;4.13;0.37;;;20.30;74.40;;;;;;5096569;27;86429;-59
2023/04/13 07:25:57;;;;;;;0.50;0.40;;;21.30;66.10;;;;;;5082390;27;88117;-59
2023/04/13 07:28:27;;;;;;;0.53;0.53;;;;;;;;;;5093422;27;89052;-59
2023/04/13 07:30:55;;;;;;;1.27;0.40;;;21.70;72.60;;;;;;5099945;27;88747;-59
2023/04/13 07:33:23;;;;;;;0.50;0.50;;;21.20;76.50;;;;;;5085163;27;87104;-60
2023/04/13 07:35:53;;;;;;;1.10;0.83;;;21.30;73.20;;;;;;5112790;27;89179;-60
2023/04/13 07:38:22;;;;;;;0.67;0.50;;;21.40;80.00;;;;;;5101348;27;89012;-60
2023/04/13 07:40:50;;;;;;;0.47;0.40;;;21.40;71.90;;;;;;5103149;27;87176;-60
2023/04/13 07:43:18;;;;;;;0.40;0.40;;;21.40;75.10;;;;;;5098569;27;87703;-59
2023/04/13 07:45:48;;;;;;;3.90;0.50;;;21.50;79.70;;;;;;5097284;27;89093;-58
2023/04/13 07:48:16;;;;;;;0.63;0.57;;;21.50;72.90;;;;;;5082996;27;87753;-58
2023/04/13 07:50:45;;;;;;;0.40;0.40;;;21.20;74.10;;;;;;5106716;27;87031;-58
2023/04/13 07:53:13;;;;;;;1.80;0.53;;;21.70;78.30;;;;;;5111906;27;87002;-58
2023/04/13 07:55:41;;;;;;;0.40;0.30;;;;;;;;;;5100615;27;90006;-59
2023/04/13 07:58:09;;;;;;;2.40;1.00;;;21.90;78.90;;;;;;5093470;27;89839;-59
2023/04/13 08:00:38;;;;;;;0.37;0.37;;;;;;;;;;5091314;27;87077;-59
2023/04/13 08:03:07;;;;;;;1.33;0.40;;;;;;;;;;5087387;27;86981;-58
2023/04/13 08:05:36;;;;;;;2.33;0.80;;;;;;;;;;5097724;27;88893;-58
2023/04/13 08:08:04;;;;;;;0.33;0.33;;;;;;;;;;5108654;27;88809;-59
2023/04/13 08:10:33;;;;;;;1.47;0.53;;;;;;;;;;5094757;27;87136;-58
2023/04/13 08:13:00;;;;;;;2.57;0.90;;;23.30;80.90;;;;;;5092768;27;86281;-59
2023/04/13 08:15:28;;;;;;;0.53;0.40;;;22.70;86.50;;;;;;5085526;27;88982;-60
2023/04/13 08:17:58;;;;;;;1.03;0.67;;;;;;;;;;5098442;27;88930;-59
2023/04/13 08:20:29;;;;;;;1.33;0.67;;;;;;;;;;5094627;27;88667;-59
2023/04/13 08:22:58;;;;;;;6.33;0.50;;;22.90;79.10;;;;;;5112250;27;87077;-60
2023/04/13 08:25:27;;;;;;;0.83;0.80;;;;;;;;;;5107834;27;89113;-60
2023/04/13 08:27:55;;;;;;;4.07;0.90;;;;;;;;;;5085207;27;88905;-62
2023/04/13 08:30:23;;;;;;;2.07;0.53;;;;;;;;;;5095971;27;88626;-64
2023/04/13 08:32:52;;;;;;;0.40;0.40;;;;;;;;;;5094150;27;87172;-61
2023/04/13 08:35:21;;;;;;;1.40;0.60;;;;;;;;;;5107891;27;89122;-61
2023/04/13 08:37:50;;;;;;;2.20;0.47;;;;;;;;;;5104008;27;88639;-61
2023/04/13 08:40:19;;;;;;;1.93;0.70;;;23.20;75.30;;;;;;5105270;27;87075;-61
2023/04/13 08:42:47;;;;;;;0.50;0.50;;;;;;;;;;5101151;27;87215;-61
2023/04/13 08:45:16;;;;;;;2.27;0.40;;;23.20;86.10;;;;;;5101285;27;90133;-61
2023/04/13 08:47:44;;;;;;;1.63;0.80;;;23.40;81.00;;;;;;5100700;27;89567;-61
2023/04/13 08:50:12;;;;;;;3.57;0.90;;;23.50;81.90;;;;;;5102903;27;86991;-61
2023/04/13 08:52:40;;;;;;;0.77;0.53;;;;;;;;;;5102694;27;87038;-61
2023/04/13 08:55:10;;;;;;;1.03;0.87;;;;;;;;;;5102549;27;89191;-61
2023/04/13 08:57:39;;;;;;;2.10;0.40;;;;;;;;;;5102464;27;88679;-61
2023/04/13 09:00:11;;;;;;;1.60;0.80;;;;;;;;;;5102867;27;86969;-61
2023/04/13 09:02:41;;;;;;;0.70;0.60;;;;;;;;;;5103858;27;86207;-61
2023/04/13 09:05:30;;;;;;;2.23;0.53;;;;;;;;;;5102530;27;89390;-61
2023/04/13 09:08:00;;;;;;;1.43;0.60;;;;;;;;;;5102861;27;87813;-61
2023/04/13 09:10:30;;;;;;;0.60;0.60;;;;;;;;;;5102651;27;87986;-61
2023/04/13 09:12:58;;;;;;;0.77;0.57;;;;;;;;;;5103159;27;87030;-61
2023/04/13 09:15:26;;;;;;;0.47;0.47;;;;;;;;;;5102207;27;89264;-61
2023/04/13 09:17:55;;;;;;;0.43;0.43;;;;;;;;;;5102696;27;87919;-61
2023/04/13 09:20:23;;;;;;;1.60;0.57;;;;;;;;;;5103016;27;87087;-61
2023/04/13 09:22:52;;;;;;;2.17;0.70;;;;;;;;;;5102924;27;86968;-61
2023/04/13 09:25:21;;;;;;;1.30;0.80;;;;;;;;;;5102524;27;87883;-61
2023/04/13 09:27:51;;;;;;;2.33;0.60;;;;;;;;;;5102422;27;88841;-61
2023/04/13 09:30:21;;;;;;;1.37;0.40;;;;;;;;;;5102237;27;87012;-61
2023/04/13 09:32:49;;;;;;;0.73;0.20;;;;;;;;;;5102703;27;87772;-61
2023/04/13 09:35:18;;;;;;;0.47;0.47;;;;;;;;;;5101749;27;90135;-61
2023/04/13 09:37:46;;;;;;;1.97;0.50;;;;;;;;;;5102600;27;89816;-61
2023/04/13 09:40:15;;;;;;;0.97;0.60;;;;;;;;;;5104613;27;87058;-61
2023/04/13 09:42:54;;;;;;;0.50;0.33;;;;;;;;;;5106631;27;87060;-61
2023/04/13 09:45:23;;;;;;;1.57;0.63;;;;;;;;;;5105601;27;88987;-61
2023/04/13 09:47:52;;;;;;;3.03;0.50;;;;;;;;;;5105798;27;88936;-61
2023/04/13 09:50:22;;;;;;;0.83;0.83;;;;;;;;;;5105773;27;87005;-61
2023/04/13 09:52:59;;;;;;;0.63;0.40;;;;;;;;;;5106298;27;86305;-61
2023/04/13 09:55:27;;;;;;;0.40;0.40;;;;;;;;;;5105275;27;89232;-61
2023/04/13 09:57:56;;;;;;;2.63;0.60;;;;;;;;;;5105751;27;88593;-61
2023/04/13 10:00:25;;;;;;;3.60;0.93;;;;;;;;;;5105633;27;87958;-61
2023/04/13 10:02:55;;;;;;;2.63;0.60;;;;;;;;;;5105689;27;87043;-61
2023/04/13 10:05:25;;;;;;;1.17;0.60;;;;;;;;;;5105017;27;89462;-61
2023/04/13 10:07:56;;;;;;;0.40;0.40;;;;;;;;;;5105611;27;88855;-61
2023/04/13 10:10:25;;;;;;;2.83;0.57;;;;;;;;;;5105021;27;86904;-61
2023/04/13 10:12:54;;;;;;;1.30;0.80;;;;;;;;;;5105663;27;87087;-61
2023/04/13 10:15:28;;;;;;;6.83;1.10;;;;;;;;;;5105243;27;89474;-61
2023/04/13 10:17:57;;;;;;;1.07;0.40;;;;;;;;;;5105747;27;87469;-61
2023/04/13 10:20:25;;;;;;;0.30;0.30;;;;;;;;;;5105289;27;86938;-61
2023/04/13 10:22:55;;;;;;;3.30;0.53;;;;;;;;;;5105415;27;87108;-61
2023/04/13 10:25:23;;;;;;;0.47;0.40;;;;;;;;;;5104483;27;90116;-61
2023/04/13 10:28:01;;;;;;;0.60;0.60;;;;;;;;;;5105302;27;89811;-61
2023/04/13 10:30:31;;;;;;;0.33;0.33;;;;;;;;;;5105622;27;86853;-61
2023/04/13 10:33:04;;;;;;;2.33;0.73;;;;;;;;;;5105329;27;86784;-61
2023/04/13 10:35:35;;;;;;;1.13;0.47;;;;;;;;;;5105306;27;89045;-61
2023/04/13 10:38:04;;;;;;;0.30;0.30;;;;;;;;;;5104734;27;89153;-61
2023/04/13 10:40:42;;;;;;;0.87;0.53;;;;;;;;;;5105500;27;86988;-61
2023/04/13 10:43:10;;;;;;;0.53;0.50;;;;;;;;;;5105775;27;86196;-61
2023/04/13 10:45:40;;;;;;;0.83;0.53;;;;;;;;;;5104816;27;89366;-60
2023/04/13 10:48:08;;;;;;;3.50;0.93;;;;;;;;;;5104759;27;88825;-61
2023/04/13 10:50:38;;;;;;;2.57;0.47;;;;;;;;;;5103841;27;87929;-61
2023/04/13 10:53:07;;;;;;;0.47;0.33;;;;;;;;;;5105293;27;87025;-61
2023/04/13 10:55:36;;;;;;;0.27;0.27;;;;;;;;;;5104583;27;89232;-61
2023/04/13 10:58:04;;;;;;;0.70;0.40;;;;;;;;;;5104727;27;88066;-61
2023/04/13 11:00:33;;;;;;;0.50;0.50;;;;;;;;;;5103292;27;87045;-61
2023/04/13 11:03:07;;;;;;;3.97;0.60;;;;;;;;;;5104351;27;86944;-61
2023/04/13 11:05:37;;;;;;;0.53;0.50;;;;;;;;;;5103807;27;88204;-61
2023/04/13 11:08:05;;;;;;;1.13;0.40;;;;;;;;;;5104914;27;88705;-61
2023/04/13 11:10:34;;;;;;;1.07;0.63;;;;;;;;;;5104855;27;86883;-62
2023/04/13 11:13:02;;;;;;;0.20;0.20;;;;;;;;;;5104526;27;86999;-61
2023/04/13 11:15:31;;;;;;;3.20;0.40;;;;;;;;;;5104087;27;90394;-61
2023/04/13 11:18:00;;;;;;;0.30;0.30;;;;;;;;;;5104001;27;89905;-61
2023/04/13 11:20:34;;;;;;;1.57;0.40;;;;;;;;;;5104234;27;86998;-61
2023/04/13 11:23:05;;;;;;;0.63;0.63;;;;;;;;;;5104869;27;86918;-61
2023/04/13 11:25:33;;;;;;;2.00;0.60;;;;;;;;;;5104319;27;89086;-61
2023/04/13 11:28:02;;;;;;;0.80;0.50;;;;;;;;;;5104025;27;87988;-61
2023/04/13 11:30:31;;;;;;;0.77;0.60;;;;;;;;;;5104525;27;86952;-61
2023/04/13 11:32:59;;;;;;;3.53;0.40;;;;;;;;;;5104415;27;86142;-61
2023/04/13 11:35:28;;;;;;;4.77;0.90;;;;;;;;;;5103733;27;89098;-61
2023/04/13 11:37:58;;;;;;;1.27;0.60;;;;;;;;;;5104180;27;88536;-61
2023/04/13 11:40:27;;;;;;;2.47;0.50;;;;;;;;;;5103194;27;88745;-61
2023/04/13 11:42:57;;;;;;;0.43;0.30;;;;;;;;;;5104027;27;86967;-61
2023/04/13 11:45:25;;;;;;;2.17;0.43;;;;;;;;;;5103834;27;88949;-61
2023/04/13 11:47:54;;;;;;;0.30;0.30;;;;;;;;;;5103791;27;88903;-61
2023/04/13 11:50:22;;;;;;;1.50;0.40;;;;;;;;;;5103954;27;86865;-61
2023/04/13 11:52:55;;;;;;;1.53;0.50;;;;;;;;;;5104340;27;87094;-61
2023/04/13 11:55:24;;;;;;;1.40;0.33;;;;;;;;;;5104030;27;87865;-61
2023/04/13 11:57:53;;;;;;;1.07;0.73;;;;;;;;;;5104266;27;88874;-61
2023/04/13 12:00:22;;;;;;;2.00;0.20;;;;;;;;;;5104252;27;87075;-61
2023/04/13 12:02:51;;;;;;;1.10;0.50;;;;;;;;;;5103270;27;87027;-61
2023/04/13 12:05:30;;;;;;;1.13;0.73;;;;;;;;;;5103174;27;89335;-61
2023/04/13 12:08:01;;;;;;;0.83;0.50;;;;;;;;;;5103148;27;89978;-61
2023/04/13 12:10:35;;;;;;;0.67;0.47;;;;;;;;;;5103391;27;86856;-61
2023/04/13 12:13:14;;;;;;;0.40;0.40;;;;;;;;;;5103596;27;86998;-63
2023/04/13 12:15:55;;;;;;;0.80;0.60;;;;;;;;;;5103361;27;89094;-61
2023/04/13 12:18:43;;;;;;;0.40;0.40;;;;;;;;;;5103559;27;88882;-61
2023/04/13 12:21:15;;;;;;;1.80;0.67;;;;;;;;;;5103692;27;86827;-60
2023/04/13 12:23:52;;;;;;;2.13;0.30;;;;;;;;;;5103935;27;86319;-62
2023/04/13 12:26:23;;;;;;;1.17;0.50;;;;;;;;;;5103306;27;89101;-61
2023/04/13 12:28:55;;;;;;;1.57;0.57;;;;;;;;;;5102871;27;88364;-61
2023/04/13 12:31:23;;;;;;;2.80;0.60;;;;;;;;;;5102656;27;88045;-61
2023/04/13 12:33:52;;;;;;;2.37;0.67;;;;;;;;;;5103698;27;87075;-61
2023/04/13 12:36:20;;;;;;;2.30;0.50;;;;;;;;;;5103154;27;88902;-61
2023/04/13 12:38:48;;;;;;;1.27;0.40;;;;;;;;;;5103448;27;88887;-61
2023/04/13 12:41:17;;;;;;;1.70;0.40;;;;;;;;;;5103537;27;86753;-61
2023/04/13 12:43:46;;;;;;;2.63;1.07;;;;;;;;;;5103158;27;87025;-61
2023/04/13 12:46:15;;;;;;;0.60;0.40;;;;;;;;;;5102801;27;88331;-61
2023/04/13 12:48:43;;;;;;;0.67;0.50;;;;;;;;;;5103138;27;87850;-61
2023/04/13 12:51:12;;;;;;;1.20;0.60;;;;;;;;;;5103324;27;87059;-61
2023/04/13 12:53:40;;;;;;;1.03;0.50;;;;;;;;;;5102512;27;87090;-61
2023/04/13 12:56:08;;;;;;;0.70;0.70;;;;;;;;;;5102494;27;90140;-61
2023/04/13 12:58:37;;;;;;;1.80;0.70;;;;;;;;;;5103102;27;89887;-61
2023/04/13 13:01:07;;;;;;;0.43;0.40;;;;;;;;;;5103474;27;86778;-61
2023/04/13 13:03:36;;;;;;;2.13;0.77;;;;;;;;;;5102871;27;87067;-61
2023/04/13 13:06:05;;;;;;;0.40;0.40;;;;;;;;;;5102436;27;89278;-61
2023/04/13 13:08:33;;;;;;;0.87;0.50;;;;;;;;;;5102961;27;89207;-61
2023/04/13 13:11:07;;;;;;;0.40;0.40;;;;;;;;;;5103730;27;86969;-61
2023/04/13 13:13:35;;;;;;;2.40;0.70;;;;;;;;;;5104042;27;86236;-61
2023/04/13 13:16:03;;;;;;;0.83;0.67;;;;;;;;;;5106360;27;88858;-61
2023/04/13 13:18:33;;;;;;;2.83;0.60;;;;;;;;;;5106244;27;87783;-60
2023/04/13 13:21:18;;;;;;;1.00;0.40;;;;;;;;;;5106596;27;87711;-61
2023/04/13 13:23:46;;;;;;;2.67;0.60;;;;;;;;;;5106074;27;87013;-61
2023/04/13 13:26:15;;;;;;;1.40;0.93;;;;;;;;;;5105938;27;89041;-61
2023/04/13 13:28:46;;;;;;;1.60;0.60;;;;;;;;;;5106334;27;88445;-61
2023/04/13 13:31:15;;;;;;;0.53;0.37;;;;;;;;;;5106567;27;87031;-61
2023/04/13 13:33:45;;;;;;;0.73;0.73;;;;;;;;;;5106541;27;86922;-61
2023/04/13 13:36:14;;;;;;;3.20;0.70;;;;;;;;;;5105817;27;89740;-61
2023/04/13 13:38:42;;;;;;;1.23;0.70;;;;;;;;;;5106313;27;89443;-61
2023/04/13 13:41:10;;;;;;;0.73;0.30;;;;;;;;;;5106095;27;87014;-61
2023/04/13 13:43:39;;;;;;;0.60;0.57;;;;;;;;;;5106048;27;86962;-61
2023/04/13 13:46:07;;;;;;;0.60;0.50;;;;;;;;;;5105260;27;90088;-61
2023/04/13 13:48:36;;;;;;;2.03;0.53;;;;;;;;;;5106087;27;89853;-61
2023/04/13 13:51:05;;;;;;;1.90;0.63;;;;;;;;;;5106159;27;86937;-61
2023/04/13 13:53:35;;;;;;;0.50;0.50;;;;;;;;;;5106303;27;87089;-61
2023/04/13 13:56:03;;;;;;;1.30;0.50;;;;;;;;;;5105875;27;89085;-60
2023/04/13 13:58:31;;;;;;;0.43;0.43;;;;;;;;;;5105438;27;88899;-60
2023/04/13 14:01:00;;;;;;;0.47;0.40;;;;;;;;;;5105560;27;86978;-61
2023/04/13 14:03:28;;;;;;;0.40;0.40;;;;;;;;;;5106783;27;86215;-62
2023/04/13 14:05:56;;;;;;;1.00;0.70;;;;;;;;;;5105386;27;89120;-60
2023/04/13 14:08:26;;;;;;;0.40;0.40;;;;;;;;;;5105425;27;88902;-63
2023/04/13 14:10:55;;;;;;;0.57;0.30;;;;;;;;;;5105590;27;87962;-63
2023/04/13 14:13:23;;;;;;;0.50;0.47;;;;;;;;;;5105455;27;87015;-63
2023/04/13 14:15:51;;;;;;;0.40;0.40;;;;;;;;;;5105235;27;89336;-62
2023/04/13 14:18:19;;;;;;;2.63;0.50;;;;;;;;;;5105032;27;88877;-62
2023/04/13 14:20:48;;;;;;;0.93;0.70;;;;;;;;;;5105495;27;86789;-62
2023/04/13 14:23:16;;;;;;;3.00;0.77;;;;;;;;;;5105207;27;86868;-62
2023/04/13 14:25:46;;;;;;;0.77;0.60;;;;;;;;;;5104328;27;89502;-63
2023/04/13 14:28:14;;;;;;;0.40;0.40;;;;;;;;;;5105658;27;87761;-62
2023/04/13 14:30:42;;;;;;;0.23;0.23;;;;;;;;;;5105697;27;87096;-62
2023/04/13 14:33:12;;;;;;;0.40;0.33;;;;;;;;;;5104471;27;87109;-62
2023/04/13 14:35:40;;;;;;;0.93;0.50;;;;;;;;;;5104053;27;89969;-62
2023/04/13 14:38:10;;;;;;;0.73;0.73;;;;;;;;;;5104818;27;89761;-62