Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:29;;;;;;;;;;;;;;;19.41;63.36;100369.81;5057585;28;1644;-56
2021/01/01 00:02:54;;;;;;;;;;;;;;;19.46;63.06;100388.19;5044572;28;1708;-56
2021/01/01 00:05:19;;;;;;;;;;;;;;;19.43;63.32;100383.94;5067917;28;1351;-59
2021/01/01 00:07:45;;;;;;;;;;;;;;;19.38;63.08;100394.28;5064674;28;1501;-59
2021/01/01 00:10:11;;;;;;;;;;;;;;;19.41;63.13;100403.84;5060880;28;1898;-60
2021/01/01 00:12:36;;;;;;;;;;;;;;;19.45;63.04;100407.94;5062201;28;1323;-59
2021/01/01 00:15:03;;;;;;;;;;;;;;;19.46;62.88;100415.00;5063570;28;1387;-57
2021/01/01 00:17:29;;;;;;;;;;;;;;;19.41;62.61;100402.00;5060000;28;1303;-57
2021/01/01 00:19:55;;;;;;;;;;;;;;;19.43;62.86;100404.56;5055153;28;1285;-64
2021/01/01 00:22:20;;;;;;;;;;;;;;;19.43;62.87;100400.03;5059690;28;1322;-60
2021/01/01 00:24:45;;;;;;;;;;;;;;;19.40;62.96;100389.59;5060083;28;1422;-60
2021/01/01 00:27:11;;;;;;;;;;;;;;;19.40;63.30;100388.78;5056677;28;1573;-60
2021/01/01 00:29:36;;;;;;;;;;;;;;;19.39;63.27;100395.94;5063079;28;1906;-59
2021/01/01 00:32:04;;;;;;;;;;;;;;;19.39;63.67;100398.63;5062307;28;1338;-56
2021/01/01 00:34:29;;;;;;;;;;;;;;;19.42;62.80;100393.00;5065827;28;1238;-59
2021/01/01 00:36:57;;;;;;;;;;;;;;;19.48;63.22;100403.13;5062596;28;1311;-58
2021/01/01 00:39:23;;;;;;;;;;;;;;;19.45;63.34;100395.34;5063433;28;1399;-56
2021/01/01 00:41:48;;;;;;;;;;;;;;;19.40;64.19;100415.59;5061863;28;1283;-59
2021/01/01 00:44:13;;;;;;;;;;;;;;;19.25;65.84;100423.22;5061048;28;1407;-59
2021/01/01 00:46:39;;;;;;;;;;;;;;;19.31;68.24;100419.97;5063615;28;1414;-59
2021/01/01 00:49:04;;;;;;;;;;;;;;;19.40;68.70;100419.09;5064089;28;1885;-57
2021/01/01 00:51:30;;;;;;;;;;;;;;;19.54;67.63;100438.41;5065412;28;1371;-57
2021/01/01 00:53:56;;;;;;;;;;;;;;;19.51;67.26;100418.06;5054375;28;1291;-56
2021/01/01 00:56:22;;;;;;;;;;;;;;;19.57;67.02;100438.94;5056390;28;1322;-57
2021/01/01 00:58:49;;;;;;;;;;;;;;;19.52;66.60;100424.25;5061678;28;1406;-56
2021/01/01 01:01:15;;;;;;;;;;;;;;;19.54;66.08;100422.31;5054528;28;1427;-59
2021/01/01 01:03:40;;;;;;;;;;;;;;;19.59;66.08;100434.25;5055685;28;1001;-57
2021/01/01 01:06:06;;;;;;;;;;;;;;;19.68;65.73;100429.88;5066669;28;1375;-61
2021/01/01 01:08:31;;;;;;;;;;;;;;;19.68;64.49;100436.06;5061740;28;1969;-58
2021/01/01 01:10:56;;;;;;;;;;;;;;;19.66;64.49;100429.16;5049747;28;1519;-58
2021/01/01 01:13:22;;;;;;;;;;;;;;;19.66;64.24;100431.84;5067133;28;1375;-61
2021/01/01 01:15:47;;;;;;;;;;;;;;;19.61;63.93;100434.94;5073310;28;1562;-63
2021/01/01 01:18:12;;;;;;;;;;;;;;;19.63;64.59;100429.44;5059045;28;1598;-64
2021/01/01 01:20:38;;;;;;;;;;;;;;;19.72;64.01;100447.38;5055327;28;1618;-59
2021/01/01 01:23:03;;;;;;;;;;;;;;;19.71;64.04;100451.03;5069283;28;1120;-59
2021/01/01 01:25:28;;;;;;;;;;;;;;;19.69;63.97;100436.91;5049074;28;1262;-60
2021/01/01 01:27:54;;;;;;;;;;;;;;;19.74;63.93;100449.94;5065950;28;10841;-60
2021/01/01 01:30:19;;;;;;;;;;;;;;;19.76;63.59;100443.41;5070175;28;1979;-58
2021/01/01 01:32:45;;;;;;;;;;;;;;;19.76;63.72;100451.47;5070158;28;1289;-59
2021/01/01 01:35:10;;;;;;;;;;;;;;;19.77;63.75;100455.81;5056816;28;1301;-59
2021/01/01 01:37:37;;;;;;;;;;;;;;;19.78;63.90;100452.16;5072240;28;1245;-63
2021/01/01 01:40:02;;;;;;;;;;;;;;;19.74;63.97;100450.75;5071365;28;1364;-58
2021/01/01 01:42:28;;;;;;;;;;;;;;;19.74;63.82;100431.97;5073700;28;1381;-63
2021/01/01 01:44:53;;;;;;;;;;;;;;;19.74;63.44;100447.25;5068658;28;1453;-58
2021/01/01 01:47:19;;;;;;;;;;;;;;;19.70;63.18;100429.72;5073777;28;1381;-58
2021/01/01 01:49:45;;;;;;;;;;;;;;;19.69;63.23;100434.22;5078419;28;1958;-63
2021/01/01 01:52:10;;;;;;;;;;;;;;;19.70;63.55;100441.28;5091362;28;1562;-59
2021/01/01 01:54:36;;;;;;;;;;;;;;;19.70;63.09;100438.59;5090299;28;1563;-58
2021/01/01 01:57:01;;;;;;;;;;;;;;;19.70;63.14;100446.66;5077189;28;881;-62
2021/01/01 01:59:27;;;;;;;;;;;;;;;19.70;63.04;100457.38;5077302;28;824;-58
2021/01/01 02:01:52;;;;;;;;;;;;;;;19.68;63.33;100449.47;5078420;28;1629;-58
2021/01/01 02:04:18;;;;;;;;;;;;;;;19.70;63.24;100446.66;5060759;28;1538;-59
2021/01/01 02:06:43;;;;;;;;;;;;;;;19.68;63.00;100454.00;5097334;28;875;-63
2021/01/01 02:09:11;;;;;;;;;;;;;;;19.68;62.79;100457.53;5084821;28;1890;-63
2021/01/01 02:11:36;;;;;;;;;;;;;;;19.67;63.07;100460.34;5076560;28;1388;-63
2021/01/01 02:14:02;;;;;;;;;;;;;;;19.68;63.04;100457.53;5077882;28;1697;-58
2021/01/01 02:16:28;;;;;;;;;;;;;;;19.67;62.93;100461.19;5076916;28;793;-58
2021/01/01 02:18:54;;;;;;;;;;;;;;;19.66;62.88;100472.09;5065032;28;1531;-59
2021/01/01 02:21:19;;;;;;;;;;;;;;;19.66;63.14;100469.41;5062355;28;803;-59
2021/01/01 02:23:45;;;;;;;;;;;;;;;19.67;62.84;100457.66;5078680;28;1775;-59
2021/01/01 02:26:11;;;;;;;;;;;;;;;19.70;62.45;100476.16;5081913;28;787;-63
2021/01/01 02:28:37;;;;;;;;;;;;;;;19.71;62.54;100472.50;5076824;28;1972;-63
2021/01/01 02:31:02;;;;;;;;;;;;;;;19.73;63.09;100481.25;5076849;28;747;-62
2021/01/01 02:33:27;;;;;;;;;;;;;;;19.82;63.65;100479.53;5076424;28;1637;-62
2021/01/01 02:35:53;;;;;;;;;;;;;;;19.88;63.12;100488.84;5086132;28;1570;-62
2021/01/01 02:38:18;;;;;;;;;;;;;;;19.91;63.10;100484.00;5077562;28;1538;-58
2021/01/01 02:40:44;;;;;;;;;;;;;;;19.88;62.88;100478.13;5078611;28;1570;-63
2021/01/01 02:43:09;;;;;;;;;;;;;;;19.91;62.76;100488.53;5055641;28;1234;-63
2021/01/01 02:45:34;;;;;;;;;;;;;;;19.89;62.80;100479.78;5066442;28;1652;-58
2021/01/01 02:48:06;;;;;;;;;;;;;;;19.89;62.61;100496.72;5075301;28;1190;-63
2021/01/01 02:50:32;;;;;;;;;;;;;;;19.87;62.56;100496.03;5070307;28;2241;-63
2021/01/01 02:52:57;;;;;;;;;;;;;;;19.84;62.45;100496.34;5073302;28;1167;-63
2021/01/01 02:55:22;;;;;;;;;;;;;;;19.81;62.32;100500.13;5075091;28;1197;-63
2021/01/01 02:57:48;;;;;;;;;;;;;;;19.85;62.30;100506.06;5074735;28;1245;-63
2021/01/01 03:02:48;;;;;;;;;;;;;;;19.83;62.03;100500.00;4837543;26;1761;-48
2021/01/01 03:05:13;;;;;;;;;;;;;;;19.82;61.92;100499.16;5074465;28;972;-48
2021/01/01 03:07:38;;;;;;;;;;;;;;;19.82;61.57;100512.56;5092461;28;1652;-48
2021/01/01 03:12:37;;;;;;;;;;;;;;;19.78;61.80;100526.44;5051763;28;1936;-59
2021/01/01 03:15:04;;;;;;;;;;;;;;;19.78;61.53;100518.41;5040763;28;801;-62
2021/01/01 03:17:29;;;;;;;;;;;;;;;19.76;61.68;100523.91;5053830;28;1276;-59
2021/01/01 03:19:55;;;;;;;;;;;;;;;19.76;61.63;100515.84;5056053;28;886;-59
2021/01/01 03:22:20;;;;;;;;;;;;;;;19.73;61.43;100521.50;5072605;28;1618;-58
2021/01/01 03:24:46;;;;;;;;;;;;;;;19.43;63.50;100503.75;5070000;28;802;-58
2021/01/01 03:27:11;;;;;;;;;;;;;;;19.26;64.73;100524.13;5056726;28;1554;-58
2021/01/01 03:29:36;;;;;;;;;;;;;;;19.17;65.24;100528.50;5055514;28;1977;-59
2021/01/01 03:32:02;;;;;;;;;;;;;;;19.11;65.53;100513.00;5046355;28;1177;-59
2021/01/01 03:34:27;;;;;;;;;;;;;;;19.03;65.49;100521.72;5041776;28;1350;-59
2021/01/01 03:36:54;;;;;;;;;;;;;;;19.01;66.06;100518.34;5062186;28;1408;-58
2021/01/01 03:39:19;;;;;;;;;;;;;;;19.01;66.12;100526.38;5057162;28;1293;-58
2021/01/01 03:41:45;;;;;;;;;;;;;;;19.01;66.16;100528.22;5054196;28;1253;-63
2021/01/01 03:44:10;;;;;;;;;;;;;;;19.01;66.82;100529.06;5054141;28;1258;-62
2021/01/01 03:46:35;;;;;;;;;;;;;;;19.01;66.52;100530.91;5054195;28;1253;-58
2021/01/01 03:49:01;;;;;;;;;;;;;;;19.01;66.39;100539.78;5054024;28;1953;-58
2021/01/01 03:51:26;;;;;;;;;;;;;;;19.10;67.92;100558.69;5053959;28;1234;-59
2021/01/01 03:53:52;;;;;;;;;;;;;;;19.10;68.96;100550.66;5055955;28;1523;-62
2021/01/01 03:56:17;;;;;;;;;;;;;;;19.11;69.78;100549.66;5058707;28;1772;-62
2021/01/01 03:58:42;;;;;;;;;;;;;;;19.08;69.62;100554.31;5054819;28;841;-61
2021/01/01 04:01:08;;;;;;;;;;;;;;;19.06;69.94;100555.47;5069806;28;1491;-62
2021/01/01 04:03:34;;;;;;;;;;;;;;;19.03;70.11;100548.53;5054979;28;832;-62
2021/01/01 04:05:59;;;;;;;;;;;;;;;19.03;69.53;100558.41;5054859;28;809;-59
2021/01/01 04:08:24;;;;;;;;;;;;;;;19.06;69.33;100568.88;5053033;28;1905;-62
2021/01/01 04:10:49;;;;;;;;;;;;;;;19.05;69.02;100565.31;5052509;28;1319;-59
2021/01/01 04:13:15;;;;;;;;;;;;;;;19.08;68.89;100578.44;5035725;28;882;-59
2021/01/01 04:15:40;;;;;;;;;;;;;;;19.06;69.10;100595.66;5034801;28;737;-62
2021/01/01 04:18:05;;;;;;;;;;;;;;;19.05;68.88;100577.88;5034639;28;802;-62
2021/01/01 04:20:31;;;;;;;;;;;;;;;19.01;69.19;100592.53;5033616;28;1184;-58
2021/01/01 04:22:57;;;;;;;;;;;;;;;19.01;69.18;100588.03;5021280;28;1551;-60
2021/01/01 04:25:22;;;;;;;;;;;;;;;18.94;69.48;100597.63;5016415;28;1269;-58
2021/01/01 04:27:47;;;;;;;;;;;;;;;18.94;69.80;100600.31;5013746;28;1222;-59
2021/01/01 04:30:13;;;;;;;;;;;;;;;18.94;69.67;100597.63;5013446;28;1963;-62
2021/01/01 04:32:38;;;;;;;;;;;;;;;18.92;69.78;100607.63;5013796;28;1218;-62
2021/01/01 04:35:04;;;;;;;;;;;;;;;18.87;69.72;100601.84;5013667;28;1183;-59
2021/01/01 04:37:29;;;;;;;;;;;;;;;18.91;70.04;100602.41;5013961;28;1214;-59
2021/01/01 04:39:54;;;;;;;;;;;;;;;18.89;69.99;100594.50;5013692;28;1187;-62
2021/01/01 04:42:21;;;;;;;;;;;;;;;18.88;70.16;100611.59;5013513;28;1396;-62
2021/01/01 04:44:47;;;;;;;;;;;;;;;18.87;70.17;100628.63;5013578;28;1179;-62
2021/01/01 04:47:12;;;;;;;;;;;;;;;18.84;69.80;100618.19;5013549;28;1226;-59
2021/01/01 04:49:38;;;;;;;;;;;;;;;18.84;70.02;100612.81;5013491;28;1953;-58
2021/01/01 04:52:04;;;;;;;;;;;;;;;18.83;70.22;100617.34;5013766;28;1215;-58
2021/01/01 04:54:33;;;;;;;;;;;;;;;18.79;69.79;100615.91;5013550;28;1234;-58
2021/01/01 04:56:58;;;;;;;;;;;;;;;18.81;69.58;100621.16;5010078;28;1167;-62
2021/01/01 04:59:23;;;;;;;;;;;;;;;18.86;69.28;100625.09;5013345;28;1187;-62
2021/01/01 05:01:49;;;;;;;;;;;;;;;18.84;69.65;100634.25;5013395;28;1490;-62
2021/01/01 05:04:14;;;;;;;;;;;;;;;18.81;69.79;100626.50;5013307;28;1254;-62
2021/01/01 05:06:40;;;;;;;;;;;;;;;18.83;69.59;100624.53;5013009;28;1218;-62
2021/01/01 05:09:06;;;;;;;;;;;;;;;18.83;69.51;100628.06;5017078;28;1906;-58
2021/01/01 05:11:31;;;;;;;;;;;;;;;18.83;69.59;100632.56;5017472;28;1205;-62
2021/01/01 05:14:00;;;;;;;;;;;;;;;18.82;69.31;100622.81;5017588;28;1238;-62
2021/01/01 05:16:26;;;;;;;;;;;;;;;18.85;69.46;100635.97;5017927;28;1175;-59
2021/01/01 05:18:52;;;;;;;;;;;;;;;18.82;69.44;100641.56;5026261;28;1166;-62
2021/01/01 05:21:21;;;;;;;;;;;;;;;18.82;69.61;100642.44;5037537;28;1650;-59
2021/01/01 05:23:48;;;;;;;;;;;;;;;18.82;69.64;100646.94;5037675;28;1667;-62
2021/01/01 05:26:14;;;;;;;;;;;;;;;18.84;69.17;100653.88;5037656;28;967;-63
2021/01/01 05:28:48;;;;;;;;;;;;;;;18.90;68.77;100660.53;5017923;28;1922;-58
2021/01/01 05:31:15;;;;;;;;;;;;;;;18.89;68.91;100664.16;5015031;28;1362;-62
2021/01/01 05:33:42;;;;;;;;;;;;;;;18.86;69.09;100667.09;5019677;28;1397;-63
2021/01/01 05:36:07;;;;;;;;;;;;;;;18.91;68.81;100667.56;5017459;28;1304;-62
2021/01/01 05:38:35;;;;;;;;;;;;;;;18.87;69.06;100661.63;5017375;28;1255;-58
2021/01/01 05:41:00;;;;;;;;;;;;;;;18.85;68.83;100665.44;5016563;28;1310;-62
2021/01/01 05:43:26;;;;;;;;;;;;;;;18.79;69.07;100673.97;5017351;28;1402;-59
2021/01/01 05:45:51;;;;;;;;;;;;;;;18.82;69.31;100687.13;5017316;28;1390;-58
2021/01/01 05:48:17;;;;;;;;;;;;;;;18.84;69.34;100678.00;5017300;28;1894;-61
2021/01/01 05:50:43;;;;;;;;;;;;;;;18.83;69.40;100686.16;5017313;28;1278;-62
2021/01/01 05:53:13;;;;;;;;;;;;;;;18.80;69.39;100687.28;5017234;28;1485;-59
2021/01/01 05:55:38;;;;;;;;;;;;;;;18.79;69.47;100684.69;5019791;28;1619;-59
2021/01/01 05:58:16;;;;;;;;;;;;;;;18.77;68.96;100687.50;5029084;28;1223;-63
2021/01/01 06:00:42;;;;;;;;;;;;;;;18.81;69.47;100698.84;5017280;28;1228;-62
2021/01/01 06:03:07;;;;;;;;;;;;;;;18.81;69.75;100714.91;5021475;28;1476;-59
2021/01/01 06:05:33;;;;;;;;;;;;;;;18.78;69.59;100704.41;5026390;28;1330;-62
2021/01/01 06:07:59;;;;;;;;;;;;;;;18.74;69.46;100694.97;5016926;28;1331;-63
2021/01/01 06:10:26;;;;;;;;;;;;;;;18.79;69.34;100711.50;5016195;28;1882;-59
2021/01/01 06:12:53;;;;;;;;;;;;;;;18.77;69.20;100724.16;5035197;28;1346;-59
2021/01/01 06:15:21;;;;;;;;;;;;;;;18.78;69.22;100715.13;5050588;28;1575;-61
2021/01/01 06:17:51;;;;;;;;;;;;;;;18.79;69.32;100711.50;5051954;28;1258;-59
2021/01/01 06:20:20;;;;;;;;;;;;;;;18.79;69.00;100714.16;5045763;28;1230;-62
2021/01/01 06:23:08;;;;;;;;;;;;;;;18.78;69.25;100720.50;5036914;28;1255;-62
2021/01/01 06:25:34;;;;;;;;;;;;;;;18.79;69.06;100712.38;5036810;28;1045;-59
2021/01/01 06:28:00;;;;;;;;;;;;;;;18.79;69.04;100717.72;5036746;28;825;-59
2021/01/01 06:30:26;;;;;;;;;;;;;;;18.78;69.00;100717.81;5036671;28;1977;-62
2021/01/01 06:32:52;;;;;;;;;;;;;;;18.79;68.96;100717.72;5046280;28;1563;-58
2021/01/01 06:35:20;;;;;;;;;;;;;;;18.84;68.73;100719.97;5045050;28;1295;-59
2021/01/01 06:37:49;;;;;;;;;;;;;;;18.85;69.25;100727.06;5046163;28;1406;-59
2021/01/01 06:40:20;;;;;;;;;;;;;;;18.83;69.05;100721.81;5051995;28;1323;-62
2021/01/01 06:42:55;;;;;;;;;;;;;;;18.85;69.10;100741.28;5036760;28;750;-59
2021/01/01 06:45:29;;;;;;;;;;;;;;;18.85;68.95;100722.53;5049864;28;1564;-63
2021/01/01 06:47:54;;;;;;;;;;;;;;;18.88;68.79;100738.34;5045548;28;1639;-63
2021/01/01 06:50:27;;;;;;;;;;;;;;;18.85;68.90;100735.09;5036738;28;1886;-57
2021/01/01 06:53:06;;;;;;;;;;;;;;;18.92;69.79;100746.09;5036224;28;1513;-60
2021/01/01 06:55:35;;;;;;;;;;;;;;;18.92;68.97;100736.25;5042734;28;1346;-63
2021/01/01 06:58:01;;;;;;;;;;;;;;;18.91;69.44;100731.03;5040258;28;1304;-61
2021/01/01 07:00:49;;;;;;;;;;;;;;;18.95;69.51;100743.16;5039467;28;1242;-63
2021/01/01 07:05:52;;;;;;;;;;;;;;;18.92;71.55;100738.94;5035680;28;1333;-64
2021/01/01 07:08:36;;;;;;;;;;;;;;;18.86;71.76;100728.72;5034258;28;1965;-59
2021/01/01 07:11:01;;;;;;;;;;;;;;;18.74;71.42;100744.06;5033794;28;1166;-59
2021/01/01 07:13:42;;;;;;;;;;;;;;;18.66;70.22;100743.84;4773305;28;10000323;-64
2021/01/01 07:16:07;;;;;;;;;;;;;;;18.74;70.25;100757.44;4997891;28;10784;-59
2021/01/01 07:18:33;;;;;;;;;;;;;;;18.80;70.31;100753.38;5002092;28;1493;-59
2021/01/01 07:21:03;;;;;;;;;;;;;;;18.80;70.48;100751.59;5007167;28;1577;-64
2021/01/01 07:23:29;;;;;;;;;;;;;;;18.82;70.01;100762.13;4660872;28;9999629;-64
2021/01/01 07:25:55;;;;;;;;;;;;;;;18.84;70.05;100765.53;5009687;28;1370;-65
2021/01/01 07:28:21;;;;;;;;;;;;;;;18.85;69.71;100768.09;5004485;28;1910;-65
2021/01/01 07:30:47;;;;;;;;;;;;;;;18.84;69.77;100762.84;4997925;28;10789;-64
2021/01/01 07:33:18;;;;;;;;;;;;;;;18.90;69.54;100782.91;5002830;28;1305;-60
2021/01/01 07:35:50;;;;;;;;;;;;;;;18.86;69.16;100771.59;5001790;28;1410;-59
2021/01/01 07:38:16;;;;;;;;;;;;;;;18.83;69.64;100766.53;5005711;28;1394;-65
2021/01/01 07:40:41;;;;;;;;;;;;;;;18.90;69.16;100780.22;5008596;28;1442;-60
2021/01/01 07:43:08;;;;;;;;;;;;;;;18.93;68.29;100771.94;5005959;28;1418;-60
2021/01/01 07:45:34;;;;;;;;;;;;;;;18.93;68.37;100786.16;5004330;28;1504;-65
2021/01/01 07:47:59;;;;;;;;;;;;;;;18.86;67.94;100783.19;5012376;28;1465;-60
2021/01/01 07:50:24;;;;;;;;;;;;;;;18.90;67.54;100781.09;5012170;28;1902;-65
2021/01/01 07:53:00;;;;;;;;;;;;;;;18.85;66.85;100775.28;5006667;28;1648;-65
2021/01/01 07:55:25;;;;;;;;;;;;;;;18.93;65.82;100785.34;5008113;28;1433;-60
2021/01/01 07:57:50;;;;;;;;;;;;;;;18.90;62.96;100778.41;5005081;28;1077;-65
2021/01/01 08:00:16;;;;;;;;;;;;;;;18.86;61.41;100772.47;5011232;28;1547;-60
2021/01/01 08:02:42;;;;;;;;;;;;;;;18.88;62.17;100783.06;5008159;28;1470;-60
2021/01/01 08:05:08;;;;;;;;;;;;;;;18.85;59.38;100780.63;5008362;28;1729;-64
2021/01/01 08:07:33;;;;;;;;;;;;;;;18.87;58.92;100779.50;5003722;28;1453;-60
2021/01/01 08:09:59;;;;;;;;;;;;;;;18.90;59.19;100789.13;5007577;28;1999;-60
2021/01/01 08:12:24;;;;;;;;;;;;;;;18.87;57.48;100800.09;5017154;28;1546;-60
2021/01/01 08:14:53;;;;;;;;;;;;;;;18.84;57.13;100785.16;5026038;28;1473;-65
2021/01/01 08:17:19;;;;;;;;;;;;;;;18.84;55.77;100797.69;5018812;28;1384;-66
2021/01/01 08:19:44;;;;;;;;;;;;;;;18.92;56.30;100802.38;5019581;28;1500;-66
2021/01/01 08:22:12;;;;;;;;;;;;;;;18.94;56.59;100817.38;5001620;28;2436;-66
2021/01/01 08:24:40;;;;;;;;;;;;;;;19.11;58.41;100823.06;5022461;28;1414;-60
2021/01/01 08:27:06;;;;;;;;;;;;;;;19.31;57.83;100824.81;5032445;28;1132;-60
2021/01/01 08:29:32;;;;;;;;;;;;;;;19.42;57.93;100808.63;5023621;28;2019;-60
2021/01/01 08:31:58;;;;;;;;;;;;;;;19.46;57.67;100810.06;5028692;28;1204;-60
2021/01/01 08:34:24;;;;;;;;;;;;;;;19.47;56.25;100824.31;5026464;28;1287;-65
2021/01/01 08:36:49;;;;;;;;;;;;;;;19.48;54.44;100805.41;5024380;28;1468;-66
2021/01/01 08:39:15;;;;;;;;;;;;;;;19.54;57.55;100827.31;5024962;28;1394;-66
2021/01/01 08:41:41;;;;;;;;;;;;;;;19.60;54.00;100818.72;5035162;28;1461;-66
2021/01/01 08:44:07;;;;;;;;;;;;;;;19.64;58.38;100820.97;5028233;28;1417;-65
2021/01/01 08:46:33;;;;;;;;;;;;;;;19.65;59.37;100824.50;5025589;28;1464;-60
2021/01/01 08:49:11;;;;;;;;;;;;;;;19.61;59.16;100820.38;5035628;28;1949;-60
2021/01/01 08:51:37;;;;;;;;;;;;;;;19.57;54.86;100832.38;5027772;28;1232;-60
2021/01/01 08:54:02;;;;;;;;;;;;;;;19.54;54.68;100835.34;5028021;28;1602;-60
2021/01/01 08:56:28;;;;;;;;;;;;;;;19.52;52.80;100827.44;5031985;28;1429;-65
2021/01/01 08:59:09;;;;;;;;;;;;;;;19.51;53.46;100841.81;5017040;28;1390;-65
2021/01/01 09:01:34;;;;;;;;;;;;;;;19.43;51.24;100847.88;5021957;28;1519;-66
2021/01/01 09:04:04;;;;;;;;;;;;;;;19.43;51.75;100841.66;5026844;28;1332;-60
2021/01/01 09:06:29;;;;;;;;;;;;;;;19.36;50.65;100844.06;5031004;28;1373;-66
2021/01/01 09:09:07;;;;;;;;;;;;;;;19.39;50.60;100849.13;5029167;28;1902;-60
2021/01/01 09:11:33;;;;;;;;;;;;;;;19.37;51.30;100840.38;5033698;28;1530;-65
2021/01/01 09:13:58;;;;;;;;;;;;;;;18.80;49.46;100761.44;5028429;28;1414;-57
2021/01/01 09:16:23;;;;;;;;;;;;;;;19.31;48.87;100838.22;5024495;28;1496;-63
2021/01/01 09:18:49;;;;;;;;;;;;;;;19.32;48.73;100848.00;5038278;28;1013;-62
2021/01/01 09:21:15;;;;;;;;;;;;;;;19.33;49.34;100859.56;5022504;28;1642;-63
2021/01/01 09:23:41;;;;;;;;;;;;;;;19.43;49.92;100858.59;5023620;28;2564;-63
2021/01/01 09:26:07;;;;;;;;;;;;;;;19.41;49.70;100852.50;5024178;28;1413;-61
2021/01/01 09:28:33;;;;;;;;;;;;;;;19.37;49.70;100851.09;5024158;28;1925;-63
2021/01/01 09:30:58;;;;;;;;;;;;;;;19.50;50.62;100844.63;5022556;28;1272;-59
2021/01/01 09:33:24;;;;;;;;;;;;;;;19.46;51.04;100847.59;5023312;28;1230;-62
2021/01/01 09:35:49;;;;;;;;;;;;;;;19.55;52.96;100863.88;5039963;28;1337;-54
2021/01/01 09:38:15;;;;;;;;;;;;;;;19.67;52.91;100854.72;5013515;28;1435;-54
2021/01/01 09:40:40;;;;;;;;;;;;;;;19.67;49.93;100857.38;5027351;28;1450;-53
2021/01/01 09:43:06;;;;;;;;;;;;;;;19.46;50.48;100861.00;5026173;28;1168;-54
2021/01/01 09:45:32;;;;;;;;;;;;;;;19.50;49.15;100855.38;5013654;28;1543;-53
2021/01/01 09:47:58;;;;;;;;;;;;;;;19.42;48.39;100856.91;5018743;28;1479;-53
2021/01/01 09:50:23;;;;;;;;;;;;;;;19.22;47.89;100863.19;5016463;28;1914;-56
2021/01/01 09:52:48;;;;;;;;;;;;;;;19.25;51.47;100869.09;5018252;28;1378;-53
2021/01/01 09:55:14;;;;;;;;;;;;;;;19.28;49.73;100859.97;5017539;28;1441;-53
2021/01/01 09:57:40;;;;;;;;;;;;;;;19.39;52.92;100869.72;5018302;28;1241;-54
2021/01/01 10:00:09;;;;;;;;;;;;;;;19.46;54.39;100862.84;5013084;28;1394;-53
2021/01/01 10:02:35;;;;;;;;;;;;;;;19.54;54.60;100867.53;5015864;28;1365;-53
2021/01/01 10:05:00;;;;;;;;;;;;;;;19.59;55.49;100866.13;5015128;28;1405;-54
2021/01/01 10:07:26;;;;;;;;;;;;;;;19.58;57.45;100852.88;5015323;28;1545;-53
2021/01/01 10:09:52;;;;;;;;;;;;;;;19.67;56.80;100860.06;5020553;28;1963;-56
2021/01/01 10:12:17;;;;;;;;;;;;;;;19.78;56.60;100859.16;5017156;28;1789;-54
2021/01/01 10:14:42;;;;;;;;;;;;;;;19.82;57.14;100860.56;5019250;28;2035;-57
2021/01/01 10:17:08;;;;;;;;;;;;;;;19.59;56.86;100851.88;5031244;28;1796;-54
2021/01/01 10:19:34;;;;;;;;;;;;;;;19.33;56.09;100865.75;5026359;28;1538;-57
2021/01/01 10:21:59;;;;;;;;;;;;;;;19.13;56.25;100859.47;5023956;28;2154;-57
2021/01/01 10:24:25;;;;;;;;;;;;;;;19.19;58.07;100856.25;5022546;28;1486;-56
2021/01/01 10:26:51;;;;;;;;;;;;;;;19.46;57.49;100862.84;5026565;28;1145;-57
2021/01/01 10:29:16;;;;;;;;;;;;;;;19.74;57.17;100852.38;5030496;28;1987;-61
2021/01/01 10:31:42;;;;;;;;;;;;;;;19.92;56.77;100857.91;5028527;28;1169;-56
2021/01/01 10:34:08;;;;;;;;;;;;;;;19.92;56.42;100855.22;5030104;28;1166;-65
2021/01/01 10:36:33;;;;;;;;;;;;;;;19.85;54.35;100853.06;5042485;28;1152;-63
2021/01/01 10:38:59;;;;;;;;;;;;;;;19.66;51.26;100855.72;5026617;28;1203;-65
2021/01/01 10:41:24;;;;;;;;;;;;;;;19.50;51.71;100855.38;5029143;28;1173;-63
2021/01/01 10:43:50;;;;;;;;;;;;;;;19.44;51.85;100857.63;5045534;28;1286;-64
2021/01/01 10:46:15;;;;;;;;;;;;;;;19.41;52.72;100857.03;5045020;28;1199;-58
2021/01/01 10:48:41;;;;;;;;;;;;;;;19.47;52.81;100864.53;5031013;28;1890;-60
2021/01/01 10:51:06;;;;;;;;;;;;;;;19.46;52.32;100850.28;5030784;28;1169;-59
2021/01/01 10:53:31;;;;;;;;;;;;;;;19.46;51.05;100869.06;5030924;28;1461;-56
2021/01/01 10:55:57;;;;;;;;;;;;;;;19.39;51.67;100854.50;5029399;28;1239;-57
2021/01/01 10:58:25;;;;;;;;;;;;;;;19.35;51.55;100858.44;5029924;28;1288;-60
2021/01/01 11:00:51;;;;;;;;;;;;;;;19.29;51.85;100848.25;5028559;28;1213;-60
2021/01/01 11:03:17;;;;;;;;;;;;;;;19.30;53.46;100855.31;5046329;28;1515;-57
2021/01/01 11:05:42;;;;;;;;;;;;;;;19.27;52.33;100856.41;5028773;28;1189;-56
2021/01/01 11:08:07;;;;;;;;;;;;;;;19.28;52.30;100851.94;5030659;28;1097;-59
2021/01/01 11:10:33;;;;;;;;;;;;;;;19.31;54.93;100848.97;5051341;28;1956;-58
2021/01/01 11:13:01;;;;;;;;;;;;;;;19.31;57.62;100862.38;5030222;28;1193;-61
2021/01/01 12:19:40;;;;;;;;;;;;;;;19.17;53.68;100855.53;5029776;28;959;-57
2021/01/01 12:22:06;;;;;;;;;;;;;;;19.23;52.62;100899.72;5046271;28;1386;-58
2021/01/01 12:27:01;;;;;;;;;;;;;;;19.44;53.03;100884.44;5037138;28;1081;-58
2021/01/01 12:29:27;;;;;;;;;;;;;;;19.26;51.47;100897.63;5027934;28;1972;-58
2021/01/01 12:31:53;;;;;;;;;;;;;;;18.91;50.67;100889.97;5028895;28;1439;-58
2021/01/01 12:34:18;;;;;;;;;;;;;;;18.92;51.11;100905.06;5029464;28;1085;-57
2021/01/01 12:36:44;;;;;;;;;;;;;;;18.93;51.33;100895.19;5028513;28;1378;-58
2021/01/01 12:39:09;;;;;;;;;;;;;;;18.90;50.75;100901.69;5028735;28;1149;-58
2021/01/01 12:41:34;;;;;;;;;;;;;;;18.66;52.83;100902.75;5029673;28;1097;-58
2021/01/01 12:44:00;;;;;;;;;;;;;;;18.81;51.73;100899.78;5029533;28;1490;-60
2021/01/01 12:46:25;;;;;;;;;;;;;;;18.94;49.89;100913.84;5028017;28;1180;-57
2021/01/01 12:48:51;;;;;;;;;;;;;;;18.98;50.64;100904.53;5029566;28;1882;-58
2021/01/01 12:51:16;;;;;;;;;;;;;;;19.03;50.97;100912.19;3984933;28;10000483;-58
2021/01/01 12:53:41;;;;;;;;;;;;;;;19.05;51.29;100916.41;5027305;28;1461;-59
2021/01/01 12:56:08;;;;;;;;;;;;;;;19.06;51.08;100911.94;5030818;28;1441;-59
2021/01/01 12:58:33;;;;;;;;;;;;;;;19.06;51.71;100928.84;5033686;28;1315;-58
2021/01/01 13:00:59;;;;;;;;;;;;;;;19.17;50.59;100919.03;5030741;28;1506;-58
2021/01/01 13:03:24;;;;;;;;;;;;;;;19.20;50.84;100930.34;5025874;28;1437;-58
2021/01/01 13:05:49;;;;;;;;;;;;;;;19.16;50.49;100931.59;5032711;28;1252;-58
2021/01/01 13:08:15;;;;;;;;;;;;;;;19.13;49.99;100931.00;5020545;28;1438;-58
2021/01/01 13:10:40;;;;;;;;;;;;;;;19.15;50.03;100932.56;5029398;28;1890;-59
2021/01/01 13:13:06;;;;;;;;;;;;;;;19.11;49.71;100925.75;5024529;28;1626;-58
2021/01/01 13:15:31;;;;;;;;;;;;;;;19.07;49.49;100935.91;5026639;28;1587;-58
2021/01/01 13:17:57;;;;;;;;;;;;;;;19.11;50.68;100933.81;5019129;28;1325;-58
2021/01/01 13:20:22;;;;;;;;;;;;;;;19.13;49.64;100922.97;5024960;28;1147;-58
2021/01/01 13:22:48;;;;;;;;;;;;;;;19.10;50.40;100939.28;5031370;28;1590;-58
2021/01/01 13:25:15;;;;;;;;;;;;;;;18.74;51.48;100890.53;5032439;28;1437;-58
2021/01/01 13:27:42;;;;;;;;;;;;;;;19.03;50.08;100942.50;5024168;28;1422;-58
2021/01/01 13:30:08;;;;;;;;;;;;;;;18.98;49.59;100944.75;5028383;28;2130;-58
2021/01/01 13:32:33;;;;;;;;;;;;;;;18.86;49.25;100940.41;5029395;28;1026;-58
2021/01/01 13:34:58;;;;;;;;;;;;;;;18.88;49.31;100951.88;5027938;28;1421;-58
2021/01/01 13:37:24;;;;;;;;;;;;;;;18.82;48.81;100955.03;5029950;28;1378;-58
2021/01/01 13:39:49;;;;;;;;;;;;;;;18.85;48.80;100957.47;5024287;28;10734;-58
2021/01/01 13:42:17;;;;;;;;;;;;;;;19.05;51.47;100947.75;5030998;28;1196;-58
2021/01/01 13:44:42;;;;;;;;;;;;;;;19.13;52.03;100955.13;5032085;28;1133;-58
2021/01/01 13:47:07;;;;;;;;;;;;;;;19.20;52.21;100951.78;5032499;28;1048;-58
2021/01/01 13:49:33;;;;;;;;;;;;;;;19.24;52.45;100952.38;5031334;28;1902;-58
2021/01/01 13:52:00;;;;;;;;;;;;;;;19.24;53.07;100949.69;5031881;28;1395;-58
2021/01/01 13:54:25;;;;;;;;;;;;;;;19.24;53.53;100958.59;5033477;28;1097;-58
2021/01/01 13:56:51;;;;;;;;;;;;;;;19.18;52.97;100958.25;5042939;28;1001;-58