Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:50;;;;;;;12.80;7.55;;;-1.90;77.20;;;-3.24;63.26;94796.03;5038087;28;20223;-84
2021/01/17 00:03:18;;;;;;;14.63;7.50;;;-1.90;77.20;;;-3.21;63.37;94800.13;5021227;28;20254;-86
2021/01/17 00:05:45;;;;;;;11.85;7.20;;;-1.90;77.30;;;-3.21;63.14;94797.56;5036321;28;20220;-84
2021/01/17 00:08:19;;;;;;;12.32;7.65;;;-1.90;77.20;;;-3.26;63.51;94785.09;5050238;28;20221;-85
2021/01/17 00:10:46;;;;;;;12.25;7.05;;;-1.80;77.30;;;-3.22;63.20;94795.97;5052681;28;20207;-84
2021/01/17 00:13:14;;;;;;;12.75;7.85;;;-1.80;77.30;;;-3.26;63.43;94791.97;5035363;28;20670;-85
2021/01/17 00:15:41;;;;;;;12.07;7.32;;;-1.80;77.30;;;-3.17;63.36;94798.16;5035685;28;20219;-85
2021/01/17 00:18:09;;;;;;;13.65;7.50;;;-1.70;77.30;;;-3.18;63.58;94794.78;5052036;28;20196;-84
2021/01/17 00:20:36;;;;;;;14.02;8.02;;;-1.80;77.30;;;-3.16;63.43;94786.97;5036746;28;20306;-84
2021/01/17 00:23:05;;;;;;;15.75;8.50;;;-1.80;77.20;;;-3.21;63.46;94787.31;5036693;28;20208;-85
2021/01/17 00:25:34;;;;;;;15.52;8.48;;;-1.80;77.30;;;-3.24;63.29;94785.78;5053961;28;20220;-84
2021/01/17 00:28:02;;;;;;;12.38;7.30;;;-1.80;77.30;;;-3.24;63.50;94774.72;5033301;28;20196;-85
2021/01/17 00:30:32;;;;;;;14.35;8.07;;;-1.70;77.30;;;-3.20;63.67;94783.00;5032776;28;20222;-84
2021/01/17 00:33:01;;;;;;;15.10;8.10;;;-1.80;77.30;;;-3.28;63.65;94781.00;5037087;28;20185;-85
2021/01/17 00:35:31;;;;;;;14.73;8.48;;;-1.80;77.30;;;-3.26;63.46;94779.97;5037294;28;20274;-85
2021/01/17 00:38:01;;;;;;;12.00;6.55;;;-1.80;77.30;;;-3.24;63.42;94772.16;5053471;28;20231;-85
2021/01/17 00:40:29;;;;;;;10.98;6.65;;;-1.80;78.00;;;-3.20;63.55;94778.69;5036453;28;20223;-84
2021/01/17 00:42:57;;;;;;;13.68;7.40;;;-1.80;77.30;;;-3.24;63.47;94770.41;5037044;28;20689;-85
2021/01/17 00:45:26;;;;;;;10.88;7.38;;;-1.80;77.30;;;-3.19;63.51;94772.63;5034716;28;20243;-84
2021/01/17 00:47:55;;;;;;;14.07;7.93;;;-1.80;77.30;;;-3.20;63.27;94762.50;5037566;28;20215;-85
2021/01/17 00:50:26;;;;;;;11.27;7.20;;;-1.80;77.30;;;-3.20;63.36;94768.44;5037409;28;20231;-85
2021/01/17 00:52:57;;;;;;;12.70;7.60;;;-1.80;77.30;;;-3.26;63.31;94762.00;5038106;28;20576;-85
2021/01/17 00:55:33;;;;;;;13.35;7.32;;;-1.60;77.40;;;-3.22;63.32;94767.75;5054481;28;20281;-84
2021/01/17 00:58:07;;;;;;;13.35;7.43;;;-1.80;77.20;;;-3.19;63.37;94769.25;5054102;28;20200;-85
2021/01/17 01:00:34;;;;;;;12.43;6.72;;;-1.80;77.20;;;-3.19;63.54;94767.50;5037122;28;20219;-84
2021/01/17 01:03:09;;;;;;;10.68;6.85;;;-1.80;77.30;;;-3.18;63.32;94770.91;5053264;28;20226;-85
2021/01/17 01:05:37;;;;;;;10.95;6.40;;;-1.80;77.30;;;-3.20;63.59;94765.88;5053302;28;20226;-85
2021/01/17 01:08:07;;;;;;;11.65;6.70;;;-1.80;77.30;;;-3.22;63.45;94770.31;5020118;28;20200;-85
2021/01/17 01:10:35;;;;;;;10.50;6.47;;;-1.80;77.40;;;-3.20;63.68;94776.13;5052517;28;20216;-85
2021/01/17 01:13:02;;;;;;;10.05;6.10;;;-1.80;77.30;;;-3.23;63.60;94759.22;5036418;28;20227;-85
2021/01/17 01:15:29;;;;;;;11.00;6.82;;;-1.80;77.30;;;-3.21;63.06;94769.34;5036516;28;20662;-84
2021/01/17 01:17:56;;;;;;;11.77;7.03;;;-1.80;77.40;;;-3.25;63.45;94761.09;5036374;28;20291;-85
2021/01/17 01:20:23;;;;;;;10.35;6.35;;;-1.80;77.40;;;-3.24;63.50;94762.69;5036663;28;20247;-85
2021/01/17 01:22:50;;;;;;;8.65;6.35;;;-1.80;77.30;;;-3.18;63.31;94766.59;5020123;28;20200;-86
2021/01/17 01:25:17;;;;;;;11.40;6.55;;;-1.80;77.30;;;-3.18;63.44;94765.78;5062876;28;20220;-84
2021/01/17 01:27:47;;;;;;;11.80;6.60;;;-1.80;77.30;;;-3.22;63.10;94758.28;5036371;28;20208;-84
2021/01/17 01:30:15;;;;;;;12.55;7.30;;;-1.80;77.30;;;-3.24;63.37;94749.88;5052058;28;20301;-85
2021/01/17 01:32:42;;;;;;;10.68;6.57;;;-1.80;77.40;;;-3.23;63.32;94756.66;5020121;28;20211;-84
2021/01/17 01:35:11;;;;;;;10.68;6.25;;;-1.80;77.30;;;-3.20;63.26;94752.22;5020743;28;20232;-84
2021/01/17 01:37:38;;;;;;;12.88;7.28;;;-1.80;77.30;;;-3.22;63.34;94749.78;5019829;28;20192;-85
2021/01/17 01:40:06;;;;;;;11.98;6.53;;;-1.80;77.30;;;-3.22;63.35;94747.22;5035240;28;20311;-85
2021/01/17 01:42:33;;;;;;;11.05;6.40;;;-1.80;77.20;;;-3.25;63.08;94732.88;5019709;28;20200;-85
2021/01/17 01:45:00;;;;;;;11.40;6.63;;;-1.80;77.20;;;-3.26;63.44;94741.50;5035954;28;20254;-85
2021/01/17 01:47:29;;;;;;;10.93;6.40;;;-1.80;77.30;;;-3.20;63.39;94734.28;5019304;28;20254;-85
2021/01/17 01:49:58;;;;;;;10.10;6.30;;;-1.80;77.20;;;-3.19;63.47;94726.47;5036072;28;20222;-85
2021/01/17 01:52:25;;;;;;;11.50;6.38;;;-1.80;77.20;;;-3.22;63.20;94726.69;5036302;28;20619;-85
2021/01/17 01:54:52;;;;;;;12.38;6.80;;;-1.80;77.20;;;-3.18;63.13;94722.97;5052211;28;20227;-85
2021/01/17 01:57:19;;;;;;;11.35;6.38;;;-1.80;77.20;;;-3.17;62.99;94731.47;5036191;28;20643;-84
2021/01/17 01:59:46;;;;;;;10.05;6.45;;;-1.80;77.20;;;-3.20;63.27;94729.94;5035732;28;20701;-84
2021/01/17 02:02:14;;;;;;;10.88;6.30;;;-1.80;77.20;;;-3.26;63.22;94718.41;5036044;28;20196;-85
2021/01/17 02:04:41;;;;;;;10.38;6.38;;;-1.80;77.20;;;-3.23;62.93;94731.00;5051769;28;20220;-85
2021/01/17 02:07:35;;;;;;;11.02;6.80;;;-1.80;77.10;;;-3.29;63.05;94723.75;5035993;28;20207;-84
2021/01/17 02:10:04;;;;;;;10.68;6.45;;;-1.80;77.90;;;-3.33;62.77;94712.09;5036091;28;20227;-85
2021/01/17 02:12:59;;;;;;;9.88;6.07;;;-1.80;77.10;;;-3.31;63.18;94715.34;5052377;28;20192;-85
2021/01/17 02:15:39;;;;;;;10.82;6.13;;;-1.80;77.10;;;-3.33;63.18;94721.53;5051879;28;20231;-84
2021/01/17 02:18:10;;;;;;;9.50;6.25;;;-1.80;77.10;;;-3.35;63.36;94718.28;5035646;28;20199;-85
2021/01/17 02:20:39;;;;;;;13.05;6.90;;;-1.90;77.00;;;-3.39;63.19;94713.34;5032527;28;20228;-85
2021/01/17 02:23:27;;;;;;;10.13;6.10;;;-1.90;77.00;;;-3.42;62.94;94717.88;5016164;28;20228;-85
2021/01/17 02:25:55;;;;;;;10.38;6.40;;;-1.90;77.00;;;-3.36;63.20;94719.19;5016243;28;20274;-85
2021/01/17 02:28:22;;;;;;;11.23;6.45;;;-1.90;77.00;;;-3.39;63.04;94733.84;5050509;28;20204;-85
2021/01/17 02:30:52;;;;;;;10.75;5.97;;;-1.90;77.00;;;-3.39;63.30;94728.72;5052054;28;20208;-84
2021/01/17 02:33:25;;;;;;;11.40;6.05;;;-1.90;77.10;;;-3.38;63.30;94729.56;5035432;28;20249;-86
2021/01/17 02:36:34;;;;;;;10.45;6.20;;;-1.90;77.20;;;-3.34;63.05;94730.97;5035858;28;20285;-85
2021/01/17 02:39:13;;;;;;;9.27;5.95;;;-1.90;77.10;;;-3.37;63.24;94728.63;5048670;28;20208;-85
2021/01/17 02:42:00;;;;;;;9.90;5.65;;;-2.00;77.20;;;-3.35;63.30;94731.09;5035165;28;20207;-85
2021/01/17 02:44:32;;;;;;;11.27;5.97;;;-1.90;77.10;;;-3.39;63.14;94722.81;5035824;28;20216;-84
2021/01/17 02:47:01;;;;;;;11.27;6.32;;;-1.90;77.10;;;-3.38;62.95;94711.63;5051965;28;20287;-85
2021/01/17 02:49:30;;;;;;;10.95;5.57;;;-1.90;77.80;;;-3.35;63.15;94723.41;5035001;28;20216;-84
2021/01/17 02:51:58;;;;;;;7.68;4.75;;;-1.90;77.00;;;-3.29;62.54;94730.63;5034969;28;20204;-85
2021/01/17 02:54:30;;;;;;;8.65;5.40;;;-1.90;77.00;;;-3.30;62.75;94722.09;5051818;28;20227;-84
2021/01/17 02:57:03;;;;;;;8.35;5.47;;;-1.90;77.10;;;-3.30;62.99;94729.81;5018235;28;20195;-84
2021/01/17 02:59:57;;;;;;;8.35;4.95;;;-1.90;77.00;;;-3.33;62.84;94722.34;5051680;28;20322;-85
2021/01/17 03:02:33;;;;;;;8.93;5.10;;;-1.90;77.00;;;-3.31;63.00;94719.66;5055230;28;20188;-84
2021/01/17 03:05:05;;;;;;;8.63;5.47;;;-1.90;77.00;;;-3.32;62.99;94713.72;5055854;28;20219;-85
2021/01/17 03:07:34;;;;;;;11.70;6.03;;;-1.90;77.00;;;-3.33;62.93;94706.13;5056051;28;20305;-85
2021/01/17 03:10:08;;;;;;;9.15;5.88;;;-1.90;77.00;;;-3.40;62.91;94700.66;5019128;28;20315;-85
2021/01/17 03:12:36;;;;;;;10.68;6.10;;;-1.90;77.00;;;-3.38;62.74;94707.28;5040013;28;20692;-85
2021/01/17 03:15:05;;;;;;;10.07;5.93;;;-1.90;76.90;;;-3.44;62.78;94696.66;5038757;28;20330;-85
2021/01/17 03:17:33;;;;;;;7.75;5.10;;;-2.00;76.90;;;-3.46;62.86;94698.53;5056187;28;20195;-85
2021/01/17 03:20:01;;;;;;;8.65;5.93;;;-1.90;76.90;;;-3.50;62.87;94702.22;5037934;28;20325;-84
2021/01/17 03:22:28;;;;;;;9.00;5.00;;;-2.00;76.70;;;-3.48;62.54;94708.88;5038848;28;20192;-85
2021/01/17 03:24:55;;;;;;;7.78;4.72;;;-2.00;76.60;;;-3.53;62.53;94705.84;5039010;28;20234;-85
2021/01/17 03:27:22;;;;;;;9.32;5.20;;;-2.00;76.60;;;-3.58;62.62;94708.72;5055249;28;20208;-85
2021/01/17 03:29:49;;;;;;;9.88;5.00;;;-2.10;76.60;;;-3.66;62.44;94699.94;5053965;28;20250;-84
2021/01/17 03:32:16;;;;;;;8.32;5.32;;;-2.10;76.60;;;-3.64;62.66;94700.66;5055389;28;20200;-85
2021/01/17 03:34:48;;;;;;;8.93;5.50;;;-2.10;76.50;;;-3.71;62.69;94703.66;5038239;28;20220;-85
2021/01/17 03:37:21;;;;;;;7.28;4.57;;;-2.10;76.50;;;-3.75;62.80;94702.28;5038971;28;20638;-86
2021/01/17 03:39:48;;;;;;;9.88;5.75;;;-2.20;76.50;;;-3.81;62.26;94684.75;5038290;28;20223;-86
2021/01/17 03:42:15;;;;;;;8.50;5.30;;;-2.20;76.60;;;-3.83;62.99;94693.47;5054671;28;20188;-85
2021/01/17 03:44:42;;;;;;;9.10;5.30;;;-2.20;76.50;;;-3.92;62.63;94682.97;5051256;28;20250;-84
2021/01/17 03:47:10;;;;;;;8.77;5.55;;;-2.30;76.40;;;-4.04;62.80;94682.09;5034986;28;20210;-85
2021/01/17 03:49:36;;;;;;;9.80;5.60;;;-2.30;76.50;;;-4.05;62.50;94689.88;5036266;28;20220;-84
2021/01/17 03:52:04;;;;;;;8.50;5.38;;;-2.40;76.40;;;-4.02;62.64;94699.91;5033310;28;20678;-83
2021/01/17 03:54:31;;;;;;;9.18;5.43;;;-2.40;76.40;;;-4.06;62.64;94701.06;5051199;28;20237;-83
2021/01/17 03:56:58;;;;;;;9.63;5.43;;;-2.50;76.40;;;-4.11;62.72;94697.97;5047916;28;20302;-84
2021/01/17 03:59:25;;;;;;;9.93;5.97;;;-2.50;76.50;;;-4.19;63.12;94688.28;5036701;28;20215;-84
2021/01/17 04:01:52;;;;;;;9.45;5.47;;;-2.50;76.50;;;-4.22;62.75;94685.94;5035618;28;20670;-84
2021/01/17 04:04:19;;;;;;;7.63;5.07;;;-2.50;76.50;;;-4.21;62.60;94693.50;5032391;28;20204;-84
2021/01/17 04:06:46;;;;;;;6.78;4.47;;;-2.60;76.40;;;-4.24;62.62;94683.47;5040066;28;20200;-84
2021/01/17 04:09:12;;;;;;;8.82;5.20;;;-2.60;76.40;;;-4.30;62.76;94683.09;5052897;28;20514;-84
2021/01/17 04:11:39;;;;;;;8.43;5.47;;;-2.70;76.30;;;-4.37;62.78;94678.41;5036067;28;20200;-84
2021/01/17 04:14:07;;;;;;;7.35;4.88;;;-2.70;76.30;;;-4.37;62.81;94687.81;5035585;28;20327;-84
2021/01/17 04:16:34;;;;;;;9.25;5.30;;;-2.70;76.30;;;-4.44;62.36;94671.22;5052747;28;20200;-85
2021/01/17 04:19:01;;;;;;;8.10;4.88;;;-2.80;76.30;;;-4.48;62.43;94672.38;5033713;28;20197;-85
2021/01/17 04:21:28;;;;;;;7.90;5.13;;;-2.70;76.30;;;-4.49;62.49;94676.69;5052727;28;20220;-84
2021/01/17 04:23:55;;;;;;;6.90;4.30;;;-2.90;76.20;;;-4.54;62.51;94674.44;5050558;28;20210;-85
2021/01/17 04:26:21;;;;;;;8.52;5.18;;;-2.90;76.10;;;-4.58;62.38;94679.88;5052001;28;20219;-84
2021/01/17 04:28:49;;;;;;;7.15;4.63;;;-2.90;77.00;;;-4.72;62.49;94673.16;5051796;28;20542;-84
2021/01/17 04:31:15;;;;;;;7.03;4.47;;;-2.90;76.10;;;-4.68;62.23;94695.84;5035972;28;20310;-84
2021/01/17 04:33:44;;;;;;;8.50;5.13;;;-3.00;76.00;;;-4.72;62.73;94701.31;5056417;28;20231;-84
2021/01/17 04:36:11;;;;;;;7.78;4.53;;;-3.10;76.10;;;-4.77;62.82;94690.53;5032882;28;20216;-85
2021/01/17 04:38:38;;;;;;;7.18;4.60;;;-3.10;76.10;;;-4.77;62.83;94695.66;5017434;28;20697;-84
2021/01/17 04:41:05;;;;;;;6.32;3.95;;;-3.10;76.30;;;-4.78;62.53;94694.03;5029560;28;20255;-85
2021/01/17 04:43:39;;;;;;;8.27;4.07;;;-3.20;76.20;;;-4.73;62.68;94697.91;5067950;28;20680;-84
2021/01/17 04:46:09;;;;;;;7.85;5.13;;;-3.20;76.30;;;-4.73;63.06;94685.13;5052458;28;20707;-84
2021/01/17 04:48:42;;;;;;;7.97;4.85;;;-3.20;76.50;;;-4.74;62.93;94682.66;5054149;28;20188;-84
2021/01/17 04:51:10;;;;;;;7.57;4.72;;;-3.20;76.60;;;-4.66;63.03;94691.44;5018354;28;20218;-85
2021/01/17 04:53:37;;;;;;;6.90;4.43;;;-3.20;76.70;;;-4.63;63.17;94684.50;5035006;28;20265;-83
2021/01/17 04:56:34;;;;;;;10.00;4.90;;;-3.20;76.70;;;-4.60;63.07;94684.28;5035987;28;20230;-84
2021/01/17 04:59:12;;;;;;;8.85;5.22;;;-3.20;76.70;;;-4.61;63.13;94675.78;5045382;28;20219;-83
2021/01/17 05:01:48;;;;;;;9.45;5.40;;;-3.10;76.80;;;-4.61;63.06;94675.78;5051150;28;20565;-84
2021/01/17 05:04:52;;;;;;;9.98;5.57;;;-3.10;76.80;;;-4.63;62.98;94674.25;5062895;28;20298;-84
2021/01/17 05:07:24;;;;;;;8.82;4.88;;;-3.10;76.70;;;-4.70;62.93;94667.00;5015777;28;20207;-85
2021/01/17 05:10:12;;;;;;;13.00;7.88;;;-3.10;76.70;;;-4.70;62.82;94666.16;5036776;28;20295;-84
2021/01/17 05:12:52;;;;;;;8.52;5.65;;;-3.10;76.70;;;-4.69;63.00;94667.81;5035079;28;20200;-84
2021/01/17 05:15:23;;;;;;;15.10;8.63;;;-3.10;76.70;;;-4.68;62.73;94675.38;5050470;28;20644;-84
2021/01/17 05:17:55;;;;;;;10.60;6.60;;;-3.10;76.60;;;-4.69;62.72;94678.03;5034767;28;20199;-84
2021/01/17 05:20:22;;;;;;;14.18;9.82;;;-3.20;76.60;;;-4.69;62.66;94683.16;5051580;28;20757;-84
2021/01/17 05:22:50;;;;;;;10.07;6.63;;;-3.10;76.60;;;-4.67;63.07;94691.56;5051742;28;20254;-84
2021/01/17 05:25:20;;;;;;;9.80;5.55;;;-3.20;76.60;;;-4.69;62.90;94684.00;5036651;28;20219;-84
2021/01/17 05:27:49;;;;;;;8.85;5.47;;;-3.20;76.60;;;-4.70;63.09;94678.97;5036521;28;20200;-84
2021/01/17 05:30:17;;;;;;;7.90;5.13;;;-3.10;76.80;;;-4.66;63.13;94682.97;5035732;28;20273;-83
2021/01/17 05:32:49;;;;;;;9.57;5.72;;;-3.10;76.80;;;-4.60;63.01;94694.50;5019289;28;20287;-84
2021/01/17 05:35:23;;;;;;;9.88;5.88;;;-3.10;76.80;;;-4.61;62.83;94690.31;5052405;28;20258;-83
2021/01/17 05:37:53;;;;;;;8.48;5.43;;;-3.20;76.70;;;-4.60;63.21;94690.22;5052532;28;20192;-83
2021/01/17 05:40:22;;;;;;;10.25;5.53;;;-3.10;76.80;;;-4.57;63.15;94692.56;5035882;28;20564;-84
2021/01/17 05:42:51;;;;;;;10.60;5.97;;;-3.10;76.90;;;-4.54;63.00;94694.09;5036621;28;20657;-83
2021/01/17 05:45:24;;;;;;;10.68;6.10;;;-3.10;76.90;;;-4.57;63.12;94689.19;5035317;28;20268;-84
2021/01/17 05:48:00;;;;;;;11.15;6.15;;;-3.10;76.90;;;-4.47;63.14;94686.81;5036318;28;20655;-83
2021/01/17 05:50:31;;;;;;;9.35;5.80;;;-3.10;77.00;;;-4.45;63.29;94685.78;5035664;28;20220;-84
2021/01/17 05:53:00;;;;;;;9.15;6.10;;;-3.10;77.10;;;-4.40;63.16;94693.16;5036337;28;20574;-84
2021/01/17 05:55:35;;;;;;;9.23;5.78;;;-3.00;77.10;;;-4.39;62.97;94687.13;5052457;28;20691;-84
2021/01/17 05:58:28;;;;;;;11.35;6.35;;;-3.00;77.10;;;-4.41;63.43;94689.75;5068731;28;20208;-84
2021/01/17 06:01:15;;;;;;;9.85;5.75;;;-3.00;77.10;;;-4.35;63.01;94694.47;5036105;28;20220;-83
2021/01/17 06:03:54;;;;;;;10.88;6.18;;;-2.90;77.20;;;-4.32;63.31;94688.34;5052547;28;20203;-84
2021/01/17 06:06:29;;;;;;;12.82;6.65;;;-2.90;77.20;;;-4.29;63.24;94688.09;5035114;28;20283;-83
2021/01/17 06:08:59;;;;;;;9.90;6.30;;;-2.90;77.30;;;-4.26;63.53;94695.59;5019492;28;20221;-83
2021/01/17 06:11:28;;;;;;;12.10;6.40;;;-2.90;77.30;;;-4.23;63.27;94699.66;5034960;28;20251;-84
2021/01/17 06:14:01;;;;;;;8.75;5.65;;;-2.80;77.30;;;-4.20;63.05;94694.31;5035251;28;20265;-84
2021/01/17 06:16:33;;;;;;;9.27;5.20;;;-2.80;77.20;;;-4.20;62.93;94692.59;5035628;28;20725;-83
2021/01/17 06:19:07;;;;;;;10.07;5.85;;;-2.80;77.10;;;-4.22;62.97;94689.31;5052598;28;20204;-84
2021/01/17 06:21:36;;;;;;;10.55;5.43;;;-2.80;77.10;;;-4.24;62.50;94691.16;5034742;28;20591;-84
2021/01/17 06:24:06;;;;;;;7.55;4.88;;;-2.80;76.90;;;-4.26;62.96;94690.47;5052293;28;20235;-83
2021/01/17 06:26:35;;;;;;;9.10;5.28;;;-2.80;76.90;;;-4.30;62.94;94685.66;5053081;28;20192;-83
2021/01/17 06:29:07;;;;;;;9.40;6.07;;;-2.80;76.80;;;-4.37;62.74;94691.22;5033668;28;20196;-84
2021/01/17 06:31:34;;;;;;;13.38;6.82;;;-2.80;76.80;;;-4.41;62.84;94686.41;5032577;28;20192;-84
2021/01/17 06:34:15;;;;;;;10.82;5.80;;;-2.80;76.90;;;-4.39;62.99;94692.25;5038728;28;20195;-84
2021/01/17 06:36:46;;;;;;;9.98;5.85;;;-2.80;76.90;;;-4.41;63.01;94701.75;5035664;28;20571;-84
2021/01/17 06:39:26;;;;;;;9.52;6.15;;;-2.80;76.80;;;-4.45;63.08;94695.22;5034116;28;20290;-84
2021/01/17 06:41:57;;;;;;;10.23;6.25;;;-2.90;76.70;;;-4.55;63.20;94684.81;5051593;28;20363;-83
2021/01/17 06:44:30;;;;;;;10.35;5.93;;;-2.90;76.70;;;-4.57;62.84;94695.13;5024991;28;20212;-84
2021/01/17 06:46:58;;;;;;;10.43;6.05;;;-2.90;76.60;;;-4.60;63.18;94703.03;5030025;28;20197;-84
2021/01/17 06:49:31;;;;;;;8.82;5.50;;;-2.90;76.60;;;-4.63;62.70;94705.78;5024172;28;20196;-84
2021/01/17 06:52:03;;;;;;;10.35;4.97;;;-3.00;76.50;;;-4.70;62.68;94707.94;5034941;28;20226;-83
2021/01/17 06:54:41;;;;;;;7.55;4.82;;;-3.00;76.40;;;-4.75;62.63;94707.41;5034479;28;20312;-84
2021/01/17 06:57:09;;;;;;;8.20;5.35;;;-3.10;76.30;;;-4.79;63.07;94705.19;5034853;28;20213;-84
2021/01/17 06:59:38;;;;;;;7.40;4.85;;;-3.10;76.40;;;-4.84;62.86;94710.63;5051608;28;20223;-83
2021/01/17 07:02:14;;;;;;;7.63;5.05;;;-3.20;76.20;;;-4.90;62.67;94711.03;5052051;28;20207;-84
2021/01/17 07:05:14;;;;;;;10.30;5.97;;;-3.20;76.20;;;-4.98;62.95;94714.06;5067739;28;20302;-84
2021/01/17 07:08:21;;;;;;;10.10;5.65;;;-3.30;76.30;;;-5.03;62.85;94709.28;5035552;28;20196;-84
2021/01/17 07:10:55;;;;;;;11.10;5.50;;;-3.30;76.30;;;-5.13;63.05;94708.25;5067893;28;20218;-83
2021/01/17 07:13:33;;;;;;;9.82;5.75;;;-3.30;76.30;;;-5.11;63.32;94711.53;5035727;28;20242;-85
2021/01/17 07:16:04;;;;;;;9.52;5.75;;;-3.40;76.40;;;-5.11;63.33;94708.97;5051222;28;20262;-84
2021/01/17 07:18:38;;;;;;;10.35;5.80;;;-3.40;76.50;;;-5.16;63.13;94704.16;5035209;28;20200;-84
2021/01/17 07:21:09;;;;;;;10.57;6.35;;;-3.50;76.50;;;-5.08;63.69;94713.06;5051315;28;20222;-84
2021/01/17 07:23:39;;;;;;;9.55;5.90;;;-3.50;76.60;;;-5.06;63.27;94711.22;5034741;28;20188;-84
2021/01/17 07:26:09;;;;;;;9.88;5.68;;;-3.50;76.70;;;-5.07;63.29;94707.84;5035000;28;20220;-84
2021/01/17 07:28:38;;;;;;;10.10;5.93;;;-3.50;76.70;;;-4.99;63.29;94720.13;5047719;28;20231;-83
2021/01/17 07:31:18;;;;;;;10.00;5.68;;;-3.50;76.80;;;-4.99;63.13;94720.94;5043900;28;20208;-83
2021/01/17 07:33:46;;;;;;;9.38;5.75;;;-3.50;76.90;;;-4.95;63.33;94716.44;5034932;28;20208;-83
2021/01/17 07:36:18;;;;;;;11.50;5.85;;;-3.50;76.90;;;-4.91;63.26;94722.19;5034689;28;20230;-83
2021/01/17 07:38:54;;;;;;;9.25;4.93;;;-3.40;77.00;;;-4.85;63.47;94726.88;5034197;28;20208;-84
2021/01/17 07:41:30;;;;;;;9.85;6.20;;;-3.30;77.10;;;-4.83;63.20;94725.03;5048085;28;20224;-84
2021/01/17 07:44:00;;;;;;;11.25;5.97;;;-3.40;77.00;;;-4.77;63.45;94732.31;5027025;28;20257;-84
2021/01/17 07:46:33;;;;;;;8.15;5.75;;;-3.40;77.10;;;-4.74;63.39;94731.28;5037061;28;20226;-84
2021/01/17 07:49:02;;;;;;;11.25;5.63;;;-3.30;77.20;;;-4.64;63.28;94746.84;5037720;28;20196;-82
2021/01/17 07:51:28;;;;;;;10.05;6.28;;;-3.30;77.30;;;-4.56;63.47;94747.16;5021391;28;20221;-84
2021/01/17 07:53:59;;;;;;;7.93;5.20;;;-3.30;77.30;;;-4.48;63.55;94739.75;5038160;28;20199;-84
2021/01/17 07:56:33;;;;;;;13.85;7.13;;;-3.20;77.40;;;-4.46;63.53;94726.84;5054727;28;20219;-84
2021/01/17 07:59:06;;;;;;;9.57;6.05;;;-3.20;77.50;;;-4.40;63.66;94724.69;5053834;28;20291;-84
2021/01/17 08:01:33;;;;;;;10.45;6.35;;;-3.10;77.50;;;-4.28;63.57;94730.72;5033882;28;20232;-84
2021/01/17 08:04:03;;;;;;;10.90;6.80;;;-3.00;77.60;;;-4.19;63.44;94736.94;5034732;28;20193;-83
2021/01/17 08:06:36;;;;;;;10.48;6.88;;;-3.00;77.50;;;-4.11;63.52;94731.28;5070489;28;20220;-84
2021/01/17 08:09:12;;;;;;;10.77;6.88;;;-2.90;77.50;;;-4.03;63.57;94734.97;5053610;28;20230;-84
2021/01/17 08:11:40;;;;;;;11.85;6.82;;;-2.80;77.60;;;-3.97;63.46;94735.44;5037713;28;20658;-83
2021/01/17 08:14:20;;;;;;;15.20;7.85;;;-2.80;77.60;;;-3.92;63.19;94741.91;5070587;28;20207;-82
2021/01/17 08:17:15;;;;;;;12.57;7.57;;;-2.70;77.70;;;-3.86;63.24;94740.63;5037328;28;20220;-84
2021/01/17 08:19:55;;;;;;;10.27;6.45;;;-2.60;77.60;;;-3.84;62.81;94733.66;5036891;28;20216;-83
2021/01/17 08:22:24;;;;;;;9.13;6.10;;;-2.60;77.50;;;-3.71;63.35;94746.41;5037786;28;20199;-83
2021/01/17 08:24:57;;;;;;;9.63;6.63;;;-2.50;77.70;;;-3.63;63.19;94746.69;5054234;28;20308;-83
2021/01/17 08:27:42;;;;;;;11.98;6.70;;;-2.50;77.60;;;-3.57;63.16;94748.81;5036973;28;20196;-83
2021/01/17 08:30:11;;;;;;;13.55;7.38;;;-2.40;77.70;;;-3.43;63.23;94737.59;5051116;28;20212;-84
2021/01/17 08:32:50;;;;;;;11.95;6.75;;;-2.30;77.90;;;-3.35;63.11;94733.66;5068876;28;20227;-84
2021/01/17 08:37:55;;;;;;;14.27;7.75;;;-2.20;77.80;;;-3.16;63.00;94733.13;5034604;28;20273;-83
2021/01/17 08:40:28;;;;;;;11.07;6.97;;;-2.10;77.80;;;-3.07;62.82;94737.59;5036388;28;20272;-83
2021/01/17 08:42:58;;;;;;;10.70;6.60;;;-2.00;77.80;;;-2.98;63.14;94736.09;5035671;28;20196;-84
2021/01/17 08:45:27;;;;;;;10.55;6.40;;;-2.00;77.80;;;-2.91;62.89;94734.69;5053464;28;20220;-84
2021/01/17 08:48:01;;;;;;;10.20;6.70;;;-1.90;77.70;;;-2.91;62.63;94740.63;5050246;28;20196;-83
2021/01/17 08:50:34;;;;;;;8.82;6.13;;;-1.80;77.70;;;-2.88;62.51;94738.78;5017483;28;20286;-83
2021/01/17 08:53:30;;;;;;;8.43;5.80;;;-1.80;77.50;;;-2.82;62.44;94746.84;5034072;28;20261;-85
2021/01/17 08:56:18;;;;;;;10.73;6.30;;;-1.70;77.50;;;-2.82;62.35;94744.28;5034009;28;20236;-85
2021/01/17 08:58:54;;;;;;;10.52;5.90;;;-1.60;77.50;;;-2.81;62.41;94745.09;5068157;28;20318;-83
2021/01/17 09:01:22;;;;;;;11.48;6.43;;;-1.60;77.50;;;-2.78;62.24;94750.00;5051319;28;20247;-84
2021/01/17 09:03:52;;;;;;;9.20;6.10;;;-1.60;77.40;;;-2.76;62.23;94753.25;5015407;28;20606;-83
2021/01/17 09:06:19;;;;;;;9.93;5.90;;;-1.50;77.50;;;-2.68;62.37;94758.66;5033558;28;20216;-83
2021/01/17 09:08:49;;;;;;;10.02;6.35;;;-1.60;77.40;;;-2.65;62.30;94760.16;5068555;28;20196;-83
2021/01/17 09:11:24;;;;;;;11.80;7.20;;;-1.50;77.40;;;-2.63;62.36;94759.13;5069733;28;20220;-83
2021/01/17 09:14:11;;;;;;;8.43;5.93;;;-1.50;77.20;;;-2.62;62.21;94749.69;5069325;28;20238;-83
2021/01/17 09:16:49;;;;;;;11.20;7.25;;;-1.40;77.40;;;-2.52;62.01;94760.88;5069567;28;20203;-84
2021/01/17 09:19:21;;;;;;;11.35;6.80;;;-1.40;77.40;;;-2.45;62.20;94764.63;5036503;28;20196;-84
2021/01/17 09:21:53;;;;;;;10.60;6.45;;;-1.30;77.40;;;-2.36;62.17;94772.56;5035847;28;20279;-84
2021/01/17 09:24:28;;;;;;;9.98;6.43;;;-1.30;77.50;;;-2.22;62.33;94774.09;5035977;28;20662;-83
2021/01/17 09:27:02;;;;;;;10.65;6.95;;;-1.30;77.60;;;-2.12;62.02;94769.91;5036728;28;20547;-84
2021/01/17 09:29:43;;;;;;;10.27;6.78;;;-1.20;77.70;;;-1.92;62.63;94772.69;5035586;28;20224;-83
2021/01/17 09:32:18;;;;;;;10.50;6.75;;;-1.10;77.80;;;-1.71;62.46;94781.31;5029467;28;20200;-83
2021/01/17 09:34:49;;;;;;;11.68;7.57;;;-1.00;78.10;;;-1.68;61.56;94780.25;5052191;28;20231;-83
2021/01/17 09:37:21;;;;;;;11.75;7.45;;;-0.80;77.80;;;-1.71;60.83;94785.63;5052599;28;20188;-83
2021/01/17 09:39:51;;;;;;;11.93;7.25;;;-0.80;77.20;;;-1.75;60.52;94779.09;5052479;28;20292;-82
2021/01/17 09:42:23;;;;;;;10.13;7.07;;;-0.70;77.20;;;-1.81;60.78;94780.38;5018766;28;20199;-82
2021/01/17 09:44:56;;;;;;;12.73;7.45;;;-0.70;76.80;;;-1.92;60.49;94781.19;5052632;28;20212;-83
2021/01/17 09:47:25;;;;;;;12.18;7.80;;;-0.70;76.50;;;-1.94;60.16;94789.03;5035952;28;20202;-83
2021/01/17 09:49:52;;;;;;;10.27;6.65;;;-0.70;76.40;;;-1.95;60.62;94792.53;5035610;28;20208;-83
2021/01/17 09:52:22;;;;;;;10.40;7.00;;;-0.70;76.50;;;-1.94;60.45;94794.19;5035517;28;20652;-83
2021/01/17 09:54:52;;;;;;;13.20;7.38;;;-0.70;76.60;;;-1.89;60.97;94793.00;5052037;28;20223;-83
2021/01/17 09:57:22;;;;;;;15.45;7.30;;;-0.80;76.60;;;-1.82;61.09;94799.28;5052357;28;20200;-83
2021/01/17 09:59:52;;;;;;;14.82;7.85;;;-0.70;76.70;;;-1.83;60.66;94788.22;5034770;28;20279;-82
2021/01/17 10:02:24;;;;;;;12.27;7.47;;;-0.70;76.60;;;-1.75;60.86;94794.50;5051868;28;20246;-82
2021/01/17 10:04:52;;;;;;;13.10;7.35;;;-0.70;76.70;;;-1.68;60.66;94793.09;5035198;28;20230;-83
2021/01/17 10:07:22;;;;;;;11.55;7.50;;;-0.60;76.90;;;-1.63;60.25;94786.63;5035469;28;20200;-83
2021/01/17 10:09:54;;;;;;;13.43;7.97;;;-0.60;76.60;;;-1.52;60.44;94785.81;5035533;28;20633;-82
2021/01/17 10:12:25;;;;;;;11.32;7.40;;;-0.50;76.80;;;-1.45;60.22;94786.97;5018850;28;20639;-84
2021/01/17 10:14:53;;;;;;;11.85;7.60;;;-0.50;76.70;;;-1.48;59.42;94788.94;5026138;28;20277;-83
2021/01/17 10:17:20;;;;;;;12.25;7.32;;;-0.50;76.40;;;-1.46;59.82;94789.66;5033110;28;20195;-83
2021/01/17 10:19:47;;;;;;;12.85;7.72;;;-0.40;76.40;;;-1.47;59.94;94790.59;5048910;28;20235;-85
2021/01/17 10:22:17;;;;;;;11.70;7.40;;;-0.40;76.40;;;-1.49;59.88;94785.56;5051088;28;20208;-83
2021/01/17 10:24:44;;;;;;;10.02;7.00;;;-0.40;76.30;;;-1.49;59.95;94795.88;5034906;28;20223;-83
2021/01/17 10:27:16;;;;;;;10.25;6.63;;;-0.30;76.30;;;-1.55;59.78;94795.50;5035192;28;20192;-83
2021/01/17 10:29:43;;;;;;;10.10;6.63;;;-0.40;76.00;;;-1.54;60.05;94797.97;5043889;28;20677;-83
2021/01/17 10:32:15;;;;;;;10.07;6.30;;;-0.30;76.10;;;-1.58;60.16;94798.34;5051009;28;20265;-83
2021/01/17 10:34:47;;;;;;;9.63;6.60;;;-0.40;76.00;;;-1.58;60.28;94799.16;5051489;28;20278;-83
2021/01/17 10:37:17;;;;;;;10.75;6.55;;;-0.40;76.00;;;-1.51;60.45;94799.50;5035172;28;20224;-82