Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 06:19:54;;;;;;;;;;;26.60;47.20;;;;;;4895853;29;20442;-55
2022/06/07 06:30:06;;;;;;;;;;;27.80;43.80;;;;;;5071792;23;19927;-66
2022/06/07 06:32:32;;;;;;;;;;;28.00;44.20;;;;;;4918720;29;19993;-70
2022/06/07 06:34:58;;;;;;;;;;;28.10;43.30;;;;;;4901704;29;19945;-63
2022/06/07 06:37:23;;;;;;;;;;;28.00;42.90;;;;;;4918819;29;19911;-65
2022/06/07 06:39:49;;;;;;;;;;;27.80;42.70;;;;;;4917956;29;20299;-60
2022/06/07 06:42:14;;;;;;;;;;;27.80;43.10;;;;;;4911635;29;19942;-59
2022/06/07 06:44:40;;;;;;;;;;;27.90;43.60;;;;;;4908488;29;20367;-67
2022/06/07 06:47:07;;;;;;;;;;;27.90;43.60;;;;;;4909069;29;19924;-64
2022/06/07 06:49:33;;;;;;;;;;;27.80;42.70;;;;;;4909911;29;19911;-61
2022/06/07 06:51:59;;;;;;;;;;;27.70;42.70;;;;;;4909464;29;20402;-61
2022/06/07 06:54:25;;;;;;;;;;;27.80;43.10;;;;;;4913543;29;19918;-64
2022/06/07 06:56:51;;;;;;;;;;;27.80;43.10;;;;;;4920107;29;19911;-66
2022/06/07 06:59:17;;;;;;;;;;;27.70;43.10;;;;;;4901612;29;20287;-64
2022/06/07 07:01:42;;;;;;;;;;;27.70;42.70;;;;;;4908893;29;19911;-61
2022/06/07 07:04:10;;;;;;;;;;;27.60;43.10;;;;;;4908975;29;20314;-64
2022/06/07 07:06:35;;;;;;;;;;;27.60;43.20;;;;;;4908879;29;20332;-62
2022/06/07 07:09:03;;;;;;;;;;;27.70;43.30;;;;;;4914973;29;19918;-65
2022/06/07 07:11:31;;;;;;;;;;;27.80;43.40;;;;;;4918060;29;19911;-62
2022/06/07 07:13:57;;;;;;;;;;;27.90;43.00;;;;;;4918239;29;19947;-57
2022/06/07 07:16:25;;;;;;;;;;;28.00;43.10;;;;;;4917908;29;20064;-61
2022/06/07 07:18:51;;;;;;;;;;;28.10;43.10;;;;;;4917285;29;19998;-61
2022/06/07 07:21:18;;;;;;;;;;;28.30;42.70;;;;;;4900875;29;19915;-60
2022/06/07 07:23:44;;;;;;;;;;;28.60;42.70;;;;;;4917607;29;19915;-60
2022/06/07 07:26:12;;;;;;;;;;;28.80;42.00;;;;;;4917914;29;19923;-60
2022/06/07 07:28:39;;;;;;;;;;;29.10;41.30;;;;;;4917719;29;20310;-61
2022/06/07 07:31:06;;;;;;;;;;;29.30;41.40;;;;;;4917588;29;20288;-64
2022/06/07 07:33:32;;;;;;;;;;;29.50;40.30;;;;;;4917484;29;20377;-62
2022/06/07 07:36:00;;;;;;;;;;;29.60;39.80;;;;;;4917547;29;20027;-63
2022/06/07 07:38:25;;;;;;;;;;;29.70;40.10;;;;;;4917652;29;19915;-64
2022/06/07 07:40:51;;;;;;;;;;;29.70;39.70;;;;;;4917507;29;19918;-65
2022/06/07 07:43:17;;;;;;;;;;;29.80;40.40;;;;;;4914334;29;19919;-64
2022/06/07 07:45:43;;;;;;;;;;;29.90;38.90;;;;;;4916111;29;20234;-64
2022/06/07 07:48:10;;;;;;;;;;;29.90;38.60;;;;;;4915941;29;19919;-64
2022/06/07 07:50:36;;;;;;;;;;;29.90;38.80;;;;;;4906916;29;20293;-64
2022/06/07 07:53:01;;;;;;;;;;;29.90;39.00;;;;;;4905211;29;19911;-64
2022/06/07 07:55:27;;;;;;;;;;;30.00;39.20;;;;;;4906947;29;19943;-64
2022/06/07 07:57:53;;;;;;;;;;;30.10;38.50;;;;;;4905609;29;19998;-64
2022/06/07 08:00:18;;;;;;;;;;;30.20;38.60;;;;;;4910391;29;19998;-65
2022/06/07 08:02:44;;;;;;;;;;;30.20;37.60;;;;;;4915745;29;19911;-65
2022/06/07 08:05:10;;;;;;;;;;;30.10;37.90;;;;;;4915690;29;19911;-65
2022/06/07 08:07:35;;;;;;;;;;;30.00;38.20;;;;;;4915763;29;20327;-65
2022/06/07 08:10:03;;;;;;;;;;;29.90;38.40;;;;;;4917226;29;19919;-64
2022/06/07 08:12:29;;;;;;;;;;;29.90;38.70;;;;;;4916206;29;20359;-65
2022/06/07 08:14:54;;;;;;;;;;;29.90;38.10;;;;;;4915065;29;19918;-65
2022/06/07 08:17:20;;;;;;;;;;;29.70;38.10;;;;;;4899590;29;20256;-64
2022/06/07 08:19:46;;;;;;;;;;;29.70;38.70;;;;;;4919255;29;19993;-66
2022/06/07 08:22:12;;;;;;;;;;;29.70;38.50;;;;;;4919273;29;20018;-63
2022/06/07 08:24:37;;;;;;;;;;;29.80;38.30;;;;;;4920627;29;19926;-61
2022/06/07 08:27:03;;;;;;;;;;;29.80;38.20;;;;;;4917066;29;20022;-61
2022/06/07 08:29:29;;;;;;;;;;;29.80;38.80;;;;;;4915474;29;19919;-65
2022/06/07 08:31:54;;;;;;;;;;;29.80;38.40;;;;;;4900879;29;19915;-62
2022/06/07 08:39:49;;;;;;;;;;;29.80;38.90;;;;;;4919477;29;20270;-62
2022/06/07 08:42:17;;;;;;;;;;;29.90;39.30;;;;;;4919143;29;19911;-65
2022/06/07 08:45:03;;;;;;;;;;;30.00;38.80;;;;;;4918658;29;19911;-65
2022/06/07 08:47:32;;;;;;;;;;;30.00;38.70;;;;;;4918879;29;19919;-65
2022/06/07 08:49:59;;;;;;;;;;;29.90;39.40;;;;;;4918714;29;19921;-61
2022/06/07 08:52:27;;;;;;;;;;;29.80;39.50;;;;;;4918854;29;19919;-60
2022/06/07 08:54:53;;;;;;;;;;;29.80;39.90;;;;;;4915939;29;20368;-65
2022/06/07 08:57:24;;;;;;;;;;;29.80;40.60;;;;;;4909642;29;19976;-60
2022/06/07 09:00:00;;;;;;;;;;;29.60;40.80;;;;;;4910650;29;19919;-61
2022/06/07 09:02:33;;;;;;;;;;;29.50;41.40;;;;;;4910081;29;19976;-61
2022/06/07 09:04:59;;;;;;;;;;;29.40;40.60;;;;;;4908521;29;19911;-62
2022/06/07 09:07:25;;;;;;;;;;;29.30;41.40;;;;;;4901956;29;19927;-61
2022/06/07 09:12:40;;;;;;;;;;;29.00;40.20;;;;;;4915977;29;19917;-61
2022/06/07 09:15:15;;;;;;;;;;;28.90;41.40;;;;;;4907853;29;19967;-61
2022/06/07 09:17:45;;;;;;;;;;;28.80;42.10;;;;;;4911120;29;20006;-61
2022/06/07 09:20:31;;;;;;;;;;;28.90;41.60;;;;;;4910981;29;19947;-59
2022/06/07 09:23:01;;;;;;;;;;;29.00;41.30;;;;;;4910418;29;20005;-62
2022/06/07 09:25:34;;;;;;;;;;;28.90;41.10;;;;;;4910981;29;19927;-64
2022/06/07 09:28:00;;;;;;;;;;;28.90;41.70;;;;;;4898962;29;19979;-61
2022/06/07 09:30:34;;;;;;;;;;;28.90;40.40;;;;;;4909956;29;19942;-61
2022/06/07 09:33:07;;;;;;;;;;;28.90;39.30;;;;;;4911341;29;20379;-62
2022/06/07 09:35:35;;;;;;;;;;;28.80;40.30;;;;;;4919480;29;19911;-61
2022/06/07 09:38:06;;;;;;;;;;;28.80;40.90;;;;;;4919515;29;20282;-61
2022/06/07 09:40:34;;;;;;;;;;;28.80;39.10;;;;;;4919806;29;20275;-63
2022/06/07 09:43:11;;;;;;;;;;;28.80;40.70;;;;;;4919223;29;19912;-61
2022/06/07 09:45:43;;;;;;;;;;;28.70;40.70;;;;;;4919586;29;19982;-60
2022/06/07 09:48:24;;;;;;;;;;;28.70;40.70;;;;;;4919351;29;19967;-61
2022/06/07 09:51:13;;;;;;;;;;;28.60;40.30;;;;;;4919513;29;19911;-62
2022/06/07 09:53:42;;;;;;;;;;;28.60;40.80;;;;;;4919311;29;19958;-61
2022/06/07 09:56:16;;;;;;;;;;;28.60;41.40;;;;;;4919361;29;19919;-63
2022/06/07 09:58:51;;;;;;;;;;;28.60;40.80;;;;;;4918842;29;19921;-63
2022/06/07 10:01:24;;;;;;;;;;;28.50;41.60;;;;;;4919476;29;20006;-60
2022/06/07 10:03:59;;;;;;;;;;;28.60;41.60;;;;;;4919356;29;19911;-61
2022/06/07 10:06:29;;;;;;;;;;;28.50;41.30;;;;;;4919484;29;19923;-58
2022/06/07 10:09:00;;;;;;;;;;;28.50;41.80;;;;;;4919051;29;19920;-61
2022/06/07 10:11:36;;;;;;;;;;;28.60;41.80;;;;;;4913311;29;19989;-60
2022/06/07 10:14:17;;;;;;;;;;;28.60;41.30;;;;;;4909990;29;19912;-60
2022/06/07 10:16:47;;;;;;;;;;;28.60;41.40;;;;;;4909933;29;19922;-61
2022/06/07 10:19:32;;;;;;;;;;;28.60;41.80;;;;;;4907493;29;19916;-61
2022/06/07 10:22:02;;;;;;;;;;;28.60;44.20;;;;;;4900147;29;19955;-56
2022/06/07 10:24:31;;;;;;;;;;;28.70;46.80;;;;;;4899878;29;19911;-56
2022/06/07 10:27:00;;;;;;;;;;;28.70;47.10;;;;;;4900014;29;20260;-61
2022/06/07 10:29:36;;;;;;;;;;;28.70;47.30;;;;;;4902667;29;19916;-60
2022/06/07 10:32:05;;;;;;;;;;;28.70;48.00;;;;;;4907924;29;19922;-62
2022/06/07 10:34:30;;;;;;;;;;;28.70;49.30;;;;;;4909615;29;19959;-59
2022/06/07 10:37:02;;;;;;;;;;;28.70;49.60;;;;;;4907321;29;19915;-61
2022/06/07 10:39:27;;;;;;;;;;;28.70;50.10;;;;;;4900292;29;20014;-60
2022/06/07 10:41:58;;;;;;;;;;;28.50;49.10;;;;;;4908327;29;19943;-60
2022/06/07 10:44:38;;;;;;;;;;;28.60;48.50;;;;;;4907502;29;19919;-59
2022/06/07 10:47:33;;;;;;;;;;;28.60;48.50;;;;;;4907552;29;20335;-61
2022/06/07 10:50:01;;;;;;;;;;;28.40;48.40;;;;;;4832702;29;19920;-60
2022/06/07 10:52:34;;;;;;;;;;;28.50;49.10;;;;;;4904654;29;20475;-59
2022/06/07 10:54:59;;;;;;;;;;;28.50;49.60;;;;;;4906756;29;20082;-60
2022/06/07 10:57:31;;;;;;;;;;;28.40;49.60;;;;;;4907382;29;19962;-60
2022/06/07 11:00:00;;;;;;;;;;;28.40;49.10;;;;;;4907582;29;19978;-59
2022/06/07 11:02:25;;;;;;;;;;;28.40;48.30;;;;;;4908953;29;20387;-60
2022/06/07 11:10:44;;;;;;;;;;;28.40;48.70;;;;;;4899532;29;20395;-61
2022/06/07 11:13:17;;;;;;;;;;;28.40;45.60;;;;;;4899627;29;19912;-62
2022/06/07 11:15:52;;;;;;;;;;;28.40;47.90;;;;;;4899217;29;20047;-62
2022/06/07 11:18:21;;;;;;;;;;;28.40;47.10;;;;;;4898972;29;19919;-63
2022/06/07 11:21:08;;;;;;;;;;;28.40;46.10;;;;;;4898770;29;19911;-63
2022/06/07 11:23:35;;;;;;;;;;;28.40;45.50;;;;;;4901930;29;19954;-62
2022/06/07 11:26:09;;;;;;;;;;;28.30;43.90;;;;;;4917072;29;19918;-63
2022/06/07 11:28:43;;;;;;;;;;;28.10;44.80;;;;;;4917140;29;19931;-62
2022/06/07 11:31:17;;;;;;;;;;;28.20;46.50;;;;;;4916936;29;19930;-65
2022/06/07 11:33:52;;;;;;;;;;;28.20;47.40;;;;;;4917138;29;19911;-61
2022/06/07 11:36:20;;;;;;;;;;;28.20;46.30;;;;;;4917086;29;19962;-66
2022/06/07 11:41:39;;;;;;;;;;;28.20;46.80;;;;;;4916894;29;19911;-65
2022/06/07 11:44:04;;;;;;;;;;;28.30;45.40;;;;;;4917076;29;19911;-66
2022/06/07 11:46:33;;;;;;;;;;;28.40;45.40;;;;;;4916844;29;19989;-66
2022/06/07 11:49:24;;;;;;;;;;;28.40;45.10;;;;;;4917068;29;19962;-66
2022/06/07 11:51:56;;;;;;;;;;;28.50;45.80;;;;;;4904350;29;19911;-64
2022/06/07 11:54:25;;;;;;;;;;;28.50;45.30;;;;;;4903813;29;19918;-61
2022/06/07 11:56:52;;;;;;;;;;;28.60;45.60;;;;;;4916963;29;19911;-63
2022/06/07 11:59:18;;;;;;;;;;;28.60;44.90;;;;;;4916943;29;19911;-62
2022/06/07 12:01:48;;;;;;;;;;;28.60;45.70;;;;;;4916856;29;19915;-63
2022/06/07 12:04:33;;;;;;;;;;;28.70;45.80;;;;;;4916805;29;19911;-62
2022/06/07 12:07:00;;;;;;;;;;;28.70;44.80;;;;;;4920462;29;19923;-61
2022/06/07 12:09:27;;;;;;;;;;;28.70;45.00;;;;;;4920641;29;19911;-62
2022/06/07 12:11:53;;;;;;;;;;;28.70;45.40;;;;;;4920687;29;19966;-62
2022/06/07 12:14:44;;;;;;;;;;;28.70;45.10;;;;;;4920726;29;19919;-63
2022/06/07 12:17:18;;;;;;;;;;;28.70;44.10;;;;;;4916412;29;19959;-60
2022/06/07 12:19:45;;;;;;;;;;;28.70;44.00;;;;;;4920827;29;19915;-61
2022/06/07 12:22:12;;;;;;;;;;;28.70;44.10;;;;;;4920554;29;19918;-59
2022/06/07 12:24:38;;;;;;;;;;;28.70;44.90;;;;;;4920668;29;19974;-63
2022/06/07 12:27:24;;;;;;;;;;;28.70;44.00;;;;;;4920818;29;19958;-61
2022/06/07 12:29:53;;;;;;;;;;;28.80;43.90;;;;;;4919454;29;19925;-61
2022/06/07 12:32:21;;;;;;;;;;;28.70;43.90;;;;;;4920063;29;20319;-63
2022/06/07 12:34:46;;;;;;;;;;;28.80;43.50;;;;;;4920477;29;20426;-64
2022/06/07 12:37:12;;;;;;;;;;;28.80;43.90;;;;;;4920296;29;19982;-68
2022/06/07 12:39:44;;;;;;;;;;;28.80;43.70;;;;;;4920177;29;19911;-68
2022/06/07 12:42:15;;;;;;;;;;;28.80;43.30;;;;;;4920093;29;19997;-68
2022/06/07 12:44:42;;;;;;;;;;;28.70;42.60;;;;;;4920192;29;19919;-66
2022/06/07 12:47:27;;;;;;;;;;;28.70;42.60;;;;;;4903148;29;19919;-62
2022/06/07 12:49:54;;;;;;;;;;;28.70;42.90;;;;;;4919353;29;20001;-63
2022/06/07 12:52:22;;;;;;;;;;;28.70;43.90;;;;;;4920131;29;20006;-65
2022/06/07 12:54:49;;;;;;;;;;;28.70;43.60;;;;;;4919896;29;20456;-65
2022/06/07 12:57:17;;;;;;;;;;;28.80;43.80;;;;;;4919921;29;19911;-64
2022/06/07 12:59:54;;;;;;;;;;;28.80;43.60;;;;;;4919631;29;19950;-66
2022/06/07 13:02:25;;;;;;;;;;;28.90;42.50;;;;;;4916722;29;19922;-64
2022/06/07 13:04:52;;;;;;;;;;;28.90;42.50;;;;;;4899961;29;19924;-64
2022/06/07 13:07:21;;;;;;;;;;;28.90;42.70;;;;;;4909461;29;19951;-65
2022/06/07 13:09:48;;;;;;;;;;;28.90;41.70;;;;;;4910077;29;20290;-65
2022/06/07 13:12:17;;;;;;;;;;;28.90;42.50;;;;;;4911066;29;19964;-65
2022/06/07 13:14:42;;;;;;;;;;;28.90;42.40;;;;;;4911013;29;19911;-64
2022/06/07 13:17:13;;;;;;;;;;;28.90;41.50;;;;;;4909002;29;20051;-65
2022/06/07 13:19:40;;;;;;;;;;;28.90;41.50;;;;;;4910971;29;19919;-65
2022/06/07 13:22:14;;;;;;;;;;;28.90;42.30;;;;;;4910473;29;19911;-65
2022/06/07 13:24:43;;;;;;;;;;;29.00;40.80;;;;;;4911040;29;19911;-65
2022/06/07 13:27:24;;;;;;;;;;;29.00;42.30;;;;;;4913081;29;20367;-65
2022/06/07 13:29:50;;;;;;;;;;;29.00;42.20;;;;;;4917596;29;19926;-64
2022/06/07 13:32:25;;;;;;;;;;;29.00;41.10;;;;;;4919822;29;20259;-65
2022/06/07 13:34:52;;;;;;;;;;;29.00;41.20;;;;;;4914994;29;19915;-66
2022/06/07 13:37:25;;;;;;;;;;;29.10;40.90;;;;;;4910753;29;19959;-67
2022/06/07 13:40:22;;;;;;;;;;;29.00;41.40;;;;;;4909951;29;19911;-66
2022/06/07 13:42:57;;;;;;;;;;;29.10;41.80;;;;;;4909779;29;19934;-65
2022/06/07 13:45:26;;;;;;;;;;;29.10;41.70;;;;;;4908702;29;19923;-64
2022/06/07 13:47:58;;;;;;;;;;;29.10;41.20;;;;;;4910443;29;19919;-65
2022/06/07 13:53:22;;;;;;;;;;;29.00;41.70;;;;;;4910754;29;20282;-65
2022/06/07 13:55:49;;;;;;;;;;;29.00;40.80;;;;;;4910551;29;19915;-68
2022/06/07 13:58:15;;;;;;;;;;;28.90;41.00;;;;;;4909048;29;19919;-66
2022/06/07 14:00:42;;;;;;;;;;;28.90;39.50;;;;;;4909163;29;19911;-67
2022/06/07 14:03:16;;;;;;;;;;;28.90;39.40;;;;;;4910510;29;19915;-64
2022/06/07 14:05:42;;;;;;;;;;;28.80;41.30;;;;;;4919287;29;19966;-60
2022/06/07 14:08:12;;;;;;;;;;;28.80;41.50;;;;;;4919104;29;20331;-62
2022/06/07 14:10:38;;;;;;;;;;;28.80;41.90;;;;;;4919083;29;19911;-61
2022/06/07 14:13:03;;;;;;;;;;;28.80;42.40;;;;;;4919082;29;19911;-61
2022/06/07 14:15:30;;;;;;;;;;;28.80;42.80;;;;;;4919094;29;19911;-61
2022/06/07 14:17:55;;;;;;;;;;;28.70;43.10;;;;;;4919078;29;19966;-60
2022/06/07 14:20:22;;;;;;;;;;;28.70;42.80;;;;;;4918895;29;19911;-61
2022/06/07 14:22:49;;;;;;;;;;;28.80;42.30;;;;;;4919102;29;19947;-60
2022/06/07 14:25:16;;;;;;;;;;;28.80;42.00;;;;;;4902612;29;19911;-62
2022/06/07 14:27:42;;;;;;;;;;;28.80;42.30;;;;;;4919181;29;20294;-61
2022/06/07 14:30:08;;;;;;;;;;;28.70;43.20;;;;;;4918469;29;19923;-61
2022/06/07 14:32:37;;;;;;;;;;;28.70;44.30;;;;;;4918632;29;19950;-62
2022/06/07 14:35:12;;;;;;;;;;;28.70;46.00;;;;;;4918644;29;19920;-62
2022/06/07 14:37:38;;;;;;;;;;;28.70;45.50;;;;;;4918550;29;19951;-62
2022/06/07 14:40:06;;;;;;;;;;;28.80;45.90;;;;;;4918975;29;19954;-61
2022/06/07 14:42:31;;;;;;;;;;;28.80;46.20;;;;;;4918739;29;19911;-61
2022/06/07 14:44:57;;;;;;;;;;;28.80;46.70;;;;;;4919019;29;20359;-61
2022/06/07 14:47:25;;;;;;;;;;;28.70;47.60;;;;;;4918715;29;19920;-61
2022/06/07 14:49:53;;;;;;;;;;;28.80;47.40;;;;;;4918987;29;20014;-60
2022/06/07 14:52:19;;;;;;;;;;;28.80;48.10;;;;;;4918849;29;20063;-61
2022/06/07 14:54:45;;;;;;;;;;;28.80;48.50;;;;;;4918655;29;19963;-61
2022/06/07 14:57:22;;;;;;;;;;;28.80;48.90;;;;;;4918161;29;20248;-61
2022/06/07 14:59:48;;;;;;;;;;;28.80;48.60;;;;;;4918252;29;19918;-61
2022/06/07 15:02:34;;;;;;;;;;;28.70;50.00;;;;;;4901272;29;19936;-62
2022/06/07 15:05:02;;;;;;;;;;;28.60;50.10;;;;;;4917965;29;19912;-61
2022/06/07 15:07:29;;;;;;;;;;;28.50;50.50;;;;;;4918025;29;19919;-61
2022/06/07 15:09:56;;;;;;;;;;;28.50;51.50;;;;;;4901076;29;19911;-61
2022/06/07 15:12:22;;;;;;;;;;;28.40;50.00;;;;;;4917685;29;20391;-62
2022/06/07 15:14:48;;;;;;;;;;;28.30;50.30;;;;;;4909190;29;19962;-67
2022/06/07 15:17:32;;;;;;;;;;;28.30;50.80;;;;;;4897950;29;20397;-66
2022/06/07 15:19:57;;;;;;;;;;;28.40;50.50;;;;;;4908927;29;19916;-66
2022/06/07 15:22:23;;;;;;;;;;;28.50;50.30;;;;;;4908347;29;19917;-66
2022/06/07 15:24:48;;;;;;;;;;;28.50;49.70;;;;;;4916126;29;19959;-65
2022/06/07 15:27:14;;;;;;;;;;;28.50;47.90;;;;;;4917601;29;19933;-66
2022/06/07 15:29:55;;;;;;;;;;;28.50;48.90;;;;;;4917878;29;19962;-65
2022/06/07 15:32:25;;;;;;;;;;;28.50;48.00;;;;;;4917753;29;19923;-65
2022/06/07 15:34:54;;;;;;;;;;;28.40;48.50;;;;;;4917687;29;19918;-65
2022/06/07 15:37:20;;;;;;;;;;;28.50;48.00;;;;;;4913684;29;19912;-64
2022/06/07 15:39:45;;;;;;;;;;;28.50;48.40;;;;;;4907212;29;19978;-63
2022/06/07 15:44:55;;;;;;;;;;;28.40;47.70;;;;;;4907560;29;19934;-62
2022/06/07 15:47:21;;;;;;;;;;;28.40;46.80;;;;;;4906459;29;20022;-64
2022/06/07 15:49:47;;;;;;;;;;;28.40;45.20;;;;;;4902492;29;19975;-67
2022/06/07 15:52:12;;;;;;;;;;;28.30;45.30;;;;;;4899045;29;20431;-67
2022/06/07 15:54:38;;;;;;;;;;;28.30;44.50;;;;;;4907266;29;20010;-66
2022/06/07 15:57:04;;;;;;;;;;;28.30;45.20;;;;;;4905622;29;19951;-66
2022/06/07 15:59:31;;;;;;;;;;;28.30;46.10;;;;;;4905816;29;19911;-65
2022/06/07 16:01:57;;;;;;;;;;;28.20;45.70;;;;;;4907035;29;19925;-67
2022/06/07 16:04:23;;;;;;;;;;;28.20;46.10;;;;;;4905043;29;20010;-67
2022/06/07 16:06:49;;;;;;;;;;;28.30;46.00;;;;;;4905719;29;19977;-65
2022/06/07 16:09:14;;;;;;;;;;;28.20;45.80;;;;;;4906411;29;20368;-66
2022/06/07 16:11:40;;;;;;;;;;;28.20;45.30;;;;;;4904894;29;19967;-65
2022/06/07 16:14:06;;;;;;;;;;;28.20;46.40;;;;;;4906384;29;19911;-66
2022/06/07 16:16:33;;;;;;;;;;;28.20;46.90;;;;;;4913090;29;20646;-67
2022/06/07 16:18:59;;;;;;;;;;;28.20;45.80;;;;;;4906600;29;20014;-66
2022/06/07 16:21:25;;;;;;;;;;;28.20;45.90;;;;;;4905900;29;19952;-66
2022/06/07 16:23:52;;;;;;;;;;;28.10;46.40;;;;;;4904986;29;19918;-66
2022/06/07 16:26:17;;;;;;;;;;;28.10;46.70;;;;;;4906557;29;20022;-66
2022/06/07 16:34:17;;;;;;;;;;;28.00;46.20;;;;;;4906706;29;19989;-64
2022/06/07 16:36:44;;;;;;;;;;;28.10;46.70;;;;;;4905972;29;19911;-66
2022/06/07 16:39:09;;;;;;;;;;;28.00;45.50;;;;;;4906090;29;20491;-63
2022/06/07 16:41:35;;;;;;;;;;;28.00;45.00;;;;;;4904932;29;19998;-67
2022/06/07 16:44:01;;;;;;;;;;;28.00;45.10;;;;;;4907408;29;19918;-62
2022/06/07 16:46:40;;;;;;;;;;;27.90;44.60;;;;;;4907336;29;19934;-62
2022/06/07 16:49:08;;;;;;;;;;;27.70;44.30;;;;;;4909613;29;19916;-64
2022/06/07 16:51:34;;;;;;;;;;;27.80;44.90;;;;;;4897073;29;19916;-64
2022/06/07 16:53:59;;;;;;;;;;;27.80;45.20;;;;;;4911215;29;19911;-61
2022/06/07 16:56:26;;;;;;;;;;;27.80;45.30;;;;;;4911421;29;19911;-61
2022/06/07 16:58:51;;;;;;;;;;;27.30;44.60;;;;;;4910086;29;19919;-61
2022/06/07 17:01:17;;;;;;;;;;;27.40;45.50;;;;;;4910080;29;20228;-62
2022/06/07 17:03:43;;;;;;;;;;;27.40;45.80;;;;;;4908627;29;19934;-68
2022/06/07 17:06:10;;;;;;;;;;;27.50;46.40;;;;;;4901767;29;20252;-70
2022/06/07 17:08:35;;;;;;;;;;;27.50;47.20;;;;;;4901307;29;19958;-71
2022/06/07 17:11:01;;;;;;;;;;;27.60;48.70;;;;;;4901222;29;19947;-64
2022/06/07 17:13:27;;;;;;;;;;;27.60;51.50;;;;;;4901214;29;20284;-66
2022/06/07 17:15:54;;;;;;;;;;;27.60;52.60;;;;;;4901467;29;20356;-71
2022/06/07 17:18:20;;;;;;;;;;;27.60;52.90;;;;;;4901183;29;19919;-71
2022/06/07 17:20:46;;;;;;;;;;;27.60;52.90;;;;;;4908267;29;19915;-68
2022/06/07 17:23:12;;;;;;;;;;;27.60;52.90;;;;;;4910641;29;19919;-76
2022/06/07 17:25:38;;;;;;;;;;;27.30;51.90;;;;;;4908970;29;20257;-65
2022/06/07 17:28:04;;;;;;;;;;;27.10;51.30;;;;;;4910209;29;20431;-70
2022/06/07 17:30:30;;;;;;;;;;;27.00;52.00;;;;;;4912496;29;19923;-69
2022/06/07 17:32:55;;;;;;;;;;;27.00;52.50;;;;;;4918712;29;20265;-68
2022/06/07 17:35:21;;;;;;;;;;;26.90;52.50;;;;;;4918562;29;20014;-71
2022/06/07 17:37:48;;;;;;;;;;;26.80;52.10;;;;;;4919134;29;20434;-64
2022/06/07 17:40:15;;;;;;;;;;;26.50;53.40;;;;;;4922394;29;19918;-74
2022/06/07 17:42:41;;;;;;;;;;;26.20;54.60;;;;;;4922897;29;19922;-73
2022/06/07 17:45:08;;;;;;;;;;;26.10;54.80;;;;;;4922621;29;19915;-71
2022/06/07 17:47:37;;;;;;;;;;;25.90;54.40;;;;;;4918726;29;19919;-64
2022/06/07 17:50:04;;;;;;;;;;;25.90;55.50;;;;;;4918825;29;20315;-70
2022/06/07 17:52:30;;;;;;;;;;;25.80;56.80;;;;;;4918999;29;19911;-76
2022/06/07 17:54:55;;;;;;;;;;;25.30;57.70;;;;;;4918814;29;20392;-77
2022/06/07 17:57:21;;;;;;;;;;;25.30;58.10;;;;;;4918900;29;20356;-77
2022/06/07 17:59:46;;;;;;;;;;;25.30;58.30;;;;;;4918761;29;19922;-77
2022/06/07 18:02:13;;;;;;;;;;;25.10;58.80;;;;;;4918778;29;19911;-71
2022/06/07 18:04:39;;;;;;;;;;;24.90;59.50;;;;;;4918623;29;19951;-72
2022/06/07 18:07:05;;;;;;;;;;;24.60;60.80;;;;;;4918384;29;19927;-69
2022/06/07 18:09:31;;;;;;;;;;;24.70;60.00;;;;;;4918548;29;19911;-67
2022/06/07 18:11:56;;;;;;;;;;;24.90;58.50;;;;;;4918415;29;19917;-66
2022/06/07 18:14:22;;;;;;;;;;;25.00;58.30;;;;;;4918624;29;19974;-66
2022/06/07 18:16:48;;;;;;;;;;;24.90;58.50;;;;;;4918378;29;19945;-68
2022/06/07 18:19:14;;;;;;;;;;;24.90;58.10;;;;;;4918504;29;19911;-68
2022/06/07 18:21:42;;;;;;;;;;;24.70;59.50;;;;;;4918405;29;19918;-68
2022/06/07 18:24:08;;;;;;;;;;;24.30;63.00;;;;;;4918043;29;20360;-69
2022/06/07 18:26:34;;;;;;;;;;;24.10;64.30;;;;;;4918440;29;19986;-64
2022/06/07 18:29:00;;;;;;;;;;;24.10;63.80;;;;;;4917625;29;20010;-66
2022/06/07 18:31:29;;;;;;;;;;;23.90;64.50;;;;;;4917697;29;19938;-65
2022/06/07 18:33:55;;;;;;;;;;;23.90;64.50;;;;;;4917597;29;19919;-65
2022/06/07 18:36:24;;;;;;;;;;;23.60;66.80;;;;;;4917595;29;20414;-65
2022/06/07 18:38:50;;;;;;;;;;;23.70;65.40;;;;;;4916177;29;19967;-65
2022/06/07 18:41:16;;;;;;;;;;;23.60;65.60;;;;;;4917625;29;20275;-63
2022/06/07 18:43:42;;;;;;;;;;;23.60;65.60;;;;;;4917300;29;19946;-64
2022/06/07 18:46:11;;;;;;;;;;;23.60;64.50;;;;;;4917334;29;19947;-65
2022/06/07 18:48:37;;;;;;;;;;;23.60;64.60;;;;;;4917589;29;20391;-63
2022/06/07 18:51:03;;;;;;;;;;;23.60;65.30;;;;;;4917526;29;19912;-63
2022/06/07 18:53:30;;;;;;;;;;;23.60;65.00;;;;;;4917733;29;19915;-62
2022/06/07 18:55:58;;;;;;;;;;;23.70;65.50;;;;;;4917812;29;19911;-63
2022/06/07 18:58:24;;;;;;;;;;;23.60;65.80;;;;;;4917643;29;20013;-62
2022/06/07 19:00:50;;;;;;;;;;;23.40;67.20;;;;;;4917301;29;19998;-63
2022/06/07 19:03:16;;;;;;;;;;;23.20;67.60;;;;;;4917649;29;19911;-65
2022/06/07 19:05:42;;;;;;;;;;;23.10;68.70;;;;;;4917357;29;19912;-64
2022/06/07 19:08:08;;;;;;;;;;;23.00;69.00;;;;;;4917440;29;19974;-66
2022/06/07 19:10:35;;;;;;;;;;;22.90;69.70;;;;;;4913766;29;20375;-69
2022/06/07 19:13:01;;;;;;;;;;;22.70;69.00;;;;;;4916962;29;19911;-69
2022/06/07 19:15:32;;;;;;;;;;;22.80;69.50;;;;;;4916286;29;19917;-63
2022/06/07 19:18:03;;;;;;;;;;;22.90;69.00;;;;;;4899944;29;20352;-61
2022/06/07 19:20:29;;;;;;;;;;;22.80;68.80;;;;;;4916995;29;19915;-62
2022/06/07 19:22:54;;;;;;;;;;;23.00;69.10;;;;;;4916784;29;19907;-61
2022/06/07 19:25:20;;;;;;;;;;;22.90;69.60;;;;;;4916211;29;19985;-63
2022/06/07 19:27:46;;;;;;;;;;;23.10;68.60;;;;;;4907463;29;20382;-63
2022/06/07 19:30:13;;;;;;;;;;;23.00;68.50;;;;;;4916749;29;19983;-62
2022/06/07 19:32:39;;;;;;;;;;;22.80;68.80;;;;;;4914503;29;19911;-62
2022/06/07 19:35:05;;;;;;;;;;;22.80;68.50;;;;;;4907819;29;19993;-61
2022/06/07 19:37:31;;;;;;;;;;;22.50;69.30;;;;;;4913672;29;19919;-62
2022/06/07 19:40:00;;;;;;;;;;;22.80;68.90;;;;;;4916568;29;19911;-61
2022/06/07 19:42:25;;;;;;;;;;;22.70;68.90;;;;;;4916832;29;19911;-63
2022/06/07 19:44:51;;;;;;;;;;;22.80;68.70;;;;;;4916580;29;19918;-61
2022/06/07 19:47:17;;;;;;;;;;;23.10;67.50;;;;;;4917172;29;20323;-62
2022/06/07 19:49:43;;;;;;;;;;;23.20;67.10;;;;;;4916379;29;20311;-62
2022/06/07 19:52:10;;;;;;;;;;;23.00;67.50;;;;;;4917103;29;19911;-61
2022/06/07 19:54:36;;;;;;;;;;;22.70;68.40;;;;;;4916731;29;20002;-61
2022/06/07 19:57:04;;;;;;;;;;;22.80;68.50;;;;;;4916944;29;19954;-62
2022/06/07 19:59:30;;;;;;;;;;;23.10;66.90;;;;;;4916627;29;19919;-62
2022/06/07 20:01:56;;;;;;;;;;;23.20;66.20;;;;;;4916865;29;19934;-61
2022/06/07 20:04:22;;;;;;;;;;;23.30;65.90;;;;;;4916681;29;20359;-63
2022/06/07 20:06:49;;;;;;;;;;;23.30;64.90;;;;;;4916670;29;20401;-61
2022/06/07 20:09:15;;;;;;;;;;;23.10;66.10;;;;;;4916819;29;20351;-61
2022/06/07 20:11:40;;;;;;;;;;;23.10;66.60;;;;;;4916406;29;19989;-64
2022/06/07 20:14:06;;;;;;;;;;;23.20;66.40;;;;;;4916506;29;19938;-62
2022/06/07 20:16:31;;;;;;;;;;;23.30;64.70;;;;;;4908105;29;19911;-61
2022/06/07 20:18:58;;;;;;;;;;;23.50;65.20;;;;;;4910821;29;20010;-64
2022/06/07 20:21:23;;;;;;;;;;;23.50;65.00;;;;;;4899529;29;19922;-63
2022/06/07 20:23:49;;;;;;;;;;;23.40;64.60;;;;;;4916760;29;19911;-63
2022/06/07 20:26:15;;;;;;;;;;;22.90;67.10;;;;;;4918415;29;20363;-61
2022/06/07 20:28:41;;;;;;;;;;;23.10;66.60;;;;;;4920556;29;19926;-60
2022/06/07 20:31:06;;;;;;;;;;;23.00;66.20;;;;;;4920279;29;20282;-61
2022/06/07 20:33:33;;;;;;;;;;;23.20;66.10;;;;;;4920077;29;20356;-62
2022/06/07 20:35:58;;;;;;;;;;;23.10;65.70;;;;;;4920647;29;19997;-61
2022/06/07 20:38:26;;;;;;;;;;;23.10;66.80;;;;;;4920230;29;19998;-61
2022/06/07 20:40:53;;;;;;;;;;;23.10;66.80;;;;;;4920278;29;19959;-64
2022/06/07 20:43:19;;;;;;;;;;;23.20;67.60;;;;;;4920226;29;19946;-62
2022/06/07 20:45:45;;;;;;;;;;;23.20;66.60;;;;;;4920018;29;19916;-61
2022/06/07 20:48:12;;;;;;;;;;;23.30;66.60;;;;;;4919969;29;19919;-61
2022/06/07 20:50:40;;;;;;;;;;;23.40;66.30;;;;;;4920259;29;19915;-61
2022/06/07 20:53:08;;;;;;;;;;;23.50;66.40;;;;;;4919976;29;19946;-61
2022/06/07 20:55:34;;;;;;;;;;;23.60;65.30;;;;;;4920027;29;19912;-61
2022/06/07 20:58:00;;;;;;;;;;;23.80;63.50;;;;;;4919876;29;19930;-61
2022/06/07 21:00:26;;;;;;;;;;;23.70;64.50;;;;;;4919791;29;19994;-60
2022/06/07 21:02:52;;;;;;;;;;;23.70;64.70;;;;;;4919825;29;20006;-61
2022/06/07 21:05:19;;;;;;;;;;;23.70;65.10;;;;;;4919626;29;20394;-61
2022/06/07 21:07:45;;;;;;;;;;;23.70;65.60;;;;;;4919778;29;20018;-60
2022/06/07 21:10:13;;;;;;;;;;;23.80;66.00;;;;;;4919670;29;19950;-62
2022/06/07 21:12:42;;;;;;;;;;;23.90;65.30;;;;;;4919746;29;19911;-63
2022/06/07 21:15:09;;;;;;;;;;;24.00;65.30;;;;;;4919303;29;19923;-64
2022/06/07 21:17:35;;;;;;;;;;;24.00;65.60;;;;;;4919585;29;19913;-63