Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:41:09;;;;;;;7.00;6.30;;;2.30;1.00;;;;;;5947210;23;20786;-88
2022/03/07 00:56:10;;;;;;;;;;;;;;;;;;;;;
2022/03/07 01:11:19;;;;;;;;;;;;;;;;;;;;;
2022/03/07 01:39:44;;;;;;;9.60;8.32;;;1.40;1.00;;;;;;6014391;23;20205;-89
2022/03/07 02:16:02;;;;;;;9.60;7.50;;;1.20;1.00;;;;;;6135428;23;20221;-88
2022/03/07 02:18:51;;;;;;;8.20;7.40;;;1.20;1.00;;;;;;6119806;23;20188;-87
2022/03/07 02:24:30;;;;;;;8.43;7.45;;;1.30;1.00;;;;;;6130395;23;20184;-86
2022/03/07 02:30:32;;;;;;;8.70;7.50;;;1.30;1.00;;;;;;6149591;23;20196;-87
2022/03/07 03:02:41;;;;;;;7.63;6.90;;;1.20;1.00;;;;;;5986103;23;21083;-88
2022/03/07 03:06:46;;;;;;;;;;;;;;;;;;;;;
2022/03/07 03:10:11;;;;;;;9.07;6.93;;;1.10;1.00;;;;;;6004886;23;20217;-89
2022/03/07 03:34:50;;;;;;;10.85;8.70;;;1.00;1.00;;;;;;6138947;23;20210;-89
2022/03/07 06:40:27;;;;;;;17.75;13.30;;;1.10;1.00;;;;;;6105727;23;20260;-83
2022/03/07 06:47:28;;;;;;;;;;;;;;;;;;;;;
2022/03/07 06:56:29;;;;;;;19.92;13.75;;;1.50;1.00;;;;;;6149534;23;39295;-86
2022/03/07 06:58:59;;;;;;;17.98;13.35;;;1.50;1.00;;;;;;6122734;23;20195;-88
2022/03/07 07:02:15;;;;;;;17.85;14.40;;;1.60;1.00;;;;;;6132279;23;20203;-85
2022/03/07 07:04:42;;;;;;;16.48;13.23;;;1.70;1.00;;;;;;6149412;23;20255;-83
2022/03/07 07:07:09;;;;;;;20.73;14.50;;;1.80;1.00;;;;;;6128743;23;20206;-84
2022/03/07 07:10:07;;;;;;;17.48;15.57;;;1.90;1.00;;;;;;6156152;23;20195;-84
2022/03/07 07:12:49;;;;;;;19.92;14.95;;;2.00;1.00;;;;;;6130029;23;20719;-83
2022/03/07 07:15:37;;;;;;;20.38;16.27;;;2.10;1.00;;;;;;6136540;23;20617;-84
2022/03/07 07:18:04;;;;;;;17.52;14.00;;;2.20;1.00;;;;;;6162718;23;20192;-86
2022/03/07 07:23:30;;;;;;;20.33;16.40;;;2.40;1.00;;;;;;6130717;23;21080;-85
2022/03/07 07:26:10;;;;;;;28.85;19.58;;;2.50;1.00;;;;;;6161547;23;20956;-85
2022/03/07 07:28:43;;;;;;;14.32;12.77;;;2.60;1.00;;;;;;6135798;23;20657;-85
2022/03/07 07:31:32;;;;;;;15.82;13.85;;;2.70;1.00;;;;;;6139239;23;20199;-86
2022/03/07 07:34:02;;;;;;;20.48;14.73;;;2.80;1.00;;;;;;6140064;23;20202;-85
2022/03/07 07:36:32;;;;;;;22.83;14.93;;;2.90;1.00;;;;;;6139847;23;20278;-83
2022/03/07 07:39:09;;;;;;;17.92;12.95;;;3.00;1.00;;;;;;6139706;23;20192;-85
2022/03/07 07:41:48;;;;;;;18.65;13.80;;;3.10;1.00;;;;;;6141109;23;20190;-85
2022/03/07 07:44:33;;;;;;;17.45;14.68;;;3.20;1.00;;;;;;6141638;23;20199;-85
2022/03/07 07:47:18;;;;;;;19.23;14.30;;;3.40;1.00;;;;;;6167603;23;20180;-85
2022/03/07 07:49:55;;;;;;;19.30;14.50;;;3.50;1.00;;;;;;6144015;23;20207;-86
2022/03/07 07:52:52;;;;;;;17.17;14.13;;;3.50;1.00;;;;;;6177472;23;20202;-85
2022/03/07 07:55:19;;;;;;;18.02;12.93;;;3.60;1.00;;;;;;6158793;23;20255;-85
2022/03/07 07:57:52;;;;;;;18.50;13.68;;;3.60;1.00;;;;;;6162791;23;20199;-85
2022/03/07 08:00:27;;;;;;;28.50;15.30;;;3.70;1.00;;;;;;6162973;23;20219;-86
2022/03/07 08:02:59;;;;;;;15.98;14.25;;;3.80;1.00;;;;;;6163271;23;20198;-85
2022/03/07 08:05:45;;;;;;;13.60;12.20;;;3.90;1.00;;;;;;6162918;23;20263;-85
2022/03/07 08:08:15;;;;;;;16.42;13.88;;;4.10;1.00;;;;;;6163697;23;20183;-87
2022/03/07 08:24:04;;;;;;;13.47;11.60;;;4.40;1.00;;;;;;5162988;27;1419056;-86
2022/03/07 08:26:31;;;;;;;14.02;11.85;;;5.00;1.00;;;;;;5198332;27;20205;-85
2022/03/07 08:28:58;;;;;;;12.35;11.05;;;5.10;1.00;;;;;;5174685;27;20221;-86
2022/03/07 08:31:26;;;;;;;18.38;11.57;;;5.10;1.00;;;;;;5173344;27;21518;-83
2022/03/07 08:33:52;;;;;;;14.93;11.73;;;5.20;1.00;;;;;;5167954;27;20226;-86
2022/03/07 08:36:19;;;;;;;15.75;11.50;;;5.30;1.00;;;;;;5177771;27;20230;-87
2022/03/07 08:38:46;;;;;;;19.08;12.00;;;5.40;1.00;;;;;;5180024;27;20319;-84
2022/03/07 08:41:15;;;;;;;15.55;12.35;;;5.50;1.00;;;;;;5193031;27;20194;-85
2022/03/07 08:43:42;;;;;;;15.07;11.50;;;5.70;1.00;;;;;;5194149;27;20197;-85
2022/03/07 08:46:09;;;;;;;14.63;11.60;;;5.80;1.00;;;;;;5191438;27;20210;-85
2022/03/07 08:48:37;;;;;;;15.85;9.93;;;6.00;1.00;;;;;;5178824;27;20222;-84
2022/03/07 08:51:04;;;;;;;13.23;9.00;;;6.10;1.00;;;;;;5188764;27;20269;-84
2022/03/07 08:53:31;;;;;;;12.25;9.40;;;6.30;1.00;;;;;;5194932;27;20243;-85
2022/03/07 08:55:58;;;;;;;11.32;8.65;;;6.50;1.00;;;;;;5191762;27;20203;-83
2022/03/07 08:58:26;;;;;;;13.15;9.98;;;6.70;1.00;;;;;;5193407;27;20224;-84
2022/03/07 09:00:53;;;;;;;16.55;10.70;;;6.90;1.00;;;;;;5185826;27;20210;-83
2022/03/07 09:03:20;;;;;;;15.45;11.30;;;7.20;1.00;;;;;;5165930;27;20229;-84
2022/03/07 09:05:48;;;;;;;9.52;8.52;;;7.90;1.00;;;;;;5169092;27;20234;-85
2022/03/07 09:08:15;;;;;;;17.43;15.50;;;9.30;1.00;;;;;;5163028;27;20396;-82
2022/03/07 09:10:41;;;;;;;11.93;10.27;;;11.00;1.00;;;;;;5144940;27;20455;-85
2022/03/07 09:13:08;;;;;;;10.40;8.57;;;12.70;1.00;;;;;;5145216;27;20575;-84
2022/03/07 09:15:38;;;;;;;8.43;7.60;;;14.00;1.00;;;;;;5165773;27;20451;-83
2022/03/07 09:18:04;;;;;;;8.43;7.60;;;15.10;1.00;;;;;;5160375;27;20430;-83
2022/03/07 09:20:32;;;;;;;8.20;7.40;;;15.50;1.00;;;;;;5145794;27;20454;-84
2022/03/07 09:22:59;;;;;;;9.27;8.27;;;15.60;1.00;;;;;;5149975;27;20459;-85
2022/03/07 09:25:26;;;;;;;7.33;6.50;;;16.20;1.00;;;;;;5166139;27;20416;-84
2022/03/07 09:27:55;;;;;;;8.00;7.13;;;16.90;1.00;;;;;;5141060;27;20467;-84
2022/03/07 09:30:22;;;;;;;8.30;6.87;;;17.00;1.00;;;;;;5153712;27;20410;-84
2022/03/07 09:32:50;;;;;;;7.70;6.23;;;17.60;1.00;;;;;;5160137;27;20463;-84
2022/03/07 09:35:18;;;;;;;9.73;7.53;;;18.30;1.00;;;;;;5149411;27;20547;-85
2022/03/07 09:37:45;;;;;;;7.70;6.90;;;19.00;1.00;;;;;;5152588;27;21092;-84
2022/03/07 09:40:13;;;;;;;20.57;17.87;;;19.50;1.00;;;;;;5159399;27;20400;-85
2022/03/07 09:42:41;;;;;;;12.17;8.47;;;19.70;1.00;;;;;;5174628;27;20484;-85
2022/03/07 09:45:12;;;;;;;8.27;7.43;;;19.90;1.00;;;;;;5175835;27;20440;-85
2022/03/07 09:47:42;;;;;;;12.33;8.17;;;20.20;1.00;;;;;;5179138;27;20432;-86
2022/03/07 09:50:10;;;;;;;8.97;7.43;;;20.30;1.00;;;;;;5162452;27;20389;-85
2022/03/07 09:52:38;;;;;;;11.30;8.03;;;20.10;1.00;;;;;;5179709;27;20443;-85
2022/03/07 09:55:13;;;;;;;8.13;7.10;;;20.50;1.00;;;;;;5169233;27;20467;-85
2022/03/07 09:57:40;;;;;;;11.27;7.40;;;20.70;1.00;;;;;;5171208;27;20413;-85
2022/03/07 10:00:09;;;;;;;8.57;7.63;;;20.80;1.00;;;;;;5146957;27;20420;-83
2022/03/07 10:02:37;;;;;;;8.80;7.27;;;20.90;1.00;;;;;;5136164;27;20494;-86
2022/03/07 10:05:06;;;;;;;8.67;7.77;;;21.50;1.00;;;;;;5155868;27;20422;-83
2022/03/07 10:07:45;;;;;;;8.53;7.73;;;21.30;1.00;;;;;;5128503;27;20441;-84
2022/03/07 10:10:13;;;;;;;9.30;8.40;;;21.40;1.00;;;;;;5149396;27;21649;-84
2022/03/07 10:12:48;;;;;;;9.20;7.83;;;21.30;1.00;;;;;;5137220;27;20418;-84
2022/03/07 10:15:16;;;;;;;9.13;8.07;;;21.50;1.00;;;;;;5155298;27;20454;-83
2022/03/07 10:17:48;;;;;;;9.33;8.40;;;21.10;1.00;;;;;;5160424;27;20390;-85
2022/03/07 10:20:19;;;;;;;9.10;7.80;;;20.20;1.00;;;;;;5177785;27;20436;-87
2022/03/07 10:22:51;;;;;;;9.00;6.87;;;19.50;1.00;;;;;;5174086;27;20437;-86
2022/03/07 10:25:23;;;;;;;9.67;7.40;;;18.80;1.00;;;;;;5175020;27;20404;-86
2022/03/07 10:27:51;;;;;;;7.17;6.10;;;18.90;1.00;;;;;;5108815;27;20449;-84
2022/03/07 10:30:21;;;;;;;7.90;6.00;;;19.20;1.00;;;;;;5107452;27;20544;-84
2022/03/07 10:32:57;;;;;;;6.80;6.10;;;19.40;1.00;;;;;;5126500;27;20464;-85
2022/03/07 10:35:28;;;;;;;7.67;6.97;;;20.40;1.00;;;;;;5122076;27;20446;-85
2022/03/07 10:38:00;;;;;;;9.27;5.80;;;21.60;1.00;;;;;;5125415;27;20571;-84
2022/03/07 10:40:28;;;;;;;6.50;5.70;;;22.60;1.00;;;;;;5110624;27;21232;-86
2022/03/07 10:42:56;;;;;;;7.00;6.17;;;23.60;1.00;;;;;;5107033;27;20461;-86
2022/03/07 10:45:25;;;;;;;7.47;5.57;;;23.80;1.00;;;;;;5130754;27;20459;-85
2022/03/07 10:47:55;;;;;;;8.47;5.70;;;24.30;1.00;;;;;;5112322;27;20477;-84
2022/03/07 10:50:24;;;;;;;7.20;6.30;;;24.10;1.00;;;;;;5127874;27;20497;-84
2022/03/07 10:52:54;;;;;;;7.17;6.50;;;24.60;1.00;;;;;;5140313;27;20416;-86
2022/03/07 10:55:27;;;;;;;13.20;6.70;;;24.70;1.00;;;;;;5151274;27;20491;-85
2022/03/07 10:58:04;;;;;;;7.90;6.27;;;24.30;1.00;;;;;;5150382;27;20468;-84
2022/03/07 11:00:31;;;;;;;6.00;5.50;;;24.00;1.00;;;;;;5121959;27;21735;-84
2022/03/07 11:03:01;;;;;;;6.80;6.20;;;24.10;1.00;;;;;;5111466;27;20734;-85
2022/03/07 11:05:29;;;;;;;10.53;5.90;;;24.30;1.00;;;;;;5109458;27;20426;-84
2022/03/07 11:07:56;;;;;;;6.40;5.70;;;24.70;1.00;;;;;;5132105;27;20441;-84
2022/03/07 11:10:25;;;;;;;7.67;5.00;;;25.20;1.00;;;;;;5135814;27;20604;-85
2022/03/07 11:12:53;;;;;;;6.90;5.93;;;25.70;1.00;;;;;;5131533;27;20487;-85
2022/03/07 11:15:21;;;;;;;7.27;5.77;;;25.60;1.00;;;;;;5119183;27;20530;-84
2022/03/07 11:17:48;;;;;;;6.30;5.70;;;25.50;1.00;;;;;;5141626;27;21123;-84
2022/03/07 11:20:17;;;;;;;7.47;4.67;;;25.60;1.00;;;;;;5133345;27;20853;-86
2022/03/07 11:22:45;;;;;;;5.30;4.30;;;25.60;1.00;;;;;;5124162;27;22002;-84
2022/03/07 11:25:16;;;;;;;7.57;4.70;;;26.00;1.00;;;;;;5108757;27;20432;-83
2022/03/07 11:27:53;;;;;;;4.80;4.40;;;26.30;1.00;;;;;;5128738;27;20449;-86
2022/03/07 11:30:24;;;;;;;5.40;4.90;;;26.10;1.00;;;;;;5126762;27;20451;-86
2022/03/07 11:32:54;;;;;;;27.33;24.70;;;26.60;1.00;;;;;;5127701;27;20456;-84
2022/03/07 11:35:23;;;;;;;5.37;3.90;;;27.20;1.00;;;;;;5128121;27;20507;-84
2022/03/07 11:37:50;;;;;;;5.77;3.97;;;28.00;1.00;;;;;;5125338;27;20423;-84
2022/03/07 11:40:23;;;;;;;6.13;4.00;;;28.20;1.00;;;;;;5124545;27;20616;-84
2022/03/07 11:42:53;;;;;;;5.03;4.47;;;28.20;1.00;;;;;;5122344;27;20462;-85
2022/03/07 11:45:22;;;;;;;5.13;3.80;;;27.90;1.00;;;;;;5130423;27;20473;-85
2022/03/07 11:47:51;;;;;;;6.23;4.40;;;28.20;1.00;;;;;;5123820;27;20637;-85
2022/03/07 11:50:20;;;;;;;4.43;3.57;;;28.80;1.00;;;;;;5122059;27;21188;-86
2022/03/07 11:52:47;;;;;;;4.40;3.70;;;29.40;1.00;;;;;;5104310;27;20467;-84
2022/03/07 11:55:19;;;;;;;7.67;6.97;;;30.00;1.00;;;;;;5128878;27;20606;-85
2022/03/07 11:57:47;;;;;;;6.50;5.10;;;29.90;1.00;;;;;;5141311;27;20428;-85
2022/03/07 12:00:20;;;;;;;9.97;3.80;;;29.80;1.00;;;;;;5141714;27;20406;-84
2022/03/07 12:02:49;;;;;;;3.60;2.73;;;29.80;1.00;;;;;;5125701;27;20429;-84
2022/03/07 12:05:27;;;;;;;3.40;2.57;;;30.00;1.00;;;;;;5121208;27;20464;-84
2022/03/07 12:08:07;;;;;;;3.87;2.67;;;30.40;1.00;;;;;;5127661;27;21301;-84
2022/03/07 12:10:34;;;;;;;6.63;3.30;;;30.50;1.00;;;;;;5127444;27;20458;-85
2022/03/07 12:13:13;;;;;;;4.03;3.63;;;30.20;1.00;;;;;;5125454;27;20466;-84
2022/03/07 12:15:47;;;;;;;6.20;3.80;;;29.70;1.00;;;;;;5127715;27;21254;-86
2022/03/07 12:18:15;;;;;;;5.00;3.60;;;29.60;1.00;;;;;;5102721;27;20457;-85
2022/03/07 12:20:50;;;;;;;3.70;3.00;;;29.60;1.00;;;;;;5122600;27;21393;-86
2022/03/07 12:23:19;;;;;;;5.30;3.53;;;29.40;1.00;;;;;;5104604;27;20938;-84
2022/03/07 12:25:46;;;;;;;4.80;2.97;;;29.40;1.00;;;;;;5125340;27;20472;-85
2022/03/07 12:28:16;;;;;;;4.27;2.80;;;29.80;1.00;;;;;;5121446;27;20445;-85
2022/03/07 12:30:42;;;;;;;4.03;3.20;;;30.30;1.00;;;;;;5110355;27;20502;-85
2022/03/07 12:33:14;;;;;;;6.40;3.80;;;30.90;1.00;;;;;;5138123;27;20449;-85
2022/03/07 12:35:41;;;;;;;3.50;3.03;;;30.90;1.00;;;;;;5147174;27;20469;-87
2022/03/07 12:38:09;;;;;;;4.83;2.90;;;30.30;1.00;;;;;;5132050;27;20454;-84
2022/03/07 12:40:38;;;;;;;4.57;3.20;;;30.20;1.00;;;;;;5109944;27;20462;-83
2022/03/07 12:43:08;;;;;;;4.03;2.83;;;29.50;1.00;;;;;;5107209;27;20480;-85
2022/03/07 12:45:45;;;;;;;7.77;4.10;;;29.00;1.00;;;;;;5110202;27;20479;-84
2022/03/07 12:48:13;;;;;;;4.90;3.00;;;28.00;1.00;;;;;;5122394;27;21304;-85
2022/03/07 12:50:40;;;;;;;7.97;3.93;;;27.60;1.00;;;;;;5118692;27;20439;-87
2022/03/07 12:53:12;;;;;;;7.13;2.83;;;27.20;1.00;;;;;;5122249;27;20472;-84
2022/03/07 12:55:38;;;;;;;6.90;3.20;;;27.60;1.00;;;;;;5122104;27;20437;-85
2022/03/07 12:58:06;;;;;;;4.00;2.67;;;27.70;1.00;;;;;;5119288;27;20496;-84
2022/03/07 13:00:34;;;;;;;5.20;3.10;;;28.00;1.00;;;;;;5108235;27;20498;-85
2022/03/07 13:03:04;;;;;;;4.70;3.00;;;28.20;1.00;;;;;;5128639;27;20466;-84
2022/03/07 13:05:32;;;;;;;4.57;3.20;;;28.20;1.00;;;;;;5126336;27;20425;-84
2022/03/07 13:08:00;;;;;;;5.73;2.70;;;27.90;1.00;;;;;;5125402;27;20593;-85
2022/03/07 13:10:28;;;;;;;6.70;4.10;;;27.00;1.00;;;;;;5120823;27;20457;-84
2022/03/07 13:12:56;;;;;;;5.67;3.33;;;26.30;1.00;;;;;;5127915;27;20445;-85
2022/03/07 13:15:23;;;;;;;3.90;2.60;;;25.50;1.00;;;;;;5130217;27;20524;-84
2022/03/07 13:18:02;;;;;;;4.67;3.30;;;25.10;1.00;;;;;;5134727;27;20405;-83
2022/03/07 13:20:29;;;;;;;4.87;3.33;;;25.10;1.00;;;;;;5133223;27;22300;-84
2022/03/07 13:23:00;;;;;;;3.57;2.70;;;25.40;1.00;;;;;;5153163;27;20412;-84
2022/03/07 13:25:27;;;;;;;4.33;3.90;;;25.10;1.00;;;;;;5155094;27;20978;-85
2022/03/07 13:27:53;;;;;;;8.70;4.13;;;24.20;1.00;;;;;;5157367;27;20409;-85
2022/03/07 13:30:20;;;;;;;3.73;2.83;;;23.50;1.00;;;;;;5151704;27;20386;-84
2022/03/07 13:32:48;;;;;;;4.10;2.90;;;23.20;1.00;;;;;;5152623;27;20611;-85
2022/03/07 13:35:25;;;;;;;5.37;3.80;;;22.30;1.00;;;;;;5153710;27;20390;-86
2022/03/07 13:37:52;;;;;;;4.60;2.90;;;21.60;1.00;;;;;;5153537;27;20431;-84
2022/03/07 13:40:22;;;;;;;4.80;3.60;;;21.10;1.00;;;;;;5138809;27;20469;-85
2022/03/07 13:42:51;;;;;;;9.03;5.20;;;20.20;1.00;;;;;;5117370;27;21347;-83
2022/03/07 13:45:19;;;;;;;7.40;3.60;;;18.90;1.00;;;;;;5141806;27;20436;-83
2022/03/07 13:47:47;;;;;;;4.27;2.43;;;17.80;1.00;;;;;;5121508;27;20414;-84
2022/03/07 13:50:16;;;;;;;5.47;2.83;;;16.90;1.00;;;;;;5130431;27;22604;-82
2022/03/07 13:52:45;;;;;;;3.10;2.47;;;16.10;1.00;;;;;;5128729;27;20477;-84
2022/03/07 13:55:17;;;;;;;4.80;2.20;;;15.50;1.00;;;;;;5105676;27;20441;-84
2022/03/07 13:57:50;;;;;;;8.33;4.20;;;15.00;1.00;;;;;;5126768;27;20453;-85
2022/03/07 14:00:21;;;;;;;3.23;1.93;;;14.60;1.00;;;;;;5126132;27;20491;-82
2022/03/07 14:02:48;;;;;;;3.70;2.57;;;14.00;1.00;;;;;;5124269;27;20532;-83
2022/03/07 14:05:17;;;;;;;3.23;1.90;;;13.70;1.00;;;;;;5103209;27;20519;-83
2022/03/07 14:07:48;;;;;;;4.17;2.30;;;13.20;1.00;;;;;;5129152;27;20489;-84
2022/03/07 14:10:17;;;;;;;5.60;2.20;;;13.00;1.00;;;;;;5111569;27;20504;-83
2022/03/07 14:12:52;;;;;;;6.70;2.67;;;12.60;1.00;;;;;;5102907;27;21004;-85
2022/03/07 14:15:26;;;;;;;5.43;1.93;;;12.40;1.00;;;;;;5129672;27;20464;-82
2022/03/07 14:17:57;;;;;;;3.77;1.90;;;12.30;1.00;;;;;;5106550;27;20421;-83
2022/03/07 14:20:24;;;;;;;5.07;2.40;;;12.40;1.00;;;;;;5108674;27;21023;-83
2022/03/07 14:22:53;;;;;;;2.57;1.80;;;12.40;1.00;;;;;;5124840;27;20500;-82
2022/03/07 14:25:21;;;;;;;4.70;2.30;;;12.30;1.00;;;;;;5153172;27;20393;-85
2022/03/07 14:27:47;;;;;;;4.00;2.70;;;12.20;1.00;;;;;;5131317;27;20417;-86
2022/03/07 14:30:16;;;;;;;13.53;4.83;;;12.10;1.00;;;;;;5151647;27;20404;-87
2022/03/07 14:32:42;;;;;;;11.70;4.30;;;11.90;1.00;;;;;;5147925;27;20439;-86
2022/03/07 14:35:10;;;;;;;3.23;2.13;;;11.80;1.00;;;;;;5152762;27;20421;-86
2022/03/07 14:37:37;;;;;;;4.07;1.80;;;11.80;1.00;;;;;;5150215;27;20397;-85
2022/03/07 14:40:07;;;;;;;3.20;1.90;;;11.60;1.00;;;;;;5153403;27;20444;-85
2022/03/07 14:42:34;;;;;;;6.50;2.97;;;11.40;1.00;;;;;;5152534;27;20572;-84
2022/03/07 14:45:01;;;;;;;2.60;2.10;;;11.30;1.00;;;;;;5154959;27;20480;-85
2022/03/07 14:47:30;;;;;;;4.50;2.57;;;11.10;1.00;;;;;;5152326;27;20417;-84
2022/03/07 14:49:57;;;;;;;4.63;2.10;;;11.00;1.00;;;;;;5129163;27;20414;-85
2022/03/07 14:52:24;;;;;;;2.20;1.27;;;10.90;1.00;;;;;;5124122;27;20524;-83
2022/03/07 14:54:52;;;;;;;4.90;2.23;;;10.90;1.00;;;;;;5136087;27;20466;-83
2022/03/07 14:57:19;;;;;;;4.80;1.73;;;10.90;1.00;;;;;;5111683;27;20463;-83
2022/03/07 14:59:48;;;;;;;2.70;1.73;;;10.90;1.00;;;;;;5127840;27;20897;-84
2022/03/07 15:02:17;;;;;;;3.50;2.07;;;11.00;1.00;;;;;;5109724;27;20434;-84
2022/03/07 15:04:46;;;;;;;7.03;4.20;;;11.10;1.00;;;;;;5127771;27;20423;-83
2022/03/07 15:07:13;;;;;;;6.87;3.07;;;11.20;1.00;;;;;;5125351;27;20445;-84
2022/03/07 15:09:40;;;;;;;7.20;2.63;;;11.20;1.00;;;;;;5107949;27;20440;-84
2022/03/07 15:12:08;;;;;;;3.50;2.70;;;11.20;1.00;;;;;;5124542;27;20914;-85
2022/03/07 15:14:36;;;;;;;5.40;2.60;;;11.10;1.00;;;;;;5120810;27;20438;-83
2022/03/07 15:17:06;;;;;;;4.60;2.70;;;11.00;1.00;;;;;;5128724;27;20447;-83
2022/03/07 15:19:33;;;;;;;5.90;3.77;;;10.90;1.00;;;;;;5125372;27;20458;-83
2022/03/07 15:22:01;;;;;;;3.93;2.50;;;10.80;1.00;;;;;;5119491;27;22638;-82
2022/03/07 15:24:30;;;;;;;5.97;2.87;;;10.70;1.00;;;;;;5123248;27;20521;-82
2022/03/07 15:26:57;;;;;;;5.63;2.30;;;10.60;1.00;;;;;;5122689;27;20434;-83
2022/03/07 15:29:24;;;;;;;4.67;2.63;;;10.50;1.00;;;;;;5121143;27;20453;-84
2022/03/07 15:31:51;;;;;;;5.53;2.73;;;10.40;1.00;;;;;;5102562;27;20514;-84
2022/03/07 15:34:18;;;;;;;4.27;3.53;;;10.40;1.00;;;;;;5121143;27;20448;-83
2022/03/07 15:36:45;;;;;;;3.93;3.00;;;10.40;1.00;;;;;;5128471;27;20588;-84
2022/03/07 15:39:15;;;;;;;5.80;3.70;;;10.40;1.00;;;;;;5122979;27;20462;-85
2022/03/07 15:41:43;;;;;;;3.30;2.60;;;10.40;1.00;;;;;;5106728;27;20437;-85
2022/03/07 15:44:12;;;;;;;27.97;16.90;;;10.40;1.00;;;;;;5125315;27;20457;-83
2022/03/07 15:46:40;;;;;;;6.53;4.10;;;10.40;1.00;;;;;;5130058;27;20452;-84
2022/03/07 15:49:07;;;;;;;5.03;3.43;;;10.40;1.00;;;;;;5127105;27;20444;-84
2022/03/07 15:51:34;;;;;;;7.03;4.80;;;10.30;1.00;;;;;;5124355;27;20552;-84
2022/03/07 15:54:03;;;;;;;4.77;3.60;;;10.30;1.00;;;;;;5130713;27;20506;-83
2022/03/07 15:56:34;;;;;;;4.70;2.90;;;10.30;1.00;;;;;;5146701;27;20410;-83
2022/03/07 15:59:03;;;;;;;8.03;3.63;;;10.20;1.00;;;;;;5140275;27;20503;-83
2022/03/07 16:01:30;;;;;;;6.30;3.43;;;10.10;1.00;;;;;;5133176;27;20536;-84
2022/03/07 16:03:57;;;;;;;4.67;2.60;;;10.10;1.00;;;;;;5116004;27;20525;-84
2022/03/07 16:06:24;;;;;;;7.27;2.87;;;10.00;1.00;;;;;;5135028;27;20437;-83
2022/03/07 16:08:51;;;;;;;6.23;3.20;;;9.90;1.00;;;;;;5132333;27;20465;-84
2022/03/07 16:11:17;;;;;;;4.67;2.37;;;9.80;1.00;;;;;;5131263;27;20465;-85
2022/03/07 16:13:46;;;;;;;6.80;2.20;;;9.60;1.00;;;;;;5142184;27;20406;-85
2022/03/07 16:16:12;;;;;;;3.73;2.67;;;9.60;1.00;;;;;;5151503;27;20450;-84
2022/03/07 16:18:40;;;;;;;6.77;3.03;;;9.50;1.00;;;;;;5147687;27;20783;-86
2022/03/07 16:21:10;;;;;;;6.00;3.77;;;9.50;1.00;;;;;;5124799;27;20431;-85
2022/03/07 16:23:39;;;;;;;5.40;2.63;;;9.40;1.00;;;;;;5119091;27;20468;-84
2022/03/07 16:26:06;;;;;;;4.27;2.87;;;9.40;1.00;;;;;;5144389;27;20418;-85
2022/03/07 16:28:37;;;;;;;4.00;2.60;;;9.30;1.00;;;;;;5155347;27;20428;-86
2022/03/07 16:31:05;;;;;;;4.40;2.50;;;9.30;1.00;;;;;;5149738;27;20455;-87
2022/03/07 16:33:33;;;;;;;2.90;2.20;;;9.20;1.00;;;;;;5134304;27;20443;-86
2022/03/07 16:36:02;;;;;;;3.93;2.40;;;9.10;1.00;;;;;;5155148;27;20402;-85
2022/03/07 16:38:29;;;;;;;4.67;2.03;;;9.10;1.00;;;;;;5152597;27;20425;-85
2022/03/07 16:40:55;;;;;;;6.57;2.13;;;9.00;1.00;;;;;;5137563;27;20467;-87
2022/03/07 16:43:22;;;;;;;3.20;2.33;;;9.00;1.00;;;;;;5149561;27;20393;-86
2022/03/07 16:45:49;;;;;;;7.10;2.93;;;9.00;1.00;;;;;;5149208;27;20488;-86
2022/03/07 16:48:18;;;;;;;7.30;3.10;;;8.80;1.00;;;;;;5132143;27;20411;-86
2022/03/07 16:50:46;;;;;;;5.53;2.80;;;8.80;1.00;;;;;;5104832;27;20510;-85
2022/03/07 16:53:13;;;;;;;5.33;2.90;;;8.70;1.00;;;;;;5108892;27;20484;-84
2022/03/07 16:55:40;;;;;;;4.63;2.67;;;8.70;1.00;;;;;;5125451;27;20433;-83
2022/03/07 16:58:07;;;;;;;14.13;2.93;;;8.60;1.00;;;;;;5109286;27;22149;-84
2022/03/07 17:00:34;;;;;;;20.30;17.00;;;8.50;1.00;;;;;;5122783;27;20445;-84
2022/03/07 17:03:01;;;;;;;15.43;7.20;;;8.40;1.00;;;;;;5124528;27;20409;-84
2022/03/07 17:05:30;;;;;;;22.10;7.00;;;8.30;1.00;;;;;;5122848;27;20467;-83
2022/03/07 17:07:57;;;;;;;12.17;4.03;;;8.30;1.00;;;;;;5129610;27;20438;-84
2022/03/07 17:10:25;;;;;;;5.80;2.87;;;8.20;1.00;;;;;;5124014;27;20453;-85
2022/03/07 17:12:52;;;;;;;10.70;3.77;;;8.20;1.00;;;;;;5152592;27;20472;-84
2022/03/07 17:15:20;;;;;;;8.13;4.23;;;8.10;1.00;;;;;;5139154;27;20434;-84
2022/03/07 17:17:48;;;;;;;7.13;3.87;;;8.00;1.00;;;;;;5124925;27;20402;-84
2022/03/07 17:20:15;;;;;;;6.63;3.20;;;8.00;1.00;;;;;;5133504;27;20475;-83
2022/03/07 17:22:44;;;;;;;7.70;5.50;;;7.90;1.00;;;;;;5134726;27;20227;-84
2022/03/07 17:25:12;;;;;;;6.50;4.43;;;7.80;1.00;;;;;;5126064;27;20321;-84
2022/03/07 17:27:40;;;;;;;8.80;4.80;;;7.80;1.00;;;;;;5125872;27;20461;-84
2022/03/07 17:30:11;;;;;;;8.45;6.05;;;7.80;1.00;;;;;;5126041;27;20432;-84
2022/03/07 17:32:38;;;;;;;3.93;3.27;;;7.70;1.00;;;;;;5131367;27;20606;-84
2022/03/07 17:35:07;;;;;;;7.93;4.50;;;7.60;1.00;;;;;;5105967;27;20927;-83
2022/03/07 17:37:34;;;;;;;8.13;4.23;;;7.60;1.00;;;;;;5126235;27;20437;-84
2022/03/07 17:40:03;;;;;;;4.78;3.15;;;7.50;1.00;;;;;;5113082;27;20405;-84
2022/03/07 17:42:31;;;;;;;9.20;4.25;;;7.50;1.00;;;;;;5123158;27;20260;-84
2022/03/07 17:44:58;;;;;;;14.37;7.10;;;7.50;1.00;;;;;;5107638;27;20273;-84
2022/03/07 17:47:25;;;;;;;10.43;6.55;;;7.40;1.00;;;;;;5125156;27;20446;-82
2022/03/07 17:49:52;;;;;;;6.93;4.35;;;7.40;1.00;;;;;;5110637;27;20227;-84
2022/03/07 17:52:20;;;;;;;6.30;4.00;;;7.40;1.00;;;;;;5111980;27;20235;-86
2022/03/07 17:54:48;;;;;;;6.20;4.30;;;7.30;1.00;;;;;;5123279;27;20230;-85
2022/03/07 17:57:17;;;;;;;6.53;3.60;;;7.20;1.00;;;;;;5125400;27;20293;-85
2022/03/07 17:59:44;;;;;;;12.85;6.50;;;7.20;1.00;;;;;;5127119;27;20599;-83
2022/03/07 18:02:11;;;;;;;9.63;3.78;;;7.10;1.00;;;;;;5121513;27;20219;-82
2022/03/07 18:04:39;;;;;;;5.38;3.22;;;7.10;1.00;;;;;;5126875;27;20254;-85
2022/03/07 18:07:06;;;;;;;5.90;3.08;;;7.00;1.00;;;;;;5126077;27;20230;-84
2022/03/07 18:09:33;;;;;;;6.25;3.33;;;7.00;1.00;;;;;;5124703;27;20922;-83
2022/03/07 18:12:02;;;;;;;7.32;3.35;;;6.90;1.00;;;;;;5131077;27;20223;-85
2022/03/07 18:14:31;;;;;;;4.60;2.95;;;6.90;1.00;;;;;;5113199;27;20227;-84
2022/03/07 18:16:59;;;;;;;16.45;4.10;;;6.80;1.00;;;;;;5107949;27;20227;-84
2022/03/07 18:19:26;;;;;;;8.05;4.00;;;6.70;1.00;;;;;;5108660;27;20233;-86
2022/03/07 18:21:53;;;;;;;5.47;3.80;;;6.70;1.00;;;;;;5129431;27;20220;-83
2022/03/07 18:24:20;;;;;;;7.50;4.63;;;6.70;1.00;;;;;;5107815;27;20219;-83
2022/03/07 18:26:48;;;;;;;9.23;4.47;;;6.60;1.00;;;;;;5119535;27;20779;-83
2022/03/07 18:29:15;;;;;;;6.85;3.90;;;6.60;1.00;;;;;;5105073;27;20234;-80
2022/03/07 18:31:43;;;;;;;10.10;5.80;;;6.50;1.00;;;;;;5104021;27;20310;-80
2022/03/07 18:34:11;;;;;;;6.93;4.20;;;6.50;1.00;;;;;;5105623;27;20227;-83
2022/03/07 18:36:40;;;;;;;7.22;4.25;;;6.50;1.00;;;;;;5134132;27;20224;-82
2022/03/07 18:39:07;;;;;;;5.25;3.60;;;6.40;1.00;;;;;;5146418;27;20215;-82
2022/03/07 18:41:34;;;;;;;6.40;4.05;;;6.40;1.00;;;;;;5144206;27;20223;-81
2022/03/07 18:44:01;;;;;;;10.00;4.90;;;6.30;1.00;;;;;;5122485;27;20224;-82
2022/03/07 18:46:28;;;;;;;4.63;3.25;;;6.30;1.00;;;;;;5138513;27;20715;-83
2022/03/07 18:49:00;;;;;;;4.18;2.90;;;6.30;1.00;;;;;;5147346;27;20227;-84
2022/03/07 18:51:27;;;;;;;8.07;7.28;;;6.30;1.00;;;;;;5105926;27;20257;-82
2022/03/07 18:53:54;;;;;;;8.77;4.10;;;6.20;1.00;;;;;;5105083;27;20318;-83
2022/03/07 18:56:22;;;;;;;6.13;3.55;;;6.20;1.00;;;;;;5118526;27;20230;-83
2022/03/07 18:58:49;;;;;;;8.30;4.25;;;6.20;1.00;;;;;;5106169;27;20228;-84
2022/03/07 19:01:16;;;;;;;8.13;4.78;;;6.10;1.00;;;;;;5122361;27;20227;-83
2022/03/07 19:03:43;;;;;;;6.68;4.15;;;6.10;1.00;;;;;;5119194;27;20226;-82
2022/03/07 19:06:11;;;;;;;5.13;3.00;;;6.10;1.00;;;;;;5122652;27;20239;-83
2022/03/07 19:08:41;;;;;;;6.97;3.22;;;6.10;1.00;;;;;;5115419;27;20227;-82
2022/03/07 19:11:10;;;;;;;6.50;3.50;;;6.00;1.00;;;;;;5134685;27;20222;-84
2022/03/07 19:13:36;;;;;;;7.90;3.58;;;6.00;1.00;;;;;;5120891;27;20227;-82
2022/03/07 19:16:04;;;;;;;7.20;5.03;;;6.00;1.00;;;;;;5119105;27;20289;-82
2022/03/07 19:18:33;;;;;;;8.15;5.07;;;5.90;1.00;;;;;;5119934;27;20220;-82
2022/03/07 19:21:00;;;;;;;5.93;4.25;;;5.90;1.00;;;;;;5120945;27;20239;-82
2022/03/07 19:23:33;;;;;;;7.95;5.18;;;5.80;1.00;;;;;;5116978;27;20215;-83
2022/03/07 19:26:00;;;;;;;8.13;4.45;;;5.80;1.00;;;;;;5120126;27;20227;-83
2022/03/07 19:28:27;;;;;;;5.20;3.38;;;5.80;1.00;;;;;;5118239;27;20223;-84
2022/03/07 19:30:54;;;;;;;5.10;4.18;;;5.70;1.00;;;;;;5104196;27;20224;-81
2022/03/07 19:33:22;;;;;;;4.53;3.38;;;5.70;1.00;;;;;;5115775;27;20292;-82
2022/03/07 19:35:50;;;;;;;6.20;3.22;;;5.70;1.00;;;;;;5119531;27;20231;-83
2022/03/07 19:38:17;;;;;;;5.10;3.28;;;5.60;1.00;;;;;;5098663;27;20223;-81
2022/03/07 19:40:46;;;;;;;5.90;3.85;;;5.60;1.00;;;;;;5118027;27;20293;-82
2022/03/07 19:43:13;;;;;;;6.38;3.63;;;5.50;1.00;;;;;;5115085;27;20310;-82
2022/03/07 19:45:42;;;;;;;8.63;4.32;;;5.50;1.00;;;;;;5121238;27;20243;-85
2022/03/07 19:48:10;;;;;;;8.65;4.43;;;5.40;1.00;;;;;;5125022;27;20318;-82
2022/03/07 19:50:37;;;;;;;6.22;3.30;;;5.40;1.00;;;;;;5120950;27;20245;-83