Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:35;;;;;;;;;;;;;;;8.24;100.00;99912.13;5094360;28;826;-66
2023/04/28 00:04:02;;;;;;;;;;;;;;;8.17;100.00;99910.09;5094384;28;1893;-66
2023/04/28 00:06:29;;;;;;;;;;;;;;;8.11;100.00;99923.44;5094287;28;889;-67
2023/04/28 00:08:56;;;;;;;;;;;;;;;8.12;100.00;99919.50;5094326;28;873;-65
2023/04/28 00:11:23;;;;;;;;;;;;;;;8.14;100.00;99919.13;5094285;28;833;-67
2023/04/28 00:13:49;;;;;;;;;;;;;;;8.10;100.00;99929.34;5094116;28;806;-67
2023/04/28 00:16:16;;;;;;;;;;;;;;;8.02;100.00;99931.22;5094618;28;771;-67
2023/04/28 00:18:43;;;;;;;;;;;;;;;7.82;100.00;99925.19;5094772;28;779;-65
2023/04/28 00:21:09;;;;;;;;;;;;;;;8.00;100.00;99933.59;5094183;28;799;-66
2023/04/28 00:23:35;;;;;;;;;;;;;;;7.91;100.00;99917.38;5093345;28;1905;-66
2023/04/28 00:26:02;;;;;;;;;;;;;;;7.86;100.00;99930.72;5093650;28;814;-67
2023/04/28 00:28:29;;;;;;;;;;;;;;;7.81;100.00;99931.88;5093744;28;834;-65
2023/04/28 00:30:56;;;;;;;;;;;;;;;7.74;100.00;99938.09;5093547;28;885;-65
2023/04/28 00:33:23;;;;;;;;;;;;;;;7.64;100.00;99927.78;5093608;28;849;-66
2023/04/28 00:35:57;;;;;;;;;;;;;;;7.56;100.00;99928.91;5093508;28;818;-65
2023/04/28 00:38:24;;;;;;;;;;;;;;;7.51;100.00;99932.78;5092262;28;2333;-65
2023/04/28 00:40:50;;;;;;;;;;;;;;;7.49;100.00;99939.81;5093438;28;814;-65
2023/04/28 00:43:17;;;;;;;;;;;;;;;7.42;100.00;99940.53;5093544;28;1938;-65
2023/04/28 00:45:43;;;;;;;;;;;;;;;7.32;100.00;99941.25;5093309;28;837;-66
2023/04/28 00:48:10;;;;;;;;;;;;;;;7.25;100.00;99949.41;5093282;28;798;-65
2023/04/28 00:50:36;;;;;;;;;;;;;;;7.22;100.00;99948.19;5093221;28;795;-66
2023/04/28 00:53:03;;;;;;;;;;;;;;;7.13;100.00;99945.75;5093227;28;818;-65
2023/04/28 00:55:30;;;;;;;;;;;;;;;7.02;100.00;99947.59;5093398;28;806;-67
2023/04/28 00:57:58;;;;;;;;;;;;;;;7.00;100.00;99949.09;5093133;28;892;-65
2023/04/28 01:00:25;;;;;;;;;;;;;;;6.93;100.00;99944.31;5093013;28;937;-65
2023/04/28 01:02:52;;;;;;;;;;;;;;;6.82;100.00;99957.16;5092957;28;1881;-65
2023/04/28 01:05:19;;;;;;;;;;;;;;;6.78;100.00;99953.56;5092985;28;821;-67
2023/04/28 01:07:45;;;;;;;;;;;;;;;6.77;100.00;99952.78;5092909;28;888;-67
2023/04/28 01:10:12;;;;;;;;;;;;;;;6.75;100.00;99955.09;5093040;28;848;-66
2023/04/28 01:12:38;;;;;;;;;;;;;;;6.70;100.00;99958.97;5092948;28;864;-66
2023/04/28 01:15:06;;;;;;;;;;;;;;;6.57;100.00;99962.31;5093004;28;821;-65
2023/04/28 01:17:33;;;;;;;;;;;;;;;6.59;100.00;99969.00;5092848;28;869;-65
2023/04/28 01:20:00;;;;;;;;;;;;;;;6.52;100.00;99961.44;5091476;28;1417;-65
2023/04/28 01:22:26;;;;;;;;;;;;;;;6.36;100.00;99962.78;5092510;28;2024;-65
2023/04/28 01:24:53;;;;;;;;;;;;;;;6.18;100.00;99970.75;5092797;28;810;-67
2023/04/28 01:27:19;;;;;;;;;;;;;;;6.04;100.00;99974.88;5092960;28;892;-67
2023/04/28 01:29:46;;;;;;;;;;;;;;;5.91;100.00;99979.72;5092650;28;870;-65
2023/04/28 01:32:12;;;;;;;;;;;;;;;5.83;100.00;99978.03;5093262;28;770;-65
2023/04/28 01:34:39;;;;;;;;;;;;;;;5.84;100.00;99968.63;5092359;28;881;-65
2023/04/28 01:37:05;;;;;;;;;;;;;;;5.90;100.00;99978.13;5092344;28;888;-66
2023/04/28 01:39:31;;;;;;;;;;;;;;;5.84;100.00;99971.34;5092354;28;838;-66
2023/04/28 01:41:58;;;;;;;;;;;;;;;5.78;100.00;99972.81;5092273;28;798;-67
2023/04/28 01:44:25;;;;;;;;;;;;;;;5.75;100.00;99979.03;5092122;28;1953;-67
2023/04/28 01:46:51;;;;;;;;;;;;;;;5.70;100.00;99974.66;5092214;28;791;-67
2023/04/28 01:49:18;;;;;;;;;;;;;;;5.64;100.00;99978.06;5092175;28;798;-66
2023/04/28 01:51:45;;;;;;;;;;;;;;;5.59;100.00;99981.91;5092118;28;830;-65
2023/04/28 01:54:12;;;;;;;;;;;;;;;5.57;100.00;99980.66;5091802;28;806;-65
2023/04/28 01:56:39;;;;;;;;;;;;;;;5.51;100.00;99982.94;5092032;28;794;-65
2023/04/28 01:59:05;;;;;;;;;;;;;;;5.55;100.00;99972.84;5091976;28;893;-66
2023/04/28 02:01:32;;;;;;;;;;;;;;;5.63;100.00;99991.00;5091924;28;783;-66
2023/04/28 02:03:58;;;;;;;;;;;;;;;5.71;100.00;99984.47;5091897;28;1886;-67
2023/04/28 02:06:26;;;;;;;;;;;;;;;5.78;100.00;99983.78;5091868;28;857;-66
2023/04/28 02:08:53;;;;;;;;;;;;;;;5.74;100.00;99985.72;5091881;28;846;-66
2023/04/28 02:11:19;;;;;;;;;;;;;;;5.77;100.00;99978.69;5091997;28;830;-66
2023/04/28 02:13:46;;;;;;;;;;;;;;;5.92;100.00;99980.50;5091779;28;876;-65
2023/04/28 02:16:12;;;;;;;;;;;;;;;6.11;100.00;99963.22;5091838;28;830;-65
2023/04/28 02:18:39;;;;;;;;;;;;;;;6.34;100.00;99971.41;5091688;28;810;-64
2023/04/28 02:21:11;;;;;;;;;;;;;;;6.58;100.00;99970.19;5091791;28;822;-67
2023/04/28 02:23:38;;;;;;;;;;;;;;;6.74;100.00;99969.97;5091317;28;1898;-65
2023/04/28 02:26:04;;;;;;;;;;;;;;;6.96;100.00;99965.56;5091615;28;790;-65
2023/04/28 02:28:31;;;;;;;;;;;;;;;7.06;100.00;99969.59;5091630;28;790;-66
2023/04/28 02:31:08;;;;;;;;;;;;;;;7.04;100.00;99961.75;5091601;28;884;-65
2023/04/28 02:33:35;;;;;;;;;;;;;;;7.01;100.00;99967.97;5091606;28;842;-63
2023/04/28 02:36:03;;;;;;;;;;;;;;;7.05;100.00;99959.78;5091634;28;802;-65
2023/04/28 02:38:30;;;;;;;;;;;;;;;7.08;100.00;99964.53;5091509;28;833;-64
2023/04/28 02:40:57;;;;;;;;;;;;;;;7.06;100.00;99964.09;5091530;28;802;-64
2023/04/28 02:43:24;;;;;;;;;;;;;;;7.09;100.00;99960.63;5091506;28;1890;-65
2023/04/28 02:45:50;;;;;;;;;;;;;;;7.11;100.00;99966.53;5091436;28;826;-64
2023/04/28 02:48:17;;;;;;;;;;;;;;;7.11;99.73;99978.31;5091462;28;866;-66
2023/04/28 02:50:45;;;;;;;;;;;;;;;7.10;100.00;99976.72;5090357;28;1322;-64
2023/04/28 02:53:11;;;;;;;;;;;;;;;7.01;100.00;99984.47;5090144;28;909;-64
2023/04/28 02:55:38;;;;;;;;;;;;;;;7.03;98.88;99986.84;5091402;28;877;-66
2023/04/28 02:58:05;;;;;;;;;;;;;;;7.06;98.37;99994.34;5091354;28;876;-66
2023/04/28 03:00:31;;;;;;;;;;;;;;;6.92;100.00;100003.19;5090190;28;1317;-65
2023/04/28 03:02:58;;;;;;;;;;;;;;;6.75;100.00;99999.84;5091246;28;1893;-65
2023/04/28 03:05:24;;;;;;;;;;;;;;;6.71;100.00;100003.69;5092796;28;826;-65
2023/04/28 03:07:51;;;;;;;;;;;;;;;6.70;100.00;100000.16;5095508;28;814;-66
2023/04/28 03:10:17;;;;;;;;;;;;;;;6.69;100.00;100006.03;5095156;28;844;-64
2023/04/28 03:12:43;;;;;;;;;;;;;;;6.65;100.00;100005.19;5095179;28;818;-64
2023/04/28 03:15:10;;;;;;;;;;;;;;;6.63;100.00;100004.75;5095034;28;810;-65
2023/04/28 03:17:40;;;;;;;;;;;;;;;6.58;100.00;100008.63;5095037;28;826;-64
2023/04/28 03:20:07;;;;;;;;;;;;;;;6.46;100.00;100003.34;5094963;28;1108;-65
2023/04/28 03:22:34;;;;;;;;;;;;;;;6.40;100.00;100010.31;5094575;28;1906;-65
2023/04/28 03:25:00;;;;;;;;;;;;;;;6.30;100.00;100009.00;5094899;28;947;-65
2023/04/28 03:27:27;;;;;;;;;;;;;;;6.29;100.00;100012.88;5094954;28;830;-65
2023/04/28 03:29:53;;;;;;;;;;;;;;;6.18;100.00;100020.94;5094863;28;802;-64
2023/04/28 03:32:20;;;;;;;;;;;;;;;6.01;100.00;100021.44;5094791;28;802;-65
2023/04/28 03:34:47;;;;;;;;;;;;;;;5.89;100.00;100022.41;5094726;28;876;-65
2023/04/28 03:37:14;;;;;;;;;;;;;;;5.82;100.00;100030.50;5094653;28;901;-64
2023/04/28 03:39:41;;;;;;;;;;;;;;;5.70;100.00;100040.47;5094657;28;813;-65
2023/04/28 03:42:08;;;;;;;;;;;;;;;5.65;100.00;100042.72;5094575;28;806;-65
2023/04/28 03:44:35;;;;;;;;;;;;;;;5.57;100.00;100041.81;5094471;28;1889;-67
2023/04/28 03:47:01;;;;;;;;;;;;;;;5.48;100.00;100050.25;5094456;28;1024;-66
2023/04/28 03:49:28;;;;;;;;;;;;;;;5.40;100.00;100050.47;5094537;28;864;-66
2023/04/28 03:51:54;;;;;;;;;;;;;;;5.32;100.00;100053.06;5094265;28;877;-66
2023/04/28 03:54:21;;;;;;;;;;;;;;;5.39;100.00;100054.38;5094480;28;973;-65
2023/04/28 03:56:47;;;;;;;;;;;;;;;5.37;100.00;100062.94;5094527;28;861;-64
2023/04/28 03:59:13;;;;;;;;;;;;;;;5.29;100.00;100059.28;5094713;28;889;-65
2023/04/28 04:01:40;;;;;;;;;;;;;;;5.18;100.00;100063.72;5094985;28;825;-66
2023/04/28 04:04:07;;;;;;;;;;;;;;;5.11;100.00;100064.38;5094151;28;1948;-66
2023/04/28 04:06:33;;;;;;;;;;;;;;;5.07;100.00;100079.16;5094819;28;778;-66
2023/04/28 04:09:00;;;;;;;;;;;;;;;5.12;100.00;100065.16;5094136;28;833;-66
2023/04/28 04:11:26;;;;;;;;;;;;;;;5.14;100.00;100076.56;5093958;28;885;-66
2023/04/28 04:13:53;;;;;;;;;;;;;;;5.21;100.00;100086.91;5093971;28;806;-65
2023/04/28 04:16:21;;;;;;;;;;;;;;;5.36;100.00;100082.50;5093531;28;820;-66
2023/04/28 04:18:47;;;;;;;;;;;;;;;5.53;100.00;100084.81;5093908;28;826;-65
2023/04/28 04:21:14;;;;;;;;;;;;;;;5.78;100.00;100081.75;5093733;28;787;-66
2023/04/28 04:23:40;;;;;;;;;;;;;;;6.01;100.00;100085.34;5093402;28;1974;-66
2023/04/28 04:26:07;;;;;;;;;;;;;;;6.39;100.00;100080.13;5093723;28;905;-66
2023/04/28 04:28:34;;;;;;;;;;;;;;;6.74;100.00;100085.34;5093664;28;830;-66
2023/04/28 04:31:01;;;;;;;;;;;;;;;7.08;100.00;100083.53;5093671;28;807;-66
2023/04/28 04:33:28;;;;;;;;;;;;;;;7.30;100.00;100084.59;5093536;28;877;-66
2023/04/28 04:35:55;;;;;;;;;;;;;;;7.46;100.00;100084.38;5093725;28;842;-66
2023/04/28 04:38:22;;;;;;;;;;;;;;;7.57;100.00;100082.56;5093464;28;888;-66
2023/04/28 04:40:48;;;;;;;;;;;;;;;7.74;100.00;100081.16;5093445;28;814;-66
2023/04/28 04:43:14;;;;;;;;;;;;;;;7.95;100.00;100082.56;5093303;28;1949;-66
2023/04/28 04:45:41;;;;;;;;;;;;;;;8.26;98.48;100083.28;5093301;28;925;-66
2023/04/28 04:48:08;;;;;;;;;;;;;;;8.52;91.02;100085.09;5092044;28;886;-65
2023/04/28 04:50:34;;;;;;;;;;;;;;;8.75;87.69;100088.41;5091935;28;1399;-65
2023/04/28 04:53:00;;;;;;;;;;;;;;;8.92;85.59;100088.91;5093235;28;861;-65
2023/04/28 04:55:27;;;;;;;;;;;;;;;9.05;84.70;100092.16;5093112;28;793;-65
2023/04/28 04:57:54;;;;;;;;;;;;;;;9.17;83.10;100092.63;5093084;28;1190;-65
2023/04/28 05:00:20;;;;;;;;;;;;;;;9.27;80.30;100093.81;5092982;28;806;-65
2023/04/28 05:02:47;;;;;;;;;;;;;;;9.38;79.89;100099.41;5092973;28;1905;-66
2023/04/28 05:05:13;;;;;;;;;;;;;;;9.61;80.30;100101.88;5093174;28;810;-65
2023/04/28 05:07:39;;;;;;;;;;;;;;;9.72;76.47;100101.91;5092949;28;837;-65
2023/04/28 05:10:06;;;;;;;;;;;;;;;9.91;76.02;100101.56;5092803;28;895;-65
2023/04/28 05:12:32;;;;;;;;;;;;;;;10.01;72.76;100102.78;5092780;28;826;-65
2023/04/28 05:14:59;;;;;;;;;;;;;;;10.63;71.53;100107.22;5092757;28;826;-65
2023/04/28 05:17:26;;;;;;;;;;;;;;;10.99;69.34;100101.66;5092721;28;865;-64
2023/04/28 05:19:53;;;;;;;;;;;;;;;11.00;65.92;100103.22;5092585;28;881;-65
2023/04/28 05:22:19;;;;;;;;;;;;;;;11.04;65.49;100109.53;5092198;28;1983;-65
2023/04/28 05:24:46;;;;;;;;;;;;;;;11.17;64.19;100113.44;5092607;28;794;-65
2023/04/28 05:27:15;;;;;;;;;;;;;;;10.97;57.24;100124.16;5092168;28;821;-64
2023/04/28 05:29:41;;;;;;;;;;;;;;;11.06;57.34;100115.44;5092270;28;833;-63
2023/04/28 05:32:08;;;;;;;;;;;;;;;10.98;55.07;100113.88;5092540;28;873;-65
2023/04/28 05:34:34;;;;;;;;;;;;;;;10.69;55.18;100121.41;5092359;28;827;-65
2023/04/28 05:37:01;;;;;;;;;;;;;;;10.66;56.43;100128.50;5092350;28;897;-64
2023/04/28 05:39:28;;;;;;;;;;;;;;;10.61;55.97;100126.94;5092464;28;882;-65
2023/04/28 05:41:54;;;;;;;;;;;;;;;10.67;56.92;100132.06;5092321;28;1047;-65
2023/04/28 05:44:20;;;;;;;;;;;;;;;10.81;57.42;100130.09;5092095;28;1901;-65
2023/04/28 05:46:46;;;;;;;;;;;;;;;10.96;56.83;100130.06;5092232;28;850;-64
2023/04/28 05:49:13;;;;;;;;;;;;;;;11.08;56.41;100135.22;5092083;28;855;-65
2023/04/28 05:51:40;;;;;;;;;;;;;;;10.94;53.82;100127.69;5092147;28;830;-64
2023/04/28 05:54:06;;;;;;;;;;;;;;;11.02;55.67;100134.03;5091982;28;1156;-65
2023/04/28 05:56:33;;;;;;;;;;;;;;;11.10;54.17;100124.53;5092324;28;791;-65
2023/04/28 05:59:02;;;;;;;;;;;;;;;11.27;54.28;100127.66;5092038;28;845;-64
2023/04/28 06:01:30;;;;;;;;;;;;;;;11.39;54.58;100124.44;5091952;28;857;-65
2023/04/28 06:03:57;;;;;;;;;;;;;;;11.63;55.76;100136.66;5091892;28;1881;-65
2023/04/28 06:06:25;;;;;;;;;;;;;;;11.68;51.79;100141.75;5091850;28;867;-64
2023/04/28 06:08:51;;;;;;;;;;;;;;;12.07;48.51;100132.50;5091855;28;814;-64
2023/04/28 06:11:21;;;;;;;;;;;;;;;12.99;48.12;100132.97;5092101;28;835;-65
2023/04/28 06:13:48;;;;;;;;;;;;;;;14.38;45.28;100135.28;5091836;28;880;-65
2023/04/28 06:16:15;;;;;;;;;;;;;;;15.03;39.35;100125.91;5091822;28;853;-65
2023/04/28 06:18:42;;;;;;;;;;;;;;;15.49;38.33;100143.72;5091652;28;846;-65
2023/04/28 06:21:09;;;;;;;;;;;;;;;15.57;37.05;100130.44;5091692;28;853;-65
2023/04/28 06:23:37;;;;;;;;;;;;;;;15.60;35.64;100124.03;5091328;28;1977;-65
2023/04/28 06:26:03;;;;;;;;;;;;;;;15.51;36.43;100141.28;5091597;28;857;-65
2023/04/28 06:28:30;;;;;;;;;;;;;;;14.63;36.81;100128.56;5091608;28;1141;-65
2023/04/28 06:30:58;;;;;;;;;;;;;;;15.24;37.12;100141.44;5091640;28;806;-65
2023/04/28 06:33:25;;;;;;;;;;;;;;;15.90;37.33;100137.75;5091526;28;869;-65
2023/04/28 06:35:52;;;;;;;;;;;;;;;16.12;34.05;100149.19;5091833;28;806;-66
2023/04/28 06:38:18;;;;;;;;;;;;;;;15.59;35.87;100145.50;5091551;28;905;-66
2023/04/28 06:40:45;;;;;;;;;;;;;;;15.27;35.99;100132.22;5095503;28;823;-67
2023/04/28 06:43:12;;;;;;;;;;;;;;;14.92;36.03;100140.00;5095527;28;1881;-65
2023/04/28 06:45:39;;;;;;;;;;;;;;;15.28;37.67;100142.94;5095810;28;885;-65
2023/04/28 06:48:06;;;;;;;;;;;;;;;15.26;37.56;100144.56;5095457;28;849;-64
2023/04/28 06:50:33;;;;;;;;;;;;;;;14.89;37.88;100147.22;5095624;28;798;-65
2023/04/28 06:53:00;;;;;;;;;;;;;;;13.65;36.91;100145.00;5095260;28;837;-66
2023/04/28 06:55:26;;;;;;;;;;;;;;;13.68;38.67;100135.84;5095520;28;798;-65
2023/04/28 07:07:19;;;;;;;;;;;;;;;14.61;38.57;100142.09;5095518;28;644;-65
2023/04/28 07:10:05;;;;;;;;;;;;;;;15.08;36.78;100133.75;5052746;28;1052;-64
2023/04/28 07:12:32;;;;;;;;;;;;;;;16.17;35.62;100147.13;5052784;28;1075;-62
2023/04/28 07:14:59;;;;;;;;;;;;;;;16.24;34.42;100142.19;5052914;28;896;-63
2023/04/28 07:17:26;;;;;;;;;;;;;;;16.24;34.41;100139.41;5052876;28;798;-64
2023/04/28 07:19:52;;;;;;;;;;;;;;;16.86;34.67;100152.72;5052645;28;881;-64
2023/04/28 07:22:18;;;;;;;;;;;;;;;16.70;32.59;100142.28;5052318;28;1391;-64
2023/04/28 07:24:45;;;;;;;;;;;;;;;16.21;33.85;100137.47;5052593;28;842;-64
2023/04/28 07:27:11;;;;;;;;;;;;;;;16.10;35.00;100126.53;5052423;28;1435;-65
2023/04/28 07:42:05;;;;;;;;;;;;;;;18.07;33.06;100117.03;4992946;28;620;-69
2023/04/28 07:44:31;;;;;;;;;;;;;;;15.52;34.34;100120.59;4992897;28;1894;-66
2023/04/28 07:46:58;;;;;;;;;;;;;;;13.91;36.91;100115.69;5008586;28;921;-65
2023/04/28 07:49:26;;;;;;;;;;;;;;;13.46;38.68;100135.28;5032195;28;930;-64
2023/04/28 07:51:54;;;;;;;;;;;;;;;13.48;38.17;100138.44;5031469;28;858;-66
2023/04/28 07:54:20;;;;;;;;;;;;;;;14.68;35.83;100120.53;5032158;28;822;-64
2023/04/28 07:56:47;;;;;;;;;;;;;;;16.24;34.86;100114.28;5031985;28;1038;-65
2023/04/28 07:59:13;;;;;;;;;;;;;;;17.32;31.66;100117.19;5031974;28;1318;-66
2023/04/28 08:01:39;;;;;;;;;;;;;;;18.07;31.63;100114.25;5031787;28;1179;-65
2023/04/28 08:04:06;;;;;;;;;;;;;;;18.28;30.74;100123.97;5031854;28;1965;-67
2023/04/28 08:06:33;;;;;;;;;;;;;;;17.89;30.82;100117.59;5032035;28;811;-65
2023/04/28 08:09:01;;;;;;;;;;;;;;;16.23;32.30;100100.78;5031768;28;912;-68
2023/04/28 08:11:27;;;;;;;;;;;;;;;15.05;35.29;100107.56;5015192;28;1310;-66
2023/04/28 08:13:59;;;;;;;;;;;;;;;14.67;35.03;100107.03;5031706;28;854;-65
2023/04/28 08:16:26;;;;;;;;;;;;;;;14.04;35.88;100113.16;5080817;28;987;-65
2023/04/28 08:18:52;;;;;;;;;;;;;;;13.73;36.79;100113.16;5093888;28;873;-65
2023/04/28 08:21:20;;;;;;;;;;;;;;;13.81;36.74;100111.88;5094110;28;842;-65
2023/04/28 08:23:46;;;;;;;;;;;;;;;14.24;36.20;100100.13;5093488;28;1989;-66
2023/04/28 08:26:13;;;;;;;;;;;;;;;14.70;36.71;100093.06;5094128;28;794;-66
2023/04/28 08:28:39;;;;;;;;;;;;;;;14.94;35.32;100086.72;5093708;28;857;-66
2023/04/28 08:31:05;;;;;;;;;;;;;;;14.87;35.60;100101.53;5093656;28;858;-64
2023/04/28 08:33:32;;;;;;;;;;;;;;;14.03;35.79;100103.22;5093691;28;793;-69
2023/04/28 08:35:59;;;;;;;;;;;;;;;14.83;36.82;100098.00;5093768;28;853;-65
2023/04/28 08:38:25;;;;;;;;;;;;;;;15.99;35.62;100097.34;5092392;28;1550;-65
2023/04/28 08:40:53;;;;;;;;;;;;;;;16.41;32.98;100091.97;5093435;28;954;-65
2023/04/28 08:43:20;;;;;;;;;;;;;;;16.62;34.42;100085.88;5093412;28;1893;-66
2023/04/28 08:45:46;;;;;;;;;;;;;;;15.46;32.58;100084.09;5093298;28;865;-67
2023/04/28 08:48:20;;;;;;;;;;;;;;;14.59;35.18;100086.09;5093328;28;862;-67
2023/04/28 08:50:51;;;;;;;;;;;;;;;13.84;35.39;100074.91;5093704;28;822;-66
2023/04/28 08:53:26;;;;;;;;;;;;;;;15.64;35.54;100088.50;5093544;28;826;-63
2023/04/28 08:55:57;;;;;;;;;;;;;;;15.96;33.74;100085.06;5093174;28;835;-64
2023/04/28 08:58:25;;;;;;;;;;;;;;;15.15;34.48;100091.88;5093206;28;806;-65
2023/04/28 09:00:52;;;;;;;;;;;;;;;15.25;35.33;100087.31;5093255;28;814;-65
2023/04/28 09:03:18;;;;;;;;;;;;;;;14.95;35.20;100088.28;5092118;28;1882;-66
2023/04/28 09:05:45;;;;;;;;;;;;;;;14.97;35.39;100094.19;5093342;28;826;-68
2023/04/28 09:08:12;;;;;;;;;;;;;;;15.42;34.16;100088.16;5093045;28;842;-71
2023/04/28 09:10:39;;;;;;;;;;;;;;;15.73;33.17;100090.75;5092928;28;853;-65
2023/04/28 09:13:06;;;;;;;;;;;;;;;15.90;33.91;100081.22;5092911;28;861;-67
2023/04/28 09:15:36;;;;;;;;;;;;;;;14.70;34.64;100075.56;5092987;28;807;-70
2023/04/28 09:18:08;;;;;;;;;;;;;;;13.95;35.31;100082.31;5093109;28;885;-73
2023/04/28 09:20:35;;;;;;;;;;;;;;;13.62;35.81;100073.63;5093098;28;807;-71
2023/04/28 09:23:22;;;;;;;;;;;;;;;13.22;36.47;100060.19;5092579;28;1902;-68
2023/04/28 09:26:06;;;;;;;;;;;;;;;13.40;37.29;100082.22;5092581;28;1276;-66
2023/04/28 09:28:35;;;;;;;;;;;;;;;13.68;35.57;100075.53;5092644;28;834;-67
2023/04/28 09:31:01;;;;;;;;;;;;;;;13.56;35.38;100076.06;5093281;28;791;-66
2023/04/28 09:33:28;;;;;;;;;;;;;;;13.61;36.33;100067.28;5091849;28;1335;-66
2023/04/28 09:35:54;;;;;;;;;;;;;;;13.83;36.88;100084.44;5093064;28;807;-66
2023/04/28 09:38:22;;;;;;;;;;;;;;;14.10;36.00;100078.09;5092387;28;888;-67
2023/04/28 10:09:16;;;;;;;;;;;;;;;15.38;36.87;100049.25;5541086;22;1562;-70
2023/04/28 10:11:42;;;;;;;;;;;;;;;15.39;35.44;100045.25;5050533;28;849;-65
2023/04/28 10:14:10;;;;;;;;;;;;;;;15.23;36.73;100059.09;5051521;28;853;-71
2023/04/28 10:16:37;;;;;;;;;;;;;;;15.37;35.84;100055.25;5050578;28;1361;-69
2023/04/28 10:19:04;;;;;;;;;;;;;;;15.32;35.55;100046.19;5051698;28;865;-67
2023/04/28 10:21:33;;;;;;;;;;;;;;;15.38;35.12;100051.25;5051662;28;845;-67
2023/04/28 10:24:13;;;;;;;;;;;;;;;15.30;35.67;100059.75;5051362;28;1910;-67
2023/04/28 10:26:57;;;;;;;;;;;;;;;14.62;34.40;100043.56;5051877;28;1084;-70
2023/04/28 10:29:29;;;;;;;;;;;;;;;14.39;35.76;100045.09;5051469;28;833;-68
2023/04/28 10:32:14;;;;;;;;;;;;;;;14.15;36.00;100052.63;5051449;28;889;-66
2023/04/28 10:34:41;;;;;;;;;;;;;;;14.13;35.82;100037.59;5051508;28;865;-65
2023/04/28 10:37:07;;;;;;;;;;;;;;;14.27;37.74;100042.91;5051417;28;826;-66
2023/04/28 10:39:37;;;;;;;;;;;;;;;14.90;36.15;100053.38;5051382;28;865;-67
2023/04/28 10:42:05;;;;;;;;;;;;;;;15.08;35.86;100039.09;5051531;28;826;-66
2023/04/28 10:44:31;;;;;;;;;;;;;;;14.83;35.79;100045.94;5051509;28;1991;-67
2023/04/28 10:47:02;;;;;;;;;;;;;;;15.03;35.88;100054.31;5050002;28;1301;-67
2023/04/28 10:49:47;;;;;;;;;;;;;;;15.16;35.16;100048.13;5051466;28;873;-66
2023/04/28 10:52:33;;;;;;;;;;;;;;;14.99;35.20;100044.47;5051303;28;822;-67
2023/04/28 10:55:18;;;;;;;;;;;;;;;15.23;35.20;100037.59;5051184;28;833;-67
2023/04/28 10:57:46;;;;;;;;;;;;;;;15.22;34.35;100040.84;5051308;28;928;-66
2023/04/28 11:00:29;;;;;;;;;;;;;;;15.50;34.34;100048.59;5051183;28;873;-66
2023/04/28 11:02:55;;;;;;;;;;;;;;;15.84;35.13;100046.72;5051088;28;1881;-68
2023/04/28 11:05:22;;;;;;;;;;;;;;;15.67;34.80;100049.41;5051153;28;817;-66
2023/04/28 11:08:07;;;;;;;;;;;;;;;15.14;35.01;100053.31;5051273;28;1005;-66
2023/04/28 11:10:52;;;;;;;;;;;;;;;14.99;34.54;100050.81;5050911;28;1277;-67
2023/04/28 11:13:30;;;;;;;;;;;;;;;15.21;34.37;100042.84;5051109;28;944;-68
2023/04/28 11:16:04;;;;;;;;;;;;;;;15.68;34.50;100051.00;5051056;28;841;-66
2023/04/28 11:18:51;;;;;;;;;;;;;;;15.89;33.96;100048.97;5051304;28;806;-68
2023/04/28 11:21:18;;;;;;;;;;;;;;;15.07;35.89;100055.03;5050957;28;929;-66
2023/04/28 11:23:47;;;;;;;;;;;;;;;14.86;36.14;100052.66;5051542;28;1910;-67
2023/04/28 11:26:14;;;;;;;;;;;;;;;14.74;35.42;100048.47;5052233;28;834;-66
2023/04/28 11:28:47;;;;;;;;;;;;;;;14.65;34.57;100053.81;5054831;28;902;-67
2023/04/28 11:31:19;;;;;;;;;;;;;;;14.55;36.02;100050.03;5054603;28;810;-67
2023/04/28 11:33:47;;;;;;;;;;;;;;;14.74;35.59;100054.03;5054557;28;806;-66
2023/04/28 11:36:27;;;;;;;;;;;;;;;16.33;35.18;100038.38;5054546;28;889;-67
2023/04/28 11:38:55;;;;;;;;;;;;;;;17.54;33.76;100037.13;5054360;28;803;-67
2023/04/28 11:41:22;;;;;;;;;;;;;;;16.76;32.86;100044.88;5054477;28;895;-66
2023/04/28 11:43:48;;;;;;;;;;;;;;;15.77;33.39;100046.84;5054353;28;1878;-66
2023/04/28 11:46:19;;;;;;;;;;;;;;;15.01;35.24;100025.34;5054386;28;826;-70
2023/04/28 11:48:45;;;;;;;;;;;;;;;14.92;36.46;100041.81;5054444;28;877;-72
2023/04/28 11:51:31;;;;;;;;;;;;;;;15.48;35.53;100045.44;5052979;28;1464;-67
2023/04/28 11:53:58;;;;;;;;;;;;;;;15.79;35.17;100041.63;5054247;28;858;-67
2023/04/28 11:56:25;;;;;;;;;;;;;;;15.68;33.78;100045.44;5054154;28;872;-68
2023/04/28 11:59:04;;;;;;;;;;;;;;;15.45;34.64;100051.13;5054423;28;830;-67
2023/04/28 12:01:32;;;;;;;;;;;;;;;15.10;35.35;100050.59;5054119;28;885;-66
2023/04/28 12:03:59;;;;;;;;;;;;;;;14.79;35.36;100055.56;5054062;28;1882;-68
2023/04/28 12:06:26;;;;;;;;;;;;;;;14.93;35.41;100046.16;5052572;28;1466;-65
2023/04/28 12:08:52;;;;;;;;;;;;;;;14.85;34.47;100042.72;5053957;28;1359;-67
2023/04/28 12:11:20;;;;;;;;;;;;;;;15.90;33.67;100042.19;5053992;28;817;-66
2023/04/28 12:14:05;;;;;;;;;;;;;;;16.83;34.44;100045.47;5053805;28;893;-65
2023/04/28 12:16:42;;;;;;;;;;;;;;;16.09;32.94;100035.00;5053803;28;774;-68
2023/04/28 12:19:09;;;;;;;;;;;;;;;15.36;35.69;100034.94;5053736;28;797;-66
2023/04/28 12:21:38;;;;;;;;;;;;;;;15.27;34.71;100038.31;5053770;28;837;-66
2023/04/28 12:24:14;;;;;;;;;;;;;;;15.28;34.41;100042.69;5053561;28;1977;-68
2023/04/28 12:26:41;;;;;;;;;;;;;;;14.97;34.29;100025.41;5053578;28;853;-66
2023/04/28 12:29:09;;;;;;;;;;;;;;;14.94;35.72;100037.41;5053600;28;986;-67
2023/04/28 12:31:51;;;;;;;;;;;;;;;14.54;35.42;100040.06;5053488;28;853;-66
2023/04/28 12:34:18;;;;;;;;;;;;;;;15.12;34.54;100037.03;5053550;28;848;-71
2023/04/28 12:36:45;;;;;;;;;;;;;;;16.17;33.03;100030.00;5053380;28;857;-67
2023/04/28 12:39:15;;;;;;;;;;;;;;;16.81;33.01;100033.97;5053344;28;908;-66
2023/04/28 12:41:43;;;;;;;;;;;;;;;16.35;32.37;100030.38;5053462;28;837;-67
2023/04/28 12:44:09;;;;;;;;;;;;;;;15.90;34.06;100044.97;5053207;28;1905;-65
2023/04/28 12:46:36;;;;;;;;;;;;;;;15.49;33.92;100033.09;5053202;28;813;-66
2023/04/28 12:49:03;;;;;;;;;;;;;;;15.57;34.94;100028.16;5053170;28;837;-68
2023/04/28 12:51:29;;;;;;;;;;;;;;;16.44;33.90;100026.97;5053318;28;822;-66
2023/04/28 12:53:56;;;;;;;;;;;;;;;17.53;32.42;100031.97;5053084;28;817;-67
2023/04/28 12:56:23;;;;;;;;;;;;;;;16.77;30.67;100027.69;5053056;28;1036;-66
2023/04/28 12:58:53;;;;;;;;;;;;;;;15.49;32.87;100012.81;5052967;28;918;-67
2023/04/28 13:01:19;;;;;;;;;;;;;;;15.80;33.23;100020.91;5052935;28;877;-66
2023/04/28 13:03:47;;;;;;;;;;;;;;;15.74;33.53;100017.84;5052806;28;1949;-66
2023/04/28 13:06:14;;;;;;;;;;;;;;;16.33;33.23;100013.28;5052736;28;822;-67
2023/04/28 13:08:40;;;;;;;;;;;;;;;17.90;32.53;100010.91;5052682;28;1351;-67
2023/04/28 13:11:07;;;;;;;;;;;;;;;17.50;30.76;100018.91;5052793;28;873;-66
2023/04/28 13:13:34;;;;;;;;;;;;;;;16.86;32.01;100011.13;5052709;28;818;-67
2023/04/28 13:15:59;;;;;;;;;;;;;;;17.52;32.43;100014.41;5051370;28;1235;-66
2023/04/28 13:18:25;;;;;;;;;;;;;;;18.28;31.44;99986.91;5052558;28;818;-68
2023/04/28 13:20:52;;;;;;;;;;;;;;;18.01;31.36;99996.56;5052572;28;900;-66
2023/04/28 13:23:19;;;;;;;;;;;;;;;17.50;30.19;100007.72;5052762;28;1914;-67
2023/04/28 13:25:45;;;;;;;;;;;;;;;17.47;31.49;100000.22;5052418;28;830;-68
2023/04/28 13:28:12;;;;;;;;;;;;;;;18.21;32.21;100004.69;5052411;28;810;-67
2023/04/28 13:30:38;;;;;;;;;;;;;;;17.31;31.28;99998.28;5052384;28;846;-66
2023/04/28 13:33:05;;;;;;;;;;;;;;;16.41;33.66;99997.94;5052321;28;807;-67
2023/04/28 13:35:32;;;;;;;;;;;;;;;16.32;34.62;99994.97;5052157;28;958;-67
2023/04/28 13:38:02;;;;;;;;;;;;;;;16.88;33.98;100000.31;5052229;28;909;-66
2023/04/28 13:40:29;;;;;;;;;;;;;;;16.50;34.75;100002.88;5052213;28;873;-66
2023/04/28 13:42:55;;;;;;;;;;;;;;;15.87;31.54;100001.25;5052292;28;1894;-71
2023/04/28 13:45:22;;;;;;;;;;;;;;;15.64;34.05;99991.78;5052098;28;868;-66
2023/04/28 13:47:49;;;;;;;;;;;;;;;14.93;35.00;99993.28;5052034;28;838;-67
2023/04/28 13:50:16;;;;;;;;;;;;;;;14.28;35.37;99989.66;5051492;28;858;-65
2023/04/28 13:52:43;;;;;;;;;;;;;;;14.01;36.88;99988.94;5051987;28;880;-65