Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:39;;;;;;;13.70;8.93;;;;;;;15.54;81.88;101649.03;5011913;28;20033;-81
2021/09/13 00:03:05;;;;;;;13.45;8.55;;;;;;;15.53;82.30;101645.59;4998602;28;20079;-81
2021/09/13 00:05:30;;;;;;;13.13;9.00;;;;;;;15.55;82.04;101642.81;5028031;28;20045;-80
2021/09/13 00:07:56;;;;;;;17.27;8.82;;;;;;;15.55;82.06;101637.59;5016299;28;20495;-81
2021/09/13 00:10:22;;;;;;;14.70;7.93;;;;;;;15.56;82.10;101637.41;5020679;28;20048;-81
2021/09/13 00:12:48;;;;;;;14.20;8.95;;;;;;;15.56;81.88;101639.22;5003691;28;20102;-81
2021/09/13 00:15:15;;;;;;;14.70;8.48;;;;;;;15.56;81.75;101644.44;4998580;28;20124;-81
2021/09/13 00:17:42;;;;;;;16.27;8.13;;;;;;;15.57;81.59;101633.81;5006326;28;20099;-80
2021/09/13 00:20:08;;;;;;;14.40;9.20;;;;;;;15.59;81.47;101638.88;4999457;28;20029;-81
2021/09/13 00:22:36;;;;;;;10.90;6.70;;;;;;;15.59;81.25;101633.63;5027177;28;20095;-81
2021/09/13 00:25:02;;;;;;;10.63;7.97;;;;;;;15.60;81.08;101634.47;5034559;28;20411;-81
2021/09/13 00:27:28;;;;;;;10.35;7.13;;;;;;;15.60;81.14;101637.09;5023006;28;20311;-81
2021/09/13 00:29:56;;;;;;;12.35;7.40;;;;;;;15.58;81.31;101632.84;5003152;28;20390;-81
2021/09/13 00:32:21;;;;;;;12.20;8.13;;;;;;;15.58;81.43;101629.41;5015218;28;20133;-80
2021/09/13 00:34:48;;;;;;;23.95;8.43;;;;;;;15.57;81.51;101631.19;5010093;28;20033;-81
2021/09/13 00:37:13;;;;;;;12.35;7.57;;;;;;;15.60;81.24;101634.47;4993449;28;20098;-81
2021/09/13 00:39:39;;;;;;;10.60;7.50;;;;;;;15.60;80.98;101635.28;4987010;28;20124;-81
2021/09/13 00:42:05;;;;;;;13.75;8.23;;;;;;;15.62;80.73;101635.13;5006269;28;20048;-81
2021/09/13 00:44:33;;;;;;;12.20;8.10;;;;;;;15.58;80.93;101635.44;5010224;28;20029;-80
2021/09/13 00:46:59;;;;;;;12.60;8.50;;;;;;;15.57;80.83;101636.41;4993299;28;20037;-80
2021/09/13 00:49:25;;;;;;;12.93;8.18;;;;;;;15.54;81.18;101633.34;5010520;28;20033;-80
2021/09/13 00:51:51;;;;;;;10.23;7.38;;;;;;;15.50;81.41;101635.47;4993652;28;20374;-81
2021/09/13 00:54:17;;;;;;;13.63;7.68;;;;;;;15.48;81.28;101640.06;5016249;28;20475;-80
2021/09/13 00:56:43;;;;;;;15.45;8.95;;;;;;;15.49;81.34;101640.88;5020031;28;20061;-80
2021/09/13 00:59:10;;;;;;;12.10;7.93;;;;;;;15.46;81.46;101634.16;5014407;28;20130;-81
2021/09/13 01:01:35;;;;;;;13.52;7.57;;;;;;;15.43;81.66;101631.91;5017016;28;20077;-81
2021/09/13 01:04:01;;;;;;;11.45;7.63;;;;;;;15.43;81.59;101631.09;5008946;28;20036;-80
2021/09/13 01:06:26;;;;;;;12.75;6.78;;;;;;;15.44;81.50;101627.50;5015998;28;20429;-81
2021/09/13 01:08:53;;;;;;;11.27;6.28;;;;;;;15.44;81.48;101633.53;5006734;28;20065;-80
2021/09/13 01:11:19;;;;;;;11.10;6.05;;;;;;;15.41;81.06;101626.03;5009439;28;20473;-81
2021/09/13 01:13:44;;;;;;;10.43;6.32;;;;;;;15.38;81.21;101623.75;5000313;28;20041;-80
2021/09/13 01:16:10;;;;;;;10.75;6.50;;;;;;;15.38;81.07;101616.72;5008786;28;20048;-80
2021/09/13 01:18:35;;;;;;;11.30;6.30;;;;;;;15.38;80.91;101624.56;5004147;28;20057;-80
2021/09/13 01:21:05;;;;;;;11.77;6.40;;;;;;;15.40;80.67;101610.53;5011061;28;20033;-80
2021/09/13 01:23:33;;;;;;;8.30;5.45;;;;;;;15.39;80.53;101617.56;4996924;28;20078;-80
2021/09/13 01:26:11;;;;;;;8.23;6.32;;;;;;;15.39;80.48;101612.31;4987121;28;20037;-81
2021/09/13 01:28:38;;;;;;;11.70;6.20;;;;;;;15.37;80.37;101614.28;4995641;28;20414;-81
2021/09/13 01:31:06;;;;;;;11.05;5.95;;;;;;;15.37;80.17;101607.25;5008736;28;20548;-81
2021/09/13 01:33:37;;;;;;;14.02;5.78;;;;;;;15.36;80.50;101608.22;4993099;28;20041;-80
2021/09/13 01:36:04;;;;;;;7.45;5.38;;;;;;;15.35;80.51;101609.22;5012186;28;20131;-81
2021/09/13 01:38:31;;;;;;;10.27;5.90;;;;;;;15.31;80.81;101604.50;4996297;28;20037;-81
2021/09/13 01:40:57;;;;;;;8.98;6.38;;;;;;;15.31;80.84;101610.56;5012528;28;20525;-81
2021/09/13 01:43:23;;;;;;;11.35;6.35;;;;;;;15.30;80.58;101613.31;5023589;28;20337;-81
2021/09/13 01:45:49;;;;;;;11.13;5.90;;;;;;;15.27;80.77;101609.22;5022889;28;20568;-81
2021/09/13 01:48:15;;;;;;;10.50;6.22;;;;;;;15.27;80.68;101605.81;5008969;28;20403;-81
2021/09/13 01:50:41;;;;;;;10.88;5.80;;;;;;;15.26;80.42;101610.22;5023401;28;20044;-81
2021/09/13 01:53:08;;;;;;;10.18;6.05;;;;;;;15.26;80.44;101615.47;5012894;28;20084;-81
2021/09/13 01:55:34;;;;;;;9.45;6.70;;;;;;;15.22;80.91;101610.72;5016459;28;20029;-81
2021/09/13 01:58:00;;;;;;;9.45;5.70;;;;;;;15.20;81.26;101613.50;4998622;28;20029;-81
2021/09/13 02:00:26;;;;;;;9.25;5.97;;;;;;;15.19;80.88;101612.69;5002769;28;20410;-81
2021/09/13 02:02:52;;;;;;;9.23;5.95;;;;;;;15.19;80.63;101610.06;5019948;28;20087;-81
2021/09/13 02:05:26;;;;;;;10.82;6.32;;;;;;;15.14;81.09;101617.59;5017834;28;20444;-81
2021/09/13 02:07:54;;;;;;;12.27;7.22;;;;;;;15.12;81.42;101616.13;4995208;28;20670;-80
2021/09/13 02:10:20;;;;;;;8.75;6.20;;;;;;;15.06;82.09;101619.41;5029494;28;20033;-81
2021/09/13 02:12:46;;;;;;;12.52;6.97;;;;;;;15.05;82.07;101626.44;4997138;28;20033;-79
2021/09/13 02:15:13;;;;;;;8.73;6.30;;;;;;;15.04;82.01;101614.34;4996049;28;20037;-80
2021/09/13 02:17:38;;;;;;;11.25;7.00;;;;;;;15.04;81.84;101614.34;4995177;28;20036;-80
2021/09/13 02:20:08;;;;;;;11.60;6.32;;;;;;;15.05;81.55;101617.75;5009906;28;20030;-80
2021/09/13 02:22:34;;;;;;;12.02;6.72;;;;;;;15.06;81.64;101619.41;4994615;28;20048;-79
2021/09/13 02:25:00;;;;;;;9.48;6.25;;;;;;;15.06;81.60;101620.22;5022653;28;20034;-80
2021/09/13 02:27:25;;;;;;;11.77;6.13;;;;;;;15.06;81.17;101616.78;5012032;28;20450;-81
2021/09/13 02:29:51;;;;;;;10.10;6.93;;;;;;;15.03;81.15;101604.91;5013265;28;20120;-80
2021/09/13 02:32:17;;;;;;;11.38;7.13;;;;;;;15.02;80.99;101615.50;5007538;28;20376;-81
2021/09/13 02:34:42;;;;;;;8.20;6.35;;;;;;;14.99;81.26;101607.03;5015345;28;20391;-81
2021/09/13 02:37:08;;;;;;;8.50;5.82;;;;;;;14.98;80.86;101607.97;4998275;28;20615;-80
2021/09/13 02:39:36;;;;;;;11.65;6.30;;;;;;;14.96;80.41;101615.19;4996751;28;20025;-80
2021/09/13 02:42:04;;;;;;;10.20;7.10;;;;;;;14.94;80.49;101613.72;5015917;28;20045;-81
2021/09/13 02:44:29;;;;;;;8.32;5.53;;;;;;;14.93;80.26;101620.72;5014499;28;20053;-80
2021/09/13 02:46:55;;;;;;;10.27;5.75;;;;;;;14.89;80.64;101618.59;4999387;28;20064;-80
2021/09/13 02:49:21;;;;;;;8.88;6.47;;;;;;;14.86;80.57;101621.53;4996246;28;20033;-80
2021/09/13 02:51:46;;;;;;;10.95;5.40;;;;;;;14.83;80.33;101619.28;5002504;28;20358;-80
2021/09/13 02:54:12;;;;;;;7.90;5.40;;;;;;;14.79;80.07;101609.16;4996248;28;20091;-80
2021/09/13 02:56:39;;;;;;;10.40;6.03;;;;;;;14.76;79.93;101614.69;5010794;28;20030;-80
2021/09/13 02:59:04;;;;;;;17.02;5.95;;;;;;;14.73;80.45;101612.41;4996343;28;20083;-81
2021/09/13 03:01:29;;;;;;;9.30;6.07;;;;;;;14.68;80.42;101616.50;5016283;28;20596;-80
2021/09/13 03:03:55;;;;;;;10.40;5.80;;;;;;;14.65;80.52;101614.22;5010923;28;20033;-80
2021/09/13 03:06:21;;;;;;;8.13;5.97;;;;;;;14.61;80.35;101608.50;4989012;28;20285;-81
2021/09/13 03:08:46;;;;;;;11.60;5.85;;;;;;;14.59;80.40;101608.66;4998468;28;20029;-81
2021/09/13 03:11:12;;;;;;;8.98;5.85;;;;;;;14.57;80.02;101613.22;5006207;28;20030;-81
2021/09/13 03:13:38;;;;;;;9.18;5.85;;;;;;;14.56;79.91;101608.97;5015835;28;20072;-80
2021/09/13 03:16:04;;;;;;;7.97;5.40;;;;;;;14.54;79.82;101610.91;5004214;28;20083;-80
2021/09/13 03:18:31;;;;;;;8.68;6.20;;;;;;;14.52;79.57;101606.81;5003086;28;20033;-81
2021/09/13 03:21:01;;;;;;;10.50;6.47;;;;;;;14.49;79.99;101599.34;5007160;28;20566;-80
2021/09/13 03:23:27;;;;;;;11.00;6.95;;;;;;;14.44;79.97;101596.38;5017925;28;20056;-80
2021/09/13 03:25:52;;;;;;;9.48;6.35;;;;;;;14.38;80.32;101598.66;5017400;28;20547;-80
2021/09/13 03:28:18;;;;;;;11.30;7.13;;;;;;;14.31;80.15;101595.06;5002725;28;20037;-80
2021/09/13 03:30:43;;;;;;;9.52;5.82;;;;;;;14.25;80.44;101590.50;5011418;28;20032;-80
2021/09/13 03:33:09;;;;;;;9.45;5.38;;;;;;;14.18;80.65;101592.94;4996075;28;20033;-80
2021/09/13 03:35:35;;;;;;;9.45;6.03;;;;;;;14.16;80.69;101594.06;5004329;28;20486;-81
2021/09/13 03:38:03;;;;;;;8.27;5.75;;;;;;;14.11;80.81;101591.94;5012638;28;20422;-80
2021/09/13 03:40:28;;;;;;;9.10;6.60;;;;;;;14.09;81.00;101600.88;5013373;28;20036;-80
2021/09/13 03:42:54;;;;;;;10.32;7.00;;;;;;;14.05;81.06;101608.22;4997176;28;20564;-80
2021/09/13 03:45:20;;;;;;;9.43;6.10;;;;;;;14.01;81.03;101599.06;5010013;28;20033;-79
2021/09/13 03:48:01;;;;;;;10.60;6.63;;;;;;;13.99;81.06;101604.47;5001393;28;20499;-79
2021/09/13 03:50:31;;;;;;;12.02;6.43;;;;;;;13.96;80.96;101596.97;4994369;28;20467;-79
2021/09/13 03:52:57;;;;;;;9.35;6.50;;;;;;;13.95;80.90;101603.13;4994775;28;20060;-79
2021/09/13 03:55:23;;;;;;;9.73;6.28;;;;;;;13.94;80.66;101600.72;4996734;28;20069;-79
2021/09/13 03:57:49;;;;;;;12.98;6.22;;;;;;;13.92;80.73;101602.63;5005611;28;20060;-79
2021/09/13 04:00:18;;;;;;;8.82;6.10;;;;;;;13.90;80.45;101597.59;4996206;28;20120;-79
2021/09/13 04:02:47;;;;;;;9.30;6.32;;;;;;;13.88;80.36;101609.16;4993761;28;20412;-79
2021/09/13 04:05:26;;;;;;;9.40;6.47;;;;;;;13.85;80.29;101605.06;5001789;28;20044;-78
2021/09/13 04:11:19;;;;;;;7.05;5.60;;;;;;;13.78;80.23;101607.47;5029819;28;20025;-78
2021/09/13 04:13:59;;;;;;;10.07;6.85;;;;;;;13.77;80.21;101605.06;5010725;28;20029;-78
2021/09/13 04:16:31;;;;;;;12.60;7.32;;;;;;;13.74;80.15;101606.16;5010360;28;20120;-78
2021/09/13 04:19:25;;;;;;;10.90;6.88;;;;;;;13.72;80.19;101612.53;5009221;28;20037;-78
2021/09/13 04:22:09;;;;;;;;;;;;;;;13.60;81.26;101610.19;5011507;28;20299;-78
2021/09/13 04:25:03;;;;;;;11.15;7.18;;;;;;;13.55;81.38;101614.22;5010688;28;19921;-78
2021/09/13 04:28:03;;;;;;;9.20;6.90;;;;;;;13.54;81.30;101621.25;5004333;28;20068;-78
2021/09/13 04:30:40;;;;;;;10.60;6.55;;;;;;;13.51;81.25;101616.34;5006245;28;20439;-77
2021/09/13 04:33:23;;;;;;;12.65;7.75;;;;;;;13.48;81.64;101621.03;5009606;28;20033;-78
2021/09/13 04:36:07;;;;;;;9.90;7.25;;;;;;;13.42;81.85;101625.88;5006294;28;20087;-77
2021/09/13 04:38:52;;;;;;;12.75;7.18;;;;;;;13.39;82.21;101627.97;5013549;28;20487;-78
2021/09/13 04:41:33;;;;;;;11.52;7.15;;;;;;;13.37;82.17;101615.13;4997762;28;20411;-77
2021/09/13 04:44:21;;;;;;;9.63;6.63;;;;;;;13.35;82.03;101617.03;5014180;28;20536;-78
2021/09/13 04:47:05;;;;;;;8.30;6.40;;;;;;;13.34;82.11;101619.84;5011883;28;20044;-78
2021/09/13 04:50:06;;;;;;;9.95;6.95;;;;;;;13.30;82.18;101621.06;4956101;28;20043;-77
2021/09/13 04:52:52;;;;;;;9.77;6.60;;;;;;;13.28;82.27;101625.59;4990093;28;20065;-78
2021/09/13 04:55:18;;;;;;;9.40;6.30;;;;;;;13.28;81.97;101623.00;4996006;28;20478;-78
2021/09/13 04:57:44;;;;;;;10.05;6.95;;;;;;;13.26;82.10;101612.75;4998076;28;20144;-77
2021/09/13 05:00:10;;;;;;;11.18;7.95;;;;;;;13.24;82.15;101617.28;5011684;28;20021;-77
2021/09/13 05:02:36;;;;;;;11.30;6.65;;;;;;;13.23;82.11;101615.66;5015979;28;20033;-77
2021/09/13 05:05:02;;;;;;;15.05;7.70;;;;;;;13.21;81.94;101615.00;4995594;28;20044;-77
2021/09/13 05:07:27;;;;;;;11.07;7.00;;;;;;;13.19;81.87;101609.13;5011416;28;20040;-77
2021/09/13 05:09:54;;;;;;;11.48;7.95;;;;;;;13.16;81.95;101620.66;5011787;28;20026;-77
2021/09/13 05:12:20;;;;;;;12.25;7.32;;;;;;;13.12;82.17;101611.50;5022388;28;20053;-78
2021/09/13 05:14:45;;;;;;;10.43;7.05;;;;;;;13.11;82.22;101612.50;5028322;28;20033;-77
2021/09/13 05:17:11;;;;;;;9.70;6.60;;;;;;;13.09;82.19;101618.81;5010458;28;20492;-77
2021/09/13 05:19:36;;;;;;;11.52;7.15;;;;;;;13.06;82.30;101614.72;5011634;28;20519;-77
2021/09/13 05:22:02;;;;;;;11.25;7.55;;;;;;;13.08;82.12;101619.78;4995451;28;20033;-77
2021/09/13 05:24:28;;;;;;;10.15;6.97;;;;;;;13.06;81.88;101617.34;4995413;28;20453;-77
2021/09/13 05:26:58;;;;;;;8.27;6.45;;;;;;;13.03;81.91;101626.28;5011967;28;20391;-77
2021/09/13 05:29:24;;;;;;;7.32;5.07;;;;;;;13.01;81.97;101619.56;5011239;28;20038;-77
2021/09/13 05:31:49;;;;;;;10.82;6.88;;;;;;;13.01;81.89;101622.97;4995068;28;20041;-76
2021/09/13 05:34:15;;;;;;;9.75;6.65;;;;;;;13.00;81.95;101631.78;5010106;28;20048;-76
2021/09/13 05:36:41;;;;;;;11.75;7.13;;;;;;;13.04;81.80;101632.28;4991915;28;20038;-76
2021/09/13 05:39:06;;;;;;;11.57;7.18;;;;;;;13.04;81.94;101632.28;4994886;28;20483;-77
2021/09/13 05:41:52;;;;;;;11.65;6.88;;;;;;;13.05;81.85;101624.34;5013955;28;20048;-77
2021/09/13 05:44:21;;;;;;;12.15;7.47;;;;;;;13.08;82.01;101623.22;4997811;28;20087;-77
2021/09/13 05:46:48;;;;;;;12.75;6.57;;;;;;;13.11;81.86;101633.31;5030643;28;20236;-77
2021/09/13 05:49:14;;;;;;;9.35;6.78;;;;;;;13.13;82.00;101634.00;5027362;28;20128;-77
2021/09/13 05:51:50;;;;;;;10.20;7.15;;;;;;;13.15;82.07;101632.03;5027483;28;20029;-76
2021/09/13 05:54:25;;;;;;;14.23;7.22;;;;;;;13.18;82.27;101638.72;5025271;28;20040;-77
2021/09/13 05:56:55;;;;;;;10.23;7.20;;;;;;;13.21;82.28;101643.63;4998236;28;20037;-77
2021/09/13 05:59:22;;;;;;;11.75;7.30;;;;;;;13.25;82.42;101645.78;5010842;28;20136;-77
2021/09/13 06:01:54;;;;;;;10.45;7.40;;;;;;;13.29;82.13;101643.69;5017766;28;20453;-77
2021/09/13 06:04:20;;;;;;;11.63;8.18;;;;;;;13.31;82.26;101641.78;5011146;28;20036;-77
2021/09/13 06:06:45;;;;;;;11.38;6.93;;;;;;;13.33;82.23;101642.44;5010816;28;20035;-77
2021/09/13 06:09:12;;;;;;;10.88;7.65;;;;;;;13.35;82.50;101657.91;5010949;28;20037;-77
2021/09/13 06:11:38;;;;;;;12.20;7.07;;;;;;;13.36;82.56;101656.97;4995014;28;20087;-76
2021/09/13 06:14:04;;;;;;;15.88;8.27;;;;;;;13.35;82.84;101657.91;4998013;28;20041;-77
2021/09/13 06:16:30;;;;;;;10.02;6.55;;;;;;;13.36;83.10;101655.16;5011174;28;20083;-77
2021/09/13 06:18:59;;;;;;;11.43;7.43;;;;;;;13.39;83.05;101665.28;5018645;28;20022;-77
2021/09/13 06:21:24;;;;;;;13.23;8.75;;;;;;;13.45;83.17;101663.84;5018973;28;20087;-77
2021/09/13 06:23:51;;;;;;;12.15;7.25;;;;;;;13.51;83.32;101667.63;5003787;28;20033;-78
2021/09/13 06:26:16;;;;;;;14.93;8.70;;;;;;;13.57;83.36;101669.63;5030979;28;20030;-77
2021/09/13 06:28:44;;;;;;;12.23;8.85;;;;;;;13.65;83.88;101669.66;5031183;28;20045;-77
2021/09/13 06:31:10;;;;;;;13.52;8.98;;;;;;;13.77;83.62;101671.03;5031149;28;20565;-78
2021/09/13 06:33:37;;;;;;;13.43;8.30;;;;;;;13.90;83.59;101665.38;5002945;28;20067;-80
2021/09/13 06:36:04;;;;;;;14.50;8.68;;;;;;;14.01;83.13;101667.72;4999068;28;20128;-78
2021/09/13 06:38:33;;;;;;;15.65;8.43;;;;;;;14.19;82.87;101672.00;5030514;28;20514;-78
2021/09/13 06:40:59;;;;;;;18.92;11.35;;;;;;;14.37;82.68;101671.88;5002343;28;20049;-78
2021/09/13 06:43:28;;;;;;;13.70;10.23;;;;;;;14.59;82.44;101667.88;5013664;28;20263;-78
2021/09/13 06:46:09;;;;;;;13.90;9.15;;;;;;;15.05;81.36;101683.06;5019768;28;20053;-79
2021/09/13 06:48:36;;;;;;;20.08;10.90;;;;;;;15.58;79.23;101673.84;5008834;28;20041;-78
2021/09/13 06:51:02;;;;;;;18.48;9.40;;;;;;;16.21;77.05;101674.75;5014662;28;20029;-80
2021/09/13 06:53:27;;;;;;;16.85;9.13;;;;;;;16.66;75.06;101672.34;4999317;28;20091;-80
2021/09/13 06:55:53;;;;;;;16.58;9.80;;;;;;;16.86;73.85;101670.13;4995448;28;20037;-80
2021/09/13 06:58:19;;;;;;;13.35;8.75;;;;;;;17.20;72.66;101664.41;5000993;28;20036;-81
2021/09/13 07:00:44;;;;;;;13.52;9.30;;;;;;;17.45;71.53;101661.53;5016897;28;20111;-83
2021/09/13 07:03:09;;;;;;;17.95;10.38;;;;;;;17.54;70.74;101657.81;4995646;28;20058;-80
2021/09/13 07:05:35;;;;;;;16.38;9.55;;;;;;;17.66;70.48;101666.03;5022917;28;20041;-82
2021/09/13 07:08:01;;;;;;;14.30;9.07;;;;;;;17.71;70.42;101668.94;5011898;28;20029;-81
2021/09/13 07:10:26;;;;;;;19.33;9.98;;;;;;;17.88;69.84;101659.09;4999408;28;20403;-82
2021/09/13 07:12:53;;;;;;;13.88;8.27;;;;;;;18.18;68.76;101656.41;5012990;28;20041;-82
2021/09/13 07:15:19;;;;;;;17.02;10.10;;;;;;;18.05;68.19;101663.13;5003227;28;20132;-82
2021/09/13 07:17:45;;;;;;;17.17;8.63;;;;;;;18.11;68.34;101666.81;5013257;28;20033;-82
2021/09/13 07:20:12;;;;;;;17.50;8.77;;;;;;;18.06;68.45;101669.19;5019863;28;20051;-81
2021/09/13 07:22:37;;;;;;;13.05;9.15;;;;;;;18.09;69.24;101672.25;5014253;28;20036;-82
2021/09/13 07:25:03;;;;;;;17.73;9.30;;;;;;;18.39;67.81;101669.53;5011638;28;20029;-82
2021/09/13 07:27:29;;;;;;;15.48;8.48;;;;;;;18.46;68.39;101675.69;5003286;28;20068;-82
2021/09/13 07:29:59;;;;;;;19.80;10.52;;;;;;;18.74;68.19;101671.47;5014231;28;20045;-83
2021/09/13 07:32:25;;;;;;;23.02;10.48;;;;;;;19.06;65.60;101659.63;4999818;28;20029;-82
2021/09/13 07:34:50;;;;;;;30.23;12.05;;;;;;;18.94;64.86;101667.22;5019331;28;20083;-81
2021/09/13 07:37:16;;;;;;;21.63;11.15;;;;;;;18.78;65.71;101660.41;5009246;28;20099;-82
2021/09/13 07:39:41;;;;;;;20.65;8.93;;;;;;;18.80;66.36;101666.31;5002159;28;20022;-82
2021/09/13 07:42:07;;;;;;;22.70;10.57;;;;;;;18.97;66.84;101666.84;5010851;28;20037;-83
2021/09/13 07:44:32;;;;;;;22.73;10.10;;;;;;;19.36;65.64;101657.59;5005004;28;20449;-83
2021/09/13 07:46:58;;;;;;;14.55;9.02;;;;;;;19.74;64.14;101669.56;4995220;28;20044;-82
2021/09/13 07:49:23;;;;;;;14.52;7.28;;;;;;;19.75;63.71;101661.47;5011235;28;20052;-83
2021/09/13 07:51:49;;;;;;;18.65;8.95;;;;;;;20.03;63.62;101668.47;5009268;28;20037;-83
2021/09/13 07:54:15;;;;;;;17.00;8.93;;;;;;;20.42;61.97;101662.47;4995606;28;20037;-81
2021/09/13 07:56:40;;;;;;;19.42;9.63;;;;;;;20.76;60.24;101663.34;5029598;28;20107;-81
2021/09/13 07:59:06;;;;;;;17.33;7.97;;;;;;;21.01;59.99;101660.09;5019370;28;20099;-82
2021/09/13 08:01:32;;;;;;;15.60;8.00;;;;;;;21.33;59.85;101658.41;5021103;28;20510;-83
2021/09/13 08:03:58;;;;;;;18.80;7.70;;;;;;;21.65;57.61;101663.03;5011367;28;20120;-82
2021/09/13 08:06:24;;;;;;;14.20;7.20;;;;;;;21.86;57.49;101661.91;5015515;28;20036;-81
2021/09/13 08:08:50;;;;;;;13.13;6.35;;;;;;;22.05;57.03;101665.47;5021435;28;20038;-82
2021/09/13 08:11:16;;;;;;;15.07;6.45;;;;;;;22.22;56.32;101663.16;5022908;28;20128;-82
2021/09/13 08:13:43;;;;;;;9.65;4.82;;;;;;;22.32;55.12;101668.78;4997519;28;20045;-81
2021/09/13 08:16:10;;;;;;;8.23;4.45;;;;;;;22.62;53.90;101663.72;5023370;28;20045;-82
2021/09/13 08:18:37;;;;;;;11.18;4.82;;;;;;;22.82;53.04;101675.97;5011624;28;20048;-78
2021/09/13 08:21:04;;;;;;;9.38;4.72;;;;;;;22.76;52.46;101672.34;5010042;28;20112;-84
2021/09/13 08:23:33;;;;;;;13.57;4.82;;;;;;;22.67;53.29;101681.56;4998421;28;20041;-80
2021/09/13 08:26:06;;;;;;;14.40;4.97;;;;;;;22.54;53.14;101677.19;5001190;28;20281;-83
2021/09/13 08:28:33;;;;;;;6.35;2.90;;;;;;;22.89;53.09;101684.66;4998643;28;20040;-81
2021/09/13 08:30:59;;;;;;;8.27;3.17;;;;;;;22.92;52.43;101692.13;5011428;28;20051;-82
2021/09/13 08:33:25;;;;;;;6.10;3.08;;;;;;;22.97;51.37;101686.19;4993264;28;20041;-82
2021/09/13 08:35:53;;;;;;;10.93;3.35;;;;;;;23.09;51.75;101690.59;4993619;28;20099;-83
2021/09/13 08:38:19;;;;;;;4.75;2.15;;;;;;;23.42;50.91;101689.44;4995914;28;20163;-82
2021/09/13 08:40:45;;;;;;;7.25;2.22;;;;;;;23.42;49.70;101694.72;4998519;28;20120;-82
2021/09/13 08:43:11;;;;;;;6.93;2.88;;;;;;;23.62;50.42;101694.53;5017873;28;20080;-83
2021/09/13 08:45:48;;;;;;;10.85;3.65;;;;;;;23.48;50.50;101696.50;5002590;28;20029;-82
2021/09/13 08:53:33;;;;;;;8.40;3.95;;;;;;;22.49;52.07;101709.53;5034344;28;20057;-79
2021/09/13 08:55:59;;;;;;;11.88;5.10;;;;;;;21.35;54.68;101711.75;5015576;28;20088;-80
2021/09/13 08:58:25;;;;;;;9.93;5.25;;;;;;;21.54;54.88;101711.97;4994537;28;20110;-81
2021/09/13 09:00:52;;;;;;;8.85;4.90;;;;;;;21.16;56.74;101712.59;5023629;28;20045;-81
2021/09/13 09:03:18;;;;;;;8.65;5.22;;;;;;;21.22;56.66;101708.34;5021834;28;20346;-81
2021/09/13 09:05:46;;;;;;;10.30;5.82;;;;;;;21.44;56.51;101715.03;5021362;28;20143;-82
2021/09/13 09:08:56;;;;;;;9.65;4.63;;;;;;;21.96;54.04;101709.78;4995946;28;20163;-81
2021/09/13 09:11:22;;;;;;;10.38;5.25;;;;;;;22.31;53.91;101709.44;5001402;28;20098;-81
2021/09/13 09:13:47;;;;;;;9.90;4.53;;;;;;;22.16;54.16;101712.34;5019399;28;20032;-81
2021/09/13 09:16:16;;;;;;;12.75;4.45;;;;;;;22.42;54.25;101714.06;5016929;28;20037;-81
2021/09/13 09:18:41;;;;;;;9.10;5.72;;;;;;;22.59;52.02;101714.34;5020152;28;20040;-80
2021/09/13 09:21:09;;;;;;;11.05;5.50;;;;;;;22.38;53.14;101715.50;5030493;28;20112;-84
2021/09/13 09:24:01;;;;;;;12.68;5.60;;;;;;;22.48;52.52;101699.97;5000015;28;20132;-80
2021/09/13 09:26:28;;;;;;;8.73;3.63;;;;;;;22.61;52.81;101708.84;5010036;28;20026;-78
2021/09/13 09:28:56;;;;;;;10.57;3.80;;;;;;;22.55;52.17;101711.31;4995117;28;20033;-82
2021/09/13 09:31:35;;;;;;;8.75;4.15;;;;;;;22.37;51.90;101707.78;5011380;28;20032;-81
2021/09/13 09:34:15;;;;;;;7.30;3.83;;;;;;;22.38;52.13;101707.59;5005553;28;20465;-80
2021/09/13 09:36:40;;;;;;;10.65;4.50;;;;;;;22.34;52.01;101707.19;4995211;28;20479;-80
2021/09/13 09:39:13;;;;;;;7.03;2.85;;;;;;;22.46;53.32;101703.88;5017982;28;20025;-79
2021/09/13 09:41:43;;;;;;;9.63;4.15;;;;;;;22.29;53.51;101706.22;5022123;28;20406;-80
2021/09/13 09:44:10;;;;;;;8.35;4.43;;;;;;;22.01;50.78;101704.69;5012071;28;20040;-80
2021/09/13 09:46:38;;;;;;;8.45;3.72;;;;;;;21.86;50.89;101699.66;5011768;28;20145;-81
2021/09/13 09:49:08;;;;;;;8.10;4.63;;;;;;;21.73;51.53;101691.81;5021210;28;20548;-81
2021/09/13 09:51:36;;;;;;;7.68;2.70;;;;;;;21.87;52.63;101689.91;4999978;28;20039;-80
2021/09/13 09:54:09;;;;;;;7.28;3.45;;;;;;;22.04;53.78;101691.06;4995005;28;20056;-79
2021/09/13 09:56:35;;;;;;;;;;;;;;;22.14;53.06;101687.97;5023205;28;20168;-82
2021/09/13 09:59:05;;;;;;;8.45;3.95;;;;;;;22.09;51.43;101687.78;5016399;28;19960;-81
2021/09/13 10:01:36;;;;;;;5.53;2.83;;;;;;;22.08;52.07;101683.53;5019538;28;20034;-81
2021/09/13 10:04:30;;;;;;;9.23;3.20;;;;;;;22.10;49.92;101689.41;5023265;28;20048;-79
2021/09/13 10:06:58;;;;;;;6.38;3.08;;;;;;;22.15;51.02;101682.50;5001015;28;20038;-81
2021/09/13 10:09:29;;;;;;;4.43;2.38;;;;;;;22.16;50.28;101675.38;5016119;28;20089;-83
2021/09/13 10:11:57;;;;;;;5.80;2.30;;;;;;;22.25;49.48;101673.28;5014811;28;20422;-80
2021/09/13 10:14:29;;;;;;;3.97;2.17;;;;;;;22.40;49.63;101676.47;5013587;28;20033;-80
2021/09/13 10:16:55;;;;;;;8.13;1.65;;;;;;;22.51;47.78;101677.63;5019568;28;20076;-81
2021/09/13 10:19:23;;;;;;;8.00;2.03;;;;;;;22.45;48.27;101678.47;5007010;28;20499;-82
2021/09/13 10:21:50;;;;;;;6.55;3.13;;;;;;;22.42;46.67;101682.34;5020497;28;20033;-79
2021/09/13 10:24:20;;;;;;;5.88;3.35;;;;;;;22.38;48.39;101675.88;5033064;28;20510;-79
2021/09/13 10:26:52;;;;;;;4.60;2.08;;;;;;;22.19;47.39;101680.22;5021338;28;20048;-82
2021/09/13 10:29:28;;;;;;;5.37;2.37;;;;;;;22.32;46.38;101677.53;5021577;28;20043;-81
2021/09/13 10:31:54;;;;;;;6.40;1.88;;;;;;;22.49;45.77;101666.44;4998474;28;20056;-79
2021/09/13 10:34:21;;;;;;;3.80;1.60;;;;;;;22.34;44.46;101667.56;5003302;28;20043;-81
2021/09/13 10:37:02;;;;;;;6.45;1.75;;;;;;;22.30;46.18;101671.66;5043981;28;20028;-80
2021/09/13 10:40:05;;;;;;;2.97;1.33;;;;;;;22.56;46.32;101661.91;5008531;28;20120;-81
2021/09/13 10:42:51;;;;;;;4.13;2.05;;;;;;;22.45;47.30;101657.31;5001632;28;20059;-81
2021/09/13 10:45:39;;;;;;;6.32;3.00;;;;;;;22.13;49.31;101655.47;5013759;28;20418;-80
2021/09/13 10:48:15;;;;;;;3.97;2.03;;;;;;;22.39;46.64;101663.47;5019141;28;20049;-79
2021/09/13 10:50:47;;;;;;;5.65;1.85;;;;;;;22.34;46.44;101650.91;5021155;28;20398;-80
2021/09/13 10:53:18;;;;;;;4.32;1.83;;;;;;;22.22;46.85;101653.38;5017012;28;20030;-79
2021/09/13 10:55:49;;;;;;;4.75;2.05;;;;;;;22.29;46.56;101651.53;5015893;28;20076;-80
2021/09/13 10:58:17;;;;;;;10.02;2.20;;;;;;;22.25;46.35;101655.63;5013854;28;20037;-79
2021/09/13 11:00:43;;;;;;;9.20;2.47;;;;;;;22.23;46.63;101652.38;5012832;28;20041;-82
2021/09/13 11:06:08;;;;;;;9.65;3.50;;;;;;;22.28;48.54;101647.28;5011744;28;20349;-80
2021/09/13 11:08:42;;;;;;;3.20;2.22;;;;;;;22.34;47.95;101646.44;5016384;28;20045;-81
2021/09/13 11:11:09;;;;;;;5.60;1.90;;;;;;;22.45;48.45;101649.41;4996960;28;20045;-80
2021/09/13 11:13:35;;;;;;;5.35;1.70;;;;;;;22.57;48.19;101647.69;5000283;28;20071;-80
2021/09/13 11:16:00;;;;;;;3.35;1.90;;;;;;;22.47;46.73;101647.34;5014353;28;20045;-79
2021/09/13 11:18:35;;;;;;;6.78;2.60;;;;;;;22.65;46.45;101652.69;5030656;28;20057;-83
2021/09/13 11:21:21;;;;;;;3.88;2.15;;;;;;;22.65;46.10;101644.78;5033823;28;20056;-81
2021/09/13 11:23:53;;;;;;;3.17;1.88;;;;;;;22.69;47.64;101640.66;5036815;28;20390;-81
2021/09/13 11:26:34;;;;;;;4.15;1.92;;;;;;;22.81;46.97;101642.59;5016561;28;20044;-79
2021/09/13 11:29:04;;;;;;;8.88;3.25;;;;;;;22.80;47.38;101635.72;5020545;28;20088;-78
2021/09/13 11:31:36;;;;;;;4.38;2.60;;;;;;;22.86;46.80;101634.84;5019636;28;20025;-81
2021/09/13 11:34:05;;;;;;;4.13;2.08;;;;;;;22.67;45.85;101632.16;5034532;28;20029;-80
2021/09/13 11:36:32;;;;;;;7.38;2.70;;;;;;;22.65;46.04;101625.47;4998746;28;20124;-77
2021/09/13 11:39:05;;;;;;;5.00;2.53;;;;;;;22.68;46.04;101622.41;5003201;28;20084;-81
2021/09/13 11:41:32;;;;;;;4.78;1.77;;;;;;;22.61;45.15;101630.38;5015519;28;20053;-83