Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:23;;;;;;;40.80;20.60;;;;;;;0.98;77.73;99750.73;105971;1274;112664;-71
2022/01/26 00:09:51;;;;;;;39.40;19.30;;;;;;;0.98;77.97;99751.60;105962;1274;100332;-69
2022/01/26 00:12:19;;;;;;;38.30;20.60;;;;;;;0.99;78.07;99745.83;105963;1274;107714;-70
2022/01/26 00:14:46;;;;;;;43.00;20.70;;;;;;;0.98;77.84;99744.44;105917;1273;99305;-70
2022/01/26 00:17:15;;;;;;;38.50;21.30;;;;;;;0.98;78.08;99746.21;106025;1274;99209;-70
2022/01/26 00:22:36;;;;;;;36.10;19.20;;;;;;;0.98;77.89;99747.77;106104;1274;99271;-70
2022/01/26 00:38:59;;;;;;;35.10;17.60;;;;;;;1.00;78.04;99751.02;105879;1273;108238;-70
2022/01/26 00:41:36;;;;;;;36.60;18.60;;;;;;;0.99;77.78;99749.14;105871;1274;99230;-70
2022/01/26 00:44:06;;;;;;;36.50;19.30;;;;;;;1.00;77.96;99748.41;105979;1273;99285;-71
2022/01/26 00:46:37;;;;;;;36.30;18.20;;;;;;;1.02;77.94;99751.86;105982;1274;114404;-71
2022/01/26 00:49:04;;;;;;;34.80;18.20;;;;;;;1.03;78.11;99753.23;107944;1274;97071;-70
2022/01/26 00:51:32;;;;;;;33.80;17.30;;;;;;;1.03;77.93;99752.00;108008;1273;107695;-70
2022/01/26 00:54:02;;;;;;;36.60;18.90;;;;;;;1.03;78.09;99750.78;106096;1274;96881;-71
2022/01/26 00:56:31;;;;;;;35.20;17.90;;;;;;;1.05;78.02;99752.32;106109;1273;96591;-72
2022/01/26 00:59:01;;;;;;;32.00;17.20;;;;;;;1.05;78.16;99749.69;106122;1274;112757;-71
2022/01/26 01:01:31;;;;;;;33.40;17.60;;;;;;;1.03;78.04;99746.76;106157;1274;99320;-72
2022/01/26 01:04:01;;;;;;;37.50;18.70;;;;;;;1.02;78.18;99748.20;106111;1274;107694;-71
2022/01/26 01:06:36;;;;;;;37.80;19.50;;;;;;;1.00;78.22;99748.06;106066;1274;97658;-72
2022/01/26 01:09:04;;;;;;;34.20;17.10;;;;;;;1.00;78.09;99748.25;106158;1274;99219;-71
2022/01/26 01:11:32;;;;;;;33.60;18.10;;;;;;;1.01;78.09;99746.13;106159;1274;112388;-70
2022/01/26 01:14:01;;;;;;;35.70;17.60;;;;;;;1.00;77.96;99741.42;106137;1274;99194;-70
2022/01/26 01:16:29;;;;;;;37.60;19.60;;;;;;;1.01;78.26;99741.92;106143;1274;107490;-71
2022/01/26 01:19:07;;;;;;;38.20;20.10;;;;;;;1.01;78.12;99742.62;106123;1274;97929;-70
2022/01/26 01:29:58;;;;;;;36.00;17.90;;;;;;;0.97;78.18;99745.33;106091;1273;105608;-72
2022/01/26 01:32:35;;;;;;;38.20;19.90;;;;;;;0.96;78.44;99741.52;106134;1274;99226;-72
2022/01/26 01:35:07;;;;;;;38.30;20.30;;;;;;;0.97;78.44;99742.37;106152;1274;99293;-69
2022/01/26 01:37:35;;;;;;;37.70;19.20;;;;;;;0.97;78.39;99745.17;106118;1274;112778;-72
2022/01/26 01:40:04;;;;;;;36.00;19.50;;;;;;;0.97;78.28;99739.02;106166;1274;99343;-71
2022/01/26 01:42:32;;;;;;;38.00;18.40;;;;;;;0.97;78.43;99738.00;106157;1273;107702;-71
2022/01/26 01:45:00;;;;;;;34.70;17.80;;;;;;;0.98;78.19;99735.20;106097;1274;100420;-72
2022/01/26 01:47:27;;;;;;;36.40;18.60;;;;;;;0.98;78.20;99735.17;106190;1274;99296;-71
2022/01/26 01:49:55;;;;;;;38.40;20.50;;;;;;;1.00;78.44;99734.27;106145;1274;111038;-69
2022/01/26 01:52:24;;;;;;;34.60;18.40;;;;;;;1.01;78.32;99731.98;106222;1274;99249;-70
2022/01/26 01:54:54;;;;;;;34.20;16.80;;;;;;;1.01;78.58;99737.72;106133;1274;107396;-70
2022/01/26 01:57:24;;;;;;;38.50;19.10;;;;;;;1.02;78.43;99741.57;106171;1274;99330;-69
2022/01/26 01:59:52;;;;;;;36.30;18.90;;;;;;;1.02;78.42;99739.81;106185;1274;99067;-69
2022/01/26 02:02:20;;;;;;;37.80;19.40;;;;;;;1.03;78.64;99738.55;106117;1274;112729;-69
2022/01/26 02:04:48;;;;;;;33.60;17.50;;;;;;;1.02;78.36;99737.88;106071;1274;99295;-71
2022/01/26 02:07:16;;;;;;;33.70;17.70;;;;;;;1.03;78.40;99736.64;106108;1274;107936;-70
2022/01/26 02:09:44;;;;;;;35.20;17.80;;;;;;;1.02;78.43;99740.49;106041;1274;99294;-70
2022/01/26 02:12:18;;;;;;;33.70;17.30;;;;;;;1.03;78.36;99734.02;106070;1274;99326;-70
2022/01/26 02:14:49;;;;;;;34.40;17.50;;;;;;;1.03;78.45;99731.04;106064;1274;112011;-70
2022/01/26 02:17:32;;;;;;;34.40;16.80;;;;;;;1.03;78.44;99732.27;106132;1274;96564;-68
2022/01/26 02:56:14;;;;;;;34.70;18.50;;;;;;;1.08;78.62;99717.49;106131;1274;112727;-70
2022/01/26 03:09:30;;;;;;;35.10;17.20;;;;;;;1.14;78.78;99717.55;106015;1273;113470;-69
2022/01/26 03:12:00;;;;;;;33.60;16.80;;;;;;;1.14;78.71;99715.08;106163;1274;97021;-68
2022/01/26 03:14:52;;;;;;;31.20;15.50;;;;;;;1.16;78.68;99716.27;106163;1274;107485;-69
2022/01/26 03:20:12;;;;;;;35.50;17.10;;;;;;;1.18;78.73;99713.77;106179;1274;99313;-69
2022/01/26 03:36:16;;;;;;;31.00;15.60;;;;;;;1.21;78.51;99713.70;106081;1274;112684;-71
2022/01/26 03:38:56;;;;;;;31.30;17.20;;;;;;;1.21;78.59;99709.69;106147;1274;99307;-71
2022/01/26 03:43:59;;;;;;;;;;;;;;;1.20;78.61;99707.61;106183;1274;99203;-71
2022/01/26 03:46:28;;;;;;;35.30;16.80;;;;;;;1.17;78.79;99701.20;106212;1274;99237;-69
2022/01/26 03:48:56;;;;;;;30.70;15.00;;;;;;;1.17;78.66;99700.86;106110;1274;112476;-69
2022/01/26 03:51:25;;;;;;;29.40;14.40;;;;;;;1.17;78.49;99705.41;106190;1274;98969;-69
2022/01/26 03:53:53;;;;;;;30.00;14.10;;;;;;;1.17;78.48;99701.76;106149;1274;108931;-70
2022/01/26 03:56:22;;;;;;;33.60;16.40;;;;;;;1.16;78.67;99700.00;106154;1274;99207;-71
2022/01/26 03:58:50;;;;;;;29.30;14.90;;;;;;;1.15;78.61;99701.62;106130;1274;99307;-70
2022/01/26 04:01:18;;;;;;;32.70;16.30;;;;;;;1.13;78.59;99700.09;106111;1274;112709;-72
2022/01/26 04:03:47;;;;;;;30.40;15.60;;;;;;;1.13;78.68;99697.80;106130;1274;96517;-71
2022/01/26 04:06:15;;;;;;;33.10;16.70;;;;;;;1.15;79.01;99700.91;106091;1274;108794;-71
2022/01/26 04:08:44;;;;;;;33.30;15.80;;;;;;;1.16;78.76;99700.54;106142;1274;97932;-72
2022/01/26 04:13:43;;;;;;;32.30;16.60;;;;;;;1.16;78.81;99700.87;106158;1274;113903;-70
2022/01/26 04:16:11;;;;;;;31.90;15.70;;;;;;;1.15;78.72;99695.84;106154;1274;99226;-70
2022/01/26 04:18:40;;;;;;;35.40;17.30;;;;;;;1.14;78.67;99697.07;106145;1274;107905;-70
2022/01/26 04:23:46;;;;;;;33.10;17.40;;;;;;;1.15;78.92;99696.02;106176;1274;99263;-70
2022/01/26 04:26:21;;;;;;;34.60;16.40;;;;;;;1.15;78.84;99697.23;106153;1274;112780;-69
2022/01/26 04:29:04;;;;;;;32.20;15.90;;;;;;;1.14;78.84;99693.05;106214;1274;96702;-70
2022/01/26 04:31:32;;;;;;;36.80;18.40;;;;;;;1.15;78.84;99691.11;106099;1274;107960;-70
2022/01/26 04:34:00;;;;;;;36.20;17.30;;;;;;;1.15;78.89;99687.27;106083;1274;99385;-72
2022/01/26 04:36:34;;;;;;;37.30;18.30;;;;;;;1.17;78.79;99690.05;106185;1274;99224;-70
2022/01/26 04:39:08;;;;;;;35.20;18.40;;;;;;;1.18;78.88;99686.86;106134;1274;112770;-69
2022/01/26 04:41:42;;;;;;;32.90;17.30;;;;;;;1.20;78.80;99681.77;106132;1274;97075;-71
2022/01/26 04:44:20;;;;;;;33.80;17.00;;;;;;;1.20;78.89;99681.59;106144;1274;107658;-72
2022/01/26 04:46:49;;;;;;;35.10;18.20;;;;;;;1.21;78.96;99677.36;106181;1274;97307;-69
2022/01/26 04:49:19;;;;;;;33.30;16.80;;;;;;;1.22;78.75;99671.93;106172;1274;97113;-69
2022/01/26 04:51:48;;;;;;;35.70;16.80;;;;;;;1.22;78.88;99671.04;106162;1274;112890;-69
2022/01/26 04:54:16;;;;;;;36.90;18.50;;;;;;;1.23;79.04;99676.95;106088;1275;99213;-71
2022/01/26 04:56:45;;;;;;;32.50;16.40;;;;;;;1.24;79.03;99676.76;106133;1274;107772;-70
2022/01/26 04:59:13;;;;;;;34.90;17.70;;;;;;;1.24;78.94;99675.88;106228;1274;99321;-69
2022/01/26 05:01:41;;;;;;;32.60;16.10;;;;;;;1.24;78.90;99672.74;106153;1274;99316;-70
2022/01/26 05:04:09;;;;;;;33.90;17.50;;;;;;;1.24;79.05;99671.00;106129;1275;113454;-69
2022/01/26 05:06:37;;;;;;;37.60;18.40;;;;;;;1.23;78.98;99671.38;106188;1275;99320;-71
2022/01/26 05:09:05;;;;;;;33.80;18.10;;;;;;;1.22;78.96;99668.77;106122;1274;108552;-70
2022/01/26 05:11:37;;;;;;;33.00;15.80;;;;;;;1.22;78.96;99667.38;106156;1274;99995;-69
2022/01/26 05:14:07;;;;;;;34.20;17.00;;;;;;;1.22;79.10;99678.04;106174;1274;96516;-69
2022/01/26 05:16:35;;;;;;;34.40;16.90;;;;;;;1.21;78.95;99671.08;106141;1274;113413;-69
2022/01/26 05:19:05;;;;;;;32.00;15.50;;;;;;;1.21;78.93;99680.67;106179;1274;100288;-68
2022/01/26 05:21:34;;;;;;;32.50;17.00;;;;;;;1.22;79.02;99669.13;106051;1274;108347;-69
2022/01/26 05:24:02;;;;;;;30.10;15.70;;;;;;;1.22;79.00;99671.73;106133;1274;96603;-68
2022/01/26 05:26:30;;;;;;;33.00;16.10;;;;;;;1.22;78.97;99669.13;106090;1274;99212;-68
2022/01/26 05:28:58;;;;;;;32.90;16.10;;;;;;;1.22;78.79;99672.98;106124;1274;113350;-68
2022/01/26 05:31:26;;;;;;;32.60;16.60;;;;;;;1.25;78.99;99670.63;106271;1275;99171;-69
2022/01/26 05:33:54;;;;;;;32.60;15.80;;;;;;;1.25;78.87;99667.48;106119;1274;107859;-69
2022/01/26 05:36:22;;;;;;;30.30;14.50;;;;;;;1.25;78.69;99665.55;106161;1274;99289;-69
2022/01/26 05:38:50;;;;;;;32.80;15.80;;;;;;;1.23;78.86;99664.38;106254;1274;97787;-69
2022/01/26 05:41:18;;;;;;;34.50;15.60;;;;;;;1.22;78.92;99663.70;106086;1274;112722;-69
2022/01/26 05:43:46;;;;;;;32.30;16.50;;;;;;;1.20;79.10;99668.64;106119;1274;96557;-69
2022/01/26 05:46:31;;;;;;;31.10;15.50;;;;;;;1.19;78.71;99669.55;106063;1274;108272;-69
2022/01/26 05:49:00;;;;;;;33.00;16.00;;;;;;;1.16;79.08;99672.94;106187;1272;99294;-71
2022/01/26 05:51:32;;;;;;;31.90;16.30;;;;;;;1.14;79.20;99672.44;106150;1274;99213;-70
2022/01/26 05:54:04;;;;;;;34.90;16.90;;;;;;;1.15;79.13;99672.62;106213;1274;112838;-70
2022/01/26 05:56:32;;;;;;;34.80;17.20;;;;;;;1.14;78.97;99671.23;106127;1274;99365;-69
2022/01/26 05:58:59;;;;;;;32.10;16.40;;;;;;;1.14;79.06;99673.68;106089;1274;107738;-69
2022/01/26 06:01:27;;;;;;;34.30;17.10;;;;;;;1.13;78.98;99672.83;106100;1274;99321;-68
2022/01/26 06:03:56;;;;;;;34.80;17.00;;;;;;;1.13;78.82;99673.72;106133;1273;99281;-70
2022/01/26 06:06:24;;;;;;;34.60;16.30;;;;;;;1.12;79.00;99675.14;106082;1274;112743;-69
2022/01/26 06:08:52;;;;;;;34.20;16.90;;;;;;;1.12;79.05;99677.05;106192;1274;99189;-68
2022/01/26 06:11:20;;;;;;;35.30;18.30;;;;;;;1.14;79.09;99680.69;106073;1273;107763;-70
2022/01/26 06:13:47;;;;;;;36.20;18.00;;;;;;;1.14;79.11;99680.69;106094;1274;99342;-69
2022/01/26 06:16:16;;;;;;;34.80;17.50;;;;;;;1.16;79.13;99681.52;106093;1274;97714;-69
2022/01/26 06:18:44;;;;;;;39.40;19.30;;;;;;;1.16;79.14;99675.71;106112;1274;113335;-67
2022/01/26 06:21:12;;;;;;;32.70;14.60;;;;;;;1.18;78.93;99675.69;106132;1274;99246;-70
2022/01/26 06:23:40;;;;;;;34.20;17.00;;;;;;;1.17;79.10;99675.16;106100;1274;108431;-68
2022/01/26 06:26:08;;;;;;;39.60;18.70;;;;;;;1.16;79.16;99675.04;106090;1274;99266;-70
2022/01/26 06:28:36;;;;;;;35.20;18.00;;;;;;;1.15;79.00;99677.33;106159;1274;99224;-70
2022/01/26 06:31:14;;;;;;;36.60;17.10;;;;;;;1.13;79.15;99673.01;106195;1274;112803;-70
2022/01/26 06:33:46;;;;;;;36.30;18.90;;;;;;;1.09;78.87;99674.84;106200;1274;99277;-69
2022/01/26 06:36:16;;;;;;;34.00;16.70;;;;;;;1.07;78.80;99673.33;106074;1274;107357;-69
2022/01/26 06:38:46;;;;;;;33.50;17.20;;;;;;;1.06;79.14;99668.46;106153;1274;99905;-70
2022/01/26 06:41:22;;;;;;;34.60;17.90;;;;;;;1.06;79.04;99673.52;106220;1274;99998;-71
2022/01/26 06:43:58;;;;;;;35.10;16.70;;;;;;;1.05;78.94;99671.80;106180;1274;110652;-70
2022/01/26 06:46:48;;;;;;;35.30;17.90;;;;;;;1.04;78.95;99668.48;106099;1274;99352;-70
2022/01/26 06:51:52;;;;;;;33.70;16.50;;;;;;;1.05;79.03;99673.52;106154;1274;99266;-70
2022/01/26 06:54:20;;;;;;;38.00;19.20;;;;;;;1.06;79.00;99669.17;106198;1274;99911;-71
2022/01/26 06:56:48;;;;;;;35.70;18.30;;;;;;;1.05;79.19;99669.52;106174;1274;112720;-70
2022/01/26 06:59:23;;;;;;;35.20;17.30;;;;;;;1.04;78.97;99667.27;106244;1273;99172;-69
2022/01/26 07:01:52;;;;;;;35.90;19.10;;;;;;;1.02;79.18;99668.00;106213;1274;107674;-71
2022/01/26 07:04:20;;;;;;;36.30;19.10;;;;;;;1.02;78.98;99673.95;106218;1274;99326;-71
2022/01/26 07:06:48;;;;;;;40.60;21.80;;;;;;;1.04;79.16;99670.23;106128;1274;99280;-70
2022/01/26 07:09:16;;;;;;;36.00;17.30;;;;;;;1.07;79.27;99665.45;106057;1274;112599;-69
2022/01/26 07:11:46;;;;;;;35.80;18.40;;;;;;;1.09;79.20;99666.46;106090;1273;99258;-69
2022/01/26 07:22:44;;;;;;;33.60;18.20;;;;;;;1.19;79.08;99672.52;106030;1274;113219;-71
2022/01/26 07:25:11;;;;;;;40.00;19.00;;;;;;;1.21;79.16;99671.60;106178;1274;99275;-68
2022/01/26 07:27:40;;;;;;;38.30;20.50;;;;;;;1.22;78.99;99671.92;106099;1274;107687;-70
2022/01/26 07:30:09;;;;;;;40.10;19.10;;;;;;;1.21;78.86;99670.02;106062;1274;99335;-71
2022/01/26 07:32:37;;;;;;;33.80;17.30;;;;;;;1.20;78.94;99674.41;106127;1274;99339;-70
2022/01/26 07:35:06;;;;;;;35.70;18.40;;;;;;;1.20;79.07;99670.58;106153;1274;112649;-70
2022/01/26 07:37:34;;;;;;;36.00;19.10;;;;;;;1.21;79.23;99670.91;106072;1274;96611;-70
2022/01/26 07:40:06;;;;;;;36.70;18.60;;;;;;;1.22;78.97;99675.41;106018;1274;108343;-70
2022/01/26 07:42:36;;;;;;;36.90;19.40;;;;;;;1.24;78.91;99672.90;106077;1274;99233;-70
2022/01/26 07:45:06;;;;;;;33.80;17.20;;;;;;;1.26;79.10;99672.17;106129;1274;99352;-70
2022/01/26 07:47:36;;;;;;;33.30;16.10;;;;;;;1.25;79.28;99669.21;106012;1274;113277;-70
2022/01/26 07:50:09;;;;;;;33.20;16.80;;;;;;;1.26;79.15;99669.39;106234;1274;100395;-69
2022/01/26 07:52:40;;;;;;;34.50;18.00;;;;;;;1.27;79.08;99670.05;106212;1274;107613;-70
2022/01/26 07:55:10;;;;;;;35.90;17.80;;;;;;;1.27;79.20;99673.35;106078;1273;99226;-72
2022/01/26 07:57:38;;;;;;;35.50;18.70;;;;;;;1.27;78.95;99672.32;106132;1274;99277;-73
2022/01/26 08:00:07;;;;;;;36.50;18.10;;;;;;;1.28;79.29;99679.45;106151;1274;111616;-71
2022/01/26 08:02:35;;;;;;;36.60;18.80;;;;;;;1.29;79.32;99677.86;106122;1274;99233;-70
2022/01/26 08:05:05;;;;;;;39.00;19.80;;;;;;;1.30;78.93;99678.70;106090;1274;107694;-70
2022/01/26 08:07:33;;;;;;;38.70;20.20;;;;;;;1.31;79.24;99675.70;106127;1274;99265;-70
2022/01/26 08:10:01;;;;;;;36.30;18.40;;;;;;;1.32;79.42;99674.65;106135;1274;99290;-70
2022/01/26 08:12:29;;;;;;;36.50;19.40;;;;;;;1.32;79.07;99673.58;106151;1274;112501;-71
2022/01/26 08:15:17;;;;;;;36.50;19.00;;;;;;;1.31;79.33;99674.83;106034;1274;99226;-68
2022/01/26 08:17:47;;;;;;;39.30;20.20;;;;;;;1.32;79.24;99670.09;106061;1274;108328;-70
2022/01/26 08:20:15;;;;;;;38.40;19.80;;;;;;;1.36;79.11;99670.52;106137;1274;99355;-71
2022/01/26 08:22:43;;;;;;;39.80;20.20;;;;;;;1.37;79.30;99668.94;106068;1274;99301;-70
2022/01/26 08:25:11;;;;;;;39.60;20.80;;;;;;;1.37;79.14;99672.26;106036;1274;111137;-71
2022/01/26 08:27:43;;;;;;;39.30;19.70;;;;;;;1.37;79.43;99667.19;105933;1274;99172;-70
2022/01/26 08:30:15;;;;;;;39.40;20.60;;;;;;;1.38;79.40;99666.98;106059;1274;107671;-70
2022/01/26 08:32:44;;;;;;;39.80;19.90;;;;;;;1.41;79.35;99665.15;106074;1274;99269;-71
2022/01/26 08:35:13;;;;;;;34.20;16.80;;;;;;;1.42;79.40;99663.73;106054;1274;99183;-70
2022/01/26 08:37:40;;;;;;;39.90;21.10;;;;;;;1.39;79.39;99666.60;106150;1274;112724;-70
2022/01/26 08:40:09;;;;;;;41.10;20.70;;;;;;;1.35;79.05;99665.64;105964;1272;97959;-70
2022/01/26 08:42:37;;;;;;;40.90;21.70;;;;;;;1.35;79.25;99666.35;106001;1274;107641;-69
2022/01/26 08:45:06;;;;;;;43.90;21.00;;;;;;;1.38;79.31;99665.41;105997;1274;99223;-69
2022/01/26 08:47:34;;;;;;;34.40;18.20;;;;;;;1.40;79.45;99669.73;105975;1274;99291;-70
2022/01/26 08:50:04;;;;;;;36.40;17.20;;;;;;;1.41;79.46;99668.98;105864;1274;112828;-69
2022/01/26 08:52:32;;;;;;;42.00;23.00;;;;;;;1.41;79.24;99667.43;105988;1274;99258;-71
2022/01/26 08:55:01;;;;;;;42.70;23.10;;;;;;;1.42;79.53;99669.50;106048;1273;107570;-70
2022/01/26 08:57:29;;;;;;;40.40;22.60;;;;;;;1.44;79.43;99672.23;106072;1274;99291;-75
2022/01/26 08:59:58;;;;;;;34.70;19.40;;;;;;;1.45;79.13;99671.67;106036;1274;99205;-71
2022/01/26 09:02:27;;;;;;;42.60;20.10;;;;;;;1.45;79.58;99669.41;105999;1274;114031;-72
2022/01/26 09:04:55;;;;;;;38.70;19.50;;;;;;;1.44;79.28;99674.69;106016;1274;97797;-74
2022/01/26 09:07:23;;;;;;;37.80;21.00;;;;;;;1.43;79.16;99668.21;105986;1274;107778;-73
2022/01/26 09:09:54;;;;;;;42.00;21.70;;;;;;;1.44;79.34;99670.64;106001;1273;99242;-73
2022/01/26 09:12:25;;;;;;;38.50;21.20;;;;;;;1.45;79.65;99667.85;106109;1274;96611;-73
2022/01/26 09:14:53;;;;;;;40.20;23.20;;;;;;;1.44;79.27;99664.88;106192;1274;112642;-70
2022/01/26 09:17:23;;;;;;;44.20;23.80;;;;;;;1.45;79.52;99666.60;106229;1273;99915;-71
2022/01/26 09:19:53;;;;;;;41.90;22.40;;;;;;;1.45;79.31;99663.98;106110;1273;107822;-71
2022/01/26 09:22:21;;;;;;;44.70;22.80;;;;;;;1.46;79.23;99663.78;106114;1274;99834;-70
2022/01/26 09:24:48;;;;;;;47.20;25.10;;;;;;;1.48;79.52;99665.15;106170;1273;99251;-70
2022/01/26 09:27:17;;;;;;;46.50;23.60;;;;;;;1.48;79.36;99668.46;106152;1274;111170;-70
2022/01/26 09:29:47;;;;;;;42.20;23.30;;;;;;;1.46;79.26;99667.98;106061;1274;99154;-69
2022/01/26 09:32:15;;;;;;;45.80;25.10;;;;;;;1.46;79.25;99663.77;106042;1274;107117;-71
2022/01/26 09:34:44;;;;;;;45.00;24.90;;;;;;;1.45;79.58;99661.89;106047;1273;99233;-71
2022/01/26 09:37:16;;;;;;;44.80;24.40;;;;;;;1.44;79.39;99663.31;106028;1274;99293;-73
2022/01/26 09:39:46;;;;;;;48.30;24.70;;;;;;;1.44;79.51;99661.39;105394;1274;112817;-70
2022/01/26 09:42:16;;;;;;;46.40;25.30;;;;;;;1.44;79.44;99661.93;106671;1274;99976;-73
2022/01/26 09:44:44;;;;;;;35.60;18.00;;;;;;;1.45;79.47;99663.82;106123;1274;107521;-70
2022/01/26 09:47:12;;;;;;;41.80;21.70;;;;;;;1.46;79.35;99659.08;106062;1274;97744;-71
2022/01/26 09:49:41;;;;;;;43.80;23.50;;;;;;;1.46;79.48;99657.86;106045;1274;96720;-71
2022/01/26 09:52:35;;;;;;;44.90;23.90;;;;;;;1.49;79.42;99655.86;106041;1274;112834;-73
2022/01/26 09:55:09;;;;;;;45.50;24.60;;;;;;;1.51;79.41;99653.88;106061;1274;99230;-70
2022/01/26 09:57:42;;;;;;;40.60;22.50;;;;;;;1.53;79.55;99652.27;105964;1274;110221;-70
2022/01/26 10:00:11;;;;;;;39.20;21.20;;;;;;;1.59;79.77;99655.61;106128;1274;97858;-70
2022/01/26 10:02:43;;;;;;;40.70;20.80;;;;;;;1.60;79.30;99658.20;106128;1272;99381;-70
2022/01/26 10:05:17;;;;;;;40.40;22.20;;;;;;;1.63;79.46;99653.04;106153;1274;112503;-70
2022/01/26 10:17:17;;;;;;;38.30;19.60;;;;;;;1.72;79.69;99649.48;106039;1274;97975;-71
2022/01/26 10:19:24;;;;;;;42.30;21.50;;;;;;;1.76;79.72;99646.94;106107;1274;113370;-70
2022/01/26 10:21:53;;;;;;;39.70;20.20;;;;;;;1.80;79.88;99642.27;106162;1274;99346;-69
2022/01/26 10:24:31;;;;;;;35.00;20.20;;;;;;;1.85;79.60;99643.54;106073;1272;107476;-72
2022/01/26 10:27:01;;;;;;;38.40;19.20;;;;;;;1.90;79.76;99642.19;106009;1274;99347;-73
2022/01/26 10:29:33;;;;;;;36.10;19.40;;;;;;;1.97;79.73;99641.12;106185;1274;99239;-71
2022/01/26 10:32:12;;;;;;;35.80;18.50;;;;;;;1.99;79.47;99636.68;106113;1273;113148;-72
2022/01/26 10:34:41;;;;;;;36.30;18.60;;;;;;;2.01;79.60;99638.21;106080;1274;99246;-69
2022/01/26 10:37:10;;;;;;;34.20;18.50;;;;;;;2.06;79.53;99636.47;106075;1274;107835;-71
2022/01/26 10:39:45;;;;;;;32.00;16.90;;;;;;;2.11;79.62;99636.88;106161;1274;99232;-74
2022/01/26 10:42:19;;;;;;;36.60;19.10;;;;;;;2.13;79.71;99635.23;106220;1274;99309;-71
2022/01/26 10:47:32;;;;;;;32.00;16.50;;;;;;;2.20;79.53;99626.11;106179;1273;99301;-72
2022/01/26 10:50:43;;;;;;;36.80;20.90;;;;;;;2.24;79.68;99619.88;106054;1274;106510;-72
2022/01/26 10:53:17;;;;;;;37.80;19.80;;;;;;;2.24;79.57;99618.65;106138;1274;97873;-72
2022/01/26 10:55:45;;;;;;;36.90;19.40;;;;;;;2.23;79.75;99618.14;106102;1274;96707;-71
2022/01/26 10:58:16;;;;;;;32.50;17.50;;;;;;;2.24;79.78;99612.17;106066;1274;112745;-71
2022/01/26 11:00:44;;;;;;;32.00;17.20;;;;;;;2.26;79.48;99618.93;106172;1274;99819;-72
2022/01/26 11:03:14;;;;;;;30.90;15.40;;;;;;;2.27;79.70;99615.05;106176;1274;106709;-74
2022/01/26 11:05:45;;;;;;;30.80;16.30;;;;;;;2.28;79.62;99615.38;106087;1274;99226;-72
2022/01/26 11:08:16;;;;;;;33.90;17.00;;;;;;;2.30;79.53;99614.77;106093;1274;97181;-69
2022/01/26 11:10:46;;;;;;;32.40;16.40;;;;;;;2.32;79.63;99611.77;106189;1274;112755;-71
2022/01/26 11:13:43;;;;;;;33.60;16.90;;;;;;;2.31;79.71;99609.86;106080;1274;99191;-71
2022/01/26 11:16:16;;;;;;;32.90;15.70;;;;;;;2.31;79.54;99607.93;105904;1274;107773;-70
2022/01/26 11:18:53;;;;;;;31.80;15.50;;;;;;;2.29;79.60;99608.15;106182;1274;99283;-71
2022/01/26 11:21:30;;;;;;;27.80;14.20;;;;;;;2.30;79.48;99611.10;106227;1274;99277;-71
2022/01/26 11:24:22;;;;;;;25.90;13.20;;;;;;;2.35;79.69;99609.02;106080;1274;112469;-71
2022/01/26 11:27:06;;;;;;;28.20;13.30;;;;;;;2.46;79.58;99603.30;106174;1274;99570;-71
2022/01/26 11:29:37;;;;;;;27.30;13.00;;;;;;;2.50;79.52;99598.27;106112;1274;109037;-70
2022/01/26 11:32:14;;;;;;;25.80;12.80;;;;;;;2.52;79.37;99602.74;106135;1274;97822;-71
2022/01/26 11:34:42;;;;;;;23.50;11.00;;;;;;;2.58;79.52;99599.95;106164;1274;99236;-71
2022/01/26 11:37:15;;;;;;;23.60;11.20;;;;;;;2.59;79.62;99601.83;106230;1274;112751;-71
2022/01/26 11:45:26;;;;;;;23.10;11.10;;;;;;;2.69;79.16;99593.83;106121;1274;99210;-71
2022/01/26 11:48:08;;;;;;;25.30;11.10;;;;;;;2.73;79.64;99591.41;106174;1274;99217;-71
2022/01/26 11:50:45;;;;;;;24.90;10.80;;;;;;;2.76;79.39;99589.04;106229;1273;112910;-71
2022/01/26 11:53:25;;;;;;;24.50;10.90;;;;;;;2.83;79.39;99580.76;106059;1274;99258;-72
2022/01/26 11:56:04;;;;;;;22.60;10.90;;;;;;;2.98;79.31;99580.63;106047;1274;107767;-72
2022/01/26 11:58:34;;;;;;;23.10;9.70;;;;;;;3.07;79.44;99568.07;106077;1274;99282;-70
2022/01/26 12:03:46;;;;;;;25.10;11.00;;;;;;;3.34;79.53;99564.15;105970;1274;112011;-69
2022/01/26 12:06:36;;;;;;;24.70;11.10;;;;;;;3.42;79.15;99566.52;106075;1274;99386;-70
2022/01/26 12:09:08;;;;;;;25.80;11.10;;;;;;;3.48;79.25;99567.87;106112;1274;107997;-72
2022/01/26 12:11:38;;;;;;;21.80;9.20;;;;;;;3.50;79.43;99566.77;106198;1274;99226;-70
2022/01/26 12:14:11;;;;;;;24.70;10.30;;;;;;;3.51;79.55;99566.20;106104;1274;96731;-70
2022/01/26 12:16:47;;;;;;;25.10;10.00;;;;;;;3.47;79.20;99567.23;105927;1274;113185;-70
2022/01/26 12:19:30;;;;;;;24.60;9.40;;;;;;;3.37;79.10;99561.80;106065;1274;97788;-68
2022/01/26 12:34:07;;;;;;;23.90;10.60;;;;;;;2.99;79.30;99558.86;106140;1274;99618;-71
2022/01/26 12:36:53;;;;;;;26.20;10.70;;;;;;;2.97;79.24;99557.52;106068;1274;109568;-72
2022/01/26 12:41:15;;;;;;;25.70;10.90;;;;;;;2.90;79.32;99558.81;106003;1274;99328;-71
2022/01/26 12:42:42;;;;;;;25.20;11.30;;;;;;;2.86;79.44;99559.65;106076;1274;99195;-71
2022/01/26 12:45:21;;;;;;;22.20;10.50;;;;;;;2.85;79.17;99556.52;106122;1274;113117;-70
2022/01/26 12:47:57;;;;;;;25.30;10.90;;;;;;;2.87;79.32;99556.13;106170;1274;99202;-71
2022/01/26 12:50:32;;;;;;;23.30;10.70;;;;;;;2.90;79.38;99551.63;106154;1274;107572;-71
2022/01/26 12:53:02;;;;;;;24.50;10.90;;;;;;;2.91;79.06;99550.71;106120;1274;99275;-71
2022/01/26 12:55:36;;;;;;;23.70;10.90;;;;;;;2.93;79.54;99557.14;106087;1274;98092;-72
2022/01/26 12:58:08;;;;;;;21.70;9.50;;;;;;;2.95;79.23;99557.77;106080;1274;112790;-71
2022/01/26 13:00:45;;;;;;;23.90;10.80;;;;;;;2.92;79.12;99553.66;106071;1274;99245;-72
2022/01/26 13:03:16;;;;;;;25.30;10.40;;;;;;;2.90;79.43;99555.83;106099;1274;108052;-72
2022/01/26 13:05:47;;;;;;;27.00;13.10;;;;;;;2.92;79.22;99552.45;105989;1274;96632;-71
2022/01/26 13:08:15;;;;;;;30.10;14.30;;;;;;;2.93;79.37;99550.48;106072;1274;99349;-71
2022/01/26 13:10:43;;;;;;;28.40;14.60;;;;;;;2.93;79.31;99547.67;105840;1275;112695;-72
2022/01/26 13:13:21;;;;;;;32.00;15.30;;;;;;;2.92;79.06;99550.33;105973;1274;99910;-72
2022/01/26 13:16:12;;;;;;;34.90;14.40;;;;;;;2.91;78.98;99559.65;106111;1273;107655;-71
2022/01/26 13:22:10;;;;;;;26.20;11.50;;;;;;;2.84;78.98;99553.06;106104;1272;96630;-70
2022/01/26 13:27:39;;;;;;;24.50;10.90;;;;;;;2.73;79.03;99557.44;106024;1273;99259;-71
2022/01/26 13:41:21;;;;;;;23.20;9.50;;;;;;;2.50;78.91;99545.38;106166;1274;99227;-71
2022/01/26 13:44:37;;;;;;;22.60;10.00;;;;;;;2.47;78.99;99550.02;106216;1273;107758;-71
2022/01/26 13:52:42;;;;;;;30.90;13.40;;;;;;;2.41;78.78;99551.45;106064;1274;112681;-70
2022/01/26 14:00:57;;;;;;;33.10;14.50;;;;;;;2.28;78.64;99551.65;106127;1274;98863;-71
2022/01/26 14:03:31;;;;;;;33.00;16.60;;;;;;;2.29;78.69;99550.95;106209;1273;99301;-72
2022/01/26 14:06:00;;;;;;;33.40;17.10;;;;;;;2.28;78.92;99543.96;106782;1274;112767;-72
2022/01/26 14:08:27;;;;;;;33.40;16.30;;;;;;;2.28;78.88;99544.67;106127;1274;99245;-73
2022/01/26 14:10:56;;;;;;;37.60;18.30;;;;;;;2.24;78.51;99541.11;106031;1274;107730;-72
2022/01/26 14:13:35;;;;;;;37.50;19.30;;;;;;;2.19;78.62;99540.05;106151;1274;99328;-74
2022/01/26 14:16:10;;;;;;;42.20;23.70;;;;;;;2.16;78.68;99538.73;106211;1274;99243;-73
2022/01/26 14:22:05;;;;;;;43.60;24.30;;;;;;;2.13;78.67;99537.80;105762;1274;96726;-72
2022/01/26 14:25:04;;;;;;;42.40;22.10;;;;;;;2.10;78.90;99532.80;106053;1274;107800;-72
2022/01/26 14:27:42;;;;;;;40.50;22.00;;;;;;;2.06;78.72;99534.84;106039;1274;99336;-73
2022/01/26 14:53:10;;;;;;;44.90;23.30;;;;;;;1.77;78.69;99528.00;106113;1274;106736;-72
2022/01/26 15:34:40;;;;;;;51.70;26.80;;;;;;;1.70;78.61;99522.97;106066;1274;106307;-71