Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:03:44;;;;;;;38.23;26.33;;;;;8.90;101973.00;;;;10538737;28;20242;-82
2022/04/15 00:08:47;;;;;;;41.40;26.13;;;;;8.90;101963.00;;;;10537267;28;20268;-81
2022/04/15 00:13:49;;;;;;;42.47;26.73;;;;;8.80;101959.00;;;;10539505;28;20199;-81
2022/04/15 00:18:51;;;;;;;46.00;28.77;;;;;8.80;101968.00;;;;10505597;28;20625;-81
2022/04/15 00:23:56;;;;;;;39.63;26.67;;;;;8.80;101967.00;;;;10489658;28;20699;-81
2022/04/15 00:28:58;;;;;;;37.00;26.70;;;;;8.70;101967.00;;;;10528126;28;20192;-82
2022/04/15 00:34:02;;;;;;;39.03;26.60;;;;;8.60;101964.00;;;;10506774;28;20196;-81
2022/04/15 00:39:05;;;;;;;51.03;32.27;;;;;8.60;101968.00;;;;10516382;28;20220;-82
2022/04/15 00:44:07;;;;;;;53.90;32.30;;;;;8.60;101971.00;;;;10516946;28;20204;-82
2022/04/15 00:49:09;;;;;;;54.00;36.77;;;;;8.50;101978.00;;;;10559756;28;20677;-82
2022/04/15 00:54:12;;;;;;;57.03;36.47;;;;;8.50;101973.00;;;;10511503;28;20193;-82
2022/04/15 00:59:15;;;;;;;60.40;37.30;;;;;8.50;101965.00;;;;10534529;28;20587;-82
2022/04/15 01:04:18;;;;;;;64.43;39.47;;;;;8.40;101969.00;;;;10503813;28;20192;-81
2022/04/15 01:09:21;;;;;;;75.33;43.53;;;;;8.50;101986.00;;;;10502879;28;20189;-82
2022/04/15 01:14:24;;;;;;;65.90;41.63;;;;;8.40;101980.00;;;;10534947;28;20188;-82
2022/04/15 01:19:26;;;;;;;62.13;38.90;;;;;8.40;101986.00;;;;10506216;28;20248;-81
2022/04/15 01:24:31;;;;;;;56.07;37.77;;;;;8.30;101982.00;;;;10589409;27;20215;-82
2022/04/15 01:29:38;;;;;;;57.60;38.07;;;;;8.20;101986.00;;;;10581122;28;20329;-81
2022/04/15 01:34:39;;;;;;;55.37;35.90;;;;;8.10;101992.00;;;;10521972;28;20233;-81
2022/04/15 01:39:43;;;;;;;55.97;36.20;;;;;8.00;101994.00;;;;10522183;28;20259;-82
2022/04/15 01:44:45;;;;;;;54.43;35.00;;;;;8.00;102000.00;;;;10521043;28;20193;-81
2022/04/15 01:49:47;;;;;;;52.47;32.90;;;;;7.90;102001.00;;;;10554734;28;20196;-80
2022/04/15 01:54:49;;;;;;;50.93;33.73;;;;;7.80;102006.00;;;;10546118;28;20547;-81
2022/04/15 01:59:51;;;;;;;53.37;32.23;;;;;7.80;102011.00;;;;10504584;28;20209;-80
2022/04/15 02:04:53;;;;;;;50.57;31.73;;;;;7.70;102014.00;;;;10527701;28;20196;-80
2022/04/15 02:09:55;;;;;;;49.93;30.67;;;;;7.60;102012.00;;;;10521323;28;20212;-80
2022/04/15 02:14:57;;;;;;;52.50;32.33;;;;;7.60;102017.00;;;;10503905;28;20193;-80
2022/04/15 02:19:59;;;;;;;60.43;32.83;;;;;7.60;102017.00;;;;10503790;28;20221;-82
2022/04/15 02:25:01;;;;;;;51.67;32.73;;;;;7.60;102024.00;;;;10579599;27;20222;-81
2022/04/15 02:30:03;;;;;;;52.60;31.77;;;;;7.50;102028.00;;;;10520173;28;20192;-80
2022/04/15 02:35:08;;;;;;;47.50;31.60;;;;;7.40;102015.00;;;;10484536;28;20200;-80
2022/04/15 02:40:10;;;;;;;51.83;31.03;;;;;7.40;102024.00;;;;10520483;28;20292;-80
2022/04/15 02:45:13;;;;;;;53.60;32.23;;;;;7.30;102022.00;;;;10485319;28;20208;-80
2022/04/15 02:50:15;;;;;;;49.43;32.80;;;;;7.20;102028.00;;;;10524113;28;20188;-80
2022/04/15 02:55:16;;;;;;;47.70;33.23;;;;;7.20;102030.00;;;;10543566;28;20291;-80
2022/04/15 03:00:19;;;;;;;52.37;34.43;;;;;7.20;102024.00;;;;10508013;28;20228;-81
2022/04/15 03:05:22;;;;;;;55.83;34.20;;;;;7.20;102024.00;;;;10524878;28;20561;-81
2022/04/15 03:10:24;;;;;;;49.57;33.10;;;;;7.20;102028.00;;;;10541570;28;20228;-81
2022/04/15 03:15:26;;;;;;;53.13;33.23;;;;;7.20;102026.00;;;;10501541;28;20284;-81
2022/04/15 03:20:28;;;;;;;54.00;32.80;;;;;7.10;102024.00;;;;10514489;28;20220;-81
2022/04/15 03:25:30;;;;;;;56.57;35.03;;;;;7.10;102024.00;;;;10581953;27;20199;-80
2022/04/15 03:30:32;;;;;;;55.23;34.90;;;;;7.10;102033.00;;;;10564512;28;20515;-81
2022/04/15 03:35:34;;;;;;;51.87;33.83;;;;;7.00;102037.00;;;;10538217;28;20191;-81
2022/04/15 03:40:36;;;;;;;47.90;31.07;;;;;6.90;102035.00;;;;10522785;28;20208;-81
2022/04/15 03:45:38;;;;;;;44.27;28.47;;;;;6.80;102040.00;;;;10497233;28;20204;-81
2022/04/15 03:50:40;;;;;;;48.80;29.93;;;;;6.70;102041.00;;;;10499314;27;20664;-81
2022/04/15 03:55:42;;;;;;;45.57;28.83;;;;;6.60;102046.00;;;;10564344;27;20184;-80
2022/04/15 04:00:44;;;;;;;48.37;30.77;;;;;6.60;102042.00;;;;10554279;27;20204;-80
2022/04/15 04:05:46;;;;;;;47.83;30.20;;;;;6.60;102043.00;;;;10538569;28;20204;-81
2022/04/15 04:10:48;;;;;;;46.93;30.50;;;;;6.50;102052.00;;;;10524008;28;20207;-80
2022/04/15 04:15:50;;;;;;;51.83;34.13;;;;;6.50;102052.00;;;;10556776;28;20192;-81
2022/04/15 04:20:52;;;;;;;53.77;33.73;;;;;6.60;102049.00;;;;10526369;27;20219;-80
2022/04/15 04:25:54;;;;;;;52.50;32.93;;;;;6.60;102053.00;;;;10567688;27;20233;-81
2022/04/15 04:30:56;;;;;;;90.87;37.43;;;;;6.60;102059.00;;;;10522775;28;20209;-81
2022/04/15 04:35:58;;;;;;;162.13;42.07;;;;;6.60;102066.00;;;;10526288;28;20200;-81
2022/04/15 04:41:00;;;;;;;127.70;39.50;;;;;6.60;102067.00;;;;10523792;28;20292;-81
2022/04/15 04:46:02;;;;;;;201.40;47.80;;;;;6.70;102073.00;;;;10540332;28;20263;-82
2022/04/15 04:51:04;;;;;;;170.07;43.33;;;;;6.70;102076.00;;;;10555578;28;20287;-81
2022/04/15 04:56:06;;;;;;;121.40;38.70;;;;;6.70;102076.00;;;;10542218;28;20594;-81
2022/04/15 05:01:08;;;;;;;133.20;38.53;;;;;6.60;102091.00;;;;10541025;28;20208;-81
2022/04/15 05:06:10;;;;;;;126.33;39.17;;;;;6.60;102092.00;;;;10572954;28;20188;-81
2022/04/15 05:11:12;;;;;;;183.87;43.43;;;;;6.60;102103.00;;;;10576028;28;20188;-81
2022/04/15 05:16:15;;;;;;;99.67;35.87;;;;;6.60;102111.00;;;;10577804;28;20237;-81
2022/04/15 05:21:17;;;;;;;113.63;39.50;;;;;6.60;102115.00;;;;10527508;28;20212;-81
2022/04/15 05:26:20;;;;;;;51.53;34.23;;;;;6.60;102120.00;;;;10584411;28;20224;-81
2022/04/15 05:31:22;;;;;;;50.43;37.13;;;;;6.70;102128.00;;;;10597381;27;20257;-80
2022/04/15 05:36:24;;;;;;;50.50;36.97;;;;;6.90;102134.00;;;;10545304;28;20590;-80
2022/04/15 05:41:27;;;;;;;52.20;36.57;;;;;7.00;102131.00;;;;10577487;28;20312;-81
2022/04/15 05:46:32;;;;;;;57.40;39.67;;;;;7.20;102130.00;;;;10520810;28;20287;-80
2022/04/15 05:51:34;;;;;;;56.53;40.53;;;;;7.40;102130.00;;;;10520538;28;20300;-81
2022/04/15 05:56:36;;;;;;;54.60;39.00;;;;;7.80;102134.00;;;;10514854;28;20711;-80
2022/04/15 06:01:38;;;;;;;57.53;40.60;;;;;8.00;102144.00;;;;10549847;27;20205;-80
2022/04/15 06:06:40;;;;;;;55.23;40.77;;;;;8.40;102141.00;;;;10542224;27;20193;-81
2022/04/15 06:11:42;;;;;;;61.17;40.30;;;;;8.90;102136.00;;;;10537189;28;20612;-81
2022/04/15 06:16:45;;;;;;;51.57;39.13;;;;;9.20;102146.00;;;;10564973;28;20714;-81
2022/04/15 06:21:47;;;;;;;61.00;44.17;;;;;9.80;102145.00;;;;10557779;28;20253;-82
2022/04/15 06:26:50;;;;;;;73.17;49.33;;;;;10.40;102156.00;;;;10561053;27;20226;-80
2022/04/15 06:31:52;;;;;;;78.97;52.73;;;;;11.10;102151.00;;;;10542520;28;20188;-81
2022/04/15 06:36:56;;;;;;;67.10;47.17;;;;;11.70;102146.00;;;;10543660;28;20516;-81
2022/04/15 06:41:58;;;;;;;50.73;39.90;;;;;12.20;102154.00;;;;10526032;28;20251;-81
2022/04/15 06:47:02;;;;;;;50.03;38.10;;;;;12.60;102166.00;;;;10539626;28;20204;-81
2022/04/15 06:52:04;;;;;;;43.20;33.13;;;;;12.90;102163.00;;;;10520181;28;20200;-80
2022/04/15 06:57:07;;;;;;;43.13;34.03;;;;;13.00;102154.00;;;;10535133;28;20188;-81
2022/04/15 07:02:09;;;;;;;47.40;36.93;;;;;12.90;102161.00;;;;10541983;27;20200;-80
2022/04/15 07:07:11;;;;;;;41.80;33.50;;;;;13.00;102154.00;;;;10529295;28;20191;-80
2022/04/15 07:12:14;;;;;;;48.90;33.57;;;;;13.20;102160.00;;;;10539485;28;20268;-79
2022/04/15 07:17:16;;;;;;;38.30;31.07;;;;;13.60;102157.00;;;;10520606;28;20193;-80
2022/04/15 07:22:20;;;;;;;38.97;30.83;;;;;13.90;102152.00;;;;10548447;28;20236;-80
2022/04/15 07:27:22;;;;;;;35.23;29.27;;;;;14.30;102161.00;;;;10550178;27;20228;-79
2022/04/15 07:32:25;;;;;;;38.27;30.03;;;;;14.40;102160.00;;;;10535227;28;20281;-80
2022/04/15 07:37:27;;;;;;;38.03;30.00;;;;;14.60;102150.00;;;;10517921;28;20249;-79
2022/04/15 07:42:29;;;;;;;37.70;30.50;;;;;14.90;102162.00;;;;10559535;28;20257;-79
2022/04/15 07:47:31;;;;;;;35.53;27.63;;;;;15.10;102165.00;;;;10547639;28;20211;-79
2022/04/15 07:52:50;;;;;;;35.77;27.73;;;;;15.30;102172.00;;;;10550745;27;20188;-79
2022/04/15 07:57:53;;;;;;;31.63;26.63;;;;;15.90;102178.00;;;;10555446;28;20274;-79
2022/04/15 08:02:55;;;;;;;31.33;25.13;;;;;16.20;102173.00;;;;10547080;28;20686;-79
2022/04/15 08:07:57;;;;;;;31.00;25.50;;;;;16.50;102181.00;;;;10520267;28;20206;-79
2022/04/15 08:13:01;;;;;;;30.35;24.48;;;;;16.70;102188.00;;;;10542575;28;20276;-79
2022/04/15 08:18:03;;;;;;;28.90;21.30;;;;;17.10;102190.00;;;;10547607;28;20194;-80
2022/04/15 08:23:09;;;;;;;26.52;19.23;;;;;17.70;102193.00;;;;10521595;28;20642;-80
2022/04/15 08:28:11;;;;;;;29.20;21.77;;;;;18.40;102192.00;;;;10556419;28;20196;-79
2022/04/15 08:33:13;;;;;;;28.05;22.65;;;;;18.60;102194.00;;;;10556982;28;20811;-80
2022/04/15 08:38:16;;;;;;;24.60;22.02;;;;;19.00;102192.00;;;;10506993;28;20211;-77
2022/04/15 08:43:18;;;;;;;22.02;18.67;;;;;19.50;102196.00;;;;10544288;28;20192;-78
2022/04/15 08:48:21;;;;;;;26.13;19.63;;;;;19.90;102200.00;;;;10537471;28;20613;-77
2022/04/15 08:53:23;;;;;;;22.52;18.40;;;;;19.80;102206.00;;;;10534187;28;20283;-77
2022/04/15 08:58:29;;;;;;;19.30;15.95;;;;;20.00;102209.00;;;;10535938;28;20297;-77
2022/04/15 09:03:35;;;;;;;21.63;15.90;;;;;20.20;102212.00;;;;10527316;28;20263;-78
2022/04/15 09:08:58;;;;;;;22.52;18.15;;;;;20.30;102216.00;;;;10563332;28;20184;-77
2022/04/15 09:14:03;;;;;;;17.88;15.13;;;;;20.80;102212.00;;;;10507743;28;20606;-78
2022/04/15 09:19:06;;;;;;;17.55;14.13;;;;;21.20;102229.00;;;;10528530;28;20220;-77
2022/04/15 09:24:08;;;;;;;20.92;16.27;;;;;21.00;102228.00;;;;10574175;28;20206;-78
2022/04/15 09:29:11;;;;;;;20.08;16.55;;;;;20.80;102221.00;;;;10553018;27;20258;-77
2022/04/15 09:34:16;;;;;;;17.63;14.25;;;;;21.20;102221.00;;;;10552610;27;20189;-78
2022/04/15 09:39:17;;;;;;;18.00;15.45;;;;;21.60;102223.00;;;;10528682;28;20204;-78
2022/04/15 09:44:22;;;;;;;17.55;14.15;;;;;21.60;102220.00;;;;10545300;28;20197;-78
2022/04/15 09:49:25;;;;;;;18.35;14.07;;;;;22.30;102220.00;;;;10538651;28;20208;-77
2022/04/15 09:54:28;;;;;;;15.35;13.45;;;;;22.70;102226.00;;;;10546823;28;20197;-78
2022/04/15 09:59:30;;;;;;;17.27;13.63;;;;;21.70;102233.00;;;;10545388;28;20209;-78
2022/04/15 10:04:34;;;;;;;13.45;11.85;;;;;22.20;102210.00;;;;10555245;28;20280;-77
2022/04/15 10:09:38;;;;;;;16.25;14.20;;;;;22.70;102214.00;;;;10532148;28;20195;-78
2022/04/15 10:14:40;;;;;;;21.85;18.58;;;;;22.90;102200.00;;;;10516160;27;20631;-78
2022/04/15 10:19:44;;;;;;;19.70;17.70;;;;;22.80;102222.00;;;;10534101;28;20671;-78
2022/04/15 10:24:48;;;;;;;19.23;17.33;;;;;22.50;102213.00;;;;10551287;28;20666;-78
2022/04/15 10:30:02;;;;;;;19.98;17.42;;;;;22.90;102213.00;;;;10559028;28;20200;-77
2022/04/15 10:35:07;;;;;;;16.30;14.60;;;;;22.70;102213.00;;;;10530458;28;20188;-78
2022/04/15 10:40:22;;;;;;;17.88;15.88;;;;;23.00;102214.00;;;;10532131;28;20219;-78
2022/04/15 10:45:28;;;;;;;15.90;14.32;;;;;23.00;102214.00;;;;10530848;28;20220;-78
2022/04/15 10:50:33;;;;;;;14.00;11.98;;;;;23.20;102207.00;;;;10505690;28;20646;-77
2022/04/15 10:55:46;;;;;;;21.58;17.38;;;;;23.10;102207.00;;;;10491936;28;20741;-79
2022/04/15 11:01:16;;;;;;;11.70;10.40;;;;;23.30;102215.00;;;;10558444;28;20219;-77
2022/04/15 11:06:26;;;;;;;14.48;10.00;;;;;23.20;102204.00;;;;10513742;27;20284;-77
2022/04/15 11:11:39;;;;;;;81.78;64.97;;;;;22.80;102210.00;;;;10516794;28;20195;-78
2022/04/15 11:16:46;;;;;;;362.83;296.65;;;;;23.10;102212.00;;;;10493856;28;20181;-78
2022/04/15 11:21:50;;;;;;;9.30;7.70;;;;;23.00;102212.00;;;;10524946;28;20232;-77
2022/04/15 11:26:57;;;;;;;8.20;6.30;;;;;23.20;102220.00;;;;10546882;28;20193;-77
2022/04/15 11:32:09;;;;;;;8.98;8.02;;;;;23.10;102216.00;;;;10537818;28;20238;-78
2022/04/15 11:37:11;;;;;;;10.25;8.65;;;;;23.10;102209.00;;;;10540724;28;20196;-78
2022/04/15 11:42:14;;;;;;;10.43;9.50;;;;;23.00;102210.00;;;;10537089;28;20214;-77
2022/04/15 11:47:23;;;;;;;9.32;8.38;;;;;22.80;102210.00;;;;10518402;28;20225;-78
2022/04/15 11:52:27;;;;;;;7.90;7.10;;;;;23.20;102209.00;;;;10525511;27;20310;-78
2022/04/15 11:57:31;;;;;;;7.70;6.90;;;;;23.10;102209.00;;;;10519312;28;20192;-78
2022/04/15 12:02:40;;;;;;;5.88;5.35;;;;;23.20;102211.00;;;;10524926;27;20577;-77
2022/04/15 12:07:42;;;;;;;9.25;7.60;;;;;23.40;102200.00;;;;10490875;28;20181;-77
2022/04/15 12:12:45;;;;;;;5.22;4.57;;;;;23.40;102202.00;;;;10538838;28;20185;-77
2022/04/15 12:17:47;;;;;;;6.10;5.50;;;;;23.50;102204.00;;;;10540211;28;20196;-78
2022/04/15 12:22:49;;;;;;;5.47;4.97;;;;;23.10;102209.00;;;;10540854;28;20679;-78
2022/04/15 12:27:53;;;;;;;5.50;5.00;;;;;23.60;102211.00;;;;10533898;28;20204;-78
2022/04/15 12:33:10;;;;;;;6.38;5.63;;;;;24.00;102208.00;;;;10534894;28;20246;-77
2022/04/15 12:38:12;;;;;;;5.63;4.82;;;;;23.80;102211.00;;;;10528764;28;20215;-77
2022/04/15 12:43:17;;;;;;;8.98;5.43;;;;;23.50;102202.00;;;;10510018;28;20603;-77
2022/04/15 12:48:20;;;;;;;6.05;5.50;;;;;23.20;102209.00;;;;10516407;28;20276;-78
2022/04/15 12:53:24;;;;;;;6.18;4.47;;;;;23.10;102204.00;;;;10505177;28;20188;-78
2022/04/15 12:58:27;;;;;;;7.13;6.40;;;;;23.00;102195.00;;;;10512636;28;20183;-78
2022/04/15 13:03:34;;;;;;;5.90;5.40;;;;;22.90;102203.00;;;;10518540;28;20205;-77
2022/04/15 13:08:36;;;;;;;8.57;7.07;;;;;22.70;102198.00;;;;10491202;28;20666;-78
2022/04/15 13:13:38;;;;;;;11.48;9.38;;;;;23.00;102193.00;;;;10499286;28;20870;-78
2022/04/15 13:18:41;;;;;;;9.05;7.40;;;;;23.50;102190.00;;;;10504978;28;20838;-78
2022/04/15 13:23:43;;;;;;;7.97;7.20;;;;;23.40;102186.00;;;;10560200;28;20227;-77
2022/04/15 13:28:45;;;;;;;5.07;4.57;;;;;24.20;102199.00;;;;10522854;28;20188;-77
2022/04/15 13:33:47;;;;;;;6.20;4.80;;;;;25.00;102187.00;;;;10519604;28;20203;-77
2022/04/15 13:38:49;;;;;;;5.55;5.05;;;;;25.90;102188.00;;;;10504298;28;20227;-78
2022/04/15 13:43:56;;;;;;;6.32;5.65;;;;;25.90;102188.00;;;;10536909;28;20199;-77
2022/04/15 13:48:59;;;;;;;5.93;4.80;;;;;28.00;102160.00;;;;10528193;27;20197;-78
2022/04/15 13:59:21;;;;;;;7.95;5.68;;;;;30.10;102148.00;;;;10535072;28;20216;-77
2022/04/15 14:04:23;;;;;;;4.80;4.30;;;;;30.30;102149.00;;;;10497012;27;20465;-77
2022/04/15 14:09:25;;;;;;;7.63;5.03;;;;;31.10;102147.00;;;;10555424;27;20216;-78
2022/04/15 14:14:29;;;;;;;7.80;5.00;;;;;32.00;102136.00;;;;10510567;28;20200;-78
2022/04/15 14:19:31;;;;;;;8.88;5.32;;;;;32.20;102135.00;;;;10494292;28;20278;-78
2022/04/15 14:24:37;;;;;;;7.32;6.38;;;;;32.20;102129.00;;;;10542028;27;20192;-78
2022/04/15 14:29:39;;;;;;;6.68;5.65;;;;;32.30;102130.00;;;;10553320;28;20188;-78
2022/04/15 14:34:41;;;;;;;8.40;7.60;;;;;32.20;102134.00;;;;10508821;27;20223;-78
2022/04/15 14:39:46;;;;;;;8.73;6.50;;;;;31.70;102137.00;;;;10543854;27;20619;-77
2022/04/15 14:44:48;;;;;;;6.55;4.78;;;;;32.20;102131.00;;;;10505633;28;20208;-78
2022/04/15 14:49:51;;;;;;;9.15;5.82;;;;;32.30;102140.00;;;;10529410;28;20180;-78
2022/04/15 14:54:56;;;;;;;7.63;6.72;;;;;32.80;102136.00;;;;10536825;27;20199;-77
2022/04/15 15:00:00;;;;;;;6.97;4.75;;;;;32.20;102146.00;;;;10501526;27;20679;-78
2022/04/15 15:05:03;;;;;;;7.70;5.22;;;;;31.50;102151.00;;;;10540544;27;20650;-77
2022/04/15 15:10:06;;;;;;;6.80;6.00;;;;;27.40;102144.00;;;;10541030;27;20954;-77
2022/04/15 15:15:09;;;;;;;7.38;6.63;;;;;25.00;102156.00;;;;10536910;27;20203;-77
2022/04/15 15:20:13;;;;;;;8.70;6.45;;;;;23.40;102161.00;;;;10545864;27;20581;-77
2022/04/15 15:30:45;;;;;;;12.85;9.73;;;;;20.90;102151.00;;;;10551186;27;20191;-77
2022/04/15 15:35:51;;;;;;;11.57;10.30;;;;;21.20;102158.00;;;;10527422;27;20192;-77
2022/04/15 15:40:57;;;;;;;13.82;12.35;;;;;21.20;102160.00;;;;10526289;27;20208;-77
2022/04/15 15:45:59;;;;;;;16.23;13.05;;;;;20.50;102166.00;;;;10517095;27;20199;-77
2022/04/15 15:51:02;;;;;;;15.25;13.70;;;;;19.90;102160.00;;;;10560597;27;21035;-78
2022/04/15 15:56:07;;;;;;;13.27;10.95;;;;;18.90;102173.00;;;;10531824;28;20189;-77
2022/04/15 16:01:10;;;;;;;10.90;9.63;;;;;18.90;102157.00;;;;10519690;27;20203;-77
2022/04/15 16:06:14;;;;;;;12.60;10.02;;;;;19.70;102157.00;;;;10509818;28;20283;-77
2022/04/15 16:11:17;;;;;;;12.02;9.80;;;;;19.80;102155.00;;;;10515980;28;20188;-77
2022/04/15 16:16:19;;;;;;;12.65;9.93;;;;;19.60;102149.00;;;;10527409;28;20238;-80
2022/04/15 16:21:21;;;;;;;11.35;10.15;;;;;19.70;102154.00;;;;10523191;28;20204;-79
2022/04/15 16:26:24;;;;;;;15.23;11.40;;;;;19.70;102165.00;;;;10523996;28;20208;-79
2022/04/15 16:31:26;;;;;;;12.90;11.30;;;;;19.50;102174.00;;;;10541177;27;20225;-80
2022/04/15 16:36:29;;;;;;;13.05;10.70;;;;;19.30;102165.00;;;;10524398;28;20189;-80
2022/04/15 16:41:32;;;;;;;16.20;11.30;;;;;19.20;102159.00;;;;10519531;28;20214;-79
2022/04/15 16:46:35;;;;;;;11.77;10.57;;;;;18.90;102160.00;;;;10544233;28;20602;-79
2022/04/15 16:51:40;;;;;;;12.23;10.77;;;;;18.40;102163.00;;;;10525947;28;20241;-79
2022/04/15 17:02:04;;;;;;;12.77;11.38;;;;;17.80;102162.00;;;;10535840;28;20196;-79
2022/04/15 17:07:06;;;;;;;12.85;11.60;;;;;17.80;102167.00;;;;10534360;28;20219;-79
2022/04/15 17:12:10;;;;;;;15.15;11.35;;;;;17.80;102165.00;;;;10507091;28;20196;-80
2022/04/15 17:17:12;;;;;;;12.38;10.60;;;;;17.50;102168.00;;;;10550676;28;20207;-79
2022/04/15 17:22:14;;;;;;;11.48;10.30;;;;;17.50;102168.00;;;;10538841;27;20235;-79
2022/04/15 17:27:16;;;;;;;10.98;10.00;;;;;17.30;102171.00;;;;10560156;27;20196;-80
2022/04/15 17:32:18;;;;;;;11.27;10.18;;;;;17.20;102172.00;;;;10537634;28;20180;-79
2022/04/15 17:37:38;;;;;;;12.02;9.85;;;;;17.00;102178.00;;;;10524140;28;20192;-79
2022/04/15 17:42:40;;;;;;;11.73;9.35;;;;;16.90;102166.00;;;;10538754;28;20298;-79
2022/04/15 17:47:42;;;;;;;13.95;9.27;;;;;16.80;102174.00;;;;10519303;28;20454;-79
2022/04/15 17:52:45;;;;;;;9.73;8.82;;;;;16.60;102173.00;;;;10570752;27;20195;-79
2022/04/15 17:57:47;;;;;;;9.57;8.13;;;;;16.40;102183.00;;;;10595019;27;20213;-80
2022/04/15 18:02:50;;;;;;;9.45;8.23;;;;;16.20;102177.00;;;;10559521;27;20233;-80
2022/04/15 18:07:52;;;;;;;12.63;8.95;;;;;16.00;102186.00;;;;10534686;28;20200;-79
2022/04/15 18:12:55;;;;;;;9.40;8.43;;;;;15.70;102190.00;;;;10526322;28;20247;-79
2022/04/15 18:17:57;;;;;;;9.20;8.23;;;;;15.50;102198.00;;;;10526189;28;20606;-79
2022/04/15 18:22:59;;;;;;;9.20;8.40;;;;;15.30;102201.00;;;;10530094;28;20254;-80
2022/04/15 18:28:02;;;;;;;9.17;8.27;;;;;15.10;102210.00;;;;10534936;28;20224;-80
2022/04/15 18:33:07;;;;;;;10.40;8.80;;;;;14.80;102209.00;;;;10551487;28;20188;-79
2022/04/15 18:38:10;;;;;;;11.27;9.17;;;;;14.60;102214.00;;;;10550193;28;20242;-79
2022/04/15 18:43:12;;;;;;;12.83;9.27;;;;;14.40;102223.00;;;;10549624;28;20667;-79
2022/04/15 18:53:34;;;;;;;10.13;9.00;;;;;14.00;102236.00;;;;10524596;28;20193;-79
2022/04/15 18:58:37;;;;;;;12.13;9.33;;;;;13.90;102243.00;;;;10508334;28;20189;-79
2022/04/15 19:03:39;;;;;;;10.10;8.67;;;;;13.70;102254.00;;;;10539910;28;20211;-79
2022/04/15 19:08:42;;;;;;;12.00;9.73;;;;;13.50;102264.00;;;;10556744;28;20204;-79
2022/04/15 19:13:44;;;;;;;12.10;10.57;;;;;13.40;102276.00;;;;10548921;28;20192;-80
2022/04/15 19:18:46;;;;;;;14.43;10.07;;;;;13.20;102282.00;;;;10531639;28;20188;-80
2022/04/15 19:23:48;;;;;;;12.60;10.20;;;;;13.00;102279.00;;;;10542749;27;20212;-79
2022/04/15 19:28:55;;;;;;;13.30;11.20;;;;;12.80;102296.00;;;;10573660;27;20194;-79
2022/04/15 19:33:58;;;;;;;13.00;10.77;;;;;12.70;102302.00;;;;10556428;27;20192;-79
2022/04/15 19:39:00;;;;;;;13.47;10.93;;;;;12.50;102309.00;;;;10572958;27;20573;-79
2022/04/15 19:44:02;;;;;;;12.73;11.43;;;;;12.40;102321.00;;;;10590280;27;20203;-79
2022/04/15 19:49:06;;;;;;;17.03;13.13;;;;;12.20;102321.00;;;;10572938;27;20207;-79
2022/04/15 19:54:10;;;;;;;15.53;12.63;;;;;12.00;102315.00;;;;10533995;28;20235;-79
2022/04/15 20:04:37;;;;;;;17.40;12.90;;;;;11.60;102339.00;;;;10546797;28;20307;-79
2022/04/15 20:09:39;;;;;;;15.97;12.33;;;;;11.40;102341.00;;;;10513207;28;20238;-79
2022/04/15 20:14:41;;;;;;;13.47;12.07;;;;;11.30;102341.00;;;;10529105;28;20199;-79
2022/04/15 20:19:43;;;;;;;17.57;12.40;;;;;11.10;102347.00;;;;10512840;28;20202;-79
2022/04/15 20:24:45;;;;;;;15.90;12.40;;;;;11.00;102357.00;;;;10548158;27;20254;-78
2022/04/15 20:29:47;;;;;;;14.00;11.33;;;;;10.90;102370.00;;;;10554294;27;20222;-78
2022/04/15 20:34:50;;;;;;;14.07;11.47;;;;;10.70;102368.00;;;;10488950;28;20201;-78
2022/04/15 20:39:52;;;;;;;14.73;11.97;;;;;10.60;102373.00;;;;10508370;28;20732;-79
2022/04/15 20:44:54;;;;;;;15.33;12.27;;;;;10.50;102373.00;;;;10528781;28;20220;-79
2022/04/15 20:50:00;;;;;;;16.27;11.73;;;;;10.40;102383.00;;;;10512895;28;20192;-78
2022/04/15 20:55:02;;;;;;;15.80;11.90;;;;;10.30;102385.00;;;;10494926;28;20200;-79
2022/04/15 21:00:07;;;;;;;18.23;12.57;;;;;10.10;102377.00;;;;10511706;28;20299;-79
2022/04/15 21:05:10;;;;;;;16.87;13.90;;;;;10.00;102384.00;;;;10495183;28;20196;-79
2022/04/15 21:10:13;;;;;;;15.20;12.83;;;;;9.90;102385.00;;;;10494472;28;20747;-79
2022/04/15 21:15:15;;;;;;;13.83;12.27;;;;;9.80;102386.00;;;;10478310;28;20201;-79
2022/04/15 21:20:17;;;;;;;14.80;13.10;;;;;9.60;102390.00;;;;10495261;28;20197;-79
2022/04/15 21:25:22;;;;;;;15.20;13.17;;;;;9.50;102396.00;;;;10535256;28;20245;-79
2022/04/15 21:30:24;;;;;;;18.47;13.47;;;;;9.40;102392.00;;;;10510730;28;20227;-79
2022/04/15 21:35:26;;;;;;;21.27;14.37;;;;;9.30;102388.00;;;;10477371;28;20197;-78
2022/04/15 21:40:28;;;;;;;18.80;14.23;;;;;9.20;102377.00;;;;10503731;28;20215;-78
2022/04/15 21:45:30;;;;;;;19.67;14.87;;;;;9.10;102383.00;;;;10519105;28;20218;-79
2022/04/15 21:55:54;;;;;;;20.63;14.53;;;;;8.90;102386.00;;;;10565855;28;20208;-78
2022/04/15 22:00:56;;;;;;;20.60;16.10;;;;;8.90;102387.00;;;;10532614;28;20205;-78
2022/04/15 22:06:01;;;;;;;20.20;15.17;;;;;8.80;102397.00;;;;10514853;28;20196;-79
2022/04/15 22:11:04;;;;;;;17.27;15.27;;;;;8.70;102401.00;;;;10515099;28;20181;-78
2022/04/15 22:16:06;;;;;;;19.63;15.27;;;;;8.60;102406.00;;;;10531397;28;20192;-79
2022/04/15 22:21:08;;;;;;;19.83;16.17;;;;;8.60;102402.00;;;;10526803;28;20209;-78
2022/04/15 22:26:10;;;;;;;23.70;16.30;;;;;8.50;102405.00;;;;10490164;28;20193;-79
2022/04/15 22:31:13;;;;;;;25.30;16.47;;;;;8.40;102399.00;;;;10473174;28;20199;-79
2022/04/15 22:36:15;;;;;;;17.47;15.10;;;;;8.40;102398.00;;;;10473696;28;20287;-78
2022/04/15 22:41:21;;;;;;;19.67;15.97;;;;;8.30;102400.00;;;;10522911;28;20219;-78
2022/04/15 22:46:22;;;;;;;19.87;16.03;;;;;8.30;102408.00;;;;10476298;28;1102886;-78
2022/04/15 22:51:25;;;;;;;23.20;15.70;;;;;8.30;102414.00;;;;10541269;27;20199;-78
2022/04/15 23:01:47;;;;;;;19.77;16.40;;;;;8.10;102395.00;;;;10549745;28;20203;-79
2022/04/15 23:06:49;;;;;;;22.13;16.67;;;;;8.10;102397.00;;;;10533804;28;20246;-78
2022/04/15 23:11:51;;;;;;;24.20;17.43;;;;;8.00;102403.00;;;;10516666;28;20226;-78
2022/04/15 23:16:53;;;;;;;22.83;18.10;;;;;8.00;102404.00;;;;10532025;28;20199;-79
2022/04/15 23:22:01;;;;;;;22.00;17.47;;;;;8.10;102408.00;;;;10504415;28;20216;-78
2022/04/15 23:27:04;;;;;;;23.90;17.97;;;;;8.10;102418.00;;;;10524082;28;20197;-79
2022/04/15 23:32:07;;;;;;;26.83;17.37;;;;;8.10;102425.00;;;;10513996;28;20196;-79
2022/04/15 23:37:09;;;;;;;20.17;16.30;;;;;8.20;102425.00;;;;10506907;28;20200;-79
2022/04/15 23:42:11;;;;;;;21.43;17.43;;;;;8.20;102424.00;;;;10491921;28;20607;-79
2022/04/15 23:52:33;;;;;;;23.10;17.73;;;;;8.20;102437.00;;;;10532561;28;20199;-78
2022/04/15 23:57:35;;;;;;;25.07;18.47;;;;;8.20;102436.00;;;;10530432;28;20643;-78
