Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:49;;;;;;;7.35;0.50;;;11.90;88.50;;;;;;5032324;28;20153;-78
2022/09/19 00:04:19;;;;;;;6.63;0.57;;;11.80;88.60;;;;;;5034925;28;20175;-78
2022/09/19 00:06:48;;;;;;;6.50;0.70;;;11.90;88.40;;;;;;5031947;28;20050;-78
2022/09/19 00:09:18;;;;;;;8.07;0.70;;;11.80;88.30;;;;;;5033475;28;20809;-78
2022/09/19 00:11:46;;;;;;;6.40;0.80;;;11.90;88.50;;;;;;5032496;28;20072;-78
2022/09/19 00:14:16;;;;;;;3.78;0.35;;;11.90;88.40;;;;;;5032291;28;20073;-78
2022/09/19 00:16:45;;;;;;;3.13;0.40;;;11.80;88.50;;;;;;5033514;28;20050;-78
2022/09/19 00:19:16;;;;;;;5.05;0.65;;;11.80;88.30;;;;;;5031893;28;20046;-78
2022/09/19 00:21:46;;;;;;;5.07;0.30;;;11.80;88.60;;;;;;5032255;28;20045;-78
2022/09/19 00:26:59;;;;;;;4.43;0.50;;;11.70;88.40;;;;;;5033359;28;20046;-78
2022/09/19 00:29:27;;;;;;;6.40;0.80;;;11.80;88.60;;;;;;5031777;28;20058;-79
2022/09/19 00:31:55;;;;;;;4.45;0.60;;;11.70;88.80;;;;;;5015387;28;20048;-79
2022/09/19 00:34:23;;;;;;;6.13;0.50;;;11.70;88.80;;;;;;5015230;28;20053;-79
2022/09/19 00:36:51;;;;;;;6.18;0.57;;;11.80;88.50;;;;;;5031192;28;20038;-79
2022/09/19 00:39:20;;;;;;;5.57;0.65;;;11.80;88.40;;;;;;5014978;28;20049;-79
2022/09/19 00:41:48;;;;;;;6.27;0.87;;;11.80;88.40;;;;;;5015466;28;20549;-79
2022/09/19 00:45:01;;;;;;;7.35;0.80;;;11.90;88.50;;;;;;5031880;28;20512;-79
2022/09/19 00:47:35;;;;;;;7.43;0.43;;;11.90;88.60;;;;;;4974106;28;20146;-79
2022/09/19 00:50:09;;;;;;;7.57;0.95;;;11.90;88.60;;;;;;5014900;28;20073;-79
2022/09/19 00:52:43;;;;;;;7.80;1.25;;;11.90;88.60;;;;;;5033066;28;20096;-79
2022/09/19 00:55:10;;;;;;;6.27;0.77;;;11.90;88.60;;;;;;5014882;28;20807;-79
2022/09/19 00:57:49;;;;;;;5.47;0.68;;;11.90;88.60;;;;;;5015097;28;20129;-79
2022/09/19 01:00:16;;;;;;;5.22;0.40;;;11.90;88.40;;;;;;5015091;28;20046;-79
2022/09/19 01:02:45;;;;;;;5.50;0.50;;;11.90;88.40;;;;;;5014918;28;20053;-79
2022/09/19 01:05:16;;;;;;;8.77;1.27;;;11.90;88.60;;;;;;5014549;28;20053;-79
2022/09/19 01:08:01;;;;;;;6.93;0.70;;;11.90;88.80;;;;;;5014816;28;20066;-79
2022/09/19 01:10:41;;;;;;;6.47;0.85;;;11.90;88.60;;;;;;5014398;28;20058;-79
2022/09/19 01:13:14;;;;;;;5.65;0.60;;;11.90;88.40;;;;;;5014617;28;20050;-79
2022/09/19 01:15:51;;;;;;;7.10;0.63;;;11.90;88.40;;;;;;5032588;28;20053;-79
2022/09/19 01:18:22;;;;;;;7.60;0.93;;;11.90;88.50;;;;;;5014659;28;20049;-79
2022/09/19 01:24:28;;;;;;;5.80;0.60;;;11.90;88.40;;;;;;5013748;28;20546;-79
2022/09/19 01:27:17;;;;;;;4.30;0.50;;;11.80;88.40;;;;;;5032040;28;20049;-79
2022/09/19 01:29:51;;;;;;;6.22;0.73;;;11.80;88.60;;;;;;5014143;28;20053;-79
2022/09/19 01:32:23;;;;;;;6.55;0.70;;;11.80;88.70;;;;;;5012480;28;20049;-79
2022/09/19 01:34:56;;;;;;;5.30;0.53;;;11.80;88.80;;;;;;5029373;28;20050;-79
2022/09/19 01:37:29;;;;;;;4.93;0.60;;;11.80;88.80;;;;;;5012809;28;20050;-79
2022/09/19 01:40:01;;;;;;;5.60;0.80;;;11.80;89.00;;;;;;5012708;28;20077;-79
2022/09/19 01:42:28;;;;;;;10.02;1.08;;;11.70;89.00;;;;;;5029030;28;20506;-79
2022/09/19 01:45:00;;;;;;;7.07;0.95;;;11.80;89.00;;;;;;5012292;28;20049;-79
2022/09/19 01:47:38;;;;;;;5.50;0.50;;;11.80;88.80;;;;;;5014127;28;20057;-79
2022/09/19 01:50:10;;;;;;;6.68;0.80;;;11.90;88.90;;;;;;5014290;28;20112;-79
2022/09/19 01:52:53;;;;;;;4.00;0.70;;;11.80;88.80;;;;;;5014023;28;20526;-79
2022/09/19 01:55:40;;;;;;;7.47;1.20;;;11.80;88.90;;;;;;5030256;28;20056;-79
2022/09/19 01:58:13;;;;;;;6.15;0.73;;;11.90;89.10;;;;;;5013847;28;20046;-79
2022/09/19 02:00:51;;;;;;;4.17;0.33;;;11.90;89.00;;;;;;5013759;28;20046;-80
2022/09/19 02:03:25;;;;;;;8.05;0.95;;;11.90;89.10;;;;;;5031967;28;20073;-79
2022/09/19 02:06:06;;;;;;;9.32;0.95;;;11.90;89.10;;;;;;5030522;28;20057;-79
2022/09/19 02:08:40;;;;;;;7.13;1.20;;;11.90;89.10;;;;;;5013849;28;20046;-79
2022/09/19 02:11:11;;;;;;;9.32;0.80;;;11.90;88.90;;;;;;5030262;28;20054;-79
2022/09/19 02:13:44;;;;;;;5.40;0.90;;;11.90;88.90;;;;;;5013891;28;20046;-80
2022/09/19 02:16:16;;;;;;;7.05;0.82;;;11.90;89.20;;;;;;5013914;28;20049;-79
2022/09/19 02:18:49;;;;;;;10.13;1.38;;;11.90;89.20;;;;;;5031956;28;20068;-79
2022/09/19 02:21:23;;;;;;;5.70;0.85;;;11.90;89.10;;;;;;5013737;28;20069;-79
2022/09/19 02:23:53;;;;;;;6.50;0.90;;;11.90;89.10;;;;;;5031672;28;20050;-79
2022/09/19 02:26:23;;;;;;;8.83;1.00;;;11.90;89.00;;;;;;5013619;28;20052;-79
2022/09/19 02:28:55;;;;;;;6.75;1.00;;;11.90;89.20;;;;;;5030057;28;20447;-79
2022/09/19 02:31:27;;;;;;;7.20;1.20;;;11.90;89.00;;;;;;5030488;28;20076;-79
2022/09/19 02:33:58;;;;;;;7.53;0.85;;;11.90;89.00;;;;;;5030286;28;20054;-79
2022/09/19 02:36:32;;;;;;;6.85;1.00;;;11.90;89.00;;;;;;5013369;28;20464;-79
2022/09/19 02:39:05;;;;;;;5.43;1.03;;;11.90;88.80;;;;;;5029842;28;20054;-79
2022/09/19 02:42:03;;;;;;;6.40;0.95;;;11.90;88.70;;;;;;5028783;28;20066;-79
2022/09/19 02:44:36;;;;;;;9.20;1.30;;;11.90;88.70;;;;;;5013178;28;20129;-79
2022/09/19 02:47:12;;;;;;;7.25;1.00;;;11.90;88.50;;;;;;5013379;28;20054;-79
2022/09/19 02:49:46;;;;;;;8.00;0.90;;;11.90;88.40;;;;;;5013491;28;20500;-79
2022/09/19 02:52:19;;;;;;;7.77;1.00;;;11.90;88.30;;;;;;5031179;28;20089;-79
2022/09/19 02:54:50;;;;;;;5.60;0.70;;;11.90;88.30;;;;;;5013502;28;20050;-79
2022/09/19 02:57:20;;;;;;;5.55;0.68;;;11.80;88.20;;;;;;5012843;28;20082;-79
2022/09/19 02:59:50;;;;;;;8.55;0.90;;;11.90;88.20;;;;;;5015808;28;20488;-80
2022/09/19 03:02:24;;;;;;;5.93;0.60;;;11.80;88.20;;;;;;5016813;28;20524;-79
2022/09/19 03:04:57;;;;;;;5.83;0.83;;;11.80;88.20;;;;;;5033338;28;20073;-80
2022/09/19 03:07:28;;;;;;;9.20;0.90;;;11.80;88.20;;;;;;5034708;28;20053;-79
2022/09/19 03:10:06;;;;;;;8.50;1.00;;;11.80;88.20;;;;;;5016598;28;20130;-79
2022/09/19 03:12:47;;;;;;;12.43;1.30;;;11.80;88.00;;;;;;5016731;28;20547;-80
2022/09/19 03:15:16;;;;;;;6.53;0.50;;;11.90;88.00;;;;;;5016893;28;20046;-79
2022/09/19 03:17:50;;;;;;;6.97;1.17;;;11.90;88.00;;;;;;5016605;28;20049;-79
2022/09/19 03:20:19;;;;;;;6.30;0.70;;;11.90;87.90;;;;;;5016392;28;20049;-79
2022/09/19 03:22:46;;;;;;;4.65;0.50;;;11.80;87.90;;;;;;5016379;28;20069;-79
2022/09/19 03:25:15;;;;;;;7.32;1.00;;;11.80;87.80;;;;;;5016539;28;20053;-79
2022/09/19 03:27:44;;;;;;;7.38;1.08;;;11.80;87.70;;;;;;5033068;28;20054;-79
2022/09/19 03:30:15;;;;;;;7.73;1.00;;;11.70;87.60;;;;;;5032641;28;20056;-79
2022/09/19 03:32:43;;;;;;;7.45;0.80;;;11.70;87.60;;;;;;5032669;28;20497;-79
2022/09/19 03:35:14;;;;;;;5.95;0.80;;;11.70;87.60;;;;;;5032782;28;20057;-80
2022/09/19 03:37:42;;;;;;;7.35;0.85;;;11.70;87.70;;;;;;5016542;28;20050;-80
2022/09/19 03:40:10;;;;;;;4.80;1.00;;;11.70;87.70;;;;;;5032590;28;20082;-79
2022/09/19 03:42:38;;;;;;;10.33;1.03;;;11.70;87.60;;;;;;5016445;28;20073;-80
2022/09/19 03:45:33;;;;;;;4.13;0.40;;;11.70;87.60;;;;;;5016648;28;20050;-79
2022/09/19 03:48:00;;;;;;;6.97;0.52;;;11.70;87.70;;;;;;5016228;28;20054;-79
2022/09/19 03:50:29;;;;;;;9.40;1.30;;;11.70;87.70;;;;;;5032733;28;20106;-79
2022/09/19 03:53:11;;;;;;;7.22;0.90;;;11.70;87.60;;;;;;5032887;28;20054;-79
2022/09/19 03:55:41;;;;;;;8.00;0.70;;;11.70;87.70;;;;;;5015590;28;20125;-79
2022/09/19 03:58:12;;;;;;;6.95;0.70;;;11.70;87.70;;;;;;5015867;28;20132;-80
2022/09/19 04:00:40;;;;;;;7.60;0.70;;;11.70;87.70;;;;;;5032492;28;20050;-79
2022/09/19 04:03:07;;;;;;;8.65;0.82;;;11.70;87.70;;;;;;5032384;28;20061;-79
2022/09/19 04:05:36;;;;;;;3.58;0.50;;;11.70;87.80;;;;;;5015615;28;20155;-79
2022/09/19 04:08:03;;;;;;;6.50;1.37;;;11.70;87.80;;;;;;5015771;28;20054;-79
2022/09/19 04:10:30;;;;;;;10.13;1.30;;;11.70;87.80;;;;;;5014508;28;20050;-79
2022/09/19 04:12:57;;;;;;;6.15;0.73;;;11.70;87.70;;;;;;5032309;28;20526;-79
2022/09/19 04:15:25;;;;;;;6.72;0.90;;;11.70;87.70;;;;;;5015626;28;20053;-80
2022/09/19 04:17:52;;;;;;;11.45;1.23;;;11.70;87.70;;;;;;5015610;28;20054;-79
2022/09/19 04:20:20;;;;;;;7.00;1.10;;;11.80;87.70;;;;;;5015685;28;20056;-79
2022/09/19 04:23:07;;;;;;;4.63;0.60;;;11.80;87.70;;;;;;5032028;28;20042;-79
2022/09/19 04:25:55;;;;;;;5.78;0.75;;;11.80;87.60;;;;;;4991283;28;20060;-79
2022/09/19 04:28:32;;;;;;;15.52;2.67;;;11.90;87.60;;;;;;5015699;28;20045;-79
2022/09/19 04:31:00;;;;;;;9.18;1.02;;;11.90;87.50;;;;;;5015325;28;20046;-80
2022/09/19 04:33:27;;;;;;;7.90;1.00;;;11.90;87.50;;;;;;5015340;28;20061;-79
2022/09/19 04:35:59;;;;;;;7.00;0.98;;;11.90;87.60;;;;;;5015575;28;20045;-79
2022/09/19 04:38:30;;;;;;;6.95;1.20;;;11.90;87.50;;;;;;5032169;28;20058;-79
2022/09/19 04:40:58;;;;;;;10.43;1.00;;;11.90;87.50;;;;;;5015143;28;20614;-79
2022/09/19 04:43:28;;;;;;;9.05;0.88;;;11.90;87.40;;;;;;5015506;28;20046;-79
2022/09/19 04:46:28;;;;;;;8.10;0.87;;;11.90;87.40;;;;;;5019292;28;20136;-79
2022/09/19 04:49:04;;;;;;;7.63;0.93;;;11.90;87.40;;;;;;5031508;28;20500;-80
2022/09/19 04:51:33;;;;;;;6.00;0.60;;;11.90;87.40;;;;;;5015319;28;20530;-79
2022/09/19 04:54:03;;;;;;;8.05;1.42;;;11.90;87.50;;;;;;5014754;28;20096;-80
2022/09/19 04:56:30;;;;;;;7.93;1.27;;;11.90;87.50;;;;;;5031338;28;20057;-79
2022/09/19 04:58:59;;;;;;;6.93;0.87;;;11.90;87.40;;;;;;5014878;28;20046;-79
2022/09/19 05:01:26;;;;;;;6.63;0.88;;;11.80;87.50;;;;;;5014623;28;20443;-80
2022/09/19 05:03:53;;;;;;;8.27;1.00;;;11.80;87.50;;;;;;5014686;28;20053;-79
2022/09/19 05:06:21;;;;;;;7.68;1.20;;;11.70;87.60;;;;;;5014675;28;20132;-79
2022/09/19 05:08:50;;;;;;;8.23;0.98;;;11.80;87.50;;;;;;5014470;28;20096;-79
2022/09/19 05:11:33;;;;;;;8.00;1.00;;;11.80;87.60;;;;;;5014153;28;20053;-80
2022/09/19 05:14:01;;;;;;;8.20;1.02;;;11.80;87.60;;;;;;5014380;28;20046;-79
2022/09/19 05:16:30;;;;;;;8.00;1.25;;;11.80;87.50;;;;;;5014189;28;20056;-79
2022/09/19 05:19:03;;;;;;;7.18;0.80;;;11.80;87.50;;;;;;5014249;28;20153;-79
2022/09/19 05:21:31;;;;;;;8.10;0.93;;;11.80;87.50;;;;;;5030790;28;20153;-79
2022/09/19 05:24:00;;;;;;;9.20;1.00;;;11.70;87.50;;;;;;5014439;28;20046;-79
2022/09/19 05:26:27;;;;;;;7.38;0.93;;;11.70;87.60;;;;;;5013945;28;20045;-80
2022/09/19 05:29:00;;;;;;;8.98;0.75;;;11.70;87.50;;;;;;5014198;28;20046;-79
2022/09/19 05:31:35;;;;;;;8.63;1.02;;;11.70;87.50;;;;;;5014115;28;20054;-79
2022/09/19 05:34:14;;;;;;;10.15;1.27;;;11.70;87.30;;;;;;5013968;28;20046;-79
2022/09/19 05:36:47;;;;;;;9.37;1.37;;;11.70;87.30;;;;;;5030695;28;20058;-80
2022/09/19 05:39:21;;;;;;;6.38;1.00;;;11.70;87.30;;;;;;5014265;28;20046;-79
2022/09/19 05:42:01;;;;;;;7.30;0.88;;;11.80;87.20;;;;;;5031155;28;20208;-79
2022/09/19 05:44:31;;;;;;;5.93;0.98;;;11.80;87.20;;;;;;5014109;28;20795;-79
2022/09/19 05:47:00;;;;;;;9.18;1.10;;;11.80;87.20;;;;;;5030603;28;20060;-79
2022/09/19 05:49:28;;;;;;;11.90;1.00;;;11.80;87.10;;;;;;5013870;28;20054;-79
2022/09/19 05:51:56;;;;;;;7.85;1.00;;;11.80;87.00;;;;;;5014155;28;20058;-79
2022/09/19 05:54:27;;;;;;;8.27;0.80;;;11.90;86.90;;;;;;5030940;28;20077;-79
2022/09/19 05:57:16;;;;;;;11.73;1.27;;;11.80;86.90;;;;;;5014028;28;20046;-80
2022/09/19 05:59:45;;;;;;;8.90;0.88;;;11.80;86.80;;;;;;5014025;28;20057;-79
2022/09/19 06:02:12;;;;;;;9.57;1.20;;;11.80;86.70;;;;;;5030787;28;20058;-79
2022/09/19 06:04:53;;;;;;;7.13;0.90;;;11.80;86.60;;;;;;5030336;28;20148;-79
2022/09/19 06:07:23;;;;;;;6.22;0.88;;;11.70;86.50;;;;;;5013429;28;20053;-80
2022/09/19 06:09:52;;;;;;;7.03;1.00;;;11.70;86.50;;;;;;5013156;28;20594;-80
2022/09/19 06:12:20;;;;;;;6.70;0.95;;;11.70;86.50;;;;;;5012700;28;20064;-80
2022/09/19 06:14:50;;;;;;;7.37;0.80;;;11.70;86.40;;;;;;5013660;28;20053;-79
2022/09/19 06:17:19;;;;;;;6.55;0.68;;;11.70;86.50;;;;;;5029351;28;20058;-79
2022/09/19 06:19:55;;;;;;;3.92;0.77;;;11.70;86.40;;;;;;5013073;28;20054;-79
2022/09/19 06:22:41;;;;;;;7.30;1.05;;;11.70;86.50;;;;;;5026988;28;20117;-80
2022/09/19 06:25:09;;;;;;;6.18;0.93;;;11.70;86.50;;;;;;5011746;28;20594;-80
2022/09/19 06:27:36;;;;;;;9.47;0.73;;;11.70;86.50;;;;;;5011856;28;20054;-79
2022/09/19 06:30:07;;;;;;;8.57;0.70;;;11.70;86.50;;;;;;5011343;28;20048;-80
2022/09/19 06:32:50;;;;;;;6.57;0.80;;;11.70;86.40;;;;;;5044088;28;20165;-80
2022/09/19 06:35:19;;;;;;;6.90;1.20;;;11.70;86.40;;;;;;5012518;28;20050;-80
2022/09/19 06:37:47;;;;;;;8.02;0.82;;;11.70;86.30;;;;;;5012640;28;20050;-79
2022/09/19 06:40:18;;;;;;;8.90;0.70;;;11.70;86.20;;;;;;5012496;28;20069;-79
2022/09/19 06:43:08;;;;;;;7.25;0.85;;;11.70;86.20;;;;;;5018420;28;20054;-76
2022/09/19 06:45:42;;;;;;;8.02;0.70;;;11.70;86.10;;;;;;5029382;28;20516;-79
2022/09/19 06:48:18;;;;;;;8.05;0.82;;;11.70;85.90;;;;;;5028033;28;20056;-81
2022/09/19 06:50:55;;;;;;;8.82;1.20;;;11.70;85.80;;;;;;5012092;28;20129;-80
2022/09/19 06:53:23;;;;;;;8.67;1.03;;;11.70;85.80;;;;;;5045480;28;20064;-79
2022/09/19 06:55:56;;;;;;;7.30;0.40;;;11.70;85.80;;;;;;5028455;28;20057;-80
2022/09/19 06:58:25;;;;;;;5.68;0.82;;;11.70;85.80;;;;;;5012046;28;20433;-80
2022/09/19 07:00:54;;;;;;;8.18;1.00;;;11.70;85.80;;;;;;5011094;28;20140;-79
2022/09/19 07:03:22;;;;;;;5.75;1.00;;;11.70;85.90;;;;;;5011660;28;20049;-79
2022/09/19 07:05:59;;;;;;;7.03;0.77;;;11.70;85.90;;;;;;5041743;28;20050;-79
2022/09/19 07:08:32;;;;;;;11.10;1.33;;;11.70;86.20;;;;;;5010623;28;20137;-79
2022/09/19 07:11:02;;;;;;;8.57;0.95;;;11.70;86.20;;;;;;5010319;28;20131;-80
2022/09/19 07:13:31;;;;;;;6.95;0.70;;;11.70;86.30;;;;;;5010063;28;20050;-78
2022/09/19 07:16:04;;;;;;;4.65;0.93;;;11.70;86.20;;;;;;5025546;28;20089;-78
2022/09/19 07:18:35;;;;;;;6.60;1.13;;;11.80;86.00;;;;;;5027967;28;20050;-78
2022/09/19 07:25:43;;;;;;;4.22;0.75;;;11.90;85.90;;;;;;5031359;28;20034;-78
2022/09/19 07:28:13;;;;;;;7.15;0.85;;;11.90;85.60;;;;;;5011855;28;20053;-78
2022/09/19 07:30:43;;;;;;;7.88;1.00;;;11.90;85.50;;;;;;5045916;28;20233;-78
2022/09/19 07:33:13;;;;;;;8.97;0.80;;;12.00;85.40;;;;;;5012860;28;20050;-78
2022/09/19 07:35:41;;;;;;;9.07;0.70;;;12.00;85.70;;;;;;5012893;28;20085;-78
2022/09/19 07:38:12;;;;;;;6.00;0.95;;;12.10;85.80;;;;;;5028855;28;20158;-79
2022/09/19 07:40:50;;;;;;;6.63;0.50;;;12.10;85.50;;;;;;5028449;28;20054;-79
2022/09/19 07:43:40;;;;;;;9.40;0.70;;;12.20;85.60;;;;;;5022349;28;20062;-79
2022/09/19 07:46:17;;;;;;;8.27;0.80;;;12.20;85.40;;;;;;5011136;28;20176;-80
2022/09/19 07:49:07;;;;;;;7.20;0.80;;;12.20;85.30;;;;;;5015319;28;20621;-79
2022/09/19 07:51:52;;;;;;;8.88;0.90;;;12.30;85.30;;;;;;5021516;28;20054;-79
2022/09/19 07:54:22;;;;;;;8.57;0.90;;;12.30;85.40;;;;;;5016227;28;20362;-79
2022/09/19 07:56:49;;;;;;;7.25;0.85;;;12.40;85.70;;;;;;5015864;28;20053;-79
2022/09/19 07:59:17;;;;;;;9.47;0.77;;;12.40;85.70;;;;;;5014516;28;20488;-79
2022/09/19 08:02:07;;;;;;;8.77;0.90;;;12.50;85.80;;;;;;5027973;28;20046;-79
2022/09/19 08:04:39;;;;;;;7.15;0.95;;;12.50;85.80;;;;;;5015272;28;20108;-79
2022/09/19 08:07:07;;;;;;;10.75;1.30;;;12.50;85.80;;;;;;5014933;28;20156;-79
2022/09/19 08:09:35;;;;;;;9.13;1.13;;;12.50;85.80;;;;;;5014956;28;20050;-80
2022/09/19 08:12:11;;;;;;;11.87;1.20;;;12.60;85.70;;;;;;5014708;28;20050;-78
2022/09/19 08:14:44;;;;;;;3.28;0.50;;;12.70;85.80;;;;;;5015130;28;20479;-79
2022/09/19 08:17:11;;;;;;;11.30;1.05;;;12.70;85.40;;;;;;5014622;28;20096;-79
2022/09/19 08:19:40;;;;;;;7.90;0.70;;;12.80;85.60;;;;;;5014330;28;20133;-79
2022/09/19 08:22:09;;;;;;;8.73;0.93;;;12.80;85.20;;;;;;5013906;28;20109;-79
2022/09/19 08:24:42;;;;;;;14.07;1.53;;;12.90;84.50;;;;;;5013344;28;20133;-80
2022/09/19 08:27:14;;;;;;;9.27;1.13;;;13.00;84.70;;;;;;5013773;28;20077;-79
2022/09/19 08:29:43;;;;;;;5.88;0.52;;;13.00;84.80;;;;;;5013591;28;20108;-79
2022/09/19 08:32:14;;;;;;;8.13;1.02;;;13.10;84.10;;;;;;5013349;28;20056;-79
2022/09/19 08:34:42;;;;;;;4.80;0.50;;;13.10;83.90;;;;;;5029941;28;20046;-79
2022/09/19 08:37:10;;;;;;;7.57;0.90;;;13.20;82.70;;;;;;5030582;28;20056;-79
2022/09/19 08:40:15;;;;;;;7.95;1.00;;;13.30;83.30;;;;;;5031452;28;20050;-79
2022/09/19 08:42:37;;;;;;;7.15;0.80;;;13.30;83.10;;;;;;5014480;28;20044;-79
2022/09/19 08:45:12;;;;;;;10.10;0.90;;;13.40;82.30;;;;;;5014560;28;20046;-79
2022/09/19 08:47:41;;;;;;;6.00;0.80;;;13.50;82.50;;;;;;5014481;28;20141;-79
2022/09/19 08:50:15;;;;;;;8.07;1.30;;;13.50;82.30;;;;;;5014310;28;20583;-79
2022/09/19 08:52:47;;;;;;;11.55;1.20;;;13.50;82.10;;;;;;5030595;28;20038;-79
2022/09/19 08:55:21;;;;;;;11.07;1.10;;;13.60;82.50;;;;;;5014132;28;20057;-79
2022/09/19 08:58:40;;;;;;;7.78;1.08;;;13.60;82.50;;;;;;5013913;28;20097;-79
2022/09/19 09:01:18;;;;;;;10.95;0.85;;;13.70;81.30;;;;;;5030967;28;20129;-79
2022/09/19 09:04:21;;;;;;;9.00;0.70;;;13.80;81.50;;;;;;5030560;28;20502;-78
2022/09/19 09:07:05;;;;;;;5.32;0.88;;;13.90;81.90;;;;;;5030686;28;20108;-80
2022/09/19 09:09:46;;;;;;;9.32;1.05;;;13.90;81.20;;;;;;5013383;28;20045;-79
2022/09/19 09:12:26;;;;;;;6.78;0.70;;;14.00;79.80;;;;;;5012469;28;20132;-80
2022/09/19 09:15:06;;;;;;;7.65;1.13;;;14.10;79.10;;;;;;5031058;28;20057;-80
2022/09/19 09:17:47;;;;;;;4.20;0.40;;;14.20;79.30;;;;;;5029180;28;20475;-80
2022/09/19 09:20:28;;;;;;;7.05;0.85;;;14.20;78.40;;;;;;4995607;28;20058;-80
2022/09/19 09:23:07;;;;;;;5.22;0.70;;;14.30;78.50;;;;;;5002942;28;20062;-80
2022/09/19 09:26:01;;;;;;;6.32;0.73;;;14.30;77.50;;;;;;5012826;28;20519;-80
2022/09/19 09:28:40;;;;;;;9.05;0.70;;;14.30;77.10;;;;;;5045554;28;20058;-81
2022/09/19 09:31:29;;;;;;;5.00;0.70;;;14.20;77.60;;;;;;5029602;28;20192;-80
2022/09/19 09:34:12;;;;;;;6.72;0.93;;;14.10;78.00;;;;;;5009205;28;20057;-80
2022/09/19 09:36:45;;;;;;;8.45;0.77;;;14.10;78.20;;;;;;5046005;28;20078;-80
2022/09/19 09:39:18;;;;;;;7.18;0.75;;;14.10;78.40;;;;;;5029535;28;20053;-81
2022/09/19 09:41:49;;;;;;;6.70;0.88;;;14.00;78.90;;;;;;5014322;28;20113;-80
2022/09/19 09:44:31;;;;;;;6.37;0.67;;;14.00;78.20;;;;;;5012795;28;20464;-81
2022/09/19 09:47:09;;;;;;;8.50;0.80;;;14.00;78.20;;;;;;5012010;28;20053;-81
2022/09/19 09:49:40;;;;;;;8.95;1.27;;;14.10;78.10;;;;;;5011256;28;20149;-81
2022/09/19 09:52:24;;;;;;;4.78;0.38;;;14.10;77.80;;;;;;5011877;28;20049;-80
2022/09/19 09:57:57;;;;;;;8.70;1.23;;;14.10;77.80;;;;;;5006271;28;20057;-80
2022/09/19 10:06:38;;;;;;;10.07;1.00;;;14.30;77.70;;;;;;5024417;28;20050;-81
2022/09/19 10:09:09;;;;;;;7.07;0.95;;;14.40;78.70;;;;;;5012206;28;20054;-79
2022/09/19 10:11:42;;;;;;;4.93;0.83;;;14.50;78.30;;;;;;5013469;28;20439;-80
2022/09/19 10:14:19;;;;;;;10.20;1.15;;;14.50;77.10;;;;;;5013682;28;20167;-80
2022/09/19 10:16:52;;;;;;;7.47;0.85;;;14.60;77.80;;;;;;5013263;28;20070;-80
2022/09/19 10:19:27;;;;;;;7.85;0.90;;;14.70;77.60;;;;;;5029269;28;20058;-81
2022/09/19 10:21:56;;;;;;;6.35;0.50;;;14.70;75.90;;;;;;5013233;28;20052;-80
2022/09/19 10:24:47;;;;;;;7.43;0.60;;;14.80;76.60;;;;;;5012624;28;20504;-81
2022/09/19 10:27:23;;;;;;;6.60;1.10;;;14.80;76.40;;;;;;5010957;28;20516;-79
2022/09/19 10:29:56;;;;;;;8.93;0.60;;;14.90;74.30;;;;;;5013022;28;20740;-80
2022/09/19 10:32:25;;;;;;;7.78;0.60;;;14.90;73.20;;;;;;5012919;28;20050;-80
2022/09/19 10:35:25;;;;;;;6.10;0.88;;;14.90;73.00;;;;;;5029923;28;20053;-81
2022/09/19 10:37:54;;;;;;;6.03;0.80;;;15.00;72.20;;;;;;5026150;28;20050;-79
2022/09/19 10:40:23;;;;;;;6.47;0.60;;;15.00;72.10;;;;;;5012607;28;20146;-81
2022/09/19 10:42:53;;;;;;;8.27;0.98;;;15.00;71.70;;;;;;5011588;28;20710;-79
2022/09/19 10:45:29;;;;;;;7.53;0.88;;;15.10;72.00;;;;;;5011352;28;20627;-79
2022/09/19 10:48:08;;;;;;;9.80;1.00;;;15.20;72.80;;;;;;5011317;28;20101;-79
2022/09/19 10:50:42;;;;;;;10.83;1.00;;;15.20;73.80;;;;;;5028255;28;20498;-81
2022/09/19 10:53:22;;;;;;;10.00;1.30;;;15.30;74.30;;;;;;5027747;28;20100;-79
2022/09/19 10:55:52;;;;;;;7.43;1.05;;;15.30;74.60;;;;;;5027905;28;20046;-80
2022/09/19 10:58:26;;;;;;;7.38;1.15;;;15.40;74.80;;;;;;5012167;28;20042;-80
2022/09/19 11:01:04;;;;;;;10.10;1.15;;;15.40;74.90;;;;;;5011240;28;20121;-79
2022/09/19 11:04:03;;;;;;;9.60;1.17;;;15.50;75.10;;;;;;5001840;28;20054;-79
2022/09/19 11:06:31;;;;;;;6.03;1.00;;;15.50;73.50;;;;;;5012772;28;21033;-80
2022/09/19 11:09:00;;;;;;;9.90;1.30;;;15.50;74.50;;;;;;5012102;28;20052;-80
2022/09/19 11:11:47;;;;;;;7.70;1.00;;;15.60;74.70;;;;;;5012618;28;20046;-79
2022/09/19 11:14:31;;;;;;;9.02;1.27;;;15.60;75.30;;;;;;5011682;28;20128;-79
2022/09/19 11:17:29;;;;;;;8.97;1.00;;;15.60;75.60;;;;;;5029229;28;20060;-80
2022/09/19 11:20:16;;;;;;;6.00;0.70;;;15.60;75.80;;;;;;5030840;28;20064;-80
2022/09/19 11:23:03;;;;;;;10.02;1.10;;;15.70;76.20;;;;;;5053730;22;20051;-80
2022/09/19 11:25:38;;;;;;;6.82;1.02;;;15.80;75.90;;;;;;5032754;28;20081;-80
2022/09/19 11:28:18;;;;;;;8.40;0.90;;;15.80;76.10;;;;;;5024932;28;20121;-79
2022/09/19 11:30:56;;;;;;;11.77;1.30;;;15.90;76.20;;;;;;5032514;28;20065;-79
2022/09/19 11:33:45;;;;;;;10.23;1.45;;;16.00;75.10;;;;;;5032821;28;20537;-79
2022/09/19 11:36:47;;;;;;;8.77;1.38;;;16.00;75.00;;;;;;5012814;28;20595;-80
2022/09/19 11:39:21;;;;;;;10.15;1.55;;;16.10;74.80;;;;;;5024898;28;20434;-80
2022/09/19 11:42:01;;;;;;;10.63;1.35;;;16.20;75.10;;;;;;5040467;28;20151;-79
2022/09/19 11:44:58;;;;;;;11.10;1.13;;;16.30;74.70;;;;;;5041567;28;20115;-79
2022/09/19 11:47:50;;;;;;;7.82;1.02;;;16.40;72.00;;;;;;5018232;28;20045;-79
2022/09/19 11:50:39;;;;;;;10.10;1.25;;;16.40;73.20;;;;;;5019381;28;20518;-79
2022/09/19 11:53:22;;;;;;;9.02;0.98;;;16.40;71.90;;;;;;5042075;28;20053;-80
2022/09/19 11:56:18;;;;;;;6.53;0.70;;;16.40;71.00;;;;;;5037384;28;20153;-79
2022/09/19 11:58:55;;;;;;;5.83;0.70;;;16.20;69.80;;;;;;5018019;28;20049;-79
2022/09/19 12:01:36;;;;;;;7.70;0.85;;;16.00;69.70;;;;;;5039487;28;20057;-78
2022/09/19 12:04:20;;;;;;;9.70;1.10;;;15.60;70.70;;;;;;5016046;28;20580;-78
2022/09/19 12:07:10;;;;;;;4.25;0.43;;;15.30;72.30;;;;;;5032094;28;20046;-78
2022/09/19 12:09:44;;;;;;;6.47;0.80;;;14.90;73.70;;;;;;5017863;28;20168;-78
2022/09/19 12:12:14;;;;;;;6.97;1.03;;;14.60;75.20;;;;;;5021524;28;20104;-77
2022/09/19 12:15:02;;;;;;;3.92;0.55;;;14.40;75.50;;;;;;5027316;28;20069;-77
2022/09/19 12:17:42;;;;;;;7.72;0.75;;;14.10;76.80;;;;;;5033629;28;20050;-77
2022/09/19 12:20:21;;;;;;;6.57;0.80;;;13.90;77.30;;;;;;5063557;28;20049;-76
2022/09/19 12:22:52;;;;;;;6.70;0.57;;;13.90;77.60;;;;;;5036788;28;20077;-77
2022/09/19 12:25:21;;;;;;;8.70;0.80;;;13.90;77.60;;;;;;5030940;28;20136;-78
2022/09/19 12:27:52;;;;;;;8.27;0.90;;;13.80;77.60;;;;;;5030737;28;20054;-77
2022/09/19 12:30:22;;;;;;;7.82;1.00;;;13.80;77.90;;;;;;5013808;28;20494;-78
2022/09/19 12:32:57;;;;;;;7.03;0.70;;;13.80;77.90;;;;;;5030803;28;20053;-78
2022/09/19 12:35:35;;;;;;;6.93;1.00;;;13.80;78.60;;;;;;5013446;28;20048;-78
2022/09/19 12:38:17;;;;;;;7.07;0.90;;;13.90;79.50;;;;;;5042327;28;20419;-79
2022/09/19 12:40:53;;;;;;;7.93;1.10;;;13.90;79.80;;;;;;5012772;28;20154;-78
2022/09/19 12:43:33;;;;;;;7.40;0.85;;;13.90;80.50;;;;;;5029257;28;20061;-78
2022/09/19 12:46:14;;;;;;;5.63;0.73;;;14.00;80.70;;;;;;5029383;28;20046;-78
2022/09/19 12:48:52;;;;;;;6.75;1.38;;;14.00;81.20;;;;;;5028714;28;20104;-80
2022/09/19 12:51:56;;;;;;;8.97;1.47;;;14.10;81.50;;;;;;5036154;28;20046;-80
2022/09/19 12:54:30;;;;;;;8.05;1.17;;;14.20;82.10;;;;;;5031793;28;20484;-79
2022/09/19 12:57:05;;;;;;;9.60;1.50;;;14.30;82.10;;;;;;5031477;28;20049;-79
2022/09/19 12:59:35;;;;;;;11.32;1.17;;;14.40;82.50;;;;;;5032438;28;20057;-80
2022/09/19 13:02:14;;;;;;;8.90;1.10;;;14.50;82.50;;;;;;5030952;28;20137;-79
2022/09/19 13:04:48;;;;;;;7.93;0.80;;;14.60;82.30;;;;;;5031349;28;20182;-78
2022/09/19 13:07:30;;;;;;;5.97;0.90;;;14.70;82.20;;;;;;5031121;28;20053;-80
2022/09/19 13:10:04;;;;;;;5.65;0.98;;;14.80;81.40;;;;;;5032408;28;20140;-79
2022/09/19 13:12:41;;;;;;;5.93;0.93;;;14.90;77.20;;;;;;5035677;28;20053;-79
2022/09/19 13:15:21;;;;;;;4.68;0.77;;;14.90;74.90;;;;;;5031099;28;20061;-79
2022/09/19 13:23:32;;;;;;;6.88;1.00;;;14.50;74.60;;;;;;5028073;28;20492;-78
2022/09/19 13:26:16;;;;;;;7.13;0.70;;;14.30;74.60;;;;;;5028100;28;20052;-78
2022/09/19 13:28:48;;;;;;;8.25;0.70;;;14.20;74.30;;;;;;5029694;28;20046;-79
2022/09/19 13:31:17;;;;;;;5.77;0.77;;;14.10;75.10;;;;;;5031963;28;20133;-79
2022/09/19 13:33:49;;;;;;;6.95;0.82;;;14.00;76.10;;;;;;5031728;28;20101;-78
2022/09/19 13:36:37;;;;;;;6.30;0.73;;;14.00;77.00;;;;;;5030289;28;20054;-78
2022/09/19 13:39:25;;;;;;;4.25;0.88;;;13.90;78.20;;;;;;5028404;28;20054;-78
2022/09/19 13:41:56;;;;;;;8.48;0.77;;;13.90;79.00;;;;;;5060863;28;20049;-78
2022/09/19 13:44:30;;;;;;;5.60;0.73;;;13.90;78.80;;;;;;5030753;28;20140;-79
2022/09/19 13:47:05;;;;;;;9.80;1.27;;;13.90;78.60;;;;;;5028976;28;20041;-79
2022/09/19 13:49:41;;;;;;;6.82;0.93;;;13.90;78.60;;;;;;5013029;28;20042;-79
2022/09/19 13:52:11;;;;;;;6.75;0.85;;;13.90;78.50;;;;;;5030333;28;20085;-79