Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:26;;;;;;;2.95;1.80;;;4.00;69.80;;;;;;2062790;28;20063;-83
2021/04/14 00:01:27;;;;;;;2.67;1.40;;;4.00;69.80;;;;;;2075624;28;20026;-83
2021/04/14 00:02:28;;;;;;;3.78;1.77;;;4.00;69.80;;;;;;2089563;28;20112;-83
2021/04/14 00:03:31;;;;;;;4.32;1.52;;;4.00;69.70;;;;;;2088610;28;20045;-83
2021/04/14 00:04:32;;;;;;;4.35;1.95;;;4.00;69.70;;;;;;2081303;28;20045;-83
2021/04/14 00:05:36;;;;;;;4.32;1.52;;;4.00;69.70;;;;;;2081410;28;20099;-83
2021/04/14 00:06:37;;;;;;;3.05;1.80;;;4.00;69.80;;;;;;2081496;28;20040;-83
2021/04/14 00:07:39;;;;;;;2.95;1.60;;;4.10;69.80;;;;;;2078457;28;20484;-83
2021/04/14 00:08:40;;;;;;;4.28;2.15;;;4.10;69.90;;;;;;2083563;28;20025;-83
2021/04/14 00:09:41;;;;;;;3.72;1.77;;;4.10;69.90;;;;;;2081107;28;20041;-82
2021/04/14 00:10:43;;;;;;;4.40;1.80;;;4.10;69.90;;;;;;2068735;28;20029;-83
2021/04/14 00:11:43;;;;;;;3.88;2.15;;;4.10;69.90;;;;;;2079917;28;20093;-83
2021/04/14 00:12:44;;;;;;;2.72;1.60;;;4.10;69.90;;;;;;2077800;28;20387;-84
2021/04/14 00:13:46;;;;;;;3.22;1.73;;;4.20;69.90;;;;;;2073335;28;20030;-83
2021/04/14 00:14:46;;;;;;;4.60;1.77;;;4.10;69.90;;;;;;2065493;28;20496;-83
2021/04/14 00:15:51;;;;;;;2.30;1.60;;;4.20;69.90;;;;;;2056701;28;20073;-83
2021/04/14 00:16:52;;;;;;;3.75;1.67;;;4.20;70.00;;;;;;2060994;28;20019;-83
2021/04/14 00:17:52;;;;;;;3.63;1.73;;;4.20;70.00;;;;;;2071912;28;20072;-83
2021/04/14 00:18:53;;;;;;;5.30;2.00;;;4.20;70.00;;;;;;2073233;28;20056;-84
2021/04/14 00:19:53;;;;;;;3.45;1.77;;;4.20;70.60;;;;;;2083851;28;20033;-83
2021/04/14 00:20:54;;;;;;;4.13;1.80;;;4.30;70.10;;;;;;2081347;28;20029;-84
2021/04/14 00:21:55;;;;;;;4.35;1.77;;;4.30;70.10;;;;;;2081325;28;20065;-84
2021/04/14 00:22:56;;;;;;;3.13;1.80;;;4.30;70.10;;;;;;2081528;28;20095;-84
2021/04/14 00:23:58;;;;;;;3.22;1.90;;;4.30;70.10;;;;;;2075479;28;20412;-83
2021/04/14 00:24:58;;;;;;;2.72;1.73;;;4.30;70.10;;;;;;2087777;28;20407;-83
2021/04/14 00:25:59;;;;;;;3.45;1.73;;;4.30;70.10;;;;;;2090632;28;20111;-84
2021/04/14 00:26:59;;;;;;;2.65;1.65;;;4.30;70.80;;;;;;2083334;28;20029;-83
2021/04/14 00:28:01;;;;;;;4.90;1.67;;;4.30;70.20;;;;;;2075210;28;20034;-83
2021/04/14 00:29:02;;;;;;;3.33;1.70;;;4.30;70.30;;;;;;2073596;28;20502;-84
2021/04/14 00:30:06;;;;;;;3.28;1.70;;;4.30;70.30;;;;;;2077276;28;20033;-84
2021/04/14 00:31:08;;;;;;;3.65;1.92;;;4.30;70.30;;;;;;2085400;28;20025;-84
2021/04/14 00:32:09;;;;;;;3.05;1.60;;;4.30;70.30;;;;;;2079655;28;20018;-84
2021/04/14 00:33:10;;;;;;;2.50;1.67;;;4.30;70.30;;;;;;2072896;28;20081;-83
2021/04/14 00:34:16;;;;;;;3.38;1.67;;;4.30;70.30;;;;;;2073290;28;20060;-84
2021/04/14 00:35:21;;;;;;;2.72;1.40;;;4.30;70.90;;;;;;2089923;28;20484;-84
2021/04/14 00:36:22;;;;;;;4.43;1.75;;;4.30;70.30;;;;;;2086010;28;20406;-84
2021/04/14 00:37:23;;;;;;;3.90;1.85;;;4.40;70.40;;;;;;2072667;28;20037;-83
2021/04/14 00:38:24;;;;;;;4.88;2.20;;;4.40;70.40;;;;;;2063024;28;20029;-83
2021/04/14 00:39:25;;;;;;;5.00;2.00;;;4.40;70.40;;;;;;2076003;28;20033;-83
2021/04/14 00:40:32;;;;;;;3.85;1.90;;;4.40;71.10;;;;;;2072511;28;20455;-84
2021/04/14 00:41:33;;;;;;;3.28;1.90;;;4.40;70.50;;;;;;2080685;28;20475;-84
2021/04/14 00:42:34;;;;;;;4.15;1.95;;;4.40;70.50;;;;;;2089301;28;20021;-83
2021/04/14 00:43:36;;;;;;;3.50;1.90;;;4.40;70.60;;;;;;2086342;28;20029;-83
2021/04/14 00:44:37;;;;;;;3.75;1.95;;;4.30;70.50;;;;;;2073781;28;20072;-83
2021/04/14 00:45:38;;;;;;;4.35;1.80;;;4.30;70.50;;;;;;2068383;28;20412;-84
2021/04/14 00:46:39;;;;;;;3.70;1.70;;;4.30;70.60;;;;;;2072898;28;20037;-84
2021/04/14 00:47:40;;;;;;;5.10;1.90;;;4.40;70.70;;;;;;2073752;28;20032;-84
2021/04/14 00:48:41;;;;;;;3.65;1.88;;;4.40;71.30;;;;;;2073736;28;20044;-84
2021/04/14 00:49:41;;;;;;;3.38;1.73;;;4.40;71.30;;;;;;2060430;28;20071;-84
2021/04/14 00:50:42;;;;;;;3.60;2.00;;;4.40;70.70;;;;;;2081898;28;20049;-84
2021/04/14 00:51:44;;;;;;;4.13;2.22;;;4.40;70.70;;;;;;2080370;28;20742;-84
2021/04/14 00:52:45;;;;;;;3.92;2.10;;;4.40;70.60;;;;;;2072601;28;20045;-84
2021/04/14 00:53:45;;;;;;;6.45;2.05;;;4.40;70.60;;;;;;2077679;28;20060;-84
2021/04/14 00:54:46;;;;;;;4.45;2.30;;;4.40;70.60;;;;;;2086628;28;20033;-84
2021/04/14 00:55:47;;;;;;;3.67;1.90;;;4.40;70.60;;;;;;2084306;28;20159;-84
2021/04/14 00:56:48;;;;;;;3.60;1.98;;;4.40;70.60;;;;;;2081937;28;20022;-83
2021/04/14 00:57:48;;;;;;;3.83;2.13;;;4.40;70.60;;;;;;2077481;28;20026;-83
2021/04/14 00:58:49;;;;;;;3.97;1.95;;;4.50;70.60;;;;;;2082236;28;20030;-83
2021/04/14 00:59:50;;;;;;;4.30;1.92;;;4.50;70.60;;;;;;2091522;28;20045;-83
2021/04/14 01:00:52;;;;;;;3.72;1.85;;;4.50;70.60;;;;;;2087064;28;20024;-83
2021/04/14 01:01:53;;;;;;;3.65;1.58;;;4.50;70.60;;;;;;2092316;28;20025;-83
2021/04/14 01:02:53;;;;;;;3.80;1.92;;;4.50;70.60;;;;;;2081638;28;20029;-84
2021/04/14 01:03:55;;;;;;;3.63;1.88;;;4.50;70.60;;;;;;2076079;28;20045;-83
2021/04/14 01:04:56;;;;;;;2.97;1.60;;;4.50;70.70;;;;;;2082695;28;20056;-83
2021/04/14 01:05:59;;;;;;;4.38;1.80;;;4.40;70.60;;;;;;2086042;28;20372;-82
2021/04/14 01:07:00;;;;;;;2.78;1.80;;;4.50;70.70;;;;;;2087183;28;20556;-82
2021/04/14 01:08:01;;;;;;;3.50;1.60;;;4.50;70.70;;;;;;2076842;28;20037;-82
2021/04/14 01:09:02;;;;;;;3.95;1.90;;;4.50;70.70;;;;;;2082183;28;20068;-83
2021/04/14 01:10:03;;;;;;;4.32;2.00;;;4.50;70.70;;;;;;2074879;28;20078;-83
2021/04/14 01:11:08;;;;;;;3.33;1.77;;;4.50;70.70;;;;;;2071236;28;20022;-83
2021/04/14 01:12:09;;;;;;;4.28;1.90;;;4.50;70.70;;;;;;2076786;28;20011;-83
2021/04/14 01:13:12;;;;;;;3.60;1.70;;;4.50;70.70;;;;;;2075921;28;20041;-83
2021/04/14 01:14:13;;;;;;;3.58;1.70;;;4.50;70.70;;;;;;2076583;28;20022;-84
2021/04/14 01:15:17;;;;;;;2.47;1.70;;;4.50;70.70;;;;;;2067163;28;20530;-84
2021/04/14 01:16:18;;;;;;;3.08;1.80;;;4.60;70.80;;;;;;2080051;28;20006;-84
2021/04/14 01:17:19;;;;;;;3.15;1.70;;;4.50;70.70;;;;;;2087157;28;20029;-84
2021/04/14 01:18:27;;;;;;;3.60;1.90;;;4.50;70.70;;;;;;2073031;28;20076;-84
2021/04/14 01:19:27;;;;;;;3.40;1.90;;;4.50;71.40;;;;;;2073431;28;20117;-83
2021/04/14 01:20:28;;;;;;;4.90;2.05;;;4.50;70.80;;;;;;2073156;28;20396;-83
2021/04/14 01:21:37;;;;;;;4.45;2.03;;;4.50;70.90;;;;;;2072890;28;20044;-83
2021/04/14 01:22:38;;;;;;;3.90;1.80;;;4.50;70.90;;;;;;2081110;28;20025;-83
2021/04/14 01:23:39;;;;;;;3.38;1.80;;;4.50;70.90;;;;;;2082877;28;20029;-83
2021/04/14 01:24:40;;;;;;;3.63;1.70;;;4.50;70.80;;;;;;2073679;28;20145;-83
2021/04/14 01:25:42;;;;;;;2.95;1.55;;;4.50;70.80;;;;;;2072020;28;20041;-83
2021/04/14 01:26:44;;;;;;;3.63;2.00;;;4.50;70.90;;;;;;2083443;28;20028;-83
2021/04/14 01:27:44;;;;;;;3.72;2.03;;;4.50;70.90;;;;;;2082121;28;20033;-83
2021/04/14 01:28:49;;;;;;;4.05;1.65;;;4.50;71.00;;;;;;2081380;28;20026;-83
2021/04/14 01:29:49;;;;;;;3.83;1.80;;;4.50;71.00;;;;;;2091404;28;20060;-83
2021/04/14 01:30:52;;;;;;;3.30;1.67;;;4.50;71.00;;;;;;2083046;28;20029;-83
2021/04/14 01:31:53;;;;;;;2.53;1.55;;;4.50;71.00;;;;;;2083104;28;20105;-83
2021/04/14 01:32:54;;;;;;;3.15;1.70;;;4.50;71.00;;;;;;2094914;28;20013;-83
2021/04/14 01:33:55;;;;;;;2.60;1.60;;;4.50;71.00;;;;;;2099819;28;20038;-83
2021/04/14 01:34:56;;;;;;;2.90;1.95;;;4.50;71.10;;;;;;2086135;28;20033;-83
2021/04/14 01:35:57;;;;;;;3.95;1.90;;;4.50;71.10;;;;;;2073295;28;20029;-83
2021/04/14 01:36:58;;;;;;;2.58;1.58;;;4.50;71.70;;;;;;2084008;28;20412;-83
2021/04/14 01:37:58;;;;;;;5.82;2.28;;;4.50;71.10;;;;;;2083774;28;20112;-83
2021/04/14 01:39:00;;;;;;;4.13;1.80;;;4.50;71.80;;;;;;2070183;28;20528;-83
2021/04/14 01:40:03;;;;;;;4.28;1.80;;;4.50;71.10;;;;;;2072124;28;20037;-83
2021/04/14 01:41:05;;;;;;;3.00;1.90;;;4.50;71.10;;;;;;2072335;28;20033;-83
2021/04/14 01:42:06;;;;;;;3.17;1.90;;;4.50;71.10;;;;;;2085217;28;20052;-83
2021/04/14 01:43:07;;;;;;;3.17;1.75;;;4.50;71.10;;;;;;2088233;28;20021;-83
2021/04/14 01:44:10;;;;;;;3.20;1.80;;;4.50;71.20;;;;;;2076519;28;20117;-83
2021/04/14 01:45:13;;;;;;;4.20;1.92;;;4.50;71.90;;;;;;2075322;28;20108;-83
2021/04/14 01:46:14;;;;;;;3.03;1.90;;;4.50;71.20;;;;;;2077427;28;20017;-83
2021/04/14 01:47:15;;;;;;;3.20;2.00;;;4.50;71.20;;;;;;2072855;28;20436;-83
2021/04/14 01:48:17;;;;;;;4.10;1.70;;;4.50;71.20;;;;;;2072499;28;20404;-83
2021/04/14 01:49:18;;;;;;;2.63;1.48;;;4.50;71.20;;;;;;2077121;28;20033;-83
2021/04/14 01:50:19;;;;;;;2.97;1.63;;;4.50;71.20;;;;;;2072409;28;20495;-84
2021/04/14 01:51:20;;;;;;;2.85;1.63;;;4.50;71.10;;;;;;2089025;28;20123;-83
2021/04/14 01:52:20;;;;;;;4.85;1.90;;;4.50;71.20;;;;;;2085430;28;20029;-83
2021/04/14 01:53:21;;;;;;;4.10;2.03;;;4.50;71.10;;;;;;2078507;28;20474;-84
2021/04/14 01:54:22;;;;;;;2.55;1.60;;;4.50;71.10;;;;;;2086514;28;20028;-83
2021/04/14 01:55:24;;;;;;;3.13;1.83;;;4.50;71.20;;;;;;2072211;28;20508;-84
2021/04/14 01:56:25;;;;;;;3.00;1.80;;;4.50;71.20;;;;;;2072737;28;20030;-84
2021/04/14 01:57:25;;;;;;;3.83;1.70;;;4.50;71.20;;;;;;2085939;28;20028;-83
2021/04/14 01:58:28;;;;;;;4.72;1.98;;;4.50;71.30;;;;;;2079219;28;20047;-83
2021/04/14 01:59:29;;;;;;;3.50;1.63;;;4.50;71.30;;;;;;2082492;28;20533;-83
2021/04/14 02:00:37;;;;;;;3.00;1.70;;;4.50;71.30;;;;;;2083908;28;20041;-83
2021/04/14 02:01:39;;;;;;;2.88;1.80;;;4.50;71.30;;;;;;2081198;28;20024;-83
2021/04/14 02:02:39;;;;;;;3.38;1.95;;;4.50;71.30;;;;;;2071972;28;20100;-83
2021/04/14 02:03:41;;;;;;;3.58;1.60;;;4.40;71.90;;;;;;2064640;28;20473;-83
2021/04/14 02:04:42;;;;;;;4.03;1.90;;;4.50;71.40;;;;;;2055470;28;20074;-83
2021/04/14 02:05:44;;;;;;;3.10;1.63;;;4.40;71.40;;;;;;2055767;28;20396;-84
2021/04/14 02:06:47;;;;;;;3.78;1.90;;;4.40;71.50;;;;;;2079145;28;20471;-83
2021/04/14 02:07:47;;;;;;;4.05;2.00;;;4.50;71.60;;;;;;2078144;28;20037;-83
2021/04/14 02:08:48;;;;;;;2.90;1.73;;;4.40;71.50;;;;;;2064929;28;20564;-83
2021/04/14 02:09:49;;;;;;;4.22;1.90;;;4.40;71.50;;;;;;2074034;28;20077;-82
2021/04/14 02:10:51;;;;;;;2.75;1.75;;;4.40;71.50;;;;;;2080314;28;20504;-83
2021/04/14 02:11:52;;;;;;;3.03;1.77;;;4.40;71.50;;;;;;2065802;28;20038;-83
2021/04/14 02:12:55;;;;;;;3.85;1.98;;;4.40;71.60;;;;;;2064658;28;20388;-83
2021/04/14 02:13:56;;;;;;;3.90;1.80;;;4.40;71.60;;;;;;2065397;28;20045;-82
2021/04/14 02:14:56;;;;;;;3.85;1.98;;;4.40;71.70;;;;;;2063894;28;20564;-83
2021/04/14 02:15:58;;;;;;;3.15;1.92;;;4.40;71.70;;;;;;2063972;28;20026;-83
2021/04/14 02:16:59;;;;;;;3.75;1.90;;;4.40;71.80;;;;;;2057494;28;20089;-82
2021/04/14 02:18:00;;;;;;;3.35;1.95;;;4.40;71.90;;;;;;2071024;28;20036;-82
2021/04/14 02:19:00;;;;;;;3.17;1.92;;;4.40;72.00;;;;;;2065644;28;20109;-83
2021/04/14 02:20:01;;;;;;;3.08;1.80;;;4.40;72.00;;;;;;2060368;28;20034;-83
2021/04/14 02:21:03;;;;;;;3.60;1.92;;;4.40;72.00;;;;;;2056021;28;20031;-82
2021/04/14 02:22:04;;;;;;;3.75;2.22;;;4.40;72.10;;;;;;2072258;28;20116;-83
2021/04/14 02:23:19;;;;;;;3.95;1.80;;;4.30;72.00;;;;;;2078108;28;20041;-82
2021/04/14 02:24:20;;;;;;;4.57;2.08;;;4.30;72.10;;;;;;2074692;28;20124;-83
2021/04/14 02:25:22;;;;;;;3.70;2.05;;;4.30;72.00;;;;;;2068062;28;20033;-82
2021/04/14 02:26:24;;;;;;;3.80;2.00;;;4.30;72.10;;;;;;2071595;28;20125;-83
2021/04/14 02:27:24;;;;;;;4.00;2.38;;;4.30;72.10;;;;;;2078075;28;20071;-83
2021/04/14 02:28:25;;;;;;;4.25;1.90;;;4.30;72.20;;;;;;2077900;28;20564;-83
2021/04/14 02:29:26;;;;;;;4.22;2.30;;;4.30;72.20;;;;;;2080504;28;20101;-83
2021/04/14 02:30:27;;;;;;;3.95;2.05;;;4.30;72.30;;;;;;2080782;28;20084;-83
2021/04/14 02:31:32;;;;;;;3.15;2.15;;;4.20;72.30;;;;;;2078028;28;20029;-83
2021/04/14 02:32:33;;;;;;;5.10;2.00;;;4.30;72.30;;;;;;2072264;28;20136;-83
2021/04/14 02:33:35;;;;;;;3.08;1.85;;;4.20;72.30;;;;;;2064048;28;20594;-83
2021/04/14 02:34:36;;;;;;;5.05;2.20;;;4.20;72.30;;;;;;2076581;28;20036;-83
2021/04/14 02:35:37;;;;;;;4.45;2.42;;;4.20;72.20;;;;;;2079704;28;20022;-83
2021/04/14 02:36:39;;;;;;;5.20;2.30;;;4.20;72.20;;;;;;2072498;28;20018;-84
2021/04/14 02:37:39;;;;;;;3.53;2.10;;;4.30;72.20;;;;;;2069876;28;20088;-83
2021/04/14 02:38:40;;;;;;;4.30;2.10;;;4.20;72.10;;;;;;2063568;28;20030;-84
2021/04/14 02:39:40;;;;;;;4.28;2.38;;;4.20;72.10;;;;;;2063862;28;20073;-84
2021/04/14 02:40:41;;;;;;;4.10;1.95;;;4.20;72.70;;;;;;2061490;28;20034;-84
2021/04/14 02:41:44;;;;;;;4.15;2.05;;;4.20;72.10;;;;;;2067245;28;20420;-84
2021/04/14 02:42:44;;;;;;;6.22;2.10;;;4.20;72.70;;;;;;2076744;28;20033;-84
2021/04/14 02:43:47;;;;;;;3.58;2.20;;;4.20;72.70;;;;;;2070216;28;20022;-84
2021/04/14 02:44:48;;;;;;;5.25;2.13;;;4.30;72.10;;;;;;2079255;28;20476;-84
2021/04/14 02:45:49;;;;;;;4.00;1.92;;;4.30;72.10;;;;;;2086945;28;20035;-84
2021/04/14 02:46:50;;;;;;;3.75;2.03;;;4.20;72.10;;;;;;2072471;28;20077;-84
2021/04/14 02:47:50;;;;;;;3.95;2.10;;;4.30;72.10;;;;;;2059845;28;20405;-84
2021/04/14 02:48:51;;;;;;;5.18;2.40;;;4.30;72.10;;;;;;2056355;28;20035;-84
2021/04/14 02:49:52;;;;;;;3.38;1.90;;;4.30;72.10;;;;;;2064321;28;20030;-84
2021/04/14 02:50:52;;;;;;;4.47;2.00;;;4.30;72.20;;;;;;2072501;28;20085;-84
2021/04/14 02:51:53;;;;;;;4.55;2.30;;;4.30;72.20;;;;;;2071342;28;20026;-84
2021/04/14 02:52:54;;;;;;;3.80;2.13;;;4.30;72.30;;;;;;2078829;28;20025;-84
2021/04/14 02:53:55;;;;;;;5.03;2.22;;;4.30;72.30;;;;;;2078979;28;20474;-83
2021/04/14 02:54:55;;;;;;;3.25;1.77;;;4.30;72.90;;;;;;2071405;28;20161;-84
2021/04/14 02:55:56;;;;;;;4.30;2.10;;;4.30;72.40;;;;;;2063754;28;20041;-84
2021/04/14 02:56:57;;;;;;;3.50;1.85;;;4.30;72.40;;;;;;2054795;28;20122;-83
2021/04/14 02:57:57;;;;;;;3.42;1.95;;;4.20;72.40;;;;;;2063551;28;20078;-83
2021/04/14 02:58:58;;;;;;;4.03;2.17;;;4.30;72.50;;;;;;2065337;28;20564;-83
2021/04/14 02:59:59;;;;;;;4.63;2.08;;;4.30;72.50;;;;;;2070597;28;20089;-83
2021/04/14 03:00:59;;;;;;;3.25;2.05;;;4.30;73.20;;;;;;2070832;28;20041;-84
2021/04/14 03:02:00;;;;;;;3.38;2.10;;;4.30;72.60;;;;;;2080392;28;20045;-83
2021/04/14 03:03:01;;;;;;;3.92;2.13;;;4.30;72.60;;;;;;2080361;28;20036;-83
2021/04/14 03:04:02;;;;;;;4.28;2.28;;;4.30;72.70;;;;;;2079096;28;20134;-83
2021/04/14 03:05:08;;;;;;;4.32;2.17;;;4.20;72.70;;;;;;2076089;28;20458;-82
2021/04/14 03:06:09;;;;;;;3.47;2.20;;;4.30;72.70;;;;;;2081012;28;20480;-83
2021/04/14 03:07:10;;;;;;;3.50;2.03;;;4.20;72.70;;;;;;2080433;28;20408;-83
2021/04/14 03:08:12;;;;;;;3.20;1.85;;;4.30;73.40;;;;;;2078619;28;20030;-83
2021/04/14 03:09:13;;;;;;;4.18;1.90;;;4.20;72.80;;;;;;2079055;28;20032;-83
2021/04/14 03:10:14;;;;;;;3.90;2.10;;;4.20;72.80;;;;;;2086609;28;20033;-81
2021/04/14 03:11:15;;;;;;;4.15;2.30;;;4.20;72.90;;;;;;2081078;28;20025;-83
2021/04/14 03:12:21;;;;;;;3.38;2.10;;;4.20;72.90;;;;;;2063475;28;20039;-83
2021/04/14 03:13:24;;;;;;;3.78;2.00;;;4.20;72.90;;;;;;2080843;28;20025;-83
2021/04/14 03:14:25;;;;;;;3.70;2.10;;;4.10;73.00;;;;;;2072448;28;20500;-84
2021/04/14 03:15:32;;;;;;;4.20;2.08;;;4.20;73.10;;;;;;2062627;28;20038;-83
2021/04/14 03:16:32;;;;;;;4.22;2.10;;;4.10;73.10;;;;;;2080358;28;20034;-83
2021/04/14 03:17:34;;;;;;;3.42;2.10;;;4.10;73.20;;;;;;2079826;28;20121;-84
2021/04/14 03:18:35;;;;;;;4.30;2.30;;;4.10;73.30;;;;;;2080252;28;20029;-84
2021/04/14 03:19:35;;;;;;;4.63;2.60;;;4.00;73.30;;;;;;2085182;28;20044;-83
2021/04/14 03:20:36;;;;;;;4.30;2.22;;;4.00;73.40;;;;;;2063952;28;20392;-83
2021/04/14 03:21:37;;;;;;;4.32;2.75;;;4.00;73.40;;;;;;2063751;28;20089;-83
2021/04/14 03:22:38;;;;;;;4.78;2.50;;;4.00;73.50;;;;;;2072210;28;20488;-84
2021/04/14 03:23:41;;;;;;;3.53;1.98;;;3.90;73.60;;;;;;2064999;28;20026;-84
2021/04/14 03:24:42;;;;;;;4.45;2.45;;;3.90;73.60;;;;;;2075913;28;20073;-84
2021/04/14 03:25:43;;;;;;;4.10;2.38;;;3.90;73.70;;;;;;2082744;28;20021;-83
2021/04/14 03:26:43;;;;;;;3.85;2.22;;;3.90;73.80;;;;;;2080236;28;20577;-84
2021/04/14 03:27:44;;;;;;;4.50;2.33;;;3.90;73.90;;;;;;2089970;28;20040;-83
2021/04/14 03:28:45;;;;;;;3.75;2.00;;;3.80;73.90;;;;;;2085520;28;20029;-83
2021/04/14 03:29:45;;;;;;;4.97;2.60;;;3.80;73.90;;;;;;2077739;28;20045;-83
2021/04/14 03:30:46;;;;;;;4.22;2.40;;;3.80;73.90;;;;;;2074049;28;20038;-84
2021/04/14 03:31:47;;;;;;;4.80;2.53;;;3.80;74.00;;;;;;2053061;28;20031;-85
2021/04/14 03:32:48;;;;;;;3.67;2.50;;;3.80;74.10;;;;;;2068934;28;20198;-84
2021/04/14 03:33:48;;;;;;;4.32;2.28;;;3.70;74.10;;;;;;2078100;28;20120;-84
2021/04/14 03:34:49;;;;;;;4.43;2.38;;;3.70;74.20;;;;;;2073350;28;20034;-83
2021/04/14 03:35:49;;;;;;;4.53;2.47;;;3.70;74.20;;;;;;2081662;28;20045;-83
2021/04/14 03:36:50;;;;;;;4.70;2.42;;;3.70;74.20;;;;;;2088463;28;20041;-83
2021/04/14 03:37:53;;;;;;;5.57;2.53;;;3.70;74.20;;;;;;2070498;28;20057;-84
2021/04/14 03:38:54;;;;;;;4.75;2.35;;;3.70;74.30;;;;;;2058603;28;20458;-83
2021/04/14 03:39:55;;;;;;;6.05;2.58;;;3.60;74.30;;;;;;2056835;28;20039;-84
2021/04/14 03:40:56;;;;;;;4.88;2.47;;;3.60;74.30;;;;;;2064205;28;20125;-84
2021/04/14 03:41:57;;;;;;;4.88;2.80;;;3.60;74.40;;;;;;2073512;28;20057;-83
2021/04/14 03:42:58;;;;;;;4.72;2.60;;;3.60;74.40;;;;;;2072655;28;20030;-83
2021/04/14 03:43:59;;;;;;;4.40;2.60;;;3.50;74.30;;;;;;2071129;28;20395;-83
2021/04/14 03:45:01;;;;;;;3.97;2.58;;;3.50;74.40;;;;;;2084553;28;20635;-82
2021/04/14 03:46:02;;;;;;;4.65;2.90;;;3.50;74.40;;;;;;2078406;28;20036;-83
2021/04/14 03:47:04;;;;;;;5.32;2.72;;;3.50;74.50;;;;;;2082056;28;20022;-84
2021/04/14 03:48:06;;;;;;;4.38;2.50;;;3.40;74.50;;;;;;2079207;28;20416;-84
2021/04/14 03:49:06;;;;;;;4.78;2.55;;;3.50;74.50;;;;;;2073416;28;20018;-83
2021/04/14 03:50:10;;;;;;;4.60;2.90;;;3.40;74.60;;;;;;2063723;28;20041;-84
2021/04/14 03:51:11;;;;;;;6.05;2.80;;;3.40;74.60;;;;;;2067855;28;20068;-84
2021/04/14 03:52:11;;;;;;;4.50;2.70;;;3.40;74.70;;;;;;2081809;28;20048;-84
2021/04/14 03:53:22;;;;;;;5.15;2.90;;;3.40;74.70;;;;;;2071101;28;20053;-83
2021/04/14 03:54:23;;;;;;;4.82;2.90;;;3.40;74.80;;;;;;2071550;28;20076;-83
2021/04/14 03:55:24;;;;;;;4.13;2.78;;;3.40;74.80;;;;;;2073775;28;20443;-83
2021/04/14 03:56:24;;;;;;;4.20;2.60;;;3.30;74.70;;;;;;2070097;28;20111;-83
2021/04/14 03:57:26;;;;;;;5.32;3.00;;;3.30;74.80;;;;;;2068313;28;20141;-83
2021/04/14 03:58:28;;;;;;;5.28;2.88;;;3.30;74.70;;;;;;2080327;28;20376;-84
2021/04/14 03:59:29;;;;;;;6.00;3.30;;;3.30;74.80;;;;;;2076397;28;20507;-84
2021/04/14 04:00:30;;;;;;;4.35;2.80;;;3.30;74.90;;;;;;2073069;28;20064;-83
2021/04/14 04:01:32;;;;;;;5.32;2.95;;;3.30;74.90;;;;;;2064718;28;20050;-83
2021/04/14 04:02:32;;;;;;;5.00;2.97;;;3.30;74.90;;;;;;2076925;28;20072;-83
2021/04/14 04:03:33;;;;;;;4.68;2.90;;;3.30;75.50;;;;;;2068474;28;20033;-83
2021/04/14 04:04:34;;;;;;;5.15;2.92;;;3.30;74.90;;;;;;2063761;28;20073;-83
2021/04/14 04:05:34;;;;;;;5.03;3.20;;;3.30;74.90;;;;;;2064788;28;20030;-83
2021/04/14 04:06:35;;;;;;;5.90;3.20;;;3.30;74.90;;;;;;2076523;28;20025;-83
2021/04/14 04:07:36;;;;;;;6.20;3.08;;;3.40;74.90;;;;;;2068115;28;20473;-83
2021/04/14 04:08:39;;;;;;;6.50;3.40;;;3.30;74.90;;;;;;2064121;28;20041;-83
2021/04/14 04:09:40;;;;;;;5.32;3.17;;;3.40;75.00;;;;;;2078989;28;20018;-84
2021/04/14 04:10:48;;;;;;;4.43;3.10;;;3.40;75.00;;;;;;2091420;28;20479;-84
2021/04/14 04:11:49;;;;;;;5.00;3.10;;;3.40;75.00;;;;;;2073378;28;20489;-84
2021/04/14 04:12:50;;;;;;;4.88;3.25;;;3.30;74.90;;;;;;2064571;28;20050;-83
2021/04/14 04:13:52;;;;;;;5.18;2.88;;;3.30;74.90;;;;;;2075351;28;20030;-83
2021/04/14 04:14:52;;;;;;;5.35;3.13;;;3.30;75.00;;;;;;2074065;28;20467;-84
2021/04/14 04:15:53;;;;;;;5.68;3.40;;;3.30;75.00;;;;;;2089182;28;20052;-83
2021/04/14 04:16:54;;;;;;;6.07;3.70;;;3.30;75.00;;;;;;2085664;28;20599;-84
2021/04/14 04:17:57;;;;;;;6.35;3.67;;;3.30;75.00;;;;;;2081618;28;20025;-84
2021/04/14 04:18:57;;;;;;;6.65;3.65;;;3.30;75.20;;;;;;2084112;28;20033;-84
2021/04/14 04:19:58;;;;;;;6.35;3.90;;;3.30;75.10;;;;;;2076496;28;20042;-84
2021/04/14 04:20:59;;;;;;;6.25;3.92;;;3.30;75.10;;;;;;2067599;28;20026;-84
2021/04/14 04:21:59;;;;;;;5.60;3.83;;;3.30;75.10;;;;;;2071706;28;20049;-84
2021/04/14 04:23:01;;;;;;;6.65;4.35;;;3.30;75.10;;;;;;2080341;28;20124;-84
2021/04/14 04:24:02;;;;;;;7.05;4.32;;;3.30;75.10;;;;;;2081490;28;20030;-83
2021/04/14 04:25:03;;;;;;;7.03;4.30;;;3.30;75.10;;;;;;2087849;28;20021;-83
2021/04/14 04:26:06;;;;;;;6.00;3.92;;;3.20;75.00;;;;;;2088103;28;20569;-83
2021/04/14 04:27:06;;;;;;;6.18;4.43;;;3.20;75.10;;;;;;2075620;28;20112;-83
2021/04/14 04:28:07;;;;;;;7.45;4.65;;;3.20;75.70;;;;;;2064775;28;20041;-83
2021/04/14 04:29:08;;;;;;;6.50;4.38;;;3.30;75.10;;;;;;2067526;28;20015;-83
2021/04/14 04:30:09;;;;;;;8.05;5.00;;;3.30;75.00;;;;;;2080528;28;20029;-82
2021/04/14 04:31:10;;;;;;;7.13;4.30;;;3.30;75.00;;;;;;2079357;28;20026;-82
2021/04/14 04:32:11;;;;;;;6.85;4.20;;;3.30;74.90;;;;;;2080008;28;20036;-83
2021/04/14 04:33:13;;;;;;;6.25;3.88;;;3.30;74.80;;;;;;2083600;28;20022;-83
2021/04/14 04:34:13;;;;;;;6.97;3.92;;;3.40;74.80;;;;;;2072537;28;20030;-83
2021/04/14 04:35:14;;;;;;;5.88;3.83;;;3.40;74.70;;;;;;2067670;28;20061;-83
2021/04/14 04:36:15;;;;;;;6.70;3.92;;;3.40;74.70;;;;;;2081540;28;20116;-83
2021/04/14 04:37:16;;;;;;;5.60;3.67;;;3.40;74.60;;;;;;2072479;28;20068;-82
2021/04/14 04:38:17;;;;;;;6.95;4.03;;;3.50;74.60;;;;;;2071770;28;20585;-83
2021/04/14 04:39:19;;;;;;;6.10;3.70;;;3.50;74.60;;;;;;2081312;28;20080;-82
2021/04/14 04:40:21;;;;;;;5.88;3.40;;;3.50;74.60;;;;;;2088826;28;20048;-83
2021/04/14 04:41:22;;;;;;;6.50;3.80;;;3.50;74.50;;;;;;2079289;28;20044;-83
2021/04/14 04:42:22;;;;;;;5.10;3.38;;;3.50;74.50;;;;;;2072909;28;20387;-83
2021/04/14 04:43:23;;;;;;;4.65;3.15;;;3.50;74.40;;;;;;2070263;28;20030;-83
2021/04/14 04:44:24;;;;;;;5.30;3.20;;;3.50;74.40;;;;;;2063467;28;20046;-83
2021/04/14 04:45:27;;;;;;;5.20;3.20;;;3.60;74.40;;;;;;2062968;28;20026;-83
2021/04/14 04:46:28;;;;;;;5.38;3.20;;;3.60;74.40;;;;;;2069230;28;20029;-83
2021/04/14 04:47:29;;;;;;;5.78;3.30;;;3.60;74.40;;;;;;2075799;28;20531;-83
2021/04/14 04:48:30;;;;;;;4.68;3.08;;;3.60;74.30;;;;;;2080532;28;20463;-83
2021/04/14 04:49:31;;;;;;;4.93;3.33;;;3.60;74.90;;;;;;2084874;28;20489;-83
2021/04/14 04:50:33;;;;;;;5.97;3.30;;;3.60;74.40;;;;;;2085263;28;20052;-83
2021/04/14 04:51:33;;;;;;;4.60;2.72;;;3.60;74.30;;;;;;2074110;28;20026;-83
2021/04/14 04:52:34;;;;;;;4.40;2.72;;;3.60;74.30;;;;;;2070471;28;20634;-83
2021/04/14 04:53:36;;;;;;;6.10;3.17;;;3.60;74.40;;;;;;2079671;28;20060;-83
2021/04/14 04:54:37;;;;;;;5.18;3.08;;;3.70;74.40;;;;;;2079815;28;20491;-82
2021/04/14 04:55:41;;;;;;;5.63;2.88;;;3.70;74.30;;;;;;2072221;28;20034;-82
2021/04/14 04:56:44;;;;;;;5.97;3.20;;;3.70;74.30;;;;;;2080067;28;20040;-83
2021/04/14 04:57:45;;;;;;;5.38;3.42;;;3.70;74.30;;;;;;2079878;28;20022;-82
2021/04/14 04:58:46;;;;;;;4.97;3.20;;;3.70;74.30;;;;;;2079929;28;20423;-82
2021/04/14 04:59:47;;;;;;;5.95;3.28;;;3.70;74.30;;;;;;2072238;28;20412;-83
2021/04/14 05:00:48;;;;;;;5.32;3.20;;;3.70;74.30;;;;;;2077342;28;20099;-82
2021/04/14 05:01:48;;;;;;;6.03;3.58;;;3.70;74.30;;;;;;2088483;28;20542;-83
2021/04/14 05:02:49;;;;;;;5.75;3.20;;;3.70;74.30;;;;;;2071411;28;20038;-82
2021/04/14 05:03:52;;;;;;;5.05;2.85;;;3.70;74.40;;;;;;2070865;28;20026;-82
2021/04/14 05:04:53;;;;;;;6.25;3.33;;;3.70;74.40;;;;;;2079345;28;20453;-83
2021/04/14 05:05:56;;;;;;;6.28;3.13;;;3.70;74.50;;;;;;2061767;28;20511;-82
2021/04/14 05:06:57;;;;;;;5.57;3.38;;;3.70;74.50;;;;;;2069668;28;20574;-83
2021/04/14 05:07:59;;;;;;;5.30;3.38;;;3.70;74.40;;;;;;2077517;28;20056;-83
2021/04/14 05:08:59;;;;;;;5.40;3.10;;;3.80;74.60;;;;;;2064363;28;20530;-83
2021/04/14 05:10:00;;;;;;;5.07;3.10;;;3.80;74.50;;;;;;2064331;28;20026;-83
2021/04/14 05:11:01;;;;;;;5.72;3.30;;;3.80;74.50;;;;;;2064891;28;20391;-82
2021/04/14 05:12:01;;;;;;;5.40;3.03;;;3.80;74.40;;;;;;2072938;28;20046;-83
2021/04/14 05:13:04;;;;;;;5.20;3.05;;;3.80;74.40;;;;;;2063629;28;20105;-83
2021/04/14 05:14:05;;;;;;;6.10;3.60;;;3.90;74.50;;;;;;2065451;28;20031;-83
2021/04/14 05:15:08;;;;;;;5.28;3.08;;;3.90;74.40;;;;;;2073418;28;20033;-83
2021/04/14 05:16:09;;;;;;;4.15;2.67;;;3.90;74.40;;;;;;2084657;28;20037;-83
2021/04/14 05:17:10;;;;;;;5.20;3.38;;;3.90;74.30;;;;;;2088454;28;20139;-84
2021/04/14 05:18:10;;;;;;;5.10;3.00;;;4.00;74.40;;;;;;2075570;28;20467;-82
2021/04/14 05:19:11;;;;;;;4.70;3.00;;;4.00;74.30;;;;;;2090382;28;20033;-82
2021/04/14 05:20:16;;;;;;;5.32;3.17;;;4.00;74.30;;;;;;2087341;28;20041;-82
2021/04/14 05:21:19;;;;;;;4.78;3.20;;;4.00;74.30;;;;;;2084326;28;20018;-82
2021/04/14 05:22:21;;;;;;;4.60;3.17;;;4.00;74.20;;;;;;2082183;28;20025;-82
2021/04/14 05:23:23;;;;;;;6.00;3.10;;;4.10;74.30;;;;;;2080186;28;20042;-82
2021/04/14 05:24:26;;;;;;;5.25;3.15;;;4.00;74.20;;;;;;2087114;28;20029;-83