Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:52;;;;;;;;;;;;;;;;;;4979166;28;19926;-67
2021/03/30 00:03:19;;;;;;;;;;;;;;;;;;4986770;28;19926;-67
2021/03/30 00:05:45;;;;;;;;;;;;;;;;;;4983896;28;19948;-67
2021/03/30 00:08:12;;;;;;;;;;;;;;;;;;4980352;28;19973;-67
2021/03/30 00:10:38;;;;;;;;;;;;;;;;;;4981780;28;20326;-67
2021/03/30 00:13:05;;;;;;;;;;;;;;;;;;4981637;28;19972;-67
2021/03/30 00:15:31;;;;;;;;;;;;;;;;;;4975652;28;19930;-67
2021/03/30 00:17:58;;;;;;;;;;;;;;;;;;4977610;28;19926;-67
2021/03/30 00:20:24;;;;;;;;;;;;;;;;;;4979117;28;19992;-67
2021/03/30 00:22:51;;;;;;;;;;;;;;;;;;4991929;28;20017;-69
2021/03/30 00:25:17;;;;;;;;;;;;;;;;;;4987025;28;19926;-68
2021/03/30 00:27:44;;;;;;;;;;;;;;;;;;4998180;28;19926;-68
2021/03/30 00:30:10;;;;;;;;;;;;;;;;;;4984713;28;19934;-68
2021/03/30 00:32:37;;;;;;;;;;;;;;;;;;4981575;28;19961;-67
2021/03/30 00:35:03;;;;;;;;;;;;;;;;;;4992865;28;19925;-68
2021/03/30 00:37:30;;;;;;;;;;;;;;;;;;4996238;28;19927;-68
2021/03/30 00:39:56;;;;;;;;;;;;;;;;;;4986701;28;19926;-67
2021/03/30 00:42:24;;;;;;;;;;;;;;;;;;4976595;28;19932;-68
2021/03/30 00:44:51;;;;;;;;;;;;;;;;;;4984813;28;19932;-66
2021/03/30 00:47:17;;;;;;;;;;;;;;;;;;4979256;28;19934;-67
2021/03/30 00:49:44;;;;;;;;;;;;;;;;;;4975803;28;19964;-67
2021/03/30 00:52:10;;;;;;;;;;;;;;;;;;4977395;28;19940;-67
2021/03/30 00:54:37;;;;;;;;;;;;;;;;;;4976977;28;20028;-67
2021/03/30 00:57:03;;;;;;;;;;;;;;;;;;4984948;28;19926;-67
2021/03/30 00:59:30;;;;;;;;;;;;;;;;;;4982028;28;20376;-67
2021/03/30 01:01:56;;;;;;;;;;;;;;;;;;4983607;28;19949;-68
2021/03/30 01:04:23;;;;;;;;;;;;;;;;;;4984193;28;19930;-68
2021/03/30 01:06:49;;;;;;;;;;;;;;;;;;4985138;28;19976;-66
2021/03/30 01:09:16;;;;;;;;;;;;;;;;;;4981936;28;19961;-67
2021/03/30 01:11:42;;;;;;;;;;;;;;;;;;4983606;28;20004;-68
2021/03/30 01:14:09;;;;;;;;;;;;;;;;;;4986872;28;19980;-66
2021/03/30 01:16:35;;;;;;;;;;;;;;;;;;4985599;28;19977;-66
2021/03/30 01:19:02;;;;;;;;;;;;;;;;;;4977115;28;19926;-67
2021/03/30 01:21:28;;;;;;;;;;;;;;;;;;4976987;28;20036;-66
2021/03/30 01:23:55;;;;;;;;;;;;;;;;;;4979387;28;19926;-66
2021/03/30 01:26:21;;;;;;;;;;;;;;;;;;4977827;28;19933;-66
2021/03/30 01:28:48;;;;;;;;;;;;;;;;;;4977647;28;19926;-66
2021/03/30 01:31:14;;;;;;;;;;;;;;;;;;4978066;28;19973;-66
2021/03/30 01:33:41;;;;;;;;;;;;;;;;;;4978181;28;19969;-66
2021/03/30 01:36:07;;;;;;;;;;;;;;;;;;4980089;28;19934;-66
2021/03/30 01:38:34;;;;;;;;;;;;;;;;;;4990068;28;19925;-66
2021/03/30 01:41:00;;;;;;;;;;;;;;;;;;4982270;28;20028;-67
2021/03/30 01:43:27;;;;;;;;;;;;;;;;;;4988601;28;20351;-67
2021/03/30 01:45:53;;;;;;;;;;;;;;;;;;4987359;28;20390;-67
2021/03/30 01:48:20;;;;;;;;;;;;;;;;;;4979189;28;19926;-67
2021/03/30 01:50:46;;;;;;;;;;;;;;;;;;4976688;28;20401;-67
2021/03/30 01:53:13;;;;;;;;;;;;;;;;;;4979813;28;19926;-67
2021/03/30 01:55:39;;;;;;;;;;;;;;;;;;4975604;28;19948;-66
2021/03/30 01:58:06;;;;;;;;;;;;;;;;;;4983080;28;19926;-67
2021/03/30 02:00:32;;;;;;;;;;;;;;;;;;4988307;28;19932;-66
2021/03/30 02:02:59;;;;;;;;;;;;;;;;;;4984698;28;19965;-66
2021/03/30 02:05:25;;;;;;;;;;;;;;;;;;4974467;28;19926;-67
2021/03/30 02:07:52;;;;;;;;;;;;;;;;;;4980418;28;20484;-67
2021/03/30 02:10:28;;;;;;;;;;;;;;;;;;4975616;28;20027;-66
2021/03/30 02:12:54;;;;;;;;;;;;;;;;;;4975561;28;19926;-66
2021/03/30 02:15:21;;;;;;;;;;;;;;;;;;4979005;28;19936;-67
2021/03/30 02:17:47;;;;;;;;;;;;;;;;;;4985975;28;20025;-66
2021/03/30 02:20:14;;;;;;;;;;;;;;;;;;4984425;28;19929;-67
2021/03/30 02:22:40;;;;;;;;;;;;;;;;;;4984339;28;19929;-67
2021/03/30 02:25:07;;;;;;;;;;;;;;;;;;4975122;28;19927;-67
2021/03/30 02:27:33;;;;;;;;;;;;;;;;;;4980980;28;19925;-67
2021/03/30 02:30:00;;;;;;;;;;;;;;;;;;4979512;28;19933;-67
2021/03/30 02:32:26;;;;;;;;;;;;;;;;;;4980262;28;19926;-67
2021/03/30 02:34:53;;;;;;;;;;;;;;;;;;4984356;28;19934;-67
2021/03/30 02:37:19;;;;;;;;;;;;;;;;;;4982937;28;20409;-67
2021/03/30 02:39:46;;;;;;;;;;;;;;;;;;4980300;28;19926;-67
2021/03/30 02:42:12;;;;;;;;;;;;;;;;;;4978752;28;19926;-67
2021/03/30 02:44:39;;;;;;;;;;;;;;;;;;4985525;28;19980;-67
2021/03/30 02:47:05;;;;;;;;;;;;;;;;;;4975003;28;20018;-67
2021/03/30 02:49:32;;;;;;;;;;;;;;;;;;4985431;28;20014;-66
2021/03/30 02:51:58;;;;;;;;;;;;;;;;;;4981277;28;20433;-66
2021/03/30 02:54:25;;;;;;;;;;;;;;;;;;4985564;28;20012;-66
2021/03/30 02:56:51;;;;;;;;;;;;;;;;;;4989634;28;19937;-66
2021/03/30 02:59:17;;;;;;;;;;;;;;;;;;4978261;28;20037;-66
2021/03/30 03:01:44;;;;;;;;;;;;;;;;;;4983116;28;19930;-66
2021/03/30 03:04:10;;;;;;;;;;;;;;;;;;4980181;28;19930;-67
2021/03/30 03:06:37;;;;;;;;;;;;;;;;;;4979212;28;20426;-66
2021/03/30 03:09:03;;;;;;;;;;;;;;;;;;4984501;28;19929;-67
2021/03/30 03:11:30;;;;;;;;;;;;;;;;;;4980096;28;19930;-67
2021/03/30 03:13:57;;;;;;;;;;;;;;;;;;4988049;28;19985;-68
2021/03/30 03:16:23;;;;;;;;;;;;;;;;;;4988119;28;19926;-67
2021/03/30 03:18:50;;;;;;;;;;;;;;;;;;4989774;28;20417;-68
2021/03/30 03:21:16;;;;;;;;;;;;;;;;;;4988374;28;19927;-67
2021/03/30 03:23:43;;;;;;;;;;;;;;;;;;4983077;28;19958;-67
2021/03/30 03:26:09;;;;;;;;;;;;;;;;;;4983234;28;19952;-67
2021/03/30 03:28:36;;;;;;;;;;;;;;;;;;4984833;28;20012;-67
2021/03/30 03:31:02;;;;;;;;;;;;;;;;;;4988053;28;20009;-68
2021/03/30 03:33:30;;;;;;;;;;;;;;;;;;4986010;28;19936;-66
2021/03/30 03:35:56;;;;;;;;;;;;;;;;;;4981522;28;19949;-66
2021/03/30 03:38:23;;;;;;;;;;;;;;;;;;4985612;28;20028;-67
2021/03/30 03:40:49;;;;;;;;;;;;;;;;;;4981291;28;20045;-67
2021/03/30 03:43:16;;;;;;;;;;;;;;;;;;4983846;28;20379;-67
2021/03/30 03:45:42;;;;;;;;;;;;;;;;;;4986407;28;19961;-67
2021/03/30 03:48:09;;;;;;;;;;;;;;;;;;4978319;28;19934;-66
2021/03/30 03:50:35;;;;;;;;;;;;;;;;;;4979398;28;20520;-68
2021/03/30 03:53:02;;;;;;;;;;;;;;;;;;4978845;28;19980;-66
2021/03/30 03:55:28;;;;;;;;;;;;;;;;;;4988016;28;19925;-66
2021/03/30 03:57:55;;;;;;;;;;;;;;;;;;4977848;28;19933;-66
2021/03/30 04:00:21;;;;;;;;;;;;;;;;;;4978564;28;19926;-66
2021/03/30 04:02:48;;;;;;;;;;;;;;;;;;4986684;28;20020;-67
2021/03/30 04:05:14;;;;;;;;;;;;;;;;;;4986733;28;19997;-67
2021/03/30 04:07:41;;;;;;;;;;;;;;;;;;4984277;28;19937;-66
2021/03/30 04:10:07;;;;;;;;;;;;;;;;;;4984657;28;19926;-68
2021/03/30 04:12:34;;;;;;;;;;;;;;;;;;4992957;28;19957;-67
2021/03/30 04:15:01;;;;;;;;;;;;;;;;;;4984420;28;19972;-66
2021/03/30 04:17:27;;;;;;;;;;;;;;;;;;4975050;28;20069;-66
2021/03/30 04:19:54;;;;;;;;;;;;;;;;;;4982413;28;20103;-66
2021/03/30 04:22:20;;;;;;;;;;;;;;;;;;4982159;28;20358;-67
2021/03/30 04:24:47;;;;;;;;;;;;;;;;;;4984280;28;19944;-67
2021/03/30 04:27:13;;;;;;;;;;;;;;;;;;4980435;28;19926;-66
2021/03/30 04:29:40;;;;;;;;;;;;;;;;;;4982885;28;19932;-67
2021/03/30 04:32:06;;;;;;;;;;;;;;;;;;4984884;28;20473;-66
2021/03/30 04:34:32;;;;;;;;;;;;;;;;;;4977720;28;20024;-67
2021/03/30 04:36:59;;;;;;;;;;;;;;;;;;4979566;28;19934;-68
2021/03/30 04:39:25;;;;;;;;;;;;;;;;;;4986046;28;20024;-66
2021/03/30 04:41:52;;;;;;;;;;;;;;;;;;4983152;28;20348;-66
2021/03/30 04:44:18;;;;;;;;;;;;;;;;;;4981912;28;19936;-68
2021/03/30 04:46:45;;;;;;;;;;;;;;;;;;4986166;28;19977;-67
2021/03/30 04:49:11;;;;;;;;;;;;;;;;;;4981697;28;20024;-68
2021/03/30 04:51:38;;;;;;;;;;;;;;;;;;4981928;28;20382;-66
2021/03/30 04:54:05;;;;;;;;;;;;;;;;;;4980748;28;19926;-66
2021/03/30 04:56:31;;;;;;;;;;;;;;;;;;4979669;28;20007;-67
2021/03/30 04:58:58;;;;;;;;;;;;;;;;;;4980011;28;19926;-67
2021/03/30 05:01:24;;;;;;;;;;;;;;;;;;4980653;28;19989;-67
2021/03/30 05:03:50;;;;;;;;;;;;;;;;;;4988375;28;19976;-66
2021/03/30 05:06:17;;;;;;;;;;;;;;;;;;4981996;28;19926;-66
2021/03/30 05:08:43;;;;;;;;;;;;;;;;;;4988654;28;20025;-67
2021/03/30 05:11:10;;;;;;;;;;;;;;;;;;4977467;28;20412;-66
2021/03/30 05:13:36;;;;;;;;;;;;;;;;;;4987718;28;19926;-66
2021/03/30 05:16:03;;;;;;;;;;;;;;;;;;4990593;28;20016;-66
2021/03/30 05:18:29;;;;;;;;;;;;;;;;;;4997627;28;19926;-66
2021/03/30 05:20:56;;;;;;;;;;;;;;;;;;4989506;28;19926;-66
2021/03/30 05:23:22;;;;;;;;;;;;;;;;;;4980302;28;19932;-67
2021/03/30 05:25:49;;;;;;;;;;;;;;;;;;4989208;28;20158;-67
2021/03/30 05:28:15;;;;;;;;;;;;;;;;;;4982829;28;19927;-65
2021/03/30 05:30:42;;;;;;;;;;;;;;;;;;4985350;28;20020;-65
2021/03/30 05:33:08;;;;;;;;;;;;;;;;;;4981934;28;19926;-66
2021/03/30 05:35:35;;;;;;;;;;;;;;;;;;4988478;28;20003;-67
2021/03/30 05:38:01;;;;;;;;;;;;;;;;;;4980488;28;19968;-67
2021/03/30 05:40:28;;;;;;;;;;;;;;;;;;4983284;28;19926;-65
2021/03/30 05:42:56;;;;;;;;;;;;;;;;;;4980967;28;19949;-66
2021/03/30 05:45:22;;;;;;;;;;;;;;;;;;4974052;28;20290;-66
2021/03/30 05:47:49;;;;;;;;;;;;;;;;;;4979182;28;19927;-64
2021/03/30 05:50:15;;;;;;;;;;;;;;;;;;4983758;28;20028;-67
2021/03/30 05:52:47;;;;;;;;;;;;;;;;;;4982476;28;19930;-65
2021/03/30 05:55:13;;;;;;;;;;;;;;;;;;4980992;28;19977;-66
2021/03/30 05:57:40;;;;;;;;;;;;;;;;;;4978867;28;19936;-66
2021/03/30 06:00:06;;;;;;;;;;;;;;;;;;4975008;28;19988;-67
2021/03/30 06:02:33;;;;;;;;;;;;;;;;;;4984416;28;20017;-65
2021/03/30 06:04:59;;;;;;;;;;;;;;;;;;4984247;28;19974;-67
2021/03/30 06:07:26;;;;;;;;;;;;;;;;;;4979197;28;19949;-65
2021/03/30 06:09:52;;;;;;;;;;;;;;;;;;4985706;28;19926;-67
2021/03/30 06:12:19;;;;;;;;;;;;;;;;;;4977793;28;19933;-66
2021/03/30 06:14:45;;;;;;;;;;;;;;;;;;4981155;28;19933;-66
2021/03/30 06:17:13;;;;;;;;;;;;;;;;;;4974292;28;19926;-67
2021/03/30 06:19:39;;;;;;;;;;;;;;;;;;4981477;28;19926;-66
2021/03/30 06:22:06;;;;;;;;;;;;;;;;;;4979373;28;19925;-68
2021/03/30 06:24:32;;;;;;;;;;;;;;;;;;4983008;28;19933;-67
2021/03/30 06:26:59;;;;;;;;;;;;;;;;;;4985524;28;19989;-67
2021/03/30 06:29:25;;;;;;;;;;;;;;;;;;4978511;28;19926;-67
2021/03/30 06:31:52;;;;;;;;;;;;;;;;;;4977764;28;19934;-67
2021/03/30 06:34:18;;;;;;;;;;;;;;;;;;4983223;28;19926;-67
2021/03/30 06:36:45;;;;;;;;;;;;;;;;;;4985707;28;19930;-65
2021/03/30 06:39:11;;;;;;;;;;;;;;;;;;4989692;28;19932;-65
2021/03/30 06:41:42;;;;;;;;;;;;;;;;;;4986602;28;19973;-65
2021/03/30 06:44:27;;;;;;;;;;;;;;;;;;4983923;28;19926;-66
2021/03/30 06:46:54;;;;;;;;;;;;;;;;;;4980666;28;19934;-65
2021/03/30 06:49:21;;;;;;;;;;;;;;;;;;4973987;28;20032;-68
2021/03/30 06:51:47;;;;;;;;;;;;;;;;;;4985673;28;19926;-67
2021/03/30 06:54:14;;;;;;;;;;;;;;;;;;4987241;28;20033;-67
2021/03/30 06:56:40;;;;;;;;;;;;;;;;;;4980746;28;19930;-66
2021/03/30 06:59:07;;;;;;;;;;;;;;;;;;4972437;28;19948;-68
2021/03/30 07:01:33;;;;;;;;;;;;;;;;;;4990036;28;19933;-68
2021/03/30 07:04:00;;;;;;;;;;;;;;;;;;4983974;28;19957;-65
2021/03/30 07:06:28;;;;;;;;;;;;;;;;;;4978759;28;20395;-68
2021/03/30 07:08:54;;;;;;;;;;;;;;;;;;4977424;28;20058;-65
2021/03/30 07:11:21;;;;;;;;;;;;;;;;;;4980356;28;19996;-64
2021/03/30 07:13:47;;;;;;;;;;;;;;;;;;4985760;28;20463;-64
2021/03/30 07:16:14;;;;;;;;;;;;;;;;;;4978388;28;19930;-66
2021/03/30 07:18:41;;;;;;;;;;;;;;;;;;4974956;28;19930;-66
2021/03/30 07:21:08;;;;;;;;;;;;;;;;;;4979734;28;19965;-65
2021/03/30 07:23:34;;;;;;;;;;;;;;;;;;4977632;28;20068;-67
2021/03/30 07:26:01;;;;;;;;;;;;;;;;;;4981762;28;19926;-67
2021/03/30 07:28:27;;;;;;;;;;;;;;;;;;4980961;28;19926;-67
2021/03/30 07:30:54;;;;;;;;;;;;;;;;;;4983825;28;20390;-68
2021/03/30 07:33:20;;;;;;;;;;;;;;;;;;4978805;28;19962;-68
2021/03/30 07:35:47;;;;;;;;;;;;;;;;;;4978468;28;20012;-67
2021/03/30 07:38:13;;;;;;;;;;;;;;;;;;4981473;28;19980;-68
2021/03/30 07:40:40;;;;;;;;;;;;;;;;;;4979243;28;20416;-66
2021/03/30 07:43:06;;;;;;;;;;;;;;;;;;4980867;28;20061;-66
2021/03/30 07:45:33;;;;;;;;;;;;;;;;;;4980766;28;20289;-69
2021/03/30 07:47:59;;;;;;;;;;;;;;;;;;4982138;28;19933;-68
2021/03/30 07:50:26;;;;;;;;;;;;;;;;;;4979420;28;20327;-65
2021/03/30 07:52:53;;;;;;;;;;;;;;;;;;4982707;28;19933;-66
2021/03/30 07:55:19;;;;;;;;;;;;;;;;;;4979021;28;19926;-66
2021/03/30 07:57:46;;;;;;;;;;;;;;;;;;4976389;28;19933;-68
2021/03/30 08:00:12;;;;;;;;;;;;;;;;;;4975739;28;19983;-68
2021/03/30 08:02:39;;;;;;;;;;;;;;;;;;4980347;28;19932;-65
2021/03/30 08:05:06;;;;;;;;;;;;;;;;;;4976481;28;19934;-66
2021/03/30 08:07:32;;;;;;;;;;;;;;;;;;4979314;28;19934;-66
2021/03/30 08:09:59;;;;;;;;;;;;;;;;;;4984012;28;19926;-67
2021/03/30 08:12:26;;;;;;;;;;;;;;;;;;4978721;28;19931;-66
2021/03/30 08:14:53;;;;;;;;;;;;;;;;;;4981814;28;19933;-67
2021/03/30 08:17:20;;;;;;;;;;;;;;;;;;4989507;28;19925;-67
2021/03/30 08:19:46;;;;;;;;;;;;;;;;;;4984978;28;19934;-67
2021/03/30 08:22:13;;;;;;;;;;;;;;;;;;4987585;28;20309;-67
2021/03/30 08:24:39;;;;;;;;;;;;;;;;;;4985106;28;19930;-68
2021/03/30 08:27:06;;;;;;;;;;;;;;;;;;4978211;28;19926;-66
2021/03/30 08:29:32;;;;;;;;;;;;;;;;;;4978412;28;19926;-65
2021/03/30 08:31:59;;;;;;;;;;;;;;;;;;4977533;28;20338;-67
2021/03/30 08:34:26;;;;;;;;;;;;;;;;;;4974059;28;19972;-66
2021/03/30 08:36:54;;;;;;;;;;;;;;;;;;4982317;28;19930;-67
2021/03/30 08:39:20;;;;;;;;;;;;;;;;;;4980907;28;19937;-67
2021/03/30 08:41:47;;;;;;;;;;;;;;;;;;4986103;28;20413;-67
2021/03/30 08:44:13;;;;;;;;;;;;;;;;;;4980417;28;19921;-66
2021/03/30 08:46:40;;;;;;;;;;;;;;;;;;4982734;28;19988;-68
2021/03/30 08:49:06;;;;;;;;;;;;;;;;;;4977342;28;19926;-68
2021/03/30 08:51:33;;;;;;;;;;;;;;;;;;4988388;28;20001;-67
2021/03/30 08:53:59;;;;;;;;;;;;;;;;;;4976569;28;19934;-66
2021/03/30 08:56:26;;;;;;;;;;;;;;;;;;4992027;28;19948;-67
2021/03/30 08:58:52;;;;;;;;;;;;;;;;;;4983759;28;20386;-67
2021/03/30 09:01:19;;;;;;;;;;;;;;;;;;4980480;28;20033;-65
2021/03/30 09:03:45;;;;;;;;;;;;;;;;;;4984565;28;19934;-68
2021/03/30 09:06:12;;;;;;;;;;;;;;;;;;4988813;28;19953;-67
2021/03/30 09:08:38;;;;;;;;;;;;;;;;;;4984415;28;19961;-67
2021/03/30 09:11:05;;;;;;;;;;;;;;;;;;4981753;28;19937;-68
2021/03/30 09:13:31;;;;;;;;;;;;;;;;;;4973830;28;19934;-67
2021/03/30 09:15:58;;;;;;;;;;;;;;;;;;4981642;28;19992;-67
2021/03/30 09:18:26;;;;;;;;;;;;;;;;;;4972486;28;20457;-66
2021/03/30 09:20:52;;;;;;;;;;;;;;;;;;4977667;28;20346;-67
2021/03/30 09:23:25;;;;;;;;;;;;;;;;;;4983734;28;19934;-66
2021/03/30 09:25:56;;;;;;;;;;;;;;;;;;4978803;28;20001;-67
2021/03/30 09:28:24;;;;;;;;;;;;;;;;;;4985086;28;19941;-67
2021/03/30 09:30:50;;;;;;;;;;;;;;;;;;4975832;28;20318;-68
2021/03/30 09:33:16;;;;;;;;;;;;;;;;;;4980902;28;19929;-66
2021/03/30 09:35:43;;;;;;;;;;;;;;;;;;4979512;28;19992;-66
2021/03/30 09:38:09;;;;;;;;;;;;;;;;;;4975077;28;20293;-67
2021/03/30 09:40:36;;;;;;;;;;;;;;;;;;4982691;28;20008;-67
2021/03/30 09:43:02;;;;;;;;;;;;;;;;;;4980888;28;19926;-67
2021/03/30 09:45:29;;;;;;;;;;;;;;;;;;4980575;28;22106;-66
2021/03/30 09:47:55;;;;;;;;;;;;;;;;;;4976994;28;19930;-68
2021/03/30 09:50:22;;;;;;;;;;;;;;;;;;4980111;28;19926;-65
2021/03/30 09:52:49;;;;;;;;;;;;;;;;;;4985782;28;19925;-67
2021/03/30 09:55:15;;;;;;;;;;;;;;;;;;4994752;28;20302;-67
2021/03/30 09:57:42;;;;;;;;;;;;;;;;;;4987415;28;19926;-65
2021/03/30 10:00:08;;;;;;;;;;;;;;;;;;4975885;28;20017;-66
2021/03/30 10:02:35;;;;;;;;;;;;;;;;;;4975285;28;20350;-66
2021/03/30 10:05:01;;;;;;;;;;;;;;;;;;5011846;22;20253;-64
2021/03/30 10:07:28;;;;;;;;;;;;;;;;;;5009162;28;19925;-64
2021/03/30 10:09:54;;;;;;;;;;;;;;;;;;5004874;28;19968;-65
2021/03/30 10:12:21;;;;;;;;;;;;;;;;;;5006361;28;20016;-65
2021/03/30 10:14:47;;;;;;;;;;;;;;;;;;5001972;28;20016;-65
2021/03/30 10:17:14;;;;;;;;;;;;;;;;;;4996404;28;20394;-65
2021/03/30 10:19:40;;;;;;;;;;;;;;;;;;4985916;28;19934;-65
2021/03/30 10:22:07;;;;;;;;;;;;;;;;;;5000166;28;20024;-66
2021/03/30 10:24:33;;;;;;;;;;;;;;;;;;4990404;28;19988;-64
2021/03/30 10:27:00;;;;;;;;;;;;;;;;;;4986228;28;19929;-66
2021/03/30 10:29:26;;;;;;;;;;;;;;;;;;4986218;28;19927;-64
2021/03/30 10:31:59;;;;;;;;;;;;;;;;;;4992056;28;19979;-64
2021/03/30 10:34:26;;;;;;;;;;;;;;;;;;4996041;28;20437;-65
2021/03/30 10:36:52;;;;;;;;;;;;;;;;;;4991526;28;20025;-65
2021/03/30 10:39:19;;;;;;;;;;;;;;;;;;4988283;28;20090;-65
2021/03/30 10:41:45;;;;;;;;;;;;;;;;;;4993710;28;19934;-65
2021/03/30 10:44:14;;;;;;;;;;;;;;;;;;4988339;28;19925;-65
2021/03/30 10:46:41;;;;;;;;;;;;;;;;;;4986248;28;20392;-65
2021/03/30 10:49:07;;;;;;;;;;;;;;;;;;4979299;28;19959;-65
2021/03/30 10:51:34;;;;;;;;;;;;;;;;;;4997798;28;19964;-65
2021/03/30 10:54:01;;;;;;;;;;;;;;;;;;4990890;28;19926;-66
2021/03/30 10:56:27;;;;;;;;;;;;;;;;;;4989542;28;20023;-66
2021/03/30 10:58:54;;;;;;;;;;;;;;;;;;4986478;28;19925;-65
2021/03/30 11:01:20;;;;;;;;;;;;;;;;;;4989513;28;19925;-64
2021/03/30 11:03:47;;;;;;;;;;;;;;;;;;4973962;28;19926;-64
2021/03/30 11:06:13;;;;;;;;;;;;;;;;;;4987827;28;19934;-64
2021/03/30 11:08:40;;;;;;;;;;;;;;;;;;4987495;28;19926;-64
2021/03/30 11:11:06;;;;;;;;;;;;;;;;;;4991533;28;19936;-63
2021/03/30 11:13:33;;;;;;;;;;;;;;;;;;4991361;28;20354;-63
2021/03/30 11:15:59;;;;;;;;;;;;;;;;;;4986762;28;20401;-64
2021/03/30 11:18:26;;;;;;;;;;;;;;;;;;4988717;28;20024;-64
2021/03/30 11:20:52;;;;;;;;;;;;;;;;;;4988078;28;20373;-64
2021/03/30 11:23:19;;;;;;;;;;;;;;;;;;4983787;28;20024;-66
2021/03/30 11:25:45;;;;;;;;;;;;;;;;;;4988837;28;19938;-65
2021/03/30 11:28:13;;;;;;;;;;;;;;;;;;4987013;28;20021;-66
2021/03/30 11:30:41;;;;;;;;;;;;;;;;;;4986275;28;19980;-65
2021/03/30 11:33:12;;;;;;;;;;;;;;;;;;4986719;28;19926;-65
2021/03/30 11:35:47;;;;;;;;;;;;;;;;;;4986255;28;20433;-65
2021/03/30 11:38:13;;;;;;;;;;;;;;;;;;4987409;28;19932;-66
2021/03/30 11:40:40;;;;;;;;;;;;;;;;;;4984090;28;20456;-65
2021/03/30 11:43:06;;;;;;;;;;;;;;;;;;4991616;28;19936;-66
2021/03/30 11:45:33;;;;;;;;;;;;;;;;;;4988316;28;19977;-65
2021/03/30 11:48:00;;;;;;;;;;;;;;;;;;4990569;28;20032;-66
2021/03/30 11:50:27;;;;;;;;;;;;;;;;;;4983243;28;19980;-65
2021/03/30 11:52:53;;;;;;;;;;;;;;;;;;4989408;28;19933;-66
2021/03/30 11:55:20;;;;;;;;;;;;;;;;;;4986938;28;20418;-66
2021/03/30 11:57:47;;;;;;;;;;;;;;;;;;4989163;28;19933;-66
2021/03/30 12:00:13;;;;;;;;;;;;;;;;;;4984784;28;19980;-66
2021/03/30 12:02:40;;;;;;;;;;;;;;;;;;4988338;28;19976;-65
2021/03/30 12:05:07;;;;;;;;;;;;;;;;;;4986097;28;19957;-65
2021/03/30 12:07:33;;;;;;;;;;;;;;;;;;4988326;28;19948;-66
2021/03/30 12:10:00;;;;;;;;;;;;;;;;;;4985076;28;19930;-65
2021/03/30 12:12:26;;;;;;;;;;;;;;;;;;4982096;28;20138;-65
2021/03/30 12:14:53;;;;;;;;;;;;;;;;;;4992238;28;19926;-66
2021/03/30 12:17:19;;;;;;;;;;;;;;;;;;4986113;28;20024;-66
2021/03/30 12:19:46;;;;;;;;;;;;;;;;;;4984766;28;19956;-66
2021/03/30 12:22:12;;;;;;;;;;;;;;;;;;4988424;28;19942;-66
2021/03/30 12:24:39;;;;;;;;;;;;;;;;;;4986978;28;19930;-66
2021/03/30 12:27:09;;;;;;;;;;;;;;;;;;4986834;28;19932;-66
2021/03/30 12:29:35;;;;;;;;;;;;;;;;;;4983747;28;19934;-65
2021/03/30 12:32:02;;;;;;;;;;;;;;;;;;4985058;28;19926;-66
2021/03/30 12:34:28;;;;;;;;;;;;;;;;;;4988284;28;20380;-67
2021/03/30 12:36:55;;;;;;;;;;;;;;;;;;4993398;28;19926;-67
2021/03/30 12:39:21;;;;;;;;;;;;;;;;;;4987077;28;19976;-67
2021/03/30 12:41:48;;;;;;;;;;;;;;;;;;4986978;28;19933;-66
2021/03/30 12:44:14;;;;;;;;;;;;;;;;;;4989177;28;20544;-67
2021/03/30 12:46:41;;;;;;;;;;;;;;;;;;4986379;28;20020;-66
2021/03/30 12:49:07;;;;;;;;;;;;;;;;;;4979888;28;20283;-66
2021/03/30 12:51:34;;;;;;;;;;;;;;;;;;4989500;28;20449;-67
2021/03/30 12:54:01;;;;;;;;;;;;;;;;;;4989004;28;20040;-67
2021/03/30 12:56:28;;;;;;;;;;;;;;;;;;4986423;28;20289;-67
2021/03/30 12:58:54;;;;;;;;;;;;;;;;;;4987598;28;20041;-67
2021/03/30 13:01:21;;;;;;;;;;;;;;;;;;4986835;28;19961;-67
2021/03/30 13:03:47;;;;;;;;;;;;;;;;;;4985526;28;20045;-65
2021/03/30 13:06:14;;;;;;;;;;;;;;;;;;4978153;28;20017;-66
2021/03/30 13:08:40;;;;;;;;;;;;;;;;;;4985700;28;19925;-65
2021/03/30 13:11:07;;;;;;;;;;;;;;;;;;4986627;28;19926;-64
2021/03/30 13:13:33;;;;;;;;;;;;;;;;;;4986731;28;20402;-66
2021/03/30 13:16:00;;;;;;;;;;;;;;;;;;4989511;28;19940;-66
2021/03/30 13:18:28;;;;;;;;;;;;;;;;;;4982446;28;21308;-66
2021/03/30 13:20:54;;;;;;;;;;;;;;;;;;4981924;28;20032;-66
2021/03/30 13:23:21;;;;;;;;;;;;;;;;;;4985768;28;19930;-66
2021/03/30 13:25:47;;;;;;;;;;;;;;;;;;4985853;28;19934;-67
2021/03/30 13:28:14;;;;;;;;;;;;;;;;;;4987679;28;19926;-66
2021/03/30 13:30:40;;;;;;;;;;;;;;;;;;4983028;28;19929;-66
2021/03/30 13:33:09;;;;;;;;;;;;;;;;;;4985953;28;19926;-66
2021/03/30 13:35:36;;;;;;;;;;;;;;;;;;4984228;28;20427;-66
2021/03/30 13:38:02;;;;;;;;;;;;;;;;;;4988018;28;19979;-66
2021/03/30 13:40:31;;;;;;;;;;;;;;;;;;4978286;28;19961;-66
2021/03/30 13:42:58;;;;;;;;;;;;;;;;;;4981465;28;19964;-66
2021/03/30 13:45:26;;;;;;;;;;;;;;;;;;4988571;28;20053;-66
2021/03/30 13:47:52;;;;;;;;;;;;;;;;;;4984443;28;19930;-64
2021/03/30 13:50:19;;;;;;;;;;;;;;;;;;4984993;28;19938;-65
2021/03/30 13:52:45;;;;;;;;;;;;;;;;;;4987255;28;20016;-65
2021/03/30 13:55:12;;;;;;;;;;;;;;;;;;4981689;28;19932;-65
2021/03/30 13:57:38;;;;;;;;;;;;;;;;;;4983620;28;20025;-65
2021/03/30 14:00:05;;;;;;;;;;;;;;;;;;4986731;28;19925;-64
2021/03/30 14:02:31;;;;;;;;;;;;;;;;;;4984616;28;20386;-66
2021/03/30 14:04:58;;;;;;;;;;;;;;;;;;4984660;28;20025;-65
2021/03/30 14:07:24;;;;;;;;;;;;;;;;;;4980023;28;20011;-65
2021/03/30 14:09:51;;;;;;;;;;;;;;;;;;4982840;28;19933;-65
2021/03/30 14:12:22;;;;;;;;;;;;;;;;;;4986684;28;19926;-65
2021/03/30 14:14:55;;;;;;;;;;;;;;;;;;4987344;28;20216;-67
2021/03/30 14:17:28;;;;;;;;;;;;;;;;;;4980938;28;20281;-66
2021/03/30 14:19:57;;;;;;;;;;;;;;;;;;4983249;28;19949;-66
2021/03/30 14:22:30;;;;;;;;;;;;;;;;;;4989788;28;19929;-66
2021/03/30 14:24:58;;;;;;;;;;;;;;;;;;4988125;28;20017;-66
2021/03/30 14:27:26;;;;;;;;;;;;;;;;;;4982874;28;19926;-65
2021/03/30 14:29:52;;;;;;;;;;;;;;;;;;4985705;28;19940;-65
2021/03/30 14:32:19;;;;;;;;;;;;;;;;;;4985006;28;19933;-65
2021/03/30 14:34:45;;;;;;;;;;;;;;;;;;4985517;28;19960;-65
2021/03/30 14:37:12;;;;;;;;;;;;;;;;;;4987177;28;19926;-65
2021/03/30 14:39:38;;;;;;;;;;;;;;;;;;4981267;28;19969;-66
2021/03/30 14:42:08;;;;;;;;;;;;;;;;;;4978523;28;19926;-65
2021/03/30 14:44:41;;;;;;;;;;;;;;;;;;4983588;28;19953;-66
2021/03/30 14:52:42;;;;;;;;;;;;;;;;;;4990857;28;19945;-66
2021/03/30 14:55:20;;;;;;;;;;;;;;;;;;4987640;28;20550;-65
2021/03/30 14:57:50;;;;;;;;;;;;;;;;;;4986094;28;19926;-66
2021/03/30 15:00:29;;;;;;;;;;;;;;;;;;4990461;28;19934;-63
2021/03/30 15:03:09;;;;;;;;;;;;;;;;;;4988781;28;20445;-63
2021/03/30 15:05:36;;;;;;;;;;;;;;;;;;4987789;28;19933;-63
2021/03/30 15:08:02;;;;;;;;;;;;;;;;;;4988670;28;19926;-63
2021/03/30 15:10:29;;;;;;;;;;;;;;;;;;4988940;28;20313;-63
2021/03/30 15:12:55;;;;;;;;;;;;;;;;;;4985985;28;20020;-64
2021/03/30 15:15:26;;;;;;;;;;;;;;;;;;4994177;28;19973;-63
2021/03/30 15:17:52;;;;;;;;;;;;;;;;;;4988296;28;20087;-63
2021/03/30 15:20:19;;;;;;;;;;;;;;;;;;4994174;28;19926;-63
2021/03/30 15:22:45;;;;;;;;;;;;;;;;;;4990923;28;19930;-63
2021/03/30 15:25:12;;;;;;;;;;;;;;;;;;4989211;28;19934;-65
2021/03/30 15:27:38;;;;;;;;;;;;;;;;;;4985882;28;19926;-65
2021/03/30 15:30:06;;;;;;;;;;;;;;;;;;4990435;28;19934;-66
2021/03/30 15:32:32;;;;;;;;;;;;;;;;;;4989798;28;19961;-67
2021/03/30 15:34:59;;;;;;;;;;;;;;;;;;4988565;28;19941;-66
2021/03/30 15:37:26;;;;;;;;;;;;;;;;;;4988270;28;19926;-67
2021/03/30 15:39:52;;;;;;;;;;;;;;;;;;4991425;28;19926;-66
2021/03/30 15:42:19;;;;;;;;;;;;;;;;;;4991911;28;19926;-68
2021/03/30 15:44:58;;;;;;;;;;;;;;;;;;4990946;28;19964;-66
2021/03/30 15:47:25;;;;;;;;;;;;;;;;;;4989835;28;19933;-62
2021/03/30 15:49:51;;;;;;;;;;;;;;;;;;4989655;28;19925;-62
2021/03/30 15:52:18;;;;;;;;;;;;;;;;;;4989041;28;20389;-63
2021/03/30 15:54:47;;;;;;;;;;;;;;;;;;4989432;28;20016;-62
2021/03/30 15:57:14;;;;;;;;;;;;;;;;;;4990010;28;20469;-63
2021/03/30 15:59:40;;;;;;;;;;;;;;;;;;4987743;28;20480;-66
2021/03/30 16:02:07;;;;;;;;;;;;;;;;;;4991418;28;19992;-66
2021/03/30 16:04:33;;;;;;;;;;;;;;;;;;5010046;22;21101;-65
2021/03/30 16:07:00;;;;;;;;;;;;;;;;;;5016358;28;19932;-64
2021/03/30 16:09:27;;;;;;;;;;;;;;;;;;5013358;28;19973;-65
2021/03/30 16:11:53;;;;;;;;;;;;;;;;;;5015049;28;20023;-65
2021/03/30 16:14:20;;;;;;;;;;;;;;;;;;5010865;28;19997;-65
2021/03/30 16:16:46;;;;;;;;;;;;;;;;;;4989900;28;19977;-65
2021/03/30 16:19:13;;;;;;;;;;;;;;;;;;4988312;28;20389;-65
2021/03/30 16:21:39;;;;;;;;;;;;;;;;;;4987213;28;20353;-64
2021/03/30 16:24:06;;;;;;;;;;;;;;;;;;4988767;28;20016;-65
2021/03/30 16:26:32;;;;;;;;;;;;;;;;;;4985735;28;20323;-65
2021/03/30 16:28:59;;;;;;;;;;;;;;;;;;4987809;28;19976;-65
2021/03/30 16:31:25;;;;;;;;;;;;;;;;;;4989339;28;19969;-68
2021/03/30 16:33:52;;;;;;;;;;;;;;;;;;4988888;28;20005;-66
2021/03/30 16:36:18;;;;;;;;;;;;;;;;;;4989408;28;20324;-66
2021/03/30 16:38:47;;;;;;;;;;;;;;;;;;4988826;28;20397;-66
2021/03/30 16:41:13;;;;;;;;;;;;;;;;;;4986579;28;20570;-66
2021/03/30 16:43:40;;;;;;;;;;;;;;;;;;4990349;28;20338;-66
2021/03/30 16:46:06;;;;;;;;;;;;;;;;;;4988524;28;20389;-67
2021/03/30 16:48:33;;;;;;;;;;;;;;;;;;4990142;28;19926;-67