Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:50;;;;;;;8.00;2.45;;;30.90;90.80;;;;;;5057125;28;20411;-79
2023/01/03 00:03:17;;;;;;;7.70;2.40;;;30.90;89.70;;;;;;5059247;28;20506;-79
2023/01/03 00:05:45;;;;;;;9.95;2.58;;;31.00;89.80;;;;;;5070115;28;20771;-81
2023/01/03 00:08:14;;;;;;;7.05;2.40;;;31.60;87.40;;;;;;5069618;28;20479;-79
2023/01/03 00:10:41;;;;;;;7.47;2.40;;;31.30;86.80;;;;;;5052041;28;20400;-79
2023/01/03 00:13:08;;;;;;;8.75;2.45;;;31.00;87.50;;;;;;5041220;28;20556;-81
2023/01/03 00:15:37;;;;;;;7.55;2.40;;;30.90;87.60;;;;;;5058841;28;20387;-80
2023/01/03 00:18:04;;;;;;;8.73;2.40;;;30.60;88.60;;;;;;5043287;28;20864;-82
2023/01/03 00:20:32;;;;;;;10.13;2.50;;;30.50;89.40;;;;;;5057414;28;20391;-79
2023/01/03 00:23:00;;;;;;;8.32;2.30;;;30.80;89.10;;;;;;5045339;28;20397;-83
2023/01/03 00:25:28;;;;;;;6.65;2.47;;;31.20;89.20;;;;;;5063406;28;20370;-82
2023/01/03 00:27:56;;;;;;;7.87;2.50;;;31.90;85.20;;;;;;5065716;28;20459;-80
2023/01/03 00:30:23;;;;;;;7.63;2.40;;;32.70;83.00;;;;;;5054412;28;20512;-79
2023/01/03 00:32:50;;;;;;;7.10;2.25;;;32.90;81.30;;;;;;5058650;28;20476;-79
2023/01/03 00:35:17;;;;;;;10.35;2.75;;;32.90;80.80;;;;;;5047243;28;20392;-80
2023/01/03 00:37:44;;;;;;;7.50;2.17;;;33.00;80.90;;;;;;5050879;28;20439;-80
2023/01/03 00:40:11;;;;;;;6.47;2.40;;;33.30;78.30;;;;;;5060229;28;20470;-81
2023/01/03 00:45:25;;;;;;;8.63;2.50;;;33.70;76.60;;;;;;4990911;28;20387;-79
2023/01/03 00:47:52;;;;;;;7.88;2.40;;;33.90;75.40;;;;;;4991123;28;20422;-81
2023/01/03 00:50:19;;;;;;;8.25;2.38;;;34.20;75.20;;;;;;4975710;28;20410;-79
2023/01/03 00:52:46;;;;;;;5.13;2.53;;;34.30;74.80;;;;;;4973017;28;20402;-80
2023/01/03 00:55:13;;;;;;;10.18;2.45;;;34.50;73.30;;;;;;5000684;28;20461;-79
2023/01/03 00:57:40;;;;;;;10.02;2.70;;;34.80;72.00;;;;;;4986148;28;20402;-78
2023/01/03 01:00:07;;;;;;;6.95;2.45;;;34.30;72.30;;;;;;5000760;28;20936;-79
2023/01/03 01:02:34;;;;;;;8.57;2.47;;;34.50;71.20;;;;;;5003766;28;20398;-81
2023/01/03 01:05:01;;;;;;;6.05;2.40;;;34.40;72.00;;;;;;4993327;28;20873;-82
2023/01/03 01:07:28;;;;;;;6.32;2.20;;;34.60;71.90;;;;;;4999423;28;20411;-81
2023/01/03 01:09:58;;;;;;;8.55;2.45;;;34.80;70.50;;;;;;4999671;28;20446;-82
2023/01/03 01:12:25;;;;;;;6.53;2.50;;;34.70;70.30;;;;;;5006995;28;20752;-78
2023/01/03 01:14:52;;;;;;;7.60;2.70;;;34.50;69.90;;;;;;4997785;28;20393;-81
2023/01/03 01:17:19;;;;;;;7.18;2.40;;;34.30;69.00;;;;;;4989116;28;20383;-81
2023/01/03 01:19:46;;;;;;;7.97;2.37;;;34.00;70.50;;;;;;5007783;28;20874;-82
2023/01/03 01:22:13;;;;;;;6.85;2.40;;;34.10;70.80;;;;;;5020569;28;20390;-79
2023/01/03 01:24:40;;;;;;;8.05;2.40;;;34.30;70.20;;;;;;5058469;28;20409;-79
2023/01/03 01:27:07;;;;;;;8.20;2.40;;;34.70;69.50;;;;;;5066110;28;20409;-81
2023/01/03 01:29:34;;;;;;;5.35;2.42;;;35.30;68.40;;;;;;5063075;28;20383;-82
2023/01/03 01:32:02;;;;;;;6.95;2.50;;;35.90;66.70;;;;;;5067209;28;20476;-82
2023/01/03 01:34:29;;;;;;;5.40;2.20;;;36.10;64.60;;;;;;5069350;28;20366;-82
2023/01/03 01:36:56;;;;;;;6.53;2.30;;;36.00;65.20;;;;;;5067454;28;20991;-80
2023/01/03 01:39:26;;;;;;;8.70;2.47;;;36.30;65.00;;;;;;5061806;28;20431;-79
2023/01/03 01:44:55;;;;;;;6.63;2.33;;;36.60;62.50;;;;;;5045091;28;20461;-79
2023/01/03 01:47:32;;;;;;;6.47;2.22;;;36.50;62.10;;;;;;5048406;28;20940;-80
2023/01/03 01:50:04;;;;;;;5.18;2.38;;;36.60;61.20;;;;;;5043976;28;20385;-79
2023/01/03 01:52:37;;;;;;;5.78;2.03;;;36.60;60.80;;;;;;5045776;28;20744;-79
2023/01/03 01:55:07;;;;;;;8.35;2.50;;;36.10;61.60;;;;;;5051511;28;20466;-81
2023/01/03 01:57:37;;;;;;;6.80;2.40;;;36.10;61.80;;;;;;5053870;28;20445;-79
2023/01/03 02:00:10;;;;;;;5.97;2.30;;;36.40;60.50;;;;;;5050160;28;20385;-80
2023/01/03 02:02:39;;;;;;;3.97;2.10;;;36.60;61.10;;;;;;5043640;28;20391;-79
2023/01/03 02:05:07;;;;;;;5.50;2.00;;;37.10;60.60;;;;;;5054398;28;20410;-78
2023/01/03 02:07:38;;;;;;;5.47;2.00;;;37.60;58.10;;;;;;5053009;28;20475;-79
2023/01/03 02:10:06;;;;;;;6.72;2.08;;;37.80;57.90;;;;;;5051162;28;20482;-79
2023/01/03 02:13:05;;;;;;;6.80;2.60;;;37.70;58.80;;;;;;5054542;28;20398;-77
2023/01/03 02:15:39;;;;;;;8.10;2.50;;;37.90;59.50;;;;;;5052107;28;20397;-78
2023/01/03 02:18:12;;;;;;;6.75;2.50;;;37.90;59.70;;;;;;5053073;28;20902;-80
2023/01/03 02:21:12;;;;;;;7.03;2.60;;;38.20;58.70;;;;;;5054870;28;20947;-79
2023/01/03 02:24:05;;;;;;;10.50;2.67;;;38.60;58.80;;;;;;5049455;28;20395;-79
2023/01/03 02:26:50;;;;;;;6.38;2.53;;;38.80;58.20;;;;;;5054076;28;20383;-79
2023/01/03 02:29:49;;;;;;;7.53;2.70;;;39.00;58.80;;;;;;5048001;28;20368;-79
2023/01/03 02:32:44;;;;;;;10.05;2.50;;;39.00;58.00;;;;;;5053329;28;20403;-81
2023/01/03 02:35:33;;;;;;;6.22;2.55;;;38.80;57.70;;;;;;5051636;28;20391;-78
2023/01/03 02:38:26;;;;;;;6.03;2.33;;;38.90;57.00;;;;;;5054173;28;20475;-78
2023/01/03 02:41:09;;;;;;;5.32;2.20;;;39.30;57.40;;;;;;5052680;28;20839;-79
2023/01/03 02:44:13;;;;;;;8.25;2.35;;;39.40;57.00;;;;;;5052484;28;20395;-80
2023/01/03 02:46:44;;;;;;;7.13;2.30;;;39.90;56.10;;;;;;4971831;28;20445;-78
2023/01/03 02:49:36;;;;;;;9.00;2.65;;;39.80;56.50;;;;;;4973905;28;20407;-79
2023/01/03 02:52:14;;;;;;;7.78;2.70;;;39.50;56.00;;;;;;4970355;28;20406;-80
2023/01/03 02:54:49;;;;;;;8.38;2.60;;;39.40;55.50;;;;;;4972584;28;20428;-78
2023/01/03 02:57:21;;;;;;;6.97;2.40;;;39.60;56.00;;;;;;4972252;28;20401;-80
2023/01/03 03:00:19;;;;;;;6.93;2.50;;;39.80;55.90;;;;;;4978304;28;20393;-80
2023/01/03 03:02:51;;;;;;;7.78;2.80;;;39.80;56.10;;;;;;4969713;28;20799;-79
2023/01/03 03:05:28;;;;;;;7.45;2.40;;;39.90;55.70;;;;;;4971409;28;20421;-79
2023/01/03 03:07:55;;;;;;;8.37;2.50;;;40.10;55.70;;;;;;4971435;28;20402;-79
2023/01/03 03:13:36;;;;;;;7.32;2.50;;;40.60;54.70;;;;;;4961866;28;20414;-80
2023/01/03 03:25:40;;;;;;;6.03;2.40;;;40.10;54.60;;;;;;5050678;28;20369;-79
2023/01/03 03:31:21;;;;;;;6.75;2.58;;;40.60;53.10;;;;;;5050769;28;20770;-79
2023/01/03 03:33:53;;;;;;;6.53;2.20;;;40.70;53.40;;;;;;5069158;28;20397;-79
2023/01/03 03:36:38;;;;;;;4.82;2.10;;;40.80;52.70;;;;;;5020202;28;20769;-78
2023/01/03 03:44:59;;;;;;;7.82;2.22;;;40.90;52.60;;;;;;5051706;28;20408;-78
2023/01/03 03:45:18;;;;;;;6.40;2.40;;;40.40;51.70;;;;;;5064542;28;20430;-79
2023/01/03 03:48:12;;;;;;;5.05;2.10;;;40.30;52.30;;;;;;5041211;28;20734;-80
2023/01/03 03:51:07;;;;;;;9.45;2.45;;;40.40;52.20;;;;;;5047760;28;20440;-79
2023/01/03 03:53:37;;;;;;;5.68;2.13;;;40.70;51.30;;;;;;5028139;28;20458;-79
2023/01/03 03:56:12;;;;;;;6.15;2.20;;;40.70;51.50;;;;;;5054082;28;20497;-78
2023/01/03 03:58:45;;;;;;;6.43;2.30;;;40.40;51.10;;;;;;5060648;28;20423;-78
2023/01/03 04:01:18;;;;;;;6.85;2.30;;;40.50;51.30;;;;;;5067517;28;20844;-80
2023/01/03 04:03:47;;;;;;;5.03;2.13;;;40.50;51.00;;;;;;5061654;28;20387;-79
2023/01/03 04:06:25;;;;;;;5.32;1.98;;;40.80;50.80;;;;;;5069560;28;20861;-78
2023/01/03 04:08:52;;;;;;;5.27;2.00;;;41.10;50.40;;;;;;5062092;28;20413;-80
2023/01/03 04:11:19;;;;;;;7.67;2.13;;;40.80;50.60;;;;;;5068032;28;20417;-81
2023/01/03 04:13:46;;;;;;;5.93;2.30;;;40.50;50.40;;;;;;5071435;28;20378;-79
2023/01/03 04:16:13;;;;;;;6.97;2.03;;;40.20;50.30;;;;;;5065040;28;20394;-86
2023/01/03 04:18:40;;;;;;;5.25;2.00;;;39.30;50.60;;;;;;5062924;28;20374;-79
2023/01/03 04:21:07;;;;;;;6.55;1.90;;;38.40;52.20;;;;;;5064004;28;20374;-79
2023/01/03 04:23:34;;;;;;;6.07;2.10;;;38.40;52.50;;;;;;5070710;28;20381;-79
2023/01/03 04:26:01;;;;;;;5.03;2.05;;;38.90;52.00;;;;;;5070279;28;20370;-78
2023/01/03 04:28:28;;;;;;;5.80;2.10;;;38.80;51.70;;;;;;5060469;28;20383;-78
2023/01/03 04:30:55;;;;;;;4.40;2.00;;;39.30;51.10;;;;;;5053456;28;20482;-79
2023/01/03 04:33:22;;;;;;;5.05;1.92;;;39.30;50.90;;;;;;5050974;28;20871;-79
2023/01/03 04:35:48;;;;;;;6.10;2.20;;;39.20;51.00;;;;;;5060882;28;20396;-79
2023/01/03 04:38:16;;;;;;;5.45;2.00;;;39.20;51.40;;;;;;5069667;28;20912;-79
2023/01/03 04:40:42;;;;;;;5.07;1.88;;;39.60;50.50;;;;;;5065766;28;20379;-80
2023/01/03 04:45:56;;;;;;;4.30;2.00;;;39.80;50.30;;;;;;5064100;28;21104;-80
2023/01/03 04:48:23;;;;;;;4.70;1.93;;;40.10;50.00;;;;;;5069516;28;20377;-78
2023/01/03 04:50:54;;;;;;;4.50;1.90;;;40.20;49.60;;;;;;5057250;28;20741;-79
2023/01/03 04:53:22;;;;;;;5.75;1.80;;;40.20;49.80;;;;;;5042678;28;20387;-81
2023/01/03 04:55:50;;;;;;;4.45;1.98;;;40.10;49.50;;;;;;5065199;28;20374;-82
2023/01/03 04:58:17;;;;;;;5.60;2.03;;;39.80;49.90;;;;;;5046151;28;20913;-83
2023/01/03 05:00:45;;;;;;;6.10;1.90;;;39.70;50.30;;;;;;5059917;28;20445;-80
2023/01/03 05:03:12;;;;;;;4.75;1.73;;;39.90;50.60;;;;;;5070844;28;20381;-81
2023/01/03 05:05:40;;;;;;;8.90;2.10;;;40.30;50.00;;;;;;5060015;28;20510;-79
2023/01/03 05:08:09;;;;;;;5.30;1.90;;;40.30;49.50;;;;;;5069949;28;20938;-79
2023/01/03 05:10:38;;;;;;;5.22;1.90;;;40.10;50.20;;;;;;5069242;28;20433;-79
2023/01/03 05:13:06;;;;;;;7.22;1.90;;;39.90;50.10;;;;;;5062750;28;20379;-79
2023/01/03 05:15:37;;;;;;;5.07;2.00;;;39.80;50.60;;;;;;5051545;28;20717;-77
2023/01/03 05:18:05;;;;;;;5.10;2.08;;;40.00;50.10;;;;;;5048980;28;20399;-80
2023/01/03 05:26:17;;;;;;;4.43;2.00;;;39.20;51.00;;;;;;5002585;28;20509;-80
2023/01/03 05:28:48;;;;;;;4.63;1.97;;;37.80;52.40;;;;;;5014865;28;20485;-80
2023/01/03 05:31:15;;;;;;;6.22;2.08;;;37.10;53.80;;;;;;5025264;28;20463;-80
2023/01/03 05:33:42;;;;;;;5.28;2.13;;;37.90;53.70;;;;;;5025174;28;20378;-78
2023/01/03 05:36:10;;;;;;;5.93;1.85;;;38.90;52.40;;;;;;5029233;28;20397;-80
2023/01/03 05:38:37;;;;;;;5.53;2.10;;;39.70;51.10;;;;;;5017257;28;20443;-79
2023/01/03 05:41:05;;;;;;;6.40;2.10;;;39.80;50.90;;;;;;5017639;28;20412;-80
2023/01/03 05:43:32;;;;;;;5.00;1.95;;;39.30;50.60;;;;;;5017783;28;20391;-80
2023/01/03 05:46:00;;;;;;;5.28;1.90;;;39.10;51.30;;;;;;4999045;28;20416;-80
2023/01/03 05:48:27;;;;;;;6.82;2.10;;;38.70;51.30;;;;;;5000806;28;20875;-81
2023/01/03 05:50:57;;;;;;;4.90;2.00;;;37.60;52.40;;;;;;5013904;28;20481;-77
2023/01/03 05:53:24;;;;;;;7.35;2.17;;;36.70;53.90;;;;;;5008235;28;20917;-82
2023/01/03 05:55:51;;;;;;;5.90;2.20;;;35.80;55.10;;;;;;5013743;28;20489;-80
2023/01/03 05:58:18;;;;;;;6.07;2.20;;;35.40;56.40;;;;;;5021308;28;20402;-83
2023/01/03 06:00:45;;;;;;;5.72;2.30;;;34.90;57.20;;;;;;5042961;28;20451;-75
2023/01/03 06:03:13;;;;;;;5.93;2.22;;;34.30;57.70;;;;;;5070392;28;20432;-78
2023/01/03 06:05:39;;;;;;;6.00;2.05;;;34.10;58.40;;;;;;5070920;28;20405;-80
2023/01/03 06:08:06;;;;;;;5.10;2.10;;;34.30;58.60;;;;;;5060968;28;20411;-79
2023/01/03 06:10:33;;;;;;;4.57;2.27;;;35.00;57.30;;;;;;5051103;28;20883;-79
2023/01/03 06:13:00;;;;;;;5.28;2.20;;;35.90;56.80;;;;;;5050252;28;20422;-80
2023/01/03 06:15:27;;;;;;;4.60;2.10;;;36.90;55.00;;;;;;5050654;28;20453;-79
2023/01/03 06:17:56;;;;;;;4.03;2.10;;;37.10;54.20;;;;;;5048146;28;20427;-79
2023/01/03 06:20:24;;;;;;;6.65;2.13;;;37.60;53.60;;;;;;5060503;28;20386;-80
2023/01/03 06:22:53;;;;;;;5.75;2.10;;;37.70;53.90;;;;;;5049904;28;20376;-79
2023/01/03 06:25:20;;;;;;;5.15;2.20;;;37.20;54.00;;;;;;5052260;28;20469;-80
2023/01/03 06:27:47;;;;;;;5.10;2.10;;;36.40;55.20;;;;;;5045850;28;20385;-79
2023/01/03 06:30:15;;;;;;;5.20;1.98;;;35.80;55.60;;;;;;5042025;28;20408;-79
2023/01/03 06:32:42;;;;;;;4.65;1.95;;;35.30;55.70;;;;;;5043741;28;20398;-80
2023/01/03 06:35:09;;;;;;;5.77;2.03;;;35.20;56.50;;;;;;5048384;28;20386;-80
2023/01/03 06:37:36;;;;;;;4.97;1.90;;;35.10;56.60;;;;;;5053999;28;20437;-78
2023/01/03 06:40:04;;;;;;;4.32;2.00;;;35.00;57.30;;;;;;5039111;28;20425;-78
2023/01/03 06:42:41;;;;;;;6.55;2.05;;;34.80;57.60;;;;;;5043915;28;20391;-80
2023/01/03 06:53:38;;;;;;;6.22;2.00;;;35.00;58.50;;;;;;5044574;28;20910;-78
2023/01/03 06:56:06;;;;;;;6.47;2.20;;;35.30;57.00;;;;;;5052057;28;20537;-80
2023/01/03 06:58:34;;;;;;;7.05;2.10;;;35.40;57.30;;;;;;5041971;28;20385;-80
2023/01/03 07:01:04;;;;;;;10.68;2.03;;;35.20;57.00;;;;;;5028992;28;20771;-83
2023/01/03 07:03:32;;;;;;;5.80;1.90;;;34.90;57.90;;;;;;5052831;28;20380;-81
2023/01/03 07:05:59;;;;;;;5.25;1.95;;;34.60;57.50;;;;;;5053241;28;20403;-79
2023/01/03 07:08:26;;;;;;;6.30;2.03;;;34.00;58.20;;;;;;5068525;28;20936;-81
2023/01/03 07:10:53;;;;;;;7.30;2.00;;;33.10;60.00;;;;;;5049324;28;20422;-79
2023/01/03 07:16:05;;;;;;;5.93;1.77;;;32.40;60.80;;;;;;5050506;28;20737;-80
2023/01/03 07:18:32;;;;;;;5.13;1.70;;;32.80;59.70;;;;;;5045005;28;20474;-81
2023/01/03 07:20:59;;;;;;;6.07;1.90;;;33.30;58.80;;;;;;5044128;28;20867;-80
2023/01/03 07:23:26;;;;;;;4.32;1.70;;;33.90;57.80;;;;;;5054542;28;20391;-80
2023/01/03 07:25:56;;;;;;;4.80;1.90;;;34.20;57.20;;;;;;5046939;28;20761;-81
2023/01/03 07:28:23;;;;;;;5.53;1.80;;;34.60;56.60;;;;;;5052529;28;20390;-81
2023/01/03 07:30:50;;;;;;;5.20;1.87;;;34.70;56.40;;;;;;5051960;28;20453;-82
2023/01/03 07:33:18;;;;;;;4.30;1.77;;;34.60;56.00;;;;;;5040161;28;20751;-79
2023/01/03 07:35:45;;;;;;;6.22;1.80;;;34.50;56.50;;;;;;5038582;28;20377;-77
2023/01/03 07:38:13;;;;;;;5.03;1.80;;;34.30;56.70;;;;;;5049126;28;20414;-80
2023/01/03 07:40:40;;;;;;;4.63;1.80;;;34.00;56.60;;;;;;5061540;28;20426;-82
2023/01/03 07:45:55;;;;;;;4.80;1.63;;;33.70;57.20;;;;;;5064973;28;20485;-80
2023/01/03 07:48:22;;;;;;;5.50;1.80;;;33.10;58.20;;;;;;5070656;28;20413;-77
2023/01/03 07:50:49;;;;;;;5.87;1.67;;;32.30;59.40;;;;;;5071571;28;20512;-80
2023/01/03 07:53:16;;;;;;;5.63;1.73;;;31.50;60.70;;;;;;5058431;28;20861;-80
2023/01/03 07:55:44;;;;;;;7.65;1.77;;;30.80;62.60;;;;;;5069910;28;20396;-78
2023/01/03 07:58:11;;;;;;;5.90;1.80;;;30.20;64.10;;;;;;5071061;28;20370;-80
2023/01/03 08:00:39;;;;;;;6.07;1.80;;;29.80;65.20;;;;;;5056948;28;20732;-78
2023/01/03 08:03:06;;;;;;;6.05;1.85;;;29.40;66.10;;;;;;5070483;28;20405;-78
2023/01/03 08:05:36;;;;;;;6.35;1.70;;;29.10;66.90;;;;;;5053534;28;20470;-79
2023/01/03 08:08:04;;;;;;;6.20;1.75;;;28.90;67.50;;;;;;5046765;28;20429;-79
2023/01/03 08:13:17;;;;;;;5.65;1.85;;;28.30;69.20;;;;;;5041625;28;20405;-78
2023/01/03 08:15:50;;;;;;;7.18;1.60;;;28.10;69.60;;;;;;5052122;28;20410;-81
2023/01/03 08:18:27;;;;;;;10.00;1.80;;;27.90;70.00;;;;;;5046584;28;20399;-81
2023/01/03 08:20:56;;;;;;;6.87;1.63;;;27.80;70.70;;;;;;5050261;28;20392;-80
2023/01/03 08:23:23;;;;;;;7.50;1.70;;;27.60;71.20;;;;;;5052044;28;20383;-79
2023/01/03 08:25:51;;;;;;;5.35;1.83;;;27.50;71.80;;;;;;5051941;28;20388;-79
2023/01/03 08:28:18;;;;;;;4.57;1.83;;;27.30;72.40;;;;;;5064591;28;20422;-80
2023/01/03 08:30:49;;;;;;;7.40;1.75;;;27.30;72.90;;;;;;5050667;28;20391;-81
2023/01/03 08:33:19;;;;;;;7.23;1.80;;;27.20;72.90;;;;;;5037569;28;20408;-81
2023/01/03 08:35:50;;;;;;;7.27;1.90;;;27.10;73.10;;;;;;5042348;28;20404;-78
2023/01/03 08:38:22;;;;;;;6.35;2.38;;;27.00;73.00;;;;;;5038251;28;20546;-79
2023/01/03 08:40:49;;;;;;;5.88;2.08;;;26.80;73.80;;;;;;5043954;28;20400;-80
2023/01/03 08:43:16;;;;;;;5.88;2.40;;;26.70;74.50;;;;;;5052572;28;20754;-80
2023/01/03 08:45:43;;;;;;;5.38;1.70;;;26.60;74.50;;;;;;5050329;28;20413;-79
2023/01/03 08:48:11;;;;;;;6.67;1.73;;;26.50;75.40;;;;;;5050787;28;20874;-80
2023/01/03 08:50:40;;;;;;;6.93;1.90;;;26.30;75.20;;;;;;5050233;28;20437;-80
2023/01/03 08:53:07;;;;;;;6.20;1.90;;;26.30;75.50;;;;;;5048661;28;20404;-79
2023/01/03 08:55:34;;;;;;;6.43;1.90;;;26.30;75.80;;;;;;5064876;28;20375;-80
2023/01/03 08:58:00;;;;;;;6.35;1.88;;;26.30;76.90;;;;;;5048441;28;20391;-79
2023/01/03 09:00:28;;;;;;;7.50;1.90;;;26.20;77.40;;;;;;4987146;28;20776;-80
2023/01/03 09:02:59;;;;;;;6.97;2.00;;;26.20;78.00;;;;;;5032511;28;20890;-80
2023/01/03 09:05:27;;;;;;;7.95;2.08;;;26.20;78.20;;;;;;5032596;28;20380;-80
2023/01/03 09:07:54;;;;;;;6.63;1.98;;;26.00;78.50;;;;;;5049540;28;20431;-81
2023/01/03 09:10:22;;;;;;;8.60;2.08;;;26.00;79.00;;;;;;5047437;28;20396;-80
2023/01/03 09:12:49;;;;;;;5.60;1.77;;;26.00;79.30;;;;;;5049887;28;20410;-80
2023/01/03 09:15:16;;;;;;;6.80;1.87;;;26.00;79.80;;;;;;5050413;28;20379;-78
2023/01/03 09:17:46;;;;;;;6.38;2.00;;;25.90;80.00;;;;;;5049927;28;20388;-79
2023/01/03 09:20:14;;;;;;;6.65;1.92;;;25.80;80.00;;;;;;5049953;28;20737;-79
2023/01/03 09:22:41;;;;;;;5.85;1.88;;;25.70;81.10;;;;;;5049991;28;20738;-78
2023/01/03 09:25:09;;;;;;;7.63;1.90;;;25.60;81.40;;;;;;5049884;28;20368;-78
2023/01/03 09:27:36;;;;;;;9.88;1.98;;;25.60;81.80;;;;;;5046303;28;20445;-80
2023/01/03 09:30:04;;;;;;;7.85;2.05;;;25.50;83.00;;;;;;5049852;28;20378;-80
2023/01/03 09:32:31;;;;;;;9.27;1.90;;;25.40;83.30;;;;;;5057409;28;20742;-80
2023/01/03 09:34:58;;;;;;;8.05;1.80;;;25.40;83.70;;;;;;5048930;28;20388;-80
2023/01/03 09:37:25;;;;;;;9.30;2.05;;;25.40;84.20;;;;;;5049252;28;20774;-81
2023/01/03 09:39:52;;;;;;;7.68;1.92;;;25.30;84.60;;;;;;5049934;28;20390;-81
2023/01/03 09:45:15;;;;;;;8.32;2.28;;;25.40;87.20;;;;;;5039992;28;20770;-79
2023/01/03 09:47:42;;;;;;;10.70;2.40;;;25.30;89.70;;;;;;5037746;28;20389;-80
2023/01/03 09:50:18;;;;;;;9.27;2.50;;;25.10;92.00;;;;;;5050589;28;20376;-79
2023/01/03 10:04:26;;;;;;;12.50;2.50;;;24.00;99.90;;;;;;5049213;28;20459;-81
2023/01/03 10:06:56;;;;;;;9.23;2.60;;;23.80;99.90;;;;;;5048090;28;20898;-82
2023/01/03 10:09:48;;;;;;;9.80;2.70;;;23.70;99.90;;;;;;5048570;28;20406;-78
2023/01/03 10:12:57;;;;;;;7.72;2.70;;;23.50;99.90;;;;;;5050943;28;20914;-81
2023/01/03 10:15:49;;;;;;;11.18;2.60;;;23.50;99.90;;;;;;5036464;28;20375;-80
2023/01/03 10:18:40;;;;;;;10.52;2.80;;;23.40;99.90;;;;;;5036085;28;20448;-79
2023/01/03 10:22:11;;;;;;;10.67;2.80;;;23.50;99.90;;;;;;5054059;28;20374;-79
2023/01/03 10:24:49;;;;;;;12.00;3.63;;;23.40;99.90;;;;;;4984990;28;20420;-79
2023/01/03 10:27:21;;;;;;;10.37;2.90;;;23.50;99.90;;;;;;4984502;28;20399;-78
2023/01/03 10:29:57;;;;;;;10.88;2.90;;;23.40;99.90;;;;;;4991696;28;20447;-81
2023/01/03 10:32:46;;;;;;;11.17;2.90;;;23.50;99.90;;;;;;4985137;28;20931;-81
2023/01/03 10:35:27;;;;;;;11.10;2.90;;;23.50;99.90;;;;;;4981692;28;20484;-78
2023/01/03 10:37:56;;;;;;;11.25;2.60;;;23.50;99.90;;;;;;4991316;28;20396;-78
2023/01/03 10:40:36;;;;;;;11.63;2.72;;;23.40;99.90;;;;;;4991853;28;20493;-80
2023/01/03 10:43:16;;;;;;;13.15;2.90;;;23.40;99.90;;;;;;4991237;28;20405;-79
2023/01/03 10:46:15;;;;;;;13.13;2.88;;;23.50;99.90;;;;;;4992170;28;20395;-80
2023/01/03 10:48:45;;;;;;;11.47;2.70;;;23.60;99.90;;;;;;4974820;28;20472;-78
2023/01/03 10:51:39;;;;;;;11.00;2.53;;;23.70;99.90;;;;;;4979472;28;20412;-79
2023/01/03 10:54:41;;;;;;;11.00;2.73;;;23.70;99.90;;;;;;4993580;28;20401;-79
2023/01/03 10:57:27;;;;;;;12.07;2.70;;;23.80;99.90;;;;;;5044707;28;20906;-78
2023/01/03 10:59:54;;;;;;;11.82;2.92;;;23.80;99.90;;;;;;5050244;28;20739;-78
2023/01/03 11:02:22;;;;;;;10.90;3.00;;;23.80;99.90;;;;;;5045841;28;20394;-80
2023/01/03 11:05:14;;;;;;;10.52;2.90;;;23.80;99.90;;;;;;5041079;28;20380;-82
2023/01/03 11:07:49;;;;;;;13.45;3.47;;;23.80;99.90;;;;;;5052484;28;20395;-80
2023/01/03 11:10:18;;;;;;;9.60;2.70;;;23.70;99.90;;;;;;5052695;28;20467;-81
2023/01/03 11:12:48;;;;;;;11.00;2.90;;;23.40;99.90;;;;;;5049452;28;20415;-82
2023/01/03 11:15:19;;;;;;;11.18;2.90;;;23.10;99.90;;;;;;5046371;28;20372;-82
2023/01/03 11:18:04;;;;;;;11.15;2.85;;;22.90;99.90;;;;;;5040504;28;20458;-81
2023/01/03 11:21:22;;;;;;;8.75;2.83;;;22.70;99.90;;;;;;5063096;28;20418;-81
2023/01/03 11:24:00;;;;;;;10.00;3.10;;;22.50;99.90;;;;;;4981508;28;20467;-81
2023/01/03 11:26:28;;;;;;;11.20;3.10;;;22.30;99.90;;;;;;4990529;28;20883;-81
2023/01/03 11:29:14;;;;;;;12.57;3.40;;;22.20;99.90;;;;;;4990163;28;20396;-82
2023/01/03 11:31:59;;;;;;;15.32;3.40;;;22.00;99.90;;;;;;4990248;28;20503;-83
2023/01/03 11:34:45;;;;;;;12.33;3.57;;;21.80;99.90;;;;;;4991053;28;20749;-80
2023/01/03 11:37:34;;;;;;;12.80;3.50;;;21.80;99.90;;;;;;4990624;28;20381;-82
2023/01/03 11:40:10;;;;;;;12.13;3.08;;;21.90;99.90;;;;;;4989319;28;20397;-79
2023/01/03 11:42:46;;;;;;;12.90;2.90;;;21.90;99.90;;;;;;4990558;28;20403;-81
2023/01/03 11:45:34;;;;;;;10.77;2.80;;;21.90;99.90;;;;;;4990191;28;20880;-79
2023/01/03 11:48:04;;;;;;;14.25;4.20;;;21.80;99.90;;;;;;4982404;28;20398;-81
2023/01/03 11:50:54;;;;;;;12.20;3.40;;;21.90;99.90;;;;;;4990301;28;20414;-82
2023/01/03 11:53:45;;;;;;;10.75;2.80;;;21.90;99.90;;;;;;4972482;28;20405;-82
2023/01/03 11:56:23;;;;;;;10.50;3.08;;;21.90;99.90;;;;;;4997636;28;20399;-81
2023/01/03 11:59:14;;;;;;;12.85;3.00;;;21.90;99.90;;;;;;5023827;28;20451;-82
2023/01/03 12:01:54;;;;;;;12.13;3.42;;;21.90;99.90;;;;;;5032680;28;20391;-80
2023/01/03 12:04:36;;;;;;;10.23;2.88;;;21.80;99.90;;;;;;5039232;28;20396;-82
2023/01/03 12:07:11;;;;;;;13.82;3.20;;;21.90;99.90;;;;;;5063926;28;20473;-82
2023/01/03 12:09:56;;;;;;;11.85;3.10;;;21.90;99.90;;;;;;5054790;28;20941;-81
2023/01/03 12:12:35;;;;;;;9.93;2.88;;;21.90;99.90;;;;;;5066366;28;20513;-81
2023/01/03 12:15:15;;;;;;;11.65;3.05;;;21.90;99.90;;;;;;5046845;28;20384;-81
2023/01/03 12:18:11;;;;;;;10.70;2.83;;;21.90;99.90;;;;;;5064515;28;20756;-80
2023/01/03 12:20:43;;;;;;;10.43;2.65;;;21.90;99.90;;;;;;5046374;28;20406;-81
2023/01/03 12:23:20;;;;;;;12.52;3.10;;;22.00;99.90;;;;;;5015813;28;20436;-81
2023/01/03 12:25:52;;;;;;;13.57;3.17;;;22.00;99.90;;;;;;5042554;28;20380;-80
2023/01/03 12:28:31;;;;;;;11.00;2.80;;;22.10;99.90;;;;;;5036197;28;20381;-80
2023/01/03 12:31:07;;;;;;;13.55;3.00;;;22.20;99.90;;;;;;5039758;28;20398;-80
2023/01/03 12:33:48;;;;;;;10.77;2.85;;;22.20;99.90;;;;;;5054697;28;20382;-80
2023/01/03 12:36:54;;;;;;;13.90;3.00;;;22.20;99.90;;;;;;5047070;28;20387;-81
2023/01/03 12:39:35;;;;;;;11.93;3.20;;;22.20;99.90;;;;;;5044136;28;20417;-81
2023/01/03 12:42:29;;;;;;;11.90;3.10;;;22.20;99.90;;;;;;5039201;28;20380;-81
2023/01/03 12:45:18;;;;;;;14.52;2.90;;;22.20;99.90;;;;;;5046933;28;20394;-80
2023/01/03 12:48:14;;;;;;;11.40;2.87;;;22.30;99.90;;;;;;4963734;28;20880;-80
2023/01/03 12:50:49;;;;;;;11.57;2.90;;;22.30;99.90;;;;;;4918312;29;20502;-82
2023/01/03 12:53:20;;;;;;;9.77;2.63;;;22.40;99.90;;;;;;4925609;29;20578;-81
2023/01/03 12:56:08;;;;;;;12.02;3.00;;;22.40;99.90;;;;;;4919281;29;20407;-82
2023/01/03 12:58:58;;;;;;;12.57;3.20;;;22.40;99.90;;;;;;4921114;29;20379;-80
2023/01/03 13:01:34;;;;;;;10.40;2.63;;;22.30;99.90;;;;;;4930926;29;20406;-80
2023/01/03 13:04:29;;;;;;;9.30;2.87;;;22.40;99.90;;;;;;4921758;29;20392;-80
2023/01/03 13:07:20;;;;;;;9.57;2.87;;;22.50;99.90;;;;;;4907957;29;20975;-79
2023/01/03 13:10:00;;;;;;;12.40;3.10;;;22.50;99.90;;;;;;4919494;29;20970;-80
2023/01/03 13:12:50;;;;;;;10.40;2.80;;;22.40;99.90;;;;;;4922552;29;20417;-80
2023/01/03 13:15:30;;;;;;;11.77;3.05;;;22.40;99.90;;;;;;4928955;29;20394;-79
2023/01/03 13:18:17;;;;;;;10.15;2.95;;;22.30;99.90;;;;;;4917795;29;20397;-79
2023/01/03 13:20:46;;;;;;;11.25;2.95;;;22.30;99.90;;;;;;4925713;29;21203;-79
2023/01/03 13:23:35;;;;;;;11.40;3.40;;;22.30;99.90;;;;;;4918748;29;20411;-80
2023/01/03 13:26:05;;;;;;;13.88;3.22;;;22.30;99.90;;;;;;4966495;28;20392;-80
2023/01/03 13:28:33;;;;;;;10.05;3.03;;;22.30;99.90;;;;;;5037876;28;20387;-80
2023/01/03 13:31:18;;;;;;;11.38;3.08;;;22.30;99.90;;;;;;5050027;28;20391;-79
2023/01/03 13:34:13;;;;;;;10.10;3.00;;;22.30;99.90;;;;;;5032232;28;20426;-80
2023/01/03 13:37:08;;;;;;;10.32;3.20;;;22.30;99.90;;;;;;5048652;28;20410;-79
2023/01/03 13:39:46;;;;;;;10.75;2.97;;;22.50;99.90;;;;;;5064242;28;20401;-79
2023/01/03 13:42:35;;;;;;;11.75;3.30;;;22.40;99.90;;;;;;5039958;28;20379;-79
2023/01/03 13:45:14;;;;;;;12.47;3.50;;;22.30;99.90;;;;;;5062826;28;20390;-79
2023/01/03 13:47:47;;;;;;;12.60;3.50;;;22.20;99.90;;;;;;5045218;28;20373;-79
2023/01/03 13:50:31;;;;;;;13.85;3.38;;;22.30;99.90;;;;;;5060634;28;20418;-80
2023/01/03 13:53:10;;;;;;;12.27;3.30;;;22.20;99.90;;;;;;5056127;28;20384;-80
2023/01/03 13:55:46;;;;;;;11.10;3.10;;;22.30;99.90;;;;;;5049977;28;20452;-79
2023/01/03 13:58:43;;;;;;;9.93;3.22;;;22.30;99.90;;;;;;5049157;28;20387;-79
2023/01/03 14:01:23;;;;;;;9.63;2.90;;;22.40;99.90;;;;;;5048850;28;20910;-79
2023/01/03 14:04:15;;;;;;;11.63;3.10;;;22.40;99.90;;;;;;5053648;28;20488;-80
2023/01/03 14:06:54;;;;;;;11.82;3.33;;;22.30;99.90;;;;;;5024062;28;20391;-80
2023/01/03 14:09:41;;;;;;;12.82;3.50;;;22.20;99.90;;;;;;5053092;28;20390;-80
2023/01/03 14:12:32;;;;;;;9.27;3.30;;;22.10;99.90;;;;;;5035818;28;20412;-79
2023/01/03 14:15:05;;;;;;;12.90;3.20;;;22.10;99.90;;;;;;5053734;28;20940;-79
2023/01/03 14:17:33;;;;;;;11.13;3.13;;;22.20;99.90;;;;;;5043709;28;20847;-79
2023/01/03 14:20:08;;;;;;;10.10;2.90;;;22.10;99.90;;;;;;5052861;28;20380;-79
2023/01/03 14:22:47;;;;;;;12.02;2.97;;;22.20;99.90;;;;;;5053613;28;20395;-79