Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:33;;;;;;;13.50;10.85;;;22.50;80.00;;;;;;5075845;28;20079;-40
2021/06/28 00:03:00;;;;;;;15.43;11.82;;;22.50;80.10;;;;;;5075065;28;20032;-40
2021/06/28 00:05:26;;;;;;;15.82;11.65;;;22.50;80.20;;;;;;5075798;28;20443;-38
2021/06/28 00:07:52;;;;;;;15.55;11.70;;;22.40;80.30;;;;;;5075137;28;20024;-38
2021/06/28 00:10:21;;;;;;;12.82;11.48;;;22.40;80.50;;;;;;5075779;28;20029;-40
2021/06/28 00:12:47;;;;;;;12.30;11.05;;;22.40;80.70;;;;;;5075428;28;20043;-38
2021/06/28 00:15:17;;;;;;;19.77;11.52;;;22.30;80.70;;;;;;5075744;28;20052;-40
2021/06/28 00:17:44;;;;;;;14.30;11.50;;;22.30;81.00;;;;;;5075028;28;20439;-38
2021/06/28 00:20:10;;;;;;;13.68;10.98;;;22.30;81.10;;;;;;5075525;28;20037;-38
2021/06/28 00:22:37;;;;;;;13.55;10.45;;;22.20;81.10;;;;;;5075000;28;20310;-38
2021/06/28 00:25:09;;;;;;;13.45;10.38;;;22.20;81.30;;;;;;5075536;28;20107;-40
2021/06/28 00:27:39;;;;;;;12.25;9.70;;;22.20;81.40;;;;;;5075106;28;20032;-38
2021/06/28 00:30:11;;;;;;;13.15;10.48;;;22.20;81.40;;;;;;5075653;28;20036;-38
2021/06/28 00:32:36;;;;;;;13.75;9.02;;;22.20;81.40;;;;;;5074856;28;20040;-40
2021/06/28 00:35:03;;;;;;;13.90;9.80;;;22.30;81.30;;;;;;5075554;28;20454;-40
2021/06/28 00:37:29;;;;;;;10.73;9.27;;;22.20;81.20;;;;;;5075984;28;20332;-39
2021/06/28 00:39:55;;;;;;;12.18;9.05;;;22.30;81.20;;;;;;5079191;28;20047;-38
2021/06/28 00:42:24;;;;;;;12.45;9.73;;;22.30;81.10;;;;;;5078958;28;20021;-39
2021/06/28 00:44:50;;;;;;;13.05;9.77;;;22.30;81.20;;;;;;5079188;28;20060;-40
2021/06/28 00:47:16;;;;;;;13.07;9.25;;;22.30;81.00;;;;;;5078743;28;20376;-40
2021/06/28 00:49:41;;;;;;;11.70;9.07;;;22.30;81.00;;;;;;5079104;28;20116;-39
2021/06/28 00:52:07;;;;;;;9.98;8.93;;;22.20;80.90;;;;;;5078694;28;20285;-39
2021/06/28 00:54:33;;;;;;;10.27;8.90;;;22.30;80.90;;;;;;5078666;28;20037;-38
2021/06/28 00:57:00;;;;;;;10.00;8.88;;;22.20;80.90;;;;;;5078360;28;20317;-39
2021/06/28 00:59:27;;;;;;;14.55;8.45;;;22.20;81.00;;;;;;5078732;28;20297;-40
2021/06/28 01:01:53;;;;;;;10.40;8.00;;;22.20;80.90;;;;;;5078377;28;20033;-38
2021/06/28 01:04:18;;;;;;;9.00;8.07;;;22.20;80.80;;;;;;5078704;28;20298;-40
2021/06/28 01:06:44;;;;;;;11.93;8.30;;;22.20;80.80;;;;;;5078598;28;20036;-38
2021/06/28 01:09:10;;;;;;;10.40;8.45;;;22.10;80.60;;;;;;5078789;28;20154;-40
2021/06/28 01:11:36;;;;;;;12.85;9.25;;;22.10;80.70;;;;;;5078250;28;20040;-39
2021/06/28 01:14:03;;;;;;;15.00;8.80;;;22.10;80.80;;;;;;5078443;28;20126;-39
2021/06/28 01:16:29;;;;;;;11.07;7.88;;;22.10;80.90;;;;;;5078343;28;20107;-38
2021/06/28 01:18:55;;;;;;;8.93;7.80;;;22.00;80.80;;;;;;5077957;28;20327;-40
2021/06/28 01:21:21;;;;;;;10.27;7.95;;;22.10;80.90;;;;;;5078167;28;20052;-39
2021/06/28 01:23:47;;;;;;;12.05;8.35;;;22.00;80.90;;;;;;5077636;28;20428;-38
2021/06/28 01:26:13;;;;;;;11.95;9.05;;;22.00;81.00;;;;;;5078043;28;20035;-40
2021/06/28 01:28:40;;;;;;;11.55;9.30;;;22.00;81.10;;;;;;5077797;28;20056;-38
2021/06/28 01:31:08;;;;;;;10.18;8.82;;;21.90;81.10;;;;;;5078498;28;20029;-38
2021/06/28 01:33:34;;;;;;;10.48;7.95;;;21.90;81.20;;;;;;5077667;28;20024;-40
2021/06/28 01:36:00;;;;;;;10.05;7.32;;;21.90;81.20;;;;;;5077781;28;20082;-40
2021/06/28 01:38:26;;;;;;;11.90;8.45;;;21.90;81.20;;;;;;5077314;28;20049;-38
2021/06/28 01:40:53;;;;;;;11.57;8.13;;;21.80;81.30;;;;;;5078313;28;20033;-39
2021/06/28 01:43:23;;;;;;;12.65;8.88;;;21.80;81.30;;;;;;5077611;28;20032;-40
2021/06/28 01:45:48;;;;;;;10.75;8.25;;;21.80;81.40;;;;;;5078073;28;20036;-40
2021/06/28 01:48:14;;;;;;;12.05;9.75;;;21.70;81.50;;;;;;5076921;28;20017;-40
2021/06/28 01:50:42;;;;;;;11.48;8.55;;;21.70;81.60;;;;;;5077952;28;20040;-38
2021/06/28 01:53:08;;;;;;;10.77;8.10;;;21.70;81.60;;;;;;5077295;28;20119;-38
2021/06/28 01:55:35;;;;;;;9.77;7.93;;;21.70;81.80;;;;;;5077433;28;20036;-38
2021/06/28 01:58:04;;;;;;;11.32;8.48;;;21.70;81.90;;;;;;5076928;28;20044;-40
2021/06/28 02:00:41;;;;;;;11.90;7.85;;;21.70;81.90;;;;;;5077695;28;20061;-40
2021/06/28 02:03:19;;;;;;;10.05;8.55;;;21.70;82.00;;;;;;5077426;28;20409;-40
2021/06/28 02:05:54;;;;;;;8.73;7.82;;;21.70;81.90;;;;;;5077780;28;20036;-39
2021/06/28 02:08:22;;;;;;;11.57;8.68;;;21.70;81.90;;;;;;5076967;28;20036;-38
2021/06/28 02:10:51;;;;;;;10.98;8.52;;;21.70;82.00;;;;;;5077756;28;20056;-41
2021/06/28 02:13:22;;;;;;;9.77;7.63;;;21.70;82.00;;;;;;5076866;28;20117;-39
2021/06/28 02:15:48;;;;;;;11.25;8.32;;;21.70;82.00;;;;;;5077009;28;20082;-40
2021/06/28 02:18:14;;;;;;;10.18;8.00;;;21.70;82.00;;;;;;5076638;28;20024;-40
2021/06/28 02:20:40;;;;;;;9.15;8.10;;;21.80;82.00;;;;;;5077478;28;20119;-38
2021/06/28 02:23:20;;;;;;;13.80;8.85;;;21.80;81.80;;;;;;5076950;28;20029;-41
2021/06/28 02:25:50;;;;;;;14.07;8.45;;;21.80;81.60;;;;;;5077532;28;20297;-38
2021/06/28 02:28:16;;;;;;;10.77;8.93;;;21.80;81.50;;;;;;5077193;28;20100;-39
2021/06/28 02:30:43;;;;;;;9.80;8.20;;;21.80;81.50;;;;;;5077341;28;20308;-41
2021/06/28 02:33:08;;;;;;;9.18;8.07;;;21.90;81.40;;;;;;5076724;28;20320;-38
2021/06/28 02:35:34;;;;;;;11.57;8.70;;;21.90;81.20;;;;;;5077105;28;20032;-39
2021/06/28 02:38:00;;;;;;;13.00;9.43;;;21.90;81.10;;;;;;5076007;28;20417;-40
2021/06/28 02:40:25;;;;;;;10.52;8.60;;;21.90;81.10;;;;;;5076894;28;20051;-40
2021/06/28 02:42:51;;;;;;;11.60;8.65;;;21.90;81.00;;;;;;5076290;28;20036;-40
2021/06/28 02:45:17;;;;;;;10.75;9.00;;;21.90;80.90;;;;;;5076876;28;20055;-38
2021/06/28 02:47:42;;;;;;;11.80;8.23;;;22.00;81.00;;;;;;5076481;28;20418;-42
2021/06/28 02:50:13;;;;;;;10.85;7.95;;;22.00;81.00;;;;;;5076887;28;20119;-41
2021/06/28 02:52:39;;;;;;;;;;;22.00;80.90;;;;;;5076775;28;20028;-39
2021/06/28 02:55:06;;;;;;;10.90;8.52;;;22.00;80.70;;;;;;5076609;28;19920;-41
2021/06/28 02:57:33;;;;;;;11.18;8.45;;;21.90;80.80;;;;;;5075671;28;20088;-39
2021/06/28 02:59:59;;;;;;;12.25;8.50;;;22.00;80.90;;;;;;5075420;28;20416;-38
2021/06/28 03:02:24;;;;;;;12.00;9.00;;;22.00;80.90;;;;;;5075773;28;20035;-40
2021/06/28 03:04:50;;;;;;;12.40;8.25;;;22.00;80.60;;;;;;5076168;28;20029;-38
2021/06/28 03:07:16;;;;;;;9.27;7.68;;;22.10;80.60;;;;;;5075804;28;20031;-39
2021/06/28 03:09:41;;;;;;;11.18;8.30;;;22.00;80.50;;;;;;5076227;28;20029;-41
2021/06/28 03:12:08;;;;;;;9.70;8.35;;;22.00;80.50;;;;;;5075744;28;20424;-41
2021/06/28 03:14:34;;;;;;;11.82;9.00;;;22.10;80.60;;;;;;5076171;28;20028;-40
2021/06/28 03:17:00;;;;;;;9.93;8.65;;;22.10;80.50;;;;;;5075581;28;20446;-40
2021/06/28 03:19:25;;;;;;;12.93;8.43;;;22.10;80.50;;;;;;5075866;28;20040;-39
2021/06/28 03:21:51;;;;;;;9.13;8.18;;;22.20;80.50;;;;;;5075991;28;20027;-38
2021/06/28 03:24:17;;;;;;;10.55;8.73;;;22.20;80.30;;;;;;5075966;28;20028;-38
2021/06/28 03:26:42;;;;;;;11.95;8.90;;;22.20;80.10;;;;;;5075627;28;20028;-39
2021/06/28 03:29:08;;;;;;;11.45;8.88;;;22.20;80.00;;;;;;5075714;28;20067;-38
2021/06/28 03:31:34;;;;;;;10.82;8.40;;;22.30;80.00;;;;;;5075967;28;20039;-40
2021/06/28 03:34:00;;;;;;;9.45;8.35;;;22.30;79.80;;;;;;5075614;28;20043;-40
2021/06/28 03:36:26;;;;;;;9.32;7.57;;;22.30;79.50;;;;;;5075566;28;20452;-39
2021/06/28 03:38:53;;;;;;;10.27;8.80;;;22.40;79.50;;;;;;5075038;28;20055;-38
2021/06/28 03:41:19;;;;;;;10.25;8.90;;;22.30;79.30;;;;;;5075845;28;20021;-41
2021/06/28 03:43:45;;;;;;;15.05;9.48;;;22.40;79.00;;;;;;5075278;28;20409;-41
2021/06/28 03:46:11;;;;;;;10.40;9.25;;;22.40;79.20;;;;;;5075842;28;20078;-40
2021/06/28 03:48:36;;;;;;;11.82;9.23;;;22.40;79.00;;;;;;5075335;28;20024;-39
2021/06/28 03:51:02;;;;;;;11.05;8.95;;;22.50;78.70;;;;;;5075939;28;20154;-40
2021/06/28 03:53:28;;;;;;;11.27;8.80;;;22.50;78.40;;;;;;5075245;28;20415;-40
2021/06/28 03:55:53;;;;;;;13.52;8.75;;;22.50;78.20;;;;;;5076191;28;20397;-39
2021/06/28 03:58:19;;;;;;;9.45;8.43;;;22.50;78.10;;;;;;5075374;28;20035;-40
2021/06/28 04:00:45;;;;;;;12.35;9.00;;;22.50;78.20;;;;;;5075929;28;20033;-41
2021/06/28 04:03:12;;;;;;;11.55;8.90;;;22.50;78.00;;;;;;5075298;28;20032;-38
2021/06/28 04:05:39;;;;;;;12.77;8.63;;;22.50;77.90;;;;;;5075805;28;20104;-40
2021/06/28 04:08:05;;;;;;;9.85;8.77;;;22.60;77.70;;;;;;5074913;28;20028;-38
2021/06/28 04:10:31;;;;;;;9.70;8.50;;;22.60;77.50;;;;;;5075738;28;20082;-38
2021/06/28 04:12:57;;;;;;;10.48;8.05;;;22.60;77.50;;;;;;5078680;28;20037;-38
2021/06/28 04:15:23;;;;;;;11.38;8.77;;;22.60;77.50;;;;;;5079700;28;20033;-39
2021/06/28 04:17:52;;;;;;;16.92;7.78;;;22.60;77.20;;;;;;5079183;28;20478;-38
2021/06/28 04:20:20;;;;;;;11.75;8.02;;;22.60;76.80;;;;;;5079605;28;20412;-41
2021/06/28 04:22:46;;;;;;;14.10;8.30;;;22.60;76.70;;;;;;5079182;28;20042;-41
2021/06/28 04:25:14;;;;;;;9.80;8.13;;;22.70;76.50;;;;;;5079528;28;20081;-41
2021/06/28 04:27:41;;;;;;;8.82;7.28;;;22.70;76.60;;;;;;5078818;28;20416;-38
2021/06/28 04:30:09;;;;;;;11.68;7.90;;;22.70;76.40;;;;;;5079503;28;20039;-38
2021/06/28 04:32:35;;;;;;;7.50;6.65;;;22.80;76.40;;;;;;5078675;28;20048;-38
2021/06/28 04:35:06;;;;;;;10.00;7.18;;;22.80;76.40;;;;;;5079185;28;20027;-38
2021/06/28 04:37:32;;;;;;;13.50;6.95;;;22.90;76.20;;;;;;5078248;28;20044;-41
2021/06/28 04:39:57;;;;;;;15.70;7.45;;;22.90;75.70;;;;;;5079284;28;20128;-38
2021/06/28 04:42:23;;;;;;;11.60;7.50;;;23.00;75.40;;;;;;5078643;28;20316;-40
2021/06/28 04:44:48;;;;;;;10.25;7.70;;;23.00;75.00;;;;;;5079205;28;20029;-38
2021/06/28 04:47:14;;;;;;;11.65;8.38;;;23.10;74.70;;;;;;5078615;28;20400;-39
2021/06/28 04:49:40;;;;;;;8.18;7.18;;;23.10;74.70;;;;;;5078866;28;20309;-38
2021/06/28 04:52:05;;;;;;;10.10;7.80;;;23.10;74.30;;;;;;5078344;28;20035;-38
2021/06/28 04:54:31;;;;;;;10.38;7.70;;;23.20;74.20;;;;;;5078613;28;20037;-38
2021/06/28 04:56:57;;;;;;;11.18;7.43;;;23.20;73.90;;;;;;5078445;28;20116;-40
2021/06/28 04:59:22;;;;;;;9.68;7.05;;;23.20;73.60;;;;;;5078609;28;20131;-40
2021/06/28 05:01:48;;;;;;;9.95;7.20;;;23.20;73.60;;;;;;5078465;28;20024;-38
2021/06/28 05:04:14;;;;;;;8.88;7.30;;;23.20;73.70;;;;;;5078820;28;20258;-38
2021/06/28 05:06:40;;;;;;;12.43;9.20;;;23.30;73.60;;;;;;5078286;28;20028;-39
2021/06/28 05:09:08;;;;;;;9.00;7.80;;;23.30;73.20;;;;;;5077967;28;20033;-40
2021/06/28 05:11:34;;;;;;;12.98;8.18;;;23.30;73.20;;;;;;5078355;28;20101;-38
2021/06/28 05:14:00;;;;;;;8.75;7.38;;;23.30;73.00;;;;;;5078003;28;20111;-39
2021/06/28 05:16:25;;;;;;;10.57;8.15;;;23.40;73.20;;;;;;5078292;28;20029;-40
2021/06/28 05:18:51;;;;;;;11.20;8.65;;;23.40;72.70;;;;;;5076766;28;20024;-37
2021/06/28 05:21:16;;;;;;;10.55;8.57;;;23.40;72.60;;;;;;5078091;28;20017;-40
2021/06/28 05:23:42;;;;;;;8.90;8.00;;;23.40;72.50;;;;;;5076670;28;20016;-40
2021/06/28 05:26:08;;;;;;;10.45;8.38;;;23.40;72.40;;;;;;5078048;28;20363;-40
2021/06/28 05:28:33;;;;;;;10.07;8.80;;;23.50;72.30;;;;;;5077838;28;20310;-38
2021/06/28 05:30:59;;;;;;;11.27;8.05;;;23.50;72.00;;;;;;5078367;28;20029;-38
2021/06/28 05:33:24;;;;;;;10.88;8.30;;;23.50;71.90;;;;;;5077630;28;20082;-39
2021/06/28 05:35:50;;;;;;;8.60;7.60;;;23.50;72.10;;;;;;5078108;28;20467;-40
2021/06/28 05:38:16;;;;;;;8.65;7.75;;;23.50;71.80;;;;;;5077061;28;20037;-42
2021/06/28 05:40:41;;;;;;;9.68;7.45;;;23.40;71.80;;;;;;5077564;28;20106;-40
2021/06/28 05:43:07;;;;;;;8.30;7.22;;;23.50;71.80;;;;;;5077432;28;20442;-40
2021/06/28 05:45:33;;;;;;;10.15;7.90;;;23.50;72.00;;;;;;5077830;28;20032;-38
2021/06/28 05:47:58;;;;;;;7.50;6.72;;;23.50;72.20;;;;;;5077331;28;20107;-38
2021/06/28 05:50:25;;;;;;;8.73;6.55;;;23.50;71.60;;;;;;5077397;28;20066;-40
2021/06/28 05:52:51;;;;;;;9.48;7.20;;;23.50;71.60;;;;;;5076922;28;20032;-40
2021/06/28 05:55:17;;;;;;;8.50;6.95;;;23.50;71.90;;;;;;5077672;28;20043;-38
2021/06/28 05:57:43;;;;;;;12.18;7.45;;;23.50;71.50;;;;;;5076873;28;20213;-38
2021/06/28 06:00:11;;;;;;;9.77;7.35;;;23.50;71.50;;;;;;5077161;28;20064;-40
2021/06/28 06:02:37;;;;;;;7.93;6.22;;;23.50;71.60;;;;;;5077087;28;20320;-41
2021/06/28 06:05:07;;;;;;;7.22;6.53;;;23.60;71.50;;;;;;5077586;28;20033;-39
2021/06/28 06:07:36;;;;;;;9.63;6.90;;;23.60;71.40;;;;;;5076628;28;20310;-38
2021/06/28 06:10:04;;;;;;;8.27;7.20;;;23.70;71.70;;;;;;5077158;28;20115;-42
2021/06/28 06:12:30;;;;;;;10.10;7.05;;;23.70;71.60;;;;;;5076435;28;20031;-40
2021/06/28 06:14:56;;;;;;;8.85;7.47;;;23.80;71.20;;;;;;5076954;28;20032;-37
2021/06/28 06:17:21;;;;;;;14.18;7.00;;;23.90;71.00;;;;;;5076299;28;20028;-40
2021/06/28 06:19:47;;;;;;;16.27;10.55;;;24.00;70.80;;;;;;5076901;28;20130;-38
2021/06/28 06:22:13;;;;;;;10.50;8.20;;;24.10;70.10;;;;;;5076803;28;20028;-39
2021/06/28 06:24:39;;;;;;;8.98;8.07;;;24.20;69.80;;;;;;5076751;28;20439;-41
2021/06/28 06:27:06;;;;;;;11.25;9.02;;;24.30;69.90;;;;;;5076618;28;20308;-38
2021/06/28 06:29:33;;;;;;;11.07;8.57;;;24.40;69.20;;;;;;5075668;28;20316;-38
2021/06/28 06:31:59;;;;;;;9.98;8.48;;;24.40;68.60;;;;;;5076212;28;20112;-38
2021/06/28 06:34:25;;;;;;;11.98;8.43;;;24.50;67.90;;;;;;5076562;28;20116;-39
2021/06/28 06:36:52;;;;;;;11.57;9.93;;;24.60;68.20;;;;;;5075756;28;20036;-38
2021/06/28 06:39:18;;;;;;;12.15;9.80;;;24.60;67.30;;;;;;5075929;28;20287;-40
2021/06/28 06:41:44;;;;;;;10.60;9.50;;;24.70;67.10;;;;;;5076054;28;20063;-41
2021/06/28 06:44:10;;;;;;;16.65;9.55;;;24.60;66.50;;;;;;5075226;28;20044;-40
2021/06/28 06:46:36;;;;;;;12.93;8.60;;;24.70;66.50;;;;;;5076095;28;20071;-38
2021/06/28 06:49:03;;;;;;;10.70;7.68;;;24.60;66.40;;;;;;5075823;28;20037;-38
2021/06/28 06:51:29;;;;;;;11.40;7.80;;;24.60;66.30;;;;;;5076123;28;20436;-38
2021/06/28 06:53:55;;;;;;;8.45;7.65;;;24.60;66.30;;;;;;5075789;28;20111;-38
2021/06/28 06:56:20;;;;;;;8.40;6.00;;;24.70;66.50;;;;;;5076180;28;20436;-39
2021/06/28 06:58:46;;;;;;;10.75;6.40;;;24.70;66.60;;;;;;5075617;28;20043;-38
2021/06/28 07:01:16;;;;;;;8.65;6.50;;;24.70;66.00;;;;;;5076299;28;20069;-38
2021/06/28 07:03:42;;;;;;;6.57;5.60;;;24.70;66.60;;;;;;5075554;28;20329;-39
2021/06/28 07:06:08;;;;;;;6.38;5.72;;;24.80;66.50;;;;;;5076144;28;20427;-40
2021/06/28 07:08:35;;;;;;;6.93;5.65;;;24.80;66.60;;;;;;5075518;28;20115;-40
2021/06/28 07:11:02;;;;;;;11.60;7.32;;;24.90;66.60;;;;;;5075821;28;20453;-38
2021/06/28 07:13:28;;;;;;;6.90;5.18;;;25.00;65.90;;;;;;5075235;28;20162;-39
2021/06/28 07:15:54;;;;;;;6.03;5.40;;;25.10;65.70;;;;;;5076145;28;20104;-39
2021/06/28 07:18:19;;;;;;;7.80;5.57;;;25.10;65.80;;;;;;5075201;28;20417;-39
2021/06/28 07:20:45;;;;;;;7.05;5.50;;;25.20;65.30;;;;;;5075998;28;20423;-38
2021/06/28 07:23:10;;;;;;;8.88;5.70;;;25.20;65.00;;;;;;5075257;28;20124;-39
2021/06/28 07:25:37;;;;;;;5.93;4.63;;;25.30;64.40;;;;;;5075794;28;20039;-38
2021/06/28 07:28:04;;;;;;;5.80;5.20;;;25.30;64.60;;;;;;5075232;28;20044;-38
2021/06/28 07:30:29;;;;;;;9.23;5.15;;;25.30;64.90;;;;;;5075860;28;20194;-38
2021/06/28 07:32:55;;;;;;;6.55;4.60;;;25.40;64.30;;;;;;5075002;28;20131;-38
2021/06/28 07:35:22;;;;;;;5.80;4.57;;;25.40;64.80;;;;;;5075743;28;20351;-38
2021/06/28 07:37:48;;;;;;;6.65;4.72;;;25.50;64.80;;;;;;5074990;28;20048;-39
2021/06/28 07:40:17;;;;;;;6.63;4.70;;;25.60;64.40;;;;;;5075679;28;20039;-38
2021/06/28 07:42:43;;;;;;;6.90;4.68;;;25.60;63.80;;;;;;5073780;28;20029;-38
2021/06/28 07:45:10;;;;;;;6.88;5.20;;;25.60;64.00;;;;;;5075687;28;20142;-38
2021/06/28 07:47:35;;;;;;;6.68;4.93;;;25.70;64.00;;;;;;5074581;28;20040;-38
2021/06/28 07:50:03;;;;;;;5.82;4.88;;;25.80;63.10;;;;;;5075456;28;20105;-38
2021/06/28 07:52:29;;;;;;;7.35;4.40;;;25.90;63.50;;;;;;5074927;28;20040;-38
2021/06/28 07:54:56;;;;;;;5.60;4.30;;;25.90;63.20;;;;;;5075740;28;20040;-38
2021/06/28 07:57:21;;;;;;;7.25;4.53;;;25.90;63.10;;;;;;5074652;28;20142;-38
2021/06/28 07:59:47;;;;;;;6.03;4.57;;;25.90;62.10;;;;;;5075560;28;20112;-38
2021/06/28 08:02:13;;;;;;;9.93;5.07;;;25.90;62.30;;;;;;5075096;28;20416;-38
2021/06/28 08:04:38;;;;;;;9.02;5.13;;;25.90;62.30;;;;;;5075249;28;20139;-38
2021/06/28 08:07:04;;;;;;;10.98;4.78;;;25.90;61.70;;;;;;5075233;28;20029;-38
2021/06/28 08:09:30;;;;;;;6.10;4.05;;;25.90;61.60;;;;;;5075337;28;20036;-38
2021/06/28 08:11:58;;;;;;;8.90;4.68;;;25.80;61.60;;;;;;5074837;28;20647;-38
2021/06/28 08:14:24;;;;;;;5.97;4.60;;;25.80;62.00;;;;;;5075005;28;20468;-39
2021/06/28 08:16:50;;;;;;;6.65;5.03;;;25.80;61.80;;;;;;5074819;28;20036;-38
2021/06/28 08:19:15;;;;;;;13.07;5.18;;;25.90;62.40;;;;;;5074837;28;20464;-38
2021/06/28 08:21:41;;;;;;;6.82;4.35;;;25.90;62.60;;;;;;5074720;28;20035;-38
2021/06/28 08:24:08;;;;;;;5.07;4.20;;;26.00;62.60;;;;;;5074678;28;20036;-38
2021/06/28 08:26:36;;;;;;;5.30;4.47;;;26.00;62.40;;;;;;5075027;28;20066;-39
2021/06/28 08:29:04;;;;;;;6.15;4.07;;;26.10;61.80;;;;;;5074845;28;20072;-39
2021/06/28 08:31:31;;;;;;;8.02;4.78;;;26.20;61.90;;;;;;5074726;28;20056;-38
2021/06/28 08:33:57;;;;;;;7.32;4.10;;;26.20;61.80;;;;;;5074527;28;20032;-38
2021/06/28 08:36:23;;;;;;;5.40;4.07;;;26.30;61.70;;;;;;5074780;28;20050;-38
2021/06/28 08:38:49;;;;;;;4.50;3.92;;;26.40;61.80;;;;;;5073371;28;20095;-38
2021/06/28 08:41:16;;;;;;;5.93;4.40;;;26.40;61.70;;;;;;5074271;28;20032;-38
2021/06/28 08:43:46;;;;;;;5.90;3.78;;;26.50;61.60;;;;;;5074343;28;20526;-38
2021/06/28 08:46:16;;;;;;;4.88;4.07;;;26.60;60.30;;;;;;5075084;28;20029;-38
2021/06/28 08:48:46;;;;;;;6.05;4.53;;;26.70;60.40;;;;;;5074315;28;20129;-38
2021/06/28 08:51:12;;;;;;;5.07;4.07;;;26.70;60.40;;;;;;5074610;28;20115;-38
2021/06/28 08:53:38;;;;;;;7.45;4.28;;;26.80;60.50;;;;;;5074071;28;20036;-39
2021/06/28 08:56:09;;;;;;;6.57;3.92;;;26.80;60.00;;;;;;5075203;28;20316;-39
2021/06/28 08:58:36;;;;;;;4.93;4.20;;;26.90;60.20;;;;;;5075414;28;20028;-38
2021/06/28 09:01:02;;;;;;;8.95;4.00;;;27.00;59.30;;;;;;5078715;28;20033;-38
2021/06/28 09:03:28;;;;;;;5.78;4.05;;;27.00;58.90;;;;;;5077751;28;20086;-39
2021/06/28 09:06:04;;;;;;;4.88;4.22;;;27.00;58.80;;;;;;5077175;28;20060;-38
2021/06/28 09:08:31;;;;;;;4.03;3.38;;;27.00;58.80;;;;;;5078137;28;20311;-38
2021/06/28 09:10:57;;;;;;;4.45;3.70;;;27.00;58.90;;;;;;5078614;28;20033;-39
2021/06/28 09:13:42;;;;;;;7.88;3.83;;;27.00;58.90;;;;;;5077702;28;20432;-38
2021/06/28 09:16:28;;;;;;;6.70;3.97;;;27.10;59.20;;;;;;5078206;28;20324;-38
2021/06/28 09:18:53;;;;;;;5.45;4.03;;;27.10;58.10;;;;;;5077329;28;20060;-39
2021/06/28 09:21:26;;;;;;;8.85;4.50;;;27.10;58.20;;;;;;5077503;28;20078;-38
2021/06/28 09:23:52;;;;;;;5.03;3.78;;;27.10;57.90;;;;;;5077631;28;20024;-38
2021/06/28 09:26:18;;;;;;;5.53;4.25;;;27.00;57.80;;;;;;5077780;28;20317;-39
2021/06/28 09:28:48;;;;;;;5.68;4.05;;;27.00;57.90;;;;;;5077665;28;20028;-39
2021/06/28 09:31:35;;;;;;;4.93;3.70;;;27.00;57.70;;;;;;5078066;28;20023;-38
2021/06/28 09:34:05;;;;;;;10.65;4.38;;;27.00;58.20;;;;;;5077375;28;20494;-39
2021/06/28 09:36:31;;;;;;;4.15;3.75;;;27.00;57.80;;;;;;5077838;28;20024;-39
2021/06/28 09:38:57;;;;;;;6.40;4.03;;;27.00;58.30;;;;;;5077190;28;20492;-38
2021/06/28 09:41:31;;;;;;;7.90;4.03;;;27.10;57.70;;;;;;5077588;28;20107;-39
2021/06/28 09:44:06;;;;;;;4.38;3.53;;;27.10;57.30;;;;;;5077372;28;20033;-38
2021/06/28 09:46:33;;;;;;;5.60;3.72;;;27.10;58.30;;;;;;5077797;28;20123;-38
2021/06/28 09:48:59;;;;;;;7.97;4.22;;;27.10;58.10;;;;;;5077282;28;20024;-38
2021/06/28 09:51:31;;;;;;;4.50;3.92;;;27.20;58.30;;;;;;5077494;28;20029;-39
2021/06/28 09:54:06;;;;;;;5.38;4.05;;;27.20;58.30;;;;;;5077076;28;20024;-38
2021/06/28 09:56:31;;;;;;;5.53;4.15;;;27.30;58.00;;;;;;5077623;28;20055;-38
2021/06/28 09:58:57;;;;;;;10.02;5.03;;;27.40;57.70;;;;;;5076804;28;20220;-38
2021/06/28 10:01:28;;;;;;;6.18;4.80;;;27.40;57.70;;;;;;5077297;28;20028;-39
2021/06/28 10:03:55;;;;;;;7.70;4.40;;;27.40;57.50;;;;;;5076581;28;20101;-38
2021/06/28 10:08:51;;;;;;;7.43;4.25;;;27.40;57.90;;;;;;5076196;28;20324;-38
2021/06/28 10:11:21;;;;;;;8.13;6.32;;;27.40;57.40;;;;;;5076814;28;20036;-38
2021/06/28 10:13:56;;;;;;;8.02;5.53;;;27.50;57.70;;;;;;5076370;28;20412;-38
2021/06/28 10:16:24;;;;;;;6.47;4.68;;;27.50;57.40;;;;;;5077430;28;20028;-38
2021/06/28 10:18:51;;;;;;;8.70;5.55;;;27.60;57.60;;;;;;5075893;28;20013;-38
2021/06/28 10:21:16;;;;;;;9.32;6.93;;;27.70;57.20;;;;;;5076847;28;20119;-39
2021/06/28 10:23:42;;;;;;;26.45;21.70;;;27.70;56.50;;;;;;5076498;28;20106;-37
2021/06/28 10:26:09;;;;;;;11.30;5.55;;;27.70;56.80;;;;;;5076773;28;20024;-38
2021/06/28 10:28:36;;;;;;;5.80;4.45;;;27.70;56.70;;;;;;5076357;28;20428;-38
2021/06/28 10:31:07;;;;;;;7.63;4.82;;;27.70;57.10;;;;;;5076958;28;20043;-38
2021/06/28 10:33:34;;;;;;;7.65;5.40;;;27.60;56.40;;;;;;5076319;28;20032;-38
2021/06/28 10:36:13;;;;;;;8.40;6.53;;;27.60;57.10;;;;;;5076844;28;20031;-38
2021/06/28 10:38:53;;;;;;;8.52;5.32;;;27.60;57.30;;;;;;5075807;28;20045;-38
2021/06/28 10:41:50;;;;;;;7.53;6.43;;;27.60;56.50;;;;;;5076196;28;20037;-38
2021/06/28 10:44:17;;;;;;;5.30;4.20;;;27.60;56.50;;;;;;5076632;28;20345;-38
2021/06/28 10:46:47;;;;;;;8.88;5.82;;;27.60;55.90;;;;;;5076223;28;20313;-38
2021/06/28 10:49:13;;;;;;;5.28;4.68;;;27.70;56.30;;;;;;5076212;28;20040;-38
2021/06/28 10:51:41;;;;;;;7.80;4.80;;;27.70;56.20;;;;;;5075839;28;20428;-38
2021/06/28 10:54:08;;;;;;;7.75;5.38;;;27.70;55.80;;;;;;5076077;28;20044;-38
2021/06/28 10:56:34;;;;;;;5.43;4.72;;;27.80;56.10;;;;;;5076201;28;20057;-38
2021/06/28 10:59:04;;;;;;;5.32;4.50;;;27.80;55.50;;;;;;5075675;28;20032;-38
2021/06/28 11:02:06;;;;;;;5.63;4.75;;;27.80;55.70;;;;;;5075800;28;20030;-39
2021/06/28 11:04:36;;;;;;;5.43;4.40;;;27.70;55.20;;;;;;5073975;28;20121;-38
2021/06/28 11:07:18;;;;;;;9.85;6.60;;;27.70;55.70;;;;;;5074408;28;20017;-38
2021/06/28 11:10:03;;;;;;;14.68;10.80;;;27.80;55.80;;;;;;5076022;28;20111;-38
2021/06/28 11:12:34;;;;;;;9.63;5.40;;;27.90;55.80;;;;;;5075641;28;20099;-39
2021/06/28 11:15:25;;;;;;;17.60;15.68;;;28.00;55.00;;;;;;5075959;28;20032;-38
2021/06/28 11:17:55;;;;;;;7.75;5.10;;;28.00;55.40;;;;;;5075578;28;20040;-38
2021/06/28 11:20:38;;;;;;;9.95;8.95;;;28.10;55.40;;;;;;5075534;28;20128;-38
2021/06/28 11:23:19;;;;;;;17.33;15.52;;;28.10;55.40;;;;;;5075267;28;20029;-38
2021/06/28 11:25:55;;;;;;;23.67;19.45;;;28.20;55.50;;;;;;5074760;28;20056;-38
2021/06/28 11:28:22;;;;;;;16.50;14.75;;;28.20;55.60;;;;;;5075572;28;20351;-38
2021/06/28 11:30:52;;;;;;;9.90;7.38;;;28.30;56.00;;;;;;5075900;28;20036;-38
2021/06/28 11:33:46;;;;;;;20.75;18.50;;;28.40;55.50;;;;;;5075475;28;20114;-38
2021/06/28 11:36:28;;;;;;;19.35;12.40;;;28.50;55.50;;;;;;5075509;28;20041;-38
2021/06/28 11:38:55;;;;;;;9.75;7.00;;;28.60;55.00;;;;;;5074693;28;20044;-38
2021/06/28 11:41:24;;;;;;;5.30;4.70;;;28.60;55.00;;;;;;5075562;28;20088;-38
2021/06/28 11:43:53;;;;;;;9.52;4.60;;;28.60;55.40;;;;;;5074865;28;20284;-38
2021/06/28 11:46:31;;;;;;;12.20;4.00;;;28.50;57.40;;;;;;5075289;28;20064;-38
2021/06/28 11:49:03;;;;;;;5.13;4.63;;;28.50;57.80;;;;;;5075009;28;20116;-38
2021/06/28 11:51:46;;;;;;;5.65;4.15;;;28.40;57.00;;;;;;5075468;28;20037;-38
2021/06/28 11:54:19;;;;;;;11.82;10.57;;;28.30;56.60;;;;;;5075277;28;20155;-38
2021/06/28 11:56:51;;;;;;;9.35;5.30;;;28.10;56.40;;;;;;5075736;28;20368;-38
2021/06/28 11:59:22;;;;;;;4.47;3.97;;;28.10;55.80;;;;;;5075256;28;20056;-38
2021/06/28 12:01:59;;;;;;;12.52;11.30;;;28.00;56.70;;;;;;5075233;28;20386;-38
2021/06/28 12:04:33;;;;;;;6.68;5.97;;;28.10;56.80;;;;;;5075560;28;20033;-38
2021/06/28 12:07:00;;;;;;;9.13;6.60;;;28.20;56.60;;;;;;5075144;28;20024;-38
2021/06/28 12:09:39;;;;;;;5.30;4.25;;;28.40;54.80;;;;;;5075124;28;20024;-38
2021/06/28 12:12:16;;;;;;;7.28;6.40;;;28.40;53.60;;;;;;5074879;28;20033;-38
2021/06/28 12:14:44;;;;;;;7.40;4.70;;;28.40;54.00;;;;;;5075481;28;20078;-38
2021/06/28 12:17:24;;;;;;;8.18;7.32;;;28.40;53.80;;;;;;5074985;28;20324;-38
2021/06/28 12:19:53;;;;;;;7.18;6.35;;;28.40;54.40;;;;;;5075100;28;20036;-38
2021/06/28 12:22:23;;;;;;;6.00;5.40;;;28.30;54.10;;;;;;5075052;28;20064;-37
2021/06/28 12:24:55;;;;;;;5.82;4.50;;;28.40;54.10;;;;;;5075245;28;20016;-38
2021/06/28 12:27:25;;;;;;;11.35;10.15;;;28.50;53.80;;;;;;5074545;28;20052;-38
2021/06/28 12:29:52;;;;;;;7.88;4.60;;;28.60;54.50;;;;;;5075268;28;20031;-38
2021/06/28 12:32:23;;;;;;;7.03;3.97;;;28.70;53.50;;;;;;5075712;28;20341;-38
2021/06/28 12:34:54;;;;;;;7.60;5.78;;;28.80;52.80;;;;;;5079082;28;20107;-38
2021/06/28 12:37:22;;;;;;;8.23;4.15;;;29.00;53.40;;;;;;5078306;28;20059;-39
2021/06/28 12:39:48;;;;;;;7.80;4.05;;;29.20;51.50;;;;;;5078826;28;20033;-38
2021/06/28 12:42:21;;;;;;;4.68;3.38;;;29.20;51.50;;;;;;5078612;28;20020;-38
2021/06/28 12:44:49;;;;;;;11.45;3.50;;;29.20;50.90;;;;;;5078859;28;20025;-38
2021/06/28 12:47:18;;;;;;;4.80;3.13;;;29.10;51.60;;;;;;5076973;28;20094;-38