Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:14:00;;;;;;;5.18;1.05;;;16.10;56.70;;;14.92;57.75;101005.53;12165641;19;20022;-89
2022/11/08 00:18:01;;;;;;;1.35;1.00;;;16.30;56.80;;;14.98;57.66;101020.88;12159305;19;20018;-89
2022/11/08 00:22:03;;;;;;;1.33;0.90;;;16.20;56.80;;;14.98;57.78;101019.09;12167861;19;20018;-91
2022/11/08 00:26:05;;;;;;;1.90;1.15;;;16.30;56.90;;;15.05;57.67;101027.41;12167789;19;20014;-89
2022/11/08 00:30:07;;;;;;;3.25;1.02;;;16.20;56.80;;;14.97;57.68;101022.69;12159404;19;20029;-90
2022/11/08 00:34:09;;;;;;;2.88;1.00;;;16.00;56.70;;;15.00;57.77;101035.59;12166229;19;20113;-90
2022/11/08 00:38:10;;;;;;;1.48;0.88;;;16.00;56.80;;;15.06;57.63;101050.13;12163197;19;20011;-89
2022/11/08 00:42:12;;;;;;;1.73;1.15;;;16.00;56.70;;;15.04;57.73;101044.97;12166587;19;20015;-90
2022/11/08 00:46:14;;;;;;;0.80;0.80;;;16.00;56.70;;;14.95;57.69;101035.09;12162590;19;20440;-90
2022/11/08 00:50:15;;;;;;;3.78;1.20;;;15.90;56.70;;;14.94;57.50;101032.56;12160484;19;20996;-89
2022/11/08 00:54:19;;;;;;;4.00;1.10;;;15.90;56.70;;;14.95;57.71;101050.03;12164268;19;20858;-90
2022/11/08 00:58:21;;;;;;;1.35;0.82;;;15.90;56.70;;;14.95;57.71;101050.03;12159498;19;20015;-90
2022/11/08 01:02:23;;;;;;;2.33;1.10;;;15.90;56.80;;;14.91;57.71;101049.41;12162363;19;20027;-90
2022/11/08 01:06:25;;;;;;;1.60;1.10;;;15.80;56.80;;;14.86;57.75;101056.75;12172603;19;20019;-90
2022/11/08 01:10:26;;;;;;;1.90;0.88;;;15.80;56.80;;;14.91;57.68;101070.44;12172001;19;20022;-89
2022/11/08 01:14:28;;;;;;;3.17;0.88;;;15.80;56.80;;;14.58;57.65;101010.44;12173843;19;20032;-89
2022/11/08 01:18:29;;;;;;;2.92;0.98;;;15.80;56.80;;;14.78;57.71;101045.91;12170149;19;20022;-91
2022/11/08 01:22:31;;;;;;;2.53;1.00;;;16.00;57.10;;;14.72;57.72;101043.72;12173420;19;20022;-90
2022/11/08 01:26:32;;;;;;;3.28;1.27;;;15.70;56.90;;;14.47;57.77;100991.91;12184753;19;20035;-89
2022/11/08 01:30:39;;;;;;;1.65;0.90;;;15.60;56.80;;;14.65;57.70;101039.81;12181537;19;20014;-90
2022/11/08 01:34:41;;;;;;;3.72;1.25;;;15.60;56.80;;;14.49;57.57;101011.03;12185307;19;20831;-90
2022/11/08 01:38:43;;;;;;;1.90;0.75;;;15.70;56.90;;;14.62;57.80;101034.75;12178093;19;20018;-89
2022/11/08 01:42:45;;;;;;;1.52;0.82;;;15.50;56.90;;;14.43;57.81;101009.66;12183823;19;20894;-90
2022/11/08 01:46:47;;;;;;;1.45;0.85;;;15.50;57.00;;;14.48;57.90;101031.22;12180223;19;20019;-90
2022/11/08 01:50:50;;;;;;;1.08;0.90;;;15.50;57.00;;;14.25;57.83;100989.88;12178966;19;20287;-90
2022/11/08 01:55:08;;;;;;;1.45;0.93;;;15.50;57.00;;;14.47;57.74;101034.78;12177164;19;20026;-90
2022/11/08 01:59:13;;;;;;;2.15;0.90;;;15.40;57.00;;;14.48;57.90;101046.16;12171658;19;20014;-89
2022/11/08 02:03:19;;;;;;;5.25;1.17;;;15.40;57.00;;;14.16;57.76;100989.53;12172717;19;21013;-90
2022/11/08 02:07:21;;;;;;;2.22;0.90;;;15.30;57.00;;;14.36;57.83;101021.53;12169160;19;20086;-90
2022/11/08 02:11:23;;;;;;;2.58;1.15;;;15.40;57.10;;;14.43;57.98;101043.84;12175047;19;20019;-90
2022/11/08 02:15:25;;;;;;;2.88;1.10;;;15.30;57.10;;;14.30;57.72;101022.78;12168573;19;20015;-90
2022/11/08 02:19:49;;;;;;;1.67;1.02;;;15.20;57.20;;;14.29;57.97;101036.88;12167341;19;20014;-90
2022/11/08 02:24:01;;;;;;;2.97;1.00;;;15.20;57.30;;;14.26;58.06;101025.72;12170509;19;20753;-89
2022/11/08 02:28:03;;;;;;;3.05;1.40;;;15.20;57.40;;;14.34;57.87;101033.94;12168994;19;20029;-90
2022/11/08 02:32:05;;;;;;;2.78;0.90;;;15.20;57.40;;;14.25;57.94;101016.13;12171624;19;20403;-90
2022/11/08 02:36:10;;;;;;;1.52;1.20;;;15.40;57.50;;;14.19;58.02;101008.69;12166328;19;20763;-90
2022/11/08 02:40:12;;;;;;;;;;;15.20;57.50;;;14.27;58.04;101022.16;12162072;19;20478;-89
2022/11/08 02:44:14;;;;;;;1.23;0.75;;;15.40;57.50;;;14.18;58.02;101007.84;12166183;19;19961;-90
2022/11/08 02:48:18;;;;;;;1.80;1.13;;;15.20;57.50;;;14.24;58.00;101022.34;12163820;19;20595;-90
2022/11/08 02:52:19;;;;;;;1.30;0.95;;;15.30;57.50;;;14.26;58.16;101034.44;12166836;19;20390;-89
2022/11/08 02:56:22;;;;;;;1.92;1.00;;;15.10;57.50;;;14.22;57.96;101034.72;12166101;19;20026;-90
2022/11/08 03:00:24;;;;;;;1.27;0.82;;;15.30;57.60;;;14.08;58.15;101018.09;12163409;19;20024;-90
2022/11/08 03:04:26;;;;;;;2.72;1.08;;;15.10;57.60;;;14.22;58.16;101034.72;12167884;19;20060;-90
2022/11/08 03:08:27;;;;;;;1.55;1.20;;;15.10;57.50;;;14.19;58.12;101035.78;12166893;19;20310;-91
2022/11/08 03:12:29;;;;;;;1.25;0.98;;;15.10;57.60;;;14.07;58.19;101018.19;12169051;19;20955;-89
2022/11/08 03:16:31;;;;;;;1.70;1.33;;;15.10;57.60;;;14.10;58.17;101024.09;12165116;19;20859;-90
2022/11/08 03:20:32;;;;;;;2.75;0.90;;;15.00;57.60;;;14.08;58.22;101028.59;12166290;19;20408;-90
2022/11/08 03:24:34;;;;;;;1.42;1.10;;;15.00;57.60;;;13.91;58.27;101005.22;12168603;19;20401;-90
2022/11/08 03:28:36;;;;;;;2.53;1.02;;;15.00;57.70;;;14.13;58.15;101037.03;12161092;19;20021;-90
2022/11/08 03:32:37;;;;;;;0.88;0.85;;;15.00;57.70;;;14.12;58.19;101043.22;12167139;19;20314;-90
2022/11/08 03:36:39;;;;;;;1.08;0.77;;;14.90;57.70;;;13.91;58.15;101010.47;12165067;19;20338;-90
2022/11/08 03:40:41;;;;;;;1.23;1.10;;;15.00;57.60;;;14.09;58.21;101040.78;12163942;19;20364;-89
2022/11/08 03:44:43;;;;;;;1.02;0.95;;;15.10;57.70;;;13.85;58.20;101003.84;12166195;19;20019;-89
2022/11/08 03:48:48;;;;;;;2.15;1.20;;;14.90;57.60;;;13.97;58.19;101023.19;12162940;19;20627;-90
2022/11/08 03:52:52;;;;;;;1.25;0.85;;;14.90;57.60;;;13.87;58.26;101007.19;12163192;19;20039;-89
2022/11/08 03:56:53;;;;;;;1.88;1.30;;;14.90;57.60;;;13.78;58.25;100999.91;12163719;19;20010;-90
2022/11/08 04:00:57;;;;;;;3.88;1.10;;;14.90;57.60;;;13.66;58.17;100979.69;12169951;19;20029;-89
2022/11/08 04:04:59;;;;;;;2.42;1.20;;;14.80;57.60;;;13.73;58.31;100992.34;12178422;19;20330;-90
2022/11/08 04:09:00;;;;;;;3.63;1.10;;;14.80;57.60;;;13.85;58.13;101022.22;12180820;19;20026;-89
2022/11/08 04:21:17;;;;;;;1.10;0.90;;;14.90;57.70;;;13.72;58.28;101016.06;12170152;19;20942;-89
2022/11/08 04:21:50;;;;;;;2.42;1.05;;;14.70;57.60;;;13.64;58.32;101016.56;12165696;19;20039;-88
2022/11/08 04:25:58;;;;;;;2.78;0.90;;;14.60;57.40;;;13.47;58.29;101007.13;12167293;19;20097;-89
2022/11/08 04:30:00;;;;;;;3.08;0.82;;;14.60;57.50;;;13.46;58.23;101020.31;12164800;19;20028;-88
2022/11/08 04:34:02;;;;;;;2.78;1.20;;;14.70;57.60;;;13.47;58.46;101041.22;12164601;19;20252;-89
2022/11/08 04:38:03;;;;;;;2.15;1.00;;;14.40;57.80;;;13.43;58.35;101047.59;12169318;19;20103;-89
2022/11/08 04:42:05;;;;;;;0.82;0.82;;;14.30;57.60;;;13.14;58.35;101003.94;12176579;19;20045;-89
2022/11/08 04:46:10;;;;;;;1.13;1.00;;;14.30;57.40;;;13.14;58.18;101019.66;12172289;19;20821;-89
2022/11/08 04:50:13;;;;;;;2.13;0.90;;;14.10;57.50;;;13.16;58.23;101031.75;12156806;19;20018;-89
2022/11/08 04:54:14;;;;;;;1.23;0.90;;;14.10;57.40;;;13.04;58.13;101029.84;12164951;19;20019;-88
2022/11/08 04:58:16;;;;;;;2.20;1.10;;;14.00;57.40;;;13.03;58.24;101038.66;12166464;19;20965;-89
2022/11/08 05:02:18;;;;;;;1.88;1.48;;;13.90;57.40;;;12.85;58.15;101022.25;12165549;19;20981;-89
2022/11/08 05:06:29;;;;;;;1.17;0.70;;;13.90;57.30;;;12.66;58.10;101004.16;12164355;19;20025;-89
2022/11/08 05:10:31;;;;;;;1.05;0.82;;;13.70;57.10;;;12.66;58.19;101027.75;12167858;19;20768;-89
2022/11/08 05:14:33;;;;;;;1.95;0.90;;;13.60;57.30;;;12.67;58.18;101039.09;12167648;19;20006;-88
2022/11/08 05:18:35;;;;;;;0.80;0.80;;;13.50;57.40;;;12.46;58.16;101012.38;12159489;19;21130;-89
2022/11/08 05:26:57;;;;;;;0.75;0.68;;;13.40;57.20;;;12.43;58.20;101025.66;12163793;19;20015;-89
2022/11/08 05:30:59;;;;;;;2.60;1.00;;;13.40;57.30;;;12.30;58.23;101028.97;12161246;19;20093;-89
2022/11/08 05:35:01;;;;;;;1.88;1.17;;;13.30;57.30;;;12.34;58.15;101045.34;12167972;19;20023;-89
2022/11/08 05:39:02;;;;;;;1.00;0.85;;;13.40;57.60;;;12.19;58.25;101031.38;12164259;19;20623;-90
2022/11/08 05:43:04;;;;;;;1.63;1.00;;;13.10;57.40;;;12.25;58.33;101051.13;12165112;19;20051;-90
2022/11/08 05:47:06;;;;;;;2.47;1.00;;;13.10;57.40;;;12.17;58.29;101035.84;12167181;19;20406;-89
2022/11/08 05:51:09;;;;;;;3.75;1.10;;;13.00;57.40;;;12.08;58.35;101036.38;12176207;19;20455;-89
2022/11/08 05:55:11;;;;;;;1.08;0.80;;;13.00;57.40;;;11.85;58.45;101014.91;12180289;19;20018;-89
2022/11/08 05:59:12;;;;;;;1.20;1.08;;;12.90;57.50;;;11.92;58.33;101031.16;12181012;19;20030;-90
2022/11/08 06:03:14;;;;;;;1.55;1.10;;;12.90;57.50;;;11.92;58.11;101033.78;12190045;19;20610;-89
2022/11/08 06:07:16;;;;;;;0.75;0.70;;;12.90;57.40;;;11.98;58.23;101046.50;12177591;19;20051;-90
2022/11/08 06:11:24;;;;;;;1.02;0.93;;;12.90;57.40;;;11.89;58.26;101040.00;12179490;19;21093;-89
2022/11/08 06:15:25;;;;;;;1.33;0.90;;;12.80;57.50;;;11.85;58.31;101048.06;12181628;19;20030;-89
2022/11/08 06:19:27;;;;;;;1.33;0.80;;;12.70;57.50;;;11.77;58.35;101035.41;12190186;19;20031;-89
2022/11/08 06:23:30;;;;;;;3.03;0.90;;;12.80;57.70;;;11.73;58.40;101036.53;12180412;19;20014;-89
2022/11/08 06:27:32;;;;;;;3.33;1.10;;;12.80;57.70;;;11.81;58.27;101055.25;12182161;19;20015;-89
2022/11/08 06:31:34;;;;;;;1.75;1.00;;;12.60;57.70;;;11.70;58.43;101039.31;12204402;19;20082;-89
2022/11/08 06:35:37;;;;;;;1.90;1.00;;;12.60;57.70;;;11.76;58.53;101052.06;12183169;19;20996;-88
2022/11/08 06:39:41;;;;;;;1.10;0.80;;;12.80;57.80;;;11.40;58.68;101002.59;12168013;19;20022;-88
2022/11/08 06:43:42;;;;;;;1.35;1.25;;;12.60;57.80;;;11.62;58.37;101039.72;12169500;19;20036;-89
2022/11/08 06:47:44;;;;;;;2.50;1.13;;;12.60;57.80;;;11.42;58.52;101017.28;12167532;19;21198;-89
2022/11/08 06:51:46;;;;;;;1.02;0.90;;;12.60;57.80;;;11.37;58.78;101014.06;12165219;19;21083;-89
2022/11/08 06:55:48;;;;;;;1.52;0.95;;;12.50;57.80;;;11.61;58.52;101060.72;12166294;19;20015;-88
2022/11/08 06:59:50;;;;;;;2.13;1.17;;;12.50;57.80;;;11.55;58.66;101061.91;12158517;19;20029;-90
2022/11/08 07:03:51;;;;;;;2.22;1.38;;;12.50;57.80;;;11.50;58.67;101050.84;12160020;19;20298;-89
2022/11/08 07:07:53;;;;;;;0.85;0.85;;;12.70;58.00;;;11.62;58.84;101075.50;12135548;19;20039;-90
2022/11/08 07:11:55;;;;;;;1.98;0.90;;;12.50;57.90;;;11.52;58.59;101055.06;12141344;19;20288;-88
2022/11/08 07:15:59;;;;;;;1.77;1.20;;;12.50;58.00;;;11.59;58.65;101073.91;12154203;19;20015;-90
2022/11/08 07:20:00;;;;;;;3.10;1.10;;;12.50;58.00;;;11.40;58.85;101041.81;12165411;19;20015;-89
2022/11/08 07:24:02;;;;;;;0.80;0.80;;;12.50;58.10;;;11.61;58.89;101068.56;12159258;19;20451;-88
2022/11/08 07:28:13;;;;;;;5.03;1.73;;;12.50;58.20;;;11.61;58.72;101066.81;12165844;19;20018;-89
2022/11/08 07:32:14;;;;;;;2.08;1.17;;;12.60;58.30;;;11.61;58.93;101053.75;12166618;19;20427;-88
2022/11/08 07:36:16;;;;;;;1.70;1.20;;;12.50;58.50;;;11.37;58.99;101010.59;12158486;19;20820;-89
2022/11/08 07:40:18;;;;;;;2.28;2.05;;;12.60;58.50;;;11.66;58.99;101043.84;12156176;19;20022;-88
2022/11/08 07:44:20;;;;;;;1.90;1.30;;;12.60;58.80;;;11.39;59.13;101003.50;12162333;19;20014;-87
2022/11/08 07:48:22;;;;;;;2.45;2.13;;;12.60;58.90;;;11.59;59.14;101031.22;12164419;19;20021;-87
2022/11/08 07:52:25;;;;;;;3.95;2.20;;;12.60;59.10;;;11.51;59.23;101019.38;12163042;19;20273;-87
2022/11/08 07:56:27;;;;;;;7.55;2.42;;;12.70;59.30;;;11.80;59.35;101055.34;12158547;19;20437;-88
2022/11/08 08:00:35;;;;;;;2.70;1.90;;;13.00;59.50;;;11.63;59.22;101022.25;12163108;19;20029;-87
2022/11/08 08:04:37;;;;;;;1.52;1.33;;;12.80;59.60;;;11.90;59.30;101056.56;12169327;19;20019;-88
2022/11/08 08:08:38;;;;;;;1.42;1.33;;;12.90;59.70;;;11.99;59.48;101044.72;12165645;19;20395;-88
2022/11/08 08:12:40;;;;;;;3.65;1.95;;;13.00;59.70;;;11.84;59.58;101005.38;12165183;19;20019;-86
2022/11/08 08:16:42;;;;;;;3.33;1.70;;;13.00;60.00;;;12.16;59.56;101040.25;12161392;19;20047;-86
2022/11/08 08:20:45;;;;;;;3.05;1.52;;;13.40;60.20;;;12.15;59.73;101020.22;12166173;19;20022;-86
2022/11/08 08:24:47;;;;;;;2.70;1.65;;;13.50;60.40;;;12.34;59.63;101024.38;12164731;19;20054;-86
2022/11/08 08:28:49;;;;;;;2.60;1.40;;;13.30;60.50;;;12.47;59.77;101025.38;12159717;19;20481;-87
2022/11/08 08:32:51;;;;;;;4.38;1.25;;;13.40;60.10;;;12.46;59.68;101001.91;12164648;19;20270;-86
2022/11/08 08:36:53;;;;;;;2.08;1.60;;;13.60;60.20;;;12.62;59.79;101013.16;12160391;19;20025;-86
2022/11/08 08:40:55;;;;;;;1.33;1.23;;;13.70;60.10;;;12.72;59.85;101014.31;12157766;19;20022;-86
2022/11/08 08:44:56;;;;;;;2.13;1.45;;;13.70;59.90;;;12.52;59.86;100970.94;12161079;19;20029;-86
2022/11/08 08:48:58;;;;;;;9.15;3.83;;;13.80;60.00;;;12.64;59.95;100964.13;12160759;19;20019;-86
2022/11/08 08:53:02;;;;;;;3.90;2.72;;;14.00;60.20;;;12.98;59.91;101007.47;12163493;19;20127;-86
2022/11/08 08:57:04;;;;;;;3.42;1.85;;;14.10;60.00;;;13.13;60.12;101018.81;12161640;19;20025;-86
2022/11/08 09:01:07;;;;;;;4.15;1.50;;;14.30;60.00;;;13.20;60.02;101006.16;12163777;19;20884;-86
2022/11/08 09:05:12;;;;;;;1.95;1.48;;;14.50;60.00;;;13.32;60.04;101007.25;12166083;19;20460;-87
2022/11/08 09:09:13;;;;;;;1.33;1.10;;;14.40;60.10;;;13.39;60.09;100998.88;12161849;19;20375;-88
2022/11/08 09:13:15;;;;;;;2.13;1.50;;;14.50;60.00;;;13.50;60.21;101001.69;12157644;19;20011;-86
2022/11/08 09:17:16;;;;;;;1.65;1.27;;;14.80;60.40;;;13.62;60.27;100992.19;12156546;19;20414;-87
2022/11/08 09:21:18;;;;;;;2.42;1.23;;;14.80;60.20;;;13.86;60.29;101009.94;12155895;19;20293;-86
2022/11/08 09:25:20;;;;;;;3.33;1.40;;;15.00;60.00;;;14.07;60.36;101016.41;12164758;19;20022;-85
2022/11/08 09:29:22;;;;;;;3.35;1.17;;;15.30;60.00;;;14.23;60.30;101012.75;12163170;19;20590;-87
2022/11/08 09:33:24;;;;;;;3.33;2.15;;;15.30;59.80;;;14.17;60.41;100975.44;12167228;19;20892;-87
2022/11/08 09:37:26;;;;;;;3.40;2.88;;;15.50;59.70;;;14.52;60.46;101001.19;12167856;19;20015;-86
2022/11/08 09:42:11;;;;;;;3.38;1.80;;;15.80;59.70;;;14.70;60.54;101007.00;12165310;19;20344;-86
2022/11/08 09:46:48;;;;;;;2.10;1.70;;;15.80;59.60;;;14.74;60.40;100989.22;12168335;19;20020;-87
2022/11/08 09:50:53;;;;;;;2.92;1.50;;;16.00;59.20;;;14.91;60.43;100986.28;12168339;19;20597;-87
2022/11/08 09:55:27;;;;;;;1.80;1.23;;;16.20;59.40;;;15.16;60.33;101003.00;12169960;19;20078;-87
2022/11/08 09:59:53;;;;;;;2.20;1.13;;;16.30;59.10;;;15.33;60.53;100994.75;12163381;19;20382;-87
2022/11/08 10:03:57;;;;;;;;;;;16.50;59.10;;;15.40;60.40;100985.47;12167450;19;20114;-87
2022/11/08 10:08:37;;;;;;;2.85;1.10;;;16.70;59.20;;;15.65;60.52;100996.88;12163382;19;20041;-87
2022/11/08 10:13:01;;;;;;;1.92;1.00;;;16.90;58.80;;;15.76;60.49;100972.41;12162786;19;20395;-87
2022/11/08 10:17:49;;;;;;;2.13;1.10;;;17.10;58.70;;;15.95;60.22;100972.75;12163133;19;20480;-86
2022/11/08 10:22:18;;;;;;;2.95;1.10;;;17.20;58.60;;;16.16;60.22;100986.13;12166954;19;20015;-87
2022/11/08 10:26:29;;;;;;;1.85;0.95;;;17.40;58.30;;;16.30;60.17;100985.94;12171094;19;20027;-85
2022/11/08 10:30:39;;;;;;;2.30;1.10;;;17.50;58.00;;;16.43;60.26;100977.09;12173316;19;20295;-84
2022/11/08 10:34:55;;;;;;;2.20;1.20;;;17.80;57.80;;;16.51;60.05;100965.00;12167068;19;20018;-84
2022/11/08 10:39:08;;;;;;;;;;;17.80;57.60;;;16.57;59.95;100961.06;12160330;19;20806;-86
2022/11/08 10:43:32;;;;;;;1.40;0.80;;;17.90;58.00;;;16.61;59.72;100959.88;12165589;19;19942;-85
2022/11/08 10:47:36;;;;;;;1.30;0.82;;;17.90;57.50;;;16.70;59.71;100953.06;12170593;19;20048;-86
2022/11/08 10:51:38;;;;;;;2.17;0.80;;;18.00;57.20;;;16.78;59.77;100950.69;12179194;19;20022;-85
2022/11/08 10:55:51;;;;;;;1.42;1.10;;;17.90;57.30;;;16.67;59.44;100922.50;12181829;19;20765;-86
2022/11/08 10:59:55;;;;;;;3.10;1.10;;;18.00;57.10;;;16.68;59.35;100912.78;12175102;19;20014;-85
2022/11/08 11:03:56;;;;;;;2.97;1.30;;;18.10;57.10;;;16.90;59.51;100933.91;12172561;19;20018;-85
2022/11/08 11:08:21;;;;;;;2.10;1.02;;;18.10;57.00;;;17.00;59.63;100945.41;12168903;19;20080;-86
2022/11/08 11:12:23;;;;;;;4.23;2.07;;;18.20;57.20;;;17.09;59.24;100930.66;12177716;19;20029;-86
2022/11/08 11:16:25;;;;;;;1.83;1.33;;;18.30;56.90;;;17.16;59.18;100936.28;12174931;19;20291;-86
2022/11/08 11:20:27;;;;;;;3.30;1.10;;;18.30;57.10;;;17.23;59.34;100933.03;12177491;19;20022;-86
2022/11/08 11:24:30;;;;;;;3.95;2.45;;;18.30;56.50;;;17.25;59.12;100928.50;12178426;19;20035;-86
2022/11/08 11:28:34;;;;;;;4.03;2.05;;;18.60;56.80;;;17.34;58.96;100940.09;12170693;19;20358;-86
2022/11/08 11:32:38;;;;;;;2.10;1.27;;;18.40;56.40;;;17.30;58.87;100925.47;12173484;19;20011;-86
2022/11/08 11:36:40;;;;;;;2.58;1.13;;;18.70;56.50;;;17.33;58.95;100916.47;12173736;19;20776;-86
2022/11/08 11:40:45;;;;;;;2.22;1.10;;;18.50;56.60;;;17.18;58.80;100884.22;12170434;19;20015;-85
2022/11/08 11:45:26;;;;;;;;;;;18.60;56.30;;;17.47;58.97;100932.00;12168856;19;20109;-86
2022/11/08 11:49:30;;;;;;;1.50;0.80;;;18.60;56.50;;;17.53;58.75;100912.22;12165933;19;19923;-85
2022/11/08 11:53:35;;;;;;;1.77;0.70;;;18.70;56.20;;;17.52;58.78;100902.59;12171468;19;20022;-85
2022/11/08 11:58:01;;;;;;;;;;;18.70;56.30;;;17.60;58.74;100902.81;12173019;19;20019;-85
2022/11/08 12:02:48;;;;;;;0.60;0.60;;;18.80;56.00;;;17.70;58.53;100901.94;12172864;19;19931;-85
2022/11/08 12:07:24;;;;;;;1.92;0.88;;;18.90;55.80;;;17.68;58.35;100895.94;12172469;19;20026;-85
2022/11/08 12:11:43;;;;;;;;;;;18.90;56.00;;;17.81;58.67;100897.59;12170718;19;20711;-86
2022/11/08 12:16:24;;;;;;;3.03;0.80;;;19.00;56.10;;;17.91;58.43;100891.44;12168581;19;20704;-86
2022/11/08 12:20:37;;;;;;;3.10;0.90;;;19.00;55.70;;;17.98;58.10;100885.63;12165877;19;20291;-85
2022/11/08 12:25:05;;;;;;;2.60;0.95;;;19.10;55.40;;;18.01;58.20;100883.56;12164024;19;20022;-85
2022/11/08 12:29:23;;;;;;;1.40;0.80;;;19.10;55.30;;;18.09;58.05;100870.56;12162328;19;20427;-84
2022/11/08 12:33:54;;;;;;;2.13;1.00;;;19.20;55.40;;;18.02;58.28;100850.88;12180234;19;20014;-84
2022/11/08 12:38:21;;;;;;;0.88;0.70;;;19.20;55.20;;;18.19;58.02;100864.47;12170944;19;20525;-85
2022/11/08 12:42:53;;;;;;;2.47;1.25;;;19.20;54.80;;;18.20;57.92;100856.44;12178007;19;20417;-84
2022/11/08 12:47:21;;;;;;;1.08;0.93;;;19.30;54.60;;;18.24;57.59;100859.63;12178054;19;20375;-84
2022/11/08 12:52:29;;;;;;;1.25;1.00;;;19.30;54.70;;;18.20;57.41;100839.69;12168250;19;20502;-84
2022/11/08 12:56:41;;;;;;;1.00;0.90;;;19.30;54.20;;;18.25;57.70;100845.44;12163359;19;20022;-85
2022/11/08 13:00:44;;;;;;;2.90;1.05;;;19.30;55.00;;;18.33;57.44;100841.19;12163400;19;21133;-84
2022/11/08 13:05:10;;;;;;;0.88;0.88;;;19.40;54.50;;;18.34;57.36;100844.66;12167052;19;20010;-84
2022/11/08 13:09:37;;;;;;;2.38;1.40;;;19.60;54.60;;;18.37;57.47;100840.91;12169611;19;20613;-86
2022/11/08 13:13:57;;;;;;;1.20;0.80;;;19.50;54.30;;;18.33;57.19;100824.47;12176848;19;20039;-84
2022/11/08 13:18:05;;;;;;;1.42;1.08;;;19.50;53.90;;;18.48;57.33;100836.38;12164591;19;20022;-84
2022/11/08 13:22:32;;;;;;;0.60;0.60;;;19.60;54.00;;;18.50;56.84;100837.09;12157370;19;20372;-84
2022/11/08 13:26:41;;;;;;;1.52;1.00;;;19.50;54.50;;;18.55;57.02;100821.66;12160803;19;20015;-84
2022/11/08 13:30:43;;;;;;;3.00;1.45;;;19.80;54.50;;;18.52;56.84;100816.63;12163926;19;20045;-84
2022/11/08 13:35:32;;;;;;;1.30;0.88;;;19.60;54.40;;;18.59;56.86;100803.69;12165504;19;20109;-84
2022/11/08 13:39:59;;;;;;;4.03;1.13;;;19.60;54.70;;;18.57;56.96;100806.47;12152723;19;20275;-84
2022/11/08 13:44:56;;;;;;;2.45;1.20;;;19.60;54.60;;;18.60;56.95;100796.59;12157071;19;20308;-84
2022/11/08 13:49:03;;;;;;;1.00;0.70;;;19.60;54.00;;;18.61;56.97;100791.19;12148830;19;20022;-84
2022/11/08 13:53:50;;;;;;;1.27;0.95;;;19.70;54.10;;;18.57;56.71;100800.34;12167484;19;20031;-84
2022/11/08 13:58:00;;;;;;;2.60;1.92;;;19.60;54.10;;;18.49;56.41;100795.72;12164362;19;21019;-84
2022/11/08 14:02:29;;;;;;;2.25;1.25;;;19.50;54.00;;;18.45;56.53;100785.56;12165238;19;20101;-84
2022/11/08 14:07:09;;;;;;;3.67;1.45;;;19.50;53.80;;;18.42;56.34;100805.19;12157453;19;20050;-84
2022/11/08 14:11:43;;;;;;;1.48;1.00;;;19.40;54.00;;;18.46;56.63;100803.09;12167044;19;20058;-84
2022/11/08 14:16:02;;;;;;;1.85;1.08;;;19.40;54.00;;;18.41;56.60;100803.47;12174586;19;20105;-84
2022/11/08 14:20:16;;;;;;;1.20;1.10;;;19.40;54.10;;;18.40;56.17;100809.75;12162666;19;20035;-86
2022/11/08 14:24:25;;;;;;;3.08;0.85;;;19.40;54.10;;;18.23;56.33;100790.06;12167950;19;20025;-87
2022/11/08 14:28:42;;;;;;;1.55;1.45;;;19.30;54.30;;;18.25;56.44;100785.47;12168235;19;20139;-86
2022/11/08 14:32:45;;;;;;;2.72;1.58;;;19.30;54.40;;;18.34;56.11;100795.25;12169604;19;20026;-86
2022/11/08 14:36:46;;;;;;;2.35;1.40;;;19.30;54.40;;;18.30;56.20;100793.00;12168827;19;20018;-86
2022/11/08 14:41:04;;;;;;;1.48;1.38;;;19.50;54.60;;;18.16;56.43;100766.94;12160639;19;20017;-86
2022/11/08 14:45:13;;;;;;;2.33;1.27;;;19.20;54.40;;;18.19;56.03;100764.84;12164957;19;20018;-86
2022/11/08 14:49:22;;;;;;;3.90;1.88;;;19.20;54.50;;;18.20;56.26;100782.41;12165931;19;20022;-87
2022/11/08 14:53:44;;;;;;;1.67;1.40;;;19.10;54.50;;;18.16;56.17;100781.00;12170760;19;20026;-87
2022/11/08 14:57:46;;;;;;;1.30;1.20;;;19.10;54.60;;;17.98;56.13;100751.69;12164963;19;21027;-86
2022/11/08 15:01:48;;;;;;;0.90;0.85;;;19.10;54.60;;;18.07;56.32;100766.75;12161692;19;20060;-86
2022/11/08 15:06:04;;;;;;;62.88;24.25;;;19.00;54.70;;;18.02;56.13;100752.28;12164252;19;20022;-86
2022/11/08 15:10:08;;;;;;;50.58;21.63;;;19.00;54.80;;;17.94;56.28;100745.00;12164410;19;20439;-86
2022/11/08 15:14:22;;;;;;;25.98;11.82;;;19.00;54.80;;;17.88;56.12;100745.53;12167710;19;20496;-87
2022/11/08 15:18:34;;;;;;;13.23;6.10;;;18.90;54.90;;;17.89;56.09;100757.78;12165452;19;20815;-86
2022/11/08 15:22:36;;;;;;;7.82;3.08;;;18.90;54.80;;;17.89;56.02;100752.50;12157689;19;20025;-87
2022/11/08 15:26:39;;;;;;;5.63;2.28;;;18.80;54.90;;;17.87;55.91;100751.78;12105279;19;20560;-88
2022/11/08 15:30:42;;;;;;;2.50;1.60;;;18.80;54.90;;;17.80;56.19;100742.72;12147328;19;20389;-87
2022/11/08 15:34:45;;;;;;;3.58;1.80;;;18.70;54.90;;;17.72;55.90;100730.13;12149137;19;20929;-89
2022/11/08 15:38:48;;;;;;;1.80;1.20;;;18.80;55.00;;;17.72;56.08;100731.94;12160933;19;20017;-90
2022/11/08 15:42:51;;;;;;;1.08;1.08;;;18.60;54.80;;;17.46;55.89;100698.00;12138074;19;20014;-89
2022/11/08 15:46:54;;;;;;;2.75;1.27;;;18.80;55.00;;;17.70;56.13;100739.97;12156542;19;20308;-90
2022/11/08 15:50:56;;;;;;;2.45;1.25;;;18.60;54.90;;;17.66;56.03;100747.34;12151946;19;20179;-91
2022/11/08 15:54:57;;;;;;;1.48;1.35;;;18.60;55.00;;;17.48;55.88;100722.47;12153366;19;20304;-91
2022/11/08 15:58:59;;;;;;;3.03;1.83;;;18.40;55.00;;;17.56;55.89;100733.22;12152428;19;20319;-91
2022/11/08 16:03:01;;;;;;;2.40;1.98;;;18.50;55.10;;;17.16;55.95;100672.41;12152310;19;20051;-90
2022/11/08 16:07:02;;;;;;;1.63;1.52;;;18.60;55.10;;;17.28;56.11;100704.81;12158364;19;20029;-91
2022/11/08 16:11:05;;;;;;;1.67;1.58;;;18.30;55.00;;;17.42;56.03;100721.19;12160194;19;20119;-91
2022/11/08 16:15:16;;;;;;;2.85;2.03;;;18.30;55.10;;;17.34;55.92;100702.53;12154827;19;20018;-90
2022/11/08 16:19:23;;;;;;;2.40;1.75;;;18.30;55.10;;;17.31;56.16;100713.34;12147447;19;20022;-91
2022/11/08 16:23:25;;;;;;;3.42;2.83;;;18.30;55.10;;;17.12;55.96;100689.44;12150484;19;20930;-90
2022/11/08 16:27:26;;;;;;;5.00;2.78;;;18.20;55.10;;;17.27;55.86;100708.44;12150519;19;20732;-91
2022/11/08 16:31:28;;;;;;;2.67;2.22;;;18.20;55.10;;;17.28;55.97;100729.41;12152295;19;20015;-91
2022/11/08 16:35:29;;;;;;;2.40;1.63;;;18.10;55.20;;;17.20;55.99;100724.81;12153843;19;20308;-90
2022/11/08 16:39:31;;;;;;;1.45;1.30;;;18.10;55.20;;;17.03;55.85;100702.44;12147915;19;20348;-91
2022/11/08 16:43:32;;;;;;;3.72;1.40;;;18.00;55.10;;;17.17;55.92;100727.66;12151666;19;20019;-91
2022/11/08 16:47:34;;;;;;;1.35;1.25;;;18.00;55.30;;;17.09;55.93;100713.44;12148317;19;20102;-91
2022/11/08 16:51:36;;;;;;;2.28;1.40;;;17.90;55.20;;;17.15;55.94;100728.78;12154377;19;20383;-90
2022/11/08 16:55:37;;;;;;;3.75;2.10;;;18.10;55.40;;;17.13;55.87;100742.09;12145941;19;20026;-90
2022/11/08 16:59:39;;;;;;;1.88;1.48;;;17.90;55.30;;;16.63;56.07;100661.81;12140891;19;20025;-90
2022/11/08 17:03:41;;;;;;;1.38;1.20;;;17.90;55.30;;;16.99;56.16;100722.13;12147498;19;20891;-91
2022/11/08 17:07:42;;;;;;;1.60;1.50;;;17.90;55.30;;;16.78;56.18;100689.59;12135748;19;20803;-89
2022/11/08 17:11:44;;;;;;;1.88;1.48;;;17.80;55.30;;;16.85;56.24;100708.38;12145943;19;20321;-90
2022/11/08 17:15:47;;;;;;;2.72;1.55;;;18.00;55.40;;;16.84;56.32;100712.00;12148872;19;20382;-90
2022/11/08 17:19:48;;;;;;;2.83;1.88;;;18.00;55.40;;;16.92;56.09;100728.03;12144645;19;20402;-90
2022/11/08 17:23:50;;;;;;;2.78;1.92;;;17.70;55.30;;;16.87;56.31;100728.41;12139305;19;20731;-88