Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:45;;;;;;;;;;;;;;;3.51;100.00;98450.66;5071087;28;19925;-60
2022/12/01 00:04:12;;;;;;;;;;;;;;;3.40;100.00;98445.19;5071227;28;19925;-60
2022/12/01 00:06:39;;;;;;;;;;;;;;;3.49;100.00;98458.00;5071002;28;19932;-60
2022/12/01 00:11:49;;;;;;;;;;;;;;;3.52;100.00;98439.09;5061958;28;19963;-59
2022/12/01 00:14:16;;;;;;;;;;;;;;;3.61;100.00;98439.69;5071039;28;19996;-60
2022/12/01 00:16:43;;;;;;;;;;;;;;;3.43;100.00;98440.31;5070730;28;19928;-59
2022/12/01 00:19:09;;;;;;;;;;;;;;;3.30;100.00;98434.22;5070788;28;19927;-60
2022/12/01 00:21:35;;;;;;;;;;;;;;;3.44;100.00;98441.13;5070829;28;19960;-59
2022/12/01 00:24:03;;;;;;;;;;;;;;;3.69;100.00;98440.28;5068127;28;19980;-60
2022/12/01 00:26:30;;;;;;;;;;;;;;;3.97;100.00;98442.66;5071052;28;19932;-59
2022/12/01 00:28:59;;;;;;;;;;;;;;;3.92;100.00;98447.75;5071374;28;19990;-60
2022/12/01 00:31:26;;;;;;;;;;;;;;;4.09;100.00;98430.41;5071174;28;19991;-60
2022/12/01 00:33:54;;;;;;;;;;;;;;;3.94;100.00;98429.84;5070595;28;21374;-61
2022/12/01 00:36:21;;;;;;;;;;;;;;;3.87;100.00;98442.25;5072316;28;19917;-59
2022/12/01 00:38:47;;;;;;;;;;;;;;;3.78;100.00;98439.03;5064793;28;19940;-60
2022/12/01 00:41:15;;;;;;;;;;;;;;;3.66;100.00;98434.59;5072594;28;20004;-59
2022/12/01 00:43:41;;;;;;;;;;;;;;;3.57;100.00;98436.63;5071260;28;19947;-60
2022/12/01 00:46:08;;;;;;;;;;;;;;;3.62;100.00;98436.03;5071583;28;19937;-60
2022/12/01 00:48:34;;;;;;;;;;;;;;;3.62;100.00;98443.97;5069923;28;19976;-60
2022/12/01 00:51:00;;;;;;;;;;;;;;;3.83;100.00;98441.06;5070941;28;19924;-61
2022/12/01 00:53:27;;;;;;;;;;;;;;;3.86;100.00;98450.41;5067925;28;19992;-60
2022/12/01 00:55:53;;;;;;;;;;;;;;;4.00;100.00;98446.69;5070802;28;20003;-60
2022/12/01 00:58:21;;;;;;;;;;;;;;;3.86;100.00;98443.31;5068609;28;20036;-60
2022/12/01 01:00:48;;;;;;;;;;;;;;;3.76;100.00;98451.66;5061141;28;19931;-60
2022/12/01 01:03:14;;;;;;;;;;;;;;;3.85;100.00;98452.22;5070905;28;19925;-59
2022/12/01 01:05:41;;;;;;;;;;;;;;;3.76;100.00;98445.56;5070684;28;19932;-59
2022/12/01 01:08:08;;;;;;;;;;;;;;;3.99;100.00;98453.81;5070820;28;19996;-60
2022/12/01 01:10:37;;;;;;;;;;;;;;;3.96;100.00;98448.16;5070577;28;19996;-60
2022/12/01 01:13:03;;;;;;;;;;;;;;;3.96;100.00;98448.94;5070382;28;19964;-60
2022/12/01 01:15:31;;;;;;;;;;;;;;;3.74;100.00;98447.59;5069760;28;20023;-59
2022/12/01 01:17:57;;;;;;;;;;;;;;;3.73;100.00;98454.72;5069935;28;19959;-60
2022/12/01 01:20:24;;;;;;;;;;;;;;;3.77;100.00;98455.09;5069730;28;19929;-59
2022/12/01 01:22:50;;;;;;;;;;;;;;;3.63;100.00;98446.38;5066326;28;19931;-60
2022/12/01 01:25:16;;;;;;;;;;;;;;;3.60;100.00;98451.25;5069607;28;19924;-60
2022/12/01 01:27:43;;;;;;;;;;;;;;;3.68;100.00;98448.41;5069252;28;19925;-60
2022/12/01 01:30:09;;;;;;;;;;;;;;;3.68;100.00;98449.22;5069441;28;20027;-60
2022/12/01 01:32:37;;;;;;;;;;;;;;;3.89;100.00;98444.72;5069278;28;19926;-60
2022/12/01 01:35:04;;;;;;;;;;;;;;;3.74;100.00;98447.59;5069561;28;19928;-60
2022/12/01 01:37:30;;;;;;;;;;;;;;;3.92;100.00;98445.13;5069304;28;19959;-60
2022/12/01 01:39:56;;;;;;;;;;;;;;;3.79;100.00;98437.22;5051342;28;19957;-59
2022/12/01 01:42:23;;;;;;;;;;;;;;;3.78;100.00;98441.69;5069473;28;19983;-60
2022/12/01 01:44:50;;;;;;;;;;;;;;;3.71;100.00;98437.44;5069312;28;19989;-60
2022/12/01 01:47:20;;;;;;;;;;;;;;;3.93;100.00;98448.56;5069351;28;20031;-60
2022/12/01 01:49:48;;;;;;;;;;;;;;;3.96;100.00;98442.88;5069347;28;19952;-60
2022/12/01 01:52:15;;;;;;;;;;;;;;;4.12;100.00;98439.75;5067703;28;19989;-59
2022/12/01 01:54:43;;;;;;;;;;;;;;;4.13;100.00;98436.91;5068292;28;19935;-60
2022/12/01 01:57:11;;;;;;;;;;;;;;;4.11;100.00;98432.84;5068999;28;19925;-60
2022/12/01 01:59:39;;;;;;;;;;;;;;;4.08;100.00;98442.03;5068795;28;19992;-61
2022/12/01 02:02:07;;;;;;;;;;;;;;;3.98;100.00;98436.34;5069042;28;19954;-60
2022/12/01 02:04:34;;;;;;;;;;;;;;;3.95;100.00;98434.13;5068931;28;19925;-60
2022/12/01 02:07:01;;;;;;;;;;;;;;;3.79;100.00;98429.28;5068960;28;20274;-60
2022/12/01 02:09:28;;;;;;;;;;;;;;;3.71;100.00;98432.16;5068733;28;19929;-60
2022/12/01 02:12:03;;;;;;;;;;;;;;;3.48;100.00;98429.13;5068860;28;19931;-60
2022/12/01 02:14:34;;;;;;;;;;;;;;;3.33;100.00;98433.81;5068776;28;20012;-60
2022/12/01 02:17:05;;;;;;;;;;;;;;;3.42;100.00;98438.69;5068801;28;19992;-60
2022/12/01 02:19:49;;;;;;;;;;;;;;;3.40;100.00;98429.34;5068838;28;19984;-59
2022/12/01 02:22:22;;;;;;;;;;;;;;;3.14;100.00;98433.63;5056399;28;19932;-60
2022/12/01 02:24:53;;;;;;;;;;;;;;;3.28;100.00;98427.31;5060744;28;19925;-60
2022/12/01 02:27:28;;;;;;;;;;;;;;;3.57;100.00;98436.63;5068954;28;19925;-60
2022/12/01 02:30:04;;;;;;;;;;;;;;;3.44;100.00;98422.63;5061481;28;19992;-60
2022/12/01 02:32:38;;;;;;;;;;;;;;;3.50;100.00;98424.44;5068714;28;19940;-60
2022/12/01 02:35:12;;;;;;;;;;;;;;;3.21;100.00;98421.25;5071104;28;19995;-60
2022/12/01 02:37:43;;;;;;;;;;;;;;;3.30;100.00;98421.03;5072591;28;20015;-60
2022/12/01 02:40:13;;;;;;;;;;;;;;;3.59;100.00;98417.97;5072768;28;19925;-59
2022/12/01 02:42:51;;;;;;;;;;;;;;;3.77;100.00;98421.59;5072614;28;19935;-60
2022/12/01 02:45:22;;;;;;;;;;;;;;;3.88;100.00;98421.94;5072688;28;19988;-60
2022/12/01 02:47:52;;;;;;;;;;;;;;;3.90;100.00;98418.06;5064409;28;19929;-60
2022/12/01 02:50:20;;;;;;;;;;;;;;;3.98;100.00;98417.84;5072650;28;19984;-60
2022/12/01 02:52:46;;;;;;;;;;;;;;;4.07;100.00;98416.59;5069569;28;19967;-60
2022/12/01 02:55:13;;;;;;;;;;;;;;;4.10;100.00;98413.53;5072456;28;19931;-59
2022/12/01 02:57:39;;;;;;;;;;;;;;;4.08;100.00;98410.31;5072254;28;19925;-60
2022/12/01 03:00:06;;;;;;;;;;;;;;;4.01;100.00;98404.22;5072320;28;20192;-61
2022/12/01 03:02:41;;;;;;;;;;;;;;;3.99;100.00;98408.88;5072311;28;19964;-60
2022/12/01 03:05:11;;;;;;;;;;;;;;;3.68;100.00;98400.88;5072625;28;19955;-60
2022/12/01 03:07:43;;;;;;;;;;;;;;;3.24;100.00;98399.72;5072491;28;19963;-60
2022/12/01 03:10:16;;;;;;;;;;;;;;;3.10;100.00;98408.66;5072225;28;19925;-60
2022/12/01 03:12:49;;;;;;;;;;;;;;;2.90;100.00;98399.09;5072053;28;19960;-60
2022/12/01 03:15:19;;;;;;;;;;;;;;;2.95;100.00;98402.75;5071755;28;20015;-60
2022/12/01 03:17:49;;;;;;;;;;;;;;;2.96;100.00;98403.56;5071720;28;20033;-60
2022/12/01 03:20:20;;;;;;;;;;;;;;;2.95;100.00;98405.41;5071730;28;19984;-60
2022/12/01 03:22:49;;;;;;;;;;;;;;;3.11;100.00;98402.38;5068677;28;20020;-59
2022/12/01 03:25:16;;;;;;;;;;;;;;;2.91;100.00;98406.03;5071956;28;19984;-59
2022/12/01 03:27:44;;;;;;;;;;;;;;;3.16;100.00;98404.38;5071623;28;19929;-59
2022/12/01 03:30:11;;;;;;;;;;;;;;;3.07;100.00;98408.22;5071696;28;20016;-60
2022/12/01 03:32:41;;;;;;;;;;;;;;;3.32;100.00;98405.78;5071703;28;19936;-60
2022/12/01 03:35:09;;;;;;;;;;;;;;;3.12;100.00;98403.19;5071803;28;19925;-60
2022/12/01 03:37:39;;;;;;;;;;;;;;;3.07;100.00;98402.97;5071535;28;19925;-60
2022/12/01 03:40:08;;;;;;;;;;;;;;;3.00;100.00;98407.44;5071673;28;19952;-59
2022/12/01 03:42:37;;;;;;;;;;;;;;;2.94;100.00;98398.50;5071587;28;19925;-60
2022/12/01 03:45:06;;;;;;;;;;;;;;;2.82;100.00;98408.03;5071455;28;20016;-60
2022/12/01 03:47:36;;;;;;;;;;;;;;;2.93;100.00;98404.78;5071329;28;20475;-60
2022/12/01 03:50:04;;;;;;;;;;;;;;;2.81;100.00;98409.06;5071494;28;19928;-60
2022/12/01 03:52:39;;;;;;;;;;;;;;;3.02;100.00;98400.94;5068208;28;19984;-59
2022/12/01 03:55:10;;;;;;;;;;;;;;;3.00;100.00;98404.81;5071296;28;19924;-60
2022/12/01 03:57:40;;;;;;;;;;;;;;;3.31;100.00;98414.75;5071076;28;19931;-60
2022/12/01 04:00:07;;;;;;;;;;;;;;;3.28;100.00;98409.88;5071152;28;20460;-60
2022/12/01 04:02:33;;;;;;;;;;;;;;;3.24;100.00;98412.09;5071004;28;19987;-60
2022/12/01 04:05:00;;;;;;;;;;;;;;;3.43;100.00;98413.09;5071223;28;19976;-59
2022/12/01 04:07:26;;;;;;;;;;;;;;;3.39;100.00;98404.78;5071103;28;19925;-60
2022/12/01 04:09:52;;;;;;;;;;;;;;;3.41;100.00;98409.84;5071127;28;19960;-59
2022/12/01 04:12:28;;;;;;;;;;;;;;;3.33;100.00;98407.41;5071201;28;19933;-59
2022/12/01 04:14:54;;;;;;;;;;;;;;;3.35;100.00;98406.19;5063840;28;19952;-60
2022/12/01 04:17:21;;;;;;;;;;;;;;;3.56;100.00;98407.81;5070953;28;20000;-59
2022/12/01 04:19:47;;;;;;;;;;;;;;;3.70;100.00;98401.47;5062383;28;20485;-59
2022/12/01 04:22:13;;;;;;;;;;;;;;;3.80;100.00;98410.59;5069191;28;20016;-59
2022/12/01 04:24:39;;;;;;;;;;;;;;;3.76;100.00;98390.06;5069748;28;19984;-59
2022/12/01 04:27:06;;;;;;;;;;;;;;;3.85;100.00;98390.66;5070853;28;19976;-59
2022/12/01 04:29:33;;;;;;;;;;;;;;;3.86;100.00;98403.66;5069573;28;19933;-60
2022/12/01 04:32:00;;;;;;;;;;;;;;;3.93;100.00;98393.88;5070599;28;19997;-60
2022/12/01 04:34:26;;;;;;;;;;;;;;;3.98;100.00;98396.72;5070426;28;19976;-60
2022/12/01 04:36:52;;;;;;;;;;;;;;;3.93;100.00;98404.44;5070544;28;19924;-60
2022/12/01 04:39:19;;;;;;;;;;;;;;;3.88;100.00;98401.63;5070521;28;19952;-59
2022/12/01 04:41:45;;;;;;;;;;;;;;;3.93;100.00;98396.50;5070162;28;19925;-60
2022/12/01 04:44:12;;;;;;;;;;;;;;;3.86;100.00;98403.66;5070438;28;19970;-60
2022/12/01 04:46:40;;;;;;;;;;;;;;;3.89;100.00;98397.97;5070055;28;20723;-60
2022/12/01 04:49:06;;;;;;;;;;;;;;;3.92;100.00;98400.19;5070124;28;19977;-60
2022/12/01 04:51:32;;;;;;;;;;;;;;;3.82;100.00;98405.09;5070032;28;19924;-59
2022/12/01 04:53:59;;;;;;;;;;;;;;;3.84;100.00;98404.91;5067504;28;19988;-60
2022/12/01 04:56:25;;;;;;;;;;;;;;;3.84;100.00;98403.03;5069846;28;19932;-60
2022/12/01 04:58:51;;;;;;;;;;;;;;;3.61;100.00;98392.16;5069818;28;19987;-61
2022/12/01 05:01:18;;;;;;;;;;;;;;;3.71;100.00;98405.75;5069968;28;19939;-60
2022/12/01 05:03:48;;;;;;;;;;;;;;;3.70;100.00;98410.22;5069961;28;19995;-59
2022/12/01 05:06:15;;;;;;;;;;;;;;;3.70;100.00;98409.41;5069980;28;19936;-59
2022/12/01 05:08:41;;;;;;;;;;;;;;;3.57;100.00;98406.78;5069868;28;19921;-60
2022/12/01 05:11:10;;;;;;;;;;;;;;;3.25;100.00;98397.88;5069793;28;19996;-60
2022/12/01 05:13:38;;;;;;;;;;;;;;;3.21;100.00;98402.78;5069741;28;19920;-59
2022/12/01 05:16:05;;;;;;;;;;;;;;;3.05;100.00;98400.53;5069877;28;19995;-59
2022/12/01 05:18:31;;;;;;;;;;;;;;;2.99;100.00;98400.53;5069484;28;19925;-60
2022/12/01 05:20:58;;;;;;;;;;;;;;;2.85;100.00;98404.97;5069545;28;19924;-60
2022/12/01 05:23:25;;;;;;;;;;;;;;;2.85;100.00;98398.91;5066553;28;19929;-60
2022/12/01 05:25:51;;;;;;;;;;;;;;;2.82;100.00;98400.09;5069431;28;20004;-60
2022/12/01 05:28:17;;;;;;;;;;;;;;;3.05;100.00;98405.81;5069633;28;19932;-59
2022/12/01 05:30:44;;;;;;;;;;;;;;;2.99;100.00;98396.06;5069756;28;19925;-60
2022/12/01 05:33:10;;;;;;;;;;;;;;;3.13;100.00;98407.41;5069603;28;19987;-60
2022/12/01 05:35:36;;;;;;;;;;;;;;;2.98;100.00;98407.63;5069476;28;19952;-60
2022/12/01 05:38:04;;;;;;;;;;;;;;;3.06;100.00;98402.16;5069544;28;19996;-60
2022/12/01 05:40:30;;;;;;;;;;;;;;;3.04;100.00;98406.00;5069179;28;20003;-60
2022/12/01 05:42:57;;;;;;;;;;;;;;;3.14;100.00;98409.06;5069223;28;19940;-60
2022/12/01 05:45:23;;;;;;;;;;;;;;;3.00;100.00;98408.22;5069189;28;19951;-60
2022/12/01 05:47:49;;;;;;;;;;;;;;;3.03;100.00;98409.69;5069153;28;19967;-60
2022/12/01 05:50:16;;;;;;;;;;;;;;;2.77;100.00;98396.44;5069098;28;19988;-60
2022/12/01 05:52:42;;;;;;;;;;;;;;;2.61;100.00;98401.09;5066144;28;20788;-60
2022/12/01 05:55:10;;;;;;;;;;;;;;;2.66;100.00;98408.44;5069466;28;19939;-60
2022/12/01 05:57:36;;;;;;;;;;;;;;;2.62;100.00;98404.56;5069066;28;19955;-60
2022/12/01 06:00:04;;;;;;;;;;;;;;;2.60;100.00;98409.22;5069064;28;20000;-59
2022/12/01 06:02:31;;;;;;;;;;;;;;;2.86;100.00;98403.97;5068872;28;19929;-60
2022/12/01 06:04:57;;;;;;;;;;;;;;;2.90;100.00;98407.84;5068981;28;19984;-60
2022/12/01 06:07:24;;;;;;;;;;;;;;;2.76;100.00;98408.00;5068804;28;19992;-60
2022/12/01 06:09:51;;;;;;;;;;;;;;;2.98;100.00;98404.19;5067881;28;19958;-60
2022/12/01 06:12:19;;;;;;;;;;;;;;;3.08;100.00;98413.31;5069034;28;19960;-61
2022/12/01 06:14:45;;;;;;;;;;;;;;;3.20;100.00;98408.25;5068641;28;19935;-60
2022/12/01 06:17:11;;;;;;;;;;;;;;;3.33;100.00;98413.53;5068964;28;19992;-60
2022/12/01 06:19:38;;;;;;;;;;;;;;;3.25;100.00;98411.88;5068626;28;20054;-60
2022/12/01 06:22:04;;;;;;;;;;;;;;;3.28;100.00;98413.31;5067825;28;20010;-60
2022/12/01 06:24:31;;;;;;;;;;;;;;;3.36;100.00;98412.28;5066277;28;19987;-59
2022/12/01 06:26:57;;;;;;;;;;;;;;;3.47;100.00;98425.69;5068723;28;19964;-60
2022/12/01 06:29:24;;;;;;;;;;;;;;;3.58;100.00;98418.97;5068599;28;19925;-60
2022/12/01 06:31:51;;;;;;;;;;;;;;;3.65;100.00;98419.78;5068670;28;19988;-61
2022/12/01 06:34:17;;;;;;;;;;;;;;;3.70;100.00;98417.31;5068706;28;19925;-61
2022/12/01 06:36:43;;;;;;;;;;;;;;;3.52;100.00;98414.50;5068311;28;19931;-59
2022/12/01 06:39:10;;;;;;;;;;;;;;;3.52;100.00;98422.44;5068474;28;19989;-60
2022/12/01 06:41:36;;;;;;;;;;;;;;;3.47;100.00;98427.50;5068227;28;19924;-59
2022/12/01 06:44:03;;;;;;;;;;;;;;;3.23;100.00;98423.66;5069077;28;19949;-60
2022/12/01 06:46:31;;;;;;;;;;;;;;;3.23;100.00;98421.84;5068660;28;19928;-60
2022/12/01 06:48:57;;;;;;;;;;;;;;;3.20;100.00;98418.78;5068645;28;19956;-60
2022/12/01 06:51:23;;;;;;;;;;;;;;;3.03;100.00;98423.66;5068437;28;19989;-59
2022/12/01 06:53:52;;;;;;;;;;;;;;;2.79;100.00;98418.16;5065468;28;19996;-60
2022/12/01 06:56:19;;;;;;;;;;;;;;;2.83;100.00;98417.56;5068504;28;20000;-60
2022/12/01 06:58:45;;;;;;;;;;;;;;;3.06;100.00;98418.00;5050457;28;19924;-61
2022/12/01 07:01:12;;;;;;;;;;;;;;;3.28;100.00;98426.50;5068572;28;20281;-60
2022/12/01 07:03:40;;;;;;;;;;;;;;;3.23;100.00;98418.38;5068821;28;19936;-59
2022/12/01 07:06:06;;;;;;;;;;;;;;;3.21;100.00;98421.25;5068547;28;19925;-60
2022/12/01 07:08:32;;;;;;;;;;;;;;;3.24;100.00;98430.59;5068276;28;19940;-60
2022/12/01 07:10:59;;;;;;;;;;;;;;;3.33;100.00;98428.53;5050555;28;20005;-60
2022/12/01 07:13:25;;;;;;;;;;;;;;;3.15;100.00;98432.63;5068783;28;19932;-60
2022/12/01 07:15:52;;;;;;;;;;;;;;;3.08;100.00;98429.16;5068285;28;19991;-61
2022/12/01 07:18:18;;;;;;;;;;;;;;;2.96;100.00;98443.97;5068574;28;19936;-61
2022/12/01 07:20:46;;;;;;;;;;;;;;;3.10;100.00;98435.03;5069871;28;20044;-61
2022/12/01 07:23:12;;;;;;;;;;;;;;;2.96;100.00;98432.59;5069001;28;19963;-61
2022/12/01 07:25:38;;;;;;;;;;;;;;;3.06;100.00;98439.13;5071790;28;19925;-60
2022/12/01 07:28:05;;;;;;;;;;;;;;;3.05;100.00;98428.75;5071909;28;20365;-60
2022/12/01 07:30:31;;;;;;;;;;;;;;;3.11;100.00;98430.56;5071820;28;19978;-60
2022/12/01 07:32:57;;;;;;;;;;;;;;;3.24;100.00;98436.69;5071982;28;19996;-60
2022/12/01 07:35:24;;;;;;;;;;;;;;;3.03;100.00;98441.34;5071832;28;19987;-60
2022/12/01 07:37:55;;;;;;;;;;;;;;;3.04;100.00;98443.75;5071833;28;20056;-59
2022/12/01 07:40:21;;;;;;;;;;;;;;;2.99;100.00;98433.00;5071807;28;19939;-60
2022/12/01 07:42:48;;;;;;;;;;;;;;;2.97;100.00;98429.75;5063450;28;20199;-60
2022/12/01 07:45:14;;;;;;;;;;;;;;;3.16;100.00;98434.22;5053829;28;19960;-59
2022/12/01 07:47:40;;;;;;;;;;;;;;;3.33;100.00;98434.63;5071433;28;19984;-59
2022/12/01 07:50:07;;;;;;;;;;;;;;;3.33;100.00;98433.81;5071688;28;19925;-59
2022/12/01 07:52:33;;;;;;;;;;;;;;;3.41;100.00;98442.34;5068477;28;19925;-59
2022/12/01 07:55:01;;;;;;;;;;;;;;;3.48;100.00;98437.06;5071540;28;19925;-61
2022/12/01 07:57:27;;;;;;;;;;;;;;;3.37;100.00;98438.50;5071497;28;20001;-60
2022/12/01 07:59:54;;;;;;;;;;;;;;;3.26;100.00;98437.28;5071799;28;19992;-60
2022/12/01 08:02:20;;;;;;;;;;;;;;;3.24;100.00;98441.97;5071849;28;19965;-60
2022/12/01 08:04:46;;;;;;;;;;;;;;;3.18;100.00;98434.84;5071572;28;19987;-60
2022/12/01 08:07:13;;;;;;;;;;;;;;;3.20;100.00;98437.28;5071420;28;20000;-60
2022/12/01 08:09:39;;;;;;;;;;;;;;;3.43;100.00;98442.97;5070908;28;19940;-59
2022/12/01 08:12:07;;;;;;;;;;;;;;;3.53;100.00;98437.28;5070877;28;19925;-61
2022/12/01 08:14:33;;;;;;;;;;;;;;;3.59;100.00;98444.38;5070773;28;19951;-60
2022/12/01 08:17:00;;;;;;;;;;;;;;;3.70;100.00;98449.84;5070757;28;19995;-60
2022/12/01 08:19:28;;;;;;;;;;;;;;;3.77;100.00;98448.00;5071021;28;19984;-60
2022/12/01 08:21:54;;;;;;;;;;;;;;;3.54;100.00;98446.78;5070594;28;19929;-60
2022/12/01 08:24:20;;;;;;;;;;;;;;;3.51;100.00;98452.50;5067812;28;19968;-59
2022/12/01 08:26:47;;;;;;;;;;;;;;;3.47;100.00;98452.09;5070900;28;19980;-59
2022/12/01 08:29:14;;;;;;;;;;;;;;;3.44;100.00;98454.31;5070892;28;19964;-59
2022/12/01 08:31:40;;;;;;;;;;;;;;;3.44;100.00;98454.31;5069860;28;19981;-60
2022/12/01 08:34:07;;;;;;;;;;;;;;;3.37;100.00;98440.31;5070523;28;19984;-59
2022/12/01 08:36:33;;;;;;;;;;;;;;;3.33;100.00;98445.19;5070471;28;19980;-60
2022/12/01 08:39:00;;;;;;;;;;;;;;;3.24;100.00;98444.59;5070623;28;19964;-60
2022/12/01 08:41:27;;;;;;;;;;;;;;;3.24;100.00;98451.69;5070633;28;19924;-60
2022/12/01 08:43:53;;;;;;;;;;;;;;;3.28;100.00;98452.91;5052677;28;19963;-60
2022/12/01 08:46:21;;;;;;;;;;;;;;;3.27;100.00;98446.00;5070223;28;19977;-60
2022/12/01 08:48:47;;;;;;;;;;;;;;;3.36;100.00;98449.25;5070269;28;20007;-59
2022/12/01 08:51:14;;;;;;;;;;;;;;;3.43;100.00;98456.16;5070247;28;19975;-59
2022/12/01 08:53:42;;;;;;;;;;;;;;;3.36;100.00;98454.53;5067283;28;19936;-60
2022/12/01 08:56:11;;;;;;;;;;;;;;;3.42;100.00;98456.34;5070105;28;19960;-60
2022/12/01 08:58:37;;;;;;;;;;;;;;;3.51;100.00;98460.41;5069963;28;19925;-60
2022/12/01 09:01:06;;;;;;;;;;;;;;;3.53;100.00;98453.13;5070232;28;19925;-59
2022/12/01 09:03:34;;;;;;;;;;;;;;;3.50;100.00;98462.22;5069973;28;19932;-60
2022/12/01 09:06:01;;;;;;;;;;;;;;;3.60;100.00;98461.81;5070209;28;19997;-59
2022/12/01 09:08:30;;;;;;;;;;;;;;;3.63;100.00;98462.22;5070149;28;19961;-60
2022/12/01 09:10:57;;;;;;;;;;;;;;;3.60;100.00;98461.81;5070047;28;19925;-59
2022/12/01 09:13:23;;;;;;;;;;;;;;;3.56;100.00;98466.69;5070109;28;20118;-60
2022/12/01 09:15:54;;;;;;;;;;;;;;;3.57;100.00;98463.06;5069880;28;19999;-60
2022/12/01 09:18:20;;;;;;;;;;;;;;;3.64;100.00;98473.59;5069781;28;19924;-60
2022/12/01 09:20:48;;;;;;;;;;;;;;;3.70;100.00;98464.88;5069731;28;19992;-60
2022/12/01 09:23:14;;;;;;;;;;;;;;;3.75;100.00;98479.06;5066670;28;20020;-61
2022/12/01 09:25:41;;;;;;;;;;;;;;;3.77;100.00;98473.59;5069672;28;19964;-60
2022/12/01 09:28:07;;;;;;;;;;;;;;;3.76;100.00;98480.72;5069785;28;19964;-60
2022/12/01 09:30:34;;;;;;;;;;;;;;;3.59;100.00;98463.66;5069667;28;20372;-60
2022/12/01 09:33:00;;;;;;;;;;;;;;;3.58;100.00;98469.97;5069662;28;19925;-60
2022/12/01 09:35:27;;;;;;;;;;;;;;;3.58;100.00;98453.31;5069692;28;19925;-60
2022/12/01 09:37:54;;;;;;;;;;;;;;;3.64;100.00;98469.16;5069312;28;19980;-60
2022/12/01 09:40:22;;;;;;;;;;;;;;;3.72;100.00;98460.19;5069552;28;19925;-60
2022/12/01 09:42:48;;;;;;;;;;;;;;;3.81;100.00;98462.41;5061047;28;20719;-59
2022/12/01 09:45:20;;;;;;;;;;;;;;;3.85;100.00;98468.09;5070172;28;19984;-60
2022/12/01 09:47:46;;;;;;;;;;;;;;;3.89;100.00;98458.75;5070441;28;19928;-60
2022/12/01 09:50:13;;;;;;;;;;;;;;;3.93;100.00;98464.44;5071106;28;19984;-60
2022/12/01 09:52:42;;;;;;;;;;;;;;;3.97;100.00;98453.22;5067776;28;20031;-59
2022/12/01 09:55:13;;;;;;;;;;;;;;;4.05;100.00;98458.31;5070818;28;19980;-59
2022/12/01 09:57:40;;;;;;;;;;;;;;;4.15;100.00;98453.38;5070716;28;19925;-60
2022/12/01 10:00:11;;;;;;;;;;;;;;;4.13;100.00;98455.41;5071057;28;20024;-59
2022/12/01 10:02:40;;;;;;;;;;;;;;;4.13;100.00;98446.66;5070351;28;19992;-61
2022/12/01 10:05:11;;;;;;;;;;;;;;;4.16;100.00;98452.34;5069185;28;19924;-59
2022/12/01 10:07:39;;;;;;;;;;;;;;;4.14;100.00;98435.91;5068903;28;19988;-60
2022/12/01 10:10:07;;;;;;;;;;;;;;;4.07;100.00;98453.59;5068994;28;19944;-60
2022/12/01 10:12:35;;;;;;;;;;;;;;;4.09;100.00;98450.75;5068766;28;19992;-60
2022/12/01 10:15:13;;;;;;;;;;;;;;;4.16;100.00;98449.72;5069087;28;20401;-59
2022/12/01 10:17:43;;;;;;;;;;;;;;;4.21;100.00;98443.78;5068955;28;20401;-60
2022/12/01 10:20:14;;;;;;;;;;;;;;;4.29;100.00;98443.56;5051264;28;19924;-59
2022/12/01 10:22:49;;;;;;;;;;;;;;;4.29;100.00;98440.91;5065603;28;19985;-59
2022/12/01 10:25:20;;;;;;;;;;;;;;;4.33;100.00;98442.13;5068663;28;19925;-59
2022/12/01 10:27:51;;;;;;;;;;;;;;;4.36;100.00;98429.28;5068760;28;20011;-60
2022/12/01 10:30:19;;;;;;;;;;;;;;;4.41;100.00;98419.91;5068727;28;19972;-59
2022/12/01 10:32:49;;;;;;;;;;;;;;;4.50;100.00;98427.41;5068670;28;19980;-59
2022/12/01 10:35:17;;;;;;;;;;;;;;;4.52;100.00;98424.56;5068687;28;19924;-60
2022/12/01 10:37:43;;;;;;;;;;;;;;;4.43;100.00;98420.50;5068568;28;19928;-60
2022/12/01 10:40:12;;;;;;;;;;;;;;;4.54;100.00;98412.72;5068414;28;19984;-60
2022/12/01 10:42:41;;;;;;;;;;;;;;;4.60;100.00;98417.16;5068285;28;19925;-60
2022/12/01 10:45:13;;;;;;;;;;;;;;;4.56;100.00;98409.84;5068431;28;19988;-60
2022/12/01 10:47:59;;;;;;;;;;;;;;;4.62;100.00;98404.53;5068411;28;19928;-60
2022/12/01 10:50:27;;;;;;;;;;;;;;;4.57;100.00;98414.13;5068431;28;20012;-60
2022/12/01 10:52:53;;;;;;;;;;;;;;;4.69;100.00;98402.66;5065570;28;19925;-59
2022/12/01 10:55:26;;;;;;;;;;;;;;;4.76;100.00;98399.97;5069456;28;19980;-60
2022/12/01 10:57:54;;;;;;;;;;;;;;;4.75;100.00;98393.06;5064805;28;19967;-60
2022/12/01 11:00:23;;;;;;;;;;;;;;;4.82;100.00;98399.13;5072448;28;19952;-59
2022/12/01 11:02:49;;;;;;;;;;;;;;;4.88;100.00;98407.03;5063993;28;19960;-60
2022/12/01 11:05:20;;;;;;;;;;;;;;;4.89;100.00;98400.69;5072424;28;19920;-60
2022/12/01 11:07:47;;;;;;;;;;;;;;;4.88;100.00;98399.09;5072195;28;19992;-60
2022/12/01 11:10:15;;;;;;;;;;;;;;;4.84;100.00;98397.88;5071928;28;20080;-60
2022/12/01 11:12:42;;;;;;;;;;;;;;;4.85;100.00;98391.56;5071874;28;19925;-60
2022/12/01 11:15:17;;;;;;;;;;;;;;;4.84;100.00;98403.16;5071880;28;20000;-60
2022/12/01 11:17:45;;;;;;;;;;;;;;;4.87;100.00;98394.00;5071921;28;19992;-60
2022/12/01 11:20:25;;;;;;;;;;;;;;;4.91;100.00;98392.53;5071881;28;19996;-60
2022/12/01 11:22:52;;;;;;;;;;;;;;;4.89;100.00;98387.44;5060894;28;19971;-59
2022/12/01 11:25:18;;;;;;;;;;;;;;;4.80;100.00;98385.28;5071790;28;20020;-60
2022/12/01 11:27:48;;;;;;;;;;;;;;;4.80;100.00;98380.00;5071948;28;19991;-60
2022/12/01 11:30:20;;;;;;;;;;;;;;;4.84;100.00;98386.47;5071694;28;19924;-60
2022/12/01 11:32:52;;;;;;;;;;;;;;;4.88;100.00;98377.09;5071536;28;19921;-60
2022/12/01 11:35:20;;;;;;;;;;;;;;;4.95;100.00;98383.16;5071560;28;19931;-60
2022/12/01 11:37:48;;;;;;;;;;;;;;;4.91;100.00;98374.03;5071269;28;19988;-59
2022/12/01 11:40:18;;;;;;;;;;;;;;;4.93;100.00;98382.53;5071341;28;19987;-60
2022/12/01 11:42:47;;;;;;;;;;;;;;;4.92;100.00;98383.56;5070957;28;19956;-61
2022/12/01 11:45:23;;;;;;;;;;;;;;;4.96;100.00;98378.66;5071118;28;19927;-59
2022/12/01 11:48:05;;;;;;;;;;;;;;;4.91;100.00;98371.38;5045129;28;19928;-60
2022/12/01 11:50:33;;;;;;;;;;;;;;;4.89;100.00;98378.69;5071072;28;20024;-60
2022/12/01 11:52:59;;;;;;;;;;;;;;;4.82;100.00;98377.97;5068145;28;19931;-61
2022/12/01 11:55:26;;;;;;;;;;;;;;;4.76;100.00;98373.53;5070916;28;19971;-60
2022/12/01 11:57:55;;;;;;;;;;;;;;;4.69;100.00;98380.69;5071217;28;20007;-59
2022/12/01 12:00:23;;;;;;;;;;;;;;;4.78;100.00;98382.03;5053455;28;19963;-59
2022/12/01 12:03:00;;;;;;;;;;;;;;;4.80;100.00;98380.00;5063161;28;19931;-60
2022/12/01 12:05:37;;;;;;;;;;;;;;;4.81;100.00;98382.44;5070856;28;19929;-60
2022/12/01 12:08:09;;;;;;;;;;;;;;;4.89;100.00;98374.22;5070752;28;19971;-60
2022/12/01 12:10:40;;;;;;;;;;;;;;;4.92;100.00;98383.56;5070701;28;19925;-60
2022/12/01 12:13:15;;;;;;;;;;;;;;;4.97;100.00;98372.34;5070814;28;19921;-60
2022/12/01 12:15:49;;;;;;;;;;;;;;;5.03;100.00;98372.28;5070651;28;19988;-60
2022/12/01 12:18:24;;;;;;;;;;;;;;;4.96;100.00;98378.66;5070695;28;19988;-60
2022/12/01 12:21:00;;;;;;;;;;;;;;;4.92;100.00;98374.84;5062544;28;19928;-60
2022/12/01 12:23:36;;;;;;;;;;;;;;;4.91;100.00;98366.09;5067370;28;19975;-60
2022/12/01 12:26:06;;;;;;;;;;;;;;;4.95;100.00;98372.56;5052782;28;20016;-60
2022/12/01 12:28:37;;;;;;;;;;;;;;;4.93;100.00;98371.13;5070435;28;19958;-59
2022/12/01 12:31:09;;;;;;;;;;;;;;;4.97;100.00;98367.88;5070466;28;19936;-59
2022/12/01 12:33:46;;;;;;;;;;;;;;;5.00;100.00;98356.84;5070403;28;20310;-60
2022/12/01 12:36:19;;;;;;;;;;;;;;;5.03;100.00;98358.25;5070336;28;20016;-60
2022/12/01 12:38:51;;;;;;;;;;;;;;;5.02;100.00;98361.91;5070180;28;20035;-59
2022/12/01 12:41:23;;;;;;;;;;;;;;;5.03;100.00;98348.47;5070349;28;19935;-61
2022/12/01 12:43:57;;;;;;;;;;;;;;;5.08;100.00;98356.56;5061909;28;20003;-59
2022/12/01 12:46:29;;;;;;;;;;;;;;;5.06;100.00;98348.03;5070096;28;19925;-60
2022/12/01 12:49:02;;;;;;;;;;;;;;;4.97;100.00;98354.63;5062790;28;19925;-60
2022/12/01 12:51:33;;;;;;;;;;;;;;;5.11;100.00;98347.38;5070115;28;19996;-61
2022/12/01 12:54:05;;;;;;;;;;;;;;;5.06;100.00;98353.34;5069957;28;19935;-60
2022/12/01 12:56:33;;;;;;;;;;;;;;;5.12;100.00;98347.16;5070256;28;19924;-60