Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:05;;;;;;;2.17;1.00;;;;;;;;;;5072405;28;20693;-15
2022/08/09 00:02:34;;;;;;;2.97;0.90;;;;;;;;;;5072371;28;20233;-15
2022/08/09 00:05:02;;;;;;;1.75;1.20;;;;;;;;;;5072235;28;20225;-15
2022/08/09 00:07:49;;;;;;;3.13;1.10;;;;;;;;;;5072834;28;20229;-15
2022/08/09 00:10:22;;;;;;;2.08;1.05;;;;;;;;;;5072118;28;20236;-15
2022/08/09 00:12:51;;;;;;;1.92;1.17;;;;;;;;;;5071576;28;20299;-15
2022/08/09 00:15:19;;;;;;;1.58;1.00;;;;;;;;;;5072443;28;20236;-15
2022/08/09 00:18:07;;;;;;;3.65;1.27;;;;;;;;;;5072297;28;20241;-15
2022/08/09 00:20:38;;;;;;;1.23;0.93;;;;;;;;;;5072150;28;20330;-15
2022/08/09 00:23:14;;;;;;;2.55;1.20;;;;;;;;;;5070914;28;20256;-15
2022/08/09 00:26:03;;;;;;;2.10;1.17;;;;;;;;;;5072315;28;20229;-15
2022/08/09 00:28:31;;;;;;;2.55;1.30;;;;;;;;;;5071936;28;20718;-15
2022/08/09 00:31:01;;;;;;;1.95;1.00;;;;;;;;;;5071816;28;20265;-15
2022/08/09 00:33:48;;;;;;;1.63;1.20;;;;;;;;;;5071465;28;20233;-15
2022/08/09 00:36:18;;;;;;;2.88;1.02;;;;;;;;;;5071839;28;20523;-15
2022/08/09 00:38:45;;;;;;;1.10;1.00;;;;;;;;;;5072182;28;20233;-15
2022/08/09 00:41:21;;;;;;;2.70;1.38;;;;;;;;;;5071731;28;20349;-15
2022/08/09 00:44:08;;;;;;;1.70;1.17;;;;;;;;;;5071596;28;20245;-15
2022/08/09 00:46:53;;;;;;;1.38;0.95;;;;;;;;;;5066617;28;20280;-15
2022/08/09 00:49:30;;;;;;;1.85;1.25;;;;;;;;;;5071613;28;20316;-14
2022/08/09 00:51:59;;;;;;;2.25;1.25;;;;;;;;;;5071472;28;20339;-15
2022/08/09 00:54:31;;;;;;;1.40;1.00;;;;;;;;;;5071636;28;20230;-15
2022/08/09 00:57:04;;;;;;;2.78;1.23;;;;;;;;;;5071071;28;21039;-15
2022/08/09 00:59:37;;;;;;;1.50;1.20;;;;;;;;;;5071677;28;20283;-15
2022/08/09 01:02:12;;;;;;;2.47;1.15;;;;;;;;;;5071908;28;20237;-15
2022/08/09 01:04:41;;;;;;;2.50;1.15;;;;;;;;;;5071292;28;20265;-15
2022/08/09 01:07:12;;;;;;;1.73;1.02;;;;;;;;;;5059471;28;20234;-15
2022/08/09 01:09:42;;;;;;;2.42;1.10;;;;;;;;;;5071573;28;20225;-15
2022/08/09 01:12:17;;;;;;;3.17;0.98;;;;;;;;;;5071405;28;20267;-15
2022/08/09 01:14:47;;;;;;;2.22;1.02;;;;;;;;;;5071551;28;20888;-15
2022/08/09 01:17:22;;;;;;;1.60;1.00;;;;;;;;;;5070596;28;20257;-15
2022/08/09 01:19:51;;;;;;;2.65;1.10;;;;;;;;;;5071447;28;20244;-15
2022/08/09 01:22:47;;;;;;;2.65;1.17;;;;;;;;;;5068752;28;20236;-15
2022/08/09 01:25:24;;;;;;;1.90;0.95;;;;;;;;;;5069188;28;21065;-15
2022/08/09 01:27:55;;;;;;;1.48;1.00;;;;;;;;;;5070148;28;20263;-15
2022/08/09 01:30:24;;;;;;;2.30;1.08;;;;;;;;;;5069592;28;20241;-15
2022/08/09 01:33:01;;;;;;;1.60;0.90;;;;;;;;;;5069846;28;20311;-15
2022/08/09 01:35:30;;;;;;;2.72;1.13;;;;;;;;;;5071056;28;20280;-15
2022/08/09 01:38:06;;;;;;;2.25;1.00;;;;;;;;;;5071205;28;20221;-15
2022/08/09 01:40:42;;;;;;;2.05;1.08;;;;;;;;;;5071032;28;20240;-15
2022/08/09 01:43:11;;;;;;;1.98;0.90;;;;;;;;;;5070519;28;20324;-15
2022/08/09 01:45:38;;;;;;;2.15;1.20;;;;;;;;;;5062053;28;20623;-15
2022/08/09 01:48:14;;;;;;;1.80;1.00;;;;;;;;;;5070887;28;20247;-15
2022/08/09 01:50:42;;;;;;;1.20;1.10;;;;;;;;;;5070823;28;20221;-15
2022/08/09 01:53:14;;;;;;;1.00;0.90;;;;;;;;;;5071037;28;20310;-15
2022/08/09 01:55:46;;;;;;;2.58;1.25;;;;;;;;;;5070171;28;20225;-14
2022/08/09 01:58:15;;;;;;;2.72;1.40;;;;;;;;;;5070572;28;20226;-15
2022/08/09 02:00:42;;;;;;;1.92;1.30;;;;;;;;;;5070242;28;20233;-15
2022/08/09 02:03:12;;;;;;;1.77;1.05;;;;;;;;;;5069255;28;20362;-15
2022/08/09 02:05:40;;;;;;;1.45;1.13;;;;;;;;;;5070127;28;20237;-15
2022/08/09 02:08:28;;;;;;;1.38;1.00;;;;;;;;;;5071099;28;20237;-15
2022/08/09 02:11:04;;;;;;;1.90;1.27;;;;;;;;;;5070421;28;20315;-15
2022/08/09 02:13:45;;;;;;;1.75;1.10;;;;;;;;;;5070571;28;20237;-15
2022/08/09 02:16:34;;;;;;;1.35;1.10;;;;;;;;;;5069105;28;20252;-15
2022/08/09 02:19:21;;;;;;;1.02;0.95;;;;;;;;;;5070528;28;20237;-15
2022/08/09 02:21:49;;;;;;;2.13;1.00;;;;;;;;;;5068692;28;20244;-15
2022/08/09 02:24:23;;;;;;;1.58;1.00;;;;;;;;;;5070054;28;20243;-15
2022/08/09 02:26:53;;;;;;;0.88;0.88;;;;;;;;;;5070188;28;20320;-15
2022/08/09 02:29:23;;;;;;;2.22;0.93;;;;;;;;;;5063798;28;21304;-15
2022/08/09 02:31:50;;;;;;;3.22;1.30;;;;;;;;;;5070280;28;20711;-15
2022/08/09 02:34:18;;;;;;;1.67;1.15;;;;;;;;;;5070180;28;20235;-15
2022/08/09 02:37:06;;;;;;;2.08;1.17;;;;;;;;;;5070369;28;20225;-15
2022/08/09 02:39:39;;;;;;;1.38;0.95;;;;;;;;;;5069639;28;20233;-15
2022/08/09 02:42:15;;;;;;;2.38;1.20;;;;;;;;;;5069900;28;20295;-15
2022/08/09 02:44:46;;;;;;;2.78;1.30;;;;;;;;;;5069854;28;20229;-15
2022/08/09 02:47:14;;;;;;;2.10;1.15;;;;;;;;;;5070012;28;20232;-15
2022/08/09 02:49:43;;;;;;;2.35;1.25;;;;;;;;;;5069576;28;20236;-15
2022/08/09 02:52:11;;;;;;;1.17;1.00;;;;;;;;;;5069739;28;20281;-15
2022/08/09 02:54:39;;;;;;;2.58;1.13;;;;;;;;;;5070103;28;20241;-15
2022/08/09 02:57:21;;;;;;;2.90;1.25;;;;;;;;;;5069819;28;20320;-15
2022/08/09 02:59:51;;;;;;;2.08;1.15;;;;;;;;;;5069876;28;20225;-15
2022/08/09 03:02:39;;;;;;;1.45;1.13;;;;;;;;;;5062763;28;20229;-14
2022/08/09 03:05:26;;;;;;;1.48;1.10;;;;;;;;;;5069593;28;20350;-15
2022/08/09 03:07:53;;;;;;;0.85;0.85;;;;;;;;;;5069932;28;20225;-15
2022/08/09 03:10:22;;;;;;;2.25;0.98;;;;;;;;;;5069639;28;20232;-15
2022/08/09 03:12:49;;;;;;;2.33;1.10;;;;;;;;;;5071970;28;20260;-15
2022/08/09 03:15:20;;;;;;;1.10;0.93;;;;;;;;;;5073123;28;20225;-15
2022/08/09 03:17:49;;;;;;;1.65;1.15;;;;;;;;;;5073324;28;20229;-15
2022/08/09 03:20:24;;;;;;;3.40;1.40;;;;;;;;;;5073341;28;20340;-15
2022/08/09 03:22:55;;;;;;;2.63;1.10;;;;;;;;;;5072089;28;20241;-15
2022/08/09 03:25:41;;;;;;;1.48;1.20;;;;;;;;;;5059366;28;20237;-15
2022/08/09 03:28:28;;;;;;;2.55;1.10;;;;;;;;;;5073236;28;20949;-15
2022/08/09 03:30:57;;;;;;;1.90;1.33;;;;;;;;;;5072966;28;20684;-14
2022/08/09 03:33:25;;;;;;;2.03;1.23;;;;;;;;;;5072873;28;20237;-15
2022/08/09 03:36:12;;;;;;;1.70;1.30;;;;;;;;;;5061298;28;20256;-15
2022/08/09 03:38:43;;;;;;;1.88;1.10;;;;;;;;;;5072717;28;20735;-15
2022/08/09 03:41:11;;;;;;;1.77;1.30;;;;;;;;;;5073259;28;20234;-15
2022/08/09 03:43:42;;;;;;;2.33;1.00;;;;;;;;;;5072931;28;20244;-15
2022/08/09 03:46:31;;;;;;;2.55;1.30;;;;;;;;;;5071979;28;20288;-15
2022/08/09 03:48:59;;;;;;;1.17;1.00;;;;;;;;;;5072231;28;20692;-15
2022/08/09 03:51:30;;;;;;;1.95;1.10;;;;;;;;;;5072738;28;20388;-15
2022/08/09 03:54:18;;;;;;;2.03;1.25;;;;;;;;;;5072514;28;20240;-15
2022/08/09 03:56:56;;;;;;;1.75;1.42;;;;;;;;;;5072003;28;20236;-15
2022/08/09 03:59:24;;;;;;;2.13;1.30;;;;;;;;;;5072474;28;20718;-14
2022/08/09 04:02:10;;;;;;;1.95;1.17;;;;;;;;;;5072693;28;20233;-15
2022/08/09 04:04:40;;;;;;;1.80;1.15;;;;;;;;;;5072693;28;21073;-15
2022/08/09 04:07:12;;;;;;;2.58;1.30;;;;;;;;;;5080092;28;20224;-15
2022/08/09 04:09:42;;;;;;;4.90;1.30;;;;;;;;;;5074708;28;20787;-15
2022/08/09 04:12:31;;;;;;;2.47;1.20;;;;;;;;;;5072683;28;20229;-15
2022/08/09 04:14:59;;;;;;;2.67;1.23;;;;;;;;;;5072335;28;20766;-15
2022/08/09 04:17:45;;;;;;;1.35;1.10;;;;;;;;;;5065408;28;20226;-14
2022/08/09 04:20:13;;;;;;;3.47;1.25;;;;;;;;;;5058275;28;20225;-15
2022/08/09 04:22:41;;;;;;;1.92;1.15;;;;;;;;;;5071240;28;21000;-15
2022/08/09 04:25:10;;;;;;;2.22;1.27;;;;;;;;;;5072248;28;20240;-15
2022/08/09 04:27:40;;;;;;;1.83;1.40;;;;;;;;;;5072114;28;20229;-15
2022/08/09 04:30:13;;;;;;;1.38;1.17;;;;;;;;;;5071080;28;20983;-15
2022/08/09 04:32:40;;;;;;;2.25;1.17;;;;;;;;;;5072100;28;20776;-15
2022/08/09 04:35:14;;;;;;;1.42;1.23;;;;;;;;;;5071776;28;20236;-15
2022/08/09 04:37:41;;;;;;;1.73;1.20;;;;;;;;;;5072137;28;20225;-15
2022/08/09 04:40:13;;;;;;;2.65;1.30;;;;;;;;;;5071506;28;20265;-15
2022/08/09 04:42:46;;;;;;;2.03;1.23;;;;;;;;;;5057793;28;20716;-15
2022/08/09 04:45:15;;;;;;;1.95;1.15;;;;;;;;;;5071544;28;20241;-15
2022/08/09 04:47:46;;;;;;;2.10;1.30;;;;;;;;;;5072196;28;20236;-15
2022/08/09 04:50:29;;;;;;;1.85;1.30;;;;;;;;;;5071456;28;20995;-15
2022/08/09 04:53:01;;;;;;;3.58;1.40;;;;;;;;;;5058040;28;20291;-15
2022/08/09 04:55:30;;;;;;;3.00;1.15;;;;;;;;;;5071661;28;20234;-15
2022/08/09 04:58:07;;;;;;;1.30;1.20;;;;;;;;;;5071857;28;20316;-15
2022/08/09 05:00:36;;;;;;;2.28;1.30;;;;;;;;;;5071567;28;20241;-15
2022/08/09 05:03:03;;;;;;;2.05;1.48;;;;;;;;;;5070937;28;20230;-15
2022/08/09 05:05:52;;;;;;;2.78;1.20;;;;;;;;;;5071495;28;20252;-15
2022/08/09 05:08:33;;;;;;;1.92;1.33;;;;;;;;;;5071493;28;20238;-15
2022/08/09 05:11:01;;;;;;;1.40;1.30;;;;;;;;;;5071890;28;20242;-15
2022/08/09 05:13:28;;;;;;;1.77;1.23;;;;;;;;;;5070715;28;20237;-15
2022/08/09 05:16:00;;;;;;;1.50;1.10;;;;;;;;;;5071388;28;20239;-15
2022/08/09 05:18:28;;;;;;;1.45;1.30;;;;;;;;;;5071441;28;20937;-15
2022/08/09 05:21:17;;;;;;;2.33;1.23;;;;;;;;;;5071131;28;20238;-15
2022/08/09 05:23:51;;;;;;;2.45;1.42;;;;;;;;;;5072943;28;20257;-15
2022/08/09 05:26:28;;;;;;;1.83;1.20;;;;;;;;;;5071418;28;20336;-15
2022/08/09 05:29:03;;;;;;;3.38;1.67;;;;;;;;;;5070994;28;20306;-15
2022/08/09 05:31:31;;;;;;;2.08;1.60;;;;;;;;;;5070869;28;20229;-15
2022/08/09 05:34:14;;;;;;;1.35;1.30;;;;;;;;;;5069586;28;20226;-15
2022/08/09 05:36:45;;;;;;;2.83;1.58;;;;;;;;;;5070961;28;20233;-15
2022/08/09 05:39:13;;;;;;;1.65;1.35;;;;;;;;;;5070986;28;20230;-15
2022/08/09 05:41:56;;;;;;;2.05;1.30;;;;;;;;;;5071248;28;20791;-15
2022/08/09 05:44:31;;;;;;;2.33;1.50;;;;;;;;;;5070889;28;20229;-15
2022/08/09 05:47:01;;;;;;;1.90;1.55;;;;;;;;;;5070025;28;20701;-15
2022/08/09 05:49:32;;;;;;;1.80;1.50;;;;;;;;;;5070577;28;20244;-14
2022/08/09 05:52:20;;;;;;;2.22;1.30;;;;;;;;;;5070740;28;20225;-14
2022/08/09 05:54:51;;;;;;;2.72;1.30;;;;;;;;;;5070725;28;20233;-14
2022/08/09 05:57:18;;;;;;;2.25;1.40;;;;;;;;;;5070491;28;20229;-14
2022/08/09 05:59:51;;;;;;;1.60;1.50;;;;;;;;;;5057111;28;20581;-14
2022/08/09 06:02:19;;;;;;;2.08;1.20;;;;;;;;;;5070416;28;20241;-14
2022/08/09 06:04:48;;;;;;;3.10;1.50;;;;;;;;;;5070608;28;20233;-14
2022/08/09 06:07:15;;;;;;;1.45;1.35;;;;;;;;;;5069757;28;20237;-14
2022/08/09 06:09:49;;;;;;;2.08;1.60;;;;;;;;;;5070482;28;20281;-14
2022/08/09 06:12:28;;;;;;;2.75;1.40;;;;;;;;;;5070659;28;20234;-14
2022/08/09 06:14:55;;;;;;;2.08;1.65;;;;;;;;;;5070082;28;20701;-14
2022/08/09 06:17:27;;;;;;;2.03;1.40;;;;;;;;;;5070546;28;20239;-14
2022/08/09 06:20:07;;;;;;;4.25;1.55;;;;;;;;;;5070038;28;20257;-14
2022/08/09 06:22:35;;;;;;;1.77;1.33;;;;;;;;;;5070021;28;20245;-14
2022/08/09 06:25:05;;;;;;;2.40;1.40;;;;;;;;;;5070237;28;20619;-14
2022/08/09 06:27:38;;;;;;;2.38;1.50;;;;;;;;;;5070240;28;20249;-14
2022/08/09 06:30:09;;;;;;;3.10;1.52;;;;;;;;;;5076711;28;20713;-14
2022/08/09 06:32:41;;;;;;;2.28;1.25;;;;;;;;;;5070151;28;20236;-14
2022/08/09 06:35:28;;;;;;;2.22;1.70;;;;;;;;;;5070403;28;20233;-14
2022/08/09 06:38:16;;;;;;;3.60;1.77;;;;;;;;;;5070646;28;20280;-14
2022/08/09 06:40:46;;;;;;;1.52;1.23;;;;;;;;;;5069656;28;20233;-14
2022/08/09 06:43:21;;;;;;;1.88;1.60;;;;;;;;;;5070013;28;20233;-14
2022/08/09 06:45:51;;;;;;;2.10;1.30;;;;;;;;;;5069784;28;20288;-14
2022/08/09 06:48:37;;;;;;;2.33;1.30;;;;;;;;;;5069962;28;20234;-14
2022/08/09 06:51:09;;;;;;;2.67;1.30;;;;;;;;;;5069528;28;20708;-14
2022/08/09 06:53:36;;;;;;;2.00;1.63;;;;;;;;;;5061132;28;20973;-14
2022/08/09 06:56:06;;;;;;;1.55;1.30;;;;;;;;;;5069615;28;20279;-14
2022/08/09 06:58:35;;;;;;;1.48;1.35;;;;;;;;;;5069713;28;20355;-13
2022/08/09 07:01:22;;;;;;;1.65;1.40;;;;;;;;;;5069562;28;20236;-14
2022/08/09 07:04:02;;;;;;;3.33;1.65;;;;;;;;;;5069588;28;20726;-15
2022/08/09 07:06:30;;;;;;;2.95;1.40;;;;;;;;;;5069512;28;20233;-14
2022/08/09 07:08:57;;;;;;;2.90;1.20;;;;;;;;;;5069797;28;20276;-14
2022/08/09 07:11:26;;;;;;;2.03;1.30;;;;;;;;;;5069601;28;20249;-14
2022/08/09 07:14:16;;;;;;;1.42;1.20;;;;;;;;;;5069389;28;20901;-14
2022/08/09 07:16:53;;;;;;;2.50;1.17;;;;;;;;;;5065205;28;20271;-14
2022/08/09 07:19:25;;;;;;;3.65;1.38;;;;;;;;;;5069738;28;20237;-14
2022/08/09 07:21:53;;;;;;;1.92;1.30;;;;;;;;;;5069530;28;20248;-14
2022/08/09 07:24:26;;;;;;;3.10;1.27;;;;;;;;;;5068790;28;20264;-14
2022/08/09 07:27:08;;;;;;;1.42;1.17;;;;;;;;;;5069805;28;20237;-14
2022/08/09 07:29:52;;;;;;;2.50;1.20;;;;;;;;;;5069252;28;20770;-14
2022/08/09 07:32:23;;;;;;;3.63;1.42;;;;;;;;;;5069533;28;21060;-14
2022/08/09 07:35:00;;;;;;;2.72;1.38;;;;;;;;;;5069475;28;20257;-14
2022/08/09 07:37:29;;;;;;;1.58;1.35;;;;;;;;;;5068623;28;20283;-14
2022/08/09 07:40:11;;;;;;;3.17;1.58;;;;;;;;;;5069364;28;20324;-14
2022/08/09 07:42:48;;;;;;;1.98;1.20;;;;;;;;;;5069699;28;20657;-14
2022/08/09 07:45:16;;;;;;;2.90;1.33;;;;;;;;;;5069637;28;20234;-14
2022/08/09 07:48:04;;;;;;;2.22;1.40;;;;;;;;;;5065102;28;20244;-14
2022/08/09 07:50:31;;;;;;;1.80;1.30;;;;;;;;;;5069593;28;20319;-14
2022/08/09 07:53:03;;;;;;;2.53;1.17;;;;;;;;;;5069576;28;20241;-14
2022/08/09 07:55:31;;;;;;;1.83;1.20;;;;;;;;;;5069373;28;20284;-14
2022/08/09 07:58:20;;;;;;;4.43;1.40;;;;;;;;;;5071091;28;20605;-14
2022/08/09 08:00:53;;;;;;;3.63;1.40;;;;;;;;;;5072490;28;20233;-14
2022/08/09 08:03:32;;;;;;;2.80;1.35;;;;;;;;;;5072484;28;20225;-14
2022/08/09 08:06:03;;;;;;;1.52;1.30;;;;;;;;;;5072494;28;20233;-14
2022/08/09 08:08:30;;;;;;;1.35;1.20;;;;;;;;;;5072086;28;20929;-14
2022/08/09 08:11:17;;;;;;;2.70;1.40;;;;;;;;;;5072603;28;22470;-14
2022/08/09 08:14:06;;;;;;;3.83;1.10;;;;;;;;;;5073049;28;20248;-14
2022/08/09 08:16:35;;;;;;;1.92;1.13;;;;;;;;;;5072146;28;20287;-14
2022/08/09 08:19:05;;;;;;;3.03;1.38;;;;;;;;;;5072018;28;20236;-14
2022/08/09 08:21:33;;;;;;;2.28;1.30;;;;;;;;;;5071993;28;20332;-15
2022/08/09 08:24:06;;;;;;;2.60;1.60;;;;;;;;;;5071938;28;20291;-14
2022/08/09 08:26:42;;;;;;;4.07;1.25;;;;;;;;;;5072370;28;20329;-14
2022/08/09 08:29:24;;;;;;;1.75;1.20;;;;;;;;;;5072170;28;20248;-14
2022/08/09 08:31:54;;;;;;;1.92;1.00;;;;;;;;;;5071161;28;20318;-14
2022/08/09 08:34:32;;;;;;;2.75;1.20;;;;;;;;;;5072367;28;20266;-14
2022/08/09 08:37:02;;;;;;;2.88;1.02;;;;;;;;;;5072225;28;20240;-14
2022/08/09 08:39:30;;;;;;;1.67;1.00;;;;;;;;;;5072192;28;20222;-14
2022/08/09 08:42:09;;;;;;;2.90;1.13;;;;;;;;;;5071335;28;20264;-14
2022/08/09 08:44:38;;;;;;;3.70;1.20;;;;;;;;;;5071887;28;20229;-14
2022/08/09 08:47:06;;;;;;;2.40;1.13;;;;;;;;;;5071659;28;20249;-14
2022/08/09 08:49:39;;;;;;;2.63;1.20;;;;;;;;;;5071959;28;20237;-14
2022/08/09 08:52:15;;;;;;;2.65;0.95;;;;;;;;;;5071273;28;20264;-14
2022/08/09 08:55:02;;;;;;;1.50;1.00;;;;;;;;;;5072235;28;20229;-14
2022/08/09 08:57:32;;;;;;;1.83;0.98;;;;;;;;;;5071840;28;20244;-14
2022/08/09 09:00:04;;;;;;;3.97;1.02;;;;;;;;;;5071956;28;20230;-14
2022/08/09 09:02:43;;;;;;;1.75;1.00;;;;;;;;;;5067870;28;20571;-14
2022/08/09 09:05:17;;;;;;;1.02;0.70;;;;;;;;;;5079231;28;20229;-14
2022/08/09 09:07:52;;;;;;;1.15;0.70;;;;;;;;;;5070874;28;20245;-14
2022/08/09 09:10:23;;;;;;;1.13;1.00;;;;;;;;;;5070743;28;20695;-14
2022/08/09 09:12:53;;;;;;;2.22;1.10;;;;;;;;;;5071480;28;20245;-14
2022/08/09 09:15:24;;;;;;;1.73;1.13;;;;;;;;;;5070671;28;20773;-14
2022/08/09 09:17:55;;;;;;;1.83;1.00;;;;;;;;;;5071293;28;20331;-14
2022/08/09 09:20:22;;;;;;;1.30;0.93;;;;;;;;;;5071497;28;20240;-14
2022/08/09 09:22:52;;;;;;;1.83;0.80;;;;;;;;;;5070587;28;20329;-14
2022/08/09 09:25:31;;;;;;;1.85;0.82;;;;;;;;;;5057145;28;20256;-14
2022/08/09 09:28:20;;;;;;;1.45;1.13;;;;;;;;;;5071016;28;20780;-14
2022/08/09 09:31:12;;;;;;;1.10;0.70;;;;;;;;;;5071520;28;20237;-14
2022/08/09 09:34:09;;;;;;;1.77;0.90;;;;;;;;;;5071182;28;20222;-14
2022/08/09 09:36:40;;;;;;;1.67;1.00;;;;;;;;;;5070614;28;20260;-14
2022/08/09 09:39:21;;;;;;;3.15;1.00;;;;;;;;;;5071093;28;20236;-14
2022/08/09 09:41:50;;;;;;;2.75;0.95;;;;;;;;;;5071506;28;20229;-14
2022/08/09 09:44:22;;;;;;;0.93;0.65;;;;;;;;;;5071375;28;20232;-14
2022/08/09 09:47:04;;;;;;;0.98;0.73;;;;;;;;;;5071049;28;21079;-14
2022/08/09 09:49:31;;;;;;;0.98;0.68;;;;;;;;;;5070685;28;20266;-14
2022/08/09 09:52:19;;;;;;;3.60;1.00;;;;;;;;;;5070881;28;20253;-15
2022/08/09 09:55:05;;;;;;;1.58;0.73;;;;;;;;;;5071078;28;20257;-14
2022/08/09 09:57:56;;;;;;;1.20;0.70;;;;;;;;;;5070482;28;20229;-14
2022/08/09 10:00:33;;;;;;;0.75;0.63;;;;;;;;;;5071168;28;20891;-14
2022/08/09 10:03:02;;;;;;;1.58;0.65;;;;;;;;;;5070642;28;20261;-14
2022/08/09 10:05:55;;;;;;;2.05;0.80;;;;;;;;;;5070787;28;20232;-14
2022/08/09 10:08:30;;;;;;;2.63;0.80;;;;;;;;;;5058619;28;20241;-14
2022/08/09 10:10:58;;;;;;;1.83;0.88;;;;;;;;;;5070001;28;20229;-14
2022/08/09 10:13:30;;;;;;;1.58;0.80;;;;;;;;;;5070622;28;20237;-14
2022/08/09 10:16:10;;;;;;;1.00;0.52;;;;;;;;;;5070293;28;20684;-14
2022/08/09 10:18:59;;;;;;;1.23;0.70;;;;;;;;;;5070912;28;20302;-14
2022/08/09 10:21:28;;;;;;;1.00;0.73;;;;;;;;;;5069252;28;20234;-14
2022/08/09 10:23:56;;;;;;;2.42;0.70;;;;;;;;;;5070363;28;20245;-14
2022/08/09 10:26:25;;;;;;;1.42;0.80;;;;;;;;;;5070637;28;20722;-14
2022/08/09 10:28:53;;;;;;;1.40;0.77;;;;;;;;;;5069955;28;21013;-14
2022/08/09 10:31:40;;;;;;;1.00;0.68;;;;;;;;;;5070035;28;20232;-14
2022/08/09 10:34:29;;;;;;;1.52;0.73;;;;;;;;;;5070069;28;20237;-14
2022/08/09 10:37:01;;;;;;;1.58;0.93;;;;;;;;;;5070169;28;20661;-14
2022/08/09 10:39:29;;;;;;;1.20;0.80;;;;;;;;;;5069719;28;20225;-14
2022/08/09 10:42:07;;;;;;;2.83;0.90;;;;;;;;;;5069755;28;20324;-14
2022/08/09 10:44:36;;;;;;;1.13;0.70;;;;;;;;;;5057179;28;20998;-13
2022/08/09 10:47:21;;;;;;;1.58;0.70;;;;;;;;;;5070245;28;20229;-14
2022/08/09 10:50:14;;;;;;;1.65;0.70;;;;;;;;;;5060512;28;20241;-13
2022/08/09 10:52:49;;;;;;;1.70;0.80;;;;;;;;;;5070667;28;20233;-14
2022/08/09 10:55:20;;;;;;;1.00;0.85;;;;;;;;;;5069872;28;20236;-14
2022/08/09 10:57:49;;;;;;;0.98;0.70;;;;;;;;;;5070121;28;20229;-14
2022/08/09 11:00:34;;;;;;;1.75;0.70;;;;;;;;;;5069608;28;20229;-14
2022/08/09 11:03:03;;;;;;;2.88;0.70;;;;;;;;;;5070077;28;20233;-14
2022/08/09 11:06:09;;;;;;;0.75;0.60;;;;;;;;;;5069131;28;20727;-14
2022/08/09 11:08:42;;;;;;;0.93;0.77;;;;;;;;;;5058066;28;20312;-14
2022/08/09 11:11:13;;;;;;;2.95;0.80;;;;;;;;;;5070424;28;20233;-14
2022/08/09 11:13:41;;;;;;;1.67;0.80;;;;;;;;;;5069720;28;20976;-14
2022/08/09 11:16:33;;;;;;;1.60;0.88;;;;;;;;;;5069647;28;20253;-14
2022/08/09 11:19:02;;;;;;;1.70;0.70;;;;;;;;;;5069776;28;20233;-14
2022/08/09 11:21:50;;;;;;;1.67;0.75;;;;;;;;;;5069647;28;20233;-14
2022/08/09 11:24:46;;;;;;;1.02;0.50;;;;;;;;;;5069660;28;20327;-14
2022/08/09 11:27:29;;;;;;;1.00;0.70;;;;;;;;;;5058620;28;20317;-14
2022/08/09 11:30:30;;;;;;;3.00;0.70;;;;;;;;;;5069236;28;20240;-14
2022/08/09 11:33:01;;;;;;;1.23;0.60;;;;;;;;;;5071722;28;20244;-13
2022/08/09 11:35:29;;;;;;;2.28;0.80;;;;;;;;;;5073275;28;20240;-14
2022/08/09 11:38:16;;;;;;;1.05;0.60;;;;;;;;;;5072769;28;20237;-14
2022/08/09 11:40:44;;;;;;;1.52;0.60;;;;;;;;;;5073498;28;20229;-14
2022/08/09 11:43:15;;;;;;;1.38;0.80;;;;;;;;;;5073138;28;20232;-14
2022/08/09 11:45:52;;;;;;;1.17;0.80;;;;;;;;;;5073007;28;20237;-14
2022/08/09 11:48:20;;;;;;;1.15;0.60;;;;;;;;;;5072100;28;20320;-14
2022/08/09 11:51:00;;;;;;;1.48;0.65;;;;;;;;;;5072759;28;20287;-14
2022/08/09 11:53:48;;;;;;;0.88;0.68;;;;;;;;;;5073096;28;20229;-13
2022/08/09 11:56:29;;;;;;;1.23;0.80;;;;;;;;;;5073070;28;20260;-14
2022/08/09 11:59:24;;;;;;;0.80;0.73;;;;;;;;;;5072025;28;20750;-14
2022/08/09 12:02:00;;;;;;;0.90;0.60;;;;;;;;;;5072773;28;20796;-14
2022/08/09 12:04:47;;;;;;;1.60;0.70;;;;;;;;;;5072800;28;20230;-14
2022/08/09 12:07:20;;;;;;;0.95;0.60;;;;;;;;;;5072882;28;20269;-14
2022/08/09 12:09:49;;;;;;;0.90;0.60;;;;;;;;;;5072307;28;20237;-14
2022/08/09 12:12:18;;;;;;;1.00;0.60;;;;;;;;;;5072206;28;20313;-14
2022/08/09 12:14:48;;;;;;;1.52;0.57;;;;;;;;;;5072721;28;20229;-14
2022/08/09 12:17:35;;;;;;;3.22;0.70;;;;;;;;;;5064939;28;20242;-14
2022/08/09 12:20:12;;;;;;;1.35;0.93;;;;;;;;;;5072487;28;20280;-14
2022/08/09 12:22:48;;;;;;;1.13;0.60;;;;;;;;;;5071298;28;20720;-14
2022/08/09 12:25:17;;;;;;;0.40;0.40;;;;;;;;;;5072150;28;20233;-14
2022/08/09 12:28:10;;;;;;;0.88;0.50;;;;;;;;;;5072924;28;20221;-14
2022/08/09 12:30:58;;;;;;;1.48;0.60;;;;;;;;;;5059598;28;20241;-14
2022/08/09 12:33:26;;;;;;;1.30;0.68;;;;;;;;;;5071753;28;20226;-14
2022/08/09 12:36:13;;;;;;;1.98;0.70;;;;;;;;;;5060069;28;20233;-14
2022/08/09 12:38:58;;;;;;;2.35;0.70;;;;;;;;;;5072011;28;20288;-14
2022/08/09 12:41:26;;;;;;;1.30;0.50;;;;;;;;;;5072278;28;20225;-14
2022/08/09 12:43:54;;;;;;;0.52;0.50;;;;;;;;;;5071269;28;20755;-14
2022/08/09 12:46:35;;;;;;;1.08;0.80;;;;;;;;;;5071769;28;20233;-14
2022/08/09 12:49:02;;;;;;;1.75;0.73;;;;;;;;;;5072033;28;20232;-14
2022/08/09 12:51:30;;;;;;;1.45;0.77;;;;;;;;;;5072451;28;20703;-14
2022/08/09 12:54:17;;;;;;;1.88;0.80;;;;;;;;;;5071559;28;20277;-14
2022/08/09 12:56:48;;;;;;;1.02;0.60;;;;;;;;;;5072095;28;20233;-14
2022/08/09 12:59:20;;;;;;;1.33;0.63;;;;;;;;;;5071720;28;20290;-14
2022/08/09 13:02:00;;;;;;;0.75;0.50;;;;;;;;;;5071800;28;20226;-14
2022/08/09 13:04:29;;;;;;;1.83;1.00;;;;;;;;;;5071726;28;20233;-14
2022/08/09 13:07:10;;;;;;;1.60;0.70;;;;;;;;;;5071305;28;21000;-14
2022/08/09 13:09:39;;;;;;;0.85;0.60;;;;;;;;;;5071836;28;20336;-14
2022/08/09 13:12:26;;;;;;;1.85;0.88;;;;;;;;;;5072012;28;20237;-14
2022/08/09 13:15:02;;;;;;;0.75;0.50;;;;;;;;;;5071773;28;20270;-14
2022/08/09 13:17:31;;;;;;;0.95;0.70;;;;;;;;;;5070827;28;20233;-14
2022/08/09 13:20:31;;;;;;;1.50;0.60;;;;;;;;;;5058312;28;20230;-14
2022/08/09 13:23:18;;;;;;;1.10;0.45;;;;;;;;;;5071251;28;20248;-14
2022/08/09 13:26:05;;;;;;;1.92;0.68;;;;;;;;;;5071380;28;20233;-13
2022/08/09 13:28:36;;;;;;;2.20;0.60;;;;;;;;;;5070724;28;20239;-14
2022/08/09 13:31:06;;;;;;;0.73;0.60;;;;;;;;;;5071302;28;20292;-14
2022/08/09 13:33:55;;;;;;;1.02;0.50;;;;;;;;;;5071196;28;21069;-14
2022/08/09 13:36:22;;;;;;;1.52;0.63;;;;;;;;;;5071720;28;20316;-14
2022/08/09 13:39:08;;;;;;;2.13;0.88;;;;;;;;;;5070791;28;20296;-14
2022/08/09 13:41:59;;;;;;;1.52;0.47;;;;;;;;;;5071193;28;20240;-14
2022/08/09 13:44:28;;;;;;;1.08;0.65;;;;;;;;;;5071093;28;20221;-14
2022/08/09 13:46:55;;;;;;;0.90;0.60;;;;;;;;;;5071093;28;20236;-14
2022/08/09 13:49:44;;;;;;;2.90;0.60;;;;;;;;;;5070870;28;20237;-14
2022/08/09 13:52:27;;;;;;;1.70;0.70;;;;;;;;;;5070973;28;20675;-14
2022/08/09 13:54:54;;;;;;;1.20;0.60;;;;;;;;;;5070299;28;20229;-14
2022/08/09 13:57:28;;;;;;;2.80;0.60;;;;;;;;;;5070876;28;20339;-14
2022/08/09 14:00:04;;;;;;;1.98;0.80;;;;;;;;;;5071289;28;20228;-14
2022/08/09 14:02:32;;;;;;;1.13;0.63;;;;;;;;;;5069787;28;20328;-14
2022/08/09 14:05:10;;;;;;;0.90;0.50;;;;;;;;;;5071129;28;20280;-14
2022/08/09 14:07:57;;;;;;;1.60;0.60;;;;;;;;;;5070863;28;20236;-14
2022/08/09 14:10:29;;;;;;;2.80;0.70;;;;;;;;;;5070733;28;20312;-14
2022/08/09 14:13:16;;;;;;;1.02;0.68;;;;;;;;;;5070165;28;21093;-14
2022/08/09 14:15:54;;;;;;;1.05;0.60;;;;;;;;;;5070719;28;20267;-14
2022/08/09 14:18:37;;;;;;;1.02;0.55;;;;;;;;;;5057634;28;20671;-14
2022/08/09 14:21:06;;;;;;;3.90;0.68;;;;;;;;;;5070636;28;20227;-14
2022/08/09 14:23:35;;;;;;;3.22;0.50;;;;;;;;;;5069938;28;20277;-14
2022/08/09 14:26:20;;;;;;;0.82;0.50;;;;;;;;;;5070790;28;20221;-14
2022/08/09 14:28:47;;;;;;;1.13;0.63;;;;;;;;;;5070501;28;20238;-14
2022/08/09 14:31:14;;;;;;;0.68;0.40;;;;;;;;;;5070513;28;20250;-14
2022/08/09 14:33:42;;;;;;;0.82;0.52;;;;;;;;;;5070196;28;20226;-14
2022/08/09 14:36:19;;;;;;;3.70;0.70;;;;;;;;;;5070714;28;21043;-14
2022/08/09 14:38:50;;;;;;;0.80;0.60;;;;;;;;;;5070253;28;20230;-14
2022/08/09 14:41:19;;;;;;;1.27;0.75;;;;;;;;;;5070466;28;20287;-14
2022/08/09 14:44:06;;;;;;;1.50;0.70;;;;;;;;;;5070399;28;20279;-14
2022/08/09 14:46:37;;;;;;;1.88;0.57;;;;;;;;;;5063519;28;20524;-14
2022/08/09 14:49:25;;;;;;;1.38;0.50;;;;;;;;;;5070200;28;20233;-14
2022/08/09 14:51:54;;;;;;;0.80;0.50;;;;;;;;;;5070128;28;20248;-14
2022/08/09 14:54:25;;;;;;;1.85;0.50;;;;;;;;;;5070181;28;20236;-14
2022/08/09 14:56:54;;;;;;;0.93;0.52;;;;;;;;;;5069709;28;20321;-14
2022/08/09 14:59:25;;;;;;;0.70;0.60;;;;;;;;;;5070048;28;20233;-14
2022/08/09 15:01:53;;;;;;;0.85;0.70;;;;;;;;;;5070049;28;20316;-14
2022/08/09 15:04:21;;;;;;;3.25;0.65;;;;;;;;;;5069715;28;20230;-14
2022/08/09 15:06:50;;;;;;;0.77;0.60;;;;;;;;;;5071252;28;20823;-14
2022/08/09 15:09:20;;;;;;;0.98;0.50;;;;;;;;;;5073999;28;20244;-14
2022/08/09 15:12:07;;;;;;;1.48;0.60;;;;;;;;;;5073424;28;20237;-14
2022/08/09 15:14:37;;;;;;;1.05;0.60;;;;;;;;;;5073439;28;20260;-14
2022/08/09 15:17:06;;;;;;;2.10;0.60;;;;;;;;;;5073150;28;20279;-13
2022/08/09 15:19:35;;;;;;;1.58;0.73;;;;;;;;;;5062172;28;20233;-14
2022/08/09 15:22:03;;;;;;;2.70;0.60;;;;;;;;;;5073026;28;20237;-14
2022/08/09 15:24:33;;;;;;;0.88;0.60;;;;;;;;;;5073235;28;20267;-14
2022/08/09 15:27:00;;;;;;;2.22;0.70;;;;;;;;;;5073198;28;20324;-14
2022/08/09 15:29:28;;;;;;;1.00;0.60;;;;;;;;;;5072659;28;20226;-14